Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:22;55253.00;0.18;96.27;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2268050;61;1386;-90
2024/01/26 00:04:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2268088;61;1994;-89
2024/01/26 00:07:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2268132;61;1007;-88
2024/01/26 00:09:44;19574.00;0.07;34.53;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2268169;61;1701;-89
2024/01/26 00:12:11;19654.00;0.07;34.67;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2268056;61;1731;-89
2024/01/26 00:14:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2268180;61;1089;-89
2024/01/26 00:17:05;71194.00;0.24;123.82;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2268142;61;1004;-87
2024/01/26 00:19:31;62712.00;0.21;109.16;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2268199;61;1036;-86
2024/01/26 00:22:00;48284.00;0.16;84.22;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2268101;61;1246;-87
2024/01/26 00:24:27;6035.00;0.02;11.08;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2268137;61;1020;-87
2024/01/26 00:26:53;8297.00;0.03;15.00;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2268035;61;2010;-88
2024/01/26 00:29:21;97583.00;0.33;169.40;31596.00;0.11;55.35;;;;;13.00;1.00;;;;;;2268778;61;1036;-87
2024/01/26 00:31:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2268782;61;1355;-87
2024/01/26 00:34:14;41009.00;0.14;71.63;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2268781;61;1111;-87
2024/01/26 00:36:43;83176.00;0.28;144.52;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2268779;61;2087;-87
2024/01/26 00:39:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2268798;61;1020;-88
2024/01/26 00:41:39;12007.00;0.04;21.43;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2268735;61;1373;-88
2024/01/26 00:44:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2268837;61;1010;-87
2024/01/26 00:46:33;92445.00;0.31;160.53;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2268698;61;1916;-88
2024/01/26 00:48:59;96972.00;0.32;168.34;940.00;0.00;2.25;;;;;13.00;1.00;;;;;;2268707;61;1169;-87
2024/01/26 00:51:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2268716;61;1269;-87
2024/01/26 00:53:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2268808;61;1036;-88
2024/01/26 00:56:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2268672;61;922;-88
2024/01/26 00:58:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2268718;61;966;-87
2024/01/26 01:01:15;5773.00;0.02;10.63;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2268630;61;1569;-88
2024/01/26 01:03:42;10814.00;0.04;19.36;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2268671;61;957;-87
2024/01/26 01:06:10;31388.00;0.10;54.99;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2268527;61;1996;-89
2024/01/26 01:08:37;16816.00;0.06;29.76;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2268650;61;906;-87
2024/01/26 01:11:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2268648;61;1377;-89
2024/01/26 01:13:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2268663;61;1174;-88
2024/01/26 01:16:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2268655;61;920;-89
2024/01/26 01:18:28;97623.00;0.33;169.47;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2268465;61;2050;-88
2024/01/26 01:20:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2268594;61;1526;-87
2024/01/26 01:23:23;128829.00;0.43;223.31;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2268397;61;1052;-88
2024/01/26 01:25:51;3199.00;0.01;6.16;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2268648;61;2009;-88
2024/01/26 01:28:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2268641;61;1094;-88
2024/01/26 01:30:46;67240.00;0.22;116.99;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2268352;61;1694;-89
2024/01/26 01:33:13;19177.00;0.06;33.84;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2268557;61;1146;-90
2024/01/26 01:35:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2268632;61;1079;-87
2024/01/26 01:38:07;136849.00;0.46;237.14;70071.00;0.23;121.88;;;;;12.60;1.00;;;;;;2268486;61;1134;-88
2024/01/26 01:40:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2268626;61;1009;-88
2024/01/26 01:43:01;29391.00;0.10;51.53;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2268531;61;1377;-89
2024/01/26 01:45:28;43493.00;0.14;75.93;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2268481;61;2007;-88
2024/01/26 01:47:56;20004.00;0.07;35.28;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2268571;61;1089;-89
2024/01/26 01:50:24;3183.00;0.01;6.14;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2268693;61;985;-89
2024/01/26 01:52:56;69458.00;0.23;120.82;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2268520;61;1737;-88
2024/01/26 01:55:23;47818.00;0.16;83.41;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2268523;61;1057;-88
2024/01/26 01:57:55;5336.00;0.02;9.87;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2268619;61;999;-88
2024/01/26 02:00:23;209502.00;0.70;362.28;42040.00;0.14;73.42;;;;;12.60;1.00;;;;;;2268421;61;1892;-88
2024/01/26 02:02:50;20667.00;0.07;36.43;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2268296;61;1608;-88
2024/01/26 02:05:19;1036.00;0.00;2.42;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2268511;61;1063;-89
2024/01/26 02:07:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2268402;61;2044;-87
2024/01/26 02:10:16;19042.00;0.06;33.61;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2268489;61;1009;-90
2024/01/26 02:12:43;21628.00;0.07;38.09;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2268391;61;1424;-88
2024/01/26 02:15:10;225896.00;0.75;390.49;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2268499;61;925;-89
2024/01/26 02:17:39;10215.00;0.03;18.32;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2268404;61;1716;-88
2024/01/26 02:20:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2268422;61;1181;-88
2024/01/26 02:22:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2268442;61;2272;-88
2024/01/26 02:25:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2268390;61;889;-87
2024/01/26 02:27:31;74857.00;0.25;130.15;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2268432;61;1971;-88
2024/01/26 02:29:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2268494;61;1096;-88
2024/01/26 02:32:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2268252;61;1400;-89
2024/01/26 02:34:51;26517.00;0.09;46.55;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2268309;61;1015;-89
2024/01/26 02:37:18;38910.00;0.13;68.00;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2268344;61;1571;-88
2024/01/26 02:39:45;85587.00;0.29;148.69;19838.00;0.07;34.99;;;;;13.20;1.00;;;;;;2268447;61;1079;-88
2024/01/26 02:42:13;46226.00;0.15;80.66;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2268358;61;1367;-88
2024/01/26 02:44:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2268146;61;1530;-89
2024/01/26 02:47:07;12732.00;0.04;22.68;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2268391;61;1913;-88
2024/01/26 02:49:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2268365;61;1566;-90
2024/01/26 02:52:01;184562.00;0.62;319.35;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2268279;61;1384;-88
2024/01/26 02:54:27;24238.00;0.08;42.61;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2268280;61;1099;-90
2024/01/26 02:56:56;36528.00;0.12;63.88;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2268287;61;995;-88
2024/01/26 02:59:24;41098.00;0.14;71.79;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2268148;61;1117;-87
2024/01/26 03:01:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2268207;61;1574;-87
2024/01/26 03:04:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2268354;61;1151;-89
2024/01/26 03:06:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2268301;61;1919;-88
2024/01/26 03:09:13;10364.00;0.03;18.58;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2268328;61;2507;-88
2024/01/26 03:11:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2268336;61;1388;-89
2024/01/26 03:14:10;9992.00;0.03;17.94;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2268341;61;1082;-88
2024/01/26 03:16:40;16878.00;0.06;29.86;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2268328;61;932;-89
2024/01/26 03:19:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2268220;61;1178;-89
2024/01/26 03:21:34;77526.00;0.26;134.76;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2268170;61;1716;-89
2024/01/26 03:24:03;41537.00;0.14;72.55;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2267748;61;1106;-87
2024/01/26 03:26:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2268082;61;1918;-89
2024/01/26 03:28:56;11325.00;0.04;20.24;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2268237;61;1107;-88
2024/01/26 03:31:23;16466.00;0.05;29.15;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2268097;61;1572;-90
2024/01/26 03:33:52;156673.00;0.52;271.31;28057.00;0.09;49.22;;;;;14.00;1.00;;;;;;2268051;61;1744;-89
2024/01/26 03:38:48;177639.00;0.59;307.42;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2282788;55;3642;-89
2024/01/26 03:41:15;83276.00;0.28;144.70;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2276985;61;1269;-88
2024/01/26 03:43:42;175008.00;0.58;302.89;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2280374;61;948;-89
2024/01/26 03:48:38;110537.00;0.37;191.76;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2273970;61;1249;-88
2024/01/26 03:51:07;34414.00;0.11;60.22;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2272223;61;1405;-89
2024/01/26 03:53:34;118951.00;0.40;206.27;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2278676;55;3785;-89
2024/01/26 03:56:13;270923.00;0.90;467.93;37697.00;0.13;65.90;;;;;13.60;1.00;;;;;;2276943;61;842;-89
2024/01/26 03:58:40;59076.00;0.20;102.88;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2276169;61;1709;-89
2024/01/26 04:01:08;140956.00;0.47;244.22;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2276789;61;1392;-87
2024/01/26 04:03:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2281134;61;1119;-88
2024/01/26 04:06:03;40606.00;0.14;70.94;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2280874;61;1919;-90
2024/01/26 04:11:09;430605.00;1.44;742.43;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;1570236;56;3613;-89
2024/01/26 04:16:07;225454.00;0.75;389.73;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2274298;61;1408;-89
2024/01/26 04:18:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2272973;61;949;-90
2024/01/26 04:21:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2272768;61;1676;-89
2024/01/26 04:23:28;32395.00;0.11;56.73;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2286998;56;3782;-88
2024/01/26 04:25:55;48702.00;0.16;84.94;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2272849;61;971;-88
2024/01/26 04:28:25;20508.00;0.07;36.15;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2272850;61;1963;-89
2024/01/26 04:30:53;137027.00;0.46;237.45;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2272766;61;1412;-89
2024/01/26 04:33:20;48863.00;0.16;85.22;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2275254;55;3728;-88
2024/01/26 04:35:47;35773.00;0.12;62.57;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2277493;61;1638;-90
2024/01/26 04:38:14;54858.00;0.18;95.59;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2277564;61;774;-91
2024/01/26 04:40:41;197513.00;0.66;341.64;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2283921;40;3556;-87
2024/01/26 04:43:08;224599.00;0.75;388.26;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2286144;40;3532;-90
2024/01/26 04:45:38;21952.00;0.07;38.65;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2276566;60;1118;-89
2024/01/26 04:48:06;68461.00;0.23;119.10;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2276722;60;2004;-88
2024/01/26 04:50:33;125758.00;0.42;218.01;6049.00;0.02;11.10;;;;;12.50;1.00;;;;;;2276928;60;973;-88
2024/01/26 04:55:29;49423.00;0.16;86.19;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2278348;60;1451;-87
2024/01/26 04:57:57;3376.00;0.01;6.47;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2277891;55;3721;-89
2024/01/26 05:05:30;135849.00;0.45;235.41;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2290483;55;3653;-90
2024/01/26 05:07:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2272695;61;1920;-87
2024/01/26 05:15:29;188495.00;0.63;326.12;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2291046;55;3615;-87
2024/01/26 05:17:56;9044.00;0.03;16.29;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2272760;61;1055;-90
2024/01/26 05:20:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2272693;61;1178;-89
2024/01/26 05:22:51;48904.00;0.16;85.29;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2272758;61;1426;-89
2024/01/26 05:25:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2272725;61;2315;-88
2024/01/26 05:27:45;62705.00;0.21;109.15;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2272703;61;1994;-88
2024/01/26 05:30:13;28388.00;0.09;49.79;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2272577;61;891;-87
2024/01/26 05:32:39;36818.00;0.12;64.38;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2272563;61;1324;-86
2024/01/26 05:35:07;6725.00;0.02;12.27;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2272765;61;1027;-89
2024/01/26 05:37:34;111930.00;0.37;194.16;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2272844;61;1054;-88
2024/01/26 05:40:07;17045.00;0.06;30.15;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2272577;61;1062;-88
2024/01/26 05:42:34;44121.00;0.15;77.02;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2272615;61;1280;-88
2024/01/26 05:45:02;69395.00;0.23;120.71;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2272562;61;1050;-87
2024/01/26 05:47:29;65065.00;0.22;113.23;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2272553;61;1998;-87
2024/01/26 05:49:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2272687;61;984;-87
2024/01/26 05:52:23;5477.00;0.02;10.11;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2272690;61;1266;-88
2024/01/26 05:54:50;19074.00;0.06;33.67;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2272715;61;987;-87
2024/01/26 05:57:20;5321.00;0.02;9.84;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2272656;61;2098;-89
2024/01/26 05:59:46;136231.00;0.45;236.07;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2272502;61;1084;-89
2024/01/26 06:02:14;8646.00;0.03;15.60;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2272421;61;1289;-89
2024/01/26 06:04:41;14527.00;0.05;25.79;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2272499;61;1574;-88
2024/01/26 06:07:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2272517;61;1920;-85
2024/01/26 06:09:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2277695;40;3561;-88
2024/01/26 06:12:02;47154.00;0.16;82.26;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2272556;61;1248;-88
2024/01/26 06:14:30;17061.00;0.06;30.18;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2272502;61;1103;-88
2024/01/26 06:16:57;82706.00;0.28;143.71;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2272405;61;1646;-88
2024/01/26 06:19:24;15381.00;0.05;27.27;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2272596;61;1717;-87
2024/01/26 06:21:51;106612.00;0.36;184.98;18091.00;0.06;31.96;;;;;12.10;1.00;;;;;;2272487;61;1363;-88
2024/01/26 06:29:22;37319.00;0.12;65.25;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2269864;61;1289;-87
2024/01/26 06:31:50;23390.00;0.08;41.14;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2268425;61;1379;-92
2024/01/26 06:34:17;592.00;0.00;1.65;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2268302;61;1115;-86
2024/01/26 06:36:46;90910.00;0.30;157.88;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2268396;61;1107;-87
2024/01/26 06:39:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2268248;61;2083;-88
2024/01/26 06:41:42;33148.00;0.11;58.03;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2268369;61;1344;-89
2024/01/26 06:44:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2268300;61;1146;-88
2024/01/26 06:46:36;17799.00;0.06;31.46;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2268329;61;965;-88
2024/01/26 06:49:04;139145.00;0.46;241.10;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2268338;61;1997;-87
2024/01/26 06:51:31;114788.00;0.38;199.09;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2268330;61;1379;-87
2024/01/26 06:54:01;138747.00;0.46;240.41;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2268461;61;1154;-89
2024/01/26 06:56:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2268212;61;1752;-87
2024/01/26 06:58:54;20354.00;0.07;35.88;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2268459;61;1048;-87
2024/01/26 07:01:21;38188.00;0.13;66.75;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2268348;61;1375;-89
2024/01/26 07:03:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2268389;61;1107;-86
2024/01/26 07:06:16;29395.00;0.10;51.54;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2268343;61;1059;-87
2024/01/26 07:08:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2268413;61;1993;-87
2024/01/26 07:11:10;12962.00;0.04;23.08;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2268396;61;1385;-87
2024/01/26 07:13:37;12516.00;0.04;22.31;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2268302;61;1088;-86
2024/01/26 07:16:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2268166;61;1641;-88
2024/01/26 07:18:32;16234.00;0.05;28.75;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2268270;61;963;-88
2024/01/26 07:20:59;60775.00;0.20;105.82;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2268307;61;1239;-90
2024/01/26 07:23:27;237.00;0.00;1.03;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2268306;61;1067;-89
2024/01/26 07:25:54;109987.00;0.37;190.81;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2268281;61;2209;-87
2024/01/26 07:28:22;90315.00;0.30;156.85;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2268230;61;1998;-88
2024/01/26 07:30:49;51860.00;0.17;90.40;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2268134;61;1581;-88
2024/01/26 07:33:16;121257.00;0.40;210.25;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2268218;61;1061;-87
2024/01/26 07:35:46;156628.00;0.52;271.23;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2268160;61;1254;-87
2024/01/26 07:38:13;1243942.00;4.15;2169.87;73465.00;0.24;127.75;;;;;13.20;1.00;;;;;;2306614;56;3760;-87
2024/01/26 07:40:42;40618.00;0.14;70.96;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2272964;61;2261;-86
2024/01/26 07:43:11;190000.00;0.63;328.71;311.00;0.00;1.16;;;;;13.30;1.00;;;;;;2270322;61;1896;-87
2024/01/26 07:45:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2268229;61;924;-89
2024/01/26 07:48:05;33471.00;0.11;58.59;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2281366;40;3597;-88
2024/01/26 07:50:35;141686.00;0.47;245.48;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2282351;55;3732;-87
2024/01/26 08:10:54;283023.00;0.94;488.73;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;1394066;40;3415;-88
2024/01/26 08:13:20;21497.00;0.07;37.86;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2279996;55;3731;-89
2024/01/26 08:28:21;266892.00;0.89;461.00;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2304976;56;3631;-87
2024/01/26 08:30:48;57236.00;0.19;99.70;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2272218;61;1541;-89
2024/01/26 08:35:44;198991.00;0.66;344.19;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2278087;61;1408;-89
2024/01/26 08:45:42;537992.00;1.79;927.26;141367.00;0.47;244.93;;;;;13.50;1.00;;;;;;2278752;55;3633;-88
2024/01/26 08:58:13;562430.00;1.87;969.39;84552.00;0.28;146.90;;;;;14.20;1.00;;;;;;817088;56;3523;-89
2024/01/26 09:15:49;725411.00;2.42;1251.33;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2279446;55;3656;-89
2024/01/26 09:23:14;649288.00;2.16;1119.40;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2274609;61;1348;-88
2024/01/26 09:25:41;497152.00;1.66;856.92;25867.00;0.09;45.43;;;;;14.30;1.00;;;;;;2272747;61;1491;-88
2024/01/26 09:28:08;622163.00;2.07;1072.50;7388.00;0.02;13.42;;;;;14.30;1.00;;;;;;2272521;61;2007;-90
2024/01/26 09:33:10;924955.00;3.08;1599.99;15089.00;0.05;26.76;;;;;14.50;1.00;;;;;;1963631;56;3611;-90
2024/01/26 09:45:42;143981.00;0.48;249.43;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2274691;61;1563;-89
2024/01/26 09:48:11;89345.00;0.30;155.18;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2281038;40;3615;-89
2024/01/26 09:55:35;462265.00;1.54;796.88;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;1517070;40;1246003;-87
2024/01/26 09:58:02;31527.00;0.11;55.23;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2272694;61;936;-88
2024/01/26 10:00:29;5692.00;0.02;10.48;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2272450;61;1063;-88
2024/01/26 10:02:56;37480.00;0.12;65.53;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2272414;61;1483;-87
2024/01/26 10:07:54;202851.00;0.68;350.83;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2278066;61;1895;-90
2024/01/26 10:10:21;149568.00;0.50;259.06;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2276694;61;942;-89
2024/01/26 10:12:48;33956.00;0.11;59.43;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2276728;61;1431;-89
2024/01/26 10:15:15;81805.00;0.27;142.16;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2276533;61;1541;-90
2024/01/26 10:17:44;205682.00;0.69;355.70;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2281128;40;3576;-88
2024/01/26 10:20:14;56747.00;0.19;98.85;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2276604;61;947;-89
2024/01/26 10:22:43;271844.00;0.91;469.51;17482.00;0.06;30.91;;;;;14.50;1.00;;;;;;2276479;61;1407;-89
2024/01/26 10:25:11;169022.00;0.56;292.58;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2276498;61;1071;-88
2024/01/26 10:27:39;166695.00;0.56;288.57;50393.00;0.17;87.87;;;;;14.30;1.00;;;;;;2276485;61;1927;-89
2024/01/26 10:30:07;145588.00;0.49;252.20;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2276381;61;1718;-90
2024/01/26 10:37:39;185245.00;0.62;320.52;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2274993;61;1313;-90
2024/01/26 10:40:09;236833.00;0.79;409.30;37848.00;0.13;66.16;;;;;14.40;1.00;;;;;;2273221;61;1158;-88
2024/01/26 10:45:10;357521.00;1.19;616.79;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2275258;61;1341;-90
2024/01/26 10:50:10;127588.00;0.43;221.17;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2274155;61;1400;-89
2024/01/26 10:55:13;294293.00;0.98;508.11;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2274647;61;1153;-89
2024/01/26 10:57:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2272533;61;2253;-90
2024/01/26 11:00:12;21117.00;0.07;37.20;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2272339;61;1004;-90
2024/01/26 11:05:10;410332.00;1.37;707.57;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;1935193;40;3820;-90
2024/01/26 11:10:07;592614.00;1.98;1021.47;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2273754;61;1904;-89
2024/01/26 11:12:35;149908.00;0.50;259.65;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2282078;56;3744;-89
2024/01/26 11:35:06;1292516.00;4.31;2258.42;45419.00;0.15;79.26;;;;;15.80;1.00;;;;;;2274211;61;1413;-89
2024/01/26 11:49:58;536133.00;1.79;924.06;90284.00;0.30;156.80;;;;;15.20;1.00;;;;;;2301900;40;3404;-88
2024/01/26 12:07:24;1122619.00;3.74;1950.92;116850.00;0.39;202.65;;;;;14.90;1.00;;;;;;2299906;55;3693;-90
2024/01/26 12:12:19;962255.00;3.21;1665.73;20628.00;0.07;36.36;;;;;14.40;1.00;;;;;;1563756;56;3566;-89
2024/01/26 12:24:57;1041255.00;3.47;1805.68;148676.00;0.50;257.53;;;;;14.40;1.00;;;;;;1966398;56;3595;-89
2024/01/26 12:27:24;611927.00;2.04;1054.82;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2272871;61;978;-89
2024/01/26 12:32:21;1060653.00;3.54;1840.20;73690.00;0.25;128.14;;;;;14.30;1.00;;;;;;2277248;55;3710;-89
2024/01/26 12:47:31;797199.00;2.66;1376.24;17700.00;0.06;31.29;;;;;14.80;1.00;;;;;;2279313;40;3486;-88
2024/01/26 12:49:59;167680.00;0.56;290.27;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2303958;56;3695;-88
2024/01/26 12:52:27;232785.00;0.78;402.34;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2272761;61;1427;-88
2024/01/26 12:54:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2272883;61;1022;-88
2024/01/26 12:57:22;187166.00;0.62;323.83;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2280154;56;3753;-87
2024/01/26 12:59:49;100537.00;0.34;174.50;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2272872;61;1552;-89
2024/01/26 13:07:23;41175.00;0.14;71.92;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;1550114;40;3229;-88
2024/01/26 13:37:41;179773.00;0.60;311.10;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2279590;40;3596;-88
2024/01/26 13:45:12;12846.00;0.04;22.88;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2275190;61;1323;-91
2024/01/26 13:50:10;300361.00;1.00;518.54;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2274122;61;1982;-87
2024/01/26 13:57:42;252543.00;0.84;436.32;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2283817;55;3651;-88
2024/01/26 14:07:43;233891.00;0.78;404.24;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2274915;61;1292;-91
2024/01/26 14:10:14;87200.00;0.29;151.47;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2273213;61;1935;-90
2024/01/26 14:15:15;338048.00;1.13;583.32;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2307501;55;3621;-89
2024/01/26 14:22:41;327352.00;1.09;564.93;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;1968026;56;3514;-87
2024/01/26 14:25:12;257347.00;0.86;444.59;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2280122;56;3790;-88
2024/01/26 14:27:38;236158.00;0.79;408.14;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2267987;61;1017;-89
2024/01/26 14:30:23;189165.00;0.63;327.27;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2284015;55;3592;-88
2024/01/26 14:38:13;314498.00;1.05;542.84;0.00;0.00;0.62;;;;;13.70;2.10;;;;;;2277948;61;1443;-88
2024/01/26 14:45:39;451315.00;1.50;778.04;111042.00;0.37;192.63;;;;;13.50;2.60;;;;;;2273550;61;1397;-89
2024/01/26 14:58:15;1187387.00;3.96;2067.43;53468.00;0.18;93.18;;;;;13.50;3.30;;;;;;799031;40;3425;-88
2024/01/26 15:11:00;281875.00;0.94;486.76;67032.00;0.22;116.63;;;;;13.80;1.60;;;;;;2408280;40;2130;-88
2024/01/26 15:13:34;94196.00;0.31;163.55;0.00;0.00;0.62;;;;;13.70;1.50;;;;;;2276221;61;1782;-89
2024/01/26 15:16:00;211044.00;0.70;364.93;0.00;0.00;0.62;;;;;13.70;1.70;;;;;;2302685;40;3783;-88