Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:11;;;;;;;1.38;0.93;;;21.50;65.60;;;;;;6197303;28;20524;-68
2023/09/05 00:04:13;;;;;;;1.52;1.17;;;21.50;65.60;;;;;;6197174;28;20408;-68
2023/09/05 00:07:16;;;;;;;1.60;1.27;;;21.50;65.60;;;;;;6197135;28;20307;-69
2023/09/05 00:10:17;;;;;;;1.83;1.20;;;21.50;66.40;;;;;;6197681;28;20388;-69
2023/09/05 00:13:18;;;;;;;1.20;0.93;;;21.50;65.60;;;;;;6196703;28;20054;-69
2023/09/05 00:16:18;;;;;;;1.45;1.08;;;21.50;65.60;;;;;;6197054;28;20085;-69
2023/09/05 00:19:19;;;;;;;1.38;0.90;;;21.50;65.60;;;;;;6196714;28;20042;-69
2023/09/05 00:22:19;;;;;;;1.50;1.13;;;21.50;65.60;;;;;;6197260;28;20117;-69
2023/09/05 00:25:21;;;;;;;1.25;0.98;;;21.50;65.60;;;;;;6196520;28;20401;-69
2023/09/05 00:28:22;;;;;;;1.42;1.00;;;21.50;65.70;;;;;;6195749;28;20508;-69
2023/09/05 00:31:23;;;;;;;1.58;1.20;;;21.50;65.70;;;;;;6197006;28;20034;-69
2023/09/05 00:34:23;;;;;;;1.52;1.20;;;21.50;65.60;;;;;;6196817;28;20125;-69
2023/09/05 00:37:24;;;;;;;1.48;0.93;;;21.50;65.60;;;;;;6197078;28;20362;-69
2023/09/05 00:40:27;;;;;;;1.58;1.15;;;21.50;65.70;;;;;;6196185;28;20030;-69
2023/09/05 00:43:28;;;;;;;1.13;0.80;;;21.50;65.60;;;;;;6196341;28;20033;-69
2023/09/05 00:46:29;;;;;;;1.67;1.23;;;21.50;65.70;;;;;;6196345;28;20462;-69
2023/09/05 00:49:39;;;;;;;1.75;1.23;;;21.50;65.60;;;;;;6195988;28;20030;-69
2023/09/05 00:52:39;;;;;;;1.20;1.10;;;21.50;65.60;;;;;;6196345;28;20065;-69
2023/09/05 00:55:40;;;;;;;1.30;1.10;;;21.50;65.60;;;;;;6195826;28;20042;-68
2023/09/05 00:58:41;;;;;;;3.83;2.30;;;21.50;65.60;;;;;;6195227;28;20292;-69
2023/09/05 01:01:42;;;;;;;3.13;2.25;;;21.50;65.70;;;;;;6195376;28;20102;-69
2023/09/05 01:04:43;;;;;;;5.13;2.28;;;21.50;65.60;;;;;;6196005;28;20056;-69
2023/09/05 01:07:53;;;;;;;2.40;1.70;;;21.50;65.60;;;;;;6196420;28;20082;-69
2023/09/05 01:11:00;;;;;;;1.83;1.48;;;21.50;65.70;;;;;;6195412;28;20162;-69
2023/09/05 01:14:01;;;;;;;1.92;1.60;;;21.50;65.60;;;;;;6195421;28;20089;-69
2023/09/05 01:17:04;;;;;;;2.20;1.63;;;21.50;65.60;;;;;;6195574;28;20477;-69
2023/09/05 01:20:07;;;;;;;2.60;1.60;;;21.50;65.70;;;;;;6195256;28;20485;-68
2023/09/05 01:23:17;;;;;;;2.55;1.50;;;21.50;65.70;;;;;;6195558;28;20480;-69
2023/09/05 01:26:18;;;;;;;3.20;1.20;;;21.50;65.70;;;;;;6195146;28;20319;-69
2023/09/05 01:29:34;;;;;;;2.20;1.60;;;21.50;65.70;;;;;;6195456;28;20030;-69
2023/09/05 01:32:37;;;;;;;3.47;1.33;;;21.50;65.70;;;;;;6195253;28;20109;-69
2023/09/05 01:35:37;;;;;;;3.17;1.60;;;21.50;65.70;;;;;;6195020;28;20030;-69
2023/09/05 01:38:38;;;;;;;2.90;1.60;;;21.50;65.70;;;;;;6195464;28;20090;-69
2023/09/05 01:41:39;;;;;;;2.58;1.55;;;21.50;65.70;;;;;;6194084;28;20412;-69
2023/09/05 01:44:39;;;;;;;2.97;1.70;;;21.50;65.70;;;;;;6195281;28;20018;-69
2023/09/05 01:47:40;;;;;;;2.38;1.40;;;21.50;65.70;;;;;;6194619;28;20026;-69
2023/09/05 01:50:40;;;;;;;1.85;1.50;;;21.50;65.60;;;;;;6194257;28;20040;-69
2023/09/05 01:53:41;;;;;;;3.63;1.58;;;21.50;65.70;;;;;;6194825;28;20022;-69
2023/09/05 01:56:42;;;;;;;2.30;1.58;;;21.50;65.70;;;;;;6194432;28;20038;-68
2023/09/05 01:59:42;;;;;;;1.90;1.20;;;21.50;65.60;;;;;;6194841;28;20030;-68
2023/09/05 02:02:43;;;;;;;1.65;1.30;;;21.50;65.70;;;;;;6195238;28;20429;-69
2023/09/05 02:05:43;;;;;;;1.55;1.30;;;21.50;65.70;;;;;;6194593;28;20038;-69
2023/09/05 02:08:46;;;;;;;2.17;1.50;;;21.50;65.70;;;;;;6195179;28;20447;-68
2023/09/05 02:11:46;;;;;;;2.35;1.67;;;21.50;65.70;;;;;;6194767;28;20393;-69
2023/09/05 02:14:47;;;;;;;1.67;1.35;;;21.50;65.70;;;;;;6194483;28;20051;-69
2023/09/05 02:17:48;;;;;;;2.88;1.70;;;21.50;65.70;;;;;;6194355;28;20034;-69
2023/09/05 02:20:49;;;;;;;1.70;1.48;;;21.50;65.70;;;;;;6194631;28;20489;-69
2023/09/05 02:23:49;;;;;;;1.42;1.08;;;21.50;65.70;;;;;;6194390;28;20110;-69
2023/09/05 02:26:50;;;;;;;1.55;1.20;;;21.50;65.70;;;;;;6194327;28;20033;-69
2023/09/05 02:29:56;;;;;;;1.75;1.10;;;21.50;65.70;;;;;;6193026;28;20022;-69
2023/09/05 02:32:57;;;;;;;1.75;1.17;;;21.50;65.70;;;;;;6194112;28;20041;-69
2023/09/05 02:36:06;;;;;;;2.15;1.38;;;21.50;65.70;;;;;;6194102;28;20461;-69
2023/09/05 02:39:07;;;;;;;2.17;1.50;;;21.50;65.70;;;;;;6194626;28;20121;-69
2023/09/05 02:42:07;;;;;;;1.63;1.20;;;21.50;65.70;;;;;;6194073;28;20060;-69
2023/09/05 02:45:09;;;;;;;2.03;1.35;;;21.50;65.70;;;;;;6194520;28;20057;-69
2023/09/05 02:48:09;;;;;;;1.27;1.10;;;21.50;65.70;;;;;;6193702;28;20058;-69
2023/09/05 02:51:11;;;;;;;1.38;1.10;;;21.50;65.70;;;;;;6193368;28;20392;-69
2023/09/05 02:54:12;;;;;;;1.98;1.15;;;21.50;65.70;;;;;;6193836;28;20121;-69
2023/09/05 02:57:13;;;;;;;2.00;1.10;;;21.50;65.70;;;;;;6194051;28;20072;-69
2023/09/05 03:00:14;;;;;;;1.85;1.40;;;21.50;65.70;;;;;;6193823;28;20460;-69
2023/09/05 03:03:14;;;;;;;1.85;1.35;;;21.50;65.70;;;;;;6193702;28;20069;-68
2023/09/05 03:06:16;;;;;;;1.25;1.10;;;21.50;65.70;;;;;;6193585;28;20493;-69
2023/09/05 03:09:17;;;;;;;2.05;1.20;;;21.50;65.80;;;;;;6193654;28;20057;-69
2023/09/05 03:12:17;;;;;;;1.60;0.90;;;21.50;65.70;;;;;;6193362;28;20058;-68
2023/09/05 03:15:20;;;;;;;1.00;0.90;;;21.50;65.70;;;;;;6193563;28;20113;-68
2023/09/05 03:18:21;;;;;;;2.45;1.20;;;21.50;65.70;;;;;;6193928;28;20031;-69
2023/09/05 03:21:22;;;;;;;1.65;1.10;;;21.50;65.70;;;;;;6192994;28;20493;-68
2023/09/05 03:24:25;;;;;;;2.17;1.15;;;21.50;65.70;;;;;;6192469;28;20418;-69
2023/09/05 03:27:25;;;;;;;1.65;1.20;;;21.50;65.70;;;;;;6193168;28;20421;-69
2023/09/05 03:30:26;;;;;;;1.98;1.10;;;21.50;65.70;;;;;;6193824;28;20030;-69
2023/09/05 03:33:27;;;;;;;1.45;1.13;;;21.50;65.70;;;;;;6193274;28;20045;-69
2023/09/05 03:36:28;;;;;;;2.05;1.15;;;21.50;65.70;;;;;;6193935;28;20531;-70
2023/09/05 03:39:29;;;;;;;1.80;0.95;;;21.50;65.70;;;;;;6193509;28;20053;-70
2023/09/05 03:42:29;;;;;;;1.42;1.10;;;21.50;65.70;;;;;;6193592;28;20029;-69
2023/09/05 03:45:30;;;;;;;0.93;0.82;;;21.50;65.70;;;;;;6193049;28;20494;-69
2023/09/05 03:48:31;;;;;;;1.50;1.17;;;21.50;65.70;;;;;;6193818;28;20023;-69
2023/09/05 03:51:32;;;;;;;1.30;1.00;;;21.50;65.70;;;;;;6192365;28;20492;-69
2023/09/05 03:54:32;;;;;;;1.55;1.15;;;21.50;65.70;;;;;;6193260;28;20036;-69
2023/09/05 03:57:33;;;;;;;1.38;1.00;;;21.50;65.70;;;;;;6192698;28;20019;-69
2023/09/05 04:00:35;;;;;;;1.40;1.20;;;21.50;65.70;;;;;;6193116;28;20448;-69
2023/09/05 04:03:35;;;;;;;1.52;1.20;;;21.50;65.70;;;;;;6195303;28;20026;-69
2023/09/05 04:06:37;;;;;;;1.42;1.10;;;21.50;65.70;;;;;;6197136;28;20022;-69
2023/09/05 04:09:38;;;;;;;1.60;1.10;;;21.50;65.70;;;;;;6197165;28;20473;-70
2023/09/05 04:12:39;;;;;;;1.10;0.90;;;21.50;65.70;;;;;;6197565;28;20051;-69
2023/09/05 04:15:40;;;;;;;1.52;1.13;;;21.50;65.70;;;;;;6196959;28;20045;-69
2023/09/05 04:18:40;;;;;;;1.65;1.30;;;21.50;65.70;;;;;;6197479;28;20517;-69
2023/09/05 04:21:41;;;;;;;1.17;1.02;;;21.50;65.70;;;;;;6196526;28;20019;-69
2023/09/05 04:24:41;;;;;;;1.20;1.10;;;21.50;65.70;;;;;;6197031;28;20077;-69
2023/09/05 04:27:42;;;;;;;1.08;0.90;;;21.50;65.70;;;;;;6196400;28;20496;-68
2023/09/05 04:30:43;;;;;;;1.95;1.33;;;21.50;65.80;;;;;;6196711;28;20058;-68
2023/09/05 04:33:43;;;;;;;1.55;1.13;;;21.50;65.70;;;;;;6183164;28;20081;-69
2023/09/05 04:36:44;;;;;;;1.15;1.02;;;21.50;65.70;;;;;;6199036;28;20030;-69
2023/09/05 04:39:44;;;;;;;1.23;0.95;;;21.50;65.70;;;;;;6196947;28;20026;-68
2023/09/05 04:42:45;;;;;;;1.58;1.20;;;21.50;66.60;;;;;;6195050;28;20022;-69
2023/09/05 04:45:55;;;;;;;0.90;0.75;;;21.50;65.70;;;;;;6195112;28;20025;-69
2023/09/05 04:48:56;;;;;;;1.20;0.80;;;21.50;65.70;;;;;;6194422;28;20053;-69
2023/09/05 04:51:56;;;;;;;2.03;1.13;;;21.50;65.70;;;;;;6194697;28;20101;-68
2023/09/05 04:55:00;;;;;;;1.95;1.30;;;21.50;65.60;;;;;;6195258;28;20038;-68
2023/09/05 04:58:00;;;;;;;2.55;1.40;;;21.50;65.60;;;;;;6194864;28;20509;-69
2023/09/05 05:01:02;;;;;;;1.55;0.93;;;21.50;65.10;;;;;;6192293;28;20051;-68
2023/09/05 05:04:03;;;;;;;8.55;1.50;;;21.60;65.60;;;;;;6193759;28;20038;-69
2023/09/05 05:07:04;;;;;;;6.60;1.67;;;21.60;65.40;;;;;;6194266;28;20485;-68
2023/09/05 05:10:05;;;;;;;8.95;1.85;;;21.60;65.40;;;;;;6194514;28;20031;-69
2023/09/05 05:13:05;;;;;;;5.97;1.20;;;21.60;65.10;;;;;;6197186;28;20050;-69
2023/09/05 05:16:06;;;;;;;2.40;1.40;;;21.60;65.30;;;;;;6194035;28;20112;-69
2023/09/05 05:19:06;;;;;;;2.17;1.38;;;21.60;65.40;;;;;;6202069;28;20382;-69
2023/09/05 05:22:07;;;;;;;1.88;1.30;;;21.60;65.50;;;;;;6195673;28;20026;-69
2023/09/05 05:25:08;;;;;;;4.05;1.40;;;21.60;65.50;;;;;;6195537;28;20027;-69
2023/09/05 05:28:09;;;;;;;9.07;1.60;;;21.60;65.50;;;;;;6195411;28;20114;-69
2023/09/05 05:31:13;;;;;;;6.07;1.30;;;21.60;65.60;;;;;;6195720;28;20516;-69
2023/09/05 05:34:14;;;;;;;1.67;1.10;;;21.60;65.60;;;;;;6195802;28;20018;-69
2023/09/05 05:37:16;;;;;;;1.38;0.93;;;21.50;65.60;;;;;;6195621;28;20037;-69
2023/09/05 05:40:17;;;;;;;4.05;1.30;;;21.50;65.60;;;;;;6195160;28;20354;-69
2023/09/05 05:43:18;;;;;;;1.52;1.08;;;21.50;65.60;;;;;;6195102;28;20022;-68
2023/09/05 05:46:18;;;;;;;2.10;1.30;;;21.60;65.80;;;;;;6195471;28;20051;-69
2023/09/05 05:49:19;;;;;;;1.30;1.10;;;21.50;65.70;;;;;;6194864;28;20438;-69
2023/09/05 05:52:19;;;;;;;1.70;1.02;;;21.50;65.70;;;;;;6195237;28;20552;-69
2023/09/05 05:55:20;;;;;;;2.53;1.08;;;21.50;65.70;;;;;;6195124;28;20498;-69
2023/09/05 05:58:20;;;;;;;1.75;1.00;;;21.50;65.70;;;;;;6195027;28;20026;-69
2023/09/05 06:01:21;;;;;;;1.60;1.20;;;21.50;65.70;;;;;;6189174;28;20034;-69
2023/09/05 06:04:23;;;;;;;1.73;1.20;;;21.60;65.80;;;;;;6196586;28;20018;-69
2023/09/05 06:07:23;;;;;;;1.30;1.13;;;21.60;65.70;;;;;;6196960;28;20443;-69
2023/09/05 06:10:24;;;;;;;1.40;1.00;;;21.60;65.80;;;;;;6196786;28;20026;-69
2023/09/05 06:13:25;;;;;;;1.58;1.25;;;21.50;65.70;;;;;;6196429;28;20421;-68
2023/09/05 06:16:26;;;;;;;1.50;1.05;;;21.60;65.80;;;;;;6196633;28;20501;-70
2023/09/05 06:19:27;;;;;;;1.42;1.02;;;21.50;65.70;;;;;;6195965;28;20037;-69
2023/09/05 06:22:27;;;;;;;1.63;1.20;;;21.50;65.70;;;;;;6196653;28;20026;-69
2023/09/05 06:25:28;;;;;;;1.67;1.27;;;21.50;65.70;;;;;;6195800;28;20053;-69
2023/09/05 06:28:29;;;;;;;1.17;1.08;;;21.50;65.70;;;;;;6196213;28;20180;-69
2023/09/05 06:31:30;;;;;;;2.78;1.00;;;21.50;65.70;;;;;;6195586;28;20032;-69
2023/09/05 06:34:31;;;;;;;1.38;1.10;;;21.50;65.70;;;;;;6196317;28;20081;-69
2023/09/05 06:37:35;;;;;;;1.13;1.02;;;21.50;65.70;;;;;;6196537;28;20048;-69
2023/09/05 06:40:37;;;;;;;1.67;1.23;;;21.50;65.70;;;;;;6196072;28;20026;-69
2023/09/05 06:43:38;;;;;;;1.42;1.15;;;21.60;65.80;;;;;;6196520;28;20397;-69
2023/09/05 06:46:39;;;;;;;1.60;1.15;;;21.50;65.70;;;;;;6195583;28;20038;-69
2023/09/05 06:49:39;;;;;;;1.27;0.85;;;21.50;65.70;;;;;;6195776;28;20033;-69
2023/09/05 06:52:40;;;;;;;2.58;1.20;;;21.50;65.70;;;;;;6195876;28;20022;-69
2023/09/05 06:55:40;;;;;;;2.08;1.23;;;21.60;65.80;;;;;;6195348;28;20030;-69
2023/09/05 06:58:41;;;;;;;1.45;0.93;;;21.50;65.70;;;;;;6195627;28;20440;-69
2023/09/05 07:01:42;;;;;;;1.65;1.15;;;21.50;65.70;;;;;;6195517;28;20552;-69
2023/09/05 07:04:43;;;;;;;1.75;1.05;;;21.50;65.70;;;;;;6195306;28;20057;-69
2023/09/05 07:07:43;;;;;;;1.58;1.00;;;21.50;66.50;;;;;;6195499;28;20069;-69
2023/09/05 07:10:45;;;;;;;1.15;1.00;;;21.50;65.70;;;;;;6194921;28;20050;-69
2023/09/05 07:13:45;;;;;;;1.50;1.13;;;21.50;65.70;;;;;;6195262;28;20077;-68
2023/09/05 07:16:46;;;;;;;1.00;0.90;;;21.50;65.70;;;;;;6195660;28;20285;-69
2023/09/05 07:19:46;;;;;;;1.88;1.30;;;21.50;65.70;;;;;;6195583;28;20053;-69
2023/09/05 07:22:47;;;;;;;1.35;1.10;;;21.50;65.70;;;;;;6195257;28;20105;-69
2023/09/05 07:25:49;;;;;;;1.15;0.98;;;21.50;65.70;;;;;;6195937;28;20035;-69
2023/09/05 07:28:49;;;;;;;2.85;1.20;;;21.60;65.80;;;;;;6195465;28;20033;-69
2023/09/05 07:31:50;;;;;;;1.20;1.00;;;21.50;65.70;;;;;;6195900;28;20481;-68
2023/09/05 07:34:50;;;;;;;1.10;0.85;;;21.50;65.70;;;;;;6195507;28;20101;-69
2023/09/05 07:37:51;;;;;;;1.20;0.88;;;21.50;65.70;;;;;;6197076;28;20026;-68
2023/09/05 07:41:05;;;;;;;1.65;1.23;;;21.50;65.70;;;;;;6200628;28;20481;-69
2023/09/05 07:44:06;;;;;;;1.67;0.90;;;21.50;65.70;;;;;;6200276;28;20026;-70
2023/09/05 07:47:06;;;;;;;1.75;1.00;;;21.50;65.70;;;;;;6198633;28;20531;-69
2023/09/05 07:50:07;;;;;;;1.13;0.98;;;21.50;65.70;;;;;;6200336;28;20045;-69
2023/09/05 07:53:08;;;;;;;1.52;1.00;;;21.50;65.70;;;;;;6200407;28;20049;-69
2023/09/05 07:56:08;;;;;;;1.30;1.08;;;21.50;65.80;;;;;;6200296;28;20084;-69
2023/09/05 07:59:09;;;;;;;1.13;1.00;;;21.50;65.70;;;;;;6200159;28;20382;-69
2023/09/05 08:02:10;;;;;;;1.02;0.93;;;21.50;65.70;;;;;;6200118;28;20034;-69
2023/09/05 08:05:14;;;;;;;1.17;0.90;;;21.50;65.70;;;;;;6199743;28;20022;-69
2023/09/05 08:08:15;;;;;;;1.48;0.88;;;21.50;65.70;;;;;;6199771;28;20018;-69
2023/09/05 08:11:15;;;;;;;0.93;0.73;;;21.50;65.70;;;;;;6199905;28;20030;-69
2023/09/05 08:14:16;;;;;;;1.73;1.02;;;21.50;65.70;;;;;;6198697;28;20086;-69
2023/09/05 08:17:16;;;;;;;1.10;0.90;;;21.50;65.70;;;;;;6199853;28;20049;-69
2023/09/05 08:20:17;;;;;;;1.45;1.08;;;21.50;65.70;;;;;;6199519;28;20026;-69
2023/09/05 08:23:18;;;;;;;1.10;0.95;;;21.50;65.70;;;;;;6199283;28;20065;-69
2023/09/05 08:26:19;;;;;;;0.98;0.75;;;21.50;65.70;;;;;;6199106;28;20026;-69
2023/09/05 08:29:19;;;;;;;1.95;1.25;;;21.50;65.70;;;;;;6199201;28;20026;-69
2023/09/05 08:32:20;;;;;;;1.13;0.90;;;21.50;65.70;;;;;;6198958;28;20169;-69
2023/09/05 08:35:20;;;;;;;0.93;0.80;;;21.50;65.70;;;;;;6199012;28;20358;-69
2023/09/05 08:38:21;;;;;;;0.93;0.82;;;21.50;65.70;;;;;;6199310;28;20049;-69
2023/09/05 08:41:22;;;;;;;0.80;0.70;;;21.50;65.70;;;;;;6198926;28;20023;-69
2023/09/05 08:44:23;;;;;;;1.40;0.90;;;21.50;65.70;;;;;;6198622;28;20022;-69
2023/09/05 08:47:28;;;;;;;1.08;0.85;;;21.50;65.70;;;;;;6198709;28;20366;-69
2023/09/05 08:50:30;;;;;;;;;;;21.50;65.70;;;;;;6197985;28;20022;-68
2023/09/05 08:53:40;;;;;;;1.40;0.95;;;21.50;65.70;;;;;;6198832;28;19952;-69
2023/09/05 08:56:41;;;;;;;1.13;0.93;;;21.50;65.70;;;;;;6198272;28;20519;-69
2023/09/05 08:59:42;;;;;;;0.80;0.73;;;21.50;65.80;;;;;;6198497;28;20026;-69
2023/09/05 09:02:43;;;;;;;0.90;0.80;;;21.50;65.70;;;;;;6198606;28;20027;-69
2023/09/05 09:05:46;;;;;;;1.13;0.90;;;21.50;65.70;;;;;;6198099;28;20033;-69
2023/09/05 09:08:47;;;;;;;1.23;0.80;;;21.50;65.70;;;;;;6198297;28;20030;-68
2023/09/05 09:11:59;;;;;;;0.77;0.77;;;21.50;65.70;;;;;;6198357;28;20505;-69
2023/09/05 09:15:13;;;;;;;1.00;0.80;;;21.50;65.70;;;;;;6197919;28;20043;-69
2023/09/05 09:18:14;;;;;;;0.70;0.68;;;21.50;65.70;;;;;;6198050;28;20118;-69
2023/09/05 09:21:18;;;;;;;1.42;1.00;;;21.50;65.80;;;;;;6198538;28;20029;-69
2023/09/05 09:24:18;;;;;;;0.77;0.70;;;21.50;65.80;;;;;;6197883;28;20018;-69
2023/09/05 09:27:22;;;;;;;0.95;0.85;;;21.50;65.70;;;;;;6197814;28;20445;-69
2023/09/05 09:30:24;;;;;;;1.02;0.82;;;21.50;65.70;;;;;;6197321;28;20034;-69
2023/09/05 09:33:25;;;;;;;1.10;0.95;;;21.50;65.70;;;;;;6197611;28;20022;-69
2023/09/05 09:36:34;;;;;;;1.00;0.80;;;21.50;65.70;;;;;;6197024;28;20030;-68
2023/09/05 09:39:35;;;;;;;1.15;0.90;;;21.50;65.70;;;;;;6197488;28;20062;-69
2023/09/05 09:42:36;;;;;;;0.90;0.80;;;21.50;65.70;;;;;;6197117;28;20091;-69
2023/09/05 09:45:37;;;;;;;1.15;0.85;;;21.50;65.70;;;;;;6196487;28;20026;-69
2023/09/05 09:48:40;;;;;;;1.10;0.80;;;21.50;65.70;;;;;;6197176;28;20494;-69
2023/09/05 09:51:42;;;;;;;1.35;1.10;;;21.50;65.70;;;;;;6196324;28;20032;-69
2023/09/05 09:54:44;;;;;;;0.93;0.80;;;21.50;65.70;;;;;;6197093;28;20027;-69
2023/09/05 09:57:56;;;;;;;0.75;0.70;;;21.50;65.70;;;;;;6196130;28;20026;-69
2023/09/05 10:00:58;;;;;;;1.10;0.80;;;21.50;65.70;;;;;;6196812;28;20102;-69
2023/09/05 10:03:59;;;;;;;0.82;0.70;;;21.50;65.70;;;;;;6197094;28;20106;-69
2023/09/05 10:07:01;;;;;;;1.20;0.88;;;21.50;65.70;;;;;;6196847;28;20101;-69
2023/09/05 10:10:04;;;;;;;0.98;0.73;;;21.50;65.70;;;;;;6196728;28;20030;-69
2023/09/05 10:13:07;;;;;;;0.70;0.60;;;21.50;65.70;;;;;;6196836;28;20401;-69
2023/09/05 10:16:09;;;;;;;1.20;0.80;;;21.50;65.70;;;;;;6197225;28;20104;-68
2023/09/05 10:19:10;;;;;;;0.70;0.70;;;21.50;65.70;;;;;;6196555;28;20405;-69
2023/09/05 10:22:16;;;;;;;1.10;0.80;;;21.50;65.70;;;;;;6196324;28;20038;-69
2023/09/05 10:25:17;;;;;;;0.70;0.52;;;21.50;65.70;;;;;;6196997;28;20271;-69
2023/09/05 10:28:18;;;;;;;0.63;0.63;;;21.50;65.70;;;;;;6196650;28;20491;-69
2023/09/05 10:31:18;;;;;;;1.10;0.93;;;21.50;65.70;;;;;;6196066;28;20389;-69
2023/09/05 10:34:20;;;;;;;1.05;0.90;;;21.50;65.70;;;;;;6196146;28;20392;-69
2023/09/05 10:37:22;;;;;;;0.80;0.70;;;21.50;65.70;;;;;;6195876;28;20037;-69
2023/09/05 10:40:50;;;;;;;1.05;0.80;;;21.50;65.70;;;;;;6196090;28;20027;-69
2023/09/05 10:43:54;;;;;;;1.20;0.80;;;21.50;65.70;;;;;;6196212;28;20121;-69
2023/09/05 10:46:55;;;;;;;1.07;0.90;;;21.50;65.80;;;;;;6195785;28;20026;-69
2023/09/05 10:50:10;;;;;;;1.58;0.98;;;21.50;65.70;;;;;;6196294;28;20041;-69
2023/09/05 10:53:11;;;;;;;0.70;0.70;;;21.50;65.70;;;;;;6178203;28;20041;-69
2023/09/05 10:56:40;;;;;;;0.60;0.60;;;21.50;65.70;;;;;;6195710;28;20038;-69
2023/09/05 10:59:43;;;;;;;1.15;0.88;;;21.50;65.70;;;;;;6195848;28;20044;-69
2023/09/05 11:02:45;;;;;;;0.90;0.73;;;21.50;65.70;;;;;;6195370;28;20038;-69
2023/09/05 11:05:46;;;;;;;0.85;0.75;;;21.50;65.60;;;;;;6195937;28;20030;-70
2023/09/05 11:09:01;;;;;;;0.90;0.80;;;21.50;65.60;;;;;;6195705;28;20034;-69
2023/09/05 11:12:05;;;;;;;0.95;0.70;;;21.50;65.60;;;;;;6195024;28;20035;-69
2023/09/05 11:15:08;;;;;;;0.82;0.73;;;21.50;65.70;;;;;;6195449;28;20085;-69
2023/09/05 11:18:11;;;;;;;0.80;0.63;;;21.50;65.60;;;;;;6195561;28;20033;-69
2023/09/05 11:21:22;;;;;;;0.77;0.77;;;21.50;65.70;;;;;;6195748;28;20037;-69
2023/09/05 11:24:30;;;;;;;0.85;0.75;;;21.50;65.70;;;;;;6210236;28;20070;-69
2023/09/05 11:27:32;;;;;;;0.82;0.80;;;21.50;65.70;;;;;;6195595;28;20029;-68
2023/09/05 11:30:42;;;;;;;0.60;0.60;;;21.50;65.70;;;;;;6195656;28;20045;-69
2023/09/05 11:33:44;;;;;;;0.90;0.80;;;21.50;65.70;;;;;;6195296;28;20026;-69
2023/09/05 11:36:45;;;;;;;0.77;0.75;;;21.50;65.70;;;;;;6195470;28;20035;-68
2023/09/05 11:39:48;;;;;;;0.65;0.60;;;21.50;65.60;;;;;;6195403;28;20473;-68
2023/09/05 11:42:48;;;;;;;1.85;0.88;;;21.50;65.70;;;;;;6195923;28;20504;-69
2023/09/05 11:45:54;;;;;;;0.95;0.80;;;21.50;65.70;;;;;;6195262;28;20018;-70
2023/09/05 11:48:58;;;;;;;0.60;0.60;;;21.50;65.70;;;;;;6195536;28;20050;-69
2023/09/05 11:52:03;;;;;;;1.35;0.60;;;21.50;65.70;;;;;;6195070;28;20026;-69
2023/09/05 11:55:06;;;;;;;0.80;0.60;;;21.50;65.70;;;;;;6195674;28;20044;-69
2023/09/05 11:58:07;;;;;;;0.60;0.60;;;21.50;65.70;;;;;;6195514;28;20529;-69
2023/09/05 12:01:08;;;;;;;0.70;0.60;;;21.50;65.70;;;;;;6185989;28;20078;-69
2023/09/05 12:04:10;;;;;;;1.00;0.70;;;21.50;65.70;;;;;;6171554;28;20478;-69
2023/09/05 12:07:10;;;;;;;0.60;0.60;;;21.50;65.70;;;;;;6193493;28;20354;-69
2023/09/05 12:10:11;;;;;;;0.82;0.60;;;21.50;65.70;;;;;;6195812;28;20103;-69
2023/09/05 12:13:11;;;;;;;0.60;0.60;;;21.50;65.70;;;;;;6194702;28;20082;-68
2023/09/05 12:16:17;;;;;;;0.47;0.47;;;21.50;65.80;;;;;;6195156;28;20038;-69
2023/09/05 12:19:17;;;;;;;0.77;0.65;;;21.50;65.70;;;;;;6195201;28;20516;-69
2023/09/05 12:22:28;;;;;;;1.27;0.80;;;21.50;65.70;;;;;;6195419;28;20018;-69
2023/09/05 12:25:28;;;;;;;0.85;0.70;;;21.50;65.80;;;;;;6198793;28;20098;-69
2023/09/05 12:28:30;;;;;;;0.90;0.70;;;21.50;65.70;;;;;;6199877;28;20023;-69
2023/09/05 12:31:32;;;;;;;0.80;0.52;;;21.50;65.70;;;;;;6199029;28;20026;-69
2023/09/05 12:34:33;;;;;;;0.70;0.70;;;21.50;65.80;;;;;;6199268;28;20023;-69
2023/09/05 12:37:34;;;;;;;0.73;0.60;;;21.50;65.80;;;;;;6199473;28;20446;-69
2023/09/05 12:40:34;;;;;;;1.45;0.80;;;21.50;65.70;;;;;;6191045;28;20413;-68
2023/09/05 12:43:36;;;;;;;1.23;0.60;;;21.50;65.70;;;;;;6194368;28;20050;-68
2023/09/05 12:46:36;;;;;;;0.55;0.50;;;21.50;65.70;;;;;;6200145;28;20022;-68
2023/09/05 12:49:37;;;;;;;1.00;0.60;;;21.50;65.70;;;;;;6213719;28;20488;-69
2023/09/05 12:52:42;;;;;;;0.60;0.60;;;21.50;65.70;;;;;;6207824;28;20026;-69
2023/09/05 12:55:44;;;;;;;0.73;0.40;;;21.50;65.70;;;;;;6195722;28;21129;-69
2023/09/05 12:58:44;;;;;;;0.63;0.63;;;21.50;65.70;;;;;;6196343;28;20441;-69
2023/09/05 13:01:45;;;;;;;1.20;0.95;;;21.50;65.70;;;;;;6195992;28;20030;-69
2023/09/05 13:04:46;;;;;;;0.93;0.73;;;21.50;65.70;;;;;;6195762;28;20490;-69
2023/09/05 13:07:47;;;;;;;0.73;0.57;;;21.50;65.70;;;;;;6195993;28;20081;-69
2023/09/05 13:10:47;;;;;;;0.60;0.60;;;21.50;65.70;;;;;;6196166;28;20085;-69
2023/09/05 13:13:48;;;;;;;0.60;0.55;;;21.50;65.70;;;;;;6193948;28;20054;-69
2023/09/05 13:16:48;;;;;;;0.73;0.60;;;21.50;65.70;;;;;;6195556;28;20053;-69
2023/09/05 13:19:49;;;;;;;0.73;0.68;;;21.50;65.70;;;;;;6196003;28;20031;-69
2023/09/05 13:22:50;;;;;;;0.57;0.57;;;21.50;65.70;;;;;;6195430;28;20054;-69
2023/09/05 13:25:51;;;;;;;0.50;0.47;;;21.50;65.80;;;;;;6195075;28;20038;-69
2023/09/05 13:28:51;;;;;;;0.50;0.50;;;21.50;65.70;;;;;;6195068;28;20070;-69
2023/09/05 13:31:52;;;;;;;0.63;0.60;;;21.50;65.70;;;;;;6195461;28;20018;-69
2023/09/05 13:34:53;;;;;;;0.63;0.60;;;21.50;66.60;;;;;;6194313;28;20104;-69
2023/09/05 13:37:54;;;;;;;0.77;0.65;;;21.50;65.70;;;;;;6194954;28;20042;-69
2023/09/05 13:40:54;;;;;;;0.88;0.70;;;21.50;65.70;;;;;;6195099;28;20076;-69
2023/09/05 13:43:55;;;;;;;0.75;0.60;;;21.50;65.80;;;;;;6194954;28;20053;-68
2023/09/05 13:46:56;;;;;;;1.13;0.77;;;21.50;65.80;;;;;;6194516;28;20024;-68
2023/09/05 13:49:57;;;;;;;0.80;0.80;;;21.50;65.70;;;;;;6194956;28;20371;-69
2023/09/05 13:52:57;;;;;;;0.90;0.70;;;21.50;65.70;;;;;;6194538;28;20031;-69
2023/09/05 13:55:58;;;;;;;0.30;0.30;;;21.50;65.70;;;;;;6194395;28;20089;-69
2023/09/05 13:58:58;;;;;;;0.52;0.52;;;21.50;65.80;;;;;;6194667;28;20110;-69
2023/09/05 14:01:59;;;;;;;0.65;0.60;;;21.50;65.80;;;;;;6194703;28;20062;-69
2023/09/05 14:04:59;;;;;;;0.55;0.50;;;21.50;65.70;;;;;;6194397;28;20033;-69
2023/09/05 14:08:00;;;;;;;1.02;0.68;;;21.50;66.60;;;;;;6194616;28;20395;-68
2023/09/05 14:11:01;;;;;;;1.02;0.50;;;21.50;65.70;;;;;;6194288;28;20397;-69
2023/09/05 14:14:01;;;;;;;1.05;0.60;;;21.50;65.70;;;;;;6194360;28;20078;-68
2023/09/05 14:17:02;;;;;;;0.50;0.50;;;21.50;65.70;;;;;;6193643;28;20389;-69
2023/09/05 14:20:03;;;;;;;0.75;0.60;;;21.50;65.70;;;;;;6202299;28;20117;-69
2023/09/05 14:23:04;;;;;;;1.38;0.70;;;21.50;65.70;;;;;;6194171;28;20440;-69
2023/09/05 14:26:04;;;;;;;1.10;0.60;;;21.50;65.70;;;;;;6194081;28;20049;-69
2023/09/05 14:29:07;;;;;;;0.85;0.70;;;21.50;65.70;;;;;;6194544;28;20052;-69
2023/09/05 14:32:08;;;;;;;0.90;0.63;;;21.50;65.70;;;;;;6194315;28;20046;-69
2023/09/05 14:35:09;;;;;;;1.33;0.70;;;21.50;65.70;;;;;;6193279;28;20041;-68
2023/09/05 14:38:09;;;;;;;0.80;0.60;;;21.50;65.70;;;;;;6199613;28;20100;-69
2023/09/05 14:41:10;;;;;;;0.98;0.63;;;21.50;65.70;;;;;;6195313;28;20033;-69
2023/09/05 14:44:10;;;;;;;0.95;0.70;;;21.50;65.70;;;;;;6186086;28;20028;-68
2023/09/05 14:47:11;;;;;;;1.10;0.80;;;21.50;65.60;;;;;;6198130;28;20057;-68
2023/09/05 14:50:12;;;;;;;1.25;0.55;;;21.50;65.60;;;;;;6200862;28;20033;-68
2023/09/05 14:53:12;;;;;;;4.40;0.73;;;21.50;65.60;;;;;;6208037;28;20053;-69
2023/09/05 14:56:13;;;;;;;1.08;0.70;;;21.60;65.60;;;;;;6178889;28;20042;-70
2023/09/05 14:59:14;;;;;;;4.03;1.05;;;21.70;65.60;;;;;;6185086;28;20539;-69
2023/09/05 15:02:14;;;;;;;1.67;0.90;;;21.70;65.30;;;;;;6193728;28;20018;-70
2023/09/05 15:05:15;;;;;;;2.55;1.10;;;21.70;65.20;;;;;;6193766;28;20080;-70
2023/09/05 15:08:15;;;;;;;1.73;1.00;;;21.70;65.20;;;;;;6193514;28;20106;-70
2023/09/05 15:11:16;;;;;;;0.70;0.55;;;21.70;65.20;;;;;;6194066;28;20532;-70
2023/09/05 15:14:16;;;;;;;2.88;1.15;;;21.80;65.20;;;;;;6192970;28;20132;-70
2023/09/05 15:17:17;;;;;;;3.60;0.95;;;21.90;64.80;;;;;;6193357;28;20035;-70
2023/09/05 15:20:18;;;;;;;3.35;1.40;;;21.90;64.90;;;;;;6193532;28;20022;-70
2023/09/05 15:23:18;;;;;;;2.92;1.20;;;22.00;65.00;;;;;;6196949;28;20022;-71
2023/09/05 15:26:19;;;;;;;3.35;1.27;;;21.90;65.20;;;;;;6193240;28;20035;-71
2023/09/05 15:29:20;;;;;;;4.20;1.40;;;21.80;65.20;;;;;;6200377;28;20396;-72
2023/09/05 15:32:20;;;;;;;3.85;1.30;;;21.80;65.20;;;;;;6194157;28;20034;-71
2023/09/05 15:35:21;;;;;;;4.55;1.23;;;21.80;65.20;;;;;;6191953;28;20046;-71
2023/09/05 15:38:22;;;;;;;4.28;1.38;;;21.80;65.20;;;;;;6201199;28;20062;-70
2023/09/05 15:41:22;;;;;;;1.10;0.63;;;21.80;65.20;;;;;;6198023;28;20497;-70
2023/09/05 15:44:24;;;;;;;9.32;0.90;;;21.90;65.20;;;;;;6191831;28;20038;-71
2023/09/05 15:47:28;;;;;;;3.88;1.13;;;22.00;65.80;;;;;;6194174;28;20389;-70