Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:03:38;;;;;;;28.17;13.70;;;;;;;3.90;100.00;94717.28;10401139;28;20029;-70
2022/01/04 00:08:38;;;;;;;26.70;14.63;;;;;;;3.78;100.00;94708.50;10400976;28;20033;-72
2022/01/04 00:13:39;;;;;;;26.35;11.82;;;;;;;3.84;100.00;94710.25;10400779;28;20388;-71
2022/01/04 00:18:40;;;;;;;22.10;12.63;;;;;;;3.90;100.00;94711.97;10400742;28;20025;-75
2022/01/04 00:23:43;;;;;;;21.75;11.32;;;;;;;3.90;100.00;94711.16;10383945;28;20810;-65
2022/01/04 00:28:43;;;;;;;21.05;10.82;;;;;;;3.97;100.00;94721.69;10401513;28;20052;-77
2022/01/04 00:33:43;;;;;;;21.05;10.25;;;;;;;3.90;100.00;94722.59;10399874;28;20033;-70
2022/01/04 00:38:44;;;;;;;16.25;8.13;;;;;;;3.90;100.00;94733.22;10383267;28;20219;-72
2022/01/04 00:43:45;;;;;;;18.63;8.90;;;;;;;3.85;100.00;94737.63;10401086;28;20132;-72
2022/01/04 00:54:05;;;;;;;15.13;6.72;;;;;;;3.79;100.00;94739.34;10401141;28;20659;-71
2022/01/04 00:59:06;;;;;;;15.85;8.07;;;;;;;3.75;100.00;94723.06;10383482;28;20124;-70
2022/01/04 01:04:08;;;;;;;21.85;9.18;;;;;;;3.43;100.00;94722.56;10400734;28;20382;-72
2022/01/04 01:09:08;;;;;;;20.17;8.90;;;;;;;3.50;100.00;94711.81;10383681;28;20125;-72
2022/01/04 01:14:09;;;;;;;13.63;7.63;;;;;;;3.53;100.00;94709.53;10436708;28;20467;-73
2022/01/04 01:19:09;;;;;;;19.58;9.23;;;;;;;3.36;100.00;94701.44;10423623;28;20020;-73
2022/01/04 01:24:10;;;;;;;15.18;7.72;;;;;;;3.44;100.00;94715.41;10423527;28;20021;-75
2022/01/04 01:29:10;;;;;;;23.75;9.75;;;;;;;3.47;100.00;94704.31;10441549;28;20043;-72
2022/01/04 01:34:11;;;;;;;17.27;8.65;;;;;;;3.41;100.00;94708.72;10423805;28;20483;-75
2022/01/04 01:39:12;;;;;;;18.05;7.53;;;;;;;3.21;100.00;94699.19;10423017;28;20056;-72
2022/01/04 01:44:13;;;;;;;15.82;8.35;;;;;;;2.93;100.00;94697.16;10443007;28;20024;-71
2022/01/04 01:49:15;;;;;;;16.70;9.27;;;;;;;2.87;100.00;94720.09;10447052;28;20024;-75
2022/01/04 01:54:16;;;;;;;20.35;8.90;;;;;;;2.66;100.00;94710.78;10412369;28;20024;-70
2022/01/04 01:59:17;;;;;;;21.10;9.60;;;;;;;2.67;100.00;94719.56;10405811;28;20029;-75
2022/01/04 02:04:17;;;;;;;12.00;6.70;;;;;;;2.65;100.00;94705.69;10396973;28;20021;-71
2022/01/04 02:09:19;;;;;;;14.75;7.55;;;;;;;2.68;100.00;94715.84;10429632;28;20116;-75
2022/01/04 02:14:20;;;;;;;14.68;8.18;;;;;;;2.36;100.00;94716.06;10426811;28;20087;-72
2022/01/04 02:19:21;;;;;;;18.17;8.55;;;;;;;2.38;100.00;94706.03;10446007;28;20017;-71
2022/01/04 02:24:22;;;;;;;14.00;7.65;;;;;;;2.54;100.00;94710.75;10429346;28;20039;-71
2022/01/04 02:29:23;;;;;;;23.30;8.90;;;;;;;2.63;100.00;94705.91;10429367;28;20777;-71
2022/01/04 02:34:23;;;;;;;13.88;8.27;;;;;;;2.72;100.00;94706.41;10446622;28;20111;-71
2022/01/04 02:39:23;;;;;;;9.60;5.43;;;;;;;2.70;100.00;94703.19;10428849;28;20544;-70
2022/01/04 02:44:24;;;;;;;11.93;5.35;;;;;;;2.66;100.00;94699.38;10428801;28;20025;-74
2022/01/04 02:49:25;;;;;;;14.02;6.28;;;;;;;2.67;100.00;94687.72;10428661;28;20028;-70
2022/01/04 02:54:26;;;;;;;11.77;6.95;;;;;;;2.56;100.00;94687.44;10428560;28;20041;-70
2022/01/04 02:59:26;;;;;;;12.77;6.72;;;;;;;2.43;100.00;94692.09;10428701;28;20036;-75
2022/01/04 03:04:27;;;;;;;12.90;7.20;;;;;;;2.33;100.00;94677.53;10428529;28;20031;-74
2022/01/04 03:09:28;;;;;;;19.92;8.57;;;;;;;2.35;100.00;94686.06;10445816;28;20471;-72
2022/01/04 03:14:28;;;;;;;22.35;8.63;;;;;;;2.21;100.00;94676.66;10427817;28;20116;-70
2022/01/04 03:19:28;;;;;;;15.38;7.80;;;;;;;2.28;100.00;94674.72;10427460;28;20160;-69
2022/01/04 03:24:29;;;;;;;16.80;7.88;;;;;;;2.13;100.00;94687.56;10445299;28;20025;-76
2022/01/04 03:29:29;;;;;;;16.55;7.32;;;;;;;1.98;100.00;94687.91;10426127;28;20174;-72
2022/01/04 03:34:30;;;;;;;17.23;8.55;;;;;;;2.07;100.00;94678.66;10427645;28;20029;-73
2022/01/04 03:39:30;;;;;;;18.70;9.52;;;;;;;2.08;100.00;94693.53;10444913;28;20056;-72
2022/01/04 03:44:31;;;;;;;17.40;8.32;;;;;;;2.00;100.00;94691.16;10427085;28;20043;-70
2022/01/04 03:49:31;;;;;;;12.00;7.20;;;;;;;1.76;100.00;94693.66;10444391;28;20122;-74
2022/01/04 03:54:32;;;;;;;14.52;8.52;;;;;;;1.63;100.00;94696.41;10426514;28;20036;-73
2022/01/04 03:59:32;;;;;;;18.42;9.23;;;;;;;1.68;100.00;94707.19;10427706;28;20040;-70
2022/01/04 04:04:35;;;;;;;15.82;8.05;;;;;;;1.75;100.00;94701.81;10444107;28;20029;-76
2022/01/04 04:09:36;;;;;;;15.65;8.82;;;;;;;1.88;100.00;94689.25;10443135;28;20093;-74
2022/01/04 04:14:37;;;;;;;12.38;7.05;;;;;;;1.91;100.00;94700.44;10442739;28;20029;-72
2022/01/04 04:19:37;;;;;;;14.30;6.95;;;;;;;2.05;100.00;94696.59;10425585;28;20032;-77
2022/01/04 04:24:38;;;;;;;18.17;6.82;;;;;;;2.05;100.00;94701.91;10442895;28;20032;-72
2022/01/04 04:29:38;;;;;;;10.27;6.68;;;;;;;2.07;100.00;94701.72;10426028;28;20402;-74
2022/01/04 04:34:39;;;;;;;12.00;7.15;;;;;;;2.05;100.00;94707.22;10425250;28;20043;-72
2022/01/04 04:39:39;;;;;;;14.80;7.32;;;;;;;1.99;100.00;94714.19;10408689;28;20107;-74
2022/01/04 04:44:41;;;;;;;13.02;7.30;;;;;;;1.84;100.00;94733.13;10424742;28;20049;-70
2022/01/04 04:49:41;;;;;;;9.75;7.03;;;;;;;1.76;100.00;94725.44;10425094;28;20063;-71
2022/01/04 04:54:42;;;;;;;15.52;7.75;;;;;;;1.54;100.00;94725.81;10424076;28;20029;-71
2022/01/04 04:59:42;;;;;;;14.40;7.50;;;;;;;1.50;100.00;94726.47;10399552;28;20489;-75
2022/01/04 05:04:43;;;;;;;22.63;9.45;;;;;;;1.44;100.00;94733.47;10383058;28;20025;-71
2022/01/04 05:09:43;;;;;;;15.20;8.63;;;;;;;1.40;100.00;94731.47;10414471;28;20035;-73
2022/01/04 05:14:46;;;;;;;20.33;8.07;;;;;;;1.43;100.00;94729.19;10388324;28;20037;-74
2022/01/04 05:19:46;;;;;;;9.90;7.47;;;;;;;1.65;100.00;94734.91;10386058;28;20576;-75
2022/01/04 05:24:47;;;;;;;19.40;7.13;;;;;;;1.73;100.00;94728.53;10438998;28;20097;-73
2022/01/04 05:29:47;;;;;;;14.68;7.70;;;;;;;1.77;100.00;94715.66;10432127;28;20032;-76
2022/01/04 05:34:48;;;;;;;17.98;9.43;;;;;;;1.73;100.00;94715.28;10425629;28;20060;-74
2022/01/04 05:39:48;;;;;;;18.55;8.07;;;;;;;1.70;100.00;94710.41;10427015;28;20061;-72
2022/01/04 05:44:56;;;;;;;14.00;7.78;;;;;;;1.66;100.00;94720.66;10390086;28;20029;-77
2022/01/04 05:49:58;;;;;;;20.70;9.80;;;;;;;1.74;100.00;94708.94;10409069;28;20108;-73
2022/01/04 05:54:59;;;;;;;22.15;8.88;;;;;;;1.66;100.00;94704.75;10391457;28;20029;-77
2022/01/04 06:00:00;;;;;;;32.38;14.18;;;;;;;1.78;100.00;94704.84;10390791;28;20029;-73
2022/01/04 06:05:02;;;;;;;20.63;10.55;;;;;;;1.90;100.00;94699.63;10414118;28;20036;-74
2022/01/04 06:10:05;;;;;;;19.88;9.68;;;;;;;2.00;100.00;94715.03;10447914;28;20438;-74
2022/01/04 06:15:09;;;;;;;19.92;9.85;;;;;;;2.15;100.00;94709.34;10429894;28;20021;-80
2022/01/04 06:20:12;;;;;;;24.52;11.30;;;;;;;2.20;100.00;94705.00;10412635;28;20020;-79
2022/01/04 06:25:15;;;;;;;20.38;12.93;;;;;;;2.24;100.00;94709.88;10429495;28;20025;-74
2022/01/04 06:30:19;;;;;;;16.33;8.55;;;;;;;2.31;100.00;94710.59;10429813;28;20023;-75
2022/01/04 06:35:20;;;;;;;23.85;11.77;;;;;;;2.50;100.00;94703.47;10429353;28;20040;-77
2022/01/04 06:40:20;;;;;;;25.75;11.65;;;;;;;2.65;100.00;94695.91;10429472;28;20083;-78
2022/01/04 06:45:21;;;;;;;9.00;5.97;;;;;;;2.67;100.00;94693.03;10446402;28;20086;-74
2022/01/04 06:50:21;;;;;;;13.85;6.35;;;;;;;2.62;100.00;94691.03;10428285;28;20029;-78
2022/01/04 06:55:22;;;;;;;13.85;7.55;;;;;;;2.55;100.00;94691.13;10428277;28;20818;-75
2022/01/04 07:00:22;;;;;;;10.85;6.63;;;;;;;2.41;100.00;94684.38;10428000;28;20055;-74
2022/01/04 07:05:23;;;;;;;22.73;8.80;;;;;;;2.45;100.00;94695.34;10427660;28;20061;-79
2022/01/04 07:10:23;;;;;;;18.33;9.23;;;;;;;2.81;100.00;94699.78;10428850;28;20102;-79
2022/01/04 07:15:24;;;;;;;12.30;7.95;;;;;;;2.95;100.00;94700.41;10427786;28;20095;-74
2022/01/04 07:20:24;;;;;;;17.02;8.95;;;;;;;3.27;100.00;94692.16;10444995;28;20075;-79
2022/01/04 07:25:26;;;;;;;15.55;8.80;;;;;;;3.41;100.00;94698.09;10393725;28;20025;-78
2022/01/04 07:30:27;;;;;;;17.88;9.10;;;;;;;3.37;100.00;94699.56;10385800;28;20029;-73
2022/01/04 07:35:27;;;;;;;23.65;9.10;;;;;;;3.60;100.00;94693.50;10402489;28;20063;-82
2022/01/04 07:40:28;;;;;;;22.80;10.90;;;;;;;3.84;100.00;94696.16;10385032;28;20040;-80
2022/01/04 07:45:32;;;;;;;20.35;10.43;;;;;;;4.22;100.00;94689.50;10439420;28;20020;-81
2022/01/04 07:50:32;;;;;;;17.23;9.68;;;;;;;4.44;100.00;94677.19;10425436;28;20025;-74
2022/01/04 07:55:34;;;;;;;29.10;11.45;;;;;;;4.62;100.00;94678.88;10425603;28;20413;-74
2022/01/04 08:00:34;;;;;;;19.25;10.70;;;;;;;4.83;100.00;94679.25;10443532;28;20117;-75
2022/01/04 08:05:35;;;;;;;27.10;14.00;;;;;;;4.85;100.00;94681.69;10425039;28;20412;-75
2022/01/04 08:10:36;;;;;;;16.27;8.38;;;;;;;4.86;100.00;94676.13;10425656;28;20487;-79
2022/01/04 08:15:37;;;;;;;17.58;8.65;;;;;;;4.62;100.00;94686.06;10425490;28;20253;-75
2022/01/04 08:20:37;;;;;;;17.13;7.82;;;;;;;4.69;100.00;94689.38;10408415;28;20029;-77
2022/01/04 08:25:38;;;;;;;39.15;18.35;;;;;;;5.07;100.00;94676.50;10425372;28;20112;-74
2022/01/04 08:30:38;;;;;;;50.45;24.88;;;;;;;5.62;100.00;94678.47;10423933;28;20116;-77
2022/01/04 08:35:39;;;;;;;61.45;25.27;;;;;;;6.02;100.00;94676.66;10424172;28;20562;-74
2022/01/04 08:40:39;;;;;;;67.30;29.98;;;;;;;6.25;100.00;94672.16;10423869;28;20036;-73
2022/01/04 08:45:40;;;;;;;79.70;36.08;;;;;;;6.54;100.00;94667.44;10442167;28;20029;-74
2022/01/04 08:50:40;;;;;;;77.43;37.72;;;;;;;6.47;100.00;94662.31;10442386;28;20033;-78
2022/01/04 08:55:41;;;;;;;80.38;35.50;;;;;;;6.83;100.00;94659.22;10408500;28;20021;-74
2022/01/04 09:00:43;;;;;;;66.80;33.90;;;;;;;7.07;100.00;94658.91;10400566;28;20036;-77
2022/01/04 09:05:44;;;;;;;71.75;30.02;;;;;;;7.14;100.00;94651.50;10383278;28;20017;-74
2022/01/04 09:10:44;;;;;;;60.35;25.45;;;;;;;7.27;100.00;94652.94;10399935;28;20033;-76
2022/01/04 09:15:56;;;;;;;47.03;21.98;;;;;;;7.61;100.00;94648.16;10399459;28;20123;-75
2022/01/04 09:20:57;;;;;;;50.90;22.65;;;;;;;7.59;100.00;94638.75;10401363;28;20036;-75
2022/01/04 09:25:57;;;;;;;44.08;21.70;;;;;;;7.93;100.00;94623.22;10402054;28;20025;-79
2022/01/04 09:30:59;;;;;;;46.55;22.38;;;;;;;8.46;100.00;94614.38;10442017;28;20029;-72
2022/01/04 09:36:01;;;;;;;46.30;20.02;;;;;;;8.81;100.00;94592.25;10408139;28;20119;-79
2022/01/04 09:41:01;;;;;;;40.75;20.90;;;;;;;8.96;100.00;94572.69;10406428;28;20040;-75
2022/01/04 09:46:03;;;;;;;36.13;19.13;;;;;;;9.34;100.00;94559.81;10440539;28;20052;-73
2022/01/04 09:51:04;;;;;;;37.33;17.83;;;;;;;10.09;95.85;94561.81;10423129;28;20463;-79
2022/01/04 09:56:07;;;;;;;35.42;16.90;;;;;;;11.35;85.57;94536.63;10406553;28;20120;-78
2022/01/04 10:01:19;;;;;;;31.27;17.27;;;;;;;13.41;66.25;94534.91;10422953;28;20055;-74
2022/01/04 10:06:20;;;;;;;32.67;16.25;;;;;;;15.30;52.30;94520.50;10426415;28;20025;-73
2022/01/04 10:11:36;;;;;;;29.70;14.10;;;;;;;17.41;46.66;94502.94;10430726;28;20040;-74
2022/01/04 10:16:50;;;;;;;32.45;14.73;;;;;;;19.44;41.99;94494.19;10448198;28;20024;-78
2022/01/04 10:22:10;;;;;;;31.15;12.75;;;;;;;20.45;38.63;94472.97;10445720;28;20060;-73
2022/01/04 10:27:44;;;;;;;25.02;12.63;;;;;;;21.06;36.20;94463.13;10413001;28;20111;-73
2022/01/04 10:32:49;;;;;;;28.15;12.82;;;;;;;21.88;35.54;94461.03;10416038;28;20553;-75
2022/01/04 10:37:51;;;;;;;25.33;11.75;;;;;;;23.04;33.17;94442.59;10428871;28;20493;-73
2022/01/04 10:42:52;;;;;;;21.25;11.82;;;;;;;23.59;32.78;94431.50;10446618;28;20048;-74
2022/01/04 10:47:53;;;;;;;15.85;9.32;;;;;;;23.51;31.96;94435.28;10414116;28;20017;-77
2022/01/04 10:52:53;;;;;;;15.32;7.97;;;;;;;24.23;30.53;94426.34;10386670;28;20451;-74
2022/01/04 10:57:53;;;;;;;24.38;9.65;;;;;;;24.09;30.37;94422.59;10404305;28;20044;-79
2022/01/04 11:02:54;;;;;;;22.03;11.07;;;;;;;21.05;35.28;94427.94;10402985;28;20030;-74
2022/01/04 11:08:04;;;;;;;20.63;11.15;;;;;;;19.63;37.94;94428.28;10405384;28;20287;-75
2022/01/04 11:13:04;;;;;;;19.33;10.30;;;;;;;18.47;39.60;94430.72;10403675;28;20029;-80
2022/01/04 11:18:07;;;;;;;17.15;10.13;;;;;;;18.38;40.14;94430.00;10404262;28;20033;-76
2022/01/04 11:23:09;;;;;;;21.17;10.73;;;;;;;18.36;40.19;94413.97;10404215;28;20475;-77
2022/01/04 11:28:14;;;;;;;19.63;10.00;;;;;;;18.15;40.68;94426.75;10410698;28;20033;-78
2022/01/04 11:33:20;;;;;;;23.77;10.32;;;;;;;19.30;39.21;94393.66;10426679;28;20029;-77
2022/01/04 11:38:35;;;;;;;19.25;10.13;;;;;;;18.67;39.82;94391.03;10443960;28;20061;-80
2022/01/04 11:43:38;;;;;;;25.85;9.57;;;;;;;18.60;39.90;94385.31;10425501;28;20708;-74
2022/01/04 11:48:42;;;;;;;17.20;9.70;;;;;;;18.88;38.58;94382.88;10425664;28;20024;-74
2022/01/04 11:54:14;;;;;;;20.55;9.55;;;;;;;18.48;39.51;94369.72;10408836;28;20494;-74
2022/01/04 11:59:21;;;;;;;16.52;8.93;;;;;;;18.06;40.20;94361.56;10425638;28;20130;-73
2022/01/04 12:05:12;;;;;;;15.23;8.52;;;;;;;17.02;42.31;94366.28;10425570;28;20028;-80
2022/01/04 12:10:33;;;;;;;19.05;8.85;;;;;;;15.03;47.08;94369.91;10259237;28;20121;-74
2022/01/04 12:15:33;;;;;;;17.05;10.25;;;;;;;13.54;52.42;94370.53;10422209;28;20053;-78
2022/01/04 12:20:43;;;;;;;19.20;9.00;;;;;;;12.97;57.83;94379.66;10425241;28;20479;-73
2022/01/04 12:26:12;;;;;;;24.55;11.65;;;;;;;12.37;65.69;94377.66;10443787;28;20036;-80
2022/01/04 12:31:19;;;;;;;15.05;8.68;;;;;;;12.01;66.56;94357.41;10441699;28;20029;-79
2022/01/04 12:36:35;;;;;;;14.75;7.75;;;;;;;11.63;71.62;94346.59;10423952;28;20053;-77
2022/01/04 12:41:37;;;;;;;15.68;8.55;;;;;;;11.29;76.35;94336.81;10402773;28;20482;-74
2022/01/04 12:46:45;;;;;;;25.70;9.13;;;;;;;11.09;78.28;94344.03;10400905;28;20049;-76
2022/01/04 12:51:52;;;;;;;21.00;9.73;;;;;;;10.77;83.88;94331.97;10400369;28;20107;-79
2022/01/04 12:56:54;;;;;;;15.32;8.00;;;;;;;10.84;81.13;94328.13;10383078;28;20442;-76
2022/01/04 13:02:00;;;;;;;23.55;8.98;;;;;;;10.79;90.87;94329.00;10400030;28;20458;-74
2022/01/04 13:07:03;;;;;;;17.95;8.73;;;;;;;10.52;87.69;94314.22;10366035;28;20139;-77
2022/01/04 13:12:04;;;;;;;18.35;8.43;;;;;;;10.50;90.80;94321.75;10382922;28;20029;-74
2022/01/04 13:17:08;;;;;;;13.05;8.32;;;;;;;10.51;89.58;94311.81;10383385;28;20405;-75
2022/01/04 13:22:19;;;;;;;15.13;8.60;;;;;;;10.45;88.61;94320.97;10366323;28;20144;-74
2022/01/04 13:27:22;;;;;;;18.08;8.80;;;;;;;10.30;91.29;94311.13;10399265;28;20060;-77
2022/01/04 13:32:26;;;;;;;16.08;6.63;;;;;;;10.14;88.85;94311.25;10398994;28;20033;-81
2022/01/04 13:37:32;;;;;;;16.20;7.43;;;;;;;10.05;91.49;94307.59;10400570;28;20050;-80
2022/01/04 13:42:40;;;;;;;17.05;7.53;;;;;;;10.18;92.94;94300.78;10404878;28;20385;-77
2022/01/04 13:47:42;;;;;;;;;;;;;;;9.92;96.94;94298.25;10408592;28;20147;-82
2022/01/04 13:53:00;;;;;;;20.05;8.57;;;;;;;9.74;97.50;94295.19;10419496;28;19993;-76
2022/01/04 13:58:02;;;;;;;15.93;8.02;;;;;;;9.53;99.50;94296.38;10405931;28;20068;-75
2022/01/04 14:03:26;;;;;;;23.48;7.53;;;;;;;9.49;100.00;94290.78;10405518;28;20091;-72
2022/01/04 14:08:49;;;;;;;16.17;7.25;;;;;;;9.22;100.00;94283.13;10388390;28;20038;-75
2022/01/04 14:13:51;;;;;;;18.15;7.45;;;;;;;9.12;100.00;94278.59;10404884;28;20029;-77
2022/01/04 14:19:07;;;;;;;16.58;7.20;;;;;;;9.05;100.00;94278.09;10405861;28;20036;-72
2022/01/04 14:24:33;;;;;;;15.63;7.32;;;;;;;9.05;100.00;94268.19;10404259;28;20029;-76
2022/01/04 14:29:35;;;;;;;16.08;7.32;;;;;;;8.90;100.00;94270.91;10404237;28;20033;-75
2022/01/04 14:34:36;;;;;;;18.73;8.10;;;;;;;8.84;100.00;94272.03;10404051;28;20037;-73
2022/01/04 14:39:36;;;;;;;21.80;11.10;;;;;;;8.75;100.00;94284.38;10405122;28;20046;-73
2022/01/04 14:44:37;;;;;;;27.98;11.85;;;;;;;8.58;100.00;94277.44;10403316;28;20017;-76
2022/01/04 14:49:38;;;;;;;23.95;11.75;;;;;;;8.61;100.00;94282.28;10428280;28;20060;-76
2022/01/04 14:54:38;;;;;;;27.40;12.93;;;;;;;8.50;100.00;94276.13;10395241;28;20448;-73
2022/01/04 14:59:39;;;;;;;26.08;12.13;;;;;;;8.48;100.00;94282.81;10427802;28;20017;-72
2022/01/04 15:04:40;;;;;;;21.83;10.85;;;;;;;8.35;100.00;94282.28;10427711;28;20036;-74
2022/01/04 15:09:40;;;;;;;31.08;12.30;;;;;;;8.20;100.00;94282.28;10427407;28;20095;-71
2022/01/04 15:14:42;;;;;;;28.38;13.13;;;;;;;8.14;100.00;94281.50;10426844;28;20033;-74
2022/01/04 15:19:48;;;;;;;27.40;12.52;;;;;;;7.96;100.00;94274.81;10427306;28;20037;-75
2022/01/04 15:24:49;;;;;;;29.25;13.15;;;;;;;7.89;100.00;94270.81;10425594;28;20336;-78
2022/01/04 15:29:51;;;;;;;38.80;16.77;;;;;;;7.84;100.00;94275.09;10444006;28;20091;-75
2022/01/04 15:34:52;;;;;;;34.85;13.80;;;;;;;7.72;100.00;94279.91;10409645;28;20035;-73
2022/01/04 15:39:52;;;;;;;40.22;15.98;;;;;;;7.75;100.00;94268.66;10426040;28;20072;-74
2022/01/04 15:44:53;;;;;;;30.88;15.45;;;;;;;7.63;100.00;94282.31;10443545;28;20032;-78
2022/01/04 15:49:54;;;;;;;40.88;16.48;;;;;;;7.38;100.00;94292.94;10424898;28;20118;-71
2022/01/04 15:54:54;;;;;;;34.72;16.25;;;;;;;7.45;100.00;94286.28;10425295;28;20115;-73
2022/01/04 15:59:55;;;;;;;36.60;17.73;;;;;;;7.42;100.00;94288.66;10424552;28;20045;-72
2022/01/04 16:04:55;;;;;;;44.55;18.67;;;;;;;7.32;100.00;94298.25;10403003;28;20268;-73
2022/01/04 16:09:57;;;;;;;46.47;16.13;;;;;;;7.22;100.00;94294.78;10401524;28;20850;-74
2022/01/04 16:15:03;;;;;;;36.78;15.80;;;;;;;7.14;100.00;94288.06;10420343;28;20049;-77
2022/01/04 16:25:27;;;;;;;34.17;19.48;;;;;;;6.82;100.00;94299.69;10400926;28;20076;-73
2022/01/04 16:30:29;;;;;;;39.70;18.30;;;;;;;6.74;100.00;94297.50;10382896;28;20034;-72
2022/01/04 16:35:32;;;;;;;48.97;19.80;;;;;;;6.69;100.00;94281.47;10399290;28;20139;-73
2022/01/04 16:40:32;;;;;;;44.63;20.13;;;;;;;6.66;100.00;94283.56;10383365;28;20039;-73
2022/01/04 16:45:33;;;;;;;42.67;20.08;;;;;;;6.53;100.00;94280.56;10398650;28;20175;-76
2022/01/04 16:50:35;;;;;;;43.00;19.60;;;;;;;6.41;100.00;94292.25;10398697;28;20047;-74
2022/01/04 16:55:35;;;;;;;57.60;21.58;;;;;;;6.43;100.00;94289.31;10399149;28;20091;-75
2022/01/04 17:00:36;;;;;;;40.10;18.75;;;;;;;6.31;100.00;94287.66;10399033;28;20083;-72
2022/01/04 17:05:41;;;;;;;40.65;19.17;;;;;;;6.13;100.00;94285.41;10416876;28;20554;-77
2022/01/04 17:10:54;;;;;;;54.45;17.75;;;;;;;6.08;100.00;94272.81;10440575;28;20050;-72
2022/01/04 17:15:55;;;;;;;51.33;21.65;;;;;;;5.87;100.00;94257.69;10445254;28;20120;-71
2022/01/04 17:20:55;;;;;;;39.92;19.50;;;;;;;5.85;100.00;94257.97;10449187;28;20471;-72
2022/01/04 17:25:56;;;;;;;42.85;20.23;;;;;;;5.69;100.00;94274.88;10418967;28;20021;-73
2022/01/04 17:30:56;;;;;;;57.88;18.30;;;;;;;5.38;100.00;94271.94;10416938;28;20040;-72
2022/01/04 17:35:57;;;;;;;41.73;18.87;;;;;;;5.08;100.00;94276.72;10428872;28;20041;-72
2022/01/04 17:40:57;;;;;;;64.50;22.05;;;;;;;5.13;100.00;94268.78;10428614;28;20286;-71
2022/01/04 17:45:58;;;;;;;52.95;20.50;;;;;;;5.28;100.00;94251.34;10429136;28;20021;-77
2022/01/04 17:50:58;;;;;;;61.72;22.73;;;;;;;4.97;100.00;94253.69;10417408;28;20499;-72
2022/01/04 17:55:59;;;;;;;53.70;21.63;;;;;;;5.18;100.00;94262.69;10396048;28;20029;-72
2022/01/04 18:01:02;;;;;;;43.83;20.05;;;;;;;5.12;100.00;94269.81;10428483;28;20115;-72
2022/01/04 18:06:03;;;;;;;41.35;21.00;;;;;;;4.87;100.00;94272.19;10430299;28;20029;-75
2022/01/04 18:11:04;;;;;;;54.72;22.90;;;;;;;4.73;100.00;94264.59;10386999;28;20037;-77
2022/01/04 18:16:04;;;;;;;47.50;22.55;;;;;;;4.85;100.00;94258.34;10387655;28;20029;-71
2022/01/04 18:21:05;;;;;;;49.92;23.15;;;;;;;4.68;100.00;94261.88;10412001;28;20035;-75
2022/01/04 18:26:05;;;;;;;55.78;22.10;;;;;;;4.76;100.00;94257.97;10402030;28;20469;-74
2022/01/04 18:31:06;;;;;;;56.50;24.52;;;;;;;4.73;100.00;94266.44;10404733;28;20411;-73
2022/01/04 18:36:08;;;;;;;67.18;23.98;;;;;;;4.62;100.00;94265.53;10394224;28;20049;-71
2022/01/04 18:41:09;;;;;;;54.42;26.40;;;;;;;4.61;100.00;94263.91;10419630;28;20109;-80
2022/01/04 18:46:09;;;;;;;52.20;24.00;;;;;;;4.54;100.00;94264.09;10424842;28;20039;-73
2022/01/04 18:51:10;;;;;;;52.23;24.20;;;;;;;4.49;100.00;94265.88;10410762;28;20036;-73
2022/01/04 18:56:12;;;;;;;57.67;24.48;;;;;;;4.36;100.00;94246.56;10438137;28;20299;-80
2022/01/04 19:01:12;;;;;;;56.30;23.73;;;;;;;4.20;100.00;94244.75;10401986;28;20079;-72
2022/01/04 19:06:13;;;;;;;47.22;22.25;;;;;;;4.38;100.00;94249.78;10408114;28;20120;-71
2022/01/04 19:11:14;;;;;;;63.47;23.85;;;;;;;4.32;100.00;94261.41;10416216;28;20561;-74
2022/01/04 19:16:14;;;;;;;46.92;22.85;;;;;;;4.16;100.00;94252.41;10404196;28;20337;-72
2022/01/04 19:21:15;;;;;;;55.20;22.98;;;;;;;4.23;100.00;94266.34;10408475;28;20128;-72
2022/01/04 19:26:15;;;;;;;59.55;22.83;;;;;;;3.93;100.00;94259.53;10418548;28;20033;-76
2022/01/04 19:31:23;;;;;;;59.63;24.42;;;;;;;3.81;100.00;94247.38;10388231;28;20040;-71
2022/01/04 19:36:24;;;;;;;56.97;25.63;;;;;;;3.96;100.00;94263.53;10401955;28;20159;-80
2022/01/04 19:41:28;;;;;;;47.50;23.75;;;;;;;4.06;100.00;94260.22;10418206;28;20273;-72
2022/01/04 19:46:29;;;;;;;55.78;23.05;;;;;;;3.76;100.00;94278.13;10411887;28;20054;-72
2022/01/04 19:51:30;;;;;;;47.35;23.30;;;;;;;3.84;100.00;94276.16;10402353;28;20104;-72
2022/01/04 19:56:32;;;;;;;53.28;23.77;;;;;;;3.81;100.00;94260.66;10402874;28;20022;-74
2022/01/04 20:01:33;;;;;;;52.45;23.90;;;;;;;3.89;100.00;94274.38;10394323;28;20032;-72
2022/01/04 20:06:34;;;;;;;50.22;23.60;;;;;;;3.89;100.00;94263.72;10424497;28;20494;-76
2022/01/04 20:11:34;;;;;;;48.38;23.88;;;;;;;3.86;100.00;94252.78;10424228;28;20021;-73
2022/01/04 20:16:35;;;;;;;49.38;24.13;;;;;;;3.71;100.00;94270.09;10422849;28;20068;-71
2022/01/04 20:21:36;;;;;;;43.50;21.95;;;;;;;3.77;100.00;94260.34;10415174;28;20037;-73
2022/01/04 20:26:37;;;;;;;44.45;22.95;;;;;;;3.80;100.00;94249.22;10401155;28;20041;-73
2022/01/04 20:31:37;;;;;;;35.15;19.33;;;;;;;3.78;100.00;94255.84;10425362;28;20414;-72
2022/01/04 20:36:38;;;;;;;49.55;20.60;;;;;;;3.89;100.00;94258.41;10399326;28;20050;-73
2022/01/04 20:41:38;;;;;;;42.10;20.10;;;;;;;3.92;100.00;94252.59;10399788;28;20025;-76
2022/01/04 20:46:39;;;;;;;42.15;20.60;;;;;;;3.90;100.00;94252.03;10398476;28;20091;-75
2022/01/04 20:51:39;;;;;;;49.90;22.75;;;;;;;3.99;100.00;94247.13;10399259;28;20586;-75
2022/01/04 20:56:40;;;;;;;52.60;23.13;;;;;;;3.92;100.00;94234.00;10407871;28;20032;-72
2022/01/04 21:01:41;;;;;;;45.80;20.58;;;;;;;3.88;100.00;94227.56;10422386;28;20445;-77
2022/01/04 21:06:41;;;;;;;50.17;21.85;;;;;;;3.96;100.00;94230.84;10422264;28;20036;-74
2022/01/04 21:11:42;;;;;;;45.88;22.83;;;;;;;4.02;100.00;94229.84;10397681;28;20040;-71
2022/01/04 21:16:42;;;;;;;44.22;22.23;;;;;;;3.98;100.00;94228.72;10394869;28;20041;-71
2022/01/04 21:21:42;;;;;;;45.88;21.10;;;;;;;3.94;100.00;94223.91;10422387;28;20025;-75
2022/01/04 21:26:43;;;;;;;46.33;21.77;;;;;;;3.93;100.00;94221.50;10416231;28;20683;-73
2022/01/04 21:31:43;;;;;;;36.83;16.73;;;;;;;3.97;100.00;94232.47;10406619;28;20029;-77
2022/01/04 21:36:44;;;;;;;44.63;18.60;;;;;;;3.97;100.00;94227.16;10422787;28;20076;-76
2022/01/04 21:41:45;;;;;;;30.38;15.88;;;;;;;4.01;100.00;94229.06;10423357;28;20133;-73
2022/01/04 21:46:46;;;;;;;30.33;16.23;;;;;;;4.07;100.00;94228.06;10390506;28;20487;-72
2022/01/04 21:51:48;;;;;;;34.70;15.80;;;;;;;3.97;100.00;94222.63;10397926;28;20025;-78
2022/01/04 21:56:48;;;;;;;42.53;17.80;;;;;;;3.99;100.00;94235.66;10399986;28;20045;-71
2022/01/04 22:01:50;;;;;;;42.67;22.17;;;;;;;3.70;100.00;94238.44;10384797;28;20452;-72
2022/01/04 22:06:50;;;;;;;29.35;16.27;;;;;;;3.80;100.00;94227.97;10405623;28;20021;-72
2022/01/04 22:11:51;;;;;;;43.13;21.98;;;;;;;3.80;100.00;94230.63;10413146;28;20831;-73
2022/01/04 22:16:51;;;;;;;30.00;15.88;;;;;;;3.79;100.00;94215.72;10413243;28;20037;-72
2022/01/04 22:21:51;;;;;;;38.15;19.30;;;;;;;3.63;100.00;94214.69;10405261;28;20411;-78
2022/01/04 22:26:52;;;;;;;34.83;17.27;;;;;;;3.66;100.00;94208.09;10388695;28;20041;-76
2022/01/04 22:31:52;;;;;;;43.60;19.63;;;;;;;3.50;100.00;94201.72;10445276;28;20032;-73
2022/01/04 22:36:53;;;;;;;34.95;16.85;;;;;;;3.61;100.00;94215.97;10427016;28;20045;-73
2022/01/04 22:41:53;;;;;;;34.60;16.83;;;;;;;3.72;100.00;94210.56;10406284;28;20037;-73
2022/01/04 22:46:55;;;;;;;32.40;17.98;;;;;;;3.82;100.00;94212.56;10405558;28;20421;-74
2022/01/04 22:51:56;;;;;;;47.10;18.25;;;;;;;3.70;100.00;94212.66;10405707;28;20553;-72
2022/01/04 22:56:56;;;;;;;33.63;15.65;;;;;;;3.72;100.00;94209.78;10403511;28;20025;-75
2022/01/04 23:01:57;;;;;;;29.70;14.90;;;;;;;3.74;100.00;94194.38;10404942;28;20454;-74
2022/01/04 23:06:57;;;;;;;29.25;16.05;;;;;;;3.89;100.00;94183.16;10405400;28;20108;-72
2022/01/04 23:11:58;;;;;;;37.70;16.50;;;;;;;3.91;100.00;94176.56;10402666;28;20044;-73