Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:04:33;;;;;;;9.93;3.95;;;-5.80;99.90;;;;;;5037671;22;20130;-71
2021/12/26 00:06:58;;;;;;;11.75;3.42;;;-5.80;99.90;;;;;;5014268;28;20028;-72
2021/12/26 00:09:24;;;;;;;15.15;3.38;;;-5.80;99.90;;;;;;5014147;28;20038;-71
2021/12/26 00:11:50;;;;;;;10.57;3.53;;;-5.80;99.90;;;;;;5014005;28;20090;-70
2021/12/26 00:14:15;;;;;;;5.78;3.08;;;-5.70;99.90;;;;;;5013524;28;20030;-70
2021/12/26 00:16:42;;;;;;;6.25;3.20;;;-5.70;99.90;;;;;;4998534;28;20030;-70
2021/12/26 00:19:08;;;;;;;9.40;2.92;;;-5.70;99.90;;;;;;4995042;28;20022;-71
2021/12/26 00:21:33;;;;;;;9.70;3.42;;;-5.80;99.90;;;;;;4998285;28;20025;-70
2021/12/26 00:23:59;;;;;;;8.95;2.63;;;-5.80;99.90;;;;;;4995214;28;20041;-70
2021/12/26 00:26:25;;;;;;;4.13;2.38;;;-5.90;99.90;;;;;;4994820;28;20113;-71
2021/12/26 00:28:51;;;;;;;12.32;3.45;;;-5.90;99.90;;;;;;4998457;28;20532;-71
2021/12/26 00:31:17;;;;;;;4.88;2.55;;;-6.00;99.90;;;;;;4994748;28;20053;-70
2021/12/26 00:33:43;;;;;;;6.53;2.50;;;-5.90;99.90;;;;;;4995413;28;20022;-70
2021/12/26 00:36:09;;;;;;;14.15;3.53;;;-5.90;99.90;;;;;;4994519;28;20482;-71
2021/12/26 00:38:35;;;;;;;7.35;2.67;;;-5.90;99.90;;;;;;4994528;28;20084;-70
2021/12/26 00:41:01;;;;;;;6.95;2.45;;;-5.80;99.90;;;;;;4994584;28;20099;-70
2021/12/26 00:43:27;;;;;;;5.88;2.85;;;-5.80;99.90;;;;;;5009738;28;20034;-70
2021/12/26 00:45:53;;;;;;;4.85;2.53;;;-5.70;99.90;;;;;;4995826;28;20034;-70
2021/12/26 00:48:18;;;;;;;7.50;2.30;;;-5.80;99.90;;;;;;4995033;28;20433;-70
2021/12/26 00:50:44;;;;;;;5.25;2.33;;;-5.90;99.90;;;;;;4999147;28;20030;-70
2021/12/26 00:53:10;;;;;;;10.80;2.28;;;-5.90;99.90;;;;;;4995547;28;20030;-71
2021/12/26 00:55:37;;;;;;;4.35;2.03;;;-5.80;99.90;;;;;;4995577;28;20030;-70
2021/12/26 00:58:03;;;;;;;7.90;2.17;;;-5.80;99.90;;;;;;4996005;28;20105;-70
2021/12/26 01:00:37;;;;;;;4.60;2.40;;;-5.80;99.90;;;;;;4995957;28;20029;-70
2021/12/26 01:03:04;;;;;;;4.18;1.98;;;-5.70;99.90;;;;;;4996449;28;20026;-70
2021/12/26 01:05:31;;;;;;;7.47;2.22;;;-5.50;99.90;;;;;;4993917;28;20026;-70
2021/12/26 01:07:59;;;;;;;14.77;2.75;;;-5.70;99.90;;;;;;4994493;28;20022;-71
2021/12/26 01:10:31;;;;;;;3.70;2.00;;;-5.70;99.90;;;;;;4995430;28;20118;-70
2021/12/26 01:12:57;;;;;;;7.47;2.08;;;-5.80;99.90;;;;;;4994238;28;20025;-70
2021/12/26 01:15:23;;;;;;;4.85;2.42;;;-5.80;99.90;;;;;;4995646;28;20034;-71
2021/12/26 01:17:55;;;;;;;3.28;1.98;;;-5.70;99.90;;;;;;4997108;28;20030;-71
2021/12/26 01:20:55;;;;;;;3.92;2.40;;;-5.70;99.90;;;;;;4995646;28;20091;-71
2021/12/26 01:23:16;;;;;;;7.95;2.65;;;-5.60;99.90;;;;;;4992910;28;20026;-70
2021/12/26 01:25:42;;;;;;;4.28;2.42;;;-5.60;99.90;;;;;;4994552;28;20030;-70
2021/12/26 01:28:08;;;;;;;7.00;3.00;;;-5.50;99.90;;;;;;4995922;28;20027;-70
2021/12/26 01:30:38;;;;;;;6.53;2.85;;;-5.50;99.90;;;;;;4996800;28;20390;-71
2021/12/26 01:33:08;;;;;;;16.33;3.50;;;-5.50;99.90;;;;;;4994836;28;20057;-71
2021/12/26 01:35:34;;;;;;;7.07;3.67;;;-5.40;99.90;;;;;;4997382;28;20164;-70
2021/12/26 01:37:59;;;;;;;9.27;4.45;;;-5.30;99.90;;;;;;4993620;28;20116;-70
2021/12/26 01:40:25;;;;;;;9.80;4.10;;;-5.40;99.90;;;;;;4993619;28;20465;-70
2021/12/26 01:42:51;;;;;;;9.10;4.72;;;-5.40;99.90;;;;;;4994947;28;20035;-70
2021/12/26 01:45:17;;;;;;;8.80;5.22;;;-5.40;99.90;;;;;;4993049;28;20501;-70
2021/12/26 01:47:46;;;;;;;9.43;4.68;;;-5.40;99.90;;;;;;4998443;28;20030;-70
2021/12/26 01:50:11;;;;;;;16.15;5.63;;;-5.40;99.90;;;;;;4994355;28;20502;-70
2021/12/26 01:52:37;;;;;;;14.98;4.78;;;-5.40;99.90;;;;;;4994813;28;20117;-70
2021/12/26 01:55:25;;;;;;;21.52;6.63;;;-5.40;99.90;;;;;;4992943;28;20019;-70
2021/12/26 01:57:52;;;;;;;20.58;7.85;;;-5.30;99.90;;;;;;4995969;28;20117;-70
2021/12/26 02:00:19;;;;;;;15.10;7.68;;;-5.30;99.90;;;;;;4994416;28;20098;-70
2021/12/26 02:02:45;;;;;;;17.02;7.85;;;-5.30;99.90;;;;;;4996585;28;20081;-71
2021/12/26 02:05:10;;;;;;;13.23;7.30;;;-5.30;99.90;;;;;;4992870;28;20022;-71
2021/12/26 02:07:36;;;;;;;12.38;7.45;;;-5.20;99.90;;;;;;4996141;28;20462;-70
2021/12/26 02:10:03;;;;;;;19.40;8.18;;;-5.20;99.90;;;;;;4994583;28;20030;-70
2021/12/26 02:12:29;;;;;;;20.10;8.63;;;-5.30;99.90;;;;;;4997711;28;20037;-70
2021/12/26 02:14:54;;;;;;;13.35;7.85;;;-5.30;99.90;;;;;;4994237;28;20026;-70
2021/12/26 02:17:20;;;;;;;18.70;9.05;;;-5.40;99.90;;;;;;4997906;28;20030;-70
2021/12/26 02:19:47;;;;;;;14.50;8.75;;;-5.40;99.90;;;;;;4999530;28;20030;-70
2021/12/26 02:22:18;;;;;;;20.05;8.93;;;-5.40;99.90;;;;;;4996356;28;20014;-70
2021/12/26 02:27:32;;;;;;;14.93;7.95;;;-5.50;99.90;;;;;;4997894;28;20455;-70
2021/12/26 02:30:08;;;;;;;14.57;8.32;;;-5.60;99.90;;;;;;4998839;28;20096;-70
2021/12/26 02:32:34;;;;;;;16.73;8.82;;;-5.70;99.90;;;;;;4997231;28;20031;-70
2021/12/26 02:35:00;;;;;;;20.65;8.25;;;-5.70;99.90;;;;;;5002657;28;20085;-70
2021/12/26 02:37:26;;;;;;;17.50;9.05;;;-5.70;99.90;;;;;;4998492;28;21459;-70
2021/12/26 02:39:52;;;;;;;20.23;9.40;;;-5.70;99.90;;;;;;4996657;28;20018;-70
2021/12/26 02:42:23;;;;;;;21.42;10.15;;;-5.50;99.90;;;;;;4996597;28;20486;-70
2021/12/26 02:44:50;;;;;;;17.65;9.25;;;-5.60;99.90;;;;;;4996282;28;20022;-70
2021/12/26 02:47:34;;;;;;;18.30;8.70;;;-5.60;99.90;;;;;;4997483;28;20033;-70
2021/12/26 02:50:45;;;;;;;13.07;8.32;;;-5.60;99.90;;;;;;4999749;28;20018;-70
2021/12/26 02:53:15;;;;;;;14.80;8.88;;;-5.60;99.90;;;;;;5022810;28;20038;-70
2021/12/26 02:55:41;;;;;;;16.13;7.93;;;-5.50;99.90;;;;;;5023851;28;20508;-71
2021/12/26 02:58:09;;;;;;;19.50;9.50;;;-5.50;99.90;;;;;;5025183;28;20065;-71
2021/12/26 03:00:44;;;;;;;18.48;8.68;;;-5.60;99.90;;;;;;5025540;28;20018;-71
2021/12/26 03:03:11;;;;;;;19.55;9.25;;;-5.60;99.90;;;;;;5023718;28;20037;-71
2021/12/26 03:05:40;;;;;;;15.65;8.27;;;-5.60;99.90;;;;;;5025519;28;20024;-71
2021/12/26 03:08:08;;;;;;;22.08;7.82;;;-5.50;99.90;;;;;;5025382;28;20074;-71
2021/12/26 03:10:34;;;;;;;18.42;8.90;;;-5.50;99.90;;;;;;5021353;28;20052;-71
2021/12/26 03:13:03;;;;;;;17.77;8.80;;;-5.50;99.90;;;;;;5026363;28;20075;-71
2021/12/26 03:15:31;;;;;;;12.65;7.75;;;-5.50;99.90;;;;;;5022449;28;20494;-70
2021/12/26 03:17:57;;;;;;;11.13;6.43;;;-5.60;99.90;;;;;;5024934;28;20028;-71
2021/12/26 03:20:27;;;;;;;10.77;6.88;;;-5.70;99.90;;;;;;5022812;28;20025;-71
2021/12/26 03:22:53;;;;;;;15.20;7.43;;;-5.80;99.90;;;;;;5021639;28;20148;-71
2021/12/26 03:25:21;;;;;;;13.27;7.55;;;-5.90;99.90;;;;;;5024521;28;20097;-71
2021/12/26 03:27:48;;;;;;;18.33;7.13;;;-6.00;99.90;;;;;;5025449;28;20038;-70
2021/12/26 03:30:16;;;;;;;13.98;7.35;;;-5.90;99.90;;;;;;5024167;28;20488;-71
2021/12/26 03:32:41;;;;;;;12.88;7.75;;;-6.00;99.90;;;;;;5023163;28;20091;-71
2021/12/26 03:35:08;;;;;;;16.92;8.05;;;-5.90;99.90;;;;;;5023452;28;20485;-71
2021/12/26 03:37:34;;;;;;;18.52;8.38;;;-5.80;99.90;;;;;;5025188;28;20392;-71
2021/12/26 03:39:59;;;;;;;18.58;9.73;;;-5.80;99.90;;;;;;5023338;28;20021;-71
2021/12/26 03:42:25;;;;;;;18.40;8.73;;;-5.70;99.90;;;;;;5023347;28;20366;-71
2021/12/26 03:44:51;;;;;;;20.38;8.77;;;-5.70;99.90;;;;;;5024048;28;20044;-71
2021/12/26 03:47:17;;;;;;;20.33;9.05;;;-5.60;99.90;;;;;;5023795;28;20030;-71
2021/12/26 03:49:43;;;;;;;20.45;8.57;;;-5.60;99.90;;;;;;5023833;28;20021;-71
2021/12/26 03:52:09;;;;;;;18.83;8.43;;;-5.70;99.90;;;;;;5024862;28;20025;-71
2021/12/26 03:54:35;;;;;;;14.13;8.00;;;-5.90;99.90;;;;;;5023655;28;20393;-71
2021/12/26 03:57:00;;;;;;;16.52;8.45;;;-6.00;99.90;;;;;;5025273;28;20077;-71
2021/12/26 03:59:27;;;;;;;14.73;7.57;;;-6.10;99.90;;;;;;5014479;28;20041;-71
2021/12/26 04:01:54;;;;;;;15.90;8.18;;;-6.00;99.90;;;;;;5014179;28;20022;-71
2021/12/26 04:04:19;;;;;;;17.30;8.85;;;-6.00;99.90;;;;;;5014291;28;20511;-70
2021/12/26 04:06:45;;;;;;;18.75;8.63;;;-6.00;99.90;;;;;;5014252;28;20030;-71
2021/12/26 04:09:11;;;;;;;16.65;6.95;;;-6.10;99.90;;;;;;5014638;28;20029;-71
2021/12/26 04:11:39;;;;;;;16.73;8.32;;;-6.10;99.90;;;;;;5014176;28;20042;-71
2021/12/26 04:14:04;;;;;;;12.55;8.43;;;-6.20;99.90;;;;;;5014526;28;20022;-71
2021/12/26 04:16:30;;;;;;;12.77;8.07;;;-6.10;99.90;;;;;;5014223;28;20037;-71
2021/12/26 04:18:56;;;;;;;17.73;8.07;;;-6.10;99.90;;;;;;5013032;28;20554;-71
2021/12/26 04:21:21;;;;;;;12.45;7.43;;;-6.10;99.90;;;;;;5006265;28;20030;-71
2021/12/26 04:23:47;;;;;;;23.17;9.70;;;-6.10;99.90;;;;;;5000919;28;20109;-71
2021/12/26 04:26:12;;;;;;;12.85;7.78;;;-6.10;99.90;;;;;;4995465;28;20501;-71
2021/12/26 04:28:38;;;;;;;14.82;7.93;;;-6.10;99.90;;;;;;5009296;28;20044;-71
2021/12/26 04:31:03;;;;;;;18.20;9.88;;;-6.10;99.90;;;;;;5012589;28;20026;-71
2021/12/26 04:33:29;;;;;;;18.48;7.38;;;-6.10;99.90;;;;;;5014110;28;20038;-71
2021/12/26 04:35:55;;;;;;;18.02;6.80;;;-6.10;99.90;;;;;;5013861;28;20029;-70
2021/12/26 04:38:20;;;;;;;11.50;6.57;;;-6.30;99.90;;;;;;5013174;28;20432;-70
2021/12/26 04:40:46;;;;;;;15.27;6.15;;;-6.40;99.90;;;;;;5013829;28;20038;-70
2021/12/26 04:43:12;;;;;;;12.27;7.07;;;-6.50;99.90;;;;;;5012984;28;20038;-70
2021/12/26 04:45:37;;;;;;;14.77;7.03;;;-6.70;99.90;;;;;;5012371;28;20022;-70
2021/12/26 04:48:03;;;;;;;10.30;6.25;;;-6.70;99.90;;;;;;5008078;28;20057;-70
2021/12/26 04:50:29;;;;;;;11.48;6.32;;;-6.70;99.90;;;;;;4999215;28;20030;-70
2021/12/26 04:52:56;;;;;;;13.07;6.32;;;-6.80;99.90;;;;;;4994150;28;20030;-71
2021/12/26 04:55:24;;;;;;;11.55;6.47;;;-6.80;99.90;;;;;;5004906;28;20088;-72
2021/12/26 04:57:51;;;;;;;11.57;5.40;;;-6.90;99.90;;;;;;5010878;28;20061;-70
2021/12/26 05:00:21;;;;;;;9.18;5.28;;;-7.00;99.90;;;;;;5013774;28;20018;-70
2021/12/26 05:02:47;;;;;;;11.88;6.22;;;-7.00;99.90;;;;;;5002348;28;20041;-70
2021/12/26 05:05:13;;;;;;;8.35;5.03;;;-7.00;99.90;;;;;;5001598;28;20035;-70
2021/12/26 05:07:41;;;;;;;9.50;5.22;;;-6.90;99.90;;;;;;5007465;28;20128;-70
2021/12/26 05:10:08;;;;;;;11.35;6.40;;;-6.90;99.90;;;;;;5013392;28;20033;-71
2021/12/26 05:12:36;;;;;;;13.65;6.18;;;-6.90;99.90;;;;;;5013595;28;20058;-70
2021/12/26 05:15:03;;;;;;;11.15;6.40;;;-6.90;99.90;;;;;;5013558;28;20029;-71
2021/12/26 05:17:30;;;;;;;11.50;6.03;;;-6.90;99.90;;;;;;4994487;28;20039;-71
2021/12/26 05:19:56;;;;;;;14.30;6.38;;;-6.90;99.90;;;;;;4999746;28;20018;-70
2021/12/26 05:22:22;;;;;;;16.10;5.72;;;-6.90;99.90;;;;;;5013111;28;20022;-70
2021/12/26 05:24:48;;;;;;;10.25;6.43;;;-6.90;99.90;;;;;;5012360;28;20037;-70
2021/12/26 05:27:14;;;;;;;9.63;6.05;;;-7.00;99.90;;;;;;5006682;28;20019;-70
2021/12/26 05:29:40;;;;;;;7.95;5.43;;;-7.10;99.90;;;;;;4999570;28;20030;-70
2021/12/26 05:32:06;;;;;;;10.85;5.88;;;-7.10;99.90;;;;;;5010431;28;20049;-70
2021/12/26 05:34:32;;;;;;;15.93;5.85;;;-7.20;99.90;;;;;;4993855;28;20088;-70
2021/12/26 05:36:58;;;;;;;12.05;5.68;;;-7.20;99.90;;;;;;5008193;28;20033;-71
2021/12/26 05:39:23;;;;;;;10.88;6.30;;;-7.30;99.90;;;;;;5013091;28;20396;-70
2021/12/26 05:41:49;;;;;;;12.60;6.07;;;-7.30;99.90;;;;;;4996142;28;20097;-70
2021/12/26 05:44:14;;;;;;;9.10;6.10;;;-7.10;99.90;;;;;;5007786;28;20474;-70
2021/12/26 05:46:40;;;;;;;11.10;6.28;;;-7.20;99.90;;;;;;4994805;28;20023;-70
2021/12/26 05:49:08;;;;;;;9.88;5.78;;;-7.20;99.90;;;;;;5015076;28;20049;-70
2021/12/26 05:51:34;;;;;;;10.90;5.35;;;-7.20;99.90;;;;;;5007552;28;20030;-70
2021/12/26 05:53:59;;;;;;;14.77;6.38;;;-7.20;99.90;;;;;;5017102;28;20033;-70
2021/12/26 05:56:25;;;;;;;11.40;6.10;;;-7.20;99.90;;;;;;5016572;28;20038;-70
2021/12/26 05:58:51;;;;;;;12.68;7.10;;;-7.20;99.90;;;;;;5003177;28;20031;-70
2021/12/26 06:01:16;;;;;;;13.50;6.07;;;-7.20;99.90;;;;;;5002818;28;20105;-70
2021/12/26 06:03:42;;;;;;;10.52;5.55;;;-7.10;99.90;;;;;;5044328;23;20044;-69
2021/12/26 06:06:07;;;;;;;7.93;5.18;;;-7.30;99.90;;;;;;5056223;28;20111;-69
2021/12/26 06:08:33;;;;;;;13.70;6.03;;;-7.30;99.90;;;;;;5055496;28;20032;-69
2021/12/26 06:10:59;;;;;;;17.70;5.68;;;-7.40;99.90;;;;;;5056274;28;20040;-69
2021/12/26 06:13:24;;;;;;;11.25;5.65;;;-7.50;99.90;;;;;;5045766;28;20033;-69
2021/12/26 06:15:50;;;;;;;17.23;6.10;;;-7.60;99.90;;;;;;5056446;28;20031;-68
2021/12/26 06:18:16;;;;;;;8.68;5.18;;;-7.60;99.90;;;;;;5037731;28;20026;-69
2021/12/26 06:20:41;;;;;;;11.23;6.22;;;-7.70;99.90;;;;;;5022804;28;20029;-68
2021/12/26 06:23:07;;;;;;;8.00;5.65;;;-7.80;99.90;;;;;;5029068;28;20109;-68
2021/12/26 06:25:33;;;;;;;16.65;5.72;;;-7.90;99.90;;;;;;5036875;28;20053;-68
2021/12/26 06:27:58;;;;;;;11.00;5.80;;;-8.00;99.90;;;;;;5025157;28;20036;-69
2021/12/26 06:30:24;;;;;;;10.25;5.40;;;-8.00;99.90;;;;;;5017572;28;20064;-68
2021/12/26 06:32:50;;;;;;;10.52;5.00;;;-8.10;99.90;;;;;;5020400;28;20524;-68
2021/12/26 06:35:15;;;;;;;9.50;5.50;;;-8.10;99.90;;;;;;5016474;28;20030;-68
2021/12/26 06:37:41;;;;;;;12.95;5.93;;;-8.10;99.90;;;;;;5021598;28;20036;-68
2021/12/26 06:40:08;;;;;;;13.15;5.07;;;-8.20;99.90;;;;;;5024057;28;20070;-69
2021/12/26 06:42:40;;;;;;;9.43;5.78;;;-8.20;99.90;;;;;;5035529;28;20121;-69
2021/12/26 06:45:06;;;;;;;7.40;5.45;;;-8.20;99.90;;;;;;5020082;28;20478;-68
2021/12/26 06:47:32;;;;;;;14.23;6.07;;;-8.20;99.90;;;;;;5028015;28;20105;-69
2021/12/26 06:49:58;;;;;;;11.45;5.85;;;-8.20;99.90;;;;;;5016273;28;20058;-68
2021/12/26 06:52:23;;;;;;;11.05;5.18;;;-8.20;99.90;;;;;;5017153;28;20445;-68
2021/12/26 06:54:49;;;;;;;13.70;5.68;;;-8.20;99.90;;;;;;5016560;28;20100;-68
2021/12/26 06:57:14;;;;;;;11.70;6.15;;;-8.30;99.90;;;;;;5024648;28;20481;-69
2021/12/26 06:59:40;;;;;;;9.10;5.40;;;-8.30;99.90;;;;;;5024547;28;20029;-69
2021/12/26 07:02:06;;;;;;;10.38;5.10;;;-8.30;99.90;;;;;;5025949;28;20077;-69
2021/12/26 07:04:31;;;;;;;14.88;6.22;;;-8.40;99.90;;;;;;5015359;28;20037;-68
2021/12/26 07:06:57;;;;;;;11.05;5.80;;;-8.40;99.90;;;;;;5020635;28;20088;-69
2021/12/26 07:09:23;;;;;;;15.57;7.28;;;-8.40;99.90;;;;;;5022599;28;20032;-68
2021/12/26 07:11:48;;;;;;;12.02;5.70;;;-8.40;99.90;;;;;;5019583;28;20037;-69
2021/12/26 07:14:14;;;;;;;11.25;7.18;;;-8.50;99.90;;;;;;5015224;28;20030;-68
2021/12/26 07:16:39;;;;;;;10.00;5.70;;;-8.50;99.90;;;;;;5023543;28;20035;-69
2021/12/26 07:19:05;;;;;;;9.82;5.65;;;-8.60;99.90;;;;;;5024115;28;20041;-68
2021/12/26 07:21:30;;;;;;;11.38;5.15;;;-8.60;99.90;;;;;;5015654;28;20489;-69
2021/12/26 07:23:56;;;;;;;10.45;5.43;;;-8.60;99.90;;;;;;5014619;28;20026;-68
2021/12/26 07:26:24;;;;;;;13.02;7.00;;;-8.60;99.90;;;;;;5015094;28;20080;-68
2021/12/26 07:28:50;;;;;;;9.95;6.32;;;-8.60;99.90;;;;;;5016593;28;20026;-69
2021/12/26 07:31:16;;;;;;;12.00;6.30;;;-8.60;99.90;;;;;;5017237;28;20075;-68
2021/12/26 07:33:45;;;;;;;10.60;5.72;;;-8.60;99.90;;;;;;5031973;28;20025;-68
2021/12/26 07:36:10;;;;;;;9.15;5.90;;;-8.60;99.90;;;;;;5032377;28;20026;-69
2021/12/26 07:38:36;;;;;;;10.23;6.15;;;-8.60;99.90;;;;;;5014909;28;20044;-69
2021/12/26 07:41:01;;;;;;;9.55;5.75;;;-8.60;99.90;;;;;;5015346;28;20018;-69
2021/12/26 07:43:28;;;;;;;8.80;5.47;;;-8.60;99.90;;;;;;5014028;28;20026;-69
2021/12/26 07:45:53;;;;;;;7.78;5.13;;;-8.60;99.90;;;;;;5013958;28;20021;-69
2021/12/26 07:48:19;;;;;;;10.70;6.18;;;-8.60;99.90;;;;;;5016422;28;20021;-69
2021/12/26 07:50:44;;;;;;;11.82;5.35;;;-8.60;99.90;;;;;;5015909;28;20384;-69
2021/12/26 07:53:11;;;;;;;15.25;5.80;;;-8.60;99.90;;;;;;5016878;28;20021;-68
2021/12/26 07:55:38;;;;;;;11.43;6.18;;;-8.60;99.90;;;;;;4997828;28;20041;-68
2021/12/26 07:58:05;;;;;;;12.40;6.32;;;-8.60;99.90;;;;;;5014708;28;20128;-69
2021/12/26 08:00:31;;;;;;;10.05;6.10;;;-8.60;99.90;;;;;;5015428;28;20026;-69
2021/12/26 08:02:58;;;;;;;10.93;6.72;;;-8.60;99.90;;;;;;5032573;28;20562;-68
2021/12/26 08:05:24;;;;;;;10.10;6.50;;;-8.60;99.90;;;;;;5034569;28;20556;-68
2021/12/26 08:07:50;;;;;;;13.32;7.20;;;-8.50;99.90;;;;;;5017091;28;20030;-68
2021/12/26 08:10:16;;;;;;;14.32;6.75;;;-8.40;99.90;;;;;;5014689;28;20555;-68
2021/12/26 08:12:41;;;;;;;12.90;6.68;;;-8.40;99.90;;;;;;5014230;28;20497;-68
2021/12/26 08:15:08;;;;;;;13.10;7.38;;;-8.30;99.90;;;;;;5033107;28;20026;-67
2021/12/26 08:17:35;;;;;;;12.40;6.32;;;-8.20;99.90;;;;;;4999585;28;20057;-68
2021/12/26 08:20:01;;;;;;;13.68;6.90;;;-8.20;99.90;;;;;;5000619;28;20438;-69
2021/12/26 08:22:26;;;;;;;15.60;8.05;;;-8.10;99.90;;;;;;5015398;28;20054;-69
2021/12/26 08:24:55;;;;;;;15.70;7.82;;;-8.10;99.90;;;;;;5013540;28;20030;-68
2021/12/26 08:27:21;;;;;;;15.65;7.68;;;-8.10;99.90;;;;;;4997830;28;20076;-69
2021/12/26 08:29:47;;;;;;;10.32;6.35;;;-8.00;99.90;;;;;;5016461;28;20104;-68
2021/12/26 08:32:15;;;;;;;15.35;7.72;;;-8.00;99.90;;;;;;5020765;28;20030;-70
2021/12/26 08:34:42;;;;;;;10.68;6.97;;;-7.90;99.90;;;;;;4997596;28;20061;-71
2021/12/26 08:37:08;;;;;;;10.50;6.90;;;-7.90;99.90;;;;;;5019428;28;20119;-69
2021/12/26 08:39:37;;;;;;;11.02;6.82;;;-7.80;99.90;;;;;;5022735;28;20569;-70
2021/12/26 08:42:04;;;;;;;12.85;7.00;;;-7.70;99.90;;;;;;5014635;28;20033;-69
2021/12/26 08:44:30;;;;;;;12.02;7.68;;;-7.60;99.90;;;;;;5013238;28;20028;-70
2021/12/26 08:46:56;;;;;;;16.35;8.93;;;-7.60;99.90;;;;;;5013145;28;20456;-69
2021/12/26 08:49:22;;;;;;;19.80;8.98;;;-7.40;99.90;;;;;;5014107;28;20029;-68
2021/12/26 08:51:48;;;;;;;15.15;8.05;;;-7.30;99.90;;;;;;5013981;28;20117;-69
2021/12/26 08:54:14;;;;;;;15.82;8.95;;;-7.20;99.90;;;;;;5013161;28;20029;-70
2021/12/26 08:56:40;;;;;;;15.90;8.98;;;-7.10;99.90;;;;;;5015597;28;20049;-70
2021/12/26 08:59:07;;;;;;;16.80;8.55;;;-7.00;99.90;;;;;;5015536;28;20022;-69
2021/12/26 09:01:33;;;;;;;20.45;9.63;;;-6.90;99.90;;;;;;5013050;28;20026;-69
2021/12/26 09:03:59;;;;;;;13.18;7.70;;;-6.70;99.90;;;;;;5014590;28;20029;-69
2021/12/26 09:06:25;;;;;;;16.27;8.27;;;-6.60;99.90;;;;;;5013060;28;20084;-69
2021/12/26 09:08:51;;;;;;;22.65;9.40;;;-6.50;99.90;;;;;;4996419;28;20437;-69
2021/12/26 09:11:17;;;;;;;17.05;9.35;;;-6.40;99.90;;;;;;5012900;28;20052;-70
2021/12/26 09:13:44;;;;;;;15.32;9.77;;;-6.20;99.90;;;;;;5013443;28;20386;-69
2021/12/26 09:16:10;;;;;;;21.85;10.20;;;-6.10;99.90;;;;;;5012868;28;20053;-69
2021/12/26 09:18:36;;;;;;;20.02;9.65;;;-6.00;99.90;;;;;;5021968;28;20485;-69
2021/12/26 09:21:02;;;;;;;19.42;9.70;;;-5.90;99.90;;;;;;5036996;28;20043;-69
2021/12/26 09:23:28;;;;;;;18.77;9.27;;;-5.80;99.90;;;;;;5017778;28;20025;-70
2021/12/26 09:25:53;;;;;;;14.70;9.23;;;-5.80;99.90;;;;;;5021434;28;20126;-70
2021/12/26 09:28:19;;;;;;;16.45;9.15;;;-5.70;99.90;;;;;;5023627;28;20041;-70
2021/12/26 09:30:44;;;;;;;19.00;9.95;;;-5.70;99.90;;;;;;5014933;28;20017;-69
2021/12/26 09:33:10;;;;;;;12.40;8.18;;;-5.60;99.90;;;;;;5012657;28;20014;-70
2021/12/26 09:35:36;;;;;;;18.13;9.52;;;-5.50;99.90;;;;;;5014251;28;20076;-70
2021/12/26 09:38:05;;;;;;;15.52;9.23;;;-5.40;99.90;;;;;;4994882;28;20030;-70
2021/12/26 09:40:31;;;;;;;14.25;9.15;;;-5.30;99.90;;;;;;5013990;28;20030;-70
2021/12/26 09:42:57;;;;;;;15.35;9.10;;;-5.20;99.90;;;;;;5015098;28;20022;-70
2021/12/26 09:45:23;;;;;;;20.77;10.57;;;-5.10;99.90;;;;;;5014218;28;20057;-70
2021/12/26 09:47:50;;;;;;;16.50;9.32;;;-5.00;99.90;;;;;;5014690;28;20447;-71
2021/12/26 09:50:18;;;;;;;20.25;9.85;;;-4.90;99.90;;;;;;5017421;28;20026;-71
2021/12/26 09:52:46;;;;;;;19.60;9.68;;;-4.80;99.90;;;;;;5028903;28;20041;-70
2021/12/26 09:55:12;;;;;;;20.08;9.27;;;-4.70;99.90;;;;;;5020329;28;20022;-70
2021/12/26 09:57:38;;;;;;;15.27;8.70;;;-4.60;99.90;;;;;;5012555;28;20033;-70
2021/12/26 10:00:25;;;;;;;16.10;9.40;;;-4.50;99.90;;;;;;5020135;28;20033;-71
2021/12/26 10:03:22;;;;;;;18.88;8.73;;;-4.40;99.90;;;;;;5005224;28;20535;-70
2021/12/26 10:06:06;;;;;;;16.58;7.93;;;-4.40;99.90;;;;;;5018239;28;20112;-70
2021/12/26 10:08:36;;;;;;;16.67;8.77;;;-4.30;99.90;;;;;;5022113;28;20022;-70
2021/12/26 10:11:09;;;;;;;14.23;8.10;;;-4.20;99.90;;;;;;5021357;28;20018;-70
2021/12/26 10:13:40;;;;;;;15.23;9.07;;;-4.20;99.90;;;;;;5020414;28;20493;-70
2021/12/26 10:16:06;;;;;;;12.10;8.45;;;-4.20;99.90;;;;;;5013162;28;20052;-72
2021/12/26 10:18:32;;;;;;;15.50;9.23;;;-4.10;99.90;;;;;;5017609;28;20482;-70
2021/12/26 10:20:58;;;;;;;16.75;9.88;;;-4.10;99.90;;;;;;5012919;28;20073;-70
2021/12/26 10:23:28;;;;;;;18.63;10.18;;;-4.00;99.90;;;;;;5012549;28;20036;-72
2021/12/26 10:25:54;;;;;;;19.80;10.27;;;-3.90;99.90;;;;;;5012186;28;20437;-70
2021/12/26 10:28:19;;;;;;;21.83;10.25;;;-3.90;99.90;;;;;;5018637;28;20030;-68
2021/12/26 10:30:46;;;;;;;17.67;9.45;;;-3.80;99.90;;;;;;5031904;28;20083;-68
2021/12/26 10:33:12;;;;;;;13.27;8.63;;;-3.80;99.90;;;;;;5017210;28;20076;-68
2021/12/26 10:35:37;;;;;;;15.23;8.70;;;-3.70;99.90;;;;;;5013085;28;20022;-68
2021/12/26 10:38:15;;;;;;;16.08;9.02;;;-3.70;99.90;;;;;;5017992;28;20029;-69
2021/12/26 10:40:41;;;;;;;13.15;7.70;;;-3.60;99.90;;;;;;5016181;28;20421;-68
2021/12/26 10:43:10;;;;;;;13.90;7.72;;;-3.60;99.90;;;;;;5016108;28;20060;-68
2021/12/26 10:45:36;;;;;;;16.25;9.60;;;-3.50;99.90;;;;;;5016416;28;20022;-68
2021/12/26 10:48:05;;;;;;;14.18;8.00;;;-3.50;99.90;;;;;;5016431;28;20049;-68
2021/12/26 10:50:33;;;;;;;12.40;7.55;;;-3.40;99.90;;;;;;5016076;28;20045;-68
2021/12/26 10:53:02;;;;;;;13.48;8.13;;;-3.40;99.90;;;;;;5016067;28;20099;-68
2021/12/26 10:55:47;;;;;;;18.35;8.50;;;-3.30;99.90;;;;;;5015942;28;20033;-68
2021/12/26 10:58:20;;;;;;;11.85;7.70;;;-3.30;99.90;;;;;;5016076;28;20100;-68
2021/12/26 11:00:55;;;;;;;14.95;7.55;;;-3.30;99.90;;;;;;5016290;28;20045;-68
2021/12/26 11:03:23;;;;;;;13.30;7.38;;;-3.20;99.90;;;;;;5016077;28;20474;-70
2021/12/26 11:05:53;;;;;;;13.75;7.38;;;-3.20;99.90;;;;;;5016489;28;20014;-70
2021/12/26 11:08:30;;;;;;;13.57;6.57;;;-3.10;99.90;;;;;;5016148;28;20409;-70
2021/12/26 11:10:56;;;;;;;10.45;7.07;;;-3.10;99.90;;;;;;5015767;28;20080;-71
2021/12/26 11:13:27;;;;;;;10.45;6.63;;;-3.00;99.90;;;;;;5015921;28;20018;-71
2021/12/26 11:16:02;;;;;;;13.90;7.35;;;-3.00;99.90;;;;;;5016146;28;20025;-71
2021/12/26 11:18:28;;;;;;;11.15;7.05;;;-3.00;99.90;;;;;;5015708;28;20052;-71
2021/12/26 11:20:59;;;;;;;11.48;6.57;;;-2.90;99.90;;;;;;5015627;28;20105;-70
2021/12/26 11:23:31;;;;;;;14.75;7.60;;;-2.90;99.90;;;;;;5015477;28;20022;-71
2021/12/26 11:26:08;;;;;;;15.10;6.68;;;-2.80;99.90;;;;;;5015620;28;20024;-72
2021/12/26 11:28:37;;;;;;;10.57;5.78;;;-2.80;99.90;;;;;;5017491;28;20080;-71
2021/12/26 11:31:17;;;;;;;10.80;6.57;;;-2.80;99.90;;;;;;5016701;28;20461;-71
2021/12/26 11:33:43;;;;;;;10.57;5.80;;;-2.70;99.90;;;;;;5017394;28;20025;-71
2021/12/26 11:36:11;;;;;;;8.60;6.18;;;-2.70;99.90;;;;;;5035050;28;20350;-71
2021/12/26 11:38:39;;;;;;;9.63;5.25;;;-2.70;99.90;;;;;;5017304;28;20025;-68
2021/12/26 11:41:26;;;;;;;9.73;5.18;;;-2.70;99.90;;;;;;5032836;28;20029;-69
2021/12/26 11:43:54;;;;;;;8.05;4.82;;;-2.60;99.90;;;;;;4994438;28;20485;-69
2021/12/26 11:46:32;;;;;;;10.65;5.25;;;-2.60;99.90;;;;;;5034700;28;20083;-68
2021/12/26 11:49:29;;;;;;;8.77;5.68;;;-2.60;99.90;;;;;;5035157;28;20075;-68
2021/12/26 11:52:18;;;;;;;9.63;5.38;;;-2.50;99.90;;;;;;5034029;28;20037;-69
2021/12/26 11:54:54;;;;;;;8.98;5.32;;;-2.50;99.90;;;;;;5031576;28;20036;-69
2021/12/26 11:58:05;;;;;;;7.53;4.80;;;-2.40;99.90;;;;;;5025644;28;20022;-69
2021/12/26 12:00:35;;;;;;;10.35;4.57;;;-2.30;99.90;;;;;;5014914;28;20501;-69
2021/12/26 12:03:03;;;;;;;7.22;4.45;;;-2.30;99.90;;;;;;5014952;28;20026;-69
2021/12/26 12:05:40;;;;;;;7.75;4.57;;;-2.20;99.90;;;;;;5014883;28;20034;-69
2021/12/26 12:08:09;;;;;;;12.80;5.25;;;-2.20;99.90;;;;;;5013412;28;20057;-67
2021/12/26 12:10:37;;;;;;;8.90;4.93;;;-2.10;99.90;;;;;;5013210;28;20046;-67
2021/12/26 12:13:07;;;;;;;6.18;4.18;;;-2.10;99.90;;;;;;5014480;28;20022;-67
2021/12/26 12:15:54;;;;;;;11.43;5.07;;;-2.10;99.90;;;;;;5014578;28;20029;-68
2021/12/26 12:18:36;;;;;;;6.75;3.92;;;-2.00;99.90;;;;;;5028177;28;20021;-68
2021/12/26 12:21:20;;;;;;;6.93;4.22;;;-2.00;99.90;;;;;;5034374;28;20029;-68
2021/12/26 12:24:13;;;;;;;10.18;4.25;;;-2.00;99.90;;;;;;5017331;28;20547;-68
2021/12/26 12:26:46;;;;;;;7.18;3.33;;;-1.90;99.90;;;;;;5019684;28;20037;-68
2021/12/26 12:29:28;;;;;;;9.30;3.60;;;-1.90;99.90;;;;;;5031199;28;20034;-68
2021/12/26 12:32:09;;;;;;;11.95;3.60;;;-1.80;99.90;;;;;;5016480;28;20040;-69
2021/12/26 12:35:14;;;;;;;14.77;4.07;;;-1.60;99.90;;;;;;5014213;28;20075;-69
2021/12/26 12:37:41;;;;;;;17.17;4.78;;;-1.30;99.90;;;;;;4971669;28;20037;-69
2021/12/26 12:40:09;;;;;;;9.15;5.10;;;-1.00;99.90;;;;;;5033687;28;20029;-69
2021/12/26 12:42:35;;;;;;;17.13;6.18;;;-0.70;99.90;;;;;;5033768;28;20029;-69
2021/12/26 12:45:03;;;;;;;20.25;6.10;;;-0.30;99.90;;;;;;5033805;28;20036;-71
2021/12/26 12:47:28;;;;;;;14.13;4.97;;;-0.10;99.90;;;;;;5016060;28;20112;-72
2021/12/26 12:50:01;;;;;;;19.67;5.15;;;0.10;99.90;;;;;;5023711;28;20115;-72