Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:08;;;;;;;4.43;1.55;;;20.50;53.90;;;;;;6243307;23;20174;-88
2023/10/01 00:03:38;;;;;;;2.00;0.60;;;20.50;54.30;;;;;;6244174;23;20212;-87
2023/10/01 00:06:08;;;;;;;1.03;0.63;;;20.50;54.20;;;;;;6244849;23;20167;-88
2023/10/01 00:08:38;;;;;;;1.20;1.10;;;20.40;54.10;;;;;;6245438;23;20220;-88
2023/10/01 00:11:06;;;;;;;0.73;0.57;;;20.40;54.30;;;;;;6244107;23;20245;-90
2023/10/01 00:13:35;;;;;;;3.20;0.93;;;20.40;54.40;;;;;;6218055;23;20179;-88
2023/10/01 00:16:04;;;;;;;0.83;0.83;;;20.30;54.50;;;;;;6243889;23;20550;-87
2023/10/01 00:18:34;;;;;;;1.17;0.87;;;20.30;54.50;;;;;;6245322;23;20555;-86
2023/10/01 00:21:03;;;;;;;2.97;1.37;;;20.20;54.60;;;;;;6217099;23;20169;-88
2023/10/01 00:23:33;;;;;;;2.37;1.43;;;20.20;55.00;;;;;;6244636;23;20240;-87
2023/10/01 00:26:02;;;;;;;2.47;1.60;;;20.20;54.90;;;;;;6242984;23;20249;-86
2023/10/01 00:28:31;;;;;;;2.90;1.70;;;20.10;55.30;;;;;;6244263;23;20178;-88
2023/10/01 00:31:02;;;;;;;1.77;1.43;;;20.10;55.70;;;;;;6243755;23;20170;-88
2023/10/01 00:33:31;;;;;;;0.93;0.90;;;20.10;56.00;;;;;;6245029;23;20194;-88
2023/10/01 00:35:59;;;;;;;2.03;1.87;;;20.00;56.20;;;;;;6244670;23;20250;-87
2023/10/01 00:38:28;;;;;;;0.97;0.93;;;20.00;56.50;;;;;;6244130;23;20175;-89
2023/10/01 00:40:58;;;;;;;4.13;1.77;;;20.00;56.50;;;;;;6244465;23;20163;-88
2023/10/01 00:43:29;;;;;;;0.83;0.80;;;19.90;56.70;;;;;;6244352;23;20682;-87
2023/10/01 00:45:59;;;;;;;5.87;1.23;;;19.90;56.50;;;;;;6218637;23;20265;-88
2023/10/01 00:48:29;;;;;;;1.17;1.03;;;19.90;56.40;;;;;;6244568;23;20171;-88
2023/10/01 00:51:00;;;;;;;1.57;0.60;;;19.90;56.30;;;;;;6243762;23;20155;-87
2023/10/01 00:53:29;;;;;;;1.77;0.90;;;19.90;56.30;;;;;;6243426;23;20186;-87
2023/10/01 00:56:01;;;;;;;1.47;1.33;;;19.90;56.30;;;;;;6244104;23;20162;-88
2023/10/01 00:58:29;;;;;;;0.83;0.80;;;19.90;56.20;;;;;;6242326;23;20622;-87
2023/10/01 01:00:59;;;;;;;0.57;0.57;;;19.90;56.20;;;;;;6243511;23;20162;-88
2023/10/01 01:03:27;;;;;;;0.87;0.77;;;19.90;56.10;;;;;;6244439;23;20249;-88
2023/10/01 01:06:13;;;;;;;1.00;0.90;;;19.90;56.20;;;;;;6243138;23;20194;-87
2023/10/01 01:08:49;;;;;;;1.07;0.83;;;19.90;56.10;;;;;;6243973;23;20194;-87
2023/10/01 01:11:21;;;;;;;1.87;1.17;;;19.90;56.00;;;;;;6244593;23;20173;-87
2023/10/01 01:13:53;;;;;;;0.67;0.60;;;19.90;56.00;;;;;;6195484;23;20216;-88
2023/10/01 01:16:22;;;;;;;2.53;1.17;;;19.90;56.00;;;;;;6243583;23;20703;-88
2023/10/01 01:18:52;;;;;;;1.90;0.80;;;19.90;56.00;;;;;;6216682;23;20269;-85
2023/10/01 01:21:21;;;;;;;0.93;0.83;;;19.90;56.00;;;;;;6218231;23;20229;-87
2023/10/01 01:23:51;;;;;;;1.00;0.70;;;19.90;56.00;;;;;;6243744;23;20830;-88
2023/10/01 01:26:21;;;;;;;0.63;0.63;;;19.90;56.00;;;;;;6244379;23;20158;-86
2023/10/01 01:28:50;;;;;;;1.13;0.80;;;19.90;56.00;;;;;;6242847;23;20225;-87
2023/10/01 01:31:18;;;;;;;0.53;0.53;;;19.90;56.00;;;;;;6242635;23;20224;-88
2023/10/01 01:33:57;;;;;;;1.70;0.70;;;19.90;56.20;;;;;;6244110;23;20166;-87
2023/10/01 01:36:30;;;;;;;0.57;0.57;;;19.90;56.40;;;;;;6243169;23;20158;-87
2023/10/01 01:39:26;;;;;;;1.40;1.30;;;19.90;56.40;;;;;;6244127;23;20233;-87
2023/10/01 01:41:55;;;;;;;1.37;1.23;;;19.90;56.70;;;;;;6243217;23;20325;-88
2023/10/01 01:44:23;;;;;;;1.63;0.60;;;19.80;56.70;;;;;;6245395;23;20734;-86
2023/10/01 01:47:00;;;;;;;2.13;1.53;;;19.80;57.20;;;;;;6242179;23;20249;-87
2023/10/01 01:49:29;;;;;;;2.03;0.93;;;19.80;57.30;;;;;;6245358;23;20162;-86
2023/10/01 01:51:59;;;;;;;1.03;0.80;;;19.70;57.60;;;;;;6240841;23;20166;-86
2023/10/01 01:54:34;;;;;;;3.73;0.73;;;19.70;57.60;;;;;;6244556;23;20189;-87
2023/10/01 01:57:09;;;;;;;1.00;0.97;;;19.70;57.70;;;;;;6243571;23;20509;-86
2023/10/01 01:59:38;;;;;;;3.50;1.87;;;19.60;58.10;;;;;;6244704;23;20180;-86
2023/10/01 02:02:09;;;;;;;3.83;0.93;;;19.60;59.20;;;;;;6241702;23;20171;-89
2023/10/01 02:04:58;;;;;;;1.07;0.70;;;19.60;58.50;;;;;;6244224;23;20185;-87
2023/10/01 02:07:28;;;;;;;0.80;0.80;;;19.50;58.40;;;;;;6243448;23;20166;-88
2023/10/01 02:09:58;;;;;;;0.80;0.80;;;19.50;58.40;;;;;;6243828;23;20249;-87
2023/10/01 02:12:30;;;;;;;0.93;0.90;;;19.50;58.40;;;;;;6244106;23;20224;-88
2023/10/01 02:15:02;;;;;;;1.70;0.73;;;19.50;58.30;;;;;;6243567;23;20597;-88
2023/10/01 02:17:31;;;;;;;1.53;1.13;;;19.50;58.30;;;;;;6243665;23;20243;-89
2023/10/01 02:20:01;;;;;;;1.40;0.90;;;19.50;58.80;;;;;;6216492;23;20178;-87
2023/10/01 02:22:31;;;;;;;1.40;1.00;;;19.40;58.90;;;;;;6244646;23;20175;-88
2023/10/01 02:25:04;;;;;;;1.47;1.27;;;19.40;59.20;;;;;;6217065;23;20182;-86
2023/10/01 02:27:43;;;;;;;1.87;1.03;;;19.40;59.40;;;;;;6243470;23;20246;-87
2023/10/01 02:30:14;;;;;;;2.37;1.50;;;19.40;59.50;;;;;;6243773;23;20154;-88
2023/10/01 02:33:15;;;;;;;1.00;0.87;;;19.40;59.80;;;;;;6243091;23;20169;-87
2023/10/01 02:35:41;;;;;;;0.83;0.83;;;19.30;59.90;;;;;;6222433;23;20166;-89
2023/10/01 02:40:57;;;;;;;1.00;0.70;;;19.30;60.20;;;;;;6218414;23;20170;-87
2023/10/01 02:43:33;;;;;;;2.10;1.33;;;19.30;60.50;;;;;;6243545;23;20166;-87
2023/10/01 02:46:07;;;;;;;0.73;0.60;;;19.20;60.40;;;;;;6243489;23;20639;-89
2023/10/01 02:48:36;;;;;;;0.40;0.40;;;19.20;60.80;;;;;;6243762;23;20230;-88
2023/10/01 02:51:16;;;;;;;0.53;0.53;;;19.20;60.60;;;;;;6244433;23;20170;-88
2023/10/01 02:56:33;;;;;;;0.87;0.87;;;19.20;60.30;;;;;;6243147;23;20194;-88
2023/10/01 02:59:12;;;;;;;0.80;0.73;;;19.20;60.10;;;;;;6242309;23;20159;-88
2023/10/01 03:01:42;;;;;;;0.43;0.40;;;19.20;60.10;;;;;;6243050;23;20162;-87
2023/10/01 03:04:15;;;;;;;0.70;0.60;;;19.20;60.10;;;;;;6243378;23;20166;-87
2023/10/01 03:06:47;;;;;;;3.10;0.80;;;19.20;60.20;;;;;;6241371;23;20552;-87
2023/10/01 03:09:31;;;;;;;0.60;0.60;;;19.20;60.10;;;;;;6243966;23;20253;-86
2023/10/01 03:15:16;;;;;;;0.90;0.60;;;19.20;60.00;;;;;;6260466;23;20197;-88
2023/10/01 03:17:55;;;;;;;0.60;0.53;;;19.20;59.90;;;;;;6267009;23;20221;-87
2023/10/01 03:23:24;;;;;;;0.70;0.70;;;19.20;60.10;;;;;;6270031;23;20177;-88
2023/10/01 03:26:04;;;;;;;1.53;1.13;;;19.20;60.20;;;;;;6266302;23;20190;-88
2023/10/01 03:29:14;;;;;;;0.73;0.73;;;19.20;60.60;;;;;;6259211;23;20182;-88
2023/10/01 03:31:26;;;;;;;0.70;0.70;;;19.20;60.70;;;;;;6258834;23;20222;-88
2023/10/01 03:33:56;;;;;;;4.90;1.27;;;19.20;60.90;;;;;;6230588;23;20226;-87
2023/10/01 03:36:32;;;;;;;0.93;0.67;;;19.10;60.70;;;;;;6251702;23;20166;-87
2023/10/01 03:39:25;;;;;;;0.63;0.63;;;19.10;60.50;;;;;;6246239;23;20170;-88
2023/10/01 03:42:10;;;;;;;0.40;0.40;;;19.10;60.60;;;;;;6224269;23;20187;-88
2023/10/01 03:44:59;;;;;;;0.87;0.80;;;19.10;60.70;;;;;;6245868;23;20241;-87
2023/10/01 03:47:29;;;;;;;0.67;0.40;;;19.10;60.70;;;;;;6246179;23;20169;-88
2023/10/01 03:49:59;;;;;;;0.70;0.63;;;19.10;60.90;;;;;;6243388;23;20229;-88
2023/10/01 03:52:30;;;;;;;0.80;0.50;;;19.10;60.80;;;;;;6245340;23;20237;-87
2023/10/01 03:55:15;;;;;;;0.53;0.50;;;19.10;60.70;;;;;;6246173;23;20201;-88
2023/10/01 03:57:54;;;;;;;0.30;0.30;;;19.10;60.70;;;;;;6244908;23;20163;-88
2023/10/01 04:00:33;;;;;;;1.47;0.50;;;19.10;60.80;;;;;;6244497;23;20197;-87
2023/10/01 04:03:03;;;;;;;1.40;1.27;;;19.10;61.00;;;;;;6219076;23;20642;-87
2023/10/01 04:05:34;;;;;;;1.70;0.93;;;19.10;61.10;;;;;;6217821;23;20252;-89
2023/10/01 04:08:07;;;;;;;0.97;0.93;;;19.00;61.30;;;;;;6246166;23;20197;-87
2023/10/01 04:10:38;;;;;;;0.77;0.77;;;19.00;61.20;;;;;;6244421;23;20600;-89
2023/10/01 04:15:55;;;;;;;0.50;0.50;;;19.00;61.10;;;;;;6244108;23;20624;-88
2023/10/01 04:18:28;;;;;;;2.83;0.80;;;19.00;61.20;;;;;;6217846;23;20226;-88
2023/10/01 04:23:51;;;;;;;2.37;0.83;;;18.90;61.70;;;;;;6244246;23;20182;-87
2023/10/01 04:26:19;;;;;;;2.00;1.00;;;18.90;62.10;;;;;;6243997;23;20182;-87
2023/10/01 04:28:50;;;;;;;0.53;0.53;;;18.90;62.10;;;;;;6217567;23;20174;-89
2023/10/01 04:31:42;;;;;;;0.53;0.53;;;18.90;62.00;;;;;;6244856;23;20505;-87
2023/10/01 04:34:12;;;;;;;0.43;0.43;;;18.90;62.00;;;;;;6246927;23;20159;-87
2023/10/01 04:36:42;;;;;;;0.87;0.40;;;18.80;62.20;;;;;;6234013;23;20221;-87
2023/10/01 04:39:13;;;;;;;2.50;1.30;;;18.90;62.20;;;;;;6214241;23;20219;-87
2023/10/01 04:41:42;;;;;;;1.40;0.77;;;18.90;62.40;;;;;;6211770;23;20163;-85
2023/10/01 04:44:13;;;;;;;1.10;1.00;;;18.90;62.30;;;;;;6215681;23;20163;-89
2023/10/01 04:46:46;;;;;;;1.20;1.03;;;18.90;63.30;;;;;;6211598;23;20191;-88
2023/10/01 04:49:41;;;;;;;0.73;0.73;;;18.90;62.30;;;;;;6244673;23;20196;-89
2023/10/01 04:52:12;;;;;;;4.00;0.77;;;18.90;62.50;;;;;;6241947;23;20169;-88
2023/10/01 04:54:44;;;;;;;1.20;0.83;;;18.90;62.50;;;;;;6243238;23;20198;-89
2023/10/01 04:57:14;;;;;;;0.70;0.70;;;19.00;62.60;;;;;;6243598;23;20177;-86
2023/10/01 04:59:56;;;;;;;1.13;0.70;;;18.90;62.50;;;;;;6242557;23;20490;-86
2023/10/01 05:02:29;;;;;;;0.70;0.67;;;19.00;62.60;;;;;;6240741;23;20170;-84
2023/10/01 05:05:09;;;;;;;2.10;0.83;;;19.00;62.70;;;;;;6240311;23;20159;-84
2023/10/01 05:07:39;;;;;;;0.40;0.40;;;19.00;62.60;;;;;;6244152;23;20190;-89
2023/10/01 05:10:09;;;;;;;0.57;0.33;;;19.00;62.60;;;;;;6244188;23;20163;-89
2023/10/01 05:12:43;;;;;;;0.30;0.30;;;19.10;62.50;;;;;;6244438;23;20550;-89
2023/10/01 05:15:21;;;;;;;0.67;0.40;;;19.10;62.50;;;;;;6244897;23;20165;-89
2023/10/01 05:17:54;;;;;;;0.60;0.60;;;19.20;62.40;;;;;;6243540;23;20188;-88
2023/10/01 05:20:26;;;;;;;1.60;1.03;;;19.20;62.20;;;;;;6243627;23;20169;-85
2023/10/01 05:22:59;;;;;;;0.63;0.63;;;19.30;62.20;;;;;;6244164;23;20171;-88
2023/10/01 05:32:19;;;;;;;4.90;1.17;;;19.50;62.40;;;;;;6080262;23;20184;-89
2023/10/01 05:35:16;;;;;;;0.70;0.50;;;19.50;62.20;;;;;;6244182;23;20605;-84
2023/10/01 05:37:45;;;;;;;0.60;0.60;;;19.60;62.00;;;;;;6226528;23;20386;-86
2023/10/01 05:40:15;;;;;;;0.63;0.60;;;19.70;62.20;;;;;;6243016;23;20162;-87
2023/10/01 05:42:49;;;;;;;0.57;0.57;;;19.70;62.20;;;;;;6242787;23;20185;-88
2023/10/01 05:45:19;;;;;;;0.40;0.40;;;19.80;63.30;;;;;;6242868;23;20165;-87
2023/10/01 05:47:54;;;;;;;2.70;0.80;;;19.90;62.40;;;;;;6242728;23;20225;-86
2023/10/01 05:50:29;;;;;;;0.97;0.90;;;19.90;62.90;;;;;;6242394;23;20162;-86
2023/10/01 05:52:57;;;;;;;2.33;1.30;;;20.00;62.90;;;;;;6244379;23;20155;-88
2023/10/01 05:55:26;;;;;;;1.10;1.00;;;20.00;62.80;;;;;;6243787;23;20166;-87
2023/10/01 05:58:12;;;;;;;0.53;0.40;;;20.10;62.60;;;;;;6244007;23;20517;-87
2023/10/01 06:00:45;;;;;;;1.80;0.93;;;20.20;62.60;;;;;;6243343;23;20762;-89
2023/10/01 06:03:20;;;;;;;0.73;0.73;;;20.30;62.60;;;;;;6243881;23;20174;-89
2023/10/01 06:05:50;;;;;;;1.37;0.80;;;20.40;62.70;;;;;;6241951;23;20182;-88
2023/10/01 06:08:24;;;;;;;1.63;1.33;;;20.40;62.50;;;;;;6242939;23;20191;-87
2023/10/01 06:11:09;;;;;;;0.70;0.70;;;20.50;62.40;;;;;;6242911;23;20166;-87
2023/10/01 06:13:39;;;;;;;1.80;1.10;;;20.60;62.30;;;;;;6244916;23;20173;-90
2023/10/01 06:16:15;;;;;;;2.08;0.82;;;20.70;62.10;;;;;;6244010;23;20495;-88
2023/10/01 06:18:49;;;;;;;1.60;0.85;;;20.80;62.00;;;;;;6243634;23;20245;-88
2023/10/01 06:21:27;;;;;;;0.52;0.50;;;20.90;62.00;;;;;;6242402;23;20162;-87
2023/10/01 06:23:58;;;;;;;3.67;1.80;;;21.00;61.90;;;;;;6243013;23;20194;-87
2023/10/01 06:26:33;;;;;;;1.38;0.73;;;21.10;61.90;;;;;;6242674;23;20238;-87
2023/10/01 06:29:02;;;;;;;1.75;0.95;;;21.10;62.20;;;;;;6242454;23;20166;-89
2023/10/01 06:31:47;;;;;;;2.15;0.77;;;21.20;61.90;;;;;;6242545;23;20254;-89
2023/10/01 06:34:19;;;;;;;0.43;0.43;;;21.30;61.90;;;;;;6242172;23;20833;-85
2023/10/01 06:36:56;;;;;;;1.08;0.77;;;21.40;61.70;;;;;;6242718;23;20169;-86
2023/10/01 06:39:25;;;;;;;1.20;1.02;;;21.50;61.80;;;;;;6241563;23;20166;-87
2023/10/01 06:41:54;;;;;;;2.20;0.50;;;21.60;61.30;;;;;;6239750;23;20170;-88
2023/10/01 06:44:22;;;;;;;1.95;1.05;;;21.70;61.10;;;;;;6242665;23;20174;-86
2023/10/01 06:46:51;;;;;;;1.13;0.60;;;21.80;60.90;;;;;;6242110;23;20692;-87
2023/10/01 06:49:19;;;;;;;5.38;0.75;;;21.90;60.70;;;;;;6236253;23;20702;-85
2023/10/01 06:51:50;;;;;;;1.67;0.80;;;22.00;59.90;;;;;;6239956;23;20405;-86
2023/10/01 06:54:22;;;;;;;0.80;0.80;;;22.10;59.20;;;;;;6242938;23;20194;-86
2023/10/01 06:56:50;;;;;;;0.57;0.57;;;22.10;58.70;;;;;;6242805;23;20155;-85
2023/10/01 06:59:25;;;;;;;2.17;1.00;;;22.20;58.40;;;;;;6244068;23;20166;-85
2023/10/01 07:01:56;;;;;;;1.65;1.17;;;22.20;58.10;;;;;;6241701;23;20150;-86
2023/10/01 07:04:25;;;;;;;0.60;0.60;;;22.40;58.00;;;;;;6244055;23;20165;-87
2023/10/01 07:06:54;;;;;;;1.67;0.93;;;22.50;58.10;;;;;;6243063;23;20256;-85
2023/10/01 07:09:28;;;;;;;0.55;0.55;;;22.60;58.00;;;;;;6245365;23;20175;-85
2023/10/01 07:11:58;;;;;;;0.75;0.70;;;22.60;57.60;;;;;;6243150;23;20241;-85
2023/10/01 07:17:13;;;;;;;1.05;0.50;;;22.90;57.30;;;;;;6238967;23;20166;-85
2023/10/01 07:19:46;;;;;;;1.85;0.88;;;22.90;56.80;;;;;;6244470;23;20666;-84
2023/10/01 07:22:15;;;;;;;0.77;0.77;;;23.00;56.80;;;;;;6245100;23;20178;-85
2023/10/01 07:24:45;;;;;;;1.25;0.60;;;23.10;56.60;;;;;;6243668;23;20481;-85
2023/10/01 07:27:17;;;;;;;0.77;0.43;;;23.30;56.70;;;;;;6244941;23;20194;-85
2023/10/01 07:29:47;;;;;;;1.13;0.60;;;23.40;56.70;;;;;;6245082;23;20238;-84
2023/10/01 07:32:15;;;;;;;0.30;0.30;;;23.40;56.50;;;;;;6244579;23;20245;-85
2023/10/01 07:34:48;;;;;;;0.40;0.40;;;23.60;56.50;;;;;;6245012;23;20205;-85
2023/10/01 07:37:25;;;;;;;0.50;0.50;;;23.60;56.40;;;;;;6244862;23;20540;-85
2023/10/01 07:39:59;;;;;;;0.70;0.70;;;23.70;56.10;;;;;;6244268;23;20658;-84
2023/10/01 07:42:28;;;;;;;0.52;0.50;;;23.80;55.80;;;;;;6244801;23;20214;-86
2023/10/01 07:44:58;;;;;;;0.60;0.60;;;23.80;54.50;;;;;;6242694;23;20205;-85
2023/10/01 07:47:32;;;;;;;0.57;0.57;;;23.90;54.90;;;;;;6244123;23;20194;-85
2023/10/01 07:50:03;;;;;;;15.75;0.65;;;24.00;54.70;;;;;;6244181;23;20241;-86
2023/10/01 07:52:36;;;;;;;0.63;0.63;;;24.10;54.20;;;;;;6243689;23;20166;-87
2023/10/01 07:55:29;;;;;;;0.43;0.43;;;24.20;53.80;;;;;;6243469;23;20157;-84
2023/10/01 07:58:22;;;;;;;0.43;0.43;;;24.30;54.10;;;;;;6242976;23;20182;-85
2023/10/01 08:00:47;;;;;;;1.50;1.27;;;24.30;53.00;;;;;;6241817;23;20621;-86
2023/10/01 08:03:32;;;;;;;1.77;1.67;;;24.40;53.10;;;;;;6244001;23;20613;-86
2023/10/01 08:06:16;;;;;;;1.70;1.25;;;24.60;53.50;;;;;;6240881;23;20472;-86
2023/10/01 08:08:48;;;;;;;0.85;0.60;;;24.60;53.10;;;;;;6242714;23;20201;-86
2023/10/01 08:14:05;;;;;;;0.70;0.40;;;24.90;53.40;;;;;;6244729;23;20163;-87
2023/10/01 08:16:47;;;;;;;1.20;0.65;;;25.00;53.10;;;;;;6243029;23;20217;-86
2023/10/01 08:19:20;;;;;;;1.02;0.77;;;25.00;52.90;;;;;;6243808;23;20617;-88
2023/10/01 08:21:52;;;;;;;0.55;0.55;;;25.10;53.00;;;;;;6241848;23;20166;-87
2023/10/01 08:24:29;;;;;;;2.20;1.13;;;25.20;52.70;;;;;;6245902;23;20621;-89
2023/10/01 08:27:03;;;;;;;3.13;1.10;;;25.30;52.60;;;;;;6239521;23;20158;-88
2023/10/01 08:29:59;;;;;;;2.05;1.00;;;25.30;52.60;;;;;;6245125;23;20655;-87
2023/10/01 08:32:22;;;;;;;0.88;0.75;;;25.40;52.40;;;;;;6241961;23;20173;-87
2023/10/01 08:35:05;;;;;;;0.85;0.77;;;25.40;52.50;;;;;;6245623;23;20167;-88
2023/10/01 08:37:37;;;;;;;1.08;0.75;;;25.50;52.30;;;;;;6243463;23;20190;-88
2023/10/01 08:40:13;;;;;;;1.77;0.70;;;25.60;52.20;;;;;;6243735;23;20624;-88
2023/10/01 08:42:44;;;;;;;1.05;0.77;;;25.60;52.20;;;;;;6243796;23;20181;-88
2023/10/01 08:45:17;;;;;;;0.75;0.75;;;25.70;51.90;;;;;;6243756;23;20601;-89
2023/10/01 08:47:47;;;;;;;0.38;0.38;;;25.70;51.90;;;;;;6244675;23;20179;-87
2023/10/01 08:50:26;;;;;;;1.27;0.95;;;25.80;51.80;;;;;;6218755;23;20155;-87
2023/10/01 08:52:57;;;;;;;0.30;0.30;;;25.80;51.70;;;;;;6245478;23;20185;-87
2023/10/01 08:56:04;;;;;;;2.17;1.05;;;25.90;51.60;;;;;;6243747;23;20233;-86
2023/10/01 08:58:48;;;;;;;0.90;0.80;;;26.00;51.40;;;;;;6243493;23;20636;-85
2023/10/01 09:01:29;;;;;;;0.52;0.52;;;26.10;51.40;;;;;;6244467;23;20213;-86
2023/10/01 09:04:29;;;;;;;2.40;1.75;;;26.10;51.10;;;;;;6242846;23;20163;-86
2023/10/01 09:06:58;;;;;;;2.38;1.08;;;26.20;51.00;;;;;;6243302;23;20538;-87
2023/10/01 09:09:51;;;;;;;0.32;0.32;;;26.20;50.60;;;;;;6243207;23;20194;-89
2023/10/01 09:12:18;;;;;;;0.80;0.52;;;26.30;50.40;;;;;;6243824;23;20191;-90
2023/10/01 09:14:48;;;;;;;2.25;0.70;;;26.40;50.00;;;;;;6243798;23;20162;-91
2023/10/01 09:17:27;;;;;;;3.25;1.48;;;26.50;49.80;;;;;;6244949;23;20170;-87
2023/10/01 09:20:06;;;;;;;1.38;1.00;;;26.50;49.50;;;;;;6245489;23;20185;-90
2023/10/01 09:22:42;;;;;;;1.33;1.13;;;26.60;48.90;;;;;;6244846;23;20874;-88
2023/10/01 09:25:20;;;;;;;8.57;2.25;;;26.70;49.00;;;;;;6245094;23;20170;-93
2023/10/01 09:27:57;;;;;;;0.50;0.50;;;26.80;48.90;;;;;;6245491;23;20162;-89
2023/10/01 09:30:31;;;;;;;1.00;0.60;;;26.80;48.60;;;;;;6244330;23;20284;-90
2023/10/01 09:33:04;;;;;;;0.55;0.52;;;26.80;48.70;;;;;;6217235;23;20223;-90
2023/10/01 09:35:49;;;;;;;1.08;0.80;;;26.90;48.30;;;;;;6243787;23;20188;-89
2023/10/01 09:38:19;;;;;;;1.30;0.88;;;27.00;48.10;;;;;;6244457;23;20718;-89
2023/10/01 09:40:51;;;;;;;1.33;0.60;;;27.00;47.90;;;;;;6244232;23;20166;-90
2023/10/01 09:43:24;;;;;;;1.05;0.88;;;27.10;47.90;;;;;;6245296;23;20169;-88
2023/10/01 09:45:57;;;;;;;1.10;0.98;;;27.10;46.50;;;;;;6244776;23;20159;-89
2023/10/01 09:48:30;;;;;;;1.10;0.50;;;27.20;46.80;;;;;;6246293;23;20192;-89
2023/10/01 09:51:08;;;;;;;1.55;0.75;;;27.30;47.10;;;;;;6244033;23;20202;-91
2023/10/01 09:53:51;;;;;;;1.75;1.05;;;27.30;47.20;;;;;;6219582;23;20238;-91
2023/10/01 09:56:29;;;;;;;13.45;1.75;;;27.40;46.80;;;;;;6244906;23;20543;-88
2023/10/01 09:59:03;;;;;;;0.88;0.82;;;27.40;46.90;;;;;;6220406;23;20169;-92
2023/10/01 10:01:35;;;;;;;0.68;0.68;;;27.40;46.10;;;;;;6244864;23;20170;-89
2023/10/01 10:04:05;;;;;;;1.45;1.23;;;27.50;46.40;;;;;;6245526;23;20155;-90
2023/10/01 10:06:35;;;;;;;1.15;0.90;;;27.50;46.60;;;;;;6243285;23;20212;-89
2023/10/01 10:09:06;;;;;;;0.68;0.55;;;27.50;46.50;;;;;;6245311;23;20195;-88
2023/10/01 10:11:46;;;;;;;2.20;0.95;;;27.50;46.40;;;;;;6244067;23;20166;-90
2023/10/01 10:14:56;;;;;;;0.35;0.35;;;27.50;46.40;;;;;;6245583;23;20237;-90
2023/10/01 10:17:27;;;;;;;1.90;1.58;;;27.50;45.90;;;;;;6159490;23;20618;-91
2023/10/01 10:20:26;;;;;;;2.63;0.98;;;27.50;45.80;;;;;;6180750;23;20191;-91
2023/10/01 10:23:13;;;;;;;1.33;1.00;;;27.60;46.00;;;;;;6229156;23;20166;-92
2023/10/01 10:25:43;;;;;;;0.75;0.60;;;27.60;46.10;;;;;;6246482;23;20633;-90
2023/10/01 10:28:24;;;;;;;0.85;0.47;;;27.70;46.40;;;;;;6245734;23;20180;-88
2023/10/01 10:31:29;;;;;;;0.38;0.38;;;27.70;46.10;;;;;;6247086;23;20162;-91
2023/10/01 10:34:26;;;;;;;0.88;0.75;;;27.90;46.10;;;;;;6246615;23;20169;-90
2023/10/01 10:36:54;;;;;;;0.80;0.43;;;27.90;46.20;;;;;;6246568;23;20198;-90
2023/10/01 10:40:14;;;;;;;0.35;0.35;;;27.90;45.80;;;;;;6245828;23;20162;-91
2023/10/01 10:42:42;;;;;;;0.50;0.47;;;28.00;45.80;;;;;;6246984;23;20175;-90
2023/10/01 10:45:21;;;;;;;1.65;0.95;;;28.00;46.00;;;;;;6245889;23;20163;-90
2023/10/01 10:47:59;;;;;;;1.35;0.90;;;28.10;46.00;;;;;;6245373;23;20588;-89
2023/10/01 10:50:49;;;;;;;0.88;0.40;;;28.10;45.10;;;;;;6244752;23;20723;-90
2023/10/01 10:53:19;;;;;;;2.08;1.17;;;28.10;45.10;;;;;;6245719;23;20177;-88
2023/10/01 10:55:56;;;;;;;1.58;0.90;;;28.20;44.90;;;;;;6219172;23;20166;-88
2023/10/01 10:58:26;;;;;;;1.08;0.98;;;28.20;44.70;;;;;;6246542;23;20189;-87
2023/10/01 11:00:55;;;;;;;0.45;0.45;;;28.20;44.00;;;;;;6246390;23;20612;-87
2023/10/01 11:03:42;;;;;;;0.73;0.63;;;28.30;43.50;;;;;;6247022;23;20173;-89
2023/10/01 11:06:39;;;;;;;0.80;0.80;;;28.20;42.70;;;;;;6219146;23;20158;-92
2023/10/01 11:09:22;;;;;;;0.95;0.70;;;28.30;42.80;;;;;;6245535;23;20185;-89
2023/10/01 11:11:52;;;;;;;0.28;0.28;;;28.30;43.50;;;;;;6244180;23;20532;-90
2023/10/01 11:14:25;;;;;;;1.60;0.80;;;28.30;43.30;;;;;;6246328;23;20257;-92
2023/10/01 11:16:54;;;;;;;0.55;0.52;;;28.30;42.90;;;;;;6244949;23;20162;-91
2023/10/01 11:19:25;;;;;;;0.43;0.43;;;28.30;43.00;;;;;;6246897;23;20166;-87
2023/10/01 11:21:58;;;;;;;0.80;0.73;;;28.30;43.10;;;;;;6246273;23;20161;-88
2023/10/01 11:24:32;;;;;;;0.85;0.85;;;28.40;43.40;;;;;;6247710;23;20616;-93
2023/10/01 11:27:22;;;;;;;0.65;0.57;;;28.40;43.60;;;;;;6244102;23;20163;-88
2023/10/01 11:30:13;;;;;;;0.43;0.35;;;28.50;43.70;;;;;;6246421;23;20210;-86
2023/10/01 11:33:01;;;;;;;0.80;0.70;;;28.50;43.70;;;;;;6270622;22;20166;-90
2023/10/01 11:35:33;;;;;;;1.10;0.68;;;28.60;43.70;;;;;;6273157;23;20173;-91
2023/10/01 11:38:08;;;;;;;0.43;0.43;;;28.70;43.90;;;;;;6270021;22;20205;-91
2023/10/01 11:43:27;;;;;;;0.50;0.40;;;28.80;43.40;;;;;;6253058;23;20178;-89
2023/10/01 11:46:20;;;;;;;0.50;0.50;;;28.90;43.30;;;;;;6268526;23;20259;-89
2023/10/01 11:48:59;;;;;;;0.68;0.68;;;29.00;43.70;;;;;;6265907;23;20230;-93
2023/10/01 11:51:30;;;;;;;0.30;0.30;;;29.00;43.60;;;;;;6261633;23;20163;-89
2023/10/01 11:54:09;;;;;;;1.50;0.70;;;29.00;42.80;;;;;;6266777;23;20173;-89
2023/10/01 11:56:40;;;;;;;1.70;1.23;;;28.90;43.10;;;;;;6262370;23;20169;-89
2023/10/01 11:59:17;;;;;;;1.10;0.70;;;29.00;43.50;;;;;;6248066;23;20158;-90
2023/10/01 12:01:53;;;;;;;1.20;1.10;;;28.90;43.60;;;;;;6246571;23;20205;-89
2023/10/01 12:04:43;;;;;;;1.05;0.73;;;28.90;43.90;;;;;;6247191;23;20154;-89
2023/10/01 12:07:15;;;;;;;1.08;0.80;;;28.90;44.00;;;;;;6247075;23;20217;-91
2023/10/01 12:09:51;;;;;;;0.75;0.60;;;28.90;44.10;;;;;;6245988;23;20252;-89
2023/10/01 12:12:21;;;;;;;1.15;1.00;;;28.80;44.10;;;;;;6246842;23;20549;-91
2023/10/01 12:14:56;;;;;;;0.52;0.52;;;28.80;43.90;;;;;;6246953;23;20173;-89
2023/10/01 12:17:26;;;;;;;0.75;0.75;;;28.80;44.10;;;;;;6246108;23;20612;-89
2023/10/01 12:19:57;;;;;;;1.27;1.05;;;28.70;44.30;;;;;;6245911;23;20176;-91
2023/10/01 12:22:25;;;;;;;0.70;0.57;;;28.70;45.20;;;;;;6246482;23;20608;-90
2023/10/01 12:24:59;;;;;;;0.82;0.82;;;28.70;44.60;;;;;;6246577;23;20174;-91
2023/10/01 12:27:40;;;;;;;1.67;1.08;;;28.70;44.70;;;;;;6246629;23;20161;-92
2023/10/01 12:30:27;;;;;;;1.67;0.85;;;28.50;44.70;;;;;;6246298;23;20647;-89
2023/10/01 12:33:03;;;;;;;1.25;0.75;;;28.50;44.80;;;;;;6246217;23;20174;-89
2023/10/01 12:35:35;;;;;;;1.48;0.95;;;28.50;45.00;;;;;;6245598;23;20155;-89
2023/10/01 12:41:01;;;;;;;1.17;0.85;;;28.40;45.50;;;;;;6213842;23;20181;-90
2023/10/01 12:43:37;;;;;;;0.65;0.43;;;28.40;45.70;;;;;;6243898;23;20168;-88
2023/10/01 12:46:12;;;;;;;1.08;0.98;;;28.40;45.90;;;;;;6217669;23;20212;-89
2023/10/01 12:51:33;;;;;;;1.80;0.93;;;28.30;46.00;;;;;;6245582;23;20188;-90
2023/10/01 12:54:06;;;;;;;0.70;0.52;;;28.30;46.10;;;;;;6246122;23;20159;-89
2023/10/01 12:56:48;;;;;;;1.52;0.85;;;28.20;46.70;;;;;;6245912;23;20228;-90
2023/10/01 12:59:19;;;;;;;1.08;0.98;;;28.20;46.00;;;;;;6246364;23;20170;-90
2023/10/01 13:01:52;;;;;;;1.13;1.02;;;28.20;46.00;;;;;;6218630;23;20166;-89
2023/10/01 13:04:25;;;;;;;1.15;0.80;;;28.20;46.10;;;;;;6245837;23;20154;-87
2023/10/01 13:07:03;;;;;;;0.70;0.70;;;28.20;46.10;;;;;;6246863;23;20163;-90
2023/10/01 13:09:37;;;;;;;8.35;1.25;;;28.20;46.20;;;;;;6218556;23;20208;-89
2023/10/01 13:12:13;;;;;;;3.58;0.63;;;28.10;46.20;;;;;;6220327;23;20246;-88
2023/10/01 13:14:43;;;;;;;0.68;0.68;;;28.10;46.30;;;;;;6243943;23;20193;-91
2023/10/01 13:17:20;;;;;;;1.48;0.95;;;28.10;46.40;;;;;;6244308;23;20631;-90
2023/10/01 13:19:49;;;;;;;2.10;1.17;;;28.10;46.50;;;;;;6245392;23;20158;-93
2023/10/01 13:22:18;;;;;;;0.40;0.40;;;28.10;46.70;;;;;;6246318;23;20266;-91
2023/10/01 13:24:53;;;;;;;0.50;0.50;;;28.00;46.70;;;;;;6245376;23;20648;-91
2023/10/01 13:27:24;;;;;;;0.60;0.55;;;28.00;46.70;;;;;;6246252;23;20532;-90
2023/10/01 13:30:18;;;;;;;0.40;0.40;;;28.00;46.80;;;;;;6218210;23;20609;-88
2023/10/01 13:33:09;;;;;;;0.82;0.63;;;28.00;46.80;;;;;;6245487;23;20174;-91
2023/10/01 13:35:36;;;;;;;0.90;0.45;;;28.00;46.80;;;;;;6245071;23;20193;-90
2023/10/01 13:38:26;;;;;;;0.40;0.40;;;27.90;46.90;;;;;;6221262;23;20194;-90
2023/10/01 14:08:54;;;;;;;2.05;1.42;;;28.00;47.20;;;;;;6245826;23;20623;-90
2023/10/01 14:11:27;;;;;;;1.58;0.93;;;27.90;47.30;;;;;;6243871;23;20190;-91
2023/10/01 14:13:57;;;;;;;1.70;0.73;;;27.90;47.30;;;;;;6244408;23;20159;-89
2023/10/01 14:16:28;;;;;;;0.98;0.60;;;27.90;47.40;;;;;;6243869;23;20171;-90
2023/10/01 14:19:13;;;;;;;1.05;0.93;;;27.90;47.60;;;;;;6245700;23;20155;-90
2023/10/01 14:21:42;;;;;;;0.63;0.50;;;27.90;47.60;;;;;;6243320;23;20539;-89
2023/10/01 14:27:02;;;;;;;1.98;0.98;;;27.90;48.00;;;;;;6235041;23;20232;-89
2023/10/01 14:29:33;;;;;;;0.70;0.45;;;27.90;48.10;;;;;;6218261;23;20167;-90
2023/10/01 14:32:10;;;;;;;3.30;1.30;;;27.80;48.10;;;;;;6244126;23;20190;-91
2023/10/01 14:34:39;;;;;;;2.33;1.83;;;27.90;48.20;;;;;;6245893;23;20237;-90
2023/10/01 14:37:16;;;;;;;1.17;0.60;;;27.80;48.40;;;;;;6244342;23;20652;-91