Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:19;;;;;;;9.45;5.60;;;;;;;1.15;93.71;96902.28;4978815;28;20077;-61
2021/03/16 00:03:45;;;;;;;9.15;5.60;;;;;;;1.28;92.87;96898.78;4994380;28;20045;-62
2021/03/16 00:06:10;;;;;;;8.40;6.00;;;;;;;1.40;92.12;96895.56;4991152;28;20077;-63
2021/03/16 00:08:36;;;;;;;10.00;6.68;;;;;;;1.34;91.52;96899.47;4984976;28;20049;-60
2021/03/16 00:11:01;;;;;;;8.80;5.28;;;;;;;1.14;91.56;96903.41;4991462;28;20042;-62
2021/03/16 00:13:26;;;;;;;8.10;5.40;;;;;;;0.88;92.48;96903.06;4977578;28;20065;-60
2021/03/16 00:15:52;;;;;;;8.15;5.65;;;;;;;0.91;93.06;96902.50;4982361;28;20373;-60
2021/03/16 00:18:18;;;;;;;6.63;5.22;;;;;;;0.92;92.79;96912.19;4974102;28;20080;-60
2021/03/16 00:20:45;;;;;;;7.80;5.25;;;;;;;1.03;92.22;96910.88;4983028;28;20077;-60
2021/03/16 00:23:11;;;;;;;8.10;4.97;;;;;;;1.04;92.80;96917.88;4969108;28;20065;-59
2021/03/16 00:25:38;;;;;;;9.30;5.88;;;;;;;1.00;92.10;96927.66;4983061;28;20070;-61
2021/03/16 00:28:05;;;;;;;9.77;5.07;;;;;;;1.12;92.44;96924.47;4979987;28;20050;-61
2021/03/16 00:30:31;;;;;;;10.55;6.32;;;;;;;1.26;92.62;96930.69;4969381;28;20054;-61
2021/03/16 00:32:56;;;;;;;8.30;5.80;;;;;;;1.42;92.95;96939.25;4983494;28;20129;-61
2021/03/16 00:35:22;;;;;;;8.85;5.82;;;;;;;1.55;92.14;96944.94;4978323;28;20401;-60
2021/03/16 00:37:47;;;;;;;8.35;5.78;;;;;;;1.61;90.95;96935.66;4983205;28;20038;-60
2021/03/16 00:40:13;;;;;;;8.95;5.68;;;;;;;1.75;90.85;96941.00;4978643;28;20038;-61
2021/03/16 00:42:39;;;;;;;9.00;5.70;;;;;;;1.72;91.06;96939.72;4983431;28;20038;-63
2021/03/16 00:45:06;;;;;;;9.40;5.82;;;;;;;1.68;90.70;96941.44;4978071;28;20047;-63
2021/03/16 00:47:32;;;;;;;11.48;6.00;;;;;;;1.72;90.68;96945.91;4983615;28;20046;-64
2021/03/16 00:49:57;;;;;;;9.88;6.20;;;;;;;1.74;90.99;96944.81;4982973;28;21706;-64
2021/03/16 00:52:23;;;;;;;10.63;6.45;;;;;;;1.61;90.99;96944.53;4978192;28;20889;-62
2021/03/16 00:54:48;;;;;;;10.60;5.50;;;;;;;1.53;92.08;96943.34;4965739;28;20062;-62
2021/03/16 00:57:13;;;;;;;12.05;6.47;;;;;;;1.41;92.13;96940.34;4978337;28;20097;-62
2021/03/16 00:59:39;;;;;;;10.43;6.10;;;;;;;1.61;92.20;96943.75;4983269;28;20038;-62
2021/03/16 01:02:04;;;;;;;10.75;5.90;;;;;;;1.43;91.42;96948.16;4977786;28;20049;-60
2021/03/16 01:04:30;;;;;;;10.45;6.28;;;;;;;1.41;90.96;96948.47;4983972;28;20053;-62
2021/03/16 01:06:55;;;;;;;9.32;6.07;;;;;;;1.36;92.06;96955.84;4982582;28;20069;-61
2021/03/16 01:09:21;;;;;;;11.07;6.45;;;;;;;1.51;92.00;96947.44;4976824;28;20042;-61
2021/03/16 01:11:46;;;;;;;10.40;6.30;;;;;;;1.67;91.35;96950.63;4983074;28;20050;-62
2021/03/16 01:14:11;;;;;;;10.02;6.25;;;;;;;1.70;91.52;96948.13;4977783;28;20042;-61
2021/03/16 01:16:37;;;;;;;9.60;6.03;;;;;;;1.74;90.94;96944.81;4978020;28;20089;-62
2021/03/16 01:19:02;;;;;;;9.18;6.50;;;;;;;1.80;90.74;96943.59;4964395;28;20495;-62
2021/03/16 01:21:28;;;;;;;12.15;6.60;;;;;;;1.79;90.65;96950.91;4979604;28;20050;-60
2021/03/16 01:23:53;;;;;;;8.57;6.15;;;;;;;1.80;90.15;96951.69;4982363;28;20038;-60
2021/03/16 01:26:19;;;;;;;10.82;6.75;;;;;;;1.87;89.99;96952.91;4976824;28;20403;-61
2021/03/16 01:28:44;;;;;;;10.85;5.90;;;;;;;1.78;89.54;96957.41;4982430;28;20038;-61
2021/03/16 01:31:10;;;;;;;11.75;6.38;;;;;;;1.74;90.08;96959.13;4977816;28;20042;-62
2021/03/16 01:33:35;;;;;;;9.93;6.38;;;;;;;1.83;90.64;96960.00;4982598;28;20476;-61
2021/03/16 01:36:01;;;;;;;7.85;6.05;;;;;;;1.80;89.75;96960.63;4982910;28;20050;-61
2021/03/16 01:38:26;;;;;;;11.85;6.32;;;;;;;1.78;89.70;96953.91;4977058;28;20046;-61
2021/03/16 01:40:51;;;;;;;11.25;5.57;;;;;;;1.81;90.11;96958.72;4983025;28;20046;-61
2021/03/16 01:43:20;;;;;;;10.82;6.80;;;;;;;1.75;89.90;96960.72;4976724;28;20549;-61
2021/03/16 01:45:47;;;;;;;11.70;6.22;;;;;;;1.78;89.84;96957.41;4982235;28;20030;-61
2021/03/16 01:48:26;;;;;;;9.13;6.53;;;;;;;1.80;89.82;96968.72;4976797;28;20076;-61
2021/03/16 01:50:51;;;;;;;11.82;6.50;;;;;;;1.72;90.43;96955.91;4982927;28;20042;-61
2021/03/16 01:53:17;;;;;;;9.65;6.30;;;;;;;1.75;90.53;96962.59;4996152;28;20495;-60
2021/03/16 01:55:43;;;;;;;11.52;6.78;;;;;;;1.67;90.43;96961.41;5001184;28;20133;-62
2021/03/16 01:58:09;;;;;;;9.90;6.90;;;;;;;1.68;90.51;96963.03;4996349;28;20554;-61
2021/03/16 02:00:40;;;;;;;12.52;7.10;;;;;;;1.68;91.33;96968.44;5001099;28;20085;-64
2021/03/16 02:03:07;;;;;;;10.55;6.78;;;;;;;1.69;90.88;96967.31;5005842;28;20045;-63
2021/03/16 02:05:33;;;;;;;12.65;6.53;;;;;;;1.68;90.79;96968.44;5011239;28;20065;-63
2021/03/16 02:08:36;;;;;;;10.52;6.15;;;;;;;1.48;90.47;96970.44;5003395;28;20076;-63
2021/03/16 02:11:10;;;;;;;10.93;6.43;;;;;;;1.09;91.99;96965.53;4978187;28;20038;-63
2021/03/16 02:13:35;;;;;;;15.30;7.57;;;;;;;0.98;92.45;96958.75;4981760;28;20038;-62
2021/03/16 02:16:23;;;;;;;15.40;7.85;;;;;;;1.09;93.21;96968.22;4981678;28;20594;-63
2021/03/16 02:18:53;;;;;;;13.63;7.03;;;;;;;1.21;92.71;96967.75;4982765;28;20096;-62
2021/03/16 02:21:20;;;;;;;12.32;7.57;;;;;;;1.31;92.82;96959.44;4977141;28;20042;-62
2021/03/16 02:24:10;;;;;;;12.60;7.72;;;;;;;1.25;92.78;96974.94;4981492;28;20569;-62
2021/03/16 02:27:13;;;;;;;14.70;8.50;;;;;;;1.27;92.82;96972.75;4981042;28;20070;-64
2021/03/16 02:29:43;;;;;;;19.13;7.57;;;;;;;1.22;92.76;96966.66;4980368;28;20039;-64
2021/03/16 02:32:13;;;;;;;11.30;6.95;;;;;;;1.20;92.50;96971.53;4975630;28;20057;-62
2021/03/16 02:34:41;;;;;;;12.70;7.88;;;;;;;1.09;92.78;96974.41;4981331;28;20066;-63
2021/03/16 02:37:09;;;;;;;15.00;7.05;;;;;;;1.14;92.66;96973.53;4976638;28;20050;-62
2021/03/16 02:39:35;;;;;;;12.88;7.82;;;;;;;1.09;92.83;96971.72;4987590;28;20061;-62
2021/03/16 02:42:03;;;;;;;13.57;7.30;;;;;;;1.03;93.17;96978.31;4990213;28;20045;-62
2021/03/16 02:44:30;;;;;;;13.93;8.25;;;;;;;0.95;93.60;96979.00;4990766;28;20041;-61
2021/03/16 02:46:56;;;;;;;12.75;7.88;;;;;;;0.88;93.86;96979.41;4986418;28;20069;-63
2021/03/16 02:49:23;;;;;;;14.77;8.95;;;;;;;0.96;93.97;96977.91;4993669;28;20541;-62
2021/03/16 02:51:52;;;;;;;12.43;7.68;;;;;;;1.05;93.62;96981.53;4990430;28;20041;-61
2021/03/16 02:54:18;;;;;;;15.40;8.47;;;;;;;1.05;93.69;96983.44;4995040;28;20073;-61
2021/03/16 02:56:45;;;;;;;17.17;9.55;;;;;;;1.03;93.61;96982.94;4988792;28;20090;-58
2021/03/16 02:59:11;;;;;;;18.10;10.13;;;;;;;0.92;93.58;96983.09;4983401;28;20042;-60
2021/03/16 03:01:39;;;;;;;13.77;9.40;;;;;;;0.87;93.76;96985.09;4987408;28;20149;-62
2021/03/16 03:04:06;;;;;;;13.20;8.98;;;;;;;0.80;94.40;96993.56;4972933;28;20128;-61
2021/03/16 03:06:33;;;;;;;16.20;9.43;;;;;;;0.78;94.63;96990.34;4990884;28;20097;-62
2021/03/16 03:09:01;;;;;;;16.50;9.57;;;;;;;0.74;94.49;97005.53;4988452;28;20368;-61
2021/03/16 03:11:30;;;;;;;17.40;9.38;;;;;;;0.79;94.77;96997.34;4980091;28;20629;-63
2021/03/16 03:13:56;;;;;;;17.85;9.63;;;;;;;0.87;95.01;97003.97;4989829;28;20050;-62
2021/03/16 03:16:21;;;;;;;16.27;8.80;;;;;;;0.95;94.72;97005.97;4986284;28;20627;-65
2021/03/16 03:18:47;;;;;;;16.35;8.98;;;;;;;1.18;94.86;97008.81;4976438;28;20097;-66
2021/03/16 03:21:15;;;;;;;17.58;8.85;;;;;;;1.13;94.48;97009.69;4987300;28;20797;-65
2021/03/16 03:23:48;;;;;;;15.30;8.30;;;;;;;1.20;93.92;97017.41;4991231;28;20053;-66
2021/03/16 03:26:25;;;;;;;14.70;7.70;;;;;;;1.21;93.55;97017.13;4965692;28;20084;-63
2021/03/16 03:28:52;;;;;;;14.15;7.70;;;;;;;1.36;93.15;97018.72;4984652;28;20061;-67
2021/03/16 03:31:18;;;;;;;14.38;8.40;;;;;;;1.41;91.96;97024.03;4987833;28;20048;-64
2021/03/16 03:33:46;;;;;;;9.95;6.63;;;;;;;1.61;90.69;97027.44;4989085;28;20058;-64
2021/03/16 03:36:12;;;;;;;13.10;6.43;;;;;;;1.66;90.31;97025.44;4972490;28;20045;-65
2021/03/16 03:38:39;;;;;;;13.32;6.43;;;;;;;1.63;90.36;97027.94;4991448;28;20046;-63
2021/03/16 03:41:05;;;;;;;10.35;5.97;;;;;;;1.68;89.45;97033.25;4981489;28;20517;-65
2021/03/16 03:43:34;;;;;;;11.80;6.25;;;;;;;1.77;89.00;97026.03;4988425;28;20054;-65
2021/03/16 03:46:01;;;;;;;10.38;5.72;;;;;;;1.67;89.08;97034.31;4996454;28;20510;-65
2021/03/16 03:48:27;;;;;;;11.07;5.78;;;;;;;1.52;89.36;97032.72;4999957;28;20053;-65
2021/03/16 03:50:56;;;;;;;12.18;5.90;;;;;;;1.43;90.40;97031.84;4982874;28;20038;-64
2021/03/16 03:53:23;;;;;;;9.88;5.88;;;;;;;1.37;89.96;97031.13;4979558;28;20069;-64
2021/03/16 03:55:51;;;;;;;14.23;6.43;;;;;;;1.36;90.33;97034.91;4992101;28;20053;-64
2021/03/16 03:58:18;;;;;;;9.43;5.97;;;;;;;1.38;91.11;97037.31;4971830;28;20038;-65
2021/03/16 04:00:44;;;;;;;11.45;6.22;;;;;;;1.34;91.42;97040.59;4975567;28;20045;-65
2021/03/16 04:03:11;;;;;;;9.10;6.13;;;;;;;1.51;90.91;97050.84;4990626;28;20372;-64
2021/03/16 04:05:37;;;;;;;8.48;5.70;;;;;;;1.70;89.89;97052.63;4984310;28;20156;-65
2021/03/16 04:08:03;;;;;;;11.35;5.70;;;;;;;1.83;88.70;97051.03;4990291;28;20044;-65
2021/03/16 04:10:30;;;;;;;12.40;6.22;;;;;;;1.83;89.03;97051.03;4983860;28;20050;-65
2021/03/16 04:12:56;;;;;;;10.60;6.20;;;;;;;1.83;88.75;97067.22;5000855;28;20074;-65
2021/03/16 04:15:23;;;;;;;10.25;5.63;;;;;;;1.79;89.06;97064.34;4998340;28;20506;-64
2021/03/16 04:17:48;;;;;;;11.55;6.18;;;;;;;1.85;89.12;97065.03;4984591;28;20066;-63
2021/03/16 04:20:15;;;;;;;12.20;6.18;;;;;;;1.90;89.51;97073.81;4980087;28;20038;-64
2021/03/16 04:22:41;;;;;;;12.55;6.32;;;;;;;1.98;88.47;97080.44;4983930;28;20206;-63
2021/03/16 04:25:08;;;;;;;12.98;7.15;;;;;;;1.91;88.42;97080.84;4961364;28;20104;-64
2021/03/16 04:27:34;;;;;;;10.00;6.00;;;;;;;1.89;88.26;97080.34;4984484;28;20045;-64
2021/03/16 04:29:59;;;;;;;10.45;5.55;;;;;;;1.75;89.22;97082.25;4982072;28;20045;-65
2021/03/16 04:32:25;;;;;;;9.93;5.65;;;;;;;1.82;87.91;97084.53;4982913;28;20042;-63
2021/03/16 04:34:51;;;;;;;9.50;5.25;;;;;;;2.03;86.81;97093.03;4982755;28;20153;-64
2021/03/16 04:37:16;;;;;;;6.63;4.80;;;;;;;1.85;87.10;97087.44;4986974;28;20085;-63
2021/03/16 04:39:42;;;;;;;9.43;4.95;;;;;;;1.81;87.39;97083.75;4997414;28;20046;-63
2021/03/16 04:42:08;;;;;;;9.73;5.47;;;;;;;1.85;87.47;97092.81;4985160;28;20038;-63
2021/03/16 04:44:33;;;;;;;9.13;5.65;;;;;;;1.71;88.99;97092.84;4989214;28;20611;-63
2021/03/16 04:46:59;;;;;;;12.35;5.43;;;;;;;1.75;88.68;97092.22;4974191;28;20053;-63
2021/03/16 04:49:24;;;;;;;9.73;6.13;;;;;;;1.72;88.68;97099.84;4975088;28;20813;-63
2021/03/16 04:51:50;;;;;;;9.73;5.75;;;;;;;1.82;88.17;97095.34;4989378;28;20054;-63
2021/03/16 04:54:15;;;;;;;8.13;4.90;;;;;;;1.79;88.40;97104.06;4983393;28;20042;-63
2021/03/16 04:56:41;;;;;;;10.68;4.93;;;;;;;1.55;88.70;97102.34;4992843;28;20068;-63
2021/03/16 04:59:06;;;;;;;10.18;4.70;;;;;;;1.63;88.81;97100.84;4986644;28;20050;-62
2021/03/16 05:01:32;;;;;;;9.80;5.07;;;;;;;1.58;89.07;97117.13;4992966;28;20495;-63
2021/03/16 05:03:58;;;;;;;9.85;5.80;;;;;;;1.68;90.11;97112.34;4997783;28;20112;-63
2021/03/16 05:06:23;;;;;;;9.80;4.78;;;;;;;1.72;88.63;97110.63;4983065;28;20533;-63
2021/03/16 05:08:49;;;;;;;12.25;4.80;;;;;;;1.77;88.58;97120.56;4993483;28;20507;-63
2021/03/16 05:11:15;;;;;;;10.77;4.88;;;;;;;1.80;88.56;97119.16;4981618;28;20472;-63
2021/03/16 05:13:40;;;;;;;8.25;5.00;;;;;;;1.84;88.44;97115.56;4982779;28;20635;-60
2021/03/16 05:16:06;;;;;;;13.35;5.40;;;;;;;1.78;88.55;97124.03;4991391;28;20046;-62
2021/03/16 05:18:31;;;;;;;9.23;4.70;;;;;;;1.85;88.52;97124.44;4994744;28;20034;-62
2021/03/16 05:20:56;;;;;;;11.32;5.70;;;;;;;1.77;88.38;97125.97;5003040;28;20049;-62
2021/03/16 05:23:22;;;;;;;7.80;4.93;;;;;;;1.70;87.92;97130.94;4989758;28;20655;-63
2021/03/16 05:25:48;;;;;;;12.85;5.40;;;;;;;1.64;88.54;97135.66;4989720;28;20137;-63
2021/03/16 05:28:13;;;;;;;10.23;5.40;;;;;;;1.71;87.95;97132.53;4974551;28;20058;-63
2021/03/16 05:30:39;;;;;;;8.43;5.13;;;;;;;1.76;88.28;97137.84;4990125;28;20042;-61
2021/03/16 05:33:05;;;;;;;10.68;5.40;;;;;;;1.63;87.83;97139.44;4998666;28;20046;-65
2021/03/16 05:35:30;;;;;;;9.90;5.03;;;;;;;1.66;88.33;97138.06;4987613;28;20050;-62
2021/03/16 05:37:56;;;;;;;10.07;4.43;;;;;;;1.77;87.66;97138.66;4988748;28;20046;-62
2021/03/16 05:40:24;;;;;;;13.57;5.30;;;;;;;1.67;88.19;97145.03;4969483;28;22142;-62
2021/03/16 05:42:50;;;;;;;10.52;5.40;;;;;;;1.64;88.26;97140.22;4973666;28;20053;-59
2021/03/16 05:45:17;;;;;;;10.23;5.15;;;;;;;1.47;89.25;97138.09;4983360;28;20046;-62
2021/03/16 05:47:44;;;;;;;13.77;5.63;;;;;;;1.29;90.13;97142.44;4987430;28;20057;-62
2021/03/16 05:50:10;;;;;;;16.50;6.95;;;;;;;1.39;90.74;97133.38;4987984;28;20850;-63
2021/03/16 05:52:35;;;;;;;14.30;6.25;;;;;;;1.30;90.25;97141.38;4991075;28;20074;-62
2021/03/16 05:55:03;;;;;;;14.98;5.93;;;;;;;1.28;90.79;97136.25;4994542;28;20500;-62
2021/03/16 05:57:29;;;;;;;18.70;8.45;;;;;;;1.25;90.71;97136.84;4986559;28;20128;-63
2021/03/16 05:59:54;;;;;;;13.77;5.95;;;;;;;1.30;91.20;97141.38;4987368;28;20051;-61
2021/03/16 06:02:20;;;;;;;11.32;5.50;;;;;;;1.25;90.76;97139.53;4984744;28;20042;-62
2021/03/16 06:04:46;;;;;;;10.48;6.45;;;;;;;1.24;91.48;97147.94;4989690;28;20046;-62
2021/03/16 06:07:13;;;;;;;12.68;6.18;;;;;;;1.25;91.70;97153.03;4987099;28;20041;-60
2021/03/16 06:09:38;;;;;;;16.02;6.80;;;;;;;1.41;91.44;97158.19;4975357;28;20042;-61
2021/03/16 06:12:04;;;;;;;13.00;6.32;;;;;;;1.53;90.92;97159.31;4980095;28;20049;-61
2021/03/16 06:14:31;;;;;;;11.75;7.07;;;;;;;1.66;90.16;97163.16;4992534;28;20183;-63
2021/03/16 06:16:57;;;;;;;16.33;7.05;;;;;;;1.70;89.73;97166.06;4989590;28;20122;-62
2021/03/16 06:19:31;;;;;;;13.82;6.97;;;;;;;1.72;89.79;97171.94;4982948;28;20776;-61
2021/03/16 06:22:05;;;;;;;10.63;5.20;;;;;;;1.70;89.99;97174.94;4991458;28;20194;-62
2021/03/16 06:24:31;;;;;;;8.63;5.07;;;;;;;1.57;89.44;97183.00;4991828;28;20050;-61
2021/03/16 06:26:57;;;;;;;8.20;4.55;;;;;;;1.60;90.01;97185.13;4982579;28;20134;-63
2021/03/16 06:29:24;;;;;;;11.40;5.20;;;;;;;1.70;90.80;97185.75;4981359;28;20671;-62
2021/03/16 06:31:51;;;;;;;12.82;5.35;;;;;;;1.60;90.43;97185.13;4983839;28;20555;-61
2021/03/16 06:34:24;;;;;;;10.57;5.13;;;;;;;1.63;90.00;97193.44;4973330;28;20049;-62
2021/03/16 06:37:00;;;;;;;12.07;5.97;;;;;;;1.71;89.36;97190.06;4968813;28;20526;-61
2021/03/16 06:39:27;;;;;;;13.63;5.05;;;;;;;1.66;88.73;97190.16;4983032;28;20081;-61
2021/03/16 06:41:53;;;;;;;9.10;4.80;;;;;;;1.89;89.36;97196.50;4985359;28;20133;-62
2021/03/16 06:44:20;;;;;;;10.02;5.80;;;;;;;2.11;89.01;97203.13;4979827;28;20125;-62
2021/03/16 06:46:57;;;;;;;8.93;4.60;;;;;;;2.27;86.87;97201.72;4978627;28;20103;-62
2021/03/16 06:49:24;;;;;;;9.95;4.22;;;;;;;2.37;85.49;97203.44;4981333;28;20189;-62
2021/03/16 06:51:55;;;;;;;12.55;4.22;;;;;;;2.45;85.41;97205.44;4987332;28;20057;-61
2021/03/16 06:54:25;;;;;;;10.80;4.63;;;;;;;2.41;84.82;97207.16;4981923;28;20045;-61
2021/03/16 06:56:55;;;;;;;9.00;4.70;;;;;;;2.45;84.38;97215.47;4988903;28;20050;-62
2021/03/16 06:59:22;;;;;;;;;;;;;;;2.59;83.68;97221.66;4978973;28;20096;-62
2021/03/16 07:01:48;;;;;;;7.20;3.92;;;;;;;2.48;84.64;97226.47;4990709;28;19917;-62
2021/03/16 07:04:15;;;;;;;12.30;4.18;;;;;;;2.61;84.61;97234.84;4979615;28;20408;-61
2021/03/16 07:06:41;;;;;;;9.45;4.32;;;;;;;2.72;83.94;97241.69;4981705;28;20049;-61
2021/03/16 07:09:09;;;;;;;8.13;3.85;;;;;;;2.79;84.18;97243.97;4978806;28;20038;-61
2021/03/16 07:11:35;;;;;;;12.93;4.55;;;;;;;2.86;83.94;97247.88;4993546;28;20049;-61
2021/03/16 07:14:02;;;;;;;8.18;4.50;;;;;;;2.74;83.74;97252.19;4994052;28;20045;-62
2021/03/16 07:16:28;;;;;;;8.20;4.15;;;;;;;2.85;83.22;97265.19;4980559;28;20047;-61
2021/03/16 07:18:54;;;;;;;10.00;4.47;;;;;;;2.68;83.49;97265.81;4990276;28;20050;-61
2021/03/16 07:21:28;;;;;;;9.68;3.95;;;;;;;2.78;83.61;97267.50;4993860;28;20037;-62
2021/03/16 07:24:04;;;;;;;10.50;3.85;;;;;;;2.84;81.28;97270.91;5000971;28;20156;-63
2021/03/16 07:26:30;;;;;;;11.35;4.75;;;;;;;2.74;81.89;97273.81;4987282;28;20466;-63
2021/03/16 07:28:56;;;;;;;8.10;3.45;;;;;;;2.79;82.17;97273.72;4983900;28;20046;-63
2021/03/16 07:31:23;;;;;;;8.35;4.05;;;;;;;2.61;83.41;97276.25;4987334;28;20567;-60
2021/03/16 07:33:50;;;;;;;11.32;4.13;;;;;;;2.71;83.30;97277.94;4981881;28;20419;-61
2021/03/16 07:36:16;;;;;;;13.13;6.20;;;;;;;2.79;82.87;97281.84;4983206;28;20049;-62
2021/03/16 07:38:42;;;;;;;10.65;4.38;;;;;;;2.85;82.89;97277.94;4971414;28;20499;-63
2021/03/16 07:41:09;;;;;;;9.07;3.67;;;;;;;2.75;81.28;97289.75;4967955;28;20049;-62
2021/03/16 07:43:39;;;;;;;12.98;4.60;;;;;;;2.79;80.07;97289.94;4987583;28;20042;-63
2021/03/16 07:46:18;;;;;;;14.90;6.88;;;;;;;2.83;81.48;97301.78;4970882;28;20041;-62
2021/03/16 07:48:45;;;;;;;8.95;4.30;;;;;;;2.84;80.70;97298.75;4965941;28;20085;-61
2021/03/16 07:51:19;;;;;;;8.85;3.60;;;;;;;2.76;82.92;97304.88;4984995;28;20415;-61
2021/03/16 07:53:58;;;;;;;6.97;3.17;;;;;;;2.85;81.64;97307.69;4988714;28;20046;-62
2021/03/16 07:56:28;;;;;;;6.57;2.92;;;;;;;2.90;81.67;97301.38;4995141;28;20579;-61
2021/03/16 07:58:54;;;;;;;9.20;2.92;;;;;;;2.86;80.98;97302.00;4986953;28;20491;-62
2021/03/16 08:01:23;;;;;;;6.05;2.67;;;;;;;2.91;81.01;97306.47;4976940;28;20053;-61
2021/03/16 08:03:50;;;;;;;8.77;3.00;;;;;;;2.95;81.78;97304.75;4990519;28;20046;-62
2021/03/16 08:06:25;;;;;;;5.47;2.53;;;;;;;2.83;80.83;97316.09;4989196;28;20044;-63
2021/03/16 08:08:51;;;;;;;7.45;2.70;;;;;;;2.87;81.11;97316.31;4996311;28;20038;-61
2021/03/16 08:11:17;;;;;;;5.53;2.83;;;;;;;2.95;79.73;97315.59;4988216;28;20197;-61
2021/03/16 08:13:59;;;;;;;4.30;3.10;;;;;;;3.01;80.89;97319.00;5000406;28;20042;-60
2021/03/16 08:16:41;;;;;;;10.00;3.85;;;;;;;3.09;80.77;97320.22;4988282;28;20049;-61
2021/03/16 08:19:35;;;;;;;5.63;3.10;;;;;;;2.99;80.63;97327.44;5009726;28;20387;-62
2021/03/16 08:22:00;;;;;;;7.22;2.75;;;;;;;3.01;79.88;97321.72;4997906;28;20077;-61
2021/03/16 08:24:40;;;;;;;6.85;2.70;;;;;;;3.00;80.24;97328.22;4980594;28;20046;-61
2021/03/16 08:27:17;;;;;;;7.47;2.75;;;;;;;3.14;79.93;97331.72;4980050;28;20043;-61
2021/03/16 08:29:47;;;;;;;10.52;3.25;;;;;;;3.18;79.67;97321.09;4984085;28;20046;-60
2021/03/16 08:32:15;;;;;;;9.45;3.17;;;;;;;3.02;79.20;97334.13;4994869;28;20042;-61
2021/03/16 08:34:42;;;;;;;5.50;2.90;;;;;;;3.20;78.26;97340.53;4973603;28;20510;-61
2021/03/16 08:37:19;;;;;;;8.15;2.95;;;;;;;3.06;78.96;97335.13;4979003;28;20053;-61
2021/03/16 08:39:45;;;;;;;7.78;3.13;;;;;;;3.24;79.39;97338.81;4990392;28;20439;-61
2021/03/16 08:42:10;;;;;;;6.53;4.70;;;;;;;3.39;78.39;97343.13;4979136;28;20053;-60
2021/03/16 08:44:35;;;;;;;5.07;2.28;;;;;;;3.29;77.51;97340.63;4994354;28;20320;-61
2021/03/16 08:47:10;;;;;;;5.63;2.70;;;;;;;3.32;78.09;97348.94;4994912;28;20080;-61
2021/03/16 08:49:40;;;;;;;7.20;3.05;;;;;;;3.35;76.81;97348.34;4984913;28;20043;-59
2021/03/16 08:52:18;;;;;;;8.55;2.33;;;;;;;3.46;75.08;97354.34;4984596;28;20042;-63
2021/03/16 08:54:43;;;;;;;4.30;2.20;;;;;;;3.59;75.33;97356.22;4994095;28;20077;-62
2021/03/16 08:57:09;;;;;;;15.95;5.15;;;;;;;3.57;75.04;97357.63;4980637;28;20080;-59
2021/03/16 08:59:34;;;;;;;7.15;3.10;;;;;;;3.52;76.10;97355.81;4981839;28;20050;-62
2021/03/16 09:02:00;;;;;;;5.50;2.60;;;;;;;3.50;75.83;97360.75;4990354;28;20134;-62
2021/03/16 09:04:26;;;;;;;9.27;3.05;;;;;;;3.58;76.09;97353.81;4989466;28;20045;-62
2021/03/16 09:06:53;;;;;;;5.18;2.85;;;;;;;3.87;74.32;97358.03;4996372;28;20084;-61
2021/03/16 09:09:31;;;;;;;8.55;2.70;;;;;;;3.85;73.99;97349.41;4996033;28;20034;-61
2021/03/16 09:11:57;;;;;;;4.53;2.40;;;;;;;3.78;74.67;97352.53;4994750;28;20093;-61
2021/03/16 09:14:22;;;;;;;3.88;2.00;;;;;;;3.85;71.95;97347.50;4984924;28;20563;-61
2021/03/16 09:16:52;;;;;;;5.70;2.30;;;;;;;3.81;74.28;97346.50;4990700;28;20053;-60
2021/03/16 09:19:20;;;;;;;4.07;2.47;;;;;;;3.93;73.66;97349.47;4995893;28;20446;-61
2021/03/16 09:21:53;;;;;;;6.32;2.80;;;;;;;3.82;72.85;97356.25;4999709;28;20083;-61
2021/03/16 09:24:26;;;;;;;9.57;2.60;;;;;;;3.93;74.51;97359.53;4985743;28;20155;-61
2021/03/16 09:27:06;;;;;;;4.70;2.08;;;;;;;3.97;72.44;97360.50;4999082;28;20046;-61
2021/03/16 09:29:32;;;;;;;;;;;;;;;3.89;73.00;97363.94;4995095;28;20056;-62
2021/03/16 09:32:10;;;;;;;3.92;2.85;;;;;;;3.88;72.81;97367.78;5004627;28;19913;-60
2021/03/16 09:34:39;;;;;;;6.30;2.47;;;;;;;3.58;74.90;97370.06;5003251;28;20077;-60
2021/03/16 09:37:10;;;;;;;7.88;2.58;;;;;;;3.73;73.53;97364.31;4983865;28;20557;-62
2021/03/16 09:39:36;;;;;;;10.07;2.50;;;;;;;3.77;73.65;97369.91;4991109;28;20102;-62
2021/03/16 09:42:04;;;;;;;2.92;1.98;;;;;;;3.87;73.64;97375.13;4989293;28;20145;-61
2021/03/16 09:44:43;;;;;;;10.35;3.20;;;;;;;3.89;72.09;97382.91;4986731;28;20058;-67
2021/03/16 09:47:09;;;;;;;6.22;2.17;;;;;;;3.95;74.06;97384.41;4980515;28;20049;-61
2021/03/16 09:49:40;;;;;;;5.75;2.20;;;;;;;3.99;73.93;97388.91;4986102;28;20050;-61
2021/03/16 09:52:10;;;;;;;4.07;1.95;;;;;;;4.48;71.13;97380.94;4988026;28;20038;-62
2021/03/16 09:54:42;;;;;;;9.07;2.35;;;;;;;4.73;70.40;97387.63;4999993;28;20049;-61
2021/03/16 09:57:10;;;;;;;6.07;2.08;;;;;;;4.84;71.02;97390.09;4998784;28;20170;-60
2021/03/16 09:59:37;;;;;;;5.75;2.42;;;;;;;5.04;71.01;97375.16;5003657;28;20049;-61
2021/03/16 10:02:04;;;;;;;3.80;2.20;;;;;;;4.93;69.13;97382.78;4990794;28;20046;-61
2021/03/16 10:04:30;;;;;;;4.88;2.03;;;;;;;4.84;69.52;97390.09;4984130;28;20201;-61
2021/03/16 10:06:56;;;;;;;5.13;2.03;;;;;;;5.06;67.93;97383.78;5000782;28;20069;-62
2021/03/16 10:09:25;;;;;;;6.80;2.40;;;;;;;4.93;67.91;97382.78;4983507;28;20043;-60
2021/03/16 10:11:52;;;;;;;7.47;2.30;;;;;;;4.49;69.22;97377.13;4999712;28;20042;-60
2021/03/16 10:14:29;;;;;;;9.85;2.90;;;;;;;4.66;69.03;97381.06;4977891;28;20038;-63
2021/03/16 10:16:56;;;;;;;4.43;1.95;;;;;;;4.87;69.72;97392.97;4996510;28;20049;-61
2021/03/16 10:19:23;;;;;;;6.20;2.60;;;;;;;4.74;69.17;97388.44;4982583;28;20050;-62
2021/03/16 10:21:48;;;;;;;6.88;2.60;;;;;;;4.58;70.66;97391.53;4989297;28;20038;-62
2021/03/16 10:24:14;;;;;;;6.40;2.50;;;;;;;5.02;70.86;97396.38;4989142;28;20049;-62
2021/03/16 10:26:39;;;;;;;5.32;1.80;;;;;;;5.22;67.69;97386.88;4985237;28;20054;-62
2021/03/16 10:29:13;;;;;;;5.90;2.33;;;;;;;4.87;68.56;97386.75;4983170;28;20038;-62
2021/03/16 10:31:39;;;;;;;5.32;2.03;;;;;;;4.77;68.74;97375.06;4986284;28;20065;-61
2021/03/16 10:34:05;;;;;;;4.82;2.40;;;;;;;4.73;68.41;97370.56;4995267;28;20049;-60
2021/03/16 10:36:35;;;;;;;7.18;2.25;;;;;;;4.78;68.55;97381.28;5001672;28;20083;-62
2021/03/16 10:39:00;;;;;;;5.40;2.38;;;;;;;4.72;67.99;97371.69;4986270;28;20128;-63
2021/03/16 10:41:26;;;;;;;6.57;2.53;;;;;;;4.64;68.56;97367.78;4973183;28;20142;-61
2021/03/16 10:43:52;;;;;;;7.43;2.45;;;;;;;4.46;68.88;97366.09;4976713;28;20054;-62
2021/03/16 10:46:17;;;;;;;4.45;2.28;;;;;;;4.46;68.71;97358.75;4969950;28;20547;-62
2021/03/16 10:48:42;;;;;;;5.63;2.03;;;;;;;4.76;68.06;97365.31;4987359;28;20050;-61
2021/03/16 10:51:08;;;;;;;4.18;2.08;;;;;;;4.91;66.76;97368.72;4986726;28;20038;-62
2021/03/16 10:53:33;;;;;;;8.30;2.70;;;;;;;5.25;66.82;97359.88;4981558;28;20361;-61
2021/03/16 10:55:59;;;;;;;5.35;1.95;;;;;;;4.83;66.72;97367.56;4963797;28;20151;-60
2021/03/16 10:58:24;;;;;;;5.30;2.50;;;;;;;4.72;66.49;97366.25;4979056;28;20047;-59
2021/03/16 11:00:50;;;;;;;5.40;2.40;;;;;;;4.57;67.04;97368.25;4988335;28;20208;-58
2021/03/16 11:03:15;;;;;;;4.82;1.80;;;;;;;4.77;67.05;97366.91;4983240;28;20050;-60
2021/03/16 11:05:41;;;;;;;11.68;2.25;;;;;;;4.79;66.18;97350.31;4981566;28;20094;-61
2021/03/16 11:08:06;;;;;;;5.72;2.17;;;;;;;4.71;67.03;97359.22;4975794;28;20046;-60
2021/03/16 11:10:32;;;;;;;3.10;2.10;;;;;;;4.63;67.71;97363.50;4980426;28;20069;-60
2021/03/16 11:12:58;;;;;;;5.55;2.55;;;;;;;4.49;69.04;97360.84;4981506;28;20058;-60
2021/03/16 11:15:23;;;;;;;9.27;3.13;;;;;;;4.19;69.73;97365.91;4976188;28;20046;-60
2021/03/16 11:17:49;;;;;;;4.53;2.30;;;;;;;4.18;70.29;97371.69;4981455;28;20109;-59
2021/03/16 11:20:15;;;;;;;2.97;1.90;;;;;;;4.13;70.67;97364.47;4976043;28;20094;-60
2021/03/16 11:22:41;;;;;;;7.55;2.17;;;;;;;4.07;70.36;97376.53;4979730;28;20038;-61
2021/03/16 11:25:07;;;;;;;11.23;3.10;;;;;;;4.11;71.33;97371.31;4958343;28;20046;-61
2021/03/16 11:27:34;;;;;;;4.25;1.95;;;;;;;4.34;70.89;97374.78;4980225;28;20460;-61
2021/03/16 11:30:00;;;;;;;5.28;2.10;;;;;;;4.46;70.88;97369.59;4981074;28;20035;-60
2021/03/16 11:32:26;;;;;;;4.10;2.13;;;;;;;4.67;69.97;97388.09;4975476;28;20047;-62
2021/03/16 11:34:51;;;;;;;4.82;2.00;;;;;;;4.53;69.94;97383.53;4981050;28;20046;-61
2021/03/16 11:37:16;;;;;;;7.82;3.17;;;;;;;4.91;70.57;97385.00;4976314;28;20582;-60
2021/03/16 11:39:44;;;;;;;5.78;2.78;;;;;;;5.19;69.76;97377.47;4980567;28;20101;-62
2021/03/16 11:42:10;;;;;;;6.00;2.67;;;;;;;5.13;69.52;97381.41;4975271;28;20125;-62