Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:20;;;;;;;33.38;19.52;;;;;;;5.40;79.19;99927.81;4900651;29;20123;-72
2022/04/21 00:02:48;;;;;;;33.97;19.40;;;;;;;5.39;79.18;99934.88;4883870;29;20060;-72
2022/04/21 00:05:16;;;;;;;31.77;17.67;;;;;;;5.39;78.77;99934.03;4900391;29;20132;-72
2022/04/21 00:07:47;;;;;;;34.58;17.95;;;;;;;5.34;79.23;99931.59;4899354;29;20144;-74
2022/04/21 00:10:17;;;;;;;37.33;18.15;;;;;;;5.37;78.42;99930.59;4900628;29;20096;-73
2022/04/21 00:12:46;;;;;;;30.60;17.90;;;;;;;5.37;78.71;99931.47;4900625;29;20139;-72
2022/04/21 00:15:14;;;;;;;38.13;18.63;;;;;;;5.31;79.56;99920.31;4900646;29;20400;-74
2022/04/21 00:17:43;;;;;;;33.33;17.08;;;;;;;5.30;78.94;99923.84;4883853;29;20076;-74
2022/04/21 00:20:12;;;;;;;31.65;18.17;;;;;;;5.29;78.65;99922.13;4883421;29;20108;-74
2022/04/21 00:25:28;;;;;;;33.67;18.02;;;;;;;5.11;82.72;99919.34;4900135;29;20052;-73
2022/04/21 00:27:57;;;;;;;33.17;19.15;;;;;;;5.07;83.49;99925.72;4900301;29;20076;-73
2022/04/21 00:30:25;;;;;;;33.20;19.02;;;;;;;5.05;83.88;99932.00;4899821;29;20059;-75
2022/04/21 00:32:54;;;;;;;36.47;19.27;;;;;;;5.03;82.83;99926.78;4900272;29;20055;-74
2022/04/21 00:35:26;;;;;;;33.97;18.45;;;;;;;5.02;80.26;99925.06;4883307;29;20120;-74
2022/04/21 00:37:56;;;;;;;34.08;18.08;;;;;;;4.96;81.41;99927.97;4899981;29;20044;-75
2022/04/21 00:40:26;;;;;;;43.67;20.02;;;;;;;4.98;81.15;99923.47;4882754;29;20059;-74
2022/04/21 00:42:57;;;;;;;30.90;18.38;;;;;;;5.09;77.39;99925.66;4899987;29;20057;-74
2022/04/21 00:45:25;;;;;;;34.90;19.52;;;;;;;5.17;76.55;99923.53;4899701;29;20048;-74
2022/04/21 00:47:56;;;;;;;34.85;19.08;;;;;;;5.13;76.89;99928.09;4883074;29;20139;-74
2022/04/21 00:50:27;;;;;;;33.60;18.52;;;;;;;5.11;77.68;99929.06;4899646;29;20131;-74
2022/04/21 00:52:58;;;;;;;31.05;18.15;;;;;;;5.07;77.89;99924.84;4882904;29;20057;-75
2022/04/21 00:55:26;;;;;;;34.15;18.23;;;;;;;5.13;76.73;99928.09;4899728;29;20479;-72
2022/04/21 00:57:56;;;;;;;30.65;18.00;;;;;;;5.31;75.41;99925.59;4883004;29;20062;-73
2022/04/21 01:00:25;;;;;;;31.88;18.45;;;;;;;5.36;74.70;99924.44;4882666;29;20059;-73
2022/04/21 01:02:52;;;;;;;31.30;17.88;;;;;;;5.31;74.94;99930.88;4899667;29;20064;-73
2022/04/21 01:05:30;;;;;;;32.50;18.90;;;;;;;5.16;75.94;99929.75;4899365;29;20044;-72
2022/04/21 01:08:01;;;;;;;34.17;19.67;;;;;;;5.04;76.42;99920.56;4882966;29;20414;-72
2022/04/21 01:10:31;;;;;;;37.13;20.73;;;;;;;5.17;75.38;99918.25;4899170;29;20058;-73
2022/04/21 01:13:01;;;;;;;34.50;20.35;;;;;;;5.18;75.48;99915.53;4899933;29;20076;-73
2022/04/21 01:15:29;;;;;;;32.30;21.02;;;;;;;5.22;75.13;99916.28;4899271;29;20161;-71
2022/04/21 01:17:58;;;;;;;33.47;21.90;;;;;;;5.25;74.88;99921.44;4899083;29;20093;-73
2022/04/21 01:20:27;;;;;;;37.90;22.48;;;;;;;5.17;75.28;99919.09;4898712;29;20550;-71
2022/04/21 01:22:56;;;;;;;40.53;24.58;;;;;;;5.17;75.00;99913.81;4899295;29;20044;-73
2022/04/21 01:25:25;;;;;;;43.50;26.00;;;;;;;5.21;75.07;99918.97;4899224;29;20045;-74
2022/04/21 01:27:55;;;;;;;44.47;27.05;;;;;;;5.21;74.55;99921.59;4899245;29;20414;-73
2022/04/21 01:30:24;;;;;;;48.83;28.65;;;;;;;5.29;73.89;99911.56;4898952;29;20494;-73
2022/04/21 01:32:52;;;;;;;48.72;25.13;;;;;;;5.25;74.81;99926.72;4899029;29;20072;-72
2022/04/21 01:35:20;;;;;;;49.72;29.13;;;;;;;5.26;74.21;99924.94;4881774;29;20090;-71
2022/04/21 01:43:20;;;;;;;33.78;20.38;;;;;;;5.15;72.02;99912.19;4881691;29;20067;-72
2022/04/21 01:45:49;;;;;;;35.30;22.02;;;;;;;4.96;73.01;99919.19;4899125;29;20048;-72
2022/04/21 01:48:17;;;;;;;36.67;21.23;;;;;;;4.91;73.63;99916.72;4898709;29;20044;-71
2022/04/21 01:50:45;;;;;;;33.25;21.02;;;;;;;4.76;74.61;99912.09;4898940;29;20052;-74
2022/04/21 01:53:15;;;;;;;33.33;20.52;;;;;;;4.83;73.89;99913.56;4898737;29;20132;-75
2022/04/21 01:55:43;;;;;;;35.30;20.35;;;;;;;4.93;73.27;99909.59;4898789;29;20049;-73
2022/04/21 01:58:11;;;;;;;33.95;21.80;;;;;;;4.92;73.32;99909.63;4898866;29;20644;-74
2022/04/21 02:00:40;;;;;;;33.83;22.05;;;;;;;4.72;74.66;99910.47;4898962;29;20054;-75
2022/04/21 02:03:08;;;;;;;37.45;22.52;;;;;;;4.59;75.51;99900.44;4898644;29;20048;-75
2022/04/21 02:05:37;;;;;;;37.92;22.90;;;;;;;4.53;76.44;99903.31;4898400;29;20487;-76
2022/04/21 02:08:07;;;;;;;38.85;22.88;;;;;;;4.40;77.44;99903.88;4898605;29;20049;-76
2022/04/21 02:10:37;;;;;;;36.95;22.33;;;;;;;4.34;77.78;99891.78;4882193;29;20056;-71
2022/04/21 02:13:05;;;;;;;37.10;22.15;;;;;;;4.55;76.90;99893.56;4898693;29;20045;-70
2022/04/21 02:15:33;;;;;;;35.10;21.05;;;;;;;4.46;77.02;99893.94;4898158;29;20044;-71
2022/04/21 02:18:02;;;;;;;38.85;21.33;;;;;;;4.43;77.68;99895.81;4898372;29;20131;-73
2022/04/21 02:20:30;;;;;;;39.33;22.88;;;;;;;4.42;77.51;99896.75;4898674;29;20044;-75
2022/04/21 02:22:58;;;;;;;39.08;21.45;;;;;;;4.39;78.00;99897.75;4881774;29;20077;-74
2022/04/21 02:25:27;;;;;;;38.13;21.48;;;;;;;4.50;77.27;99890.25;4898261;29;20123;-73
2022/04/21 02:27:56;;;;;;;36.83;22.50;;;;;;;4.44;77.95;99890.50;4898293;29;20127;-74
2022/04/21 02:30:24;;;;;;;38.38;22.92;;;;;;;4.48;77.72;99892.09;4898209;29;20472;-74
2022/04/21 02:32:53;;;;;;;37.60;22.27;;;;;;;4.52;77.19;99893.66;4881440;29;20566;-75
2022/04/21 02:35:21;;;;;;;38.20;22.83;;;;;;;4.40;77.89;99894.19;4881076;29;20558;-72
2022/04/21 02:37:49;;;;;;;36.88;23.17;;;;;;;4.20;79.81;99894.97;4898265;29;20045;-74
2022/04/21 02:40:17;;;;;;;42.25;22.92;;;;;;;4.13;80.88;99900.56;4897809;29;20048;-73
2022/04/21 02:42:45;;;;;;;43.42;22.98;;;;;;;4.03;82.43;99900.06;4898021;29;20487;-74
2022/04/21 02:45:15;;;;;;;45.88;23.08;;;;;;;3.99;83.29;99899.31;4898002;29;20140;-73
2022/04/21 02:47:45;;;;;;;38.33;23.17;;;;;;;3.94;84.37;99890.72;4898090;29;20049;-74
2022/04/21 02:50:15;;;;;;;42.35;23.27;;;;;;;4.05;83.83;99887.66;4897974;29;20101;-75
2022/04/21 02:52:44;;;;;;;41.70;23.70;;;;;;;4.01;83.63;99886.06;4898504;29;20048;-73
2022/04/21 02:58:00;;;;;;;44.42;23.52;;;;;;;4.05;83.33;99897.34;4898071;29;20054;-76
2022/04/21 03:00:29;;;;;;;39.22;23.17;;;;;;;4.07;83.25;99901.66;4897766;29;20053;-77
2022/04/21 03:02:58;;;;;;;41.50;22.95;;;;;;;3.97;83.57;99897.66;4881188;29;20075;-75
2022/04/21 03:05:26;;;;;;;39.22;23.35;;;;;;;4.13;82.23;99900.56;4881195;29;20056;-75
2022/04/21 03:07:55;;;;;;;42.45;24.20;;;;;;;4.03;83.23;99892.13;4898340;29;20124;-74
2022/04/21 03:10:23;;;;;;;38.97;23.67;;;;;;;4.04;82.49;99880.66;4897661;29;20048;-73
2022/04/21 03:12:51;;;;;;;47.78;25.25;;;;;;;3.97;83.70;99885.34;4898075;29;20051;-72
2022/04/21 03:15:19;;;;;;;42.85;25.35;;;;;;;3.89;85.64;99892.69;4897686;29;20049;-74
2022/04/21 03:17:56;;;;;;;40.38;23.67;;;;;;;3.78;86.90;99889.59;4898054;29;20048;-73
2022/04/21 03:25:55;;;;;;;41.92;24.85;;;;;;;3.71;88.85;99888.97;4898021;29;20139;-74
2022/04/21 03:28:24;;;;;;;40.42;24.15;;;;;;;3.68;89.64;99893.50;4880812;29;20052;-75
2022/04/21 03:30:52;;;;;;;46.60;25.35;;;;;;;3.69;87.06;99889.94;4880888;29;20055;-74
2022/04/21 03:33:24;;;;;;;39.08;25.10;;;;;;;3.61;87.02;99892.00;4899389;29;20132;-75
2022/04/21 03:35:52;;;;;;;43.80;24.90;;;;;;;3.57;88.63;99903.56;4901226;29;20127;-75
2022/04/21 03:38:20;;;;;;;42.67;25.55;;;;;;;3.56;88.66;99896.56;4884209;29;20414;-76
2022/04/21 03:40:49;;;;;;;41.22;24.67;;;;;;;3.51;89.95;99901.19;4884652;29;20494;-75
2022/04/21 03:43:17;;;;;;;45.65;24.10;;;;;;;3.50;89.74;99894.19;4900849;29;20116;-76
2022/04/21 03:45:45;;;;;;;43.03;25.10;;;;;;;3.58;89.86;99895.63;4901120;29;20045;-75
2022/04/21 03:48:13;;;;;;;44.47;24.73;;;;;;;3.56;90.49;99894.81;4901523;29;20055;-73
2022/04/21 03:50:43;;;;;;;43.97;25.80;;;;;;;3.52;92.25;99892.34;4884212;29;20049;-73
2022/04/21 03:53:11;;;;;;;43.10;25.90;;;;;;;3.50;92.44;99892.41;4884242;29;20513;-73
2022/04/21 03:55:39;;;;;;;41.85;25.15;;;;;;;3.51;89.96;99901.19;4900540;29;20059;-74
2022/04/21 03:58:07;;;;;;;46.65;25.35;;;;;;;3.70;88.83;99902.22;4900883;29;20040;-73
2022/04/21 04:00:35;;;;;;;39.63;23.38;;;;;;;3.86;87.60;99902.47;4883617;29;20487;-73
2022/04/21 04:03:07;;;;;;;45.92;25.25;;;;;;;3.87;87.09;99907.72;4883802;29;20056;-74
2022/04/21 04:05:35;;;;;;;45.47;25.10;;;;;;;3.81;87.57;99912.38;4900387;29;20049;-74
2022/04/21 04:10:53;;;;;;;43.55;23.17;;;;;;;4.06;84.98;99912.28;4883604;29;20053;-75
2022/04/21 04:13:23;;;;;;;39.08;24.05;;;;;;;3.86;87.03;99913.03;4900200;29;20049;-77
2022/04/21 04:15:52;;;;;;;43.35;25.65;;;;;;;3.85;84.44;99914.81;4900867;29;20112;-75
2022/04/21 04:18:21;;;;;;;42.50;26.13;;;;;;;3.95;82.98;99913.53;4883701;29;20068;-73
2022/04/21 04:20:50;;;;;;;42.92;25.83;;;;;;;4.12;81.58;99914.69;4900416;29;20055;-74
2022/04/21 04:23:21;;;;;;;44.72;26.15;;;;;;;4.62;78.31;99914.41;4900170;29;20056;-75
2022/04/21 04:25:49;;;;;;;41.88;25.70;;;;;;;5.39;74.27;99903.16;4900332;29;20127;-75
2022/04/21 04:28:17;;;;;;;44.20;26.90;;;;;;;5.94;71.37;99910.41;4883319;29;20052;-72
2022/04/21 04:30:45;;;;;;;42.67;27.17;;;;;;;6.22;69.56;99912.63;4899794;29;20052;-74
2022/04/21 04:33:15;;;;;;;45.58;26.33;;;;;;;6.47;68.29;99920.25;4900106;29;20052;-75
2022/04/21 04:35:43;;;;;;;52.08;27.52;;;;;;;6.47;68.09;99914.97;4900153;29;20455;-75
2022/04/21 04:38:14;;;;;;;42.88;26.77;;;;;;;6.57;67.76;99917.09;4883187;29;20044;-77
2022/04/21 04:40:43;;;;;;;47.03;28.52;;;;;;;6.18;68.77;99924.31;4883258;29;20057;-75
2022/04/21 04:43:11;;;;;;;42.70;26.80;;;;;;;5.90;69.61;99919.41;4899286;29;20065;-75
2022/04/21 04:48:31;;;;;;;43.95;27.67;;;;;;;5.62;71.39;99915.38;4889615;29;20536;-75
2022/04/21 04:51:00;;;;;;;45.85;27.98;;;;;;;5.58;71.77;99913.78;4899513;29;20048;-74
2022/04/21 04:53:28;;;;;;;43.13;27.27;;;;;;;5.51;72.33;99917.63;4898280;29;20052;-73
2022/04/21 04:55:58;;;;;;;43.83;27.00;;;;;;;5.55;71.98;99913.91;4899648;29;20048;-74
2022/04/21 04:58:26;;;;;;;40.58;26.65;;;;;;;5.78;71.33;99926.09;4882515;29;20083;-74
2022/04/21 05:00:54;;;;;;;43.38;27.33;;;;;;;5.88;71.53;99929.19;4899570;29;20181;-73
2022/04/21 05:03:22;;;;;;;45.35;27.58;;;;;;;5.89;71.48;99930.94;4899681;29;20096;-73
2022/04/21 05:05:51;;;;;;;42.53;27.77;;;;;;;5.94;71.44;99936.88;4882700;29;20048;-71
2022/04/21 05:08:19;;;;;;;47.80;28.48;;;;;;;6.00;71.74;99923.38;4882395;29;20132;-71
2022/04/21 05:10:47;;;;;;;46.58;28.75;;;;;;;6.18;71.62;99943.69;4899040;29;20079;-71
2022/04/21 05:13:17;;;;;;;45.08;29.50;;;;;;;6.34;71.34;99937.66;4899258;29;20463;-72
2022/04/21 05:15:45;;;;;;;42.70;28.58;;;;;;;6.35;70.77;99923.47;4899059;29;20048;-72
2022/04/21 05:18:14;;;;;;;47.85;29.63;;;;;;;6.40;71.22;99925.00;4882503;29;20072;-71
2022/04/21 05:20:43;;;;;;;49.20;31.00;;;;;;;6.52;70.92;99923.53;4882316;29;20057;-73
2022/04/21 05:23:15;;;;;;;52.50;31.05;;;;;;;6.66;70.77;99926.38;4882462;29;20059;-71
2022/04/21 05:25:44;;;;;;;49.90;30.45;;;;;;;6.68;70.95;99936.91;4882221;29;20063;-73
2022/04/21 05:28:14;;;;;;;48.10;30.30;;;;;;;6.78;70.37;99925.75;4898724;29;20083;-73
2022/04/21 05:30:58;;;;;;;55.83;31.80;;;;;;;6.87;69.76;99925.31;4898698;29;20044;-72
2022/04/21 05:33:28;;;;;;;52.33;31.17;;;;;;;7.05;69.70;99933.28;4897724;29;20079;-89
2022/04/21 05:35:59;;;;;;;52.65;31.05;;;;;;;7.36;68.49;99924.59;4899090;29;20060;-71
2022/04/21 05:38:28;;;;;;;50.33;31.60;;;;;;;7.50;67.59;99932.66;4882284;29;20056;-72
2022/04/21 05:40:57;;;;;;;48.03;30.38;;;;;;;7.80;66.97;99932.84;4899011;29;20040;-72
2022/04/21 05:43:31;;;;;;;46.00;30.65;;;;;;;8.04;65.71;99926.22;4898428;29;20079;-72
2022/04/21 05:46:01;;;;;;;45.22;29.85;;;;;;;8.36;64.35;99917.41;4898654;29;20075;-73
2022/04/21 05:48:30;;;;;;;44.53;27.98;;;;;;;8.71;62.98;99921.59;4881762;29;20052;-74
2022/04/21 05:51:00;;;;;;;47.92;29.45;;;;;;;9.09;62.09;99915.84;4881794;29;20045;-74
2022/04/21 05:53:29;;;;;;;45.55;30.38;;;;;;;10.03;58.41;99917.13;4899573;29;20048;-73
2022/04/21 05:55:57;;;;;;;48.50;29.60;;;;;;;10.71;55.33;99916.31;4880924;29;20489;-72
2022/04/21 05:58:26;;;;;;;44.67;30.25;;;;;;;11.45;53.78;99908.59;4881480;29;20052;-73
2022/04/21 06:00:54;;;;;;;43.75;29.25;;;;;;;11.81;52.16;99911.50;4881211;29;20080;-73
2022/04/21 06:03:29;;;;;;;46.70;30.42;;;;;;;12.39;49.30;99913.53;4898146;29;20072;-71
2022/04/21 06:05:58;;;;;;;42.55;29.92;;;;;;;12.39;49.71;99910.84;4898045;29;20467;-72
2022/04/21 06:08:26;;;;;;;45.65;30.55;;;;;;;12.76;48.88;99911.66;4898227;29;20141;-71
2022/04/21 06:10:56;;;;;;;44.78;30.15;;;;;;;12.93;47.53;99899.69;4881194;29;20060;-71
2022/04/21 06:13:25;;;;;;;42.92;29.98;;;;;;;12.78;47.88;99911.56;4881396;29;20096;-71
2022/04/21 06:15:53;;;;;;;40.13;29.83;;;;;;;12.88;48.06;99902.72;4881060;29;20060;-71
2022/04/21 06:18:23;;;;;;;43.47;30.08;;;;;;;13.42;46.75;99901.34;4898192;29;20072;-71
2022/04/21 06:20:54;;;;;;;41.28;29.83;;;;;;;13.52;46.82;99896.13;4881301;29;20060;-72
2022/04/21 06:23:22;;;;;;;41.72;29.33;;;;;;;13.62;45.87;99906.00;4898434;29;20052;-73
2022/04/21 06:25:58;;;;;;;39.38;28.70;;;;;;;13.39;45.42;99898.88;4896762;29;20084;-74
2022/04/21 06:28:27;;;;;;;40.08;29.23;;;;;;;13.62;45.36;99897.97;4881029;29;20554;-74
2022/04/21 06:30:56;;;;;;;39.95;29.00;;;;;;;14.05;44.81;99899.91;4898416;29;20548;-73
2022/04/21 06:33:24;;;;;;;40.17;28.15;;;;;;;14.15;43.77;99900.03;4898002;29;20049;-72
2022/04/21 06:35:54;;;;;;;39.67;28.23;;;;;;;14.15;43.94;99900.88;4880956;29;20058;-71
2022/04/21 06:38:22;;;;;;;37.47;27.63;;;;;;;14.31;43.27;99896.00;4898378;29;20072;-73
2022/04/21 06:40:50;;;;;;;39.38;28.88;;;;;;;14.57;43.01;99893.00;4880948;29;20055;-73
2022/04/21 06:48:50;;;;;;;39.55;28.38;;;;;;;14.69;43.15;99893.84;4897795;29;20041;-71
2022/04/21 06:51:20;;;;;;;35.78;25.63;;;;;;;14.44;43.64;99890.47;4881572;29;20044;-71
2022/04/21 06:53:48;;;;;;;38.28;27.00;;;;;;;14.43;44.16;99887.91;4880927;29;20462;-74
2022/04/21 06:56:16;;;;;;;29.33;22.38;;;;;;;14.04;44.54;99892.84;4898054;29;20065;-73
2022/04/21 06:58:45;;;;;;;38.75;27.08;;;;;;;13.89;45.24;99888.69;4881028;29;20060;-74
2022/04/21 07:01:13;;;;;;;36.40;27.33;;;;;;;13.36;46.24;99889.28;4897886;29;20051;-71
2022/04/21 07:03:41;;;;;;;40.13;28.20;;;;;;;13.11;47.55;99886.72;4894820;29;20048;-71
2022/04/21 07:06:10;;;;;;;42.13;29.75;;;;;;;13.38;47.31;99887.31;4916674;29;20055;-70
2022/04/21 07:08:39;;;;;;;40.75;28.38;;;;;;;13.37;47.17;99884.75;4896780;29;20049;-72
2022/04/21 07:11:07;;;;;;;35.85;26.55;;;;;;;13.18;47.28;99886.16;4881482;29;20077;-73
2022/04/21 07:13:36;;;;;;;29.48;21.58;;;;;;;13.10;47.58;99883.19;4865665;29;20136;-77
2022/04/21 07:16:04;;;;;;;33.35;23.17;;;;;;;13.01;47.79;99886.56;4865922;29;20443;-70
2022/04/21 07:18:33;;;;;;;25.80;18.02;;;;;;;13.04;47.16;99885.50;4865258;29;20057;-74
2022/04/21 07:21:02;;;;;;;26.88;18.42;;;;;;;12.90;47.22;99889.22;4899182;29;20048;-74
2022/04/21 07:23:30;;;;;;;25.10;17.48;;;;;;;12.95;48.00;99888.88;4883753;29;20091;-73
2022/04/21 07:25:59;;;;;;;21.13;15.00;;;;;;;13.04;46.56;99891.72;4883827;29;20060;-73
2022/04/21 07:28:28;;;;;;;19.58;13.90;;;;;;;12.95;46.58;99889.72;4900929;29;20462;-73
2022/04/21 07:30:56;;;;;;;13.35;9.70;;;;;;;12.88;46.47;99891.16;4883788;29;20135;-73
2022/04/21 07:33:25;;;;;;;15.98;11.52;;;;;;;12.79;46.31;99881.13;4901221;29;20112;-73
2022/04/21 07:35:53;;;;;;;21.95;13.43;;;;;;;12.81;46.42;99876.53;4900804;29;20116;-72
2022/04/21 07:38:22;;;;;;;17.98;12.85;;;;;;;12.79;46.71;99875.78;4900999;29;20057;-72
2022/04/21 07:40:53;;;;;;;20.40;12.85;;;;;;;12.96;44.90;99872.69;4900594;29;20467;-73
2022/04/21 07:43:24;;;;;;;18.05;12.50;;;;;;;12.98;44.55;99875.25;4900875;29;20056;-73
2022/04/21 07:45:53;;;;;;;20.35;12.93;;;;;;;12.89;45.65;99871.44;4900503;29;20048;-73
2022/04/21 07:48:22;;;;;;;15.25;11.27;;;;;;;13.03;45.63;99879.31;4901066;29;20555;-73
2022/04/21 07:50:50;;;;;;;16.58;11.05;;;;;;;13.08;44.92;99874.44;4900556;29;20056;-72
2022/04/21 07:53:21;;;;;;;10.57;8.27;;;;;;;13.13;44.20;99871.41;4884248;29;20056;-72
2022/04/21 07:55:51;;;;;;;13.35;9.35;;;;;;;13.06;44.81;99868.34;4883474;29;20085;-73
2022/04/21 07:58:26;;;;;;;15.70;9.65;;;;;;;13.08;44.32;99862.88;4900847;29;20041;-72
2022/04/21 08:00:56;;;;;;;12.63;9.13;;;;;;;13.05;44.28;99872.00;4900273;29;20068;-72
2022/04/21 08:03:26;;;;;;;15.20;10.20;;;;;;;13.12;44.00;99867.00;4883774;29;20395;-73
2022/04/21 08:05:54;;;;;;;13.55;9.38;;;;;;;13.22;43.83;99859.16;4883311;29;20048;-73
2022/04/21 08:08:22;;;;;;;8.77;5.57;;;;;;;13.21;42.16;99857.44;4900399;29;20108;-73
2022/04/21 08:10:50;;;;;;;7.43;5.00;;;;;;;13.39;41.19;99864.91;4900148;29;20538;-72
2022/04/21 08:13:19;;;;;;;9.15;6.40;;;;;;;13.34;40.93;99860.91;4883836;29;20422;-72
2022/04/21 08:15:49;;;;;;;10.40;6.88;;;;;;;13.25;41.75;99864.28;4883467;29;20060;-73
2022/04/21 08:18:19;;;;;;;10.43;6.65;;;;;;;13.25;42.55;99861.63;4883070;29;20461;-73
2022/04/21 08:20:48;;;;;;;10.43;7.43;;;;;;;13.37;42.23;99868.69;4900676;29;20131;-73
2022/04/21 08:23:17;;;;;;;7.88;5.25;;;;;;;13.38;39.87;99870.41;4884068;29;20135;-72
2022/04/21 08:34:28;;;;;;;10.32;7.40;;;;;;;13.47;41.19;99858.97;4900336;29;20108;-73
2022/04/21 08:36:57;;;;;;;11.13;6.93;;;;;;;13.57;41.09;99857.25;4900484;29;20045;-71
2022/04/21 08:39:25;;;;;;;12.10;7.32;;;;;;;13.62;40.74;99860.44;4900155;29;20409;-72
2022/04/21 08:42:01;;;;;;;11.15;6.40;;;;;;;13.88;40.03;99861.03;4899303;29;20059;-74
2022/04/21 08:44:33;;;;;;;11.65;6.38;;;;;;;13.91;39.43;99865.31;4882498;29;20088;-72
2022/04/21 08:47:05;;;;;;;10.07;6.78;;;;;;;13.88;39.57;99860.19;4899638;29;20440;-73
2022/04/21 08:49:36;;;;;;;9.18;6.13;;;;;;;14.01;38.68;99855.56;4899102;29;20498;-73
2022/04/21 08:52:05;;;;;;;8.75;5.88;;;;;;;14.11;37.99;99861.88;4899013;29;20127;-73
2022/04/21 08:54:34;;;;;;;8.40;5.47;;;;;;;14.09;37.57;99858.47;4882087;29;20052;-73
2022/04/21 08:57:02;;;;;;;9.13;5.32;;;;;;;13.99;37.94;99860.16;4898053;29;20049;-74
2022/04/21 08:59:31;;;;;;;7.50;4.80;;;;;;;14.03;36.13;99862.50;4899781;29;20105;-73
2022/04/21 09:02:00;;;;;;;5.38;3.72;;;;;;;14.08;36.94;99866.63;4899078;29;20380;-72
2022/04/21 09:04:30;;;;;;;6.13;4.82;;;;;;;14.21;36.50;99872.72;4882557;29;20087;-72
2022/04/21 09:10:04;;;;;;;7.50;4.47;;;;;;;14.18;35.40;99862.22;5154331;27;20330;-72
2022/04/21 09:12:33;;;;;;;8.02;4.70;;;;;;;14.12;36.08;99862.75;5152156;27;20047;-72
2022/04/21 09:15:09;;;;;;;11.50;5.80;;;;;;;14.11;36.24;99869.06;5132976;27;20126;-72
2022/04/21 09:17:46;;;;;;;7.50;5.20;;;;;;;14.11;36.90;99867.25;5151838;27;20035;-72
2022/04/21 09:20:17;;;;;;;6.53;4.68;;;;;;;14.18;36.11;99868.44;5151952;27;20058;-72
2022/04/21 09:22:52;;;;;;;7.10;5.00;;;;;;;14.30;37.09;99866.59;5133070;27;20047;-72
2022/04/21 09:25:24;;;;;;;7.95;4.88;;;;;;;14.37;36.62;99866.94;5133224;27;20548;-71
2022/04/21 09:27:53;;;;;;;10.32;5.15;;;;;;;14.32;35.35;99862.81;5151320;27;20047;-71
2022/04/21 09:30:22;;;;;;;8.63;5.20;;;;;;;14.22;36.55;99858.31;5133341;27;20074;-71
2022/04/21 09:32:52;;;;;;;7.97;5.38;;;;;;;14.32;37.36;99853.91;5151424;27;20385;-72
2022/04/21 09:35:22;;;;;;;8.68;5.72;;;;;;;14.43;37.49;99855.72;5151765;27;20118;-72
2022/04/21 09:37:52;;;;;;;10.80;5.85;;;;;;;14.39;37.31;99859.63;5151277;27;20050;-71
2022/04/21 09:40:23;;;;;;;11.38;7.82;;;;;;;14.45;36.86;99864.50;5151811;27;20047;-73
2022/04/21 09:42:57;;;;;;;8.40;6.00;;;;;;;14.36;36.89;99865.25;5151505;27;20038;-73
2022/04/21 09:48:22;;;;;;;7.97;6.13;;;;;;;14.35;37.30;99864.38;5151422;27;20035;-73
2022/04/21 09:50:53;;;;;;;7.80;6.00;;;;;;;14.43;37.56;99851.19;5151216;27;20093;-73
2022/04/21 09:53:23;;;;;;;8.88;6.10;;;;;;;14.46;37.55;99855.47;5151142;27;20403;-73
2022/04/21 09:56:08;;;;;;;11.02;6.72;;;;;;;14.61;38.08;99848.84;5132588;27;20104;-73
2022/04/21 09:58:38;;;;;;;11.45;6.53;;;;;;;14.78;37.67;99851.00;5132929;27;20047;-73
2022/04/21 10:01:07;;;;;;;9.30;6.28;;;;;;;14.86;37.92;99851.19;5151048;27;20121;-73
2022/04/21 10:03:36;;;;;;;7.60;5.88;;;;;;;14.99;36.41;99848.31;5132834;27;20070;-72
2022/04/21 10:06:05;;;;;;;10.68;6.28;;;;;;;14.94;35.98;99855.06;5132452;27;20454;-73
2022/04/21 10:08:37;;;;;;;8.45;5.50;;;;;;;14.91;35.70;99849.94;5132071;27;20571;-72
2022/04/21 10:11:08;;;;;;;8.43;6.32;;;;;;;14.84;36.16;99845.09;5132547;27;20134;-73
2022/04/21 10:13:37;;;;;;;10.93;7.13;;;;;;;14.76;35.13;99834.13;5150596;27;20138;-73
2022/04/21 10:16:08;;;;;;;9.45;6.85;;;;;;;14.73;35.69;99837.09;5131711;27;20487;-73
2022/04/21 10:18:36;;;;;;;7.35;5.95;;;;;;;14.66;35.84;99825.16;5132345;27;20074;-72
2022/04/21 10:21:06;;;;;;;13.65;6.63;;;;;;;14.66;36.59;99832.34;5119099;27;20051;-72
2022/04/21 10:23:36;;;;;;;9.43;6.90;;;;;;;14.96;36.81;99826.22;5136532;27;20070;-71
2022/04/21 10:26:05;;;;;;;10.02;6.07;;;;;;;15.06;36.78;99832.53;5117929;27;20122;-73
2022/04/21 10:28:57;;;;;;;8.43;6.32;;;;;;;15.19;37.14;99827.81;5117979;27;20052;-73
2022/04/21 10:31:46;;;;;;;9.60;6.30;;;;;;;15.11;35.81;99830.31;5136817;27;20103;-72
2022/04/21 10:34:37;;;;;;;7.22;5.50;;;;;;;14.94;36.20;99829.03;5118100;27;20287;-72
2022/04/21 10:37:15;;;;;;;7.32;5.43;;;;;;;14.99;36.71;99817.94;5118241;27;20077;-72
2022/04/21 10:40:05;;;;;;;10.70;5.68;;;;;;;14.99;36.36;99816.09;5136357;27;20138;-72
2022/04/21 10:42:57;;;;;;;9.15;5.95;;;;;;;14.94;36.49;99817.44;5136357;27;20492;-72
2022/04/21 10:45:29;;;;;;;7.22;5.05;;;;;;;15.05;36.70;99817.38;5117722;27;20051;-72
2022/04/21 10:48:07;;;;;;;9.85;5.40;;;;;;;15.09;36.50;99816.16;5117620;27;20043;-73
2022/04/21 10:50:36;;;;;;;9.73;4.72;;;;;;;15.21;35.71;99804.34;5117567;27;20039;-72
2022/04/21 10:58:49;;;;;;;7.47;4.57;;;;;;;15.26;34.54;99804.81;5117705;27;20048;-71
2022/04/21 11:01:31;;;;;;;5.80;4.05;;;;;;;15.06;34.60;99803.00;5117690;27;20077;-72
2022/04/21 11:04:19;;;;;;;6.22;3.92;;;;;;;15.15;34.97;99789.63;5135600;27;20035;-72
2022/04/21 11:07:06;;;;;;;7.15;5.00;;;;;;;15.24;35.05;99787.94;5117526;27;20055;-72
2022/04/21 11:09:37;;;;;;;8.40;4.65;;;;;;;15.25;33.78;99783.44;5116872;27;20059;-72
2022/04/21 11:12:46;;;;;;;6.43;4.47;;;;;;;15.16;33.91;99780.59;5117704;27;20051;-72
2022/04/21 11:15:31;;;;;;;8.10;4.75;;;;;;;15.27;34.82;99784.19;5117204;27;20423;-73
2022/04/21 11:18:02;;;;;;;7.07;4.88;;;;;;;15.33;34.29;99787.16;5117108;27;20043;-70
2022/04/21 11:20:30;;;;;;;8.73;4.90;;;;;;;15.32;34.35;99782.78;5135748;27;20100;-73
2022/04/21 11:22:58;;;;;;;8.55;4.53;;;;;;;15.31;34.50;99789.13;5117393;27;20094;-73
2022/04/21 11:25:27;;;;;;;6.85;4.63;;;;;;;15.30;34.82;99786.59;5117432;27;20039;-73
2022/04/21 11:27:55;;;;;;;7.85;4.47;;;;;;;15.21;33.95;99772.13;5117129;27;20051;-73
2022/04/21 11:30:24;;;;;;;9.45;5.05;;;;;;;15.26;34.96;99775.25;5116805;27;20134;-72
2022/04/21 11:32:54;;;;;;;7.82;5.20;;;;;;;15.33;34.47;99776.41;5116061;27;20074;-80
2022/04/21 11:35:25;;;;;;;7.63;4.95;;;;;;;15.35;35.47;99777.16;5135249;27;20505;-73
2022/04/21 11:37:56;;;;;;;7.97;5.20;;;;;;;15.51;35.32;99765.88;5116663;27;20096;-72
2022/04/21 11:40:31;;;;;;;8.68;5.60;;;;;;;15.46;35.31;99773.50;5116985;27;20051;-73
2022/04/21 11:43:02;;;;;;;7.97;4.72;;;;;;;15.53;35.39;99773.81;5116658;27;20043;-73
2022/04/21 11:45:34;;;;;;;9.35;5.20;;;;;;;15.64;35.00;99769.25;5135553;27;20074;-72
2022/04/21 11:48:02;;;;;;;8.00;5.38;;;;;;;15.63;34.72;99766.66;5135073;27;20031;-72
2022/04/21 11:50:32;;;;;;;9.10;5.68;;;;;;;15.57;33.15;99769.88;5135307;27;20035;-73
2022/04/21 11:53:12;;;;;;;9.98;5.20;;;;;;;15.48;33.32;99773.38;5116652;27;20050;-73
2022/04/21 11:55:40;;;;;;;7.65;5.07;;;;;;;15.51;35.04;99773.09;5116180;27;20061;-72
2022/04/21 11:58:14;;;;;;;9.30;5.88;;;;;;;15.48;34.73;99765.31;5134723;27;20035;-72
2022/04/21 12:06:37;;;;;;;7.03;5.22;;;;;;;15.83;35.18;99752.31;5116203;27;20043;-72
2022/04/21 12:09:06;;;;;;;9.35;5.60;;;;;;;15.97;35.20;99754.59;5134333;27;20079;-72
2022/04/21 12:11:36;;;;;;;8.75;5.68;;;;;;;15.93;34.36;99749.66;5134342;27;20046;-72
2022/04/21 12:14:04;;;;;;;7.53;5.90;;;;;;;15.95;34.82;99756.56;5115193;27;20219;-72
2022/04/21 12:16:38;;;;;;;9.13;5.43;;;;;;;15.96;34.75;99747.53;5115461;27;20079;-72
2022/04/21 12:19:28;;;;;;;7.97;5.97;;;;;;;15.90;33.92;99745.38;5133741;27;20039;-72
2022/04/21 12:22:00;;;;;;;8.32;5.60;;;;;;;15.88;33.97;99747.34;5134557;27;20050;-72
2022/04/21 12:24:37;;;;;;;8.25;5.53;;;;;;;15.92;34.03;99748.78;5134573;27;20045;-72
2022/04/21 12:27:13;;;;;;;8.20;5.70;;;;;;;15.91;33.80;99739.00;5115947;27;20043;-71
2022/04/21 12:29:51;;;;;;;8.85;5.75;;;;;;;15.96;34.07;99735.91;5116176;27;20051;-71
2022/04/21 12:32:23;;;;;;;8.35;6.25;;;;;;;16.08;33.35;99739.31;5115677;27;20408;-71
2022/04/21 12:34:54;;;;;;;8.50;6.20;;;;;;;15.99;33.50;99736.47;5116278;27;20048;-72