Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:12;;;;;;;15.82;1.45;;;;;;;;;;4970835;28;20031;-66
2022/04/19 00:03:38;;;;;;;6.47;1.30;;;;;;;;;;4970496;28;20395;-66
2022/04/19 00:06:05;;;;;;;9.85;1.50;;;;;;;;;;4970592;28;20038;-66
2022/04/19 00:08:31;;;;;;;4.75;1.13;;;;;;;;;;4973874;28;20041;-66
2022/04/19 00:10:59;;;;;;;9.45;1.45;;;;;;;;;;4985958;28;20110;-66
2022/04/19 00:13:27;;;;;;;7.70;1.50;;;;;;;;;;4974019;28;20023;-66
2022/04/19 00:15:55;;;;;;;9.05;1.50;;;;;;;;;;4992581;28;20031;-67
2022/04/19 00:18:21;;;;;;;7.80;1.90;;;;;;;;;;4985916;28;20503;-66
2022/04/19 00:20:49;;;;;;;15.70;2.17;;;;;;;;;;4976336;28;20101;-66
2022/04/19 00:23:15;;;;;;;4.15;1.40;;;;;;;;;;4992793;28;20475;-67
2022/04/19 00:25:46;;;;;;;6.32;1.60;;;;;;;;;;4984292;28;20380;-66
2022/04/19 00:28:14;;;;;;;5.65;1.63;;;;;;;;;;4974277;28;20031;-66
2022/04/19 00:30:40;;;;;;;9.90;1.75;;;;;;;;;;4988302;28;20025;-67
2022/04/19 00:33:08;;;;;;;8.40;1.50;;;;;;;;;;4987269;28;20034;-67
2022/04/19 00:35:34;;;;;;;9.48;1.30;;;;;;;;;;4974031;28;20457;-67
2022/04/19 00:38:01;;;;;;;16.95;1.67;;;;;;;;;;4974525;28;20047;-66
2022/04/19 00:40:27;;;;;;;6.63;1.27;;;;;;;;;;4977578;28;20018;-66
2022/04/19 00:42:54;;;;;;;4.28;1.15;;;;;;;;;;4989377;28;20084;-66
2022/04/19 00:45:22;;;;;;;8.35;1.65;;;;;;;;;;4974834;28;20027;-67
2022/04/19 00:47:49;;;;;;;12.60;1.83;;;;;;;;;;4972622;28;20071;-66
2022/04/19 00:50:15;;;;;;;8.68;1.70;;;;;;;;;;4973647;28;20026;-67
2022/04/19 00:52:43;;;;;;;7.50;1.98;;;;;;;;;;4972927;28;20034;-66
2022/04/19 00:55:10;;;;;;;8.23;1.40;;;;;;;;;;4975813;28;20023;-66
2022/04/19 00:57:41;;;;;;;7.90;1.40;;;;;;;;;;4990016;28;20061;-67
2022/04/19 01:00:12;;;;;;;7.40;1.02;;;;;;;;;;4989917;28;20137;-66
2022/04/19 01:02:42;;;;;;;8.02;1.30;;;;;;;;;;4990154;28;20496;-66
2022/04/19 01:05:11;;;;;;;7.35;1.25;;;;;;;;;;4975425;28;20042;-66
2022/04/19 01:07:39;;;;;;;5.93;1.40;;;;;;;;;;4984155;28;20018;-67
2022/04/19 01:10:10;;;;;;;6.00;1.52;;;;;;;;;;4983442;28;20037;-67
2022/04/19 01:15:25;;;;;;;11.15;1.58;;;;;;;;;;4977941;28;20034;-66
2022/04/19 01:18:12;;;;;;;7.72;1.17;;;;;;;;;;4985059;28;20047;-66
2022/04/19 01:20:42;;;;;;;4.90;1.20;;;;;;;;;;4990902;28;20030;-66
2022/04/19 01:23:12;;;;;;;4.97;1.20;;;;;;;;;;4990700;28;20124;-66
2022/04/19 01:25:38;;;;;;;9.65;1.20;;;;;;;;;;4983998;28;20069;-66
2022/04/19 01:28:05;;;;;;;5.45;1.20;;;;;;;;;;4989911;28;20022;-66
2022/04/19 01:30:33;;;;;;;11.65;1.33;;;;;;;;;;5000991;28;20027;-66
2022/04/19 01:32:59;;;;;;;8.48;1.30;;;;;;;;;;4973432;28;20156;-67
2022/04/19 01:35:26;;;;;;;5.22;1.65;;;;;;;;;;4972566;28;20031;-67
2022/04/19 01:37:56;;;;;;;6.50;1.33;;;;;;;;;;4978540;28;20030;-67
2022/04/19 01:40:30;;;;;;;3.50;1.15;;;;;;;;;;4985472;28;20027;-67
2022/04/19 01:43:01;;;;;;;4.78;1.30;;;;;;;;;;4987444;28;20053;-66
2022/04/19 01:45:34;;;;;;;2.95;1.10;;;;;;;;;;4985790;28;20531;-67
2022/04/19 01:48:04;;;;;;;2.92;0.80;;;;;;;;;;4988583;28;20031;-66
2022/04/19 01:50:32;;;;;;;5.05;1.58;;;;;;;;;;4987287;28;20419;-66
2022/04/19 01:53:02;;;;;;;7.63;1.52;;;;;;;;;;4978437;28;20042;-66
2022/04/19 01:55:31;;;;;;;1.65;0.98;;;;;;;;;;4990489;28;20026;-66
2022/04/19 01:58:02;;;;;;;7.07;1.60;;;;;;;;;;4991934;28;20034;-67
2022/04/19 02:00:36;;;;;;;4.63;1.45;;;;;;;;;;4989241;28;20058;-67
2022/04/19 02:03:04;;;;;;;7.75;1.38;;;;;;;;;;4989344;28;20536;-67
2022/04/19 02:05:30;;;;;;;7.85;1.38;;;;;;;;;;4991188;28;20057;-66
2022/04/19 02:08:01;;;;;;;5.80;1.45;;;;;;;;;;4982757;28;20038;-66
2022/04/19 02:10:29;;;;;;;3.53;1.75;;;;;;;;;;4990111;28;20545;-66
2022/04/19 02:12:55;;;;;;;2.72;0.93;;;;;;;;;;4974688;28;20384;-66
2022/04/19 02:15:36;;;;;;;3.40;1.33;;;;;;;;;;4978477;28;20104;-66
2022/04/19 02:18:17;;;;;;;5.45;1.23;;;;;;;;;;4970937;28;20033;-66
2022/04/19 02:20:45;;;;;;;2.40;1.10;;;;;;;;;;4971956;28;20550;-67
2022/04/19 02:23:12;;;;;;;6.15;1.33;;;;;;;;;;4974290;28;20058;-66
2022/04/19 02:25:38;;;;;;;5.93;1.42;;;;;;;;;;4981320;28;20076;-66
2022/04/19 02:28:10;;;;;;;2.47;1.23;;;;;;;;;;4979972;28;20032;-66
2022/04/19 02:30:39;;;;;;;2.53;1.10;;;;;;;;;;4988229;28;20030;-66
2022/04/19 02:33:11;;;;;;;6.53;1.20;;;;;;;;;;4988989;28;20051;-66
2022/04/19 02:35:39;;;;;;;1.63;0.82;;;;;;;;;;4985770;28;20034;-66
2022/04/19 02:38:06;;;;;;;5.75;1.25;;;;;;;;;;4978546;28;20110;-67
2022/04/19 02:40:42;;;;;;;3.08;1.02;;;;;;;;;;4989483;28;20434;-67
2022/04/19 02:43:09;;;;;;;7.97;1.10;;;;;;;;;;4974199;28;20113;-66
2022/04/19 02:45:36;;;;;;;3.83;1.40;;;;;;;;;;4984438;28;20027;-66
2022/04/19 02:48:07;;;;;;;5.50;1.13;;;;;;;;;;4975900;28;20035;-66
2022/04/19 02:50:41;;;;;;;10.48;1.35;;;;;;;;;;4989023;28;20037;-66
2022/04/19 02:53:08;;;;;;;3.80;1.27;;;;;;;;;;4989647;28;20039;-66
2022/04/19 02:55:37;;;;;;;1.77;1.20;;;;;;;;;;4970856;28;20019;-66
2022/04/19 02:58:04;;;;;;;4.43;1.15;;;;;;;;;;4978669;28;20045;-66
2022/04/19 03:00:31;;;;;;;7.32;1.55;;;;;;;;;;4980180;28;20049;-66
2022/04/19 03:02:57;;;;;;;3.15;1.00;;;;;;;;;;4989422;28;20069;-66
2022/04/19 03:05:23;;;;;;;4.13;1.10;;;;;;;;;;4983195;28;20458;-66
2022/04/19 03:07:49;;;;;;;5.82;1.10;;;;;;;;;;4983553;28;20100;-66
2022/04/19 03:10:16;;;;;;;2.80;1.13;;;;;;;;;;4978390;28;20023;-66
2022/04/19 03:12:44;;;;;;;5.85;1.45;;;;;;;;;;4985798;28;20560;-66
2022/04/19 03:15:21;;;;;;;4.85;1.30;;;;;;;;;;4988053;28;20034;-67
2022/04/19 03:17:49;;;;;;;6.43;2.15;;;;;;;;;;4987845;28;20030;-66
2022/04/19 03:20:19;;;;;;;3.67;1.20;;;;;;;;;;4989287;28;20023;-66
2022/04/19 03:28:24;;;;;;;2.97;1.35;;;;;;;;;;4969982;28;20381;-66
2022/04/19 03:30:50;;;;;;;2.72;1.10;;;;;;;;;;4969579;28;20034;-66
2022/04/19 03:33:18;;;;;;;3.85;1.25;;;;;;;;;;4970928;28;20104;-66
2022/04/19 03:35:45;;;;;;;3.95;1.02;;;;;;;;;;4985747;28;20110;-67
2022/04/19 03:38:11;;;;;;;5.18;1.58;;;;;;;;;;4981752;28;20054;-66
2022/04/19 03:40:37;;;;;;;3.45;1.30;;;;;;;;;;5066524;28;20037;-66
2022/04/19 03:43:07;;;;;;;5.15;1.10;;;;;;;;;;4987710;28;20080;-66
2022/04/19 03:45:33;;;;;;;3.45;1.50;;;;;;;;;;4985124;28;20079;-66
2022/04/19 03:48:00;;;;;;;3.72;1.60;;;;;;;;;;4978577;28;20019;-66
2022/04/19 03:50:28;;;;;;;5.00;1.50;;;;;;;;;;4979373;28;20031;-66
2022/04/19 03:52:54;;;;;;;5.00;1.77;;;;;;;;;;4974776;28;20061;-66
2022/04/19 03:55:23;;;;;;;2.90;1.38;;;;;;;;;;4977684;28;20038;-66
2022/04/19 03:57:50;;;;;;;5.53;1.45;;;;;;;;;;4977558;28;20051;-66
2022/04/19 04:00:17;;;;;;;2.78;1.33;;;;;;;;;;4977085;28;20486;-66
2022/04/19 04:02:44;;;;;;;6.00;2.72;;;;;;;;;;4987750;28;20035;-66
2022/04/19 04:05:17;;;;;;;5.57;1.52;;;;;;;;;;4973159;28;20046;-66
2022/04/19 04:07:44;;;;;;;5.18;1.40;;;;;;;;;;5002064;28;20041;-66
2022/04/19 04:10:14;;;;;;;3.95;1.33;;;;;;;;;;4980240;28;20416;-66
2022/04/19 04:12:40;;;;;;;2.70;1.48;;;;;;;;;;4984698;28;20034;-66
2022/04/19 04:15:09;;;;;;;2.63;1.60;;;;;;;;;;4976835;28;20479;-66
2022/04/19 04:17:35;;;;;;;5.85;2.05;;;;;;;;;;4979869;28;20037;-66
2022/04/19 04:20:02;;;;;;;8.55;1.88;;;;;;;;;;4982736;28;20034;-66
2022/04/19 04:22:28;;;;;;;6.43;1.60;;;;;;;;;;4978517;28;20110;-66
2022/04/19 04:24:55;;;;;;;5.90;1.80;;;;;;;;;;4983217;28;20035;-66
2022/04/19 04:27:23;;;;;;;3.60;1.98;;;;;;;;;;4976757;28;20043;-67
2022/04/19 04:29:49;;;;;;;10.20;2.60;;;;;;;;;;4977951;28;20019;-67
2022/04/19 04:32:16;;;;;;;8.75;2.20;;;;;;;;;;4977915;28;20030;-67
2022/04/19 04:34:42;;;;;;;9.88;1.77;;;;;;;;;;4977246;28;20122;-67
2022/04/19 04:37:10;;;;;;;4.93;1.65;;;;;;;;;;4982681;28;20038;-67
2022/04/19 04:39:44;;;;;;;8.05;2.53;;;;;;;;;;4972151;28;20027;-67
2022/04/19 04:42:25;;;;;;;10.90;2.45;;;;;;;;;;4977242;28;20062;-67
2022/04/19 04:44:52;;;;;;;13.25;2.35;;;;;;;;;;4969637;28;20023;-67
2022/04/19 04:50:05;;;;;;;10.98;2.05;;;;;;;;;;4982906;28;20026;-67
2022/04/19 04:52:32;;;;;;;9.57;1.92;;;;;;;;;;4979519;28;20415;-67
2022/04/19 04:54:58;;;;;;;13.40;1.55;;;;;;;;;;4977685;28;20520;-67
2022/04/19 04:57:31;;;;;;;13.38;1.52;;;;;;;;;;4989969;28;20042;-67
2022/04/19 04:59:58;;;;;;;9.02;1.77;;;;;;;;;;4979939;28;20117;-67
2022/04/19 05:02:26;;;;;;;10.63;2.70;;;;;;;;;;4993690;28;20026;-67
2022/04/19 05:04:53;;;;;;;7.47;1.40;;;;;;;;;;4990442;28;20034;-67
2022/04/19 05:07:21;;;;;;;11.45;1.88;;;;;;;;;;4988028;28;20387;-67
2022/04/19 05:09:50;;;;;;;9.15;1.88;;;;;;;;;;4990073;28;20491;-67
2022/04/19 05:12:17;;;;;;;9.60;1.45;;;;;;;;;;4988061;28;20041;-67
2022/04/19 05:14:43;;;;;;;7.22;2.38;;;;;;;;;;4986232;28;20034;-67
2022/04/19 05:17:10;;;;;;;11.27;1.55;;;;;;;;;;4983342;28;20079;-67
2022/04/19 05:19:41;;;;;;;6.70;1.65;;;;;;;;;;4987431;28;20043;-67
2022/04/19 05:22:07;;;;;;;9.32;1.70;;;;;;;;;;4975967;28;20033;-67
2022/04/19 05:24:33;;;;;;;14.70;2.78;;;;;;;;;;4981917;28;20041;-67
2022/04/19 05:26:59;;;;;;;5.57;1.48;;;;;;;;;;4982802;28;20041;-67
2022/04/19 05:29:26;;;;;;;6.10;2.35;;;;;;;;;;4984311;28;20160;-67
2022/04/19 05:31:52;;;;;;;6.80;1.98;;;;;;;;;;4985746;28;20380;-67
2022/04/19 05:34:19;;;;;;;5.07;1.70;;;;;;;;;;4978768;28;20026;-67
2022/04/19 05:36:45;;;;;;;3.60;1.70;;;;;;;;;;4989191;28;20034;-67
2022/04/19 05:39:13;;;;;;;11.70;2.08;;;;;;;;;;4971563;28;20031;-67
2022/04/19 05:41:41;;;;;;;5.45;1.83;;;;;;;;;;4974430;28;20038;-67
2022/04/19 05:44:08;;;;;;;6.63;1.92;;;;;;;;;;4976775;28;20109;-67
2022/04/19 05:46:36;;;;;;;11.80;2.33;;;;;;;;;;4983876;28;20031;-67
2022/04/19 05:49:04;;;;;;;10.48;2.65;;;;;;;;;;4990405;28;20018;-67
2022/04/19 05:51:32;;;;;;;7.32;2.33;;;;;;;;;;4985107;28;20038;-67
2022/04/19 05:54:00;;;;;;;4.32;2.58;;;;;;;;;;4971366;28;20112;-67
2022/04/19 05:56:26;;;;;;;8.93;2.30;;;;;;;;;;4978947;28;20078;-67
2022/04/19 05:58:53;;;;;;;7.40;2.25;;;;;;;;;;4971046;28;20076;-67
2022/04/19 06:01:19;;;;;;;9.52;2.45;;;;;;;;;;4976786;28;20055;-67
2022/04/19 06:06:33;;;;;;;5.15;2.10;;;;;;;;;;4976658;28;20035;-68
2022/04/19 06:09:00;;;;;;;5.13;1.70;;;;;;;;;;4986286;28;21480;-68
2022/04/19 06:11:26;;;;;;;7.93;2.33;;;;;;;;;;4976245;28;20060;-67
2022/04/19 06:13:52;;;;;;;4.88;2.28;;;;;;;;;;4988935;28;20039;-67
2022/04/19 06:16:19;;;;;;;8.27;2.63;;;;;;;;;;4982821;28;20042;-67
2022/04/19 06:18:51;;;;;;;12.05;2.63;;;;;;;;;;4971982;28;20062;-67
2022/04/19 06:21:21;;;;;;;7.30;2.33;;;;;;;;;;4982641;28;20049;-67
2022/04/19 06:23:48;;;;;;;8.15;2.40;;;;;;;;;;4979605;28;20018;-67
2022/04/19 06:26:14;;;;;;;8.18;2.95;;;;;;;;;;4977996;28;20248;-67
2022/04/19 06:28:41;;;;;;;5.63;2.58;;;;;;;;;;4973319;28;20031;-68
2022/04/19 06:31:16;;;;;;;7.43;2.45;;;;;;;;;;4982880;28;20122;-69
2022/04/19 06:33:47;;;;;;;5.20;2.60;;;;;;;;;;4974430;28;20027;-67
2022/04/19 06:36:16;;;;;;;4.70;2.40;;;;;;;;;;4974185;28;20113;-67
2022/04/19 06:38:43;;;;;;;9.35;2.42;;;;;;;;;;4975854;28;20033;-67
2022/04/19 06:41:11;;;;;;;5.88;2.95;;;;;;;;;;4974117;28;20054;-67
2022/04/19 06:43:38;;;;;;;8.38;2.35;;;;;;;;;;4981013;28;20037;-68
2022/04/19 06:46:30;;;;;;;9.20;2.78;;;;;;;;;;4979702;28;20038;-67
2022/04/19 06:49:05;;;;;;;;;;;;;;;;;;4978874;28;20037;-67
2022/04/19 06:51:32;;;;;;;7.65;3.15;;;;;;;;;;4980870;28;19910;-67
2022/04/19 06:53:59;;;;;;;7.15;3.20;;;;;;;;;;4981977;28;20030;-68
2022/04/19 06:56:40;;;;;;;9.25;3.15;;;;;;;;;;4983465;28;20046;-68
2022/04/19 06:59:08;;;;;;;8.18;3.13;;;;;;;;;;4989712;28;20034;-68
2022/04/19 07:01:35;;;;;;;11.63;2.97;;;;;;;;;;4982150;28;20033;-68
2022/04/19 07:04:24;;;;;;;12.63;2.85;;;;;;;;;;4982370;28;20153;-68
2022/04/19 07:06:53;;;;;;;7.47;2.88;;;;;;;;;;4984111;28;20438;-68
2022/04/19 07:09:20;;;;;;;12.68;4.53;;;;;;;;;;4970580;28;20018;-68
2022/04/19 07:11:47;;;;;;;11.18;2.53;;;;;;;;;;4969971;28;20035;-68
2022/04/19 07:14:18;;;;;;;8.07;2.65;;;;;;;;;;4971268;28;20165;-68
2022/04/19 07:17:05;;;;;;;10.02;2.45;;;;;;;;;;4971505;28;20126;-68
2022/04/19 07:28:03;;;;;;;4.93;2.90;;;;;;;;;;4979001;28;20026;-67
2022/04/19 07:30:37;;;;;;;11.73;3.05;;;;;;;;;;4973752;28;20035;-67
2022/04/19 07:33:05;;;;;;;13.35;3.00;;;;;;;;;;4976282;28;20034;-67
2022/04/19 07:35:34;;;;;;;7.82;1.98;;;;;;;;;;4980908;28;20025;-68
2022/04/19 07:38:00;;;;;;;10.35;1.85;;;;;;;;;;4978047;28;20041;-67
2022/04/19 07:40:36;;;;;;;7.28;2.00;;;;;;;;;;4977611;28;20022;-67
2022/04/19 07:43:02;;;;;;;4.38;1.45;;;;;;;;;;4981296;28;21521;-67
2022/04/19 07:45:29;;;;;;;6.50;1.90;;;;;;;;;;4976735;28;20019;-67
2022/04/19 07:47:56;;;;;;;8.30;1.63;;;;;;;;;;4980612;28;20022;-68
2022/04/19 07:50:22;;;;;;;11.43;2.28;;;;;;;;;;4973180;28;20413;-68
2022/04/19 07:52:49;;;;;;;8.10;1.42;;;;;;;;;;4975547;28;20533;-68
2022/04/19 07:55:15;;;;;;;9.10;1.42;;;;;;;;;;4978294;28;20023;-68
2022/04/19 07:57:41;;;;;;;3.55;1.63;;;;;;;;;;4979238;28;20046;-68
2022/04/19 08:00:08;;;;;;;5.03;1.40;;;;;;;;;;4978295;28;20030;-68
2022/04/19 08:02:48;;;;;;;4.57;1.50;;;;;;;;;;4975672;28;20050;-68
2022/04/19 08:05:17;;;;;;;4.82;1.20;;;;;;;;;;4983560;28;20027;-68
2022/04/19 08:07:44;;;;;;;7.75;2.33;;;;;;;;;;4974472;28;20015;-68
2022/04/19 08:10:12;;;;;;;5.07;1.23;;;;;;;;;;4973973;28;20035;-67
2022/04/19 08:12:38;;;;;;;8.13;1.05;;;;;;;;;;4981477;28;20141;-68
2022/04/19 08:15:05;;;;;;;4.20;1.50;;;;;;;;;;4968296;28;20043;-68
2022/04/19 08:17:32;;;;;;;3.63;1.42;;;;;;;;;;4970238;28;20051;-68
2022/04/19 08:19:59;;;;;;;8.88;1.20;;;;;;;;;;4969259;28;20038;-67
2022/04/19 08:22:25;;;;;;;9.95;1.80;;;;;;;;;;4986513;28;20956;-67
2022/04/19 08:25:03;;;;;;;3.47;1.00;;;;;;;;;;4983589;28;20121;-67
2022/04/19 08:27:29;;;;;;;3.65;1.25;;;;;;;;;;4978432;28;20165;-67
2022/04/19 08:29:55;;;;;;;5.93;1.27;;;;;;;;;;4981088;28;20019;-67
2022/04/19 08:32:22;;;;;;;5.15;1.13;;;;;;;;;;4979282;28;20480;-67
2022/04/19 08:34:48;;;;;;;3.45;1.15;;;;;;;;;;4984829;28;20033;-67
2022/04/19 08:37:15;;;;;;;4.35;1.40;;;;;;;;;;4989310;28;20116;-67
2022/04/19 08:39:42;;;;;;;5.50;1.38;;;;;;;;;;4983333;28;20076;-67
2022/04/19 08:42:08;;;;;;;6.25;1.20;;;;;;;;;;4978319;28;20030;-67
2022/04/19 08:44:37;;;;;;;7.28;1.30;;;;;;;;;;4979747;28;20141;-67
2022/04/19 08:47:06;;;;;;;6.13;1.30;;;;;;;;;;4984525;28;20034;-67
2022/04/19 08:49:38;;;;;;;4.30;1.85;;;;;;;;;;4979973;28;20575;-67
2022/04/19 08:52:04;;;;;;;4.28;1.02;;;;;;;;;;4982631;28;20049;-68
2022/04/19 08:57:31;;;;;;;9.35;1.20;;;;;;;;;;4989840;28;20088;-68
2022/04/19 08:59:58;;;;;;;6.85;1.35;;;;;;;;;;4979132;28;20042;-68
2022/04/19 09:02:31;;;;;;;4.95;1.20;;;;;;;;;;4981450;28;20027;-68
2022/04/19 09:05:16;;;;;;;5.35;1.10;;;;;;;;;;4985593;28;20034;-68
2022/04/19 09:07:44;;;;;;;5.07;1.30;;;;;;;;;;4981986;28;20479;-68
2022/04/19 09:10:11;;;;;;;6.53;1.25;;;;;;;;;;4990567;28;20102;-68
2022/04/19 09:12:38;;;;;;;8.55;1.40;;;;;;;;;;4986446;28;20046;-68
2022/04/19 09:15:08;;;;;;;7.00;1.30;;;;;;;;;;4976446;28;20027;-68
2022/04/19 09:17:41;;;;;;;7.22;1.98;;;;;;;;;;4983801;28;20030;-68
2022/04/19 09:20:15;;;;;;;8.75;1.83;;;;;;;;;;4976762;28;20030;-68
2022/04/19 09:22:42;;;;;;;8.82;1.55;;;;;;;;;;4978247;28;20065;-68
2022/04/19 09:25:15;;;;;;;5.75;1.40;;;;;;;;;;4980625;28;20018;-67
2022/04/19 09:27:41;;;;;;;;;;;;;;;;;;4992079;28;20038;-68
2022/04/19 09:30:21;;;;;;;10.07;1.40;;;;;;;;;;4980508;28;19917;-68
2022/04/19 09:33:02;;;;;;;6.82;1.40;;;;;;;;;;4982663;28;20118;-68
2022/04/19 09:35:29;;;;;;;8.85;1.20;;;;;;;;;;4979804;28;20085;-68
2022/04/19 09:37:56;;;;;;;5.65;1.30;;;;;;;;;;4981548;28;20031;-68
2022/04/19 09:40:36;;;;;;;6.53;1.40;;;;;;;;;;4983006;28;20042;-68
2022/04/19 09:43:10;;;;;;;9.15;2.03;;;;;;;;;;4979623;28;20046;-68
2022/04/19 09:45:58;;;;;;;4.68;1.20;;;;;;;;;;4983697;28;20022;-67
2022/04/19 09:48:24;;;;;;;7.93;1.15;;;;;;;;;;4978457;28;20030;-68
2022/04/19 09:50:51;;;;;;;3.88;1.10;;;;;;;;;;4977779;28;20030;-68
2022/04/19 09:53:22;;;;;;;6.18;1.20;;;;;;;;;;4977488;28;20035;-68
2022/04/19 09:55:50;;;;;;;12.18;1.42;;;;;;;;;;4985240;28;20073;-68
2022/04/19 09:58:16;;;;;;;6.95;1.02;;;;;;;;;;4984230;28;20030;-68
2022/04/19 10:00:44;;;;;;;8.93;1.58;;;;;;;;;;4981371;28;20126;-68
2022/04/19 10:08:40;;;;;;;9.48;1.10;;;;;;;;;;4983916;28;20076;-68
2022/04/19 10:11:07;;;;;;;8.02;1.58;;;;;;;;;;4975165;28;20395;-68
2022/04/19 10:13:36;;;;;;;8.18;1.55;;;;;;;;;;4983290;28;20019;-68
2022/04/19 10:16:02;;;;;;;6.47;1.00;;;;;;;;;;4980218;28;20054;-68
2022/04/19 10:18:28;;;;;;;6.95;1.30;;;;;;;;;;4981292;28;20031;-68
2022/04/19 10:20:56;;;;;;;6.72;1.23;;;;;;;;;;4978463;28;20037;-68
2022/04/19 10:23:33;;;;;;;2.78;0.82;;;;;;;;;;4980987;28;20066;-68
2022/04/19 10:26:06;;;;;;;4.68;0.80;;;;;;;;;;4975311;28;20022;-68
2022/04/19 10:28:33;;;;;;;6.15;1.77;;;;;;;;;;4974869;28;20105;-68
2022/04/19 10:30:59;;;;;;;4.10;1.05;;;;;;;;;;4977779;28;20058;-69
2022/04/19 10:33:51;;;;;;;4.75;1.20;;;;;;;;;;4975670;28;20058;-68
2022/04/19 10:36:18;;;;;;;5.75;1.27;;;;;;;;;;4978987;28;20053;-68
2022/04/19 10:38:46;;;;;;;6.20;0.93;;;;;;;;;;4972112;28;20039;-68
2022/04/19 10:41:12;;;;;;;8.93;1.33;;;;;;;;;;4984612;28;20027;-68
2022/04/19 10:43:38;;;;;;;3.13;1.20;;;;;;;;;;4979634;28;20502;-68
2022/04/19 10:46:20;;;;;;;5.03;1.10;;;;;;;;;;4978812;28;20482;-68
2022/04/19 10:49:05;;;;;;;6.55;1.00;;;;;;;;;;4970451;28;20372;-68
2022/04/19 10:51:31;;;;;;;9.90;1.25;;;;;;;;;;4985347;28;20121;-68
2022/04/19 10:53:57;;;;;;;5.82;1.00;;;;;;;;;;4972064;28;20080;-68
2022/04/19 10:56:23;;;;;;;9.18;1.58;;;;;;;;;;4971871;28;20047;-68
2022/04/19 10:58:49;;;;;;;4.80;0.93;;;;;;;;;;4974159;28;20384;-68
2022/04/19 11:01:31;;;;;;;12.65;1.55;;;;;;;;;;4974535;28;20031;-68
2022/04/19 11:03:58;;;;;;;8.77;2.03;;;;;;;;;;4981104;28;20019;-68
2022/04/19 11:06:35;;;;;;;6.25;2.30;;;;;;;;;;4982971;28;20034;-68
2022/04/19 11:09:09;;;;;;;3.67;1.15;;;;;;;;;;4974176;28;20070;-68
2022/04/19 11:11:44;;;;;;;8.65;2.28;;;;;;;;;;4974322;28;20057;-68
2022/04/19 11:14:43;;;;;;;7.30;1.02;;;;;;;;;;4981335;28;20030;-68
2022/04/19 11:17:22;;;;;;;9.68;1.20;;;;;;;;;;4982867;28;21642;-68
2022/04/19 11:19:55;;;;;;;6.40;1.10;;;;;;;;;;4971113;28;20488;-68
2022/04/19 11:22:41;;;;;;;7.10;1.10;;;;;;;;;;4973284;28;20055;-68
2022/04/19 11:25:08;;;;;;;2.38;0.85;;;;;;;;;;4980696;28;20101;-68
2022/04/19 11:27:53;;;;;;;7.15;1.25;;;;;;;;;;4976148;28;20035;-68
2022/04/19 11:30:19;;;;;;;6.72;1.50;;;;;;;;;;4980148;28;20041;-68
2022/04/19 11:32:52;;;;;;;6.20;1.05;;;;;;;;;;4983908;28;20034;-67
2022/04/19 11:35:19;;;;;;;7.85;1.50;;;;;;;;;;4973935;28;20101;-67
2022/04/19 11:37:45;;;;;;;5.20;1.60;;;;;;;;;;4974339;28;20121;-67
2022/04/19 11:48:48;;;;;;;5.95;1.48;;;;;;;;;;4980543;28;20031;-67
2022/04/19 11:51:15;;;;;;;4.50;1.13;;;;;;;;;;4979742;28;20425;-67
2022/04/19 11:53:43;;;;;;;10.82;1.42;;;;;;;;;;4980190;28;20101;-67
2022/04/19 11:56:10;;;;;;;4.68;1.20;;;;;;;;;;4977379;28;20128;-67
2022/04/19 11:58:39;;;;;;;6.95;1.10;;;;;;;;;;4979638;28;20038;-67
2022/04/19 12:01:07;;;;;;;9.98;1.23;;;;;;;;;;4981130;28;20499;-67
2022/04/19 12:03:36;;;;;;;5.13;1.67;;;;;;;;;;4981738;28;20031;-67
2022/04/19 12:06:08;;;;;;;9.38;1.67;;;;;;;;;;4978023;28;20102;-67
2022/04/19 12:08:34;;;;;;;6.40;1.27;;;;;;;;;;4978009;28;20027;-67
2022/04/19 12:11:04;;;;;;;8.98;1.10;;;;;;;;;;4983423;28;20098;-67
2022/04/19 12:13:30;;;;;;;8.45;1.13;;;;;;;;;;4980622;28;20059;-67
2022/04/19 12:15:56;;;;;;;3.95;1.73;;;;;;;;;;4983371;28;20023;-68
2022/04/19 12:18:30;;;;;;;3.58;0.88;;;;;;;;;;4983175;28;20121;-67
2022/04/19 12:20:56;;;;;;;5.97;1.30;;;;;;;;;;4979441;28;20030;-67
2022/04/19 12:23:22;;;;;;;11.05;1.27;;;;;;;;;;4984049;28;20059;-67
2022/04/19 12:25:58;;;;;;;6.93;1.23;;;;;;;;;;4987100;28;20049;-67
2022/04/19 12:28:33;;;;;;;5.70;1.00;;;;;;;;;;4977968;28;20055;-67
2022/04/19 12:30:59;;;;;;;8.98;1.52;;;;;;;;;;4980370;28;20382;-67
2022/04/19 12:33:25;;;;;;;4.68;1.10;;;;;;;;;;4976581;28;20030;-67
2022/04/19 12:35:54;;;;;;;2.97;0.88;;;;;;;;;;4974151;28;20030;-67
2022/04/19 12:38:28;;;;;;;8.60;1.20;;;;;;;;;;4982706;28;20069;-67
2022/04/19 12:40:54;;;;;;;10.55;1.48;;;;;;;;;;4977872;28;20041;-67
2022/04/19 12:43:20;;;;;;;4.90;1.05;;;;;;;;;;4981666;28;20426;-67
2022/04/19 12:45:48;;;;;;;3.97;1.10;;;;;;;;;;4984054;28;20030;-67
2022/04/19 12:48:20;;;;;;;6.82;1.13;;;;;;;;;;4983898;28;20405;-67
2022/04/19 12:50:47;;;;;;;3.15;1.10;;;;;;;;;;4979366;28;20029;-67
2022/04/19 12:53:23;;;;;;;2.35;0.98;;;;;;;;;;4981874;28;20092;-67
2022/04/19 12:56:02;;;;;;;5.47;1.10;;;;;;;;;;4980727;28;20129;-67
2022/04/19 12:58:28;;;;;;;5.10;1.17;;;;;;;;;;4984353;28;20026;-67
2022/04/19 13:00:56;;;;;;;5.63;1.23;;;;;;;;;;4986975;28;20038;-67
2022/04/19 13:03:22;;;;;;;14.35;1.30;;;;;;;;;;4979707;28;20408;-68
2022/04/19 13:14:03;;;;;;;5.32;2.42;;;;;;;;;;4980648;28;20034;-67
2022/04/19 13:16:30;;;;;;;7.35;1.50;;;;;;;;;;4979151;28;20105;-67
2022/04/19 13:18:56;;;;;;;8.40;1.23;;;;;;;;;;4983077;28;20042;-67
2022/04/19 13:21:25;;;;;;;3.53;0.82;;;;;;;;;;4979566;28;20373;-67
2022/04/19 13:23:51;;;;;;;4.03;1.25;;;;;;;;;;4979700;28;20031;-67
2022/04/19 13:26:17;;;;;;;4.53;1.20;;;;;;;;;;4985465;28;20023;-67
2022/04/19 13:28:43;;;;;;;6.50;1.20;;;;;;;;;;4980508;28;20415;-67
2022/04/19 13:31:09;;;;;;;5.68;1.42;;;;;;;;;;4980656;28;20030;-67
2022/04/19 13:33:35;;;;;;;18.55;2.72;;;;;;;;;;4986731;28;20023;-67
2022/04/19 13:36:01;;;;;;;4.97;1.20;;;;;;;;;;4982580;28;20023;-67
2022/04/19 13:38:28;;;;;;;6.57;1.95;;;;;;;;;;4981632;28;20129;-67
2022/04/19 13:40:54;;;;;;;5.00;1.35;;;;;;;;;;4983375;28;20094;-67
2022/04/19 13:43:20;;;;;;;5.70;1.20;;;;;;;;;;4980789;28;21489;-67
2022/04/19 13:45:49;;;;;;;9.15;2.15;;;;;;;;;;4984429;28;20031;-67
2022/04/19 13:48:15;;;;;;;2.17;0.88;;;;;;;;;;4980754;28;20083;-68
2022/04/19 13:50:41;;;;;;;5.10;1.25;;;;;;;;;;4978390;28;20031;-67
2022/04/19 13:53:07;;;;;;;13.43;1.67;;;;;;;;;;4983103;28;20049;-67
2022/04/19 13:55:34;;;;;;;15.25;2.63;;;;;;;;;;4979816;28;20041;-67
2022/04/19 13:58:01;;;;;;;4.88;1.20;;;;;;;;;;4980035;28;20039;-67
2022/04/19 14:00:28;;;;;;;5.43;1.90;;;;;;;;;;4981624;28;20043;-67
2022/04/19 14:02:54;;;;;;;3.80;1.23;;;;;;;;;;4983804;28;20050;-67
2022/04/19 14:05:23;;;;;;;4.75;0.93;;;;;;;;;;4975224;28;20098;-67
2022/04/19 14:07:49;;;;;;;3.95;1.10;;;;;;;;;;4980084;28;20480;-68
2022/04/19 14:10:15;;;;;;;7.45;1.40;;;;;;;;;;4981108;28;20031;-67
2022/04/19 14:12:41;;;;;;;9.88;3.22;;;;;;;;;;4982963;28;20026;-67
2022/04/19 14:15:08;;;;;;;10.07;2.67;;;;;;;;;;4981940;28;20034;-68
2022/04/19 14:17:34;;;;;;;5.72;1.20;;;;;;;;;;4973838;28;20121;-67
2022/04/19 14:20:00;;;;;;;5.65;1.02;;;;;;;;;;4975875;28;20034;-67
2022/04/19 14:22:26;;;;;;;6.47;1.52;;;;;;;;;;5014373;28;20030;-67
2022/04/19 14:24:54;;;;;;;5.07;1.00;;;;;;;;;;4980346;28;20042;-68
2022/04/19 14:27:20;;;;;;;7.32;1.58;;;;;;;;;;4976521;28;20023;-67
2022/04/19 14:35:17;;;;;;;4.40;1.13;;;;;;;;;;4982012;28;20046;-67
2022/04/19 14:37:43;;;;;;;5.18;1.38;;;;;;;;;;4976068;28;20415;-67
2022/04/19 14:40:09;;;;;;;6.25;1.25;;;;;;;;;;4986352;28;20026;-67
2022/04/19 14:42:35;;;;;;;12.77;1.38;;;;;;;;;;4979702;28;20034;-68
2022/04/19 14:45:01;;;;;;;12.38;2.75;;;;;;;;;;4981392;28;20025;-68
2022/04/19 14:47:27;;;;;;;8.13;2.65;;;;;;;;;;4980391;28;20083;-67
2022/04/19 14:49:54;;;;;;;5.18;1.02;;;;;;;;;;4979273;28;20023;-67
2022/04/19 14:52:22;;;;;;;7.35;1.30;;;;;;;;;;4973522;28;20129;-68
2022/04/19 14:54:51;;;;;;;6.65;1.70;;;;;;;;;;4983300;28;20414;-67
2022/04/19 14:57:18;;;;;;;3.90;1.20;;;;;;;;;;4977126;28;20053;-67
2022/04/19 14:59:46;;;;;;;7.90;1.27;;;;;;;;;;4975225;28;20023;-67
2022/04/19 15:02:13;;;;;;;6.35;1.95;;;;;;;;;;5010949;28;20039;-67
2022/04/19 15:04:40;;;;;;;4.93;1.67;;;;;;;;;;4980038;28;20023;-67
2022/04/19 15:07:06;;;;;;;10.27;1.70;;;;;;;;;;4980697;28;20488;-66
2022/04/19 15:09:32;;;;;;;8.75;1.23;;;;;;;;;;4978471;28;20019;-66
2022/04/19 15:11:59;;;;;;;4.18;1.33;;;;;;;;;;4984065;28;20084;-66
2022/04/19 15:14:26;;;;;;;5.90;1.33;;;;;;;;;;4975640;28;20034;-66
2022/04/19 15:16:53;;;;;;;2.15;1.23;;;;;;;;;;4979255;28;20501;-66
2022/04/19 15:19:19;;;;;;;5.38;1.48;;;;;;;;;;4978250;28;20023;-66
2022/04/19 15:21:45;;;;;;;6.22;2.17;;;;;;;;;;4978167;28;20454;-66
2022/04/19 15:24:12;;;;;;;4.38;0.90;;;;;;;;;;4981659;28;20027;-66
2022/04/19 15:26:38;;;;;;;5.45;1.08;;;;;;;;;;4980364;28;20033;-66
2022/04/19 15:29:05;;;;;;;6.95;1.23;;;;;;;;;;4978871;28;20019;-66
2022/04/19 15:31:32;;;;;;;3.65;1.17;;;;;;;;;;4978849;28;20041;-66
2022/04/19 15:33:58;;;;;;;3.13;1.20;;;;;;;;;;4969805;28;20023;-66
2022/04/19 15:36:25;;;;;;;9.30;1.35;;;;;;;;;;4973540;28;20027;-66
2022/04/19 15:38:51;;;;;;;7.15;2.05;;;;;;;;;;4971057;28;20023;-66
2022/04/19 15:41:17;;;;;;;4.97;1.13;;;;;;;;;;4973334;28;20116;-65
2022/04/19 15:43:43;;;;;;;9.15;1.27;;;;;;;;;;4972244;28;20109;-66
2022/04/19 15:46:09;;;;;;;10.20;1.75;;;;;;;;;;4979610;28;20050;-66