Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:07;;;;;;;5.70;2.47;;;7.30;99.90;;;;;;5036339;28;20079;-90
2020/12/30 00:03:35;;;;;;;9.25;2.60;;;7.40;99.90;;;;;;5023152;28;20032;-89
2020/12/30 00:06:00;;;;;;;5.95;2.60;;;7.30;99.90;;;;;;5044738;28;20382;-89
2020/12/30 00:08:26;;;;;;;7.55;3.03;;;7.30;99.90;;;;;;5035797;28;20079;-90
2020/12/30 00:10:52;;;;;;;4.53;2.30;;;7.20;99.90;;;;;;5035836;28;20086;-90
2020/12/30 00:13:18;;;;;;;6.22;2.65;;;7.30;99.90;;;;;;5025305;28;20026;-90
2020/12/30 00:15:44;;;;;;;5.90;2.53;;;7.20;99.90;;;;;;5003937;28;20100;-90
2020/12/30 00:18:09;;;;;;;6.68;2.67;;;7.30;99.90;;;;;;4996637;28;20018;-90
2020/12/30 00:20:35;;;;;;;5.95;2.50;;;7.60;99.90;;;;;;5021504;28;20029;-89
2020/12/30 00:23:01;;;;;;;9.13;2.85;;;7.20;99.90;;;;;;5035176;28;20013;-90
2020/12/30 00:25:27;;;;;;;7.38;3.05;;;7.20;99.90;;;;;;5035607;28;20033;-90
2020/12/30 00:27:53;;;;;;;4.65;2.38;;;7.20;99.90;;;;;;5053699;28;20028;-90
2020/12/30 00:30:19;;;;;;;4.93;2.38;;;7.60;99.90;;;;;;5036124;28;20179;-91
2020/12/30 00:32:46;;;;;;;7.40;2.55;;;7.20;99.90;;;;;;5053101;28;20033;-89
2020/12/30 00:35:13;;;;;;;8.23;2.80;;;7.60;99.90;;;;;;5030246;28;20025;-89
2020/12/30 00:37:39;;;;;;;4.55;2.08;;;7.50;99.90;;;;;;5035621;28;20017;-90
2020/12/30 00:40:06;;;;;;;5.65;2.13;;;7.20;99.90;;;;;;5022689;28;20028;-90
2020/12/30 00:42:35;;;;;;;3.75;2.00;;;7.20;99.90;;;;;;5015555;28;20496;-90
2020/12/30 00:45:03;;;;;;;8.68;2.38;;;7.30;99.90;;;;;;5023926;28;20501;-90
2020/12/30 00:47:29;;;;;;;5.75;2.17;;;7.20;99.90;;;;;;5015698;28;20072;-90
2020/12/30 00:49:55;;;;;;;7.45;2.50;;;7.60;99.90;;;;;;5015743;28;20053;-90
2020/12/30 00:52:20;;;;;;;4.45;2.15;;;7.60;99.90;;;;;;5018887;28;20459;-90
2020/12/30 00:54:46;;;;;;;4.03;2.15;;;7.40;99.90;;;;;;5035344;28;20452;-91
2020/12/30 00:57:12;;;;;;;4.40;2.10;;;7.40;99.90;;;;;;5035527;28;20388;-90
2020/12/30 00:59:40;;;;;;;9.07;2.88;;;7.30;99.90;;;;;;5035413;28;20029;-90
2020/12/30 01:02:06;;;;;;;5.75;1.90;;;7.60;99.90;;;;;;5028283;28;20018;-90
2020/12/30 01:04:32;;;;;;;5.07;2.20;;;7.40;99.90;;;;;;5015792;28;20025;-90
2020/12/30 01:06:57;;;;;;;6.78;2.05;;;7.70;99.90;;;;;;5029133;28;20508;-90
2020/12/30 01:09:25;;;;;;;4.32;2.00;;;7.30;99.90;;;;;;5015621;28;20025;-90
2020/12/30 01:11:51;;;;;;;5.82;1.95;;;7.80;99.90;;;;;;5015685;28;20408;-90
2020/12/30 01:14:17;;;;;;;5.10;2.28;;;7.30;99.90;;;;;;5015435;28;20034;-90
2020/12/30 01:16:53;;;;;;;5.13;1.90;;;7.30;99.90;;;;;;5016489;28;20032;-91
2020/12/30 01:19:20;;;;;;;4.55;2.15;;;7.70;99.90;;;;;;5019866;28;20120;-90
2020/12/30 01:21:46;;;;;;;4.57;2.25;;;7.60;99.90;;;;;;5019449;28;20584;-91
2020/12/30 01:24:12;;;;;;;3.25;2.10;;;7.70;99.90;;;;;;5038245;28;20029;-91
2020/12/30 01:26:38;;;;;;;4.20;2.25;;;7.70;99.90;;;;;;5039586;28;20032;-90
2020/12/30 01:29:07;;;;;;;4.15;2.42;;;7.40;99.90;;;;;;5039180;28;20036;-91
2020/12/30 01:31:35;;;;;;;5.38;2.28;;;7.30;99.90;;;;;;5039182;28;20830;-90
2020/12/30 01:34:01;;;;;;;5.57;2.47;;;7.30;99.90;;;;;;5038449;28;20035;-90
2020/12/30 01:36:27;;;;;;;3.75;2.20;;;7.40;99.90;;;;;;5018918;28;20067;-91
2020/12/30 01:38:54;;;;;;;4.03;2.30;;;7.50;99.90;;;;;;5019309;28;20030;-90
2020/12/30 01:41:20;;;;;;;7.15;2.28;;;7.50;99.90;;;;;;5019017;28;20025;-91
2020/12/30 01:44:05;;;;;;;4.65;2.40;;;7.40;99.90;;;;;;5018660;28;20405;-91
2020/12/30 01:46:37;;;;;;;5.07;2.53;;;7.30;99.90;;;;;;5036681;28;20060;-90
2020/12/30 01:49:08;;;;;;;6.38;2.60;;;7.90;99.90;;;;;;5018538;28;20095;-91
2020/12/30 01:51:35;;;;;;;5.25;2.40;;;7.40;99.90;;;;;;5018858;28;20536;-90
2020/12/30 01:54:02;;;;;;;5.22;2.50;;;7.40;99.90;;;;;;5008235;28;20032;-90
2020/12/30 01:56:30;;;;;;;4.82;2.38;;;7.70;99.90;;;;;;5038702;28;20083;-90
2020/12/30 01:58:56;;;;;;;4.43;2.30;;;7.40;99.90;;;;;;5035411;28;20056;-90
2020/12/30 02:01:25;;;;;;;5.40;2.70;;;7.90;99.90;;;;;;5018649;28;20447;-91
2020/12/30 02:03:57;;;;;;;5.07;2.50;;;7.50;99.90;;;;;;5018408;28;20021;-90
2020/12/30 02:06:24;;;;;;;9.02;2.72;;;7.80;99.90;;;;;;5011561;28;20022;-90
2020/12/30 02:08:51;;;;;;;4.38;2.33;;;7.80;99.90;;;;;;4998878;28;20060;-90
2020/12/30 02:11:18;;;;;;;5.85;2.42;;;7.40;99.90;;;;;;5013232;28;20026;-90
2020/12/30 02:13:43;;;;;;;5.35;2.30;;;7.80;99.90;;;;;;5018180;28;20026;-90
2020/12/30 02:16:09;;;;;;;5.05;2.22;;;7.80;99.90;;;;;;5018104;28;20033;-90
2020/12/30 02:18:35;;;;;;;3.60;1.90;;;7.50;99.90;;;;;;5018305;28;20397;-90
2020/12/30 02:21:00;;;;;;;4.40;1.92;;;7.40;99.90;;;;;;5023468;28;20021;-90
2020/12/30 02:23:28;;;;;;;4.53;2.20;;;7.40;99.90;;;;;;5036822;28;20031;-90
2020/12/30 02:25:54;;;;;;;3.55;1.88;;;7.80;99.90;;;;;;5029914;28;20069;-90
2020/12/30 02:28:20;;;;;;;5.43;2.35;;;7.50;99.90;;;;;;5017889;28;20116;-90
2020/12/30 02:30:45;;;;;;;4.40;2.10;;;7.40;99.90;;;;;;5018033;28;20117;-90
2020/12/30 02:33:11;;;;;;;4.57;2.50;;;7.40;99.90;;;;;;5018101;28;20025;-90
2020/12/30 02:35:37;;;;;;;3.63;2.03;;;7.40;99.90;;;;;;5017740;28;20485;-90
2020/12/30 02:38:02;;;;;;;4.35;2.17;;;7.40;99.90;;;;;;5018100;28;20036;-90
2020/12/30 02:40:28;;;;;;;7.72;2.55;;;7.40;99.90;;;;;;5034754;28;20021;-90
2020/12/30 02:42:53;;;;;;;4.13;2.13;;;7.40;99.90;;;;;;5027991;28;20029;-90
2020/12/30 02:45:19;;;;;;;4.38;2.20;;;7.60;99.90;;;;;;5037849;28;20032;-90
2020/12/30 02:47:45;;;;;;;5.63;2.28;;;7.60;99.90;;;;;;5037349;28;20029;-90
2020/12/30 02:50:10;;;;;;;4.20;2.00;;;7.20;99.90;;;;;;5037614;28;20527;-90
2020/12/30 02:52:36;;;;;;;3.70;2.20;;;7.30;99.90;;;;;;5026885;28;20049;-90
2020/12/30 02:55:02;;;;;;;5.93;2.63;;;7.20;99.90;;;;;;5017953;28;20029;-90
2020/12/30 02:57:28;;;;;;;3.03;2.08;;;7.70;99.90;;;;;;5017892;28;20026;-90
2020/12/30 02:59:56;;;;;;;5.15;2.20;;;7.20;99.90;;;;;;5017692;28;20028;-89
2020/12/30 03:02:25;;;;;;;3.58;2.08;;;7.10;99.90;;;;;;5032915;28;20033;-90
2020/12/30 03:04:52;;;;;;;4.75;2.00;;;7.10;99.90;;;;;;5022008;28;20027;-92
2020/12/30 03:07:18;;;;;;;4.13;1.92;;;7.10;99.90;;;;;;5017722;28;20029;-92
2020/12/30 03:09:44;;;;;;;5.25;2.10;;;7.10;99.90;;;;;;5017936;28;20036;-90
2020/12/30 03:12:09;;;;;;;3.38;2.03;;;7.00;99.90;;;;;;5017292;28;20021;-90
2020/12/30 03:14:35;;;;;;;3.53;1.92;;;7.40;99.90;;;;;;5017071;28;20022;-90
2020/12/30 03:17:00;;;;;;;3.25;1.90;;;7.10;99.90;;;;;;5033740;28;20052;-90
2020/12/30 03:19:26;;;;;;;3.38;1.90;;;7.00;99.90;;;;;;5017241;28;20014;-90
2020/12/30 03:21:56;;;;;;;4.05;1.80;;;6.90;99.90;;;;;;5024992;28;20029;-90
2020/12/30 03:24:22;;;;;;;3.42;1.95;;;7.30;99.90;;;;;;5021962;28;20013;-91
2020/12/30 03:26:48;;;;;;;3.10;1.88;;;7.20;99.90;;;;;;5017124;28;20034;-90
2020/12/30 03:29:14;;;;;;;4.13;1.90;;;7.20;99.90;;;;;;5017008;28;20033;-91
2020/12/30 03:31:39;;;;;;;3.88;1.98;;;7.00;99.90;;;;;;5017413;28;20069;-91
2020/12/30 03:34:05;;;;;;;5.47;1.98;;;7.30;99.90;;;;;;5017089;28;20029;-91
2020/12/30 03:36:31;;;;;;;4.10;1.77;;;7.00;99.90;;;;;;5016772;28;20025;-91
2020/12/30 03:38:57;;;;;;;2.75;1.48;;;6.90;99.90;;;;;;5016109;28;20036;-91
2020/12/30 03:41:22;;;;;;;3.40;1.85;;;7.10;99.90;;;;;;5034717;28;20104;-91
2020/12/30 03:43:48;;;;;;;3.03;1.40;;;7.00;99.90;;;;;;5016370;28;20040;-90
2020/12/30 03:46:13;;;;;;;2.95;1.40;;;7.20;99.90;;;;;;5016647;28;20033;-90
2020/12/30 03:48:39;;;;;;;3.55;1.50;;;6.70;99.90;;;;;;5016809;28;20112;-90
2020/12/30 03:51:05;;;;;;;3.58;1.80;;;6.90;99.90;;;;;;5005369;28;20056;-90
2020/12/30 03:53:30;;;;;;;2.95;1.70;;;6.50;99.90;;;;;;4993410;28;20018;-90
2020/12/30 03:55:56;;;;;;;3.45;1.92;;;6.50;99.90;;;;;;4993215;28;20470;-90
2020/12/30 03:58:22;;;;;;;4.35;2.17;;;6.40;99.90;;;;;;5004362;28;20022;-90
2020/12/30 04:00:47;;;;;;;3.00;1.90;;;6.40;99.90;;;;;;4993085;28;20633;-90
2020/12/30 04:03:13;;;;;;;5.25;2.00;;;6.40;99.90;;;;;;5011259;28;20384;-91
2020/12/30 04:05:39;;;;;;;3.33;1.90;;;6.40;99.90;;;;;;5011970;28;20076;-91
2020/12/30 04:08:04;;;;;;;4.93;1.80;;;6.40;99.90;;;;;;4993488;28;20126;-90
2020/12/30 04:10:30;;;;;;;3.20;1.52;;;6.30;99.90;;;;;;5013319;28;20064;-90
2020/12/30 04:12:56;;;;;;;3.58;1.67;;;6.30;99.90;;;;;;5013063;28;20432;-90
2020/12/30 04:15:21;;;;;;;5.20;2.08;;;6.20;99.90;;;;;;5012999;28;20033;-90
2020/12/30 04:17:47;;;;;;;3.83;1.88;;;6.10;99.90;;;;;;5008901;28;20160;-90
2020/12/30 04:20:13;;;;;;;2.97;1.77;;;5.90;99.90;;;;;;4993438;28;20121;-90
2020/12/30 04:22:38;;;;;;;5.50;2.10;;;5.90;99.90;;;;;;5008253;28;20058;-89
2020/12/30 04:25:05;;;;;;;5.03;1.73;;;5.90;99.90;;;;;;5012498;28;20036;-90
2020/12/30 04:27:30;;;;;;;3.38;1.52;;;5.80;99.90;;;;;;5012839;28;20104;-90
2020/12/30 04:29:56;;;;;;;2.75;1.85;;;5.80;99.90;;;;;;5002821;28;20034;-90
2020/12/30 04:32:21;;;;;;;4.40;1.67;;;5.80;99.90;;;;;;4994187;28;20030;-90
2020/12/30 04:34:47;;;;;;;3.13;1.80;;;5.80;99.90;;;;;;4992597;28;20061;-90
2020/12/30 04:37:13;;;;;;;3.95;1.85;;;5.70;99.90;;;;;;4994146;28;20493;-90
2020/12/30 04:39:39;;;;;;;3.58;1.70;;;6.20;99.90;;;;;;5013754;28;20029;-90
2020/12/30 04:42:09;;;;;;;4.07;1.63;;;5.70;99.90;;;;;;5012344;28;20026;-87
2020/12/30 04:44:38;;;;;;;3.08;1.60;;;5.60;99.90;;;;;;5003465;28;20026;-87
2020/12/30 04:47:04;;;;;;;2.88;1.42;;;5.60;1.00;;;;;;4993016;28;20037;-92
2020/12/30 04:49:30;;;;;;;2.20;1.42;;;5.60;99.90;;;;;;4994649;28;20413;-90
2020/12/30 04:51:56;;;;;;;4.95;1.70;;;5.60;99.90;;;;;;5022806;28;20025;-89
2020/12/30 04:54:23;;;;;;;1.77;1.25;;;5.90;99.90;;;;;;5035450;28;20075;-89
2020/12/30 04:57:02;;;;;;;3.10;1.55;;;5.50;99.90;;;;;;5028647;28;20112;-89
2020/12/30 04:59:41;;;;;;;2.50;1.60;;;5.60;99.90;;;;;;5015326;28;20527;-89
2020/12/30 05:02:09;;;;;;;3.42;1.67;;;5.60;99.90;;;;;;5021190;28;20017;-89
2020/12/30 05:04:37;;;;;;;3.08;1.33;;;5.70;99.90;;;;;;5035490;28;20114;-89
2020/12/30 05:07:11;;;;;;;2.75;1.65;;;5.70;99.90;;;;;;5032341;28;20021;-89
2020/12/30 05:09:38;;;;;;;3.50;1.65;;;5.70;99.90;;;;;;5035567;28;20029;-89
2020/12/30 05:12:15;;;;;;;2.70;1.45;;;5.70;99.90;;;;;;5034780;28;20035;-89
2020/12/30 05:14:41;;;;;;;2.92;1.83;;;5.90;99.90;;;;;;5035205;28;20032;-89
2020/12/30 05:17:08;;;;;;;2.45;1.70;;;5.90;99.90;;;;;;5033976;28;20048;-89
2020/12/30 05:19:34;;;;;;;5.25;1.80;;;5.80;99.90;;;;;;5034963;28;20048;-90
2020/12/30 05:22:00;;;;;;;5.82;1.75;;;5.60;99.90;;;;;;5034161;28;20026;-89
2020/12/30 05:24:27;;;;;;;3.55;2.00;;;5.30;99.90;;;;;;5035486;28;20035;-89
2020/12/30 05:26:53;;;;;;;2.97;1.75;;;5.30;99.90;;;;;;5052169;28;20033;-89
2020/12/30 05:29:20;;;;;;;4.45;1.70;;;5.30;99.90;;;;;;5035127;28;20029;-90
2020/12/30 05:31:50;;;;;;;2.80;1.50;;;5.30;99.90;;;;;;5035323;28;20025;-90
2020/12/30 05:34:18;;;;;;;1.90;1.33;;;5.30;99.90;;;;;;5028793;28;20033;-89
2020/12/30 05:36:46;;;;;;;3.53;1.52;;;5.40;99.90;;;;;;5025595;28;20078;-90
2020/12/30 05:39:28;;;;;;;7.15;2.30;;;5.30;99.90;;;;;;5052836;28;20078;-89
2020/12/30 05:42:17;;;;;;;4.13;2.72;;;5.40;99.90;;;;;;5052431;28;20025;-90
2020/12/30 05:44:48;;;;;;;5.47;2.20;;;5.40;99.90;;;;;;5034948;28;20036;-89
2020/12/30 05:47:19;;;;;;;3.72;2.10;;;5.40;99.90;;;;;;5030177;28;20043;-90
2020/12/30 05:49:46;;;;;;;3.47;1.80;;;5.30;99.90;;;;;;5034970;28;20588;-90
2020/12/30 05:52:15;;;;;;;3.17;1.60;;;5.40;99.90;;;;;;5025249;28;20116;-90
2020/12/30 05:55:02;;;;;;;3.25;1.60;;;5.40;99.90;;;;;;5031768;28;20049;-90
2020/12/30 05:57:33;;;;;;;2.13;1.42;;;5.50;99.90;;;;;;5027911;28;20037;-90
2020/12/30 06:00:07;;;;;;;2.78;1.60;;;5.50;99.90;;;;;;5032595;28;20018;-89
2020/12/30 06:02:37;;;;;;;2.78;1.60;;;5.50;99.90;;;;;;5016616;28;20025;-88
2020/12/30 06:05:19;;;;;;;2.60;1.40;;;5.40;99.90;;;;;;5038330;28;20032;-88
2020/12/30 06:07:47;;;;;;;3.42;1.85;;;5.40;99.90;;;;;;5027041;28;20029;-89
2020/12/30 06:10:15;;;;;;;3.40;1.75;;;5.50;99.90;;;;;;5018054;28;20502;-89
2020/12/30 06:12:47;;;;;;;4.13;1.95;;;5.70;99.90;;;;;;5034937;28;20041;-89
2020/12/30 06:15:15;;;;;;;2.75;1.80;;;5.80;99.90;;;;;;5034065;28;20103;-89
2020/12/30 06:18:00;;;;;;;3.72;1.58;;;5.80;99.90;;;;;;5018483;28;20033;-89
2020/12/30 06:20:31;;;;;;;3.42;1.75;;;5.80;99.90;;;;;;5036164;28;20026;-89
2020/12/30 06:23:07;;;;;;;4.65;1.95;;;6.00;99.90;;;;;;5050225;28;20033;-89
2020/12/30 06:25:35;;;;;;;2.97;1.70;;;5.80;99.90;;;;;;4998063;28;20094;-88
2020/12/30 06:28:10;;;;;;;3.17;1.60;;;5.80;99.90;;;;;;5036162;28;20152;-89
2020/12/30 06:30:37;;;;;;;3.45;2.25;;;6.00;99.90;;;;;;5035793;28;20021;-89
2020/12/30 06:33:04;;;;;;;4.47;2.10;;;5.90;99.90;;;;;;5017972;28;20068;-89
2020/12/30 06:35:31;;;;;;;3.85;2.13;;;5.80;99.90;;;;;;5017960;28;20025;-91
2020/12/30 06:37:58;;;;;;;4.10;2.33;;;5.70;99.90;;;;;;5017962;28;20029;-91
2020/12/30 06:40:29;;;;;;;5.10;2.17;;;5.60;1.00;;;;;;5017202;28;20021;-91
2020/12/30 06:43:00;;;;;;;4.05;2.13;;;5.70;99.90;;;;;;5016222;28;20108;-89
2020/12/30 06:45:49;;;;;;;4.38;2.38;;;5.80;99.90;;;;;;5025103;28;20026;-89
2020/12/30 06:48:16;;;;;;;3.40;2.03;;;5.80;99.90;;;;;;5009170;28;20032;-91
2020/12/30 06:50:43;;;;;;;6.03;2.00;;;5.90;99.90;;;;;;5018093;28;20500;-93
2020/12/30 06:53:25;;;;;;;3.20;2.03;;;5.90;99.90;;;;;;5023300;28;20407;-90
2020/12/30 06:55:54;;;;;;;10.15;6.13;;;6.00;99.90;;;;;;5037047;28;20107;-90
2020/12/30 06:58:46;;;;;;;10.20;5.57;;;5.80;99.90;;;;;;5037509;28;20488;-89
2020/12/30 07:01:12;;;;;;;7.70;4.75;;;5.70;99.90;;;;;;5023418;28;20064;-88
2020/12/30 07:03:39;;;;;;;5.60;3.90;;;5.70;99.90;;;;;;5042934;28;20409;-89
2020/12/30 07:06:25;;;;;;;7.13;4.28;;;5.70;99.90;;;;;;5036758;28;20044;-88
2020/12/30 07:08:51;;;;;;;8.13;3.97;;;5.60;99.90;;;;;;5022343;28;20034;-87
2020/12/30 07:11:41;;;;;;;7.75;4.13;;;5.60;99.90;;;;;;5035023;28;20025;-89
2020/12/30 07:14:12;;;;;;;7.38;4.40;;;5.70;99.90;;;;;;5009550;28;20036;-92
2020/12/30 07:16:38;;;;;;;9.10;4.30;;;5.70;99.90;;;;;;5016890;28;20040;-89
2020/12/30 07:19:14;;;;;;;6.68;4.18;;;5.80;99.90;;;;;;5017443;28;20061;-92
2020/12/30 07:22:06;;;;;;;8.45;3.95;;;5.80;99.90;;;;;;5007761;28;20113;-90
2020/12/30 07:24:48;;;;;;;8.00;3.45;;;5.70;99.90;;;;;;4998374;28;20026;-93
2020/12/30 07:27:16;;;;;;;7.40;3.92;;;5.80;99.90;;;;;;4997643;28;20022;-89
2020/12/30 07:29:43;;;;;;;7.72;3.90;;;5.90;99.90;;;;;;5011958;28;20036;-90
2020/12/30 07:32:10;;;;;;;7.30;4.30;;;5.90;99.90;;;;;;5017010;28;20076;-91
2020/12/30 07:34:49;;;;;;;4.93;3.72;;;5.90;99.90;;;;;;5017057;28;20028;-93
2020/12/30 07:37:17;;;;;;;6.78;4.10;;;6.00;99.90;;;;;;5017355;28;20485;-87
2020/12/30 07:39:47;;;;;;;6.65;4.18;;;5.80;99.90;;;;;;5017794;28;20021;-92
2020/12/30 07:42:14;;;;;;;4.95;3.70;;;5.80;99.90;;;;;;5016264;28;20116;-89
2020/12/30 07:44:44;;;;;;;5.50;3.60;;;6.40;99.90;;;;;;5031672;28;20499;-91
2020/12/30 07:47:10;;;;;;;6.07;3.40;;;6.00;99.90;;;;;;5036523;28;20025;-89
2020/12/30 07:49:36;;;;;;;5.38;3.55;;;6.00;99.90;;;;;;5022233;28;20051;-92
2020/12/30 07:52:03;;;;;;;7.80;3.50;;;6.00;99.90;;;;;;5016868;28;20033;-95
2020/12/30 07:54:29;;;;;;;6.05;3.35;;;6.20;99.90;;;;;;5016893;28;20029;-93
2020/12/30 07:57:07;;;;;;;7.40;3.50;;;6.30;99.90;;;;;;5016934;28;20032;-90
2020/12/30 07:59:34;;;;;;;6.43;3.13;;;6.40;99.90;;;;;;5015886;28;20026;-88
2020/12/30 08:02:11;;;;;;;5.68;4.07;;;7.10;99.90;;;;;;5015684;28;20029;-87
2020/12/30 08:04:38;;;;;;;10.70;5.57;;;6.60;99.90;;;;;;5030310;28;20027;-92
2020/12/30 08:07:14;;;;;;;9.90;5.90;;;6.70;99.90;;;;;;5035070;28;20549;-91
2020/12/30 08:09:43;;;;;;;6.30;4.13;;;6.80;99.90;;;;;;5035362;28;20032;-88
2020/12/30 08:12:13;;;;;;;6.72;3.95;;;6.70;99.90;;;;;;5053100;28;20032;-90
2020/12/30 08:14:44;;;;;;;8.68;4.47;;;7.00;99.90;;;;;;5035629;28;20112;-87
2020/12/30 08:17:12;;;;;;;15.77;7.25;;;7.30;99.90;;;;;;5036986;28;20028;-92
2020/12/30 08:19:41;;;;;;;9.27;4.60;;;7.10;99.90;;;;;;5038905;28;20035;-90
2020/12/30 08:22:17;;;;;;;8.55;4.00;;;7.50;99.90;;;;;;5036166;28;20120;-91
2020/12/30 08:24:46;;;;;;;7.90;4.68;;;7.20;99.90;;;;;;5015709;28;20053;-91
2020/12/30 08:27:15;;;;;;;7.78;5.03;;;7.20;99.90;;;;;;5031598;28;20074;-89
2020/12/30 08:29:42;;;;;;;11.48;4.65;;;7.70;99.90;;;;;;5015630;28;20025;-91
2020/12/30 08:32:33;;;;;;;10.60;6.88;;;7.50;99.90;;;;;;5015672;28;20030;-90
2020/12/30 08:35:13;;;;;;;5.70;4.03;;;7.20;99.90;;;;;;5021193;28;20033;-91
2020/12/30 08:37:46;;;;;;;5.82;3.88;;;7.00;99.90;;;;;;5035246;28;20063;-89
2020/12/30 08:40:18;;;;;;;7.70;4.35;;;7.10;99.90;;;;;;5034938;28;20119;-91
2020/12/30 08:43:21;;;;;;;8.38;4.72;;;7.10;99.90;;;;;;5016298;28;20022;-89
2020/12/30 08:45:50;;;;;;;21.60;10.25;;;7.00;99.90;;;;;;5018579;28;20021;-90
2020/12/30 08:48:21;;;;;;;10.48;6.07;;;6.90;99.90;;;;;;5035093;28;20024;-90
2020/12/30 08:50:50;;;;;;;8.43;4.60;;;6.90;99.90;;;;;;5019922;28;20056;-90
2020/12/30 08:53:35;;;;;;;9.77;5.25;;;7.00;99.90;;;;;;5034594;28;20032;-90
2020/12/30 08:56:01;;;;;;;6.22;3.30;;;6.90;99.90;;;;;;5034792;28;20377;-91
2020/12/30 08:58:27;;;;;;;8.05;3.45;;;6.70;99.90;;;;;;5023819;28;20033;-90
2020/12/30 09:00:53;;;;;;;2.42;1.60;;;6.60;99.90;;;;;;5014909;28;20112;-91
2020/12/30 09:03:23;;;;;;;1.85;1.45;;;6.40;99.90;;;;;;5047015;28;20398;-88
2020/12/30 09:05:57;;;;;;;2.78;1.63;;;6.20;99.90;;;;;;5014602;28;20116;-87
2020/12/30 09:08:25;;;;;;;19.13;6.32;;;6.10;99.90;;;;;;5032958;28;20036;-91
2020/12/30 09:10:51;;;;;;;25.77;8.90;;;6.00;99.90;;;;;;5038064;28;20171;-90
2020/12/30 09:13:43;;;;;;;3.95;1.50;;;5.80;99.90;;;;;;5015599;28;20076;-88
2020/12/30 09:16:10;;;;;;;13.88;3.95;;;5.50;99.90;;;;;;5005845;28;20073;-96
2020/12/30 09:18:37;;;;;;;19.27;5.53;;;5.50;99.90;;;;;;5008299;28;20093;-88
2020/12/30 09:21:03;;;;;;;4.60;2.40;;;5.40;1.00;;;;;;5035761;28;20539;-88
2020/12/30 09:23:29;;;;;;;7.15;2.88;;;5.10;1.00;;;;;;5014676;28;20062;-88
2020/12/30 09:25:56;;;;;;;4.50;1.80;;;5.20;1.00;;;;;;5016697;28;20152;-88
2020/12/30 09:28:23;;;;;;;5.43;2.50;;;5.00;1.00;;;;;;5031848;28;20044;-90
2020/12/30 09:30:54;;;;;;;3.95;2.28;;;5.00;1.00;;;;;;5013944;28;20049;-89
2020/12/30 09:33:24;;;;;;;19.45;5.43;;;5.00;1.00;;;;;;5017079;28;20025;-88
2020/12/30 09:35:51;;;;;;;51.25;11.82;;;4.80;1.00;;;;;;5016207;28;20029;-90
2020/12/30 09:38:20;;;;;;;51.88;14.95;;;4.70;1.00;;;;;;5021862;28;20013;-90
2020/12/30 09:40:48;;;;;;;11.02;4.45;;;4.80;1.00;;;;;;5018059;28;20029;-90
2020/12/30 09:43:21;;;;;;;19.52;8.60;;;4.70;1.00;;;;;;5024297;28;20068;-90
2020/12/30 09:45:49;;;;;;;26.48;17.63;;;4.80;1.00;;;;;;5023696;28;20041;-89
2020/12/30 09:48:17;;;;;;;5.28;4.25;;;4.90;1.00;;;;;;5024008;28;20025;-90
2020/12/30 09:50:44;;;;;;;4.22;2.70;;;4.70;1.00;;;;;;5017869;28;20073;-91
2020/12/30 09:53:11;;;;;;;3.88;2.80;;;4.70;1.00;;;;;;5020753;28;20061;-91
2020/12/30 09:55:37;;;;;;;7.00;5.03;;;4.80;1.00;;;;;;5018536;28;20374;-91
2020/12/30 09:58:06;;;;;;;2.92;2.47;;;4.90;1.00;;;;;;5011963;28;20026;-86
2020/12/30 10:00:34;;;;;;;3.58;2.60;;;4.70;1.00;;;;;;5022898;28;20116;-88
2020/12/30 10:02:59;;;;;;;6.03;3.83;;;4.80;1.00;;;;;;5017061;28;20021;-91
2020/12/30 10:05:25;;;;;;;4.50;3.10;;;4.60;99.90;;;;;;5017951;28;20389;-89
2020/12/30 10:07:51;;;;;;;5.40;3.47;;;4.60;1.00;;;;;;5017481;28;20120;-91
2020/12/30 10:10:16;;;;;;;5.20;2.63;;;4.70;1.00;;;;;;5019345;28;20047;-87
2020/12/30 10:12:42;;;;;;;4.00;2.90;;;4.70;1.00;;;;;;5016354;28;20370;-90
2020/12/30 10:15:09;;;;;;;6.47;3.30;;;4.70;1.00;;;;;;5013809;28;20033;-86
2020/12/30 10:17:35;;;;;;;3.85;3.10;;;4.80;1.00;;;;;;5017669;28;20026;-91
2020/12/30 10:20:00;;;;;;;4.72;3.30;;;4.90;1.00;;;;;;5042951;28;20041;-87
2020/12/30 10:22:26;;;;;;;6.13;4.32;;;4.70;1.00;;;;;;5015939;28;20016;-87
2020/12/30 10:24:52;;;;;;;9.43;8.35;;;4.80;1.00;;;;;;5018591;28;20504;-87
2020/12/30 10:27:18;;;;;;;8.35;7.47;;;4.80;99.90;;;;;;5017088;28;20021;-86
2020/12/30 10:29:44;;;;;;;6.40;4.53;;;4.80;1.00;;;;;;5018944;28;20045;-86
2020/12/30 10:32:10;;;;;;;5.57;4.00;;;4.80;1.00;;;;;;5016842;28;20021;-87
2020/12/30 10:34:36;;;;;;;3.45;3.00;;;4.90;1.00;;;;;;5015610;28;20512;-87
2020/12/30 10:37:03;;;;;;;5.40;3.85;;;4.90;1.00;;;;;;5015507;28;20258;-90
2020/12/30 10:39:29;;;;;;;7.75;4.10;;;4.90;1.00;;;;;;5016232;28;20026;-86
2020/12/30 10:41:56;;;;;;;8.98;4.35;;;4.80;1.00;;;;;;5021285;28;20084;-87
2020/12/30 10:44:22;;;;;;;12.43;5.30;;;4.90;1.00;;;;;;5021658;28;20104;-88
2020/12/30 10:46:48;;;;;;;5.15;3.00;;;4.70;1.00;;;;;;5014585;28;20048;-88
2020/12/30 10:49:14;;;;;;;5.80;3.58;;;4.90;1.00;;;;;;5017442;28;20493;-88
2020/12/30 10:51:40;;;;;;;9.48;7.00;;;5.00;1.00;;;;;;5014846;28;20045;-87
2020/12/30 10:54:06;;;;;;;20.65;12.93;;;5.00;1.00;;;;;;5016594;28;20049;-86
2020/12/30 10:56:32;;;;;;;92.60;48.97;;;4.70;1.00;;;;;;5015110;28;20021;-87
2020/12/30 10:58:57;;;;;;;25.00;15.85;;;4.90;1.00;;;;;;5023001;28;20036;-92
2020/12/30 11:01:23;;;;;;;13.90;9.95;;;5.10;1.00;;;;;;5033647;28;20030;-87
2020/12/30 11:03:49;;;;;;;40.85;19.33;;;5.10;99.90;;;;;;5021696;28;20065;-88
2020/12/30 11:06:14;;;;;;;5.88;3.13;;;5.30;1.00;;;;;;5016533;28;20517;-86
2020/12/30 11:08:40;;;;;;;25.45;13.70;;;5.00;99.90;;;;;;5016092;28;20040;-89
2020/12/30 11:11:06;;;;;;;20.45;12.23;;;5.00;1.00;;;;;;5017390;28;20025;-86
2020/12/30 11:13:32;;;;;;;16.17;13.52;;;4.90;1.00;;;;;;5016879;28;20036;-88
2020/12/30 11:15:58;;;;;;;4.75;3.97;;;4.80;1.00;;;;;;5016284;28;20034;-86
2020/12/30 11:18:23;;;;;;;5.38;4.47;;;4.90;1.00;;;;;;5034122;28;20014;-89
2020/12/30 11:20:49;;;;;;;17.10;15.30;;;4.90;1.00;;;;;;5016966;28;20508;-88
2020/12/30 11:23:16;;;;;;;33.83;27.42;;;4.90;1.00;;;;;;5016848;28;20022;-90
2020/12/30 11:25:43;;;;;;;17.83;15.02;;;4.70;1.00;;;;;;5017851;28;20486;-89
2020/12/30 11:28:09;;;;;;;10.85;9.75;;;4.70;1.00;;;;;;5019281;28;20022;-87
2020/12/30 11:30:36;;;;;;;6.68;3.70;;;4.80;1.00;;;;;;5017228;28;20021;-88
2020/12/30 11:33:02;;;;;;;6.88;4.22;;;4.80;1.00;;;;;;5016905;28;20037;-89
2020/12/30 11:35:28;;;;;;;10.23;4.82;;;4.80;1.00;;;;;;5026175;28;20056;-88
2020/12/30 11:37:53;;;;;;;10.98;8.48;;;4.80;1.00;;;;;;5033259;28;20477;-88
2020/12/30 11:40:19;;;;;;;5.22;4.72;;;4.90;1.00;;;;;;5032630;28;20048;-90
2020/12/30 11:42:45;;;;;;;4.57;3.97;;;4.80;1.00;;;;;;5002552;28;20035;-88
2020/12/30 11:45:11;;;;;;;4.28;3.80;;;4.70;1.00;;;;;;5035927;28;20047;-87
2020/12/30 11:47:36;;;;;;;4.63;4.05;;;4.90;1.00;;;;;;5044724;28;20025;-88
2020/12/30 11:50:03;;;;;;;5.30;4.40;;;5.20;1.00;;;;;;5016301;28;20091;-88
2020/12/30 11:52:29;;;;;;;4.28;3.00;;;5.10;1.00;;;;;;5027940;28;20025;-89
2020/12/30 11:54:54;;;;;;;3.80;3.45;;;4.90;1.00;;;;;;5036065;28;20036;-89
2020/12/30 11:57:20;;;;;;;5.47;3.40;;;5.10;99.90;;;;;;5031714;28;20028;-86
2020/12/30 11:59:46;;;;;;;3.70;2.40;;;5.20;1.00;;;;;;5038371;28;20021;-87
2020/12/30 12:02:11;;;;;;;5.07;3.05;;;5.10;1.00;;;;;;5033640;28;20025;-89
2020/12/30 12:04:37;;;;;;;3.58;2.80;;;5.20;99.90;;;;;;5033672;28;20028;-88
2020/12/30 12:07:03;;;;;;;10.20;6.20;;;5.00;99.90;;;;;;5016570;28;20034;-89
2020/12/30 12:09:29;;;;;;;7.32;4.97;;;4.90;1.00;;;;;;5016092;28;20052;-91
2020/12/30 12:11:55;;;;;;;17.35;7.07;;;4.90;1.00;;;;;;5022895;28;20036;-87
2020/12/30 12:14:21;;;;;;;20.52;8.57;;;4.90;1.00;;;;;;5034480;28;20035;-89
2020/12/30 12:16:54;;;;;;;13.40;5.50;;;5.10;1.00;;;;;;5020987;28;20022;-88
2020/12/30 12:19:20;;;;;;;6.05;3.10;;;5.30;1.00;;;;;;5017356;28;20529;-83
2020/12/30 12:21:46;;;;;;;4.50;2.70;;;5.30;99.90;;;;;;5014666;28;20017;-85
2020/12/30 12:24:13;;;;;;;4.43;2.47;;;5.30;1.00;;;;;;5032556;28;20557;-85
2020/12/30 12:26:39;;;;;;;10.73;3.67;;;5.00;1.00;;;;;;5029296;28;20033;-87
2020/12/30 12:29:22;;;;;;;5.97;3.25;;;5.20;1.00;;;;;;5047184;28;20033;-86
2020/12/30 12:32:00;;;;;;;8.70;3.80;;;5.40;99.90;;;;;;5023873;28;20072;-85
2020/12/30 12:34:26;;;;;;;9.75;6.45;;;5.50;1.00;;;;;;5017398;28;20034;-87
2020/12/30 12:36:52;;;;;;;5.40;4.80;;;5.60;99.90;;;;;;5019414;28;20034;-87
2020/12/30 12:39:17;;;;;;;4.40;4.00;;;5.70;99.90;;;;;;5015175;28;20028;-86
2020/12/30 12:41:43;;;;;;;8.65;6.65;;;5.60;99.90;;;;;;5014501;28;20030;-86
2020/12/30 12:44:08;;;;;;;11.48;8.27;;;5.40;99.90;;;;;;5026870;28;20393;-87
2020/12/30 12:46:34;;;;;;;9.73;6.28;;;5.40;99.90;;;;;;5018943;28;20029;-89
2020/12/30 12:48:59;;;;;;;7.30;6.28;;;5.50;99.90;;;;;;5018101;28;20065;-88
2020/12/30 12:51:25;;;;;;;9.50;8.25;;;5.70;99.90;;;;;;5025095;28;20048;-87
2020/12/30 12:53:51;;;;;;;8.70;6.88;;;5.80;99.90;;;;;;5026239;28;20026;-90
2020/12/30 12:56:17;;;;;;;14.50;12.15;;;5.70;99.90;;;;;;5003509;28;20111;-88
2020/12/30 12:58:42;;;;;;;36.22;26.95;;;6.00;99.90;;;;;;5015217;28;20381;-89
2020/12/30 13:01:09;;;;;;;80.07;48.53;;;6.10;99.90;;;;;;5022133;28;20025;-89
2020/12/30 13:03:35;;;;;;;45.92;28.90;;;5.90;99.90;;;;;;4999476;28;20045;-89