Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:02:23;;;;;;;12.05;7.47;;;;;;;8.71;48.65;99484.09;3548963;40;20030;-63
2021/04/25 00:04:50;;;;;;;13.18;7.28;;;;;;;8.74;48.62;99487.22;3548691;40;20050;-63
2021/04/25 00:07:17;;;;;;;13.40;6.75;;;;;;;8.74;48.54;99487.22;3548592;40;20031;-64
2021/04/25 00:09:44;;;;;;;12.93;7.35;;;;;;;8.68;48.58;99491.31;3548805;40;20027;-66
2021/04/25 00:12:11;;;;;;;10.85;6.90;;;;;;;8.66;48.62;99488.03;3548724;40;20049;-63
2021/04/25 00:14:38;;;;;;;11.10;7.30;;;;;;;8.59;48.59;99483.59;3548954;40;20061;-63
2021/04/25 00:17:05;;;;;;;9.63;6.75;;;;;;;8.57;48.79;99478.50;3548779;40;20458;-63
2021/04/25 00:19:32;;;;;;;11.38;6.72;;;;;;;8.57;48.69;99483.75;3548690;40;20031;-65
2021/04/25 00:21:59;;;;;;;10.07;6.30;;;;;;;8.56;48.79;99481.28;3549227;40;20094;-66
2021/04/25 00:24:26;;;;;;;11.38;6.72;;;;;;;8.59;48.71;99480.94;3549208;40;20325;-64
2021/04/25 00:26:53;;;;;;;10.68;7.38;;;;;;;8.59;48.64;99487.03;3549179;40;20139;-64
2021/04/25 00:29:20;;;;;;;10.32;6.40;;;;;;;8.59;48.60;99488.84;3549254;40;20055;-64
2021/04/25 00:31:47;;;;;;;10.90;6.45;;;;;;;8.60;48.42;99486.03;3550494;40;20078;-64
2021/04/25 00:34:17;;;;;;;11.38;6.95;;;;;;;8.58;48.38;99485.41;3554161;40;20062;-64
2021/04/25 00:36:44;;;;;;;9.38;6.63;;;;;;;8.55;48.48;99477.81;3554261;40;20046;-64
2021/04/25 00:39:10;;;;;;;13.48;6.68;;;;;;;8.53;48.52;99482.44;3554215;40;20078;-64
2021/04/25 00:41:37;;;;;;;12.23;7.43;;;;;;;8.53;48.49;99484.22;3553879;40;20427;-64
2021/04/25 00:44:07;;;;;;;9.50;6.82;;;;;;;8.56;48.42;99473.38;3545068;40;20050;-64
2021/04/25 00:46:34;;;;;;;13.32;6.97;;;;;;;8.55;48.28;99474.34;3544873;40;20069;-63
2021/04/25 00:49:01;;;;;;;13.15;6.50;;;;;;;8.49;48.29;99465.31;3552585;40;20027;-64
2021/04/25 00:51:30;;;;;;;9.45;6.38;;;;;;;8.41;48.55;99463.47;3545142;40;20035;-63
2021/04/25 00:53:57;;;;;;;12.63;7.30;;;;;;;8.35;48.55;99468.53;3558719;40;20030;-63
2021/04/25 00:56:25;;;;;;;10.93;6.85;;;;;;;8.36;48.53;99464.91;3556067;40;20403;-63
2021/04/25 00:58:52;;;;;;;10.35;6.20;;;;;;;8.32;48.54;99467.03;3555220;40;20029;-64
2021/04/25 01:01:19;;;;;;;10.65;6.55;;;;;;;8.35;48.59;99460.63;3551637;40;20038;-63
2021/04/25 01:03:46;;;;;;;10.77;7.60;;;;;;;8.35;48.45;99456.19;3550294;40;20363;-63
2021/04/25 01:06:14;;;;;;;11.43;7.32;;;;;;;8.37;48.58;99461.34;3550530;40;20080;-63
2021/04/25 01:08:41;;;;;;;11.60;6.72;;;;;;;8.35;48.34;99465.91;3549968;40;20030;-63
2021/04/25 01:11:07;;;;;;;10.30;6.78;;;;;;;8.31;48.44;99464.56;3541043;40;20066;-63
2021/04/25 01:13:34;;;;;;;12.02;7.05;;;;;;;8.26;48.45;99461.59;3553904;40;20101;-63
2021/04/25 01:16:01;;;;;;;12.70;7.00;;;;;;;8.26;48.43;99459.78;3556572;40;20050;-63
2021/04/25 01:18:29;;;;;;;12.93;6.63;;;;;;;8.22;48.47;99453.19;3550645;40;20034;-64
2021/04/25 01:20:59;;;;;;;11.38;6.55;;;;;;;8.20;48.47;99452.50;3541773;40;20301;-64
2021/04/25 01:23:26;;;;;;;13.82;6.72;;;;;;;8.19;48.63;99454.34;3549762;40;20050;-64
2021/04/25 01:25:53;;;;;;;13.02;7.25;;;;;;;8.27;48.48;99442.16;3549900;40;20624;-64
2021/04/25 01:28:20;;;;;;;10.82;6.05;;;;;;;8.29;48.29;99440.22;3549579;40;20313;-64
2021/04/25 01:30:47;;;;;;;11.07;6.28;;;;;;;8.30;48.31;99442.69;3549830;40;20057;-63
2021/04/25 01:33:14;;;;;;;13.35;6.85;;;;;;;8.27;48.29;99450.91;3549896;40;20063;-65
2021/04/25 01:35:41;;;;;;;10.48;6.97;;;;;;;8.25;48.31;99446.78;3549899;40;20082;-64
2021/04/25 01:38:09;;;;;;;9.50;5.90;;;;;;;8.25;48.27;99439.72;3551296;40;20068;-65
2021/04/25 01:40:36;;;;;;;12.68;6.43;;;;;;;8.16;48.24;99446.78;3552098;40;20090;-64
2021/04/25 01:43:03;;;;;;;10.80;6.10;;;;;;;8.13;48.50;99446.28;3552375;40;20057;-63
2021/04/25 01:45:30;;;;;;;12.10;6.45;;;;;;;8.09;48.37;99444.94;3550250;40;20074;-63
2021/04/25 01:48:00;;;;;;;12.50;6.63;;;;;;;7.99;48.46;99441.59;3540654;40;20030;-63
2021/04/25 01:50:29;;;;;;;9.15;6.15;;;;;;;7.96;48.69;99442.78;3549913;40;20046;-63
2021/04/25 01:52:57;;;;;;;9.73;5.65;;;;;;;7.97;48.66;99446.22;3549931;40;20095;-63
2021/04/25 01:55:26;;;;;;;9.57;5.93;;;;;;;7.97;48.58;99436.50;3550201;40;20133;-63
2021/04/25 01:57:53;;;;;;;11.38;6.50;;;;;;;8.00;48.78;99443.25;3549994;40;20070;-64
2021/04/25 02:00:26;;;;;;;10.57;5.85;;;;;;;8.06;48.78;99440.81;3549999;40;20050;-63
2021/04/25 02:02:54;;;;;;;11.77;6.22;;;;;;;8.13;48.42;99435.75;3549713;40;20031;-63
2021/04/25 02:05:22;;;;;;;10.65;6.50;;;;;;;8.14;48.31;99445.28;3549706;40;20299;-64
2021/04/25 02:07:49;;;;;;;10.25;5.45;;;;;;;8.04;48.40;99441.94;3549449;40;20057;-65
2021/04/25 02:10:17;;;;;;;7.93;5.55;;;;;;;7.96;48.75;99440.13;3549772;40;20065;-65
2021/04/25 02:12:44;;;;;;;11.05;5.32;;;;;;;7.93;48.77;99435.19;3549857;40;20086;-65
2021/04/25 02:15:12;;;;;;;11.32;6.80;;;;;;;7.93;49.02;99432.56;3549541;40;20043;-65
2021/04/25 02:17:42;;;;;;;11.43;6.15;;;;;;;7.88;48.84;99430.41;3549227;40;20065;-65
2021/04/25 02:20:10;;;;;;;11.02;6.80;;;;;;;7.82;49.17;99428.41;3549688;40;20042;-65
2021/04/25 02:22:37;;;;;;;10.93;6.28;;;;;;;7.77;49.10;99430.69;3540874;40;20054;-65
2021/04/25 02:25:05;;;;;;;10.05;6.00;;;;;;;7.69;49.44;99435.91;3549686;40;20050;-64
2021/04/25 02:27:33;;;;;;;12.13;6.47;;;;;;;7.60;49.65;99432.44;3552456;40;20106;-65
2021/04/25 02:30:00;;;;;;;12.07;5.57;;;;;;;7.53;49.79;99431.41;3555013;40;20415;-64
2021/04/25 02:32:27;;;;;;;11.95;5.93;;;;;;;7.49;49.99;99437.16;3554865;40;20109;-65
2021/04/25 02:34:54;;;;;;;8.05;5.18;;;;;;;7.50;50.05;99433.53;3543951;40;20050;-64
2021/04/25 02:37:21;;;;;;;8.63;6.22;;;;;;;7.48;50.31;99435.50;3550423;40;20057;-65
2021/04/25 02:39:47;;;;;;;12.77;6.13;;;;;;;7.53;50.35;99422.69;3551086;40;20408;-65
2021/04/25 02:42:14;;;;;;;10.40;5.85;;;;;;;7.51;50.24;99441.28;3551361;40;20042;-64
2021/04/25 02:44:41;;;;;;;8.80;5.55;;;;;;;7.46;50.51;99435.66;3550079;40;20106;-64
2021/04/25 02:47:09;;;;;;;8.70;5.68;;;;;;;7.43;50.64;99425.47;3549665;40;20046;-64
2021/04/25 02:49:36;;;;;;;10.27;5.60;;;;;;;7.42;50.84;99429.88;3549958;40;20190;-66
2021/04/25 02:52:03;;;;;;;13.65;7.05;;;;;;;7.43;50.85;99428.91;3548881;40;20050;-64
2021/04/25 02:54:30;;;;;;;10.27;5.85;;;;;;;7.47;51.00;99428.56;3549691;40;20042;-64
2021/04/25 02:56:56;;;;;;;11.98;6.28;;;;;;;7.51;51.01;99433.38;3549519;40;20058;-64
2021/04/25 02:59:23;;;;;;;9.45;5.95;;;;;;;7.45;51.01;99434.00;3550471;40;20054;-64
2021/04/25 03:01:50;;;;;;;9.57;5.97;;;;;;;7.39;51.04;99426.75;3551466;40;20435;-65
2021/04/25 03:04:18;;;;;;;9.07;5.88;;;;;;;7.27;51.32;99431.47;3550399;40;20423;-64
2021/04/25 03:06:44;;;;;;;12.48;6.10;;;;;;;7.16;51.68;99427.28;3551257;40;20086;-65
2021/04/25 03:09:11;;;;;;;11.18;6.25;;;;;;;7.14;51.77;99421.38;3551601;40;20355;-64
2021/04/25 03:11:38;;;;;;;9.50;5.43;;;;;;;7.23;51.74;99421.41;3542421;40;20379;-64
2021/04/25 03:14:05;;;;;;;10.27;6.00;;;;;;;7.20;51.66;99423.34;3551159;40;20053;-65
2021/04/25 03:16:31;;;;;;;10.23;5.95;;;;;;;7.25;51.67;99424.69;3551417;40;20057;-64
2021/04/25 03:18:59;;;;;;;9.15;6.07;;;;;;;7.24;51.72;99423.06;3549496;40;20049;-64
2021/04/25 03:21:26;;;;;;;12.43;6.20;;;;;;;7.24;51.79;99426.50;3549576;40;20057;-64
2021/04/25 03:23:53;;;;;;;10.80;6.03;;;;;;;7.23;52.07;99424.84;3549691;40;20042;-64
2021/04/25 03:26:20;;;;;;;13.77;6.15;;;;;;;7.19;51.84;99418.25;3549047;40;20046;-65
2021/04/25 03:28:47;;;;;;;10.85;6.32;;;;;;;7.14;51.92;99425.78;3548889;40;20054;-65
2021/04/25 03:31:13;;;;;;;8.48;6.47;;;;;;;7.03;52.07;99426.06;3540481;40;20122;-64
2021/04/25 03:33:40;;;;;;;11.70;6.47;;;;;;;6.87;52.52;99427.59;3540174;40;20046;-64
2021/04/25 03:36:07;;;;;;;8.40;6.30;;;;;;;6.76;52.75;99435.69;3549031;40;20061;-64
2021/04/25 03:38:35;;;;;;;7.30;5.78;;;;;;;6.64;53.17;99437.75;3549386;40;20054;-64
2021/04/25 03:41:02;;;;;;;10.25;5.85;;;;;;;6.57;53.36;99433.25;3549885;40;20082;-64
2021/04/25 03:43:28;;;;;;;11.32;6.10;;;;;;;6.60;53.40;99436.41;3549791;40;20057;-64
2021/04/25 03:45:55;;;;;;;11.07;5.88;;;;;;;6.65;53.37;99439.41;3549452;40;20069;-64
2021/04/25 03:48:23;;;;;;;12.10;6.15;;;;;;;6.60;53.43;99448.72;3551800;40;20057;-66
2021/04/25 03:50:49;;;;;;;10.95;6.70;;;;;;;6.54;53.70;99447.53;3551366;40;20054;-64
2021/04/25 03:53:16;;;;;;;8.95;6.00;;;;;;;6.55;53.46;99441.28;3551806;40;20058;-64
2021/04/25 03:55:44;;;;;;;10.55;5.82;;;;;;;6.52;53.51;99443.38;3549118;40;20082;-63
2021/04/25 03:58:10;;;;;;;9.55;6.15;;;;;;;6.56;53.62;99445.56;3549186;40;20041;-63
2021/04/25 04:00:37;;;;;;;10.00;5.78;;;;;;;6.54;53.62;99444.91;3549150;40;20042;-63
2021/04/25 04:03:05;;;;;;;10.35;5.95;;;;;;;6.53;53.68;99455.53;3548956;40;20058;-63
2021/04/25 04:05:31;;;;;;;11.25;6.25;;;;;;;6.40;53.93;99443.59;3550606;40;20441;-63
2021/04/25 04:07:58;;;;;;;12.60;6.25;;;;;;;6.36;54.08;99454.56;3550542;40;20086;-64
2021/04/25 04:10:25;;;;;;;10.55;6.20;;;;;;;6.33;54.36;99457.50;3550582;40;20062;-64
2021/04/25 04:12:52;;;;;;;11.32;6.30;;;;;;;6.18;54.27;99463.25;3550823;40;20452;-64
2021/04/25 04:15:19;;;;;;;10.85;6.70;;;;;;;6.05;54.55;99452.28;3550468;40;20046;-64
2021/04/25 04:17:52;;;;;;;9.57;6.28;;;;;;;5.94;54.79;99450.69;3550286;40;20064;-65
2021/04/25 04:20:19;;;;;;;9.77;6.22;;;;;;;5.94;55.30;99463.00;3550243;40;20054;-64
2021/04/25 04:22:46;;;;;;;11.10;6.10;;;;;;;5.91;55.49;99464.06;3550742;40;20078;-64
2021/04/25 04:25:13;;;;;;;9.77;6.57;;;;;;;5.98;55.47;99471.41;3540650;40;20054;-65
2021/04/25 04:27:40;;;;;;;10.85;6.68;;;;;;;5.93;55.34;99466.59;3549322;40;20049;-64
2021/04/25 04:30:09;;;;;;;11.77;6.28;;;;;;;5.90;55.75;99472.09;3550409;40;20054;-64
2021/04/25 04:32:36;;;;;;;11.43;6.55;;;;;;;5.90;55.59;99470.28;3550377;40;20334;-64
2021/04/25 04:35:05;;;;;;;13.95;7.00;;;;;;;5.89;55.72;99463.41;3550016;40;20128;-64
2021/04/25 04:37:31;;;;;;;14.32;5.70;;;;;;;5.86;55.64;99475.97;3550449;40;20061;-63
2021/04/25 04:39:58;;;;;;;12.05;6.95;;;;;;;5.91;55.91;99468.50;3550701;40;20322;-63
2021/04/25 04:42:25;;;;;;;11.63;6.53;;;;;;;5.84;55.73;99476.13;3550697;40;20086;-63
2021/04/25 04:44:52;;;;;;;12.90;6.88;;;;;;;5.86;55.96;99482.06;3550600;40;20050;-64
2021/04/25 04:47:20;;;;;;;11.13;5.97;;;;;;;5.79;56.08;99480.97;3550579;40;20080;-64
2021/04/25 04:49:47;;;;;;;13.15;7.03;;;;;;;5.88;55.94;99489.81;3552156;40;20335;-64
2021/04/25 04:52:14;;;;;;;15.32;8.95;;;;;;;5.79;56.08;99486.22;3551315;40;20046;-64
2021/04/25 04:54:41;;;;;;;28.55;13.38;;;;;;;5.92;56.21;99492.00;3551107;40;20035;-64
2021/04/25 04:57:07;;;;;;;9.48;6.50;;;;;;;5.95;55.71;99499.56;3550451;40;20058;-64
2021/04/25 04:59:34;;;;;;;9.98;6.10;;;;;;;5.92;55.92;99494.63;3549905;40;20101;-64
2021/04/25 05:02:01;;;;;;;10.00;5.97;;;;;;;6.00;55.83;99499.16;3548921;40;20061;-63
2021/04/25 05:04:29;;;;;;;11.95;7.13;;;;;;;6.00;55.91;99507.03;3549032;40;20088;-64
2021/04/25 05:06:56;;;;;;;10.20;6.95;;;;;;;5.96;56.11;99497.81;3548867;40;20069;-63
2021/04/25 05:09:22;;;;;;;9.57;6.65;;;;;;;5.92;56.10;99517.44;3548937;40;20046;-64
2021/04/25 05:11:49;;;;;;;10.63;6.30;;;;;;;5.89;55.93;99507.19;3549119;40;20046;-64
2021/04/25 05:14:16;;;;;;;12.05;6.85;;;;;;;5.95;56.13;99509.25;3548732;40;20057;-64
2021/04/25 05:16:42;;;;;;;8.93;6.45;;;;;;;6.02;55.77;99512.94;3548845;40;20098;-65
2021/04/25 05:19:09;;;;;;;11.85;7.40;;;;;;;6.07;56.00;99518.56;3539417;40;20046;-64
2021/04/25 05:21:37;;;;;;;15.10;7.55;;;;;;;6.15;55.69;99521.31;3539944;40;20332;-63
2021/04/25 05:24:04;;;;;;;12.85;7.70;;;;;;;6.30;55.63;99526.06;3548719;40;20054;-64
2021/04/25 05:26:31;;;;;;;12.15;6.72;;;;;;;6.41;55.22;99526.69;3548640;40;20061;-64
2021/04/25 05:28:58;;;;;;;12.30;7.72;;;;;;;6.49;55.06;99525.97;3548476;40;20050;-64
2021/04/25 05:31:25;;;;;;;15.82;8.82;;;;;;;6.55;54.63;99524.53;3548318;40;20094;-64
2021/04/25 05:33:52;;;;;;;21.55;12.65;;;;;;;6.63;54.63;99524.59;3539178;40;20145;-64
2021/04/25 05:36:19;;;;;;;15.93;7.82;;;;;;;6.76;54.44;99521.59;3548287;40;20060;-64
2021/04/25 05:38:47;;;;;;;11.73;7.47;;;;;;;6.87;54.15;99524.00;3539899;40;20305;-64
2021/04/25 05:41:16;;;;;;;11.68;7.57;;;;;;;6.97;53.92;99522.09;3549889;40;20050;-65
2021/04/25 05:43:45;;;;;;;10.52;7.68;;;;;;;7.06;53.42;99518.59;3549669;40;20050;-64
2021/04/25 05:46:13;;;;;;;12.82;7.10;;;;;;;7.13;53.25;99524.84;3549785;40;20046;-64
2021/04/25 05:48:40;;;;;;;15.00;8.18;;;;;;;7.20;52.87;99519.81;3549606;40;20046;-65
2021/04/25 05:51:07;;;;;;;14.75;8.52;;;;;;;7.25;52.23;99524.63;3549883;40;20108;-64
2021/04/25 05:53:34;;;;;;;13.88;8.88;;;;;;;7.24;52.31;99530.88;3550591;40;20080;-64
2021/04/25 05:56:02;;;;;;;14.35;8.35;;;;;;;7.23;52.11;99530.03;3550174;40;20047;-64
2021/04/25 05:58:28;;;;;;;14.65;8.73;;;;;;;7.19;52.23;99526.91;3550614;40;20061;-63
2021/04/25 06:00:55;;;;;;;14.07;7.07;;;;;;;7.25;51.98;99525.44;3552778;40;20050;-63
2021/04/25 06:03:22;;;;;;;10.73;6.47;;;;;;;7.31;52.10;99524.84;3552078;40;20090;-63
2021/04/25 06:05:49;;;;;;;12.93;6.70;;;;;;;7.41;51.73;99530.81;3551332;40;20108;-63
2021/04/25 06:08:15;;;;;;;10.23;6.80;;;;;;;7.56;51.25;99527.63;3550152;40;20057;-63
2021/04/25 06:10:42;;;;;;;14.70;6.70;;;;;;;7.57;50.86;99529.28;3550245;40;20090;-63
2021/04/25 06:13:10;;;;;;;10.15;7.72;;;;;;;7.66;50.63;99526.53;3549906;40;20055;-64
2021/04/25 06:15:37;;;;;;;13.60;6.82;;;;;;;7.69;50.10;99528.84;3549974;40;20105;-65
2021/04/25 06:18:03;;;;;;;10.88;5.65;;;;;;;7.61;50.22;99536.69;3549345;40;20046;-64
2021/04/25 06:20:31;;;;;;;11.55;6.03;;;;;;;7.63;50.04;99528.63;3549789;40;20090;-65
2021/04/25 06:23:00;;;;;;;7.85;5.93;;;;;;;7.80;50.06;99537.47;3549662;40;20058;-63
2021/04/25 06:25:27;;;;;;;10.40;6.35;;;;;;;7.90;49.80;99538.16;3549505;40;20054;-63
2021/04/25 06:27:54;;;;;;;10.82;5.75;;;;;;;7.92;49.54;99533.59;3549543;40;20397;-63
2021/04/25 06:30:22;;;;;;;12.82;6.38;;;;;;;8.00;49.20;99533.63;3549761;40;20062;-63
2021/04/25 06:32:49;;;;;;;8.55;5.55;;;;;;;7.91;49.03;99530.09;3549566;40;20387;-63
2021/04/25 06:35:17;;;;;;;8.93;6.00;;;;;;;7.92;49.08;99533.59;3549589;40;20428;-63
2021/04/25 06:37:46;;;;;;;11.65;5.60;;;;;;;8.04;49.54;99529.69;3549530;40;20054;-62
2021/04/25 06:40:15;;;;;;;10.40;5.45;;;;;;;8.13;48.67;99528.72;3549763;40;20057;-63
2021/04/25 06:42:43;;;;;;;9.02;5.18;;;;;;;8.13;48.30;99522.63;3550036;40;20046;-63
2021/04/25 06:45:12;;;;;;;11.18;5.50;;;;;;;8.24;48.39;99524.97;3549500;40;20094;-63
2021/04/25 06:47:41;;;;;;;10.45;5.35;;;;;;;8.32;47.67;99529.44;3549731;40;20046;-63
2021/04/25 06:50:11;;;;;;;9.35;5.40;;;;;;;8.25;47.08;99529.28;3549164;40;20061;-64
2021/04/25 06:52:38;;;;;;;9.35;5.43;;;;;;;8.17;47.31;99530.06;3541867;40;20082;-63
2021/04/25 06:55:07;;;;;;;9.90;5.47;;;;;;;8.17;47.26;99529.25;3540653;40;20062;-62
2021/04/25 06:57:34;;;;;;;10.18;5.22;;;;;;;8.20;47.49;99523.63;3550111;40;20039;-63
2021/04/25 07:00:00;;;;;;;14.63;6.78;;;;;;;8.25;47.39;99531.91;3550500;40;20041;-62
2021/04/25 07:02:28;;;;;;;8.95;6.05;;;;;;;8.37;47.35;99535.09;3550053;40;20136;-64
2021/04/25 07:04:56;;;;;;;16.50;7.35;;;;;;;8.48;47.23;99537.41;3550287;40;20285;-63
2021/04/25 07:07:23;;;;;;;10.55;5.88;;;;;;;8.52;46.91;99536.09;3549845;40;20592;-64
2021/04/25 07:09:49;;;;;;;10.07;6.10;;;;;;;8.58;46.98;99534.66;3549600;40;20078;-64
2021/04/25 07:12:16;;;;;;;7.50;5.15;;;;;;;8.61;46.80;99537.78;3549988;40;20411;-63
2021/04/25 07:14:43;;;;;;;15.02;5.88;;;;;;;8.64;46.83;99541.91;3549955;40;20078;-63
2021/04/25 07:17:10;;;;;;;11.40;4.95;;;;;;;8.58;46.89;99538.13;3549966;40;20056;-63
2021/04/25 07:19:37;;;;;;;11.55;5.97;;;;;;;8.56;47.11;99537.44;3549640;40;20046;-64
2021/04/25 07:22:05;;;;;;;8.18;5.38;;;;;;;8.60;46.93;99540.56;3549877;40;20143;-63
2021/04/25 07:24:32;;;;;;;9.23;5.50;;;;;;;8.64;46.84;99541.91;3550270;40;20052;-63
2021/04/25 07:26:58;;;;;;;13.38;6.32;;;;;;;8.70;46.69;99541.28;3549368;40;20066;-64
2021/04/25 07:29:25;;;;;;;10.40;5.95;;;;;;;8.66;46.76;99534.66;3549662;40;20388;-64
2021/04/25 07:31:52;;;;;;;8.75;5.50;;;;;;;8.65;47.37;99533.84;3549406;40;20050;-64
2021/04/25 07:34:19;;;;;;;12.73;5.72;;;;;;;8.76;47.00;99527.41;3548925;40;20049;-64
2021/04/25 07:36:46;;;;;;;9.98;5.10;;;;;;;8.87;46.61;99528.91;3549003;40;20087;-64
2021/04/25 07:39:14;;;;;;;9.55;5.45;;;;;;;8.93;46.72;99528.25;3549067;40;20038;-64
2021/04/25 07:41:41;;;;;;;11.65;5.88;;;;;;;9.03;46.83;99533.38;3540108;40;20034;-65
2021/04/25 07:44:08;;;;;;;9.50;6.65;;;;;;;9.14;46.53;99522.47;3549104;40;20047;-64
2021/04/25 07:46:35;;;;;;;11.70;6.85;;;;;;;9.19;46.24;99522.84;3549331;40;20041;-64
2021/04/25 07:49:02;;;;;;;11.25;6.60;;;;;;;9.17;46.70;99522.97;3549076;40;20393;-63
2021/04/25 07:51:29;;;;;;;11.77;7.75;;;;;;;9.33;46.48;99519.50;3549125;40;20086;-64
2021/04/25 07:53:57;;;;;;;12.15;7.50;;;;;;;9.38;46.06;99513.72;3540842;40;20123;-63
2021/04/25 07:56:25;;;;;;;11.23;7.10;;;;;;;9.52;46.06;99525.44;3573606;23;20042;-64
2021/04/25 07:58:52;;;;;;;12.82;7.05;;;;;;;9.54;46.24;99524.25;3549331;40;20082;-64
2021/04/25 08:01:20;;;;;;;10.45;6.15;;;;;;;9.71;46.16;99518.94;3548822;40;20058;-63
2021/04/25 08:03:47;;;;;;;10.68;6.43;;;;;;;9.91;45.85;99513.06;3549310;40;20296;-64
2021/04/25 08:06:16;;;;;;;9.40;5.90;;;;;;;10.04;45.29;99511.72;3549198;40;20062;-64
2021/04/25 08:08:43;;;;;;;13.35;6.90;;;;;;;10.15;45.05;99509.50;3548948;40;20308;-63
2021/04/25 08:11:10;;;;;;;9.55;6.45;;;;;;;10.26;44.89;99513.63;3548941;40;20057;-63
2021/04/25 08:13:38;;;;;;;12.57;6.13;;;;;;;10.33;44.30;99511.13;3549003;40;20075;-63
2021/04/25 08:16:05;;;;;;;9.63;5.68;;;;;;;10.40;44.29;99512.88;3549039;40;20053;-63
2021/04/25 08:18:32;;;;;;;11.15;6.28;;;;;;;10.43;43.91;99511.72;3548711;40;20046;-63
2021/04/25 08:20:59;;;;;;;8.13;6.22;;;;;;;10.46;44.11;99523.78;3549153;40;20050;-63
2021/04/25 08:23:26;;;;;;;10.38;6.07;;;;;;;10.47;43.61;99526.25;3549610;40;20326;-63
2021/04/25 08:25:53;;;;;;;10.23;5.93;;;;;;;10.48;43.57;99527.88;3549240;40;20054;-63
2021/04/25 08:28:21;;;;;;;11.85;5.75;;;;;;;10.53;43.70;99528.19;3548935;40;20057;-63
2021/04/25 08:30:52;;;;;;;11.70;6.72;;;;;;;10.61;43.61;99514.94;3549043;40;20084;-63
2021/04/25 08:33:20;;;;;;;10.00;5.75;;;;;;;10.76;43.13;99525.56;3549393;40;20331;-63
2021/04/25 08:35:48;;;;;;;13.25;6.90;;;;;;;10.86;42.20;99522.69;3548994;40;20104;-63
2021/04/25 08:38:14;;;;;;;13.07;7.07;;;;;;;10.75;41.99;99512.53;3548808;40;20050;-62
2021/04/25 08:40:41;;;;;;;9.52;6.78;;;;;;;10.75;42.54;99521.28;3548997;40;20050;-63
2021/04/25 08:43:12;;;;;;;10.25;6.38;;;;;;;10.81;42.24;99530.31;3549104;40;20054;-62
2021/04/25 08:45:41;;;;;;;9.32;6.30;;;;;;;10.84;42.46;99520.19;3549069;40;20050;-64
2021/04/25 08:48:14;;;;;;;9.20;6.13;;;;;;;10.91;41.45;99518.50;3548779;40;20043;-63
2021/04/25 08:50:41;;;;;;;10.27;6.13;;;;;;;10.96;41.71;99520.63;3549118;40;20432;-64
2021/04/25 08:53:11;;;;;;;14.20;8.02;;;;;;;11.01;41.93;99520.06;3549211;40;20120;-63
2021/04/25 08:55:42;;;;;;;12.38;7.20;;;;;;;11.07;41.69;99519.38;3540014;40;20399;-63
2021/04/25 08:58:09;;;;;;;15.43;10.20;;;;;;;11.08;41.70;99511.25;3549226;40;20391;-62
2021/04/25 09:00:38;;;;;;;13.02;7.35;;;;;;;11.21;41.27;99525.72;3549325;40;20436;-62
2021/04/25 09:03:05;;;;;;;13.98;7.50;;;;;;;11.04;41.43;99515.25;3540025;40;20347;-62
2021/04/25 09:05:33;;;;;;;11.23;6.78;;;;;;;11.05;41.79;99521.38;3539644;40;20043;-63
2021/04/25 09:08:03;;;;;;;10.57;6.65;;;;;;;11.05;41.80;99516.91;3539539;40;20137;-63
2021/04/25 09:10:33;;;;;;;10.15;6.28;;;;;;;11.01;41.92;99520.06;3548977;40;20050;-63
2021/04/25 09:13:12;;;;;;;11.38;6.32;;;;;;;11.25;41.00;99514.56;3549491;40;20050;-63
2021/04/25 09:15:40;;;;;;;9.93;5.82;;;;;;;11.39;39.70;99518.28;3550248;40;20043;-63
2021/04/25 09:18:08;;;;;;;13.35;6.40;;;;;;;11.35;40.09;99519.63;3549947;40;20058;-64
2021/04/25 09:20:44;;;;;;;13.38;6.32;;;;;;;11.45;40.43;99512.25;3550341;40;20093;-63
2021/04/25 09:23:12;;;;;;;13.82;8.18;;;;;;;11.57;39.97;99513.44;3550108;40;20046;-64
2021/04/25 09:25:39;;;;;;;11.20;6.40;;;;;;;11.72;39.87;99510.00;3549936;40;20050;-64
2021/04/25 09:28:14;;;;;;;9.10;6.43;;;;;;;11.71;39.53;99509.16;3549855;40;20054;-65
2021/04/25 09:30:54;;;;;;;9.05;6.35;;;;;;;11.61;39.56;99508.59;3550184;40;20316;-62
2021/04/25 09:33:22;;;;;;;8.60;6.13;;;;;;;11.57;39.83;99505.50;3550329;40;20085;-62
2021/04/25 09:35:51;;;;;;;8.90;6.45;;;;;;;11.56;40.00;99495.09;3550428;40;20058;-64
2021/04/25 09:38:18;;;;;;;10.40;5.85;;;;;;;11.82;39.43;99491.97;3550047;40;20043;-63
2021/04/25 09:40:48;;;;;;;12.38;6.45;;;;;;;11.88;39.16;99489.47;3550048;40;20054;-63
2021/04/25 09:43:16;;;;;;;12.88;6.63;;;;;;;11.73;38.81;99491.25;3550360;40;20061;-63
2021/04/25 09:45:45;;;;;;;10.48;6.28;;;;;;;11.72;39.03;99494.91;3549902;40;20050;-63
2021/04/25 09:48:22;;;;;;;10.88;6.35;;;;;;;11.80;38.90;99491.34;3550125;40;20136;-64
2021/04/25 09:51:09;;;;;;;10.10;5.90;;;;;;;11.79;38.74;99498.47;3549906;40;20054;-64
2021/04/25 09:53:36;;;;;;;7.95;5.53;;;;;;;11.93;38.07;99494.19;3550174;40;20319;-63
2021/04/25 09:56:04;;;;;;;12.13;6.40;;;;;;;11.84;38.11;99484.72;3550107;40;20108;-63
2021/04/25 09:58:31;;;;;;;10.80;6.18;;;;;;;11.99;38.08;99489.97;3540408;40;20086;-63
2021/04/25 10:00:58;;;;;;;11.13;6.10;;;;;;;12.06;37.93;99499.66;3549818;40;20046;-64
2021/04/25 10:03:34;;;;;;;10.68;6.82;;;;;;;12.22;37.74;99492.50;3549902;40;20132;-64
2021/04/25 10:06:04;;;;;;;8.88;5.38;;;;;;;12.07;37.12;99496.00;3549882;40;20046;-62
2021/04/25 10:08:34;;;;;;;11.23;6.25;;;;;;;12.11;37.73;99488.50;3549834;40;20046;-64
2021/04/25 10:11:03;;;;;;;11.20;6.43;;;;;;;12.23;37.88;99497.63;3550178;40;20052;-65
2021/04/25 10:13:31;;;;;;;8.90;6.78;;;;;;;12.31;37.77;99486.09;3550971;40;20112;-65
2021/04/25 10:15:58;;;;;;;10.15;6.80;;;;;;;12.50;37.72;99495.28;3551644;40;20042;-63
2021/04/25 10:18:26;;;;;;;13.35;7.85;;;;;;;12.45;36.71;99492.34;3542126;40;20053;-63
2021/04/25 10:20:55;;;;;;;12.98;8.00;;;;;;;12.46;36.40;99489.53;3551481;40;20129;-64
2021/04/25 10:23:23;;;;;;;11.90;8.25;;;;;;;12.64;36.55;99497.84;3550639;40;20299;-63
2021/04/25 10:25:51;;;;;;;14.60;9.50;;;;;;;12.53;37.13;99484.28;3549369;40;20054;-64
2021/04/25 10:28:25;;;;;;;12.73;7.72;;;;;;;12.72;37.47;99496.91;3550002;40;20428;-64
2021/04/25 10:30:56;;;;;;;16.63;6.03;;;;;;;12.72;34.85;99486.31;3550114;40;20054;-63
2021/04/25 10:33:23;;;;;;;10.35;5.88;;;;;;;12.46;35.77;99491.34;3541040;40;20050;-65
2021/04/25 10:35:54;;;;;;;8.98;5.82;;;;;;;12.74;35.54;99478.19;3550039;40;20192;-63
2021/04/25 10:38:34;;;;;;;8.30;5.35;;;;;;;12.96;35.22;99482.44;3549619;40;20046;-63
2021/04/25 10:41:21;;;;;;;27.08;15.95;;;;;;;13.09;35.18;99489.69;3549983;40;20101;-64
2021/04/25 10:44:00;;;;;;;12.60;7.00;;;;;;;13.06;35.72;99480.28;3550187;40;20057;-63
2021/04/25 10:46:27;;;;;;;11.20;5.80;;;;;;;12.89;34.37;99481.56;3549174;40;20054;-64
2021/04/25 10:49:29;;;;;;;9.15;5.25;;;;;;;12.81;33.76;99477.19;3540563;40;20061;-64
2021/04/25 10:52:21;;;;;;;8.90;5.13;;;;;;;12.76;34.40;99479.59;3549972;40;20053;-65
2021/04/25 10:55:28;;;;;;;7.35;5.20;;;;;;;12.86;34.54;99477.47;3550105;40;20070;-65
2021/04/25 10:58:19;;;;;;;10.57;5.40;;;;;;;12.91;33.52;99470.78;3540891;40;20054;-64
2021/04/25 11:00:48;;;;;;;8.88;4.45;;;;;;;13.04;34.41;99484.16;3550215;40;20046;-65
2021/04/25 11:03:42;;;;;;;9.70;5.00;;;;;;;12.85;32.64;99470.50;3549080;40;20090;-65
2021/04/25 11:06:26;;;;;;;7.88;5.13;;;;;;;13.04;33.16;99457.59;3549942;40;20042;-65
2021/04/25 11:08:57;;;;;;;9.50;5.85;;;;;;;13.27;33.38;99470.69;3549637;40;20050;-64
2021/04/25 11:11:33;;;;;;;12.32;7.57;;;;;;;13.36;34.37;99457.06;3549796;40;20058;-64
2021/04/25 11:14:01;;;;;;;10.27;5.68;;;;;;;13.31;33.78;99471.94;3551882;40;20050;-66
2021/04/25 11:16:29;;;;;;;10.93;7.38;;;;;;;13.11;33.76;99458.47;3553151;40;20054;-65
2021/04/25 11:19:02;;;;;;;6.65;5.03;;;;;;;13.19;33.77;99458.34;3552307;40;20301;-63
2021/04/25 11:21:49;;;;;;;9.23;6.28;;;;;;;13.40;33.19;99454.00;3555486;40;20070;-64
2021/04/25 11:24:37;;;;;;;11.85;5.80;;;;;;;13.52;34.08;99450.59;3554349;40;20053;-64
2021/04/25 11:27:07;;;;;;;7.97;5.35;;;;;;;13.40;33.12;99460.13;3553724;40;20054;-62
2021/04/25 11:30:04;;;;;;;9.02;4.97;;;;;;;13.41;33.42;99447.69;3552960;40;20355;-64
2021/04/25 11:32:40;;;;;;;11.75;5.55;;;;;;;13.53;33.36;99444.28;3544386;40;20331;-64
2021/04/25 11:35:13;;;;;;;12.15;5.60;;;;;;;13.72;33.47;99442.75;3549566;40;20078;-65
2021/04/25 11:37:44;;;;;;;11.63;5.18;;;;;;;13.83;33.34;99442.16;3549826;40;20053;-64
2021/04/25 11:40:12;;;;;;;8.55;4.78;;;;;;;13.98;30.70;99444.69;3549151;40;20046;-64
2021/04/25 11:42:46;;;;;;;6.03;3.92;;;;;;;13.82;29.81;99445.84;3549433;40;20415;-64