Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:17;;;;;;;3.87;2.40;;;;;;;;;;5029663;28;20431;-85
2023/07/15 00:02:43;;;;;;;3.30;2.90;;;;;;;;;;5033647;28;20513;-84
2023/07/15 00:05:37;;;;;;;4.43;2.03;;;22.40;99.90;;;;;;5036177;28;20412;-84
2023/07/15 00:08:03;;;;;;;8.80;2.77;;;21.90;99.90;;;;;;5040724;28;20439;-84
2023/07/15 00:10:29;;;;;;;3.07;2.40;;;;;;;;;;5039526;28;20435;-86
2023/07/15 00:12:56;;;;;;;2.83;2.60;;;;;;;;;;5037534;28;20504;-86
2023/07/15 00:15:22;;;;;;;3.30;2.43;;;;;;;;;;5021972;28;20439;-86
2023/07/15 00:17:48;;;;;;;5.80;2.97;;;;;;;;;;5036001;28;20435;-85
2023/07/15 00:20:14;;;;;;;2.70;2.40;;;;;;;;;;5040824;28;20439;-86
2023/07/15 00:22:45;;;;;;;3.50;2.67;;;22.10;99.90;;;;;;5032823;28;20916;-84
2023/07/15 00:25:16;;;;;;;4.00;2.93;;;22.10;99.90;;;;;;5027526;28;20443;-83
2023/07/15 00:27:43;;;;;;;3.43;2.47;;;;;;;;;;5031574;28;20911;-84
2023/07/15 00:30:11;;;;;;;4.27;2.30;;;22.00;99.90;;;;;;5055465;28;20531;-84
2023/07/15 00:32:37;;;;;;;3.40;2.37;;;;;;;;;;5032215;28;20463;-85
2023/07/15 00:35:04;;;;;;;4.00;2.60;;;;;;;;;;5052793;28;20513;-85
2023/07/15 00:37:29;;;;;;;3.43;2.60;;;21.60;99.90;;;;;;5044530;28;20451;-87
2023/07/15 00:39:55;;;;;;;3.70;2.70;;;;;;;;;;5040687;28;20482;-84
2023/07/15 00:43:02;;;;;;;3.50;2.50;;;21.50;99.90;;;;;;5059823;28;20208;-85
2023/07/15 00:45:28;;;;;;;3.67;2.77;;;;;;;;;;5036740;28;20431;-84
2023/07/15 00:48:16;;;;;;;3.17;2.53;;;21.40;99.90;;;;;;5045820;28;20951;-84
2023/07/15 00:50:43;;;;;;;3.27;2.33;;;;;;;;;;5047980;28;20505;-83
2023/07/15 00:53:09;;;;;;;3.33;3.03;;;21.10;99.90;;;;;;5049339;28;20919;-82
2023/07/15 00:55:36;;;;;;;4.37;2.70;;;;;;;;;;5043550;28;20458;-82
2023/07/15 00:58:03;;;;;;;4.57;2.30;;;;;;;;;;5044783;28;20453;-83
2023/07/15 01:00:29;;;;;;;4.07;3.17;;;;;;;;;;5043710;28;20969;-84
2023/07/15 01:02:55;;;;;;;3.10;2.80;;;;;;;;;;5031589;28;20451;-84
2023/07/15 01:05:21;;;;;;;4.30;2.83;;;;;;;;;;5035363;28;20807;-85
2023/07/15 01:07:47;;;;;;;4.00;2.27;;;;;;;;;;5035323;28;21009;-82
2023/07/15 01:10:13;;;;;;;3.03;2.50;;;;;;;;;;5056205;28;20463;-84
2023/07/15 01:12:39;;;;;;;3.50;3.03;;;;;;;;;;5040971;28;20816;-85
2023/07/15 01:15:06;;;;;;;3.83;2.60;;;;;;;;;;5037675;28;20439;-84
2023/07/15 01:17:32;;;;;;;4.43;2.60;;;20.10;99.90;;;;;;5037860;28;20423;-86
2023/07/15 01:19:58;;;;;;;3.40;2.67;;;;;;;;;;5040092;28;20545;-84
2023/07/15 01:22:24;;;;;;;3.07;2.20;;;19.90;99.90;;;;;;5038302;28;20482;-84
2023/07/15 01:24:50;;;;;;;3.90;2.43;;;;;;;;;;5040684;28;20443;-85
2023/07/15 01:27:16;;;;;;;5.10;2.47;;;;;;;;;;5034492;28;20725;-85
2023/07/15 01:29:43;;;;;;;4.83;2.37;;;;;;;;;;5038793;28;20494;-84
2023/07/15 01:32:09;;;;;;;3.90;2.47;;;;;;;;;;5035785;28;21415;-86
2023/07/15 01:34:36;;;;;;;3.03;2.50;;;;;;;;;;5039624;28;20526;-84
2023/07/15 01:37:03;;;;;;;4.57;2.80;;;;;;;;;;5033870;28;20438;-85
2023/07/15 01:39:29;;;;;;;4.60;2.97;;;;;;;;;;5051340;28;20779;-84
2023/07/15 01:41:58;;;;;;;6.50;3.93;;;;;;;;;;5053835;28;20982;-86
2023/07/15 01:44:24;;;;;;;3.33;2.70;;;20.20;99.90;;;;;;5036189;28;20436;-85
2023/07/15 01:46:50;;;;;;;8.37;2.87;;;;;;;;;;5036215;28;20439;-84
2023/07/15 01:49:16;;;;;;;3.53;3.23;;;;;;;;;;5038855;28;20567;-83
2023/07/15 01:51:42;;;;;;;6.40;3.20;;;;;;;;;;5035015;28;20619;-85
2023/07/15 01:54:08;;;;;;;2.87;2.60;;;;;;;;;;5033562;28;20959;-85
2023/07/15 01:56:36;;;;;;;7.80;3.67;;;;;;;;;;5036914;28;20439;-84
2023/07/15 01:59:02;;;;;;;5.20;2.80;;;;;;;;;;5037742;28;20435;-86
2023/07/15 02:01:28;;;;;;;4.20;3.17;;;;;;;;;;5034068;28;20465;-83
2023/07/15 02:03:54;;;;;;;3.70;2.90;;;;;;;;;;5035526;28;20447;-85
2023/07/15 02:06:20;;;;;;;3.10;2.80;;;;;;;;;;5032553;28;21048;-85
2023/07/15 02:08:46;;;;;;;4.40;3.03;;;;;;;;;;5028824;28;20997;-84
2023/07/15 02:11:12;;;;;;;3.03;2.67;;;;;;;;;;5040521;28;20431;-87
2023/07/15 02:13:38;;;;;;;3.57;3.20;;;;;;;;;;5037125;28;20437;-84
2023/07/15 02:16:03;;;;;;;4.37;2.90;;;19.90;99.90;;;;;;5035777;28;20432;-86
2023/07/15 02:18:29;;;;;;;5.27;3.50;;;;;;;;;;5043188;28;20524;-83
2023/07/15 02:20:55;;;;;;;5.10;3.73;;;;;;;;;;5037495;28;20193;-86
2023/07/15 02:23:22;;;;;;;8.23;4.83;;;;;;;;;;5041463;28;20459;-85
2023/07/15 02:25:48;;;;;;;4.37;3.97;;;;;;;;;;5038099;28;20471;-83
2023/07/15 02:28:14;;;;;;;5.30;3.40;;;;;;;;;;5038819;28;21068;-85
2023/07/15 02:30:40;;;;;;;3.83;3.37;;;;;;;;;;5038220;28;20985;-83
2023/07/15 02:33:06;;;;;;;3.50;2.60;;;;;;;;;;5038825;28;20447;-85
2023/07/15 02:35:33;;;;;;;3.30;2.53;;;;;;;;;;5039800;28;20431;-87
2023/07/15 02:37:59;;;;;;;5.03;2.30;;;;;;;;;;5040183;28;20490;-86
2023/07/15 02:40:26;;;;;;;4.00;3.40;;;;;;;;;;5039354;28;20950;-87
2023/07/15 02:42:52;;;;;;;4.20;3.10;;;;;;;;;;5056505;28;20464;-86
2023/07/15 02:45:18;;;;;;;4.10;2.50;;;;;;;;;;5042319;28;20435;-85
2023/07/15 02:47:44;;;;;;;4.37;2.90;;;18.70;99.90;;;;;;5040408;28;20942;-86
2023/07/15 02:50:10;;;;;;;3.97;2.53;;;18.60;99.90;;;;;;5047149;28;20463;-86
2023/07/15 02:52:37;;;;;;;4.97;3.30;;;18.50;99.90;;;;;;5037499;28;20459;-86
2023/07/15 02:55:07;;;;;;;3.37;2.80;;;18.50;99.90;;;;;;5037914;28;20216;-87
2023/07/15 02:57:33;;;;;;;4.93;2.73;;;18.50;99.90;;;;;;5039370;28;20436;-87
2023/07/15 03:00:00;;;;;;;4.17;2.90;;;;;;;;;;5035148;28;20918;-87
2023/07/15 03:02:28;;;;;;;4.77;3.27;;;18.60;99.90;;;;;;5031752;28;20467;-84
2023/07/15 03:04:54;;;;;;;3.90;3.40;;;;;;;;;;5036589;28;20439;-82
2023/07/15 03:07:20;;;;;;;6.37;3.40;;;;;;;;;;5051974;28;20423;-84
2023/07/15 03:09:46;;;;;;;5.20;3.70;;;;;;;;;;5034307;28;20463;-86
2023/07/15 03:12:12;;;;;;;5.50;3.20;;;;;;;;;;5041712;28;21071;-85
2023/07/15 03:14:38;;;;;;;6.93;3.70;;;18.50;99.90;;;;;;5042202;28;20459;-86
2023/07/15 03:17:04;;;;;;;6.00;3.50;;;18.50;99.90;;;;;;5036777;28;20438;-84
2023/07/15 03:19:31;;;;;;;3.93;2.70;;;18.50;99.90;;;;;;5039669;28;20436;-84
2023/07/15 03:21:57;;;;;;;3.20;2.50;;;;;;;;;;5044891;28;20311;-84
2023/07/15 03:24:25;;;;;;;3.60;2.63;;;;;;;;;;5062099;28;20444;-85
2023/07/15 03:26:51;;;;;;;4.70;3.77;;;;;;;;;;5038052;28;20486;-85
2023/07/15 03:29:16;;;;;;;7.93;3.30;;;18.50;99.90;;;;;;5024214;28;20467;-84
2023/07/15 03:31:42;;;;;;;5.67;3.33;;;;;;;;;;5035081;28;20463;-85
2023/07/15 03:34:08;;;;;;;2.50;2.30;;;;;;;;;;5035729;28;20199;-85
2023/07/15 03:36:34;;;;;;;6.17;3.33;;;;;;;;;;5035982;28;20462;-84
2023/07/15 03:39:00;;;;;;;3.50;3.20;;;;;;;;;;5034672;28;20443;-83
2023/07/15 03:41:26;;;;;;;7.60;4.30;;;;;;;;;;5036513;28;20942;-86
2023/07/15 03:43:52;;;;;;;4.70;4.03;;;;;;;;;;5037846;28;20748;-84
2023/07/15 03:46:18;;;;;;;4.27;3.53;;;;;;;;;;5036430;28;20443;-83
2023/07/15 03:48:44;;;;;;;8.27;3.83;;;;;;;;;;5029891;28;20459;-86
2023/07/15 03:51:10;;;;;;;3.60;2.90;;;;;;;;;;5040066;28;20463;-85
2023/07/15 03:53:36;;;;;;;3.47;2.57;;;;;;;;;;5041663;28;20439;-85
2023/07/15 03:56:02;;;;;;;2.90;2.70;;;;;;;;;;5038851;28;20450;-83
2023/07/15 03:58:28;;;;;;;4.70;2.87;;;;;;;;;;5037283;28;20449;-85
2023/07/15 04:00:54;;;;;;;5.10;2.50;;;;;;;;;;5026398;28;20443;-85
2023/07/15 04:03:21;;;;;;;5.27;3.40;;;;;;;;;;5036933;28;20489;-83
2023/07/15 04:05:46;;;;;;;10.10;3.70;;;;;;;;;;5035090;28;21455;-86
2023/07/15 04:08:13;;;;;;;6.97;4.20;;;;;;;;;;5035869;28;20475;-83
2023/07/15 04:10:39;;;;;;;4.10;3.70;;;;;;;;;;5057834;28;20450;-86
2023/07/15 04:13:05;;;;;;;4.23;3.53;;;;;;;;;;5047572;28;20518;-85
2023/07/15 04:15:31;;;;;;;3.33;2.80;;;;;;;;;;5045360;28;20990;-83
2023/07/15 04:17:56;;;;;;;6.60;3.53;;;19.40;99.90;;;;;;5037677;28;21548;-84
2023/07/15 04:20:22;;;;;;;3.90;3.20;;;;;;;;;;5045884;28;20436;-83
2023/07/15 04:22:48;;;;;;;3.93;3.30;;;;;;;;;;5033575;28;20208;-84
2023/07/15 04:25:14;;;;;;;10.10;4.00;;;;;;;;;;5048329;28;20473;-86
2023/07/15 04:27:40;;;;;;;7.07;3.57;;;;;;;;;;5039677;28;20442;-83
2023/07/15 04:30:08;;;;;;;5.43;3.20;;;25.00;99.90;;;;;;5038222;28;20570;-85
2023/07/15 04:32:34;;;;;;;3.13;2.83;;;;;;;;;;5041132;28;20451;-86
2023/07/15 04:35:01;;;;;;;3.80;2.73;;;;;;;;;;5041711;28;20441;-84
2023/07/15 04:37:28;;;;;;;4.30;3.33;;;;;;;;;;5039807;28;20443;-85
2023/07/15 04:39:54;;;;;;;5.10;3.20;;;;;;;;;;5039473;28;20429;-87
2023/07/15 04:42:19;;;;;;;3.70;3.40;;;;;;;;;;5034984;28;20528;-87
2023/07/15 04:44:46;;;;;;;5.23;3.20;;;;;;;;;;5028845;28;20435;-86
2023/07/15 04:47:12;;;;;;;6.27;4.17;;;;;;;;;;5040408;28;20438;-84
2023/07/15 04:49:38;;;;;;;13.63;4.20;;;;;;;;;;5051460;28;20940;-84
2023/07/15 04:52:04;;;;;;;3.77;3.43;;;;;;;;;;5042715;28;20580;-87
2023/07/15 04:54:30;;;;;;;3.20;2.90;;;;;;;;;;5043477;28;20438;-85
2023/07/15 04:56:56;;;;;;;3.03;2.73;;;;;;;;;;5058414;28;20436;-85
2023/07/15 04:59:22;;;;;;;3.17;2.87;;;;;;;;;;5036319;28;20467;-86
2023/07/15 05:01:48;;;;;;;3.00;2.80;;;;;;;;;;5036028;28;20572;-85
2023/07/15 05:04:14;;;;;;;4.50;4.00;;;;;;;;;;5032774;28;20560;-84
2023/07/15 05:06:40;;;;;;;4.40;3.20;;;;;;;;;;5036963;28;20444;-85
2023/07/15 05:09:07;;;;;;;3.73;2.83;;;;;;;;;;5052241;28;20475;-86
2023/07/15 05:11:33;;;;;;;3.97;2.43;;;;;;;;;;5034841;28;20468;-85
2023/07/15 05:13:59;;;;;;;5.60;2.73;;;;;;;;;;5037265;28;20441;-84
2023/07/15 05:16:25;;;;;;;6.63;3.13;;;;;;;;;;5036683;28;20435;-84
2023/07/15 05:18:51;;;;;;;4.20;3.10;;;;;;;;;;5052328;28;20487;-87
2023/07/15 05:21:17;;;;;;;4.53;3.20;;;;;;;;;;5037646;28;20452;-89
2023/07/15 05:23:42;;;;;;;3.80;3.10;;;;;;;;;;5039311;28;20454;-89
2023/07/15 05:26:08;;;;;;;3.07;2.80;;;;;;;;;;5041006;28;20466;-88
2023/07/15 05:28:35;;;;;;;3.73;2.90;;;;;;;;;;5035791;28;20459;-88
2023/07/15 05:31:01;;;;;;;2.80;2.50;;;30.90;61.40;;;;;;5033354;28;20485;-88
2023/07/15 05:33:28;;;;;;;2.90;2.40;;;30.10;65.40;;;;;;5037939;28;20451;-88
2023/07/15 05:35:54;;;;;;;2.00;1.90;;;;;;;;;;5047016;28;21102;-86
2023/07/15 05:38:22;;;;;;;3.20;2.70;;;28.60;71.70;;;;;;5045215;28;20433;-87
2023/07/15 05:40:48;;;;;;;2.87;2.57;;;;;;;;;;5044674;28;20446;-88
2023/07/15 05:43:15;;;;;;;3.40;3.00;;;;;;;;;;5045460;28;20994;-88
2023/07/15 05:45:41;;;;;;;3.50;2.67;;;;;;;;;;5054799;28;20510;-90
2023/07/15 05:48:07;;;;;;;3.47;2.67;;;;;;;;;;5040461;28;20439;-88
2023/07/15 05:50:36;;;;;;;4.03;2.80;;;;;;;;;;5042833;28;20585;-88
2023/07/15 05:53:03;;;;;;;3.23;2.77;;;;;;;;;;5044495;28;20466;-89
2023/07/15 05:55:29;;;;;;;4.73;2.40;;;;;;;;;;5057140;28;20452;-90
2023/07/15 05:57:54;;;;;;;3.20;2.50;;;;;;;;;;5047700;28;20466;-88
2023/07/15 06:00:20;;;;;;;2.90;2.50;;;;;;;;;;5055547;28;20440;-88
2023/07/15 06:02:46;;;;;;;4.13;3.00;;;;;;;;;;5041377;28;20464;-87
2023/07/15 06:05:12;;;;;;;3.10;2.43;;;;;;;;;;5053799;28;20461;-89
2023/07/15 06:07:38;;;;;;;2.30;2.10;;;;;;;;;;5041788;28;21197;-89
2023/07/15 06:10:04;;;;;;;7.63;3.13;;;;;;;;;;5045069;28;20459;-89
2023/07/15 06:12:31;;;;;;;3.90;2.60;;;;;;;;;;5059127;28;20556;-87
2023/07/15 06:14:57;;;;;;;3.03;2.73;;;;;;;;;;5043719;28;20547;-87
2023/07/15 06:17:22;;;;;;;4.57;2.60;;;;;;;;;;5043075;28;21046;-88
2023/07/15 06:19:48;;;;;;;3.70;2.33;;;;;;;;;;5056935;28;20445;-87
2023/07/15 06:22:14;;;;;;;3.83;2.40;;;;;;;;;;5045384;28;20463;-87
2023/07/15 06:24:40;;;;;;;4.10;2.90;;;;;;;;;;5036846;28;20441;-87
2023/07/15 06:27:06;;;;;;;5.17;3.20;;;;;;;;;;5038576;28;20437;-86
2023/07/15 06:29:32;;;;;;;6.50;3.03;;;;;;;;;;5037523;28;20474;-86
2023/07/15 06:31:58;;;;;;;3.07;2.57;;;;;;;;;;5038774;28;20459;-88
2023/07/15 06:34:24;;;;;;;3.77;2.40;;;;;;;;;;5035547;28;20486;-89
2023/07/15 06:36:51;;;;;;;5.33;2.83;;;;;;;;;;5040253;28;20469;-88
2023/07/15 06:39:17;;;;;;;4.47;3.20;;;;;;;;;;5041053;28;20443;-87
2023/07/15 06:41:43;;;;;;;4.77;2.53;;;;;;;;;;5040805;28;20466;-86
2023/07/15 06:44:09;;;;;;;5.93;2.70;;;;;;;;;;5034995;28;20434;-85
2023/07/15 06:46:35;;;;;;;6.63;2.53;;;;;;;;;;5036111;28;21257;-86
2023/07/15 06:49:01;;;;;;;4.50;2.40;;;;;;;;;;5054812;28;21010;-86
2023/07/15 06:51:27;;;;;;;4.50;3.47;;;;;;;;;;5034813;28;20573;-87
2023/07/15 06:53:53;;;;;;;3.60;3.30;;;;;;;;;;5035615;28;21158;-87
2023/07/15 06:56:18;;;;;;;2.87;2.60;;;;;;;;;;5034077;28;20537;-87
2023/07/15 06:58:45;;;;;;;4.80;2.80;;;;;;;;;;5050113;28;20451;-87
2023/07/15 07:01:10;;;;;;;3.40;2.50;;;;;;;;;;5049950;28;20428;-86
2023/07/15 07:03:36;;;;;;;3.10;2.80;;;;;;;;;;5038371;28;23060;-87
2023/07/15 07:06:03;;;;;;;3.03;2.60;;;;;;;;;;5036023;28;20476;-85
2023/07/15 07:08:28;;;;;;;4.47;3.07;;;31.10;86.90;;;;;;5054103;28;20440;-87
2023/07/15 07:10:54;;;;;;;3.50;3.20;;;;;;;;;;5037151;28;20450;-86
2023/07/15 07:13:20;;;;;;;3.93;2.70;;;;;;;;;;5050594;28;20256;-86
2023/07/15 07:15:47;;;;;;;3.10;2.57;;;33.80;60.80;;;;;;5035090;28;20448;-86
2023/07/15 07:18:13;;;;;;;4.73;2.90;;;;;;;;;;5038847;28;20441;-87
2023/07/15 07:20:39;;;;;;;4.30;3.50;;;;;;;;;;5040013;28;20428;-87
2023/07/15 07:23:05;;;;;;;4.43;2.93;;;;;;;;;;5041037;28;20453;-89
2023/07/15 07:25:32;;;;;;;3.87;2.47;;;;;;;;;;5044915;28;20440;-89
2023/07/15 07:27:57;;;;;;;3.30;2.80;;;;;;;;;;5052008;28;20456;-89
2023/07/15 07:30:24;;;;;;;3.30;2.83;;;;;;;;;;5030069;28;20590;-87
2023/07/15 07:32:50;;;;;;;3.30;3.00;;;;;;;;;;5051816;28;20460;-86
2023/07/15 07:35:17;;;;;;;3.93;2.60;;;;;;;;;;5032025;28;20436;-86
2023/07/15 07:37:43;;;;;;;3.33;2.53;;;;;;;;;;5028062;28;21256;-88
2023/07/15 07:40:10;;;;;;;5.30;3.67;;;34.40;62.70;;;;;;5035363;28;20542;-87
2023/07/15 07:42:36;;;;;;;4.83;2.73;;;;;;;;;;5030282;28;21047;-86
2023/07/15 07:45:11;;;;;;;5.13;3.17;;;37.80;52.40;;;;;;5031102;28;20566;-87
2023/07/15 07:47:37;;;;;;;3.07;2.77;;;;;;;;;;5031621;28;20442;-86
2023/07/15 07:50:03;;;;;;;4.63;2.60;;;;;;;;;;5021969;28;20467;-87
2023/07/15 07:52:29;;;;;;;3.63;2.70;;;;;;;;;;5029204;28;22374;-89
2023/07/15 07:54:55;;;;;;;3.30;3.03;;;;;;;;;;5027171;28;20493;-87
2023/07/15 07:57:21;;;;;;;3.90;2.50;;;;;;;;;;5041839;28;20485;-87
2023/07/15 07:59:47;;;;;;;3.77;3.20;;;;;;;;;;5027838;28;20487;-87
2023/07/15 08:02:13;;;;;;;3.60;2.50;;;;;;;;;;5029648;28;20457;-85
2023/07/15 08:04:39;;;;;;;3.80;2.30;;;;;;;;;;5027622;28;20439;-88
2023/07/15 08:07:05;;;;;;;2.60;2.40;;;;;;;;;;5033802;28;20442;-88
2023/07/15 08:09:31;;;;;;;3.53;2.20;;;;;;;;;;5031676;28;20519;-88
2023/07/15 08:11:58;;;;;;;3.00;2.33;;;35.30;48.70;;;;;;5030782;28;20457;-86
2023/07/15 08:14:26;;;;;;;3.73;2.40;;;;;;;;;;5034218;28;20193;-86
2023/07/15 08:16:52;;;;;;;2.73;2.30;;;;;;;;;;5037293;28;20711;-87
2023/07/15 08:19:18;;;;;;;7.13;2.93;;;;;;;;;;5051050;28;20477;-87
2023/07/15 08:21:44;;;;;;;3.30;2.77;;;;;;;;;;5033224;28;20487;-87
2023/07/15 08:24:10;;;;;;;5.63;3.37;;;;;;;;;;5032516;28;20537;-87
2023/07/15 08:26:36;;;;;;;3.70;2.87;;;;;;;;;;5028829;28;20439;-88
2023/07/15 08:29:03;;;;;;;3.13;2.40;;;37.00;46.40;;;;;;5030394;28;20453;-88
2023/07/15 08:31:29;;;;;;;4.60;2.57;;;;;;;;;;5032616;28;20443;-88
2023/07/15 08:33:54;;;;;;;2.83;2.53;;;;;;;;;;5029737;28;20446;-88
2023/07/15 08:36:21;;;;;;;2.10;1.93;;;;;;;;;;5031767;28;20431;-89
2023/07/15 08:38:47;;;;;;;3.80;2.37;;;;;;;;;;5049703;28;20435;-87
2023/07/15 08:41:13;;;;;;;3.53;2.57;;;;;;;;;;5031255;28;20504;-89
2023/07/15 08:43:43;;;;;;;2.80;2.50;;;;;;;;;;5042324;28;20892;-88
2023/07/15 08:46:35;;;;;;;2.33;2.10;;;38.40;42.60;;;;;;5031182;28;20860;-88
2023/07/15 08:49:02;;;;;;;8.33;3.23;;;;;;;;;;5035739;28;20471;-88
2023/07/15 08:51:33;;;;;;;2.83;2.07;;;38.20;41.40;;;;;;5032744;28;20544;-87
2023/07/15 08:54:01;;;;;;;3.47;2.50;;;38.90;40.30;;;;;;5033453;28;20442;-88
2023/07/15 08:56:28;;;;;;;2.60;2.17;;;37.70;40.60;;;;;;5056672;28;20470;-88
2023/07/15 08:58:54;;;;;;;3.47;2.43;;;;;;;;;;5039835;28;20442;-88
2023/07/15 09:01:21;;;;;;;2.30;2.00;;;;;;;;;;5055891;28;20966;-88
2023/07/15 09:03:47;;;;;;;2.37;2.17;;;;;;;;;;5044663;28;20423;-89
2023/07/15 09:06:14;;;;;;;3.87;3.03;;;35.50;42.30;;;;;;5039025;28;21173;-88
2023/07/15 09:08:43;;;;;;;2.67;2.10;;;36.80;43.30;;;;;;5044859;28;20440;-88
2023/07/15 09:11:11;;;;;;;4.50;2.27;;;37.90;41.10;;;;;;5044901;28;20469;-87
2023/07/15 09:13:37;;;;;;;3.80;2.63;;;;;;;;;;5047149;28;20459;-87
2023/07/15 09:16:04;;;;;;;4.43;2.40;;;;;;;;;;5043720;28;20438;-87
2023/07/15 09:18:30;;;;;;;5.77;3.53;;;;;;;;;;5031654;28;20440;-89
2023/07/15 09:21:16;;;;;;;3.50;2.43;;;37.70;52.60;;;;;;5054715;28;20456;-88
2023/07/15 09:23:44;;;;;;;2.33;1.80;;;37.70;40.10;;;;;;5041201;28;20513;-88
2023/07/15 09:26:11;;;;;;;4.33;2.60;;;37.90;40.40;;;;;;5056723;28;20483;-88
2023/07/15 09:28:37;;;;;;;3.10;2.43;;;;;;;;;;5044140;28;20446;-89
2023/07/15 09:31:03;;;;;;;3.47;2.37;;;;;;;;;;5043431;28;20450;-88
2023/07/15 09:33:35;;;;;;;3.10;2.80;;;37.30;40.50;;;;;;5047175;28;20454;-89
2023/07/15 09:36:01;;;;;;;4.43;2.37;;;;;;;;;;5042519;28;20501;-89
2023/07/15 09:38:31;;;;;;;3.70;2.20;;;39.30;39.70;;;;;;5045854;28;20462;-89
2023/07/15 09:40:57;;;;;;;3.50;2.57;;;;;;;;;;5047077;28;20535;-88
2023/07/15 09:43:23;;;;;;;2.83;2.47;;;;;;;;;;5051641;28;20522;-90
2023/07/15 09:45:51;;;;;;;4.37;2.40;;;37.50;39.30;;;;;;5048482;28;20443;-90
2023/07/15 09:48:17;;;;;;;9.23;2.50;;;;;;;;;;5056282;28;20430;-88
2023/07/15 09:50:43;;;;;;;3.10;2.37;;;;;;;;;;5046780;28;20466;-88
2023/07/15 09:53:10;;;;;;;2.73;2.23;;;;;;;;;;5045616;28;20438;-87
2023/07/15 09:55:36;;;;;;;5.03;2.80;;;34.90;42.10;;;;;;5044739;28;20500;-89
2023/07/15 09:58:24;;;;;;;3.37;2.63;;;34.20;46.10;;;;;;5047197;28;20427;-89
2023/07/15 10:01:03;;;;;;;3.20;2.90;;;34.10;44.30;;;;;;5049547;28;20530;-88
2023/07/15 10:03:37;;;;;;;4.30;2.90;;;34.10;44.10;;;;;;5040986;28;20969;-88
2023/07/15 10:06:03;;;;;;;4.30;3.00;;;;;;;;;;5047580;28;20440;-88
2023/07/15 10:08:29;;;;;;;5.17;3.00;;;;;;;;;;5038983;28;20461;-90
2023/07/15 10:10:55;;;;;;;4.67;2.97;;;;;;;;;;5046860;28;20459;-88
2023/07/15 10:13:22;;;;;;;3.50;3.20;;;;;;;;;;5049401;28;20481;-88
2023/07/15 10:15:48;;;;;;;5.50;2.97;;;;;;;;;;5047291;28;20473;-88
2023/07/15 10:18:17;;;;;;;3.17;2.73;;;33.60;46.10;;;;;;5048018;28;20445;-89
2023/07/15 10:20:52;;;;;;;9.17;2.53;;;33.50;47.60;;;;;;5039971;28;20440;-89
2023/07/15 10:23:28;;;;;;;2.57;2.30;;;33.70;47.30;;;;;;5047811;28;20983;-88
2023/07/15 10:26:20;;;;;;;2.97;2.00;;;35.00;48.60;;;;;;5044335;28;20433;-89
2023/07/15 10:28:51;;;;;;;3.43;2.53;;;36.20;43.50;;;;;;5061130;28;20475;-89
2023/07/15 10:31:23;;;;;;;3.17;2.60;;;37.10;43.00;;;;;;5044083;28;20450;-89
2023/07/15 10:33:57;;;;;;;5.23;3.40;;;37.20;42.50;;;;;;5041462;28;20461;-89
2023/07/15 10:36:50;;;;;;;3.90;2.60;;;36.70;40.50;;;;;;5046581;28;20598;-89
2023/07/15 10:39:20;;;;;;;3.17;2.87;;;36.20;41.30;;;;;;5039946;28;20489;-88
2023/07/15 10:41:51;;;;;;;2.97;2.20;;;36.20;42.50;;;;;;5033481;28;20544;-87
2023/07/15 10:44:21;;;;;;;2.73;2.40;;;36.10;43.30;;;;;;5040239;28;20441;-87
2023/07/15 10:47:08;;;;;;;4.70;2.87;;;35.60;43.50;;;;;;5036942;28;20472;-87
2023/07/15 10:49:35;;;;;;;3.53;2.00;;;35.00;45.40;;;;;;5040236;28;21060;-87
2023/07/15 10:52:06;;;;;;;5.27;2.60;;;34.40;44.70;;;;;;5038846;28;20455;-87
2023/07/15 10:54:36;;;;;;;3.57;2.77;;;34.30;46.40;;;;;;5041755;28;20537;-88
2023/07/15 10:57:09;;;;;;;4.93;1.97;;;33.90;45.80;;;;;;5038819;28;20458;-88
2023/07/15 10:59:37;;;;;;;2.30;2.10;;;33.70;46.70;;;;;;5041147;28;20448;-87
2023/07/15 11:02:03;;;;;;;3.20;2.60;;;;;;;;;;5034983;28;20473;-87
2023/07/15 11:04:30;;;;;;;3.23;2.67;;;;;;;;;;5034806;28;20462;-88
2023/07/15 11:07:08;;;;;;;4.10;2.40;;;33.30;48.30;;;;;;5035245;28;20429;-88
2023/07/15 11:09:38;;;;;;;3.80;3.10;;;33.50;47.40;;;;;;5032323;28;21079;-86
2023/07/15 11:12:14;;;;;;;4.30;2.70;;;33.30;46.60;;;;;;5035105;28;20501;-87
2023/07/15 11:14:42;;;;;;;5.67;3.60;;;33.50;47.10;;;;;;5032707;28;20449;-89
2023/07/15 11:17:09;;;;;;;5.17;3.30;;;;;;;;;;5043277;28;20425;-87
2023/07/15 11:19:35;;;;;;;6.90;3.10;;;;;;;;;;5038713;28;20449;-87
2023/07/15 11:22:05;;;;;;;4.77;2.37;;;33.00;49.30;;;;;;5042369;28;20474;-87
2023/07/15 11:24:31;;;;;;;3.30;2.87;;;;;;;;;;5047773;28;20463;-88
2023/07/15 11:27:01;;;;;;;4.20;2.43;;;33.10;49.70;;;;;;5036738;28;20518;-87
2023/07/15 11:29:27;;;;;;;4.30;3.37;;;;;;;;;;5038470;28;20801;-88
2023/07/15 11:31:57;;;;;;;4.73;3.13;;;32.90;49.70;;;;;;5042029;28;20553;-89
2023/07/15 11:34:24;;;;;;;3.83;3.23;;;32.60;50.10;;;;;;5035923;28;20444;-88
2023/07/15 11:36:51;;;;;;;7.73;3.00;;;32.20;51.20;;;;;;5040902;28;20817;-89
2023/07/15 11:39:18;;;;;;;5.07;2.97;;;;;;;;;;5046214;28;20450;-87
2023/07/15 11:41:44;;;;;;;3.20;2.87;;;32.50;52.60;;;;;;5031135;28;20463;-89
2023/07/15 11:44:12;;;;;;;3.23;3.00;;;32.60;51.20;;;;;;5033822;28;20508;-89
2023/07/15 11:46:38;;;;;;;6.03;3.20;;;;;;;;;;5041586;28;20468;-87
2023/07/15 11:49:05;;;;;;;4.00;3.00;;;32.50;52.90;;;;;;5037225;28;20467;-89
2023/07/15 11:51:35;;;;;;;4.00;3.60;;;;;;;;;;5028697;28;20489;-88
2023/07/15 11:54:01;;;;;;;3.83;3.43;;;33.00;51.00;;;;;;5034408;28;20520;-88
2023/07/15 11:56:42;;;;;;;3.53;3.03;;;32.80;51.10;;;;;;5037493;28;21042;-88
2023/07/15 11:59:12;;;;;;;3.93;3.47;;;32.50;51.20;;;;;;5036807;28;21221;-88
2023/07/15 12:01:39;;;;;;;6.00;3.70;;;32.40;51.70;;;;;;5032904;28;20559;-89
2023/07/15 12:04:12;;;;;;;4.33;3.40;;;32.40;51.40;;;;;;5037895;28;20443;-88
2023/07/15 12:06:49;;;;;;;3.40;3.10;;;32.40;51.60;;;;;;5054156;28;20468;-88
2023/07/15 12:09:15;;;;;;;5.60;3.53;;;;;;;;;;5032553;28;20465;-84
2023/07/15 12:11:41;;;;;;;7.07;3.50;;;31.90;52.50;;;;;;5030269;28;20464;-86
2023/07/15 12:14:08;;;;;;;15.20;5.80;;;31.50;56.40;;;;;;5033429;28;20435;-86
2023/07/15 12:16:35;;;;;;;7.67;4.10;;;32.10;53.70;;;;;;5028643;28;20507;-85
2023/07/15 12:19:01;;;;;;;7.27;4.47;;;;;;;;;;5036279;28;20435;-86
2023/07/15 12:21:27;;;;;;;8.10;4.43;;;;;;;;;;5036297;28;20945;-85
2023/07/15 12:23:55;;;;;;;6.50;3.40;;;32.20;52.00;;;;;;5032150;28;20489;-85
2023/07/15 12:26:21;;;;;;;6.40;3.77;;;;;;;;;;5027963;28;20448;-86
2023/07/15 12:28:47;;;;;;;3.50;3.20;;;;;;;;;;5033635;28;20447;-85
2023/07/15 12:31:14;;;;;;;4.27;2.80;;;32.40;52.50;;;;;;5030615;28;20512;-84
2023/07/15 12:33:41;;;;;;;3.37;3.07;;;;;;;;;;5052908;28;20980;-87
2023/07/15 12:36:09;;;;;;;3.90;3.30;;;32.70;51.30;;;;;;5044642;28;20442;-86
2023/07/15 12:38:35;;;;;;;3.50;3.20;;;;;;;;;;5027818;28;20473;-88
2023/07/15 12:41:03;;;;;;;3.40;3.10;;;33.00;50.80;;;;;;5039799;28;20521;-85
2023/07/15 12:43:29;;;;;;;6.73;3.83;;;;;;;;;;5028566;28;21022;-83
2023/07/15 12:45:56;;;;;;;4.40;3.07;;;;;;;;;;5026432;28;20460;-83
2023/07/15 12:48:22;;;;;;;3.50;3.17;;;;;;;;;;5028638;28;20480;-86
2023/07/15 12:50:48;;;;;;;4.60;3.00;;;;;;;;;;5037104;28;20472;-87
2023/07/15 12:53:15;;;;;;;6.17;3.17;;;33.50;49.30;;;;;;5025025;28;20483;-84
2023/07/15 12:55:41;;;;;;;5.43;3.13;;;;;;;;;;5035964;28;20536;-86
2023/07/15 12:58:07;;;;;;;6.53;3.67;;;;;;;;;;5035352;28;20853;-88
2023/07/15 13:00:33;;;;;;;6.57;3.10;;;;;;;;;;5034628;28;20972;-86
2023/07/15 13:02:59;;;;;;;5.13;3.30;;;;;;;;;;5033297;28;21003;-85
2023/07/15 13:05:25;;;;;;;3.23;2.93;;;;;;;;;;5036993;28;20441;-86
2023/07/15 13:07:51;;;;;;;4.57;4.17;;;;;;;;;;5054211;28;20441;-87
2023/07/15 13:10:17;;;;;;;3.80;3.20;;;;;;;;;;5043438;28;20471;-87
2023/07/15 13:12:42;;;;;;;3.80;2.80;;;;;;;;;;5039420;28;20468;-86
2023/07/15 13:15:09;;;;;;;6.10;4.30;;;33.30;50.30;;;;;;5042086;28;20425;-86
2023/07/15 13:17:35;;;;;;;4.63;3.27;;;;;;;;;;5044833;28;20808;-86
2023/07/15 13:20:01;;;;;;;5.00;3.30;;;;;;;;;;5049106;28;20430;-85
2023/07/15 13:22:27;;;;;;;3.50;3.20;;;;;;;;;;5041549;28;20462;-84
2023/07/15 13:24:53;;;;;;;6.10;3.80;;;;;;;;;;5030882;28;20873;-86
2023/07/15 13:27:19;;;;;;;5.60;4.10;;;;;;;;;;5039820;28;21039;-86
2023/07/15 13:29:45;;;;;;;3.63;2.73;;;;;;;;;;5039727;28;20473;-86
2023/07/15 13:32:10;;;;;;;5.00;3.20;;;;;;;;;;5042419;28;20523;-85
2023/07/15 13:34:36;;;;;;;9.17;3.87;;;;;;;;;;5048044;28;20433;-84
2023/07/15 13:37:03;;;;;;;8.93;3.17;;;;;;;;;;5033510;28;20870;-85
2023/07/15 13:39:36;;;;;;;7.30;4.03;;;32.80;50.70;;;;;;5038045;28;21458;-86
2023/07/15 13:42:09;;;;;;;3.80;2.97;;;32.70;51.10;;;;;;5030324;28;20465;-86
2023/07/15 13:44:35;;;;;;;6.40;3.30;;;;;;;;;;5032912;28;20439;-86
2023/07/15 13:47:02;;;;;;;3.90;3.43;;;33.00;51.20;;;;;;5045529;28;20469;-88
2023/07/15 13:49:28;;;;;;;5.97;2.97;;;;;;;;;;5037603;28;20459;-86
2023/07/15 13:51:55;;;;;;;6.33;3.73;;;32.80;52.00;;;;;;5028397;28;20456;-85
2023/07/15 13:54:21;;;;;;;3.57;3.20;;;32.90;52.30;;;;;;5036579;28;20491;-87
2023/07/15 13:56:48;;;;;;;5.03;3.53;;;32.50;58.70;;;;;;5043269;28;20454;-85
2023/07/15 13:59:16;;;;;;;5.77;3.17;;;32.20;52.40;;;;;;5040293;28;20436;-86
2023/07/15 14:01:42;;;;;;;3.57;3.27;;;;;;;;;;5029729;28;20498;-84
2023/07/15 14:04:08;;;;;;;3.80;3.40;;;;;;;;;;5054534;28;20817;-85