Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:52;;;;;;;3.03;1.27;;;;;;;;;;5052881;27;88953;-70
2022/10/17 00:04:19;;;;;;;3.20;1.60;;;;;;;;;;5047444;27;93856;-69
2022/10/17 00:06:45;;;;;;;3.33;1.65;;;;;;;;;;5040332;27;91798;-69
2022/10/17 00:09:11;;;;;;;4.15;1.67;;;;;;;;;;5049202;27;93569;-70
2022/10/17 00:11:38;;;;;;;2.10;1.63;;;;;;;;;;5034099;27;93439;-71
2022/10/17 00:14:04;;;;;;;9.25;1.60;;;;;;;;;;5038107;27;95042;-71
2022/10/17 00:16:33;;;;;;;4.53;1.92;;;;;;;;;;5033301;27;95971;-71
2022/10/17 00:18:59;;;;;;;4.13;1.73;;;;;;;;;;5053848;27;94006;-70
2022/10/17 00:21:25;;;;;;;3.60;1.75;;;;;;;;;;5055299;27;93940;-70
2022/10/17 00:23:52;;;;;;;3.70;1.73;;;;;;;;;;5050421;27;93737;-71
2022/10/17 00:26:19;;;;;;;3.72;1.75;;;;;;;;;;5042728;27;92534;-71
2022/10/17 00:28:46;;;;;;;5.95;1.40;;;;;;;;;;5020974;27;93123;-70
2022/10/17 00:31:13;;;;;;;3.65;1.50;;;;;;;;;;5049180;27;92662;-69
2022/10/17 00:33:39;;;;;;;3.00;1.73;;;;;;;;;;5023696;27;92544;-68
2022/10/17 00:36:16;;;;;;;3.10;1.40;;;;;;;;;;5050247;27;93357;-68
2022/10/17 00:38:43;;;;;;;3.17;1.52;;;;;;;;;;5040806;27;95759;-69
2022/10/17 00:41:11;;;;;;;1.73;1.20;;;;;;;;;;5024593;27;92500;-68
2022/10/17 00:43:51;;;;;;;5.50;1.70;;;;;;;;;;5045950;27;94438;-69
2022/10/17 00:46:17;;;;;;;1.83;1.33;;;;;;;;;;5043837;27;92569;-69
2022/10/17 00:48:44;;;;;;;4.00;1.50;;;;;;;;;;5039049;27;93277;-69
2022/10/17 00:51:10;;;;;;;2.55;1.40;;;;;;;;;;5048557;27;93418;-69
2022/10/17 00:53:37;;;;;;;3.20;1.48;;;;;;;;;;5021589;27;92515;-70
2022/10/17 00:56:04;;;;;;;1.85;1.40;;;;;;;;;;5039690;27;93106;-69
2022/10/17 00:58:30;;;;;;;2.20;1.30;;;;;;;;;;5042838;27;93452;-69
2022/10/17 01:00:57;;;;;;;2.88;1.65;;;;;;;;;;5021290;27;92557;-69
2022/10/17 01:03:23;;;;;;;2.58;1.38;;;;;;;;;;5057940;27;94785;-69
2022/10/17 01:05:49;;;;;;;2.95;1.52;;;;;;;;;;5054657;27;93205;-69
2022/10/17 01:08:15;;;;;;;2.83;1.58;;;;;;;;;;5039198;27;93231;-69
2022/10/17 01:11:00;;;;;;;2.03;1.67;;;;;;;;;;5035170;27;93713;-69
2022/10/17 01:13:32;;;;;;;4.53;1.48;;;;;;;;;;5040740;27;92439;-69
2022/10/17 01:16:08;;;;;;;2.30;1.35;;;;;;;;;;5047701;27;93153;-69
2022/10/17 01:18:40;;;;;;;1.88;1.52;;;;;;;;;;5050589;27;94615;-69
2022/10/17 01:21:17;;;;;;;2.95;1.45;;;;;;;;;;5052233;27;92524;-69
2022/10/17 01:23:58;;;;;;;1.58;1.38;;;;;;;;;;5020679;27;92442;-69
2022/10/17 01:26:36;;;;;;;1.88;1.38;;;;;;;;;;5034578;27;92431;-70
2022/10/17 01:29:11;;;;;;;2.53;1.40;;;;;;;;;;5049117;27;95088;-68
2022/10/17 01:31:45;;;;;;;1.23;1.13;;;;;;;;;;5039713;27;93602;-68
2022/10/17 01:34:17;;;;;;;4.65;1.30;;;;;;;;;;5023116;27;92502;-70
2022/10/17 01:36:49;;;;;;;2.03;1.52;;;;;;;;;;5045377;27;93807;-70
2022/10/17 01:39:22;;;;;;;2.17;1.40;;;;;;;;;;5027339;27;93360;-69
2022/10/17 01:41:58;;;;;;;2.42;1.70;;;;;;;;;;5035738;27;92703;-71
2022/10/17 01:44:38;;;;;;;1.40;1.30;;;;;;;;;;5051893;27;93340;-71
2022/10/17 01:47:06;;;;;;;2.53;1.30;;;;;;;;;;5036269;27;92676;-71
2022/10/17 01:49:33;;;;;;;3.28;1.65;;;;;;;;;;5051124;27;92678;-71
2022/10/17 01:52:07;;;;;;;1.83;1.30;;;;;;;;;;5045044;27;93740;-72
2022/10/17 01:54:42;;;;;;;4.97;1.50;;;;;;;;;;5026642;27;95486;-72
2022/10/17 01:57:12;;;;;;;2.50;1.30;;;;;;;;;;5051885;27;95667;-72
2022/10/17 01:59:39;;;;;;;2.13;1.45;;;;;;;;;;5066187;27;93728;-72
2022/10/17 02:02:07;;;;;;;1.98;1.30;;;;;;;;;;5037618;27;92718;-72
2022/10/17 02:04:34;;;;;;;1.13;1.02;;;;;;;;;;5042054;27;93130;-71
2022/10/17 02:07:07;;;;;;;2.83;1.60;;;;;;;;;;5054288;27;93347;-70
2022/10/17 02:09:34;;;;;;;3.05;1.23;;;;;;;;;;5053388;27;92572;-69
2022/10/17 02:12:19;;;;;;;1.27;1.20;;;;;;;;;;5045411;27;92627;-69
2022/10/17 02:14:45;;;;;;;1.45;1.25;;;;;;;;;;5043828;27;92496;-70
2022/10/17 02:17:29;;;;;;;2.55;1.23;;;;;;;;;;5038808;27;93145;-69
2022/10/17 02:20:15;;;;;;;2.13;1.38;;;;;;;;;;5044652;27;95844;-69
2022/10/17 02:22:44;;;;;;;1.98;1.08;;;;;;;;;;5019010;27;92466;-69
2022/10/17 02:25:10;;;;;;;1.25;1.15;;;;;;;;;;5049130;27;93506;-69
2022/10/17 02:27:42;;;;;;;4.57;1.60;;;;;;;;;;5053108;27;93571;-69
2022/10/17 02:30:09;;;;;;;1.63;1.40;;;;;;;;;;5052372;27;92508;-69
2022/10/17 02:32:35;;;;;;;2.10;1.40;;;;;;;;;;5048806;27;93073;-69
2022/10/17 02:35:02;;;;;;;3.83;1.10;;;;;;;;;;5027297;27;92505;-71
2022/10/17 02:37:29;;;;;;;1.25;1.15;;;;;;;;;;5045225;27;93243;-71
2022/10/17 02:39:58;;;;;;;1.92;1.35;;;;;;;;;;5045122;27;93450;-70
2022/10/17 02:42:25;;;;;;;3.60;1.20;;;;;;;;;;5034575;27;92900;-69
2022/10/17 02:44:52;;;;;;;1.88;1.50;;;;;;;;;;5035596;27;94949;-70
2022/10/17 02:47:30;;;;;;;1.52;1.17;;;;;;;;;;5051261;27;93576;-69
2022/10/17 02:50:00;;;;;;;3.28;1.42;;;;;;;;;;5035767;27;92394;-70
2022/10/17 02:52:44;;;;;;;1.80;1.33;;;;;;;;;;5051669;27;93165;-69
2022/10/17 02:55:15;;;;;;;3.80;1.33;;;;;;;;;;5047415;27;93441;-70
2022/10/17 02:57:49;;;;;;;1.80;1.30;;;;;;;;;;5033573;28;93106;-69
2022/10/17 03:00:16;;;;;;;2.08;1.27;;;;;;;;;;5037613;27;93772;-69
2022/10/17 03:02:44;;;;;;;2.78;1.52;;;;;;;;;;5053275;27;91802;-69
2022/10/17 03:05:11;;;;;;;6.00;1.50;;;;;;;;;;5049316;27;93155;-70
2022/10/17 03:07:38;;;;;;;2.75;1.60;;;;;;;;;;5039028;27;93492;-70
2022/10/17 03:10:05;;;;;;;2.78;1.30;;;;;;;;;;5044921;27;94871;-70
2022/10/17 03:12:31;;;;;;;2.10;1.30;;;;;;;;;;5049991;27;95465;-68
2022/10/17 03:14:57;;;;;;;1.40;1.30;;;;;;;;;;5023940;27;93483;-68
2022/10/17 03:17:24;;;;;;;1.60;1.50;;;;;;;;;;5052343;27;92337;-68
2022/10/17 03:19:50;;;;;;;2.03;1.60;;;;;;;;;;5035305;27;93701;-68
2022/10/17 03:22:16;;;;;;;3.40;1.77;;;;;;;;;;5050828;27;92495;-69
2022/10/17 03:24:42;;;;;;;1.42;1.33;;;;;;;;;;5051537;27;93139;-68
2022/10/17 03:27:09;;;;;;;1.50;1.40;;;;;;;;;;5052793;27;92752;-71
2022/10/17 03:29:35;;;;;;;1.98;1.35;;;;;;;;;;5034102;27;92675;-70
2022/10/17 03:32:01;;;;;;;3.60;1.63;;;;;;;;;;5034304;27;93819;-68
2022/10/17 03:34:28;;;;;;;1.52;1.38;;;;;;;;;;5050528;27;98267;-69
2022/10/17 03:36:54;;;;;;;4.68;1.98;;;;;;;;;;5048877;27;92510;-70
2022/10/17 03:39:20;;;;;;;2.47;1.50;;;;;;;;;;5052237;27;93441;-69
2022/10/17 03:41:46;;;;;;;4.93;1.27;;;;;;;;;;5039043;27;92695;-72
2022/10/17 03:44:13;;;;;;;1.73;1.50;;;;;;;;;;5043215;27;93129;-72
2022/10/17 03:46:39;;;;;;;1.58;1.48;;;;;;;;;;5048842;27;93474;-71
2022/10/17 03:49:05;;;;;;;3.00;1.45;;;;;;;;;;5052477;27;92428;-72
2022/10/17 03:51:32;;;;;;;4.75;1.55;;;;;;;;;;5052597;27;93261;-72
2022/10/17 03:53:58;;;;;;;7.13;1.80;;;;;;;;;;5050647;27;93878;-71
2022/10/17 03:56:25;;;;;;;3.53;1.35;;;;;;;;;;5035014;27;92444;-71
2022/10/17 03:58:51;;;;;;;3.53;1.63;;;;;;;;;;5037339;27;95382;-71
2022/10/17 04:01:18;;;;;;;2.20;1.60;;;;;;;;;;5054477;27;92546;-71
2022/10/17 04:03:47;;;;;;;1.67;1.48;;;;;;;;;;5048747;27;93439;-71
2022/10/17 04:06:14;;;;;;;3.42;1.75;;;;;;;;;;5028849;27;95346;-72
2022/10/17 04:08:41;;;;;;;1.90;1.80;;;;;;;;;;5041080;27;92435;-70
2022/10/17 04:11:09;;;;;;;1.50;1.40;;;;;;;;;;5038464;27;93066;-70
2022/10/17 04:13:35;;;;;;;2.50;1.60;;;;;;;;;;5054757;27;93679;-69
2022/10/17 04:16:04;;;;;;;1.63;1.40;;;;;;;;;;5033222;27;91739;-68
2022/10/17 04:18:31;;;;;;;1.67;1.55;;;;;;;;;;5018738;27;94122;-69
2022/10/17 04:20:59;;;;;;;1.63;1.52;;;;;;;;;;5035291;27;93921;-68
2022/10/17 04:23:26;;;;;;;1.88;1.77;;;;;;;;;;5054459;27;94716;-70
2022/10/17 04:25:55;;;;;;;3.65;1.63;;;;;;;;;;5055954;27;93390;-70
2022/10/17 04:28:22;;;;;;;4.20;1.20;;;;;;;;;;5038005;27;92424;-71
2022/10/17 04:30:54;;;;;;;8.73;1.75;;;;;;;;;;5046039;27;93688;-70
2022/10/17 04:33:20;;;;;;;5.32;1.65;;;;;;;;;;5045216;27;93489;-67
2022/10/17 04:36:07;;;;;;;3.83;1.90;;;;;;;;;;5021059;27;92931;-69
2022/10/17 04:38:33;;;;;;;4.47;1.90;;;;;;;;;;5049369;27;93567;-70
2022/10/17 04:41:03;;;;;;;5.30;1.98;;;;;;;;;;5029734;28;92810;-70
2022/10/17 04:43:30;;;;;;;1.45;1.35;;;;;;;;;;5044519;27;92390;-70
2022/10/17 04:45:57;;;;;;;2.55;1.77;;;;;;;;;;5037463;27;95039;-70
2022/10/17 04:48:23;;;;;;;4.45;1.60;;;;;;;;;;5034206;27;94798;-69
2022/10/17 04:50:53;;;;;;;1.92;1.52;;;;;;;;;;5049589;27;95486;-70
2022/10/17 04:53:19;;;;;;;5.43;2.08;;;;;;;;;;5037263;27;93730;-70
2022/10/17 04:55:46;;;;;;;3.00;1.98;;;;;;;;;;5048490;27;92461;-69
2022/10/17 04:58:12;;;;;;;3.15;1.70;;;;;;;;;;5053011;27;93144;-70
2022/10/17 05:00:38;;;;;;;3.05;1.90;;;;;;;;;;5035575;27;93390;-68
2022/10/17 05:03:04;;;;;;;1.70;1.60;;;;;;;;;;5041216;27;92758;-69
2022/10/17 05:05:31;;;;;;;2.65;1.90;;;;;;;;;;5056539;27;93045;-68
2022/10/17 05:07:57;;;;;;;4.13;1.80;;;;;;;;;;5052338;27;92388;-69
2022/10/17 05:10:23;;;;;;;3.70;1.80;;;;;;;;;;5050310;27;94231;-69
2022/10/17 05:12:50;;;;;;;3.42;1.85;;;;;;;;;;5033841;28;95868;-72
2022/10/17 05:15:16;;;;;;;5.32;1.77;;;;;;;;;;5045469;27;92525;-68
2022/10/17 05:17:42;;;;;;;4.93;1.67;;;;;;;;;;5043410;27;93403;-69
2022/10/17 05:20:09;;;;;;;3.72;1.77;;;;;;;;;;5026160;27;93375;-67
2022/10/17 05:22:35;;;;;;;4.75;1.80;;;;;;;;;;5046841;27;92978;-68
2022/10/17 05:25:07;;;;;;;4.50;1.80;;;;;;;;;;5042982;27;93106;-68
2022/10/17 05:27:33;;;;;;;3.83;1.88;;;;;;;;;;5046270;27;92401;-68
2022/10/17 05:29:59;;;;;;;7.38;2.00;;;;;;;;;;5045497;27;93099;-68
2022/10/17 05:32:25;;;;;;;3.88;1.80;;;;;;;;;;5041309;27;93614;-68
2022/10/17 05:34:52;;;;;;;5.90;2.10;;;;;;;;;;5046532;27;92377;-68
2022/10/17 05:37:18;;;;;;;5.22;2.05;;;;;;;;;;5035493;27;94953;-68
2022/10/17 05:39:45;;;;;;;4.25;1.70;;;;;;;;;;5043203;27;93305;-68
2022/10/17 05:42:16;;;;;;;3.63;2.13;;;;;;;;;;5026976;28;92573;-68
2022/10/17 05:44:43;;;;;;;3.55;1.67;;;;;;;;;;5035007;27;93392;-68
2022/10/17 05:47:09;;;;;;;1.67;1.58;;;;;;;;;;5022689;28;93434;-68
2022/10/17 05:49:35;;;;;;;6.20;2.20;;;;;;;;;;5041034;27;93454;-68
2022/10/17 05:52:16;;;;;;;3.30;2.10;;;;;;;;;;5036819;27;94487;-68
2022/10/17 05:54:42;;;;;;;2.85;2.00;;;;;;;;;;5035590;27;92049;-68
2022/10/17 05:57:09;;;;;;;2.08;1.73;;;;;;;;;;5035322;28;92407;-68
2022/10/17 05:59:35;;;;;;;2.58;1.98;;;;;;;;;;5022074;27;93456;-68
2022/10/17 06:02:01;;;;;;;2.80;1.90;;;;;;;;;;5028503;27;94927;-68
2022/10/17 06:04:27;;;;;;;3.03;1.98;;;;;;;;;;5048538;27;95790;-68
2022/10/17 06:06:55;;;;;;;5.45;2.00;;;;;;;;;;5039461;27;94400;-68
2022/10/17 06:09:21;;;;;;;4.82;2.03;;;;;;;;;;5040854;27;92409;-68
2022/10/17 06:11:48;;;;;;;2.17;1.70;;;;;;;;;;5044919;27;93468;-68
2022/10/17 06:14:14;;;;;;;2.05;1.70;;;;;;;;;;5041568;27;92500;-68
2022/10/17 06:16:42;;;;;;;4.25;2.08;;;;;;;;;;5042865;27;93108;-68
2022/10/17 06:19:10;;;;;;;3.53;2.10;;;;;;;;;;5049337;27;92983;-68
2022/10/17 06:21:37;;;;;;;5.15;2.10;;;;;;;;;;5046442;27;92502;-68
2022/10/17 06:24:04;;;;;;;2.58;2.10;;;;;;;;;;5036264;27;93252;-68
2022/10/17 06:26:30;;;;;;;3.70;2.50;;;;;;;;;;5049944;27;95842;-68
2022/10/17 06:28:56;;;;;;;6.78;1.80;;;;;;;;;;5055737;27;92437;-68
2022/10/17 06:31:22;;;;;;;5.75;2.15;;;;;;;;;;5058354;27;92311;-68
2022/10/17 06:33:49;;;;;;;3.75;2.15;;;;;;;;;;5037144;27;92496;-68
2022/10/17 06:36:15;;;;;;;4.20;2.17;;;;;;;;;;5044857;27;93559;-68
2022/10/17 06:38:41;;;;;;;2.17;2.00;;;;;;;;;;5020099;28;93499;-67
2022/10/17 06:41:15;;;;;;;4.35;2.10;;;;;;;;;;5019261;27;92499;-67
2022/10/17 06:43:42;;;;;;;7.60;2.00;;;;;;;;;;5039661;27;93334;-67
2022/10/17 06:46:08;;;;;;;3.53;2.35;;;;;;;;;;5035549;27;93604;-67
2022/10/17 06:48:35;;;;;;;3.67;1.92;;;;;;;;;;5037412;27;92440;-67
2022/10/17 06:51:03;;;;;;;2.63;1.77;;;;;;;;;;5036098;27;94756;-67
2022/10/17 06:53:31;;;;;;;1.83;1.73;;;;;;;;;;5037178;28;93615;-67
2022/10/17 06:56:01;;;;;;;1.80;1.70;;;;;;;;;;5045450;27;93272;-67
2022/10/17 06:58:28;;;;;;;2.75;1.75;;;;;;;;;;5054504;27;92373;-65
2022/10/17 07:01:02;;;;;;;2.42;2.03;;;;;;;;;;5040616;27;92447;-67
2022/10/17 07:03:29;;;;;;;8.75;2.13;;;;;;;;;;5036549;27;93113;-67
2022/10/17 07:05:55;;;;;;;6.18;1.80;;;;;;;;;;5053932;27;94473;-67
2022/10/17 07:08:22;;;;;;;5.53;1.70;;;;;;;;;;5052661;27;91675;-67
2022/10/17 07:10:48;;;;;;;2.88;1.98;;;;;;;;;;5052998;27;93433;-67
2022/10/17 07:13:14;;;;;;;6.00;2.00;;;;;;;;;;5040165;27;93460;-67
2022/10/17 07:15:41;;;;;;;8.70;2.20;;;;;;;;;;5039192;27;95144;-67
2022/10/17 07:18:07;;;;;;;6.30;2.00;;;;;;;;;;5034910;27;93356;-66
2022/10/17 07:20:34;;;;;;;3.22;1.88;;;;;;;;;;5029663;27;92658;-67
2022/10/17 07:23:00;;;;;;;3.45;2.63;;;;;;;;;;5045785;27;93420;-67
2022/10/17 07:25:27;;;;;;;3.03;2.20;;;;;;;;;;5050602;27;93319;-67
2022/10/17 07:27:53;;;;;;;3.78;1.85;;;;;;;;;;5043316;27;93157;-67
2022/10/17 07:30:20;;;;;;;3.10;2.00;;;;;;;;;;5035548;27;93065;-66
2022/10/17 07:32:46;;;;;;;2.20;2.00;;;;;;;;;;5037379;27;94318;-73
2022/10/17 07:35:13;;;;;;;3.33;1.90;;;;;;;;;;5045697;27;92576;-72
2022/10/17 07:37:39;;;;;;;5.03;2.20;;;;;;;;;;5037020;28;94088;-70
2022/10/17 07:40:06;;;;;;;8.05;2.10;;;;;;;;;;5036285;27;94913;-70
2022/10/17 07:42:35;;;;;;;7.05;2.80;;;;;;;;;;5054999;27;95469;-70
2022/10/17 07:45:01;;;;;;;6.45;2.50;;;;;;;;;;5049944;27;93594;-70
2022/10/17 07:47:29;;;;;;;8.90;2.58;;;;;;;;;;5057648;27;92413;-69
2022/10/17 07:49:57;;;;;;;10.15;3.08;;;;;;;;;;5047057;27;93170;-74
2022/10/17 07:52:23;;;;;;;9.90;3.60;;;;;;;;;;5052367;27;93461;-75
2022/10/17 07:54:49;;;;;;;7.03;3.03;;;;;;;;;;5053422;27;92368;-71
2022/10/17 07:57:15;;;;;;;9.82;3.20;;;;;;;;;;5043341;27;93067;-71
2022/10/17 07:59:42;;;;;;;6.18;3.20;;;;;;;;;;5055072;27;92453;-72
2022/10/17 08:02:13;;;;;;;5.65;3.22;;;;;;;;;;5050083;27;93408;-71
2022/10/17 08:04:39;;;;;;;5.97;3.53;;;;;;;;;;5039885;27;95796;-72
2022/10/17 08:07:05;;;;;;;8.45;3.83;;;;;;;;;;5071502;27;92444;-68
2022/10/17 08:09:45;;;;;;;11.60;3.90;;;;;;;;;;5045734;27;93327;-66
2022/10/17 08:12:13;;;;;;;6.25;3.03;;;;;;;;;;5038053;27;93707;-69
2022/10/17 08:14:42;;;;;;;7.55;2.95;;;;;;;;;;5037700;27;92496;-66
2022/10/17 08:17:09;;;;;;;4.03;2.70;;;;;;;;;;5038611;27;93282;-66
2022/10/17 08:19:39;;;;;;;9.07;3.25;;;;;;;;;;5042526;27;93428;-66
2022/10/17 08:22:05;;;;;;;6.63;2.83;;;;;;;;;;5056861;27;93179;-66
2022/10/17 08:24:32;;;;;;;8.27;3.17;;;;;;;;;;5038779;27;93401;-65
2022/10/17 08:26:59;;;;;;;8.43;2.97;;;;;;;;;;5055559;27;92426;-67
2022/10/17 08:29:26;;;;;;;4.00;2.78;;;;;;;;;;5054815;27;94839;-67
2022/10/17 08:31:52;;;;;;;4.63;2.65;;;;;;;;;;5038773;27;93733;-69
2022/10/17 08:34:26;;;;;;;9.10;2.78;;;;;;;;;;5057125;27;92424;-69
2022/10/17 08:36:52;;;;;;;6.03;3.15;;;;;;;;;;5024913;27;93106;-69
2022/10/17 08:39:19;;;;;;;3.15;2.85;;;;;;;;;;5031117;28;93391;-69
2022/10/17 08:41:52;;;;;;;4.00;2.88;;;;;;;;;;5046980;27;92582;-69
2022/10/17 08:44:24;;;;;;;5.53;2.88;;;;;;;;;;5054750;27;93458;-69
2022/10/17 08:46:52;;;;;;;5.35;2.45;;;;;;;;;;5046502;27;91675;-69
2022/10/17 08:49:26;;;;;;;6.03;2.83;;;;;;;;;;5064461;27;92559;-69
2022/10/17 08:51:56;;;;;;;6.40;2.50;;;;;;;;;;5036389;28;93417;-69
2022/10/17 08:54:30;;;;;;;11.10;3.00;;;;;;;;;;5016030;28;95167;-69
2022/10/17 08:56:56;;;;;;;4.90;2.50;;;;;;;;;;5052860;27;95559;-70
2022/10/17 08:59:25;;;;;;;8.30;2.72;;;;;;;;;;5038394;27;93425;-69
2022/10/17 09:01:57;;;;;;;3.75;2.60;;;;;;;;;;5036214;28;92431;-69
2022/10/17 09:04:42;;;;;;;4.43;2.70;;;;;;;;;;5039135;28;93552;-69
2022/10/17 09:07:08;;;;;;;3.60;2.78;;;;;;;;;;5050196;27;92506;-69
2022/10/17 09:09:53;;;;;;;5.50;2.45;;;;;;;;;;5056321;27;93404;-69
2022/10/17 09:12:23;;;;;;;3.78;2.50;;;;;;;;;;5048079;27;92704;-69
2022/10/17 09:14:56;;;;;;;5.72;2.65;;;;;;;;;;5038593;27;92834;-70
2022/10/17 09:17:22;;;;;;;6.32;2.42;;;;;;;;;;5035414;27;94066;-69
2022/10/17 09:19:49;;;;;;;8.50;2.88;;;;;;;;;;5015564;27;95904;-69
2022/10/17 09:22:20;;;;;;;2.95;2.53;;;;;;;;;;5019408;27;92911;-69
2022/10/17 09:24:49;;;;;;;5.32;2.85;;;;;;;;;;5019093;28;93116;-69
2022/10/17 09:27:29;;;;;;;3.17;2.47;;;;;;;;;;5057155;27;93816;-69
2022/10/17 09:30:14;;;;;;;3.90;2.50;;;;;;;;;;5056157;27;92999;-69
2022/10/17 09:33:08;;;;;;;2.35;2.13;;;;;;;;;;5053991;27;93399;-68
2022/10/17 09:35:40;;;;;;;3.78;2.75;;;;;;;;;;5038703;27;92495;-68
2022/10/17 09:38:17;;;;;;;3.85;2.45;;;;;;;;;;5046106;27;94349;-69
2022/10/17 09:40:45;;;;;;;4.50;2.97;;;;;;;;;;5045688;27;93773;-68
2022/10/17 09:43:13;;;;;;;5.57;2.60;;;;;;;;;;5038885;27;93280;-68
2022/10/17 09:45:45;;;;;;;3.42;2.67;;;;;;;;;;5035640;27;94985;-69
2022/10/17 09:48:21;;;;;;;2.97;2.60;;;;;;;;;;5051636;27;94762;-69
2022/10/17 09:50:48;;;;;;;4.35;2.90;;;;;;;;;;5053903;27;93065;-68
2022/10/17 09:53:35;;;;;;;5.25;2.70;;;;;;;;;;5045614;27;93474;-69
2022/10/17 09:56:02;;;;;;;4.18;2.80;;;;;;;;;;5016385;28;92725;-68
2022/10/17 09:58:43;;;;;;;2.90;2.50;;;;;;;;;;5041215;27;93146;-68
2022/10/17 10:01:24;;;;;;;2.72;2.47;;;;;;;;;;5037901;27;94560;-68
2022/10/17 10:04:07;;;;;;;4.60;2.85;;;;;;;;;;5035309;27;93316;-69
2022/10/17 10:06:34;;;;;;;4.30;2.50;;;;;;;;;;5040171;27;93230;-68
2022/10/17 10:09:04;;;;;;;4.60;2.70;;;;;;;;;;5043376;27;93351;-69
2022/10/17 10:11:30;;;;;;;;;;;;;;;;;;5043795;27;95078;-69
2022/10/17 10:14:09;;;;;;;2.78;2.45;;;;;;;;;;5026305;27;123909;-69
2022/10/17 10:16:40;;;;;;;4.55;2.97;;;;;;;;;;5040351;27;93193;-68
2022/10/17 10:19:19;;;;;;;3.28;2.70;;;;;;;;;;5050626;27;93153;-69
2022/10/17 10:22:04;;;;;;;3.17;2.28;;;;;;;;;;5041000;27;93737;-68
2022/10/17 10:24:31;;;;;;;4.60;2.55;;;;;;;;;;5042549;27;92532;-68
2022/10/17 10:27:11;;;;;;;3.50;2.40;;;;;;;;;;5042157;27;93102;-68
2022/10/17 10:29:42;;;;;;;2.60;2.38;;;;;;;;;;5036496;27;92626;-68
2022/10/17 10:32:11;;;;;;;2.65;2.30;;;;;;;;;;5035756;27;92463;-67
2022/10/17 10:34:48;;;;;;;2.65;1.88;;;;;;;;;;5040067;27;93110;-66
2022/10/17 10:37:22;;;;;;;6.82;1.95;;;;;;;;;;5034152;27;94855;-66
2022/10/17 10:39:54;;;;;;;7.63;1.73;;;;;;;;;;5038115;27;95559;-66
2022/10/17 10:42:26;;;;;;;4.03;2.00;;;;;;;;;;5017753;27;93408;-66
2022/10/17 10:44:53;;;;;;;10.73;1.77;;;;;;;;;;5045948;27;92711;-66
2022/10/17 10:47:27;;;;;;;2.92;1.90;;;;;;;;;;5041453;27;93148;-67
2022/10/17 10:50:26;;;;;;;5.07;2.00;;;;;;;;;;5033638;27;93472;-66
2022/10/17 10:52:52;;;;;;;3.53;1.77;;;;;;;;;;5003557;27;94667;-66
2022/10/17 10:55:18;;;;;;;6.10;1.73;;;;;;;;;;5021608;27;93169;-66
2022/10/17 10:57:45;;;;;;;2.90;1.67;;;;;;;;;;5051942;27;93407;-66
2022/10/17 11:00:15;;;;;;;10.93;1.65;;;;;;;;;;5052460;27;94067;-66
2022/10/17 11:02:52;;;;;;;6.05;2.05;;;;;;;;;;5014157;27;96117;-66
2022/10/17 11:05:22;;;;;;;2.22;1.63;;;;;;;;;;5033613;27;92503;-67
2022/10/17 11:07:55;;;;;;;3.30;1.70;;;;;;;;;;5033207;27;94106;-67
2022/10/17 11:10:24;;;;;;;4.57;1.67;;;;;;;;;;5036629;27;93368;-66
2022/10/17 11:13:13;;;;;;;4.43;1.95;;;;;;;;;;5045314;27;92495;-66
2022/10/17 11:15:44;;;;;;;5.23;1.97;;;;;;;;;;5011986;27;93378;-66
2022/10/17 11:18:15;;;;;;;4.93;1.70;;;;;;;;;;5041582;27;95100;-66
2022/10/17 11:20:46;;;;;;;3.63;1.83;;;;;;;;;;5051064;27;93397;-66
2022/10/17 11:23:20;;;;;;;4.55;1.80;;;;;;;;;;5044451;27;93479;-66
2022/10/17 11:25:48;;;;;;;3.80;1.52;;;;;;;;;;5045081;27;92488;-67
2022/10/17 11:28:16;;;;;;;3.47;1.58;;;;;;;;;;5043465;27;95328;-67
2022/10/17 11:30:54;;;;;;;3.13;1.67;;;;;;;;;;5039936;27;93696;-66
2022/10/17 11:33:24;;;;;;;4.32;1.52;;;;;;;;;;5047331;27;92554;-66
2022/10/17 11:35:51;;;;;;;2.03;1.43;;;;;;;;;;5021824;27;93538;-66
2022/10/17 11:38:20;;;;;;;3.67;1.83;;;;;;;;;;5044434;27;93436;-66
2022/10/17 11:40:49;;;;;;;2.22;1.75;;;;;;;;;;5041723;27;92587;-66
2022/10/17 11:43:18;;;;;;;3.40;1.88;;;;;;;;;;5053985;27;94196;-66
2022/10/17 11:45:47;;;;;;;3.90;1.55;;;;;;;;;;5041842;27;91977;-67
2022/10/17 11:48:20;;;;;;;5.28;1.80;;;;;;;;;;5048639;27;92430;-66
2022/10/17 11:50:48;;;;;;;4.90;1.52;;;;;;;;;;5052556;27;93403;-66
2022/10/17 11:54:00;;;;;;;2.85;1.13;;;;;;;;;;5039063;27;94859;-66
2022/10/17 11:56:45;;;;;;;3.40;1.45;;;;;;;;;;5000301;27;95537;-66
2022/10/17 11:59:30;;;;;;;1.55;1.40;;;;;;;;;;5047884;27;93715;-66
2022/10/17 12:02:00;;;;;;;4.30;1.52;;;;;;;;;;5018730;27;92479;-67
2022/10/17 12:04:35;;;;;;;2.70;1.50;;;;;;;;;;5043934;27;94553;-66
2022/10/17 12:07:08;;;;;;;2.88;1.48;;;;;;;;;;5043546;27;92628;-66
2022/10/17 12:09:42;;;;;;;2.10;1.10;;;;;;;;;;5036633;27;94257;-66
2022/10/17 12:12:08;;;;;;;2.40;1.50;;;;;;;;;;5026126;27;92644;-66
2022/10/17 12:14:44;;;;;;;2.05;1.50;;;;;;;;;;5042012;27;92618;-66
2022/10/17 12:17:30;;;;;;;2.95;1.30;;;;;;;;;;5042495;27;93109;-66
2022/10/17 12:20:16;;;;;;;2.97;1.60;;;;;;;;;;5044818;27;96095;-66
2022/10/17 12:22:49;;;;;;;1.40;1.30;;;;;;;;;;5054221;27;92448;-66
2022/10/17 12:25:20;;;;;;;1.55;1.33;;;;;;;;;;5035967;27;94550;-66
2022/10/17 12:27:47;;;;;;;2.67;1.52;;;;;;;;;;5039252;27;93444;-66
2022/10/17 12:30:21;;;;;;;8.93;1.80;;;;;;;;;;5052159;27;93070;-66
2022/10/17 12:32:53;;;;;;;1.92;1.33;;;;;;;;;;5036422;27;93465;-66
2022/10/17 12:35:32;;;;;;;2.38;1.80;;;;;;;;;;5035419;27;93108;-66
2022/10/17 12:37:59;;;;;;;3.33;1.52;;;;;;;;;;5018122;27;93124;-66
2022/10/17 12:40:35;;;;;;;1.95;1.38;;;;;;;;;;5044458;27;94906;-66
2022/10/17 12:43:21;;;;;;;1.25;1.13;;;;;;;;;;5037099;27;92487;-66
2022/10/17 12:45:47;;;;;;;2.40;1.50;;;;;;;;;;5038382;27;94804;-66
2022/10/17 12:48:32;;;;;;;1.85;1.30;;;;;;;;;;5025306;27;93436;-67
2022/10/17 12:51:01;;;;;;;1.52;1.33;;;;;;;;;;5046454;27;92449;-66
2022/10/17 12:53:47;;;;;;;1.50;1.10;;;;;;;;;;5023091;27;93359;-66
2022/10/17 12:56:14;;;;;;;1.33;1.23;;;;;;;;;;5043609;27;92630;-66
2022/10/17 12:58:43;;;;;;;1.38;1.10;;;;;;;;;;5043672;27;93431;-66
2022/10/17 13:01:15;;;;;;;6.38;1.50;;;;;;;;;;5042373;27;94157;-70
2022/10/17 13:03:51;;;;;;;;;;;;;;;;;;5046732;27;91740;-70
2022/10/17 13:06:21;;;;;;;1.50;1.15;;;;;;;;;;5047650;27;121321;-70
2022/10/17 13:08:49;;;;;;;8.65;1.50;;;;;;;;;;5036981;27;93723;-70
2022/10/17 13:11:22;;;;;;;4.43;1.30;;;;;;;;;;5033720;27;94914;-70
2022/10/17 13:13:51;;;;;;;2.72;1.50;;;;;;;;;;5045087;27;95874;-70
2022/10/17 13:16:29;;;;;;;3.83;1.30;;;;;;;;;;5039736;27;92442;-70
2022/10/17 13:18:56;;;;;;;2.85;1.10;;;;;;;;;;5023683;27;93435;-70
2022/10/17 13:21:23;;;;;;;5.18;1.10;;;;;;;;;;5048667;27;93506;-70
2022/10/17 13:23:51;;;;;;;5.75;1.52;;;;;;;;;;5023539;27;92440;-70
2022/10/17 13:26:19;;;;;;;2.72;1.58;;;;;;;;;;5044642;27;94271;-70
2022/10/17 13:28:59;;;;;;;5.85;1.35;;;;;;;;;;5044869;27;93178;-70
2022/10/17 13:31:33;;;;;;;5.72;1.45;;;;;;;;;;5035105;27;92578;-70
2022/10/17 13:34:00;;;;;;;9.38;1.73;;;;;;;;;;5038518;27;93430;-70
2022/10/17 13:36:27;;;;;;;3.00;1.20;;;;;;;;;;5030291;27;95961;-70
2022/10/17 13:38:54;;;;;;;6.15;1.17;;;;;;;;;;5043192;27;96581;-70
2022/10/17 13:41:24;;;;;;;1.85;1.35;;;;;;;;;;5043220;27;93466;-70
2022/10/17 13:44:03;;;;;;;4.25;1.20;;;;;;;;;;5037362;27;93243;-71
2022/10/17 13:46:30;;;;;;;3.53;1.40;;;;;;;;;;5043209;27;93167;-67
2022/10/17 13:49:15;;;;;;;5.90;1.30;;;;;;;;;;5041672;27;93516;-66
2022/10/17 13:51:43;;;;;;;4.55;1.58;;;;;;;;;;5050346;27;92887;-67
2022/10/17 13:54:24;;;;;;;4.93;1.80;;;;;;;;;;5045846;27;91869;-67
2022/10/17 13:56:57;;;;;;;10.45;1.60;;;;;;;;;;5041089;27;92760;-67
2022/10/17 13:59:25;;;;;;;3.70;1.65;;;;;;;;;;5050678;27;92790;-66
2022/10/17 14:01:53;;;;;;;6.30;1.90;;;;;;;;;;5038076;27;97105;-66
2022/10/17 14:04:20;;;;;;;5.35;1.77;;;;;;;;;;5038952;27;92439;-66
2022/10/17 14:06:46;;;;;;;10.98;1.60;;;;;;;;;;5034995;27;93152;-66
2022/10/17 14:09:22;;;;;;;7.20;1.90;;;;;;;;;;5034386;27;94813;-66
2022/10/17 14:12:00;;;;;;;4.53;1.95;;;;;;;;;;5043449;27;92554;-66
2022/10/17 14:14:27;;;;;;;4.93;1.60;;;;;;;;;;5033140;27;93285;-66
2022/10/17 14:16:55;;;;;;;9.50;1.58;;;;;;;;;;5041268;27;94687;-65
2022/10/17 14:19:24;;;;;;;4.32;1.90;;;;;;;;;;5050496;27;91858;-67
2022/10/17 14:21:55;;;;;;;7.03;1.50;;;;;;;;;;5035515;27;93756;-67
2022/10/17 14:24:21;;;;;;;12.07;2.05;;;;;;;;;;5053429;27;92480;-66
2022/10/17 14:26:49;;;;;;;10.25;2.33;;;;;;;;;;5017500;27;96842;-69
2022/10/17 14:29:24;;;;;;;12.98;1.90;;;;;;;;;;5041300;27;93546;-68
2022/10/17 14:32:01;;;;;;;9.55;2.10;;;;;;;;;;5023815;27;94076;-68
2022/10/17 14:34:29;;;;;;;7.47;1.60;;;;;;;;;;5029489;27;95454;-72
2022/10/17 14:36:56;;;;;;;12.80;2.38;;;;;;;;;;5044639;27;93731;-74
2022/10/17 14:39:23;;;;;;;11.18;2.97;;;;;;;;;;5039333;27;92431;-74
2022/10/17 14:41:50;;;;;;;13.68;2.30;;;;;;;;;;5045497;27;93134;-68
2022/10/17 14:44:20;;;;;;;10.77;2.00;;;;;;;;;;5023350;28;91721;-69
2022/10/17 14:46:48;;;;;;;11.75;2.63;;;;;;;;;;5047420;27;94203;-68
2022/10/17 14:49:18;;;;;;;13.15;2.80;;;;;;;;;;5016124;28;93433;-67
2022/10/17 14:52:08;;;;;;;11.18;2.03;;;;;;;;;;5046334;27;95852;-67
2022/10/17 14:54:38;;;;;;;5.93;1.83;;;;;;;;;;5048266;27;95621;-70
2022/10/17 14:57:13;;;;;;;8.68;2.17;;;;;;;;;;5043407;27;95912;-70
2022/10/17 14:59:39;;;;;;;11.63;2.20;;;;;;;;;;5045223;27;94598;-70
2022/10/17 15:02:20;;;;;;;15.50;1.77;;;;;;;;;;5050562;27;93120;-70