Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:18;;;;;;;;;1.00;0.00;;;;;21.67;50.79;101001.91;5068384;28;45727;-60
2022/06/30 00:04:44;;;;;;;;;1.00;0.00;;;;;21.63;50.78;100997.84;5070103;28;45357;-60
2022/06/30 00:07:09;;;;;;;;;0.00;0.00;;;;;21.59;50.61;100989.28;5069066;28;46689;-61
2022/06/30 00:09:35;;;;;;;;;0.00;0.00;;;;;21.55;50.93;100989.72;5068666;28;45481;-61
2022/06/30 00:12:00;;;;;;;;;0.00;0.00;;;;;21.50;51.02;100990.22;5066140;28;45631;-61
2022/06/30 00:14:26;;;;;;;;;0.00;0.00;;;;;21.43;50.90;100987.31;5067585;28;45486;-59
2022/06/30 00:16:52;;;;;;;;;0.75;0.00;;;;;21.39;50.81;100998.47;5069954;28;45597;-64
2022/06/30 00:19:17;;;;;;;;;0.00;0.00;;;;;21.33;50.75;101004.44;5069241;27;45456;-64
2022/06/30 00:21:43;;;;;;;;;0.00;0.00;;;;;21.27;50.84;101000.56;5067161;28;45735;-64
2022/06/30 00:24:08;;;;;;;;;0.00;0.00;;;;;21.24;51.05;101008.03;5068452;28;45276;-62
2022/06/30 00:26:34;;;;;;;;;0.00;0.00;;;;;21.19;51.09;101005.81;5070437;28;45670;-66
2022/06/30 00:28:59;;;;;;;;;0.00;0.00;;;;;21.14;50.87;100995.56;5069855;28;46132;-61
2022/06/30 00:31:25;;;;;;;;;0.00;0.00;;;;;21.09;51.09;100994.31;5068065;28;45481;-64
2022/06/30 00:33:50;;;;;;;;;1.75;0.00;;;;;21.06;51.00;101003.50;5070690;28;45381;-65
2022/06/30 00:36:16;;;;;;;;;0.00;0.00;;;;;21.03;51.04;100994.94;5070298;28;45452;-63
2022/06/30 00:38:41;;;;;;;;;1.50;0.50;;;;;21.00;51.08;100997.91;5068155;28;45625;-63
2022/06/30 00:41:07;;;;;;;;;0.00;0.00;;;;;20.97;50.85;101006.28;5068899;28;45686;-62
2022/06/30 00:43:42;;;;;;;;;0.00;0.00;;;;;20.94;51.28;101010.09;5067831;28;45592;-64
2022/06/30 00:46:07;;;;;;;;;1.00;1.00;;;;;20.91;51.43;101018.41;5067644;28;45454;-62
2022/06/30 00:48:34;;;;;;;;;1.00;1.00;;;;;20.88;51.36;101010.69;5069213;28;46185;-64
2022/06/30 00:50:59;;;;;;;;;0.00;0.00;;;;;20.85;51.41;101016.34;5066251;28;45419;-62
2022/06/30 00:53:25;;;;;;;;;2.50;0.75;;;;;20.78;51.37;101021.47;5067366;28;45735;-61
2022/06/30 00:55:53;;;;;;;;;1.00;1.00;;;;;20.76;51.48;101018.09;5067138;28;45565;-63
2022/06/30 00:58:20;;;;;;;;;0.25;0.25;;;;;20.74;51.58;101014.72;5068460;28;46244;-61
2022/06/30 01:00:49;;;;;;;;;0.00;0.00;;;;;20.70;51.63;101012.50;5068499;27;45532;-61
2022/06/30 01:03:15;;;;;;;;;0.50;0.50;;;;;20.66;51.84;101005.75;5067012;28;45437;-63
2022/06/30 01:05:40;;;;;;;;;4.75;1.00;;;;;20.65;52.15;100998.72;5066840;28;45529;-61
2022/06/30 01:08:06;;;;;;;;;1.75;1.50;;;;;20.61;52.17;101001.69;5064337;28;46729;-61
2022/06/30 01:13:16;;;;;;;;;1.50;1.00;;;;;20.54;52.44;100997.94;5067669;28;45755;-62
2022/06/30 01:15:42;;;;;;;;;2.50;1.25;;;;;20.50;52.41;100991.19;5068144;28;45633;-63
2022/06/30 01:18:07;;;;;;;;;2.50;1.50;;;;;20.47;52.73;100987.97;5065204;28;46336;-67
2022/06/30 01:20:34;;;;;;;;;2.50;1.00;;;;;20.48;52.99;100987.00;5067079;28;45493;-61
2022/06/30 01:23:01;;;;;;;;;2.75;1.50;;;;;20.46;52.64;101000.53;5069361;28;45680;-62
2022/06/30 01:25:27;;;;;;;;;4.00;2.25;;;;;20.46;52.91;101005.00;5065041;28;45609;-64
2022/06/30 01:27:54;;;;;;;;;4.00;2.25;;;;;20.43;53.15;101000.78;5066824;28;45545;-62
2022/06/30 01:30:20;;;;;;;;;3.25;1.50;;;;;20.41;53.33;101000.09;5067427;28;45513;-63
2022/06/30 01:32:45;;;;;;;;;1.50;1.50;;;;;20.39;53.03;100991.38;5066256;28;45613;-62
2022/06/30 01:35:11;;;;;;;;;1.00;1.00;;;;;20.37;52.98;100996.00;5070048;28;45386;-62
2022/06/30 01:37:47;;;;;;;;;3.00;1.00;;;;;20.30;53.07;100985.06;5068652;28;45429;-62
2022/06/30 01:40:12;;;;;;;;;1.75;0.75;;;;;20.33;53.46;100994.63;5064983;28;45811;-61
2022/06/30 01:42:38;;;;;;;;;0.50;0.25;;;;;20.34;53.65;100997.16;5066686;28;45457;-62
2022/06/30 01:45:04;;;;;;;;;1.50;1.00;;;;;20.33;53.22;100986.59;5066913;28;45577;-63
2022/06/30 01:47:30;;;;;;;;;2.00;0.75;;;;;20.32;53.30;100991.13;5067058;28;46086;-62
2022/06/30 01:49:55;;;;;;;;;2.50;2.00;;;;;20.30;53.69;101001.13;5065915;28;45532;-60
2022/06/30 01:52:20;;;;;;;;;2.25;1.00;;;;;20.28;53.27;101004.91;5067802;28;45753;-61
2022/06/30 01:54:46;;;;;;;;;1.50;0.50;;;;;20.24;53.14;100995.53;5067593;28;45682;-62
2022/06/30 01:57:11;;;;;;;;;1.00;1.00;;;;;20.21;53.74;100993.97;5067847;28;45433;-61
2022/06/30 01:59:37;;;;;;;;;2.25;1.00;;;;;20.20;53.84;101002.97;5065520;27;45410;-59
2022/06/30 02:02:02;;;;;;;;;1.75;1.00;;;;;20.18;53.93;101001.44;5067866;28;45346;-58
2022/06/30 02:04:46;;;;;;;;;1.00;1.00;;;;;20.15;53.85;101002.59;5071429;28;45383;-58
2022/06/30 02:07:12;;;;;;;;;5.25;2.00;;;;;20.09;54.07;101008.53;5070367;28;45696;-59
2022/06/30 02:09:38;;;;;;;;;1.00;1.00;;;;;20.05;54.04;101017.81;5070238;28;45440;-59
2022/06/30 06:16:53;;;;;;;;;6.00;4.75;;;;;18.93;61.35;101043.28;5164370;23;46161;-57
2022/06/30 06:19:19;;;;;;;;;6.50;3.25;;;;;18.92;61.34;101036.25;4981649;28;45953;-61
2022/06/30 06:21:44;;;;;;;;;5.00;3.00;;;;;18.94;61.51;101034.28;4983642;28;45445;-64
2022/06/30 06:24:10;;;;;;;;;5.00;5.00;;;;;18.94;61.61;101039.63;4983469;28;45385;-62
2022/06/30 06:26:35;;;;;;;;;5.00;5.00;;;;;18.92;61.76;101041.59;4989174;28;45955;-62
2022/06/30 06:29:10;;;;;;;;;4.50;4.50;;;;;18.86;61.76;101042.97;4982684;28;45359;-62
2022/06/30 06:31:40;;;;;;;;;5.00;4.00;;;;;18.83;61.63;101031.75;4982798;28;45345;-62
2022/06/30 06:34:06;;;;;;;;;5.00;3.00;;;;;18.83;62.07;101029.09;4985770;28;45384;-62
2022/06/30 06:36:33;;;;;;;;;5.25;4.25;;;;;18.79;62.30;101039.16;4982892;28;46208;-62
2022/06/30 06:38:59;;;;;;;;;5.25;4.75;;;;;18.82;62.22;101032.72;4982810;28;45301;-62
2022/06/30 06:41:25;;;;;;;;;6.00;4.00;;;;;18.86;61.87;101034.97;4982918;28;45364;-62
2022/06/30 06:43:51;;;;;;;;;5.50;4.25;;;;;18.89;62.31;101048.06;4986359;28;45648;-62
2022/06/30 06:46:17;;;;;;;;;5.50;5.25;;;;;18.88;62.32;101050.84;4989874;28;45568;-61
2022/06/30 06:48:43;;;;;;;;;5.25;4.25;;;;;18.91;62.15;101047.94;4989837;28;45511;-61
2022/06/30 06:51:09;;;;;;;;;8.75;4.00;;;;;18.94;62.46;101052.97;4991155;28;45789;-61
2022/06/30 06:53:35;;;;;;;;;7.25;5.00;;;;;18.93;62.30;101054.81;4985429;28;45605;-62
2022/06/30 06:56:01;;;;;;;;;6.50;4.75;;;;;18.98;62.48;101066.91;4991297;28;45520;-61
2022/06/30 06:58:27;;;;;;;;;5.75;4.50;;;;;19.00;62.14;101063.13;4990819;28;45444;-62
2022/06/30 07:00:55;;;;;;;;;8.25;6.50;;;;;18.97;62.45;101068.75;4993262;28;45654;-61
2022/06/30 07:03:21;;;;;;;;;8.00;4.00;;;;;18.95;62.35;101081.34;4989639;28;45460;-61
2022/06/30 07:05:47;;;;;;;;;8.00;5.00;;;;;18.93;62.15;101086.00;4991730;28;45427;-61
2022/06/30 07:08:13;;;;;;;;;6.00;4.50;;;;;18.88;62.10;101086.44;4991057;28;45451;-61
2022/06/30 07:10:38;;;;;;;;;3.25;3.25;;;;;18.87;62.28;101084.72;4991205;28;45628;-63
2022/06/30 07:13:05;;;;;;;;;5.25;4.25;;;;;18.87;62.24;101089.19;4990017;28;45372;-61
2022/06/30 07:15:31;;;;;;;;;6.50;4.00;;;;;18.86;62.24;101099.03;4991514;28;45601;-61
2022/06/30 07:17:56;;;;;;;;;4.00;4.00;;;;;18.86;61.99;101100.88;4985736;28;45498;-62
2022/06/30 07:20:22;;;;;;;;;6.50;5.00;;;;;18.87;62.16;101105.22;4989725;28;45373;-62
2022/06/30 07:22:48;;;;;;;;;6.00;4.75;;;;;18.87;62.24;101095.38;4988696;28;45451;-61
2022/06/30 07:25:14;;;;;;;;;6.00;5.00;;;;;18.87;62.35;101091.88;4991954;28;45532;-61
2022/06/30 07:27:40;;;;;;;;;5.00;4.50;;;;;18.84;62.43;101090.31;4990488;28;45683;-61
2022/06/30 07:30:06;;;;;;;;;6.00;4.75;;;;;18.83;62.42;101099.31;4989153;28;45790;-61
2022/06/30 07:32:31;;;;;;;;;5.25;5.00;;;;;18.80;62.92;101094.25;4989188;28;45612;-61
2022/06/30 07:34:57;;;;;;;;;6.25;4.25;;;;;18.77;62.34;101099.00;4991238;28;46075;-61
2022/06/30 07:37:22;;;;;;;;;4.75;4.00;;;;;18.74;63.08;101097.47;4990676;28;45480;-62
2022/06/30 07:39:48;;;;;;;;;6.50;5.00;;;;;18.72;62.73;101104.75;4990417;28;45476;-62
2022/06/30 07:42:13;;;;;;;;;9.50;6.00;;;;;18.73;63.03;101097.59;4991002;28;45646;-62
2022/06/30 07:44:39;;;;;;;;;7.50;5.75;;;;;18.69;62.76;101089.00;4992495;28;45571;-62
2022/06/30 07:47:05;;;;;;;;;5.25;5.25;;;;;18.68;63.32;101090.84;4988489;28;45460;-61
2022/06/30 07:49:30;;;;;;;;;8.00;6.25;;;;;18.67;63.41;101075.81;4990437;28;45739;-60
2022/06/30 07:51:56;;;;;;;;;5.00;3.00;;;;;18.68;63.43;101085.50;4990275;28;45715;-61
2022/06/30 07:54:21;;;;;;;;;7.00;5.50;;;;;18.63;63.33;101081.50;4985457;28;45852;-62
2022/06/30 07:56:47;;;;;;;;;8.50;6.00;;;;;18.62;63.49;101088.66;4986196;28;45433;-63
2022/06/30 07:59:13;;;;;;;;;5.00;3.75;;;;;18.59;63.27;101096.94;4984590;28;45588;-63
2022/06/30 08:01:38;;;;;;;;;5.00;5.00;;;;;18.56;63.63;101102.53;4986788;28;45640;-62
2022/06/30 08:04:04;;;;;;;;;3.50;3.50;;;;;18.56;63.57;101091.88;4986722;28;45433;-61
2022/06/30 08:06:29;;;;;;;;;5.25;4.25;;;;;18.54;63.89;101088.50;4987910;28;45754;-63
2022/06/30 08:08:55;;;;;;;;;5.25;3.00;;;;;18.51;63.74;101091.44;4986488;28;45480;-61
2022/06/30 08:11:21;;;;;;;;;5.00;3.50;;;;;18.50;63.51;101089.75;4985403;28;45511;-61
2022/06/30 08:13:47;;;;;;;;;5.00;3.00;;;;;18.46;63.42;101082.97;4984979;28;45669;-61
2022/06/30 08:16:14;;;;;;;;;3.25;3.25;;;;;18.42;63.82;101081.56;4984798;28;45443;-61
2022/06/30 08:18:40;;;;;;;;;6.75;4.00;;;;;18.38;63.70;101083.66;4988474;28;45432;-61
2022/06/30 08:21:06;;;;;;;;;6.75;4.00;;;;;18.33;63.54;101085.03;4988286;28;45879;-62
2022/06/30 08:23:32;;;;;;;;;4.00;4.00;;;;;18.31;63.62;101082.47;4990224;28;46234;-63
2022/06/30 08:25:57;;;;;;;;;3.00;3.00;;;;;18.27;63.52;101085.56;4990707;28;45702;-61
2022/06/30 08:28:23;;;;;;;;;4.50;4.25;;;;;18.25;63.73;101087.53;5000729;28;45431;-61
2022/06/30 08:30:50;;;;;;;;;5.00;3.00;;;;;18.25;63.53;101077.69;4991121;28;45508;-60
2022/06/30 08:33:16;;;;;;;;;3.50;2.50;;;;;18.20;63.52;101073.72;4979274;28;46288;-60
2022/06/30 08:35:41;;;;;;;;;7.75;3.00;;;;;18.18;63.86;101073.88;4979773;28;45379;-60
2022/06/30 08:38:07;;;;;;;;;3.25;3.25;;;;;18.17;63.93;101074.84;4981037;28;45469;-61
2022/06/30 08:43:19;;;;;;;;;3.00;3.00;;;;;18.11;63.63;101070.03;4981781;28;45353;-60
2022/06/30 08:45:46;;;;;;;;;3.50;3.00;;;;;18.09;63.64;101078.16;4981653;28;45311;-62
2022/06/30 08:48:12;;;;;;;;;3.50;3.50;;;;;18.08;64.08;101083.59;4981814;28;45484;-62
2022/06/30 08:50:42;;;;;;;;;6.00;4.00;;;;;18.04;64.24;101080.38;4981800;28;45487;-62
2022/06/30 08:53:09;;;;;;;;;1.00;1.00;;;;;18.02;63.89;101066.34;4982106;28;45212;-62
2022/06/30 08:55:36;;;;;;;;;4.00;2.50;;;;;18.03;64.04;101061.84;4981315;28;45428;-62
2022/06/30 08:58:09;;;;;;;;;2.50;2.50;;;;;18.03;64.24;101059.19;4982066;28;45346;-62
2022/06/30 09:00:36;;;;;;;;;7.00;3.00;;;;;18.01;64.14;101056.66;4981857;28;45261;-62
2022/06/30 09:03:05;;;;;;;;;2.00;2.00;;;;;18.01;64.51;101063.78;4981472;28;45425;-62
2022/06/30 09:05:31;;;;;;;;;2.50;2.00;;;;;18.01;64.33;101059.31;4981447;28;45373;-62
2022/06/30 09:07:58;;;;;;;;;7.00;1.50;;;;;17.99;64.08;101058.59;4981848;28;45315;-62
2022/06/30 09:10:25;;;;;;;;;2.25;2.25;;;;;17.98;64.35;101048.06;4981822;28;45576;-62
2022/06/30 09:13:01;;;;;;;;;5.00;2.75;;;;;17.99;64.17;101044.41;4980585;28;45713;-62
2022/06/30 09:15:31;;;;;;;;;4.00;2.75;;;;;18.01;64.42;101047.78;4971418;28;45440;-62
2022/06/30 09:18:01;;;;;;;;;5.00;3.00;;;;;18.00;64.20;101033.63;4987203;28;45234;-60
2022/06/30 09:20:53;;;;;;;;;4.50;2.00;;;;;17.96;64.13;101037.53;4999856;28;45608;-62
2022/06/30 09:23:24;;;;;;;;;5.25;3.50;;;;;17.94;64.37;101041.31;4996199;28;46112;-62
2022/06/30 09:25:55;;;;;;;;;2.75;1.75;;;;;17.92;64.21;101043.25;4990051;28;45388;-62
2022/06/30 09:28:44;;;;;;;;;5.00;4.00;;;;;17.92;64.74;101053.91;4981502;28;45248;-62
2022/06/30 09:31:11;;;;;;;;;2.00;2.00;;;;;17.91;64.71;101054.88;4981148;28;45345;-62
2022/06/30 09:33:39;;;;;;;;;5.00;2.75;;;;;17.89;64.62;101060.34;4981277;28;46288;-60
2022/06/30 09:36:21;;;;;;;;;3.25;2.00;;;;;17.89;64.32;101071.00;4980976;28;45287;-63
2022/06/30 09:39:01;;;;;;;;;4.25;3.75;;;;;17.85;64.53;101073.09;4981423;28;45267;-62
2022/06/30 09:41:32;;;;;;;;;3.75;2.00;;;;;17.84;64.42;101082.03;4981343;28;45388;-62
2022/06/30 09:43:58;;;;;;;;;4.00;2.75;;;;;17.80;64.19;101075.31;4980948;28;45287;-60
2022/06/30 09:46:24;;;;;;;;;6.25;3.00;;;;;17.78;64.54;101073.75;4980699;28;45393;-60
2022/06/30 09:48:49;;;;;;;;;4.00;3.00;;;;;17.78;64.43;101079.91;4981330;28;45326;-62
2022/06/30 09:51:15;;;;;;;;;4.75;2.50;;;;;17.80;64.56;101075.31;4981421;28;45528;-60
2022/06/30 09:53:41;;;;;;;;;2.00;2.00;;;;;17.81;64.55;101077.00;4981075;28;45441;-62
2022/06/30 09:56:16;;;;;;;;;2.25;2.25;;;;;17.82;64.67;101077.84;4980648;28;45294;-62
2022/06/30 09:58:42;;;;;;;;;4.50;4.00;;;;;17.83;64.78;101068.84;4980899;28;45491;-62
2022/06/30 10:01:09;;;;;;;;;4.00;3.50;;;;;17.87;65.12;101080.97;4980908;28;45437;-62
2022/06/30 10:03:45;;;;;;;;;5.00;4.00;;;;;17.87;65.00;101082.78;4980833;28;46188;-62
2022/06/30 10:06:16;;;;;;;;;3.00;3.00;;;;;17.84;65.05;101084.72;4981060;28;45410;-62
2022/06/30 10:08:42;;;;;;;;;1.00;1.00;;;;;17.83;64.97;101084.84;4980949;28;45427;-62
2022/06/30 10:11:08;;;;;;;;;1.00;1.00;;;;;17.78;64.82;101079.09;4981216;28;45529;-62
2022/06/30 10:13:36;;;;;;;;;1.00;1.00;;;;;17.75;64.85;101089.97;4980709;28;45506;-62
2022/06/30 10:16:04;;;;;;;;;10.50;7.00;;;;;17.72;64.64;101090.25;4980507;28;45276;-62
2022/06/30 10:18:32;;;;;;;;;1.50;1.00;;;;;17.68;64.67;101102.94;4985110;28;45459;-62
2022/06/30 10:20:58;;;;;;;;;2.00;1.00;;;;;17.68;64.68;101099.41;4993720;28;45412;-62
2022/06/30 10:23:26;;;;;;;;;1.50;1.50;;;;;17.64;64.60;101095.34;5000370;28;45318;-62
2022/06/30 10:25:54;;;;;;;;;2.00;2.00;;;;;17.63;64.54;101098.97;4992598;28;45317;-62
2022/06/30 10:28:22;;;;;;;;;3.00;2.50;;;;;17.59;64.46;101104.53;4982322;28;45284;-62
2022/06/30 10:31:06;;;;;;;;;5.25;3.00;;;;;17.56;64.52;101115.47;4983749;28;45472;-62
2022/06/30 10:33:49;;;;;;;;;2.00;2.00;;;;;17.56;64.52;101119.94;4983695;28;46091;-62
2022/06/30 10:36:29;;;;;;;;;1.00;1.00;;;;;17.53;64.41;101125.50;4983798;28;45218;-62
2022/06/30 10:39:03;;;;;;;;;3.50;2.00;;;;;17.51;64.48;101130.97;4983767;28;45377;-62
2022/06/30 10:41:28;;;;;;;;;3.00;2.00;;;;;17.49;64.42;101134.75;4983983;28;45427;-62
2022/06/30 10:44:03;;;;;;;;;2.25;1.00;;;;;17.47;64.64;101134.03;4983428;28;45749;-62
2022/06/30 10:46:29;;;;;;;;;4.50;2.50;;;;;17.47;64.71;101134.03;4983324;28;45390;-62
2022/06/30 10:48:55;;;;;;;;;4.00;3.75;;;;;17.46;64.66;101135.84;4983721;28;45259;-62
2022/06/30 10:51:22;;;;;;;;;3.00;3.00;;;;;17.45;64.74;101138.59;4983679;28;45334;-62
2022/06/30 10:53:54;;;;;;;;;4.75;3.75;;;;;17.44;64.97;101143.09;4983430;28;45260;-62
2022/06/30 10:56:21;;;;;;;;;3.00;3.00;;;;;17.46;65.03;101145.66;4983456;28;45492;-61
2022/06/30 10:59:13;;;;;;;;;5.50;2.25;;;;;17.44;65.11;101155.56;4983343;28;45314;-62
2022/06/30 11:02:07;;;;;;;;;3.25;3.25;;;;;17.41;65.32;101154.00;4982892;28;45979;-61
2022/06/30 11:04:34;;;;;;;;;4.75;4.50;;;;;17.42;65.54;101153.03;4983168;28;45379;-62
2022/06/30 11:07:06;;;;;;;;;5.25;3.50;;;;;17.45;65.77;101158.09;4983370;28;45453;-62
2022/06/30 11:09:44;;;;;;;;;4.50;4.00;;;;;17.50;65.69;101160.41;4983393;28;45343;-61
2022/06/30 11:12:19;;;;;;;;;6.25;4.00;;;;;17.52;65.93;101158.44;4983446;28;45328;-62
2022/06/30 11:14:55;;;;;;;;;5.00;4.50;;;;;17.53;66.00;101158.31;4983048;28;45497;-61
2022/06/30 11:17:26;;;;;;;;;3.75;3.25;;;;;17.56;65.98;101143.91;4982677;28;45414;-62
2022/06/30 11:20:02;;;;;;;;;6.75;5.75;;;;;17.61;66.22;101144.38;5000203;28;45395;-62
2022/06/30 11:22:29;;;;;;;;;7.00;4.25;;;;;17.66;66.28;101144.00;4985162;28;45270;-61
2022/06/30 11:24:58;;;;;;;;;3.00;3.00;;;;;17.68;66.33;101144.72;4999122;28;46502;-62
2022/06/30 11:27:25;;;;;;;;;6.00;6.00;;;;;17.70;66.39;101153.44;4983214;28;45337;-61
2022/06/30 11:29:59;;;;;;;;;6.00;4.50;;;;;17.72;66.21;101156.84;4983214;28;45282;-61
2022/06/30 11:32:26;;;;;;;;;4.50;3.00;;;;;17.74;66.40;101157.56;4982758;28;45285;-61
2022/06/30 11:34:52;;;;;;;;;5.50;5.50;;;;;17.77;66.40;101147.53;4982684;28;45417;-62
2022/06/30 11:37:23;;;;;;;;;7.50;4.00;;;;;17.81;66.43;101135.63;4982509;28;45271;-62
2022/06/30 11:40:00;;;;;;;;;6.75;6.25;;;;;17.89;66.63;101116.31;4983049;28;45240;-62
2022/06/30 11:42:26;;;;;;;;;7.75;6.00;;;;;17.94;66.79;101124.78;4982596;28;45465;-61
2022/06/30 11:44:51;;;;;;;;;5.00;5.00;;;;;17.99;66.55;101125.22;4982798;28;46141;-61
2022/06/30 11:47:17;;;;;;;;;4.25;4.25;;;;;18.05;66.65;101123.88;4982329;28;45361;-61
2022/06/30 11:49:54;;;;;;;;;4.50;4.00;;;;;18.04;66.46;101133.69;4982925;28;45242;-61
2022/06/30 11:52:29;;;;;;;;;9.25;6.25;;;;;18.02;66.59;101127.66;4982671;28;45394;-61
2022/06/30 11:54:59;;;;;;;;;7.00;3.75;;;;;18.03;66.54;101117.84;4982081;28;45436;-61
2022/06/30 11:57:26;;;;;;;;;2.25;2.25;;;;;18.04;66.40;101125.69;4988900;28;45464;-61
2022/06/30 11:59:54;;;;;;;;;3.25;2.25;;;;;18.03;66.37;101132.00;4988505;28;45341;-61
2022/06/30 12:02:20;;;;;;;;;3.00;3.00;;;;;18.01;65.92;101123.28;4982391;28;45503;-61
2022/06/30 12:04:51;;;;;;;;;4.00;2.25;;;;;18.07;66.00;101117.44;4980929;28;45376;-61
2022/06/30 12:07:17;;;;;;;;;4.50;4.25;;;;;18.12;66.19;101107.22;4982424;28;45366;-61
2022/06/30 12:09:44;;;;;;;;;4.75;2.50;;;;;18.17;66.03;101108.63;4982314;28;45346;-61
2022/06/30 12:12:10;;;;;;;;;5.00;3.75;;;;;18.22;66.17;101095.78;4982433;28;45362;-61
2022/06/30 12:14:39;;;;;;;;;3.50;2.25;;;;;18.30;65.83;101074.63;4976028;28;45561;-61
2022/06/30 12:17:10;;;;;;;;;4.75;3.00;;;;;18.37;66.13;101052.63;4981760;28;45233;-61
2022/06/30 12:19:38;;;;;;;;;5.00;4.00;;;;;18.47;65.89;101073.16;4997264;28;45328;-61
2022/06/30 12:22:06;;;;;;;;;4.25;4.25;;;;;18.52;65.71;101077.13;5002068;28;45175;-61
2022/06/30 12:24:34;;;;;;;;;6.00;5.75;;;;;18.61;65.82;101083.47;5001442;28;45522;-61
2022/06/30 12:27:00;;;;;;;;;4.75;3.75;;;;;18.62;66.17;101101.16;4982163;28;45323;-61
2022/06/30 12:29:28;;;;;;;;;3.75;3.25;;;;;18.59;65.63;101120.13;4982297;28;45249;-61
2022/06/30 12:32:06;;;;;;;;;10.75;10.25;;;;;18.55;65.49;101140.03;4982160;28;45460;-61
2022/06/30 12:34:47;;;;;;;;;3.75;3.00;;;;;18.50;65.35;101144.94;4982016;28;45539;-61
2022/06/30 12:37:12;;;;;;;;;4.00;3.25;;;;;18.45;65.53;101152.47;4982000;28;45461;-61
2022/06/30 12:39:44;;;;;;;;;3.00;3.00;;;;;18.42;65.30;101159.78;4982050;28;45249;-60
2022/06/30 12:42:09;;;;;;;;;5.00;3.00;;;;;18.36;64.85;101154.97;4982310;28;45631;-61
2022/06/30 12:44:37;;;;;;;;;2.00;2.00;;;;;18.34;65.05;101156.06;4982243;28;45300;-61
2022/06/30 12:47:08;;;;;;;;;2.00;2.00;;;;;18.31;64.92;101156.31;4980514;28;45196;-61
2022/06/30 12:49:35;;;;;;;;;2.00;2.00;;;;;18.29;64.63;101145.78;4981953;28;45448;-61
2022/06/30 12:52:20;;;;;;;;;3.00;2.00;;;;;18.31;65.17;101132.31;4981856;28;45424;-61
2022/06/30 12:54:55;;;;;;;;;2.25;1.00;;;;;18.32;64.57;101136.66;4981736;28;46309;-61
2022/06/30 12:57:21;;;;;;;;;3.75;2.00;;;;;18.32;64.74;101118.84;4981523;28;45331;-61
2022/06/30 12:59:50;;;;;;;;;1.25;0.75;;;;;18.36;64.54;101138.94;4982086;28;45276;-61
2022/06/30 13:02:16;;;;;;;;;4.00;3.00;;;;;18.42;64.57;101145.59;4980867;28;45464;-61
2022/06/30 13:04:48;;;;;;;;;2.50;2.50;;;;;18.47;64.44;101139.84;4981335;28;46112;-61
2022/06/30 13:07:14;;;;;;;;;2.25;2.25;;;;;18.52;64.25;101154.47;4981187;28;45220;-61
2022/06/30 13:09:43;;;;;;;;;3.75;2.00;;;;;18.57;64.54;101156.78;4981438;28;45511;-61
2022/06/30 13:12:10;;;;;;;;;1.75;1.50;;;;;18.59;64.15;101149.47;4964064;28;46374;-61
2022/06/30 13:14:36;;;;;;;;;2.00;1.25;;;;;18.63;63.81;101146.38;4981188;28;46139;-61
2022/06/30 13:17:03;;;;;;;;;1.50;1.50;;;;;18.68;63.63;101135.34;4980890;28;45302;-61
2022/06/30 13:19:29;;;;;;;;;1.00;1.00;;;;;18.72;63.48;101139.44;4995295;28;45167;-61
2022/06/30 13:21:55;;;;;;;;;1.75;1.00;;;;;18.77;63.39;101137.22;5001036;28;45527;-61
2022/06/30 13:24:21;;;;;;;;;2.75;1.50;;;;;18.85;63.71;101147.22;5000292;28;45170;-61
2022/06/30 13:26:48;;;;;;;;;4.25;1.75;;;;;18.90;63.13;101155.69;4982453;28;45380;-61
2022/06/30 13:29:16;;;;;;;;;1.75;1.75;;;;;18.93;63.18;101153.59;4981368;28;45547;-61
2022/06/30 13:31:42;;;;;;;;;1.50;1.50;;;;;18.96;63.01;101164.00;4981401;28;45448;-61
2022/06/30 13:34:11;;;;;;;;;3.25;2.00;;;;;19.02;62.44;101161.75;4981097;28;46335;-61
2022/06/30 13:36:38;;;;;;;;;1.00;1.00;;;;;19.07;62.76;101164.88;4981151;28;45466;-62
2022/06/30 13:39:06;;;;;;;;;2.25;1.50;;;;;19.13;62.03;101167.03;4981208;28;45452;-61
2022/06/30 13:41:32;;;;;;;;;1.75;1.75;;;;;19.19;61.90;101163.78;4981353;28;45280;-61
2022/06/30 13:44:02;;;;;;;;;2.00;1.00;;;;;19.27;62.15;101160.44;4980995;28;45978;-61
2022/06/30 13:46:28;;;;;;;;;1.00;0.75;;;;;19.31;62.01;101162.69;4981041;28;45425;-61
2022/06/30 13:48:54;;;;;;;;;3.25;1.50;;;;;19.34;61.50;101158.91;4980937;28;45336;-61
2022/06/30 13:51:20;;;;;;;;;1.75;1.75;;;;;19.40;61.35;101161.88;4981214;28;45419;-61
2022/06/30 13:53:47;;;;;;;;;1.75;1.75;;;;;19.48;61.77;101158.50;4980787;28;46093;-61
2022/06/30 13:56:13;;;;;;;;;2.50;2.00;;;;;19.56;61.08;101155.16;4981056;28;45378;-61
2022/06/30 13:58:38;;;;;;;;;1.50;1.00;;;;;19.58;61.13;101146.03;4981526;28;45251;-61
2022/06/30 14:01:05;;;;;;;;;2.00;1.00;;;;;19.66;60.70;101134.66;4984053;28;45509;-62
2022/06/30 14:03:32;;;;;;;;;2.25;1.75;;;;;19.77;61.01;101138.03;4984097;28;45304;-61
2022/06/30 14:05:57;;;;;;;;;4.25;2.50;;;;;19.85;61.10;101148.03;4982342;28;45382;-62
2022/06/30 14:08:23;;;;;;;;;1.75;1.00;;;;;19.90;60.76;101151.09;4984250;28;45325;-61
2022/06/30 14:10:49;;;;;;;;;5.50;1.00;;;;;19.89;60.44;101149.41;4984534;28;45358;-62
2022/06/30 14:13:15;;;;;;;;;1.75;1.75;;;;;19.89;60.42;101144.06;4984266;28;45437;-61
2022/06/30 14:15:40;;;;;;;;;0.00;0.00;;;;;19.87;60.14;101145.22;4984030;28;45314;-62
2022/06/30 14:18:06;;;;;;;;;2.25;2.25;;;;;19.84;59.67;101148.19;4986444;28;45357;-61
2022/06/30 14:20:32;;;;;;;;;1.25;1.25;;;;;19.89;59.48;101151.25;5004234;28;45167;-62
2022/06/30 14:22:58;;;;;;;;;2.00;1.00;;;;;19.96;59.54;101152.38;5003561;28;45314;-62
2022/06/30 14:25:25;;;;;;;;;3.75;3.00;;;;;20.05;59.48;101151.53;4996524;28;45238;-61
2022/06/30 14:27:50;;;;;;;;;2.00;1.00;;;;;20.13;59.33;101158.84;4984337;28;45159;-61
2022/06/30 14:30:16;;;;;;;;;1.00;1.00;;;;;20.18;59.32;101156.59;4984259;28;45175;-61
2022/06/30 14:32:42;;;;;;;;;2.50;2.00;;;;;20.14;58.98;101164.03;4983297;28;45351;-61
2022/06/30 14:35:10;;;;;;;;;1.00;1.00;;;;;20.10;58.70;101167.16;4983347;28;45315;-62
2022/06/30 14:37:36;;;;;;;;;2.00;2.00;;;;;20.08;59.00;101164.63;4983884;28;45290;-62
2022/06/30 14:40:03;;;;;;;;;1.25;1.25;;;;;20.09;59.27;101155.63;4984094;28;45484;-62
2022/06/30 14:42:43;;;;;;;;;2.00;2.00;;;;;20.09;59.21;101163.66;4983620;28;46504;-61
2022/06/30 14:45:14;;;;;;;;;1.00;1.00;;;;;20.09;58.87;101166.31;4983812;28;45339;-61
2022/06/30 14:47:40;;;;;;;;;2.25;2.00;;;;;20.11;58.67;101158.16;4983532;28;45467;-61
2022/06/30 14:50:08;;;;;;;;;2.50;1.75;;;;;20.12;58.73;101158.00;4983843;28;45465;-61
2022/06/30 14:52:35;;;;;;;;;2.00;1.00;;;;;20.15;58.79;101164.91;4983358;28;45466;-61
2022/06/30 14:55:00;;;;;;;;;1.25;1.00;;;;;20.15;58.27;101157.72;4983475;28;45408;-62
2022/06/30 14:57:26;;;;;;;;;3.75;1.00;;;;;20.21;58.31;101153.63;4983621;28;45373;-61
2022/06/30 14:59:51;;;;;;;;;2.25;1.25;;;;;20.24;58.00;101150.69;4983608;28;45644;-61
2022/06/30 15:02:17;;;;;;;;;4.00;1.00;;;;;20.28;57.88;101141.34;4981770;28;45389;-61
2022/06/30 15:04:42;;;;;;;;;2.00;2.00;;;;;20.33;58.23;101153.31;4983579;28;45162;-61
2022/06/30 15:07:08;;;;;;;;;3.00;2.00;;;;;20.34;58.21;101146.97;4983713;28;45219;-62
2022/06/30 15:09:36;;;;;;;;;2.00;2.00;;;;;20.38;58.21;101152.91;4983483;28;45544;-61
2022/06/30 15:12:02;;;;;;;;;6.00;3.00;;;;;20.37;57.82;101156.53;4982257;28;45316;-62
2022/06/30 15:14:28;;;;;;;;;3.25;1.75;;;;;20.38;57.71;101160.94;4983133;28;45352;-61
2022/06/30 15:16:55;;;;;;;;;1.75;1.00;;;;;20.34;57.29;101156.84;4982476;28;45412;-62
2022/06/30 15:19:22;;;;;;;;;1.00;1.00;;;;;20.31;57.24;101160.66;4996318;28;45320;-61
2022/06/30 15:24:33;;;;;;;;;2.25;1.25;;;;;20.32;57.25;101166.84;5002618;28;45432;-61
2022/06/30 15:26:58;;;;;;;;;3.50;2.25;;;;;20.31;57.07;101158.00;4982699;28;45149;-62
2022/06/30 15:29:25;;;;;;;;;1.50;1.50;;;;;20.32;57.46;101140.94;4983242;28;45206;-61
2022/06/30 15:31:59;;;;;;;;;12.00;9.50;;;;;20.32;57.52;101150.81;4982876;28;45283;-61
2022/06/30 15:34:25;;;;;;;;;3.75;0.75;;;;;20.27;57.59;101139.69;4982792;28;45357;-61
2022/06/30 15:36:52;;;;;;;;;2.00;2.00;;;;;20.25;57.96;101136.31;4983020;28;45396;-61
2022/06/30 15:39:18;;;;;;;;;2.75;2.25;;;;;20.25;57.72;101147.00;4983003;28;45310;-61
2022/06/30 15:41:44;;;;;;;;;3.00;3.00;;;;;20.28;58.00;101146.72;4982722;28;45318;-61