Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:32;;;;;;;21.02;4.40;;;6.30;99.90;;;;;;5009931;28;20315;-54
2023/01/10 00:03:58;;;;;;;25.95;4.10;;;6.50;99.90;;;;;;4999767;28;20480;-57
2023/01/10 00:06:24;;;;;;;17.63;3.80;;;6.50;99.90;;;;;;4986781;28;20124;-57
2023/01/10 00:08:49;;;;;;;21.67;4.30;;;6.50;99.90;;;;;;5020727;28;20042;-56
2023/01/10 00:13:59;;;;;;;23.52;4.07;;;6.50;99.90;;;;;;5018444;28;20049;-57
2023/01/10 00:16:25;;;;;;;21.17;3.95;;;6.50;99.90;;;;;;5001338;28;20492;-56
2023/01/10 00:18:50;;;;;;;14.65;3.95;;;6.60;99.90;;;;;;5003618;28;20121;-57
2023/01/10 00:21:17;;;;;;;30.90;5.05;;;6.60;99.90;;;;;;5001254;28;20038;-57
2023/01/10 00:23:43;;;;;;;24.40;5.18;;;6.60;99.90;;;;;;5005883;28;20037;-57
2023/01/10 00:26:09;;;;;;;22.92;6.30;;;6.60;99.90;;;;;;4985910;28;20067;-55
2023/01/10 00:28:35;;;;;;;20.65;5.40;;;6.60;99.90;;;;;;5022979;28;20050;-57
2023/01/10 00:31:05;;;;;;;19.63;3.70;;;6.60;99.90;;;;;;5015867;28;20124;-55
2023/01/10 00:33:32;;;;;;;28.42;5.32;;;6.60;99.90;;;;;;5011726;28;20369;-56
2023/01/10 00:35:59;;;;;;;21.25;3.42;;;6.60;99.90;;;;;;4997171;28;20119;-55
2023/01/10 00:38:25;;;;;;;18.02;3.72;;;6.60;99.90;;;;;;5022943;28;20033;-56
2023/01/10 00:40:51;;;;;;;27.73;4.32;;;6.60;99.90;;;;;;5028399;28;20511;-56
2023/01/10 00:46:04;;;;;;;;;;;6.60;99.90;;;;;;5007736;28;20088;-56
2023/01/10 00:48:30;;;;;;;17.83;6.20;;;6.50;99.90;;;;;;5021742;28;20434;-58
2023/01/10 00:50:55;;;;;;;24.15;7.88;;;6.50;99.90;;;;;;5003872;28;20045;-56
2023/01/10 00:53:21;;;;;;;19.60;5.65;;;6.50;99.90;;;;;;5000947;28;20118;-56
2023/01/10 00:55:52;;;;;;;21.70;4.45;;;6.60;99.90;;;;;;4981978;28;20503;-58
2023/01/10 00:58:17;;;;;;;25.73;5.63;;;6.60;99.90;;;;;;5005076;28;20042;-56
2023/01/10 01:00:50;;;;;;;21.10;3.97;;;6.60;99.90;;;;;;4980228;28;20060;-58
2023/01/10 01:03:17;;;;;;;21.42;4.57;;;6.60;99.90;;;;;;4989941;28;20119;-57
2023/01/10 01:05:44;;;;;;;23.27;3.63;;;6.70;99.90;;;;;;5016267;28;20036;-56
2023/01/10 01:08:11;;;;;;;18.40;3.38;;;6.60;99.90;;;;;;5018379;28;20056;-57
2023/01/10 01:10:36;;;;;;;24.27;4.30;;;6.70;99.90;;;;;;4997750;28;20057;-58
2023/01/10 01:13:06;;;;;;;20.60;4.82;;;6.70;99.90;;;;;;5002715;28;20165;-57
2023/01/10 01:15:36;;;;;;;16.77;3.22;;;6.70;99.90;;;;;;5003691;28;20298;-56
2023/01/10 01:18:02;;;;;;;20.52;2.70;;;6.70;99.90;;;;;;5019920;28;20056;-57
2023/01/10 01:20:29;;;;;;;20.05;4.32;;;6.70;99.90;;;;;;4990902;28;20600;-54
2023/01/10 01:22:54;;;;;;;24.38;4.25;;;6.80;99.90;;;;;;4998317;28;20127;-55
2023/01/10 01:25:20;;;;;;;17.52;3.72;;;6.80;99.90;;;;;;5020609;28;20081;-53
2023/01/10 01:27:46;;;;;;;20.88;3.40;;;6.80;99.90;;;;;;5006180;28;20312;-55
2023/01/10 01:30:12;;;;;;;17.23;3.58;;;6.80;99.90;;;;;;5024546;28;20037;-55
2023/01/10 01:32:38;;;;;;;18.95;5.65;;;6.80;99.90;;;;;;5017758;28;20040;-55
2023/01/10 01:35:06;;;;;;;23.30;6.63;;;6.80;99.90;;;;;;5003931;28;20037;-57
2023/01/10 01:37:32;;;;;;;21.08;8.15;;;6.90;99.90;;;;;;5000956;28;20103;-57
2023/01/10 01:39:58;;;;;;;22.95;5.63;;;6.80;99.90;;;;;;4986564;28;20049;-57
2023/01/10 01:42:28;;;;;;;22.15;4.00;;;6.80;99.90;;;;;;5004937;28;20036;-55
2023/01/10 01:45:23;;;;;;;23.23;4.88;;;6.80;99.90;;;;;;5008946;28;20044;-53
2023/01/10 01:47:54;;;;;;;18.27;6.55;;;6.80;99.90;;;;;;4989215;28;20128;-55
2023/01/10 01:50:43;;;;;;;20.30;6.70;;;6.80;99.90;;;;;;4994398;28;20045;-57
2023/01/10 01:53:13;;;;;;;23.35;8.85;;;6.80;99.90;;;;;;4999962;28;20064;-52
2023/01/10 01:55:42;;;;;;;38.50;14.40;;;6.80;99.90;;;;;;5017814;28;20824;-54
2023/01/10 01:58:18;;;;;;;31.67;13.18;;;6.80;99.90;;;;;;5003144;28;20038;-53
2023/01/10 02:00:44;;;;;;;27.33;7.00;;;6.80;99.90;;;;;;5005954;28;20411;-54
2023/01/10 02:03:12;;;;;;;20.45;4.07;;;6.80;99.90;;;;;;4986386;28;21141;-55
2023/01/10 02:05:41;;;;;;;20.27;4.00;;;6.80;99.90;;;;;;4995189;28;20502;-55
2023/01/10 02:08:06;;;;;;;19.52;3.65;;;6.80;99.90;;;;;;5013105;28;20124;-56
2023/01/10 02:10:39;;;;;;;17.90;3.35;;;6.80;99.90;;;;;;4986126;28;20278;-54
2023/01/10 02:13:08;;;;;;;28.30;4.72;;;6.80;99.90;;;;;;5020082;28;20385;-54
2023/01/10 02:15:33;;;;;;;16.80;3.10;;;6.80;99.90;;;;;;5001526;28;20297;-54
2023/01/10 02:18:02;;;;;;;17.80;3.85;;;6.80;99.90;;;;;;5016168;28;20041;-55
2023/01/10 02:20:36;;;;;;;20.40;3.90;;;6.80;99.90;;;;;;5002455;28;20499;-56
2023/01/10 02:23:18;;;;;;;11.52;3.42;;;6.90;99.90;;;;;;4999869;28;20203;-55
2023/01/10 02:25:59;;;;;;;12.35;3.22;;;6.90;99.90;;;;;;5023119;28;20056;-56
2023/01/10 02:29:02;;;;;;;27.02;3.58;;;6.90;99.90;;;;;;4984141;28;20050;-58
2023/01/10 02:31:34;;;;;;;22.50;3.33;;;6.90;99.90;;;;;;4996982;28;20042;-53
2023/01/10 02:34:27;;;;;;;19.33;3.97;;;6.90;99.90;;;;;;5018888;28;20037;-53
2023/01/10 02:37:04;;;;;;;18.05;3.55;;;6.90;99.90;;;;;;5006553;28;20076;-55
2023/01/10 02:40:03;;;;;;;18.77;3.65;;;6.90;99.90;;;;;;5002037;28;20488;-55
2023/01/10 02:42:50;;;;;;;17.05;3.08;;;6.90;99.90;;;;;;5001906;28;20064;-56
2023/01/10 02:45:40;;;;;;;13.23;2.97;;;6.90;99.90;;;;;;5003716;28;20441;-55
2023/01/10 02:48:06;;;;;;;19.55;3.92;;;6.90;99.90;;;;;;5002837;28;20128;-57
2023/01/10 02:50:40;;;;;;;18.63;3.28;;;6.90;99.90;;;;;;4984155;28;20212;-53
2023/01/10 02:53:21;;;;;;;20.30;3.65;;;6.90;99.90;;;;;;4998059;28;20411;-57
2023/01/10 02:56:15;;;;;;;19.60;4.80;;;6.90;99.90;;;;;;5001112;28;20678;-56
2023/01/10 02:58:47;;;;;;;20.10;3.53;;;6.90;99.90;;;;;;4997412;28;20065;-57
2023/01/10 03:01:19;;;;;;;16.85;3.58;;;7.00;99.90;;;;;;5014331;28;20581;-57
2023/01/10 03:04:03;;;;;;;15.07;3.38;;;7.00;99.90;;;;;;4995191;28;20037;-53
2023/01/10 03:06:47;;;;;;;;;;;7.00;99.90;;;;;;4996235;28;20156;-53
2023/01/10 03:09:46;;;;;;;17.00;3.20;;;6.90;99.90;;;;;;4999350;28;20311;-57
2023/01/10 03:12:23;;;;;;;20.45;4.72;;;6.90;99.90;;;;;;5013629;28;20427;-58
2023/01/10 03:14:51;;;;;;;14.60;3.47;;;6.90;99.90;;;;;;5021263;28;20044;-57
2023/01/10 03:17:19;;;;;;;25.00;3.78;;;6.90;99.90;;;;;;5000734;28;20059;-57
2023/01/10 03:19:52;;;;;;;24.95;3.90;;;6.90;99.90;;;;;;5000104;28;20488;-55
2023/01/10 03:22:18;;;;;;;18.67;3.17;;;6.90;99.90;;;;;;5002039;28;20382;-56
2023/01/10 03:24:52;;;;;;;24.50;3.88;;;6.90;99.90;;;;;;5003362;28;20069;-56
2023/01/10 03:27:50;;;;;;;16.42;3.42;;;7.00;99.90;;;;;;4992961;28;20727;-57
2023/01/10 03:30:43;;;;;;;21.33;3.83;;;7.00;99.90;;;;;;5001625;28;20480;-56
2023/01/10 03:33:11;;;;;;;18.85;3.50;;;7.00;99.90;;;;;;4987606;28;20029;-57
2023/01/10 03:36:03;;;;;;;13.70;2.85;;;7.00;99.90;;;;;;4987075;28;20033;-53
2023/01/10 03:38:47;;;;;;;19.42;4.55;;;6.90;99.90;;;;;;4997911;28;20163;-56
2023/01/10 03:41:34;;;;;;;14.35;3.17;;;6.90;99.90;;;;;;5008400;28;20202;-53
2023/01/10 03:47:14;;;;;;;14.63;2.97;;;6.90;99.90;;;;;;5014584;28;20042;-57
2023/01/10 03:49:43;;;;;;;18.20;3.47;;;6.90;99.90;;;;;;5001068;28;20050;-56
2023/01/10 03:52:12;;;;;;;15.95;3.42;;;6.80;99.90;;;;;;4996975;28;20269;-56
2023/01/10 03:54:40;;;;;;;18.88;2.92;;;6.90;99.90;;;;;;4995263;28;20045;-56
2023/01/10 03:57:06;;;;;;;29.55;4.13;;;6.80;99.90;;;;;;4989308;28;20120;-58
2023/01/10 03:59:33;;;;;;;19.58;3.75;;;6.80;99.90;;;;;;5029126;28;20041;-57
2023/01/10 04:01:58;;;;;;;26.45;4.28;;;6.80;99.90;;;;;;5018393;28;20522;-54
2023/01/10 04:04:24;;;;;;;15.60;3.80;;;6.80;99.90;;;;;;5022229;28;20041;-57
2023/01/10 04:06:50;;;;;;;18.90;3.65;;;6.80;99.90;;;;;;5006085;28;20037;-57
2023/01/10 04:09:15;;;;;;;15.07;3.30;;;6.80;99.90;;;;;;5005950;28;20124;-54
2023/01/10 04:11:41;;;;;;;18.65;4.20;;;6.80;99.90;;;;;;5006663;28;20346;-56
2023/01/10 04:14:07;;;;;;;24.58;4.50;;;6.90;99.90;;;;;;5010161;28;20037;-53
2023/01/10 04:16:32;;;;;;;14.70;3.50;;;6.90;99.90;;;;;;5005672;28;20072;-56
2023/01/10 04:18:58;;;;;;;17.60;3.75;;;6.90;99.90;;;;;;4996566;28;20299;-55
2023/01/10 04:21:24;;;;;;;23.27;4.57;;;6.90;99.90;;;;;;5020264;28;20065;-56
2023/01/10 04:23:49;;;;;;;15.20;4.03;;;6.90;99.90;;;;;;5000468;28;20444;-57
2023/01/10 04:26:15;;;;;;;18.83;3.60;;;6.90;99.90;;;;;;4999646;28;20037;-57
2023/01/10 04:28:41;;;;;;;16.13;2.55;;;6.90;99.90;;;;;;5020925;28;20504;-56
2023/01/10 04:31:06;;;;;;;11.63;2.70;;;6.90;99.90;;;;;;4992435;28;20384;-57
2023/01/10 04:33:32;;;;;;;17.05;3.40;;;6.90;99.90;;;;;;4999575;28;20179;-58
2023/01/10 04:35:58;;;;;;;12.60;3.30;;;6.90;99.90;;;;;;4997732;28;20065;-58
2023/01/10 04:38:24;;;;;;;19.95;3.70;;;6.90;99.90;;;;;;5018107;28;20399;-57
2023/01/10 04:40:54;;;;;;;18.65;3.25;;;6.90;99.90;;;;;;5001845;28;20416;-56
2023/01/10 04:43:20;;;;;;;23.45;5.57;;;6.90;99.90;;;;;;4993590;28;20252;-56
2023/01/10 04:45:46;;;;;;;22.17;4.88;;;6.90;99.90;;;;;;5014453;28;20152;-56
2023/01/10 04:48:12;;;;;;;24.45;4.45;;;6.90;99.90;;;;;;5015154;28;20152;-55
2023/01/10 04:50:37;;;;;;;22.15;4.18;;;6.90;99.90;;;;;;5002937;28;20052;-53
2023/01/10 04:53:03;;;;;;;14.95;3.38;;;7.00;99.90;;;;;;4989635;28;20052;-57
2023/01/10 04:55:31;;;;;;;21.38;3.80;;;7.00;99.90;;;;;;4995674;28;20107;-55
2023/01/10 04:57:56;;;;;;;12.05;2.97;;;6.90;99.90;;;;;;5003181;28;20045;-57
2023/01/10 05:00:22;;;;;;;15.25;2.75;;;6.90;99.90;;;;;;5002255;28;20432;-54
2023/01/10 05:02:48;;;;;;;15.95;2.97;;;6.90;99.90;;;;;;5000055;28;20511;-55
2023/01/10 05:05:14;;;;;;;21.52;3.03;;;6.90;99.90;;;;;;5000667;28;20408;-56
2023/01/10 05:07:40;;;;;;;12.05;2.83;;;6.90;99.90;;;;;;5001740;28;20041;-54
2023/01/10 05:10:07;;;;;;;10.85;2.20;;;6.90;99.90;;;;;;4983441;28;20109;-57
2023/01/10 05:12:33;;;;;;;13.77;3.33;;;6.90;99.90;;;;;;4999230;28;20424;-54
2023/01/10 05:14:59;;;;;;;12.73;2.25;;;6.90;99.90;;;;;;5005680;28;20045;-56
2023/01/10 05:17:25;;;;;;;9.30;2.70;;;6.90;99.90;;;;;;4995017;28;20528;-54
2023/01/10 05:19:50;;;;;;;11.50;3.72;;;6.80;99.90;;;;;;5002943;28;20041;-55
2023/01/10 05:22:16;;;;;;;11.25;2.70;;;6.80;99.90;;;;;;4981087;28;20395;-56
2023/01/10 05:24:42;;;;;;;12.77;2.58;;;6.80;99.90;;;;;;4985705;28;20049;-55
2023/01/10 05:27:07;;;;;;;11.73;2.58;;;6.80;99.90;;;;;;5002928;28;20072;-56
2023/01/10 05:29:33;;;;;;;20.67;3.45;;;6.90;99.90;;;;;;4996275;28;20064;-53
2023/01/10 05:31:59;;;;;;;13.20;3.25;;;6.90;99.90;;;;;;5020399;28;20575;-55
2023/01/10 05:34:25;;;;;;;15.77;3.00;;;6.90;99.90;;;;;;5014109;28;20128;-56
2023/01/10 05:36:51;;;;;;;12.90;2.28;;;6.90;99.90;;;;;;5007894;28;20041;-57
2023/01/10 05:39:17;;;;;;;14.02;2.38;;;6.90;99.90;;;;;;4989985;28;20107;-53
2023/01/10 05:41:43;;;;;;;14.57;2.45;;;6.90;99.90;;;;;;4985806;28;20081;-56
2023/01/10 05:44:08;;;;;;;11.23;2.33;;;6.90;99.90;;;;;;5005969;28;20806;-55
2023/01/10 05:49:02;;;;;;;20.42;2.85;;;6.90;99.90;;;;;;5023373;28;20111;-56
2023/01/10 05:51:28;;;;;;;13.65;2.28;;;6.90;99.90;;;;;;5025264;28;20041;-58
2023/01/10 05:53:53;;;;;;;13.30;3.53;;;6.90;99.90;;;;;;5025064;28;20336;-59
2023/01/10 05:56:19;;;;;;;13.10;2.00;;;6.90;99.90;;;;;;5006039;28;20037;-57
2023/01/10 05:58:46;;;;;;;13.32;2.33;;;6.90;99.90;;;;;;5006739;28;20091;-58
2023/01/10 06:01:11;;;;;;;15.43;2.72;;;6.90;99.90;;;;;;5020488;28;20080;-58
2023/01/10 06:03:37;;;;;;;16.50;3.03;;;6.90;99.90;;;;;;5002342;28;20045;-58
2023/01/10 06:06:03;;;;;;;18.67;2.90;;;6.90;99.90;;;;;;5022408;28;20121;-58
2023/01/10 06:08:29;;;;;;;14.90;2.90;;;6.90;99.90;;;;;;5005284;28;20075;-59
2023/01/10 06:10:54;;;;;;;13.57;3.70;;;6.80;99.90;;;;;;5022085;28;20205;-59
2023/01/10 06:13:21;;;;;;;10.73;2.38;;;6.80;99.90;;;;;;4992370;28;20102;-59
2023/01/10 06:15:47;;;;;;;13.18;2.78;;;6.70;99.90;;;;;;5022055;28;20034;-60
2023/01/10 06:18:13;;;;;;;17.80;3.10;;;6.70;99.90;;;;;;5017263;28;20416;-59
2023/01/10 06:20:40;;;;;;;19.35;3.20;;;6.60;99.90;;;;;;5020881;28;20184;-58
2023/01/10 06:23:06;;;;;;;12.98;3.53;;;6.60;99.90;;;;;;5008491;28;20034;-59
2023/01/10 06:25:35;;;;;;;14.38;3.60;;;6.50;99.90;;;;;;5020742;28;20217;-57
2023/01/10 06:28:02;;;;;;;12.30;2.42;;;6.50;99.90;;;;;;5020777;28;20049;-58
2023/01/10 06:30:27;;;;;;;20.38;3.03;;;6.40;99.90;;;;;;5014621;28;20490;-58
2023/01/10 06:32:53;;;;;;;9.05;2.95;;;6.40;99.90;;;;;;5020581;28;20594;-57
2023/01/10 06:35:19;;;;;;;15.73;3.03;;;6.40;99.90;;;;;;5018929;28;20053;-59
2023/01/10 06:37:44;;;;;;;20.50;3.85;;;6.40;99.90;;;;;;5016927;28;20056;-59
2023/01/10 06:40:11;;;;;;;22.75;3.92;;;6.40;99.90;;;;;;5014836;28;20121;-58
2023/01/10 06:42:37;;;;;;;18.55;2.95;;;6.40;99.90;;;;;;5019345;28;20045;-58
2023/01/10 06:45:03;;;;;;;17.38;3.80;;;6.40;99.90;;;;;;5018895;28;20564;-58
2023/01/10 06:47:29;;;;;;;16.73;4.40;;;6.40;99.90;;;;;;5004124;28;20041;-59
2023/01/10 06:49:55;;;;;;;14.57;3.70;;;6.40;99.90;;;;;;5016997;28;20107;-59
2023/01/10 06:52:20;;;;;;;28.13;4.05;;;6.40;99.90;;;;;;5025297;28;20033;-59
2023/01/10 06:54:47;;;;;;;23.60;3.92;;;6.40;99.90;;;;;;5023464;28;20041;-59
2023/01/10 06:57:14;;;;;;;18.70;3.63;;;6.40;99.90;;;;;;5023769;28;20051;-59
2023/01/10 06:59:40;;;;;;;23.75;4.03;;;6.40;99.90;;;;;;5024186;28;20049;-59
2023/01/10 07:02:05;;;;;;;21.85;4.32;;;6.40;99.90;;;;;;5000447;28;20100;-58
2023/01/10 07:04:31;;;;;;;20.52;3.83;;;6.40;99.90;;;;;;5021383;28;20038;-59
2023/01/10 07:06:57;;;;;;;27.23;4.85;;;6.50;99.90;;;;;;5020070;28;20042;-59
2023/01/10 07:09:22;;;;;;;21.83;4.72;;;6.50;99.90;;;;;;5021532;28;20095;-59
2023/01/10 07:11:48;;;;;;;21.63;5.03;;;6.50;99.90;;;;;;5008246;28;20432;-58
2023/01/10 07:14:14;;;;;;;25.13;3.90;;;6.40;99.90;;;;;;5037852;28;20041;-56
2023/01/10 07:16:39;;;;;;;20.40;4.68;;;6.40;99.90;;;;;;5015271;28;20044;-57
2023/01/10 07:19:05;;;;;;;25.98;5.35;;;6.40;99.90;;;;;;5025204;28;20068;-58
2023/01/10 07:21:31;;;;;;;26.33;4.55;;;6.40;99.90;;;;;;5022268;28;20053;-58
2023/01/10 07:23:56;;;;;;;30.52;6.30;;;6.40;99.90;;;;;;5026878;28;20461;-58
2023/01/10 07:26:23;;;;;;;31.90;5.15;;;6.40;99.90;;;;;;5025747;28;20084;-59
2023/01/10 07:28:49;;;;;;;29.05;6.40;;;6.40;99.90;;;;;;5026659;28;20494;-58
2023/01/10 07:31:17;;;;;;;27.02;5.40;;;6.40;99.90;;;;;;5027707;28;20050;-57
2023/01/10 07:33:43;;;;;;;23.45;5.60;;;6.40;99.90;;;;;;5010029;28;20046;-59
2023/01/10 07:36:09;;;;;;;22.10;4.53;;;6.40;99.90;;;;;;5022148;28;20586;-59
2023/01/10 07:38:36;;;;;;;26.20;5.32;;;6.50;99.90;;;;;;5027861;28;20073;-59
2023/01/10 07:41:02;;;;;;;40.35;5.78;;;6.60;99.90;;;;;;5026483;28;20399;-58
2023/01/10 07:43:29;;;;;;;30.08;5.15;;;6.60;99.90;;;;;;5012034;28;20152;-59
2023/01/10 07:45:57;;;;;;;27.48;5.38;;;6.60;99.90;;;;;;5024147;28;20275;-59
2023/01/10 07:48:23;;;;;;;34.40;5.15;;;6.70;99.90;;;;;;5032133;28;20079;-57
2023/01/10 07:50:49;;;;;;;32.38;5.45;;;6.70;99.90;;;;;;5025150;28;20225;-57
2023/01/10 07:53:14;;;;;;;26.50;4.72;;;6.70;99.90;;;;;;5027084;28;20072;-58
2023/01/10 07:55:42;;;;;;;32.50;4.60;;;6.70;99.90;;;;;;5011756;28;20033;-59
2023/01/10 07:58:08;;;;;;;20.73;4.65;;;6.70;99.90;;;;;;5005294;28;20045;-59
2023/01/10 08:00:34;;;;;;;32.10;5.10;;;6.70;99.90;;;;;;4997214;28;20045;-58
2023/01/10 08:03:00;;;;;;;22.23;4.72;;;6.70;99.90;;;;;;5021720;28;20033;-59
2023/01/10 08:05:26;;;;;;;23.38;4.75;;;6.70;99.90;;;;;;5015614;28;20568;-59
2023/01/10 08:07:52;;;;;;;26.33;4.75;;;6.60;99.90;;;;;;5003017;28;20041;-59
2023/01/10 08:10:18;;;;;;;30.58;6.38;;;6.60;99.90;;;;;;5011531;28;20312;-59
2023/01/10 08:12:44;;;;;;;24.75;4.40;;;6.60;99.90;;;;;;5010290;28;20041;-59
2023/01/10 08:15:10;;;;;;;27.45;4.60;;;6.60;99.90;;;;;;5049444;28;20301;-59
2023/01/10 08:17:36;;;;;;;23.10;5.20;;;6.60;99.90;;;;;;5026885;28;20565;-59
2023/01/10 08:20:02;;;;;;;26.45;5.00;;;6.50;99.90;;;;;;5019954;28;20033;-59
2023/01/10 08:22:28;;;;;;;22.55;4.53;;;6.50;99.90;;;;;;5027112;28;20049;-59
2023/01/10 08:24:54;;;;;;;24.17;5.15;;;6.50;99.90;;;;;;5027319;28;20034;-59
2023/01/10 08:27:19;;;;;;;17.55;4.53;;;6.50;99.90;;;;;;5031952;28;20030;-58
2023/01/10 08:29:45;;;;;;;25.60;4.60;;;6.40;99.90;;;;;;5025517;28;20531;-58
2023/01/10 08:32:11;;;;;;;23.58;4.70;;;6.50;99.90;;;;;;5028377;28;20049;-58
2023/01/10 08:34:37;;;;;;;24.35;4.40;;;6.40;99.90;;;;;;5021717;28;20125;-58
2023/01/10 08:37:02;;;;;;;35.83;6.75;;;6.40;99.90;;;;;;5010290;28;20048;-58
2023/01/10 08:39:29;;;;;;;29.88;6.00;;;6.40;99.90;;;;;;5023700;28;20099;-58
2023/01/10 08:41:55;;;;;;;27.05;7.05;;;6.40;99.90;;;;;;5024153;28;20034;-56
2023/01/10 08:44:21;;;;;;;31.48;4.90;;;6.40;99.90;;;;;;5022422;28;20044;-59
2023/01/10 08:46:47;;;;;;;27.75;5.20;;;6.40;99.90;;;;;;5020248;28;20049;-58
2023/01/10 08:49:13;;;;;;;24.35;4.60;;;6.40;99.90;;;;;;5025449;28;20136;-59
2023/01/10 08:51:38;;;;;;;27.83;4.35;;;6.40;99.90;;;;;;5021786;28;20049;-59
2023/01/10 08:54:04;;;;;;;15.43;4.32;;;6.40;99.90;;;;;;5008690;28;20037;-58
2023/01/10 08:56:30;;;;;;;23.75;4.65;;;6.40;99.90;;;;;;5022011;28;20045;-59
2023/01/10 08:58:56;;;;;;;21.23;5.13;;;6.50;99.90;;;;;;5012921;28;20488;-58
2023/01/10 09:01:21;;;;;;;22.02;4.93;;;6.50;99.90;;;;;;5026224;28;20509;-58
2023/01/10 09:03:48;;;;;;;21.70;5.15;;;6.60;99.90;;;;;;5021086;28;20100;-57
2023/01/10 09:06:14;;;;;;;24.60;5.15;;;6.60;99.90;;;;;;5014507;28;20033;-58
2023/01/10 09:08:39;;;;;;;25.27;4.78;;;6.60;99.90;;;;;;4991234;28;20052;-58
2023/01/10 09:11:05;;;;;;;26.88;5.00;;;6.60;99.90;;;;;;5020108;28;20041;-59
2023/01/10 09:13:32;;;;;;;27.80;4.78;;;6.70;99.90;;;;;;5025091;28;20060;-58
2023/01/10 09:15:58;;;;;;;14.70;4.38;;;6.70;99.90;;;;;;5026376;28;20465;-59
2023/01/10 09:18:25;;;;;;;21.70;4.10;;;6.70;99.90;;;;;;5008406;28;20042;-59
2023/01/10 09:20:51;;;;;;;21.00;4.20;;;6.70;99.90;;;;;;5026014;28;20041;-58
2023/01/10 09:23:20;;;;;;;16.75;4.50;;;6.70;99.90;;;;;;5023938;28;20052;-58
2023/01/10 09:25:47;;;;;;;24.60;4.95;;;6.80;99.90;;;;;;5033179;28;20115;-59
2023/01/10 09:28:13;;;;;;;16.67;3.70;;;6.80;99.90;;;;;;5029737;28;20111;-57
2023/01/10 09:30:39;;;;;;;25.42;4.72;;;6.80;99.90;;;;;;5026082;28;20274;-57
2023/01/10 09:33:06;;;;;;;13.63;3.60;;;6.90;99.90;;;;;;5020031;28;20457;-57
2023/01/10 09:35:35;;;;;;;18.45;3.95;;;6.90;99.90;;;;;;5020731;28;20042;-58
2023/01/10 09:38:02;;;;;;;15.98;4.00;;;7.00;99.90;;;;;;5021037;28;20047;-59
2023/01/10 09:40:56;;;;;;;16.85;3.42;;;7.00;99.90;;;;;;5009886;28;20037;-58
2023/01/10 09:43:41;;;;;;;;;;;7.10;99.90;;;;;;5025580;28;20049;-57
2023/01/10 09:46:29;;;;;;;16.38;4.25;;;7.10;99.90;;;;;;5022494;28;20011;-55
2023/01/10 09:49:06;;;;;;;20.08;3.97;;;7.10;99.90;;;;;;5019939;28;20099;-58
2023/01/10 09:51:42;;;;;;;19.85;4.45;;;7.20;99.90;;;;;;5019219;28;20049;-59
2023/01/10 09:54:31;;;;;;;31.15;5.63;;;7.20;99.90;;;;;;5025014;28;20283;-58
2023/01/10 09:56:59;;;;;;;23.10;4.65;;;7.30;99.90;;;;;;5004632;28;20045;-59
2023/01/10 09:59:37;;;;;;;21.42;3.97;;;7.30;99.90;;;;;;4998907;28;20049;-58
2023/01/10 10:02:40;;;;;;;20.60;4.65;;;7.40;99.90;;;;;;5023725;28;20492;-59
2023/01/10 10:05:12;;;;;;;27.02;5.43;;;7.40;99.90;;;;;;5024359;28;20538;-59
2023/01/10 10:07:38;;;;;;;23.17;4.60;;;7.40;99.90;;;;;;5012247;28;20055;-58
2023/01/10 10:10:06;;;;;;;21.20;4.60;;;7.40;99.90;;;;;;5025264;28;20107;-58
2023/01/10 10:12:49;;;;;;;20.73;4.50;;;7.50;99.90;;;;;;5026267;28;20407;-59
2023/01/10 10:15:31;;;;;;;22.55;4.28;;;7.50;99.90;;;;;;5021945;28;20496;-59
2023/01/10 10:18:05;;;;;;;29.60;6.40;;;7.50;99.90;;;;;;5022909;28;20045;-59
2023/01/10 10:20:46;;;;;;;25.40;4.40;;;7.50;99.90;;;;;;5023962;28;20045;-59
2023/01/10 10:23:18;;;;;;;26.13;5.55;;;7.50;99.90;;;;;;5021447;28;20112;-59
2023/01/10 10:25:52;;;;;;;23.77;4.03;;;7.50;99.90;;;;;;5026541;28;20041;-57
2023/01/10 10:28:30;;;;;;;21.33;4.05;;;7.50;99.90;;;;;;5025068;28;20048;-59
2023/01/10 10:31:05;;;;;;;31.95;4.85;;;7.50;99.90;;;;;;5011510;28;20120;-57
2023/01/10 10:33:43;;;;;;;27.95;4.97;;;7.60;99.90;;;;;;5011097;28;20045;-58
2023/01/10 10:36:33;;;;;;;21.20;5.10;;;7.60;99.90;;;;;;5024032;28;20034;-58
2023/01/10 10:39:01;;;;;;;34.35;5.10;;;7.60;99.90;;;;;;5000915;28;20046;-58
2023/01/10 10:41:37;;;;;;;25.35;4.63;;;7.60;99.90;;;;;;5020756;28;20045;-59
2023/01/10 10:44:26;;;;;;;30.60;5.65;;;7.60;99.90;;;;;;5020162;28;20037;-59
2023/01/10 10:46:52;;;;;;;20.98;3.80;;;7.70;99.90;;;;;;5024811;28;20542;-57
2023/01/10 10:49:37;;;;;;;27.98;4.10;;;7.70;99.90;;;;;;5021631;28;20045;-59
2023/01/10 10:52:18;;;;;;;22.80;5.18;;;7.70;99.90;;;;;;5013964;28;20037;-57
2023/01/10 10:54:44;;;;;;;27.45;4.10;;;7.70;99.90;;;;;;5010736;28;20577;-57
2023/01/10 10:57:11;;;;;;;28.50;4.25;;;7.70;99.90;;;;;;5025521;28;20146;-59
2023/01/10 10:59:37;;;;;;;24.83;4.18;;;7.70;99.90;;;;;;5026379;28;20041;-59
2023/01/10 11:02:23;;;;;;;24.42;4.65;;;7.70;99.90;;;;;;5003307;28;20482;-59
2023/01/10 11:04:52;;;;;;;29.60;5.15;;;7.70;99.90;;;;;;5018680;28;20871;-58
2023/01/10 11:07:19;;;;;;;21.95;5.50;;;7.70;99.90;;;;;;5023670;28;20120;-57
2023/01/10 11:12:15;;;;;;;23.90;5.50;;;7.70;99.90;;;;;;5023208;28;20053;-57
2023/01/10 11:14:45;;;;;;;33.45;6.78;;;7.70;99.90;;;;;;5014980;28;20064;-59
2023/01/10 11:17:26;;;;;;;27.80;4.70;;;7.70;99.90;;;;;;5014726;28;20136;-58
2023/01/10 11:19:59;;;;;;;24.70;5.97;;;7.70;99.90;;;;;;5020926;28;20025;-58
2023/01/10 11:22:30;;;;;;;30.75;5.55;;;7.70;99.90;;;;;;5022388;28;20042;-59
2023/01/10 11:25:01;;;;;;;30.08;5.25;;;7.70;99.90;;;;;;5021027;28;20034;-60
2023/01/10 11:27:42;;;;;;;30.10;5.03;;;7.70;99.90;;;;;;5018550;28;20044;-57
2023/01/10 11:30:16;;;;;;;26.40;4.75;;;7.70;99.90;;;;;;5023275;28;20034;-59
2023/01/10 11:32:54;;;;;;;19.67;4.68;;;7.70;99.90;;;;;;5022970;28;20064;-59
2023/01/10 11:35:21;;;;;;;30.42;5.38;;;7.70;99.90;;;;;;5038879;28;20052;-59
2023/01/10 11:38:28;;;;;;;30.83;5.57;;;7.70;99.90;;;;;;5027925;28;20056;-59
2023/01/10 11:41:03;;;;;;;27.95;6.32;;;7.70;99.90;;;;;;5027472;28;20057;-59
2023/01/10 11:43:34;;;;;;;26.90;6.57;;;7.70;99.90;;;;;;5008415;28;20049;-57
2023/01/10 11:46:26;;;;;;;28.52;6.30;;;7.70;99.90;;;;;;5025868;28;20176;-58
2023/01/10 11:48:58;;;;;;;29.13;6.22;;;7.70;99.90;;;;;;5025110;28;20152;-58
2023/01/10 11:51:27;;;;;;;27.42;5.95;;;7.60;99.90;;;;;;5032453;28;20069;-58
2023/01/10 11:54:10;;;;;;;27.42;5.75;;;7.60;99.90;;;;;;5024050;28;20048;-58
2023/01/10 11:56:42;;;;;;;29.95;7.47;;;7.60;99.90;;;;;;5026642;28;20046;-59
2023/01/10 11:59:11;;;;;;;32.20;5.85;;;7.60;99.90;;;;;;5025182;28;20045;-58
2023/01/10 12:01:52;;;;;;;26.67;6.45;;;7.50;99.90;;;;;;5026113;28;20128;-58
2023/01/10 12:04:19;;;;;;;32.42;7.60;;;7.50;99.90;;;;;;5031003;28;20053;-57
2023/01/10 12:06:54;;;;;;;30.52;6.72;;;7.50;99.90;;;;;;5028574;28;20723;-58
2023/01/10 12:09:39;;;;;;;31.77;7.68;;;7.50;99.90;;;;;;5011677;28;20585;-59
2023/01/10 12:12:20;;;;;;;26.70;7.32;;;7.50;99.90;;;;;;5027402;28;20104;-59
2023/01/10 12:14:46;;;;;;;29.95;7.22;;;7.40;99.90;;;;;;5033930;28;20286;-59
2023/01/10 12:17:19;;;;;;;27.00;6.60;;;7.40;99.90;;;;;;5025379;28;20416;-58
2023/01/10 12:19:44;;;;;;;29.60;7.20;;;7.30;99.90;;;;;;5014103;28;20067;-59
2023/01/10 12:22:13;;;;;;;28.85;7.47;;;7.30;99.90;;;;;;5026580;28;20049;-59
2023/01/10 12:24:44;;;;;;;26.27;6.38;;;7.30;99.90;;;;;;5027246;28;20543;-59
2023/01/10 12:27:16;;;;;;;25.42;7.32;;;7.30;99.90;;;;;;5023677;28;20587;-59
2023/01/10 12:30:20;;;;;;;32.92;7.40;;;7.30;99.90;;;;;;5011785;28;20464;-59
2023/01/10 12:32:54;;;;;;;25.85;8.00;;;7.30;99.90;;;;;;5018857;28;20057;-58
2023/01/10 12:35:44;;;;;;;29.08;7.55;;;7.30;99.90;;;;;;5006148;28;20046;-58
2023/01/10 12:44:41;;;;;;;33.67;8.85;;;7.20;99.90;;;;;;5027524;28;20042;-56
2023/01/10 12:47:18;;;;;;;30.85;7.70;;;7.20;99.90;;;;;;5020213;28;20041;-57
2023/01/10 12:49:58;;;;;;;25.55;7.40;;;7.20;99.90;;;;;;5022761;28;20140;-57
2023/01/10 12:52:36;;;;;;;24.67;7.60;;;7.20;99.90;;;;;;5012208;28;20041;-58
2023/01/10 12:55:02;;;;;;;26.40;7.70;;;7.20;99.90;;;;;;5025327;28;20093;-58
2023/01/10 12:57:38;;;;;;;29.08;8.13;;;7.20;99.90;;;;;;5026096;28;20117;-58
2023/01/10 13:00:14;;;;;;;30.13;6.60;;;7.20;99.90;;;;;;5027794;28;20481;-57
2023/01/10 13:02:44;;;;;;;32.30;6.68;;;7.20;99.90;;;;;;5023950;28;20045;-56
2023/01/10 13:05:21;;;;;;;34.08;8.25;;;7.20;99.90;;;;;;5026391;28;20048;-58
2023/01/10 13:07:50;;;;;;;28.85;6.72;;;7.20;99.90;;;;;;5006986;28;20049;-56
2023/01/10 13:10:24;;;;;;;29.92;8.52;;;7.20;99.90;;;;;;5009480;28;20060;-58
2023/01/10 13:13:00;;;;;;;31.20;6.70;;;7.10;99.90;;;;;;5022601;28;20103;-57
2023/01/10 13:15:53;;;;;;;31.20;6.55;;;7.10;99.90;;;;;;5024566;28;20120;-58
2023/01/10 13:18:30;;;;;;;22.77;6.28;;;7.10;99.90;;;;;;4998010;28;20041;-57
2023/01/10 13:21:12;;;;;;;38.92;7.32;;;7.10;99.90;;;;;;5025821;28;20045;-57
2023/01/10 13:23:52;;;;;;;26.00;6.72;;;7.10;99.90;;;;;;5025722;28;20037;-58
2023/01/10 13:26:18;;;;;;;24.08;7.18;;;7.10;99.90;;;;;;5022833;28;20469;-58