Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:34;;;;;;;2.20;1.67;;;;;;;17.17;51.96;96920.00;10368654;28;20041;-22
2022/04/04 00:05:35;;;;;;;1.92;1.58;;;;;;;17.17;52.35;96930.13;10368667;28;20026;-23
2022/04/04 00:10:36;;;;;;;2.05;1.33;;;;;;;17.14;52.30;96929.28;10386857;28;20060;-23
2022/04/04 00:15:36;;;;;;;1.95;1.52;;;;;;;17.13;52.13;96928.44;10398823;28;20037;-23
2022/04/04 00:20:39;;;;;;;2.00;1.47;;;;;;;17.11;52.43;96931.78;10386236;28;20044;-24
2022/04/04 00:25:43;;;;;;;2.90;1.50;;;;;;;17.13;52.07;96935.16;10396093;28;20272;-23
2022/04/04 00:30:44;;;;;;;2.55;1.45;;;;;;;17.10;52.99;96927.53;10395244;28;20040;-24
2022/04/04 00:35:45;;;;;;;2.10;1.60;;;;;;;17.12;52.32;96928.41;10389204;28;20038;-24
2022/04/04 00:40:45;;;;;;;2.40;1.50;;;;;;;17.13;52.25;96922.50;10396428;28;20038;-23
2022/04/04 00:45:46;;;;;;;2.63;1.23;;;;;;;17.15;52.39;96915.81;10396171;28;20042;-23
2022/04/04 00:50:47;;;;;;;2.05;1.50;;;;;;;17.06;53.76;96920.78;10396436;28;20124;-24
2022/04/04 00:55:47;;;;;;;2.05;1.40;;;;;;;17.06;52.94;96920.78;10395852;28;20527;-23
2022/04/04 01:00:49;;;;;;;2.53;1.67;;;;;;;17.07;52.70;96922.47;10398770;28;20485;-23
2022/04/04 01:05:49;;;;;;;1.80;1.50;;;;;;;17.06;53.08;96910.66;10392349;28;20092;-24
2022/04/04 01:10:50;;;;;;;1.40;1.17;;;;;;;17.09;53.08;96918.28;10389959;28;20547;-23
2022/04/04 01:15:51;;;;;;;2.10;1.52;;;;;;;17.05;53.13;96919.06;10384428;28;20128;-24
2022/04/04 01:20:51;;;;;;;1.93;1.40;;;;;;;17.05;52.74;96909.81;10385107;28;20044;-23
2022/04/04 01:25:51;;;;;;;1.90;1.70;;;;;;;17.05;51.96;96908.94;10393699;28;20056;-23
2022/04/04 01:30:52;;;;;;;2.13;1.38;;;;;;;16.92;53.40;96886.94;10391698;28;20456;-24
2022/04/04 01:35:55;;;;;;;3.93;2.00;;;;;;;16.97;52.21;96897.91;10381898;28;20041;-24
2022/04/04 01:40:56;;;;;;;2.42;1.65;;;;;;;16.99;54.40;96904.69;10385331;28;20276;-24
2022/04/04 01:51:15;;;;;;;3.35;1.70;;;;;;;17.09;52.08;96911.50;10391953;28;20338;-23
2022/04/04 01:56:15;;;;;;;2.25;1.50;;;;;;;17.04;52.90;96915.69;10384754;28;20072;-23
2022/04/04 02:01:18;;;;;;;2.00;1.58;;;;;;;17.02;52.60;96908.94;10385983;28;20088;-24
2022/04/04 02:06:18;;;;;;;1.75;1.50;;;;;;;17.04;52.18;96907.25;10385133;28;20549;-25
2022/04/04 02:11:20;;;;;;;1.70;1.30;;;;;;;17.06;52.45;96903.09;10391132;28;20116;-25
2022/04/04 02:16:21;;;;;;;2.08;1.40;;;;;;;17.08;51.91;96896.34;10392964;28;20528;-25
2022/04/04 02:21:21;;;;;;;1.93;1.57;;;;;;;17.10;51.82;96892.13;10378097;28;20034;-24
2022/04/04 02:26:21;;;;;;;1.80;1.47;;;;;;;17.12;51.85;96886.25;10393854;28;20052;-24
2022/04/04 02:31:22;;;;;;;1.87;1.30;;;;;;;17.13;52.07;96882.03;10388706;28;20084;-23
2022/04/04 02:36:22;;;;;;;2.50;1.30;;;;;;;17.13;51.90;96882.88;10379007;28;20022;-23
2022/04/04 02:41:23;;;;;;;3.20;1.60;;;;;;;17.09;51.55;96871.03;10383014;28;20034;-23
2022/04/04 02:46:23;;;;;;;2.70;1.73;;;;;;;17.12;51.73;96872.75;10383312;28;20029;-24
2022/04/04 02:51:23;;;;;;;1.57;1.10;;;;;;;17.09;51.83;96881.16;10393519;28;20095;-23
2022/04/04 02:56:30;;;;;;;2.95;1.50;;;;;;;17.16;51.91;96877.00;10382257;28;20048;-23
2022/04/04 03:01:30;;;;;;;2.27;1.50;;;;;;;17.15;51.62;96875.31;10392470;28;20037;-23
2022/04/04 03:06:31;;;;;;;3.15;1.60;;;;;;;17.05;51.45;96878.59;10384046;28;20026;-25
2022/04/04 03:11:32;;;;;;;2.40;1.45;;;;;;;17.06;51.96;96875.25;10383883;28;20045;-24
2022/04/04 03:16:32;;;;;;;1.48;1.20;;;;;;;17.07;51.84;96879.47;10391542;28;20029;-23
2022/04/04 03:21:33;;;;;;;1.33;1.15;;;;;;;16.98;51.75;96867.59;10380381;28;20073;-23
2022/04/04 03:26:33;;;;;;;1.73;1.13;;;;;;;17.05;51.78;96874.38;10392094;28;20281;-23
2022/04/04 03:31:33;;;;;;;2.65;1.20;;;;;;;17.07;51.47;96884.53;10388195;28;20301;-23
2022/04/04 03:36:34;;;;;;;3.93;1.20;;;;;;;17.04;52.14;96879.44;10380469;28;20084;-23
2022/04/04 03:41:35;;;;;;;1.93;1.30;;;;;;;17.02;51.83;96876.03;10391381;28;20084;-24
2022/04/04 03:46:35;;;;;;;1.88;1.10;;;;;;;17.04;52.38;96871.84;10384563;28;20045;-24
2022/04/04 03:51:35;;;;;;;1.38;0.95;;;;;;;17.02;52.44;96873.53;10387584;28;20096;-23
2022/04/04 03:56:36;;;;;;;1.80;1.03;;;;;;;17.07;51.66;96876.94;10386212;28;20034;-23
2022/04/04 04:01:36;;;;;;;2.17;1.60;;;;;;;17.17;51.47;96873.66;10377326;28;20030;-24
2022/04/04 04:06:36;;;;;;;1.37;1.10;;;;;;;17.20;51.47;96871.13;10386593;28;20026;-24
2022/04/04 04:11:37;;;;;;;1.67;1.10;;;;;;;17.20;51.27;96863.53;10375025;28;20296;-24
2022/04/04 04:16:37;;;;;;;2.17;1.50;;;;;;;17.19;51.59;96871.97;10379494;28;20034;-24
2022/04/04 04:21:37;;;;;;;2.13;1.17;;;;;;;17.20;51.46;96873.66;10374718;28;20029;-23
2022/04/04 04:26:38;;;;;;;1.90;1.50;;;;;;;17.19;51.24;96880.41;10389965;28;20030;-23
2022/04/04 04:31:38;;;;;;;1.17;0.90;;;;;;;17.20;51.18;96876.19;10378122;28;20374;-23
2022/04/04 04:36:39;;;;;;;1.10;1.00;;;;;;;17.19;50.84;96875.34;10378168;28;20026;-23
2022/04/04 04:41:40;;;;;;;1.67;1.17;;;;;;;17.20;51.13;96884.63;10388888;28;20026;-23
2022/04/04 04:46:40;;;;;;;3.50;1.20;;;;;;;17.06;52.41;96880.31;10383074;28;20028;-23
2022/04/04 04:51:41;;;;;;;4.10;2.37;;;;;;;16.67;47.10;96879.97;10386638;28;20033;-23
2022/04/04 04:56:43;;;;;;;3.58;1.92;;;;;;;16.43;46.29;96887.28;10391200;28;20033;-23
2022/04/04 05:01:44;;;;;;;3.15;1.75;;;;;;;16.80;50.22;96892.72;10388237;28;20038;-24
2022/04/04 05:06:48;;;;;;;10.67;1.93;;;;;;;16.95;50.79;96886.94;10391891;28;20116;-24
2022/04/04 05:11:49;;;;;;;3.28;1.50;;;;;;;16.96;51.51;96889.50;10390279;28;20314;-24
2022/04/04 05:16:49;;;;;;;6.50;1.58;;;;;;;17.01;50.92;96892.06;10389232;28;20399;-23
2022/04/04 05:21:51;;;;;;;10.20;1.47;;;;;;;17.00;51.02;96880.25;10384208;28;20034;-24
2022/04/04 05:26:51;;;;;;;3.10;1.73;;;;;;;17.01;51.46;96889.53;10395941;28;20467;-23
2022/04/04 05:31:54;;;;;;;5.90;1.70;;;;;;;17.01;51.40;96884.47;10391215;28;20037;-23
2022/04/04 05:36:54;;;;;;;13.45;2.92;;;;;;;16.62;47.62;96886.63;10384637;28;20029;-23
2022/04/04 05:41:54;;;;;;;6.20;2.43;;;;;;;16.80;48.78;96892.72;10385308;28;20041;-23
2022/04/04 05:46:55;;;;;;;5.83;1.63;;;;;;;16.90;49.31;96888.59;10388673;28;20470;-23
2022/04/04 05:51:55;;;;;;;4.82;1.52;;;;;;;16.96;49.41;96886.09;10392498;28;20292;-24
2022/04/04 05:56:56;;;;;;;1.85;1.30;;;;;;;16.98;49.91;96887.00;10390683;28;20038;-23
2022/04/04 06:01:56;;;;;;;8.20;1.67;;;;;;;16.98;50.07;96887.00;10384789;28;20105;-23
2022/04/04 06:06:57;;;;;;;4.53;1.70;;;;;;;17.00;50.02;96890.38;10386051;28;20038;-23
2022/04/04 06:11:57;;;;;;;4.07;2.10;;;;;;;17.03;50.17;96890.38;10389682;28;20040;-24
2022/04/04 06:16:57;;;;;;;5.50;1.83;;;;;;;17.04;50.20;96892.94;10391735;28;20041;-22
2022/04/04 06:21:58;;;;;;;2.43;1.27;;;;;;;17.09;50.12;96895.50;10380591;28;20405;-23
2022/04/04 06:26:59;;;;;;;2.77;1.77;;;;;;;17.07;49.93;96898.00;10393324;28;20464;-22
2022/04/04 06:31:59;;;;;;;5.18;1.30;;;;;;;17.05;50.05;96897.16;10386920;28;20482;-23
2022/04/04 06:37:00;;;;;;;1.40;1.20;;;;;;;17.03;49.75;96900.50;10384421;28;20033;-23
2022/04/04 06:42:01;;;;;;;2.27;1.20;;;;;;;16.94;50.26;96887.78;10389398;28;20037;-24
2022/04/04 06:47:02;;;;;;;2.85;1.20;;;;;;;17.02;50.38;96893.75;10384938;28;20284;-24
2022/04/04 06:52:03;;;;;;;1.30;0.90;;;;;;;17.00;50.18;96886.16;10388503;28;20026;-24
2022/04/04 06:57:03;;;;;;;2.45;1.25;;;;;;;17.02;50.35;96889.56;10386543;28;20378;-23
2022/04/04 07:02:04;;;;;;;2.33;1.27;;;;;;;17.03;50.43;96895.44;10380694;28;20033;-23
2022/04/04 07:07:05;;;;;;;4.28;1.20;;;;;;;17.01;50.81;96897.13;10385546;28;20214;-23
2022/04/04 07:12:08;;;;;;;2.75;1.30;;;;;;;16.99;50.39;96894.56;10388390;28;20036;-24
2022/04/04 07:17:09;;;;;;;1.17;1.08;;;;;;;16.98;50.73;96889.53;10387652;28;20490;-22
2022/04/04 07:22:10;;;;;;;1.95;1.02;;;;;;;17.05;50.49;96894.63;10376764;28;20042;-23
2022/04/04 07:27:11;;;;;;;2.60;1.10;;;;;;;17.05;50.51;96886.19;10390766;28;20026;-23
2022/04/04 07:32:11;;;;;;;1.47;1.10;;;;;;;17.04;50.65;96887.03;10384754;28;20183;-23
2022/04/04 07:37:11;;;;;;;3.60;1.10;;;;;;;17.00;51.05;96877.72;10383175;28;20401;-22
2022/04/04 07:42:13;;;;;;;2.57;1.30;;;;;;;16.96;50.87;96878.50;10386769;28;20051;-23
2022/04/04 07:47:13;;;;;;;1.63;1.13;;;;;;;16.96;51.36;96876.84;10368506;28;20028;-23
2022/04/04 07:52:13;;;;;;;2.03;1.10;;;;;;;16.94;51.05;96868.41;10389015;28;20048;-23
2022/04/04 07:57:15;;;;;;;2.60;1.20;;;;;;;16.90;51.10;96876.78;10383304;28;20038;-23
2022/04/04 08:02:15;;;;;;;2.28;1.00;;;;;;;16.96;50.93;96874.31;10376475;28;20292;-22
2022/04/04 08:07:18;;;;;;;1.37;1.10;;;;;;;16.93;51.32;96873.44;10376112;28;20502;-23
2022/04/04 08:12:18;;;;;;;4.63;0.95;;;;;;;16.93;51.37;96868.38;10386545;28;20029;-23
2022/04/04 08:17:19;;;;;;;2.60;1.00;;;;;;;16.96;51.09;96873.47;10388109;28;20417;-23
2022/04/04 08:22:20;;;;;;;3.03;1.10;;;;;;;16.98;50.95;96871.81;10376647;28;20429;-23
2022/04/04 08:27:22;;;;;;;1.45;1.10;;;;;;;17.03;50.61;96867.63;10388944;28;20390;-24
2022/04/04 08:32:22;;;;;;;1.38;1.05;;;;;;;17.08;50.71;96863.47;10389991;28;20033;-25
2022/04/04 08:37:22;;;;;;;2.37;1.23;;;;;;;17.10;50.30;96861.78;10392523;28;20512;-25
2022/04/04 08:42:26;;;;;;;1.10;0.93;;;;;;;17.06;50.34;96860.06;10394080;28;20481;-24
2022/04/04 08:47:31;;;;;;;1.30;1.05;;;;;;;17.03;50.45;96860.03;10400998;28;20505;-23
2022/04/04 08:52:32;;;;;;;2.63;1.20;;;;;;;17.05;50.08;96863.41;10394183;28;20029;-24
2022/04/04 08:57:32;;;;;;;1.13;1.02;;;;;;;16.95;50.27;96836.38;10389756;28;20030;-24
2022/04/04 09:02:32;;;;;;;1.40;1.00;;;;;;;17.03;50.13;96839.81;10397606;28;20481;-23
2022/04/04 09:07:33;;;;;;;1.07;0.80;;;;;;;17.02;50.33;96833.06;10389543;28;20065;-23
2022/04/04 09:12:33;;;;;;;1.03;0.90;;;;;;;17.00;50.35;96834.72;10389159;28;20111;-24
2022/04/04 09:17:34;;;;;;;1.80;1.10;;;;;;;16.96;50.57;96822.88;10396132;28;20343;-23
2022/04/04 09:22:34;;;;;;;2.08;1.30;;;;;;;16.90;50.65;96802.63;10385123;28;20033;-23
2022/04/04 09:27:36;;;;;;;1.70;1.30;;;;;;;16.97;50.58;96816.97;10398695;28;20045;-23
2022/04/04 09:32:42;;;;;;;1.77;1.13;;;;;;;16.94;50.96;96807.72;10387763;28;20037;-24
2022/04/04 09:37:48;;;;;;;1.47;1.27;;;;;;;16.99;51.28;96800.16;10395528;28;20033;-23
2022/04/04 09:42:51;;;;;;;0.93;0.88;;;;;;;17.06;51.04;96799.38;10394168;28;20577;-23
2022/04/04 09:48:01;;;;;;;1.17;0.82;;;;;;;17.02;51.26;96795.13;10393662;28;20029;-23
2022/04/04 09:53:03;;;;;;;1.95;1.05;;;;;;;16.96;51.11;96797.59;10394271;28;20083;-23
2022/04/04 09:58:09;;;;;;;0.90;0.73;;;;;;;16.97;50.48;96789.16;10394177;28;20026;-25
2022/04/04 10:03:12;;;;;;;0.83;0.80;;;;;;;16.98;50.55;96773.19;10394597;28;20112;-25
2022/04/04 10:08:15;;;;;;;1.05;0.98;;;;;;;16.98;50.29;96779.06;10385278;28;20022;-23
2022/04/04 10:13:16;;;;;;;0.80;0.80;;;;;;;17.01;50.50;96776.59;10381393;28;20037;-23
2022/04/04 10:18:18;;;;;;;0.80;0.77;;;;;;;17.07;50.21;96774.06;10390766;28;20073;-24
2022/04/04 10:23:19;;;;;;;1.25;0.73;;;;;;;17.07;50.33;96768.19;10379510;28;20030;-23
2022/04/04 10:28:30;;;;;;;3.88;1.27;;;;;;;17.01;49.81;96750.44;10392716;28;20409;-24
2022/04/04 10:33:30;;;;;;;1.30;0.65;;;;;;;17.09;49.36;96749.63;10379856;28;20059;-24
2022/04/04 10:38:34;;;;;;;4.57;2.00;;;;;;;16.97;46.78;96728.47;10385536;28;20026;-23
2022/04/04 10:43:37;;;;;;;4.40;1.23;;;;;;;17.03;50.17;96729.38;10384488;28;20026;-24
2022/04/04 10:48:39;;;;;;;9.52;2.10;;;;;;;17.09;51.53;96720.97;10395237;28;20034;-23
2022/04/04 10:53:43;;;;;;;9.38;2.83;;;;;;;17.14;51.23;96721.84;10386204;28;20112;-23
2022/04/04 10:58:44;;;;;;;6.10;1.58;;;;;;;17.16;50.33;96725.22;10392895;28;20041;-23
2022/04/04 11:03:51;;;;;;;7.90;2.72;;;;;;;17.12;50.64;96708.31;10390722;28;20037;-23
2022/04/04 11:09:04;;;;;;;6.18;2.10;;;;;;;17.15;50.89;96708.38;10384241;28;20045;-23
2022/04/04 11:14:05;;;;;;;5.68;1.70;;;;;;;17.13;51.11;96705.81;10391525;28;20038;-23
2022/04/04 11:19:10;;;;;;;6.93;1.90;;;;;;;17.10;52.29;96693.16;10386507;28;20034;-23
2022/04/04 11:24:10;;;;;;;9.68;2.58;;;;;;;17.15;50.96;96703.31;10382040;28;20025;-23
2022/04/04 11:29:12;;;;;;;4.55;1.55;;;;;;;17.09;50.90;96695.69;10389170;28;20124;-23
2022/04/04 11:34:13;;;;;;;9.70;2.08;;;;;;;17.10;50.85;96690.63;10382748;28;20156;-24
2022/04/04 11:39:15;;;;;;;4.53;1.38;;;;;;;17.09;50.98;96683.03;10381708;28;20025;-24
2022/04/04 11:44:25;;;;;;;3.63;1.63;;;;;;;17.05;51.28;96676.25;10385416;28;20025;-24
2022/04/04 11:49:32;;;;;;;5.85;1.98;;;;;;;17.02;51.05;96668.66;10379402;28;20034;-23
2022/04/04 11:54:39;;;;;;;5.72;1.77;;;;;;;17.01;52.04;96664.44;10376203;28;20083;-23
2022/04/04 11:59:43;;;;;;;6.03;2.05;;;;;;;16.95;51.75;96665.25;10382332;28;20391;-22
2022/04/04 12:04:46;;;;;;;15.07;2.33;;;;;;;17.00;51.64;96650.94;10391373;28;20469;-23
2022/04/04 12:09:52;;;;;;;14.13;3.13;;;;;;;16.97;51.73;96640.81;10391204;28;20084;-23
2022/04/04 12:14:52;;;;;;;5.82;2.70;;;;;;;16.95;52.22;96639.97;10401503;28;20040;-24
2022/04/04 12:19:53;;;;;;;11.23;2.25;;;;;;;16.97;51.84;96617.19;10398272;28;20413;-23
2022/04/04 12:24:57;;;;;;;5.45;2.10;;;;;;;16.91;52.40;96617.19;10398526;28;20512;-23
2022/04/04 12:30:00;;;;;;;8.43;2.65;;;;;;;16.94;52.32;96622.25;10402007;28;20025;-23
2022/04/04 12:35:08;;;;;;;8.55;2.65;;;;;;;16.93;51.96;96603.72;10396003;28;20041;-23
2022/04/04 12:40:25;;;;;;;5.03;2.00;;;;;;;16.92;52.39;96602.00;10407495;28;20037;-22
2022/04/04 12:45:30;;;;;;;12.07;3.10;;;;;;;16.92;52.45;96593.59;10398283;28;20034;-23
2022/04/04 12:50:46;;;;;;;6.13;2.13;;;;;;;16.90;52.30;96577.56;10401550;28;20040;-24
2022/04/04 12:56:13;;;;;;;6.20;2.90;;;;;;;16.90;52.98;96570.00;10400561;28;20069;-23
2022/04/04 13:01:16;;;;;;;6.30;2.50;;;;;;;16.93;53.88;96567.47;10391994;28;20045;-24
2022/04/04 13:06:17;;;;;;;8.18;3.92;;;;;;;16.67;47.26;96556.41;10398485;28;20081;-24
2022/04/04 13:11:17;;;;;;;8.00;3.03;;;;;;;16.85;51.73;96548.91;10394039;28;20048;-24
2022/04/04 13:16:35;;;;;;;5.10;2.80;;;;;;;16.84;51.71;96542.97;10399642;28;20042;-24
2022/04/04 13:21:37;;;;;;;5.68;2.50;;;;;;;16.85;51.95;96531.19;10382129;28;20030;-23
2022/04/04 13:26:39;;;;;;;3.90;2.20;;;;;;;16.86;52.29;96535.41;10397899;28;20493;-23
2022/04/04 13:31:41;;;;;;;4.53;2.35;;;;;;;16.86;52.56;96527.81;10388311;28;20037;-23
2022/04/04 13:36:41;;;;;;;5.63;2.33;;;;;;;16.81;52.75;96525.28;10385077;28;20077;-24
2022/04/04 13:41:42;;;;;;;5.13;2.80;;;;;;;16.81;52.96;96516.88;10394216;28;20057;-24
2022/04/04 13:46:42;;;;;;;4.20;2.15;;;;;;;16.87;52.30;96520.25;10384365;28;20635;-23
2022/04/04 13:51:43;;;;;;;4.30;2.30;;;;;;;16.90;52.98;96499.19;10391865;28;20040;-23
2022/04/04 13:56:47;;;;;;;6.27;2.30;;;;;;;16.86;52.85;96487.38;10389255;28;20555;-23
2022/04/04 14:01:47;;;;;;;4.63;1.98;;;;;;;16.83;53.00;96479.78;10391837;28;20029;-23
2022/04/04 14:06:47;;;;;;;7.25;2.35;;;;;;;16.84;53.13;96476.41;10386350;28;20030;-23
2022/04/04 14:11:48;;;;;;;9.30;2.53;;;;;;;16.88;54.24;96467.97;10370642;28;20052;-23
2022/04/04 14:16:49;;;;;;;10.02;3.65;;;;;;;16.67;48.25;96471.28;10389782;28;20034;-24
2022/04/04 14:21:49;;;;;;;6.07;2.25;;;;;;;16.82;52.64;96476.41;10386531;28;20041;-23
2022/04/04 14:26:52;;;;;;;6.05;2.30;;;;;;;16.83;52.36;96467.16;10393627;28;20042;-24
2022/04/04 14:31:52;;;;;;;5.13;2.40;;;;;;;16.69;52.09;96447.75;10384453;28;20045;-23
2022/04/04 14:36:53;;;;;;;7.65;2.28;;;;;;;16.85;53.06;96466.31;10381894;28;20037;-24
2022/04/04 14:41:53;;;;;;;6.27;1.77;;;;;;;16.86;53.00;96457.88;10383370;28;20041;-24
2022/04/04 14:46:54;;;;;;;5.70;2.30;;;;;;;16.88;51.91;96455.34;10387942;28;20456;-25
2022/04/04 14:51:54;;;;;;;2.33;1.60;;;;;;;16.92;52.02;96446.94;10393937;28;20041;-24
2022/04/04 14:56:56;;;;;;;3.50;2.00;;;;;;;16.91;51.66;96440.19;10385809;28;20299;-23
2022/04/04 15:01:56;;;;;;;3.47;1.63;;;;;;;16.90;52.33;96433.47;10384610;28;20037;-24
2022/04/04 15:06:57;;;;;;;3.20;1.75;;;;;;;16.92;52.19;96446.94;10385872;28;20032;-23
2022/04/04 15:11:57;;;;;;;3.13;1.80;;;;;;;16.93;51.75;96443.56;10376792;28;20026;-24
2022/04/04 15:16:58;;;;;;;4.17;2.10;;;;;;;16.93;51.55;96428.41;10389721;28;20033;-24
2022/04/04 15:21:58;;;;;;;2.75;2.03;;;;;;;16.94;53.87;96432.59;10378617;28;20057;-23
2022/04/04 15:26:59;;;;;;;5.70;2.00;;;;;;;16.94;54.11;96430.06;10391992;28;20025;-23
2022/04/04 15:32:00;;;;;;;3.05;1.63;;;;;;;16.93;53.30;96425.88;10385919;28;20394;-23
2022/04/04 15:37:06;;;;;;;4.78;1.83;;;;;;;16.92;53.46;96424.19;10389320;28;20105;-23
2022/04/04 15:42:07;;;;;;;1.77;1.52;;;;;;;16.84;51.99;96411.50;10388626;28;20040;-23
2022/04/04 15:47:10;;;;;;;5.47;2.22;;;;;;;16.96;51.92;96418.28;10385472;28;20366;-24
2022/04/04 15:52:15;;;;;;;3.53;1.80;;;;;;;16.92;51.87;96396.38;10387918;28;20044;-23
2022/04/04 15:57:15;;;;;;;2.28;1.88;;;;;;;17.01;51.55;96416.59;10386367;28;20034;-23
2022/04/04 16:02:15;;;;;;;1.63;1.40;;;;;;;17.02;52.23;96410.69;10381481;28;20034;-23
2022/04/04 16:07:16;;;;;;;7.77;2.77;;;;;;;16.84;49.62;96414.03;10383643;28;20022;-23
2022/04/04 16:12:18;;;;;;;3.47;1.97;;;;;;;16.96;52.77;96415.75;10386688;28;20284;-23
2022/04/04 16:17:18;;;;;;;5.93;2.17;;;;;;;16.97;51.60;96409.84;10385903;28;20048;-23
2022/04/04 16:22:18;;;;;;;3.37;2.07;;;;;;;16.98;52.42;96406.50;10376568;28;20409;-24
2022/04/04 16:27:19;;;;;;;7.57;2.47;;;;;;;16.95;52.64;96409.00;10381496;28;20081;-23
2022/04/04 16:32:19;;;;;;;4.60;1.67;;;;;;;16.93;54.16;96413.22;10383596;28;20346;-22
2022/04/04 16:37:20;;;;;;;3.90;1.88;;;;;;;16.93;52.98;96405.63;10390063;28;20030;-23
2022/04/04 16:42:27;;;;;;;2.73;1.60;;;;;;;16.88;52.66;96395.53;10383773;28;20029;-23
2022/04/04 16:47:28;;;;;;;5.85;1.70;;;;;;;16.81;53.47;96403.09;10368433;28;20037;-23
2022/04/04 16:52:28;;;;;;;8.73;2.00;;;;;;;16.89;52.60;96416.59;10382703;28;20026;-23
2022/04/04 16:57:29;;;;;;;4.83;1.80;;;;;;;16.89;52.88;96406.50;10383456;28;20045;-23
2022/04/04 17:02:29;;;;;;;5.10;1.60;;;;;;;16.95;52.65;96411.53;10384686;28;20380;-23
2022/04/04 17:07:33;;;;;;;3.83;1.40;;;;;;;16.97;52.88;96410.69;10383125;28;20470;-23
2022/04/04 17:12:34;;;;;;;4.13;1.63;;;;;;;16.96;52.53;96409.00;10393074;28;20406;-23
2022/04/04 17:17:35;;;;;;;3.72;2.08;;;;;;;16.95;53.12;96407.31;10392570;28;20112;-21
2022/04/04 17:22:36;;;;;;;4.63;1.52;;;;;;;16.95;52.54;96406.47;10386423;28;20044;-21
2022/04/04 17:27:36;;;;;;;7.17;1.77;;;;;;;16.93;53.55;96405.63;10383476;28;20026;-21
2022/04/04 17:32:37;;;;;;;2.87;1.80;;;;;;;16.94;53.04;96399.72;10374574;28;20087;-23
2022/04/04 17:37:37;;;;;;;9.88;2.45;;;;;;;16.95;54.57;96407.31;10377426;28;20034;-22
2022/04/04 17:42:38;;;;;;;4.35;1.77;;;;;;;16.94;54.75;96407.31;10383564;28;20034;-21
2022/04/04 17:47:43;;;;;;;8.70;1.80;;;;;;;16.93;53.28;96405.63;10379520;28;20448;-21
2022/04/04 17:52:44;;;;;;;3.75;2.00;;;;;;;16.90;52.54;96406.47;10376877;28;20038;-22
2022/04/04 17:57:44;;;;;;;8.82;2.25;;;;;;;16.92;52.98;96414.06;10380325;28;20045;-22
2022/04/04 18:02:45;;;;;;;2.63;1.60;;;;;;;16.91;52.85;96408.16;10376515;28;20042;-20
2022/04/04 18:07:45;;;;;;;5.43;1.97;;;;;;;16.92;52.44;96412.38;10374269;28;20038;-22
2022/04/04 18:12:45;;;;;;;5.13;1.73;;;;;;;16.91;52.42;96407.31;10381154;28;20045;-21
2022/04/04 18:17:47;;;;;;;6.20;1.57;;;;;;;16.83;53.71;96416.59;10384212;28;20034;-23
2022/04/04 18:22:48;;;;;;;11.88;2.08;;;;;;;16.82;52.66;96413.19;10387065;28;20137;-22
2022/04/04 18:27:50;;;;;;;5.65;2.03;;;;;;;16.92;53.14;96436.81;10391844;28;20041;-21
2022/04/04 18:32:51;;;;;;;5.47;2.53;;;;;;;16.90;53.63;96441.03;10386461;28;20045;-22
2022/04/04 18:37:51;;;;;;;5.23;3.20;;;;;;;16.74;52.67;96417.41;10387652;28;20038;-22
2022/04/04 18:42:51;;;;;;;7.53;4.83;;;;;;;16.90;52.94;96466.31;10389476;28;20041;-21
2022/04/04 18:47:53;;;;;;;12.20;6.90;;;;;;;16.90;54.17;96463.81;10385669;28;20034;-23
2022/04/04 18:52:53;;;;;;;9.32;6.30;;;;;;;16.88;54.11;96475.56;10390093;28;20022;-22
2022/04/04 18:57:54;;;;;;;5.47;4.83;;;;;;;16.89;53.34;96484.88;10389734;28;20954;-22
2022/04/04 19:02:55;;;;;;;6.72;4.40;;;;;;;16.92;52.44;96482.34;10386956;28;20043;-22
2022/04/04 19:07:56;;;;;;;13.67;5.13;;;;;;;16.90;52.13;96484.84;10386844;28;20485;-23
2022/04/04 19:12:57;;;;;;;8.05;6.18;;;;;;;16.91;52.56;96490.75;10373359;28;20715;-22
2022/04/04 19:17:58;;;;;;;7.57;3.50;;;;;;;16.89;52.42;96502.56;10377964;28;20033;-22
2022/04/04 19:22:58;;;;;;;9.83;4.07;;;;;;;16.89;52.70;96498.34;10383967;28;20469;-23
2022/04/04 19:27:58;;;;;;;5.87;3.93;;;;;;;16.89;52.35;96497.50;10386660;28;20284;-22
2022/04/04 19:33:00;;;;;;;8.10;4.33;;;;;;;16.84;53.23;96484.81;10384757;28;20479;-22
2022/04/04 19:38:01;;;;;;;6.90;4.25;;;;;;;16.87;52.77;96489.06;10382013;28;20560;-21
2022/04/04 19:43:02;;;;;;;8.18;3.67;;;;;;;16.82;52.91;96490.75;10387288;28;20498;-23
2022/04/04 19:48:03;;;;;;;6.82;4.32;;;;;;;16.83;53.31;96500.00;10386641;28;20037;-22
2022/04/04 19:53:03;;;;;;;6.72;3.97;;;;;;;16.82;53.53;96496.63;10384205;28;20033;-22
2022/04/04 19:58:06;;;;;;;5.38;4.57;;;;;;;16.86;53.77;96500.00;10387764;28;20596;-22
2022/04/04 20:03:07;;;;;;;6.32;5.40;;;;;;;16.87;54.53;96515.19;10379888;28;20025;-21
2022/04/04 20:08:07;;;;;;;8.32;5.22;;;;;;;16.84;53.79;96516.88;10375771;28;20026;-21
2022/04/04 20:13:09;;;;;;;4.85;3.72;;;;;;;16.87;52.22;96521.91;10381791;28;20530;-23
2022/04/04 20:18:09;;;;;;;7.25;5.15;;;;;;;16.86;53.42;96510.13;10381055;28;20029;-22
2022/04/04 20:23:10;;;;;;;6.70;4.73;;;;;;;16.89;53.47;96515.22;10382638;28;20335;-22
2022/04/04 20:28:11;;;;;;;5.53;4.50;;;;;;;16.88;53.31;96510.97;10385790;28;20284;-22
2022/04/04 20:33:13;;;;;;;9.60;5.88;;;;;;;16.88;53.24;96501.72;10393742;28;20030;-21
2022/04/04 20:38:13;;;;;;;9.32;6.40;;;;;;;16.83;53.04;96484.84;10403104;28;20030;-23
2022/04/04 20:43:14;;;;;;;11.88;7.25;;;;;;;16.94;52.64;96495.81;10393609;28;20038;-22
2022/04/04 20:48:15;;;;;;;9.27;4.78;;;;;;;16.95;52.44;96494.97;10386613;28;20450;-21
2022/04/04 20:53:16;;;;;;;13.47;8.00;;;;;;;16.96;55.13;96484.00;10389987;28;20030;-22
2022/04/04 20:58:17;;;;;;;9.88;5.25;;;;;;;16.91;53.23;96465.47;10386783;28;20084;-22
2022/04/04 21:03:17;;;;;;;14.00;7.80;;;;;;;16.84;56.11;96464.59;10370508;28;20034;-22
2022/04/04 21:08:18;;;;;;;9.70;8.20;;;;;;;16.93;57.14;96473.91;10376879;28;20481;-22
2022/04/04 21:13:18;;;;;;;12.02;7.10;;;;;;;16.92;56.80;96470.53;10393404;28;20097;-22
2022/04/04 21:18:18;;;;;;;9.23;5.95;;;;;;;16.91;55.02;96475.59;10390746;28;20033;-22
2022/04/04 21:23:19;;;;;;;8.00;5.97;;;;;;;16.85;54.58;96463.78;10393815;28;20021;-21
2022/04/04 21:28:19;;;;;;;10.37;5.27;;;;;;;16.89;55.25;96469.69;10394896;28;20021;-22
2022/04/04 21:33:20;;;;;;;12.20;6.13;;;;;;;16.85;55.05;96460.41;10395598;28;20105;-22
2022/04/04 21:38:20;;;;;;;7.28;5.60;;;;;;;16.81;54.44;96448.63;10397676;28;20026;-22
2022/04/04 21:43:23;;;;;;;6.88;4.78;;;;;;;16.87;55.35;96461.25;10395157;28;20045;-23
2022/04/04 21:48:23;;;;;;;9.15;4.85;;;;;;;16.85;55.26;96460.41;10394034;28;20029;-22
2022/04/04 21:53:24;;;;;;;6.13;4.93;;;;;;;16.85;55.13;96460.41;10397190;28;20029;-22
2022/04/04 21:58:24;;;;;;;7.10;5.23;;;;;;;16.83;55.76;96451.97;10395150;28;20045;-21
2022/04/04 22:03:24;;;;;;;8.17;4.93;;;;;;;16.84;56.11;96466.31;10391624;28;20032;-22
2022/04/04 22:08:25;;;;;;;9.63;5.17;;;;;;;16.84;55.23;96468.84;10392599;28;20039;-22
2022/04/04 22:13:26;;;;;;;6.32;4.82;;;;;;;16.85;56.40;96460.41;10390954;28;20034;-22
2022/04/04 22:18:27;;;;;;;10.35;5.60;;;;;;;16.86;57.10;96451.97;10393153;28;20448;-23
2022/04/04 22:23:27;;;;;;;7.73;4.77;;;;;;;16.89;55.74;96457.88;10393243;28;20038;-23
2022/04/04 22:28:27;;;;;;;6.53;4.33;;;;;;;16.89;54.86;96457.06;10392281;28;20272;-22
2022/04/04 22:33:28;;;;;;;5.60;4.37;;;;;;;16.90;53.74;96448.63;10403316;28;20034;-24
2022/04/04 22:38:28;;;;;;;7.67;4.77;;;;;;;16.84;54.06;96439.31;10385179;28;20461;-23
2022/04/04 22:43:29;;;;;;;6.97;4.27;;;;;;;16.92;53.91;96452.00;10400751;28;20037;-22
2022/04/04 22:48:29;;;;;;;6.30;4.13;;;;;;;16.90;53.69;96441.03;10390161;28;20291;-22
2022/04/04 22:53:29;;;;;;;5.73;3.97;;;;;;;16.89;53.50;96452.81;10395403;28;20034;-22
2022/04/04 22:58:30;;;;;;;5.27;4.20;;;;;;;16.80;53.01;96436.78;10393635;28;20036;-23
2022/04/04 23:03:30;;;;;;;5.63;4.03;;;;;;;16.85;53.88;96448.63;10390629;28;20037;-22
2022/04/04 23:08:30;;;;;;;5.87;4.50;;;;;;;16.84;55.53;96448.59;10389517;28;20342;-22
2022/04/04 23:13:31;;;;;;;7.10;4.20;;;;;;;16.85;53.19;96435.13;10389813;28;20069;-23
2022/04/04 23:18:31;;;;;;;7.77;5.53;;;;;;;16.85;53.66;96443.56;10390840;28;20406;-23
2022/04/04 23:23:32;;;;;;;5.60;4.03;;;;;;;16.86;55.66;96444.38;10384833;28;20029;-22