Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:13;;;;;;;2.97;2.63;;;20.60;98.40;;;;;;5036144;28;20202;-74
2023/07/09 00:02:39;;;;;;;3.53;2.95;;;20.60;97.70;;;;;;5047994;28;20204;-71
2023/07/09 00:05:05;;;;;;;4.18;3.42;;;20.60;97.30;;;;;;5040811;28;20576;-67
2023/07/09 00:07:32;;;;;;;7.60;3.80;;;20.50;97.60;;;;;;5044768;28;20209;-67
2023/07/09 00:09:58;;;;;;;5.40;3.75;;;20.60;97.30;;;;;;5040225;28;20227;-68
2023/07/09 00:12:24;;;;;;;3.33;3.03;;;20.60;97.30;;;;;;5045215;28;20248;-68
2023/07/09 00:14:50;;;;;;;4.97;2.83;;;20.60;97.70;;;;;;5032454;28;20265;-68
2023/07/09 00:17:25;;;;;;;3.33;2.70;;;20.60;97.40;;;;;;5039827;28;20605;-71
2023/07/09 00:19:51;;;;;;;3.77;3.47;;;20.60;97.20;;;;;;5040653;28;20271;-69
2023/07/09 00:22:17;;;;;;;4.13;3.23;;;20.60;96.40;;;;;;5036851;28;20221;-67
2023/07/09 00:24:44;;;;;;;4.20;3.20;;;20.70;96.30;;;;;;5044484;28;20205;-71
2023/07/09 00:27:11;;;;;;;4.67;3.40;;;20.80;96.90;;;;;;5042601;28;20202;-69
2023/07/09 00:29:37;;;;;;;4.33;3.00;;;20.80;96.70;;;;;;5040169;28;20214;-71
2023/07/09 00:32:02;;;;;;;6.33;3.17;;;20.70;96.50;;;;;;5031518;28;20191;-71
2023/07/09 00:34:28;;;;;;;3.33;3.03;;;20.70;96.70;;;;;;5037357;28;21417;-70
2023/07/09 00:36:53;;;;;;;6.53;3.43;;;20.80;96.20;;;;;;5035522;28;20636;-71
2023/07/09 00:39:21;;;;;;;3.00;2.70;;;20.70;96.20;;;;;;5036357;28;20633;-70
2023/07/09 00:41:48;;;;;;;4.40;3.17;;;20.70;96.50;;;;;;5038199;28;20307;-70
2023/07/09 00:44:19;;;;;;;3.55;2.92;;;20.70;97.20;;;;;;5037329;28;20209;-67
2023/07/09 00:46:48;;;;;;;6.30;3.60;;;20.70;97.50;;;;;;5036128;28;21169;-68
2023/07/09 00:49:17;;;;;;;6.13;2.95;;;20.60;97.30;;;;;;5045052;28;20230;-69
2023/07/09 00:51:46;;;;;;;5.00;2.88;;;20.60;96.90;;;;;;5038454;28;20565;-69
2023/07/09 00:54:36;;;;;;;4.30;2.70;;;20.60;96.90;;;;;;5043089;28;20213;-66
2023/07/09 00:57:07;;;;;;;3.83;3.03;;;20.60;96.60;;;;;;5035881;28;20607;-69
2023/07/09 00:59:33;;;;;;;3.17;2.67;;;20.60;97.30;;;;;;5034389;28;20689;-71
2023/07/09 01:02:00;;;;;;;4.73;3.40;;;20.60;97.50;;;;;;5031369;28;20623;-70
2023/07/09 01:04:27;;;;;;;3.47;2.93;;;20.60;97.00;;;;;;5034861;28;20680;-70
2023/07/09 01:06:55;;;;;;;5.27;3.30;;;20.60;96.80;;;;;;5045795;28;20217;-69
2023/07/09 01:09:22;;;;;;;4.03;3.43;;;20.60;97.30;;;;;;5041364;28;20215;-66
2023/07/09 01:11:48;;;;;;;8.07;3.17;;;20.50;97.00;;;;;;5034149;28;20676;-69
2023/07/09 01:14:21;;;;;;;4.67;3.27;;;20.50;97.40;;;;;;5035302;28;20414;-70
2023/07/09 01:16:57;;;;;;;4.28;3.17;;;20.50;97.20;;;;;;5038715;28;20222;-71
2023/07/09 01:19:25;;;;;;;3.10;2.90;;;20.50;97.40;;;;;;5037395;28;20191;-71
2023/07/09 01:21:54;;;;;;;4.45;3.50;;;20.50;97.80;;;;;;5039329;28;20300;-70
2023/07/09 01:25:02;;;;;;;5.40;3.53;;;20.50;97.20;;;;;;5037687;28;20191;-73
2023/07/09 01:27:37;;;;;;;5.00;3.10;;;20.50;97.20;;;;;;5034316;28;20639;-72
2023/07/09 01:30:14;;;;;;;6.13;3.42;;;20.50;97.40;;;;;;5026857;28;20213;-71
2023/07/09 01:32:45;;;;;;;3.63;3.30;;;20.50;97.40;;;;;;5039117;28;20190;-71
2023/07/09 01:35:13;;;;;;;4.60;3.50;;;20.40;97.80;;;;;;5043911;28;20697;-71
2023/07/09 01:37:38;;;;;;;3.43;3.00;;;20.40;98.00;;;;;;5034633;28;20206;-70
2023/07/09 01:40:06;;;;;;;6.47;3.50;;;20.40;98.50;;;;;;5038138;28;20272;-70
2023/07/09 01:42:32;;;;;;;3.63;3.33;;;20.40;97.80;;;;;;5042025;28;20297;-70
2023/07/09 01:44:58;;;;;;;3.23;2.70;;;20.40;97.90;;;;;;5046247;28;20201;-72
2023/07/09 01:47:24;;;;;;;3.13;2.80;;;20.40;97.70;;;;;;5033877;28;20628;-73
2023/07/09 01:49:51;;;;;;;3.47;3.07;;;20.40;98.00;;;;;;5034371;28;20217;-72
2023/07/09 01:52:19;;;;;;;4.83;3.40;;;20.40;97.10;;;;;;5037960;28;20349;-72
2023/07/09 01:54:49;;;;;;;3.57;3.10;;;20.40;97.20;;;;;;5043768;28;21088;-72
2023/07/09 01:57:32;;;;;;;5.30;4.63;;;20.40;97.10;;;;;;5045760;28;20210;-72
2023/07/09 01:59:59;;;;;;;4.33;3.67;;;20.50;98.40;;;;;;5036339;28;20202;-72
2023/07/09 02:02:25;;;;;;;4.23;3.47;;;20.40;97.90;;;;;;5033388;28;20203;-72
2023/07/09 02:04:53;;;;;;;3.60;3.30;;;20.40;98.10;;;;;;5035955;28;20342;-72
2023/07/09 02:07:19;;;;;;;3.17;2.83;;;20.30;98.00;;;;;;5036313;28;20728;-72
2023/07/09 02:09:45;;;;;;;3.77;3.43;;;20.30;97.40;;;;;;5035713;28;22350;-72
2023/07/09 02:12:12;;;;;;;5.20;3.40;;;20.30;97.60;;;;;;5034002;28;20225;-72
2023/07/09 02:14:38;;;;;;;3.40;3.00;;;20.30;98.10;;;;;;5034077;28;20537;-72
2023/07/09 02:17:04;;;;;;;3.97;3.57;;;20.30;98.00;;;;;;5034475;28;20680;-72
2023/07/09 02:19:30;;;;;;;5.30;3.28;;;20.30;97.80;;;;;;5021714;28;20202;-70
2023/07/09 02:21:56;;;;;;;3.33;2.67;;;20.30;98.10;;;;;;5039451;28;20202;-70
2023/07/09 02:24:24;;;;;;;4.87;3.03;;;20.30;98.00;;;;;;5036779;28;20191;-71
2023/07/09 02:26:51;;;;;;;3.43;2.93;;;20.20;97.50;;;;;;5039557;28;20222;-71
2023/07/09 02:29:16;;;;;;;5.10;3.03;;;20.20;97.70;;;;;;5041273;28;20213;-71
2023/07/09 02:31:43;;;;;;;2.87;2.53;;;20.30;97.50;;;;;;5030556;28;20191;-71
2023/07/09 02:34:08;;;;;;;3.03;2.70;;;20.30;97.30;;;;;;5029754;28;20631;-70
2023/07/09 02:36:34;;;;;;;4.33;3.47;;;20.20;98.00;;;;;;5035907;28;20182;-71
2023/07/09 02:38:59;;;;;;;3.57;2.97;;;20.20;97.30;;;;;;5038486;28;20269;-71
2023/07/09 02:41:25;;;;;;;2.83;2.63;;;20.20;98.00;;;;;;5036374;28;20196;-71
2023/07/09 02:43:50;;;;;;;4.00;3.67;;;20.10;97.90;;;;;;5036977;28;20709;-71
2023/07/09 02:46:15;;;;;;;5.13;3.33;;;20.10;98.30;;;;;;5042290;28;20206;-72
2023/07/09 02:48:41;;;;;;;6.57;4.13;;;20.00;98.90;;;;;;5043295;28;20625;-71
2023/07/09 02:51:06;;;;;;;6.40;3.33;;;20.00;99.20;;;;;;5046979;28;20251;-71
2023/07/09 02:53:32;;;;;;;4.57;3.15;;;20.00;99.10;;;;;;5034587;28;20199;-70
2023/07/09 02:55:57;;;;;;;5.33;4.00;;;20.00;99.00;;;;;;5046871;28;20206;-70
2023/07/09 02:58:23;;;;;;;5.47;3.73;;;20.00;99.00;;;;;;5045162;28;20699;-70
2023/07/09 03:00:52;;;;;;;6.43;3.47;;;19.90;99.40;;;;;;5044039;28;20716;-70
2023/07/09 03:03:19;;;;;;;5.40;3.60;;;20.00;99.00;;;;;;5045325;28;20191;-70
2023/07/09 03:05:45;;;;;;;5.03;3.90;;;19.90;99.10;;;;;;5041255;28;20210;-72
2023/07/09 03:08:11;;;;;;;3.90;3.03;;;19.90;99.00;;;;;;5043294;28;20271;-71
2023/07/09 03:10:37;;;;;;;4.53;3.70;;;19.80;99.20;;;;;;5046683;28;20202;-70
2023/07/09 03:13:03;;;;;;;6.80;3.87;;;19.60;99.70;;;;;;5046632;28;20202;-70
2023/07/09 03:15:28;;;;;;;6.93;3.80;;;19.50;99.80;;;;;;5034843;28;20197;-71
2023/07/09 03:17:54;;;;;;;5.63;3.77;;;19.60;99.50;;;;;;5043063;28;20501;-72
2023/07/09 03:20:19;;;;;;;3.80;3.33;;;19.60;99.90;;;;;;5045656;28;20190;-71
2023/07/09 03:22:45;;;;;;;8.97;4.03;;;19.50;99.90;;;;;;5039893;28;20198;-71
2023/07/09 03:25:10;;;;;;;3.90;3.47;;;19.50;99.90;;;;;;5038602;28;20206;-71
2023/07/09 03:27:35;;;;;;;4.30;3.53;;;19.40;99.90;;;;;;5038819;28;20344;-71
2023/07/09 03:30:01;;;;;;;3.43;3.13;;;19.40;99.90;;;;;;5032403;28;20220;-71
2023/07/09 03:32:26;;;;;;;3.93;3.33;;;19.40;99.90;;;;;;5031458;28;20198;-71
2023/07/09 03:34:53;;;;;;;5.00;3.60;;;19.30;99.90;;;;;;5031655;28;20206;-71
2023/07/09 03:37:18;;;;;;;3.77;3.47;;;19.40;99.90;;;;;;5036778;28;20233;-72
2023/07/09 03:39:45;;;;;;;3.90;3.60;;;19.30;99.90;;;;;;5039040;28;20226;-72
2023/07/09 03:42:11;;;;;;;3.43;3.13;;;19.30;99.90;;;;;;5036054;28;20223;-72
2023/07/09 03:44:36;;;;;;;4.90;3.50;;;19.20;99.90;;;;;;5042205;28;20190;-71
2023/07/09 03:47:02;;;;;;;5.50;4.30;;;19.30;99.90;;;;;;5040995;28;20567;-72
2023/07/09 03:49:27;;;;;;;4.37;3.53;;;19.20;99.90;;;;;;5046104;28;20215;-67
2023/07/09 03:51:53;;;;;;;4.10;3.40;;;19.20;99.90;;;;;;5035861;28;20674;-68
2023/07/09 03:54:18;;;;;;;3.87;2.97;;;19.10;99.90;;;;;;5031635;28;20281;-68
2023/07/09 03:56:44;;;;;;;4.80;4.27;;;19.10;99.90;;;;;;5040930;28;20667;-73
2023/07/09 03:59:10;;;;;;;4.00;3.60;;;19.10;99.90;;;;;;5042833;28;20290;-73
2023/07/09 04:01:35;;;;;;;3.23;2.93;;;19.10;99.90;;;;;;5048259;28;20198;-72
2023/07/09 04:04:01;;;;;;;6.40;4.13;;;19.10;99.90;;;;;;5044592;28;20993;-72
2023/07/09 04:06:26;;;;;;;4.43;3.83;;;19.10;99.90;;;;;;5036447;28;20214;-72
2023/07/09 04:08:52;;;;;;;4.60;4.13;;;19.10;99.90;;;;;;5045020;28;20210;-72
2023/07/09 04:11:17;;;;;;;3.93;3.53;;;19.10;99.90;;;;;;5035369;28;20725;-72
2023/07/09 04:13:43;;;;;;;5.07;3.87;;;19.00;99.90;;;;;;5036585;28;20914;-72
2023/07/09 04:16:10;;;;;;;4.37;3.37;;;19.00;99.90;;;;;;5037917;28;20341;-72
2023/07/09 04:18:36;;;;;;;3.63;3.33;;;19.00;99.90;;;;;;5035447;28;20230;-72
2023/07/09 04:21:01;;;;;;;4.47;3.70;;;19.00;99.90;;;;;;5043577;28;20589;-71
2023/07/09 04:23:27;;;;;;;4.50;3.50;;;19.10;99.90;;;;;;5030678;28;20223;-72
2023/07/09 04:25:52;;;;;;;3.90;3.60;;;19.10;99.90;;;;;;5034912;28;20574;-72
2023/07/09 04:28:18;;;;;;;4.80;3.70;;;19.20;99.90;;;;;;5048472;28;20280;-71
2023/07/09 04:30:48;;;;;;;5.80;3.80;;;19.20;99.90;;;;;;5041961;28;20286;-72
2023/07/09 04:33:17;;;;;;;4.03;3.63;;;19.10;99.90;;;;;;5042604;28;20213;-72
2023/07/09 04:35:44;;;;;;;5.63;3.67;;;19.10;99.90;;;;;;5025247;28;20206;-72
2023/07/09 04:38:10;;;;;;;5.73;4.13;;;19.10;99.90;;;;;;5031060;28;20950;-71
2023/07/09 04:40:35;;;;;;;4.53;3.83;;;19.10;99.90;;;;;;5041130;28;20205;-71
2023/07/09 04:43:01;;;;;;;4.10;3.37;;;19.20;99.90;;;;;;5039298;28;20640;-72
2023/07/09 04:45:26;;;;;;;4.90;3.90;;;19.20;99.90;;;;;;5043683;28;20784;-71
2023/07/09 04:47:52;;;;;;;5.83;3.70;;;19.30;99.90;;;;;;5033379;28;20201;-72
2023/07/09 04:50:18;;;;;;;3.93;3.60;;;19.40;99.90;;;;;;5028818;28;20677;-72
2023/07/09 04:52:43;;;;;;;4.27;3.80;;;19.50;99.90;;;;;;5038580;28;20293;-72
2023/07/09 04:55:09;;;;;;;3.87;3.47;;;19.50;99.90;;;;;;5042236;28;20336;-71
2023/07/09 04:57:35;;;;;;;4.37;3.97;;;19.50;99.90;;;;;;5048612;28;20199;-72
2023/07/09 05:00:01;;;;;;;4.10;3.70;;;19.40;99.90;;;;;;5027389;28;20207;-72
2023/07/09 05:02:27;;;;;;;7.07;4.87;;;19.40;99.90;;;;;;5033285;28;20205;-72
2023/07/09 05:04:52;;;;;;;4.77;4.10;;;19.50;99.90;;;;;;5039568;28;20206;-72
2023/07/09 05:07:18;;;;;;;3.83;3.43;;;19.60;99.90;;;;;;5043960;28;20217;-72
2023/07/09 05:09:44;;;;;;;4.83;3.70;;;19.60;99.90;;;;;;5038324;28;20219;-72
2023/07/09 05:12:09;;;;;;;4.57;4.17;;;19.70;99.90;;;;;;5038419;28;20670;-72
2023/07/09 05:14:35;;;;;;;4.77;4.17;;;19.80;99.90;;;;;;5042458;28;20198;-72
2023/07/09 05:17:01;;;;;;;3.77;3.40;;;19.80;99.90;;;;;;5033128;28;20203;-72
2023/07/09 05:19:26;;;;;;;3.87;3.53;;;19.80;99.90;;;;;;5035258;28;20214;-72
2023/07/09 05:21:52;;;;;;;4.10;3.70;;;19.90;99.90;;;;;;5039225;28;20192;-72
2023/07/09 05:24:17;;;;;;;7.57;4.03;;;20.00;99.90;;;;;;5036540;28;20260;-74
2023/07/09 05:26:43;;;;;;;4.70;3.93;;;20.10;99.90;;;;;;5042167;28;20260;-72
2023/07/09 05:29:08;;;;;;;6.07;4.87;;;20.10;99.90;;;;;;5030420;28;20698;-73
2023/07/09 05:31:35;;;;;;;3.75;3.25;;;20.20;99.90;;;;;;5036161;28;20203;-71
2023/07/09 05:34:01;;;;;;;4.90;4.30;;;20.40;99.90;;;;;;5038059;28;20261;-73
2023/07/09 05:36:28;;;;;;;4.18;3.88;;;20.50;99.90;;;;;;5032324;28;20244;-72
2023/07/09 05:38:54;;;;;;;4.38;3.35;;;20.50;99.90;;;;;;5038970;28;20570;-73
2023/07/09 05:41:19;;;;;;;4.30;3.90;;;20.60;99.40;;;;;;5046573;28;20259;-71
2023/07/09 05:43:45;;;;;;;4.13;3.47;;;20.70;99.90;;;;;;5046770;28;20198;-70
2023/07/09 05:46:12;;;;;;;3.70;3.35;;;20.70;99.90;;;;;;5037024;28;20731;-70
2023/07/09 05:48:38;;;;;;;4.28;3.75;;;20.80;99.50;;;;;;5034257;28;20215;-71
2023/07/09 05:51:04;;;;;;;4.07;3.47;;;20.90;99.70;;;;;;5032221;28;20342;-71
2023/07/09 05:53:29;;;;;;;4.13;2.80;;;21.00;98.90;;;;;;5039870;28;20653;-71
2023/07/09 05:55:55;;;;;;;4.00;3.60;;;21.10;99.20;;;;;;5039086;28;20206;-71
2023/07/09 05:58:21;;;;;;;3.60;3.30;;;21.10;99.00;;;;;;5037638;28;20186;-71
2023/07/09 06:00:53;;;;;;;5.50;3.97;;;21.20;98.30;;;;;;5010575;28;20210;-71
2023/07/09 06:03:19;;;;;;;4.68;3.67;;;21.30;99.10;;;;;;5041733;28;20188;-70
2023/07/09 06:05:45;;;;;;;4.45;3.55;;;21.50;96.80;;;;;;5042626;28;20229;-71
2023/07/09 06:08:12;;;;;;;4.25;3.45;;;21.60;96.50;;;;;;5037821;28;20194;-71
2023/07/09 06:10:40;;;;;;;6.70;3.47;;;21.70;96.90;;;;;;5044769;28;20218;-70
2023/07/09 06:13:05;;;;;;;6.47;3.97;;;21.70;97.70;;;;;;5031061;28;20199;-71
2023/07/09 06:15:31;;;;;;;4.35;3.95;;;21.80;97.10;;;;;;5039758;28;20199;-75
2023/07/09 06:17:56;;;;;;;13.88;7.63;;;22.00;96.00;;;;;;5042577;28;20694;-74
2023/07/09 06:20:22;;;;;;;6.30;3.55;;;22.20;96.90;;;;;;5040901;28;20779;-73
2023/07/09 06:22:47;;;;;;;5.22;3.58;;;22.20;96.30;;;;;;5034221;28;20516;-74
2023/07/09 06:25:13;;;;;;;4.68;3.95;;;22.20;95.50;;;;;;5042366;28;20247;-68
2023/07/09 06:27:38;;;;;;;4.13;3.72;;;22.30;95.70;;;;;;5039685;28;20186;-67
2023/07/09 06:30:05;;;;;;;4.47;3.33;;;22.50;94.70;;;;;;5030520;28;20217;-67
2023/07/09 06:32:30;;;;;;;7.35;4.22;;;22.60;94.70;;;;;;5034372;28;20215;-67
2023/07/09 06:34:55;;;;;;;3.53;3.22;;;22.70;93.60;;;;;;5034752;28;20218;-70
2023/07/09 06:37:21;;;;;;;5.63;3.58;;;22.80;93.50;;;;;;5030339;28;20259;-69
2023/07/09 06:39:46;;;;;;;4.32;3.83;;;22.80;93.70;;;;;;5033449;28;20226;-69
2023/07/09 06:42:12;;;;;;;5.40;4.03;;;22.90;93.00;;;;;;5037742;28;20198;-71
2023/07/09 06:44:37;;;;;;;3.88;3.22;;;23.10;92.40;;;;;;5036627;28;20320;-70
2023/07/09 06:47:03;;;;;;;3.65;3.35;;;23.10;92.50;;;;;;5034907;28;20208;-70
2023/07/09 06:49:29;;;;;;;3.72;3.42;;;23.30;91.90;;;;;;5035766;28;20293;-70
2023/07/09 06:51:54;;;;;;;4.03;3.08;;;23.20;93.30;;;;;;5038144;28;20726;-72
2023/07/09 06:54:20;;;;;;;3.58;3.10;;;23.20;93.20;;;;;;5035943;28;20285;-70
2023/07/09 06:56:45;;;;;;;4.28;3.55;;;23.20;92.60;;;;;;5033505;28;20638;-70
2023/07/09 06:59:11;;;;;;;3.47;3.05;;;23.30;92.00;;;;;;5037486;28;20210;-70
2023/07/09 07:01:36;;;;;;;3.60;3.30;;;23.50;91.30;;;;;;5042378;28;20191;-71
2023/07/09 07:04:02;;;;;;;4.00;3.25;;;23.60;91.10;;;;;;5039162;28;20206;-68
2023/07/09 07:06:27;;;;;;;4.38;2.85;;;23.60;92.80;;;;;;5030927;28;20231;-67
2023/07/09 07:08:53;;;;;;;4.10;3.80;;;23.70;90.60;;;;;;5038210;28;20218;-70
2023/07/09 07:11:18;;;;;;;3.92;3.58;;;23.70;90.60;;;;;;5045095;28;20292;-70
2023/07/09 07:13:44;;;;;;;3.50;3.20;;;23.80;91.20;;;;;;5040147;28;20202;-67
2023/07/09 07:16:12;;;;;;;4.15;3.20;;;23.70;91.30;;;;;;5034724;28;20216;-69
2023/07/09 07:18:38;;;;;;;4.38;3.42;;;23.70;90.80;;;;;;5046782;28;20200;-68
2023/07/09 07:21:04;;;;;;;7.43;3.60;;;23.70;92.00;;;;;;5031532;28;20203;-69
2023/07/09 07:23:30;;;;;;;4.22;3.47;;;23.90;91.10;;;;;;5028746;28;20538;-68
2023/07/09 07:25:56;;;;;;;5.78;3.20;;;24.10;90.00;;;;;;5029685;28;20938;-68
2023/07/09 07:28:21;;;;;;;4.32;3.28;;;24.00;90.80;;;;;;5040713;28;20206;-68
2023/07/09 07:30:56;;;;;;;3.72;3.10;;;24.00;90.40;;;;;;5042864;28;20214;-67
2023/07/09 07:33:22;;;;;;;6.88;3.60;;;24.10;90.30;;;;;;5043244;28;20187;-69
2023/07/09 07:35:47;;;;;;;5.07;3.50;;;24.10;91.20;;;;;;5034517;28;20205;-67
2023/07/09 07:38:13;;;;;;;6.78;3.53;;;24.10;91.50;;;;;;5040065;28;20236;-70
2023/07/09 07:40:38;;;;;;;5.78;3.55;;;24.30;89.10;;;;;;5043133;28;20195;-71
2023/07/09 07:43:04;;;;;;;3.75;3.45;;;24.40;91.00;;;;;;5042096;28;20207;-73
2023/07/09 07:45:29;;;;;;;4.88;3.53;;;24.40;88.60;;;;;;5045826;28;20283;-71
2023/07/09 07:47:55;;;;;;;3.85;3.47;;;24.40;89.40;;;;;;5046248;28;20208;-69
2023/07/09 07:50:20;;;;;;;3.63;3.33;;;24.50;88.30;;;;;;5050286;28;20249;-72
2023/07/09 07:52:46;;;;;;;10.43;3.35;;;24.50;88.40;;;;;;5044054;28;20201;-69
2023/07/09 07:55:11;;;;;;;4.35;3.95;;;24.60;87.80;;;;;;5042720;28;20289;-68
2023/07/09 07:57:37;;;;;;;4.22;3.83;;;24.70;87.60;;;;;;5044922;28;20197;-69
2023/07/09 08:00:03;;;;;;;3.80;3.40;;;25.00;85.70;;;;;;5048013;28;20201;-69
2023/07/09 08:02:28;;;;;;;4.05;3.70;;;25.10;86.00;;;;;;5044540;28;20272;-74
2023/07/09 08:04:54;;;;;;;8.75;3.38;;;25.20;85.40;;;;;;5044499;28;20213;-74
2023/07/09 08:07:20;;;;;;;4.18;3.40;;;25.30;85.30;;;;;;5043822;28;20313;-70
2023/07/09 08:09:47;;;;;;;4.30;3.50;;;25.40;83.70;;;;;;5043289;28;20579;-72
2023/07/09 08:12:14;;;;;;;7.93;4.00;;;25.50;83.90;;;;;;5038028;28;20259;-68
2023/07/09 08:14:41;;;;;;;3.90;3.35;;;25.40;84.80;;;;;;5020200;28;20735;-68
2023/07/09 08:17:07;;;;;;;3.53;3.08;;;25.30;86.10;;;;;;5032245;28;20283;-68
2023/07/09 08:19:43;;;;;;;4.05;3.60;;;25.10;85.60;;;;;;5035520;28;20698;-67
2023/07/09 08:22:08;;;;;;;4.07;3.67;;;24.90;87.70;;;;;;5046860;28;20695;-68
2023/07/09 08:24:34;;;;;;;4.30;3.97;;;24.90;86.30;;;;;;5039715;28;20202;-68
2023/07/09 08:27:00;;;;;;;4.25;3.92;;;25.00;84.50;;;;;;5027443;28;20202;-68
2023/07/09 08:29:25;;;;;;;3.10;2.90;;;25.20;82.70;;;;;;5037036;28;20234;-68
2023/07/09 08:31:51;;;;;;;4.07;3.50;;;25.30;85.40;;;;;;5042280;28;20949;-68
2023/07/09 08:34:16;;;;;;;4.10;3.80;;;25.20;84.00;;;;;;5032160;28;20191;-69
2023/07/09 08:36:42;;;;;;;4.40;4.03;;;25.60;81.90;;;;;;5028654;28;20260;-68
2023/07/09 08:39:07;;;;;;;6.88;4.45;;;25.90;81.40;;;;;;5031604;28;20217;-65
2023/07/09 08:41:46;;;;;;;11.23;5.53;;;26.10;80.00;;;;;;5035119;28;20206;-77
2023/07/09 08:44:38;;;;;;;5.72;4.30;;;26.10;87.20;;;;;;5031406;28;20615;-79
2023/07/09 08:47:11;;;;;;;8.15;4.90;;;25.60;88.80;;;;;;5029578;28;20202;-68
2023/07/09 08:50:00;;;;;;;19.25;10.07;;;24.80;99.90;;;;;;5029308;28;20248;-77
2023/07/09 08:52:42;;;;;;;7.38;4.38;;;23.70;99.90;;;;;;5029768;28;20354;-67
2023/07/09 08:55:19;;;;;;;5.43;4.38;;;23.00;99.90;;;;;;5042364;28;20189;-69
2023/07/09 08:57:50;;;;;;;5.47;4.97;;;22.60;99.90;;;;;;5037711;28;20290;-69
2023/07/09 09:00:20;;;;;;;3.90;3.40;;;22.40;99.90;;;;;;5027951;28;20189;-68
2023/07/09 09:02:57;;;;;;;4.35;3.58;;;22.20;99.90;;;;;;5046666;28;20203;-67
2023/07/09 09:05:24;;;;;;;4.35;3.95;;;21.90;99.90;;;;;;5035995;28;20662;-69
2023/07/09 09:08:00;;;;;;;9.75;8.20;;;21.50;99.90;;;;;;5028383;28;20589;-69
2023/07/09 09:10:47;;;;;;;26.08;15.55;;;21.30;99.90;;;;;;5033209;28;20765;-70
2023/07/09 09:13:16;;;;;;;5.32;4.18;;;21.30;99.90;;;;;;5028653;28;20218;-69
2023/07/09 09:15:47;;;;;;;12.98;8.43;;;22.10;97.80;;;;;;5026514;28;20205;-74
2023/07/09 09:18:22;;;;;;;41.10;28.27;;;22.30;99.90;;;;;;5045794;28;20260;-70
2023/07/09 09:20:56;;;;;;;9.40;8.48;;;22.10;99.90;;;;;;5038672;28;20178;-71
2023/07/09 09:23:25;;;;;;;22.58;16.23;;;22.10;99.90;;;;;;5030336;28;20202;-73
2023/07/09 09:25:54;;;;;;;21.42;14.90;;;22.50;99.20;;;;;;5035368;28;20261;-71
2023/07/09 09:28:22;;;;;;;29.52;21.33;;;22.90;99.90;;;;;;5034652;28;20248;-69
2023/07/09 09:30:50;;;;;;;18.17;10.43;;;22.50;99.90;;;;;;5044054;28;20212;-69
2023/07/09 09:33:17;;;;;;;8.40;6.90;;;22.10;99.90;;;;;;5030480;28;20195;-68
2023/07/09 09:35:50;;;;;;;18.40;15.45;;;21.90;99.90;;;;;;5035620;28;20203;-68
2023/07/09 09:38:22;;;;;;;4.10;3.65;;;22.20;99.90;;;;;;5042945;28;20230;-69
2023/07/09 09:40:48;;;;;;;5.90;5.40;;;22.60;97.10;;;;;;5040854;28;20703;-68
2023/07/09 09:43:20;;;;;;;15.70;13.32;;;23.60;92.80;;;;;;5043649;28;20203;-74
2023/07/09 09:45:49;;;;;;;4.80;4.40;;;23.10;99.90;;;;;;5043164;28;20334;-73
2023/07/09 09:48:14;;;;;;;31.73;21.48;;;22.80;96.00;;;;;;5041521;28;20245;-74
2023/07/09 09:50:40;;;;;;;10.82;7.97;;;23.10;99.90;;;;;;5041947;28;20705;-71
2023/07/09 09:53:08;;;;;;;8.07;6.72;;;22.90;99.90;;;;;;5038917;28;20726;-74
2023/07/09 09:55:34;;;;;;;5.35;4.68;;;22.80;95.70;;;;;;5045009;28;20196;-68
2023/07/09 09:58:00;;;;;;;6.78;5.28;;;23.70;92.80;;;;;;5044105;28;20213;-72
2023/07/09 10:00:28;;;;;;;4.95;4.18;;;24.10;90.90;;;;;;5042836;28;20194;-73
2023/07/09 10:03:02;;;;;;;18.05;15.70;;;24.30;92.60;;;;;;5042124;28;20190;-71
2023/07/09 10:05:32;;;;;;;8.27;7.43;;;24.10;94.70;;;;;;5043723;28;20218;-71
2023/07/09 10:08:11;;;;;;;6.28;5.78;;;23.90;94.40;;;;;;5038907;28;20680;-72
2023/07/09 10:10:39;;;;;;;12.90;11.55;;;24.50;91.90;;;;;;5043233;28;20747;-70
2023/07/09 10:13:22;;;;;;;16.23;12.10;;;24.60;92.30;;;;;;5041498;28;20303;-75
2023/07/09 10:16:11;;;;;;;15.43;11.27;;;24.80;90.80;;;;;;5038911;28;20286;-75
2023/07/09 10:18:52;;;;;;;21.55;16.10;;;24.90;91.80;;;;;;5044533;28;20280;-74
2023/07/09 10:21:33;;;;;;;11.65;9.82;;;24.90;92.00;;;;;;5043555;28;20201;-76
2023/07/09 10:24:27;;;;;;;11.65;8.75;;;24.90;90.30;;;;;;5045379;28;20210;-75
2023/07/09 10:27:01;;;;;;;10.82;9.25;;;25.10;87.70;;;;;;5026961;28;20741;-74
2023/07/09 10:30:08;;;;;;;3.65;3.38;;;25.50;83.40;;;;;;5043954;28;20217;-71
2023/07/09 10:32:48;;;;;;;15.88;12.10;;;27.00;75.70;;;;;;5021195;28;20201;-71
2023/07/09 10:35:41;;;;;;;12.18;10.93;;;27.30;74.30;;;;;;5044475;28;20381;-77
2023/07/09 10:38:18;;;;;;;10.15;9.23;;;27.10;77.30;;;;;;5040527;28;20198;-72
2023/07/09 10:40:49;;;;;;;15.23;12.32;;;26.60;79.40;;;;;;5031961;28;20202;-72
2023/07/09 10:43:43;;;;;;;7.07;5.82;;;26.30;82.10;;;;;;5039585;28;20199;-70
2023/07/09 10:46:18;;;;;;;5.43;3.67;;;26.20;83.90;;;;;;4998482;28;20269;-70
2023/07/09 10:48:47;;;;;;;14.40;7.20;;;27.10;76.20;;;;;;5031625;28;20209;-75
2023/07/09 10:51:20;;;;;;;15.05;12.00;;;27.40;78.00;;;;;;5041376;28;20200;-70
2023/07/09 10:54:00;;;;;;;8.35;4.40;;;27.10;81.30;;;;;;5041932;28;20228;-69
2023/07/09 10:56:35;;;;;;;8.73;6.63;;;27.20;78.50;;;;;;5036636;28;20190;-69
2023/07/09 10:59:29;;;;;;;5.25;4.05;;;27.50;78.80;;;;;;5019964;28;20237;-69
2023/07/09 11:02:16;;;;;;;9.27;7.15;;;27.10;77.90;;;;;;5039961;28;20201;-69
2023/07/09 11:04:47;;;;;;;11.38;10.20;;;27.00;79.30;;;;;;5034413;28;20730;-68
2023/07/09 11:07:21;;;;;;;13.38;10.80;;;26.80;77.80;;;;;;5035688;28;20249;-68
2023/07/09 11:09:49;;;;;;;11.85;9.82;;;26.80;80.40;;;;;;5042654;28;20317;-72
2023/07/09 11:12:27;;;;;;;11.10;9.63;;;26.60;80.00;;;;;;5042505;28;20198;-70
2023/07/09 11:14:59;;;;;;;14.45;10.10;;;26.60;82.50;;;;;;5037428;28;20202;-68
2023/07/09 11:17:27;;;;;;;10.55;8.60;;;26.80;81.90;;;;;;5044019;28;20418;-70
2023/07/09 11:20:06;;;;;;;7.25;6.43;;;26.60;82.10;;;;;;5014448;28;20206;-77
2023/07/09 11:22:41;;;;;;;8.52;7.75;;;26.90;78.20;;;;;;5040623;28;20290;-69
2023/07/09 11:25:12;;;;;;;3.88;3.58;;;27.30;77.70;;;;;;5044373;28;20198;-68
2023/07/09 11:28:03;;;;;;;6.95;6.25;;;29.00;66.00;;;;;;5045158;28;20198;-69
2023/07/09 11:30:32;;;;;;;9.95;9.00;;;29.40;66.10;;;;;;5040825;28;20210;-69
2023/07/09 11:33:04;;;;;;;10.55;8.05;;;29.40;71.10;;;;;;5046260;28;20595;-71
2023/07/09 11:35:45;;;;;;;9.15;8.30;;;29.50;70.20;;;;;;5044409;28;20210;-70
2023/07/09 11:38:25;;;;;;;10.15;9.15;;;28.60;68.90;;;;;;5041805;28;20199;-69
2023/07/09 11:40:55;;;;;;;9.75;8.80;;;27.90;73.60;;;;;;5032562;28;20213;-68
2023/07/09 11:43:46;;;;;;;7.97;7.05;;;27.50;76.30;;;;;;5036685;28;20883;-69
2023/07/09 11:46:18;;;;;;;4.70;4.30;;;28.00;76.60;;;;;;5044379;28;20195;-67
2023/07/09 11:48:45;;;;;;;4.30;3.97;;;29.20;72.30;;;;;;5042038;28;20720;-69
2023/07/09 11:51:20;;;;;;;4.53;4.13;;;30.00;66.70;;;;;;5040472;28;20189;-68
2023/07/09 11:53:55;;;;;;;4.00;3.63;;;30.50;67.50;;;;;;5029819;28;20676;-69
2023/07/09 11:56:24;;;;;;;8.65;4.13;;;31.20;66.00;;;;;;5041810;28;20263;-68
2023/07/09 11:58:58;;;;;;;4.38;3.92;;;31.80;63.40;;;;;;5030166;28;20278;-67
2023/07/09 12:01:43;;;;;;;6.43;4.32;;;32.30;58.50;;;;;;5042113;28;20190;-70
2023/07/09 12:04:17;;;;;;;4.63;4.22;;;32.60;56.60;;;;;;5046848;28;20694;-70
2023/07/09 12:06:44;;;;;;;3.83;3.58;;;32.60;57.80;;;;;;5043514;28;20216;-69
2023/07/09 12:09:18;;;;;;;3.70;3.40;;;32.70;55.50;;;;;;5046824;28;21027;-69
2023/07/09 12:11:47;;;;;;;4.57;4.18;;;32.90;55.50;;;;;;5048476;28;20203;-69
2023/07/09 12:14:18;;;;;;;5.82;4.60;;;33.00;55.40;;;;;;5020944;28;20773;-69
2023/07/09 12:16:50;;;;;;;4.10;3.75;;;33.20;54.10;;;;;;5038362;28;20209;-69
2023/07/09 12:19:18;;;;;;;4.78;4.35;;;33.10;54.50;;;;;;5026364;28;20871;-68
2023/07/09 12:21:49;;;;;;;6.72;4.85;;;33.50;53.50;;;;;;5042232;28;20690;-68
2023/07/09 12:24:23;;;;;;;4.95;4.55;;;33.90;50.10;;;;;;5044703;28;20201;-67
2023/07/09 12:26:53;;;;;;;4.35;3.95;;;34.20;48.80;;;;;;5040778;28;20724;-67
2023/07/09 12:29:19;;;;;;;4.47;4.07;;;34.50;46.30;;;;;;5045656;28;20740;-68
2023/07/09 12:31:59;;;;;;;4.18;3.88;;;34.00;50.80;;;;;;5022192;28;20680;-71
2023/07/09 12:34:25;;;;;;;4.07;3.78;;;33.50;51.60;;;;;;5037831;28;20297;-67
2023/07/09 12:36:53;;;;;;;4.95;4.55;;;34.30;46.00;;;;;;5044649;28;20317;-65
2023/07/09 12:39:28;;;;;;;4.82;4.53;;;34.00;48.00;;;;;;5040877;28;20256;-67
2023/07/09 12:41:56;;;;;;;9.27;4.57;;;34.30;46.70;;;;;;5042490;28;20210;-65
2023/07/09 12:44:24;;;;;;;4.57;4.22;;;34.60;46.50;;;;;;5045593;28;20205;-64
2023/07/09 12:46:52;;;;;;;4.93;4.45;;;34.80;45.80;;;;;;5043437;28;20536;-66
2023/07/09 12:49:26;;;;;;;4.75;4.05;;;34.30;46.80;;;;;;5044589;28;20213;-67
2023/07/09 12:51:56;;;;;;;5.65;4.47;;;34.00;46.90;;;;;;5040582;28;20197;-66
2023/07/09 12:54:22;;;;;;;5.43;5.03;;;34.50;46.60;;;;;;5048196;28;20202;-66