Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:02;;;;;;;37.17;24.10;;;;;;;7.81;100.00;102586.94;4978058;28;20042;-77
2023/04/17 00:04:29;;;;;;;34.42;24.38;;;;;;;7.79;100.00;102580.13;4995875;28;20026;-75
2023/04/17 00:06:54;;;;;;;34.92;24.20;;;;;;;7.64;100.00;102569.31;4995764;28;20026;-76
2023/04/17 00:09:20;;;;;;;44.55;24.33;;;;;;;7.76;100.00;102581.03;4994981;28;20052;-76
2023/04/17 00:11:45;;;;;;;36.90;25.33;;;;;;;7.72;100.00;102577.69;4995607;28;20054;-75
2023/04/17 00:14:10;;;;;;;38.50;25.95;;;;;;;7.67;100.00;102576.97;4995579;28;20129;-76
2023/04/17 00:16:36;;;;;;;40.92;25.58;;;;;;;7.61;100.00;102559.09;4995771;28;20194;-78
2023/04/17 00:19:01;;;;;;;41.78;24.45;;;;;;;7.70;100.00;102573.47;4995846;28;20018;-76
2023/04/17 00:21:28;;;;;;;36.90;24.10;;;;;;;7.67;100.00;102569.25;4995418;28;20503;-75
2023/04/17 00:23:54;;;;;;;37.80;23.85;;;;;;;7.65;100.00;102568.41;4995533;28;20036;-78
2023/04/17 00:26:19;;;;;;;38.20;25.85;;;;;;;7.62;100.00;102571.06;4995249;28;20030;-76
2023/04/17 00:28:46;;;;;;;41.30;26.83;;;;;;;7.48;100.00;102545.69;4995261;28;20928;-76
2023/04/17 00:31:11;;;;;;;38.45;25.70;;;;;;;7.61;100.00;102569.38;4995295;28;20358;-77
2023/04/17 00:33:37;;;;;;;42.22;25.00;;;;;;;7.62;100.00;102570.22;4993501;28;20073;-75
2023/04/17 00:36:02;;;;;;;38.78;25.65;;;;;;;7.60;100.00;102564.28;4994884;28;20026;-75
2023/04/17 00:38:27;;;;;;;39.40;26.23;;;;;;;7.60;100.00;102565.13;4995594;28;20121;-76
2023/04/17 00:40:53;;;;;;;38.22;24.98;;;;;;;7.60;100.00;102561.72;4995152;28;20141;-77
2023/04/17 00:43:18;;;;;;;40.92;25.38;;;;;;;7.54;100.00;102561.84;4995087;28;20027;-75
2023/04/17 00:45:46;;;;;;;40.83;27.10;;;;;;;7.43;100.00;102536.38;4995275;28;20101;-76
2023/04/17 00:48:14;;;;;;;38.95;25.45;;;;;;;7.51;100.00;102552.47;4995111;28;20416;-78
2023/04/17 00:50:40;;;;;;;40.15;24.95;;;;;;;7.44;100.00;102535.50;4995057;28;20038;-76
2023/04/17 00:53:06;;;;;;;42.30;25.35;;;;;;;7.57;100.00;102554.91;4994941;28;20022;-76
2023/04/17 00:55:33;;;;;;;39.30;26.13;;;;;;;7.44;100.00;102526.06;4995139;28;20073;-76
2023/04/17 00:57:59;;;;;;;36.70;24.23;;;;;;;7.54;100.00;102543.84;4994905;28;20105;-76
2023/04/17 01:00:24;;;;;;;39.97;25.80;;;;;;;7.57;100.00;102549.78;4994847;28;20061;-77
2023/04/17 01:02:49;;;;;;;37.55;25.58;;;;;;;7.51;100.00;102552.47;4994710;28;20133;-78
2023/04/17 01:05:15;;;;;;;36.15;25.08;;;;;;;7.54;100.00;102557.53;4994913;28;20065;-77
2023/04/17 01:07:40;;;;;;;38.72;26.55;;;;;;;7.48;100.00;102537.13;4994797;28;20074;-77
2023/04/17 01:10:06;;;;;;;37.60;25.35;;;;;;;7.37;100.00;102521.09;4994766;28;20038;-78
2023/04/17 01:12:32;;;;;;;33.78;24.63;;;;;;;7.53;100.00;102555.00;4994687;28;20435;-76
2023/04/17 01:14:57;;;;;;;33.85;23.85;;;;;;;7.51;100.00;102551.63;4991736;28;20053;-77
2023/04/17 01:17:26;;;;;;;36.13;24.77;;;;;;;7.50;100.00;102557.66;4957784;28;20480;-77
2023/04/17 01:19:52;;;;;;;34.10;23.75;;;;;;;7.50;100.00;102555.94;4974765;28;20023;-79
2023/04/17 01:22:20;;;;;;;36.03;24.67;;;;;;;7.47;100.00;102549.16;4974411;28;20049;-80
2023/04/17 01:24:46;;;;;;;35.35;23.00;;;;;;;7.35;100.00;102536.53;4974975;28;20134;-75
2023/04/17 01:27:14;;;;;;;38.42;24.27;;;;;;;7.50;100.00;102560.22;4974995;28;20027;-78
2023/04/17 01:29:41;;;;;;;34.88;24.17;;;;;;;7.51;100.00;102562.75;4974851;28;20105;-77
2023/04/17 01:32:07;;;;;;;36.83;24.63;;;;;;;7.46;100.00;102555.13;4974589;28;20056;-75
2023/04/17 01:34:32;;;;;;;36.90;23.58;;;;;;;7.50;100.00;102560.22;4974910;28;20062;-78
2023/04/17 01:36:58;;;;;;;33.20;24.02;;;;;;;7.50;100.00;102566.22;4974916;28;20023;-76
2023/04/17 01:39:23;;;;;;;35.90;24.27;;;;;;;7.50;100.00;102562.81;4974647;28;20023;-77
2023/04/17 01:41:50;;;;;;;36.17;23.48;;;;;;;7.32;100.00;102540.91;4974620;28;20023;-78
2023/04/17 01:44:16;;;;;;;33.28;23.27;;;;;;;7.41;100.00;102556.13;4974268;28;20030;-76
2023/04/17 01:46:41;;;;;;;37.33;23.58;;;;;;;7.38;100.00;102551.91;4974738;28;20154;-77
2023/04/17 01:49:06;;;;;;;34.05;22.83;;;;;;;7.48;100.00;102560.28;4974578;28;20031;-82
2023/04/17 01:51:32;;;;;;;34.03;24.08;;;;;;;7.45;100.00;102562.88;4974592;28;20027;-79
2023/04/17 01:53:57;;;;;;;34.53;22.67;;;;;;;7.42;100.00;102550.13;4974327;28;20069;-76
2023/04/17 01:56:23;;;;;;;34.58;24.27;;;;;;;7.44;100.00;102561.19;4974362;28;20190;-78
2023/04/17 01:58:48;;;;;;;36.97;23.23;;;;;;;7.25;100.00;102537.63;4974051;28;20431;-76
2023/04/17 02:01:13;;;;;;;32.30;22.17;;;;;;;7.42;100.00;102568.94;4974095;28;20053;-76
2023/04/17 02:03:39;;;;;;;34.38;22.63;;;;;;;7.40;100.00;102567.28;4974044;28;20114;-75
2023/04/17 02:06:05;;;;;;;32.00;22.67;;;;;;;7.32;100.00;102559.75;4972348;28;20042;-75
2023/04/17 02:08:30;;;;;;;32.85;22.58;;;;;;;7.40;100.00;102563.00;4973970;28;20043;-77
2023/04/17 02:10:55;;;;;;;33.78;22.67;;;;;;;7.39;100.00;102570.75;4974093;28;20033;-78
2023/04/17 02:13:21;;;;;;;32.10;21.25;;;;;;;7.39;100.00;102573.31;4974213;28;20390;-76
2023/04/17 02:15:46;;;;;;;32.90;22.15;;;;;;;7.27;100.00;102550.44;4974037;28;20507;-75
2023/04/17 02:18:11;;;;;;;34.67;23.20;;;;;;;7.34;100.00;102560.56;4974029;28;20055;-75
2023/04/17 02:20:37;;;;;;;34.45;22.30;;;;;;;7.33;100.00;102558.88;4974054;28;20117;-75
2023/04/17 02:23:04;;;;;;;32.55;22.55;;;;;;;7.38;100.00;102566.50;4973996;28;20031;-75
2023/04/17 02:25:30;;;;;;;37.25;22.80;;;;;;;7.24;100.00;102542.81;4973980;28;20027;-76
2023/04/17 02:27:56;;;;;;;35.30;24.27;;;;;;;7.16;100.00;102546.38;4973866;28;20096;-76
2023/04/17 02:30:22;;;;;;;33.70;23.00;;;;;;;7.31;100.00;102567.50;4973615;28;20030;-75
2023/04/17 02:32:53;;;;;;;33.92;21.63;;;;;;;7.10;100.00;102532.84;4973329;28;20439;-75
2023/04/17 02:35:25;;;;;;;35.07;24.43;;;;;;;7.33;100.00;102564.00;4973864;28;20053;-77
2023/04/17 02:37:51;;;;;;;33.63;23.15;;;;;;;7.30;100.00;102558.94;4973604;28;20827;-77
2023/04/17 02:40:16;;;;;;;36.40;23.52;;;;;;;7.07;100.00;102528.59;4973779;28;20027;-75
2023/04/17 02:42:42;;;;;;;32.95;24.02;;;;;;;7.22;100.00;102549.69;4973652;28;20084;-76
2023/04/17 02:45:08;;;;;;;41.05;25.17;;;;;;;7.25;100.00;102557.34;4973560;28;20031;-76
2023/04/17 02:47:34;;;;;;;37.45;25.27;;;;;;;7.27;100.00;102566.69;4973630;28;20531;-75
2023/04/17 02:49:59;;;;;;;37.75;25.48;;;;;;;7.26;100.00;102562.44;4973805;28;20101;-75
2023/04/17 02:52:26;;;;;;;37.97;24.88;;;;;;;7.27;100.00;102569.25;4973535;28;20034;-75
2023/04/17 02:54:52;;;;;;;35.97;23.92;;;;;;;7.26;100.00;102564.16;4973782;28;20026;-75
2023/04/17 02:57:17;;;;;;;34.25;24.45;;;;;;;7.24;100.00;102561.63;4973479;28;20046;-77
2023/04/17 02:59:42;;;;;;;37.25;25.05;;;;;;;7.26;100.00;102565.00;4973440;28;20125;-74
2023/04/17 03:02:08;;;;;;;36.92;24.30;;;;;;;7.23;100.00;102562.50;4973550;28;20030;-76
2023/04/17 03:04:33;;;;;;;38.72;25.10;;;;;;;7.18;100.00;102572.91;4973642;28;20034;-75
2023/04/17 03:06:59;;;;;;;39.75;24.70;;;;;;;7.17;100.00;102568.63;4973367;28;20022;-78
2023/04/17 03:09:25;;;;;;;37.75;24.92;;;;;;;7.15;100.00;102572.94;4973264;28;20062;-77
2023/04/17 03:11:50;;;;;;;40.55;25.73;;;;;;;7.13;100.00;102581.56;4973563;28;20037;-77
2023/04/17 03:14:16;;;;;;;38.50;24.73;;;;;;;7.11;100.00;102576.47;4974192;28;20038;-76
2023/04/17 03:16:41;;;;;;;37.80;24.08;;;;;;;7.10;100.00;102574.78;4992855;28;20061;-76
2023/04/17 03:19:07;;;;;;;36.97;24.67;;;;;;;7.00;100.00;102563.00;4992894;28;20058;-76
2023/04/17 03:21:32;;;;;;;37.15;25.15;;;;;;;7.00;100.00;102568.13;4992704;28;20035;-75
2023/04/17 03:23:57;;;;;;;37.33;24.00;;;;;;;7.06;100.00;102580.84;4992898;28;20113;-75
2023/04/17 03:26:23;;;;;;;39.10;25.90;;;;;;;6.92;100.00;102557.16;4992834;28;20027;-76
2023/04/17 03:28:48;;;;;;;35.30;23.40;;;;;;;6.99;100.00;102575.88;4992996;28;20019;-75
2023/04/17 03:31:14;;;;;;;38.70;23.90;;;;;;;7.02;100.00;102579.22;4992644;28;20026;-76
2023/04/17 03:33:39;;;;;;;37.88;23.65;;;;;;;7.00;100.00;102580.97;4975038;28;20069;-76
2023/04/17 03:36:05;;;;;;;40.70;24.80;;;;;;;6.69;100.00;102529.38;4992941;28;20022;-75
2023/04/17 03:38:32;;;;;;;38.80;24.83;;;;;;;6.84;100.00;102553.91;4992476;28;20026;-78
2023/04/17 03:40:58;;;;;;;39.60;25.15;;;;;;;6.99;100.00;102584.44;4992505;28;20066;-79
2023/04/17 03:43:23;;;;;;;44.22;26.38;;;;;;;6.87;100.00;102564.09;4992602;28;20061;-74
2023/04/17 03:45:48;;;;;;;40.33;25.55;;;;;;;6.92;100.00;102571.72;4996341;28;20029;-79
2023/04/17 03:48:14;;;;;;;43.30;25.58;;;;;;;6.88;100.00;102581.19;4996226;28;20392;-83
2023/04/17 03:50:39;;;;;;;42.03;26.92;;;;;;;6.72;100.00;102546.44;4996361;28;20038;-76
2023/04/17 03:53:05;;;;;;;43.30;26.60;;;;;;;6.86;100.00;102578.66;4995880;28;20065;-81
2023/04/17 03:55:30;;;;;;;43.05;26.75;;;;;;;6.64;100.00;102533.75;4996268;28;20026;-74
2023/04/17 03:57:55;;;;;;;43.63;26.30;;;;;;;6.66;100.00;102546.53;4996086;28;20139;-76
2023/04/17 04:00:21;;;;;;;42.40;26.17;;;;;;;6.82;100.00;102571.91;4995914;28;20023;-76
2023/04/17 04:02:47;;;;;;;43.63;24.65;;;;;;;6.81;100.00;102557.38;4995887;28;20041;-76
2023/04/17 04:05:12;;;;;;;42.60;25.85;;;;;;;6.69;100.00;102543.94;4995918;28;20068;-78
2023/04/17 04:07:37;;;;;;;43.05;26.50;;;;;;;6.89;100.00;102577.78;4995979;28;20091;-74
2023/04/17 04:10:03;;;;;;;43.80;26.35;;;;;;;6.84;100.00;102564.16;4996026;28;20102;-79
2023/04/17 04:12:28;;;;;;;41.17;27.23;;;;;;;6.86;100.00;102576.09;4995847;28;20475;-78
2023/04/17 04:14:54;;;;;;;42.60;26.85;;;;;;;6.91;100.00;102573.44;4995793;28;20109;-81
2023/04/17 04:17:19;;;;;;;41.42;26.52;;;;;;;6.90;100.00;102582.03;4995741;28;20041;-78
2023/04/17 04:19:45;;;;;;;42.15;27.50;;;;;;;6.86;100.00;102581.22;4995411;28;20033;-78
2023/04/17 04:22:12;;;;;;;39.72;24.77;;;;;;;6.79;100.00;102578.84;4995640;28;20056;-80
2023/04/17 04:24:39;;;;;;;42.42;27.02;;;;;;;6.81;100.00;102584.78;4995704;28;20030;-78
2023/04/17 04:27:08;;;;;;;38.90;25.45;;;;;;;6.78;100.00;102577.13;4995824;28;20109;-75
2023/04/17 04:29:34;;;;;;;41.38;27.02;;;;;;;6.71;100.00;102570.44;4995618;28;20032;-76
2023/04/17 04:32:00;;;;;;;44.17;28.95;;;;;;;6.63;100.00;102562.03;4995526;28;20450;-76
2023/04/17 04:34:28;;;;;;;41.95;27.17;;;;;;;6.76;100.00;102586.56;4995153;28;20392;-76
2023/04/17 04:36:54;;;;;;;40.58;27.38;;;;;;;6.76;100.00;102589.13;4994029;28;20026;-77
2023/04/17 04:39:19;;;;;;;41.35;26.90;;;;;;;6.70;100.00;102582.41;4995294;28;20027;-76
2023/04/17 04:41:49;;;;;;;46.90;28.70;;;;;;;6.72;100.00;102592.66;4995193;28;20022;-75
2023/04/17 04:44:18;;;;;;;41.63;26.65;;;;;;;6.75;100.00;102592.59;4995202;28;20045;-76
2023/04/17 04:46:44;;;;;;;45.08;28.50;;;;;;;6.75;100.00;102598.56;4995123;28;20023;-75
2023/04/17 04:49:09;;;;;;;47.15;28.02;;;;;;;6.66;100.00;102582.50;4994894;28;20038;-80
2023/04/17 04:51:35;;;;;;;46.88;27.88;;;;;;;6.76;100.00;102599.41;4977305;28;20045;-85
2023/04/17 04:54:01;;;;;;;43.65;28.33;;;;;;;6.78;100.00;102600.22;4994941;28;20049;-86
2023/04/17 04:56:26;;;;;;;47.42;29.75;;;;;;;6.66;100.00;102574.78;4994974;28;20058;-87
2023/04/17 04:58:52;;;;;;;45.55;27.95;;;;;;;6.66;100.00;102582.50;4994998;28;20105;-86
2023/04/17 05:01:17;;;;;;;44.95;28.65;;;;;;;6.63;100.00;102569.72;4994977;28;20037;-84
2023/04/17 05:03:46;;;;;;;48.83;30.58;;;;;;;6.79;100.00;102595.09;4994751;28;20022;-85
2023/04/17 05:06:12;;;;;;;48.30;29.52;;;;;;;6.82;100.00;102601.88;4994871;28;20026;-84
2023/04/17 05:08:41;;;;;;;45.40;29.20;;;;;;;6.82;100.00;102601.88;4994620;28;20058;-85
2023/04/17 05:11:07;;;;;;;44.20;29.48;;;;;;;6.84;100.00;102605.25;4994721;28;20030;-78
2023/04/17 05:13:33;;;;;;;46.30;29.27;;;;;;;6.87;100.00;102610.31;4994687;28;20069;-84
2023/04/17 05:15:58;;;;;;;45.78;27.77;;;;;;;6.85;100.00;102610.34;4994420;28;20034;-87
2023/04/17 05:18:24;;;;;;;45.75;30.65;;;;;;;6.86;100.00;102613.78;4994462;28;20022;-86
2023/04/17 05:20:50;;;;;;;47.85;29.35;;;;;;;6.77;100.00;102603.66;4994510;28;20038;-86
2023/04/17 05:23:16;;;;;;;48.75;30.00;;;;;;;6.69;100.00;102585.03;4994439;28;20391;-88
2023/04/17 05:25:41;;;;;;;49.08;31.48;;;;;;;6.89;100.00;102613.72;4994754;28;20026;-89
2023/04/17 05:28:07;;;;;;;47.22;29.25;;;;;;;6.94;100.00;102618.78;4994951;28;20030;-86
2023/04/17 05:30:32;;;;;;;45.00;29.67;;;;;;;6.88;100.00;102610.31;4994472;28;20054;-85
2023/04/17 05:32:59;;;;;;;43.28;28.48;;;;;;;6.95;100.00;102620.47;4994416;28;20038;-90
2023/04/17 05:35:26;;;;;;;48.13;30.75;;;;;;;6.94;100.00;102624.75;4993076;28;20037;-90
2023/04/17 05:37:51;;;;;;;48.85;30.45;;;;;;;6.96;100.00;102622.16;4994462;28;20022;-82
2023/04/17 05:40:17;;;;;;;48.05;30.27;;;;;;;6.95;100.00;102618.72;4994103;28;20041;-90
2023/04/17 05:42:42;;;;;;;48.25;28.92;;;;;;;6.93;100.00;102615.34;4994190;28;20030;-91
2023/04/17 05:45:12;;;;;;;46.53;30.27;;;;;;;6.98;100.00;102626.41;4994132;28;20030;-89
2023/04/17 05:47:37;;;;;;;47.50;29.98;;;;;;;6.97;100.00;102619.53;4994155;28;20037;-85
2023/04/17 05:50:03;;;;;;;46.25;29.60;;;;;;;7.00;100.00;102627.22;4993990;28;20388;-86
2023/04/17 05:52:28;;;;;;;50.25;31.83;;;;;;;7.02;100.00;102622.03;4994771;28;20034;-90
2023/04/17 05:54:54;;;;;;;49.53;31.38;;;;;;;7.06;100.00;102634.78;4993916;28;20026;-91
2023/04/17 05:57:19;;;;;;;47.05;30.05;;;;;;;7.05;100.00;102627.09;4994093;28;20026;-87
2023/04/17 05:59:45;;;;;;;49.10;29.05;;;;;;;7.08;100.00;102632.19;4994081;28;20023;-87
2023/04/17 06:02:10;;;;;;;51.40;31.02;;;;;;;7.07;100.00;102625.34;4993905;28;20073;-85
2023/04/17 06:04:35;;;;;;;52.13;29.92;;;;;;;6.92;100.00;102603.38;4994972;28;20130;-89
2023/04/17 06:07:04;;;;;;;50.03;30.60;;;;;;;7.12;100.00;102637.25;4994732;28;20037;-83
2023/04/17 06:09:30;;;;;;;44.85;29.15;;;;;;;7.17;100.00;102642.28;4989232;28;20499;-87
2023/04/17 06:11:56;;;;;;;49.38;30.35;;;;;;;7.17;100.00;102637.13;4974835;28;20034;-86
2023/04/17 06:14:21;;;;;;;49.25;31.48;;;;;;;7.18;100.00;102642.28;4980635;28;20120;-77
2023/04/17 06:16:47;;;;;;;47.72;32.40;;;;;;;7.17;100.00;102637.97;4993583;28;20499;-83
2023/04/17 06:19:12;;;;;;;50.58;30.88;;;;;;;7.18;100.00;102646.56;4993472;28;20024;-85
2023/04/17 06:21:37;;;;;;;52.22;31.60;;;;;;;7.18;100.00;102647.41;4993590;28;20464;-86
2023/04/17 06:24:03;;;;;;;52.50;30.77;;;;;;;7.10;100.00;102640.72;4993789;28;20033;-82
2023/04/17 06:26:28;;;;;;;52.17;32.95;;;;;;;7.19;100.00;102651.66;4992923;28;20491;-81
2023/04/17 06:28:54;;;;;;;49.40;31.02;;;;;;;7.16;100.00;102651.72;4993328;28;20030;-89
2023/04/17 06:31:19;;;;;;;52.60;31.60;;;;;;;7.08;100.00;102647.59;4983763;28;20054;-81
2023/04/17 06:33:49;;;;;;;47.97;30.98;;;;;;;6.84;100.00;102610.38;4973567;28;20120;-87
2023/04/17 06:36:15;;;;;;;47.92;29.80;;;;;;;6.76;100.00;102600.25;4973905;28;20483;-77
2023/04/17 06:38:40;;;;;;;48.10;29.45;;;;;;;6.82;100.00;102614.72;4973641;28;20105;-79
2023/04/17 06:41:05;;;;;;;48.80;32.25;;;;;;;7.07;100.00;102662.16;4973900;28;20031;-77
2023/04/17 06:43:31;;;;;;;50.90;32.72;;;;;;;7.11;100.00;102658.69;4956528;28;20485;-77
2023/04/17 06:45:56;;;;;;;48.65;30.23;;;;;;;7.14;100.00;102658.59;4973563;28;20027;-78
2023/04/17 06:48:21;;;;;;;49.75;30.45;;;;;;;7.17;100.00;102663.69;4973545;28;20030;-77
2023/04/17 06:50:47;;;;;;;50.92;30.85;;;;;;;7.03;100.00;102637.41;4973432;28;20029;-77
2023/04/17 06:53:12;;;;;;;45.58;30.23;;;;;;;7.17;100.00;102658.53;4973602;28;20097;-77
2023/04/17 06:55:38;;;;;;;46.08;29.40;;;;;;;7.30;100.00;102671.16;4972010;28;20102;-80
2023/04/17 06:58:03;;;;;;;44.28;28.17;;;;;;;7.32;100.00;102671.97;4973673;28;20027;-77
2023/04/17 07:00:29;;;;;;;43.55;30.02;;;;;;;7.34;100.00;102678.78;4973610;28;20062;-77
2023/04/17 07:02:54;;;;;;;44.50;30.13;;;;;;;7.34;100.00;102672.78;4973623;28;20034;-76
2023/04/17 07:05:20;;;;;;;42.85;28.50;;;;;;;7.36;100.00;102676.16;4973515;28;20030;-77
2023/04/17 07:07:45;;;;;;;42.08;28.65;;;;;;;7.38;100.00;102674.44;4973058;28;20030;-77
2023/04/17 07:10:11;;;;;;;41.50;28.05;;;;;;;7.33;100.00;102678.81;4973231;28;20030;-77
2023/04/17 07:12:36;;;;;;;44.13;28.90;;;;;;;7.27;100.00;102682.31;4972252;28;20035;-75
2023/04/17 07:15:02;;;;;;;44.35;29.80;;;;;;;7.25;100.00;102690.94;4970892;28;20035;-79
2023/04/17 07:17:27;;;;;;;45.83;30.88;;;;;;;7.26;100.00;102696.06;4973662;28;20046;-73
2023/04/17 07:19:53;;;;;;;51.60;32.40;;;;;;;7.29;100.00;102693.44;4975713;28;20061;-75
2023/04/17 07:22:18;;;;;;;46.97;32.85;;;;;;;7.07;100.00;102654.44;4976932;28;20033;-77
2023/04/17 07:24:43;;;;;;;50.28;32.42;;;;;;;7.43;100.00;102693.16;4976784;28;20034;-75
2023/04/17 07:27:09;;;;;;;45.03;30.10;;;;;;;7.59;100.00;102704.00;4977015;28;20109;-77
2023/04/17 07:29:35;;;;;;;44.67;29.90;;;;;;;7.46;100.00;102677.66;4977507;28;20428;-77
2023/04/17 07:32:01;;;;;;;44.08;29.88;;;;;;;7.60;100.00;102703.13;4977105;28;20026;-76
2023/04/17 07:34:29;;;;;;;40.97;26.17;;;;;;;7.57;100.00;102705.72;4977244;28;20392;-77
2023/04/17 07:36:55;;;;;;;41.78;27.27;;;;;;;7.39;100.00;102678.69;4977001;28;20046;-78
2023/04/17 07:39:21;;;;;;;44.85;27.85;;;;;;;7.58;100.00;102713.44;4976813;28;20077;-80
2023/04/17 07:41:47;;;;;;;40.50;26.67;;;;;;;7.63;100.00;102714.16;4976827;28;20481;-80
2023/04/17 07:44:12;;;;;;;40.38;27.10;;;;;;;7.63;100.00;102716.75;4977039;28;20034;-78
2023/04/17 07:46:38;;;;;;;38.35;26.48;;;;;;;7.61;100.00;102704.81;4977323;28;20031;-77
2023/04/17 07:49:03;;;;;;;42.38;29.38;;;;;;;7.78;100.00;102715.59;4977054;28;20030;-80
2023/04/17 07:51:30;;;;;;;41.80;28.23;;;;;;;7.75;100.00;102695.91;4976871;28;20045;-80
2023/04/17 07:53:55;;;;;;;42.40;28.02;;;;;;;7.80;100.00;102700.97;4976477;28;20027;-80
2023/04/17 07:56:21;;;;;;;42.03;29.23;;;;;;;7.00;100.00;102580.13;4976859;28;20030;-81
2023/04/17 07:58:50;;;;;;;40.28;28.40;;;;;;;7.82;100.00;102699.22;4959625;28;20533;-78
2023/04/17 08:01:16;;;;;;;40.55;27.17;;;;;;;7.26;100.00;102595.84;4976870;28;20031;-79
2023/04/17 08:03:43;;;;;;;39.28;26.27;;;;;;;8.04;100.00;102712.44;4976591;28;20038;-80
2023/04/17 08:06:10;;;;;;;38.90;26.48;;;;;;;8.12;100.00;102717.41;4976876;28;20042;-79
2023/04/17 08:08:35;;;;;;;36.95;26.27;;;;;;;8.24;100.00;102723.13;4976370;28;20125;-76
2023/04/17 08:11:00;;;;;;;35.13;24.80;;;;;;;8.47;100.00;102722.66;4976604;28;20115;-77
2023/04/17 08:13:26;;;;;;;38.67;26.40;;;;;;;8.55;100.00;102722.44;4976664;28;20029;-76
2023/04/17 08:15:53;;;;;;;40.35;26.40;;;;;;;8.35;100.00;102702.31;4976455;28;20023;-82
2023/04/17 08:18:18;;;;;;;40.50;24.88;;;;;;;8.23;100.00;102687.97;4976579;28;20026;-76
2023/04/17 08:20:44;;;;;;;39.28;26.58;;;;;;;8.43;100.00;102721.00;4976588;28;20027;-84
2023/04/17 08:23:09;;;;;;;39.00;27.23;;;;;;;8.49;100.00;102725.19;4976411;28;20031;-81
2023/04/17 08:25:34;;;;;;;38.42;26.60;;;;;;;8.53;100.00;102719.06;4976222;28;20061;-90
2023/04/17 08:28:00;;;;;;;39.30;26.27;;;;;;;8.43;100.00;102694.41;4976347;28;20031;-90
2023/04/17 08:30:25;;;;;;;38.70;26.63;;;;;;;8.75;100.00;102719.38;4975811;28;20491;-84
2023/04/17 08:32:51;;;;;;;38.50;26.10;;;;;;;8.91;100.00;102728.41;4976005;28;20388;-89
2023/04/17 08:35:17;;;;;;;35.78;26.13;;;;;;;8.86;100.00;102691.63;4978614;28;20039;-89
2023/04/17 08:37:45;;;;;;;38.50;25.70;;;;;;;9.22;100.00;102725.88;4985175;28;20023;-90
2023/04/17 08:40:12;;;;;;;36.90;26.05;;;;;;;9.34;100.00;102728.13;4989950;28;20023;-87
2023/04/17 08:42:40;;;;;;;36.88;25.27;;;;;;;9.58;100.00;102724.03;4983868;28;20110;-90
2023/04/17 08:45:09;;;;;;;37.28;24.95;;;;;;;9.56;98.22;102701.75;4976525;28;20560;-91
2023/04/17 08:47:35;;;;;;;34.15;24.45;;;;;;;9.88;98.50;102731.75;4976222;28;20034;-85
2023/04/17 08:50:08;;;;;;;34.28;24.52;;;;;;;9.57;96.98;102708.59;4979668;28;20468;-93
2023/04/17 08:52:37;;;;;;;37.92;26.40;;;;;;;9.72;97.44;102731.34;4978428;28;20066;-90
2023/04/17 08:55:02;;;;;;;35.80;23.58;;;;;;;9.60;97.71;102711.06;4978973;28;20022;-92
2023/04/17 08:57:28;;;;;;;36.90;25.88;;;;;;;9.70;97.86;102722.81;4979383;28;20028;-94
2023/04/17 08:59:53;;;;;;;38.58;25.63;;;;;;;9.83;98.18;102731.88;4979211;28;20572;-92
2023/04/17 09:02:18;;;;;;;33.80;24.80;;;;;;;9.62;98.90;102707.56;4975626;28;20034;-92
2023/04/17 09:04:44;;;;;;;35.30;25.38;;;;;;;9.73;97.69;102731.34;4978552;28;20019;-92
2023/04/17 09:07:14;;;;;;;40.03;27.02;;;;;;;9.69;97.98;102737.44;4958238;28;20481;-86
2023/04/17 09:09:50;;;;;;;35.90;25.55;;;;;;;9.72;98.18;102739.09;4975600;28;20047;-93
2023/04/17 09:12:16;;;;;;;35.65;26.00;;;;;;;9.35;98.08;102674.84;4976670;28;20038;-92
2023/04/17 09:14:42;;;;;;;37.33;26.45;;;;;;;9.75;98.39;102715.81;4976342;28;20487;-92
2023/04/17 09:17:07;;;;;;;38.08;25.50;;;;;;;10.07;97.96;102730.31;4976953;28;20027;-94
2023/04/17 09:19:33;;;;;;;38.17;26.25;;;;;;;10.24;94.74;102732.41;4978353;28;20033;-95
2023/04/17 09:22:19;;;;;;;34.85;25.45;;;;;;;10.23;95.98;102705.75;4977901;28;20361;-95
2023/04/17 09:24:45;;;;;;;34.40;24.00;;;;;;;10.55;93.73;102730.56;4976970;28;20058;-93
2023/04/17 09:27:25;;;;;;;33.22;25.80;;;;;;;10.64;92.69;102732.00;4977083;28;20074;-79
2023/04/17 09:30:02;;;;;;;34.13;24.17;;;;;;;10.53;91.52;102672.94;4976914;28;20106;-90
2023/04/17 09:32:30;;;;;;;30.92;23.65;;;;;;;11.10;89.44;102726.09;4978489;28;20034;-94
2023/04/17 09:34:58;;;;;;;33.83;24.95;;;;;;;11.18;87.21;102705.16;4975136;28;20027;-89
2023/04/17 09:37:24;;;;;;;31.27;24.25;;;;;;;11.20;87.41;102693.84;4975610;28;20023;-86
2023/04/17 09:40:00;;;;;;;31.15;24.17;;;;;;;11.33;86.76;102714.13;4979142;28;20023;-81
2023/04/17 09:42:27;;;;;;;34.15;25.17;;;;;;;11.20;87.50;102709.34;4974064;28;20059;-78
2023/04/17 09:44:53;;;;;;;32.42;23.17;;;;;;;11.10;85.09;102674.38;4974925;28;20054;-81
2023/04/17 09:47:19;;;;;;;31.17;23.60;;;;;;;11.68;84.35;102726.59;4974708;28;20026;-80
2023/04/17 09:49:51;;;;;;;34.38;24.73;;;;;;;11.16;82.53;102640.56;4974736;28;20050;-85
2023/04/17 09:52:19;;;;;;;32.40;24.15;;;;;;;11.46;82.60;102679.13;4973425;28;20026;-81
2023/04/17 09:54:46;;;;;;;36.22;25.30;;;;;;;11.67;82.66;102673.13;4975826;28;20031;-79
2023/04/17 09:57:12;;;;;;;34.20;25.25;;;;;;;12.14;81.33;102705.91;4974441;28;20485;-80
2023/04/17 09:59:38;;;;;;;32.53;25.08;;;;;;;12.24;80.87;102712.41;4974775;28;20086;-81
2023/04/17 10:02:07;;;;;;;31.42;24.58;;;;;;;12.49;81.80;102702.75;4974333;28;20027;-83
2023/04/17 10:04:34;;;;;;;33.55;24.10;;;;;;;12.95;78.97;102725.88;4984590;28;20415;-82
2023/04/17 10:06:59;;;;;;;30.25;23.30;;;;;;;12.89;74.82;102727.84;4994474;28;20030;-79
2023/04/17 10:09:26;;;;;;;29.90;22.48;;;;;;;12.97;75.94;102724.91;4993733;28;20046;-82
2023/04/17 10:11:52;;;;;;;32.10;24.13;;;;;;;13.00;74.36;102724.78;4993705;28;20038;-83
2023/04/17 10:14:24;;;;;;;30.17;22.90;;;;;;;12.85;74.79;102713.28;4993766;28;20118;-87
2023/04/17 10:16:50;;;;;;;33.17;23.90;;;;;;;12.54;74.30;102669.69;4993418;28;20037;-90
2023/04/17 10:19:26;;;;;;;32.10;23.38;;;;;;;12.83;75.50;102712.53;4976406;28;20129;-90
2023/04/17 10:22:19;;;;;;;30.83;23.58;;;;;;;12.87;75.54;102714.06;4993605;28;20025;-86
2023/04/17 10:24:51;;;;;;;30.23;21.75;;;;;;;12.86;74.65;102721.91;4993473;28;20093;-88
2023/04/17 10:27:26;;;;;;;32.72;23.88;;;;;;;12.96;74.05;102718.03;4993303;28;20026;-84
2023/04/17 10:30:03;;;;;;;31.58;23.95;;;;;;;13.00;74.22;102718.75;4993800;28;20022;-88
2023/04/17 10:32:29;;;;;;;31.23;25.10;;;;;;;13.04;74.81;102715.09;4993562;28;20037;-87
2023/04/17 10:34:59;;;;;;;31.73;23.33;;;;;;;13.03;74.82;102723.81;4993664;28;20066;-88
2023/04/17 10:37:46;;;;;;;30.30;24.02;;;;;;;13.05;75.24;102716.78;4994573;28;20415;-89
2023/04/17 10:40:19;;;;;;;31.48;23.50;;;;;;;12.85;72.77;102700.34;4993391;28;20030;-87
2023/04/17 10:43:05;;;;;;;30.67;22.70;;;;;;;13.11;72.29;102713.94;4993418;28;20026;-89
2023/04/17 10:46:01;;;;;;;31.40;23.83;;;;;;;13.14;73.68;102719.81;4993427;28;20065;-89
2023/04/17 10:48:35;;;;;;;29.15;22.13;;;;;;;13.16;72.06;102680.84;4993607;28;20388;-89
2023/04/17 10:51:28;;;;;;;28.20;21.77;;;;;;;13.48;70.62;102706.25;4993182;28;20468;-89
2023/04/17 10:53:57;;;;;;;31.15;23.02;;;;;;;13.51;70.25;102712.22;4993932;28;20060;-90
2023/04/17 10:56:23;;;;;;;28.80;22.98;;;;;;;13.45;71.40;102706.38;4993312;28;20030;-91
2023/04/17 10:59:03;;;;;;;26.60;20.67;;;;;;;13.47;69.87;102706.31;4993478;28;20027;-79
2023/04/17 11:01:36;;;;;;;30.63;21.70;;;;;;;13.46;67.67;102676.06;4993452;28;20101;-80
2023/04/17 11:04:06;;;;;;;29.80;21.90;;;;;;;13.35;65.48;102653.19;4993356;28;20387;-79
2023/04/17 11:06:35;;;;;;;27.60;21.13;;;;;;;13.55;64.95;102685.19;4993044;28;20384;-79
2023/04/17 11:09:02;;;;;;;29.23;21.48;;;;;;;13.54;65.40;102675.72;4992970;28;20066;-79