Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:20;;;;;;;;;3.00;0.67;;;;;;;;5039812;28;45356;-75
2023/09/19 00:03:46;;;;;;;;;0.00;0.00;;;;;;;;5039913;28;45339;-75
2023/09/19 00:06:13;;;;;;;;;0.75;0.75;;;;;;;;5038571;28;45360;-75
2023/09/19 00:08:38;;;;;;;;;1.00;0.25;;;;;;;;5040256;28;45353;-75
2023/09/19 00:11:03;;;;;;;;;0.00;0.00;;;;;;;;5038561;28;46122;-74
2023/09/19 00:13:30;;;;;;;;;3.00;2.67;;;;;;;;5038614;28;46787;-75
2023/09/19 00:15:58;;;;;;;;;1.33;1.33;;;;;;;;5037740;28;45316;-75
2023/09/19 00:18:28;;;;;;;;;1.00;1.00;;;;;;;;5039668;28;45256;-76
2023/09/19 00:20:56;;;;;;;;;1.00;1.00;;;;;;;;5039272;28;45213;-75
2023/09/19 00:23:21;;;;;;;;;0.33;0.00;;;;;;;;5038952;28;45368;-74
2023/09/19 00:25:47;;;;;;;;;1.00;1.00;;;;;;;;5038971;28;45238;-75
2023/09/19 00:28:12;;;;;;;;;0.00;0.00;;;;;;;;5039613;28;45460;-75
2023/09/19 00:30:38;;;;;;;;;1.00;1.00;;;;;;;;5020066;28;45331;-75
2023/09/19 00:33:06;;;;;;;;;3.33;2.33;;;;;;;;5019481;28;45361;-75
2023/09/19 00:35:31;;;;;;;;;1.75;1.25;;;;;;;;5019553;28;45319;-75
2023/09/19 00:37:56;;;;;;;;;1.00;1.00;;;;;;;;5019881;28;45432;-75
2023/09/19 00:40:21;;;;;;;;;1.00;1.00;;;;;;;;5034951;28;46950;-75
2023/09/19 00:42:47;;;;;;;;;2.00;0.00;;;;;;;;5019496;28;46127;-75
2023/09/19 00:45:13;;;;;;;;;3.00;2.25;;;;;;;;5019712;28;45354;-75
2023/09/19 00:47:43;;;;;;;;;1.75;0.00;;;;;;;;5019486;28;45214;-75
2023/09/19 00:50:10;;;;;;;;;1.00;0.67;;;;;;;;5019544;28;45493;-74
2023/09/19 00:52:38;;;;;;;;;1.00;0.00;;;;;;;;5019271;28;46070;-75
2023/09/19 00:55:04;;;;;;;;;0.00;0.00;;;;;;;;5019512;28;45332;-75
2023/09/19 00:57:33;;;;;;;;;0.67;0.00;;;;;;;;5022877;28;45415;-75
2023/09/19 00:59:59;;;;;;;;;2.33;0.00;;;;;;;;5038747;28;45510;-74
2023/09/19 01:02:27;;;;;;;;;1.50;0.00;;;;;;;;5038750;28;46546;-75
2023/09/19 01:04:53;;;;;;;;;1.00;1.00;;;;;;;;5039295;28;45339;-75
2023/09/19 01:07:18;;;;;;;;;1.67;1.00;;;;;;;;5039305;28;45274;-75
2023/09/19 01:09:44;;;;;;;;;1.00;1.00;;;;;;;;5039176;28;45197;-75
2023/09/19 01:12:10;;;;;;;;;3.00;2.00;;;;;;;;5039099;28;45231;-75
2023/09/19 01:14:44;;;;;;;;;1.00;0.67;;;;;;;;5039205;28;45355;-75
2023/09/19 01:17:13;;;;;;;;;0.00;0.00;;;;;;;;5037728;28;45367;-75
2023/09/19 01:20:04;;;;;;;;;0.67;0.67;;;;;;;;5039092;28;46185;-75
2023/09/19 01:22:33;;;;;;;;;1.33;0.00;;;;;;;;5038749;28;46157;-75
2023/09/19 01:25:13;;;;;;;;;0.67;0.00;;;;;;;;5038909;28;45345;-74
2023/09/19 01:27:43;;;;;;;;;1.00;1.00;;;;;;;;5039182;28;45190;-74
2023/09/19 01:30:21;;;;;;;;;1.00;1.00;;;;;;;;5037369;28;46719;-75
2023/09/19 01:32:47;;;;;;;;;0.00;0.00;;;;;;;;5038763;28;46161;-75
2023/09/19 01:35:12;;;;;;;;;1.00;1.00;;;;;;;;5038837;28;45401;-75
2023/09/19 01:37:38;;;;;;;;;2.67;1.00;;;;;;;;5037894;28;45500;-75
2023/09/19 01:40:14;;;;;;;;;3.00;0.00;;;;;;;;5057822;28;47426;-75
2023/09/19 01:42:43;;;;;;;;;0.33;0.00;;;;;;;;5042218;28;45488;-75
2023/09/19 01:45:18;;;;;;;;;0.75;0.25;;;;;;;;5057766;28;45458;-75
2023/09/19 01:47:52;;;;;;;;;2.33;1.00;;;;;;;;5042033;28;45416;-75
2023/09/19 01:50:25;;;;;;;;;1.67;0.00;;;;;;;;5040686;28;46326;-75
2023/09/19 01:52:56;;;;;;;;;0.33;0.33;;;;;;;;5041973;28;47116;-75
2023/09/19 01:55:22;;;;;;;;;1.33;1.33;;;;;;;;5042129;28;45272;-75
2023/09/19 01:57:54;;;;;;;;;1.00;0.67;;;;;;;;5042181;28;45325;-75
2023/09/19 02:00:21;;;;;;;;;0.00;0.00;;;;;;;;5057355;28;47083;-75
2023/09/19 02:02:52;;;;;;;;;2.33;1.00;;;;;;;;5041712;28;45210;-75
2023/09/19 02:05:27;;;;;;;;;1.00;0.67;;;;;;;;5041928;28;45343;-74
2023/09/19 02:07:53;;;;;;;;;0.00;0.00;;;;;;;;5042193;28;45337;-75
2023/09/19 02:10:18;;;;;;;;;0.00;0.00;;;;;;;;5041849;28;45374;-75
2023/09/19 02:12:44;;;;;;;;;1.67;0.67;;;;;;;;5041872;28;45357;-75
2023/09/19 02:15:09;;;;;;;;;1.00;1.00;;;;;;;;5057384;28;45566;-74
2023/09/19 02:17:35;;;;;;;;;1.00;0.67;;;;;;;;5041725;28;45389;-75
2023/09/19 02:20:00;;;;;;;;;0.00;0.00;;;;;;;;5041715;28;45564;-75
2023/09/19 02:22:25;;;;;;;;;2.00;2.00;;;;;;;;5041604;28;45350;-75
2023/09/19 02:24:51;;;;;;;;;2.00;0.25;;;;;;;;5041727;28;45334;-75
2023/09/19 02:27:17;;;;;;;;;0.33;0.33;;;;;;;;5041554;28;45346;-75
2023/09/19 02:29:42;;;;;;;;;1.00;0.00;;;;;;;;5029594;28;45282;-74
2023/09/19 02:32:09;;;;;;;;;1.33;1.33;;;;;;;;5020135;28;47465;-75
2023/09/19 02:34:36;;;;;;;;;0.67;0.67;;;;;;;;5021717;28;45236;-75
2023/09/19 02:37:04;;;;;;;;;0.00;0.00;;;;;;;;5021539;28;45263;-75
2023/09/19 02:39:30;;;;;;;;;1.00;0.00;;;;;;;;5021577;28;45371;-74
2023/09/19 02:41:55;;;;;;;;;2.00;2.00;;;;;;;;5021036;28;46559;-75
2023/09/19 02:44:20;;;;;;;;;4.67;3.00;;;;;;;;5021491;28;45343;-75
2023/09/19 02:46:45;;;;;;;;;0.33;0.33;;;;;;;;5039377;28;45376;-75
2023/09/19 02:49:13;;;;;;;;;1.00;0.00;;;;;;;;5056233;28;47427;-75
2023/09/19 02:51:38;;;;;;;;;0.00;0.00;;;;;;;;5041127;28;45291;-75
2023/09/19 02:54:03;;;;;;;;;2.00;1.00;;;;;;;;5040917;28;45578;-76
2023/09/19 02:56:30;;;;;;;;;2.00;0.00;;;;;;;;5041246;28;45259;-75
2023/09/19 02:58:55;;;;;;;;;1.00;1.00;;;;;;;;5040833;28;45228;-75
2023/09/19 03:01:20;;;;;;;;;1.00;1.00;;;;;;;;5040821;28;45265;-75
2023/09/19 03:03:46;;;;;;;;;3.00;1.00;;;;;;;;5040782;28;45761;-75
2023/09/19 03:06:12;;;;;;;;;1.67;0.67;;;;;;;;5056430;28;45341;-75
2023/09/19 03:08:39;;;;;;;;;1.33;1.33;;;;;;;;5056370;28;46216;-75
2023/09/19 03:11:05;;;;;;;;;1.00;0.00;;;;;;;;5040846;28;45403;-75
2023/09/19 03:13:31;;;;;;;;;0.67;0.67;;;;;;;;5040988;28;45363;-74
2023/09/19 03:15:58;;;;;;;;;1.00;0.00;;;;;;;;5040819;28;45355;-75
2023/09/19 03:18:23;;;;;;;;;0.00;0.00;;;;;;;;5040952;28;45232;-75
2023/09/19 03:20:55;;;;;;;;;1.00;1.00;;;;;;;;5040652;28;46268;-75
2023/09/19 03:23:20;;;;;;;;;1.00;1.00;;;;;;;;5039230;28;45543;-75
2023/09/19 03:25:45;;;;;;;;;2.67;1.00;;;;;;;;5039407;28;45333;-75
2023/09/19 03:28:10;;;;;;;;;0.67;0.67;;;;;;;;5040729;28;45295;-75
2023/09/19 03:30:35;;;;;;;;;0.67;0.00;;;;;;;;5019951;28;47225;-75
2023/09/19 03:33:01;;;;;;;;;2.00;0.00;;;;;;;;5020564;28;45431;-75
2023/09/19 03:35:26;;;;;;;;;4.67;2.00;;;;;;;;5019298;28;45326;-75
2023/09/19 03:37:52;;;;;;;;;0.67;0.67;;;;;;;;5020654;28;45254;-75
2023/09/19 03:40:20;;;;;;;;;1.33;1.33;;;;;;;;5019213;28;47240;-75
2023/09/19 03:42:46;;;;;;;;;1.00;1.00;;;;;;;;5019027;28;45324;-75
2023/09/19 03:45:12;;;;;;;;;3.33;1.33;;;;;;;;5019311;28;45409;-75
2023/09/19 03:47:38;;;;;;;;;2.67;1.33;;;;;;;;5020159;28;45363;-75
2023/09/19 03:50:04;;;;;;;;;2.33;0.67;;;;;;;;5020372;28;45342;-75
2023/09/19 03:52:29;;;;;;;;;4.67;2.00;;;;;;;;5018955;28;45320;-75
2023/09/19 03:54:54;;;;;;;;;2.00;1.33;;;;;;;;5020532;28;45352;-75
2023/09/19 03:57:20;;;;;;;;;2.00;2.00;;;;;;;;5020257;28;45327;-75
2023/09/19 03:59:46;;;;;;;;;0.67;0.67;;;;;;;;5019814;28;45357;-75
2023/09/19 04:02:21;;;;;;;;;1.67;1.67;;;;;;;;5017768;28;45349;-75
2023/09/19 04:04:47;;;;;;;;;1.00;1.00;;;;;;;;5020357;28;45356;-75
2023/09/19 04:07:12;;;;;;;;;2.33;2.00;;;;;;;;5019672;28;45191;-75
2023/09/19 04:09:37;;;;;;;;;2.00;2.00;;;;;;;;5020115;28;45389;-75
2023/09/19 04:12:03;;;;;;;;;0.00;0.00;;;;;;;;5020068;28;45408;-75
2023/09/19 04:14:28;;;;;;;;;2.33;2.33;;;;;;;;5018790;28;45417;-75
2023/09/19 04:16:54;;;;;;;;;0.00;0.00;;;;;;;;5019831;28;45347;-75
2023/09/19 04:19:22;;;;;;;;;2.00;2.00;;;;;;;;5019940;28;46284;-75
2023/09/19 04:21:47;;;;;;;;;2.00;2.00;;;;;;;;5019820;28;45289;-75
2023/09/19 04:24:13;;;;;;;;;2.67;2.00;;;;;;;;5018570;28;45611;-75
2023/09/19 04:26:38;;;;;;;;;1.00;1.00;;;;;;;;5034668;28;46734;-75
2023/09/19 04:29:04;;;;;;;;;2.33;1.67;;;;;;;;5032902;28;45299;-74
2023/09/19 04:31:30;;;;;;;;;2.00;1.00;;;;;;;;5019456;28;45376;-74
2023/09/19 04:33:55;;;;;;;;;1.00;1.00;;;;;;;;5018659;28;45288;-75
2023/09/19 04:36:22;;;;;;;;;2.00;2.00;;;;;;;;5039243;28;45387;-75
2023/09/19 04:38:47;;;;;;;;;1.33;1.33;;;;;;;;5039233;28;45252;-75
2023/09/19 04:41:14;;;;;;;;;1.00;1.00;;;;;;;;5039048;28;45204;-75
2023/09/19 04:43:40;;;;;;;;;1.33;1.00;;;;;;;;5037908;28;45238;-74
2023/09/19 04:46:06;;;;;;;;;1.00;1.00;;;;;;;;5039221;28;45205;-75
2023/09/19 04:48:31;;;;;;;;;2.33;2.33;;;;;;;;5037813;28;47651;-75
2023/09/19 04:50:56;;;;;;;;;1.00;1.00;;;;;;;;5037917;28;45284;-75
2023/09/19 04:53:22;;;;;;;;;2.67;2.00;;;;;;;;5038252;28;45385;-75
2023/09/19 04:55:55;;;;;;;;;1.00;1.00;;;;;;;;5039395;28;45333;-75
2023/09/19 04:58:21;;;;;;;;;4.00;1.00;;;;;;;;5039204;28;45530;-75
2023/09/19 05:00:46;;;;;;;;;3.67;2.67;;;;;;;;5038993;28;45322;-76
2023/09/19 05:03:11;;;;;;;;;1.67;1.33;;;;;;;;5054844;28;45407;-75
2023/09/19 05:05:38;;;;;;;;;1.00;1.00;;;;;;;;5038548;28;45298;-75
2023/09/19 05:08:05;;;;;;;;;3.67;1.00;;;;;;;;5037644;28;45384;-75
2023/09/19 05:10:30;;;;;;;;;1.67;0.00;;;;;;;;5038127;28;45441;-75
2023/09/19 05:12:55;;;;;;;;;3.00;3.00;;;;;;;;5040771;28;45272;-75
2023/09/19 05:15:21;;;;;;;;;3.33;1.33;;;;;;;;5042471;28;45399;-75
2023/09/19 05:17:54;;;;;;;;;1.00;1.00;;;;;;;;5042147;28;45295;-75
2023/09/19 05:20:29;;;;;;;;;0.00;0.00;;;;;;;;5041061;28;46056;-75
2023/09/19 05:23:05;;;;;;;;;2.00;2.00;;;;;;;;5042938;28;45411;-76
2023/09/19 05:25:37;;;;;;;;;2.67;2.33;;;;;;;;5040704;28;46517;-76
2023/09/19 05:28:03;;;;;;;;;2.33;2.33;;;;;;;;5042014;28;45428;-75
2023/09/19 05:30:29;;;;;;;;;2.00;2.00;;;;;;;;5041864;28;45315;-75
2023/09/19 05:32:54;;;;;;;;;2.33;1.33;;;;;;;;5041076;28;45362;-76
2023/09/19 05:35:21;;;;;;;;;1.00;1.00;;;;;;;;5042225;28;45309;-75
2023/09/19 05:37:47;;;;;;;;;5.00;2.00;;;;;;;;5041835;28;46106;-77
2023/09/19 05:40:12;;;;;;;;;2.33;2.00;;;;;;;;5042398;28;45235;-76
2023/09/19 05:42:39;;;;;;;;;1.67;1.67;;;;;;;;5041043;28;45332;-76
2023/09/19 05:45:06;;;;;;;;;2.00;2.00;;;;;;;;5040630;28;46372;-76
2023/09/19 05:47:31;;;;;;;;;1.67;1.67;;;;;;;;5041512;28;46138;-74
2023/09/19 05:49:56;;;;;;;;;0.67;0.67;;;;;;;;5042295;28;45302;-75
2023/09/19 05:52:22;;;;;;;;;3.00;2.00;;;;;;;;5041500;28;45271;-78
2023/09/19 05:54:47;;;;;;;;;1.00;1.00;;;;;;;;5047906;28;45498;-78
2023/09/19 05:57:12;;;;;;;;;4.00;3.00;;;;;;;;5045094;28;46219;-78
2023/09/19 05:59:39;;;;;;;;;1.00;0.00;;;;;;;;5046552;28;44786;-78
2023/09/19 06:02:06;;;;;;;;;3.00;3.00;;;;;;;;5044085;28;45396;-77
2023/09/19 06:04:31;;;;;;;;;2.00;1.00;;;;;;;;5042815;28;45461;-76
2023/09/19 06:06:56;;;;;;;;;3.00;1.00;;;;;;;;5041934;28;46527;-79
2023/09/19 06:09:21;;;;;;;;;3.00;3.00;;;;;;;;5043141;28;45336;-78
2023/09/19 06:11:46;;;;;;;;;2.00;2.00;;;;;;;;5043183;28;45318;-78
2023/09/19 06:14:12;;;;;;;;;3.67;3.00;;;;;;;;5043887;28;45273;-77
2023/09/19 06:16:41;;;;;;;;;3.33;3.33;;;;;;;;5046593;28;47128;-78
2023/09/19 06:19:08;;;;;;;;;3.67;3.00;;;;;;;;5040891;28;45808;-79
2023/09/19 06:21:34;;;;;;;;;2.00;2.00;;;;;;;;5042395;28;45332;-79
2023/09/19 06:23:59;;;;;;;;;4.00;3.00;;;;;;;;5041910;28;45354;-78
2023/09/19 06:26:26;;;;;;;;;3.00;3.00;;;;;;;;5043227;28;46185;-79
2023/09/19 06:28:51;;;;;;;;;4.00;2.67;;;;;;;;5037643;28;45334;-79
2023/09/19 06:31:17;;;;;;;;;6.00;4.00;;;;;;;;5020780;28;45457;-78
2023/09/19 06:33:42;;;;;;;;;4.33;4.33;;;;;;;;5021807;28;47075;-78
2023/09/19 06:36:08;;;;;;;;;3.67;2.00;;;;;;;;5037654;28;46753;-78
2023/09/19 06:38:36;;;;;;;;;4.67;3.33;;;;;;;;5023025;28;45311;-80
2023/09/19 06:41:05;;;;;;;;;3.67;3.67;;;;;;;;5022478;28;45354;-78
2023/09/19 06:43:31;;;;;;;;;1.00;1.00;;;;;;;;5023248;28;45537;-78
2023/09/19 06:45:57;;;;;;;;;5.00;3.33;;;;;;;;5023278;28;46195;-79
2023/09/19 06:48:23;;;;;;;;;3.67;2.00;;;;;;;;5022149;28;45215;-77
2023/09/19 06:50:48;;;;;;;;;3.67;2.33;;;;;;;;5021071;28;45535;-77
2023/09/19 06:53:14;;;;;;;;;3.67;3.67;;;;;;;;5028555;28;45445;-79
2023/09/19 06:55:40;;;;;;;;;3.00;2.33;;;;;;;;5039021;28;45518;-78
2023/09/19 06:58:06;;;;;;;;;4.67;2.00;;;;;;;;5039911;28;45259;-77
2023/09/19 07:00:32;;;;;;;;;2.00;2.00;;;;;;;;5045433;28;45372;-77
2023/09/19 07:03:00;;;;;;;;;4.67;3.00;;;;;;;;5046074;28;45373;-77
2023/09/19 07:05:27;;;;;;;;;1.00;1.00;;;;;;;;5053124;28;45374;-77
2023/09/19 07:07:54;;;;;;;;;2.00;2.00;;;;;;;;5045196;28;45345;-77
2023/09/19 07:10:19;;;;;;;;;3.67;3.67;;;;;;;;5040441;28;45314;-76
2023/09/19 07:12:45;;;;;;;;;3.00;2.00;;;;;;;;5040661;28;45486;-76
2023/09/19 07:15:10;;;;;;;;;1.67;1.67;;;;;;;;5038651;28;46159;-77
2023/09/19 07:17:36;;;;;;;;;4.00;1.00;;;;;;;;5039748;28;45343;-77
2023/09/19 07:20:08;;;;;;;;;2.00;2.00;;;;;;;;5040147;28;45632;-77
2023/09/19 07:22:33;;;;;;;;;5.67;3.00;;;;;;;;5037682;28;46993;-77
2023/09/19 07:24:58;;;;;;;;;2.67;2.00;;;;;;;;5039446;28;45779;-77
2023/09/19 07:27:24;;;;;;;;;3.67;3.67;;;;;;;;5039525;28;45216;-78
2023/09/19 07:29:49;;;;;;;;;6.33;2.00;;;;;;;;5039234;28;45203;-76
2023/09/19 07:32:17;;;;;;;;;5.67;4.00;;;;;;;;5039938;28;45318;-76
2023/09/19 07:34:44;;;;;;;;;4.00;3.00;;;;;;;;5039890;28;45306;-77
2023/09/19 07:37:09;;;;;;;;;3.00;2.67;;;;;;;;5039060;28;45311;-77
2023/09/19 07:39:35;;;;;;;;;4.00;4.00;;;;;;;;5040407;28;45343;-77
2023/09/19 07:42:00;;;;;;;;;2.67;2.67;;;;;;;;5038495;28;45339;-76
2023/09/19 07:44:25;;;;;;;;;2.33;2.33;;;;;;;;5039425;28;46032;-76
2023/09/19 07:46:52;;;;;;;;;3.00;2.00;;;;;;;;5038649;28;45463;-78
2023/09/19 07:49:17;;;;;;;;;1.67;0.67;;;;;;;;5040439;28;45243;-77
2023/09/19 07:51:46;;;;;;;;;2.00;2.00;;;;;;;;5038253;28;46045;-76
2023/09/19 07:54:11;;;;;;;;;1.67;1.67;;;;;;;;5039704;28;45286;-75
2023/09/19 07:56:37;;;;;;;;;4.33;3.00;;;;;;;;5039473;28;45553;-76
2023/09/19 07:59:02;;;;;;;;;2.00;1.00;;;;;;;;5038209;28;45488;-77
2023/09/19 08:01:27;;;;;;;;;3.00;3.00;;;;;;;;5039214;28;45445;-76
2023/09/19 08:03:53;;;;;;;;;2.33;2.00;;;;;;;;5039475;28;45415;-76
2023/09/19 08:06:20;;;;;;;;;3.33;3.33;;;;;;;;5039162;28;45335;-76
2023/09/19 08:08:45;;;;;;;;;2.33;2.33;;;;;;;;5039444;28;45376;-76
2023/09/19 08:11:12;;;;;;;;;3.00;3.00;;;;;;;;5039095;28;45471;-76
2023/09/19 08:13:43;;;;;;;;;5.25;2.25;;;;;;;;5037265;28;46378;-78
2023/09/19 08:16:09;;;;;;;;;2.00;2.00;;;;;;;;5038668;28;45464;-76
2023/09/19 08:18:35;;;;;;;;;1.00;1.00;;;;;;;;5038780;28;45409;-77
2023/09/19 08:21:01;;;;;;;;;1.00;1.00;;;;;;;;5038601;28;45416;-76
2023/09/19 08:23:26;;;;;;;;;3.00;1.00;;;;;;;;5038725;28;45579;-77
2023/09/19 08:25:56;;;;;;;;;2.00;1.00;;;;;;;;5038487;28;45383;-77
2023/09/19 08:28:24;;;;;;;;;3.33;2.00;;;;;;;;5037568;28;45362;-77
2023/09/19 08:30:49;;;;;;;;;2.00;0.67;;;;;;;;5037790;28;45505;-77
2023/09/19 08:33:17;;;;;;;;;3.00;3.00;;;;;;;;5037008;28;45877;-78
2023/09/19 08:35:43;;;;;;;;;1.00;1.00;;;;;;;;5036617;28;45448;-79
2023/09/19 08:38:09;;;;;;;;;3.00;1.00;;;;;;;;5038700;28;45281;-78
2023/09/19 08:40:38;;;;;;;;;4.00;2.67;;;;;;;;5039807;28;45304;-79
2023/09/19 08:43:04;;;;;;;;;2.00;2.00;;;;;;;;5038385;28;48461;-75
2023/09/19 08:45:31;;;;;;;;;2.00;2.00;;;;;;;;5039298;28;45383;-75
2023/09/19 08:48:15;;;;;;;;;2.00;2.00;;;;;;;;5038135;28;45448;-76
2023/09/19 08:51:01;;;;;;;;;2.00;1.00;;;;;;;;5039361;28;45619;-76
2023/09/19 08:53:28;;;;;;;;;0.00;0.00;;;;;;;;5039406;28;46214;-76
2023/09/19 08:55:56;;;;;;;;;0.67;0.67;;;;;;;;5038022;28;45246;-76
2023/09/19 08:58:24;;;;;;;;;0.67;0.67;;;;;;;;5038220;28;45235;-76
2023/09/19 09:00:51;;;;;;;;;1.00;1.00;;;;;;;;5038926;28;45335;-76
2023/09/19 09:03:19;;;;;;;;;1.75;1.75;;;;;;;;5039310;28;46229;-77
2023/09/19 09:05:46;;;;;;;;;3.00;1.00;;;;;;;;5038760;28;45237;-78
2023/09/19 09:08:12;;;;;;;;;1.00;1.00;;;;;;;;5037354;28;45324;-76
2023/09/19 09:10:37;;;;;;;;;1.67;1.67;;;;;;;;5042179;28;45430;-76
2023/09/19 09:13:06;;;;;;;;;0.33;0.33;;;;;;;;5040521;28;45334;-76
2023/09/19 09:15:35;;;;;;;;;1.00;1.00;;;;;;;;5039233;28;45291;-76
2023/09/19 09:18:00;;;;;;;;;1.50;0.75;;;;;;;;5039603;28;45289;-76
2023/09/19 09:20:25;;;;;;;;;3.67;2.00;;;;;;;;5039113;28;45152;-76
2023/09/19 09:22:55;;;;;;;;;0.00;0.00;;;;;;;;5038900;28;45370;-76
2023/09/19 09:25:23;;;;;;;;;0.25;0.25;;;;;;;;5038137;28;45350;-76
2023/09/19 09:28:00;;;;;;;;;1.00;1.00;;;;;;;;5039793;28;45244;-76
2023/09/19 09:30:38;;;;;;;;;2.00;2.00;;;;;;;;5046441;28;45208;-76
2023/09/19 09:33:14;;;;;;;;;1.00;1.00;;;;;;;;5046719;28;45418;-76
2023/09/19 09:35:51;;;;;;;;;1.33;1.00;;;;;;;;5046265;28;45409;-78
2023/09/19 09:38:18;;;;;;;;;0.50;0.00;;;;;;;;5044848;28;45439;-78
2023/09/19 09:40:47;;;;;;;;;4.25;1.00;;;;;;;;5043523;28;47190;-77
2023/09/19 09:43:25;;;;;;;;;1.00;1.00;;;;;;;;5041733;28;46074;-78
2023/09/19 09:46:10;;;;;;;;;0.75;0.75;;;;;;;;5034274;28;45365;-77
2023/09/19 09:48:38;;;;;;;;;0.00;0.00;;;;;;;;5042129;28;45432;-78
2023/09/19 09:51:07;;;;;;;;;0.00;0.00;;;;;;;;5043074;28;45247;-78
2023/09/19 09:53:33;;;;;;;;;1.50;1.00;;;;;;;;5039174;28;47355;-77
2023/09/19 09:56:07;;;;;;;;;1.00;1.00;;;;;;;;5040558;28;45323;-79
2023/09/19 09:58:37;;;;;;;;;2.50;1.25;;;;;;;;5039505;28;45379;-75
2023/09/19 10:01:08;;;;;;;;;2.50;1.25;;;;;;;;5044321;28;45575;-79
2023/09/19 10:03:39;;;;;;;;;2.00;1.00;;;;;;;;5042492;28;46333;-77
2023/09/19 10:06:25;;;;;;;;;2.00;1.00;;;;;;;;5042138;28;45236;-77
2023/09/19 10:09:20;;;;;;;;;0.00;0.00;;;;;;;;5042495;28;45362;-77
2023/09/19 10:11:59;;;;;;;;;0.75;0.75;;;;;;;;5033244;28;45215;-78
2023/09/19 10:14:29;;;;;;;;;1.75;1.00;;;;;;;;5045011;28;45303;-75
2023/09/19 10:17:00;;;;;;;;;0.00;0.00;;;;;;;;5043516;28;45338;-76
2023/09/19 10:19:46;;;;;;;;;3.50;1.75;;;;;;;;5044579;28;45470;-78
2023/09/19 10:22:12;;;;;;;;;1.00;1.00;;;;;;;;5044278;28;45543;-78
2023/09/19 10:24:39;;;;;;;;;3.00;1.75;;;;;;;;5042347;28;46194;-78
2023/09/19 10:27:08;;;;;;;;;1.00;1.00;;;;;;;;5042628;28;45230;-77
2023/09/19 10:29:36;;;;;;;;;1.25;0.50;;;;;;;;5032690;28;45393;-78
2023/09/19 10:32:05;;;;;;;;;0.75;0.75;;;;;;;;5022155;28;46225;-76
2023/09/19 10:34:31;;;;;;;;;2.00;1.00;;;;;;;;5042726;28;46080;-78
2023/09/19 10:36:57;;;;;;;;;2.50;1.00;;;;;;;;5044817;28;45762;-78
2023/09/19 10:39:23;;;;;;;;;1.75;0.00;;;;;;;;5031438;28;45589;-80
2023/09/19 10:41:53;;;;;;;;;1.00;1.00;;;;;;;;5041928;28;45430;-78
2023/09/19 10:44:22;;;;;;;;;1.00;1.00;;;;;;;;5039310;28;47785;-78
2023/09/19 10:46:47;;;;;;;;;0.75;0.50;;;;;;;;5042936;28;45362;-76
2023/09/19 10:49:13;;;;;;;;;0.00;0.00;;;;;;;;5040303;28;45382;-79
2023/09/19 10:51:40;;;;;;;;;0.00;0.00;;;;;;;;5045494;28;45341;-77
2023/09/19 10:54:11;;;;;;;;;0.00;0.00;;;;;;;;5047083;28;47124;-77
2023/09/19 10:56:38;;;;;;;;;1.00;1.00;;;;;;;;5044150;28;45868;-77
2023/09/19 10:59:10;;;;;;;;;0.00;0.00;;;;;;;;5048029;28;45433;-78
2023/09/19 11:01:58;;;;;;;;;0.00;0.00;;;;;;;;5035716;28;45652;-78
2023/09/19 11:04:25;;;;;;;;;0.00;0.00;;;;;;;;5038960;28;47274;-79
2023/09/19 11:07:03;;;;;;;;;0.75;0.00;;;;;;;;5041998;28;45449;-78
2023/09/19 11:09:47;;;;;;;;;0.00;0.00;;;;;;;;5042704;28;45404;-77
2023/09/19 11:12:40;;;;;;;;;0.00;0.00;;;;;;;;5041409;28;45290;-79
2023/09/19 11:15:07;;;;;;;;;0.00;0.00;;;;;;;;5043893;28;47825;-79
2023/09/19 11:17:42;;;;;;;;;1.00;0.25;;;;;;;;5046744;28;45519;-78
2023/09/19 11:20:23;;;;;;;;;0.00;0.00;;;;;;;;5040509;28;45691;-79
2023/09/19 11:22:53;;;;;;;;;0.50;0.50;;;;;;;;5041335;28;45381;-78
2023/09/19 11:25:30;;;;;;;;;1.00;1.00;;;;;;;;5044626;28;45352;-78
2023/09/19 11:28:21;;;;;;;;;0.75;0.75;;;;;;;;5044780;28;45215;-78
2023/09/19 11:30:50;;;;;;;;;1.25;1.25;;;;;;;;5034549;28;45322;-79
2023/09/19 11:33:21;;;;;;;;;0.00;0.00;;;;;;;;5044579;28;45338;-79
2023/09/19 11:36:03;;;;;;;;;0.00;0.00;;;;;;;;5039656;28;48038;-77
2023/09/19 11:38:47;;;;;;;;;0.00;0.00;;;;;;;;5045104;28;45376;-78
2023/09/19 11:41:21;;;;;;;;;0.00;0.00;;;;;;;;5037294;28;45811;-79
2023/09/19 11:43:54;;;;;;;;;0.25;0.25;;;;;;;;5045754;28;45448;-78
2023/09/19 11:46:21;;;;;;;;;0.00;0.00;;;;;;;;5044191;28;45495;-78
2023/09/19 11:48:50;;;;;;;;;1.00;1.00;;;;;;;;5039606;28;45384;-76
2023/09/19 11:51:21;;;;;;;;;1.25;0.25;;;;;;;;5045176;28;45342;-77
2023/09/19 11:53:50;;;;;;;;;0.00;0.00;;;;;;;;5042712;28;46287;-77
2023/09/19 11:56:17;;;;;;;;;2.50;1.75;;;;;;;;5047728;28;45573;-76
2023/09/19 11:58:43;;;;;;;;;0.00;0.00;;;;;;;;5043838;28;45361;-76
2023/09/19 12:01:13;;;;;;;;;0.00;0.00;;;;;;;;5054733;28;45205;-77
2023/09/19 12:03:42;;;;;;;;;0.00;0.00;;;;;;;;5045777;28;45340;-76
2023/09/19 12:06:10;;;;;;;;;1.00;1.00;;;;;;;;5048815;28;45251;-77
2023/09/19 12:08:36;;;;;;;;;1.00;1.00;;;;;;;;5040406;28;45410;-79
2023/09/19 12:11:01;;;;;;;;;0.00;0.00;;;;;;;;5037968;28;45057;-79
2023/09/19 12:13:27;;;;;;;;;0.25;0.25;;;;;;;;5026522;28;45330;-77
2023/09/19 12:15:53;;;;;;;;;1.50;0.75;;;;;;;;5022098;28;47248;-78
2023/09/19 12:18:28;;;;;;;;;1.50;1.50;;;;;;;;5021925;28;45344;-78
2023/09/19 12:20:54;;;;;;;;;1.50;1.50;;;;;;;;5022482;28;45500;-79
2023/09/19 12:23:20;;;;;;;;;1.00;1.00;;;;;;;;5035712;28;45552;-76
2023/09/19 12:25:47;;;;;;;;;0.00;0.00;;;;;;;;5040698;28;45401;-77
2023/09/19 12:28:12;;;;;;;;;0.75;0.75;;;;;;;;5034812;28;45357;-76
2023/09/19 12:30:38;;;;;;;;;1.75;1.00;;;;;;;;5039485;28;45163;-75
2023/09/19 12:33:04;;;;;;;;;0.50;0.50;;;;;;;;5041212;28;45341;-76
2023/09/19 12:35:39;;;;;;;;;0.75;0.00;;;;;;;;5047314;28;46337;-76
2023/09/19 12:38:05;;;;;;;;;1.00;1.00;;;;;;;;5046199;28;45224;-77
2023/09/19 12:40:33;;;;;;;;;0.25;0.25;;;;;;;;5046623;28;45338;-78
2023/09/19 12:42:59;;;;;;;;;0.25;0.00;;;;;;;;5042787;28;46183;-77
2023/09/19 12:45:24;;;;;;;;;1.00;1.00;;;;;;;;5042126;28;45307;-76
2023/09/19 12:48:09;;;;;;;;;2.00;1.75;;;;;;;;5044557;28;45303;-77
2023/09/19 12:50:34;;;;;;;;;1.50;1.50;;;;;;;;5047392;28;45524;-77
2023/09/19 12:53:00;;;;;;;;;2.25;2.25;;;;;;;;5040804;28;45366;-77
2023/09/19 12:55:26;;;;;;;;;1.50;1.50;;;;;;;;5045177;28;47196;-77
2023/09/19 12:58:11;;;;;;;;;2.00;2.00;;;;;;;;5045051;28;44759;-77
2023/09/19 13:00:37;;;;;;;;;1.00;1.00;;;;;;;;5044381;28;45287;-77
2023/09/19 13:03:25;;;;;;;;;1.00;1.00;;;;;;;;5044631;28;45321;-77
2023/09/19 13:06:00;;;;;;;;;1.00;1.00;;;;;;;;5045187;28;47102;-75
2023/09/19 13:08:30;;;;;;;;;1.25;1.25;;;;;;;;5049608;28;44746;-75
2023/09/19 13:11:17;;;;;;;;;2.50;1.00;;;;;;;;5042423;28;45587;-76
2023/09/19 13:13:53;;;;;;;;;1.00;1.00;;;;;;;;5038669;28;45221;-75
2023/09/19 13:16:24;;;;;;;;;4.00;1.00;;;;;;;;5046446;28;45254;-77
2023/09/19 13:18:53;;;;;;;;;2.50;1.25;;;;;;;;5042505;28;45295;-75
2023/09/19 13:21:29;;;;;;;;;1.00;1.00;;;;;;;;5031946;28;45295;-74
2023/09/19 13:23:59;;;;;;;;;1.50;0.50;;;;;;;;5053947;28;46076;-75
2023/09/19 13:26:25;;;;;;;;;2.00;2.00;;;;;;;;5033904;28;45553;-75
2023/09/19 13:28:50;;;;;;;;;4.25;2.00;;;;;;;;5042124;28;45280;-76
2023/09/19 13:31:16;;;;;;;;;2.00;2.00;;;;;;;;5035215;28;45395;-76
2023/09/19 13:33:45;;;;;;;;;2.00;2.00;;;;;;;;5031787;28;45510;-76
2023/09/19 13:36:12;;;;;;;;;3.25;1.75;;;;;;;;5033349;28;46427;-75
2023/09/19 13:38:38;;;;;;;;;2.00;2.00;;;;;;;;5042914;28;45412;-75
2023/09/19 13:41:03;;;;;;;;;3.75;3.75;;;;;;;;5042846;28;45347;-75
2023/09/19 13:43:28;;;;;;;;;3.75;2.75;;;;;;;;5042489;28;45463;-75
2023/09/19 13:45:54;;;;;;;;;2.50;0.50;;;;;;;;5041985;28;45953;-75
2023/09/19 13:48:21;;;;;;;;;2.00;2.00;;;;;;;;5040766;28;45482;-76
2023/09/19 13:50:47;;;;;;;;;3.00;3.00;;;;;;;;5045367;28;45302;-75
2023/09/19 13:53:12;;;;;;;;;3.00;3.00;;;;;;;;5056170;28;46512;-75
2023/09/19 13:55:38;;;;;;;;;2.00;2.00;;;;;;;;5035327;28;47258;-75
2023/09/19 13:58:06;;;;;;;;;1.75;1.00;;;;;;;;5041174;28;45178;-75
2023/09/19 14:00:34;;;;;;;;;1.25;1.25;;;;;;;;5042298;28;45241;-77
2023/09/19 14:03:00;;;;;;;;;1.00;1.00;;;;;;;;5042255;28;45380;-75
2023/09/19 14:05:27;;;;;;;;;1.75;1.75;;;;;;;;5029288;28;46932;-76
2023/09/19 14:07:54;;;;;;;;;1.00;1.00;;;;;;;;5039812;28;45275;-75
2023/09/19 14:10:20;;;;;;;;;0.75;0.00;;;;;;;;5041953;28;45291;-76
2023/09/19 14:12:45;;;;;;;;;1.00;1.00;;;;;;;;5043436;28;45296;-78
2023/09/19 14:15:11;;;;;;;;;2.50;1.00;;;;;;;;5040394;28;47591;-76
2023/09/19 14:17:37;;;;;;;;;2.75;2.00;;;;;;;;5044042;28;45590;-76
2023/09/19 14:20:02;;;;;;;;;1.00;0.50;;;;;;;;5048086;28;45495;-74
2023/09/19 14:22:27;;;;;;;;;1.75;0.25;;;;;;;;5056187;28;44731;-76
2023/09/19 14:24:53;;;;;;;;;2.00;1.00;;;;;;;;5050450;28;47335;-76
2023/09/19 14:27:18;;;;;;;;;2.00;2.00;;;;;;;;5044447;28;45330;-74
2023/09/19 14:29:43;;;;;;;;;1.00;1.00;;;;;;;;5030480;28;45279;-74
2023/09/19 14:32:08;;;;;;;;;2.00;2.00;;;;;;;;5022371;28;45473;-74
2023/09/19 14:34:36;;;;;;;;;2.00;2.00;;;;;;;;5040403;28;46720;-74
2023/09/19 14:37:01;;;;;;;;;2.50;2.50;;;;;;;;5044267;28;45341;-76
2023/09/19 14:39:27;;;;;;;;;3.75;1.00;;;;;;;;5046442;28;45314;-74
2023/09/19 14:41:53;;;;;;;;;1.50;1.50;;;;;;;;5041169;28;45251;-74
2023/09/19 14:44:18;;;;;;;;;1.00;1.00;;;;;;;;5040280;28;47272;-74
2023/09/19 14:46:46;;;;;;;;;3.25;0.50;;;;;;;;5031671;28;45235;-75
2023/09/19 14:49:11;;;;;;;;;0.00;0.00;;;;;;;;5032101;28;45261;-74