Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:03;;;;;;;9.50;3.55;;;;;;;18.52;49.55;95839.00;5003009;28;20088;-83
2022/07/16 00:05:29;;;;;;;9.82;3.60;;;;;;;18.49;49.52;95834.28;5007880;28;20073;-83
2022/07/16 00:07:55;;;;;;;7.25;3.45;;;;;;;18.55;49.70;95836.78;5022970;28;20420;-82
2022/07/16 00:10:20;;;;;;;8.48;3.80;;;;;;;18.49;49.89;95834.28;5009116;28;20485;-82
2022/07/16 00:12:47;;;;;;;9.18;3.83;;;;;;;18.49;51.15;95833.50;5010449;28;20041;-82
2022/07/16 00:15:12;;;;;;;6.93;3.40;;;;;;;18.40;50.92;95836.13;5007587;28;20038;-82
2022/07/16 00:17:38;;;;;;;7.40;4.22;;;;;;;18.36;50.77;95835.22;5009181;28;20103;-83
2022/07/16 00:20:05;;;;;;;8.48;3.58;;;;;;;18.38;50.56;95838.34;5009293;28;20064;-82
2022/07/16 00:22:31;;;;;;;7.30;3.63;;;;;;;18.37;51.09;95831.44;5015877;28;20049;-83
2022/07/16 00:24:56;;;;;;;7.05;3.60;;;;;;;18.29;51.07;95829.56;5006118;28;20038;-80
2022/07/16 00:27:22;;;;;;;9.70;4.00;;;;;;;18.22;50.71;95831.91;5009049;28;20045;-82
2022/07/16 00:29:48;;;;;;;6.38;3.50;;;;;;;18.29;50.73;95830.34;5024911;28;20034;-81
2022/07/16 00:32:14;;;;;;;6.05;3.92;;;;;;;18.33;51.50;95833.16;5025378;28;20500;-81
2022/07/16 00:34:41;;;;;;;9.65;3.80;;;;;;;18.21;50.25;95833.75;5010215;28;20049;-81
2022/07/16 00:37:06;;;;;;;7.35;3.60;;;;;;;18.28;51.68;95833.31;5008858;28;20052;-82
2022/07/16 00:39:32;;;;;;;6.88;3.67;;;;;;;18.31;51.57;95816.72;5008391;28;20042;-82
2022/07/16 00:41:57;;;;;;;7.95;3.50;;;;;;;18.18;52.35;95824.50;5007189;28;20060;-82
2022/07/16 00:44:23;;;;;;;5.22;3.40;;;;;;;18.26;53.85;95824.84;5008909;28;20050;-81
2022/07/16 00:46:49;;;;;;;6.97;3.80;;;;;;;18.18;54.46;95823.72;5023761;28;20052;-82
2022/07/16 00:49:16;;;;;;;7.43;3.55;;;;;;;18.18;53.42;95824.50;5007949;28;20041;-82
2022/07/16 00:51:49;;;;;;;6.20;3.60;;;;;;;18.08;54.45;95824.81;5009485;28;20049;-81
2022/07/16 00:54:15;;;;;;;6.07;3.30;;;;;;;18.02;55.56;95826.03;5008445;28;20129;-80
2022/07/16 00:56:41;;;;;;;6.47;3.75;;;;;;;17.81;55.35;95826.59;5009192;28;20049;-80
2022/07/16 00:59:07;;;;;;;4.93;3.05;;;;;;;17.87;55.45;95834.41;5016556;28;20440;-80
2022/07/16 01:01:32;;;;;;;4.78;3.17;;;;;;;17.89;52.61;95832.25;5006485;28;20038;-80
2022/07/16 01:03:58;;;;;;;5.82;3.30;;;;;;;17.87;54.21;95829.09;5009530;28;20038;-81
2022/07/16 01:06:24;;;;;;;8.77;3.00;;;;;;;17.89;51.70;95830.38;5017224;28;20575;-81
2022/07/16 01:08:50;;;;;;;8.57;3.60;;;;;;;17.92;52.45;95836.97;5007892;28;20045;-81
2022/07/16 01:11:18;;;;;;;6.13;3.47;;;;;;;17.91;51.72;95830.06;5000006;28;20061;-80
2022/07/16 01:13:46;;;;;;;5.13;3.17;;;;;;;17.93;51.39;95833.22;5004700;28;20034;-80
2022/07/16 01:16:12;;;;;;;7.43;3.65;;;;;;;17.99;51.44;95837.31;5007348;28;20046;-80
2022/07/16 01:18:41;;;;;;;5.50;3.28;;;;;;;17.95;52.38;95828.38;5001103;28;20496;-80
2022/07/16 01:21:06;;;;;;;6.07;3.35;;;;;;;17.87;53.80;95829.09;5008768;28;20045;-81
2022/07/16 01:23:32;;;;;;;7.22;3.58;;;;;;;17.83;55.59;95835.03;5009534;28;20045;-80
2022/07/16 01:25:58;;;;;;;6.78;3.30;;;;;;;17.69;56.57;95836.25;5008919;28;20507;-80
2022/07/16 01:28:23;;;;;;;4.53;3.10;;;;;;;17.52;57.65;95835.06;5008834;28;20049;-81
2022/07/16 01:30:49;;;;;;;5.78;3.17;;;;;;;17.35;58.27;95841.06;5005279;28;20053;-81
2022/07/16 01:33:33;;;;;;;6.57;3.30;;;;;;;17.43;58.51;95832.34;5008861;28;20053;-82
2022/07/16 01:36:05;;;;;;;8.55;3.30;;;;;;;17.30;59.17;95828.69;5004842;28;20496;-81
2022/07/16 01:38:31;;;;;;;4.85;3.13;;;;;;;17.27;59.42;95837.28;5018391;28;20046;-81
2022/07/16 01:40:57;;;;;;;5.82;3.13;;;;;;;17.30;57.65;95839.31;5007583;28;20491;-82
2022/07/16 01:43:25;;;;;;;8.43;3.78;;;;;;;17.26;58.29;95840.25;5007863;28;20066;-82
2022/07/16 01:45:52;;;;;;;4.75;3.17;;;;;;;17.09;60.74;95844.34;5009039;28;20038;-81
2022/07/16 01:48:18;;;;;;;5.47;3.00;;;;;;;17.12;60.39;95849.09;5005421;28;20108;-82
2022/07/16 01:50:44;;;;;;;6.28;3.42;;;;;;;16.93;61.53;95846.56;5006157;28;20127;-81
2022/07/16 01:53:12;;;;;;;6.28;3.67;;;;;;;17.02;57.64;95854.63;5005486;28;20085;-82
2022/07/16 01:55:38;;;;;;;8.57;3.50;;;;;;;17.13;57.27;95850.63;5007701;28;20041;-81
2022/07/16 01:58:04;;;;;;;6.88;3.25;;;;;;;17.20;55.29;95854.75;5008972;28;20060;-81
2022/07/16 02:00:31;;;;;;;5.03;3.13;;;;;;;17.20;55.65;95849.44;5008884;28;20046;-80
2022/07/16 02:02:58;;;;;;;7.72;3.35;;;;;;;17.23;55.87;95848.81;5012568;28;20391;-80
2022/07/16 02:05:24;;;;;;;6.53;3.55;;;;;;;17.22;55.25;95837.38;5013186;28;20042;-80
2022/07/16 02:07:50;;;;;;;4.95;3.28;;;;;;;17.24;54.73;95850.38;5012521;28;20049;-80
2022/07/16 02:10:16;;;;;;;4.90;3.30;;;;;;;17.20;54.75;95844.13;5010974;28;20038;-80
2022/07/16 02:12:41;;;;;;;4.60;3.20;;;;;;;17.19;56.05;95847.84;5010779;28;20511;-81
2022/07/16 02:15:07;;;;;;;9.35;3.30;;;;;;;17.22;55.30;95855.22;5009547;28;20034;-80
2022/07/16 02:17:34;;;;;;;5.82;3.80;;;;;;;17.06;57.27;95844.19;5011858;28;20117;-81
2022/07/16 02:20:00;;;;;;;5.35;3.30;;;;;;;17.06;56.61;95854.81;5026668;28;20128;-80
2022/07/16 02:22:26;;;;;;;5.65;3.72;;;;;;;16.96;59.02;95845.19;5012628;28;20049;-80
2022/07/16 02:24:51;;;;;;;6.70;3.20;;;;;;;16.88;59.87;95853.88;5015234;28;20045;-80
2022/07/16 02:27:17;;;;;;;7.32;3.83;;;;;;;16.80;61.77;95864.13;5011145;28;20046;-82
2022/07/16 02:29:42;;;;;;;9.25;3.78;;;;;;;16.48;64.30;95851.00;5011735;28;20072;-80
2022/07/16 02:32:08;;;;;;;7.82;3.47;;;;;;;16.32;65.48;95848.69;5012388;28;20100;-80
2022/07/16 02:34:33;;;;;;;5.68;3.45;;;;;;;16.15;66.99;95859.13;5010032;28;20061;-79
2022/07/16 02:36:59;;;;;;;5.43;3.72;;;;;;;16.08;67.08;95860.31;5012095;28;20496;-83
2022/07/16 02:39:24;;;;;;;6.90;3.35;;;;;;;15.89;68.62;95854.31;5006960;28;20065;-80
2022/07/16 02:41:49;;;;;;;6.20;3.60;;;;;;;15.82;68.63;95851.28;5011891;28;20041;-81
2022/07/16 02:44:15;;;;;;;7.15;3.88;;;;;;;15.68;69.49;95849.34;5006722;28;20096;-82
2022/07/16 02:46:40;;;;;;;6.25;3.25;;;;;;;15.66;70.58;95853.38;5011126;28;20046;-80
2022/07/16 02:49:06;;;;;;;7.18;3.42;;;;;;;15.54;70.41;95851.19;5014069;28;20037;-81
2022/07/16 02:51:31;;;;;;;5.88;3.50;;;;;;;15.41;70.60;95858.84;5029307;28;20116;-81
2022/07/16 02:53:57;;;;;;;8.60;3.75;;;;;;;15.29;71.85;95855.88;5020052;28;20044;-80
2022/07/16 02:56:22;;;;;;;5.70;3.30;;;;;;;15.17;73.15;95852.88;5022054;28;20038;-80
2022/07/16 02:58:48;;;;;;;6.75;3.75;;;;;;;15.05;73.83;95859.41;5011258;28;20054;-80
2022/07/16 03:01:13;;;;;;;6.38;4.10;;;;;;;14.92;73.80;95860.16;5012186;28;20044;-80
2022/07/16 03:03:39;;;;;;;8.10;3.50;;;;;;;14.95;74.01;95867.53;5011715;28;20508;-80
2022/07/16 03:06:04;;;;;;;10.00;3.60;;;;;;;14.98;75.08;95860.88;5010047;28;20626;-82
2022/07/16 03:08:30;;;;;;;6.53;3.70;;;;;;;14.85;75.43;95857.84;5010707;28;20145;-81
2022/07/16 03:10:55;;;;;;;6.22;3.95;;;;;;;14.87;75.90;95860.25;5010955;28;20046;-79
2022/07/16 03:13:21;;;;;;;5.95;3.83;;;;;;;14.73;76.68;95866.25;5011362;28;20455;-80
2022/07/16 03:15:46;;;;;;;7.75;4.20;;;;;;;14.71;77.33;95867.59;5012241;28;20064;-82
2022/07/16 03:18:12;;;;;;;5.70;3.78;;;;;;;14.64;77.48;95873.28;5010396;28;20073;-82
2022/07/16 03:20:37;;;;;;;11.30;3.92;;;;;;;14.60;78.36;95872.22;5008432;28;20113;-81
2022/07/16 03:23:03;;;;;;;6.45;3.95;;;;;;;14.44;79.77;95869.00;5012153;28;20526;-83
2022/07/16 03:25:29;;;;;;;5.28;3.75;;;;;;;14.44;79.18;95868.19;5009637;28;20751;-82
2022/07/16 03:27:54;;;;;;;6.28;4.00;;;;;;;14.46;79.73;95881.97;5011596;28;20528;-83
2022/07/16 03:30:20;;;;;;;6.03;4.00;;;;;;;14.41;80.25;95884.66;5026086;28;20044;-82
2022/07/16 03:32:45;;;;;;;7.32;4.22;;;;;;;14.35;79.95;95871.50;5010034;28;20072;-81
2022/07/16 03:35:12;;;;;;;7.93;4.00;;;;;;;14.34;80.39;95885.81;5009059;28;20045;-81
2022/07/16 03:38:57;;;;;;;7.25;4.07;;;;;;;14.32;81.03;95887.97;5026509;28;20538;-81
2022/07/16 03:40:25;;;;;;;9.20;4.40;;;;;;;14.26;81.50;95878.47;5009256;28;20127;-81
2022/07/16 03:42:51;;;;;;;6.38;4.10;;;;;;;14.34;81.46;95890.31;5011423;28;20038;-81
2022/07/16 03:45:17;;;;;;;5.90;4.20;;;;;;;14.25;80.59;95882.22;5011069;28;20048;-81
2022/07/16 03:47:42;;;;;;;6.20;4.20;;;;;;;14.25;82.25;95887.50;5010763;28;20041;-81
2022/07/16 03:50:08;;;;;;;5.38;3.65;;;;;;;14.21;82.64;95886.50;5004009;28;20092;-81
2022/07/16 03:52:33;;;;;;;7.82;4.07;;;;;;;14.22;82.42;95885.41;5011156;28;20030;-81
2022/07/16 03:54:59;;;;;;;7.03;3.70;;;;;;;14.16;83.32;95883.91;5020966;28;20123;-81
2022/07/16 03:57:24;;;;;;;6.68;3.75;;;;;;;14.14;83.92;95891.34;5023660;28;20038;-81
2022/07/16 03:59:50;;;;;;;6.88;4.70;;;;;;;14.07;84.50;95891.69;5019729;28;20036;-82
2022/07/16 04:02:15;;;;;;;9.15;4.15;;;;;;;14.04;83.39;95893.03;5010269;28;20044;-81
2022/07/16 04:04:41;;;;;;;6.28;4.40;;;;;;;14.07;83.73;95896.19;5010407;28;20037;-81
2022/07/16 04:07:06;;;;;;;7.05;4.03;;;;;;;14.04;83.73;95898.31;5005512;28;20041;-81
2022/07/16 04:09:32;;;;;;;7.65;4.57;;;;;;;14.01;84.49;95893.59;5007367;28;20143;-81
2022/07/16 04:11:57;;;;;;;6.47;4.40;;;;;;;14.07;84.61;95906.78;5024948;28;20044;-82
2022/07/16 04:14:22;;;;;;;6.88;3.78;;;;;;;14.13;83.56;95905.66;5026124;28;20053;-81
2022/07/16 04:16:48;;;;;;;7.95;4.18;;;;;;;14.23;82.52;95900.22;5010550;28;20076;-81
2022/07/16 04:19:13;;;;;;;5.97;4.15;;;;;;;14.21;82.74;95902.38;5022262;28;20045;-81
2022/07/16 04:21:39;;;;;;;6.25;3.95;;;;;;;14.20;83.47;95900.81;5005320;28;20522;-80
2022/07/16 04:24:05;;;;;;;7.03;4.50;;;;;;;14.25;83.21;95892.00;5009214;28;20057;-81
2022/07/16 04:26:30;;;;;;;7.40;4.55;;;;;;;14.32;82.99;95908.34;5006322;28;20043;-82
2022/07/16 04:28:56;;;;;;;7.50;4.22;;;;;;;14.34;82.81;95906.22;5004354;28;20558;-79
2022/07/16 04:31:23;;;;;;;8.27;4.18;;;;;;;14.34;82.37;95906.97;5005099;28;20515;-78
2022/07/16 04:33:48;;;;;;;8.18;4.45;;;;;;;14.25;83.29;95910.53;5009974;28;20034;-79
2022/07/16 04:36:14;;;;;;;7.45;4.05;;;;;;;14.38;82.37;95908.00;5009399;28;20038;-79
2022/07/16 04:38:39;;;;;;;9.02;4.35;;;;;;;14.38;81.91;95918.59;4998213;28;20448;-79
2022/07/16 04:41:05;;;;;;;10.40;4.55;;;;;;;14.45;82.61;95920.09;5004312;28;20643;-81
2022/07/16 04:43:30;;;;;;;7.57;4.20;;;;;;;14.57;82.35;95917.84;5010573;28;20496;-81
2022/07/16 04:45:56;;;;;;;6.50;3.92;;;;;;;14.63;81.00;95914.06;5028267;28;20034;-81
2022/07/16 04:48:21;;;;;;;6.47;4.10;;;;;;;14.66;81.53;95913.50;5018945;28;20655;-80
2022/07/16 04:50:47;;;;;;;6.32;4.20;;;;;;;14.81;82.02;95914.38;5021720;28;20116;-81
2022/07/16 04:53:12;;;;;;;6.53;4.30;;;;;;;14.83;80.74;95917.53;5003189;28;20041;-81
2022/07/16 04:55:38;;;;;;;6.97;4.28;;;;;;;14.96;79.53;95921.31;5002918;28;20527;-81
2022/07/16 04:58:03;;;;;;;8.80;4.43;;;;;;;15.14;79.15;95922.38;5006317;28;20049;-81
2022/07/16 05:00:29;;;;;;;8.63;4.65;;;;;;;15.18;78.46;95920.72;5006157;28;20052;-81
2022/07/16 05:02:57;;;;;;;6.93;4.10;;;;;;;15.22;78.01;95914.56;5009864;28;20033;-82
2022/07/16 05:05:36;;;;;;;11.32;4.30;;;;;;;15.40;76.94;95926.22;5009651;28;20044;-81
2022/07/16 05:08:04;;;;;;;8.57;4.50;;;;;;;15.55;77.22;95924.41;5003891;28;20046;-81
2022/07/16 05:10:29;;;;;;;5.93;3.92;;;;;;;15.64;72.93;95922.63;5002241;28;20044;-81
2022/07/16 05:12:55;;;;;;;7.32;4.40;;;;;;;15.69;73.48;95922.56;5007361;28;20046;-81
2022/07/16 05:15:21;;;;;;;8.02;3.72;;;;;;;15.73;73.52;95928.88;5008751;28;20443;-81
2022/07/16 05:17:47;;;;;;;6.90;4.35;;;;;;;15.82;71.59;95928.22;5009720;28;20045;-81
2022/07/16 05:20:13;;;;;;;8.70;3.92;;;;;;;15.92;72.58;95936.00;5005491;28;20049;-80
2022/07/16 05:22:39;;;;;;;6.45;4.07;;;;;;;15.96;73.46;95931.69;5024923;28;20416;-80
2022/07/16 05:25:06;;;;;;;5.43;3.70;;;;;;;16.03;69.00;95929.44;5003546;28;20042;-80
2022/07/16 05:27:32;;;;;;;7.22;3.80;;;;;;;16.04;66.13;95933.66;5008682;28;20033;-80
2022/07/16 05:29:57;;;;;;;7.72;4.68;;;;;;;15.99;67.55;95928.44;5009639;28;20045;-81
2022/07/16 05:32:23;;;;;;;9.30;4.20;;;;;;;16.17;71.29;95933.97;5009820;28;20038;-80
2022/07/16 05:34:48;;;;;;;6.35;4.40;;;;;;;16.21;71.56;95933.06;5009884;28;20472;-80
2022/07/16 05:37:14;;;;;;;9.93;4.07;;;;;;;16.22;72.80;95934.66;5013881;28;20128;-80
2022/07/16 05:39:39;;;;;;;6.40;4.10;;;;;;;16.26;71.54;95934.84;5012616;28;20045;-81
2022/07/16 05:42:04;;;;;;;9.00;4.60;;;;;;;16.25;70.83;95938.59;5023995;28;20053;-80
2022/07/16 05:44:30;;;;;;;7.70;4.15;;;;;;;16.27;71.27;95936.41;5013428;28;20042;-80
2022/07/16 05:46:55;;;;;;;6.05;4.25;;;;;;;16.27;71.76;95931.88;5013129;28;20041;-80
2022/07/16 05:49:21;;;;;;;8.73;4.50;;;;;;;16.32;70.76;95939.00;5014773;28;20034;-81
2022/07/16 05:51:46;;;;;;;7.40;4.30;;;;;;;16.31;70.99;95942.72;5014043;28;20030;-81
2022/07/16 05:54:12;;;;;;;7.43;4.40;;;;;;;16.41;69.59;95937.22;5019817;28;20044;-80
2022/07/16 05:56:37;;;;;;;6.00;4.07;;;;;;;16.49;69.71;95933.06;5011569;28;20045;-81
2022/07/16 05:59:03;;;;;;;8.48;4.38;;;;;;;16.61;69.39;95940.53;5024642;28;20034;-82
2022/07/16 06:01:29;;;;;;;8.95;4.13;;;;;;;16.65;69.44;95949.50;5026768;28;20706;-82
2022/07/16 06:03:55;;;;;;;11.00;4.15;;;;;;;16.63;66.09;95949.78;5007280;28;20053;-82
2022/07/16 06:06:21;;;;;;;9.15;3.60;;;;;;;16.84;64.48;95953.88;5006924;28;20415;-81
2022/07/16 06:08:46;;;;;;;7.70;3.92;;;;;;;16.82;63.57;95940.13;5005565;28;20034;-81
2022/07/16 06:11:11;;;;;;;7.47;3.70;;;;;;;16.87;63.67;95945.34;5007443;28;20049;-81
2022/07/16 06:13:37;;;;;;;7.07;4.03;;;;;;;16.75;64.03;95949.28;5031430;28;20070;-81
2022/07/16 06:16:03;;;;;;;6.10;3.65;;;;;;;16.79;63.68;95950.28;5005815;28;20049;-81
2022/07/16 06:18:28;;;;;;;7.05;4.13;;;;;;;16.95;63.23;95950.75;5010990;28;20052;-81
2022/07/16 06:20:54;;;;;;;9.50;4.03;;;;;;;16.90;62.80;95955.41;5005438;28;20523;-81
2022/07/16 06:23:19;;;;;;;9.07;3.90;;;;;;;16.96;62.67;95956.84;5012155;28;20048;-81
2022/07/16 06:25:45;;;;;;;5.60;3.88;;;;;;;17.02;64.31;95952.97;5012357;28;20037;-81
2022/07/16 06:28:10;;;;;;;9.45;3.95;;;;;;;17.27;62.77;95951.63;5009713;28;20447;-81
2022/07/16 06:30:36;;;;;;;7.38;4.20;;;;;;;17.17;61.38;95956.38;5011012;28;20048;-81
2022/07/16 06:33:01;;;;;;;5.95;3.42;;;;;;;17.28;61.06;95953.22;5010615;28;20360;-81
2022/07/16 06:35:27;;;;;;;5.75;3.75;;;;;;;17.27;60.08;95961.50;5010764;28;20582;-81
2022/07/16 06:37:52;;;;;;;6.70;3.40;;;;;;;17.27;61.28;95958.84;5029345;28;20042;-82
2022/07/16 06:40:18;;;;;;;7.28;3.55;;;;;;;17.35;60.06;95963.44;5009125;28;20038;-82
2022/07/16 06:42:43;;;;;;;7.45;4.03;;;;;;;17.66;59.40;95963.50;5012484;28;20101;-82
2022/07/16 06:45:10;;;;;;;8.05;3.97;;;;;;;17.48;60.19;95962.59;5012021;28;20057;-83
2022/07/16 06:47:35;;;;;;;7.35;3.50;;;;;;;17.51;59.71;95971.06;5025610;28;20041;-83
2022/07/16 06:50:01;;;;;;;6.70;3.30;;;;;;;17.53;58.00;95966.22;5010842;28;20116;-82
2022/07/16 06:52:26;;;;;;;6.70;3.50;;;;;;;17.61;57.91;95965.50;5007362;28;20362;-82
2022/07/16 06:54:52;;;;;;;5.95;3.55;;;;;;;17.65;58.56;95961.13;5011861;28;20041;-83
2022/07/16 06:57:18;;;;;;;9.48;3.53;;;;;;;17.97;57.07;95972.63;5011450;28;20094;-82
2022/07/16 06:59:44;;;;;;;6.97;3.35;;;;;;;17.83;56.84;95968.13;5025160;28;20046;-82
2022/07/16 07:02:10;;;;;;;6.45;3.42;;;;;;;18.03;57.05;95960.78;5011700;28;20045;-82
2022/07/16 07:04:35;;;;;;;6.38;3.42;;;;;;;17.99;57.50;95970.47;5012119;28;20049;-82
2022/07/16 07:07:01;;;;;;;5.53;3.40;;;;;;;17.95;56.97;95969.50;5011266;28;20065;-83
2022/07/16 07:09:26;;;;;;;6.15;3.50;;;;;;;18.17;55.69;95966.78;5025628;28;20455;-83
2022/07/16 07:11:52;;;;;;;5.57;3.58;;;;;;;18.16;55.65;95964.44;5010721;28;20061;-83
2022/07/16 07:14:17;;;;;;;8.45;3.38;;;;;;;18.12;54.49;95961.59;5010278;28;20046;-83
2022/07/16 07:16:43;;;;;;;6.75;3.45;;;;;;;18.18;54.73;95963.00;5001482;28;20042;-82
2022/07/16 07:19:08;;;;;;;5.35;3.17;;;;;;;18.24;53.85;95960.22;5008276;28;20030;-82
2022/07/16 07:21:34;;;;;;;8.38;3.63;;;;;;;18.25;54.09;95957.25;5018871;28;20041;-81
2022/07/16 07:24:00;;;;;;;10.00;3.25;;;;;;;18.31;54.71;95960.56;5010085;28;22324;-80
2022/07/16 07:26:26;;;;;;;6.47;3.30;;;;;;;18.55;53.38;95965.50;5022438;28;20555;-82
2022/07/16 07:28:51;;;;;;;9.48;3.40;;;;;;;18.76;52.51;95960.41;5010419;28;20042;-81
2022/07/16 07:31:18;;;;;;;6.53;3.10;;;;;;;18.65;52.86;95969.78;5010590;28;20042;-82
2022/07/16 07:33:43;;;;;;;5.65;3.30;;;;;;;18.70;51.66;95966.94;5010301;28;20045;-82
2022/07/16 07:36:09;;;;;;;3.97;2.97;;;;;;;18.90;51.66;95964.84;5010658;28;20038;-81
2022/07/16 07:38:34;;;;;;;5.95;3.22;;;;;;;18.77;52.65;95967.28;5019154;28;20514;-82
2022/07/16 07:41:01;;;;;;;6.05;3.10;;;;;;;18.65;51.67;95959.88;5010201;28;20634;-82
2022/07/16 07:43:27;;;;;;;5.88;3.30;;;;;;;18.74;50.90;95967.13;5006293;28;20534;-83
2022/07/16 07:45:52;;;;;;;5.72;3.15;;;;;;;18.68;51.52;95958.50;5010189;28;20045;-82
2022/07/16 07:48:18;;;;;;;5.18;3.17;;;;;;;18.82;50.14;95959.16;5024889;28;20050;-82
2022/07/16 07:50:43;;;;;;;11.10;3.17;;;;;;;19.04;49.89;95954.81;5016977;28;20412;-82
2022/07/16 07:53:09;;;;;;;5.07;2.90;;;;;;;19.12;49.77;95951.38;5010325;28;20129;-81
2022/07/16 07:55:35;;;;;;;5.22;3.17;;;;;;;19.14;50.30;95948.41;5009992;28;20040;-80
2022/07/16 07:58:01;;;;;;;6.60;3.25;;;;;;;19.10;49.32;95953.56;5020815;28;20543;-80
2022/07/16 08:00:26;;;;;;;7.78;3.45;;;;;;;19.12;49.83;95951.38;5007980;28;20482;-80
2022/07/16 08:02:52;;;;;;;7.72;3.70;;;;;;;19.07;49.24;95954.19;5009561;28;20041;-80
2022/07/16 08:05:18;;;;;;;7.18;3.15;;;;;;;19.18;48.90;95950.13;5008754;28;20042;-80
2022/07/16 08:07:44;;;;;;;8.85;3.40;;;;;;;19.18;49.02;95963.44;5010244;28;20080;-80
2022/07/16 08:10:10;;;;;;;6.88;2.97;;;;;;;19.33;49.07;95961.41;5009179;28;20041;-79
2022/07/16 08:12:37;;;;;;;6.65;3.13;;;;;;;19.33;48.58;95950.75;5010125;28;20551;-81
2022/07/16 08:15:04;;;;;;;6.97;3.50;;;;;;;19.39;48.33;95965.47;5010473;28;20385;-81
2022/07/16 08:17:29;;;;;;;6.60;3.33;;;;;;;19.48;48.92;95957.47;5025854;28;20046;-80
2022/07/16 08:19:55;;;;;;;6.90;3.20;;;;;;;19.49;48.13;95959.81;5004258;28;20037;-80
2022/07/16 08:22:20;;;;;;;8.95;3.30;;;;;;;19.49;48.22;95953.72;5009906;28;20034;-80
2022/07/16 08:27:30;;;;;;;7.68;3.95;;;;;;;19.60;48.79;95959.53;5009077;28;20045;-80
2022/07/16 08:29:55;;;;;;;9.02;3.90;;;;;;;19.72;46.72;95963.13;5009285;28;20084;-79
2022/07/16 08:32:21;;;;;;;5.80;3.58;;;;;;;19.67;46.83;95967.84;5009148;28;20038;-79
2022/07/16 08:34:46;;;;;;;6.22;3.72;;;;;;;19.70;47.43;95959.19;5009424;28;20202;-80
2022/07/16 08:37:12;;;;;;;7.22;3.60;;;;;;;19.74;47.49;95957.47;5009453;28;20054;-80
2022/07/16 08:39:42;;;;;;;8.60;3.47;;;;;;;19.68;47.99;95956.03;5009156;28;20046;-79
2022/07/16 08:42:10;;;;;;;6.38;3.53;;;;;;;19.81;48.11;95957.78;5008814;28;20038;-80
2022/07/16 08:44:39;;;;;;;7.13;3.42;;;;;;;19.82;47.50;95962.00;5005744;28;20088;-80
2022/07/16 08:47:08;;;;;;;7.25;3.85;;;;;;;19.88;47.36;95963.41;5008691;28;20077;-80
2022/07/16 08:49:35;;;;;;;8.88;3.60;;;;;;;20.06;48.60;95968.72;5006490;28;20113;-81
2022/07/16 08:52:02;;;;;;;8.75;3.80;;;;;;;20.06;47.00;95968.72;5009735;28;20057;-80
2022/07/16 08:54:29;;;;;;;5.28;3.47;;;;;;;20.03;46.82;95967.47;5009122;28;20040;-81
2022/07/16 08:56:55;;;;;;;8.52;3.97;;;;;;;20.09;46.39;95960.06;5009455;28;20145;-81
2022/07/16 08:59:21;;;;;;;6.32;4.00;;;;;;;20.15;48.16;95968.69;5005510;28;20041;-80
2022/07/16 09:01:47;;;;;;;7.65;3.65;;;;;;;20.24;45.88;95962.22;5007897;28;20100;-79
2022/07/16 09:04:13;;;;;;;7.30;3.50;;;;;;;20.28;45.34;95961.56;5009852;28;20463;-77
2022/07/16 09:06:38;;;;;;;7.32;3.80;;;;;;;20.31;46.53;95959.03;5009050;28;20042;-79
2022/07/16 09:09:04;;;;;;;5.85;3.50;;;;;;;20.44;45.50;95959.91;5007954;28;20046;-78
2022/07/16 09:11:32;;;;;;;6.80;3.72;;;;;;;20.52;45.95;95961.75;5003327;28;20107;-80
2022/07/16 09:14:08;;;;;;;8.68;3.90;;;;;;;20.55;45.32;95961.13;5009610;28;20046;-79
2022/07/16 09:16:37;;;;;;;8.15;3.70;;;;;;;20.73;46.25;95961.03;5008899;28;20034;-79
2022/07/16 09:19:07;;;;;;;5.78;3.70;;;;;;;20.75;46.39;95954.28;5005578;28;20048;-77
2022/07/16 09:21:34;;;;;;;6.78;3.55;;;;;;;20.79;45.11;95954.44;5007949;28;20455;-77
2022/07/16 09:23:59;;;;;;;5.97;3.72;;;;;;;20.76;44.29;95966.53;5007929;28;20117;-76
2022/07/16 09:26:27;;;;;;;6.68;3.53;;;;;;;20.91;45.01;95959.84;5008847;28;20033;-79
2022/07/16 09:28:54;;;;;;;6.65;3.53;;;;;;;21.00;43.42;95964.34;5009138;28;20050;-79
2022/07/16 09:31:40;;;;;;;8.38;3.78;;;;;;;20.87;43.75;95960.81;5009553;28;20108;-80
2022/07/16 09:34:16;;;;;;;6.20;3.40;;;;;;;21.00;43.76;95954.44;5002730;28;20041;-77
2022/07/16 09:36:58;;;;;;;7.53;3.80;;;;;;;21.36;42.19;95954.94;5000949;28;20085;-79
2022/07/16 09:39:24;;;;;;;6.30;3.63;;;;;;;21.40;43.38;95955.88;5009244;28;20038;-80
2022/07/16 09:41:49;;;;;;;7.68;3.80;;;;;;;21.35;42.38;95956.06;5022568;28;20054;-80
2022/07/16 09:44:19;;;;;;;5.50;3.53;;;;;;;21.54;42.31;95961.75;5010414;28;20054;-78
2022/07/16 09:46:59;;;;;;;7.20;3.72;;;;;;;21.34;42.60;95957.19;5007565;28;20041;-79
2022/07/16 09:49:26;;;;;;;5.18;3.60;;;;;;;21.31;43.63;95937.22;5008628;28;20046;-78
2022/07/16 09:51:52;;;;;;;9.38;3.83;;;;;;;21.51;42.27;95951.72;5011549;28;20069;-77
2022/07/16 09:54:37;;;;;;;7.00;3.42;;;;;;;21.59;43.02;95948.19;5026086;28;20447;-78
2022/07/16 09:57:13;;;;;;;9.27;3.65;;;;;;;21.52;41.88;95941.78;5004936;28;20046;-78
2022/07/16 09:59:40;;;;;;;5.68;3.80;;;;;;;21.77;41.92;95950.69;5014775;28;20038;-78
2022/07/16 10:02:06;;;;;;;9.55;3.70;;;;;;;21.79;41.63;95951.13;5006355;28;20571;-79
2022/07/16 10:04:32;;;;;;;6.53;3.70;;;;;;;21.82;41.31;95950.44;5001178;28;20046;-79
2022/07/16 10:06:57;;;;;;;6.55;3.80;;;;;;;21.77;42.06;95937.28;5010272;28;20037;-78
2022/07/16 10:09:24;;;;;;;7.75;3.50;;;;;;;21.96;41.67;95950.94;5010569;28;20121;-78
2022/07/16 10:11:51;;;;;;;5.55;3.53;;;;;;;22.27;41.81;95944.28;5003072;28;20042;-78
2022/07/16 10:14:16;;;;;;;10.10;4.20;;;;;;;22.27;40.36;95928.22;5010121;28;20042;-80
2022/07/16 10:16:47;;;;;;;6.40;3.80;;;;;;;22.43;40.99;95930.25;5009664;28;20057;-78
2022/07/16 10:19:14;;;;;;;6.07;3.72;;;;;;;22.66;39.89;95936.72;4999041;28;20512;-79
2022/07/16 10:21:40;;;;;;;8.70;3.80;;;;;;;22.74;39.48;95934.25;5008261;28;20116;-80
2022/07/16 10:24:08;;;;;;;10.10;4.07;;;;;;;22.78;39.17;95935.13;5028861;28;20049;-79
2022/07/16 10:26:35;;;;;;;7.78;4.28;;;;;;;22.67;38.79;95930.22;5011398;28;20411;-78
2022/07/16 10:29:02;;;;;;;12.00;4.10;;;;;;;22.76;39.09;95937.38;5009496;28;20073;-81
2022/07/16 10:31:34;;;;;;;6.85;3.50;;;;;;;23.09;38.28;95947.16;5010462;28;20042;-78
2022/07/16 10:34:14;;;;;;;6.95;3.75;;;;;;;22.98;38.03;95955.66;5027350;28;20052;-80
2022/07/16 10:36:55;;;;;;;9.20;3.90;;;;;;;23.11;37.64;95948.41;5012835;28;20053;-79
2022/07/16 10:39:22;;;;;;;6.93;3.75;;;;;;;23.28;37.72;95947.34;5009397;28;20040;-77
2022/07/16 10:41:56;;;;;;;6.43;3.70;;;;;;;23.56;37.59;95935.84;5027304;28;20061;-79
2022/07/16 10:44:42;;;;;;;7.35;3.60;;;;;;;23.68;36.96;95938.44;5025565;28;20121;-79
2022/07/16 10:47:08;;;;;;;7.43;3.60;;;;;;;23.87;35.47;95934.34;5027062;28;20050;-77
2022/07/16 10:49:34;;;;;;;8.98;4.30;;;;;;;24.00;35.81;95922.41;5011149;28;20034;-80
2022/07/16 10:52:03;;;;;;;6.70;3.72;;;;;;;24.25;37.21;95922.25;5012551;28;20420;-81
2022/07/16 10:54:36;;;;;;;8.25;3.75;;;;;;;24.69;34.27;95927.50;5012194;28;20050;-79
2022/07/16 10:57:12;;;;;;;6.20;3.65;;;;;;;25.07;32.91;95917.94;5011618;28;20046;-80
2022/07/16 10:59:40;;;;;;;6.45;3.70;;;;;;;25.38;33.93;95921.63;5009969;28;20042;-79
2022/07/16 11:02:08;;;;;;;6.93;3.70;;;;;;;25.36;32.28;95923.91;5010187;28;20042;-79
2022/07/16 11:04:36;;;;;;;8.38;3.58;;;;;;;25.22;32.03;95918.22;5006220;28;20042;-80
2022/07/16 11:07:11;;;;;;;7.10;4.07;;;;;;;25.29;32.54;95929.13;5009147;28;20038;-79
2022/07/16 11:09:40;;;;;;;6.80;3.83;;;;;;;25.92;32.04;95925.31;5012774;28;20057;-84
2022/07/16 11:12:29;;;;;;;4.97;3.47;;;;;;;26.32;30.41;95926.00;5026122;28;20053;-82
2022/07/16 11:14:57;;;;;;;5.85;3.40;;;;;;;26.31;30.96;95927.16;5005814;28;20042;-81
2022/07/16 11:17:25;;;;;;;7.63;3.88;;;;;;;26.94;29.68;95925.00;5026842;28;20053;-77
2022/07/16 11:19:55;;;;;;;5.85;3.42;;;;;;;27.03;29.59;95928.19;5028087;28;20120;-78
2022/07/16 11:22:26;;;;;;;10.27;3.60;;;;;;;27.20;29.20;95915.28;5026399;28;20385;-79
2022/07/16 11:24:58;;;;;;;8.70;3.60;;;;;;;27.53;28.48;95916.44;5012827;28;20042;-76
2022/07/16 11:27:38;;;;;;;7.75;3.53;;;;;;;28.10;28.56;95916.25;5023691;28;20039;-78
2022/07/16 11:30:07;;;;;;;10.82;3.78;;;;;;;27.54;27.86;95926.13;5004550;28;20115;-77
2022/07/16 11:32:33;;;;;;;5.85;3.80;;;;;;;28.45;28.28;95920.41;5010194;28;20116;-78
2022/07/16 11:35:05;;;;;;;6.53;3.47;;;;;;;28.69;27.89;95919.03;5013130;28;20451;-78
2022/07/16 11:37:52;;;;;;;5.63;3.63;;;;;;;28.63;26.41;95925.97;5012940;28;20451;-80