Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:20;;;;;;;6.27;4.67;;;13.40;36.80;;;;;;4990711;28;20446;-55
2022/07/12 00:03:46;;;;;;;6.10;4.50;;;13.40;1.00;;;;;;4988568;28;21151;-55
2022/07/12 00:06:12;;;;;;;8.53;5.33;;;13.30;1.00;;;;;;4991781;28;20533;-56
2022/07/12 00:08:38;;;;;;;5.93;4.33;;;13.30;99.90;;;;;;4991117;28;20243;-56
2022/07/12 00:11:04;;;;;;;5.83;4.40;;;13.30;1.00;;;;;;4989755;28;20435;-54
2022/07/12 00:13:30;;;;;;;6.63;5.00;;;13.20;1.00;;;;;;4977505;28;20267;-55
2022/07/12 00:15:56;;;;;;;6.37;4.77;;;13.20;99.90;;;;;;4992370;28;21048;-55
2022/07/12 00:18:23;;;;;;;5.20;4.20;;;13.20;1.00;;;;;;4992372;28;20749;-55
2022/07/12 00:20:49;;;;;;;7.43;4.97;;;13.20;1.00;;;;;;4992834;28;20451;-55
2022/07/12 00:23:16;;;;;;;8.47;4.60;;;13.10;99.90;;;;;;4993093;28;20530;-56
2022/07/12 00:25:41;;;;;;;7.57;5.10;;;13.10;1.00;;;;;;4990491;28;21271;-60
2022/07/12 00:28:08;;;;;;;7.73;5.50;;;13.10;99.90;;;;;;4990418;28;20524;-56
2022/07/12 00:30:34;;;;;;;6.90;5.20;;;13.10;1.00;;;;;;4991101;28;20199;-55
2022/07/12 00:32:59;;;;;;;6.77;5.10;;;13.10;1.00;;;;;;4992194;28;20428;-55
2022/07/12 00:35:25;;;;;;;6.70;5.00;;;13.00;1.00;;;;;;4990457;28;20203;-55
2022/07/12 00:37:51;;;;;;;5.93;4.60;;;13.00;1.00;;;;;;4989259;28;20239;-53
2022/07/12 00:40:17;;;;;;;4.77;4.27;;;13.00;1.00;;;;;;4991440;28;20725;-55
2022/07/12 00:42:43;;;;;;;6.47;5.00;;;12.90;99.90;;;;;;4983834;28;20271;-56
2022/07/12 00:45:09;;;;;;;5.13;4.30;;;12.90;1.00;;;;;;4975652;28;20889;-56
2022/07/12 00:47:37;;;;;;;7.73;5.50;;;12.80;1.00;;;;;;4975332;28;20195;-56
2022/07/12 00:50:06;;;;;;;6.70;4.90;;;12.80;1.00;;;;;;4991727;28;20471;-56
2022/07/12 00:52:31;;;;;;;7.90;4.70;;;12.80;1.00;;;;;;4991110;28;20448;-56
2022/07/12 00:54:57;;;;;;;5.53;4.93;;;12.70;1.00;;;;;;4989407;28;20493;-56
2022/07/12 00:57:23;;;;;;;4.53;4.00;;;12.70;1.00;;;;;;4989035;28;20193;-57
2022/07/12 00:59:49;;;;;;;5.70;4.70;;;12.70;1.00;;;;;;4989915;28;20220;-56
2022/07/12 01:02:15;;;;;;;9.30;5.20;;;12.70;44.30;;;;;;4988963;28;20494;-56
2022/07/12 01:04:43;;;;;;;5.83;4.70;;;12.60;89.10;;;;;;4967016;28;20450;-56
2022/07/12 01:07:09;;;;;;;5.57;4.67;;;12.60;80.90;;;;;;4989313;28;20518;-56
2022/07/12 01:09:34;;;;;;;5.50;4.27;;;12.60;99.90;;;;;;4991137;28;21055;-57
2022/07/12 01:12:00;;;;;;;8.07;5.90;;;12.60;99.90;;;;;;4988864;28;20566;-57
2022/07/12 01:14:27;;;;;;;7.20;5.10;;;12.60;99.90;;;;;;4989932;28;20628;-57
2022/07/12 01:16:53;;;;;;;6.27;5.30;;;12.60;99.90;;;;;;4990658;28;20475;-56
2022/07/12 01:19:21;;;;;;;8.37;6.07;;;12.50;99.90;;;;;;4990944;28;20937;-56
2022/07/12 01:21:48;;;;;;;7.03;5.13;;;12.50;99.90;;;;;;4989207;28;20948;-56
2022/07/12 01:24:15;;;;;;;6.50;5.10;;;12.50;99.90;;;;;;4989118;28;20493;-57
2022/07/12 01:26:41;;;;;;;7.93;5.40;;;12.50;99.90;;;;;;4988588;28;21099;-57
2022/07/12 01:29:08;;;;;;;6.37;4.80;;;12.40;99.90;;;;;;4989125;28;20820;-57
2022/07/12 01:31:36;;;;;;;7.77;5.63;;;12.40;99.90;;;;;;4989609;28;20440;-56
2022/07/12 01:34:06;;;;;;;10.23;4.90;;;12.40;99.90;;;;;;4989310;28;21079;-58
2022/07/12 01:36:32;;;;;;;7.63;5.70;;;12.40;99.90;;;;;;4989119;28;20443;-57
2022/07/12 01:38:59;;;;;;;9.40;5.77;;;12.40;99.90;;;;;;4990536;28;20914;-56
2022/07/12 01:41:25;;;;;;;10.07;5.30;;;12.30;99.90;;;;;;4988189;28;20966;-56
2022/07/12 01:43:51;;;;;;;7.80;5.83;;;12.30;99.90;;;;;;4991087;28;20477;-57
2022/07/12 01:46:17;;;;;;;8.87;5.83;;;12.30;99.90;;;;;;4989644;28;20917;-55
2022/07/12 01:48:42;;;;;;;7.17;5.50;;;12.20;99.90;;;;;;4989952;28;20536;-56
2022/07/12 01:51:08;;;;;;;7.03;4.67;;;12.20;99.90;;;;;;4986546;28;20224;-58
2022/07/12 01:53:36;;;;;;;7.00;5.20;;;12.20;99.90;;;;;;4981389;28;20196;-57
2022/07/12 01:56:03;;;;;;;9.73;6.07;;;12.20;99.90;;;;;;4988854;28;20209;-56
2022/07/12 01:58:30;;;;;;;8.47;5.90;;;12.20;99.90;;;;;;4990317;28;20764;-56
2022/07/12 02:00:56;;;;;;;8.30;6.40;;;12.20;99.90;;;;;;4987987;28;20435;-56
2022/07/12 02:03:22;;;;;;;7.30;5.57;;;12.20;99.90;;;;;;4988937;28;20446;-56
2022/07/12 02:05:48;;;;;;;7.90;5.80;;;12.20;99.90;;;;;;4990247;28;20898;-57
2022/07/12 02:08:14;;;;;;;8.00;5.37;;;12.20;99.90;;;;;;4988919;28;20260;-56
2022/07/12 02:10:40;;;;;;;6.20;5.10;;;12.10;99.90;;;;;;4986583;28;20211;-56
2022/07/12 02:13:07;;;;;;;6.70;5.67;;;12.10;99.90;;;;;;4989880;28;20435;-56
2022/07/12 02:15:32;;;;;;;7.47;5.80;;;12.10;99.90;;;;;;4990325;28;20485;-54
2022/07/12 02:17:58;;;;;;;8.40;5.50;;;12.10;99.90;;;;;;4988911;28;20448;-56
2022/07/12 02:20:24;;;;;;;7.00;5.77;;;12.10;99.90;;;;;;4988892;28;20536;-56
2022/07/12 02:22:50;;;;;;;8.23;5.90;;;12.10;99.90;;;;;;4989617;28;20192;-56
2022/07/12 02:25:16;;;;;;;9.77;6.27;;;12.10;99.90;;;;;;4989410;28;20457;-57
2022/07/12 02:27:42;;;;;;;7.27;5.97;;;12.20;99.90;;;;;;4983190;28;20207;-56
2022/07/12 02:30:11;;;;;;;8.60;6.40;;;12.20;99.90;;;;;;4988552;28;20212;-56
2022/07/12 02:32:37;;;;;;;7.80;5.87;;;12.30;99.90;;;;;;4989191;28;20276;-56
2022/07/12 02:35:06;;;;;;;8.50;6.47;;;12.30;99.90;;;;;;4989275;28;20435;-56
2022/07/12 02:37:32;;;;;;;9.37;6.53;;;12.30;99.90;;;;;;4988812;28;20814;-56
2022/07/12 02:42:43;;;;;;;10.87;6.03;;;12.30;99.90;;;;;;4988157;28;20214;-57
2022/07/12 02:45:10;;;;;;;8.23;6.13;;;12.30;99.90;;;;;;4988142;28;20497;-56
2022/07/12 02:47:39;;;;;;;8.30;6.67;;;12.30;99.90;;;;;;4990159;28;20459;-57
2022/07/12 02:50:06;;;;;;;12.80;6.80;;;12.30;99.90;;;;;;4989435;28;20554;-55
2022/07/12 02:52:32;;;;;;;14.23;7.37;;;12.30;99.90;;;;;;4989189;28;20447;-56
2022/07/12 02:54:58;;;;;;;8.37;6.83;;;12.30;99.90;;;;;;4993241;28;20483;-56
2022/07/12 02:57:24;;;;;;;10.80;7.30;;;12.30;99.90;;;;;;4991679;28;20940;-56
2022/07/12 02:59:49;;;;;;;11.03;6.43;;;12.30;99.90;;;;;;4992660;28;20290;-56
2022/07/12 03:02:15;;;;;;;9.80;6.00;;;12.30;99.90;;;;;;4978544;28;20284;-56
2022/07/12 03:04:41;;;;;;;9.30;6.87;;;12.30;99.90;;;;;;4993032;28;20559;-56
2022/07/12 03:07:06;;;;;;;10.37;7.00;;;12.40;99.90;;;;;;4992999;28;20200;-56
2022/07/12 03:09:32;;;;;;;10.70;7.40;;;12.40;99.90;;;;;;4992202;28;20216;-56
2022/07/12 03:11:58;;;;;;;10.07;7.27;;;12.30;99.90;;;;;;4992157;28;20203;-59
2022/07/12 03:14:23;;;;;;;12.00;7.83;;;12.40;99.90;;;;;;4994042;28;20931;-56
2022/07/12 03:16:50;;;;;;;16.20;7.63;;;12.40;99.90;;;;;;4992218;28;20207;-56
2022/07/12 03:19:15;;;;;;;11.90;7.20;;;12.40;99.90;;;;;;4992372;28;20210;-56
2022/07/12 03:21:41;;;;;;;10.37;7.87;;;12.50;99.90;;;;;;4992678;28;20439;-57
2022/07/12 03:24:06;;;;;;;11.90;8.23;;;12.50;99.90;;;;;;4991811;28;20185;-55
2022/07/12 03:26:32;;;;;;;11.43;7.53;;;12.60;99.90;;;;;;4992996;28;20200;-56
2022/07/12 03:29:00;;;;;;;14.03;9.13;;;12.50;99.90;;;;;;4994043;28;20220;-56
2022/07/12 03:31:26;;;;;;;13.80;8.30;;;12.60;99.90;;;;;;4991135;28;20282;-56
2022/07/12 03:33:52;;;;;;;13.80;9.10;;;12.60;99.90;;;;;;4993000;28;20462;-55
2022/07/12 03:36:17;;;;;;;16.10;8.20;;;12.70;99.90;;;;;;4991465;28;20953;-56
2022/07/12 03:38:43;;;;;;;14.83;9.20;;;12.70;99.90;;;;;;4992856;28;20184;-56
2022/07/12 03:41:09;;;;;;;12.87;8.03;;;12.70;99.90;;;;;;4991711;28;20188;-56
2022/07/12 03:43:34;;;;;;;14.37;9.00;;;12.70;99.90;;;;;;4992866;28;20250;-56
2022/07/12 03:46:00;;;;;;;15.33;9.23;;;12.70;99.90;;;;;;4991480;28;20197;-56
2022/07/12 03:48:25;;;;;;;16.23;9.53;;;12.70;99.90;;;;;;4978670;28;20232;-55
2022/07/12 03:50:51;;;;;;;15.70;9.70;;;12.70;99.90;;;;;;4991083;28;20212;-56
2022/07/12 03:53:17;;;;;;;15.07;9.37;;;12.80;99.90;;;;;;4992268;28;20191;-56
2022/07/12 03:55:42;;;;;;;15.53;8.70;;;12.80;99.90;;;;;;4992818;28;20307;-53
2022/07/12 03:58:08;;;;;;;16.37;9.40;;;12.80;99.90;;;;;;4990754;28;20195;-56
2022/07/12 04:00:34;;;;;;;14.63;8.83;;;12.80;99.90;;;;;;4991474;28;20288;-56
2022/07/12 04:02:59;;;;;;;14.10;8.93;;;12.80;99.90;;;;;;4992342;28;20187;-56
2022/07/12 04:05:28;;;;;;;15.60;9.10;;;12.90;99.90;;;;;;4992722;28;20272;-56
2022/07/12 04:07:54;;;;;;;16.27;9.30;;;12.90;99.90;;;;;;4994213;28;20184;-55
2022/07/12 04:10:20;;;;;;;18.90;9.47;;;12.90;99.90;;;;;;4994216;28;20459;-56
2022/07/12 04:12:46;;;;;;;16.30;9.10;;;13.00;99.90;;;;;;4992565;28;20531;-56
2022/07/12 04:15:12;;;;;;;13.60;8.83;;;13.00;99.90;;;;;;4991504;28;20192;-56
2022/07/12 04:17:38;;;;;;;15.47;9.33;;;13.10;99.90;;;;;;4993306;28;20439;-56
2022/07/12 04:20:06;;;;;;;18.80;9.80;;;13.20;99.90;;;;;;4992997;28;20188;-56
2022/07/12 04:22:32;;;;;;;17.30;9.23;;;13.40;99.90;;;;;;4993940;28;20201;-56
2022/07/12 04:24:58;;;;;;;19.53;10.23;;;13.60;99.90;;;;;;4992653;28;20435;-56
2022/07/12 04:27:26;;;;;;;17.07;9.90;;;13.70;99.90;;;;;;4992344;28;20196;-56
2022/07/12 04:29:52;;;;;;;14.73;8.83;;;13.80;99.90;;;;;;4992567;28;20471;-56
2022/07/12 04:32:17;;;;;;;12.87;8.10;;;13.90;99.90;;;;;;4992400;28;20991;-56
2022/07/12 04:34:43;;;;;;;15.67;9.20;;;14.00;99.90;;;;;;4993121;28;20677;-56
2022/07/12 04:37:09;;;;;;;15.30;8.50;;;14.10;99.90;;;;;;4989952;28;20204;-56
2022/07/12 04:39:34;;;;;;;14.00;9.57;;;14.20;99.90;;;;;;4993149;28;20192;-62
2022/07/12 04:42:00;;;;;;;13.60;7.97;;;14.20;99.90;;;;;;4993434;28;20188;-56
2022/07/12 04:44:26;;;;;;;12.03;8.07;;;14.30;99.90;;;;;;4992247;28;20235;-56
2022/07/12 04:46:51;;;;;;;12.50;8.37;;;14.40;99.90;;;;;;4981685;28;20785;-55
2022/07/12 04:49:17;;;;;;;11.90;8.27;;;14.50;99.90;;;;;;4990226;28;20217;-56
2022/07/12 04:51:43;;;;;;;8.57;7.07;;;14.60;99.90;;;;;;4975349;28;20207;-55
2022/07/12 04:54:08;;;;;;;11.50;7.37;;;14.70;99.90;;;;;;4991897;28;20729;-56
2022/07/12 04:56:34;;;;;;;9.07;6.57;;;14.80;99.90;;;;;;4987777;28;20188;-56
2022/07/12 04:59:00;;;;;;;6.40;5.80;;;15.00;99.90;;;;;;4993065;28;20196;-56
2022/07/12 05:01:26;;;;;;;6.97;5.37;;;15.00;99.90;;;;;;4990800;28;20200;-57
2022/07/12 05:03:51;;;;;;;6.37;5.07;;;15.10;99.90;;;;;;4991278;28;20963;-56
2022/07/12 05:06:18;;;;;;;5.70;5.10;;;15.20;99.90;;;;;;4990265;28;20275;-56
2022/07/12 05:08:43;;;;;;;7.10;5.00;;;15.20;99.90;;;;;;4991150;28;20295;-57
2022/07/12 05:11:09;;;;;;;6.03;4.30;;;15.30;99.90;;;;;;4991124;28;20866;-57
2022/07/12 05:13:34;;;;;;;10.43;5.83;;;15.40;99.90;;;;;;4990727;28;20192;-56
2022/07/12 05:16:00;;;;;;;5.97;4.50;;;15.50;99.90;;;;;;4990893;28;20558;-57
2022/07/12 05:18:26;;;;;;;7.00;4.83;;;15.80;99.90;;;;;;4987582;28;20188;-57
2022/07/12 05:20:51;;;;;;;8.57;3.93;;;16.10;99.90;;;;;;4989207;28;20196;-56
2022/07/12 05:23:17;;;;;;;5.17;4.10;;;16.40;99.90;;;;;;4990707;28;20204;-56
2022/07/12 05:25:42;;;;;;;5.03;3.40;;;16.70;99.90;;;;;;4990147;28;20283;-56
2022/07/12 05:28:08;;;;;;;3.40;2.77;;;17.00;99.90;;;;;;4990605;28;20201;-57
2022/07/12 05:30:33;;;;;;;4.13;3.73;;;17.20;1.00;;;;;;4990443;28;20258;-57
2022/07/12 05:33:00;;;;;;;5.00;3.57;;;17.20;1.00;;;;;;4990620;28;20188;-57
2022/07/12 05:35:26;;;;;;;3.13;2.93;;;17.20;1.00;;;;;;4990189;28;20600;-56
2022/07/12 05:37:51;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;4989762;28;20443;-56
2022/07/12 05:40:18;;;;;;;3.50;3.20;;;17.10;99.90;;;;;;4990192;28;20191;-58
2022/07/12 05:42:45;;;;;;;3.73;3.37;;;17.00;99.90;;;;;;4991326;28;20542;-57
2022/07/12 05:45:10;;;;;;;3.00;2.73;;;16.90;99.90;;;;;;4990413;28;20444;-56
2022/07/12 05:47:36;;;;;;;3.70;2.80;;;16.80;99.90;;;;;;4988757;28;20505;-56
2022/07/12 05:50:04;;;;;;;3.47;2.90;;;16.80;99.90;;;;;;4986380;28;20294;-56
2022/07/12 05:55:14;;;;;;;4.33;3.20;;;16.80;99.90;;;;;;4987361;28;20490;-51
2022/07/12 05:57:39;;;;;;;3.83;3.33;;;16.90;99.90;;;;;;4990293;28;20439;-51
2022/07/12 06:00:06;;;;;;;6.90;3.33;;;17.10;99.90;;;;;;4986279;28;20195;-51
2022/07/12 06:02:32;;;;;;;6.80;3.23;;;17.00;99.90;;;;;;4990575;28;20531;-51
2022/07/12 06:04:57;;;;;;;5.53;3.23;;;17.10;99.90;;;;;;4987572;28;20502;-51
2022/07/12 06:07:23;;;;;;;3.47;3.17;;;17.00;99.90;;;;;;4989093;28;20632;-51
2022/07/12 06:09:48;;;;;;;3.63;2.90;;;17.10;99.90;;;;;;4990081;28;20204;-51
2022/07/12 06:12:14;;;;;;;7.10;2.67;;;17.20;99.90;;;;;;4989126;28;20291;-51
2022/07/12 06:14:39;;;;;;;5.30;2.73;;;17.20;99.90;;;;;;4989366;28;20189;-51
2022/07/12 06:17:08;;;;;;;2.83;2.63;;;17.40;99.90;;;;;;4989272;28;20192;-51
2022/07/12 06:19:34;;;;;;;3.80;2.80;;;17.60;99.90;;;;;;4990389;28;20211;-51
2022/07/12 06:22:00;;;;;;;2.80;2.60;;;17.70;99.90;;;;;;4989714;28;20451;-51
2022/07/12 06:24:26;;;;;;;4.27;3.00;;;17.90;99.90;;;;;;4989812;28;20236;-51
2022/07/12 06:26:52;;;;;;;4.50;2.60;;;17.90;99.90;;;;;;4989081;28;20483;-51
2022/07/12 06:29:17;;;;;;;2.67;2.43;;;18.00;99.90;;;;;;4993011;28;20219;-51
2022/07/12 06:31:43;;;;;;;3.63;2.80;;;18.00;99.90;;;;;;4993415;28;20203;-51
2022/07/12 06:34:08;;;;;;;4.00;3.00;;;18.00;99.90;;;;;;4994143;28;20196;-51
2022/07/12 06:36:34;;;;;;;3.23;2.70;;;17.90;99.90;;;;;;4994212;28;20199;-51
2022/07/12 06:38:59;;;;;;;5.93;3.00;;;18.00;99.90;;;;;;4994249;28;20246;-51
2022/07/12 06:41:25;;;;;;;2.67;2.47;;;17.90;99.90;;;;;;4994292;28;20303;-51
2022/07/12 06:43:51;;;;;;;8.20;2.87;;;17.90;99.90;;;;;;4990488;28;20197;-51
2022/07/12 06:46:16;;;;;;;4.10;3.33;;;17.90;99.90;;;;;;4987083;28;20200;-51
2022/07/12 06:48:42;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;4993532;28;20219;-51
2022/07/12 06:51:07;;;;;;;3.00;2.70;;;17.80;99.90;;;;;;4990940;28;20205;-51
2022/07/12 06:53:33;;;;;;;4.30;2.63;;;17.80;99.90;;;;;;4993180;28;20591;-51
2022/07/12 06:55:59;;;;;;;3.00;2.70;;;17.90;99.90;;;;;;4992774;28;20204;-51
2022/07/12 06:58:24;;;;;;;3.93;2.80;;;18.10;99.90;;;;;;4992543;28;20689;-51
2022/07/12 07:00:50;;;;;;;2.90;2.20;;;18.30;99.90;;;;;;4992703;28;20333;-50
2022/07/12 07:03:15;;;;;;;10.20;2.80;;;18.50;99.90;;;;;;4982192;28;20197;-51
2022/07/12 07:05:41;;;;;;;3.83;3.00;;;18.60;99.90;;;;;;4993718;28;20193;-51
2022/07/12 07:08:07;;;;;;;3.10;2.77;;;18.80;99.90;;;;;;4993628;28;20200;-51
2022/07/12 07:10:33;;;;;;;4.80;2.80;;;18.90;99.90;;;;;;4991188;28;20191;-51
2022/07/12 07:12:59;;;;;;;3.50;2.77;;;18.90;99.90;;;;;;4992345;28;20202;-51
2022/07/12 07:15:26;;;;;;;3.10;2.27;;;18.90;99.90;;;;;;4987619;28;20807;-51
2022/07/12 07:17:52;;;;;;;2.87;2.37;;;19.10;99.90;;;;;;4993892;28;20812;-52
2022/07/12 07:20:18;;;;;;;4.13;2.83;;;19.30;99.90;;;;;;4991218;28;21263;-51
2022/07/12 07:22:44;;;;;;;2.67;2.47;;;19.60;99.90;;;;;;4993819;28;20483;-52
2022/07/12 07:25:11;;;;;;;2.80;2.37;;;19.60;99.90;;;;;;4994127;28;20235;-52
2022/07/12 07:27:38;;;;;;;2.83;2.60;;;19.60;99.90;;;;;;4989782;28;20470;-52
2022/07/12 07:32:48;;;;;;;2.90;2.30;;;19.50;99.90;;;;;;4990603;28;20522;-51
2022/07/12 07:35:14;;;;;;;4.33;2.50;;;19.60;99.90;;;;;;4991762;28;20840;-52
2022/07/12 07:40:15;;;;;;;2.67;2.40;;;19.80;99.90;;;;;;4982078;28;20311;-52
2022/07/12 07:42:41;;;;;;;3.27;2.73;;;19.90;99.90;;;;;;4992450;28;20460;-51
2022/07/12 07:45:08;;;;;;;2.90;2.20;;;20.10;99.90;;;;;;4989356;28;20192;-51
2022/07/12 07:47:48;;;;;;;4.70;2.73;;;20.20;99.90;;;;;;4991652;28;20196;-51
2022/07/12 07:50:14;;;;;;;5.00;2.77;;;20.30;99.90;;;;;;4993215;28;20459;-51
2022/07/12 07:52:40;;;;;;;4.03;2.50;;;20.30;99.90;;;;;;4993463;28;20435;-51
2022/07/12 07:55:06;;;;;;;4.60;2.93;;;20.30;99.90;;;;;;4990724;28;22141;-51
2022/07/12 07:57:32;;;;;;;4.23;2.23;;;20.30;99.90;;;;;;4992598;28;20192;-51
2022/07/12 07:59:57;;;;;;;2.40;2.20;;;20.30;99.90;;;;;;4990842;28;20546;-51
2022/07/12 08:02:23;;;;;;;3.67;2.20;;;20.40;99.90;;;;;;4989059;28;20208;-51
2022/07/12 08:04:49;;;;;;;4.70;2.30;;;20.40;99.90;;;;;;4990661;28;20554;-51
2022/07/12 08:07:14;;;;;;;7.00;2.57;;;20.30;99.90;;;;;;4987223;28;20199;-51
2022/07/12 08:09:40;;;;;;;4.33;2.67;;;20.00;99.90;;;;;;4992279;28;20212;-51
2022/07/12 08:12:06;;;;;;;3.13;2.30;;;20.10;99.90;;;;;;4991906;28;20193;-51
2022/07/12 08:14:31;;;;;;;7.40;2.60;;;20.10;99.90;;;;;;4990483;28;20252;-51
2022/07/12 08:16:57;;;;;;;6.23;2.30;;;20.20;99.90;;;;;;4992973;28;20195;-51
2022/07/12 08:19:22;;;;;;;6.03;2.07;;;20.40;99.90;;;;;;4992342;28;20216;-52
2022/07/12 08:21:48;;;;;;;3.50;2.20;;;20.40;99.90;;;;;;4993067;28;20184;-51
2022/07/12 08:24:14;;;;;;;2.50;2.30;;;20.50;99.90;;;;;;4992826;28;20196;-52
2022/07/12 08:26:40;;;;;;;3.83;3.00;;;20.40;99.90;;;;;;4992517;28;20243;-52
2022/07/12 08:29:06;;;;;;;3.00;2.00;;;20.40;99.90;;;;;;4993621;28;20196;-53
2022/07/12 08:31:31;;;;;;;3.53;2.10;;;20.50;99.90;;;;;;4992081;28;20645;-52
2022/07/12 08:33:57;;;;;;;2.40;2.20;;;20.70;99.90;;;;;;4990563;28;20501;-53
2022/07/12 08:36:22;;;;;;;2.37;1.83;;;20.70;99.90;;;;;;4987178;28;20188;-53
2022/07/12 08:38:48;;;;;;;2.50;2.30;;;20.90;99.90;;;;;;4990188;28;20335;-53
2022/07/12 08:41:14;;;;;;;2.63;2.23;;;20.90;99.90;;;;;;4991109;28;20201;-53
2022/07/12 08:43:40;;;;;;;2.30;2.10;;;21.20;99.90;;;;;;4990803;28;20726;-53
2022/07/12 08:46:07;;;;;;;4.27;2.53;;;21.40;99.90;;;;;;4989427;28;20196;-53
2022/07/12 08:48:34;;;;;;;2.37;2.17;;;21.60;99.90;;;;;;4991656;28;20478;-52
2022/07/12 08:51:08;;;;;;;2.70;2.47;;;21.90;99.90;;;;;;4988911;28;20467;-52
2022/07/12 08:53:34;;;;;;;7.20;2.60;;;21.80;99.90;;;;;;4989762;28;20936;-52
2022/07/12 08:56:01;;;;;;;2.90;2.60;;;21.70;99.90;;;;;;4983403;28;20952;-53
2022/07/12 08:58:26;;;;;;;4.20;2.50;;;21.70;99.90;;;;;;4973849;28;20397;-52
2022/07/12 09:00:52;;;;;;;2.50;2.30;;;21.80;99.90;;;;;;4995410;28;20801;-59
2022/07/12 09:03:19;;;;;;;2.40;2.20;;;21.80;99.90;;;;;;4992540;28;20177;-59
2022/07/12 09:05:49;;;;;;;6.93;2.20;;;21.60;99.90;;;;;;4992116;28;20435;-59
2022/07/12 09:08:15;;;;;;;6.27;2.37;;;21.80;99.90;;;;;;4989285;28;20439;-52
2022/07/12 09:10:49;;;;;;;2.67;2.17;;;22.00;99.90;;;;;;4990822;28;20443;-53
2022/07/12 09:13:15;;;;;;;2.43;2.23;;;22.30;99.90;;;;;;4992308;28;20175;-53
2022/07/12 09:15:40;;;;;;;2.13;1.93;;;22.90;99.90;;;;;;4991274;28;20446;-53
2022/07/12 09:18:15;;;;;;;2.17;1.97;;;23.70;99.90;;;;;;4992321;28;20185;-53
2022/07/12 09:20:43;;;;;;;4.00;2.07;;;24.40;99.90;;;;;;4991478;28;20194;-53
2022/07/12 09:23:11;;;;;;;3.00;2.00;;;24.90;99.90;;;;;;4990461;28;20530;-53
2022/07/12 09:25:38;;;;;;;3.13;2.00;;;24.80;99.90;;;;;;4990002;28;20916;-53
2022/07/12 09:28:08;;;;;;;2.13;1.77;;;25.30;99.90;;;;;;4990340;28;20859;-53
2022/07/12 09:30:37;;;;;;;3.73;2.10;;;25.60;99.90;;;;;;4984711;28;20447;-53
2022/07/12 09:36:07;;;;;;;1.87;1.60;;;25.10;99.90;;;;;;4996694;28;20589;-53
2022/07/12 09:38:36;;;;;;;2.20;2.00;;;24.80;99.90;;;;;;4987328;28;20566;-52
2022/07/12 09:41:03;;;;;;;3.07;1.93;;;24.90;99.90;;;;;;4988760;28;20450;-52
2022/07/12 09:43:29;;;;;;;2.93;1.67;;;25.00;99.90;;;;;;4991285;28;20412;-53
2022/07/12 09:45:55;;;;;;;2.33;1.80;;;25.50;99.90;;;;;;4985310;28;20447;-52
2022/07/12 09:48:22;;;;;;;1.90;1.70;;;25.70;99.90;;;;;;4985105;28;20451;-52
2022/07/12 09:50:50;;;;;;;3.23;2.00;;;25.90;99.90;;;;;;4989045;28;20762;-50
2022/07/12 09:53:21;;;;;;;2.00;1.80;;;26.10;99.90;;;;;;4985946;28;20482;-50
2022/07/12 09:55:50;;;;;;;1.80;1.70;;;25.50;99.90;;;;;;4986293;28;20443;-50
2022/07/12 09:58:30;;;;;;;5.63;1.70;;;25.50;99.90;;;;;;4989940;28;20432;-52
2022/07/12 10:01:02;;;;;;;3.27;1.67;;;25.60;99.90;;;;;;4989599;28;20792;-51
2022/07/12 10:03:31;;;;;;;4.27;1.70;;;25.70;99.90;;;;;;4990632;28;20450;-51
2022/07/12 10:06:00;;;;;;;3.00;1.23;;;26.00;99.90;;;;;;4997275;28;20426;-51
2022/07/12 10:08:25;;;;;;;1.50;1.40;;;26.30;99.90;;;;;;4995091;28;20995;-51
2022/07/12 10:10:51;;;;;;;2.00;1.67;;;26.60;99.90;;;;;;4987080;28;20436;-51
2022/07/12 10:13:19;;;;;;;1.83;1.70;;;26.80;99.90;;;;;;4984464;28;20238;-51
2022/07/12 10:15:47;;;;;;;2.93;2.13;;;27.20;99.90;;;;;;4989252;28;21015;-51
2022/07/12 10:18:20;;;;;;;1.80;1.70;;;27.40;99.90;;;;;;4989301;28;21016;-51
2022/07/12 10:20:47;;;;;;;1.60;1.50;;;27.50;99.90;;;;;;4990898;28;20972;-52
2022/07/12 10:23:16;;;;;;;4.40;1.47;;;27.90;99.90;;;;;;4989277;28;20443;-51
2022/07/12 10:25:42;;;;;;;1.80;1.70;;;28.20;99.90;;;;;;4990088;28;20451;-52
2022/07/12 10:28:08;;;;;;;1.83;1.30;;;28.20;99.90;;;;;;4988887;28;20779;-51
2022/07/12 10:30:44;;;;;;;1.80;1.47;;;27.70;99.90;;;;;;4990645;28;20561;-51
2022/07/12 10:33:20;;;;;;;2.50;2.00;;;27.90;99.90;;;;;;4973774;28;20268;-51
2022/07/12 10:36:00;;;;;;;1.60;1.50;;;28.20;99.90;;;;;;4988022;28;20930;-51
2022/07/12 10:38:27;;;;;;;1.77;1.67;;;28.20;99.90;;;;;;4983438;28;20448;-51
2022/07/12 10:40:53;;;;;;;4.50;1.70;;;28.00;99.90;;;;;;4980730;28;20448;-59
2022/07/12 10:43:21;;;;;;;1.83;1.73;;;27.80;99.90;;;;;;4992231;28;20503;-57
2022/07/12 10:45:48;;;;;;;2.73;1.63;;;27.40;99.90;;;;;;4991536;28;20408;-59
2022/07/12 10:48:14;;;;;;;1.73;1.60;;;27.40;99.90;;;;;;4988585;28;20446;-59
2022/07/12 10:50:45;;;;;;;2.07;1.60;;;27.70;99.90;;;;;;4990235;28;20455;-59
2022/07/12 10:53:22;;;;;;;3.53;1.60;;;28.10;99.90;;;;;;4990979;28;20249;-61
2022/07/12 10:56:11;;;;;;;1.73;1.60;;;27.90;99.90;;;;;;4992054;28;20415;-58
2022/07/12 10:58:38;;;;;;;2.10;1.67;;;28.30;99.90;;;;;;4983061;28;20435;-58
2022/07/12 11:01:06;;;;;;;1.43;1.33;;;28.30;99.90;;;;;;4990808;28;20538;-59
2022/07/12 11:03:37;;;;;;;1.47;1.30;;;28.80;99.90;;;;;;4981608;28;20460;-51
2022/07/12 11:06:03;;;;;;;2.20;2.00;;;29.20;99.90;;;;;;4973265;28;20948;-57
2022/07/12 11:08:34;;;;;;;1.87;1.60;;;29.60;99.90;;;;;;4990559;28;20454;-57
2022/07/12 11:11:00;;;;;;;2.30;1.80;;;29.40;99.90;;;;;;4990232;28;20527;-59
2022/07/12 11:13:26;;;;;;;1.97;1.60;;;29.40;99.90;;;;;;4991025;28;20525;-58
2022/07/12 11:15:58;;;;;;;1.50;1.40;;;29.40;99.90;;;;;;4993587;28;20236;-59
2022/07/12 11:18:28;;;;;;;1.80;1.70;;;29.80;99.90;;;;;;4984708;28;20180;-59
2022/07/12 11:20:58;;;;;;;2.07;1.60;;;30.00;99.90;;;;;;4981260;28;20478;-59
2022/07/12 11:23:28;;;;;;;1.50;1.40;;;30.10;99.90;;;;;;4993055;28;20444;-59
2022/07/12 11:25:57;;;;;;;5.30;1.60;;;30.40;99.90;;;;;;4994097;28;20447;-58
2022/07/12 11:28:27;;;;;;;1.83;1.67;;;30.30;99.90;;;;;;4994630;28;20534;-59
2022/07/12 11:31:00;;;;;;;2.80;1.80;;;30.10;99.90;;;;;;4995042;28;21004;-59
2022/07/12 11:33:29;;;;;;;3.37;1.50;;;30.00;99.90;;;;;;4993379;28;20435;-59
2022/07/12 11:35:55;;;;;;;1.90;1.77;;;30.00;99.90;;;;;;4995122;28;20475;-58
2022/07/12 11:38:28;;;;;;;1.57;1.47;;;29.60;99.90;;;;;;4992952;28;20482;-56
2022/07/12 11:40:58;;;;;;;2.50;1.70;;;29.90;99.90;;;;;;4974102;28;20400;-58
2022/07/12 11:43:25;;;;;;;2.40;1.50;;;30.10;99.90;;;;;;4982561;28;20419;-59
2022/07/12 11:45:52;;;;;;;1.40;1.30;;;30.10;99.90;;;;;;4990885;28;20450;-59
2022/07/12 11:48:17;;;;;;;2.60;1.40;;;29.90;99.90;;;;;;4974004;28;20412;-57
2022/07/12 11:50:47;;;;;;;1.83;1.43;;;29.40;99.90;;;;;;4973924;28;20408;-60
2022/07/12 11:53:21;;;;;;;1.70;1.60;;;29.30;99.90;;;;;;4983435;28;20184;-58
2022/07/12 11:55:49;;;;;;;1.30;1.30;;;29.40;99.90;;;;;;4992317;28;20474;-60
2022/07/12 11:58:16;;;;;;;3.30;1.53;;;29.40;99.90;;;;;;4989058;28;21357;-60
2022/07/12 12:00:44;;;;;;;1.50;1.40;;;29.30;99.90;;;;;;4993144;28;21094;-60
2022/07/12 12:03:11;;;;;;;1.43;1.33;;;29.60;99.90;;;;;;4994732;28;20455;-59
2022/07/12 12:05:37;;;;;;;2.67;1.13;;;29.80;99.90;;;;;;4989137;28;20451;-61
2022/07/12 12:08:07;;;;;;;2.93;1.30;;;29.70;99.90;;;;;;4991036;28;20451;-59
2022/07/12 12:10:33;;;;;;;1.73;1.23;;;29.80;99.90;;;;;;4992991;28;20459;-58
2022/07/12 12:13:00;;;;;;;1.13;1.03;;;30.00;99.90;;;;;;4992365;28;20919;-58
2022/07/12 12:15:31;;;;;;;2.03;1.20;;;30.00;99.90;;;;;;4992712;28;20172;-60
2022/07/12 12:18:02;;;;;;;1.60;1.50;;;30.20;99.90;;;;;;4990208;28;20435;-60
2022/07/12 12:20:33;;;;;;;1.50;1.40;;;30.20;99.90;;;;;;4991621;28;20432;-58
2022/07/12 12:23:03;;;;;;;1.40;1.10;;;30.20;99.90;;;;;;4992824;28;20826;-57
2022/07/12 12:25:30;;;;;;;2.13;1.27;;;30.20;99.90;;;;;;4980100;28;20448;-59
2022/07/12 12:28:04;;;;;;;1.30;1.20;;;30.20;99.90;;;;;;4992189;28;20811;-57
2022/07/12 12:30:32;;;;;;;1.53;1.43;;;30.10;99.90;;;;;;4982457;28;20478;-60
2022/07/12 12:33:00;;;;;;;2.70;1.30;;;29.90;99.90;;;;;;4992554;28;20419;-60
2022/07/12 12:35:34;;;;;;;1.40;1.30;;;30.10;99.90;;;;;;4992986;28;20407;-55
2022/07/12 12:38:11;;;;;;;2.20;1.30;;;30.10;99.90;;;;;;4992330;28;20404;-53
2022/07/12 12:40:37;;;;;;;5.40;1.30;;;30.00;99.90;;;;;;4990458;28;20498;-51
2022/07/12 12:43:12;;;;;;;2.40;1.47;;;29.80;99.90;;;;;;4992362;28;20396;-51
2022/07/12 12:45:53;;;;;;;1.33;1.20;;;30.00;99.90;;;;;;4991593;28;20411;-51
2022/07/12 12:48:26;;;;;;;3.70;1.20;;;29.80;99.90;;;;;;4989494;28;20447;-53
2022/07/12 12:51:13;;;;;;;1.53;1.43;;;30.40;99.90;;;;;;4987113;28;20455;-51
2022/07/12 12:53:40;;;;;;;1.40;1.30;;;30.80;99.90;;;;;;4980174;28;20451;-53
2022/07/12 12:56:08;;;;;;;2.47;1.33;;;30.80;99.90;;;;;;4991917;28;20419;-51
2022/07/12 12:58:34;;;;;;;1.40;1.30;;;31.00;99.90;;;;;;4991624;28;20432;-51