Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:14;;;;;;;9.63;4.30;;;;;;;10.30;69.11;94089.75;5073304;28;20457;-81
2023/04/15 00:04:42;;;;;;;9.43;3.97;;;;;;;10.36;68.51;94083.91;5074117;28;20436;-80
2023/04/15 00:07:09;;;;;;;4.60;3.00;;;;;;;10.36;66.68;94081.28;5072304;28;20441;-80
2023/04/15 00:09:36;;;;;;;4.63;3.70;;;;;;;10.26;65.78;94083.16;5074502;28;20469;-80
2023/04/15 00:15:25;;;;;;;4.80;3.80;;;;;;;10.08;65.57;94090.94;5072841;28;20836;-80
2023/04/15 00:17:52;;;;;;;4.73;3.30;;;;;;;10.07;66.04;94098.97;5074356;28;20468;-80
2023/04/15 00:20:20;;;;;;;5.43;3.30;;;;;;;9.98;65.62;94094.59;5074218;28;20446;-82
2023/04/15 00:22:47;;;;;;;6.27;3.90;;;;;;;9.84;66.60;94095.94;5073812;28;20856;-80
2023/04/15 00:25:14;;;;;;;4.80;3.63;;;;;;;9.75;66.62;94112.50;5038910;28;20444;-80
2023/04/15 00:27:41;;;;;;;5.57;4.20;;;;;;;9.64;66.69;94121.38;5073645;28;20455;-80
2023/04/15 00:30:08;;;;;;;5.33;3.67;;;;;;;9.64;67.11;94126.63;5073735;28;20486;-81
2023/04/15 00:32:35;;;;;;;4.30;3.73;;;;;;;9.65;67.65;94107.31;5038562;28;20827;-80
2023/04/15 00:35:02;;;;;;;8.77;4.57;;;;;;;9.63;67.64;94107.44;5073527;28;20850;-81
2023/04/15 00:37:31;;;;;;;5.03;3.60;;;;;;;9.52;68.67;94112.03;5073672;28;20440;-81
2023/04/15 00:39:57;;;;;;;5.00;3.67;;;;;;;9.50;68.31;94108.72;5073533;28;20431;-81
2023/04/15 00:42:26;;;;;;;4.07;3.67;;;;;;;9.52;68.91;94112.03;5073427;28;20801;-80
2023/04/15 00:48:41;;;;;;;8.73;3.77;;;;;;;9.45;69.81;94121.41;5073324;28;20569;-80
2023/04/15 00:51:08;;;;;;;6.10;3.73;;;;;;;9.46;71.97;94133.56;5073375;28;20451;-80
2023/04/15 00:53:36;;;;;;;7.07;4.60;;;;;;;9.41;73.86;94125.28;5073345;28;20862;-80
2023/04/15 00:56:03;;;;;;;6.33;4.30;;;;;;;9.42;74.46;94124.31;5037887;28;20830;-81
2023/04/15 00:58:30;;;;;;;4.90;4.13;;;;;;;9.42;74.91;94116.47;5073009;28;20455;-79
2023/04/15 01:00:57;;;;;;;11.40;4.00;;;;;;;9.53;76.00;94130.22;5073512;28;20434;-80
2023/04/15 01:03:24;;;;;;;3.93;3.43;;;;;;;9.41;77.65;94125.28;5073506;28;20445;-80
2023/04/15 01:05:57;;;;;;;5.60;4.70;;;;;;;9.28;76.87;94131.69;5073456;28;20459;-80
2023/04/15 01:08:26;;;;;;;8.30;4.00;;;;;;;9.24;76.71;94138.13;5076076;28;20538;-80
2023/04/15 01:10:56;;;;;;;5.50;4.70;;;;;;;9.35;77.79;94139.78;5073415;28;20465;-80
2023/04/15 01:13:24;;;;;;;4.17;3.77;;;;;;;9.24;77.55;94132.91;5073571;28;20458;-80
2023/04/15 01:15:51;;;;;;;5.03;3.30;;;;;;;9.18;77.45;94130.03;5072940;28;20473;-79
2023/04/15 01:18:18;;;;;;;3.90;3.50;;;;;;;9.02;76.94;94122.75;5073025;28;20437;-80
2023/04/15 01:20:46;;;;;;;4.53;4.10;;;;;;;9.06;77.36;94121.50;5054723;28;20967;-80
2023/04/15 01:23:13;;;;;;;3.50;3.20;;;;;;;9.10;77.99;94115.03;5073582;28;20488;-80
2023/04/15 01:25:42;;;;;;;7.73;4.07;;;;;;;9.19;78.76;94119.41;5073136;28;20963;-81
2023/04/15 01:28:12;;;;;;;4.90;3.30;;;;;;;9.14;77.18;94119.00;5073337;28;20921;-80
2023/04/15 01:30:39;;;;;;;4.73;3.50;;;;;;;9.17;76.90;94107.44;5073330;28;20442;-81
2023/04/15 01:33:06;;;;;;;3.80;3.23;;;;;;;9.11;76.88;94116.69;5073304;28;20521;-80
2023/04/15 01:35:33;;;;;;;5.07;3.80;;;;;;;8.95;75.51;94125.09;5073267;28;20441;-80
2023/04/15 01:38:05;;;;;;;7.40;3.83;;;;;;;8.97;76.31;94117.13;5073636;28;20442;-80
2023/04/15 01:40:32;;;;;;;6.07;4.07;;;;;;;9.00;77.12;94130.75;5073179;28;20476;-79
2023/04/15 01:43:02;;;;;;;5.33;3.60;;;;;;;9.03;75.80;94129.66;5038249;28;20447;-80
2023/04/15 01:45:30;;;;;;;4.40;3.93;;;;;;;8.92;75.65;94120.13;5073212;28;20437;-80
2023/04/15 01:47:56;;;;;;;4.63;3.87;;;;;;;8.83;75.91;94115.75;5072851;28;20833;-80
2023/04/15 01:50:24;;;;;;;6.07;4.20;;;;;;;8.54;76.08;94115.75;5037641;28;20540;-80
2023/04/15 01:52:57;;;;;;;4.20;3.53;;;;;;;8.54;76.51;94114.91;5072721;28;20450;-81
2023/04/15 01:55:24;;;;;;;5.30;3.50;;;;;;;8.46;77.29;94112.16;5073137;28;20929;-81
2023/04/15 01:57:51;;;;;;;8.80;4.63;;;;;;;8.37;77.17;94124.25;5073135;28;20844;-80
2023/04/15 02:00:19;;;;;;;3.70;3.30;;;;;;;8.34;77.35;94119.28;5073138;28;20433;-79
2023/04/15 02:02:46;;;;;;;3.60;3.30;;;;;;;8.33;77.32;94115.00;5072875;28;21012;-81
2023/04/15 02:08:34;;;;;;;5.10;3.50;;;;;;;8.22;78.05;94120.34;5073969;28;20417;-80
2023/04/15 02:11:01;;;;;;;4.63;3.23;;;;;;;8.19;77.41;94120.63;5076570;28;20468;-80
2023/04/15 02:13:28;;;;;;;4.20;3.57;;;;;;;8.23;77.74;94119.38;5076269;28;20503;-80
2023/04/15 02:15:58;;;;;;;6.90;3.33;;;;;;;8.18;78.00;94129.44;5076512;28;20476;-80
2023/04/15 02:18:25;;;;;;;3.70;3.30;;;;;;;8.28;77.80;94141.53;5076482;28;20432;-80
2023/04/15 02:20:52;;;;;;;4.53;3.50;;;;;;;8.35;78.19;94134.00;5041371;28;20495;-80
2023/04/15 02:23:19;;;;;;;5.30;3.50;;;;;;;8.47;78.59;94130.34;5076731;28;20449;-80
2023/04/15 02:25:46;;;;;;;3.53;3.17;;;;;;;8.52;78.93;94119.47;5076887;28;20812;-81
2023/04/15 02:28:13;;;;;;;4.17;3.60;;;;;;;8.43;78.68;94113.28;5076114;28;20458;-80
2023/04/15 02:30:40;;;;;;;4.20;3.77;;;;;;;8.34;79.33;94111.44;5057589;28;20484;-80
2023/04/15 02:33:08;;;;;;;4.40;3.53;;;;;;;8.30;79.73;94104.81;5075885;28;20944;-80
2023/04/15 02:35:38;;;;;;;4.47;3.47;;;;;;;8.26;79.69;94103.44;5076065;28;20451;-80
2023/04/15 02:38:05;;;;;;;4.63;3.40;;;;;;;8.19;79.56;94095.31;5076229;28;20476;-80
2023/04/15 02:40:33;;;;;;;3.40;3.10;;;;;;;8.29;81.14;94105.78;5076107;28;20443;-79
2023/04/15 02:43:00;;;;;;;6.30;3.80;;;;;;;8.44;80.80;94103.63;5075987;28;20441;-80
2023/04/15 02:48:52;;;;;;;3.83;3.40;;;;;;;8.69;79.15;94119.63;5074598;28;20469;-80
2023/04/15 02:51:21;;;;;;;4.43;3.23;;;;;;;8.76;78.95;94119.88;5076117;28;20520;-80
2023/04/15 02:53:48;;;;;;;6.03;4.40;;;;;;;8.60;78.17;94120.41;5075800;28;20449;-79
2023/04/15 02:56:16;;;;;;;5.90;5.30;;;;;;;8.45;78.33;94121.81;5075722;28;20449;-79
2023/04/15 02:58:44;;;;;;;5.20;4.37;;;;;;;8.32;78.27;94115.97;5075551;28;20869;-79
2023/04/15 03:01:11;;;;;;;6.57;4.83;;;;;;;8.21;78.11;94129.97;5074834;28;20437;-80
2023/04/15 03:03:38;;;;;;;6.63;4.63;;;;;;;8.07;77.28;94133.78;5074604;28;20483;-79
2023/04/15 03:06:07;;;;;;;6.23;4.70;;;;;;;7.73;77.43;94140.28;5074197;28;20453;-80
2023/04/15 03:08:34;;;;;;;14.93;5.83;;;;;;;7.50;77.96;94139.63;5075646;28;20437;-80
2023/04/15 03:11:01;;;;;;;7.90;5.90;;;;;;;7.29;78.64;94142.28;5075154;28;21193;-79
2023/04/15 03:13:28;;;;;;;5.47;4.97;;;;;;;7.12;78.92;94142.84;5074960;28;20463;-80
2023/04/15 03:15:56;;;;;;;5.60;5.10;;;;;;;7.00;79.87;94152.53;5075175;28;20464;-81
2023/04/15 03:18:25;;;;;;;5.90;5.33;;;;;;;7.09;80.98;94150.94;5078069;28;20795;-79
2023/04/15 03:20:51;;;;;;;6.80;4.90;;;;;;;7.19;80.95;94150.97;5075987;28;20494;-79
2023/04/15 03:23:20;;;;;;;4.83;4.33;;;;;;;7.29;80.42;94162.31;5074118;28;20452;-80
2023/04/15 03:25:46;;;;;;;6.87;5.80;;;;;;;7.41;80.70;94162.09;5074293;28;20473;-78
2023/04/15 03:28:13;;;;;;;11.17;5.33;;;;;;;7.30;80.53;94158.75;5074499;28;20448;-79
2023/04/15 03:30:40;;;;;;;5.37;4.33;;;;;;;7.31;81.83;94163.84;5074709;28;20986;-80
2023/04/15 03:33:10;;;;;;;8.73;5.50;;;;;;;7.42;83.02;94179.41;5075400;28;21131;-77
2023/04/15 03:35:37;;;;;;;5.30;4.57;;;;;;;7.45;82.96;94173.94;5074791;28;20920;-78
2023/04/15 03:38:03;;;;;;;8.43;5.10;;;;;;;7.41;82.69;94159.50;5074941;28;20440;-79
2023/04/15 03:40:31;;;;;;;10.60;4.97;;;;;;;7.41;82.21;94169.09;5075079;28;20440;-79
2023/04/15 03:42:58;;;;;;;6.20;4.80;;;;;;;7.47;82.93;94185.06;5039510;28;20950;-78
2023/04/15 03:45:25;;;;;;;6.50;5.47;;;;;;;7.58;82.04;94170.31;5056381;28;21137;-78
2023/04/15 03:51:14;;;;;;;7.57;4.90;;;;;;;7.67;82.04;94195.63;5073420;28;20474;-79
2023/04/15 03:53:40;;;;;;;5.10;4.27;;;;;;;7.79;81.70;94191.97;5074617;28;20436;-80
2023/04/15 03:56:09;;;;;;;5.30;4.00;;;;;;;7.80;80.97;94198.03;5075129;28;20468;-80
2023/04/15 03:58:36;;;;;;;6.13;4.10;;;;;;;7.75;81.63;94193.19;5074604;28;20796;-80
2023/04/15 04:11:09;;;;;;;6.37;4.20;;;;;;;8.45;80.69;94202.03;5073092;28;20569;-80
2023/04/15 04:13:36;;;;;;;6.80;4.57;;;;;;;8.94;79.26;94196.69;5074877;28;20443;-79
2023/04/15 04:16:03;;;;;;;5.53;5.03;;;;;;;9.56;77.56;94198.06;5074125;28;20485;-79
2023/04/15 04:18:30;;;;;;;5.93;4.20;;;;;;;10.31;74.51;94198.09;5076704;28;20493;-79
2023/04/15 04:20:57;;;;;;;6.47;5.17;;;;;;;11.13;71.45;94200.63;5073964;28;20927;-77
2023/04/15 04:23:23;;;;;;;5.50;4.17;;;;;;;12.04;67.53;94206.41;5073816;28;20444;-78
2023/04/15 04:25:50;;;;;;;4.33;3.93;;;;;;;12.84;64.26;94205.13;5073802;28;20444;-77
2023/04/15 04:28:18;;;;;;;6.43;4.80;;;;;;;13.60;60.85;94202.28;5074075;28;20452;-78
2023/04/15 04:30:45;;;;;;;8.57;4.80;;;;;;;14.15;57.61;94201.53;5074008;28;20486;-78
2023/04/15 04:33:12;;;;;;;5.40;4.03;;;;;;;14.71;55.86;94193.63;5074122;28;20578;-80
2023/04/15 04:35:39;;;;;;;5.30;3.67;;;;;;;15.19;53.44;94195.19;5073899;28;20445;-80
2023/04/15 04:38:05;;;;;;;4.13;3.30;;;;;;;15.45;51.24;94190.38;5073521;28;20535;-76
2023/04/15 04:40:32;;;;;;;7.10;3.30;;;;;;;15.87;51.47;94197.00;5073486;28;20449;-77
2023/04/15 04:42:59;;;;;;;4.10;3.70;;;;;;;16.23;49.81;94193.69;5073573;28;20450;-78
2023/04/15 04:45:28;;;;;;;9.07;3.70;;;;;;;16.48;48.55;94204.81;5073786;28;20454;-79
2023/04/15 04:47:54;;;;;;;4.50;4.10;;;;;;;16.76;48.31;94207.66;5073852;28;20460;-79
2023/04/15 04:50:21;;;;;;;5.87;3.90;;;;;;;16.88;48.38;94208.84;5034599;28;20482;-79
2023/04/15 04:52:48;;;;;;;5.30;3.90;;;;;;;17.22;46.93;94217.00;5053462;28;20908;-79
2023/04/15 04:55:15;;;;;;;8.47;4.63;;;;;;;17.48;45.96;94213.00;5053515;28;20454;-78
2023/04/15 04:57:42;;;;;;;7.10;4.10;;;;;;;17.41;45.37;94210.28;5066571;28;20530;-79
2023/04/15 05:00:10;;;;;;;5.40;4.80;;;;;;;16.77;47.89;94211.97;5071180;28;20966;-79
2023/04/15 05:02:38;;;;;;;7.60;5.27;;;;;;;16.58;48.75;94219.44;5073507;28;20451;-78
2023/04/15 05:05:06;;;;;;;5.20;4.60;;;;;;;16.55;49.15;94227.75;5073683;28;20453;-78
2023/04/15 05:07:33;;;;;;;9.90;5.00;;;;;;;16.68;48.51;94227.97;5032919;28;20463;-77
2023/04/15 05:10:00;;;;;;;7.40;4.23;;;;;;;16.89;47.93;94224.56;5053157;28;20473;-78
2023/04/15 05:12:27;;;;;;;6.03;4.90;;;;;;;17.22;47.14;94235.56;5053471;28;20468;-78
2023/04/15 05:14:54;;;;;;;5.63;5.10;;;;;;;17.39;47.33;94243.31;5070562;28;20440;-79
2023/04/15 05:17:20;;;;;;;7.23;5.13;;;;;;;17.82;47.11;94245.00;5073511;28;20483;-82
2023/04/15 05:19:49;;;;;;;7.37;5.53;;;;;;;18.22;45.95;94248.03;5073067;28;20437;-82
2023/04/15 05:22:15;;;;;;;8.70;5.87;;;;;;;18.44;45.44;94246.94;5073148;28;20441;-80
2023/04/15 05:24:42;;;;;;;25.47;8.33;;;;;;;19.06;100.00;94254.06;5073233;28;20797;-77
2023/04/15 05:27:10;;;;;;;16.70;11.07;;;;;;;18.88;51.12;94254.63;5072801;28;20464;-77
2023/04/15 05:29:37;;;;;;;11.20;7.30;;;;;;;18.71;54.43;94249.81;5072815;28;20486;-76
2023/04/15 05:32:04;;;;;;;14.47;6.70;;;;;;;18.46;51.51;94257.38;5073067;28;20539;-77
2023/04/15 05:34:31;;;;;;;6.90;6.20;;;;;;;18.59;49.05;94262.78;5071939;28;20477;-76
2023/04/15 05:36:59;;;;;;;7.17;6.20;;;;;;;18.23;47.50;94253.13;5073570;28;20452;-79
2023/04/15 05:39:26;;;;;;;7.50;6.30;;;;;;;18.34;49.19;94246.47;5073043;28;20428;-80
2023/04/15 05:41:53;;;;;;;7.97;6.03;;;;;;;18.49;51.00;94256.97;5072856;28;20975;-80
2023/04/15 05:44:20;;;;;;;8.07;5.33;;;;;;;18.41;46.76;94244.66;5075530;28;21061;-78
2023/04/15 05:46:46;;;;;;;12.90;6.90;;;;;;;18.47;47.11;94259.00;5077212;28;20439;-77
2023/04/15 05:49:13;;;;;;;8.60;7.83;;;;;;;19.65;57.58;94255.34;5077305;28;20436;-80
2023/04/15 05:51:40;;;;;;;6.53;5.00;;;;;;;19.88;46.30;94250.47;5076988;28;20488;-79
2023/04/15 05:54:08;;;;;;;8.50;7.50;;;;;;;19.85;44.74;94252.72;5077019;28;20483;-78
2023/04/15 05:56:35;;;;;;;18.23;8.07;;;;;;;18.36;46.13;94256.91;5076905;28;20455;-80
2023/04/15 05:59:02;;;;;;;7.40;6.70;;;;;;;17.73;48.23;94254.13;5077044;28;20830;-78
2023/04/15 06:01:29;;;;;;;7.37;6.57;;;;;;;18.19;50.05;94266.97;5076530;28;20449;-77
2023/04/15 06:03:56;;;;;;;6.20;5.60;;;;;;;18.61;47.09;94271.38;5076923;28;20416;-77
2023/04/15 06:06:23;;;;;;;10.23;6.10;;;;;;;18.95;46.47;94267.94;5076154;28;20508;-77
2023/04/15 06:08:50;;;;;;;7.50;4.80;;;;;;;18.86;44.18;94263.81;5076479;28;20444;-82
2023/04/15 06:11:18;;;;;;;4.83;4.33;;;;;;;19.00;45.37;94267.34;5076152;28;20517;-77
2023/04/15 06:13:45;;;;;;;6.77;6.00;;;;;;;18.95;47.22;94265.28;5076234;28;20465;-80
2023/04/15 06:16:12;;;;;;;7.00;5.27;;;;;;;18.90;45.79;94262.41;5076201;28;20534;-80
2023/04/15 06:18:39;;;;;;;6.43;4.87;;;;;;;18.61;45.35;94275.88;5076223;28;21005;-79
2023/04/15 06:21:06;;;;;;;7.30;5.57;;;;;;;19.13;47.38;94276.22;5076235;28;20517;-80
2023/04/15 06:23:35;;;;;;;5.80;5.30;;;;;;;19.33;45.03;94273.63;5070651;28;20452;-83
2023/04/15 06:26:01;;;;;;;5.73;4.00;;;;;;;18.99;43.37;94268.38;5037971;28;20460;-81
2023/04/15 06:28:30;;;;;;;6.17;4.23;;;;;;;18.98;43.67;94272.88;5056947;28;20466;-82
2023/04/15 06:30:57;;;;;;;5.07;4.27;;;;;;;18.37;43.74;94272.63;5056005;28;20485;-80
2023/04/15 06:33:23;;;;;;;5.00;3.20;;;;;;;17.90;43.98;94263.44;5056166;28;20444;-80
2023/04/15 06:35:50;;;;;;;4.70;3.60;;;;;;;17.63;45.94;94261.50;5073729;28;20822;-80
2023/04/15 06:38:17;;;;;;;5.50;3.20;;;;;;;17.67;45.36;94278.75;5075999;28;20838;-80
2023/04/15 06:40:44;;;;;;;4.07;3.17;;;;;;;17.52;46.69;94281.41;5075990;28;20458;-82
2023/04/15 06:43:11;;;;;;;7.53;3.40;;;;;;;17.54;51.68;94297.13;5076209;28;20448;-80
2023/04/15 06:45:39;;;;;;;4.80;3.53;;;;;;;17.93;49.68;94294.94;5076183;28;20433;-82
2023/04/15 06:48:06;;;;;;;9.73;4.20;;;;;;;18.24;45.79;94299.09;5057940;28;20445;-80
2023/04/15 06:50:34;;;;;;;6.07;3.67;;;;;;;18.33;45.23;94292.63;5075864;28;20819;-80
2023/04/15 06:53:01;;;;;;;6.63;3.40;;;;;;;18.58;46.18;94299.19;5076510;28;20510;-81
2023/04/15 06:55:28;;;;;;;4.80;3.63;;;;;;;18.13;44.35;94303.06;5075578;28;20448;-82
2023/04/15 06:57:55;;;;;;;7.10;3.60;;;;;;;17.84;45.71;94303.19;5076224;28;21366;-84
2023/04/15 07:00:22;;;;;;;7.23;3.53;;;;;;;17.90;45.91;94303.25;5076710;28;20444;-82
2023/04/15 07:02:54;;;;;;;4.57;3.80;;;;;;;17.75;46.62;94310.47;5076177;28;20437;-80
2023/04/15 07:05:21;;;;;;;6.80;3.53;;;;;;;17.88;47.21;94305.28;5075052;28;20450;-81
2023/04/15 07:07:48;;;;;;;8.13;3.90;;;;;;;17.40;48.76;94308.63;5075105;28;20933;-82
2023/04/15 07:10:14;;;;;;;8.63;4.20;;;;;;;17.36;48.39;94312.66;5074666;28;20487;-81
2023/04/15 07:12:41;;;;;;;4.33;3.23;;;;;;;17.33;48.73;94303.22;5075107;28;20943;-82
2023/04/15 07:15:09;;;;;;;5.03;4.23;;;;;;;17.51;49.46;94308.13;5073709;28;20876;-81
2023/04/15 07:17:35;;;;;;;8.80;4.37;;;;;;;17.57;47.92;94316.16;5074111;28;20474;-79
2023/04/15 07:20:04;;;;;;;5.23;3.50;;;;;;;17.67;46.55;94307.94;5073962;28;20464;-78
2023/04/15 07:22:31;;;;;;;5.37;4.03;;;;;;;17.81;47.67;94301.75;5074156;28;20447;-81
2023/04/15 07:25:02;;;;;;;6.43;5.23;;;;;;;17.75;47.94;94301.69;5076156;28;20445;-79
2023/04/15 07:27:29;;;;;;;8.83;4.90;;;;;;;18.01;48.18;94311.75;5032827;28;20446;-80
2023/04/15 07:29:57;;;;;;;11.10;6.03;;;;;;;18.68;50.13;94314.81;5038050;28;20445;-87
2023/04/15 07:32:24;;;;;;;6.00;4.23;;;;;;;18.85;46.27;94304.72;5032877;28;20450;-79
2023/04/15 07:34:50;;;;;;;7.97;4.83;;;;;;;18.19;47.62;94306.81;5032069;28;20439;-80
2023/04/15 07:37:18;;;;;;;6.30;4.80;;;;;;;18.03;50.04;94304.41;5001118;28;20455;-77
2023/04/15 07:39:46;;;;;;;6.27;3.73;;;;;;;18.89;71.72;94311.28;5032835;28;20454;-79
2023/04/15 07:42:12;;;;;;;8.40;4.60;;;;;;;18.84;47.43;94308.38;5032915;28;20792;-80
2023/04/15 07:44:40;;;;;;;6.50;3.53;;;;;;;18.83;45.93;94304.09;5032366;28;20456;-76
2023/04/15 07:47:06;;;;;;;10.73;3.90;;;;;;;18.40;47.16;94312.09;5032579;28;20465;-81
2023/04/15 07:49:33;;;;;;;11.13;4.10;;;;;;;18.66;47.04;94310.69;5032767;28;20884;-81
2023/04/15 07:52:00;;;;;;;5.60;3.10;;;;;;;18.62;46.58;94315.59;5052930;28;20476;-82
2023/04/15 07:54:31;;;;;;;6.30;3.50;;;;;;;18.34;46.14;94318.19;5077260;28;20882;-84
2023/04/15 07:56:58;;;;;;;7.20;3.60;;;;;;;18.46;46.98;94318.47;5077073;28;20469;-82
2023/04/15 07:59:26;;;;;;;3.20;2.90;;;;;;;18.18;45.67;94319.25;5076998;28;20451;-82
2023/04/15 08:01:53;;;;;;;3.90;3.43;;;;;;;18.17;46.66;94322.94;5075270;28;20441;-81
2023/04/15 08:04:21;;;;;;;5.90;3.50;;;;;;;18.39;48.67;94321.09;5054927;28;20453;-79
2023/04/15 08:06:49;;;;;;;5.80;4.20;;;;;;;18.46;48.29;94321.94;5073887;28;20447;-81
2023/04/15 08:09:16;;;;;;;4.17;3.40;;;;;;;18.26;47.45;94320.97;5074599;28;20429;-81
2023/04/15 08:11:44;;;;;;;8.93;3.80;;;;;;;18.20;47.54;94311.91;5074088;28;20483;-81
2023/04/15 08:14:11;;;;;;;6.37;3.77;;;;;;;18.17;47.17;94317.63;5074351;28;20437;-81
2023/04/15 08:23:21;;;;;;;4.50;2.80;;;;;;;17.64;47.32;94321.56;5073946;28;20465;-81
2023/04/15 08:25:48;;;;;;;9.40;4.40;;;;;;;17.76;52.53;94319.25;5073844;28;20558;-81
2023/04/15 08:28:16;;;;;;;5.57;3.40;;;;;;;17.92;46.45;94319.81;5074440;28;20916;-81
2023/04/15 08:30:43;;;;;;;3.40;2.70;;;;;;;17.76;45.94;94317.41;5055628;28;20473;-81
2023/04/15 08:33:10;;;;;;;5.93;3.43;;;;;;;18.07;46.44;94316.31;5073950;28;20443;-81
2023/04/15 08:35:37;;;;;;;5.70;3.97;;;;;;;18.44;46.11;94310.69;5073918;28;20478;-81
2023/04/15 08:38:03;;;;;;;3.50;3.03;;;;;;;18.23;44.40;94305.44;5073710;28;20901;-81
2023/04/15 08:40:42;;;;;;;4.73;4.00;;;;;;;18.23;45.43;94305.44;5073856;28;20453;-81
2023/04/15 08:43:11;;;;;;;4.03;2.97;;;;;;;18.36;45.83;94313.50;5073788;28;20494;-82
2023/04/15 08:45:40;;;;;;;3.87;3.57;;;;;;;18.23;45.50;94310.75;5073900;28;20535;-81
2023/04/15 08:48:09;;;;;;;6.30;3.13;;;;;;;18.45;46.80;94301.72;5074073;28;20878;-80
2023/04/15 08:50:39;;;;;;;5.80;3.60;;;;;;;18.14;46.13;94299.41;5073786;28;20936;-80
2023/04/15 08:53:06;;;;;;;4.53;3.20;;;;;;;17.92;45.62;94303.06;5073537;28;20973;-80
2023/04/15 08:55:36;;;;;;;3.70;3.33;;;;;;;18.03;45.53;94294.63;5073754;28;20460;-81
2023/04/15 08:58:03;;;;;;;6.93;2.83;;;;;;;17.66;45.49;94303.63;5073506;28;20429;-80
2023/04/15 09:00:31;;;;;;;5.97;2.70;;;;;;;17.91;46.78;94288.16;5073774;28;20462;-80
2023/04/15 09:02:59;;;;;;;4.60;2.47;;;;;;;18.02;44.25;94286.84;5074426;28;20516;-78
2023/04/15 09:05:26;;;;;;;5.53;3.17;;;;;;;18.00;44.11;94281.72;5073501;28;20454;-81
2023/04/15 09:07:53;;;;;;;4.57;2.77;;;;;;;18.28;44.41;94279.13;5074535;28;20508;-79
2023/04/15 09:10:20;;;;;;;3.83;2.77;;;;;;;18.22;42.10;94282.53;5073137;28;20451;-80
2023/04/15 09:12:47;;;;;;;3.57;2.30;;;;;;;18.18;41.51;94268.81;5073321;28;20542;-78
2023/04/15 09:22:21;;;;;;;3.87;2.27;;;;;;;17.86;41.18;94259.53;5056285;28;21041;-80
2023/04/15 09:24:48;;;;;;;8.10;2.30;;;;;;;17.86;42.62;94264.03;5079039;28;20467;-81
2023/04/15 09:27:17;;;;;;;3.77;2.97;;;;;;;17.84;42.87;94258.09;5082832;28;20497;-80
2023/04/15 09:29:43;;;;;;;4.70;2.80;;;;;;;17.77;42.99;94263.34;5088122;28;20437;-80
2023/04/15 09:32:16;;;;;;;2.93;2.23;;;;;;;17.53;41.45;94272.44;5061514;28;20475;-81
2023/04/15 09:34:44;;;;;;;3.90;2.33;;;;;;;17.40;40.85;94271.47;5081127;28;20460;-80
2023/04/15 09:37:12;;;;;;;2.53;2.23;;;;;;;17.34;42.78;94278.31;5083667;28;20439;-79
2023/04/15 09:39:48;;;;;;;2.97;2.60;;;;;;;17.48;42.76;94271.34;5079626;28;20438;-80
2023/04/15 09:42:16;;;;;;;2.07;1.90;;;;;;;17.61;42.65;94272.31;5060205;28;20447;-80
2023/04/15 09:44:43;;;;;;;2.40;2.20;;;;;;;17.70;41.70;94264.28;5080988;28;20432;-79
2023/04/15 09:47:10;;;;;;;5.37;2.00;;;;;;;17.45;42.21;94274.38;5079326;28;20506;-82
2023/04/15 09:49:37;;;;;;;2.40;2.20;;;;;;;17.09;43.49;94274.38;5044678;28;20495;-81
2023/04/15 09:52:04;;;;;;;3.20;2.30;;;;;;;17.27;42.63;94278.25;5077418;28;20857;-81
2023/04/15 09:54:35;;;;;;;5.40;2.23;;;;;;;17.61;42.92;94277.63;5039947;28;20473;-80
2023/04/15 09:57:08;;;;;;;3.60;2.07;;;;;;;17.79;43.93;94279.88;5076554;28;20441;-80
2023/04/15 09:59:35;;;;;;;2.30;2.10;;;;;;;17.41;42.20;94268.63;5075576;28;20898;-81
2023/04/15 10:02:05;;;;;;;5.77;2.80;;;;;;;17.54;42.42;94267.94;5082099;28;20431;-80
2023/04/15 10:04:35;;;;;;;7.23;2.40;;;;;;;17.44;43.13;94247.03;5062625;28;20430;-83
2023/04/15 10:07:04;;;;;;;3.03;2.63;;;;;;;18.49;60.70;94262.28;5096784;28;20449;-82
2023/04/15 10:09:32;;;;;;;4.20;2.73;;;;;;;19.00;50.33;94262.84;5096681;28;20444;-80
2023/04/15 10:11:59;;;;;;;2.90;2.53;;;;;;;19.22;53.11;94258.25;5096835;28;20463;-80
2023/04/15 10:14:29;;;;;;;2.77;2.33;;;;;;;19.53;39.00;94249.78;5096583;28;20448;-81
2023/04/15 10:16:58;;;;;;;2.27;2.10;;;;;;;19.25;38.73;94241.06;5096147;28;20498;-83
2023/04/15 10:19:27;;;;;;;3.50;2.07;;;;;;;18.93;39.01;94251.38;5096892;28;20439;-81
2023/04/15 10:21:55;;;;;;;3.38;2.40;;;;;;;18.59;39.12;94246.84;5096457;28;20526;-83
2023/04/15 10:24:22;;;;;;;2.47;2.27;;;;;;;18.62;40.11;94253.59;5096397;28;20213;-84
2023/04/15 10:26:51;;;;;;;4.60;2.40;;;;;;;19.08;42.67;94254.72;5095658;28;20488;-78
2023/04/15 10:29:18;;;;;;;3.80;2.30;;;;;;;19.07;39.08;94234.44;5060493;28;20476;-79
2023/04/15 10:31:47;;;;;;;2.53;1.83;;;;;;;19.13;42.80;94231.00;5099719;28;20496;-79
2023/04/15 10:34:14;;;;;;;5.23;2.53;;;;;;;19.00;38.86;94238.91;5099190;28;20484;-79
2023/04/15 10:36:41;;;;;;;4.33;2.00;;;;;;;18.75;39.05;94237.75;5082371;28;20441;-84
2023/04/15 10:39:39;;;;;;;2.57;2.37;;;;;;;18.33;38.56;94225.41;5077163;28;21301;-79
2023/04/15 10:42:07;;;;;;;6.13;2.10;;;;;;;17.94;39.64;94221.44;5056926;28;20459;-82
2023/04/15 10:44:34;;;;;;;5.03;2.40;;;;;;;17.90;41.10;94236.06;5056747;28;20436;-80
2023/04/15 10:47:09;;;;;;;6.87;2.47;;;;;;;17.66;40.21;94229.31;5068321;28;20445;-82
2023/04/15 10:49:43;;;;;;;7.83;2.03;;;;;;;17.44;40.07;94225.00;5076689;28;20461;-82
2023/04/15 10:52:11;;;;;;;3.87;2.23;;;;;;;17.57;40.77;94217.16;5075892;28;20467;-83
2023/04/15 10:58:01;;;;;;;4.70;2.20;;;;;;;17.61;39.83;94219.25;5076694;28;20823;-80
2023/04/15 11:00:30;;;;;;;2.33;1.80;;;;;;;17.72;40.82;94217.97;5075882;28;20451;-79
2023/04/15 11:03:06;;;;;;;3.80;2.03;;;;;;;17.98;40.23;94217.38;5076170;28;20437;-80
2023/04/15 11:05:51;;;;;;;2.30;2.10;;;;;;;17.95;39.39;94223.09;5040391;28;20428;-80
2023/04/15 11:08:17;;;;;;;3.53;1.97;;;;;;;18.05;39.43;94220.09;5075848;28;20494;-82
2023/04/15 11:10:54;;;;;;;5.30;2.40;;;;;;;17.93;39.96;94228.59;5077146;28;20433;-83
2023/04/15 11:13:28;;;;;;;2.30;1.87;;;;;;;18.03;39.28;94228.25;5076778;28;21025;-83
2023/04/15 11:16:00;;;;;;;3.00;2.10;;;;;;;18.05;39.14;94225.41;5075537;28;20442;-82
2023/04/15 11:18:30;;;;;;;4.50;1.70;;;;;;;17.88;38.97;94220.34;5076185;28;20869;-83
2023/04/15 11:20:58;;;;;;;2.80;1.90;;;;;;;18.03;38.75;94222.13;5076789;28;20447;-81
2023/04/15 11:23:31;;;;;;;2.60;1.80;;;;;;;18.08;39.62;94214.38;5075278;28;20608;-82
2023/04/15 11:25:58;;;;;;;5.67;1.90;;;;;;;18.39;39.98;94219.31;5075051;28;20941;-83
2023/04/15 11:28:26;;;;;;;2.80;1.93;;;;;;;18.64;38.39;94217.88;5075319;28;20455;-83
2023/04/15 11:30:54;;;;;;;5.30;1.90;;;;;;;18.84;37.16;94220.66;5074689;28;20504;-81
2023/04/15 11:33:21;;;;;;;2.20;2.00;;;;;;;19.06;37.45;94211.53;5075544;28;20487;-82
2023/04/15 11:35:50;;;;;;;4.00;2.07;;;;;;;19.05;34.62;94203.75;5066467;28;20462;-82
2023/04/15 11:38:17;;;;;;;2.47;2.27;;;;;;;18.94;35.79;94207.81;5067139;28;20447;-81
2023/04/15 11:40:44;;;;;;;4.00;1.87;;;;;;;18.98;36.12;94203.72;5066024;28;20512;-81
2023/04/15 11:43:12;;;;;;;3.97;1.90;;;;;;;18.94;35.63;94215.78;5074991;28;20450;-83
2023/04/15 11:45:50;;;;;;;1.70;1.43;;;;;;;18.68;35.10;94213.00;5074486;28;20470;-83
2023/04/15 11:48:17;;;;;;;1.73;1.47;;;;;;;18.81;35.65;94205.09;5074281;28;20447;-83
2023/04/15 11:50:44;;;;;;;1.77;1.67;;;;;;;18.94;35.79;94205.16;5074492;28;20990;-83
2023/04/15 11:53:14;;;;;;;2.10;1.80;;;;;;;18.96;36.36;94192.47;5039245;28;20556;-83
2023/04/15 11:55:45;;;;;;;2.37;1.70;;;;;;;19.21;37.48;94199.94;5074987;28;20493;-83
2023/04/15 11:58:14;;;;;;;2.70;2.23;;;;;;;19.39;34.98;94200.22;5072954;28;20874;-82
2023/04/15 12:00:46;;;;;;;2.93;1.67;;;;;;;19.41;36.14;94180.34;5075243;28;20520;-82
2023/04/15 12:03:24;;;;;;;2.00;1.80;;;;;;;19.53;35.29;94185.06;5075226;28;20443;-83
2023/04/15 12:06:06;;;;;;;3.43;1.93;;;;;;;19.67;35.99;94186.78;5075195;28;20441;-83
2023/04/15 12:08:57;;;;;;;1.57;1.37;;;;;;;19.67;33.09;94192.94;5075143;28;20450;-83
2023/04/15 12:11:30;;;;;;;2.30;1.77;;;;;;;19.64;33.25;94195.16;5074717;28;20444;-83
2023/04/15 12:13:58;;;;;;;3.60;1.63;;;;;;;19.50;33.83;94196.94;5074723;28;20476;-83
2023/04/15 12:16:27;;;;;;;1.50;1.40;;;;;;;19.57;33.65;94192.47;5074288;28;20443;-83
2023/04/15 12:18:55;;;;;;;1.70;1.27;;;;;;;19.67;31.52;94187.59;5074139;28;20443;-82
2023/04/15 12:21:24;;;;;;;1.63;1.40;;;;;;;19.78;33.45;94191.50;5074284;28;21285;-82
2023/04/15 12:23:53;;;;;;;2.27;1.30;;;;;;;19.70;33.33;94184.53;5073946;28;20472;-84
2023/04/15 12:26:27;;;;;;;4.00;2.00;;;;;;;19.69;31.11;94185.56;5074544;28;20445;-83