Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:01;;;;;;;11.47;6.43;;;13.70;99.90;;;;;;4413817;28;658004;-66
2023/09/04 00:03:48;;;;;;;11.73;6.60;;;13.60;99.90;;;;;;4389416;28;658177;-65
2023/09/04 00:06:35;;;;;;;13.17;6.60;;;13.60;99.90;;;;;;4410291;28;658585;-65
2023/09/04 00:09:23;;;;;;;12.30;6.27;;;13.50;99.90;;;;;;4391034;28;657774;-65
2023/09/04 00:12:12;;;;;;;12.53;6.70;;;13.40;99.90;;;;;;4402751;28;658847;-65
2023/09/04 00:14:59;;;;;;;16.07;7.03;;;13.40;99.90;;;;;;4392725;28;657812;-65
2023/09/04 00:17:49;;;;;;;15.70;7.43;;;13.30;99.90;;;;;;4408630;28;658571;-65
2023/09/04 00:20:36;;;;;;;11.90;7.00;;;13.30;99.90;;;;;;4388598;28;658029;-65
2023/09/04 00:23:23;;;;;;;14.87;7.03;;;13.30;99.90;;;;;;4390181;28;657735;-65
2023/09/04 00:26:10;;;;;;;19.37;7.63;;;13.30;99.90;;;;;;4411290;28;658690;-65
2023/09/04 00:28:59;;;;;;;15.60;7.60;;;13.20;99.90;;;;;;4391590;28;657714;-65
2023/09/04 00:31:46;;;;;;;21.97;7.87;;;13.20;99.90;;;;;;4410173;28;657928;-65
2023/09/04 00:34:33;;;;;;;17.53;8.27;;;13.10;99.90;;;;;;4392162;28;657564;-65
2023/09/04 00:37:21;;;;;;;26.23;8.80;;;13.10;99.90;;;;;;4411424;28;658473;-65
2023/09/04 00:40:09;;;;;;;28.73;9.43;;;13.10;99.90;;;;;;4393166;28;657394;-65
2023/09/04 00:42:56;;;;;;;27.13;9.53;;;13.10;99.90;;;;;;4415525;28;657481;-65
2023/09/04 00:45:45;;;;;;;26.45;9.85;;;13.10;99.90;;;;;;4391058;28;657792;-65
2023/09/04 00:48:32;;;;;;;34.10;10.57;;;13.00;99.90;;;;;;4398548;28;657783;-66
2023/09/04 00:51:20;;;;;;;29.47;10.87;;;13.00;99.90;;;;;;4402332;28;659811;-65
2023/09/04 00:54:08;;;;;;;38.43;10.57;;;12.90;99.90;;;;;;4408420;28;658638;-66
2023/09/04 00:56:55;;;;;;;35.23;10.50;;;12.90;99.90;;;;;;4417340;28;659294;-65
2023/09/04 00:59:42;;;;;;;37.60;10.50;;;12.90;99.90;;;;;;4392035;28;658682;-65
2023/09/04 01:02:31;;;;;;;29.03;10.30;;;12.90;99.90;;;;;;4412345;28;659660;-66
2023/09/04 01:05:18;;;;;;;33.90;11.13;;;12.90;99.90;;;;;;4391052;28;659004;-66
2023/09/04 01:08:06;;;;;;;33.97;10.63;;;12.90;99.90;;;;;;4412924;28;659747;-65
2023/09/04 01:10:58;;;;;;;36.37;11.10;;;12.90;99.90;;;;;;4390725;28;658954;-65
2023/09/04 01:13:47;;;;;;;31.43;10.13;;;12.80;99.90;;;;;;4372937;28;659394;-65
2023/09/04 01:16:35;;;;;;;25.67;10.47;;;12.80;99.90;;;;;;4383506;28;659847;-65
2023/09/04 01:19:24;;;;;;;29.23;10.40;;;12.80;99.90;;;;;;4405838;28;659171;-65
2023/09/04 01:22:12;;;;;;;26.80;10.50;;;12.80;99.90;;;;;;4415287;28;659413;-65
2023/09/04 01:25:00;;;;;;;27.47;10.37;;;12.80;99.90;;;;;;4391365;28;659443;-65
2023/09/04 01:27:49;;;;;;;22.47;9.13;;;12.70;99.90;;;;;;4406890;28;658253;-66
2023/09/04 01:30:42;;;;;;;25.30;9.83;;;12.70;99.90;;;;;;4390721;28;657372;-65
2023/09/04 01:33:30;;;;;;;32.70;10.70;;;12.70;99.90;;;;;;4373754;28;657975;-66
2023/09/04 01:36:19;;;;;;;25.60;9.67;;;12.70;99.90;;;;;;4402117;28;658499;-65
2023/09/04 01:39:09;;;;;;;34.20;10.87;;;12.60;99.90;;;;;;4410325;28;658208;-66
2023/09/04 01:41:56;;;;;;;28.57;10.50;;;12.60;99.90;;;;;;4380053;28;658859;-65
2023/09/04 01:44:43;;;;;;;39.00;10.27;;;12.60;99.90;;;;;;4392134;28;658858;-65
2023/09/04 01:47:31;;;;;;;30.63;10.63;;;12.60;99.90;;;;;;4415810;28;659179;-65
2023/09/04 01:50:18;;;;;;;27.37;9.70;;;12.60;99.90;;;;;;4397784;28;658544;-65
2023/09/04 01:53:05;;;;;;;25.10;9.77;;;12.50;99.90;;;;;;4411803;28;657995;-65
2023/09/04 01:55:54;;;;;;;22.17;9.73;;;12.50;99.90;;;;;;4383337;28;657452;-65
2023/09/04 01:58:41;;;;;;;30.83;9.87;;;12.50;99.90;;;;;;4408295;28;657826;-66
2023/09/04 02:01:29;;;;;;;31.73;10.50;;;12.50;99.90;;;;;;4389432;28;659474;-65
2023/09/04 02:04:16;;;;;;;33.10;10.63;;;12.50;99.90;;;;;;4418545;28;658660;-65
2023/09/04 02:07:03;;;;;;;27.90;10.57;;;12.50;99.90;;;;;;4394616;28;658836;-65
2023/09/04 02:09:51;;;;;;;25.70;9.70;;;12.50;99.90;;;;;;4415489;28;660414;-65
2023/09/04 02:12:39;;;;;;;31.80;10.50;;;12.50;99.90;;;;;;4390838;28;657694;-65
2023/09/04 02:15:26;;;;;;;29.30;9.97;;;12.50;99.90;;;;;;4416934;28;658183;-65
2023/09/04 02:18:14;;;;;;;30.43;10.07;;;12.40;99.90;;;;;;4392775;28;657608;-66
2023/09/04 02:21:01;;;;;;;30.33;10.10;;;12.50;99.90;;;;;;4409032;28;659278;-66
2023/09/04 02:23:48;;;;;;;24.87;10.40;;;12.50;99.90;;;;;;4388726;28;659141;-66
2023/09/04 02:26:36;;;;;;;30.60;10.93;;;12.50;99.90;;;;;;4422482;28;658808;-66
2023/09/04 02:29:25;;;;;;;34.67;11.33;;;12.40;99.90;;;;;;4391616;28;659535;-65
2023/09/04 02:32:12;;;;;;;32.53;10.43;;;12.40;99.90;;;;;;4408108;28;658610;-65
2023/09/04 02:35:00;;;;;;;31.97;11.43;;;12.40;99.90;;;;;;4413595;28;658921;-66
2023/09/04 02:37:47;;;;;;;33.00;10.77;;;12.50;99.90;;;;;;4417535;28;659395;-65
2023/09/04 02:40:34;;;;;;;26.70;11.23;;;12.50;99.90;;;;;;4392884;28;659762;-66
2023/09/04 02:43:21;;;;;;;22.40;10.20;;;12.40;99.90;;;;;;4410919;28;658699;-65
2023/09/04 02:46:10;;;;;;;26.87;10.10;;;12.50;99.90;;;;;;4384946;28;658797;-65
2023/09/04 02:48:57;;;;;;;20.93;9.37;;;12.50;99.90;;;;;;4405961;28;658819;-66
2023/09/04 02:51:45;;;;;;;21.97;9.97;;;12.50;99.90;;;;;;4414368;28;657791;-65
2023/09/04 02:54:32;;;;;;;19.87;9.33;;;12.40;99.90;;;;;;4412712;28;657454;-65
2023/09/04 02:57:19;;;;;;;18.37;9.37;;;12.40;99.90;;;;;;4389629;28;659052;-66
2023/09/04 03:00:07;;;;;;;22.40;9.87;;;12.30;99.90;;;;;;4404532;28;657774;-65
2023/09/04 03:02:56;;;;;;;17.47;8.83;;;12.30;99.90;;;;;;4384943;28;658289;-65
2023/09/04 03:05:44;;;;;;;17.60;8.97;;;12.30;99.90;;;;;;4384729;28;657394;-66
2023/09/04 03:08:31;;;;;;;14.67;8.50;;;12.30;99.90;;;;;;4406249;28;659036;-66
2023/09/04 03:11:18;;;;;;;15.87;7.87;;;12.30;99.90;;;;;;4399555;28;657801;-65
2023/09/04 03:14:05;;;;;;;12.80;7.93;;;12.30;99.90;;;;;;4411253;28;657818;-65
2023/09/04 03:16:52;;;;;;;17.90;7.93;;;12.20;99.90;;;;;;4382523;28;657696;-66
2023/09/04 03:19:41;;;;;;;17.00;7.50;;;12.20;99.90;;;;;;4404179;28;658358;-66
2023/09/04 03:22:28;;;;;;;17.00;8.07;;;12.20;99.90;;;;;;4393591;28;658098;-66
2023/09/04 03:25:16;;;;;;;13.93;7.50;;;12.20;99.90;;;;;;4411312;28;659211;-66
2023/09/04 03:28:03;;;;;;;15.70;7.83;;;12.10;99.90;;;;;;4394217;28;657996;-66
2023/09/04 03:30:50;;;;;;;10.40;6.77;;;12.10;99.90;;;;;;4408655;28;657939;-65
2023/09/04 03:33:38;;;;;;;14.07;6.97;;;12.10;99.90;;;;;;4385663;28;658116;-66
2023/09/04 03:36:26;;;;;;;15.77;7.73;;;12.10;99.90;;;;;;4415333;28;659221;-66
2023/09/04 03:39:13;;;;;;;14.83;7.30;;;12.20;99.90;;;;;;4402325;28;658317;-65
2023/09/04 03:42:01;;;;;;;18.37;6.67;;;12.20;99.90;;;;;;4404487;28;659021;-66
2023/09/04 03:44:48;;;;;;;17.43;7.67;;;12.10;99.90;;;;;;4388057;28;657427;-66
2023/09/04 03:47:36;;;;;;;17.40;8.20;;;12.10;99.90;;;;;;4409451;28;659054;-66
2023/09/04 03:50:23;;;;;;;17.00;7.37;;;12.00;99.90;;;;;;4386873;28;657547;-65
2023/09/04 03:53:11;;;;;;;15.17;8.00;;;12.00;99.90;;;;;;4392169;28;658419;-66
2023/09/04 03:56:05;;;;;;;15.17;7.90;;;11.90;99.90;;;;;;4386051;28;657827;-66
2023/09/04 03:58:52;;;;;;;11.03;6.57;;;12.00;99.90;;;;;;4369916;28;657531;-66
2023/09/04 04:01:40;;;;;;;12.27;6.93;;;11.90;99.90;;;;;;4413721;28;657809;-66
2023/09/04 04:04:27;;;;;;;15.70;8.00;;;11.90;99.90;;;;;;4409061;28;657680;-66
2023/09/04 04:07:14;;;;;;;12.13;7.17;;;11.80;99.90;;;;;;4387598;28;659012;-66
2023/09/04 04:10:03;;;;;;;15.03;7.70;;;11.80;99.90;;;;;;4408302;28;657804;-65
2023/09/04 04:12:53;;;;;;;15.57;8.10;;;11.80;99.90;;;;;;4383689;28;658340;-66
2023/09/04 04:15:40;;;;;;;14.80;7.23;;;11.70;99.90;;;;;;4385910;28;658912;-66
2023/09/04 04:18:28;;;;;;;13.60;8.07;;;11.70;99.90;;;;;;4401896;28;657655;-66
2023/09/04 04:21:15;;;;;;;19.17;8.10;;;11.70;99.90;;;;;;4410758;28;658658;-66
2023/09/04 04:24:03;;;;;;;17.23;7.77;;;11.70;99.90;;;;;;4397416;28;657659;-65
2023/09/04 04:26:52;;;;;;;15.90;7.17;;;11.70;99.90;;;;;;4402677;28;659744;-66
2023/09/04 04:29:39;;;;;;;13.90;7.20;;;11.70;99.90;;;;;;4386839;28;658344;-66
2023/09/04 04:32:27;;;;;;;11.38;6.80;;;11.70;99.90;;;;;;4413427;28;657880;-65
2023/09/04 04:35:14;;;;;;;18.00;7.43;;;11.70;99.90;;;;;;4377348;28;659244;-66
2023/09/04 04:38:01;;;;;;;15.33;7.50;;;11.70;99.90;;;;;;4418829;28;657998;-66
2023/09/04 04:40:48;;;;;;;19.70;7.75;;;11.70;99.90;;;;;;4395313;28;658092;-66
2023/09/04 04:43:37;;;;;;;11.73;7.00;;;11.70;99.90;;;;;;4405002;28;657816;-66
2023/09/04 04:46:25;;;;;;;12.63;7.30;;;11.70;99.90;;;;;;4377025;28;658051;-66
2023/09/04 04:49:13;;;;;;;14.47;7.10;;;11.70;99.90;;;;;;4397172;28;658014;-66
2023/09/04 04:52:00;;;;;;;16.33;7.43;;;11.70;99.90;;;;;;4374444;28;658820;-66
2023/09/04 04:54:47;;;;;;;12.27;6.73;;;11.70;99.90;;;;;;4401248;28;657713;-66
2023/09/04 04:57:35;;;;;;;14.40;6.63;;;11.80;99.90;;;;;;4411790;28;658605;-65
2023/09/04 05:00:24;;;;;;;12.93;6.83;;;11.90;99.90;;;;;;4408898;28;657509;-65
2023/09/04 05:03:11;;;;;;;13.20;6.53;;;11.90;99.90;;;;;;4426058;28;658207;-65
2023/09/04 05:05:58;;;;;;;15.80;6.63;;;12.00;99.90;;;;;;4391678;28;658588;-65
2023/09/04 05:08:46;;;;;;;9.87;6.60;;;12.00;99.90;;;;;;4417512;28;658349;-65
2023/09/04 05:11:33;;;;;;;15.53;6.43;;;12.00;99.90;;;;;;4396999;28;656088;-65
2023/09/04 05:14:20;;;;;;;15.27;6.50;;;12.10;99.90;;;;;;4403918;28;659596;-65
2023/09/04 05:17:09;;;;;;;10.53;5.93;;;12.20;99.90;;;;;;4408805;28;657607;-66
2023/09/04 05:19:56;;;;;;;10.60;5.67;;;12.30;99.90;;;;;;4417856;28;658119;-65
2023/09/04 05:22:43;;;;;;;13.30;6.63;;;12.30;99.90;;;;;;4383921;28;659459;-66
2023/09/04 05:25:30;;;;;;;13.43;6.13;;;12.40;99.90;;;;;;4400969;28;659101;-65
2023/09/04 05:28:18;;;;;;;11.27;5.63;;;12.40;99.90;;;;;;4349165;28;657157;-66
2023/09/04 05:31:05;;;;;;;9.07;5.30;;;12.50;99.90;;;;;;4332918;28;657570;-67
2023/09/04 05:33:54;;;;;;;17.10;5.63;;;12.60;99.90;;;;;;4307841;28;656290;-66
2023/09/04 05:36:41;;;;;;;13.73;5.70;;;12.70;99.90;;;;;;4305891;28;658364;-66
2023/09/04 05:39:28;;;;;;;9.50;4.87;;;12.70;99.90;;;;;;4327605;28;657431;-65
2023/09/04 05:42:16;;;;;;;10.43;4.93;;;12.80;99.90;;;;;;4400168;28;656866;-66
2023/09/04 05:45:03;;;;;;;8.83;4.90;;;12.90;99.90;;;;;;4381205;28;657971;-66
2023/09/04 05:47:51;;;;;;;8.30;4.90;;;13.00;99.90;;;;;;4350007;28;656454;-66
2023/09/04 05:50:39;;;;;;;12.50;4.90;;;13.10;99.90;;;;;;4378837;28;656647;-66
2023/09/04 05:53:26;;;;;;;11.13;4.70;;;13.10;99.90;;;;;;4410162;28;657484;-66
2023/09/04 05:56:14;;;;;;;11.23;4.30;;;13.20;99.90;;;;;;4385978;28;657456;-66
2023/09/04 05:59:03;;;;;;;13.73;5.10;;;13.30;99.90;;;;;;4403751;28;657845;-65
2023/09/04 06:01:50;;;;;;;15.33;4.13;;;13.40;99.90;;;;;;4384746;28;658834;-65
2023/09/04 06:04:38;;;;;;;14.33;4.50;;;13.50;99.90;;;;;;4383757;28;658800;-65
2023/09/04 06:07:26;;;;;;;13.80;4.20;;;13.60;99.90;;;;;;4404305;28;659627;-65
2023/09/04 06:10:14;;;;;;;6.43;4.30;;;13.70;99.90;;;;;;4388139;28;658183;-66
2023/09/04 06:13:01;;;;;;;8.90;3.90;;;13.80;99.90;;;;;;4402363;28;656895;-66
2023/09/04 06:15:50;;;;;;;11.17;4.30;;;13.80;99.90;;;;;;4385163;28;656656;-65
2023/09/04 06:18:38;;;;;;;10.70;4.10;;;14.00;99.90;;;;;;4387578;28;657754;-66
2023/09/04 06:21:25;;;;;;;7.80;4.23;;;14.20;99.90;;;;;;4402159;28;659417;-65
2023/09/04 06:24:14;;;;;;;10.60;3.70;;;14.30;99.90;;;;;;4388600;28;656708;-66
2023/09/04 06:27:01;;;;;;;6.50;4.03;;;14.40;99.90;;;;;;4407656;28;658403;-65
2023/09/04 06:29:48;;;;;;;11.70;3.93;;;14.50;99.90;;;;;;4380807;28;656907;-65
2023/09/04 06:32:35;;;;;;;7.07;3.53;;;14.70;99.90;;;;;;4416480;28;659231;-65
2023/09/04 06:35:23;;;;;;;6.50;3.50;;;14.90;99.90;;;;;;4389113;28;656483;-65
2023/09/04 06:38:12;;;;;;;6.00;3.20;;;15.00;99.90;;;;;;4402557;28;658072;-65
2023/09/04 06:41:01;;;;;;;8.50;3.70;;;15.20;99.90;;;;;;4383114;28;658341;-66
2023/09/04 06:43:48;;;;;;;7.83;3.13;;;15.50;99.90;;;;;;4385004;28;656426;-65
2023/09/04 06:46:35;;;;;;;7.00;3.17;;;15.70;99.90;;;;;;4413196;28;656930;-65
2023/09/04 06:49:22;;;;;;;11.52;3.38;;;15.80;99.90;;;;;;4398920;28;656755;-65
2023/09/04 06:52:10;;;;;;;11.83;3.20;;;15.90;99.90;;;;;;4403184;28;659023;-65
2023/09/04 06:54:57;;;;;;;11.97;3.57;;;16.00;99.90;;;;;;4407711;28;657714;-66
2023/09/04 06:57:46;;;;;;;9.13;3.33;;;16.00;99.90;;;;;;4396895;28;658832;-65
2023/09/04 07:00:33;;;;;;;6.60;3.10;;;16.10;99.90;;;;;;4383704;28;656336;-65
2023/09/04 07:03:21;;;;;;;7.70;3.13;;;16.30;99.90;;;;;;4405999;28;658009;-65
2023/09/04 07:06:08;;;;;;;7.60;3.13;;;16.20;99.90;;;;;;4384874;28;657174;-65
2023/09/04 07:08:55;;;;;;;7.00;2.97;;;16.40;99.90;;;;;;4414176;28;658055;-65
2023/09/04 07:11:43;;;;;;;6.90;3.00;;;16.30;99.90;;;;;;4388158;28;656230;-65
2023/09/04 07:14:32;;;;;;;6.50;3.03;;;16.30;99.90;;;;;;4406620;28;657713;-65
2023/09/04 07:17:19;;;;;;;7.03;2.83;;;16.20;99.90;;;;;;4385864;28;658197;-65
2023/09/04 07:20:08;;;;;;;6.20;2.77;;;16.20;99.90;;;;;;4402159;28;656780;-65
2023/09/04 07:22:55;;;;;;;7.93;2.97;;;16.20;99.90;;;;;;4386218;28;657641;-65
2023/09/04 07:25:42;;;;;;;6.43;2.90;;;16.10;99.90;;;;;;4407713;28;656674;-65
2023/09/04 07:28:30;;;;;;;8.87;3.47;;;16.20;99.90;;;;;;4412726;28;657438;-65
2023/09/04 07:31:19;;;;;;;5.53;3.30;;;16.40;99.90;;;;;;4407090;28;656125;-65
2023/09/04 07:34:07;;;;;;;6.33;2.83;;;16.60;99.90;;;;;;4385401;28;656626;-65
2023/09/04 07:36:54;;;;;;;5.77;2.87;;;16.70;99.90;;;;;;4381234;28;657733;-65
2023/09/04 07:39:41;;;;;;;5.93;3.00;;;16.70;99.90;;;;;;4405434;28;656041;-65
2023/09/04 07:42:28;;;;;;;6.87;2.87;;;17.00;99.90;;;;;;4382510;28;656552;-65
2023/09/04 07:45:16;;;;;;;9.73;3.07;;;17.10;99.90;;;;;;4406159;28;657354;-65
2023/09/04 07:48:06;;;;;;;6.17;2.80;;;17.30;99.90;;;;;;4386916;28;656381;-65
2023/09/04 07:50:53;;;;;;;6.87;3.00;;;17.50;99.90;;;;;;4380660;28;656957;-65
2023/09/04 07:53:40;;;;;;;10.63;3.20;;;17.80;99.90;;;;;;4405083;28;657586;-65
2023/09/04 07:56:27;;;;;;;8.03;2.90;;;17.90;99.90;;;;;;4393930;28;658340;-65
2023/09/04 07:59:15;;;;;;;8.23;3.27;;;18.00;99.90;;;;;;4407637;28;657286;-65
2023/09/04 08:02:03;;;;;;;9.43;3.60;;;17.90;99.90;;;;;;4410457;28;656798;-66
2023/09/04 08:04:52;;;;;;;7.90;3.83;;;17.70;99.90;;;;;;4388449;28;656411;-65
2023/09/04 08:07:40;;;;;;;7.37;3.50;;;16.70;99.90;;;;;;4386038;28;657729;-65
2023/09/04 08:10:27;;;;;;;8.33;3.47;;;16.60;99.90;;;;;;4400588;28;657252;-65
2023/09/04 08:13:17;;;;;;;8.43;4.00;;;16.70;99.90;;;;;;4414030;28;656821;-66
2023/09/04 08:16:05;;;;;;;8.00;3.83;;;16.80;99.90;;;;;;4383775;28;657564;-65
2023/09/04 08:18:52;;;;;;;11.63;3.70;;;16.80;99.90;;;;;;4396369;28;656247;-65
2023/09/04 08:21:41;;;;;;;6.83;3.53;;;16.80;99.90;;;;;;4401082;28;658685;-65
2023/09/04 08:24:28;;;;;;;7.70;4.03;;;16.80;99.90;;;;;;4387312;28;656968;-65
2023/09/04 08:27:16;;;;;;;6.17;3.70;;;16.80;99.90;;;;;;4404656;28;657755;-65
2023/09/04 08:30:03;;;;;;;10.20;3.80;;;17.00;99.90;;;;;;4389842;28;656970;-65
2023/09/04 08:32:50;;;;;;;10.00;4.57;;;16.90;99.90;;;;;;4404138;28;658649;-65
2023/09/04 08:35:37;;;;;;;15.87;4.60;;;17.00;99.90;;;;;;4378455;28;657250;-65
2023/09/04 08:38:26;;;;;;;9.00;4.30;;;17.00;99.90;;;;;;4408015;28;658414;-65
2023/09/04 08:41:14;;;;;;;12.67;4.97;;;16.90;99.90;;;;;;4373329;28;656511;-65
2023/09/04 08:44:01;;;;;;;11.53;4.40;;;16.90;99.90;;;;;;4407586;28;657577;-65
2023/09/04 08:46:48;;;;;;;12.63;4.37;;;16.90;99.90;;;;;;4394502;28;657432;-65
2023/09/04 08:49:35;;;;;;;9.23;4.50;;;17.10;99.90;;;;;;4395263;28;658716;-65
2023/09/04 08:52:23;;;;;;;10.97;4.93;;;17.20;99.90;;;;;;4388573;28;656372;-65
2023/09/04 08:55:11;;;;;;;13.97;4.80;;;17.50;99.90;;;;;;4404788;28;660125;-65
2023/09/04 08:57:59;;;;;;;7.27;4.60;;;17.60;99.90;;;;;;4383033;28;657702;-65
2023/09/04 09:00:46;;;;;;;12.53;5.13;;;17.70;99.90;;;;;;4410004;28;656999;-65
2023/09/04 09:03:34;;;;;;;9.77;4.83;;;17.60;99.90;;;;;;4379852;28;657966;-65
2023/09/04 09:06:21;;;;;;;8.93;5.40;;;17.80;99.90;;;;;;4402998;28;656319;-66
2023/09/04 09:09:08;;;;;;;9.60;5.00;;;17.90;99.90;;;;;;4385778;28;656408;-65
2023/09/04 09:11:57;;;;;;;11.13;5.10;;;17.90;99.90;;;;;;4398116;28;657693;-65
2023/09/04 09:14:44;;;;;;;9.63;4.90;;;17.70;99.90;;;;;;4386395;28;658244;-64
2023/09/04 09:17:31;;;;;;;11.83;5.17;;;17.70;99.90;;;;;;4406721;28;657215;-64
2023/09/04 09:20:30;;;;;;;10.50;4.70;;;18.00;99.90;;;;;;4381688;28;657979;-65
2023/09/04 09:23:17;;;;;;;11.03;4.90;;;18.10;99.90;;;;;;4372424;28;657589;-65
2023/09/04 09:26:05;;;;;;;9.53;5.13;;;18.00;99.90;;;;;;4411441;28;657452;-65
2023/09/04 09:28:53;;;;;;;11.93;4.60;;;18.50;99.90;;;;;;4412777;28;656582;-64
2023/09/04 09:31:42;;;;;;;10.53;4.87;;;18.70;99.90;;;;;;4379568;28;658238;-65
2023/09/04 09:34:33;;;;;;;10.47;4.60;;;18.60;99.90;;;;;;4384990;28;658183;-65
2023/09/04 09:37:21;;;;;;;13.63;5.17;;;18.90;99.90;;;;;;4382228;28;658167;-65
2023/09/04 09:40:10;;;;;;;11.37;5.50;;;19.20;99.90;;;;;;4377655;28;657538;-64
2023/09/04 09:42:57;;;;;;;12.93;5.30;;;19.20;99.90;;;;;;4399236;28;657120;-65
2023/09/04 09:45:45;;;;;;;11.37;5.23;;;19.50;99.90;;;;;;4392223;28;658641;-65
2023/09/04 09:48:32;;;;;;;11.07;5.20;;;19.90;99.90;;;;;;4400442;28;658207;-65
2023/09/04 09:51:20;;;;;;;11.23;5.60;;;20.20;99.90;;;;;;4410191;28;658614;-64
2023/09/04 09:54:08;;;;;;;8.20;5.23;;;20.30;99.90;;;;;;4406649;28;657696;-65
2023/09/04 09:56:55;;;;;;;13.80;6.03;;;19.90;99.90;;;;;;4410639;28;657807;-65
2023/09/04 09:59:44;;;;;;;10.33;6.33;;;20.40;99.90;;;;;;4383888;28;658686;-65
2023/09/04 10:02:33;;;;;;;10.73;7.38;;;20.60;99.90;;;;;;4403603;28;657451;-64
2023/09/04 10:05:20;;;;;;;11.27;6.97;;;21.00;99.90;;;;;;4365161;28;659184;-64
2023/09/04 10:08:07;;;;;;;10.23;7.23;;;21.00;99.90;;;;;;4360739;28;657679;-65
2023/09/04 10:10:55;;;;;;;10.97;6.90;;;20.70;99.90;;;;;;4395613;28;657950;-64
2023/09/04 10:13:46;;;;;;;14.20;8.80;;;20.80;99.90;;;;;;4382877;28;657241;-65
2023/09/04 10:16:36;;;;;;;14.17;9.67;;;21.50;99.90;;;;;;4371601;28;657863;-64
2023/09/04 10:19:29;;;;;;;15.80;9.33;;;21.50;99.90;;;;;;4365532;28;657636;-64
2023/09/04 10:22:17;;;;;;;11.17;7.87;;;20.80;99.90;;;;;;4366689;28;657411;-64
2023/09/04 10:25:09;;;;;;;10.97;8.20;;;20.80;99.90;;;;;;4369217;28;659033;-64
2023/09/04 10:28:01;;;;;;;11.17;7.17;;;20.80;99.90;;;;;;4367393;28;658226;-64
2023/09/04 10:30:52;;;;;;;8.30;6.40;;;20.70;99.90;;;;;;4347347;28;658741;-64
2023/09/04 10:33:39;;;;;;;9.37;6.57;;;21.20;99.90;;;;;;4366886;28;657475;-64
2023/09/04 10:36:28;;;;;;;10.02;6.63;;;21.60;99.90;;;;;;4384073;28;656937;-64
2023/09/04 10:39:16;;;;;;;10.40;6.40;;;21.60;99.90;;;;;;4358700;28;659088;-65
2023/09/04 10:42:04;;;;;;;11.93;7.60;;;21.80;99.90;;;;;;4361564;28;658244;-65
2023/09/04 10:44:53;;;;;;;8.87;7.00;;;21.90;99.90;;;;;;4385526;28;658274;-65
2023/09/04 10:47:45;;;;;;;11.07;6.70;;;22.20;99.90;;;;;;4364415;28;657181;-65
2023/09/04 10:50:35;;;;;;;7.87;5.67;;;22.40;99.90;;;;;;4383863;28;657451;-65
2023/09/04 10:53:31;;;;;;;9.10;5.77;;;22.50;99.90;;;;;;4382560;28;657093;-65
2023/09/04 10:56:18;;;;;;;10.40;6.00;;;22.60;98.00;;;;;;4345322;28;657187;-64
2023/09/04 10:59:06;;;;;;;9.37;5.67;;;22.50;94.60;;;;;;4390446;28;658173;-64
2023/09/04 11:01:53;;;;;;;10.13;6.97;;;21.90;99.90;;;;;;4372021;28;656798;-65
2023/09/04 11:04:51;;;;;;;11.50;6.77;;;22.20;99.90;;;;;;4391890;28;659326;-64
2023/09/04 11:07:38;;;;;;;9.27;7.00;;;22.10;99.90;;;;;;4372169;28;658238;-67
2023/09/04 11:10:37;;;;;;;10.73;7.13;;;21.90;99.90;;;;;;4388676;28;657532;-66
2023/09/04 11:13:24;;;;;;;9.67;7.33;;;21.50;99.90;;;;;;4339728;28;657530;-66
2023/09/04 11:16:11;;;;;;;11.77;7.07;;;21.20;99.90;;;;;;4377674;28;657083;-66
2023/09/04 11:19:03;;;;;;;10.43;6.73;;;21.20;99.90;;;;;;4373992;28;658151;-66
2023/09/04 11:21:50;;;;;;;11.23;7.17;;;20.70;99.90;;;;;;4361142;28;658678;-67
2023/09/04 11:24:37;;;;;;;10.10;7.20;;;20.20;99.90;;;;;;4367349;28;658706;-67
2023/09/04 11:27:27;;;;;;;14.83;7.70;;;20.20;99.90;;;;;;4393005;28;658189;-66
2023/09/04 11:30:15;;;;;;;14.53;7.60;;;20.40;99.90;;;;;;4371432;28;658219;-66
2023/09/04 11:33:03;;;;;;;10.00;5.63;;;21.00;99.90;;;;;;4381933;28;657420;-66
2023/09/04 11:35:59;;;;;;;7.77;5.30;;;21.50;99.90;;;;;;4389867;28;659097;-66
2023/09/04 11:38:46;;;;;;;9.83;6.20;;;21.40;95.50;;;;;;4369306;28;656607;-67
2023/09/04 11:41:33;;;;;;;9.40;6.43;;;21.60;99.90;;;;;;4369654;28;656801;-66
2023/09/04 11:44:22;;;;;;;10.27;5.47;;;22.20;97.70;;;;;;4387252;28;658486;-67
2023/09/04 11:47:09;;;;;;;8.97;5.97;;;22.80;94.20;;;;;;4365842;28;657766;-68
2023/09/04 11:49:56;;;;;;;9.93;6.07;;;22.50;91.20;;;;;;4382144;28;657698;-66
2023/09/04 11:52:44;;;;;;;12.03;6.40;;;23.40;99.10;;;;;;4377363;28;656722;-66
2023/09/04 11:55:31;;;;;;;9.95;5.57;;;23.70;93.80;;;;;;4389589;28;658106;-66
2023/09/04 11:58:18;;;;;;;9.05;5.55;;;24.10;92.30;;;;;;4365120;28;656972;-66
2023/09/04 12:01:07;;;;;;;11.30;5.15;;;23.70;79.10;;;;;;4395087;28;658628;-66
2023/09/04 12:03:54;;;;;;;9.03;5.47;;;23.30;89.40;;;;;;4372275;28;657861;-66
2023/09/04 12:06:41;;;;;;;7.35;5.20;;;23.20;88.60;;;;;;4405359;28;657371;-66
2023/09/04 12:09:29;;;;;;;7.97;5.07;;;23.00;92.40;;;;;;4389448;28;657038;-66
2023/09/04 12:12:16;;;;;;;11.75;5.70;;;22.40;88.90;;;;;;4404956;28;656191;-66
2023/09/04 12:15:04;;;;;;;12.97;5.23;;;21.80;98.90;;;;;;4383249;28;658167;-66
2023/09/04 12:17:53;;;;;;;8.00;5.63;;;21.60;99.90;;;;;;4403589;28;658402;-66
2023/09/04 12:20:41;;;;;;;15.83;6.20;;;21.40;99.90;;;;;;4376916;28;657307;-66
2023/09/04 12:23:43;;;;;;;8.90;5.13;;;21.60;99.90;;;;;;4384625;28;657549;-67
2023/09/04 12:26:31;;;;;;;12.30;5.23;;;21.40;99.90;;;;;;4386314;28;656831;-66
2023/09/04 12:29:19;;;;;;;9.33;5.30;;;21.50;99.90;;;;;;4383444;28;657632;-66
2023/09/04 12:32:11;;;;;;;7.77;5.03;;;21.80;99.90;;;;;;4405812;28;656844;-66
2023/09/04 12:35:03;;;;;;;7.90;4.32;;;22.40;98.40;;;;;;4353709;28;656850;-66
2023/09/04 12:37:50;;;;;;;6.60;4.00;;;22.40;95.00;;;;;;4385336;28;657323;-66
2023/09/04 12:40:38;;;;;;;6.20;4.00;;;23.00;75.80;;;;;;4385357;28;656761;-66
2023/09/04 12:43:26;;;;;;;7.23;3.80;;;23.20;81.20;;;;;;4400033;28;657351;-66
2023/09/04 12:46:13;;;;;;;8.03;4.30;;;23.60;73.50;;;;;;4384616;28;656813;-66
2023/09/04 12:49:00;;;;;;;8.48;3.83;;;24.00;87.30;;;;;;4408578;28;656639;-66
2023/09/04 12:51:49;;;;;;;8.25;3.97;;;24.30;80.00;;;;;;4379159;28;657419;-66
2023/09/04 12:54:36;;;;;;;10.93;4.22;;;24.60;76.40;;;;;;4403161;28;657019;-66
2023/09/04 12:57:23;;;;;;;12.90;4.32;;;24.20;71.80;;;;;;4376534;28;657559;-66
2023/09/04 13:00:12;;;;;;;13.55;4.35;;;23.60;77.20;;;;;;4401033;28;659092;-66
2023/09/04 13:02:59;;;;;;;13.60;4.30;;;22.80;72.80;;;;;;4373634;28;659043;-66
2023/09/04 13:05:46;;;;;;;9.93;4.20;;;22.60;83.10;;;;;;4399827;28;657586;-66
2023/09/04 13:08:35;;;;;;;8.27;3.97;;;23.00;75.80;;;;;;4384106;28;657110;-66
2023/09/04 13:11:22;;;;;;;9.30;4.40;;;23.10;74.60;;;;;;4396766;28;656794;-66
2023/09/04 13:14:10;;;;;;;6.28;3.60;;;23.20;73.70;;;;;;4399007;28;657299;-66
2023/09/04 13:16:57;;;;;;;8.15;3.78;;;23.40;70.20;;;;;;4410763;28;656328;-66
2023/09/04 13:19:45;;;;;;;9.68;4.05;;;23.40;72.20;;;;;;4412944;28;657416;-66
2023/09/04 13:22:32;;;;;;;8.80;3.88;;;23.40;68.00;;;;;;4408971;28;657590;-66
2023/09/04 13:25:21;;;;;;;7.18;3.28;;;24.10;73.00;;;;;;4384553;28;656833;-66
2023/09/04 13:28:08;;;;;;;9.65;3.63;;;24.40;67.20;;;;;;4397494;28;656578;-66
2023/09/04 13:30:55;;;;;;;9.77;3.90;;;24.70;68.30;;;;;;4402666;28;658425;-66
2023/09/04 13:33:42;;;;;;;6.35;3.28;;;24.80;69.50;;;;;;4395500;28;656927;-67
2023/09/04 13:36:30;;;;;;;7.32;3.30;;;25.20;70.40;;;;;;4404563;28;657349;-66
2023/09/04 13:39:18;;;;;;;14.07;3.80;;;25.20;65.10;;;;;;4399033;28;656042;-66
2023/09/04 13:42:06;;;;;;;6.68;3.45;;;24.80;64.90;;;;;;4405356;28;658672;-66
2023/09/04 13:44:53;;;;;;;11.18;3.60;;;24.60;65.00;;;;;;4388693;28;656534;-66
2023/09/04 13:47:41;;;;;;;13.93;3.45;;;25.10;66.00;;;;;;4405743;28;658905;-66
2023/09/04 13:50:28;;;;;;;8.25;3.30;;;24.80;55.30;;;;;;4384972;28;659222;-66
2023/09/04 13:53:15;;;;;;;6.28;3.33;;;25.20;60.10;;;;;;4410994;28;657684;-66
2023/09/04 13:56:03;;;;;;;8.65;2.70;;;25.30;56.10;;;;;;4388149;28;657541;-66
2023/09/04 13:58:52;;;;;;;9.82;3.17;;;25.40;57.80;;;;;;4411777;28;658096;-66
2023/09/04 14:01:39;;;;;;;6.13;2.92;;;25.40;64.90;;;;;;4389505;28;656608;-66
2023/09/04 14:04:26;;;;;;;6.63;2.72;;;25.20;58.90;;;;;;4399526;28;657435;-66
2023/09/04 14:07:14;;;;;;;5.20;2.97;;;24.80;59.50;;;;;;4385490;28;656633;-66
2023/09/04 14:10:01;;;;;;;5.05;2.80;;;24.90;60.80;;;;;;4408023;28;656754;-66
2023/09/04 14:12:48;;;;;;;6.95;2.80;;;25.30;60.90;;;;;;4384618;28;657215;-66