Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:45;;;;;;;6.45;2.58;;;;;;;;;;5022384;28;20053;-61
2021/04/17 00:04:11;;;;;;;8.65;2.85;;;;;;;;;;5018345;28;20064;-53
2021/04/17 00:06:37;;;;;;;8.23;2.47;;;;;;;;;;5020930;28;20101;-57
2021/04/17 00:09:05;;;;;;;11.48;2.58;;;;;;;;;;5020600;28;20053;-55
2021/04/17 00:11:32;;;;;;;8.50;3.00;;;;;;;;;;5041112;28;20041;-53
2021/04/17 00:13:59;;;;;;;8.82;2.42;;;;;;;;;;5038169;28;20033;-49
2021/04/17 00:16:25;;;;;;;10.70;2.60;;;;;;;;;;5021089;28;20119;-53
2021/04/17 00:18:51;;;;;;;7.32;2.13;;;;;;;;;;5022380;28;20065;-51
2021/04/17 00:21:18;;;;;;;10.02;2.70;;;;;;;;;;5038312;28;20109;-56
2021/04/17 00:23:44;;;;;;;8.13;3.08;;;;;;;;;;5040694;28;20131;-52
2021/04/17 00:26:10;;;;;;;5.65;2.05;;;;;;;;;;5024161;28;20053;-51
2021/04/17 00:28:37;;;;;;;7.10;2.45;;;;;;;;;;5021876;28;20060;-52
2021/04/17 00:31:03;;;;;;;9.18;2.58;;;;;;;;;;5028270;28;20059;-53
2021/04/17 00:33:29;;;;;;;8.23;2.85;;;;;;;;;;5042281;28;20045;-52
2021/04/17 00:35:55;;;;;;;6.95;2.15;;;;;;;;;;5029041;28;20058;-50
2021/04/17 00:38:21;;;;;;;10.57;2.60;;;;;;;;;;5023209;28;20098;-53
2021/04/17 00:40:47;;;;;;;6.95;2.33;;;;;;;;;;5024175;28;20071;-51
2021/04/17 00:43:13;;;;;;;8.10;2.67;;;;;;;;;;5040746;28;20050;-56
2021/04/17 00:45:40;;;;;;;7.43;2.38;;;;;;;;;;5038472;28;20068;-52
2021/04/17 00:48:06;;;;;;;6.40;2.28;;;;;;;;;;5041486;28;20070;-49
2021/04/17 00:50:33;;;;;;;6.60;2.25;;;;;;;;;;5035847;28;20049;-53
2021/04/17 00:52:59;;;;;;;6.78;2.35;;;;;;;;;;5021250;28;20034;-49
2021/04/17 00:55:25;;;;;;;6.38;2.33;;;;;;;;;;5021809;28;20065;-53
2021/04/17 00:57:51;;;;;;;5.63;2.33;;;;;;;;;;5017988;28;20118;-55
2021/04/17 01:00:18;;;;;;;9.57;2.78;;;;;;;;;;5021403;28;20030;-55
2021/04/17 01:02:51;;;;;;;8.75;2.53;;;;;;;;;;5017363;28;20042;-49
2021/04/17 01:05:20;;;;;;;5.82;1.88;;;;;;;;;;5021531;28;20053;-54
2021/04/17 01:07:47;;;;;;;8.95;2.63;;;;;;;;;;5016534;28;20044;-54
2021/04/17 01:10:16;;;;;;;7.63;2.47;;;;;;;;;;5021526;28;20480;-56
2021/04/17 01:12:43;;;;;;;7.90;2.55;;;;;;;;;;5019253;28;20037;-53
2021/04/17 01:15:11;;;;;;;6.53;2.28;;;;;;;;;;5019931;28;20058;-54
2021/04/17 01:17:41;;;;;;;9.57;2.40;;;;;;;;;;5018112;28;20053;-55
2021/04/17 01:20:12;;;;;;;9.75;2.80;;;;;;;;;;5020478;28;20056;-55
2021/04/17 01:22:39;;;;;;;6.80;2.15;;;;;;;;;;5019249;28;20073;-53
2021/04/17 01:25:07;;;;;;;6.07;2.33;;;;;;;;;;5021506;28;20034;-57
2021/04/17 01:27:35;;;;;;;7.32;2.40;;;;;;;;;;5018772;28;20049;-52
2021/04/17 01:30:04;;;;;;;8.40;2.25;;;;;;;;;;5022812;28;20053;-58
2021/04/17 01:32:31;;;;;;;7.18;2.38;;;;;;;;;;5016700;28;20138;-56
2021/04/17 01:34:57;;;;;;;6.07;2.13;;;;;;;;;;5021011;28;20034;-51
2021/04/17 01:37:26;;;;;;;6.65;2.30;;;;;;;;;;5020112;28;20050;-53
2021/04/17 01:39:52;;;;;;;7.07;2.30;;;;;;;;;;5040281;28;20060;-54
2021/04/17 01:42:18;;;;;;;6.50;2.13;;;;;;;;;;5040924;28;20072;-55
2021/04/17 01:44:46;;;;;;;10.80;2.22;;;;;;;;;;5032041;28;20056;-57
2021/04/17 01:47:14;;;;;;;6.70;2.08;;;;;;;;;;5010290;28;20080;-52
2021/04/17 01:49:43;;;;;;;4.50;1.77;;;;;;;;;;5018960;28;20053;-56
2021/04/17 01:52:11;;;;;;;6.10;2.53;;;;;;;;;;5020487;28;20053;-52
2021/04/17 01:54:47;;;;;;;5.75;2.10;;;;;;;;;;5031545;28;20056;-54
2021/04/17 01:57:14;;;;;;;9.90;2.25;;;;;;;;;;5038781;28;20100;-51
2021/04/17 01:59:40;;;;;;;6.90;2.20;;;;;;;;;;5036734;28;20056;-51
2021/04/17 02:02:07;;;;;;;10.93;2.20;;;;;;;;;;5037976;28;20057;-50
2021/04/17 02:04:33;;;;;;;8.20;2.05;;;;;;;;;;5035645;28;20045;-52
2021/04/17 02:07:01;;;;;;;7.90;2.58;;;;;;;;;;5038198;28;20142;-52
2021/04/17 02:09:27;;;;;;;9.90;2.50;;;;;;;;;;5033348;28;20090;-51
2021/04/17 02:11:55;;;;;;;10.60;2.33;;;;;;;;;;5039094;28;20056;-55
2021/04/17 02:14:21;;;;;;;7.22;2.90;;;;;;;;;;5029439;28;20053;-50
2021/04/17 02:16:48;;;;;;;7.70;2.38;;;;;;;;;;5019183;28;20056;-55
2021/04/17 02:19:19;;;;;;;6.97;2.75;;;;;;;;;;5016109;28;20034;-53
2021/04/17 02:21:45;;;;;;;9.02;2.42;;;;;;;;;;5020682;28;20119;-54
2021/04/17 02:24:11;;;;;;;12.05;3.25;;;;;;;;;;5016035;28;20053;-53
2021/04/17 02:26:38;;;;;;;6.05;2.50;;;;;;;;;;5019454;28;20055;-48
2021/04/17 02:29:04;;;;;;;9.63;2.63;;;;;;;;;;5020024;28;20126;-54
2021/04/17 02:31:31;;;;;;;6.65;2.50;;;;;;;;;;5034978;28;20515;-51
2021/04/17 02:33:57;;;;;;;6.72;2.35;;;;;;;;;;5029322;28;20057;-49
2021/04/17 02:36:25;;;;;;;6.75;2.42;;;;;;;;;;5032559;28;20040;-55
2021/04/17 02:38:51;;;;;;;9.07;2.28;;;;;;;;;;5041121;28;20041;-50
2021/04/17 02:41:17;;;;;;;8.13;2.33;;;;;;;;;;5023507;28;20042;-52
2021/04/17 02:43:43;;;;;;;6.22;2.25;;;;;;;;;;5020317;28;20041;-50
2021/04/17 02:46:09;;;;;;;7.03;2.42;;;;;;;;;;5028047;28;20038;-47
2021/04/17 02:48:36;;;;;;;8.40;2.03;;;;;;;;;;5039554;28;20055;-50
2021/04/17 02:51:02;;;;;;;7.22;2.63;;;;;;;;;;5035725;28;20041;-53
2021/04/17 02:53:29;;;;;;;5.82;2.30;;;;;;;;;;5037815;28;20037;-48
2021/04/17 02:55:55;;;;;;;8.40;2.15;;;;;;;;;;5030500;28;20519;-52
2021/04/17 02:58:21;;;;;;;10.55;2.30;;;;;;;;;;5019200;28;20044;-47
2021/04/17 03:00:46;;;;;;;8.82;2.05;;;;;;;;;;5035373;28;20038;-51
2021/04/17 03:03:13;;;;;;;10.10;3.20;;;;;;;;;;5040065;28;20045;-51
2021/04/17 03:05:39;;;;;;;6.88;2.00;;;;;;;;;;5038270;28;20045;-52
2021/04/17 03:08:05;;;;;;;5.30;1.77;;;;;;;;;;5022115;28;20042;-48
2021/04/17 03:10:32;;;;;;;5.35;1.95;;;;;;;;;;5023562;28;20074;-50
2021/04/17 03:12:59;;;;;;;7.35;2.00;;;;;;;;;;5017253;28;20073;-54
2021/04/17 03:15:26;;;;;;;8.93;1.95;;;;;;;;;;5023101;28;20042;-50
2021/04/17 03:17:51;;;;;;;7.30;2.38;;;;;;;;;;5035234;28;20250;-50
2021/04/17 03:20:18;;;;;;;5.10;2.00;;;;;;;;;;5044079;28;20057;-49
2021/04/17 03:22:44;;;;;;;8.07;2.10;;;;;;;;;;5025957;28;20097;-53
2021/04/17 03:25:11;;;;;;;4.93;1.80;;;;;;;;;;5021583;28;20061;-54
2021/04/17 03:27:38;;;;;;;6.40;1.75;;;;;;;;;;5017794;28;20055;-52
2021/04/17 03:30:07;;;;;;;6.40;2.40;;;;;;;;;;5021998;28;20041;-56
2021/04/17 03:32:33;;;;;;;9.07;2.10;;;;;;;;;;5019253;28;20029;-53
2021/04/17 03:34:58;;;;;;;10.32;2.58;;;;;;;;;;5022026;28;20041;-55
2021/04/17 03:37:24;;;;;;;8.27;2.78;;;;;;;;;;5018307;28;20041;-50
2021/04/17 03:39:52;;;;;;;9.45;2.58;;;;;;;;;;5022948;28;20042;-54
2021/04/17 03:42:18;;;;;;;5.18;2.20;;;;;;;;;;5019596;28;20124;-55
2021/04/17 03:44:47;;;;;;;7.60;2.47;;;;;;;;;;5022553;28;20072;-55
2021/04/17 03:47:13;;;;;;;8.90;2.65;;;;;;;;;;5018932;28;20050;-56
2021/04/17 03:49:39;;;;;;;6.22;2.30;;;;;;;;;;5019509;28;20152;-48
2021/04/17 03:52:05;;;;;;;6.75;2.30;;;;;;;;;;5022283;28;20069;-55
2021/04/17 03:54:31;;;;;;;7.90;2.30;;;;;;;;;;5035355;28;20056;-54
2021/04/17 03:56:57;;;;;;;7.95;2.67;;;;;;;;;;5042188;28;20064;-58
2021/04/17 03:59:23;;;;;;;6.00;2.35;;;;;;;;;;5025805;28;20056;-52
2021/04/17 04:01:50;;;;;;;6.80;2.08;;;;;;;;;;5021867;28;20078;-53
2021/04/17 04:04:16;;;;;;;5.68;2.13;;;;;;;;;;5030358;28;20095;-49
2021/04/17 04:06:42;;;;;;;7.85;2.17;;;;;;;;;;5040100;28;20049;-51
2021/04/17 04:09:08;;;;;;;5.22;2.22;;;;;;;;;;5028621;28;20067;-52
2021/04/17 04:11:34;;;;;;;6.28;1.88;;;;;;;;;;5022308;28;20037;-55
2021/04/17 04:14:00;;;;;;;7.57;2.65;;;;;;;;;;5018827;28;20049;-51
2021/04/17 04:16:26;;;;;;;4.95;2.13;;;;;;;;;;5022379;28;20045;-49
2021/04/17 04:18:53;;;;;;;5.80;2.22;;;;;;;;;;5021857;28;20417;-50
2021/04/17 04:21:19;;;;;;;5.90;2.35;;;;;;;;;;5041636;28;20030;-47
2021/04/17 04:23:45;;;;;;;5.35;2.00;;;;;;;;;;5038310;28;20072;-47
2021/04/17 04:26:11;;;;;;;5.63;1.85;;;;;;;;;;5022487;28;20045;-48
2021/04/17 04:28:37;;;;;;;8.52;2.28;;;;;;;;;;5021815;28;20225;-49
2021/04/17 04:31:05;;;;;;;7.68;2.60;;;;;;;;;;5019582;28;20061;-51
2021/04/17 04:33:31;;;;;;;7.32;2.60;;;;;;;;;;5029431;28;20045;-51
2021/04/17 04:35:57;;;;;;;12.60;2.53;;;;;;;;;;5024060;28;20118;-52
2021/04/17 04:38:24;;;;;;;6.95;2.95;;;;;;;;;;5021989;28;20045;-53
2021/04/17 04:40:50;;;;;;;4.63;2.15;;;;;;;;;;5017764;28;20038;-52
2021/04/17 04:43:19;;;;;;;11.70;2.50;;;;;;;;;;5022203;28;20038;-54
2021/04/17 04:45:44;;;;;;;;;;;;;;;;;;5029182;28;20085;-51
2021/04/17 04:48:10;;;;;;;3.70;1.67;;;;;;;;;;5039641;28;19916;-56
2021/04/17 04:50:37;;;;;;;7.47;2.40;;;;;;;;;;5030784;28;20041;-51
2021/04/17 04:53:04;;;;;;;11.07;2.25;;;;;;;;;;5020956;28;20052;-55
2021/04/17 04:55:33;;;;;;;8.20;2.55;;;;;;;;;;5018254;28;20041;-53
2021/04/17 04:57:59;;;;;;;5.47;2.40;;;;;;;;;;5020709;28;20037;-52
2021/04/17 05:00:25;;;;;;;10.90;2.70;;;;;;;;;;5016380;28;20679;-57
2021/04/17 05:02:51;;;;;;;14.95;2.50;;;;;;;;;;5021808;28;20123;-54
2021/04/17 05:05:18;;;;;;;5.97;2.45;;;;;;;;;;5035076;28;20131;-55
2021/04/17 05:07:43;;;;;;;8.32;2.65;;;;;;;;;;5013828;28;20130;-53
2021/04/17 05:10:11;;;;;;;6.13;2.55;;;;;;;;;;5021357;28;20030;-52
2021/04/17 05:12:37;;;;;;;4.68;2.15;;;;;;;;;;5016740;28;20049;-54
2021/04/17 05:15:04;;;;;;;8.98;2.90;;;;;;;;;;5021520;28;20089;-56
2021/04/17 05:17:30;;;;;;;8.68;2.47;;;;;;;;;;5017241;28;20034;-55
2021/04/17 05:19:56;;;;;;;5.93;2.30;;;;;;;;;;5022102;28;20148;-50
2021/04/17 05:22:22;;;;;;;10.45;2.50;;;;;;;;;;5017796;28;20047;-54
2021/04/17 05:24:51;;;;;;;7.63;2.53;;;;;;;;;;5021200;28;20133;-56
2021/04/17 05:27:19;;;;;;;8.77;3.00;;;;;;;;;;5018079;28;20042;-54
2021/04/17 05:29:45;;;;;;;6.53;2.45;;;;;;;;;;5021013;28;20041;-52
2021/04/17 05:32:11;;;;;;;8.68;2.42;;;;;;;;;;5025105;28;20060;-56
2021/04/17 05:34:37;;;;;;;5.95;2.22;;;;;;;;;;5038566;28;20105;-56
2021/04/17 05:37:03;;;;;;;8.68;2.50;;;;;;;;;;5017802;28;20037;-57
2021/04/17 05:39:30;;;;;;;18.35;2.35;;;;;;;;;;5022278;28;20045;-55
2021/04/17 05:41:57;;;;;;;11.10;2.38;;;;;;;;;;5019944;28;20037;-54
2021/04/17 05:44:23;;;;;;;8.10;3.00;;;;;;;;;;5040795;28;20033;-52
2021/04/17 05:46:53;;;;;;;7.95;2.35;;;;;;;;;;5042018;28;20075;-57
2021/04/17 05:49:19;;;;;;;9.60;2.45;;;;;;;;;;5018649;28;20042;-53
2021/04/17 05:51:45;;;;;;;5.50;2.78;;;;;;;;;;5022209;28;20081;-54
2021/04/17 05:54:11;;;;;;;7.15;2.72;;;;;;;;;;5018936;28;20045;-51
2021/04/17 05:56:38;;;;;;;8.27;2.55;;;;;;;;;;5023705;28;20037;-48
2021/04/17 05:59:11;;;;;;;7.45;2.75;;;;;;;;;;5019502;28;20496;-49
2021/04/17 06:01:38;;;;;;;12.40;3.22;;;;;;;;;;5021175;28;20096;-51
2021/04/17 06:04:04;;;;;;;10.10;3.03;;;;;;;;;;5033167;28;20053;-59
2021/04/17 06:06:30;;;;;;;8.35;2.95;;;;;;;;;;5026816;28;20033;-54
2021/04/17 06:08:56;;;;;;;6.70;2.42;;;;;;;;;;5026744;28;20041;-53
2021/04/17 06:11:22;;;;;;;6.30;3.00;;;;;;;;;;5052004;28;20048;-55
2021/04/17 06:13:49;;;;;;;9.13;2.70;;;;;;;;;;5025872;28;20045;-53
2021/04/17 06:16:15;;;;;;;9.95;3.00;;;;;;;;;;5026427;28;20065;-58
2021/04/17 06:18:42;;;;;;;7.38;2.25;;;;;;;;;;5023517;28;20051;-54
2021/04/17 06:21:08;;;;;;;8.35;3.10;;;;;;;;;;5025526;28;20054;-58
2021/04/17 06:23:34;;;;;;;9.18;2.78;;;;;;;;;;5028177;28;20045;-57
2021/04/17 06:26:00;;;;;;;13.95;2.53;;;;;;;;;;5028995;28;20058;-53
2021/04/17 06:28:26;;;;;;;8.77;2.58;;;;;;;;;;5031514;28;20054;-57
2021/04/17 06:30:54;;;;;;;10.13;2.75;;;;;;;;;;5023963;28;20285;-54
2021/04/17 06:33:20;;;;;;;6.32;2.22;;;;;;;;;;5029393;28;20045;-54
2021/04/17 06:35:47;;;;;;;7.13;2.75;;;;;;;;;;5037823;28;20060;-50
2021/04/17 06:38:14;;;;;;;7.68;2.30;;;;;;;;;;5028957;28;20048;-53
2021/04/17 06:40:42;;;;;;;8.57;2.60;;;;;;;;;;5026915;28;20034;-55
2021/04/17 06:43:08;;;;;;;12.45;2.63;;;;;;;;;;5030178;28;20041;-56
2021/04/17 06:45:36;;;;;;;8.82;2.28;;;;;;;;;;5028867;28;20037;-54
2021/04/17 06:48:04;;;;;;;4.60;1.87;;;;;;;;;;5032259;28;20058;-54
2021/04/17 06:50:37;;;;;;;5.68;1.92;;;;;;;;;;5027084;28;20061;-56
2021/04/17 06:53:04;;;;;;;6.18;2.05;;;;;;;;;;5024511;28;20041;-55
2021/04/17 06:55:30;;;;;;;8.40;2.60;;;;;;;;;;5030887;28;20041;-57
2021/04/17 06:57:56;;;;;;;12.07;3.15;;;;;;;;;;5022662;28;20041;-54
2021/04/17 07:00:25;;;;;;;7.63;2.53;;;;;;;;;;5018980;28;20045;-54
2021/04/17 07:02:51;;;;;;;7.10;2.45;;;;;;;;;;5021929;28;20033;-54
2021/04/17 07:05:17;;;;;;;11.55;2.15;;;;;;;;;;5020005;28;20045;-53
2021/04/17 07:07:43;;;;;;;5.43;1.88;;;;;;;;;;5027835;28;20045;-51
2021/04/17 07:10:12;;;;;;;4.32;1.77;;;;;;;;;;5038363;28;20048;-54
2021/04/17 07:12:38;;;;;;;5.93;2.10;;;;;;;;;;5042911;28;20041;-52
2021/04/17 07:15:05;;;;;;;3.08;1.27;;;;;;;;;;5044194;28;20049;-50
2021/04/17 07:17:33;;;;;;;4.82;1.73;;;;;;;;;;5022838;28;20030;-49
2021/04/17 07:20:00;;;;;;;5.70;1.70;;;;;;;;;;5025525;28;20119;-52
2021/04/17 07:22:27;;;;;;;6.18;1.88;;;;;;;;;;5019603;28;20034;-53
2021/04/17 07:24:54;;;;;;;5.00;1.60;;;;;;;;;;5023035;28;20035;-53
2021/04/17 07:27:31;;;;;;;4.68;1.50;;;;;;;;;;5030641;28;20475;-51
2021/04/17 07:29:57;;;;;;;12.20;1.67;;;;;;;;;;5043660;28;20052;-51
2021/04/17 07:32:23;;;;;;;5.25;1.80;;;;;;;;;;5037626;28;20045;-57
2021/04/17 07:35:03;;;;;;;7.80;2.17;;;;;;;;;;5025441;28;20040;-53
2021/04/17 07:37:29;;;;;;;11.20;1.90;;;;;;;;;;5018878;28;20061;-48
2021/04/17 07:39:56;;;;;;;8.73;1.50;;;;;;;;;;5022355;28;20044;-52
2021/04/17 07:42:34;;;;;;;7.95;1.80;;;;;;;;;;5018419;28;20048;-48
2021/04/17 07:45:01;;;;;;;3.95;1.67;;;;;;;;;;5020896;28;20046;-52
2021/04/17 07:47:32;;;;;;;6.15;1.88;;;;;;;;;;5034042;28;20116;-51
2021/04/17 07:50:03;;;;;;;4.97;1.20;;;;;;;;;;5020755;28;20058;-54
2021/04/17 07:52:31;;;;;;;6.97;1.35;;;;;;;;;;5027801;28;20041;-52
2021/04/17 07:55:05;;;;;;;5.38;1.67;;;;;;;;;;5041442;28;20098;-50
2021/04/17 07:57:31;;;;;;;5.28;1.33;;;;;;;;;;5034617;28;20054;-57
2021/04/17 07:59:57;;;;;;;2.67;1.08;;;;;;;;;;5041799;28;20048;-53
2021/04/17 08:02:24;;;;;;;6.75;1.20;;;;;;;;;;5036426;28;20042;-52
2021/04/17 08:04:51;;;;;;;4.22;1.10;;;;;;;;;;5040430;28;20118;-54
2021/04/17 08:07:18;;;;;;;5.28;1.23;;;;;;;;;;5041628;28;20049;-55
2021/04/17 08:09:44;;;;;;;4.47;1.17;;;;;;;;;;5039084;28;20045;-56
2021/04/17 08:12:11;;;;;;;3.53;1.27;;;;;;;;;;5041822;28;20125;-55
2021/04/17 08:14:37;;;;;;;3.85;1.00;;;;;;;;;;5037065;28;20086;-52
2021/04/17 08:17:03;;;;;;;4.50;1.30;;;;;;;;;;5039798;28;20056;-54
2021/04/17 08:19:31;;;;;;;3.15;0.95;;;;;;;;;;5025823;28;20038;-51
2021/04/17 08:21:57;;;;;;;5.50;1.30;;;;;;;;;;5021974;28;20049;-50
2021/04/17 08:24:25;;;;;;;4.80;1.35;;;;;;;;;;5030307;28;21028;-50
2021/04/17 08:26:52;;;;;;;4.28;1.08;;;;;;;;;;5041006;28;20053;-51
2021/04/17 08:29:46;;;;;;;0.88;0.50;;;;;;;;;;5020914;28;20034;-55
2021/04/17 08:32:25;;;;;;;1.98;1.05;;;;;;;;;;5013698;28;20049;-51
2021/04/17 08:35:06;;;;;;;2.47;0.70;;;;;;;;;;5030208;28;20056;-52
2021/04/17 08:37:33;;;;;;;4.60;1.27;;;;;;;;;;5040401;28;20021;-54
2021/04/17 08:40:00;;;;;;;2.88;1.20;;;;;;;;;;5037725;28;20086;-51
2021/04/17 08:42:39;;;;;;;5.10;0.95;;;;;;;;;;5042207;28;20072;-54
2021/04/17 08:45:10;;;;;;;3.70;1.02;;;;;;;;;;5028910;28;20053;-58
2021/04/17 08:47:43;;;;;;;4.43;1.05;;;;;;;;;;5021060;28;20061;-56
2021/04/17 08:50:21;;;;;;;2.67;0.95;;;;;;;;;;5017466;28;20045;-53
2021/04/17 08:52:48;;;;;;;;;;;;;;;;;;5020472;28;20055;-54
2021/04/17 08:55:17;;;;;;;6.93;1.17;;;;;;;;;;5034005;28;19918;-52
2021/04/17 08:57:43;;;;;;;3.22;0.95;;;;;;;;;;5034705;28;20091;-52
2021/04/17 09:00:10;;;;;;;2.80;1.00;;;;;;;;;;5032855;28;20045;-54
2021/04/17 09:02:43;;;;;;;4.20;1.23;;;;;;;;;;5020923;28;20041;-54
2021/04/17 09:05:12;;;;;;;2.22;0.80;;;;;;;;;;5017665;28;20135;-53
2021/04/17 09:07:40;;;;;;;4.65;1.13;;;;;;;;;;5022215;28;20038;-52
2021/04/17 09:10:26;;;;;;;4.32;1.20;;;;;;;;;;5020137;28;20042;-54
2021/04/17 09:13:23;;;;;;;6.15;1.20;;;;;;;;;;5021468;28;20045;-52
2021/04/17 09:15:52;;;;;;;4.40;1.27;;;;;;;;;;5021012;28;20055;-51
2021/04/17 09:18:33;;;;;;;3.63;0.95;;;;;;;;;;5019605;28;20124;-48
2021/04/17 09:20:59;;;;;;;3.75;0.88;;;;;;;;;;5022695;28;20090;-52
2021/04/17 09:23:36;;;;;;;4.05;1.08;;;;;;;;;;5041129;28;20064;-49
2021/04/17 09:26:02;;;;;;;3.35;1.00;;;;;;;;;;5036298;28;20062;-58
2021/04/17 09:28:35;;;;;;;7.13;1.33;;;;;;;;;;5039179;28;20061;-55
2021/04/17 09:31:01;;;;;;;5.22;1.15;;;;;;;;;;5033508;28;20046;-54
2021/04/17 09:33:27;;;;;;;6.82;1.30;;;;;;;;;;5019924;28;20073;-51
2021/04/17 09:35:54;;;;;;;3.55;1.10;;;;;;;;;;5019067;28;20055;-55
2021/04/17 09:38:22;;;;;;;8.02;1.65;;;;;;;;;;5038962;28;20058;-54
2021/04/17 09:40:50;;;;;;;7.43;1.55;;;;;;;;;;5038636;28;20045;-53
2021/04/17 09:43:26;;;;;;;6.20;1.33;;;;;;;;;;5019834;28;20048;-50
2021/04/17 09:45:55;;;;;;;3.65;1.35;;;;;;;;;;5019404;28;20057;-53
2021/04/17 09:48:22;;;;;;;0.52;0.45;;;;;;;;;;5046833;28;20086;-55
2021/04/17 09:50:48;;;;;;;7.07;1.60;;;;;;;;;;5036523;28;20159;-52
2021/04/17 09:53:16;;;;;;;5.22;1.35;;;;;;;;;;5031323;28;20045;-51
2021/04/17 09:55:52;;;;;;;6.53;1.92;;;;;;;;;;5040263;28;20118;-55
2021/04/17 09:58:22;;;;;;;6.97;1.40;;;;;;;;;;5034972;28;20048;-53
2021/04/17 10:00:48;;;;;;;11.70;2.28;;;;;;;;;;5040634;28;20057;-52
2021/04/17 10:03:24;;;;;;;4.47;1.35;;;;;;;;;;5026711;28;20052;-55
2021/04/17 10:05:50;;;;;;;7.82;1.50;;;;;;;;;;5019940;28;20026;-52
2021/04/17 10:08:25;;;;;;;5.38;1.40;;;;;;;;;;5016994;28;20057;-53
2021/04/17 10:10:52;;;;;;;4.88;1.50;;;;;;;;;;5021865;28;20037;-54
2021/04/17 10:13:33;;;;;;;6.30;1.50;;;;;;;;;;5027550;28;20108;-54
2021/04/17 10:15:59;;;;;;;7.75;1.50;;;;;;;;;;5043034;28;20034;-55
2021/04/17 10:18:25;;;;;;;7.38;1.65;;;;;;;;;;5032087;28;20105;-54
2021/04/17 10:20:52;;;;;;;5.15;1.40;;;;;;;;;;5025862;28;20041;-55
2021/04/17 10:23:18;;;;;;;4.53;1.23;;;;;;;;;;5026492;28;20040;-52
2021/04/17 10:25:45;;;;;;;6.38;1.83;;;;;;;;;;5042165;28;20061;-54
2021/04/17 10:28:13;;;;;;;4.47;1.30;;;;;;;;;;5039361;28;20041;-55
2021/04/17 10:30:39;;;;;;;9.27;1.80;;;;;;;;;;5025722;28;20111;-51
2021/04/17 10:33:11;;;;;;;5.38;1.50;;;;;;;;;;5027070;28;20092;-50
2021/04/17 10:35:37;;;;;;;6.93;1.75;;;;;;;;;;5024077;28;20038;-49
2021/04/17 10:38:03;;;;;;;2.83;1.17;;;;;;;;;;5021478;28;20046;-52
2021/04/17 10:40:29;;;;;;;7.63;1.88;;;;;;;;;;5020854;28;20082;-52
2021/04/17 10:42:56;;;;;;;7.72;1.80;;;;;;;;;;5023342;28;20030;-51
2021/04/17 10:45:24;;;;;;;7.10;1.45;;;;;;;;;;5021668;28;20037;-54
2021/04/17 10:47:58;;;;;;;3.35;1.35;;;;;;;;;;5022227;28;20050;-52
2021/04/17 10:50:25;;;;;;;7.90;2.22;;;;;;;;;;5021214;28;20057;-49
2021/04/17 10:52:56;;;;;;;9.38;1.75;;;;;;;;;;5023739;28;20041;-50
2021/04/17 10:55:39;;;;;;;5.85;1.67;;;;;;;;;;5031722;28;20053;-52
2021/04/17 10:58:05;;;;;;;6.38;1.63;;;;;;;;;;5042351;28;20048;-57
2021/04/17 11:00:34;;;;;;;5.88;1.80;;;;;;;;;;5026016;28;20045;-51
2021/04/17 11:03:01;;;;;;;7.45;1.67;;;;;;;;;;5022084;28;20037;-54
2021/04/17 11:05:31;;;;;;;5.30;1.80;;;;;;;;;;5027193;28;20051;-55
2021/04/17 11:07:58;;;;;;;8.23;1.67;;;;;;;;;;5042273;28;20049;-53
2021/04/17 11:10:30;;;;;;;6.85;1.80;;;;;;;;;;5028536;28;20045;-54
2021/04/17 11:12:56;;;;;;;7.82;1.80;;;;;;;;;;5036275;28;20045;-54
2021/04/17 11:15:24;;;;;;;4.38;1.30;;;;;;;;;;5039240;28;20037;-55
2021/04/17 11:18:08;;;;;;;8.33;2.00;;;;;;;;;;5040631;28;20061;-55
2021/04/17 11:20:44;;;;;;;9.60;2.03;;;;;;;;;;5038725;28;20334;-51
2021/04/17 11:23:24;;;;;;;5.60;1.95;;;;;;;;;;5041180;28;20061;-53
2021/04/17 11:25:50;;;;;;;3.78;1.60;;;;;;;;;;5032092;28;20041;-57
2021/04/17 11:28:16;;;;;;;7.95;1.80;;;;;;;;;;5021332;28;20060;-55
2021/04/17 11:30:42;;;;;;;6.50;1.70;;;;;;;;;;5021621;28;20057;-52
2021/04/17 11:33:08;;;;;;;10.18;1.88;;;;;;;;;;5021567;28;20199;-56
2021/04/17 11:35:35;;;;;;;5.40;1.48;;;;;;;;;;5020052;28;20050;-56
2021/04/17 11:38:02;;;;;;;9.20;2.00;;;;;;;;;;5040817;28;20041;-53
2021/04/17 11:40:28;;;;;;;10.52;1.90;;;;;;;;;;5042521;28;20049;-55
2021/04/17 11:42:54;;;;;;;6.13;1.80;;;;;;;;;;5038177;28;20127;-50
2021/04/17 11:45:21;;;;;;;6.00;1.50;;;;;;;;;;5043079;28;20033;-52
2021/04/17 11:47:47;;;;;;;6.30;1.60;;;;;;;;;;5036442;28;20069;-52
2021/04/17 11:50:14;;;;;;;5.28;1.92;;;;;;;;;;5042900;28;20080;-52
2021/04/17 11:52:40;;;;;;;8.65;2.08;;;;;;;;;;5027639;28;20042;-54
2021/04/17 11:55:08;;;;;;;4.70;1.73;;;;;;;;;;5023602;28;20134;-52
2021/04/17 11:57:34;;;;;;;6.68;1.58;;;;;;;;;;5030408;28;20060;-54
2021/04/17 12:00:03;;;;;;;5.15;1.60;;;;;;;;;;5042940;28;20037;-55
2021/04/17 12:02:29;;;;;;;5.18;1.23;;;;;;;;;;5038296;28;20041;-51
2021/04/17 12:04:55;;;;;;;9.20;1.83;;;;;;;;;;5040442;28;20033;-55
2021/04/17 12:07:21;;;;;;;7.40;1.58;;;;;;;;;;5033448;28;20252;-51
2021/04/17 12:09:47;;;;;;;11.80;2.10;;;;;;;;;;5021533;28;20115;-54
2021/04/17 12:12:14;;;;;;;8.95;1.70;;;;;;;;;;5018622;28;20053;-54
2021/04/17 12:14:40;;;;;;;6.32;1.83;;;;;;;;;;5021017;28;20057;-50
2021/04/17 12:17:06;;;;;;;8.65;2.05;;;;;;;;;;5022129;28;20049;-55
2021/04/17 12:19:33;;;;;;;7.93;1.50;;;;;;;;;;5037221;28;20044;-50
2021/04/17 12:21:59;;;;;;;4.45;1.75;;;;;;;;;;5041420;28;20056;-51
2021/04/17 12:24:25;;;;;;;6.22;1.63;;;;;;;;;;5037640;28;20053;-52
2021/04/17 12:26:51;;;;;;;7.82;2.03;;;;;;;;;;5041015;28;20072;-52
2021/04/17 12:29:18;;;;;;;8.30;1.63;;;;;;;;;;5023462;28;20038;-51
2021/04/17 12:31:44;;;;;;;9.10;1.83;;;;;;;;;;5020798;28;20038;-51
2021/04/17 12:34:11;;;;;;;7.57;1.60;;;;;;;;;;5028775;28;20053;-53
2021/04/17 12:36:37;;;;;;;6.80;1.35;;;;;;;;;;5039865;28;20037;-54
2021/04/17 12:39:04;;;;;;;3.55;1.20;;;;;;;;;;5029730;28;20038;-56
2021/04/17 12:41:30;;;;;;;4.00;1.38;;;;;;;;;;5021240;28;20041;-57
2021/04/17 12:43:56;;;;;;;7.22;1.60;;;;;;;;;;5023474;28;20048;-57
2021/04/17 12:46:23;;;;;;;6.57;1.80;;;;;;;;;;5042941;28;20041;-51
2021/04/17 12:48:50;;;;;;;8.30;2.47;;;;;;;;;;5035956;28;20045;-51
2021/04/17 12:51:16;;;;;;;5.13;1.77;;;;;;;;;;5043679;28;20081;-56
2021/04/17 12:53:42;;;;;;;4.32;1.42;;;;;;;;;;5033158;28;20040;-55
2021/04/17 12:56:08;;;;;;;6.93;2.22;;;;;;;;;;5020259;28;20034;-55
2021/04/17 12:58:38;;;;;;;7.85;1.80;;;;;;;;;;5021645;28;20041;-55
2021/04/17 13:01:04;;;;;;;7.40;1.52;;;;;;;;;;5034790;28;20041;-55
2021/04/17 13:03:31;;;;;;;5.47;1.85;;;;;;;;;;5037942;28;20049;-54
2021/04/17 13:05:57;;;;;;;8.77;2.35;;;;;;;;;;5018270;28;20180;-54
2021/04/17 13:08:24;;;;;;;10.45;2.20;;;;;;;;;;5021598;28;20128;-58
2021/04/17 13:10:50;;;;;;;4.95;2.00;;;;;;;;;;5017652;28;20069;-56
2021/04/17 13:13:16;;;;;;;10.57;2.05;;;;;;;;;;5020487;28;20045;-57
2021/04/17 13:15:45;;;;;;;9.65;1.63;;;;;;;;;;5019664;28;20060;-56
2021/04/17 13:18:11;;;;;;;5.03;1.90;;;;;;;;;;5021769;28;20041;-54
2021/04/17 13:20:39;;;;;;;11.25;2.42;;;;;;;;;;5025820;28;20052;-58
2021/04/17 13:23:05;;;;;;;11.73;1.90;;;;;;;;;;5043947;28;20048;-57
2021/04/17 13:25:31;;;;;;;4.15;1.50;;;;;;;;;;5038414;28;20084;-54
2021/04/17 13:27:57;;;;;;;6.10;2.25;;;;;;;;;;5039227;28;20041;-59
2021/04/17 13:30:23;;;;;;;8.23;1.70;;;;;;;;;;5036830;28;20049;-53
2021/04/17 13:32:50;;;;;;;8.85;2.08;;;;;;;;;;5041585;28;20041;-58
2021/04/17 13:35:16;;;;;;;6.28;1.85;;;;;;;;;;5019953;28;20049;-53
2021/04/17 13:37:43;;;;;;;2.55;1.35;;;;;;;;;;5011774;28;20107;-57
2021/04/17 13:40:09;;;;;;;4.75;1.40;;;;;;;;;;5020796;28;20041;-58
2021/04/17 13:42:35;;;;;;;4.57;1.63;;;;;;;;;;5016989;28;20073;-58
2021/04/17 13:45:01;;;;;;;5.97;2.08;;;;;;;;;;5019041;28;20037;-52
2021/04/17 13:47:28;;;;;;;8.40;1.73;;;;;;;;;;5031668;28;20049;-56
2021/04/17 13:49:54;;;;;;;6.22;1.80;;;;;;;;;;5038470;28;20037;-56
2021/04/17 13:52:20;;;;;;;3.38;1.50;;;;;;;;;;5025034;28;20080;-56
2021/04/17 13:54:47;;;;;;;9.07;2.25;;;;;;;;;;5033311;28;20049;-52
2021/04/17 13:57:13;;;;;;;9.70;2.25;;;;;;;;;;5017383;28;20033;-57
2021/04/17 13:59:40;;;;;;;12.18;2.10;;;;;;;;;;5020910;28;20344;-56
2021/04/17 14:02:06;;;;;;;10.82;1.77;;;;;;;;;;5022936;28;20043;-57
2021/04/17 14:04:32;;;;;;;4.72;1.60;;;;;;;;;;5041150;28;20094;-57
2021/04/17 14:06:58;;;;;;;6.20;2.13;;;;;;;;;;5036937;28;20099;-54
2021/04/17 14:09:25;;;;;;;3.75;1.45;;;;;;;;;;5039305;28;20037;-57
2021/04/17 14:11:52;;;;;;;13.02;1.92;;;;;;;;;;5035833;28;20077;-55
2021/04/17 14:14:18;;;;;;;5.43;1.88;;;;;;;;;;5020172;28;20049;-55
2021/04/17 14:16:44;;;;;;;7.82;2.30;;;;;;;;;;5021021;28;20192;-56
2021/04/17 14:19:14;;;;;;;7.75;2.25;;;;;;;;;;5036992;28;20041;-57
2021/04/17 14:21:40;;;;;;;9.02;2.00;;;;;;;;;;5041349;28;20041;-58
2021/04/17 14:24:07;;;;;;;6.40;2.40;;;;;;;;;;5019799;28;20053;-55
2021/04/17 14:26:34;;;;;;;5.22;2.15;;;;;;;;;;5020292;28;20041;-58
2021/04/17 14:29:01;;;;;;;5.70;2.13;;;;;;;;;;5029812;28;20052;-58
2021/04/17 14:31:27;;;;;;;6.95;2.35;;;;;;;;;;5018958;28;20050;-55
2021/04/17 14:33:53;;;;;;;6.80;2.13;;;;;;;;;;5015392;28;20070;-56
2021/04/17 14:36:19;;;;;;;6.75;1.90;;;;;;;;;;5019099;28;20197;-56
2021/04/17 14:38:45;;;;;;;8.68;1.95;;;;;;;;;;5017162;28;20152;-57
2021/04/17 14:41:11;;;;;;;8.18;2.20;;;;;;;;;;5020834;28;20127;-55
2021/04/17 14:43:37;;;;;;;9.77;2.13;;;;;;;;;;5016533;28;20040;-51
2021/04/17 14:46:06;;;;;;;7.95;1.70;;;;;;;;;;5018676;28;20311;-57