Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:07:41;;;;;;;3.07;2.77;;;19.70;35.10;;;;;;4938356;29;20452;-76
2021/05/20 00:10:57;;;;;;;3.57;3.27;;;19.70;35.10;;;;;;4929721;29;20447;-76
2021/05/20 00:13:45;;;;;;;3.40;3.20;;;19.70;35.10;;;;;;4896353;29;20440;-77
2021/05/20 00:20:11;;;;;;;3.07;2.87;;;19.70;35.10;;;;;;4903125;28;20605;-79
2021/05/20 00:23:25;;;;;;;3.53;3.27;;;19.70;35.10;;;;;;4975870;28;20449;-79
2021/05/20 00:29:56;;;;;;;3.20;2.90;;;19.60;35.10;;;;;;4934542;29;20494;-78
2021/05/20 00:37:10;;;;;;;2.87;2.67;;;19.60;35.10;;;;;;4876847;29;20481;-79
2021/05/20 00:40:23;;;;;;;2.87;2.67;;;19.60;35.10;;;;;;4854742;29;20417;-77
2021/05/20 00:46:44;;;;;;;2.70;2.60;;;19.60;35.20;;;;;;4857119;29;20635;-78
2021/05/20 01:00:04;;;;;;;2.60;2.43;;;19.60;35.20;;;;;;4840851;29;20430;-77
2021/05/20 01:10:23;;;;;;;3.10;2.90;;;19.50;35.20;;;;;;4840113;29;20436;-78
2021/05/20 01:12:54;;;;;;;2.70;2.50;;;19.50;35.30;;;;;;4837279;29;20493;-78
2021/05/20 01:15:58;;;;;;;2.23;2.13;;;19.50;35.30;;;;;;4913796;29;20488;-76
2021/05/20 01:18:42;;;;;;;3.93;3.50;;;19.50;35.30;;;;;;4885363;29;20440;-77
2021/05/20 01:21:26;;;;;;;2.70;2.50;;;19.50;35.30;;;;;;4911540;29;20441;-78
2021/05/20 01:24:00;;;;;;;2.77;2.60;;;19.50;35.30;;;;;;4915074;29;20989;-78
2021/05/20 01:27:09;;;;;;;2.40;2.30;;;19.50;35.30;;;;;;4898293;29;21133;-77
2021/05/20 01:29:38;;;;;;;3.27;3.07;;;19.50;35.30;;;;;;4895481;29;20460;-77
2021/05/20 01:32:43;;;;;;;2.90;2.70;;;19.50;35.30;;;;;;4883119;29;20460;-78
2021/05/20 01:35:15;;;;;;;2.80;2.67;;;19.50;35.30;;;;;;4914810;29;20887;-77
2021/05/20 01:38:56;;;;;;;3.07;2.87;;;19.50;35.30;;;;;;4897856;29;20470;-76
2021/05/20 01:44:29;;;;;;;2.80;2.70;;;19.50;35.30;;;;;;4973878;28;20470;-76
2021/05/20 01:47:05;;;;;;;2.77;2.67;;;19.50;35.30;;;;;;5017750;28;20494;-77
2021/05/20 01:49:31;;;;;;;2.67;2.43;;;19.40;35.50;;;;;;5014245;28;20868;-77
2021/05/20 01:55:26;;;;;;;3.00;2.90;;;19.40;35.30;;;;;;4972688;28;20416;-77
2021/05/20 01:57:53;;;;;;;2.43;2.33;;;19.40;35.30;;;;;;5006436;28;20420;-78
2021/05/20 02:01:03;;;;;;;2.80;2.70;;;19.40;35.20;;;;;;5030452;28;20985;-78
2021/05/20 02:03:56;;;;;;;3.20;3.00;;;19.40;35.20;;;;;;4979719;28;20421;-76
2021/05/20 02:07:29;;;;;;;2.67;2.57;;;19.40;35.20;;;;;;4931631;29;20424;-78
2021/05/20 02:10:20;;;;;;;2.40;2.30;;;19.40;35.20;;;;;;4888106;29;20441;-77
2021/05/20 02:13:35;;;;;;;2.63;2.50;;;19.40;35.30;;;;;;4912457;29;20503;-77
2021/05/20 02:16:07;;;;;;;2.60;2.50;;;19.40;35.30;;;;;;4926960;29;21033;-77
2021/05/20 02:18:36;;;;;;;2.67;2.57;;;19.40;35.20;;;;;;4909347;29;20495;-78
2021/05/20 02:21:06;;;;;;;2.20;2.10;;;19.40;35.20;;;;;;4885714;29;20444;-78
2021/05/20 02:23:33;;;;;;;3.50;2.60;;;19.40;35.30;;;;;;4967946;28;20427;-77
2021/05/20 02:25:59;;;;;;;2.43;2.23;;;19.40;35.30;;;;;;5013446;28;20929;-78
2021/05/20 02:28:27;;;;;;;2.70;2.60;;;19.40;35.40;;;;;;5013642;28;20419;-77
2021/05/20 02:31:24;;;;;;;2.43;2.30;;;19.30;35.20;;;;;;5030902;28;20466;-77
2021/05/20 02:34:29;;;;;;;2.50;2.40;;;19.40;35.40;;;;;;4988206;28;20426;-77
2021/05/20 02:37:17;;;;;;;2.40;2.30;;;19.30;36.00;;;;;;5030391;28;20463;-76
2021/05/20 02:39:54;;;;;;;2.30;2.20;;;19.30;35.30;;;;;;5031263;28;20499;-77
2021/05/20 02:42:23;;;;;;;2.13;2.03;;;19.30;35.30;;;;;;5015011;28;20437;-75
2021/05/20 02:44:50;;;;;;;2.53;2.43;;;19.30;35.20;;;;;;5031822;28;20434;-77
2021/05/20 02:47:19;;;;;;;2.30;2.20;;;19.30;35.30;;;;;;5014112;28;20424;-77
2021/05/20 02:49:49;;;;;;;2.80;2.60;;;19.30;35.30;;;;;;5013945;28;20430;-75
2021/05/20 02:52:15;;;;;;;2.70;2.60;;;19.30;35.30;;;;;;5000154;28;20855;-78
2021/05/20 02:54:43;;;;;;;2.70;2.50;;;19.30;35.40;;;;;;5032110;28;20949;-78
2021/05/20 02:57:25;;;;;;;2.77;2.57;;;19.30;35.30;;;;;;5031750;28;20477;-78
2021/05/20 02:59:51;;;;;;;2.23;2.13;;;19.30;35.30;;;;;;5013641;28;20419;-78
2021/05/20 03:02:28;;;;;;;2.33;2.23;;;19.30;35.40;;;;;;4997802;28;20424;-78
2021/05/20 03:05:57;;;;;;;2.50;2.40;;;19.30;35.40;;;;;;5030587;28;20505;-81
2021/05/20 03:09:19;;;;;;;2.60;2.50;;;19.30;35.50;;;;;;4871301;29;20474;-79
2021/05/20 03:13:03;;;;;;;2.30;2.20;;;19.30;35.50;;;;;;4869879;29;20429;-78
2021/05/20 03:15:48;;;;;;;2.50;2.40;;;19.40;35.60;;;;;;4850917;29;20418;-79
2021/05/20 03:18:57;;;;;;;2.80;2.70;;;19.40;35.60;;;;;;4890672;29;20419;-78
2021/05/20 03:22:04;;;;;;;3.00;2.70;;;19.40;35.50;;;;;;4884129;29;20531;-81
2021/05/20 03:28:45;;;;;;;2.80;2.60;;;19.40;35.50;;;;;;4915584;29;20408;-81
2021/05/20 03:42:43;;;;;;;2.67;2.57;;;19.40;35.50;;;;;;4915772;28;21071;-80
2021/05/20 03:45:37;;;;;;;2.70;2.60;;;19.40;35.40;;;;;;4985977;28;20505;-81
2021/05/20 03:56:08;;;;;;;2.60;2.40;;;19.40;35.60;;;;;;4994505;28;20464;-80
2021/05/20 03:59:30;;;;;;;2.43;2.33;;;19.40;35.50;;;;;;5015381;28;20423;-82
2021/05/20 04:03:03;;;;;;;3.13;2.93;;;19.40;35.60;;;;;;4999900;28;20440;-80
2021/05/20 04:09:36;;;;;;;2.77;2.60;;;19.40;35.60;;;;;;4997414;28;20440;-79
2021/05/20 04:13:06;;;;;;;3.53;2.87;;;19.40;35.60;;;;;;4939971;29;20506;-82
2021/05/20 04:33:07;;;;;;;2.83;2.63;;;19.70;35.90;;;;;;4863478;29;20411;-80
2021/05/20 04:39:44;;;;;;;2.60;2.50;;;19.70;35.70;;;;;;4840813;29;20548;-79
2021/05/20 04:42:19;;;;;;;5.17;2.47;;;19.80;35.50;;;;;;4833358;29;20448;-79
2021/05/20 04:45:13;;;;;;;9.27;2.73;;;19.80;35.50;;;;;;4920332;29;20456;-78
2021/05/20 04:47:44;;;;;;;2.53;2.43;;;19.80;35.30;;;;;;4892733;29;20420;-79
2021/05/20 04:50:19;;;;;;;4.70;2.90;;;19.80;35.10;;;;;;4994393;28;20502;-80
2021/05/20 04:52:46;;;;;;;4.60;2.60;;;19.80;35.10;;;;;;5022232;28;20412;-80
2021/05/20 04:55:14;;;;;;;2.67;2.57;;;19.80;35.20;;;;;;4999477;28;20435;-79
2021/05/20 04:57:44;;;;;;;3.40;3.20;;;19.80;35.20;;;;;;5022822;28;20486;-79
2021/05/20 05:00:13;;;;;;;2.57;2.47;;;19.80;35.20;;;;;;5007466;28;20783;-80
2021/05/20 05:03:19;;;;;;;3.10;2.90;;;19.80;35.40;;;;;;5039000;28;20469;-79
2021/05/20 05:06:07;;;;;;;2.93;2.73;;;19.80;35.60;;;;;;5037274;28;20416;-80
2021/05/20 05:08:35;;;;;;;2.70;2.60;;;19.80;35.50;;;;;;5037439;28;20408;-80
2021/05/20 05:11:01;;;;;;;2.83;2.57;;;19.80;35.50;;;;;;5002989;28;20981;-79
2021/05/20 05:13:28;;;;;;;4.53;3.07;;;19.80;35.50;;;;;;5018908;28;20426;-79
2021/05/20 05:15:59;;;;;;;3.90;2.50;;;19.80;35.60;;;;;;5020047;28;20455;-78
2021/05/20 05:18:26;;;;;;;3.53;2.40;;;19.80;35.60;;;;;;5021259;28;20420;-79
2021/05/20 05:21:10;;;;;;;3.10;2.90;;;19.80;35.70;;;;;;5024806;28;20463;-79
2021/05/20 05:23:39;;;;;;;2.53;2.33;;;19.80;35.60;;;;;;5019084;28;20438;-79
2021/05/20 05:26:44;;;;;;;2.57;2.37;;;19.80;35.70;;;;;;5019650;28;20427;-80
2021/05/20 05:29:43;;;;;;;4.10;2.93;;;19.80;35.80;;;;;;5036766;28;20420;-80
2021/05/20 05:32:32;;;;;;;3.33;2.70;;;19.80;36.00;;;;;;5019136;28;21256;-80
2021/05/20 05:35:33;;;;;;;6.03;3.60;;;19.90;36.10;;;;;;5023506;28;21136;-79
2021/05/20 05:38:28;;;;;;;3.17;2.87;;;19.80;36.10;;;;;;5020506;28;20490;-80
2021/05/20 05:41:17;;;;;;;5.80;2.87;;;19.90;36.20;;;;;;5003761;28;20486;-82
2021/05/20 05:43:49;;;;;;;2.87;2.60;;;19.90;36.30;;;;;;5019630;28;20447;-79
2021/05/20 05:46:45;;;;;;;5.83;2.77;;;19.80;36.10;;;;;;5034113;28;20424;-80
2021/05/20 05:49:51;;;;;;;4.57;3.23;;;19.90;36.30;;;;;;5017577;28;20457;-80
2021/05/20 05:53:14;;;;;;;3.57;3.27;;;19.90;36.20;;;;;;5024780;28;20993;-78
2021/05/20 05:56:26;;;;;;;8.27;3.70;;;19.90;36.10;;;;;;4993297;28;20457;-83
2021/05/20 05:59:42;;;;;;;6.10;3.07;;;19.90;36.20;;;;;;4931585;29;20476;-80
2021/05/20 06:30:45;;;;;;;4.10;2.50;;;20.40;34.00;;;;;;4886618;29;20491;-79
2021/05/20 06:33:11;;;;;;;2.90;2.70;;;20.40;33.20;;;;;;4890334;29;20427;-77
2021/05/20 06:39:20;;;;;;;6.73;3.00;;;20.50;32.80;;;;;;4988834;28;20296;-78
2021/05/20 06:41:46;;;;;;;5.10;3.00;;;20.40;32.20;;;;;;4972314;28;20484;-78
2021/05/20 06:44:13;;;;;;;2.80;2.60;;;20.40;32.20;;;;;;4974828;28;20461;-77
2021/05/20 06:46:41;;;;;;;2.63;2.43;;;20.50;32.10;;;;;;4993153;28;20189;-78
2021/05/20 06:49:08;;;;;;;2.87;2.40;;;20.50;32.00;;;;;;4977012;28;20919;-79
2021/05/20 06:51:55;;;;;;;3.20;2.83;;;20.40;31.80;;;;;;4992677;28;20440;-78
2021/05/20 06:54:21;;;;;;;3.57;3.07;;;20.50;31.80;;;;;;4973844;28;20443;-78
2021/05/20 06:56:51;;;;;;;3.67;2.30;;;20.50;31.80;;;;;;5034046;28;20490;-78
2021/05/20 07:02:01;;;;;;;2.63;2.42;;;20.50;31.60;;;;;;5033568;28;20467;-77
2021/05/20 07:04:27;;;;;;;2.50;2.30;;;20.50;31.80;;;;;;5016606;28;20172;-78
2021/05/20 07:06:52;;;;;;;2.23;2.00;;;20.50;31.10;;;;;;5033941;28;20177;-77
2021/05/20 07:09:18;;;;;;;3.13;2.30;;;20.50;31.80;;;;;;5034394;28;20652;-77
2021/05/20 07:11:44;;;;;;;2.40;2.20;;;20.50;31.50;;;;;;5034804;28;20432;-77
2021/05/20 07:14:10;;;;;;;2.30;2.20;;;20.50;31.10;;;;;;5036652;28;20169;-78
2021/05/20 07:16:36;;;;;;;2.00;1.90;;;20.50;30.80;;;;;;5036117;28;20484;-79
2021/05/20 07:19:02;;;;;;;2.97;2.40;;;20.50;31.10;;;;;;5018963;28;20219;-79
2021/05/20 07:21:27;;;;;;;2.43;2.33;;;20.50;31.00;;;;;;5035153;28;20193;-78
2021/05/20 07:23:53;;;;;;;2.27;2.17;;;20.50;30.70;;;;;;5034742;28;20401;-78
2021/05/20 07:26:18;;;;;;;2.30;2.10;;;20.40;31.00;;;;;;5036439;28;20168;-79
2021/05/20 07:36:07;;;;;;;6.13;3.00;;;20.70;31.80;;;;;;4969204;28;20456;-78
2021/05/20 07:38:46;;;;;;;6.80;3.55;;;20.80;31.60;;;;;;5031071;28;20397;-78
2021/05/20 07:41:13;;;;;;;4.37;3.00;;;20.70;31.10;;;;;;5032144;28;20551;-78
2021/05/20 07:43:39;;;;;;;3.70;3.20;;;20.70;31.70;;;;;;5015424;28;20498;-77
2021/05/20 07:46:11;;;;;;;5.73;3.10;;;20.70;31.50;;;;;;5015783;28;20427;-77
2021/05/20 07:48:38;;;;;;;4.17;3.10;;;20.70;31.70;;;;;;5015033;28;20458;-77
2021/05/20 07:51:07;;;;;;;2.97;2.77;;;20.60;31.00;;;;;;5018567;28;20533;-79
2021/05/20 07:53:34;;;;;;;5.20;3.00;;;20.60;31.10;;;;;;5003123;28;20430;-77
2021/05/20 07:56:01;;;;;;;3.17;2.53;;;20.60;30.70;;;;;;5018610;28;20550;-78
2021/05/20 07:58:31;;;;;;;2.93;2.70;;;20.60;30.60;;;;;;5018369;28;20446;-78
2021/05/20 08:01:01;;;;;;;4.10;2.57;;;20.50;30.40;;;;;;5018108;28;20451;-78
2021/05/20 08:03:36;;;;;;;2.60;2.40;;;20.50;30.70;;;;;;5037281;28;20446;-78
2021/05/20 08:06:18;;;;;;;2.40;2.13;;;20.50;30.30;;;;;;5019170;28;20427;-78
2021/05/20 08:11:17;;;;;;;3.40;3.10;;;20.50;30.30;;;;;;5019539;28;20800;-79
2021/05/20 08:13:48;;;;;;;2.83;2.50;;;20.60;30.80;;;;;;5003346;28;20424;-80
2021/05/20 08:16:17;;;;;;;2.90;2.43;;;20.60;30.40;;;;;;5019339;28;20517;-79
2021/05/20 08:18:44;;;;;;;2.67;2.50;;;20.50;30.30;;;;;;5019276;28;20782;-79
2021/05/20 08:21:10;;;;;;;3.00;2.80;;;20.50;30.30;;;;;;5003141;28;20530;-78
2021/05/20 08:23:37;;;;;;;2.90;2.70;;;20.50;30.30;;;;;;5019635;28;20758;-78
2021/05/20 08:26:07;;;;;;;2.40;2.30;;;20.50;30.30;;;;;;5035778;28;20434;-79
2021/05/20 08:28:33;;;;;;;3.17;2.87;;;20.50;30.30;;;;;;5019983;28;20527;-78
2021/05/20 08:31:00;;;;;;;3.73;2.70;;;20.50;30.40;;;;;;5018563;28;20472;-79
2021/05/20 08:33:29;;;;;;;2.33;2.13;;;20.50;30.30;;;;;;5036102;28;20423;-78
2021/05/20 08:35:56;;;;;;;2.60;2.33;;;20.60;30.10;;;;;;5035709;28;20981;-78
2021/05/20 08:38:22;;;;;;;2.83;2.63;;;20.50;30.30;;;;;;5036750;28;20442;-78
2021/05/20 10:38:11;;;;;;;2.42;2.28;;;20.60;28.60;;;;;;5017901;28;20484;-80
2021/05/20 11:25:43;;;;;;;2.17;2.07;;;20.30;27.90;;;;;;4884682;29;20941;-80
2021/05/20 11:46:29;;;;;;;1.83;1.73;;;20.00;28.40;;;;;;4839522;29;20427;-79
2021/05/20 12:00:09;;;;;;;2.10;2.00;;;19.80;28.70;;;;;;4831688;29;20439;-78
2021/05/20 12:07:16;;;;;;;2.10;2.00;;;19.80;28.80;;;;;;4879112;29;20431;-78
2021/05/20 12:24:40;;;;;;;1.80;1.70;;;19.70;28.90;;;;;;4792667;29;20611;-78
2021/05/20 12:48:06;;;;;;;2.27;2.17;;;19.50;29.10;;;;;;4813829;29;20451;-80
2021/05/20 12:51:35;;;;;;;1.80;1.70;;;19.50;29.10;;;;;;4885496;29;20920;-78
2021/05/20 12:58:24;;;;;;;2.20;2.10;;;19.50;29.60;;;;;;4915951;29;20567;-79
2021/05/20 13:01:49;;;;;;;1.90;1.90;;;19.50;29.60;;;;;;4934135;29;20440;-80
2021/05/20 13:05:14;;;;;;;2.30;2.20;;;19.50;29.40;;;;;;4873280;29;20423;-80
2021/05/20 13:12:44;;;;;;;2.10;2.00;;;19.50;29.50;;;;;;4867662;29;20483;-78
2021/05/20 13:26:32;;;;;;;2.70;2.50;;;19.40;29.60;;;;;;4860360;29;20427;-79
2021/05/20 13:29:44;;;;;;;2.20;2.10;;;19.40;29.50;;;;;;4894986;29;20562;-79
2021/05/20 13:32:59;;;;;;;2.30;2.20;;;19.30;29.50;;;;;;4885628;29;20509;-79
2021/05/20 13:53:15;;;;;;;2.57;2.27;;;19.40;30.30;;;;;;4861239;29;20966;-80
2021/05/20 13:56:42;;;;;;;2.33;2.13;;;19.40;30.40;;;;;;4847245;29;20500;-80
2021/05/20 14:03:49;;;;;;;2.60;2.40;;;19.40;30.30;;;;;;4796836;29;20844;-81
2021/05/20 14:17:33;;;;;;;2.40;2.30;;;19.40;30.70;;;;;;4748691;30;20483;-79
2021/05/20 14:31:27;;;;;;;2.33;2.13;;;19.50;31.30;;;;;;4708737;30;20445;-81
2021/05/20 14:44:46;;;;;;;2.67;2.47;;;19.40;30.90;;;;;;4799312;29;20574;-81
2021/05/20 14:47:45;;;;;;;5.90;2.80;;;19.40;30.90;;;;;;4822495;29;20440;-83
2021/05/20 16:22:58;;;;;;;2.70;2.50;;;19.90;34.30;;;;;;4994250;28;20549;-81
2021/05/20 16:43:31;;;;;;;4.23;3.30;;;20.10;34.20;;;;;;4896132;29;20425;-78
2021/05/20 16:49:41;;;;;;;8.17;4.07;;;20.20;34.00;;;;;;4840933;29;21146;-77
2021/05/20 16:52:06;;;;;;;5.90;3.47;;;20.20;34.60;;;;;;4962185;28;20588;-77
2021/05/20 16:54:41;;;;;;;3.53;3.23;;;20.20;34.60;;;;;;5014424;28;20439;-77
2021/05/20 16:57:31;;;;;;;7.73;3.70;;;20.20;34.20;;;;;;5031405;28;20203;-77
2021/05/20 16:59:57;;;;;;;5.07;3.63;;;20.30;34.50;;;;;;5031695;28;21108;-77
2021/05/20 17:02:22;;;;;;;6.47;4.57;;;20.30;34.40;;;;;;5014026;28;20415;-77
2021/05/20 17:04:48;;;;;;;3.57;3.20;;;20.20;34.30;;;;;;5014018;28;20176;-77
2021/05/20 17:07:16;;;;;;;4.80;3.43;;;20.30;34.40;;;;;;5013760;28;21065;-77
2021/05/20 17:10:32;;;;;;;5.83;3.53;;;20.30;34.30;;;;;;5031061;28;20424;-80
2021/05/20 17:12:58;;;;;;;3.50;3.30;;;20.30;34.10;;;;;;5025975;28;20509;-76
2021/05/20 17:15:27;;;;;;;4.03;3.53;;;20.30;33.90;;;;;;5031073;28;20824;-77
2021/05/20 17:17:54;;;;;;;4.13;3.60;;;20.30;33.70;;;;;;5013515;28;20205;-76
2021/05/20 17:20:20;;;;;;;5.33;3.70;;;20.30;33.70;;;;;;5013345;28;20427;-76
2021/05/20 17:22:46;;;;;;;4.77;3.77;;;20.30;33.70;;;;;;5031342;28;20411;-76
2021/05/20 17:25:12;;;;;;;4.27;3.73;;;20.30;33.70;;;;;;5012986;28;20551;-77
2021/05/20 17:27:38;;;;;;;3.83;3.13;;;20.30;33.60;;;;;;5030662;28;20165;-77
2021/05/20 17:30:07;;;;;;;4.90;3.73;;;20.30;33.60;;;;;;5031142;28;20408;-77
2021/05/20 17:32:37;;;;;;;4.30;3.90;;;20.30;33.80;;;;;;5014497;28;20425;-77
2021/05/20 17:35:04;;;;;;;7.20;4.47;;;20.30;33.90;;;;;;5031114;28;20419;-77
2021/05/20 17:37:30;;;;;;;8.63;5.20;;;20.30;33.80;;;;;;5031222;28;20981;-77
2021/05/20 17:39:56;;;;;;;8.60;5.23;;;20.30;33.90;;;;;;5031143;28;20414;-77
2021/05/20 17:42:22;;;;;;;8.20;5.13;;;20.30;34.00;;;;;;5030876;28;20486;-76
2021/05/20 17:44:47;;;;;;;7.67;4.80;;;20.40;34.50;;;;;;5030685;28;20419;-76
2021/05/20 17:47:13;;;;;;;7.50;5.73;;;20.30;34.60;;;;;;5013893;28;20181;-77
2021/05/20 17:49:48;;;;;;;9.67;5.43;;;20.20;35.00;;;;;;5013201;28;20209;-77
2021/05/20 17:52:13;;;;;;;9.73;5.80;;;20.20;35.10;;;;;;5030874;28;20225;-76
2021/05/20 17:54:40;;;;;;;8.10;6.50;;;20.10;35.20;;;;;;5030418;28;20517;-77
2021/05/20 17:57:07;;;;;;;6.70;6.00;;;20.10;35.30;;;;;;5012426;28;20205;-76
2021/05/20 17:59:32;;;;;;;12.20;6.47;;;20.10;35.50;;;;;;5013257;28;20556;-76
2021/05/20 18:01:58;;;;;;;6.17;5.60;;;20.10;35.70;;;;;;5031510;28;21054;-76
2021/05/20 18:04:24;;;;;;;7.67;5.57;;;20.00;35.60;;;;;;5033604;28;20215;-76
2021/05/20 18:06:50;;;;;;;9.90;6.10;;;20.00;35.60;;;;;;5033167;28;20543;-77
2021/05/20 18:09:20;;;;;;;8.47;5.83;;;20.00;35.60;;;;;;5013827;28;20649;-76
2021/05/20 18:14:56;;;;;;;6.23;5.30;;;19.90;35.40;;;;;;4949801;29;20574;-76
2021/05/20 18:17:30;;;;;;;6.83;5.63;;;19.90;35.40;;;;;;4949471;29;20638;-76
2021/05/20 18:24:52;;;;;;;7.80;5.53;;;19.90;35.30;;;;;;5030309;28;20501;-76
2021/05/20 18:27:19;;;;;;;7.87;5.33;;;19.90;34.70;;;;;;5012509;28;20454;-77
2021/05/20 18:29:56;;;;;;;8.37;5.20;;;19.90;34.60;;;;;;5006430;28;20652;-77
2021/05/20 18:32:22;;;;;;;5.43;4.60;;;19.90;34.60;;;;;;4992726;28;20412;-76
2021/05/20 18:34:48;;;;;;;6.30;5.70;;;19.80;34.50;;;;;;4992411;28;20842;-77
2021/05/20 18:37:16;;;;;;;5.93;5.07;;;19.80;34.60;;;;;;4992314;28;20208;-77
2021/05/20 18:39:49;;;;;;;5.90;4.77;;;19.80;34.60;;;;;;4995128;28;20180;-76
2021/05/20 18:42:23;;;;;;;5.27;4.87;;;19.80;34.50;;;;;;4996418;28;20431;-77
2021/05/20 18:45:31;;;;;;;5.60;5.10;;;19.80;34.60;;;;;;4996786;28;20507;-77
2021/05/20 18:48:01;;;;;;;5.23;4.70;;;19.80;34.60;;;;;;5010098;28;20511;-77
2021/05/20 18:50:57;;;;;;;6.13;4.93;;;19.80;34.60;;;;;;4996596;28;20447;-77
2021/05/20 18:53:45;;;;;;;4.57;4.17;;;19.80;34.50;;;;;;5013932;28;20432;-77
2021/05/20 18:56:11;;;;;;;7.00;5.00;;;19.80;34.50;;;;;;4995997;28;20435;-76
2021/05/20 18:58:38;;;;;;;5.57;4.20;;;19.80;34.50;;;;;;5013864;28;20745;-76
2021/05/20 19:01:06;;;;;;;7.77;4.57;;;19.80;34.50;;;;;;5014129;28;20200;-76
2021/05/20 19:03:33;;;;;;;5.43;4.90;;;19.70;34.40;;;;;;5013885;28;20950;-77
2021/05/20 19:06:00;;;;;;;6.20;4.00;;;19.70;34.40;;;;;;4996422;28;20789;-76
2021/05/20 19:08:26;;;;;;;5.10;4.60;;;19.70;34.30;;;;;;5013264;28;20950;-77
2021/05/20 19:10:53;;;;;;;5.37;4.83;;;19.70;34.30;;;;;;5013458;28;20519;-76
2021/05/20 19:13:19;;;;;;;6.60;4.53;;;19.70;34.30;;;;;;5013689;28;20169;-77
2021/05/20 19:15:46;;;;;;;6.37;4.50;;;19.70;34.30;;;;;;5012168;28;20417;-76
2021/05/20 19:18:34;;;;;;;5.90;4.80;;;19.70;34.20;;;;;;5013236;28;20464;-76
2021/05/20 19:21:07;;;;;;;4.50;4.20;;;19.70;34.20;;;;;;4995694;28;20432;-76
2021/05/20 19:23:32;;;;;;;7.03;4.50;;;19.70;34.20;;;;;;4995802;28;20462;-77
2021/05/20 19:26:01;;;;;;;4.97;4.47;;;19.70;34.20;;;;;;5012824;28;20416;-77
2021/05/20 19:28:31;;;;;;;4.97;4.47;;;19.60;34.20;;;;;;4995920;28;20412;-77
2021/05/20 19:30:56;;;;;;;5.07;4.53;;;19.60;34.10;;;;;;4995671;28;20440;-76
2021/05/20 19:33:23;;;;;;;6.93;4.27;;;19.60;34.20;;;;;;5013169;28;20419;-76
2021/05/20 19:35:49;;;;;;;4.50;4.00;;;19.60;34.20;;;;;;5012798;28;20172;-77
2021/05/20 19:38:15;;;;;;;4.67;4.17;;;19.60;34.10;;;;;;4995466;28;20855;-77
2021/05/20 19:40:40;;;;;;;6.27;5.30;;;19.60;34.00;;;;;;5013388;28;20248;-77
2021/05/20 19:43:06;;;;;;;6.63;4.70;;;19.60;34.00;;;;;;5012742;28;20281;-76
2021/05/20 19:45:31;;;;;;;3.80;3.50;;;19.60;34.00;;;;;;5012800;28;20235;-77
2021/05/20 19:47:58;;;;;;;4.50;4.10;;;19.60;34.00;;;;;;4995442;28;20268;-77
2021/05/20 19:50:26;;;;;;;5.10;4.67;;;19.60;34.00;;;;;;5011819;28;20553;-77
2021/05/20 19:53:06;;;;;;;4.23;3.83;;;19.60;34.00;;;;;;5012907;28;20436;-76
2021/05/20 20:01:02;;;;;;;4.97;4.13;;;19.60;33.90;;;;;;5012934;28;20530;-77
2021/05/20 20:03:39;;;;;;;3.80;3.40;;;19.60;33.90;;;;;;4994692;28;20454;-77
2021/05/20 20:06:17;;;;;;;4.33;3.77;;;19.60;33.90;;;;;;5012085;28;20455;-77
2021/05/20 20:08:45;;;;;;;4.17;3.80;;;19.50;33.80;;;;;;5012944;28;21149;-77
2021/05/20 20:11:17;;;;;;;3.77;3.47;;;19.60;34.00;;;;;;4994726;28;20519;-77
2021/05/20 20:13:48;;;;;;;3.70;3.47;;;19.50;33.90;;;;;;5012728;28;20440;-77
2021/05/20 20:16:14;;;;;;;4.40;4.10;;;19.60;34.00;;;;;;5030500;28;20481;-76
2021/05/20 20:18:42;;;;;;;4.13;3.73;;;19.50;33.90;;;;;;5031746;28;20900;-77
2021/05/20 20:21:17;;;;;;;3.60;3.30;;;19.50;33.80;;;;;;5014496;28;20435;-77
2021/05/20 20:29:11;;;;;;;4.90;4.50;;;19.50;33.90;;;;;;5033369;28;20549;-78
2021/05/20 20:31:37;;;;;;;5.20;4.70;;;19.60;34.90;;;;;;5032422;28;20478;-77
2021/05/20 20:34:30;;;;;;;7.60;5.03;;;19.60;35.00;;;;;;5014774;28;20510;-77
2021/05/20 20:37:15;;;;;;;6.20;5.33;;;19.70;35.20;;;;;;5032414;28;20545;-77
2021/05/20 20:42:27;;;;;;;9.90;5.57;;;19.80;35.60;;;;;;5032132;28;20473;-77
2021/05/20 20:44:57;;;;;;;7.23;5.23;;;19.90;35.50;;;;;;5031711;28;20906;-78
2021/05/20 20:47:25;;;;;;;9.40;5.43;;;19.90;35.50;;;;;;5014129;28;20750;-79
2021/05/20 20:49:54;;;;;;;7.83;5.73;;;19.90;36.20;;;;;;5015111;28;20423;-79
2021/05/20 20:52:21;;;;;;;7.07;5.30;;;19.90;35.70;;;;;;5033783;28;20789;-79
2021/05/20 20:55:00;;;;;;;9.30;5.87;;;19.90;36.00;;;;;;5015974;28;20642;-82
2021/05/20 20:57:26;;;;;;;7.73;4.47;;;19.90;36.30;;;;;;5013956;28;20462;-77
2021/05/20 20:59:51;;;;;;;4.50;4.10;;;19.90;36.10;;;;;;5014267;28;20472;-77
2021/05/20 21:02:19;;;;;;;5.33;4.80;;;19.90;36.10;;;;;;5013355;28;20536;-77
2021/05/20 21:04:45;;;;;;;7.87;5.90;;;19.90;36.10;;;;;;5014103;28;20828;-77
2021/05/20 21:07:11;;;;;;;7.80;5.17;;;19.90;36.00;;;;;;5014019;28;20547;-77
2021/05/20 21:09:43;;;;;;;5.80;5.40;;;20.00;36.20;;;;;;5031676;28;20175;-77
2021/05/20 21:12:09;;;;;;;8.13;5.30;;;20.00;36.60;;;;;;5032896;28;20191;-78
2021/05/20 21:14:35;;;;;;;7.80;5.07;;;19.90;36.30;;;;;;5032217;28;20412;-78
2021/05/20 21:17:00;;;;;;;7.40;5.47;;;20.00;36.60;;;;;;5031626;28;20469;-78
2021/05/20 21:19:26;;;;;;;9.27;4.67;;;20.00;36.50;;;;;;5032340;28;20165;-78
2021/05/20 21:21:54;;;;;;;6.03;5.03;;;20.00;36.60;;;;;;5032372;28;20185;-77
2021/05/20 21:24:19;;;;;;;5.53;4.97;;;20.00;36.50;;;;;;5014148;28;20169;-76
2021/05/20 21:26:45;;;;;;;9.27;5.33;;;20.00;36.70;;;;;;5031694;28;20419;-77
2021/05/20 21:29:12;;;;;;;5.47;4.77;;;20.00;36.90;;;;;;5032688;28;20249;-76
2021/05/20 21:31:37;;;;;;;6.73;4.40;;;20.00;36.70;;;;;;5032193;28;20193;-76
2021/05/20 21:34:04;;;;;;;6.67;4.43;;;20.00;36.80;;;;;;5031864;28;20406;-76
2021/05/20 21:36:29;;;;;;;7.03;4.90;;;20.00;36.70;;;;;;5031960;28;20275;-76
2021/05/20 21:38:55;;;;;;;6.53;4.83;;;20.00;37.00;;;;;;5033100;28;20601;-76
2021/05/20 21:41:21;;;;;;;4.63;4.20;;;20.00;36.90;;;;;;5015279;28;20192;-76
2021/05/20 21:43:46;;;;;;;5.20;4.60;;;20.00;37.00;;;;;;5031314;28;20533;-76
2021/05/20 21:46:12;;;;;;;6.77;4.30;;;20.00;37.10;;;;;;5030332;28;20169;-76
2021/05/20 21:48:38;;;;;;;5.90;3.73;;;20.00;36.90;;;;;;5030927;28;20248;-76
2021/05/20 21:51:04;;;;;;;6.73;4.37;;;20.00;37.00;;;;;;5012960;28;20197;-76
2021/05/20 21:53:31;;;;;;;7.60;4.90;;;20.00;37.00;;;;;;5012157;28;20172;-76
2021/05/20 21:55:57;;;;;;;5.20;4.70;;;20.00;37.00;;;;;;5030480;28;20415;-76
2021/05/20 21:58:22;;;;;;;5.67;4.97;;;20.00;36.90;;;;;;5012626;28;20459;-76
2021/05/20 22:00:48;;;;;;;7.20;4.77;;;20.00;37.10;;;;;;5030092;28;20522;-76
2021/05/20 22:03:15;;;;;;;5.27;4.33;;;20.00;37.10;;;;;;5030444;28;20197;-75
2021/05/20 22:05:45;;;;;;;5.70;4.50;;;20.00;37.20;;;;;;5011787;28;20674;-76
2021/05/20 22:08:11;;;;;;;5.63;5.13;;;20.00;37.00;;;;;;5012427;28;20933;-76
2021/05/20 22:10:52;;;;;;;5.10;4.70;;;20.00;37.10;;;;;;5030204;28;20434;-76
2021/05/20 22:15:49;;;;;;;5.23;4.83;;;20.00;36.90;;;;;;5030239;28;20505;-76
2021/05/20 22:18:16;;;;;;;7.13;4.77;;;20.00;36.90;;;;;;5030462;28;20550;-76
2021/05/20 22:20:42;;;;;;;4.87;4.47;;;20.00;36.90;;;;;;5030355;28;20192;-76
2021/05/20 22:23:07;;;;;;;7.73;4.80;;;20.00;36.90;;;;;;5012405;28;20460;-76
2021/05/20 22:25:38;;;;;;;3.93;3.50;;;19.90;36.80;;;;;;5030009;28;20494;-76
2021/05/20 22:28:21;;;;;;;5.00;4.13;;;19.90;36.70;;;;;;5012512;28;20173;-76
2021/05/20 22:33:13;;;;;;;4.87;4.27;;;19.90;36.70;;;;;;5030152;28;20457;-77
2021/05/20 22:35:38;;;;;;;4.80;4.40;;;19.90;36.70;;;;;;5012258;28;20447;-77
2021/05/20 22:38:04;;;;;;;5.40;4.70;;;19.90;36.70;;;;;;5029680;28;20570;-76
2021/05/20 22:40:30;;;;;;;4.90;4.50;;;19.90;36.70;;;;;;5030000;28;20666;-76
2021/05/20 22:42:56;;;;;;;5.47;4.97;;;19.90;36.60;;;;;;5012341;28;20169;-76
2021/05/20 22:45:21;;;;;;;5.47;5.07;;;19.90;36.70;;;;;;5029283;28;20758;-77
2021/05/20 22:47:50;;;;;;;8.03;5.10;;;19.90;36.70;;;;;;5029836;28;20262;-77
2021/05/20 22:50:17;;;;;;;5.47;5.00;;;19.90;36.70;;;;;;5030022;28;20193;-76
2021/05/20 22:52:43;;;;;;;4.70;4.30;;;19.90;36.70;;;;;;5012125;28;20721;-76
2021/05/20 22:55:09;;;;;;;7.97;4.40;;;19.90;36.80;;;;;;5030048;28;20488;-76
2021/05/20 22:57:35;;;;;;;4.97;4.50;;;19.90;36.60;;;;;;5011719;28;20690;-76
2021/05/20 23:00:03;;;;;;;4.87;4.47;;;19.90;36.60;;;;;;5029149;28;20408;-76
2021/05/20 23:09:59;;;;;;;4.50;4.20;;;19.90;36.50;;;;;;5029905;28;20415;-77
2021/05/20 23:12:25;;;;;;;4.50;4.10;;;19.80;36.60;;;;;;5029568;28;20430;-76
2021/05/20 23:14:53;;;;;;;5.00;4.60;;;19.90;37.30;;;;;;5011564;28;20496;-76
2021/05/20 23:17:19;;;;;;;4.80;4.40;;;19.90;36.60;;;;;;5011781;28;20550;-76
2021/05/20 23:19:45;;;;;;;4.33;4.03;;;19.90;36.50;;;;;;5011962;28;20426;-76
2021/05/20 23:22:10;;;;;;;4.47;4.17;;;19.90;36.50;;;;;;5029442;28;20423;-77
2021/05/20 23:24:36;;;;;;;4.67;4.27;;;19.90;36.50;;;;;;5029393;28;20198;-76
2021/05/20 23:27:01;;;;;;;4.50;4.17;;;19.80;36.40;;;;;;5032591;28;20220;-76
2021/05/20 23:29:27;;;;;;;4.60;4.30;;;19.90;36.50;;;;;;5032959;28;20199;-76