Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:04;;;;;;;13.77;9.60;;;;;;;15.28;65.00;99181.91;5053955;28;20472;-62
2022/09/27 00:04:29;;;;;;;15.38;10.32;;;;;;;15.28;65.31;99179.25;5042036;28;20056;-62
2022/09/27 00:06:54;;;;;;;13.07;9.60;;;;;;;15.24;64.95;99178.59;5033694;28;20038;-62
2022/09/27 00:09:20;;;;;;;13.98;9.75;;;;;;;15.23;65.01;99176.00;5044431;28;20024;-62
2022/09/27 00:11:46;;;;;;;15.55;9.80;;;;;;;15.24;64.99;99170.66;5048834;28;20492;-62
2022/09/27 00:14:13;;;;;;;14.27;10.35;;;;;;;15.22;64.80;99174.31;5056535;28;20554;-62
2022/09/27 00:16:41;;;;;;;14.68;9.90;;;;;;;15.18;64.80;99170.16;5062833;28;20060;-62
2022/09/27 00:19:12;;;;;;;16.50;11.18;;;;;;;15.12;64.97;99168.75;5049820;28;20393;-63
2022/09/27 00:21:38;;;;;;;15.23;10.10;;;;;;;15.11;65.07;99169.66;5053398;28;20488;-63
2022/09/27 00:24:04;;;;;;;16.30;10.43;;;;;;;15.12;64.99;99162.56;5064631;28;20029;-60
2022/09/27 00:26:30;;;;;;;17.08;11.32;;;;;;;15.12;65.03;99160.81;5053724;28;20044;-64
2022/09/27 00:28:55;;;;;;;19.58;12.65;;;;;;;15.12;64.72;99150.22;5055287;28;20029;-60
2022/09/27 00:31:25;;;;;;;21.67;12.95;;;;;;;15.11;64.69;99158.22;5052322;28;20048;-62
2022/09/27 00:33:52;;;;;;;26.45;17.00;;;;;;;15.06;64.73;99147.94;5054024;28;20100;-63
2022/09/27 00:36:19;;;;;;;30.15;17.60;;;;;;;14.98;64.82;99150.19;5056553;28;20083;-63
2022/09/27 00:38:45;;;;;;;26.05;16.48;;;;;;;14.91;65.14;99141.75;5049727;28;20029;-63
2022/09/27 00:41:17;;;;;;;22.08;14.00;;;;;;;14.83;65.13;99145.78;5055608;28;20044;-63
2022/09/27 00:43:57;;;;;;;26.58;16.05;;;;;;;14.75;65.28;99146.22;5052076;28;20049;-63
2022/09/27 00:46:45;;;;;;;32.45;17.48;;;;;;;14.68;65.67;99143.09;5052074;28;20033;-63
2022/09/27 00:49:30;;;;;;;29.17;17.73;;;;;;;14.54;65.78;99138.59;5047941;28;20145;-62
2022/09/27 00:52:06;;;;;;;28.20;17.35;;;;;;;14.37;66.20;99133.41;5067073;28;20037;-62
2022/09/27 00:54:35;;;;;;;21.83;14.73;;;;;;;14.29;66.32;99140.91;5054632;28;20135;-64
2022/09/27 00:57:02;;;;;;;25.70;16.88;;;;;;;14.20;66.45;99130.84;5068619;28;20044;-62
2022/09/27 00:59:44;;;;;;;24.33;14.20;;;;;;;14.17;66.46;99131.91;5054518;28;20550;-61
2022/09/27 01:02:10;;;;;;;23.75;14.20;;;;;;;14.13;66.58;99138.28;5066442;28;20028;-62
2022/09/27 01:04:37;;;;;;;20.90;13.60;;;;;;;14.10;66.79;99134.97;5068435;28;20029;-63
2022/09/27 01:07:02;;;;;;;20.98;13.30;;;;;;;14.09;66.75;99127.97;5059978;28;20045;-61
2022/09/27 01:09:28;;;;;;;22.95;13.02;;;;;;;14.11;66.74;99136.66;5065780;28;20476;-62
2022/09/27 01:12:12;;;;;;;39.83;15.77;;;;;;;14.13;67.00;99132.16;5063094;28;20488;-61
2022/09/27 01:14:56;;;;;;;34.60;15.55;;;;;;;14.16;66.73;99131.97;5064843;28;20111;-61
2022/09/27 01:17:46;;;;;;;31.08;14.60;;;;;;;14.12;66.77;99125.16;5056340;28;20093;-62
2022/09/27 01:20:33;;;;;;;25.70;12.77;;;;;;;14.12;66.59;99111.94;5036545;28;20091;-62
2022/09/27 01:22:59;;;;;;;26.10;12.73;;;;;;;14.17;66.41;99115.19;5040638;28;20040;-62
2022/09/27 01:25:36;;;;;;;22.25;11.52;;;;;;;14.21;66.05;99112.28;5056897;28;20032;-62
2022/09/27 01:28:21;;;;;;;20.83;11.50;;;;;;;14.28;65.81;99099.56;5056604;28;20384;-62
2022/09/27 01:30:52;;;;;;;17.83;9.95;;;;;;;14.30;65.70;99108.28;5056725;28;20040;-62
2022/09/27 01:33:36;;;;;;;14.85;8.95;;;;;;;14.31;65.60;99102.03;5056771;28;20033;-62
2022/09/27 01:36:42;;;;;;;15.35;8.73;;;;;;;14.35;65.45;99097.44;5056477;28;20092;-62
2022/09/27 01:39:28;;;;;;;14.95;9.38;;;;;;;14.36;65.25;99099.97;4989376;28;20034;-61
2022/09/27 01:42:19;;;;;;;20.98;11.73;;;;;;;14.26;65.46;99098.81;5043876;28;20519;-60
2022/09/27 01:44:45;;;;;;;17.10;12.35;;;;;;;14.09;65.83;99104.22;5046425;28;20041;-62
2022/09/27 01:47:23;;;;;;;18.63;11.35;;;;;;;13.94;66.07;99104.13;5035297;28;20036;-62
2022/09/27 01:50:03;;;;;;;18.88;11.20;;;;;;;13.87;66.52;99102.75;5040747;28;20452;-62
2022/09/27 01:52:38;;;;;;;20.30;11.00;;;;;;;13.84;66.31;99102.91;5055216;28;20092;-62
2022/09/27 01:55:07;;;;;;;17.70;10.95;;;;;;;13.86;66.15;99103.69;5055938;28;20067;-62
2022/09/27 01:57:38;;;;;;;17.52;10.93;;;;;;;13.80;66.24;99104.91;5054553;28;20439;-63
2022/09/27 02:00:10;;;;;;;15.32;10.48;;;;;;;13.76;66.42;99106.00;5054963;28;20064;-63
2022/09/27 02:03:03;;;;;;;16.92;10.52;;;;;;;13.74;66.09;99097.31;5056335;28;20052;-62
2022/09/27 02:05:34;;;;;;;15.45;10.23;;;;;;;13.67;66.15;99092.44;5051606;28;20092;-62
2022/09/27 02:08:07;;;;;;;16.83;11.60;;;;;;;13.65;66.33;99096.97;5035192;28;20039;-62
2022/09/27 02:10:40;;;;;;;14.05;10.30;;;;;;;13.60;66.48;99093.69;5047880;28;20025;-62
2022/09/27 02:13:19;;;;;;;14.85;9.25;;;;;;;13.58;66.70;99095.59;5051154;28;20082;-63
2022/09/27 02:16:23;;;;;;;15.90;11.18;;;;;;;13.46;66.99;99091.81;5055860;28;20033;-63
2022/09/27 02:18:48;;;;;;;15.75;10.13;;;;;;;13.41;67.15;99091.22;5057658;28;20096;-63
2022/09/27 02:21:15;;;;;;;14.37;10.13;;;;;;;13.41;67.22;99088.59;5058056;28;20133;-62
2022/09/27 02:23:45;;;;;;;14.50;10.32;;;;;;;13.44;67.02;99083.13;5072294;28;20265;-62
2022/09/27 02:26:16;;;;;;;13.23;9.52;;;;;;;13.47;67.00;99086.44;5060013;28;20498;-62
2022/09/27 02:28:46;;;;;;;12.88;10.07;;;;;;;13.43;66.73;99082.28;5055540;28;20029;-62
2022/09/27 02:31:11;;;;;;;15.35;10.68;;;;;;;13.34;66.92;99072.22;5055372;28;20480;-62
2022/09/27 02:33:46;;;;;;;11.38;8.85;;;;;;;13.32;67.01;99071.44;5055707;28;20107;-63
2022/09/27 02:36:12;;;;;;;13.40;9.88;;;;;;;13.33;67.22;99070.53;5054222;28;20112;-63
2022/09/27 02:38:37;;;;;;;14.13;10.95;;;;;;;13.19;67.79;99068.56;5055249;28;20487;-62
2022/09/27 02:41:03;;;;;;;13.52;9.30;;;;;;;13.31;67.38;99072.38;5054671;28;20080;-61
2022/09/27 02:43:32;;;;;;;12.75;9.52;;;;;;;13.30;67.27;99065.41;5054252;28;20053;-62
2022/09/27 02:46:09;;;;;;;12.98;9.43;;;;;;;13.33;67.21;99070.53;5055269;28;20031;-62
2022/09/27 02:48:55;;;;;;;14.23;10.27;;;;;;;13.28;67.05;99068.13;5055240;28;20028;-63
2022/09/27 02:52:05;;;;;;;14.00;9.23;;;;;;;13.27;67.13;99065.56;5035221;28;20052;-64
2022/09/27 02:55:07;;;;;;;13.32;9.20;;;;;;;13.23;67.29;99070.16;5034737;28;20042;-63
2022/09/27 02:58:04;;;;;;;11.73;8.43;;;;;;;13.15;67.39;99066.19;5034828;28;20064;-63
2022/09/27 03:00:38;;;;;;;15.40;9.07;;;;;;;13.02;67.23;99061.56;5034927;28;20029;-62
2022/09/27 03:03:07;;;;;;;12.05;8.00;;;;;;;13.04;67.36;99064.09;5054422;28;20036;-62
2022/09/27 03:05:44;;;;;;;10.95;8.27;;;;;;;13.03;67.41;99060.63;5041450;28;20037;-62
2022/09/27 03:08:11;;;;;;;11.30;8.27;;;;;;;12.97;67.49;99047.78;5034898;28;20160;-62
2022/09/27 03:10:37;;;;;;;12.43;8.88;;;;;;;12.99;67.33;99045.03;5047685;28;20049;-61
2022/09/27 03:13:03;;;;;;;12.95;8.85;;;;;;;12.97;67.37;99053.06;5054842;28;20052;-61
2022/09/27 03:15:29;;;;;;;10.05;8.30;;;;;;;12.97;67.55;99057.47;5049268;28;20087;-62
2022/09/27 03:17:54;;;;;;;12.40;9.57;;;;;;;12.91;67.67;99055.16;5034847;28;20060;-63
2022/09/27 03:20:20;;;;;;;9.98;8.00;;;;;;;12.92;67.55;99049.78;5048052;28;20439;-62
2022/09/27 03:22:45;;;;;;;13.77;9.80;;;;;;;12.93;67.55;99053.28;5048740;28;20033;-62
2022/09/27 03:25:11;;;;;;;14.25;9.70;;;;;;;12.93;67.44;99055.94;5034593;28;20116;-62
2022/09/27 03:27:36;;;;;;;14.52;9.45;;;;;;;12.90;67.40;99064.84;5034361;28;20048;-62
2022/09/27 03:30:02;;;;;;;16.58;11.55;;;;;;;12.86;67.44;99059.81;5045485;28;20037;-62
2022/09/27 03:32:27;;;;;;;15.73;10.88;;;;;;;13.46;65.68;99058.38;5054650;28;20124;-62
2022/09/27 03:34:54;;;;;;;15.90;10.02;;;;;;;12.89;67.20;99062.28;5054114;28;20040;-63
2022/09/27 03:37:20;;;;;;;15.15;10.18;;;;;;;12.84;67.35;99062.50;5034847;28;20471;-62
2022/09/27 03:39:46;;;;;;;15.07;11.18;;;;;;;12.79;67.16;99054.00;5044467;28;20047;-62
2022/09/27 03:42:11;;;;;;;13.10;9.57;;;;;;;12.78;67.32;99049.66;5052397;28;20480;-62
2022/09/27 03:44:36;;;;;;;15.30;10.93;;;;;;;12.75;67.43;99047.19;5053454;28;20508;-62
2022/09/27 03:47:02;;;;;;;13.63;9.68;;;;;;;12.69;67.33;99040.44;5052265;28;20427;-62
2022/09/27 03:49:28;;;;;;;17.75;12.02;;;;;;;12.66;67.29;99031.84;5052007;28;20187;-63
2022/09/27 03:51:53;;;;;;;13.35;10.07;;;;;;;12.69;67.14;99031.69;5042420;28;20057;-63
2022/09/27 03:54:18;;;;;;;13.75;9.15;;;;;;;12.67;67.15;99030.91;5034058;28;20033;-62
2022/09/27 03:56:44;;;;;;;13.85;9.52;;;;;;;12.63;67.37;99039.91;5034445;28;20543;-63
2022/09/27 03:59:10;;;;;;;12.82;9.63;;;;;;;12.62;67.41;99035.56;5049521;28;20037;-63
2022/09/27 04:01:37;;;;;;;13.20;9.90;;;;;;;12.59;67.30;99031.31;5051914;28;20036;-63
2022/09/27 04:04:03;;;;;;;14.60;10.02;;;;;;;12.55;67.34;99027.97;5053699;28;20401;-63
2022/09/27 04:06:29;;;;;;;15.30;9.93;;;;;;;12.57;67.44;99026.13;5041145;28;20038;-64
2022/09/27 04:08:54;;;;;;;12.13;9.27;;;;;;;12.58;67.25;99019.91;5034091;28;20425;-64
2022/09/27 04:11:22;;;;;;;13.82;9.85;;;;;;;12.57;67.10;99020.00;5034008;28;20461;-62
2022/09/27 04:13:48;;;;;;;19.40;12.75;;;;;;;12.59;67.27;99026.03;5034152;28;20033;-62
2022/09/27 04:16:15;;;;;;;14.38;10.02;;;;;;;12.62;67.10;99030.31;5047022;28;20045;-62
2022/09/27 04:18:40;;;;;;;19.05;13.73;;;;;;;12.58;67.27;99019.06;5052999;28;20037;-63
2022/09/27 04:21:06;;;;;;;15.82;10.75;;;;;;;12.64;66.95;99017.88;5038400;28;20495;-64
2022/09/27 04:23:32;;;;;;;17.52;11.88;;;;;;;12.64;66.78;99013.47;5041294;28;20041;-62
2022/09/27 04:25:58;;;;;;;16.20;11.23;;;;;;;12.68;66.68;99022.91;5053474;28;20087;-62
2022/09/27 04:28:23;;;;;;;18.50;12.48;;;;;;;12.70;66.59;99010.53;5051723;28;20041;-63
2022/09/27 04:30:48;;;;;;;22.10;13.63;;;;;;;12.83;66.24;99019.47;5053794;28;20380;-63
2022/09/27 04:33:14;;;;;;;16.83;11.93;;;;;;;12.92;66.26;99020.78;5050927;28;20040;-64
2022/09/27 04:38:23;;;;;;;20.42;11.00;;;;;;;13.17;65.67;99016.88;5053022;28;20039;-64
2022/09/27 04:40:49;;;;;;;42.38;12.32;;;;;;;13.19;65.71;99009.72;5049002;28;20042;-64
2022/09/27 04:43:15;;;;;;;33.75;14.43;;;;;;;13.29;65.44;99010.97;5033223;28;20150;-62
2022/09/27 04:45:42;;;;;;;29.85;12.38;;;;;;;13.32;65.41;99008.13;5040638;28;20432;-62
2022/09/27 04:48:08;;;;;;;77.18;14.15;;;;;;;13.35;65.42;99000.06;5043235;28;20496;-64
2022/09/27 04:50:34;;;;;;;31.83;11.65;;;;;;;13.43;65.42;99008.41;5038087;28;20060;-62
2022/09/27 04:53:00;;;;;;;38.10;10.88;;;;;;;13.45;65.43;99006.53;5052967;28;20112;-63
2022/09/27 04:55:26;;;;;;;30.42;9.80;;;;;;;13.47;65.30;99004.66;5057099;28;20041;-61
2022/09/27 04:57:52;;;;;;;35.15;10.57;;;;;;;13.49;65.32;99005.44;5059962;28;20404;-63
2022/09/27 05:00:18;;;;;;;26.60;13.25;;;;;;;13.55;65.01;99004.22;5067197;28;20100;-63
2022/09/27 05:02:44;;;;;;;18.10;11.80;;;;;;;13.53;65.07;98998.19;5049269;28;20484;-63
2022/09/27 05:05:09;;;;;;;41.00;14.43;;;;;;;13.53;65.08;98999.06;5053007;28;20044;-63
2022/09/27 05:07:37;;;;;;;21.20;10.52;;;;;;;13.52;65.04;99002.63;5069541;28;20040;-63
2022/09/27 05:10:02;;;;;;;23.98;11.88;;;;;;;13.41;65.44;98999.72;5068738;28;20468;-62
2022/09/27 05:12:28;;;;;;;13.98;10.15;;;;;;;13.39;65.39;99004.22;5069234;28;20115;-62
2022/09/27 05:14:53;;;;;;;14.32;10.65;;;;;;;13.38;65.53;99001.69;5055895;28;20037;-62
2022/09/27 05:17:21;;;;;;;14.82;10.35;;;;;;;13.32;65.63;98992.31;5053316;28;20119;-63
2022/09/27 05:19:46;;;;;;;22.70;13.27;;;;;;;13.22;65.78;98991.09;5051487;28;20037;-62
2022/09/27 05:22:12;;;;;;;17.13;10.85;;;;;;;13.31;65.65;98994.09;5029794;28;20045;-63
2022/09/27 05:24:38;;;;;;;18.65;11.73;;;;;;;13.32;65.48;98984.38;5050431;28;20044;-62
2022/09/27 05:27:07;;;;;;;18.25;12.05;;;;;;;13.38;65.45;98989.34;5051847;28;20044;-63
2022/09/27 05:29:33;;;;;;;17.15;11.18;;;;;;;13.45;65.28;98985.44;5055331;28;20412;-62
2022/09/27 05:31:59;;;;;;;16.10;11.55;;;;;;;13.57;65.49;98978.63;5054104;28;20543;-61
2022/09/27 05:34:25;;;;;;;14.75;10.52;;;;;;;13.60;65.13;98990.78;5033151;28;20033;-63
2022/09/27 05:36:50;;;;;;;15.63;11.70;;;;;;;13.61;64.92;98981.94;5050546;28;20491;-63
2022/09/27 05:39:21;;;;;;;15.82;11.60;;;;;;;13.62;64.81;98981.00;5051926;28;20029;-62
2022/09/27 05:41:49;;;;;;;14.70;11.52;;;;;;;13.68;64.63;98975.34;5052586;28;20037;-63
2022/09/27 05:44:14;;;;;;;17.70;11.85;;;;;;;13.62;65.03;98981.84;5053862;28;20080;-62
2022/09/27 05:46:40;;;;;;;19.40;12.52;;;;;;;13.64;65.01;98977.31;5056415;28;20060;-63
2022/09/27 05:49:05;;;;;;;18.02;12.25;;;;;;;13.64;65.32;98981.75;5056394;28;20044;-62
2022/09/27 05:51:31;;;;;;;17.02;12.15;;;;;;;13.80;64.97;98985.22;5056462;28;20086;-60
2022/09/27 05:53:57;;;;;;;17.10;11.63;;;;;;;13.84;64.86;98977.97;5056103;28;20068;-61
2022/09/27 05:56:23;;;;;;;19.17;13.68;;;;;;;13.95;64.73;98983.50;5056347;28;20060;-63
2022/09/27 05:58:49;;;;;;;18.80;13.10;;;;;;;14.15;64.27;98988.47;5056089;28;20067;-64
2022/09/27 06:01:15;;;;;;;18.42;13.05;;;;;;;14.20;64.37;98988.19;5064748;28;20056;-62
2022/09/27 06:03:41;;;;;;;19.77;15.23;;;;;;;14.41;64.12;98983.47;5076046;28;20460;-62
2022/09/27 06:06:09;;;;;;;20.17;13.52;;;;;;;14.56;63.74;98985.19;5076088;28;20066;-63
2022/09/27 06:08:36;;;;;;;24.38;15.38;;;;;;;14.76;63.57;98982.22;5075990;28;20464;-62
2022/09/27 06:11:05;;;;;;;21.02;13.90;;;;;;;14.85;63.31;98986.09;5076302;28;20032;-63
2022/09/27 06:13:38;;;;;;;24.20;14.23;;;;;;;15.07;62.89;98987.41;5061604;28;20036;-61
2022/09/27 06:16:03;;;;;;;;;;;;;;;15.03;64.99;98987.59;5055446;28;20029;-63
2022/09/27 06:18:29;;;;;;;22.30;14.25;;;;;;;15.27;62.56;98985.22;5056463;28;19913;-60
2022/09/27 06:20:54;;;;;;;56.72;36.35;;;;;;;15.32;62.11;98990.25;5060932;28;20072;-64
2022/09/27 06:23:22;;;;;;;81.38;52.13;;;;;;;15.43;61.96;99000.97;5054817;28;20091;-62
2022/09/27 06:25:49;;;;;;;45.85;30.73;;;;;;;15.48;61.88;98996.25;5056912;28;20163;-63
2022/09/27 06:28:15;;;;;;;31.17;20.52;;;;;;;15.52;61.73;98987.19;5061727;28;20063;-63
2022/09/27 06:30:43;;;;;;;24.48;16.27;;;;;;;15.57;61.85;98988.69;5055201;28;20090;-63
2022/09/27 06:33:11;;;;;;;23.05;16.35;;;;;;;15.69;61.81;98996.72;5056409;28;20033;-62
2022/09/27 06:35:37;;;;;;;24.50;15.70;;;;;;;15.79;62.05;98994.31;5072198;28;20024;-63
2022/09/27 06:38:04;;;;;;;21.25;14.38;;;;;;;15.94;61.50;98989.81;5071884;28;20536;-64
2022/09/27 06:40:29;;;;;;;22.73;15.23;;;;;;;16.05;61.38;98989.97;5069986;28;20088;-63
2022/09/27 06:43:10;;;;;;;27.55;16.63;;;;;;;16.22;60.98;98989.69;5070350;28;20118;-64
2022/09/27 06:45:36;;;;;;;27.63;17.23;;;;;;;16.34;60.79;98982.72;5067872;28;20028;-63
2022/09/27 06:48:06;;;;;;;26.27;17.52;;;;;;;16.53;60.33;98994.72;5071880;28;20045;-63
2022/09/27 06:50:34;;;;;;;25.42;17.48;;;;;;;16.60;60.43;98994.22;5065336;28;20032;-64
2022/09/27 06:53:01;;;;;;;29.20;19.20;;;;;;;16.64;60.31;98992.19;5056967;28;20032;-63
2022/09/27 06:55:26;;;;;;;24.90;15.73;;;;;;;16.70;60.46;99002.38;5066883;28;20103;-63
2022/09/27 07:00:41;;;;;;;24.00;15.80;;;;;;;17.01;60.07;98992.34;5070631;28;20120;-63
2022/09/27 07:03:08;;;;;;;25.00;15.20;;;;;;;17.08;60.01;98988.28;5071231;28;20040;-63
2022/09/27 07:05:34;;;;;;;17.25;12.43;;;;;;;17.29;59.64;99002.69;5068103;28;20028;-63
2022/09/27 07:07:59;;;;;;;16.42;11.98;;;;;;;17.49;59.47;99004.78;5069192;28;20051;-64
2022/09/27 07:10:27;;;;;;;20.48;13.35;;;;;;;17.57;59.30;99003.38;5056812;28;20040;-64
2022/09/27 07:12:53;;;;;;;17.25;12.88;;;;;;;17.63;58.61;98994.94;5050269;28;20103;-63
2022/09/27 07:15:22;;;;;;;15.57;11.77;;;;;;;17.67;58.91;99001.72;5063160;28;20119;-62
2022/09/27 07:17:58;;;;;;;20.17;14.32;;;;;;;17.68;58.51;98995.47;5059008;28;20278;-65
2022/09/27 07:20:24;;;;;;;14.38;10.85;;;;;;;17.79;58.61;98994.72;5072998;28;20043;-63
2022/09/27 07:22:50;;;;;;;22.20;14.50;;;;;;;17.78;58.42;99007.16;5057841;28;20113;-64
2022/09/27 07:25:15;;;;;;;17.35;13.07;;;;;;;17.81;58.25;99009.59;5060540;28;20122;-63
2022/09/27 07:27:40;;;;;;;21.75;15.13;;;;;;;17.61;58.48;99000.38;5051708;28;20139;-64
2022/09/27 07:30:07;;;;;;;18.45;13.30;;;;;;;17.65;58.71;98998.34;5063204;28;20075;-64
2022/09/27 07:32:35;;;;;;;21.85;15.60;;;;;;;17.65;58.64;99003.66;5072575;28;20089;-63
2022/09/27 07:35:02;;;;;;;24.08;18.38;;;;;;;17.52;58.77;99002.88;5052930;28;20037;-65
2022/09/27 07:37:27;;;;;;;25.00;18.05;;;;;;;17.45;58.85;98999.78;5049460;28;20400;-63
2022/09/27 07:39:53;;;;;;;21.33;14.98;;;;;;;17.39;58.98;99005.53;5074348;28;20029;-63
2022/09/27 07:42:19;;;;;;;17.42;13.35;;;;;;;17.29;59.38;99004.50;5060958;28;20083;-63
2022/09/27 07:44:44;;;;;;;15.00;11.20;;;;;;;17.41;59.08;99008.94;5062445;28;20408;-63
2022/09/27 07:47:10;;;;;;;19.90;13.48;;;;;;;17.53;58.69;98999.25;5069592;28;20043;-62
2022/09/27 07:49:35;;;;;;;17.00;13.18;;;;;;;17.75;58.36;98996.75;5069259;28;20491;-62
2022/09/27 07:52:01;;;;;;;18.70;13.60;;;;;;;17.94;58.04;98996.25;5070374;28;20068;-63
2022/09/27 07:54:26;;;;;;;18.02;13.68;;;;;;;18.17;57.73;98997.19;5069305;28;20067;-63
2022/09/27 07:56:52;;;;;;;18.13;14.63;;;;;;;18.49;56.76;98997.44;5072113;28;20033;-63
2022/09/27 07:59:17;;;;;;;15.77;11.48;;;;;;;18.72;56.38;98998.38;5068862;28;20044;-64
2022/09/27 08:01:45;;;;;;;12.00;9.32;;;;;;;18.92;56.10;98995.00;5070369;28;20043;-63
2022/09/27 08:04:10;;;;;;;11.80;9.68;;;;;;;19.13;55.57;99003.13;5057488;28;20399;-64
2022/09/27 08:06:36;;;;;;;16.80;12.60;;;;;;;19.39;55.04;99006.41;5056879;28;20025;-63
2022/09/27 08:09:05;;;;;;;12.15;9.90;;;;;;;19.42;54.89;98998.13;5068091;28;20186;-63
2022/09/27 08:11:30;;;;;;;12.77;9.88;;;;;;;19.69;54.47;98999.59;5055811;28;20040;-63
2022/09/27 08:13:56;;;;;;;14.27;11.50;;;;;;;19.91;53.85;98994.22;5057343;28;20033;-64
2022/09/27 08:16:21;;;;;;;13.02;10.07;;;;;;;20.30;52.48;98993.69;5070079;28;20476;-63
2022/09/27 08:18:46;;;;;;;15.50;12.18;;;;;;;19.97;53.77;98998.19;5057772;28;20112;-64
2022/09/27 08:21:12;;;;;;;16.15;13.10;;;;;;;19.94;53.36;98999.28;5055656;28;20036;-63
2022/09/27 08:23:37;;;;;;;15.35;12.43;;;;;;;19.88;53.69;99001.63;5056395;28;20575;-63
2022/09/27 08:26:03;;;;;;;15.07;11.48;;;;;;;19.83;53.59;99003.81;5055542;28;20045;-63
2022/09/27 08:28:28;;;;;;;18.60;13.43;;;;;;;19.76;54.02;99013.28;5056723;28;20128;-64
2022/09/27 08:30:54;;;;;;;18.65;14.07;;;;;;;19.88;53.84;99013.13;5056628;28;20044;-63
2022/09/27 08:33:19;;;;;;;13.48;11.40;;;;;;;20.13;53.31;99006.59;5069879;28;20037;-63
2022/09/27 08:35:45;;;;;;;12.05;8.95;;;;;;;20.45;52.71;99000.41;5069161;28;20036;-64
2022/09/27 08:38:10;;;;;;;17.15;12.88;;;;;;;20.54;52.21;98991.66;5059996;28;20465;-63
2022/09/27 08:40:38;;;;;;;14.23;10.45;;;;;;;20.62;51.90;98999.00;5053932;28;20025;-64
2022/09/27 08:43:33;;;;;;;15.95;11.88;;;;;;;20.68;51.19;98990.50;5053334;28;20061;-64
2022/09/27 08:46:18;;;;;;;10.98;8.60;;;;;;;20.57;51.40;98990.56;5061128;28;20039;-63
2022/09/27 08:48:48;;;;;;;15.25;10.95;;;;;;;20.56;52.03;98983.53;5068722;28;20028;-64
2022/09/27 08:51:15;;;;;;;15.52;11.98;;;;;;;20.59;52.03;98985.94;5062607;28;20032;-62
2022/09/27 08:53:55;;;;;;;19.52;14.45;;;;;;;20.78;51.56;98983.38;5055749;28;20029;-63
2022/09/27 08:56:21;;;;;;;18.33;13.20;;;;;;;20.68;51.90;98979.81;5056945;28;20369;-62
2022/09/27 08:58:57;;;;;;;21.25;14.82;;;;;;;20.49;51.84;98972.53;5066571;28;20032;-61
2022/09/27 09:01:23;;;;;;;19.00;12.93;;;;;;;20.36;52.66;98975.34;5053820;28;20430;-63
2022/09/27 09:03:55;;;;;;;17.90;13.68;;;;;;;20.39;52.67;98983.09;5070066;28;20175;-64
2022/09/27 09:06:55;;;;;;;14.55;10.90;;;;;;;20.60;52.48;98984.97;5067846;28;20166;-63
2022/09/27 09:09:38;;;;;;;16.88;13.93;;;;;;;20.57;51.93;98980.72;5053589;28;20472;-64
2022/09/27 09:15:18;;;;;;;21.20;15.85;;;;;;;20.52;52.33;98976.75;5061475;28;20039;-64
2022/09/27 09:17:46;;;;;;;16.23;12.38;;;;;;;20.50;52.79;98979.53;5069693;28;20495;-64
2022/09/27 09:20:38;;;;;;;19.75;15.40;;;;;;;20.41;52.63;98978.47;5071705;28;20111;-65
2022/09/27 09:23:12;;;;;;;20.08;15.45;;;;;;;20.65;52.20;98978.25;5026004;28;20053;-64
2022/09/27 09:25:52;;;;;;;12.40;10.18;;;;;;;20.87;52.04;98969.25;5064777;28;20024;-63
2022/09/27 09:28:43;;;;;;;19.83;15.13;;;;;;;21.05;51.75;98977.47;5059615;28;20064;-63
2022/09/27 09:31:24;;;;;;;21.27;16.48;;;;;;;21.17;51.09;98972.88;5051458;28;20056;-62
2022/09/27 09:33:55;;;;;;;10.90;8.95;;;;;;;21.38;50.99;98981.72;5053006;28;20051;-63
2022/09/27 09:36:31;;;;;;;12.23;9.40;;;;;;;21.61;50.20;98979.66;5057945;28;20040;-63
2022/09/27 09:39:33;;;;;;;12.35;9.15;;;;;;;21.91;49.38;98966.38;5057135;28;20068;-63
2022/09/27 09:42:24;;;;;;;17.27;12.30;;;;;;;21.90;48.88;98968.16;5044797;28;20415;-63
2022/09/27 09:45:01;;;;;;;14.82;11.75;;;;;;;21.75;49.82;98961.56;5055079;28;20063;-63
2022/09/27 09:47:35;;;;;;;16.05;13.00;;;;;;;21.69;49.10;98960.28;5064556;28;20174;-63
2022/09/27 09:50:17;;;;;;;17.30;12.48;;;;;;;21.57;49.79;98964.88;5058393;28;20025;-62
2022/09/27 09:52:53;;;;;;;13.00;10.67;;;;;;;21.56;49.76;98959.69;5065284;28;21943;-65
2022/09/27 09:55:22;;;;;;;10.48;8.88;;;;;;;21.56;49.93;98975.72;5058027;28;20033;-64
2022/09/27 09:58:09;;;;;;;14.23;10.82;;;;;;;21.64;49.59;98968.72;5070031;28;20518;-64
2022/09/27 10:00:36;;;;;;;13.70;11.07;;;;;;;21.73;49.30;98964.34;5058086;28;20400;-65
2022/09/27 10:03:02;;;;;;;12.88;9.43;;;;;;;21.86;49.20;98964.09;5050087;28;20037;-63
2022/09/27 10:05:28;;;;;;;14.60;10.18;;;;;;;21.98;48.94;98962.13;5056537;28;20043;-64
2022/09/27 10:07:59;;;;;;;11.63;9.57;;;;;;;22.06;48.84;98954.25;5058381;28;20040;-63
2022/09/27 10:10:25;;;;;;;9.25;7.82;;;;;;;22.24;48.55;98952.59;5072143;28;20059;-65
2022/09/27 10:12:51;;;;;;;13.60;10.15;;;;;;;22.38;48.24;98948.63;5060165;28;20090;-64
2022/09/27 10:15:28;;;;;;;10.90;8.82;;;;;;;22.44;47.88;98948.06;5062439;28;20040;-64
2022/09/27 10:17:57;;;;;;;12.07;9.35;;;;;;;22.45;47.75;98949.75;5058937;28;20037;-64
2022/09/27 10:20:25;;;;;;;10.00;8.52;;;;;;;22.41;47.43;98944.81;5064851;28;20032;-63
2022/09/27 10:22:55;;;;;;;10.50;9.15;;;;;;;22.19;47.67;98946.00;5065295;28;20025;-65
2022/09/27 10:25:21;;;;;;;8.77;7.20;;;;;;;22.07;48.16;98948.78;5071854;28;20028;-63
2022/09/27 10:27:50;;;;;;;10.93;9.00;;;;;;;21.94;48.64;98947.34;5069870;28;20048;-64
2022/09/27 10:30:33;;;;;;;12.65;10.45;;;;;;;21.91;48.51;98943.16;5069588;28;20032;-63
2022/09/27 10:33:03;;;;;;;13.77;11.52;;;;;;;22.05;48.21;98937.34;5058597;28;20037;-64
2022/09/27 10:35:29;;;;;;;16.15;13.10;;;;;;;22.16;47.94;98939.09;5056404;28;20029;-64
2022/09/27 10:38:22;;;;;;;9.73;7.93;;;;;;;22.26;47.28;98936.38;5061589;28;20174;-63
2022/09/27 10:40:52;;;;;;;10.32;8.57;;;;;;;22.25;47.79;98940.91;5054215;28;20028;-63
2022/09/27 10:43:29;;;;;;;8.18;6.70;;;;;;;22.22;48.05;98938.53;5057550;28;20435;-64
2022/09/27 10:46:12;;;;;;;8.82;7.13;;;;;;;22.09;47.95;98943.28;5058311;28;20033;-64
2022/09/27 10:48:40;;;;;;;12.45;9.75;;;;;;;22.12;48.14;98948.34;5051926;28;20033;-64
2022/09/27 10:51:25;;;;;;;7.82;6.40;;;;;;;21.94;48.60;98936.66;5066940;28;20741;-64
2022/09/27 10:53:51;;;;;;;10.38;8.52;;;;;;;21.82;48.80;98939.50;5070630;28;20042;-64
2022/09/27 10:56:32;;;;;;;9.32;7.68;;;;;;;21.87;48.70;98944.41;5071057;28;20127;-63
2022/09/27 10:59:01;;;;;;;8.55;6.45;;;;;;;21.96;49.08;98942.72;5060678;28;20078;-64
2022/09/27 11:01:39;;;;;;;8.07;6.60;;;;;;;21.95;47.62;98946.38;5056970;28;20025;-64
2022/09/27 11:04:05;;;;;;;8.55;7.05;;;;;;;22.06;48.65;98943.53;5065614;28;20036;-64
2022/09/27 11:06:36;;;;;;;9.65;8.02;;;;;;;22.06;48.39;98951.56;5056829;28;20396;-64
2022/09/27 11:09:19;;;;;;;9.25;7.78;;;;;;;22.06;48.15;98938.19;5059347;28;20453;-64
2022/09/27 11:11:45;;;;;;;11.38;8.90;;;;;;;22.08;48.44;98938.91;5045094;28;20025;-63
2022/09/27 11:14:24;;;;;;;10.63;9.00;;;;;;;21.92;48.25;98935.97;5061317;28;20040;-63
2022/09/27 11:17:11;;;;;;;7.95;6.30;;;;;;;22.07;48.84;98939.91;5059537;28;20039;-62
2022/09/27 11:19:55;;;;;;;11.27;9.43;;;;;;;22.13;48.48;98940.19;5053228;28;20095;-65
2022/09/27 11:22:20;;;;;;;12.80;7.43;;;;;;;22.20;48.33;98935.13;5070516;28;20033;-63
2022/09/27 11:24:47;;;;;;;10.07;7.97;;;;;;;22.27;48.11;98928.25;5070695;28;20032;-63
2022/09/27 11:27:27;;;;;;;9.10;7.85;;;;;;;22.40;47.62;98929.78;5040519;28;20354;-63
2022/09/27 11:30:13;;;;;;;9.95;7.05;;;;;;;22.66;47.14;98921.94;5073220;28;20043;-64
2022/09/27 11:32:54;;;;;;;10.07;7.57;;;;;;;22.70;46.74;98918.88;5054173;28;20132;-64
2022/09/27 11:35:47;;;;;;;10.65;8.45;;;;;;;23.03;46.51;98913.97;5057970;28;20029;-65
2022/09/27 11:38:28;;;;;;;9.13;6.13;;;;;;;23.17;46.50;98918.81;5057182;28;20028;-64
2022/09/27 11:41:00;;;;;;;10.27;8.07;;;;;;;23.15;45.95;98904.75;5056684;28;20041;-64
2022/09/27 11:43:40;;;;;;;10.03;7.47;;;;;;;23.27;46.05;98908.91;5050347;28;20051;-64
2022/09/27 11:46:26;;;;;;;9.60;7.07;;;;;;;23.27;45.81;98902.72;5062203;28;20037;-64