Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:38;;;;;;;18.10;12.87;;;9.70;58.90;;;;;;5025342;28;20782;-60
2023/01/25 00:03:03;;;;;;;16.63;13.60;;;9.70;58.70;;;;;;5028299;28;20610;-60
2023/01/25 00:05:29;;;;;;;16.10;13.27;;;9.70;58.70;;;;;;5029314;28;20190;-60
2023/01/25 00:07:55;;;;;;;18.80;12.87;;;9.80;58.80;;;;;;5030173;28;20202;-60
2023/01/25 00:10:20;;;;;;;20.80;13.13;;;9.80;58.70;;;;;;5030158;28;20201;-60
2023/01/25 00:12:46;;;;;;;20.03;13.43;;;9.80;58.80;;;;;;5021122;28;20264;-60
2023/01/25 00:15:11;;;;;;;18.13;12.90;;;9.80;58.80;;;;;;5027167;28;20221;-60
2023/01/25 00:17:37;;;;;;;18.20;13.30;;;9.80;58.70;;;;;;5031371;28;20205;-60
2023/01/25 00:20:03;;;;;;;16.77;13.17;;;9.80;58.70;;;;;;5030656;28;20565;-60
2023/01/25 00:22:29;;;;;;;17.67;13.70;;;9.80;58.60;;;;;;5026468;28;20193;-60
2023/01/25 00:24:55;;;;;;;17.10;13.07;;;9.80;58.50;;;;;;5030729;28;20444;-60
2023/01/25 00:27:20;;;;;;;21.03;13.73;;;9.80;58.50;;;;;;5028026;28;20444;-60
2023/01/25 00:29:46;;;;;;;24.37;15.27;;;9.80;58.50;;;;;;5028854;28;20217;-59
2023/01/25 00:32:11;;;;;;;17.60;13.40;;;9.80;58.50;;;;;;5031286;28;20225;-60
2023/01/25 00:34:44;;;;;;;18.67;13.37;;;9.80;58.40;;;;;;5030637;28;20224;-60
2023/01/25 00:37:23;;;;;;;19.13;13.93;;;9.80;58.60;;;;;;5027161;28;20251;-60
2023/01/25 00:39:49;;;;;;;17.80;12.97;;;9.80;58.60;;;;;;5026838;28;20436;-60
2023/01/25 00:42:16;;;;;;;15.47;13.37;;;9.80;58.50;;;;;;5031157;28;20454;-60
2023/01/25 00:44:42;;;;;;;16.10;12.33;;;9.80;58.60;;;;;;5029421;28;20228;-60
2023/01/25 00:47:09;;;;;;;15.47;12.33;;;9.80;58.40;;;;;;5031151;28;20480;-60
2023/01/25 00:49:36;;;;;;;16.93;12.27;;;9.80;58.40;;;;;;5026100;28;20194;-59
2023/01/25 00:52:02;;;;;;;17.57;12.70;;;9.80;58.20;;;;;;5031458;28;20460;-60
2023/01/25 00:54:28;;;;;;;17.10;12.30;;;9.90;58.40;;;;;;5030209;28;20528;-60
2023/01/25 00:56:55;;;;;;;16.00;13.10;;;9.90;58.90;;;;;;5028568;28;20501;-60
2023/01/25 00:59:24;;;;;;;14.73;12.03;;;9.80;58.40;;;;;;5030093;28;20200;-60
2023/01/25 01:01:50;;;;;;;17.97;13.50;;;9.80;58.40;;;;;;5030542;28;20455;-59
2023/01/25 01:04:16;;;;;;;17.50;13.77;;;9.80;58.40;;;;;;5027884;28;20444;-60
2023/01/25 01:06:42;;;;;;;16.07;12.40;;;9.90;58.30;;;;;;5024655;28;20485;-60
2023/01/25 01:09:15;;;;;;;20.20;14.60;;;9.90;58.20;;;;;;5030440;28;20197;-60
2023/01/25 01:11:41;;;;;;;15.13;11.20;;;9.90;58.20;;;;;;5031564;28;20848;-60
2023/01/25 01:14:07;;;;;;;17.63;12.60;;;9.80;58.00;;;;;;5029426;28;20451;-60
2023/01/25 01:16:33;;;;;;;17.77;13.03;;;9.80;58.30;;;;;;5030074;28;20200;-61
2023/01/25 01:18:59;;;;;;;18.43;13.67;;;9.80;58.30;;;;;;5023504;28;20445;-60
2023/01/25 01:21:24;;;;;;;19.23;13.93;;;9.80;58.20;;;;;;5023803;28;20435;-60
2023/01/25 01:23:50;;;;;;;20.17;12.90;;;9.80;58.10;;;;;;5030338;28;20185;-60
2023/01/25 01:26:18;;;;;;;17.90;12.97;;;9.70;58.30;;;;;;5025707;28;20561;-60
2023/01/25 01:28:44;;;;;;;16.10;13.30;;;9.70;58.30;;;;;;5029352;28;20185;-60
2023/01/25 01:31:21;;;;;;;22.10;13.80;;;9.70;58.40;;;;;;5031175;28;20551;-59
2023/01/25 01:33:54;;;;;;;18.20;13.83;;;9.70;58.60;;;;;;5032409;28;20427;-60
2023/01/25 01:36:23;;;;;;;17.80;12.63;;;9.70;58.50;;;;;;5029535;28;20971;-60
2023/01/25 01:38:49;;;;;;;21.50;13.90;;;9.70;58.50;;;;;;5026595;28;20436;-60
2023/01/25 01:41:15;;;;;;;20.03;13.70;;;9.70;58.50;;;;;;5023290;28;20491;-60
2023/01/25 01:43:41;;;;;;;21.10;13.60;;;9.70;58.30;;;;;;5029816;28;20478;-59
2023/01/25 01:46:31;;;;;;;17.60;12.50;;;9.70;58.30;;;;;;5030144;28;20427;-60
2023/01/25 01:49:10;;;;;;;18.80;12.67;;;9.70;58.30;;;;;;5031208;28;20436;-60
2023/01/25 01:52:00;;;;;;;22.40;13.10;;;9.60;58.50;;;;;;5027744;28;20452;-60
2023/01/25 01:54:32;;;;;;;17.17;11.63;;;9.60;58.70;;;;;;5024342;28;20550;-60
2023/01/25 01:57:13;;;;;;;18.03;13.53;;;9.70;58.80;;;;;;5025371;28;20446;-60
2023/01/25 01:59:53;;;;;;;16.73;13.10;;;9.70;58.60;;;;;;5027194;28;20448;-60
2023/01/25 02:02:18;;;;;;;19.40;13.00;;;9.70;58.40;;;;;;5024920;28;20934;-60
2023/01/25 02:04:47;;;;;;;16.23;12.43;;;9.70;58.50;;;;;;5032550;28;20454;-60
2023/01/25 02:07:21;;;;;;;16.73;12.27;;;9.70;58.50;;;;;;5033832;28;20201;-60
2023/01/25 02:09:49;;;;;;;15.70;12.20;;;9.60;58.40;;;;;;5028367;28;20436;-60
2023/01/25 02:12:16;;;;;;;16.27;10.80;;;9.60;58.50;;;;;;5032158;28;20794;-60
2023/01/25 02:14:48;;;;;;;18.07;12.70;;;9.60;58.70;;;;;;5027352;28;20503;-60
2023/01/25 02:17:14;;;;;;;16.43;11.13;;;9.70;58.80;;;;;;5028665;28;20862;-60
2023/01/25 02:19:49;;;;;;;14.30;11.20;;;9.70;58.70;;;;;;5030631;28;20479;-60
2023/01/25 02:22:19;;;;;;;17.20;11.60;;;9.60;58.40;;;;;;5029143;28;20247;-60
2023/01/25 02:24:57;;;;;;;15.70;10.77;;;9.70;58.50;;;;;;5034032;28;20784;-60
2023/01/25 02:27:22;;;;;;;16.30;11.63;;;9.70;58.50;;;;;;5027526;28;20433;-59
2023/01/25 02:29:48;;;;;;;15.97;11.23;;;9.60;58.40;;;;;;5025767;28;20444;-60
2023/01/25 02:32:14;;;;;;;16.50;11.20;;;9.60;58.40;;;;;;5027120;28;20754;-60
2023/01/25 02:34:39;;;;;;;15.33;10.60;;;9.60;58.40;;;;;;5031554;28;20299;-60
2023/01/25 02:37:05;;;;;;;13.67;11.00;;;9.60;58.40;;;;;;5026607;28;20558;-60
2023/01/25 02:39:30;;;;;;;15.10;10.37;;;9.70;58.40;;;;;;5032028;28;20200;-60
2023/01/25 02:41:56;;;;;;;14.70;9.63;;;9.60;58.20;;;;;;5037614;28;20192;-59
2023/01/25 02:44:31;;;;;;;12.67;9.37;;;9.50;58.40;;;;;;5021099;28;20251;-60
2023/01/25 02:46:56;;;;;;;14.87;9.50;;;9.30;58.50;;;;;;5027688;28;20277;-60
2023/01/25 02:49:22;;;;;;;11.43;8.57;;;9.00;59.00;;;;;;5031260;28;20982;-60
2023/01/25 02:51:54;;;;;;;12.67;8.70;;;9.10;59.30;;;;;;5032418;28;20197;-60
2023/01/25 02:54:21;;;;;;;12.77;9.50;;;9.10;59.00;;;;;;5032419;28;20649;-60
2023/01/25 02:56:47;;;;;;;13.83;10.23;;;9.10;59.20;;;;;;5032115;28;20844;-60
2023/01/25 02:59:13;;;;;;;13.30;9.03;;;9.10;59.30;;;;;;5022157;28;20440;-60
2023/01/25 03:01:40;;;;;;;11.83;7.60;;;9.20;59.00;;;;;;5031247;28;20498;-60
2023/01/25 03:04:06;;;;;;;11.53;8.63;;;9.10;58.80;;;;;;5030909;28;20264;-59
2023/01/25 03:06:33;;;;;;;9.40;7.70;;;8.80;59.10;;;;;;5022077;28;20420;-60
2023/01/25 03:08:59;;;;;;;14.77;8.50;;;8.70;59.30;;;;;;5033897;28;20788;-60
2023/01/25 03:11:24;;;;;;;11.03;7.13;;;8.60;59.60;;;;;;5030273;28;20444;-60
2023/01/25 03:13:50;;;;;;;11.67;8.87;;;8.70;59.60;;;;;;5022305;28;20198;-60
2023/01/25 03:16:16;;;;;;;11.20;7.30;;;8.70;59.20;;;;;;5031709;28;20307;-60
2023/01/25 03:18:42;;;;;;;9.17;7.40;;;8.80;59.20;;;;;;5028982;28;20263;-60
2023/01/25 03:21:16;;;;;;;8.97;6.90;;;8.70;59.00;;;;;;5032825;28;20288;-60
2023/01/25 03:23:44;;;;;;;11.10;7.40;;;8.50;59.20;;;;;;5033361;28;20482;-60
2023/01/25 03:26:12;;;;;;;10.77;8.00;;;8.60;59.60;;;;;;5044067;28;20424;-60
2023/01/25 03:28:39;;;;;;;10.93;8.17;;;8.50;59.70;;;;;;5032645;28;20424;-60
2023/01/25 03:31:06;;;;;;;11.20;7.47;;;8.60;59.60;;;;;;5033281;28;20555;-60
2023/01/25 03:33:31;;;;;;;10.57;7.60;;;8.60;59.50;;;;;;5031091;28;20458;-60
2023/01/25 03:35:57;;;;;;;9.57;7.23;;;8.50;59.60;;;;;;5032291;28;20492;-60
2023/01/25 03:38:24;;;;;;;8.90;7.20;;;8.60;59.40;;;;;;5031613;28;20193;-60
2023/01/25 03:40:49;;;;;;;11.50;7.60;;;8.50;59.30;;;;;;5031589;28;20467;-59
2023/01/25 03:43:15;;;;;;;12.80;8.17;;;8.50;59.40;;;;;;5029655;28;20478;-59
2023/01/25 03:45:41;;;;;;;10.93;7.93;;;8.60;59.40;;;;;;5029202;28;20300;-60
2023/01/25 03:48:07;;;;;;;13.20;8.07;;;8.70;59.20;;;;;;5032785;28;20235;-60
2023/01/25 03:50:32;;;;;;;14.23;9.43;;;8.70;59.10;;;;;;5030204;28;20355;-60
2023/01/25 03:53:02;;;;;;;11.17;7.87;;;8.70;59.10;;;;;;5029967;28;20223;-59
2023/01/25 03:55:28;;;;;;;11.93;8.40;;;8.60;59.00;;;;;;5023885;28;20225;-60
2023/01/25 03:57:53;;;;;;;12.23;9.20;;;8.50;59.30;;;;;;5031684;28;20444;-60
2023/01/25 04:00:19;;;;;;;12.70;8.70;;;8.50;59.50;;;;;;5029153;28;20560;-60
2023/01/25 04:02:45;;;;;;;13.37;8.50;;;8.40;59.50;;;;;;5029965;28;20229;-60
2023/01/25 04:05:11;;;;;;;12.20;8.50;;;8.40;59.80;;;;;;5025862;28;20444;-60
2023/01/25 04:07:37;;;;;;;10.80;8.20;;;8.40;59.90;;;;;;5027668;28;21012;-61
2023/01/25 04:10:05;;;;;;;16.70;8.80;;;8.40;59.70;;;;;;5028302;28;20532;-60
2023/01/25 04:12:30;;;;;;;10.80;7.90;;;8.50;60.20;;;;;;5028632;28;20444;-60
2023/01/25 04:14:56;;;;;;;11.53;8.40;;;8.30;59.70;;;;;;5025415;28;20492;-60
2023/01/25 04:17:22;;;;;;;11.37;8.80;;;8.20;59.80;;;;;;5027637;28;20268;-59
2023/01/25 04:19:48;;;;;;;11.77;7.77;;;8.00;60.40;;;;;;5026974;28;20558;-60
2023/01/25 04:22:14;;;;;;;10.63;7.50;;;8.00;60.80;;;;;;5028451;28;20471;-60
2023/01/25 04:24:39;;;;;;;12.67;7.73;;;8.10;60.60;;;;;;5030607;28;20525;-60
2023/01/25 04:27:05;;;;;;;12.70;8.10;;;8.20;60.30;;;;;;5029399;28;20204;-60
2023/01/25 04:29:31;;;;;;;10.73;7.60;;;8.30;59.80;;;;;;5029052;28;20197;-59
2023/01/25 04:31:56;;;;;;;10.40;7.73;;;8.10;59.90;;;;;;5030481;28;20229;-60
2023/01/25 04:34:23;;;;;;;12.43;7.50;;;8.00;60.40;;;;;;5028122;28;20221;-60
2023/01/25 04:36:48;;;;;;;11.47;7.87;;;8.10;60.40;;;;;;5022381;28;20554;-60
2023/01/25 04:39:14;;;;;;;10.70;7.30;;;8.30;60.30;;;;;;5030565;28;20440;-60
2023/01/25 04:41:39;;;;;;;9.50;6.73;;;8.30;59.90;;;;;;5031144;28;20201;-60
2023/01/25 04:44:05;;;;;;;13.20;8.07;;;8.20;59.80;;;;;;5028888;28;20545;-59
2023/01/25 04:46:30;;;;;;;10.10;7.13;;;8.30;59.60;;;;;;5028843;28;20190;-59
2023/01/25 04:48:56;;;;;;;10.57;7.40;;;8.20;59.70;;;;;;5027936;28;20197;-60
2023/01/25 04:51:22;;;;;;;13.63;8.47;;;8.20;59.80;;;;;;5028216;28;20633;-60
2023/01/25 04:53:47;;;;;;;10.47;7.43;;;8.20;59.90;;;;;;5027153;28;20569;-60
2023/01/25 04:56:13;;;;;;;9.43;6.80;;;8.30;59.70;;;;;;5028695;28;20236;-60
2023/01/25 04:58:38;;;;;;;12.07;7.60;;;8.20;59.70;;;;;;5023947;28;20226;-60
2023/01/25 05:01:04;;;;;;;10.60;8.20;;;8.20;59.80;;;;;;5022936;28;20193;-60
2023/01/25 05:03:30;;;;;;;11.20;8.60;;;8.30;59.60;;;;;;5018609;28;20189;-60
2023/01/25 05:05:55;;;;;;;13.77;8.10;;;8.30;59.60;;;;;;5030572;28;20704;-60
2023/01/25 05:08:21;;;;;;;11.73;8.70;;;8.30;59.70;;;;;;5024485;28;20217;-60
2023/01/25 05:10:46;;;;;;;10.83;8.27;;;8.30;59.70;;;;;;5026265;28;20602;-59
2023/01/25 05:13:12;;;;;;;8.83;7.93;;;8.30;59.70;;;;;;5027785;28;20201;-59
2023/01/25 05:15:38;;;;;;;10.33;8.03;;;8.40;59.70;;;;;;5022257;28;20240;-60
2023/01/25 05:18:03;;;;;;;11.77;8.13;;;8.50;59.50;;;;;;5030053;28;20251;-60
2023/01/25 05:20:29;;;;;;;11.87;8.77;;;8.40;59.30;;;;;;5030908;28;20197;-60
2023/01/25 05:22:54;;;;;;;10.90;7.63;;;8.50;59.30;;;;;;5031315;28;20820;-60
2023/01/25 05:28:05;;;;;;;10.30;7.93;;;8.40;59.10;;;;;;5022524;28;20726;-60
2023/01/25 05:30:31;;;;;;;12.73;8.77;;;8.40;59.50;;;;;;5029128;28;20424;-60
2023/01/25 05:32:57;;;;;;;9.33;7.70;;;8.50;59.30;;;;;;5030188;28;20426;-60
2023/01/25 05:35:22;;;;;;;13.37;8.63;;;8.50;59.10;;;;;;5031368;28;20229;-60
2023/01/25 05:37:48;;;;;;;13.57;8.83;;;8.70;59.10;;;;;;5023243;28;20205;-60
2023/01/25 05:40:14;;;;;;;12.53;8.50;;;8.70;58.80;;;;;;5032125;28;20197;-60
2023/01/25 05:42:39;;;;;;;11.50;8.83;;;8.70;58.70;;;;;;5032964;28;20215;-60
2023/01/25 05:45:06;;;;;;;11.40;8.00;;;8.70;58.60;;;;;;5028876;28;20272;-59
2023/01/25 05:47:32;;;;;;;13.27;7.83;;;8.70;58.50;;;;;;5035019;28;20280;-60
2023/01/25 05:49:57;;;;;;;9.43;7.23;;;8.60;58.70;;;;;;5034184;28;20522;-59
2023/01/25 05:52:23;;;;;;;11.33;8.83;;;8.60;58.70;;;;;;5030769;28;20201;-59
2023/01/25 05:54:48;;;;;;;11.63;7.70;;;8.60;58.80;;;;;;5028515;28;20316;-60
2023/01/25 05:57:14;;;;;;;9.23;6.60;;;8.50;58.60;;;;;;5032184;28;20193;-60
2023/01/25 05:59:40;;;;;;;10.43;7.27;;;8.30;58.70;;;;;;5030100;28;20194;-60
2023/01/25 06:02:06;;;;;;;12.80;7.97;;;8.40;59.00;;;;;;5030941;28;20447;-60
2023/01/25 06:04:31;;;;;;;10.30;7.30;;;8.50;59.10;;;;;;5027740;28;20855;-60
2023/01/25 06:06:57;;;;;;;13.93;7.60;;;8.60;58.70;;;;;;5026086;28;20185;-60
2023/01/25 06:09:22;;;;;;;8.70;7.30;;;8.70;58.40;;;;;;5029803;28;20201;-59
2023/01/25 06:11:48;;;;;;;11.80;8.50;;;8.70;58.10;;;;;;5034407;28;20193;-60
2023/01/25 06:14:14;;;;;;;12.00;8.30;;;8.60;58.00;;;;;;5030414;28;20618;-60
2023/01/25 06:16:40;;;;;;;11.27;7.63;;;8.60;58.20;;;;;;5030806;28;20197;-60
2023/01/25 06:19:06;;;;;;;9.47;6.80;;;8.70;59.20;;;;;;5031279;28;20221;-59
2023/01/25 06:21:35;;;;;;;8.90;6.93;;;8.90;59.50;;;;;;5031195;28;20629;-59
2023/01/25 06:24:00;;;;;;;11.70;8.20;;;9.10;58.50;;;;;;5026065;28;20556;-60
2023/01/25 06:26:26;;;;;;;9.93;7.60;;;9.20;58.20;;;;;;5032189;28;20439;-60
2023/01/25 06:28:51;;;;;;;12.00;8.10;;;9.30;57.70;;;;;;5032790;28;20216;-60
2023/01/25 06:31:18;;;;;;;9.60;6.47;;;9.30;56.80;;;;;;5031543;28;20229;-60
2023/01/25 06:33:48;;;;;;;8.20;6.03;;;9.40;56.80;;;;;;5028332;28;20613;-58
2023/01/25 06:36:15;;;;;;;9.30;6.40;;;9.40;56.40;;;;;;5031055;28;20518;-58
2023/01/25 06:38:41;;;;;;;13.40;7.00;;;9.50;56.10;;;;;;5025875;28;20973;-58
2023/01/25 06:41:10;;;;;;;9.90;7.73;;;9.60;55.90;;;;;;5031720;28;20436;-58
2023/01/25 06:43:36;;;;;;;10.37;7.20;;;9.60;55.50;;;;;;5028392;28;20189;-58
2023/01/25 06:46:04;;;;;;;7.90;6.30;;;9.60;55.30;;;;;;5029653;28;20463;-58
2023/01/25 06:48:31;;;;;;;8.43;6.60;;;9.50;55.30;;;;;;5034178;28;20199;-58
2023/01/25 06:51:02;;;;;;;9.27;7.73;;;9.40;55.30;;;;;;5031568;28;20784;-58
2023/01/25 06:53:29;;;;;;;9.47;6.20;;;9.30;55.40;;;;;;5032684;28;21034;-58
2023/01/25 06:55:57;;;;;;;9.47;7.40;;;9.40;55.60;;;;;;5031365;28;20985;-58
2023/01/25 06:58:22;;;;;;;10.70;7.10;;;9.50;55.80;;;;;;5033014;28;20493;-58
2023/01/25 07:00:48;;;;;;;9.07;7.13;;;9.60;56.00;;;;;;5033402;28;20427;-58
2023/01/25 07:03:14;;;;;;;11.43;7.70;;;9.70;55.20;;;;;;5029174;28;20193;-58
2023/01/25 07:05:39;;;;;;;10.03;7.00;;;9.80;55.00;;;;;;5033302;28;20344;-58
2023/01/25 07:08:05;;;;;;;9.20;6.67;;;9.90;54.90;;;;;;5031391;28;20201;-58
2023/01/25 07:10:30;;;;;;;8.07;6.57;;;10.00;54.20;;;;;;5033766;28;20196;-58
2023/01/25 07:12:56;;;;;;;8.20;6.50;;;10.10;53.50;;;;;;5032682;28;20200;-58
2023/01/25 07:15:22;;;;;;;11.40;7.77;;;10.00;52.80;;;;;;5032548;28;20584;-58
2023/01/25 07:17:48;;;;;;;8.00;6.53;;;9.90;53.80;;;;;;5034795;28;20247;-58
2023/01/25 07:20:13;;;;;;;11.00;7.83;;;9.90;53.80;;;;;;5031170;28;20522;-58
2023/01/25 07:22:39;;;;;;;11.50;7.87;;;9.80;54.00;;;;;;5037921;28;20648;-59
2023/01/25 07:25:05;;;;;;;10.63;7.00;;;9.70;54.20;;;;;;5034307;28;20201;-58
2023/01/25 07:27:34;;;;;;;10.03;7.60;;;9.70;54.20;;;;;;5031171;28;20201;-58
2023/01/25 07:30:00;;;;;;;10.33;7.63;;;9.70;54.30;;;;;;5030781;28;20973;-58
2023/01/25 07:32:26;;;;;;;9.63;6.20;;;9.70;54.30;;;;;;5032839;28;20886;-58
2023/01/25 07:34:51;;;;;;;7.70;6.73;;;9.70;54.40;;;;;;5023986;28;20480;-59
2023/01/25 07:37:17;;;;;;;9.93;7.13;;;9.60;54.60;;;;;;5033020;28;20420;-59
2023/01/25 07:39:48;;;;;;;11.03;7.73;;;9.60;54.80;;;;;;5028936;28;20644;-60
2023/01/25 07:42:14;;;;;;;12.43;8.20;;;9.60;54.80;;;;;;5030345;28;20458;-60
2023/01/25 07:44:40;;;;;;;10.40;7.73;;;9.60;54.90;;;;;;5030887;28;20452;-60
2023/01/25 07:47:05;;;;;;;13.60;8.93;;;9.60;55.00;;;;;;5021451;28;20193;-60
2023/01/25 07:49:36;;;;;;;11.10;7.83;;;9.60;55.10;;;;;;5025263;28;20276;-60
2023/01/25 07:52:02;;;;;;;10.97;7.20;;;9.50;55.20;;;;;;5024216;28;20224;-59
2023/01/25 07:54:27;;;;;;;10.33;7.23;;;9.50;55.30;;;;;;5020449;28;20522;-58
2023/01/25 07:56:53;;;;;;;14.43;8.80;;;9.50;55.20;;;;;;5030460;28;20344;-59
2023/01/25 07:59:18;;;;;;;12.87;8.80;;;9.50;55.10;;;;;;5023011;28;20201;-60
2023/01/25 08:01:44;;;;;;;13.07;8.33;;;9.50;55.10;;;;;;5025765;28;20197;-60
2023/01/25 08:04:10;;;;;;;12.90;8.43;;;9.50;55.20;;;;;;5024997;28;20217;-60
2023/01/25 08:06:37;;;;;;;10.90;8.80;;;9.50;55.50;;;;;;5028790;28;20194;-60
2023/01/25 08:09:21;;;;;;;10.50;8.47;;;9.50;56.10;;;;;;5022808;28;20653;-60
2023/01/25 08:11:48;;;;;;;10.63;8.50;;;9.50;55.90;;;;;;5021860;28;20928;-60
2023/01/25 08:14:14;;;;;;;11.83;8.40;;;9.50;55.80;;;;;;5028542;28;20447;-60
2023/01/25 08:16:39;;;;;;;14.33;10.47;;;9.50;55.80;;;;;;5030076;28;20452;-60
2023/01/25 08:19:05;;;;;;;12.93;9.60;;;9.50;55.80;;;;;;5027028;28;20645;-60
2023/01/25 08:21:32;;;;;;;12.40;8.90;;;9.50;55.90;;;;;;5032130;28;20182;-60
2023/01/25 08:24:00;;;;;;;9.83;7.00;;;9.60;56.00;;;;;;5030185;28;20235;-60
2023/01/25 08:26:26;;;;;;;11.17;8.50;;;9.50;55.50;;;;;;5030747;28;20432;-60
2023/01/25 08:28:52;;;;;;;12.90;9.50;;;9.50;55.60;;;;;;5028923;28;20805;-60
2023/01/25 08:31:21;;;;;;;13.10;9.37;;;9.60;55.60;;;;;;5032529;28;20221;-60
2023/01/25 08:33:47;;;;;;;10.73;7.07;;;9.60;55.40;;;;;;5028909;28;20436;-60
2023/01/25 08:36:16;;;;;;;10.57;7.30;;;9.60;55.20;;;;;;5031377;28;20987;-60
2023/01/25 08:38:42;;;;;;;10.60;7.93;;;9.60;55.00;;;;;;5029394;28;21042;-60
2023/01/25 08:41:14;;;;;;;11.43;8.10;;;9.60;55.00;;;;;;5032032;28;20519;-60
2023/01/25 08:43:40;;;;;;;11.17;7.53;;;9.60;54.80;;;;;;5030159;28;20193;-60
2023/01/25 08:46:06;;;;;;;12.17;8.10;;;9.60;55.40;;;;;;5031991;28;20791;-60
2023/01/25 08:48:31;;;;;;;10.53;8.00;;;9.60;54.70;;;;;;5032685;28;20189;-60
2023/01/25 08:50:57;;;;;;;11.47;9.07;;;9.60;54.70;;;;;;5025793;28;20634;-61
2023/01/25 08:53:23;;;;;;;10.10;7.80;;;9.50;54.80;;;;;;5028744;28;20251;-60
2023/01/25 08:55:49;;;;;;;8.97;6.97;;;9.40;54.50;;;;;;5030783;28;20490;-60
2023/01/25 08:58:18;;;;;;;10.80;7.90;;;9.40;54.60;;;;;;5031897;28;20539;-60
2023/01/25 09:00:44;;;;;;;12.43;7.33;;;9.20;54.70;;;;;;5036791;28;20477;-60
2023/01/25 09:03:10;;;;;;;11.53;8.73;;;9.30;54.60;;;;;;5032971;28;20444;-60
2023/01/25 09:05:37;;;;;;;11.53;8.30;;;9.40;54.20;;;;;;5034019;28;20452;-60
2023/01/25 09:08:05;;;;;;;10.37;7.73;;;9.40;54.10;;;;;;5030897;28;20914;-60
2023/01/25 09:10:31;;;;;;;11.20;8.73;;;9.40;54.30;;;;;;5029297;28;20994;-60
2023/01/25 09:12:56;;;;;;;12.87;9.33;;;9.40;54.40;;;;;;5030670;28;20416;-60
2023/01/25 09:15:22;;;;;;;11.43;7.20;;;9.40;54.40;;;;;;5023847;28;20688;-60
2023/01/25 09:17:55;;;;;;;10.37;7.30;;;9.50;54.40;;;;;;5031727;28;20189;-60
2023/01/25 09:20:22;;;;;;;12.37;8.47;;;9.40;54.30;;;;;;5031400;28;20489;-60
2023/01/25 09:22:51;;;;;;;10.20;8.87;;;9.20;54.70;;;;;;5032993;28;20455;-60
2023/01/25 09:25:17;;;;;;;11.03;9.40;;;9.20;54.80;;;;;;5033251;28;20857;-59
2023/01/25 09:27:42;;;;;;;11.03;8.03;;;9.20;55.00;;;;;;5031706;28;20505;-59
2023/01/25 09:30:10;;;;;;;13.30;9.23;;;9.30;55.00;;;;;;5027617;28;20437;-59
2023/01/25 09:32:36;;;;;;;14.40;9.53;;;9.10;55.10;;;;;;5030238;28;20319;-59
2023/01/25 09:35:03;;;;;;;11.57;7.53;;;9.10;55.30;;;;;;5028086;28;20610;-59
2023/01/25 09:37:28;;;;;;;10.80;8.00;;;8.70;55.40;;;;;;5029587;28;20228;-59
2023/01/25 09:39:54;;;;;;;10.50;8.17;;;8.70;55.80;;;;;;5031037;28;20428;-59
2023/01/25 09:42:40;;;;;;;12.20;8.53;;;8.80;55.90;;;;;;5031467;28;20193;-59
2023/01/25 09:45:09;;;;;;;13.57;9.47;;;8.90;55.60;;;;;;5029822;28;20531;-59
2023/01/25 09:48:13;;;;;;;13.30;8.80;;;9.10;55.40;;;;;;5031224;28;20514;-59
2023/01/25 09:50:40;;;;;;;12.50;9.70;;;9.00;55.20;;;;;;5030731;28;20473;-59
2023/01/25 09:53:21;;;;;;;13.20;9.00;;;8.90;55.60;;;;;;5030521;28;20431;-59
2023/01/25 09:55:52;;;;;;;11.23;9.10;;;9.00;55.50;;;;;;5023926;28;20491;-59
2023/01/25 09:58:33;;;;;;;13.10;9.37;;;9.10;55.30;;;;;;5031114;28;20994;-59
2023/01/25 10:01:33;;;;;;;13.40;8.90;;;9.10;55.00;;;;;;5030267;28;20443;-59
2023/01/25 10:04:15;;;;;;;12.60;8.70;;;9.20;55.00;;;;;;5029859;28;20880;-59
2023/01/25 10:06:42;;;;;;;12.30;9.40;;;9.10;54.90;;;;;;5025494;28;20454;-59
2023/01/25 10:09:27;;;;;;;12.70;9.77;;;9.00;55.40;;;;;;5026163;28;20451;-59
2023/01/25 10:11:53;;;;;;;13.67;10.37;;;9.00;55.30;;;;;;5028638;28;20938;-59
2023/01/25 10:14:20;;;;;;;14.03;10.10;;;9.10;55.10;;;;;;5026750;28;20450;-59
2023/01/25 10:16:45;;;;;;;11.83;9.20;;;9.20;55.20;;;;;;5029962;28;20263;-59
2023/01/25 10:19:29;;;;;;;13.20;9.70;;;9.10;55.00;;;;;;5028431;28;20847;-59
2023/01/25 10:22:12;;;;;;;16.00;10.43;;;9.20;55.00;;;;;;5028907;28;20622;-59
2023/01/25 10:25:05;;;;;;;13.80;9.83;;;9.20;55.00;;;;;;5031041;28;20538;-59
2023/01/25 10:27:55;;;;;;;16.07;10.37;;;9.30;55.10;;;;;;5031045;28;21584;-59
2023/01/25 10:30:35;;;;;;;12.80;10.63;;;9.20;55.20;;;;;;5023261;28;20530;-59
2023/01/25 10:33:10;;;;;;;14.90;10.77;;;9.20;55.40;;;;;;5025730;28;20456;-59
2023/01/25 10:35:41;;;;;;;17.20;11.87;;;9.20;55.80;;;;;;5029231;28;20494;-61
2023/01/25 10:38:17;;;;;;;13.80;10.60;;;9.30;55.30;;;;;;5026987;28;20928;-62
2023/01/25 10:40:49;;;;;;;15.07;11.17;;;9.40;55.10;;;;;;5030397;28;20526;-62
2023/01/25 10:43:21;;;;;;;15.13;10.93;;;9.40;55.10;;;;;;5026268;28;20955;-63
2023/01/25 10:45:48;;;;;;;16.90;12.47;;;9.20;55.10;;;;;;5027410;28;20444;-63
2023/01/25 10:48:21;;;;;;;16.50;11.10;;;9.20;55.30;;;;;;5027742;28;20452;-63
2023/01/25 10:50:53;;;;;;;14.33;11.20;;;9.20;55.50;;;;;;5025081;28;20480;-62
2023/01/25 10:53:32;;;;;;;15.27;11.33;;;9.20;55.60;;;;;;5028034;28;20523;-62
2023/01/25 10:56:20;;;;;;;13.60;11.10;;;9.20;55.70;;;;;;5027157;28;20487;-62
2023/01/25 10:58:49;;;;;;;15.43;12.10;;;9.10;55.90;;;;;;5021842;28;20487;-62
2023/01/25 11:01:30;;;;;;;13.90;11.57;;;9.00;56.20;;;;;;5031149;28;20436;-62
2023/01/25 11:03:56;;;;;;;14.60;11.50;;;9.00;56.60;;;;;;5027563;28;20531;-62
2023/01/25 11:06:36;;;;;;;15.40;10.70;;;9.00;56.50;;;;;;5029487;28;20444;-62
2023/01/25 11:09:21;;;;;;;15.13;11.83;;;9.10;56.40;;;;;;5032827;28;20458;-62
2023/01/25 11:12:02;;;;;;;14.77;11.20;;;9.10;56.10;;;;;;5022954;28;20523;-62
2023/01/25 11:14:31;;;;;;;15.60;11.43;;;9.10;56.20;;;;;;5031287;28;20935;-62
2023/01/25 11:16:58;;;;;;;14.70;10.53;;;9.20;56.10;;;;;;5031045;28;20468;-62
2023/01/25 11:19:39;;;;;;;17.13;11.03;;;8.80;56.20;;;;;;5032175;28;20444;-62
2023/01/25 11:22:18;;;;;;;14.37;10.63;;;8.80;56.70;;;;;;5031215;28;20474;-62
2023/01/25 11:24:44;;;;;;;14.47;11.27;;;8.80;56.90;;;;;;5028864;28;20447;-62
2023/01/25 11:27:21;;;;;;;17.37;12.40;;;8.80;56.80;;;;;;5025331;28;20509;-63
2023/01/25 11:30:09;;;;;;;22.43;13.97;;;8.80;56.90;;;;;;5030878;28;20809;-63
2023/01/25 11:32:36;;;;;;;15.67;11.13;;;8.80;56.80;;;;;;5018352;28;20913;-62
2023/01/25 11:35:02;;;;;;;18.70;14.30;;;8.90;56.70;;;;;;5030104;28;20506;-62
2023/01/25 11:37:57;;;;;;;17.90;11.40;;;9.00;56.50;;;;;;5029040;28;20432;-62
2023/01/25 11:40:35;;;;;;;20.77;11.73;;;8.90;56.40;;;;;;5021390;28;21530;-62
2023/01/25 11:43:37;;;;;;;15.73;11.40;;;8.90;56.50;;;;;;5022396;28;20440;-62
2023/01/25 11:46:26;;;;;;;16.07;11.93;;;9.00;56.70;;;;;;5023965;28;20939;-60
2023/01/25 11:49:13;;;;;;;19.30;12.97;;;9.00;56.60;;;;;;5025763;28;20565;-61
2023/01/25 11:51:54;;;;;;;17.40;12.97;;;9.00;56.40;;;;;;5027623;28;20444;-60
2023/01/25 11:54:38;;;;;;;18.63;12.47;;;9.00;56.40;;;;;;5029712;28;20455;-61
2023/01/25 11:57:27;;;;;;;14.70;10.87;;;9.00;56.40;;;;;;5030444;28;20490;-60
2023/01/25 12:00:09;;;;;;;14.80;11.83;;;9.00;56.00;;;;;;5034153;28;20807;-61
2023/01/25 12:02:59;;;;;;;16.47;13.00;;;9.10;56.00;;;;;;5024676;28;20505;-60
2023/01/25 12:06:02;;;;;;;17.70;12.13;;;8.90;56.20;;;;;;5031643;28;20439;-61
2023/01/25 12:09:07;;;;;;;19.20;12.57;;;8.90;56.60;;;;;;5028475;28;20531;-60
2023/01/25 12:11:51;;;;;;;15.80;11.93;;;8.90;56.50;;;;;;5030872;28;20459;-61
2023/01/25 12:14:28;;;;;;;16.93;12.20;;;9.00;56.70;;;;;;5027832;28;20446;-60
2023/01/25 12:17:05;;;;;;;17.00;11.93;;;8.90;56.50;;;;;;5029762;28;20876;-60
2023/01/25 12:19:46;;;;;;;18.77;12.93;;;8.80;56.60;;;;;;5028997;28;20448;-60
2023/01/25 12:22:33;;;;;;;20.03;12.40;;;8.90;56.70;;;;;;5029844;28;20439;-60
2023/01/25 12:25:21;;;;;;;19.47;13.13;;;9.10;56.40;;;;;;5029012;28;20476;-61
2023/01/25 12:28:11;;;;;;;18.00;12.20;;;9.20;56.20;;;;;;5020558;28;20447;-60
2023/01/25 12:30:46;;;;;;;16.07;11.53;;;9.30;56.00;;;;;;5029934;28;20594;-60
2023/01/25 12:33:17;;;;;;;16.50;12.47;;;9.30;55.70;;;;;;5029704;28;20451;-60
2023/01/25 12:35:49;;;;;;;19.50;13.40;;;9.30;55.70;;;;;;5030357;28;22329;-60
2023/01/25 12:38:35;;;;;;;17.67;12.00;;;9.20;55.90;;;;;;5029385;28;20443;-61
2023/01/25 12:41:39;;;;;;;17.03;12.73;;;9.20;56.00;;;;;;5030738;28;20479;-60
2023/01/25 12:44:26;;;;;;;18.30;12.17;;;9.20;55.80;;;;;;5019137;28;20452;-61
2023/01/25 12:47:09;;;;;;;16.20;11.03;;;9.20;55.80;;;;;;5025053;28;20447;-60
2023/01/25 12:50:03;;;;;;;16.33;12.40;;;9.10;55.80;;;;;;5028410;28;20448;-61
2023/01/25 12:52:36;;;;;;;17.40;12.60;;;9.10;56.00;;;;;;5022712;28;20466;-61
2023/01/25 12:55:11;;;;;;;16.80;11.87;;;9.00;56.00;;;;;;5027051;28;20487;-61
2023/01/25 12:57:55;;;;;;;15.53;12.00;;;9.00;56.10;;;;;;5037457;28;20458;-61
2023/01/25 13:00:44;;;;;;;17.90;11.97;;;9.10;56.10;;;;;;5019644;28;20458;-61