Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:04:25;;;;;;;0.20;0.07;;;15.30;99.90;;;;;;26428014;22;20185;-72
2022/05/12 00:14:31;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;26428477;22;20196;-72
2022/05/12 00:24:39;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;26400133;22;20219;-71
2022/05/12 00:34:44;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;26400707;22;20194;-72
2022/05/12 00:44:48;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;26436998;22;20227;-71
2022/05/12 00:55:00;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;26436029;22;20186;-71
2022/05/12 01:05:05;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;26433565;22;21965;-72
2022/05/12 01:15:19;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;26436643;22;20225;-70
2022/05/12 01:25:27;;;;;;;0.20;0.00;;;14.70;99.90;;;;;;26409660;22;20186;-72
2022/05/12 01:35:32;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;26432957;22;20172;-72
2022/05/12 01:45:37;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;26434733;22;20186;-72
2022/05/12 01:55:43;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;26433002;22;20186;-72
2022/05/12 02:05:48;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;26379738;22;20204;-72
2022/05/12 02:15:52;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;26405915;22;20166;-70
2022/05/12 02:25:57;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;26404187;22;20186;-70
2022/05/12 02:36:02;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;26404924;22;20170;-70
2022/05/12 02:46:09;;;;;;;0.20;0.00;;;14.50;99.90;;;;;;26431963;22;20190;-71
2022/05/12 02:56:13;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;26430945;22;20197;-69
2022/05/12 03:06:18;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;26401398;22;20189;-71
2022/05/12 03:16:22;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;26431554;22;20170;-71
2022/05/12 03:26:28;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;26428672;22;20226;-71
2022/05/12 03:36:35;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;26400997;22;20169;-71
2022/05/12 03:46:40;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;26429171;22;20190;-71
2022/05/12 03:56:44;;;;;;;0.20;0.00;;;14.80;99.90;;;;;;26400023;22;20186;-69
2022/05/12 04:06:50;;;;;;;0.20;0.00;;;14.90;99.90;;;;;;26429633;22;20197;-72
2022/05/12 04:16:54;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;26406990;22;20166;-73
2022/05/12 04:26:59;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;26436575;22;20556;-72
2022/05/12 04:37:04;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;26436509;22;20201;-72
2022/05/12 04:47:09;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;26436782;22;20211;-72
2022/05/12 04:57:13;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;26434090;22;20228;-73
2022/05/12 05:07:26;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;26405704;22;20186;-72
2022/05/12 05:17:30;;;;;;;0.20;0.00;;;14.80;99.90;;;;;;26404411;22;20159;-72
2022/05/12 05:27:35;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;26431192;22;20186;-71
2022/05/12 05:37:39;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;26431247;22;20178;-72
2022/05/12 05:47:46;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;26431177;22;20180;-71
2022/05/12 05:57:53;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;26425305;22;20211;-72
2022/05/12 06:08:05;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;26391920;22;20202;-72
2022/05/12 06:18:12;;;;;;;1.00;1.00;;;17.00;99.90;;;;;;26423367;22;20268;-72
2022/05/12 06:28:17;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;26426827;22;20170;-73
2022/05/12 06:38:21;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;26425543;22;20186;-73
2022/05/12 06:48:27;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;26396409;22;20166;-73
2022/05/12 06:58:31;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;26420385;22;20229;-73
2022/05/12 07:08:41;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;26369464;22;20186;-72
2022/05/12 07:18:45;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;26423855;22;20181;-73
2022/05/12 07:28:50;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;26425102;22;20166;-72
2022/05/12 07:38:56;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;26426014;22;20186;-73
2022/05/12 07:49:01;;;;;;;0.20;0.03;;;20.60;99.90;;;;;;26424731;22;20162;-70
2022/05/12 07:59:05;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;26423764;22;20185;-73
2022/05/12 08:09:11;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;26394303;22;20205;-73
2022/05/12 08:19:17;;;;;;;11.67;5.40;;;20.10;99.90;;;;;;26396464;22;20194;-73
2022/05/12 08:29:23;;;;;;;0.20;0.10;;;19.70;99.90;;;;;;26423738;22;20172;-75
2022/05/12 08:39:26;;;;;;;2.33;2.13;;;19.80;99.90;;;;;;26396596;22;20190;-77
2022/05/12 08:49:35;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;26423456;22;20177;-73
2022/05/12 08:59:41;;;;;;;0.20;0.00;;;19.80;99.90;;;;;;26428130;22;20186;-73
2022/05/12 09:09:54;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26432582;22;20190;-74
2022/05/12 09:20:01;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26398537;22;20185;-74
2022/05/12 09:30:11;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;26429344;22;20184;-77
2022/05/12 09:40:19;;;;;;;0.20;0.10;;;20.10;99.90;;;;;;26399567;22;20186;-75
2022/05/12 09:50:28;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;26428558;22;20165;-75
2022/05/12 10:00:39;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;26401638;22;20190;-76
2022/05/12 10:10:47;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;26429035;22;20190;-76
2022/05/12 10:20:54;;;;;;;0.20;0.00;;;20.80;99.90;;;;;;26397658;22;20182;-75
2022/05/12 10:31:09;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;26392887;22;20158;-75
2022/05/12 10:41:18;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26359221;22;20219;-75
2022/05/12 10:51:47;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;26416559;22;20265;-73
2022/05/12 11:01:54;;;;;;;0.20;0.10;;;22.50;99.90;;;;;;26413962;22;20174;-75
2022/05/12 11:12:12;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;26414705;22;20308;-74
2022/05/12 11:22:29;;;;;;;0.52;0.52;;;23.60;99.90;;;;;;26385156;22;20181;-74
2022/05/12 11:32:47;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;26388095;22;20169;-75
2022/05/12 11:53:27;;;;;;;18.40;15.50;;;25.70;99.90;;;;;;26413390;22;20182;-74
2022/05/12 12:03:59;;;;;;;1.45;1.35;;;26.30;99.90;;;;;;26384654;22;20205;-73
2022/05/12 12:14:05;;;;;;;0.20;0.10;;;26.90;99.90;;;;;;26411876;22;20185;-73
2022/05/12 12:24:33;;;;;;;0.20;0.10;;;26.30;99.90;;;;;;26382454;22;20182;-73
2022/05/12 12:34:49;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26414878;22;20150;-72
2022/05/12 12:45:06;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26416683;22;20190;-74
2022/05/12 13:05:43;;;;;;;0.20;0.10;;;27.90;99.90;;;;;;26392682;22;20193;-72
2022/05/12 13:15:57;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;26393006;22;20238;-72
2022/05/12 13:26:05;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;26392629;22;20197;-76
2022/05/12 13:36:23;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;26387630;22;20228;-74
2022/05/12 13:46:27;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;26414307;22;20190;-74
2022/05/12 13:56:33;;;;;;;0.30;0.20;;;27.50;99.90;;;;;;26389053;22;20190;-74
2022/05/12 14:06:42;;;;;;;0.20;0.10;;;27.80;99.90;;;;;;26412065;22;20189;-71
2022/05/12 14:27:10;;;;;;;0.20;0.10;;;28.10;99.90;;;;;;26410737;22;20234;-74
2022/05/12 14:37:17;;;;;;;0.20;0.17;;;28.50;99.90;;;;;;26359299;22;20193;-75
2022/05/12 14:47:23;;;;;;;0.20;0.10;;;28.20;99.90;;;;;;26383621;22;20182;-74
2022/05/12 14:57:29;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;26353784;22;20182;-76
2022/05/12 15:07:33;;;;;;;0.20;0.00;;;29.20;99.90;;;;;;26409335;22;20198;-75
2022/05/12 15:17:40;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;26409255;22;20176;-76
2022/05/12 15:27:47;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26378263;22;20181;-75
2022/05/12 15:37:54;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;26407764;22;20257;-74
2022/05/12 15:47:58;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26408355;22;20798;-75
2022/05/12 15:58:04;;;;;;;0.22;0.22;;;27.20;99.90;;;;;;26407850;22;20186;-76
2022/05/12 16:08:10;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26385034;22;20217;-74
2022/05/12 16:18:15;;;;;;;0.20;0.03;;;24.50;99.90;;;;;;26387193;22;20162;-75
2022/05/12 16:28:23;;;;;;;0.30;0.22;;;24.00;99.90;;;;;;26415577;22;20193;-74
2022/05/12 16:38:29;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26418518;22;20161;-76
2022/05/12 16:48:33;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26416598;22;20174;-77
2022/05/12 16:58:38;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;26417392;22;20196;-73
2022/05/12 17:08:42;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26398086;22;20289;-76
2022/05/12 17:19:06;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;26399538;22;20165;-75
2022/05/12 17:29:10;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26399850;22;20178;-74
2022/05/12 17:39:15;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26421231;22;20265;-73
2022/05/12 17:49:19;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;26421917;22;20205;-77
2022/05/12 17:59:24;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26427442;22;20178;-74
2022/05/12 18:09:31;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26427316;22;20227;-76
2022/05/12 18:19:36;;;;;;;0.20;0.10;;;21.30;99.90;;;;;;26426047;22;20173;-73
2022/05/12 18:29:43;;;;;;;0.20;0.00;;;20.90;99.90;;;;;;26395535;22;20154;-77
2022/05/12 18:39:49;;;;;;;0.20;0.03;;;20.70;99.90;;;;;;26395990;22;20151;-75
2022/05/12 18:49:52;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;26423484;22;20252;-76
2022/05/12 18:59:58;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;26397220;22;20223;-75
2022/05/12 19:10:02;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;26349502;22;20224;-76
2022/05/12 19:20:08;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;26292206;22;20187;-75
2022/05/12 19:30:19;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;26264149;22;20163;-75
2022/05/12 19:40:25;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;26264540;22;20186;-76
2022/05/12 19:50:32;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;26293370;22;20154;-76
2022/05/12 20:00:40;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;26292157;22;20217;-75
2022/05/12 20:10:44;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;26291247;22;20231;-76
2022/05/12 20:20:50;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;26291160;22;20186;-75
2022/05/12 20:30:54;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;26295716;22;20167;-74
2022/05/12 20:40:59;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;26295107;22;20218;-74
2022/05/12 20:51:04;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;26288696;22;20198;-73
2022/05/12 21:01:09;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;26272275;22;20182;-73
2022/05/12 21:11:14;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;26354050;22;20201;-73
2022/05/12 21:21:19;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;26431973;22;20182;-73
2022/05/12 21:31:22;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;26399275;22;20173;-73
2022/05/12 21:41:28;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;26430602;22;20190;-73
2022/05/12 21:51:32;;;;;;;0.20;0.00;;;16.80;99.90;;;;;;26428675;22;20186;-73
2022/05/12 22:01:47;;;;;;;0.20;0.00;;;16.80;99.90;;;;;;26429143;22;20193;-73
2022/05/12 22:22:16;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;26429869;22;20193;-72
2022/05/12 22:32:20;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;26398032;22;20151;-71
2022/05/12 22:42:28;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;26426869;22;20186;-77
2022/05/12 22:52:32;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;26399662;22;20182;-74
2022/05/12 23:02:37;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;26398582;22;20270;-74
2022/05/12 23:12:42;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;26396950;22;20186;-73
2022/05/12 23:22:47;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;26398822;22;20186;-73
2022/05/12 23:32:51;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;26399698;22;20176;-73
2022/05/12 23:42:57;;;;;;;0.20;0.07;;;16.10;99.90;;;;;;26424306;22;20186;-74
2022/05/12 23:53:01;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;26426200;22;20178;-73
