Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:41;;;;;;;5.07;1.33;;;8.80;99.90;;;;;;4994395;28;20057;-82
2023/04/20 00:03:28;;;;;;;7.00;1.75;;;8.80;99.90;;;;;;4992961;28;20111;-85
2023/04/20 00:06:14;;;;;;;6.97;1.50;;;8.80;99.90;;;;;;4992702;28;20061;-85
2023/04/20 00:09:00;;;;;;;5.57;1.88;;;8.80;99.90;;;;;;4981399;28;20526;-84
2023/04/20 00:11:47;;;;;;;7.20;1.60;;;8.80;99.90;;;;;;4980076;28;20137;-83
2023/04/20 00:14:33;;;;;;;7.60;1.80;;;8.80;99.90;;;;;;4981389;28;20085;-85
2023/04/20 00:17:19;;;;;;;6.25;1.50;;;8.80;99.90;;;;;;5009956;28;20046;-81
2023/04/20 00:20:06;;;;;;;8.32;1.83;;;8.80;99.90;;;;;;4980368;28;20494;-85
2023/04/20 00:22:56;;;;;;;7.03;1.90;;;8.80;99.90;;;;;;5011424;28;20050;-83
2023/04/20 00:25:42;;;;;;;5.93;1.35;;;8.90;99.90;;;;;;5009552;28;20144;-86
2023/04/20 00:28:28;;;;;;;4.05;1.40;;;8.90;99.90;;;;;;4992264;28;20068;-82
2023/04/20 00:31:14;;;;;;;6.53;1.30;;;8.90;99.90;;;;;;4994277;28;20057;-82
2023/04/20 00:34:00;;;;;;;10.02;1.35;;;8.90;99.90;;;;;;4966696;28;20077;-81
2023/04/20 00:36:47;;;;;;;4.78;1.55;;;8.90;99.90;;;;;;5010276;28;20046;-83
2023/04/20 00:39:33;;;;;;;6.80;1.83;;;8.90;99.90;;;;;;4978161;28;20418;-83
2023/04/20 00:42:19;;;;;;;8.77;1.77;;;8.90;99.90;;;;;;4992074;28;20428;-88
2023/04/20 00:45:05;;;;;;;5.72;1.40;;;8.90;99.90;;;;;;4991951;28;20054;-81
2023/04/20 00:47:51;;;;;;;5.15;1.63;;;8.80;99.90;;;;;;5011733;28;20486;-84
2023/04/20 00:50:39;;;;;;;5.85;1.50;;;8.90;99.90;;;;;;4979852;28;20149;-86
2023/04/20 00:53:25;;;;;;;8.15;1.23;;;8.90;99.90;;;;;;4992734;28;20164;-82
2023/04/20 00:56:13;;;;;;;4.60;1.50;;;8.90;99.90;;;;;;4993070;28;20397;-83
2023/04/20 00:59:01;;;;;;;7.68;1.38;;;8.90;99.90;;;;;;4991785;28;20042;-83
2023/04/20 01:01:47;;;;;;;7.93;1.92;;;8.90;99.90;;;;;;5010185;28;20461;-86
2023/04/20 01:04:35;;;;;;;4.55;1.73;;;8.80;99.90;;;;;;4979249;28;20092;-85
2023/04/20 01:07:21;;;;;;;7.15;1.55;;;8.90;99.90;;;;;;4992757;28;20072;-85
2023/04/20 01:10:09;;;;;;;7.47;1.65;;;8.90;99.90;;;;;;4993671;28;20153;-86
2023/04/20 01:12:55;;;;;;;8.15;1.65;;;8.90;99.90;;;;;;4979179;28;20140;-81
2023/04/20 01:15:44;;;;;;;5.80;1.35;;;8.90;99.90;;;;;;4996476;28;20049;-82
2023/04/20 01:18:42;;;;;;;7.20;1.45;;;8.90;99.90;;;;;;4979892;28;20050;-86
2023/04/20 01:21:29;;;;;;;7.70;1.27;;;8.90;99.90;;;;;;4993034;28;20042;-86
2023/04/20 01:24:15;;;;;;;4.85;1.23;;;8.90;99.90;;;;;;4996531;28;20135;-83
2023/04/20 01:27:02;;;;;;;6.88;1.80;;;8.90;99.90;;;;;;5009309;28;20061;-85
2023/04/20 01:29:48;;;;;;;4.50;1.50;;;8.80;99.90;;;;;;5009343;28;20053;-85
2023/04/20 01:32:34;;;;;;;6.20;1.42;;;8.80;99.90;;;;;;5012237;28;20098;-84
2023/04/20 01:35:20;;;;;;;8.88;1.70;;;8.80;99.90;;;;;;4996076;28;20237;-80
2023/04/20 01:38:06;;;;;;;8.20;1.55;;;8.80;99.90;;;;;;4995196;28;20089;-82
2023/04/20 01:40:53;;;;;;;6.93;1.60;;;8.80;99.90;;;;;;5014736;28;20140;-85
2023/04/20 01:43:40;;;;;;;9.30;1.50;;;8.80;99.90;;;;;;5013062;28;20131;-84
2023/04/20 01:46:26;;;;;;;8.98;2.20;;;8.80;99.90;;;;;;5013862;28;20046;-82
2023/04/20 01:49:12;;;;;;;7.50;1.50;;;8.80;99.90;;;;;;4995066;28;20062;-84
2023/04/20 01:51:58;;;;;;;5.57;1.55;;;8.70;99.90;;;;;;4983046;28;20058;-84
2023/04/20 01:54:44;;;;;;;5.00;1.55;;;8.70;99.90;;;;;;5013092;28;20572;-82
2023/04/20 01:57:30;;;;;;;6.65;1.95;;;8.70;99.90;;;;;;4996711;28;20529;-82
2023/04/20 02:00:17;;;;;;;7.88;1.65;;;8.70;99.90;;;;;;4999376;28;20486;-85
2023/04/20 02:03:04;;;;;;;6.85;1.40;;;8.70;99.90;;;;;;4995867;28;20050;-82
2023/04/20 02:05:50;;;;;;;4.95;1.52;;;8.60;99.90;;;;;;4994907;28;20136;-85
2023/04/20 02:08:36;;;;;;;8.90;1.73;;;8.70;99.90;;;;;;5012543;28;20057;-81
2023/04/20 02:11:22;;;;;;;8.70;2.25;;;8.60;99.90;;;;;;4999383;28;20058;-81
2023/04/20 02:14:08;;;;;;;9.73;1.75;;;8.60;99.90;;;;;;4982414;28;20138;-85
2023/04/20 02:16:55;;;;;;;11.05;2.50;;;8.60;99.90;;;;;;4995581;28;20112;-87
2023/04/20 02:19:50;;;;;;;8.25;2.38;;;8.50;99.90;;;;;;5000002;28;20518;-85
2023/04/20 02:22:37;;;;;;;9.45;2.17;;;8.50;99.90;;;;;;4995385;28;20486;-84
2023/04/20 02:25:23;;;;;;;8.07;2.05;;;8.50;99.90;;;;;;4994362;28;20053;-83
2023/04/20 02:28:09;;;;;;;7.80;2.17;;;8.50;99.90;;;;;;5010787;28;20141;-83
2023/04/20 02:30:57;;;;;;;8.60;1.88;;;8.50;99.90;;;;;;4983055;28;20054;-86
2023/04/20 02:33:43;;;;;;;7.40;2.10;;;8.50;99.90;;;;;;4994074;28;20062;-86
2023/04/20 02:36:29;;;;;;;6.68;2.10;;;8.60;99.90;;;;;;4995587;28;20045;-84
2023/04/20 02:39:15;;;;;;;8.23;2.20;;;8.50;99.90;;;;;;4995160;28;20121;-83
2023/04/20 02:42:01;;;;;;;7.82;2.40;;;8.40;99.90;;;;;;4994850;28;20402;-86
2023/04/20 02:44:47;;;;;;;8.23;2.00;;;8.40;99.90;;;;;;4994085;28;20058;-83
2023/04/20 02:47:34;;;;;;;15.52;2.75;;;8.40;99.90;;;;;;4994411;28;20139;-84
2023/04/20 02:50:20;;;;;;;10.15;2.78;;;8.40;99.90;;;;;;4996862;28;20525;-83
2023/04/20 02:53:06;;;;;;;12.18;2.70;;;8.40;99.90;;;;;;5010345;28;20097;-85
2023/04/20 02:55:52;;;;;;;15.38;3.47;;;8.40;99.90;;;;;;4994569;28;20093;-82
2023/04/20 02:58:38;;;;;;;13.88;2.75;;;8.40;99.90;;;;;;4981882;28;20053;-83
2023/04/20 03:01:26;;;;;;;13.10;3.15;;;8.40;99.90;;;;;;4993526;28;20057;-83
2023/04/20 03:04:12;;;;;;;22.05;5.00;;;8.40;99.90;;;;;;4993932;28;20099;-81
2023/04/20 03:07:00;;;;;;;8.80;2.53;;;8.30;99.90;;;;;;4968832;28;20057;-82
2023/04/20 03:09:47;;;;;;;7.65;2.67;;;8.30;99.90;;;;;;4969650;28;20474;-87
2023/04/20 03:12:33;;;;;;;9.98;2.78;;;8.30;99.90;;;;;;5010495;28;20714;-83
2023/04/20 03:15:20;;;;;;;9.52;2.50;;;8.30;99.90;;;;;;4994555;28;20050;-82
2023/04/20 03:18:06;;;;;;;12.77;2.58;;;8.30;99.90;;;;;;4995138;28;20050;-84
2023/04/20 03:20:52;;;;;;;9.77;2.83;;;8.30;99.90;;;;;;4993312;28;20104;-84
2023/04/20 03:23:38;;;;;;;12.73;2.53;;;8.30;99.90;;;;;;4993904;28;20072;-86
2023/04/20 03:26:24;;;;;;;12.32;3.10;;;8.30;99.90;;;;;;4993009;28;20112;-85
2023/04/20 03:29:10;;;;;;;6.82;2.28;;;8.30;99.90;;;;;;4994405;28;20076;-85
2023/04/20 03:31:56;;;;;;;11.80;2.60;;;8.30;99.90;;;;;;5010731;28;20062;-87
2023/04/20 03:34:42;;;;;;;9.27;2.28;;;8.30;99.90;;;;;;4993061;28;20068;-85
2023/04/20 03:37:28;;;;;;;10.35;2.33;;;8.30;99.90;;;;;;4993121;28;20401;-87
2023/04/20 03:40:15;;;;;;;11.43;2.63;;;8.30;99.90;;;;;;4981554;28;20081;-85
2023/04/20 03:43:02;;;;;;;8.55;2.33;;;8.40;99.90;;;;;;4982043;28;20060;-85
2023/04/20 03:45:48;;;;;;;8.82;2.10;;;8.40;99.90;;;;;;4997323;28;20050;-84
2023/04/20 03:48:34;;;;;;;8.95;2.03;;;8.30;99.90;;;;;;5011627;28;20053;-86
2023/04/20 03:51:21;;;;;;;9.38;2.13;;;8.40;99.90;;;;;;4992991;28;20057;-86
2023/04/20 03:54:07;;;;;;;8.57;2.00;;;8.40;99.90;;;;;;4980723;28;20478;-86
2023/04/20 03:56:57;;;;;;;11.10;2.88;;;8.40;99.90;;;;;;4997400;28;20042;-86
2023/04/20 03:59:43;;;;;;;13.50;3.42;;;8.40;99.90;;;;;;4981300;28;20088;-87
2023/04/20 04:02:30;;;;;;;12.93;2.50;;;8.40;99.90;;;;;;4993166;28;20058;-86
2023/04/20 04:05:19;;;;;;;9.27;2.22;;;8.40;99.90;;;;;;5012313;28;20049;-87
2023/04/20 04:08:05;;;;;;;7.35;2.05;;;8.40;99.90;;;;;;4993558;28;20064;-86
2023/04/20 04:10:52;;;;;;;7.72;2.10;;;8.40;99.90;;;;;;4993535;28;20042;-87
2023/04/20 04:13:38;;;;;;;11.80;2.60;;;8.30;99.90;;;;;;4980632;28;20058;-86
2023/04/20 04:16:27;;;;;;;7.43;2.28;;;8.40;99.90;;;;;;4981432;28;20501;-86
2023/04/20 04:19:14;;;;;;;11.48;2.53;;;8.30;99.90;;;;;;4993446;28;20085;-84
2023/04/20 04:22:00;;;;;;;13.93;2.20;;;8.30;99.90;;;;;;4992840;28;20108;-80
2023/04/20 04:24:49;;;;;;;8.88;2.83;;;8.30;99.90;;;;;;4995968;28;20053;-87
2023/04/20 04:27:36;;;;;;;6.75;2.33;;;8.30;99.90;;;;;;4993266;28;20403;-84
2023/04/20 04:30:23;;;;;;;13.80;2.63;;;8.20;99.90;;;;;;5008790;28;20054;-87
2023/04/20 04:33:10;;;;;;;11.32;3.00;;;8.20;99.90;;;;;;4992284;28;20054;-84
2023/04/20 04:35:57;;;;;;;9.00;2.30;;;8.20;99.90;;;;;;4994077;28;20049;-85
2023/04/20 04:38:43;;;;;;;9.70;2.28;;;8.20;99.90;;;;;;4981025;28;20637;-85
2023/04/20 04:41:31;;;;;;;10.85;2.22;;;8.10;99.90;;;;;;4980780;28;20050;-86
2023/04/20 04:44:17;;;;;;;7.93;2.05;;;8.10;99.90;;;;;;4994010;28;20836;-85
2023/04/20 04:47:04;;;;;;;10.70;2.28;;;8.10;99.90;;;;;;4992545;28;20576;-86
2023/04/20 04:49:51;;;;;;;9.73;2.60;;;8.10;99.90;;;;;;4980680;28;20073;-85
2023/04/20 04:52:37;;;;;;;6.88;2.20;;;8.10;99.90;;;;;;4993723;28;20492;-86
2023/04/20 04:55:23;;;;;;;8.70;2.72;;;8.10;99.90;;;;;;5012663;28;20042;-87
2023/04/20 04:58:14;;;;;;;9.45;2.80;;;8.10;99.90;;;;;;4994340;28;20061;-84
2023/04/20 05:01:00;;;;;;;11.93;2.70;;;8.10;99.90;;;;;;4978628;28;20054;-85
2023/04/20 05:03:49;;;;;;;8.02;3.35;;;8.20;99.90;;;;;;5009031;28;20140;-85
2023/04/20 05:06:35;;;;;;;11.43;2.25;;;8.20;99.90;;;;;;4979852;28;20054;-84
2023/04/20 05:09:21;;;;;;;13.93;2.75;;;8.20;99.90;;;;;;5009132;28;20062;-82
2023/04/20 05:12:07;;;;;;;9.32;2.45;;;8.20;99.90;;;;;;5009962;28;20142;-84
2023/04/20 05:14:53;;;;;;;13.57;2.90;;;8.20;99.90;;;;;;4991151;28;20524;-85
2023/04/20 05:17:39;;;;;;;8.85;1.90;;;8.30;99.90;;;;;;4982930;28;20509;-85
2023/04/20 05:20:25;;;;;;;10.07;2.60;;;8.30;99.90;;;;;;4996773;28;20057;-84
2023/04/20 05:23:11;;;;;;;12.13;3.33;;;8.30;99.90;;;;;;4993604;28;20065;-85
2023/04/20 05:25:57;;;;;;;10.70;2.70;;;8.30;99.90;;;;;;4991672;28;20054;-84
2023/04/20 05:28:44;;;;;;;10.23;2.35;;;8.40;99.90;;;;;;4992383;28;20046;-84
2023/04/20 05:31:32;;;;;;;10.25;2.42;;;8.40;99.90;;;;;;4992257;28;20064;-85
2023/04/20 05:34:19;;;;;;;7.90;2.15;;;8.40;99.90;;;;;;5009177;28;20069;-80
2023/04/20 05:37:08;;;;;;;7.38;2.10;;;8.40;99.90;;;;;;4980014;28;20061;-84
2023/04/20 05:39:54;;;;;;;11.20;2.25;;;8.50;99.90;;;;;;4991536;28;20049;-84
2023/04/20 05:42:40;;;;;;;10.02;2.95;;;8.50;99.90;;;;;;4991833;28;20053;-85
2023/04/20 05:45:26;;;;;;;6.22;1.42;;;8.60;99.90;;;;;;5009018;28;20082;-85
2023/04/20 05:48:12;;;;;;;10.98;2.15;;;8.60;99.90;;;;;;5006978;28;20095;-80
2023/04/20 05:50:58;;;;;;;7.10;2.00;;;8.70;99.90;;;;;;5008985;28;20057;-80
2023/04/20 05:53:45;;;;;;;10.95;1.83;;;8.70;99.90;;;;;;4991131;28;20065;-82
2023/04/20 05:56:31;;;;;;;8.30;1.70;;;8.80;99.90;;;;;;4993105;28;20054;-82
2023/04/20 05:59:17;;;;;;;12.80;2.00;;;8.80;99.90;;;;;;4991365;28;20060;-87
2023/04/20 06:02:03;;;;;;;6.68;1.70;;;8.80;99.90;;;;;;4990246;28;20054;-85
2023/04/20 06:04:49;;;;;;;9.55;2.20;;;8.80;99.90;;;;;;4992797;28;20054;-87
2023/04/20 06:07:37;;;;;;;11.65;2.13;;;8.90;99.90;;;;;;4991231;28;20384;-86
2023/04/20 06:10:23;;;;;;;10.80;2.45;;;8.90;99.90;;;;;;4991623;28;20057;-85
2023/04/20 06:13:09;;;;;;;9.40;2.30;;;8.90;99.90;;;;;;4978091;28;20054;-80
2023/04/20 06:15:55;;;;;;;8.45;2.28;;;8.90;99.90;;;;;;4992660;28;20060;-83
2023/04/20 06:18:41;;;;;;;6.63;2.00;;;9.00;99.90;;;;;;4992709;28;20402;-87
2023/04/20 06:21:27;;;;;;;5.85;2.28;;;9.10;99.90;;;;;;5012051;28;20072;-82
2023/04/20 06:24:15;;;;;;;8.98;2.50;;;9.10;99.90;;;;;;4995447;28;20054;-85
2023/04/20 06:27:01;;;;;;;10.38;2.22;;;9.20;99.90;;;;;;4995690;28;20506;-86
2023/04/20 06:29:47;;;;;;;9.23;1.92;;;9.20;99.90;;;;;;5011379;28;20137;-87
2023/04/20 06:32:33;;;;;;;12.95;2.17;;;9.20;99.90;;;;;;4983054;28;20141;-80
2023/04/20 06:35:20;;;;;;;8.73;2.67;;;9.20;99.90;;;;;;4996049;28;20054;-88
2023/04/20 06:38:07;;;;;;;9.35;3.55;;;9.20;99.90;;;;;;4999434;28;20144;-89
2023/04/20 06:40:56;;;;;;;10.15;1.98;;;9.20;99.90;;;;;;4995422;28;20058;-82
2023/04/20 06:43:44;;;;;;;11.20;2.03;;;9.20;99.90;;;;;;5011219;28;20050;-86
2023/04/20 06:46:31;;;;;;;15.45;2.30;;;9.20;99.90;;;;;;4996169;28;20061;-85
2023/04/20 06:49:17;;;;;;;9.10;2.20;;;9.30;99.90;;;;;;4994244;28;20050;-85
2023/04/20 06:52:06;;;;;;;7.88;1.92;;;9.30;99.90;;;;;;5011728;28;20072;-84
2023/04/20 06:54:53;;;;;;;8.68;2.00;;;9.30;99.90;;;;;;5011735;28;20061;-81
2023/04/20 06:57:42;;;;;;;9.50;2.38;;;9.30;99.90;;;;;;4981969;28;20085;-82
2023/04/20 07:00:28;;;;;;;6.80;2.22;;;9.20;99.90;;;;;;4995918;28;20787;-80
2023/04/20 07:03:15;;;;;;;6.93;1.58;;;9.10;99.90;;;;;;5011185;28;20054;-89
2023/04/20 07:06:01;;;;;;;4.57;1.90;;;9.10;99.90;;;;;;5010576;28;20065;-83
2023/04/20 07:08:47;;;;;;;8.07;1.80;;;9.00;99.90;;;;;;5010683;28;20058;-81
2023/04/20 07:11:33;;;;;;;14.32;2.25;;;8.90;99.90;;;;;;4993765;28;20501;-84
2023/04/20 07:14:19;;;;;;;13.23;2.47;;;8.80;99.90;;;;;;5009132;28;20060;-82
2023/04/20 07:17:05;;;;;;;9.07;2.17;;;8.70;99.90;;;;;;4982391;28;20076;-84
2023/04/20 07:19:51;;;;;;;9.70;2.70;;;8.50;99.90;;;;;;5011340;28;20053;-85
2023/04/20 07:22:38;;;;;;;11.05;2.92;;;8.40;99.90;;;;;;5011799;28;20049;-89
2023/04/20 07:25:24;;;;;;;9.73;2.70;;;8.20;99.90;;;;;;4993339;28;20057;-85
2023/04/20 07:28:11;;;;;;;9.32;2.65;;;8.10;99.90;;;;;;5012658;28;20398;-81
2023/04/20 07:30:58;;;;;;;10.32;3.10;;;8.00;99.90;;;;;;5012220;28;20042;-82
2023/04/20 07:33:44;;;;;;;11.02;3.08;;;7.90;99.90;;;;;;4994981;28;20140;-87
2023/04/20 07:36:31;;;;;;;10.98;3.05;;;7.90;99.90;;;;;;5011853;28;20054;-80
2023/04/20 07:39:17;;;;;;;10.55;2.70;;;7.90;99.90;;;;;;5011342;28;20052;-86
2023/04/20 07:42:03;;;;;;;12.32;2.42;;;8.00;99.90;;;;;;4982081;28;20049;-84
2023/04/20 07:44:50;;;;;;;12.30;3.13;;;8.00;99.90;;;;;;4993179;28;20137;-79
2023/04/20 07:47:37;;;;;;;8.43;2.55;;;8.00;99.90;;;;;;5010657;28;20101;-85
2023/04/20 07:50:24;;;;;;;11.48;3.00;;;8.00;99.90;;;;;;4992810;28;20053;-81
2023/04/20 07:53:10;;;;;;;7.60;2.80;;;8.00;99.90;;;;;;4993906;28;20058;-80
2023/04/20 07:55:56;;;;;;;7.45;3.10;;;8.00;99.90;;;;;;4979105;28;20045;-83
2023/04/20 07:58:42;;;;;;;9.65;2.83;;;7.90;99.90;;;;;;4992701;28;20462;-88
2023/04/20 08:01:28;;;;;;;6.38;2.20;;;7.90;99.90;;;;;;5011051;28;20103;-87
2023/04/20 08:04:14;;;;;;;9.05;3.10;;;7.90;99.90;;;;;;4992660;28;20053;-81
2023/04/20 08:07:00;;;;;;;8.30;2.70;;;7.90;99.90;;;;;;4997200;28;20276;-88
2023/04/20 08:09:46;;;;;;;11.43;2.72;;;7.90;99.90;;;;;;4992636;28;20057;-83
2023/04/20 08:12:32;;;;;;;8.75;3.20;;;7.80;99.90;;;;;;4993228;28;20119;-83
2023/04/20 08:15:18;;;;;;;12.10;2.70;;;7.80;99.90;;;;;;4992639;28;20057;-86
2023/04/20 08:18:08;;;;;;;8.73;2.80;;;7.80;99.90;;;;;;5010926;28;20061;-86
2023/04/20 08:20:54;;;;;;;11.15;2.95;;;7.70;99.90;;;;;;4992928;28;20096;-81
2023/04/20 08:23:40;;;;;;;11.70;3.15;;;7.60;99.90;;;;;;5011882;28;20050;-83
2023/04/20 08:26:26;;;;;;;9.05;2.95;;;7.50;99.90;;;;;;4993291;28;20054;-85
2023/04/20 08:29:12;;;;;;;11.10;3.80;;;7.50;99.90;;;;;;4980301;28;20053;-80
2023/04/20 08:31:59;;;;;;;8.88;2.92;;;7.40;99.90;;;;;;4992637;28;20116;-86
2023/04/20 08:34:45;;;;;;;11.43;3.35;;;7.40;99.90;;;;;;4966976;28;20053;-83
2023/04/20 08:37:31;;;;;;;8.65;2.83;;;7.30;99.90;;;;;;4992253;28;20060;-81
2023/04/20 08:40:18;;;;;;;11.20;2.85;;;7.30;99.90;;;;;;4992791;28;20049;-85
2023/04/20 08:43:05;;;;;;;10.02;3.35;;;7.30;99.90;;;;;;4994299;28;20057;-83
2023/04/20 08:45:56;;;;;;;10.18;3.42;;;7.20;99.90;;;;;;5011592;28;20053;-81
2023/04/20 08:48:45;;;;;;;10.30;3.10;;;7.20;99.90;;;;;;4993983;28;20050;-85
2023/04/20 08:51:32;;;;;;;14.23;3.72;;;7.10;99.90;;;;;;5011210;28;20553;-81
2023/04/20 08:54:18;;;;;;;9.93;3.55;;;7.10;99.90;;;;;;5007915;28;20058;-82
2023/04/20 08:57:04;;;;;;;15.50;4.32;;;7.10;99.90;;;;;;4979782;28;20491;-84
2023/04/20 08:59:51;;;;;;;17.08;4.70;;;7.00;99.90;;;;;;4979825;28;20090;-81
2023/04/20 09:02:48;;;;;;;15.85;3.75;;;7.00;99.90;;;;;;4993420;28;20498;-80
2023/04/20 09:05:34;;;;;;;11.75;4.03;;;7.10;99.90;;;;;;4993298;28;20100;-81
2023/04/20 09:08:37;;;;;;;9.98;3.70;;;7.10;99.90;;;;;;4978660;28;20144;-84
2023/04/20 09:11:26;;;;;;;12.48;3.33;;;7.20;99.90;;;;;;4979241;28;20083;-78
2023/04/20 09:14:14;;;;;;;10.85;3.72;;;7.30;99.90;;;;;;5009459;28;20060;-84
2023/04/20 09:17:01;;;;;;;16.98;5.03;;;7.40;99.90;;;;;;5010288;28;20057;-81
2023/04/20 09:19:52;;;;;;;10.75;4.88;;;7.40;99.90;;;;;;5010727;28;20518;-80
2023/04/20 09:22:40;;;;;;;10.68;4.75;;;7.40;99.90;;;;;;4993317;28;20086;-81
2023/04/20 09:25:31;;;;;;;14.80;3.83;;;7.40;99.90;;;;;;4990171;28;20091;-80
2023/04/20 09:28:17;;;;;;;10.50;5.00;;;7.50;99.90;;;;;;4972790;28;20062;-86
2023/04/20 09:31:04;;;;;;;12.20;4.00;;;7.50;99.90;;;;;;4988676;28;20061;-84
2023/04/20 09:33:56;;;;;;;11.20;4.75;;;7.50;99.90;;;;;;4960741;28;20201;-83
2023/04/20 09:36:45;;;;;;;11.75;4.03;;;7.60;99.90;;;;;;4972398;28;20501;-87
2023/04/20 09:39:32;;;;;;;12.65;4.35;;;7.60;99.90;;;;;;4972040;28;20096;-87
2023/04/20 09:42:19;;;;;;;14.35;4.18;;;7.60;99.90;;;;;;4973388;28;20133;-85
2023/04/20 09:45:06;;;;;;;9.93;3.25;;;7.60;99.90;;;;;;4971999;28;20058;-87
2023/04/20 09:47:53;;;;;;;17.70;4.45;;;7.60;99.90;;;;;;4972158;28;20087;-85
2023/04/20 09:50:40;;;;;;;11.68;4.45;;;7.50;99.90;;;;;;4972560;28;20065;-87
2023/04/20 09:53:27;;;;;;;13.27;4.60;;;7.50;99.90;;;;;;4960201;28;20101;-88
2023/04/20 09:56:16;;;;;;;9.80;4.53;;;7.60;99.90;;;;;;4976800;28;20145;-85
2023/04/20 09:59:03;;;;;;;15.90;3.90;;;7.70;99.90;;;;;;4975915;28;20050;-88
2023/04/20 10:01:49;;;;;;;13.80;4.07;;;7.70;99.90;;;;;;4976635;28;20050;-87
2023/04/20 10:04:35;;;;;;;11.23;4.22;;;7.80;99.90;;;;;;4993522;28;20057;-86
2023/04/20 10:07:30;;;;;;;11.93;4.28;;;7.90;99.90;;;;;;4962926;28;20046;-88
2023/04/20 10:10:16;;;;;;;9.30;4.25;;;8.10;99.90;;;;;;4993546;28;20135;-86
2023/04/20 10:13:05;;;;;;;12.65;5.00;;;8.20;99.90;;;;;;4976164;28;20618;-80
2023/04/20 10:15:52;;;;;;;10.50;5.00;;;8.30;99.90;;;;;;4963209;28;20133;-85
2023/04/20 10:18:38;;;;;;;13.90;5.40;;;8.50;99.90;;;;;;4975658;28;20057;-87
2023/04/20 10:21:29;;;;;;;8.80;4.40;;;8.80;99.90;;;;;;4993137;28;20050;-85
2023/04/20 10:24:39;;;;;;;12.02;4.53;;;8.90;99.90;;;;;;4974384;28;20518;-86
2023/04/20 10:27:25;;;;;;;16.27;5.25;;;9.00;99.90;;;;;;5009468;28;20069;-86
2023/04/20 10:30:12;;;;;;;10.30;4.68;;;9.10;99.90;;;;;;5012754;28;20050;-87
2023/04/20 10:33:11;;;;;;;11.52;4.25;;;9.10;99.90;;;;;;4995528;28;20062;-86
2023/04/20 10:35:58;;;;;;;11.65;3.78;;;9.10;99.90;;;;;;4995292;28;20057;-88
2023/04/20 10:38:44;;;;;;;10.02;4.60;;;9.00;99.90;;;;;;4995581;28;20136;-85
2023/04/20 10:41:30;;;;;;;12.75;5.28;;;9.00;99.90;;;;;;4994135;28;20086;-83
2023/04/20 10:44:17;;;;;;;10.43;4.18;;;9.10;99.90;;;;;;4981001;28;20053;-86
2023/04/20 10:47:03;;;;;;;15.70;4.90;;;9.10;99.90;;;;;;4995481;28;20062;-86
2023/04/20 10:49:52;;;;;;;8.00;3.85;;;9.10;99.90;;;;;;4998617;28;20050;-87
2023/04/20 10:52:41;;;;;;;10.00;4.53;;;9.00;99.90;;;;;;4981742;28;20046;-85
2023/04/20 10:55:28;;;;;;;14.40;4.78;;;9.10;99.90;;;;;;4995192;28;20548;-86
2023/04/20 10:58:24;;;;;;;11.10;4.35;;;9.20;99.90;;;;;;5012887;28;20439;-85
2023/04/20 11:01:10;;;;;;;9.63;3.95;;;9.30;99.90;;;;;;4996719;28;20045;-86
2023/04/20 11:03:57;;;;;;;12.07;4.55;;;9.40;99.90;;;;;;4982721;28;20418;-86
2023/04/20 11:06:46;;;;;;;14.30;5.00;;;9.40;99.90;;;;;;4995403;28;20119;-88
2023/04/20 11:09:33;;;;;;;10.85;4.43;;;9.40;99.90;;;;;;4995266;28;20080;-86
2023/04/20 11:12:20;;;;;;;11.15;4.65;;;9.50;99.90;;;;;;4994525;28;20482;-85
2023/04/20 11:15:08;;;;;;;13.35;4.57;;;9.60;99.90;;;;;;4994042;28;20037;-86
2023/04/20 11:17:54;;;;;;;10.43;4.65;;;9.50;99.90;;;;;;4994374;28;20121;-85
2023/04/20 11:20:54;;;;;;;10.13;4.68;;;9.40;99.90;;;;;;4980903;28;20061;-86
2023/04/20 11:23:42;;;;;;;11.60;4.47;;;9.30;99.90;;;;;;4994970;28;20054;-87
2023/04/20 11:26:42;;;;;;;15.05;4.22;;;9.20;99.90;;;;;;4983067;28;20057;-87
2023/04/20 11:29:37;;;;;;;9.60;4.50;;;9.10;99.90;;;;;;4993811;28;20058;-88
2023/04/20 11:32:24;;;;;;;15.18;5.30;;;9.10;99.90;;;;;;5012179;28;20058;-88
2023/04/20 11:35:11;;;;;;;7.50;4.30;;;9.00;99.90;;;;;;4997461;28;20061;-89
2023/04/20 11:37:58;;;;;;;8.73;4.35;;;8.90;99.90;;;;;;4981782;28;20061;-87
2023/04/20 11:40:45;;;;;;;10.45;4.60;;;8.90;99.90;;;;;;4994419;28;20058;-87
2023/04/20 11:43:31;;;;;;;8.30;4.32;;;8.90;99.90;;;;;;4994084;28;20053;-87
2023/04/20 11:46:21;;;;;;;13.13;4.95;;;8.80;99.90;;;;;;4994052;28;20533;-85
2023/04/20 11:49:07;;;;;;;11.93;4.80;;;8.90;99.90;;;;;;4992733;28;20410;-85
2023/04/20 11:51:53;;;;;;;13.75;5.18;;;9.20;99.90;;;;;;4992886;28;20054;-86
2023/04/20 11:54:40;;;;;;;10.30;4.80;;;9.80;99.90;;;;;;4993135;28;20053;-84
2023/04/20 11:57:26;;;;;;;17.20;5.30;;;10.40;99.90;;;;;;4996873;28;20064;-83
2023/04/20 12:00:13;;;;;;;9.30;4.93;;;10.90;99.90;;;;;;4996142;28;20050;-88
2023/04/20 12:03:01;;;;;;;9.18;4.57;;;11.20;99.90;;;;;;4994179;28;20137;-86
2023/04/20 12:05:47;;;;;;;12.85;5.03;;;11.20;99.90;;;;;;4980789;28;20054;-88
2023/04/20 12:08:34;;;;;;;7.95;4.82;;;11.20;99.90;;;;;;4992923;28;20064;-87
2023/04/20 12:11:21;;;;;;;8.63;4.75;;;11.20;99.90;;;;;;4994355;28;20050;-86
2023/04/20 12:14:07;;;;;;;9.23;4.57;;;11.10;99.90;;;;;;4992844;28;20107;-88
2023/04/20 12:16:54;;;;;;;11.48;5.22;;;11.00;99.90;;;;;;4991874;28;20050;-88
2023/04/20 12:19:40;;;;;;;16.95;6.60;;;10.80;99.90;;;;;;5010426;28;20137;-86
2023/04/20 12:22:27;;;;;;;9.93;4.50;;;10.60;99.90;;;;;;5010397;28;20052;-85
2023/04/20 12:25:13;;;;;;;9.45;4.60;;;10.60;99.90;;;;;;4992541;28;20528;-84
2023/04/20 12:28:04;;;;;;;12.95;5.80;;;10.60;99.90;;;;;;4991845;28;20761;-87
2023/04/20 12:30:51;;;;;;;8.80;4.30;;;10.50;99.90;;;;;;4993335;28;20042;-84
2023/04/20 12:33:37;;;;;;;10.73;4.78;;;10.30;99.90;;;;;;5010167;28;20505;-88
2023/04/20 12:36:23;;;;;;;12.55;4.60;;;10.20;99.90;;;;;;5009614;28;20133;-87
2023/04/20 12:39:10;;;;;;;9.60;4.72;;;10.10;99.90;;;;;;4992750;28;20068;-87
2023/04/20 12:41:57;;;;;;;9.18;4.95;;;10.00;99.90;;;;;;4992340;28;20060;-87
2023/04/20 12:44:43;;;;;;;10.02;5.03;;;9.90;99.90;;;;;;4993113;28;20049;-87
2023/04/20 12:47:30;;;;;;;7.55;4.07;;;10.00;99.90;;;;;;4992033;28;20112;-86
2023/04/20 12:50:16;;;;;;;10.93;4.82;;;9.80;99.90;;;;;;4967286;28;20049;-85
2023/04/20 12:53:02;;;;;;;8.75;4.03;;;9.70;99.90;;;;;;4979388;28;20144;-87
2023/04/20 12:55:48;;;;;;;9.60;5.28;;;9.70;99.90;;;;;;4980328;28;20046;-88
2023/04/20 12:58:35;;;;;;;10.40;4.90;;;9.60;99.90;;;;;;4980282;28;20521;-87
2023/04/20 13:01:21;;;;;;;10.70;5.35;;;9.60;99.90;;;;;;4992604;28;20054;-84
2023/04/20 13:04:07;;;;;;;12.52;5.18;;;9.60;99.90;;;;;;4979994;28;20042;-87
2023/04/20 13:06:53;;;;;;;7.68;4.50;;;9.50;99.90;;;;;;5009673;28;20053;-85
2023/04/20 13:09:40;;;;;;;11.07;4.55;;;9.60;99.90;;;;;;5010178;28;20053;-87
2023/04/20 13:12:26;;;;;;;11.63;5.20;;;9.60;99.90;;;;;;5009438;28;20045;-86
2023/04/20 13:15:12;;;;;;;10.80;5.82;;;9.50;99.90;;;;;;4992706;28;20087;-86
2023/04/20 13:17:58;;;;;;;12.77;6.13;;;9.70;99.90;;;;;;5009647;28;20072;-88
2023/04/20 13:20:45;;;;;;;13.50;6.15;;;9.90;99.90;;;;;;5009622;28;20046;-86
2023/04/20 13:23:31;;;;;;;12.02;5.25;;;10.10;99.90;;;;;;5009328;28;20188;-87
2023/04/20 13:26:18;;;;;;;9.07;5.22;;;10.40;99.90;;;;;;5010609;28;20061;-84
2023/04/20 13:29:05;;;;;;;8.40;4.93;;;10.70;99.90;;;;;;4995437;28;20057;-86
2023/04/20 13:31:51;;;;;;;9.98;4.85;;;11.00;99.90;;;;;;4983907;28;20158;-84
2023/04/20 13:34:37;;;;;;;8.90;5.43;;;11.80;99.90;;;;;;4996357;28;20072;-89
2023/04/20 13:37:23;;;;;;;8.90;4.25;;;12.20;99.90;;;;;;4995397;28;20081;-88
2023/04/20 13:40:11;;;;;;;10.02;4.25;;;12.20;99.90;;;;;;4983571;28;20053;-87
2023/04/20 13:42:57;;;;;;;9.43;5.22;;;12.50;99.90;;;;;;4995695;28;20057;-87
2023/04/20 13:45:43;;;;;;;9.63;5.22;;;12.50;99.90;;;;;;4983686;28;20061;-86
2023/04/20 13:48:29;;;;;;;9.00;4.40;;;12.70;99.90;;;;;;4996603;28;20406;-84
2023/04/20 13:51:15;;;;;;;8.23;4.63;;;13.30;99.90;;;;;;4995365;28;20168;-86
2023/04/20 13:54:02;;;;;;;7.93;4.25;;;14.50;99.90;;;;;;5012743;28;20088;-82
2023/04/20 13:56:48;;;;;;;8.60;4.38;;;14.70;99.90;;;;;;5013692;28;20068;-84
2023/04/20 13:59:34;;;;;;;7.30;4.07;;;14.20;99.90;;;;;;4996775;28;20208;-80
2023/04/20 14:02:20;;;;;;;7.53;4.47;;;13.80;99.90;;;;;;5012784;28;20111;-84
2023/04/20 14:05:07;;;;;;;9.02;4.40;;;13.40;99.90;;;;;;4995462;28;20407;-89
2023/04/20 14:07:53;;;;;;;8.18;5.05;;;13.90;99.90;;;;;;5011545;28;20089;-87
2023/04/20 14:10:39;;;;;;;9.10;4.22;;;14.20;99.90;;;;;;4995477;28;20490;-85
2023/04/20 14:13:26;;;;;;;9.23;4.75;;;14.00;99.90;;;;;;4993849;28;20084;-87
2023/04/20 14:16:15;;;;;;;10.20;3.80;;;14.00;99.90;;;;;;4994542;28;20058;-86
2023/04/20 14:19:02;;;;;;;7.90;4.50;;;13.80;99.90;;;;;;5012910;28;20054;-83
2023/04/20 14:21:48;;;;;;;14.48;5.28;;;13.40;99.90;;;;;;4996171;28;20096;-84
2023/04/20 14:24:34;;;;;;;12.25;5.80;;;13.30;99.90;;;;;;4983046;28;20570;-85
2023/04/20 14:27:20;;;;;;;11.18;6.03;;;14.20;99.90;;;;;;4995791;28;20054;-85
2023/04/20 14:30:11;;;;;;;11.20;4.53;;;16.00;99.90;;;;;;5013365;28;20050;-87
2023/04/20 14:33:00;;;;;;;14.48;5.38;;;17.40;99.90;;;;;;4995022;28;20076;-86