Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:16:56;;;;;;;11.95;3.88;;;8.60;99.90;;;;;;5091274;28;20031;-74
2022/11/05 00:19:22;;;;;;;8.20;2.80;;;8.70;99.90;;;;;;5092861;28;20436;-75
2022/11/05 00:27:17;;;;;;;6.70;1.80;;;8.70;99.90;;;;;;5092902;28;20023;-74
2022/11/05 00:29:43;;;;;;;3.60;1.10;;;8.80;99.90;;;;;;5090669;28;20519;-73
2022/11/05 00:32:10;;;;;;;7.18;2.28;;;8.80;99.90;;;;;;5094430;28;20026;-74
2022/11/05 00:34:36;;;;;;;9.15;2.17;;;8.80;99.90;;;;;;5093507;28;20103;-76
2022/11/05 00:37:12;;;;;;;7.93;2.67;;;8.90;99.90;;;;;;5093740;28;20071;-75
2022/11/05 00:39:46;;;;;;;11.18;2.28;;;8.90;99.90;;;;;;5092100;28;20069;-76
2022/11/05 00:45:02;;;;;;;10.38;2.20;;;8.80;99.90;;;;;;5093667;28;20108;-75
2022/11/05 00:50:20;;;;;;;10.30;2.85;;;8.70;99.90;;;;;;5092238;28;20023;-72
2022/11/05 00:53:00;;;;;;;8.82;2.53;;;8.70;99.90;;;;;;5093595;28;20459;-73
2022/11/05 00:55:39;;;;;;;7.05;2.10;;;8.70;99.90;;;;;;5091932;28;20032;-75
2022/11/05 00:58:07;;;;;;;11.27;2.58;;;8.60;99.90;;;;;;5092196;28;20023;-74
2022/11/05 01:00:35;;;;;;;8.40;2.13;;;8.50;99.90;;;;;;5093772;28;20495;-74
2022/11/05 01:03:05;;;;;;;8.23;3.25;;;8.50;99.90;;;;;;5092962;28;20020;-75
2022/11/05 01:05:32;;;;;;;9.30;2.90;;;8.50;99.90;;;;;;5092445;28;20043;-74
2022/11/05 01:07:58;;;;;;;5.28;1.60;;;8.50;99.90;;;;;;5094201;28;20355;-74
2022/11/05 01:10:25;;;;;;;6.80;2.40;;;8.50;99.90;;;;;;5093210;28;20483;-74
2022/11/05 01:12:51;;;;;;;3.88;1.77;;;8.50;99.90;;;;;;5092459;28;20460;-74
2022/11/05 01:15:19;;;;;;;3.95;1.40;;;8.60;99.90;;;;;;5094922;28;20075;-71
2022/11/05 01:17:45;;;;;;;4.38;1.95;;;8.60;99.90;;;;;;5094310;28;20411;-73
2022/11/05 01:20:11;;;;;;;12.90;2.22;;;8.70;99.90;;;;;;5095218;28;20016;-73
2022/11/05 01:22:37;;;;;;;22.58;3.95;;;8.70;99.90;;;;;;5111233;28;20044;-74
2022/11/05 01:25:03;;;;;;;9.57;3.10;;;8.70;99.90;;;;;;5095632;28;20039;-74
2022/11/05 01:27:29;;;;;;;9.35;2.70;;;8.80;99.90;;;;;;5095899;28;20024;-75
2022/11/05 01:29:55;;;;;;;7.45;2.72;;;8.90;99.90;;;;;;5095492;28;20377;-73
2022/11/05 01:32:20;;;;;;;12.48;2.97;;;9.00;99.90;;;;;;5094663;28;20024;-73
2022/11/05 01:34:47;;;;;;;9.70;3.15;;;9.10;99.90;;;;;;5095783;28;20023;-72
2022/11/05 01:37:12;;;;;;;10.50;4.18;;;9.10;99.90;;;;;;5094143;28;20065;-73
2022/11/05 01:39:38;;;;;;;10.45;3.72;;;9.20;99.90;;;;;;5095080;28;20016;-72
2022/11/05 01:42:11;;;;;;;10.68;3.40;;;9.20;99.90;;;;;;5095174;28;20056;-73
2022/11/05 01:44:58;;;;;;;12.40;3.45;;;9.30;99.90;;;;;;5095231;28;20055;-74
2022/11/05 01:47:48;;;;;;;10.85;4.03;;;9.20;99.90;;;;;;5093396;28;20055;-74
2022/11/05 01:50:20;;;;;;;12.18;3.00;;;9.20;99.90;;;;;;5094083;28;20070;-75
2022/11/05 01:52:46;;;;;;;;;;;9.10;99.90;;;;;;5095017;28;20115;-73
2022/11/05 01:55:17;;;;;;;8.13;2.28;;;9.10;99.90;;;;;;5094523;28;19900;-74
2022/11/05 01:57:42;;;;;;;7.45;2.45;;;9.00;99.90;;;;;;5094796;28;20016;-73
2022/11/05 02:00:09;;;;;;;5.25;2.33;;;8.90;99.90;;;;;;5095252;28;20360;-74
2022/11/05 02:02:34;;;;;;;5.28;2.25;;;8.90;99.90;;;;;;5093484;28;20308;-75
2022/11/05 02:05:04;;;;;;;9.57;2.17;;;8.90;99.90;;;;;;5093041;28;20058;-73
2022/11/05 02:07:31;;;;;;;8.18;2.35;;;8.90;99.90;;;;;;5093969;28;20027;-73
2022/11/05 02:10:16;;;;;;;7.72;2.03;;;8.90;99.90;;;;;;5094155;28;20364;-73
2022/11/05 02:12:46;;;;;;;8.00;2.63;;;8.80;99.90;;;;;;5079856;28;20013;-74
2022/11/05 02:15:15;;;;;;;7.20;2.28;;;8.80;99.90;;;;;;5074058;28;20017;-75
2022/11/05 02:18:12;;;;;;;7.43;1.70;;;8.80;99.90;;;;;;5072465;28;20027;-73
2022/11/05 02:20:48;;;;;;;9.00;2.05;;;8.80;99.90;;;;;;5073935;28;20111;-74
2022/11/05 02:23:49;;;;;;;4.65;1.70;;;8.90;99.90;;;;;;5076563;28;20029;-74
2022/11/05 02:26:40;;;;;;;5.30;1.83;;;8.90;99.90;;;;;;5073536;28;20032;-74
2022/11/05 02:29:37;;;;;;;5.88;2.13;;;8.90;99.90;;;;;;5082552;28;20364;-73
2022/11/05 02:32:13;;;;;;;2.97;1.63;;;9.00;99.90;;;;;;5094372;28;20448;-74
2022/11/05 02:35:00;;;;;;;6.78;2.35;;;9.00;99.90;;;;;;5093737;28;20055;-73
2022/11/05 02:37:37;;;;;;;8.85;2.50;;;9.00;99.90;;;;;;5092678;28;20016;-73
2022/11/05 02:40:18;;;;;;;5.35;1.83;;;9.00;99.90;;;;;;5092928;28;20020;-72
2022/11/05 02:42:57;;;;;;;4.80;1.50;;;8.90;99.90;;;;;;5090743;28;20040;-76
2022/11/05 02:45:52;;;;;;;3.90;1.60;;;9.00;99.90;;;;;;5093511;28;20046;-75
2022/11/05 02:48:49;;;;;;;6.97;1.70;;;9.00;99.90;;;;;;5093578;28;20107;-74
2022/11/05 02:51:25;;;;;;;7.05;2.20;;;9.00;99.90;;;;;;5089374;28;20124;-75
2022/11/05 02:54:12;;;;;;;6.18;1.70;;;8.90;99.90;;;;;;5084631;28;20497;-73
2022/11/05 02:56:45;;;;;;;7.53;2.13;;;8.90;99.90;;;;;;5093408;28;20044;-74
2022/11/05 02:59:11;;;;;;;4.07;1.40;;;8.90;99.90;;;;;;5082590;28;20031;-76
2022/11/05 03:01:38;;;;;;;9.00;2.88;;;8.90;99.90;;;;;;5093093;28;20020;-75
2022/11/05 03:04:08;;;;;;;7.50;2.33;;;8.90;99.90;;;;;;5093133;28;20414;-75
2022/11/05 03:07:05;;;;;;;5.28;1.88;;;9.00;99.90;;;;;;5093332;28;20031;-74
2022/11/05 03:09:51;;;;;;;6.15;1.98;;;9.00;99.90;;;;;;5088766;28;20050;-74
2022/11/05 03:12:42;;;;;;;8.98;2.10;;;9.10;99.90;;;;;;5083176;28;20464;-75
2022/11/05 03:15:56;;;;;;;5.65;1.65;;;9.10;99.90;;;;;;5072813;28;20058;-75
2022/11/05 03:18:49;;;;;;;8.43;2.03;;;9.20;99.90;;;;;;5072674;28;20047;-74
2022/11/05 03:21:23;;;;;;;5.20;2.30;;;9.20;99.90;;;;;;5071991;28;20078;-73
2022/11/05 03:23:59;;;;;;;7.28;1.45;;;9.20;99.90;;;;;;5073091;28;20051;-73
2022/11/05 03:26:39;;;;;;;5.22;1.58;;;9.30;99.90;;;;;;5083609;28;20118;-74
2022/11/05 03:29:12;;;;;;;6.68;1.50;;;9.40;99.90;;;;;;5091739;28;20067;-73
2022/11/05 03:31:40;;;;;;;6.50;1.52;;;9.40;99.90;;;;;;5092810;28;20372;-73
2022/11/05 03:34:09;;;;;;;9.02;1.80;;;9.40;99.90;;;;;;5092769;28;20029;-73
2022/11/05 03:36:40;;;;;;;7.38;1.50;;;9.40;99.90;;;;;;5093458;28;20460;-75
2022/11/05 03:39:09;;;;;;;6.53;1.90;;;9.40;99.90;;;;;;5093162;28;20022;-72
2022/11/05 03:41:38;;;;;;;3.63;1.50;;;9.30;99.90;;;;;;5092561;28;20036;-74
2022/11/05 03:44:06;;;;;;;6.13;1.48;;;9.30;99.90;;;;;;5092375;28;20036;-73
2022/11/05 03:46:38;;;;;;;6.93;1.88;;;9.30;99.90;;;;;;5092772;28;20040;-73
2022/11/05 03:49:06;;;;;;;5.90;1.83;;;9.20;99.90;;;;;;5092607;28;20024;-73
2022/11/05 03:51:55;;;;;;;8.05;2.08;;;9.20;99.90;;;;;;5092200;28;20035;-74
2022/11/05 03:54:21;;;;;;;6.82;1.83;;;9.20;99.90;;;;;;5092790;28;20020;-74
2022/11/05 03:57:00;;;;;;;4.82;1.60;;;9.10;99.90;;;;;;5092831;28;20027;-74
2022/11/05 03:59:28;;;;;;;5.03;1.73;;;9.10;99.90;;;;;;5092572;28;20459;-74
2022/11/05 04:01:54;;;;;;;9.15;2.20;;;9.00;99.90;;;;;;5092942;28;20024;-73
2022/11/05 04:04:19;;;;;;;8.90;2.40;;;9.00;99.90;;;;;;5092524;28;20454;-74
2022/11/05 04:14:57;;;;;;;6.55;2.17;;;8.80;99.90;;;;;;5092534;28;20035;-74
2022/11/05 04:17:22;;;;;;;5.60;2.00;;;8.80;99.90;;;;;;5092516;28;20028;-72
2022/11/05 04:25:19;;;;;;;5.72;2.03;;;8.90;99.90;;;;;;5092596;28;20418;-71
2022/11/05 04:27:45;;;;;;;8.25;1.90;;;9.00;99.90;;;;;;5092147;28;20024;-72
2022/11/05 04:30:17;;;;;;;4.25;1.63;;;9.00;99.90;;;;;;5091702;28;20016;-75
2022/11/05 04:32:56;;;;;;;;;;;9.00;99.90;;;;;;5096489;28;20024;-75
2022/11/05 04:35:21;;;;;;;9.02;2.05;;;9.00;99.90;;;;;;5095968;28;19900;-72
2022/11/05 04:37:47;;;;;;;4.30;1.50;;;9.00;99.90;;;;;;5095146;28;20085;-73
2022/11/05 04:40:12;;;;;;;6.05;1.88;;;9.00;99.90;;;;;;5083890;28;20407;-72
2022/11/05 04:42:38;;;;;;;6.75;2.08;;;8.90;99.90;;;;;;5075452;28;20384;-73
2022/11/05 04:45:04;;;;;;;5.28;1.65;;;8.90;99.90;;;;;;5075238;28;20028;-74
2022/11/05 04:47:30;;;;;;;5.78;1.85;;;8.80;99.90;;;;;;5075496;28;20107;-73
2022/11/05 04:49:55;;;;;;;4.68;1.73;;;8.80;99.90;;;;;;5075340;28;20112;-73
2022/11/05 04:52:21;;;;;;;2.80;1.17;;;8.80;99.90;;;;;;5074963;28;20044;-74
2022/11/05 04:54:46;;;;;;;7.60;1.95;;;8.80;99.90;;;;;;5082536;28;20077;-73
2022/11/05 04:57:12;;;;;;;4.25;1.70;;;8.80;99.90;;;;;;5095739;28;20028;-71
2022/11/05 04:59:37;;;;;;;4.47;2.22;;;8.80;99.90;;;;;;5096026;28;20024;-71
2022/11/05 05:02:03;;;;;;;9.70;2.30;;;8.70;99.90;;;;;;5095555;28;20027;-74
2022/11/05 05:04:28;;;;;;;8.60;2.20;;;8.80;99.90;;;;;;5095350;28;20032;-71
2022/11/05 05:06:54;;;;;;;4.90;1.52;;;8.70;99.90;;;;;;5095170;28;20059;-73
2022/11/05 05:09:20;;;;;;;6.30;2.50;;;8.70;99.90;;;;;;5094422;28;20028;-72
2022/11/05 05:11:45;;;;;;;3.35;1.83;;;8.70;99.90;;;;;;5095429;28;20035;-73
2022/11/05 05:14:11;;;;;;;7.63;2.08;;;8.70;99.90;;;;;;5095512;28;20075;-72
2022/11/05 05:16:36;;;;;;;7.25;2.15;;;8.70;99.90;;;;;;5095604;28;20023;-73
2022/11/05 05:19:02;;;;;;;5.75;1.77;;;8.70;99.90;;;;;;5095122;28;20016;-73
2022/11/05 05:21:40;;;;;;;4.30;1.60;;;8.70;99.90;;;;;;5095450;28;20020;-72
2022/11/05 05:24:24;;;;;;;7.75;1.98;;;8.70;99.90;;;;;;5095867;28;20020;-73
2022/11/05 05:26:50;;;;;;;6.57;1.73;;;8.70;99.90;;;;;;5095467;28;20031;-74
2022/11/05 05:29:17;;;;;;;4.25;1.80;;;8.70;99.90;;;;;;5095184;28;20100;-74
2022/11/05 05:31:43;;;;;;;6.05;1.80;;;8.80;99.90;;;;;;5094721;28;20107;-73
2022/11/05 05:34:12;;;;;;;9.23;2.40;;;8.80;99.90;;;;;;5095398;28;20044;-74
2022/11/05 05:36:38;;;;;;;11.55;4.53;;;8.80;99.90;;;;;;5094197;28;20052;-72
2022/11/05 05:39:05;;;;;;;5.15;1.95;;;8.90;99.90;;;;;;5094994;28;20055;-74
2022/11/05 05:41:31;;;;;;;3.42;1.35;;;8.90;99.90;;;;;;5094497;28;20012;-73
2022/11/05 05:43:57;;;;;;;15.88;4.75;;;9.00;99.90;;;;;;5093778;28;20108;-75
2022/11/05 05:46:22;;;;;;;10.15;3.28;;;9.10;99.90;;;;;;5094888;28;20114;-73
2022/11/05 05:48:50;;;;;;;3.75;1.90;;;9.10;99.90;;;;;;5094762;28;20020;-73
2022/11/05 05:51:17;;;;;;;8.50;3.05;;;9.20;99.90;;;;;;5093427;28;20103;-74
2022/11/05 05:53:43;;;;;;;7.97;2.20;;;9.30;99.90;;;;;;5095017;28;20016;-74
2022/11/05 05:56:08;;;;;;;14.63;4.22;;;9.40;99.90;;;;;;5094375;28;20115;-73
2022/11/05 05:58:37;;;;;;;17.27;4.55;;;9.40;99.90;;;;;;5094098;28;20020;-74
2022/11/05 06:01:05;;;;;;;10.07;3.75;;;9.50;99.90;;;;;;5094847;28;20051;-73
2022/11/05 06:03:31;;;;;;;15.82;4.82;;;9.50;99.90;;;;;;5094854;28;20035;-75
2022/11/05 06:06:05;;;;;;;9.07;3.80;;;9.60;99.90;;;;;;5094719;28;20032;-74
2022/11/05 06:08:31;;;;;;;13.90;4.63;;;9.70;99.90;;;;;;5094777;28;20027;-73
2022/11/05 06:10:58;;;;;;;12.63;2.40;;;9.80;99.90;;;;;;5094285;28;20558;-75
2022/11/05 06:13:24;;;;;;;6.85;1.45;;;9.80;99.90;;;;;;5094812;28;20027;-74
2022/11/05 06:15:50;;;;;;;6.20;1.83;;;9.90;99.90;;;;;;5094938;28;20085;-75
2022/11/05 06:18:16;;;;;;;10.20;2.20;;;9.90;99.90;;;;;;5079371;28;20476;-74
2022/11/05 06:20:41;;;;;;;7.95;2.33;;;10.00;99.90;;;;;;5074098;28;20036;-73
2022/11/05 06:23:07;;;;;;;11.50;2.40;;;10.00;99.90;;;;;;5074028;28;20016;-73
2022/11/05 06:25:32;;;;;;;4.47;1.85;;;10.00;99.90;;;;;;5076984;28;20119;-75
2022/11/05 06:27:58;;;;;;;4.25;1.55;;;9.90;99.90;;;;;;5093786;28;20475;-74
2022/11/05 06:30:27;;;;;;;6.70;1.95;;;9.90;99.90;;;;;;5094677;28;20436;-75
2022/11/05 06:32:53;;;;;;;5.63;1.65;;;9.90;99.90;;;;;;5094088;28;20020;-75
2022/11/05 06:35:18;;;;;;;7.10;1.90;;;9.80;99.90;;;;;;5094568;28;20028;-73
2022/11/05 06:37:44;;;;;;;7.55;2.15;;;9.80;99.90;;;;;;5094519;28;20081;-74
2022/11/05 06:40:09;;;;;;;8.70;2.83;;;9.70;99.90;;;;;;5094282;28;20016;-73
2022/11/05 06:42:35;;;;;;;5.90;2.25;;;9.70;99.90;;;;;;5093911;28;20090;-73
2022/11/05 06:45:01;;;;;;;5.82;1.90;;;9.70;99.90;;;;;;5093993;28;20028;-73
2022/11/05 06:47:26;;;;;;;6.55;1.88;;;9.70;99.90;;;;;;5094050;28;20107;-73
2022/11/05 06:49:52;;;;;;;13.50;7.50;;;9.60;99.90;;;;;;5094227;28;20035;-73
2022/11/05 06:52:18;;;;;;;191.05;112.75;;;9.50;99.90;;;;;;5094147;28;20153;-73
2022/11/05 06:54:43;;;;;;;1180.65;487.70;;;9.50;99.90;;;;;;5092261;28;20043;-73
2022/11/05 06:57:10;;;;;;;414.17;198.63;;;9.40;99.90;;;;;;5093718;28;20020;-73
2022/11/05 06:59:39;;;;;;;1646.97;749.50;;;9.30;99.90;;;;;;5093684;28;20436;-73
2022/11/05 07:02:06;;;;;;;754.17;524.60;;;9.30;99.90;;;;;;5093878;28;20138;-73
2022/11/05 07:04:32;;;;;;;632.38;286.98;;;9.20;99.90;;;;;;5093599;28;20135;-73
2022/11/05 07:06:59;;;;;;;1021.22;437.80;;;9.20;99.90;;;;;;5093407;28;20431;-73
2022/11/05 07:09:25;;;;;;;787.22;361.58;;;9.20;99.90;;;;;;5093211;28;20051;-73
2022/11/05 07:11:51;;;;;;;1143.47;513.40;;;9.20;99.90;;;;;;5093447;28;20020;-74
2022/11/05 07:14:16;;;;;;;1328.78;734.38;;;9.20;99.90;;;;;;5093098;28;20031;-73
2022/11/05 07:16:42;;;;;;;69.90;49.70;;;9.20;99.90;;;;;;5093457;28;20028;-74
2022/11/05 07:19:07;;;;;;;573.90;395.02;;;9.20;99.90;;;;;;5092388;28;20027;-74
2022/11/05 07:21:33;;;;;;;419.92;238.93;;;9.30;99.90;;;;;;5092468;28;20023;-74
2022/11/05 07:23:59;;;;;;;166.18;79.43;;;9.40;99.90;;;;;;5092663;28;20020;-74
2022/11/05 07:26:25;;;;;;;677.92;376.55;;;9.50;99.90;;;;;;5092830;28;20071;-74
2022/11/05 07:28:51;;;;;;;225.55;114.88;;;9.70;99.90;;;;;;5092495;28;20020;-73
2022/11/05 07:31:16;;;;;;;567.13;304.88;;;9.90;99.90;;;;;;5093333;28;20016;-72
2022/11/05 07:33:42;;;;;;;215.70;107.50;;;10.00;99.90;;;;;;5093682;28;20451;-73
2022/11/05 07:36:08;;;;;;;56.67;22.67;;;10.20;99.90;;;;;;5093514;28;20017;-73
2022/11/05 07:38:34;;;;;;;1512.38;654.67;;;10.20;99.90;;;;;;5093341;28;20026;-74
2022/11/05 07:40:59;;;;;;;355.00;172.00;;;10.20;99.90;;;;;;5093161;28;20393;-74
2022/11/05 07:43:25;;;;;;;881.97;438.15;;;10.20;99.90;;;;;;5093408;28;20040;-74
2022/11/05 07:45:50;;;;;;;74.72;42.25;;;10.20;99.90;;;;;;5083035;28;20040;-74
2022/11/05 07:48:16;;;;;;;27.38;14.27;;;10.20;99.90;;;;;;5092452;28;20028;-74
2022/11/05 07:50:41;;;;;;;21.88;11.50;;;10.20;99.90;;;;;;5078553;28;20146;-74
2022/11/05 07:53:10;;;;;;;16.40;10.55;;;10.30;99.90;;;;;;5072999;28;20060;-74
2022/11/05 07:55:36;;;;;;;7.53;3.17;;;10.20;99.90;;;;;;5071647;28;20024;-74
2022/11/05 07:58:02;;;;;;;20.67;13.85;;;10.20;99.90;;;;;;5089022;28;20371;-74
2022/11/05 08:00:28;;;;;;;69.18;33.80;;;10.10;99.90;;;;;;5092144;28;20069;-74
2022/11/05 08:02:59;;;;;;;640.33;339.30;;;10.00;99.90;;;;;;5091479;28;20096;-74
2022/11/05 08:05:25;;;;;;;738.50;385.70;;;10.00;99.90;;;;;;5088885;28;20036;-73
2022/11/05 08:07:53;;;;;;;152.15;67.72;;;10.00;99.90;;;;;;5094801;28;20095;-74
2022/11/05 08:10:19;;;;;;;567.22;287.77;;;10.10;99.90;;;;;;5095175;28;20048;-74
2022/11/05 08:12:45;;;;;;;430.70;223.82;;;10.20;99.90;;;;;;5093035;28;20468;-74
2022/11/05 08:15:11;;;;;;;121.35;63.60;;;10.30;99.90;;;;;;5093408;28;20024;-73
2022/11/05 08:17:36;;;;;;;633.20;355.83;;;10.40;99.90;;;;;;5094306;28;20462;-73
2022/11/05 08:20:02;;;;;;;74.38;40.03;;;10.60;99.90;;;;;;5095016;28;20020;-74
2022/11/05 08:22:28;;;;;;;55.15;34.13;;;10.70;99.90;;;;;;5094497;28;20020;-73
2022/11/05 08:24:53;;;;;;;26.63;12.43;;;10.80;99.90;;;;;;5095319;28;20032;-74
2022/11/05 08:27:19;;;;;;;10.48;2.70;;;10.90;99.90;;;;;;5095630;28;20012;-74
2022/11/05 08:29:44;;;;;;;14.00;2.65;;;11.10;99.90;;;;;;5096128;28;20032;-76
2022/11/05 08:32:10;;;;;;;12.25;2.35;;;11.10;99.90;;;;;;5084648;28;20111;-75
2022/11/05 08:34:35;;;;;;;11.52;2.78;;;11.20;99.90;;;;;;5095596;28;20379;-76
2022/11/05 08:37:01;;;;;;;7.43;2.15;;;11.20;99.90;;;;;;5079521;28;20042;-75
2022/11/05 08:39:27;;;;;;;9.32;2.33;;;11.10;99.90;;;;;;5095530;28;20058;-75
2022/11/05 08:41:52;;;;;;;8.90;3.05;;;11.20;99.90;;;;;;5094564;28;20131;-76
2022/11/05 08:44:18;;;;;;;7.38;3.00;;;11.10;99.90;;;;;;5094644;28;20065;-73
2022/11/05 08:46:43;;;;;;;9.23;2.92;;;11.10;99.90;;;;;;5094573;28;20416;-74
2022/11/05 08:49:09;;;;;;;7.50;3.22;;;11.10;99.90;;;;;;5094784;28;20020;-75
2022/11/05 08:51:34;;;;;;;8.57;4.00;;;11.10;99.90;;;;;;5094544;28;20364;-74
2022/11/05 08:54:00;;;;;;;6.55;2.58;;;11.10;99.90;;;;;;5095380;28;20505;-74
2022/11/05 08:56:26;;;;;;;7.75;2.67;;;11.10;99.90;;;;;;5092810;28;20047;-74
2022/11/05 08:58:51;;;;;;;8.35;3.05;;;11.10;99.90;;;;;;5094877;28;20034;-75
2022/11/05 09:01:17;;;;;;;12.05;3.60;;;11.00;99.90;;;;;;5095647;28;20120;-75
2022/11/05 09:03:43;;;;;;;10.52;3.30;;;11.00;99.90;;;;;;5094750;28;20020;-74
2022/11/05 09:06:08;;;;;;;10.02;3.50;;;11.00;99.90;;;;;;5095634;28;20103;-73
2022/11/05 09:08:34;;;;;;;15.57;5.30;;;11.00;99.90;;;;;;5094478;28;20110;-72
2022/11/05 09:10:59;;;;;;;8.27;3.33;;;11.00;99.90;;;;;;5094778;28;20051;-74
2022/11/05 09:13:25;;;;;;;8.77;3.00;;;11.20;99.90;;;;;;5094683;28;20020;-73
2022/11/05 09:15:51;;;;;;;7.45;3.03;;;11.40;99.90;;;;;;5095714;28;20066;-74
2022/11/05 09:18:19;;;;;;;8.30;3.17;;;11.80;99.90;;;;;;5093104;28;20056;-73
2022/11/05 09:20:45;;;;;;;10.32;3.40;;;12.40;99.90;;;;;;5081404;28;20024;-74
2022/11/05 09:23:11;;;;;;;10.68;4.57;;;13.40;99.90;;;;;;5094150;28;20028;-74
2022/11/05 09:25:36;;;;;;;11.55;3.95;;;13.90;99.90;;;;;;5094935;28;20032;-74
2022/11/05 09:28:11;;;;;;;5.38;2.85;;;14.20;99.90;;;;;;5094872;28;20409;-73
2022/11/05 09:30:44;;;;;;;9.82;3.50;;;14.20;99.90;;;;;;5094978;28;20055;-73
2022/11/05 09:33:10;;;;;;;10.13;2.97;;;14.20;99.90;;;;;;5090577;28;20107;-73
2022/11/05 09:35:40;;;;;;;15.43;4.05;;;14.00;99.90;;;;;;5094756;28;20457;-74
2022/11/05 09:38:06;;;;;;;5.53;2.05;;;14.00;99.90;;;;;;5095127;28;20024;-73
2022/11/05 09:40:38;;;;;;;8.52;3.63;;;14.10;99.90;;;;;;5094146;28;20028;-73
2022/11/05 09:43:05;;;;;;;7.15;3.28;;;14.10;99.90;;;;;;5094878;28;20429;-73
2022/11/05 09:45:34;;;;;;;10.02;3.30;;;14.10;99.90;;;;;;5102887;28;20509;-72
2022/11/05 09:48:15;;;;;;;8.02;2.90;;;14.10;99.90;;;;;;5093317;28;20028;-73
2022/11/05 09:50:45;;;;;;;5.13;2.00;;;14.20;99.90;;;;;;5085444;28;20024;-75
2022/11/05 09:53:16;;;;;;;10.63;2.22;;;14.30;99.90;;;;;;5087159;28;20016;-73
2022/11/05 09:55:48;;;;;;;12.82;3.30;;;14.40;99.90;;;;;;5095057;28;20348;-73
2022/11/05 09:58:23;;;;;;;19.20;6.22;;;14.40;99.90;;;;;;5093549;28;20028;-73
2022/11/05 10:00:51;;;;;;;18.90;4.50;;;14.40;99.90;;;;;;5094040;28;20027;-73
2022/11/05 10:03:21;;;;;;;6.30;1.88;;;14.50;99.90;;;;;;5093688;28;20024;-73
2022/11/05 10:05:49;;;;;;;6.35;2.20;;;14.50;99.90;;;;;;5093747;28;20032;-73
2022/11/05 10:08:23;;;;;;;6.22;1.90;;;14.50;99.90;;;;;;5092963;28;20543;-73
2022/11/05 10:11:00;;;;;;;6.05;1.83;;;14.50;99.90;;;;;;5094055;28;20028;-75
2022/11/05 10:13:34;;;;;;;8.73;2.97;;;14.50;99.90;;;;;;5093564;28;20081;-74
2022/11/05 10:16:17;;;;;;;14.88;4.57;;;14.40;99.90;;;;;;5090621;28;20020;-72
2022/11/05 10:18:49;;;;;;;8.05;2.22;;;14.30;99.90;;;;;;5088646;28;20016;-73
2022/11/05 10:21:18;;;;;;;9.82;3.38;;;14.30;99.90;;;;;;5086132;28;20035;-73
2022/11/05 10:23:47;;;;;;;14.60;5.18;;;14.10;99.90;;;;;;5089449;28;20032;-73
2022/11/05 10:26:18;;;;;;;14.55;5.43;;;13.90;99.90;;;;;;5089226;28;20406;-73
2022/11/05 10:28:43;;;;;;;5.30;2.50;;;13.80;99.90;;;;;;5091823;28;20105;-75
2022/11/05 10:31:15;;;;;;;6.60;3.10;;;13.70;99.90;;;;;;5092145;28;20087;-74
2022/11/05 10:33:45;;;;;;;;;;;13.60;99.90;;;;;;5086821;28;20035;-75
2022/11/05 10:36:35;;;;;;;8.25;3.38;;;13.50;99.90;;;;;;5091041;28;20332;-75
2022/11/05 10:39:09;;;;;;;9.73;3.25;;;13.60;99.90;;;;;;5080924;28;20036;-73
2022/11/05 10:42:18;;;;;;;11.10;3.75;;;13.80;99.90;;;;;;5091520;28;20031;-75
2022/11/05 10:45:31;;;;;;;7.28;2.13;;;14.00;99.90;;;;;;5072345;28;20080;-76
2022/11/05 10:48:09;;;;;;;;;;;14.10;99.90;;;;;;5087971;28;20071;-73
2022/11/05 10:50:38;;;;;;;8.93;2.53;;;14.00;99.90;;;;;;5092016;28;20376;-75
2022/11/05 10:53:18;;;;;;;11.68;3.05;;;13.90;99.90;;;;;;5090329;28;20036;-75
2022/11/05 10:55:46;;;;;;;16.17;3.47;;;13.80;99.90;;;;;;5090220;28;20444;-74
2022/11/05 10:58:12;;;;;;;8.15;3.70;;;13.80;99.90;;;;;;5082093;28;20461;-74
2022/11/05 11:00:39;;;;;;;7.22;2.78;;;13.80;99.90;;;;;;5092969;28;20035;-74
2022/11/05 11:03:37;;;;;;;9.60;3.42;;;13.80;99.90;;;;;;5091813;28;20031;-73
2022/11/05 11:06:10;;;;;;;14.55;3.70;;;13.70;99.90;;;;;;5089953;28;20027;-73
2022/11/05 11:08:36;;;;;;;8.85;3.38;;;13.80;99.90;;;;;;5086738;28;20031;-73
2022/11/05 11:11:06;;;;;;;7.40;2.28;;;13.80;99.90;;;;;;5092716;28;20368;-74
2022/11/05 11:14:02;;;;;;;14.55;3.88;;;13.70;99.90;;;;;;5091452;28;20103;-73
2022/11/05 11:16:35;;;;;;;8.45;2.30;;;13.90;99.90;;;;;;5087706;28;20031;-75
2022/11/05 11:19:02;;;;;;;11.55;3.72;;;14.30;99.90;;;;;;5090160;28;20451;-74
2022/11/05 11:21:29;;;;;;;9.88;3.10;;;14.30;99.90;;;;;;5092733;28;20016;-75
2022/11/05 11:24:08;;;;;;;5.07;1.58;;;14.20;99.90;;;;;;5091160;28;20016;-73
2022/11/05 11:26:39;;;;;;;13.90;5.57;;;14.00;99.90;;;;;;5077619;28;20483;-73
2022/11/05 11:29:34;;;;;;;3.92;1.98;;;13.90;99.90;;;;;;5096268;28;20023;-73
2022/11/05 11:32:01;;;;;;;9.65;3.35;;;13.80;99.90;;;;;;5091716;28;20027;-73
2022/11/05 11:34:34;;;;;;;7.45;2.42;;;13.80;99.90;;;;;;5093119;28;20027;-74
2022/11/05 11:37:21;;;;;;;18.70;8.00;;;13.80;99.90;;;;;;5091878;28;20065;-74
2022/11/05 11:39:55;;;;;;;3.80;2.10;;;13.70;99.90;;;;;;5092484;28;20077;-75
2022/11/05 11:42:33;;;;;;;11.38;4.00;;;13.70;99.90;;;;;;5081510;28;20123;-73
2022/11/05 11:45:06;;;;;;;15.15;5.13;;;13.70;99.90;;;;;;5095501;28;20470;-74
2022/11/05 11:47:32;;;;;;;14.30;3.97;;;13.80;99.90;;;;;;5092844;28;20020;-75
2022/11/05 11:50:00;;;;;;;13.32;3.85;;;14.00;99.90;;;;;;5096928;28;20024;-72
2022/11/05 11:52:34;;;;;;;5.97;2.25;;;14.30;99.90;;;;;;5097709;28;20024;-74
2022/11/05 11:55:26;;;;;;;7.78;2.13;;;14.50;99.90;;;;;;5096558;28;20024;-76
2022/11/05 11:58:04;;;;;;;13.68;4.32;;;14.70;99.90;;;;;;5095714;28;20028;-75
2022/11/05 12:00:44;;;;;;;10.68;3.17;;;14.70;99.90;;;;;;5097267;28;20024;-76
2022/11/05 12:03:17;;;;;;;7.35;2.72;;;14.80;99.90;;;;;;5096529;28;20020;-72
2022/11/05 12:06:02;;;;;;;9.32;2.40;;;14.80;99.90;;;;;;5072726;28;20660;-73
2022/11/05 12:09:01;;;;;;;5.53;2.10;;;14.80;99.90;;;;;;5076851;28;20085;-75
2022/11/05 12:11:57;;;;;;;9.43;2.38;;;14.80;99.90;;;;;;5079589;28;20020;-74
2022/11/05 12:14:34;;;;;;;8.38;2.38;;;14.60;99.90;;;;;;5096794;28;20028;-73
2022/11/05 12:17:27;;;;;;;17.55;6.55;;;14.40;99.90;;;;;;5096348;28;20024;-73
2022/11/05 12:20:15;;;;;;;9.68;2.72;;;14.20;99.90;;;;;;5096340;28;20027;-75
2022/11/05 12:23:16;;;;;;;10.25;2.88;;;14.10;99.90;;;;;;5076857;28;20103;-74
2022/11/05 12:26:00;;;;;;;16.88;7.45;;;14.00;99.90;;;;;;5095830;28;20459;-76
2022/11/05 12:28:34;;;;;;;8.30;2.80;;;14.10;99.90;;;;;;5096866;28;20035;-75
2022/11/05 12:31:27;;;;;;;18.60;6.15;;;14.30;99.90;;;;;;5096279;28;20019;-76
2022/11/05 12:34:09;;;;;;;13.35;3.10;;;14.50;99.90;;;;;;5080338;28;20025;-77
2022/11/05 12:36:51;;;;;;;9.98;2.70;;;14.60;99.90;;;;;;5094696;28;20391;-73
2022/11/05 12:39:43;;;;;;;12.85;4.50;;;14.40;99.90;;;;;;5096373;28;20031;-73
2022/11/05 12:42:22;;;;;;;15.30;5.32;;;14.20;99.90;;;;;;5094652;28;20125;-73
2022/11/05 12:44:54;;;;;;;5.95;1.77;;;14.10;99.90;;;;;;5089981;28;20428;-72
2022/11/05 12:47:57;;;;;;;12.10;2.75;;;14.00;99.90;;;;;;5096395;28;20024;-74
2022/11/05 12:50:31;;;;;;;14.25;4.90;;;13.90;99.90;;;;;;5094621;28;20430;-74
2022/11/05 12:53:33;;;;;;;5.18;1.75;;;13.80;99.90;;;;;;5094212;28;20024;-73
2022/11/05 12:56:05;;;;;;;8.88;2.25;;;13.70;99.90;;;;;;5075915;28;20036;-75
2022/11/05 12:58:38;;;;;;;5.00;1.80;;;13.60;99.90;;;;;;5082687;28;20523;-75
2022/11/05 13:01:10;;;;;;;11.18;3.88;;;13.60;99.90;;;;;;5075868;28;20478;-74
2022/11/05 13:03:45;;;;;;;13.80;4.25;;;13.70;99.90;;;;;;5096483;28;20028;-76
2022/11/05 13:06:24;;;;;;;12.48;4.03;;;13.70;99.90;;;;;;5095556;28;20062;-75
2022/11/05 13:08:59;;;;;;;9.07;2.47;;;13.80;99.90;;;;;;5094846;28;20027;-76
2022/11/05 13:11:41;;;;;;;12.05;2.72;;;13.90;99.90;;;;;;5095613;28;20028;-73
2022/11/05 13:14:18;;;;;;;3.70;1.63;;;13.90;99.90;;;;;;5094239;28;20016;-76
2022/11/05 13:17:03;;;;;;;8.93;1.40;;;14.00;99.90;;;;;;5094933;28;20035;-73
2022/11/05 13:19:38;;;;;;;8.25;2.58;;;14.00;99.90;;;;;;5095129;28;20107;-74
2022/11/05 13:22:25;;;;;;;3.45;1.52;;;13.90;99.90;;;;;;5094776;28;20054;-73
2022/11/05 13:25:25;;;;;;;5.63;1.80;;;13.90;99.90;;;;;;5093044;28;20028;-74
2022/11/05 13:27:58;;;;;;;7.63;2.38;;;14.00;99.90;;;;;;5091452;28;20075;-75
2022/11/05 13:30:28;;;;;;;6.18;1.77;;;14.00;99.90;;;;;;5093488;28;20020;-76
2022/11/05 13:33:04;;;;;;;5.18;1.75;;;14.00;99.90;;;;;;5093543;28;20473;-75
2022/11/05 13:35:39;;;;;;;6.93;2.35;;;13.90;99.90;;;;;;5094995;28;20509;-73
2022/11/05 13:41:07;;;;;;;;;;;13.90;99.90;;;;;;5091165;28;20027;-76
2022/11/05 13:43:52;;;;;;;4.00;1.55;;;13.80;99.90;;;;;;5093718;28;19919;-75
2022/11/05 13:46:39;;;;;;;8.57;1.77;;;13.80;99.90;;;;;;5090526;28;20035;-75
2022/11/05 13:49:22;;;;;;;12.25;3.92;;;13.70;99.90;;;;;;5091857;28;20008;-74
2022/11/05 13:52:07;;;;;;;7.68;2.28;;;13.60;99.90;;;;;;5087846;28;20452;-74
2022/11/05 13:55:09;;;;;;;5.50;2.17;;;13.60;99.90;;;;;;5092125;28;20012;-73