Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:30;;;;;;;4.33;1.73;;;;;;;;;;1050871;28;20123;-56
2023/03/04 00:01:01;;;;;;;6.45;2.38;;;;;;;;;;1051074;28;20265;-58
2023/03/04 00:01:32;;;;;;;6.07;2.17;;;;;;;;;;1050186;28;20111;-58
2023/03/04 00:02:03;;;;;;;5.10;1.83;;;;;;;;;;1048507;28;20697;-58
2023/03/04 00:02:34;;;;;;;5.97;1.92;;;;;;;;;;1050984;28;20399;-56
2023/03/04 00:03:06;;;;;;;4.03;1.70;;;;;;;;;;1051142;28;20029;-59
2023/03/04 00:03:36;;;;;;;7.30;1.90;;;;;;;;;;1047107;28;20044;-58
2023/03/04 00:04:07;;;;;;;6.20;1.77;;;;;;;;;;1051199;28;20020;-58
2023/03/04 00:04:38;;;;;;;5.10;1.73;;;;;;;;;;1050940;28;20318;-59
2023/03/04 00:05:09;;;;;;;4.05;1.50;;;;;;;;;;1051045;28;20016;-59
2023/03/04 00:05:40;;;;;;;5.15;1.67;;;;;;;;;;1050858;28;20122;-59
2023/03/04 00:06:11;;;;;;;4.88;1.63;;;;;;;;;;1051259;28;20074;-59
2023/03/04 00:06:43;;;;;;;6.15;1.65;;;;;;;;;;1050883;28;20070;-58
2023/03/04 00:07:15;;;;;;;6.53;1.48;;;;;;;;;;1051132;28;20024;-58
2023/03/04 00:07:46;;;;;;;7.05;1.73;;;;;;;;;;1051299;28;20106;-59
2023/03/04 00:08:17;;;;;;;5.88;1.70;;;;;;;;;;1051950;28;20020;-57
2023/03/04 00:08:48;;;;;;;5.60;1.90;;;;;;;;;;1051540;28;20731;-57
2023/03/04 00:09:19;;;;;;;3.90;1.60;;;;;;;;;;1051987;28;20101;-57
2023/03/04 00:09:50;;;;;;;6.80;1.77;;;;;;;;;;1051692;28;20020;-57
2023/03/04 00:10:21;;;;;;;4.00;1.30;;;;;;;;;;1051859;28;20315;-56
2023/03/04 00:10:52;;;;;;;4.20;1.70;;;;;;;;;;1047512;28;20621;-56
2023/03/04 00:11:24;;;;;;;5.93;1.77;;;;;;;;;;1047623;28;20033;-56
2023/03/04 00:11:55;;;;;;;9.70;2.13;;;;;;;;;;1047650;28;20395;-57
2023/03/04 00:12:26;;;;;;;4.00;1.85;;;;;;;;;;1050553;28;20482;-57
2023/03/04 00:12:56;;;;;;;5.73;1.90;;;;;;;;;;1051754;28;20077;-57
2023/03/04 00:13:27;;;;;;;6.38;1.63;;;;;;;;;;1051890;28;20254;-57
2023/03/04 00:13:58;;;;;;;6.97;2.00;;;;;;;;;;1051718;28;20701;-57
2023/03/04 00:14:29;;;;;;;5.40;1.75;;;;;;;;;;1051848;28;20406;-57
2023/03/04 00:15:00;;;;;;;5.07;1.90;;;;;;;;;;1051763;28;20054;-57
2023/03/04 00:15:31;;;;;;;6.13;1.70;;;;;;;;;;1051897;28;20012;-57
2023/03/04 00:16:02;;;;;;;6.22;2.15;;;;;;;;;;1051602;28;20258;-56
2023/03/04 00:16:33;;;;;;;5.40;2.00;;;;;;;;;;1049315;28;20360;-57
2023/03/04 00:17:05;;;;;;;5.65;1.65;;;;;;;;;;1047437;28;20259;-57
2023/03/04 00:17:36;;;;;;;6.75;2.15;;;;;;;;;;1051490;28;20020;-56
2023/03/04 00:18:07;;;;;;;5.30;1.92;;;;;;;;;;1051684;28;20108;-57
2023/03/04 00:18:38;;;;;;;6.50;1.60;;;;;;;;;;1051822;28;20016;-57
2023/03/04 00:19:10;;;;;;;7.03;1.92;;;;;;;;;;1051588;28;20708;-57
2023/03/04 00:19:41;;;;;;;3.78;1.48;;;;;;;;;;1051769;28;20020;-57
2023/03/04 00:20:12;;;;;;;3.92;1.60;;;;;;;;;;1051671;28;20016;-57
2023/03/04 00:20:43;;;;;;;4.88;1.85;;;;;;;;;;1051181;28;20024;-57
2023/03/04 00:21:14;;;;;;;6.13;1.60;;;;;;;;;;1051603;28;20031;-57
2023/03/04 00:21:45;;;;;;;5.10;1.60;;;;;;;;;;1051804;28;20062;-57
2023/03/04 00:22:16;;;;;;;4.82;1.58;;;;;;;;;;1051690;28;20036;-57
2023/03/04 00:22:47;;;;;;;6.75;1.45;;;;;;;;;;1051822;28;20054;-56
2023/03/04 00:23:18;;;;;;;4.37;1.73;;;;;;;;;;1051646;28;20200;-56
2023/03/04 00:23:50;;;;;;;5.43;2.13;;;;;;;;;;1051710;28;20771;-57
2023/03/04 00:24:21;;;;;;;3.20;1.45;;;;;;;;;;1051600;28;20622;-57
2023/03/04 00:24:52;;;;;;;4.35;1.70;;;;;;;;;;1051938;28;20074;-57
2023/03/04 00:25:22;;;;;;;4.67;1.70;;;;;;;;;;1051589;28;20016;-56
2023/03/04 00:25:53;;;;;;;6.40;1.73;;;;;;;;;;1051763;28;20344;-58
2023/03/04 00:26:24;;;;;;;4.83;1.70;;;;;;;;;;1051632;28;20277;-57
2023/03/04 00:26:55;;;;;;;5.55;1.83;;;;;;;;;;1051818;28;20801;-57
2023/03/04 00:27:26;;;;;;;5.28;1.90;;;;;;;;;;1051584;28;20543;-57
2023/03/04 00:27:57;;;;;;;4.73;1.60;;;;;;;;;;1051800;28;20596;-57
2023/03/04 00:28:28;;;;;;;5.03;1.47;;;;;;;;;;1050217;28;20262;-56
2023/03/04 00:28:59;;;;;;;6.35;1.70;;;;;;;;;;1051674;28;20338;-56
2023/03/04 00:29:30;;;;;;;5.32;1.67;;;;;;;;;;1051545;28;20177;-57
2023/03/04 00:30:02;;;;;;;5.00;1.70;;;;;;;;;;1051763;28;20028;-56
2023/03/04 00:30:33;;;;;;;6.40;1.83;;;;;;;;;;1051688;28;20258;-57
2023/03/04 00:31:04;;;;;;;5.05;1.95;;;;;;;;;;1050931;28;20028;-56
2023/03/04 00:31:35;;;;;;;4.60;2.05;;;;;;;;;;1048755;28;20056;-57
2023/03/04 00:32:06;;;;;;;3.40;1.50;;;;;;;;;;1047537;28;20020;-57
2023/03/04 00:32:37;;;;;;;3.58;1.48;;;;;;;;;;1047447;28;20436;-56
2023/03/04 00:33:08;;;;;;;6.55;2.15;;;;;;;;;;1043332;28;20032;-57
2023/03/04 00:33:39;;;;;;;5.83;1.63;;;;;;;;;;1043115;28;20032;-57
2023/03/04 00:34:10;;;;;;;3.65;1.80;;;;;;;;;;1043140;28;20256;-57
2023/03/04 00:34:42;;;;;;;5.90;1.87;;;;;;;;;;1047503;28;20024;-56
2023/03/04 00:35:12;;;;;;;4.10;1.40;;;;;;;;;;1051834;28;20774;-57
2023/03/04 00:35:43;;;;;;;6.32;1.85;;;;;;;;;;1051702;28;20489;-57
2023/03/04 00:36:14;;;;;;;5.53;1.90;;;;;;;;;;1051770;28;20105;-56
2023/03/04 00:36:45;;;;;;;6.93;1.60;;;;;;;;;;1051515;28;20024;-58
2023/03/04 00:37:16;;;;;;;5.18;1.70;;;;;;;;;;1051808;28;20254;-56
2023/03/04 00:37:47;;;;;;;5.10;1.67;;;;;;;;;;1049737;28;20024;-57
2023/03/04 00:38:18;;;;;;;6.57;1.90;;;;;;;;;;1047700;28;20255;-57
2023/03/04 00:38:49;;;;;;;7.40;2.07;;;;;;;;;;1047428;28;21089;-56
2023/03/04 00:39:20;;;;;;;4.50;1.67;;;;;;;;;;1047969;28;20267;-57
2023/03/04 00:39:51;;;;;;;5.30;1.92;;;;;;;;;;1051686;28;20260;-57
2023/03/04 00:40:22;;;;;;;6.28;2.05;;;;;;;;;;1051571;28;20713;-56
2023/03/04 00:40:53;;;;;;;4.55;1.48;;;;;;;;;;1051735;28;20035;-56
2023/03/04 00:41:24;;;;;;;4.20;1.45;;;;;;;;;;1051138;28;20023;-57
2023/03/04 00:41:55;;;;;;;8.05;2.17;;;;;;;;;;1051506;28;20039;-56
2023/03/04 00:42:26;;;;;;;3.90;1.65;;;;;;;;;;1050524;28;20026;-57
2023/03/04 00:42:57;;;;;;;6.30;1.98;;;;;;;;;;1049532;28;20009;-57
2023/03/04 00:43:28;;;;;;;5.70;1.67;;;;;;;;;;1051365;28;20458;-57
2023/03/04 00:43:59;;;;;;;4.63;1.55;;;;;;;;;;1051374;28;20269;-58
2023/03/04 00:44:30;;;;;;;5.63;1.67;;;;;;;;;;1051258;28;20106;-57
2023/03/04 00:45:01;;;;;;;6.47;1.80;;;;;;;;;;1051505;28;20377;-58
2023/03/04 00:45:32;;;;;;;4.93;1.80;;;;;;;;;;1051499;28;20333;-58
2023/03/04 00:46:03;;;;;;;4.17;1.63;;;;;;;;;;1051586;28;20047;-56
2023/03/04 00:46:34;;;;;;;5.32;1.58;;;;;;;;;;1050347;28;20290;-57
2023/03/04 00:47:05;;;;;;;4.95;1.80;;;;;;;;;;1047372;28;20073;-58
2023/03/04 00:47:36;;;;;;;9.70;1.83;;;;;;;;;;1048880;28;20463;-58
2023/03/04 00:48:07;;;;;;;5.68;1.98;;;;;;;;;;1051501;28;20020;-58
2023/03/04 00:48:38;;;;;;;5.53;1.58;;;;;;;;;;1051241;28;20009;-57
2023/03/04 00:49:09;;;;;;;6.95;1.80;;;;;;;;;;1051720;28;20466;-58
2023/03/04 00:49:40;;;;;;;3.90;1.70;;;;;;;;;;1051121;28;20451;-57
2023/03/04 00:50:11;;;;;;;6.78;1.95;;;;;;;;;;1051668;28;20243;-58
2023/03/04 00:50:43;;;;;;;4.85;2.00;;;;;;;;;;1050996;28;20073;-57
2023/03/04 00:51:14;;;;;;;5.53;1.70;;;;;;;;;;1051590;28;20539;-57
2023/03/04 00:51:45;;;;;;;5.50;1.80;;;;;;;;;;1051194;28;20596;-58
2023/03/04 00:52:16;;;;;;;6.07;1.90;;;;;;;;;;1051803;28;20097;-57
2023/03/04 00:52:47;;;;;;;5.18;1.58;;;;;;;;;;1051137;28;20023;-57
2023/03/04 00:53:18;;;;;;;7.32;1.67;;;;;;;;;;1051522;28;20027;-58
2023/03/04 00:53:51;;;;;;;4.82;1.80;;;;;;;;;;1051238;28;20043;-57
2023/03/04 00:54:22;;;;;;;7.22;1.90;;;;;;;;;;1051788;28;20368;-57
2023/03/04 00:54:53;;;;;;;9.23;1.75;;;;;;;;;;1048739;28;20654;-57
2023/03/04 00:55:24;;;;;;;5.90;2.07;;;;;;;;;;1047661;28;20098;-58
2023/03/04 00:55:55;;;;;;;6.15;1.85;;;;;;;;;;1047245;28;20258;-58
2023/03/04 00:56:25;;;;;;;3.80;1.30;;;;;;;;;;1047385;28;20056;-57
2023/03/04 00:56:56;;;;;;;4.35;1.42;;;;;;;;;;1047400;28;20020;-58
2023/03/04 00:57:27;;;;;;;6.10;2.30;;;;;;;;;;1047702;28;20365;-58
2023/03/04 00:57:58;;;;;;;5.40;2.10;;;;;;;;;;1047496;28;20331;-57
2023/03/04 00:58:29;;;;;;;5.00;1.73;;;;;;;;;;1047340;28;20250;-58
2023/03/04 00:59:00;;;;;;;6.53;1.60;;;;;;;;;;1047365;28;20373;-56
2023/03/04 00:59:31;;;;;;;3.97;1.57;;;;;;;;;;1047733;28;20671;-58
2023/03/04 01:00:02;;;;;;;4.68;1.63;;;;;;;;;;1047377;28;20404;-57
2023/03/04 01:00:33;;;;;;;6.00;1.58;;;;;;;;;;1047515;28;20125;-58
2023/03/04 01:01:04;;;;;;;5.43;1.73;;;;;;;;;;1047458;28;20021;-57
2023/03/04 01:01:35;;;;;;;3.97;1.30;;;;;;;;;;1048776;28;20378;-57
2023/03/04 01:02:06;;;;;;;3.33;1.10;;;;;;;;;;1051252;28;20032;-57
2023/03/04 01:02:37;;;;;;;5.00;1.92;;;;;;;;;;1051282;28;20681;-57
2023/03/04 01:03:08;;;;;;;5.15;1.60;;;;;;;;;;1050987;28;20081;-57
2023/03/04 01:03:40;;;;;;;3.27;1.23;;;;;;;;;;1051240;28;20020;-57
2023/03/04 01:04:11;;;;;;;4.53;1.45;;;;;;;;;;1051601;28;20258;-58
2023/03/04 01:04:42;;;;;;;6.13;1.77;;;;;;;;;;1051243;28;20013;-57
2023/03/04 01:05:13;;;;;;;4.00;1.58;;;;;;;;;;1050752;28;20073;-58
2023/03/04 01:05:44;;;;;;;5.03;1.58;;;;;;;;;;1050756;28;20311;-58
2023/03/04 01:06:15;;;;;;;5.38;1.77;;;;;;;;;;1051548;28;20101;-58
2023/03/04 01:06:46;;;;;;;3.60;1.30;;;;;;;;;;1051136;28;20105;-57
2023/03/04 01:07:18;;;;;;;4.45;1.67;;;;;;;;;;1051374;28;20691;-57
2023/03/04 01:07:49;;;;;;;5.28;1.73;;;;;;;;;;1051232;28;20024;-58
2023/03/04 01:08:19;;;;;;;8.07;2.03;;;;;;;;;;1051398;28;20055;-58
2023/03/04 01:08:50;;;;;;;4.20;1.13;;;;;;;;;;1051133;28;20525;-58
2023/03/04 01:09:21;;;;;;;6.30;1.60;;;;;;;;;;1051351;28;20020;-58
2023/03/04 01:09:52;;;;;;;5.90;1.80;;;;;;;;;;1051234;28;20260;-58
2023/03/04 01:10:23;;;;;;;5.30;1.30;;;;;;;;;;1050992;28;20028;-58
2023/03/04 01:10:54;;;;;;;3.55;1.42;;;;;;;;;;1046969;28;20024;-57
2023/03/04 01:11:25;;;;;;;5.37;1.57;;;;;;;;;;1047126;28;20025;-58
2023/03/04 01:11:56;;;;;;;4.05;1.42;;;;;;;;;;1047120;28;20342;-57
2023/03/04 01:12:28;;;;;;;4.18;1.17;;;;;;;;;;1050277;28;20073;-58
2023/03/04 01:12:59;;;;;;;7.00;1.50;;;;;;;;;;1051280;28;20070;-57
2023/03/04 01:13:30;;;;;;;5.73;1.73;;;;;;;;;;1051290;28;20089;-58
2023/03/04 01:14:01;;;;;;;4.82;1.45;;;;;;;;;;1051162;28;20258;-57
2023/03/04 01:14:32;;;;;;;4.28;1.63;;;;;;;;;;1051338;28;20027;-58
2023/03/04 01:15:03;;;;;;;3.45;1.45;;;;;;;;;;1051289;28;20051;-57
2023/03/04 01:15:34;;;;;;;3.75;1.35;;;;;;;;;;1051471;28;20032;-57
2023/03/04 01:16:06;;;;;;;7.55;1.90;;;;;;;;;;1055394;28;20026;-58
2023/03/04 01:16:37;;;;;;;6.20;1.55;;;;;;;;;;1055752;28;20374;-58
2023/03/04 01:17:08;;;;;;;6.93;1.80;;;;;;;;;;1055640;28;20609;-57
2023/03/04 01:17:39;;;;;;;5.57;1.83;;;;;;;;;;1051613;28;20020;-57
2023/03/04 01:18:10;;;;;;;3.40;1.10;;;;;;;;;;1051488;28;20027;-57
2023/03/04 01:18:41;;;;;;;3.63;1.40;;;;;;;;;;1051494;28;20019;-57
2023/03/04 01:19:12;;;;;;;2.88;1.23;;;;;;;;;;1051172;28;20013;-57
2023/03/04 01:19:43;;;;;;;6.13;2.03;;;;;;;;;;1051059;28;20097;-57
2023/03/04 01:20:14;;;;;;;2.72;1.20;;;;;;;;;;1050798;28;20277;-58
2023/03/04 01:20:45;;;;;;;4.13;1.85;;;;;;;;;;1050985;28;20965;-58
2023/03/04 01:21:15;;;;;;;8.18;1.80;;;;;;;;;;1051522;28;20509;-58
2023/03/04 01:21:46;;;;;;;2.67;1.17;;;;;;;;;;1051597;28;20062;-57
2023/03/04 01:22:17;;;;;;;6.05;1.70;;;;;;;;;;1048739;28;20297;-58
2023/03/04 01:22:48;;;;;;;4.88;1.90;;;;;;;;;;1051559;28;20020;-57
2023/03/04 01:23:19;;;;;;;3.25;1.40;;;;;;;;;;1051364;28;20084;-58
2023/03/04 01:23:50;;;;;;;5.65;2.70;;;;;;;;;;1051158;28;20531;-58
2023/03/04 01:24:22;;;;;;;6.35;1.70;;;;;;;;;;1054146;28;20020;-57
2023/03/04 01:24:53;;;;;;;4.72;1.58;;;;;;;;;;1053565;28;20031;-57
2023/03/04 01:25:24;;;;;;;5.80;1.70;;;;;;;;;;1050305;28;20004;-58
2023/03/04 01:25:55;;;;;;;5.03;1.77;;;;;;;;;;1049177;28;20043;-57
2023/03/04 01:26:26;;;;;;;4.93;1.52;;;;;;;;;;1051330;28;20048;-57
2023/03/04 01:26:56;;;;;;;4.27;1.60;;;;;;;;;;1051563;28;20016;-57
2023/03/04 01:27:27;;;;;;;5.57;1.63;;;;;;;;;;1051221;28;20345;-57
2023/03/04 01:27:58;;;;;;;5.40;1.60;;;;;;;;;;1051580;28;20032;-56
2023/03/04 01:28:29;;;;;;;6.45;1.70;;;;;;;;;;1051125;28;20265;-57
2023/03/04 01:29:00;;;;;;;3.47;1.67;;;;;;;;;;1051684;28;20025;-58
2023/03/04 01:29:31;;;;;;;4.95;1.73;;;;;;;;;;1051424;28;20284;-57
2023/03/04 01:30:03;;;;;;;6.50;1.73;;;;;;;;;;1051616;28;20773;-57
2023/03/04 01:30:33;;;;;;;6.78;1.65;;;;;;;;;;1051393;28;20505;-58
2023/03/04 01:31:04;;;;;;;5.53;1.77;;;;;;;;;;1051435;28;20474;-58
2023/03/04 01:31:35;;;;;;;7.00;1.70;;;;;;;;;;1051385;28;20273;-57
2023/03/04 01:32:06;;;;;;;6.30;1.90;;;;;;;;;;1051530;28;20602;-58
2023/03/04 01:32:37;;;;;;;3.10;1.50;;;;;;;;;;1051317;28;20378;-57
2023/03/04 01:33:08;;;;;;;6.33;1.70;;;;;;;;;;1051511;28;20543;-57
2023/03/04 01:33:39;;;;;;;4.63;1.52;;;;;;;;;;1051476;28;20353;-57
2023/03/04 01:34:10;;;;;;;4.73;1.97;;;;;;;;;;1051510;28;20024;-58
2023/03/04 01:34:41;;;;;;;2.75;1.17;;;;;;;;;;1047267;28;20243;-57
2023/03/04 01:35:12;;;;;;;4.25;1.30;;;;;;;;;;1047240;28;20032;-57
2023/03/04 01:35:43;;;;;;;6.60;2.22;;;;;;;;;;1050850;28;20026;-57
2023/03/04 01:36:14;;;;;;;4.85;2.22;;;;;;;;;;1051330;28;20476;-58
2023/03/04 01:36:45;;;;;;;4.77;1.53;;;;;;;;;;1051333;28;20020;-58
2023/03/04 01:37:16;;;;;;;3.57;1.07;;;;;;;;;;1051515;28;20717;-58
2023/03/04 01:37:47;;;;;;;3.83;1.30;;;;;;;;;;1051353;28;20264;-58
2023/03/04 01:38:18;;;;;;;4.15;1.35;;;;;;;;;;1051567;28;20095;-57
2023/03/04 01:38:49;;;;;;;3.30;1.33;;;;;;;;;;1051477;28;20024;-57
2023/03/04 01:39:20;;;;;;;5.03;1.67;;;;;;;;;;1051386;28;20266;-57
2023/03/04 01:39:51;;;;;;;3.15;1.20;;;;;;;;;;1051505;28;20921;-58
2023/03/04 01:40:22;;;;;;;5.00;1.52;;;;;;;;;;1051315;28;20043;-57
2023/03/04 01:40:53;;;;;;;4.90;1.83;;;;;;;;;;1051546;28;20030;-57
2023/03/04 01:41:25;;;;;;;6.38;1.48;;;;;;;;;;1051202;28;20637;-57
2023/03/04 01:41:56;;;;;;;3.72;1.02;;;;;;;;;;1051109;28;20732;-57
2023/03/04 01:42:29;;;;;;;3.70;1.33;;;;;;;;;;1050972;28;20019;-57
2023/03/04 01:43:00;;;;;;;6.45;1.67;;;;;;;;;;1053881;28;20952;-58
2023/03/04 01:43:32;;;;;;;5.10;1.40;;;;;;;;;;1054760;28;20496;-58
2023/03/04 01:44:03;;;;;;;6.82;1.48;;;;;;;;;;1051313;28;20016;-57
2023/03/04 01:44:34;;;;;;;2.88;1.13;;;;;;;;;;1051293;28;20083;-58
2023/03/04 01:45:05;;;;;;;3.83;1.40;;;;;;;;;;1051442;28;20022;-57
2023/03/04 01:45:36;;;;;;;3.45;1.15;;;;;;;;;;1051427;28;20008;-57
2023/03/04 01:46:09;;;;;;;3.73;1.63;;;;;;;;;;1051330;28;20027;-58
2023/03/04 01:46:43;;;;;;;4.28;1.38;;;;;;;;;;1051286;28;20254;-58
2023/03/04 01:47:14;;;;;;;5.82;1.58;;;;;;;;;;1051514;28;20039;-58
2023/03/04 01:47:49;;;;;;;3.88;1.42;;;;;;;;;;1051297;28;20371;-58
2023/03/04 01:48:32;;;;;;;5.20;1.70;;;;;;;;;;1047474;28;20523;-57
2023/03/04 01:49:03;;;;;;;3.35;1.10;;;;;;;;;;1047387;28;20661;-58
2023/03/04 01:49:34;;;;;;;6.65;2.03;;;;;;;;;;1047818;28;20551;-57
2023/03/04 01:50:10;;;;;;;3.72;1.35;;;;;;;;;;1050891;28;20015;-58
2023/03/04 01:50:41;;;;;;;4.43;1.48;;;;;;;;;;1051159;28;20387;-58
2023/03/04 01:51:15;;;;;;;4.38;1.30;;;;;;;;;;1051615;28;20558;-56
2023/03/04 01:51:48;;;;;;;3.95;1.20;;;;;;;;;;1051249;28;20052;-57
2023/03/04 01:52:19;;;;;;;6.47;1.60;;;;;;;;;;1051595;28;20374;-57
2023/03/04 01:52:50;;;;;;;6.72;1.63;;;;;;;;;;1051299;28;20585;-57
2023/03/04 01:53:25;;;;;;;4.05;1.10;;;;;;;;;;1051309;28;20026;-57
2023/03/04 01:53:56;;;;;;;4.53;1.27;;;;;;;;;;1051469;28;20024;-57
2023/03/04 01:54:27;;;;;;;5.30;1.30;;;;;;;;;;1051355;28;20032;-57
2023/03/04 01:54:58;;;;;;;2.90;1.30;;;;;;;;;;1051234;28;20792;-58
2023/03/04 01:55:30;;;;;;;6.32;1.63;;;;;;;;;;1051382;28;20024;-58
2023/03/04 01:56:04;;;;;;;3.70;1.77;;;;;;;;;;1051199;28;20020;-57
2023/03/04 01:56:36;;;;;;;3.88;1.77;;;;;;;;;;1051319;28;20679;-57
2023/03/04 01:57:17;;;;;;;5.93;1.92;;;;;;;;;;1051307;28;20099;-58
2023/03/04 01:57:49;;;;;;;3.47;1.50;;;;;;;;;;1051309;28;20031;-58
2023/03/04 01:58:20;;;;;;;5.63;2.10;;;;;;;;;;1048505;28;20023;-58
2023/03/04 01:59:06;;;;;;;4.43;1.35;;;;;;;;;;1047408;28;20020;-57
2023/03/04 01:59:38;;;;;;;4.68;1.65;;;;;;;;;;1047509;28;20016;-58
2023/03/04 02:00:21;;;;;;;7.20;2.05;;;;;;;;;;1046189;28;20475;-57
2023/03/04 02:00:52;;;;;;;4.63;1.73;;;;;;;;;;1046883;28;20020;-57
2023/03/04 02:01:23;;;;;;;3.17;1.50;;;;;;;;;;1046870;28;20023;-57
2023/03/04 02:02:00;;;;;;;4.30;1.27;;;;;;;;;;1048622;28;20262;-57
2023/03/04 02:02:31;;;;;;;6.45;1.70;;;;;;;;;;1042645;28;20749;-57
2023/03/04 02:03:11;;;;;;;5.23;2.43;;;;;;;;;;1042891;28;20029;-58
2023/03/04 02:03:42;;;;;;;4.28;1.70;;;;;;;;;;1042693;28;20337;-58
2023/03/04 02:04:13;;;;;;;6.43;1.60;;;;;;;;;;1044281;28;20021;-58
2023/03/04 02:04:44;;;;;;;5.80;1.73;;;;;;;;;;1047423;28;20028;-58
2023/03/04 02:05:15;;;;;;;6.88;1.52;;;;;;;;;;1047415;28;20029;-57
2023/03/04 02:05:47;;;;;;;5.93;1.58;;;;;;;;;;1047226;28;20024;-57
2023/03/04 02:06:18;;;;;;;4.88;1.30;;;;;;;;;;1047175;28;20024;-57
2023/03/04 02:06:50;;;;;;;5.10;1.37;;;;;;;;;;1047262;28;20056;-57
2023/03/04 02:07:21;;;;;;;5.25;1.50;;;;;;;;;;1050142;28;20265;-57
2023/03/04 02:07:52;;;;;;;4.35;1.50;;;;;;;;;;1051580;28;20103;-58
2023/03/04 02:08:24;;;;;;;6.15;1.38;;;;;;;;;;1051220;28;20050;-57
2023/03/04 02:08:55;;;;;;;5.22;1.40;;;;;;;;;;1051466;28;20028;-58
2023/03/04 02:09:26;;;;;;;5.65;1.95;;;;;;;;;;1051306;28;20019;-57
2023/03/04 02:09:57;;;;;;;6.38;1.60;;;;;;;;;;1051479;28;20020;-58
2023/03/04 02:10:28;;;;;;;4.47;1.67;;;;;;;;;;1051195;28;20415;-57
2023/03/04 02:10:59;;;;;;;5.97;1.77;;;;;;;;;;1051290;28;20286;-57
2023/03/04 02:11:30;;;;;;;4.47;1.63;;;;;;;;;;1051293;28;20556;-57
2023/03/04 02:12:01;;;;;;;5.57;1.60;;;;;;;;;;1050838;28;20034;-58
2023/03/04 02:12:32;;;;;;;5.28;1.55;;;;;;;;;;1054814;28;20028;-58
2023/03/04 02:13:03;;;;;;;3.27;1.23;;;;;;;;;;1055156;28;20023;-57
2023/03/04 02:13:34;;;;;;;5.28;1.60;;;;;;;;;;1055028;28;20262;-58
2023/03/04 02:14:06;;;;;;;4.43;1.30;;;;;;;;;;1051184;28;20024;-58
2023/03/04 02:14:38;;;;;;;3.80;1.38;;;;;;;;;;1051363;28;20024;-57
2023/03/04 02:15:09;;;;;;;5.25;1.92;;;;;;;;;;1051342;28;20020;-58
2023/03/04 02:15:40;;;;;;;4.68;1.33;;;;;;;;;;1051170;28;20031;-58
2023/03/04 02:16:11;;;;;;;5.60;1.83;;;;;;;;;;1051246;28;20062;-57
2023/03/04 02:16:42;;;;;;;4.10;1.27;;;;;;;;;;1051337;28;20041;-57
2023/03/04 02:17:13;;;;;;;4.47;1.52;;;;;;;;;;1051071;28;20873;-57
2023/03/04 02:17:44;;;;;;;5.60;1.63;;;;;;;;;;1051341;28;20862;-58
2023/03/04 02:18:19;;;;;;;4.87;1.60;;;;;;;;;;1051426;28;20020;-58
2023/03/04 02:18:50;;;;;;;2.30;1.00;;;;;;;;;;1051274;28;20357;-58
2023/03/04 02:19:43;;;;;;;4.43;1.90;;;;;;;;;;1051177;28;20062;-57
2023/03/04 02:20:13;;;;;;;5.40;1.38;;;;;;;;;;1047179;28;20024;-57
2023/03/04 02:21:03;;;;;;;4.45;1.73;;;;;;;;;;1047910;28;20028;-57
2023/03/04 02:21:34;;;;;;;3.63;1.42;;;;;;;;;;1051339;28;20036;-57
2023/03/04 02:22:05;;;;;;;4.90;1.20;;;;;;;;;;1047001;28;20063;-57
2023/03/04 02:22:39;;;;;;;3.13;1.15;;;;;;;;;;1049939;28;20549;-58
2023/03/04 02:23:19;;;;;;;4.85;1.27;;;;;;;;;;1051156;28;20030;-57
2023/03/04 02:24:03;;;;;;;3.90;1.45;;;;;;;;;;1051458;28;20032;-58
2023/03/04 02:24:42;;;;;;;2.45;1.00;;;;;;;;;;1051312;28;20069;-58
2023/03/04 02:25:17;;;;;;;4.15;1.27;;;;;;;;;;1051375;28;20035;-57
2023/03/04 02:25:50;;;;;;;3.97;1.23;;;;;;;;;;1051246;28;20020;-57
2023/03/04 02:26:22;;;;;;;4.90;1.35;;;;;;;;;;1051159;28;20035;-57
2023/03/04 02:26:53;;;;;;;3.38;1.00;;;;;;;;;;1051345;28;20074;-58
2023/03/04 02:27:24;;;;;;;4.25;1.20;;;;;;;;;;1051029;28;20090;-57
2023/03/04 02:27:55;;;;;;;6.43;1.58;;;;;;;;;;1051503;28;20036;-58
2023/03/04 02:28:26;;;;;;;4.07;1.42;;;;;;;;;;1049782;28;20055;-58
2023/03/04 02:28:59;;;;;;;3.28;1.30;;;;;;;;;;1047283;28;20024;-57
2023/03/04 02:29:30;;;;;;;4.03;1.70;;;;;;;;;;1050331;28;20024;-58
2023/03/04 02:30:01;;;;;;;4.40;1.52;;;;;;;;;;1051362;28;20116;-58
2023/03/04 02:30:32;;;;;;;4.28;1.30;;;;;;;;;;1051036;28;20032;-57
2023/03/04 02:31:03;;;;;;;3.28;1.60;;;;;;;;;;1051258;28;20032;-57
2023/03/04 02:31:38;;;;;;;6.35;1.55;;;;;;;;;;1051060;28;20154;-58
2023/03/04 02:32:11;;;;;;;4.28;1.15;;;;;;;;;;1051418;28;20127;-58
2023/03/04 02:32:42;;;;;;;3.53;1.35;;;;;;;;;;1050955;28;20441;-57
2023/03/04 02:33:15;;;;;;;5.87;1.27;;;;;;;;;;1051566;28;20467;-58
2023/03/04 02:33:46;;;;;;;4.63;1.25;;;;;;;;;;1050985;28;20250;-58
2023/03/04 02:34:19;;;;;;;6.30;1.75;;;;;;;;;;1050847;28;20059;-58
2023/03/04 02:34:50;;;;;;;5.32;1.48;;;;;;;;;;1051123;28;20036;-57
2023/03/04 02:35:21;;;;;;;7.40;1.70;;;;;;;;;;1051507;28;20063;-57
2023/03/04 02:35:52;;;;;;;4.38;1.38;;;;;;;;;;1051228;28;20031;-58
2023/03/04 02:36:23;;;;;;;3.10;1.08;;;;;;;;;;1047762;28;20029;-58
2023/03/04 02:36:55;;;;;;;7.13;1.60;;;;;;;;;;1051130;28;20169;-57
2023/03/04 02:37:26;;;;;;;6.13;1.40;;;;;;;;;;1051400;28;20426;-57
2023/03/04 02:37:57;;;;;;;5.40;1.52;;;;;;;;;;1051073;28;20460;-57
2023/03/04 02:38:28;;;;;;;7.18;1.67;;;;;;;;;;1051275;28;20046;-57
2023/03/04 02:39:07;;;;;;;6.60;1.58;;;;;;;;;;1051109;28;20035;-57
2023/03/04 02:39:42;;;;;;;4.93;1.13;;;;;;;;;;1051240;28;20028;-57
2023/03/04 02:40:21;;;;;;;3.22;1.40;;;;;;;;;;1051175;28;20067;-57
2023/03/04 02:40:54;;;;;;;2.42;0.90;;;;;;;;;;1051340;28;20055;-57
2023/03/04 02:41:25;;;;;;;3.63;1.30;;;;;;;;;;1051065;28;20032;-58
2023/03/04 02:41:56;;;;;;;6.35;1.60;;;;;;;;;;1051289;28;20032;-57
2023/03/04 02:42:27;;;;;;;3.67;1.10;;;;;;;;;;1051136;28;20032;-57
2023/03/04 02:42:59;;;;;;;4.33;1.20;;;;;;;;;;1051270;28;20138;-58
2023/03/04 02:43:30;;;;;;;4.00;1.45;;;;;;;;;;1051118;28;20261;-57
2023/03/04 02:44:01;;;;;;;5.07;1.50;;;;;;;;;;1051113;28;20023;-57
2023/03/04 02:44:34;;;;;;;3.83;1.60;;;;;;;;;;1051146;28;20055;-58
2023/03/04 02:45:05;;;;;;;3.47;1.20;;;;;;;;;;1051294;28;20289;-58
2023/03/04 02:45:38;;;;;;;5.43;1.25;;;;;;;;;;1051266;28;20024;-57
2023/03/04 02:46:11;;;;;;;5.03;1.65;;;;;;;;;;1050691;28;20024;-58
2023/03/04 02:46:43;;;;;;;6.63;1.70;;;;;;;;;;1048377;28;20060;-58
2023/03/04 02:47:16;;;;;;;6.10;1.27;;;;;;;;;;1051322;28;20028;-57
2023/03/04 02:47:47;;;;;;;4.75;1.25;;;;;;;;;;1051115;28;20063;-57
2023/03/04 02:48:20;;;;;;;4.37;1.27;;;;;;;;;;1051341;28;20020;-57
2023/03/04 02:48:51;;;;;;;5.38;1.73;;;;;;;;;;1051363;28;20250;-58
2023/03/04 02:49:23;;;;;;;5.85;1.52;;;;;;;;;;1050554;28;20020;-57
2023/03/04 02:49:54;;;;;;;5.93;1.25;;;;;;;;;;1051252;28;20024;-58
2023/03/04 02:50:26;;;;;;;4.55;1.52;;;;;;;;;;1051137;28;20020;-57
2023/03/04 02:50:57;;;;;;;5.07;1.67;;;;;;;;;;1051325;28;20016;-57
2023/03/04 02:51:28;;;;;;;4.20;1.63;;;;;;;;;;1049519;28;20083;-57
2023/03/04 02:52:10;;;;;;;3.30;1.40;;;;;;;;;;1051280;28;20031;-57
2023/03/04 02:52:41;;;;;;;4.22;1.27;;;;;;;;;;1050878;28;20712;-57
2023/03/04 02:53:12;;;;;;;5.60;1.40;;;;;;;;;;1051439;28;20459;-57
2023/03/04 02:53:43;;;;;;;4.40;1.40;;;;;;;;;;1048613;28;20048;-57
2023/03/04 02:54:17;;;;;;;4.18;1.35;;;;;;;;;;1050328;28;20088;-58
2023/03/04 02:54:48;;;;;;;4.65;1.33;;;;;;;;;;1050896;28;20032;-58
2023/03/04 02:55:19;;;;;;;6.77;1.63;;;;;;;;;;1049691;28;20032;-57
2023/03/04 02:55:50;;;;;;;3.60;1.52;;;;;;;;;;1049989;28;20922;-58
2023/03/04 02:56:21;;;;;;;5.18;1.70;;;;;;;;;;1051223;28;20024;-57
2023/03/04 02:56:54;;;;;;;4.43;1.42;;;;;;;;;;1051107;28;20127;-57
2023/03/04 02:57:25;;;;;;;4.28;1.80;;;;;;;;;;1049143;28;20035;-58
2023/03/04 02:57:56;;;;;;;5.20;2.00;;;;;;;;;;1049584;28;20028;-57
2023/03/04 02:58:27;;;;;;;4.50;1.65;;;;;;;;;;1051316;28;20631;-58
2023/03/04 02:58:57;;;;;;;4.50;1.10;;;;;;;;;;1051078;28;20039;-57
2023/03/04 02:59:29;;;;;;;3.85;1.33;;;;;;;;;;1051173;28;20024;-58
2023/03/04 03:00:00;;;;;;;2.70;1.27;;;;;;;;;;1051071;28;20028;-58
2023/03/04 03:00:31;;;;;;;5.07;1.50;;;;;;;;;;1051356;28;20111;-58
2023/03/04 03:01:02;;;;;;;3.38;1.20;;;;;;;;;;1050827;28;20411;-58
2023/03/04 03:01:33;;;;;;;4.28;1.38;;;;;;;;;;1051468;28;20039;-57
2023/03/04 03:02:04;;;;;;;2.90;0.97;;;;;;;;;;1050733;28;20009;-58
2023/03/04 03:02:35;;;;;;;2.67;0.82;;;;;;;;;;1051400;28;20296;-58
2023/03/04 03:03:06;;;;;;;3.37;1.00;;;;;;;;;;1051082;28;20020;-57
2023/03/04 03:03:37;;;;;;;3.53;1.30;;;;;;;;;;1051307;28;20242;-57
2023/03/04 03:04:08;;;;;;;7.18;1.40;;;;;;;;;;1051150;28;20099;-58
2023/03/04 03:04:40;;;;;;;4.47;1.30;;;;;;;;;;1048327;28;20015;-57
2023/03/04 03:05:11;;;;;;;5.38;1.48;;;;;;;;;;1046916;28;20463;-57
2023/03/04 03:05:42;;;;;;;4.82;1.27;;;;;;;;;;1050762;28;20015;-57
2023/03/04 03:06:13;;;;;;;3.40;1.05;;;;;;;;;;1051173;28;20047;-58
2023/03/04 03:06:45;;;;;;;4.20;1.20;;;;;;;;;;1051339;28;20004;-58
2023/03/04 03:07:16;;;;;;;3.83;0.98;;;;;;;;;;1051063;28;20257;-57
2023/03/04 03:07:47;;;;;;;3.28;1.20;;;;;;;;;;1051497;28;20044;-58
2023/03/04 03:08:18;;;;;;;2.67;1.08;;;;;;;;;;1051233;28;20019;-56
2023/03/04 03:08:48;;;;;;;2.90;1.30;;;;;;;;;;1051297;28;20099;-57
2023/03/04 03:09:19;;;;;;;3.03;1.10;;;;;;;;;;1051286;28;20020;-57
2023/03/04 03:09:50;;;;;;;3.45;1.35;;;;;;;;;;1051270;28;20253;-57
2023/03/04 03:10:21;;;;;;;2.33;1.02;;;;;;;;;;1051239;28;20039;-57