Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:14;;;;;;;403.70;42.63;;;;;;;6.56;100.00;100971.81;4987341;28;20046;-77
2022/12/21 00:04:43;;;;;;;270.67;39.80;;;;;;;6.54;100.00;100973.53;4944709;28;20039;-76
2022/12/21 00:07:11;;;;;;;285.92;37.95;;;;;;;6.54;100.00;100971.81;4975232;28;20042;-77
2022/12/21 00:09:39;;;;;;;401.15;43.60;;;;;;;6.53;100.00;100974.41;4985146;28;20057;-76
2022/12/21 00:12:06;;;;;;;147.52;31.52;;;;;;;6.51;100.00;100974.34;4971884;28;20049;-77
2022/12/21 00:14:33;;;;;;;255.77;37.75;;;;;;;6.51;100.00;100970.88;4990471;28;20411;-77
2022/12/21 00:17:02;;;;;;;264.38;38.72;;;;;;;6.49;100.00;100968.22;4989315;28;20049;-77
2022/12/21 00:19:30;;;;;;;254.80;34.75;;;;;;;6.47;100.00;100971.66;4940991;28;20050;-76
2022/12/21 00:21:57;;;;;;;329.70;38.78;;;;;;;6.43;100.00;100974.19;4966981;28;20062;-77
2022/12/21 00:24:25;;;;;;;287.83;37.10;;;;;;;6.41;100.00;100969.78;4974895;28;20042;-77
2022/12/21 00:26:52;;;;;;;294.30;33.83;;;;;;;6.39;100.00;100974.06;4987815;28;20050;-77
2022/12/21 00:29:20;;;;;;;514.55;45.67;;;;;;;6.36;100.00;100982.75;4990411;28;20488;-77
2022/12/21 00:31:48;;;;;;;533.60;48.75;;;;;;;6.33;100.00;100979.19;5004143;28;20065;-77
2022/12/21 00:34:17;;;;;;;492.23;41.60;;;;;;;6.32;100.00;100983.53;4955195;28;20514;-77
2022/12/21 00:36:46;;;;;;;152.35;27.48;;;;;;;6.33;100.00;100987.94;4961097;28;20057;-77
2022/12/21 00:39:15;;;;;;;407.67;36.63;;;;;;;6.31;100.00;100986.97;4964655;28;20066;-77
2022/12/21 00:41:43;;;;;;;709.33;56.20;;;;;;;6.31;100.00;100986.09;5006545;28;20141;-77
2022/12/21 00:44:13;;;;;;;499.90;43.45;;;;;;;6.29;100.00;100985.19;4999630;28;20077;-78
2022/12/21 00:46:40;;;;;;;631.50;46.13;;;;;;;6.27;100.00;100990.38;4975466;28;20050;-77
2022/12/21 00:49:09;;;;;;;629.75;54.35;;;;;;;6.25;100.00;100979.00;4967644;28;20504;-77
2022/12/21 00:51:36;;;;;;;462.67;41.65;;;;;;;6.24;100.00;100991.22;4960693;28;20050;-76
2022/12/21 00:54:04;;;;;;;500.70;47.65;;;;;;;6.24;100.00;100987.72;4975839;28;20065;-77
2022/12/21 00:56:32;;;;;;;600.47;48.25;;;;;;;6.22;100.00;100992.91;4989639;28;20062;-76
2022/12/21 00:58:59;;;;;;;640.92;48.30;;;;;;;6.21;100.00;100998.97;4983631;28;20050;-77
2022/12/21 01:01:32;;;;;;;595.13;43.65;;;;;;;6.17;100.00;100991.91;4959874;28;20063;-76
2022/12/21 01:04:00;;;;;;;409.52;33.05;;;;;;;6.13;100.00;100992.69;4967849;28;20046;-77
2022/12/21 01:06:33;;;;;;;486.00;36.88;;;;;;;6.12;100.00;101001.38;4947249;28;20050;-77
2022/12/21 01:09:05;;;;;;;552.85;42.72;;;;;;;6.12;100.00;100997.88;4965995;28;20065;-77
2022/12/21 01:11:33;;;;;;;403.10;36.20;;;;;;;6.09;100.00;101009.16;4971008;28;20054;-77
2022/12/21 01:14:00;;;;;;;389.27;33.00;;;;;;;6.07;100.00;101002.13;4983219;28;20067;-77
2022/12/21 01:16:30;;;;;;;434.13;42.35;;;;;;;6.04;100.00;101005.56;4953952;28;20507;-77
2022/12/21 01:19:03;;;;;;;422.10;38.95;;;;;;;6.02;100.00;100999.41;4956063;28;20059;-77
2022/12/21 01:21:32;;;;;;;556.20;40.75;;;;;;;6.00;100.00;101003.72;4956587;28;20051;-77
2022/12/21 01:24:02;;;;;;;454.92;38.45;;;;;;;5.97;100.00;101001.91;4973937;28;20050;-76
2022/12/21 01:26:29;;;;;;;432.98;37.83;;;;;;;5.97;100.00;101008.84;4984989;28;20035;-76
2022/12/21 01:28:57;;;;;;;430.05;38.80;;;;;;;5.95;100.00;101007.91;4983483;28;20042;-77
2022/12/21 01:31:24;;;;;;;345.38;31.45;;;;;;;5.92;100.00;101010.47;4971557;28;20062;-77
2022/12/21 01:33:52;;;;;;;478.80;40.63;;;;;;;5.89;100.00;101013.00;4985927;28;20053;-77
2022/12/21 01:36:19;;;;;;;237.73;27.27;;;;;;;5.86;100.00;101014.69;4932532;28;20818;-77
2022/12/21 01:38:47;;;;;;;406.45;36.95;;;;;;;5.85;100.00;101012.03;4987192;28;20042;-77
2022/12/21 01:41:14;;;;;;;391.17;33.40;;;;;;;5.83;100.00;101014.59;4992677;28;20046;-77
2022/12/21 01:43:42;;;;;;;327.63;30.25;;;;;;;5.81;100.00;101011.06;5005535;28;20057;-77
2022/12/21 01:46:28;;;;;;;285.70;30.02;;;;;;;5.78;100.00;101012.72;5000507;28;20806;-77
2022/12/21 01:49:15;;;;;;;171.63;23.98;;;;;;;5.77;100.00;101013.59;4979791;28;20049;-77
2022/12/21 01:51:48;;;;;;;247.23;28.50;;;;;;;5.77;100.00;101010.97;4957429;28;20057;-77
2022/12/21 01:54:20;;;;;;;267.38;30.92;;;;;;;5.76;100.00;100998.72;4980718;28;20085;-77
2022/12/21 01:56:52;;;;;;;305.83;31.45;;;;;;;5.75;100.00;100995.22;4982312;28;20042;-77
2022/12/21 01:59:30;;;;;;;180.13;25.05;;;;;;;5.75;100.00;101000.47;4990397;28;20491;-77
2022/12/21 02:02:03;;;;;;;241.77;28.10;;;;;;;5.75;100.00;100999.59;4984608;28;20413;-77
2022/12/21 02:04:31;;;;;;;230.75;25.45;;;;;;;5.75;100.00;101010.03;4985906;28;20058;-77
2022/12/21 02:06:59;;;;;;;401.33;34.00;;;;;;;5.73;100.00;100996.94;4938067;28;20416;-77
2022/12/21 02:09:32;;;;;;;311.30;28.45;;;;;;;5.72;100.00;101008.22;4983290;28;20047;-77
2022/12/21 02:12:04;;;;;;;434.40;33.83;;;;;;;5.70;100.00;100996.84;4963250;28;20051;-77
2022/12/21 02:14:37;;;;;;;412.42;33.35;;;;;;;5.68;100.00;100990.69;4989767;28;20054;-77
2022/12/21 02:17:49;;;;;;;324.20;31.02;;;;;;;5.64;100.00;100997.56;4968165;28;20480;-77
2022/12/21 02:20:53;;;;;;;223.82;27.83;;;;;;;5.65;100.00;101001.06;4929987;28;20050;-77
2022/12/21 02:23:41;;;;;;;224.82;25.27;;;;;;;5.66;100.00;101010.69;4975699;28;20072;-77
2022/12/21 02:26:25;;;;;;;207.43;26.00;;;;;;;5.63;100.00;101005.34;4974344;28;20447;-77
2022/12/21 02:29:23;;;;;;;347.13;30.05;;;;;;;5.60;100.00;101005.31;4961964;28;20058;-77
2022/12/21 02:32:28;;;;;;;213.82;25.35;;;;;;;5.56;100.00;101008.69;4990052;28;20391;-77
2022/12/21 02:35:04;;;;;;;347.55;30.45;;;;;;;5.56;100.00;101017.41;4992614;28;20042;-78
2022/12/21 02:38:04;;;;;;;302.90;28.55;;;;;;;5.57;100.00;101011.31;4958899;28;20050;-77
2022/12/21 02:40:53;;;;;;;294.80;24.85;;;;;;;5.55;100.00;101006.91;4984953;28;20046;-77
2022/12/21 02:46:28;;;;;;;339.95;26.95;;;;;;;5.43;100.00;101016.19;4983943;28;20515;-77
2022/12/21 02:49:10;;;;;;;297.80;22.80;;;;;;;5.41;100.00;101025.72;4987225;28;20514;-76
2022/12/21 02:51:41;;;;;;;219.05;22.30;;;;;;;5.39;100.00;101019.56;4952400;28;20073;-77
2022/12/21 02:54:09;;;;;;;;;;;;;;;5.39;100.00;101019.56;4976442;28;20053;-77
2022/12/21 02:56:38;;;;;;;386.40;29.58;;;;;;;5.40;100.00;101016.09;4983398;28;19926;-77
2022/12/21 02:59:10;;;;;;;349.58;29.65;;;;;;;5.40;100.00;101013.47;4978493;28;20074;-77
2022/12/21 03:01:53;;;;;;;308.13;27.58;;;;;;;5.40;100.00;101010.88;4988584;28;20042;-77
2022/12/21 03:04:50;;;;;;;315.98;27.20;;;;;;;5.37;100.00;101002.97;4984437;28;20051;-77
2022/12/21 03:07:28;;;;;;;317.70;26.65;;;;;;;5.36;100.00;101005.53;4949186;28;20054;-77
2022/12/21 03:10:07;;;;;;;304.60;28.50;;;;;;;5.33;100.00;101006.34;4962750;28;20051;-78
2022/12/21 03:12:47;;;;;;;264.85;25.88;;;;;;;5.34;100.00;101004.59;4985250;28;20058;-77
2022/12/21 03:15:46;;;;;;;302.17;24.95;;;;;;;5.33;100.00;101008.97;4960832;28;20488;-78
2022/12/21 03:18:16;;;;;;;211.95;21.80;;;;;;;5.35;100.00;101002.03;4969897;28;20042;-78
2022/12/21 03:21:06;;;;;;;197.95;20.90;;;;;;;5.33;100.00;101008.06;4988159;28;20055;-77
2022/12/21 03:23:44;;;;;;;302.13;24.35;;;;;;;5.33;100.00;101006.34;4954409;28;20408;-77
2022/12/21 03:26:30;;;;;;;153.82;22.65;;;;;;;5.31;100.00;100994.94;4980435;28;20046;-77
2022/12/21 03:29:00;;;;;;;293.92;25.63;;;;;;;5.30;100.00;100989.69;4988401;28;20053;-77
2022/12/21 03:31:34;;;;;;;291.13;27.27;;;;;;;5.31;100.00;100996.66;4977809;28;20050;-77
2022/12/21 03:34:16;;;;;;;299.63;28.88;;;;;;;5.30;100.00;100997.53;4986280;28;20057;-77
2022/12/21 03:36:48;;;;;;;283.80;28.55;;;;;;;5.27;100.00;100998.31;4990491;28;20043;-78
2022/12/21 03:39:20;;;;;;;334.83;30.50;;;;;;;5.27;100.00;100998.31;4950499;28;20716;-77
2022/12/21 03:41:55;;;;;;;199.70;24.33;;;;;;;5.27;100.00;100996.63;4957709;28;20039;-77
2022/12/21 03:44:30;;;;;;;224.90;24.63;;;;;;;5.31;100.00;100996.66;4993502;28;20073;-77
2022/12/21 03:47:04;;;;;;;202.57;20.88;;;;;;;5.30;100.00;101003.63;4982250;28;20031;-77
2022/12/21 03:50:00;;;;;;;285.77;29.20;;;;;;;5.27;100.00;100990.47;4996732;28;20046;-77
2022/12/21 03:52:39;;;;;;;266.13;26.50;;;;;;;5.28;100.00;100992.25;4976770;28;20058;-77
2022/12/21 03:55:12;;;;;;;219.68;24.80;;;;;;;5.28;100.00;100987.03;4957674;28;20061;-77
2022/12/21 03:57:40;;;;;;;197.40;22.33;;;;;;;5.28;100.00;100990.53;4977164;28;20041;-77
2022/12/21 04:00:10;;;;;;;202.82;21.40;;;;;;;5.28;100.00;100992.25;4995366;28;20046;-77
2022/12/21 04:02:54;;;;;;;;;;;;;;;5.28;100.00;100989.66;4989818;28;20044;-78
2022/12/21 04:05:43;;;;;;;167.65;22.58;;;;;;;5.27;100.00;100995.69;4998271;28;19928;-77
2022/12/21 04:08:11;;;;;;;215.18;22.65;;;;;;;5.26;100.00;100980.88;4977676;28;20035;-77
2022/12/21 04:10:38;;;;;;;215.90;23.33;;;;;;;5.27;100.00;100980.03;4955893;28;20058;-78
2022/12/21 04:13:05;;;;;;;261.48;23.85;;;;;;;5.29;100.00;100978.34;4968189;28;20055;-77
2022/12/21 04:19:57;;;;;;;152.63;20.38;;;;;;;5.27;100.00;100965.25;4981590;28;20034;-78
2022/12/21 04:21:06;;;;;;;206.48;21.30;;;;;;;5.25;100.00;100961.72;4975781;28;20054;-77
2022/12/21 04:29:06;;;;;;;248.85;21.52;;;;;;;5.21;100.00;100975.53;4969526;28;20035;-77
2022/12/21 04:31:33;;;;;;;207.18;20.98;;;;;;;5.20;100.00;100980.72;4988575;28;20046;-78
2022/12/21 04:34:01;;;;;;;242.45;24.88;;;;;;;5.20;100.00;100976.38;4968521;28;20038;-77
2022/12/21 04:39:15;;;;;;;193.13;22.30;;;;;;;5.20;100.00;100976.38;4972160;28;20061;-78
2022/12/21 04:41:42;;;;;;;191.95;20.45;;;;;;;5.21;100.00;100979.88;4956058;28;20046;-77
2022/12/21 04:44:09;;;;;;;316.63;25.33;;;;;;;5.20;100.00;100971.16;4974822;28;20042;-77
2022/12/21 04:46:37;;;;;;;324.80;26.85;;;;;;;5.19;100.00;100973.72;4989429;28;20050;-77
2022/12/21 04:49:05;;;;;;;144.00;20.15;;;;;;;5.16;100.00;100973.63;4963162;28;20046;-77
2022/12/21 04:51:35;;;;;;;303.48;22.42;;;;;;;5.13;100.00;100968.34;4959231;28;20050;-78
2022/12/21 04:54:04;;;;;;;173.18;21.20;;;;;;;5.08;100.00;100973.41;4983253;28;20067;-78
2022/12/21 04:56:31;;;;;;;259.17;21.83;;;;;;;5.05;100.00;100982.06;4952288;28;20042;-77
2022/12/21 04:58:59;;;;;;;269.58;21.40;;;;;;;5.02;100.00;100979.34;4982726;28;20061;-77
2022/12/21 05:01:26;;;;;;;298.20;21.33;;;;;;;4.99;100.00;100968.84;4968792;28;20531;-77
2022/12/21 05:03:57;;;;;;;179.27;16.30;;;;;;;4.96;100.00;100970.47;4960699;28;20053;-78
2022/12/21 05:06:24;;;;;;;215.48;16.85;;;;;;;4.96;100.00;100980.94;4981727;28;20448;-77
2022/12/21 05:08:52;;;;;;;188.50;15.70;;;;;;;4.92;100.00;100972.13;4981839;28;20053;-77
2022/12/21 05:11:22;;;;;;;109.80;13.25;;;;;;;4.91;100.00;100962.50;4941483;28;20442;-77
2022/12/21 05:13:50;;;;;;;73.88;12.13;;;;;;;4.91;100.00;100972.94;4954662;28;20491;-78
2022/12/21 05:16:20;;;;;;;181.77;17.98;;;;;;;4.92;100.00;100977.34;4964138;28;20085;-77
2022/12/21 05:18:48;;;;;;;124.38;15.10;;;;;;;4.92;100.00;100982.56;4965532;28;20038;-77
2022/12/21 05:21:17;;;;;;;164.40;17.90;;;;;;;4.93;100.00;100979.09;4964804;28;22662;-77
2022/12/21 05:23:45;;;;;;;91.70;14.18;;;;;;;4.94;100.00;100980.00;4985688;28;20050;-78
2022/12/21 05:26:13;;;;;;;156.25;15.90;;;;;;;4.96;100.00;100973.97;5004555;28;20046;-77
2022/12/21 05:28:44;;;;;;;111.65;16.15;;;;;;;4.98;100.00;100982.72;4937397;28;20058;-77
2022/12/21 05:31:12;;;;;;;202.43;20.35;;;;;;;5.02;100.00;100978.47;4978689;28;20061;-77
2022/12/21 05:33:40;;;;;;;160.52;20.05;;;;;;;5.03;100.00;100962.84;4991258;28;20415;-78
2022/12/21 05:36:10;;;;;;;198.45;21.83;;;;;;;5.07;100.00;100963.81;4972942;28;20468;-77
2022/12/21 05:38:39;;;;;;;169.82;18.02;;;;;;;5.08;100.00;100963.88;4967047;28;20057;-77
2022/12/21 05:41:06;;;;;;;125.38;15.10;;;;;;;5.09;100.00;100962.13;4988459;28;20181;-77
2022/12/21 05:43:34;;;;;;;133.00;12.93;;;;;;;5.11;100.00;100967.41;4952151;28;20050;-77
2022/12/21 05:46:03;;;;;;;195.35;16.80;;;;;;;5.11;100.00;100963.06;4988505;28;20057;-77
2022/12/21 05:48:31;;;;;;;213.45;18.30;;;;;;;5.13;100.00;100965.72;4984454;28;20053;-77
2022/12/21 05:50:58;;;;;;;145.82;16.77;;;;;;;5.13;100.00;100964.00;4990570;28;20061;-77
2022/12/21 05:53:26;;;;;;;92.25;12.68;;;;;;;5.15;100.00;100943.13;4991474;28;20051;-77
2022/12/21 05:55:53;;;;;;;157.18;15.98;;;;;;;5.17;100.00;100946.66;4983371;28;20042;-77
2022/12/21 05:58:20;;;;;;;183.18;18.65;;;;;;;5.19;100.00;100952.81;4937745;28;20038;-77
2022/12/21 06:00:48;;;;;;;98.78;13.00;;;;;;;5.21;100.00;100958.97;4976278;28;20065;-77
2022/12/21 06:03:15;;;;;;;180.45;16.38;;;;;;;5.20;100.00;100952.88;4945717;28;20490;-77
2022/12/21 06:05:45;;;;;;;122.57;13.15;;;;;;;5.22;100.00;100950.31;4964436;28;20031;-77
2022/12/21 06:08:13;;;;;;;161.77;18.75;;;;;;;5.22;100.00;100947.69;4980726;28;20046;-77
2022/12/21 06:10:40;;;;;;;199.32;18.23;;;;;;;5.23;100.00;100972.94;4979015;28;20049;-76
2022/12/21 06:13:08;;;;;;;160.02;16.83;;;;;;;5.23;100.00;100967.72;4971866;28;20042;-77
2022/12/21 06:15:35;;;;;;;136.63;15.07;;;;;;;5.23;100.00;100973.81;4926733;28;20046;-77
2022/12/21 06:18:04;;;;;;;92.85;13.43;;;;;;;5.22;100.00;100965.97;4987355;28;20054;-77
2022/12/21 06:20:32;;;;;;;118.63;13.23;;;;;;;5.22;100.00;100973.81;4967116;28;20057;-77
2022/12/21 06:23:00;;;;;;;142.93;17.50;;;;;;;5.20;100.00;100968.53;4990057;28;20046;-77
2022/12/21 06:25:27;;;;;;;134.45;14.98;;;;;;;5.19;100.00;100965.88;4979519;28;20050;-77
2022/12/21 06:27:54;;;;;;;154.25;14.68;;;;;;;5.18;100.00;100959.78;4988053;28;20581;-77
2022/12/21 06:30:22;;;;;;;182.95;21.10;;;;;;;5.16;100.00;100961.47;4939963;28;20057;-77
2022/12/21 06:32:50;;;;;;;175.18;19.25;;;;;;;5.14;100.00;100959.63;4986251;28;20558;-77
2022/12/21 06:35:17;;;;;;;193.85;16.98;;;;;;;5.12;100.00;100958.72;4961933;28;20045;-77
2022/12/21 06:37:45;;;;;;;124.57;14.73;;;;;;;5.08;100.00;100956.03;4979183;28;20798;-77
2022/12/21 06:40:13;;;;;;;171.50;16.58;;;;;;;5.09;100.00;100962.13;4980189;28;20069;-77
2022/12/21 06:42:41;;;;;;;103.90;15.32;;;;;;;5.07;100.00;100956.00;4966487;28;20053;-77
2022/12/21 06:45:08;;;;;;;148.90;15.52;;;;;;;5.07;100.00;100964.69;4920970;28;20046;-77
2022/12/21 06:47:36;;;;;;;121.25;15.50;;;;;;;5.09;100.00;100964.75;4959479;28;20046;-77
2022/12/21 06:50:04;;;;;;;151.43;18.10;;;;;;;5.10;100.00;100955.19;4970992;28;20114;-77
2022/12/21 06:52:32;;;;;;;172.80;18.70;;;;;;;5.10;100.00;100947.34;4979780;28;20407;-76
2022/12/21 06:55:00;;;;;;;84.22;14.95;;;;;;;5.11;100.00;100952.63;4963988;28;20057;-77
2022/12/21 06:57:31;;;;;;;142.20;19.20;;;;;;;5.11;100.00;100964.81;4984585;28;20063;-77
2022/12/21 06:59:59;;;;;;;182.23;18.30;;;;;;;5.12;100.00;100966.56;4951417;28;20086;-77
2022/12/21 07:02:26;;;;;;;129.18;18.70;;;;;;;5.12;100.00;100963.94;4963724;28;20060;-78
2022/12/21 07:04:54;;;;;;;176.25;17.67;;;;;;;5.13;100.00;100973.56;4937990;28;20065;-78
2022/12/21 07:07:21;;;;;;;185.32;19.42;;;;;;;5.13;100.00;100968.34;4974312;28;20400;-77
2022/12/21 07:09:49;;;;;;;180.10;19.55;;;;;;;5.15;100.00;100964.91;4989704;28;20489;-78
2022/12/21 07:12:16;;;;;;;168.88;18.63;;;;;;;5.16;100.00;100966.69;4936277;28;20054;-77
2022/12/21 07:14:44;;;;;;;205.45;21.10;;;;;;;5.18;100.00;100964.09;4935985;28;20050;-79
2022/12/21 07:17:13;;;;;;;261.02;22.08;;;;;;;5.18;100.00;100958.88;4994101;28;20046;-79
2022/12/21 07:19:48;;;;;;;267.15;22.98;;;;;;;5.19;100.00;100947.59;4984787;28;20038;-77
2022/12/21 07:22:15;;;;;;;241.02;22.88;;;;;;;5.19;100.00;100950.19;4970289;28;20065;-79
2022/12/21 07:24:43;;;;;;;238.38;22.85;;;;;;;5.19;100.00;100958.03;4980426;28;20049;-77
2022/12/21 07:27:10;;;;;;;273.10;21.95;;;;;;;5.20;100.00;100952.00;4980483;28;20042;-77
2022/12/21 07:29:38;;;;;;;227.77;22.15;;;;;;;5.19;100.00;100966.75;4972526;28;20046;-77
2022/12/21 07:32:05;;;;;;;179.82;20.52;;;;;;;5.20;100.00;100979.00;4940303;28;20050;-77
2022/12/21 07:34:34;;;;;;;160.35;19.80;;;;;;;5.21;100.00;100992.94;4952100;28;20046;-77
2022/12/21 07:37:01;;;;;;;173.35;20.10;;;;;;;5.20;100.00;100984.22;4955269;28;20046;-77
2022/12/21 07:39:28;;;;;;;276.73;27.02;;;;;;;5.22;100.00;100990.38;4968073;28;20054;-77
2022/12/21 07:41:56;;;;;;;195.73;21.92;;;;;;;5.22;100.00;100992.97;4987626;28;20406;-77
2022/12/21 07:44:23;;;;;;;190.30;20.75;;;;;;;5.24;100.00;100990.41;4953516;28;20064;-77
2022/12/21 07:46:51;;;;;;;221.10;23.05;;;;;;;5.23;100.00;100996.47;4957929;28;20049;-77
2022/12/21 07:49:23;;;;;;;182.48;24.98;;;;;;;5.25;100.00;100992.16;4973118;28;20057;-77
2022/12/21 07:51:51;;;;;;;186.00;22.27;;;;;;;5.26;100.00;100994.81;4981628;28;20053;-76
2022/12/21 07:54:18;;;;;;;161.00;26.27;;;;;;;5.27;100.00;100999.22;4965201;28;20054;-77
2022/12/21 07:56:45;;;;;;;175.35;24.48;;;;;;;5.28;100.00;100997.50;4960313;28;20493;-78
2022/12/21 07:59:13;;;;;;;228.40;27.10;;;;;;;5.29;100.00;100978.34;4971143;28;20038;-77
2022/12/21 08:01:40;;;;;;;165.85;25.90;;;;;;;5.29;100.00;100978.34;4939910;28;20058;-76
2022/12/21 08:04:08;;;;;;;221.27;25.85;;;;;;;5.32;100.00;100975.81;4971343;28;20487;-76
2022/12/21 08:06:35;;;;;;;241.65;29.20;;;;;;;5.31;100.00;100966.19;4970850;28;20057;-77
2022/12/21 08:09:11;;;;;;;256.33;30.90;;;;;;;5.33;100.00;100968.84;4977040;28;20054;-78
2022/12/21 08:11:39;;;;;;;233.90;30.52;;;;;;;5.32;100.00;100957.53;4967667;28;20065;-78
2022/12/21 08:14:06;;;;;;;248.82;30.90;;;;;;;5.34;100.00;100966.28;4961566;28;20045;-78
2022/12/21 08:16:34;;;;;;;200.88;29.00;;;;;;;5.34;100.00;100966.28;4945766;28;20174;-78
2022/12/21 08:19:02;;;;;;;181.43;28.50;;;;;;;5.34;100.00;100958.44;4994441;28;20034;-78
2022/12/21 08:21:29;;;;;;;195.68;29.92;;;;;;;5.35;100.00;100962.84;4990537;28;20630;-77
2022/12/21 08:23:56;;;;;;;125.50;26.38;;;;;;;5.37;100.00;100966.38;4957430;28;20046;-78
2022/12/21 08:26:24;;;;;;;203.88;29.33;;;;;;;5.38;100.00;100962.91;4967333;28;20472;-78
2022/12/21 08:28:51;;;;;;;173.95;27.20;;;;;;;5.39;100.00;100964.69;4979573;28;20034;-78
2022/12/21 08:31:27;;;;;;;184.80;28.85;;;;;;;5.42;100.00;100979.56;4970775;28;20051;-78
2022/12/21 08:33:55;;;;;;;207.05;30.02;;;;;;;5.43;100.00;100976.97;4959123;28;20038;-78
2022/12/21 08:36:24;;;;;;;140.32;28.05;;;;;;;5.45;100.00;100980.53;4997543;28;20045;-77
2022/12/21 08:38:51;;;;;;;122.53;27.45;;;;;;;5.48;100.00;100964.03;4971850;28;20050;-77
2022/12/21 08:41:37;;;;;;;173.90;29.88;;;;;;;5.51;100.00;100963.22;4987183;28;20050;-76
2022/12/21 08:44:05;;;;;;;180.05;30.33;;;;;;;5.52;100.00;100954.53;4981243;28;20038;-76
2022/12/21 08:46:33;;;;;;;106.40;26.85;;;;;;;5.54;100.00;100974.66;4963870;28;20069;-77
2022/12/21 08:49:01;;;;;;;220.18;30.45;;;;;;;5.55;100.00;100972.91;4956407;28;20034;-77
2022/12/21 08:51:28;;;;;;;244.73;33.00;;;;;;;5.53;100.00;100970.25;4988996;28;20830;-77
2022/12/21 08:53:56;;;;;;;237.77;34.17;;;;;;;5.52;100.00;100970.22;4980102;28;20069;-77
2022/12/21 08:56:23;;;;;;;218.48;33.08;;;;;;;5.51;100.00;100969.34;4989079;28;20050;-76
2022/12/21 08:58:51;;;;;;;271.70;37.58;;;;;;;5.52;100.00;100965.91;4998397;28;20046;-77
2022/12/21 09:01:20;;;;;;;210.48;30.42;;;;;;;5.52;100.00;100964.97;4977900;28;20038;-79
2022/12/21 09:03:48;;;;;;;210.07;33.78;;;;;;;5.53;100.00;100970.25;4948324;28;20679;-76
2022/12/21 09:06:16;;;;;;;247.25;36.70;;;;;;;5.54;100.00;100968.53;5002707;28;20058;-76
2022/12/21 09:08:44;;;;;;;288.63;38.33;;;;;;;5.56;100.00;100978.19;4959117;28;20047;-77
2022/12/21 09:11:14;;;;;;;150.77;29.98;;;;;;;5.58;100.00;100970.41;4969236;28;20054;-76
2022/12/21 09:13:43;;;;;;;313.63;36.08;;;;;;;5.62;100.00;100967.00;4962860;28;20050;-78
2022/12/21 09:16:19;;;;;;;202.38;31.83;;;;;;;5.65;100.00;100964.44;4974449;28;20042;-79
2022/12/21 09:18:48;;;;;;;215.20;32.03;;;;;;;5.69;100.00;100974.16;4953426;28;20038;-78
2022/12/21 09:21:19;;;;;;;249.02;35.35;;;;;;;5.71;100.00;100966.34;4995418;28;20046;-78
2022/12/21 09:23:48;;;;;;;279.73;37.22;;;;;;;5.74;100.00;100977.75;4976241;28;20051;-77
2022/12/21 09:26:16;;;;;;;167.65;32.85;;;;;;;5.76;100.00;100978.69;4963997;28;20062;-77
2022/12/21 09:28:43;;;;;;;251.20;36.45;;;;;;;5.79;100.00;100984.00;4983713;28;20049;-77
2022/12/21 09:31:17;;;;;;;206.90;34.00;;;;;;;5.83;100.00;100972.75;4983011;28;20030;-76
2022/12/21 09:33:53;;;;;;;278.60;38.70;;;;;;;5.88;100.00;100980.72;4987879;28;20054;-77
2022/12/21 09:36:23;;;;;;;189.00;34.92;;;;;;;5.90;100.00;100978.13;4960821;28;20057;-77
2022/12/21 09:38:50;;;;;;;224.25;35.95;;;;;;;5.93;100.00;100983.44;4979770;28;20055;-77
2022/12/21 09:41:43;;;;;;;223.57;37.15;;;;;;;5.95;100.00;100977.44;4985956;28;20046;-77
2022/12/21 09:44:20;;;;;;;157.02;32.97;;;;;;;5.98;100.00;100976.63;4980725;28;20042;-76
2022/12/21 09:46:51;;;;;;;137.52;30.85;;;;;;;5.99;100.00;100979.28;4973710;28;20054;-77
2022/12/21 09:49:36;;;;;;;137.65;30.25;;;;;;;6.01;100.00;100977.59;4997529;28;20041;-77
2022/12/21 09:52:14;;;;;;;162.30;33.97;;;;;;;6.01;100.00;100974.06;4958795;28;20042;-77
2022/12/21 09:54:57;;;;;;;125.88;30.98;;;;;;;6.01;100.00;100976.69;4959503;28;20958;-77
2022/12/21 09:57:30;;;;;;;123.38;28.27;;;;;;;6.00;100.00;100981.03;4978504;28;20050;-77
2022/12/21 09:59:58;;;;;;;102.68;27.55;;;;;;;6.01;100.00;100976.69;4983735;28;20038;-78
2022/12/21 10:02:34;;;;;;;141.20;30.77;;;;;;;6.01;100.00;100969.75;4981127;28;20058;-78
2022/12/21 10:05:21;;;;;;;121.57;29.65;;;;;;;6.00;100.00;100973.19;5000511;28;20050;-78
2022/12/21 10:08:17;;;;;;;130.73;31.45;;;;;;;6.02;100.00;100965.41;4982188;28;20038;-78
2022/12/21 10:11:12;;;;;;;108.22;28.13;;;;;;;6.03;100.00;100969.75;4974418;28;20043;-78
2022/12/21 10:13:45;;;;;;;107.60;28.50;;;;;;;6.05;100.00;100962.88;4965516;28;20043;-77
2022/12/21 10:16:41;;;;;;;106.82;28.77;;;;;;;6.07;100.00;100955.94;4976718;28;20042;-77
2022/12/21 10:19:52;;;;;;;119.63;29.75;;;;;;;6.07;100.00;100948.09;4969399;28;20058;-76
2022/12/21 10:22:27;;;;;;;102.90;28.58;;;;;;;6.09;100.00;100942.84;4944953;28;20047;-76
2022/12/21 10:24:58;;;;;;;106.75;28.90;;;;;;;6.09;100.00;100949.00;4971479;28;20386;-77
2022/12/21 10:27:37;;;;;;;101.50;29.45;;;;;;;6.12;100.00;100929.84;4974270;28;20419;-76
2022/12/21 10:30:11;;;;;;;97.50;30.05;;;;;;;6.15;100.00;100927.31;4978339;28;20058;-79
2022/12/21 10:32:40;;;;;;;96.22;28.60;;;;;;;6.18;100.00;100923.03;4973485;28;20691;-77
2022/12/21 10:35:20;;;;;;;89.53;29.33;;;;;;;6.22;100.00;100927.50;4969544;28;20077;-78
2022/12/21 10:37:51;;;;;;;95.30;29.02;;;;;;;6.25;100.00;100931.91;4923558;28;20058;-76
2022/12/21 10:40:20;;;;;;;107.95;31.90;;;;;;;6.27;100.00;100924.09;4966188;28;20057;-77
2022/12/21 10:42:50;;;;;;;95.10;28.00;;;;;;;6.27;100.00;100934.56;4930905;28;20101;-77
2022/12/21 10:45:22;;;;;;;105.97;29.73;;;;;;;6.30;100.00;100945.09;4977420;28;20284;-77
2022/12/21 10:47:53;;;;;;;106.38;29.30;;;;;;;6.33;100.00;100937.31;4976116;28;20050;-76
2022/12/21 10:50:27;;;;;;;92.47;29.25;;;;;;;6.36;100.00;100926.91;4951819;28;20041;-76
2022/12/21 10:52:57;;;;;;;98.65;28.83;;;;;;;6.38;100.00;100930.44;4954152;28;20045;-77
2022/12/21 10:55:32;;;;;;;87.90;29.27;;;;;;;6.40;100.00;100915.66;4983295;28;20519;-76
2022/12/21 10:58:00;;;;;;;81.70;27.65;;;;;;;6.40;100.00;100915.66;4974450;28;20530;-77
2022/12/21 11:00:36;;;;;;;90.10;29.88;;;;;;;6.41;100.00;100914.81;4952882;28;20054;-76
2022/12/21 11:03:22;;;;;;;84.13;29.38;;;;;;;6.42;100.00;100904.34;4982054;28;20050;-77
2022/12/21 11:05:50;;;;;;;82.72;29.33;;;;;;;6.44;100.00;100899.16;4977404;28;20025;-76
2022/12/21 11:08:29;;;;;;;87.07;34.88;;;;;;;6.47;100.00;100914.06;4929518;28;20042;-77
2022/12/21 11:11:00;;;;;;;79.78;31.77;;;;;;;6.47;100.00;100906.19;4985485;28;20038;-76
2022/12/21 11:13:30;;;;;;;84.60;30.88;;;;;;;6.48;100.00;100902.72;4948085;28;20055;-76
2022/12/21 11:16:06;;;;;;;83.57;32.58;;;;;;;6.48;100.00;100905.34;4969935;28;20484;-78
2022/12/21 11:18:47;;;;;;;81.43;31.45;;;;;;;6.50;100.00;100901.88;4976897;28;20058;-76
2022/12/21 11:21:45;;;;;;;89.78;32.25;;;;;;;6.56;100.00;100888.94;4971902;28;20050;-78
2022/12/21 11:24:30;;;;;;;117.57;47.35;;;;;;;6.59;100.00;100888.97;4956656;28;20046;-77
2022/12/21 11:27:03;;;;;;;99.75;36.65;;;;;;;6.62;100.00;100882.94;4985186;28;20046;-78
2022/12/21 11:29:38;;;;;;;98.28;37.28;;;;;;;6.64;100.00;100865.53;4946148;28;20042;-77
2022/12/21 11:32:09;;;;;;;82.40;31.55;;;;;;;6.71;100.00;100863.91;4976002;28;20057;-78
2022/12/21 11:34:47;;;;;;;61.75;25.80;;;;;;;6.77;100.00;100869.28;4974900;28;20050;-77
2022/12/21 11:37:41;;;;;;;64.00;27.00;;;;;;;6.76;100.00;100865.75;4965946;28;20038;-77
2022/12/21 11:40:11;;;;;;;65.97;29.73;;;;;;;6.72;100.00;100858.69;4933749;28;20046;-77