Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:37;;;;;;;3.13;2.92;;;-0.90;1.00;;;-1.03;100.00;99873.94;6098494;23;20171;-67
2024/01/17 00:03:07;;;;;;;3.90;1.95;;;-0.90;1.00;;;-1.01;100.00;99868.47;6097688;23;20226;-68
2024/01/17 00:05:36;;;;;;;1.45;1.35;;;-0.90;1.00;;;-1.04;100.00;99876.75;6097309;23;20247;-64
2024/01/17 00:08:05;;;;;;;2.30;1.90;;;-0.80;1.00;;;-1.14;100.00;99870.69;6097623;23;20211;-67
2024/01/17 00:10:34;;;;;;;0.95;0.85;;;-0.90;1.00;;;-1.07;100.00;99875.25;6100644;23;20158;-67
2024/01/17 00:13:02;;;;;;;1.45;1.35;;;-0.90;1.00;;;-1.07;100.00;99877.06;6101995;23;20171;-67
2024/01/17 00:15:30;;;;;;;1.38;1.25;;;-0.90;1.00;;;-1.09;100.00;99869.25;6100800;23;20156;-68
2024/01/17 00:17:59;;;;;;;3.05;2.00;;;-0.90;99.90;;;-1.12;100.00;99872.22;6098924;23;20172;-66
2024/01/17 00:20:29;;;;;;;9.55;3.75;;;-0.90;99.90;;;-1.13;100.00;99869.69;6098249;23;20167;-66
2024/01/17 00:22:58;;;;;;;2.17;2.05;;;-0.90;99.90;;;-1.07;100.00;99869.09;6099909;23;20548;-68
2024/01/17 00:25:26;;;;;;;7.00;3.85;;;-0.90;99.90;;;-1.16;100.00;99857.56;6102183;23;20247;-68
2024/01/17 00:27:55;;;;;;;2.03;1.92;;;-0.90;99.90;;;-1.18;100.00;99864.84;6102702;23;20168;-68
2024/01/17 00:30:23;;;;;;;11.40;2.45;;;-1.00;99.90;;;-1.20;100.00;99863.31;6102403;23;20151;-68
2024/01/17 00:32:52;;;;;;;1.30;1.02;;;-1.00;99.90;;;-1.24;100.00;99861.97;6101327;23;20191;-67
2024/01/17 00:35:21;;;;;;;3.50;1.58;;;-1.00;99.90;;;-1.26;100.00;99854.16;6101201;23;20147;-67
2024/01/17 00:37:51;;;;;;;2.85;2.65;;;-1.10;99.90;;;-1.29;100.00;99850.97;6100738;23;20198;-68
2024/01/17 00:40:20;;;;;;;2.65;1.95;;;-1.10;99.90;;;-1.42;100.00;99846.88;6100266;23;20178;-68
2024/01/17 00:42:49;;;;;;;1.48;1.38;;;-1.20;99.90;;;-1.55;100.00;99854.34;6099825;23;20155;-67
2024/01/17 00:45:18;;;;;;;2.22;2.13;;;-1.30;99.90;;;-1.53;100.00;99833.00;6099840;23;20167;-68
2024/01/17 00:47:46;;;;;;;0.80;0.70;;;-1.30;99.90;;;-1.48;100.00;99841.34;6100261;23;20154;-67
2024/01/17 00:50:15;;;;;;;1.58;1.48;;;-1.30;99.90;;;-1.59;100.00;99845.03;6100570;23;20223;-66
2024/01/17 00:52:43;;;;;;;1.65;0.88;;;-1.40;99.90;;;-1.50;100.00;99846.78;6100147;23;20151;-68
2024/01/17 00:55:13;;;;;;;3.05;2.55;;;-1.40;99.90;;;-1.55;100.00;99846.41;6099945;23;20163;-69
2024/01/17 00:57:42;;;;;;;0.90;0.70;;;-1.30;99.90;;;-1.54;100.00;99848.06;6099764;23;20183;-67
2024/01/17 01:00:11;;;;;;;3.78;2.08;;;-1.40;99.90;;;-1.53;100.00;99855.06;6100255;23;20177;-64
2024/01/17 01:02:40;;;;;;;2.65;1.40;;;-1.40;99.90;;;-1.59;100.00;99853.00;6100324;23;20183;-68
2024/01/17 01:05:10;;;;;;;0.80;0.70;;;-1.40;99.90;;;-1.62;100.00;99849.81;6100254;23;20281;-66
2024/01/17 01:07:38;;;;;;;13.15;1.35;;;-1.40;99.90;;;-1.59;100.00;99849.50;6100410;23;20183;-68
2024/01/17 01:10:08;;;;;;;2.75;1.55;;;-1.40;1.00;;;-1.75;100.00;99842.22;6100491;23;20500;-69
2024/01/17 01:12:39;;;;;;;0.93;0.82;;;-1.50;1.00;;;-1.76;100.00;99848.50;6100150;23;20215;-68
2024/01/17 01:15:09;;;;;;;2.25;1.55;;;-1.50;1.00;;;-1.80;100.00;99841.84;6099443;23;20203;-67
2024/01/17 01:17:37;;;;;;;1.27;0.98;;;-1.50;1.00;;;-1.88;100.00;99849.69;6099497;23;20242;-67
2024/01/17 01:20:08;;;;;;;3.17;2.15;;;-1.60;1.00;;;-1.83;100.00;99836.81;6099901;23;20161;-68
2024/01/17 01:22:37;;;;;;;1.45;1.35;;;-1.60;1.00;;;-1.88;100.00;99845.22;6099629;23;20156;-68
2024/01/17 01:25:06;;;;;;;1.95;1.85;;;-1.60;1.00;;;-1.85;100.00;99841.44;6099661;23;20160;-68
2024/01/17 01:27:35;;;;;;;1.65;1.55;;;-1.70;1.00;;;-1.85;100.00;99846.75;6099840;23;20179;-66
2024/01/17 01:30:06;;;;;;;1.52;1.42;;;-1.70;1.00;;;-1.85;100.00;99828.19;6100115;23;20151;-68
2024/01/17 01:32:34;;;;;;;2.05;1.95;;;-1.70;1.00;;;-1.95;100.00;99828.25;6099532;23;20160;-67
2024/01/17 01:35:03;;;;;;;2.20;1.98;;;-1.70;1.00;;;-1.98;100.00;99820.56;6098250;23;20179;-67
2024/01/17 01:37:32;;;;;;;1.92;1.83;;;-1.70;1.00;;;-2.01;100.00;99828.00;6098861;23;20648;-68
2024/01/17 01:40:01;;;;;;;3.63;1.35;;;-1.80;1.00;;;-2.18;100.00;99826.13;6097925;23;20172;-68
2024/01/17 01:42:30;;;;;;;12.88;1.38;;;-1.80;1.00;;;-2.14;100.00;99822.22;6098075;23;20213;-67
2024/01/17 01:44:58;;;;;;;2.13;1.95;;;-1.80;1.00;;;-2.05;100.00;99810.72;6097784;23;20164;-68
2024/01/17 01:47:29;;;;;;;2.08;1.90;;;-1.80;1.00;;;-2.24;100.00;99816.94;6097819;23;20187;-66
2024/01/17 01:49:58;;;;;;;1.50;1.15;;;-1.80;1.00;;;-2.14;100.00;99814.25;6098179;23;20554;-68
2024/01/17 01:52:28;;;;;;;3.00;2.80;;;-1.80;1.00;;;-2.24;100.00;99809.84;6096205;23;20171;-67
2024/01/17 01:55:12;;;;;;;1.77;1.67;;;-1.90;1.00;;;-2.16;100.00;99810.91;6099950;23;20508;-69
2024/01/17 01:57:46;;;;;;;9.65;3.30;;;-1.90;1.00;;;-2.17;100.00;99812.72;6095360;23;20578;-69
2024/01/17 02:00:17;;;;;;;4.50;2.05;;;-1.90;1.00;;;-2.14;100.00;99822.22;6097783;23;20547;-67
2024/01/17 02:02:48;;;;;;;0.90;0.70;;;-1.90;1.00;;;-2.25;100.00;99818.78;6097703;23;20226;-68
2024/01/17 02:05:18;;;;;;;1.98;1.33;;;-2.00;1.00;;;-2.18;100.00;99818.19;6097881;23;20628;-68
2024/01/17 02:07:49;;;;;;;2.35;2.15;;;-2.00;1.00;;;-2.28;100.00;99813.78;6097682;23;20231;-69
2024/01/17 02:10:18;;;;;;;2.67;2.45;;;-2.00;1.00;;;-2.30;100.00;99807.78;6097788;23;20155;-68
2024/01/17 02:12:47;;;;;;;4.90;3.00;;;-2.00;1.00;;;-2.22;100.00;99799.06;6097738;23;20593;-67
2024/01/17 02:15:16;;;;;;;1.10;0.98;;;-2.00;1.00;;;-2.40;100.00;99796.38;6097927;23;20639;-69
2024/01/17 02:17:44;;;;;;;2.92;2.30;;;-2.10;1.00;;;-2.46;100.00;99796.13;6097909;23;20663;-67
2024/01/17 02:20:14;;;;;;;1.50;1.40;;;-2.10;1.00;;;-2.53;100.00;99792.41;6097508;23;20160;-67
2024/01/17 02:22:43;;;;;;;1.92;1.83;;;-2.20;1.00;;;-2.47;100.00;99779.38;6097435;23;20156;-68
2024/01/17 02:25:13;;;;;;;2.60;2.45;;;-2.20;1.00;;;-2.37;100.00;99772.22;6096979;23;20238;-66
2024/01/17 02:27:41;;;;;;;8.88;2.85;;;-2.20;1.00;;;-2.35;100.00;99775.56;6098363;23;20183;-68
2024/01/17 02:30:11;;;;;;;0.80;0.60;;;-2.20;1.00;;;-2.48;100.00;99766.31;6105431;23;20152;-67
2024/01/17 02:32:39;;;;;;;6.90;4.10;;;-2.20;1.00;;;-2.40;100.00;99764.59;6099510;23;20179;-67
2024/01/17 02:35:22;;;;;;;1.23;1.13;;;-2.20;1.00;;;-2.50;100.00;99769.09;6009973;23;20730;-68
2024/01/17 02:37:52;;;;;;;1.67;1.45;;;-2.10;1.00;;;-2.45;100.00;99760.69;6009517;23;20199;-68
2024/01/17 02:40:22;;;;;;;1.73;1.63;;;-2.20;1.00;;;-2.49;100.00;99765.47;6008965;23;20184;-68
2024/01/17 02:42:50;;;;;;;1.92;1.83;;;-2.20;1.00;;;-2.52;100.00;99760.47;6008836;23;20162;-65
2024/01/17 02:45:19;;;;;;;2.75;1.98;;;-2.20;1.00;;;-2.56;100.00;99764.38;6008179;23;20170;-68
2024/01/17 02:47:47;;;;;;;11.43;3.45;;;-2.30;1.00;;;-2.51;100.00;99756.81;6009176;23;20595;-68
2024/01/17 02:50:16;;;;;;;1.42;1.13;;;-2.30;1.00;;;-2.53;100.00;99748.19;6008968;23;20548;-68
2024/01/17 02:52:45;;;;;;;7.63;3.65;;;-2.30;1.00;;;-2.59;100.00;99746.13;6008873;23;20214;-69
2024/01/17 02:55:15;;;;;;;3.47;2.80;;;-2.30;1.00;;;-2.59;100.00;99745.28;6008376;23;20257;-69
2024/01/17 02:57:46;;;;;;;4.50;1.77;;;-2.30;1.00;;;-2.69;100.00;99737.41;6008705;23;20595;-67
2024/01/17 03:00:15;;;;;;;1.55;1.45;;;-2.40;1.00;;;-2.59;100.00;99732.06;6008573;23;20189;-67
2024/01/17 03:02:44;;;;;;;3.15;2.05;;;-2.30;1.00;;;-2.54;100.00;99729.81;6008719;23;20599;-68
2024/01/17 03:05:13;;;;;;;1.52;1.23;;;-2.40;1.00;;;-2.45;100.00;99724.47;6013396;23;20172;-68
2024/01/17 03:07:42;;;;;;;2.65;2.15;;;-2.30;1.00;;;-2.65;100.00;99722.88;6097381;23;20188;-67
2024/01/17 03:10:12;;;;;;;0.82;0.82;;;-2.30;1.00;;;-2.61;100.00;99718.16;6097292;23;20533;-66
2024/01/17 03:12:41;;;;;;;1.45;1.35;;;-2.40;1.00;;;-2.62;100.00;99714.66;6096591;23;20183;-68
2024/01/17 03:15:12;;;;;;;2.40;1.40;;;-2.40;1.00;;;-2.72;100.00;99705.91;6096673;23;20641;-68
2024/01/17 03:17:41;;;;;;;4.28;2.17;;;-2.40;1.00;;;-2.71;100.00;99702.31;6096937;23;20183;-67
2024/01/17 03:20:11;;;;;;;1.42;1.33;;;-2.50;1.00;;;-2.65;100.00;99707.00;6096597;23;20164;-67
2024/01/17 03:22:40;;;;;;;1.80;1.13;;;-2.50;1.00;;;-2.69;100.00;99705.63;6096797;23;20171;-68
2024/01/17 03:25:10;;;;;;;1.50;1.40;;;-2.40;1.00;;;-2.82;100.00;99705.13;6096838;23;20164;-67
2024/01/17 03:27:38;;;;;;;4.63;4.38;;;-2.40;1.00;;;-2.83;100.00;99698.16;6096857;23;20193;-67
2024/01/17 03:30:08;;;;;;;11.77;3.67;;;-2.50;1.00;;;-2.68;100.00;99699.34;6096658;23;20187;-65
2024/01/17 03:32:39;;;;;;;0.80;0.60;;;-2.50;1.00;;;-2.75;100.00;99682.38;6097226;23;20183;-67
2024/01/17 03:35:08;;;;;;;1.55;1.45;;;-2.50;1.00;;;-2.87;100.00;99691.50;6097268;23;20191;-67
2024/01/17 03:37:40;;;;;;;3.35;1.90;;;-2.50;1.00;;;-2.79;100.00;99678.34;6096331;23;20183;-67
2024/01/17 03:40:11;;;;;;;0.90;0.70;;;-2.50;1.00;;;-2.59;100.00;99674.63;6096502;23;20612;-66
2024/01/17 03:42:40;;;;;;;1.23;1.13;;;-2.50;1.00;;;-2.77;100.00;99671.09;6096588;23;20151;-68
2024/01/17 03:45:09;;;;;;;2.20;2.10;;;-2.50;1.00;;;-2.76;100.00;99667.50;6096532;23;20227;-67
2024/01/17 03:47:40;;;;;;;1.23;1.13;;;-2.50;1.00;;;-2.79;100.00;99657.16;6096286;23;20191;-67
2024/01/17 03:50:09;;;;;;;3.00;2.38;;;-2.60;1.00;;;-2.97;100.00;99658.94;6096435;23;20156;-68
2024/01/17 03:52:38;;;;;;;2.45;1.33;;;-2.60;1.00;;;-2.91;100.00;99659.19;6096472;23;20255;-67
2024/01/17 03:55:07;;;;;;;1.67;1.58;;;-2.60;1.00;;;-2.80;100.00;99652.84;6096377;23;20180;-67
2024/01/17 03:57:36;;;;;;;1.13;1.02;;;-2.60;1.00;;;-2.91;100.00;99648.59;6096481;23;20183;-68
2024/01/17 04:00:06;;;;;;;2.20;2.10;;;-2.60;1.00;;;-2.84;100.00;99649.66;6096612;23;20167;-67
2024/01/17 04:02:35;;;;;;;2.60;2.25;;;-2.60;1.00;;;-2.97;100.00;99643.88;6097185;23;20214;-68
2024/01/17 04:05:07;;;;;;;1.45;0.95;;;-2.60;1.00;;;-3.00;100.00;99643.34;6097355;23;20148;-68
2024/01/17 04:07:35;;;;;;;4.00;1.25;;;-2.70;1.00;;;-3.12;100.00;99640.88;6097121;23;20187;-67
2024/01/17 04:10:06;;;;;;;1.80;1.27;;;-2.70;1.00;;;-3.05;100.00;99635.03;6097375;23;20160;-67
2024/01/17 04:12:35;;;;;;;2.00;1.15;;;-2.70;1.00;;;-3.03;100.00;99625.94;6097058;23;20609;-67
2024/01/17 04:15:05;;;;;;;1.63;1.52;;;-2.80;1.00;;;-3.12;100.00;99619.72;6096714;23;20194;-67
2024/01/17 04:17:33;;;;;;;3.28;2.88;;;-2.80;1.00;;;-3.19;100.00;99623.06;6096880;23;20195;-67
2024/01/17 04:20:03;;;;;;;1.38;1.27;;;-2.90;1.00;;;-2.95;100.00;99623.38;6096770;23;20156;-69
2024/01/17 04:22:34;;;;;;;1.23;1.13;;;-2.80;1.00;;;-3.08;100.00;99618.44;6096142;23;20202;-67
2024/01/17 04:25:04;;;;;;;2.47;2.28;;;-2.80;1.00;;;-2.97;100.00;99617.44;6096307;23;20211;-68
2024/01/17 04:27:32;;;;;;;1.73;1.63;;;-2.70;1.00;;;-3.00;100.00;99614.25;6096410;23;20531;-68
2024/01/17 04:30:01;;;;;;;1.50;1.38;;;-2.70;1.00;;;-2.98;100.00;99615.75;6096377;23;20183;-67
2024/01/17 04:32:33;;;;;;;2.08;1.25;;;-2.70;1.00;;;-3.29;100.00;99606.44;6096045;23;20243;-68
2024/01/17 04:35:02;;;;;;;2.10;1.33;;;-2.90;1.00;;;-3.14;100.00;99599.66;6096260;23;20246;-67
2024/01/17 04:37:32;;;;;;;2.67;2.53;;;-2.80;1.00;;;-3.12;100.00;99595.06;6096026;23;20183;-68
2024/01/17 04:40:00;;;;;;;2.20;2.10;;;-2.80;1.00;;;-3.05;100.00;99596.16;6096107;23;20197;-68
2024/01/17 04:42:29;;;;;;;6.43;2.70;;;-2.80;1.00;;;-3.11;100.00;99597.56;6096230;23;20254;-68
2024/01/17 04:44:58;;;;;;;2.95;1.83;;;-2.80;1.00;;;-3.23;100.00;99585.50;6096265;23;20171;-68
2024/01/17 04:47:26;;;;;;;13.93;3.13;;;-2.90;1.00;;;-3.24;100.00;99591.78;6130967;23;20191;-69
2024/01/17 04:49:56;;;;;;;1.67;1.58;;;-2.90;1.00;;;-3.17;100.00;99590.22;6101381;23;20154;-68
2024/01/17 04:52:25;;;;;;;7.30;3.80;;;-2.90;1.00;;;-3.12;100.00;99587.97;6098865;23;20155;-68
2024/01/17 04:54:55;;;;;;;2.13;1.75;;;-2.90;1.00;;;-2.99;100.00;99578.84;6096968;23;20152;-67
2024/01/17 04:57:24;;;;;;;1.02;0.95;;;-2.80;1.00;;;-3.14;100.00;99571.41;6096540;23;20184;-68
2024/01/17 04:59:52;;;;;;;1.50;1.40;;;-2.80;1.00;;;-3.34;100.00;99561.88;6096281;23;20156;-67
2024/01/17 05:02:21;;;;;;;1.20;1.05;;;-2.90;1.00;;;-3.28;100.00;99555.16;6096365;23;20168;-68
2024/01/17 05:04:49;;;;;;;5.22;2.15;;;-2.90;1.00;;;-3.13;100.00;99553.72;6096361;23;20159;-67
2024/01/17 05:07:18;;;;;;;1.40;1.30;;;-2.90;1.00;;;-3.12;100.00;99542.97;6096243;23;20219;-68
2024/01/17 05:09:47;;;;;;;1.40;0.88;;;-2.90;1.00;;;-3.15;100.00;99540.63;6098318;23;20152;-68
2024/01/17 05:12:17;;;;;;;5.50;1.17;;;-2.90;1.00;;;-3.18;100.00;99545.38;6098269;23;20152;-68
2024/01/17 05:14:45;;;;;;;2.85;2.47;;;-2.90;1.00;;;-3.22;100.00;99544.84;6098604;23;20156;-68
2024/01/17 05:17:15;;;;;;;1.70;1.60;;;-2.90;1.00;;;-3.02;100.00;99544.75;6098015;23;20195;-68
2024/01/17 05:19:44;;;;;;;2.95;2.75;;;-2.80;1.00;;;-3.07;100.00;99532.78;6097976;23;20178;-68
2024/01/17 05:22:14;;;;;;;4.30;4.00;;;-2.80;1.00;;;-3.12;100.00;99523.63;6098272;23;20569;-66
2024/01/17 05:24:43;;;;;;;0.80;0.68;;;-2.90;1.00;;;-3.18;100.00;99530.34;6097988;23;20207;-67
2024/01/17 05:27:11;;;;;;;12.68;3.85;;;-2.90;1.00;;;-3.16;100.00;99533.69;6097974;23;20648;-68
2024/01/17 05:29:44;;;;;;;2.35;2.25;;;-2.90;1.00;;;-3.07;100.00;99514.25;6097836;23;20163;-68
2024/01/17 05:32:13;;;;;;;2.40;2.30;;;-2.90;1.00;;;-3.18;100.00;99514.47;6097745;23;20155;-68
2024/01/17 05:34:45;;;;;;;1.58;1.48;;;-2.90;1.00;;;-3.08;100.00;99514.41;6098097;23;20163;-68
2024/01/17 05:37:13;;;;;;;3.45;3.15;;;-2.90;1.00;;;-3.20;100.00;99515.59;6097615;23;20275;-68
2024/01/17 05:39:42;;;;;;;3.50;3.20;;;-2.90;99.90;;;-3.20;100.00;99511.16;6097853;23;20509;-68
2024/01/17 05:42:10;;;;;;;3.38;3.13;;;-2.90;1.00;;;-3.32;100.00;99512.31;6097802;23;20159;-68
2024/01/17 05:44:41;;;;;;;1.63;1.50;;;-2.90;1.00;;;-3.30;100.00;99507.72;6097644;23;20167;-66
2024/01/17 05:47:10;;;;;;;4.88;3.70;;;-3.00;1.00;;;-3.22;100.00;99497.22;6097694;23;20258;-67
2024/01/17 05:49:38;;;;;;;3.38;2.13;;;-3.00;1.00;;;-3.23;100.00;99500.84;6097790;23;20155;-67
2024/01/17 05:52:07;;;;;;;3.33;2.90;;;-3.00;1.00;;;-3.27;100.00;99496.84;6097526;23;20158;-67
2024/01/17 05:54:36;;;;;;;3.60;3.30;;;-3.10;1.00;;;-3.29;100.00;99485.56;6097582;23;20190;-67
2024/01/17 05:57:05;;;;;;;2.45;2.17;;;-3.10;1.00;;;-3.41;100.00;99489.41;6097267;23;20202;-67
2024/01/17 05:59:33;;;;;;;2.15;2.05;;;-3.10;1.00;;;-3.31;100.00;99486.69;6097181;23;20168;-67
2024/01/17 06:02:04;;;;;;;3.38;3.05;;;-3.10;1.00;;;-3.35;100.00;99486.16;6097375;23;20652;-67
2024/01/17 06:04:33;;;;;;;2.72;1.63;;;-3.10;1.00;;;-3.30;100.00;99475.16;6097945;23;20612;-68
2024/01/17 06:07:02;;;;;;;1.70;1.60;;;-3.10;1.00;;;-3.37;100.00;99466.97;6097423;23;20239;-66
2024/01/17 06:09:30;;;;;;;2.40;2.17;;;-3.20;1.00;;;-3.40;100.00;99469.91;6095817;23;20545;-67
2024/01/17 06:11:59;;;;;;;0.93;0.80;;;-3.20;1.00;;;-3.42;100.00;99469.22;6097307;23;20178;-67
2024/01/17 06:14:27;;;;;;;1.20;1.10;;;-3.20;1.00;;;-3.41;100.00;99462.13;6097671;23;20156;-69
2024/01/17 06:16:56;;;;;;;2.83;2.63;;;-3.20;1.00;;;-3.43;100.00;99467.53;6097594;23;20525;-67
2024/01/17 06:19:26;;;;;;;1.10;1.00;;;-3.20;1.00;;;-3.36;100.00;99457.22;6097414;23;20238;-68
2024/01/17 06:21:54;;;;;;;1.80;1.70;;;-3.20;1.00;;;-3.46;100.00;99457.28;6097618;23;20162;-68
2024/01/17 06:24:23;;;;;;;3.28;2.35;;;-3.20;1.00;;;-3.47;100.00;99460.88;6097723;23;20174;-68
2024/01/17 06:26:52;;;;;;;0.80;0.50;;;-3.20;1.00;;;-3.48;100.00;99448.66;6120183;23;20187;-68
2024/01/17 06:29:25;;;;;;;1.98;1.88;;;-3.20;99.90;;;-3.51;100.00;99449.78;6097777;23;20163;-68
2024/01/17 06:31:53;;;;;;;3.08;2.33;;;-3.20;99.90;;;-3.51;100.00;99435.72;6097803;23;20529;-66
2024/01/17 06:34:22;;;;;;;2.83;2.58;;;-3.20;1.00;;;-3.48;100.00;99426.66;6097299;23;20148;-68
2024/01/17 06:36:52;;;;;;;1.23;1.13;;;-3.20;1.00;;;-3.46;100.00;99425.53;6097665;23;20193;-69
2024/01/17 06:39:21;;;;;;;2.75;2.55;;;-3.20;1.00;;;-3.38;100.00;99416.84;6096949;23;20250;-68
2024/01/17 06:41:49;;;;;;;4.05;3.65;;;-3.20;1.00;;;-3.38;100.00;99411.56;6097538;23;20160;-68
2024/01/17 06:44:18;;;;;;;3.70;3.40;;;-3.20;99.90;;;-3.46;100.00;99414.97;6097046;23;20194;-67
2024/01/17 06:46:47;;;;;;;1.23;1.13;;;-3.20;99.90;;;-3.33;100.00;99404.00;6097135;23;20206;-67
2024/01/17 06:49:15;;;;;;;12.15;3.55;;;-3.20;99.90;;;-3.34;100.00;99405.00;6120419;23;20182;-68
2024/01/17 06:51:44;;;;;;;1.67;1.58;;;-3.10;99.90;;;-3.29;100.00;99411.50;6097400;23;20156;-68
2024/01/17 06:54:14;;;;;;;4.05;2.00;;;-3.10;99.90;;;-3.47;100.00;99404.53;6097194;23;20575;-68
2024/01/17 06:56:43;;;;;;;1.38;1.20;;;-3.20;99.90;;;-3.21;100.00;99394.88;6097400;23;20183;-68
2024/01/17 06:59:11;;;;;;;2.03;1.58;;;-3.10;99.90;;;-3.22;100.00;99395.84;6097857;23;20187;-68
2024/01/17 07:01:40;;;;;;;2.58;2.10;;;-3.00;99.90;;;-3.16;100.00;99390.81;6098053;23;20168;-67
2024/01/17 07:04:09;;;;;;;1.83;1.58;;;-3.00;99.90;;;-3.23;100.00;99376.50;6098502;23;20657;-68
2024/01/17 07:06:37;;;;;;;2.28;2.08;;;-3.00;99.90;;;-3.09;100.00;99373.31;6109862;23;20188;-68
2024/01/17 07:09:17;;;;;;;1.67;1.58;;;-3.00;99.90;;;-3.23;100.00;99371.22;6099549;23;20164;-67
2024/01/17 07:11:45;;;;;;;1.02;0.93;;;-3.00;99.90;;;-3.29;100.00;99360.44;6099136;23;20537;-68
2024/01/17 07:14:14;;;;;;;3.78;2.72;;;-3.00;99.90;;;-3.35;100.00;99358.38;6097112;23;20664;-66
2024/01/17 07:16:43;;;;;;;4.70;4.40;;;-3.10;99.90;;;-3.35;100.00;99356.56;6096950;23;20775;-69
2024/01/17 07:19:11;;;;;;;10.30;2.55;;;-3.10;99.90;;;-3.29;100.00;99347.19;6096772;23;20608;-68
2024/01/17 07:21:42;;;;;;;2.25;1.88;;;-3.10;99.90;;;-3.25;100.00;99343.28;6096888;23;20190;-68
2024/01/17 07:24:12;;;;;;;1.92;1.77;;;-3.10;99.90;;;-3.25;100.00;99336.16;6096929;23;20178;-68
2024/01/17 07:26:42;;;;;;;5.13;2.33;;;-3.10;99.90;;;-3.21;100.00;99345.44;6096968;23;20183;-69
2024/01/17 07:29:11;;;;;;;0.90;0.70;;;-3.00;99.90;;;-3.25;100.00;99335.34;6096722;23;20179;-67
2024/01/17 07:31:40;;;;;;;8.13;2.95;;;-3.10;99.90;;;-3.26;100.00;99331.00;6096309;23;20371;-68
2024/01/17 07:34:08;;;;;;;3.72;2.60;;;-3.10;99.90;;;-2.96;100.00;99324.47;6097077;23;20186;-65
2024/01/17 07:36:38;;;;;;;1.30;1.20;;;-2.90;99.90;;;-3.01;100.00;99316.16;6096690;23;20183;-67
2024/01/17 07:39:06;;;;;;;1.27;1.15;;;-2.90;99.90;;;-3.03;99.07;99312.84;6097592;23;20676;-67
2024/01/17 07:41:35;;;;;;;1.92;1.83;;;-2.90;99.90;;;-3.15;99.55;99304.34;6098131;23;20158;-67
2024/01/17 07:44:06;;;;;;;0.80;0.60;;;-2.90;99.90;;;-3.20;100.00;99309.25;6097355;23;20179;-67
2024/01/17 07:46:35;;;;;;;1.30;1.20;;;-3.00;99.90;;;-3.02;100.00;99301.28;6096931;23;20243;-68
2024/01/17 07:49:03;;;;;;;3.53;1.27;;;-2.90;99.90;;;-2.88;99.67;99298.91;6096887;23;20230;-69
2024/01/17 07:51:32;;;;;;;1.45;1.35;;;-2.80;99.90;;;-2.87;98.15;99289.97;6097357;23;20158;-67
2024/01/17 07:54:01;;;;;;;2.17;2.00;;;-2.80;99.90;;;-2.86;98.38;99293.47;6096103;23;20168;-67
2024/01/17 07:56:29;;;;;;;1.67;1.50;;;-2.70;99.90;;;-2.58;98.44;99294.13;6098186;23;20183;-68
2024/01/17 07:58:58;;;;;;;3.83;3.53;;;-2.50;99.90;;;-2.77;96.95;99289.88;6098728;23;20156;-68
2024/01/17 08:01:30;;;;;;;1.67;1.58;;;-2.60;99.90;;;-2.85;97.52;99281.84;6098582;23;20220;-67
2024/01/17 08:03:59;;;;;;;1.00;0.90;;;-2.70;99.90;;;-2.71;97.38;99274.16;6099538;23;20207;-68
2024/01/17 08:06:28;;;;;;;5.07;2.97;;;-2.60;99.90;;;-2.73;96.52;99264.75;6098365;23;20191;-66
2024/01/17 08:08:59;;;;;;;4.13;1.27;;;-2.60;99.90;;;-2.70;96.01;99261.75;6098233;23;20183;-67
2024/01/17 08:11:28;;;;;;;0.90;0.70;;;-2.60;99.90;;;-2.76;95.34;99265.88;6098023;23;20516;-66
2024/01/17 08:13:57;;;;;;;1.40;1.30;;;-2.60;99.90;;;-2.72;95.23;99255.81;6098039;23;20171;-71
2024/01/17 08:16:25;;;;;;;3.78;3.20;;;-2.60;99.90;;;-2.56;95.62;99250.59;6097718;23;20194;-69
2024/01/17 08:18:55;;;;;;;1.55;1.17;;;-2.50;99.90;;;-2.32;94.36;99248.03;6105213;23;20168;-67
2024/01/17 08:21:24;;;;;;;2.05;1.42;;;-2.40;99.90;;;-2.39;93.25;99247.03;6104071;23;20632;-68
2024/01/17 08:23:53;;;;;;;4.95;2.25;;;-2.30;99.90;;;-2.26;92.54;99250.03;6105174;23;20167;-69
2024/01/17 08:26:21;;;;;;;2.05;1.95;;;-2.20;99.90;;;-2.15;91.82;99234.84;6103534;23;20195;-67
2024/01/17 08:28:49;;;;;;;1.63;1.17;;;-2.10;99.90;;;-2.03;92.12;99230.91;6103771;23;20178;-67
2024/01/17 08:31:18;;;;;;;2.88;2.45;;;-2.00;99.90;;;-1.91;90.51;99240.22;6105051;23;20249;-66
2024/01/17 08:33:47;;;;;;;1.83;1.60;;;-1.90;99.90;;;-1.97;89.26;99235.53;6104036;23;20168;-68
2024/01/17 08:36:18;;;;;;;3.65;1.90;;;-1.90;99.90;;;-1.83;89.50;99237.56;6103379;23;20239;-67
2024/01/17 08:38:47;;;;;;;3.85;3.55;;;-1.90;99.90;;;-1.93;88.18;99234.22;6103310;23;20187;-67
2024/01/17 08:41:19;;;;;;;2.67;2.53;;;-1.90;99.90;;;-1.74;88.38;99223.31;6101961;23;20148;-66
2024/01/17 08:43:48;;;;;;;7.07;1.90;;;-1.80;99.90;;;-1.78;87.20;99229.94;6125889;23;20171;-67
2024/01/17 08:46:17;;;;;;;2.25;2.15;;;-1.80;99.90;;;-1.53;87.04;99214.88;6101995;23;20190;-67
2024/01/17 08:48:46;;;;;;;1.90;1.15;;;-1.60;99.90;;;-1.68;88.16;99208.56;6124263;23;20222;-67
2024/01/17 08:51:17;;;;;;;2.53;2.42;;;-1.60;99.90;;;-1.47;87.20;99207.09;6101408;23;20589;-67
2024/01/17 08:53:47;;;;;;;4.53;3.28;;;-1.60;99.90;;;-1.36;86.32;99204.13;6102351;23;20175;-67
2024/01/17 08:56:16;;;;;;;1.20;0.77;;;-1.40;99.90;;;-1.45;85.77;99198.94;6101158;23;20530;-67
2024/01/17 08:58:45;;;;;;;1.23;1.13;;;-1.50;99.90;;;-1.39;85.57;99198.28;6099267;23;20499;-69
2024/01/17 09:01:14;;;;;;;1.23;1.13;;;-1.40;99.90;;;-1.27;84.68;99196.13;6098445;23;20167;-67
2024/01/17 09:03:44;;;;;;;2.55;2.33;;;-1.30;99.90;;;-1.46;84.22;99192.84;6096263;23;20183;-69
2024/01/17 09:06:13;;;;;;;1.13;1.02;;;-1.40;99.90;;;-1.53;84.49;99191.84;6120509;23;20266;-67
2024/01/17 09:08:42;;;;;;;2.45;2.25;;;-1.40;99.90;;;-1.38;84.04;99184.03;6097816;23;20171;-69
2024/01/17 09:11:11;;;;;;;1.90;1.33;;;-1.40;99.90;;;-1.15;82.62;99178.84;6098064;23;20203;-67
2024/01/17 09:13:41;;;;;;;1.17;1.08;;;-1.20;99.90;;;-0.99;82.71;99184.13;6097307;23;20167;-66
2024/01/17 09:16:10;;;;;;;1.52;1.35;;;-1.10;99.90;;;-0.96;82.25;99175.81;6097631;23;20207;-68
2024/01/17 09:18:39;;;;;;;6.65;2.33;;;-1.00;99.90;;;-0.99;82.46;99168.22;6099956;23;20243;-69
2024/01/17 09:21:08;;;;;;;4.18;3.88;;;-1.00;99.90;;;-0.96;81.27;99167.84;6129896;23;20167;-69
2024/01/17 09:23:37;;;;;;;5.18;2.78;;;-1.00;99.90;;;-1.01;81.09;99170.19;6100358;23;20167;-69
2024/01/17 09:26:07;;;;;;;1.58;1.48;;;-0.90;99.90;;;-1.07;81.76;99166.41;6098853;23;20187;-68
2024/01/17 09:28:37;;;;;;;1.40;1.30;;;-1.00;99.90;;;-0.99;82.20;99163.72;6098673;23;20525;-67
2024/01/17 09:31:05;;;;;;;1.45;0.93;;;-0.90;99.90;;;-1.19;81.84;99154.47;6098431;23;20167;-66
2024/01/17 09:33:35;;;;;;;4.10;2.90;;;-1.00;99.90;;;-1.04;81.88;99157.28;6098680;23;20513;-69
2024/01/17 09:36:05;;;;;;;1.27;1.17;;;-1.00;99.90;;;-0.98;81.12;99159.25;6098116;23;20234;-67
2024/01/17 09:38:35;;;;;;;3.33;2.97;;;-1.00;99.90;;;-1.33;82.24;99152.53;6097703;23;20525;-68
2024/01/17 09:41:04;;;;;;;2.55;1.55;;;-1.10;99.90;;;-1.08;83.38;99153.31;6097919;23;20176;-69
2024/01/17 09:43:34;;;;;;;3.95;3.05;;;-1.10;99.90;;;-0.93;82.22;99146.28;6097406;23;20171;-66
2024/01/17 09:46:04;;;;;;;6.05;2.35;;;-0.90;99.90;;;-0.93;81.95;99141.81;6097370;23;20183;-68
2024/01/17 09:48:33;;;;;;;3.95;1.95;;;-0.90;99.90;;;-0.68;81.54;99139.88;6097286;23;20148;-67
2024/01/17 09:51:04;;;;;;;1.70;1.15;;;-0.70;99.90;;;-0.76;80.63;99137.25;6097582;23;20605;-67
2024/01/17 09:53:35;;;;;;;0.98;0.88;;;-0.70;99.90;;;-0.82;81.28;99129.97;6097359;23;20451;-68
2024/01/17 09:56:04;;;;;;;2.85;2.65;;;-0.80;99.90;;;-0.67;82.01;99114.97;6097756;23;20656;-67
2024/01/17 09:58:37;;;;;;;1.55;1.45;;;-0.70;99.90;;;-0.71;80.17;99116.31;6098192;23;20207;-67
2024/01/17 10:01:08;;;;;;;3.60;3.33;;;-0.80;99.90;;;-0.47;80.47;99112.69;6097927;23;20156;-66
2024/01/17 10:03:39;;;;;;;2.50;2.30;;;-0.60;99.90;;;-0.31;79.74;99106.47;6098166;23;20159;-68
2024/01/17 10:06:10;;;;;;;3.45;2.45;;;-0.50;99.90;;;-0.28;77.47;99103.44;6097284;23;20183;-68
2024/01/17 10:08:40;;;;;;;3.53;3.33;;;-0.40;99.90;;;-0.32;79.64;99108.28;6097980;23;20152;-69
2024/01/17 10:11:10;;;;;;;0.80;0.50;;;-0.50;99.90;;;-0.43;78.16;99093.56;6098125;23;20151;-68
2024/01/17 10:13:40;;;;;;;7.90;2.08;;;-0.50;99.90;;;-0.55;77.97;99089.66;6097762;23;20510;-71
2024/01/17 10:16:09;;;;;;;3.42;2.25;;;-0.50;99.90;;;-0.36;78.02;99084.91;6097600;23;20183;-68
2024/01/17 10:18:40;;;;;;;2.55;1.67;;;-0.40;99.90;;;-0.13;78.02;99075.91;6098407;23;20196;-69
2024/01/17 10:21:10;;;;;;;2.72;1.33;;;-0.30;99.90;;;0.14;77.40;99071.91;6097767;23;20164;-68
2024/01/17 10:23:40;;;;;;;1.45;1.13;;;-0.10;99.90;;;0.07;76.29;99062.13;6098005;23;20600;-71
2024/01/17 10:26:10;;;;;;;2.33;1.85;;;0.00;99.90;;;-0.01;76.52;99055.06;6097548;23;20183;-69