Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:10;;;;;;;11.98;5.57;;;;;;;18.88;51.47;100407.53;5093168;28;20495;-87
2023/05/21 00:04:39;;;;;;;27.27;6.15;;;;;;;18.90;51.58;100411.75;5092804;28;20046;-86
2023/05/21 00:07:05;;;;;;;17.13;5.38;;;;;;;18.95;51.55;100413.94;5092173;28;20043;-86
2023/05/21 00:09:31;;;;;;;13.25;5.45;;;;;;;18.91;51.42;100404.44;5092781;28;20048;-87
2023/05/21 00:11:56;;;;;;;14.98;4.82;;;;;;;18.95;51.40;100406.63;5091850;28;20031;-86
2023/05/21 00:14:22;;;;;;;20.98;6.25;;;;;;;18.99;51.53;100402.47;5092202;28;20487;-86
2023/05/21 00:16:47;;;;;;;33.45;11.85;;;;;;;19.08;51.40;100414.16;5091930;28;20036;-86
2023/05/21 00:19:13;;;;;;;24.45;6.93;;;;;;;19.09;51.02;100407.66;5091755;28;20031;-85
2023/05/21 00:21:38;;;;;;;40.65;6.65;;;;;;;19.17;50.95;100418.53;5092113;28;20043;-87
2023/05/21 00:24:04;;;;;;;12.55;6.13;;;;;;;19.17;50.99;100413.06;5091788;28;20415;-86
2023/05/21 00:26:30;;;;;;;11.95;5.47;;;;;;;19.17;50.90;100398.59;5074011;28;20408;-86
2023/05/21 00:28:56;;;;;;;21.23;7.07;;;;;;;19.18;50.89;100390.19;5093459;28;20116;-86
2023/05/21 00:31:21;;;;;;;19.92;5.22;;;;;;;19.23;50.55;100401.41;5092711;28;20032;-85
2023/05/21 00:33:46;;;;;;;17.73;4.88;;;;;;;19.22;50.72;100401.59;5092952;28;20032;-87
2023/05/21 00:36:13;;;;;;;14.07;4.97;;;;;;;19.24;50.69;100408.53;5108305;28;20776;-83
2023/05/21 00:38:42;;;;;;;33.65;6.40;;;;;;;19.09;50.93;100404.94;5113548;28;20069;-84
2023/05/21 00:41:09;;;;;;;14.15;4.50;;;;;;;18.96;51.01;100399.28;5082837;28;20052;-85
2023/05/21 00:43:34;;;;;;;19.88;5.50;;;;;;;18.82;51.36;100398.22;5092402;28;20483;-86
2023/05/21 00:46:00;;;;;;;13.90;5.78;;;;;;;18.78;51.60;100385.97;5092102;28;20162;-85
2023/05/21 00:48:26;;;;;;;18.77;5.70;;;;;;;18.78;51.78;100401.47;5097025;28;20036;-84
2023/05/21 00:50:52;;;;;;;19.10;5.97;;;;;;;18.70;52.12;100398.81;5074466;28;20069;-85
2023/05/21 00:53:18;;;;;;;18.13;5.68;;;;;;;18.64;52.24;100399.56;5092600;28;20044;-85
2023/05/21 00:55:44;;;;;;;12.25;5.53;;;;;;;18.67;52.27;100399.19;5091690;28;20028;-84
2023/05/21 00:58:10;;;;;;;17.83;6.28;;;;;;;18.73;52.22;100409.38;5092189;28;20048;-87
2023/05/21 01:00:39;;;;;;;11.65;4.95;;;;;;;18.74;52.27;100409.19;5038757;28;20461;-85
2023/05/21 01:03:05;;;;;;;13.13;5.35;;;;;;;18.73;52.50;100407.50;5091453;28;20043;-86
2023/05/21 01:05:31;;;;;;;24.30;6.10;;;;;;;18.71;52.36;100406.84;5091635;28;20032;-86
2023/05/21 01:07:57;;;;;;;16.35;5.85;;;;;;;18.73;52.42;100395.75;5092300;28;20040;-86
2023/05/21 01:10:24;;;;;;;14.10;5.30;;;;;;;18.74;52.44;100378.38;5091505;28;20060;-86
2023/05/21 01:12:51;;;;;;;18.70;5.90;;;;;;;18.70;52.34;100380.59;5091243;28;20554;-85
2023/05/21 01:15:17;;;;;;;10.57;5.68;;;;;;;18.65;52.43;100374.03;5090685;28;20028;-86
2023/05/21 01:17:45;;;;;;;19.63;6.05;;;;;;;18.69;52.48;100375.31;5091480;28;20032;-85
2023/05/21 01:20:11;;;;;;;16.73;5.60;;;;;;;18.70;52.41;100371.59;5091099;28;20047;-86
2023/05/21 01:22:50;;;;;;;10.27;4.82;;;;;;;18.77;52.15;100378.00;5055636;28;20040;-86
2023/05/21 01:25:16;;;;;;;11.70;4.65;;;;;;;18.62;52.15;100363.50;5058824;28;20047;-86
2023/05/21 01:27:41;;;;;;;15.88;4.85;;;;;;;18.71;52.23;100371.41;5092912;28;20434;-86
2023/05/21 01:30:07;;;;;;;9.68;5.07;;;;;;;18.66;52.30;100376.53;5093086;28;20039;-87
2023/05/21 01:33:02;;;;;;;16.05;6.13;;;;;;;18.72;52.14;100361.34;5105811;28;20047;-85
2023/05/21 01:35:37;;;;;;;13.02;5.50;;;;;;;18.70;52.25;100364.25;5113942;28;20040;-85
2023/05/21 01:38:34;;;;;;;18.67;5.00;;;;;;;18.71;51.87;100367.84;5100451;28;20115;-85
2023/05/21 01:41:03;;;;;;;23.67;7.07;;;;;;;18.70;51.72;100363.41;5091096;28;20049;-86
2023/05/21 01:43:35;;;;;;;24.63;6.00;;;;;;;18.77;51.60;100367.09;5090649;28;20407;-87
2023/05/21 01:46:01;;;;;;;12.07;4.78;;;;;;;18.78;51.33;100357.88;5091026;28;20105;-87
2023/05/21 01:48:28;;;;;;;10.82;5.07;;;;;;;18.76;51.48;100349.06;5091003;28;20487;-85
2023/05/21 01:51:02;;;;;;;8.02;4.75;;;;;;;18.68;51.45;100341.81;5098465;28;20035;-88
2023/05/21 01:53:27;;;;;;;18.20;5.85;;;;;;;18.71;51.64;100340.59;5073030;28;20044;-85
2023/05/21 01:55:53;;;;;;;16.33;6.30;;;;;;;18.68;51.63;100340.97;5095038;28;20461;-85
2023/05/21 01:58:20;;;;;;;8.00;5.45;;;;;;;18.58;51.84;100332.19;5096047;28;20376;-86
2023/05/21 02:00:46;;;;;;;10.35;5.82;;;;;;;18.63;51.55;100340.66;5080413;28;20058;-84
2023/05/21 02:03:13;;;;;;;11.82;4.93;;;;;;;18.58;51.66;100324.03;5093149;28;20072;-87
2023/05/21 02:05:39;;;;;;;14.68;4.80;;;;;;;18.65;51.69;100341.34;5091743;28;20036;-87
2023/05/21 02:08:07;;;;;;;9.00;4.93;;;;;;;18.64;51.18;100337.75;5091182;28;20032;-87
2023/05/21 02:10:33;;;;;;;8.95;5.40;;;;;;;18.66;51.32;100332.09;5091152;28;20043;-85
2023/05/21 02:12:58;;;;;;;15.82;5.55;;;;;;;18.59;51.52;100331.16;5091433;28;20040;-85
2023/05/21 02:15:24;;;;;;;15.27;5.03;;;;;;;18.63;51.36;100343.38;5055246;28;20511;-86
2023/05/21 02:17:50;;;;;;;12.50;5.20;;;;;;;18.61;51.24;100340.00;5072538;28;20043;-87
2023/05/21 02:20:16;;;;;;;10.77;5.53;;;;;;;18.50;51.27;100333.09;5091156;28;20032;-86
2023/05/21 02:22:44;;;;;;;9.05;4.85;;;;;;;18.54;51.21;100330.84;5091497;28;20032;-87
2023/05/21 02:25:12;;;;;;;18.58;5.47;;;;;;;18.57;51.31;100334.06;5093139;28;20071;-85
2023/05/21 02:27:38;;;;;;;13.57;5.15;;;;;;;18.57;51.23;100330.50;5092791;28;20040;-86
2023/05/21 02:30:06;;;;;;;14.73;5.50;;;;;;;18.54;51.11;100328.97;5105168;28;20482;-85
2023/05/21 02:32:32;;;;;;;11.07;5.05;;;;;;;18.60;51.10;100333.69;5111911;28;20032;-87
2023/05/21 02:34:58;;;;;;;20.98;5.40;;;;;;;18.50;51.26;100321.38;5099814;28;20032;-87
2023/05/21 02:37:26;;;;;;;17.70;5.65;;;;;;;18.54;51.44;100331.72;5090669;28;20445;-87
2023/05/21 02:39:53;;;;;;;26.95;6.28;;;;;;;18.47;51.57;100327.97;5072047;28;20077;-86
2023/05/21 02:42:19;;;;;;;40.33;6.40;;;;;;;18.45;51.68;100330.03;5089757;28;20490;-86
2023/05/21 02:44:44;;;;;;;11.82;4.85;;;;;;;18.39;51.66;100326.19;5071262;28;20054;-86
2023/05/21 02:47:11;;;;;;;19.25;5.20;;;;;;;18.43;51.61;100329.41;5089738;28;20036;-86
2023/05/21 02:49:37;;;;;;;17.33;5.88;;;;;;;18.41;51.63;100323.25;5089825;28;20494;-86
2023/05/21 02:52:03;;;;;;;25.60;5.32;;;;;;;18.46;51.75;100332.59;5090086;28;20046;-86
2023/05/21 02:54:28;;;;;;;14.27;4.85;;;;;;;18.48;51.70;100333.25;5091024;28;20051;-87
2023/05/21 02:56:54;;;;;;;16.45;5.80;;;;;;;18.40;51.85;100333.34;5089700;28;20059;-86
2023/05/21 02:59:19;;;;;;;29.67;5.75;;;;;;;18.41;52.10;100340.44;5090282;28;20040;-85
2023/05/21 03:01:44;;;;;;;22.25;6.22;;;;;;;18.39;52.22;100326.19;5094108;28;20130;-87
2023/05/21 03:04:10;;;;;;;14.90;4.55;;;;;;;18.34;52.17;100333.22;5098082;28;20105;-85
2023/05/21 03:06:35;;;;;;;13.75;5.57;;;;;;;18.37;52.31;100316.50;5092285;28;20040;-86
2023/05/21 03:09:02;;;;;;;16.13;4.97;;;;;;;18.33;52.28;100305.13;5091880;28;20034;-85
2023/05/21 03:11:27;;;;;;;14.30;6.75;;;;;;;18.39;52.31;100323.47;5101639;28;20028;-86
2023/05/21 03:13:53;;;;;;;18.98;5.70;;;;;;;18.45;52.22;100325.44;5106532;28;20034;-85
2023/05/21 03:16:18;;;;;;;18.33;5.75;;;;;;;18.47;52.07;100336.16;5117784;28;20171;-84
2023/05/21 03:18:44;;;;;;;8.50;4.95;;;;;;;18.44;52.11;100322.91;5083591;28;20383;-85
2023/05/21 03:21:12;;;;;;;19.75;6.00;;;;;;;18.52;52.00;100330.19;5114473;28;20044;-86
2023/05/21 03:23:40;;;;;;;12.10;5.32;;;;;;;18.56;51.68;100326.09;5113974;28;20096;-85
2023/05/21 03:26:06;;;;;;;9.98;4.60;;;;;;;18.57;51.50;100333.22;5096717;28;20411;-85
2023/05/21 03:28:31;;;;;;;13.18;5.05;;;;;;;18.62;51.17;100325.34;5113547;28;20142;-85
2023/05/21 03:30:57;;;;;;;18.50;5.30;;;;;;;18.64;50.97;100323.28;5112513;28;20055;-85
2023/05/21 03:33:22;;;;;;;11.63;5.45;;;;;;;18.70;50.63;100328.84;5093872;28;20054;-85
2023/05/21 03:35:48;;;;;;;10.15;4.85;;;;;;;18.78;50.54;100331.47;5093413;28;20455;-87
2023/05/21 03:38:13;;;;;;;14.20;5.63;;;;;;;18.82;50.48;100329.25;5092577;28;20035;-86
2023/05/21 03:40:39;;;;;;;17.38;6.15;;;;;;;18.92;50.62;100338.84;5093274;28;20044;-87
2023/05/21 03:43:04;;;;;;;13.15;6.00;;;;;;;18.95;50.59;100322.13;5093064;28;20043;-87
2023/05/21 03:45:30;;;;;;;14.32;6.43;;;;;;;18.88;50.76;100325.78;5092761;28;20104;-87
2023/05/21 03:47:55;;;;;;;10.73;5.13;;;;;;;18.93;50.85;100339.69;5093207;28;20473;-83
2023/05/21 03:50:21;;;;;;;16.55;5.00;;;;;;;18.90;50.75;100323.69;5093600;28;20032;-85
2023/05/21 03:52:46;;;;;;;15.95;5.25;;;;;;;18.91;50.95;100325.41;5094038;28;20520;-86
2023/05/21 03:55:11;;;;;;;22.65;6.05;;;;;;;18.99;50.76;100333.47;5070960;28;20388;-86
2023/05/21 03:57:37;;;;;;;16.25;5.57;;;;;;;19.03;50.70;100323.91;5077807;28;20047;-87
2023/05/21 04:00:04;;;;;;;14.93;4.90;;;;;;;19.07;50.00;100335.28;5077801;28;20068;-86
2023/05/21 04:02:30;;;;;;;13.13;4.95;;;;;;;19.13;50.06;100340.00;5070383;28;20040;-87
2023/05/21 04:04:56;;;;;;;15.77;5.82;;;;;;;19.20;49.84;100343.69;5072571;28;20056;-87
2023/05/21 04:07:21;;;;;;;17.73;6.80;;;;;;;19.18;49.77;100334.81;5070017;28;20033;-86
2023/05/21 04:09:47;;;;;;;31.05;5.63;;;;;;;19.28;49.47;100329.94;5069928;28;20140;-86
2023/05/21 04:12:12;;;;;;;12.60;5.40;;;;;;;19.33;49.22;100332.94;5036427;28;20546;-86
2023/05/21 04:14:38;;;;;;;16.30;6.38;;;;;;;19.41;48.30;100339.19;5075191;28;20060;-85
2023/05/21 04:17:04;;;;;;;18.33;6.40;;;;;;;19.43;48.25;100315.31;5079916;28;20186;-87
2023/05/21 04:19:32;;;;;;;18.75;6.35;;;;;;;19.57;47.75;100321.75;5059302;28;20047;-84
2023/05/21 04:21:58;;;;;;;21.23;7.40;;;;;;;19.72;47.88;100329.94;5083388;28;20099;-84
2023/05/21 04:24:24;;;;;;;20.38;5.15;;;;;;;19.82;47.57;100330.47;5093025;28;20044;-87
2023/05/21 04:26:49;;;;;;;17.55;5.75;;;;;;;19.91;47.06;100332.91;5110710;28;20044;-86
2023/05/21 04:29:19;;;;;;;20.73;7.40;;;;;;;19.89;47.31;100321.34;5102494;28;20212;-86
2023/05/21 04:31:48;;;;;;;20.02;4.97;;;;;;;19.97;47.07;100328.53;5076719;28;20028;-86
2023/05/21 04:34:16;;;;;;;14.38;5.97;;;;;;;20.06;47.22;100330.13;5093301;28;20107;-86
2023/05/21 04:36:44;;;;;;;23.70;5.63;;;;;;;20.12;46.59;100315.69;5093324;28;20036;-87
2023/05/21 04:39:11;;;;;;;15.32;5.68;;;;;;;20.18;46.71;100314.94;5092359;28;20036;-86
2023/05/21 04:41:37;;;;;;;21.25;5.78;;;;;;;20.23;46.07;100328.00;5092861;28;20451;-86
2023/05/21 04:44:03;;;;;;;21.13;6.40;;;;;;;20.17;46.32;100324.16;5093159;28;20813;-86
2023/05/21 04:46:29;;;;;;;19.08;6.43;;;;;;;20.31;45.77;100323.28;5092172;28;20135;-85
2023/05/21 04:48:56;;;;;;;16.30;5.15;;;;;;;20.36;45.35;100329.03;5092850;28;20459;-86
2023/05/21 04:51:23;;;;;;;11.52;5.60;;;;;;;20.47;44.92;100328.50;5091337;28;20123;-86
2023/05/21 04:53:49;;;;;;;16.55;5.82;;;;;;;20.55;44.53;100341.16;5055750;28;20060;-87
2023/05/21 04:56:18;;;;;;;18.05;6.13;;;;;;;20.64;44.87;100326.31;5090971;28;20028;-85
2023/05/21 04:58:44;;;;;;;14.23;6.22;;;;;;;20.76;44.09;100334.84;5073149;28;20040;-86
2023/05/21 05:01:11;;;;;;;16.02;5.18;;;;;;;20.80;43.85;100317.00;5091338;28;20043;-86
2023/05/21 05:03:37;;;;;;;14.07;5.47;;;;;;;20.97;43.14;100332.06;5091160;28;20039;-86
2023/05/21 05:06:03;;;;;;;22.58;5.78;;;;;;;21.12;42.85;100324.63;5090895;28;20494;-85
2023/05/21 05:08:29;;;;;;;15.70;5.40;;;;;;;21.25;42.92;100334.81;5073253;28;20119;-86
2023/05/21 05:10:54;;;;;;;10.02;5.70;;;;;;;21.30;42.54;100349.59;5091019;28;20020;-85
2023/05/21 05:13:20;;;;;;;15.27;6.35;;;;;;;21.28;42.21;100332.53;5093975;28;20121;-87
2023/05/21 05:15:45;;;;;;;11.38;5.13;;;;;;;21.29;42.09;100327.88;5092954;28;20116;-85
2023/05/21 05:18:11;;;;;;;17.10;5.25;;;;;;;21.39;42.11;100331.09;5091948;28;20086;-86
2023/05/21 05:20:37;;;;;;;19.15;5.68;;;;;;;21.44;41.83;100334.91;5103469;28;20066;-86
2023/05/21 05:23:02;;;;;;;10.15;4.85;;;;;;;21.47;41.81;100339.13;5114332;28;20044;-87
2023/05/21 05:25:28;;;;;;;49.95;9.38;;;;;;;21.50;41.50;100336.84;5104939;28;20120;-86
2023/05/21 05:27:53;;;;;;;22.85;4.55;;;;;;;21.42;41.20;100301.44;5091415;28;20036;-86
2023/05/21 05:30:19;;;;;;;16.35;4.70;;;;;;;21.65;41.45;100336.69;5093955;28;20028;-85
2023/05/21 05:32:45;;;;;;;10.82;5.32;;;;;;;21.67;41.35;100327.25;5091495;28;20035;-88
2023/05/21 05:35:11;;;;;;;14.10;5.57;;;;;;;21.67;41.21;100323.69;5092365;28;20510;-86
2023/05/21 05:37:37;;;;;;;18.15;6.38;;;;;;;21.60;41.52;100334.59;5091284;28;20036;-84
2023/05/21 05:40:04;;;;;;;26.70;6.30;;;;;;;21.65;41.41;100314.81;5090032;28;20498;-84
2023/05/21 05:42:29;;;;;;;15.88;5.82;;;;;;;21.73;41.23;100332.97;5092008;28;20028;-87
2023/05/21 05:44:55;;;;;;;30.58;6.35;;;;;;;21.78;41.22;100335.91;5093036;28;20675;-86
2023/05/21 05:47:20;;;;;;;23.08;5.57;;;;;;;21.81;41.05;100338.25;5090590;28;20043;-86
2023/05/21 05:49:46;;;;;;;15.98;5.47;;;;;;;21.95;41.32;100334.56;5090463;28;20039;-87
2023/05/21 05:52:12;;;;;;;12.63;5.03;;;;;;;22.03;40.69;100329.75;5090098;28;20044;-86
2023/05/21 05:54:37;;;;;;;15.35;5.20;;;;;;;22.17;40.77;100325.13;5090768;28;20036;-87
2023/05/21 05:57:03;;;;;;;14.60;5.25;;;;;;;22.29;40.79;100333.59;5072226;28;20036;-87
2023/05/21 05:59:28;;;;;;;17.88;5.45;;;;;;;22.24;40.55;100332.31;5099239;28;20077;-87
2023/05/21 06:01:54;;;;;;;20.63;4.50;;;;;;;22.23;40.97;100319.66;5090877;28;20034;-87
2023/05/21 06:04:19;;;;;;;14.57;5.68;;;;;;;22.34;40.88;100320.97;5090275;28;20042;-85
2023/05/21 06:06:46;;;;;;;22.08;5.47;;;;;;;22.54;40.44;100320.97;5089873;28;20036;-87
2023/05/21 06:09:11;;;;;;;12.27;4.90;;;;;;;22.61;39.54;100321.81;5090254;28;20042;-86
2023/05/21 06:11:37;;;;;;;13.27;5.15;;;;;;;22.63;38.89;100326.03;5091857;28;20111;-86
2023/05/21 06:14:03;;;;;;;14.27;5.55;;;;;;;22.75;38.82;100318.91;5092278;28;20039;-86
2023/05/21 06:16:31;;;;;;;27.38;6.85;;;;;;;22.80;39.07;100322.91;5092145;28;20028;-84
2023/05/21 06:18:57;;;;;;;16.55;5.95;;;;;;;22.83;39.13;100315.13;5113645;28;20036;-85
2023/05/21 06:21:22;;;;;;;14.30;5.30;;;;;;;23.07;38.52;100328.16;5112615;28;20039;-85
2023/05/21 06:23:47;;;;;;;14.90;5.07;;;;;;;23.08;38.44;100318.06;5096181;28;20047;-85
2023/05/21 06:26:13;;;;;;;15.85;4.88;;;;;;;23.20;38.09;100316.34;5091768;28;20032;-86
2023/05/21 06:28:38;;;;;;;15.82;6.53;;;;;;;23.13;37.80;100313.59;5090933;28;20032;-87
2023/05/21 06:31:04;;;;;;;16.83;5.90;;;;;;;23.05;37.75;100302.00;5089866;28;20028;-87
2023/05/21 06:33:30;;;;;;;12.70;5.18;;;;;;;23.19;37.76;100325.63;5090069;28;20064;-86
2023/05/21 06:35:56;;;;;;;26.02;6.03;;;;;;;23.20;37.60;100311.69;5070252;28;20120;-86
2023/05/21 06:38:21;;;;;;;14.60;5.60;;;;;;;23.32;37.56;100311.88;5089683;28;20127;-87
2023/05/21 06:40:47;;;;;;;22.05;5.85;;;;;;;23.36;37.24;100299.41;5090267;28;20036;-85
2023/05/21 06:43:13;;;;;;;13.18;6.63;;;;;;;23.49;37.32;100310.38;5093800;28;20048;-86
2023/05/21 06:45:38;;;;;;;24.55;5.68;;;;;;;23.52;37.09;100309.94;5092845;28;20024;-85
2023/05/21 06:48:04;;;;;;;15.02;5.10;;;;;;;23.46;37.22;100310.81;5101029;28;20047;-86
2023/05/21 06:50:30;;;;;;;11.05;5.03;;;;;;;23.49;37.06;100310.38;5093764;28;20040;-86
2023/05/21 06:52:55;;;;;;;13.45;5.03;;;;;;;23.53;36.35;100300.66;5093897;28;20039;-86
2023/05/21 06:55:21;;;;;;;15.93;5.53;;;;;;;23.64;36.45;100313.69;5100114;28;20093;-85
2023/05/21 06:57:46;;;;;;;12.82;5.55;;;;;;;23.57;36.84;100318.38;5094582;28;20471;-86
2023/05/21 07:00:12;;;;;;;16.05;4.90;;;;;;;23.59;36.71;100288.78;5094915;28;20047;-86
2023/05/21 07:02:38;;;;;;;25.52;5.07;;;;;;;23.78;36.39;100314.50;5094823;28;20064;-87
2023/05/21 07:05:04;;;;;;;20.63;6.00;;;;;;;23.89;36.39;100302.81;5094444;28;20032;-85
2023/05/21 07:07:29;;;;;;;15.38;6.05;;;;;;;23.90;35.97;100312.75;5094783;28;20036;-87
2023/05/21 07:09:55;;;;;;;37.60;7.53;;;;;;;23.76;36.06;100314.69;5099661;28;20471;-86
2023/05/21 07:12:20;;;;;;;20.63;5.72;;;;;;;23.75;36.33;100303.94;5080712;28;21026;-87
2023/05/21 07:14:46;;;;;;;17.88;5.47;;;;;;;23.83;36.11;100289.94;5109340;28;20035;-85
2023/05/21 07:17:11;;;;;;;11.60;5.07;;;;;;;23.98;35.61;100300.66;5118099;28;20124;-85
2023/05/21 07:19:37;;;;;;;15.40;6.03;;;;;;;24.02;35.33;100289.00;5108162;28;20048;-86
2023/05/21 07:22:03;;;;;;;13.68;5.18;;;;;;;24.18;35.16;100291.28;5094216;28;20047;-87
2023/05/21 07:24:29;;;;;;;32.03;5.70;;;;;;;24.29;34.76;100292.44;5093184;28;20036;-85
2023/05/21 07:26:54;;;;;;;18.50;6.20;;;;;;;24.42;34.78;100280.53;5094501;28;20039;-86
2023/05/21 07:29:20;;;;;;;26.92;5.85;;;;;;;24.42;34.98;100286.88;5094553;28;20445;-86
2023/05/21 07:31:45;;;;;;;16.70;5.32;;;;;;;24.67;35.08;100296.00;5094667;28;20044;-87
2023/05/21 07:34:11;;;;;;;26.52;5.80;;;;;;;24.82;34.84;100288.25;5094722;28;20503;-85
2023/05/21 07:36:36;;;;;;;14.35;5.63;;;;;;;25.08;34.78;100286.31;5095480;28;20039;-85
2023/05/21 07:39:03;;;;;;;14.50;5.63;;;;;;;25.18;34.00;100268.22;5095261;28;20028;-85
2023/05/21 07:41:29;;;;;;;16.60;5.40;;;;;;;25.18;33.75;100290.22;5111341;28;20036;-84
2023/05/21 07:43:55;;;;;;;19.95;7.93;;;;;;;25.25;34.20;100279.16;5090150;28;20096;-85
2023/05/21 07:46:20;;;;;;;18.55;7.18;;;;;;;25.49;33.91;100291.19;5101995;28;20097;-86
2023/05/21 07:48:47;;;;;;;34.13;6.72;;;;;;;25.51;33.91;100298.16;5095089;28;20475;-86
2023/05/21 07:51:13;;;;;;;20.52;7.55;;;;;;;25.51;33.97;100295.38;5075287;28;20040;-86
2023/05/21 07:53:38;;;;;;;17.25;5.80;;;;;;;25.58;34.05;100296.16;5093377;28;20044;-86
2023/05/21 07:56:04;;;;;;;29.45;8.68;;;;;;;25.63;33.90;100293.53;5095421;28;20059;-84
2023/05/21 07:58:29;;;;;;;45.03;8.27;;;;;;;25.54;34.25;100272.91;5079944;28;20048;-85
2023/05/21 08:00:56;;;;;;;13.70;5.57;;;;;;;25.59;34.87;100281.31;5092644;28;20074;-86
2023/05/21 08:03:21;;;;;;;36.85;7.18;;;;;;;25.70;34.83;100288.81;5092874;28;20032;-84
2023/05/21 08:05:47;;;;;;;20.25;5.93;;;;;;;25.73;35.56;100285.59;5094074;28;20046;-86
2023/05/21 08:08:17;;;;;;;25.48;8.52;;;;;;;25.79;35.68;100298.44;5095740;28;20418;-86
2023/05/21 08:10:43;;;;;;;12.32;5.30;;;;;;;25.86;35.61;100284.56;5103251;28;20035;-86
2023/05/21 08:13:10;;;;;;;24.83;6.50;;;;;;;25.82;35.82;100295.22;5112434;28;20028;-86
2023/05/21 08:15:36;;;;;;;42.78;7.50;;;;;;;25.77;36.20;100289.56;5112280;28;20032;-85
2023/05/21 08:18:01;;;;;;;27.63;6.13;;;;;;;25.68;36.25;100301.97;5092504;28;20043;-85
2023/05/21 08:20:27;;;;;;;55.75;12.63;;;;;;;25.81;36.31;100311.97;5073680;28;20060;-86
2023/05/21 08:22:53;;;;;;;26.75;5.70;;;;;;;25.68;36.14;100301.97;5091928;28;20036;-85
2023/05/21 08:25:19;;;;;;;11.02;4.63;;;;;;;25.51;36.51;100295.38;5092225;28;20083;-85
2023/05/21 08:27:44;;;;;;;18.67;6.60;;;;;;;25.57;36.64;100305.47;5092168;28;20064;-85
2023/05/21 08:30:10;;;;;;;26.50;7.75;;;;;;;25.66;36.64;100304.09;5091556;28;20031;-85
2023/05/21 08:32:36;;;;;;;32.85;6.30;;;;;;;25.87;36.53;100316.56;5091999;28;20143;-86
2023/05/21 08:35:02;;;;;;;17.42;6.10;;;;;;;25.83;36.01;100318.94;5091312;28;20040;-87
2023/05/21 08:37:28;;;;;;;24.60;7.75;;;;;;;25.77;36.46;100311.63;5092352;28;20032;-86
2023/05/21 08:39:53;;;;;;;11.70;6.22;;;;;;;25.74;36.38;100313.97;5090529;28;20144;-85
2023/05/21 08:42:39;;;;;;;13.25;5.07;;;;;;;25.67;36.60;100322.31;5091927;28;20483;-84
2023/05/21 08:45:08;;;;;;;25.58;5.53;;;;;;;25.42;37.27;100319.59;5091542;28;20054;-85
2023/05/21 08:47:35;;;;;;;16.77;5.55;;;;;;;25.26;37.59;100313.84;5091289;28;20032;-86
2023/05/21 08:50:03;;;;;;;17.60;6.40;;;;;;;25.35;37.92;100318.03;5097104;28;20177;-86
2023/05/21 08:52:31;;;;;;;17.35;6.68;;;;;;;25.25;37.94;100328.72;5094458;28;20486;-85
2023/05/21 08:54:56;;;;;;;18.52;5.57;;;;;;;25.12;38.17;100335.19;5091469;28;20062;-85
2023/05/21 08:57:24;;;;;;;18.38;5.55;;;;;;;25.07;38.49;100325.94;5072542;28;20040;-86
2023/05/21 08:59:50;;;;;;;14.75;4.82;;;;;;;25.06;38.19;100324.22;5091461;28;20035;-86
2023/05/21 09:02:17;;;;;;;12.40;5.07;;;;;;;25.05;38.47;100328.88;5091529;28;20040;-86
2023/05/21 09:04:48;;;;;;;13.98;5.30;;;;;;;25.14;37.92;100326.69;5092016;28;20028;-85
2023/05/21 09:07:14;;;;;;;17.55;5.63;;;;;;;25.19;37.23;100344.22;5091928;28;20084;-85
2023/05/21 09:09:57;;;;;;;26.58;6.40;;;;;;;25.38;37.25;100339.59;5109416;28;20028;-85
2023/05/21 09:12:24;;;;;;;32.30;5.53;;;;;;;25.42;36.51;100338.03;5114237;28;20017;-84
2023/05/21 09:14:51;;;;;;;13.82;5.25;;;;;;;25.39;36.47;100338.50;5097804;28;20047;-85
2023/05/21 09:17:18;;;;;;;18.27;6.05;;;;;;;25.38;36.21;100339.59;5091569;28;20032;-86
2023/05/21 09:20:14;;;;;;;15.43;5.65;;;;;;;25.62;36.19;100344.22;5091240;28;20495;-87
2023/05/21 09:22:43;;;;;;;13.27;4.72;;;;;;;25.82;34.87;100347.56;5093380;28;20080;-85
2023/05/21 09:25:11;;;;;;;37.35;7.22;;;;;;;25.93;34.90;100349.53;5094414;28;20052;-86
2023/05/21 09:27:37;;;;;;;24.88;6.57;;;;;;;25.79;35.30;100355.44;5090625;28;20494;-87
2023/05/21 09:30:08;;;;;;;18.13;5.55;;;;;;;25.84;35.39;100353.69;5090756;28;20031;-85
2023/05/21 09:32:33;;;;;;;17.08;5.80;;;;;;;25.85;35.36;100352.63;5090185;28;20047;-85
2023/05/21 09:35:06;;;;;;;18.63;6.05;;;;;;;25.88;35.50;100341.13;5090264;28;20032;-86
2023/05/21 09:37:36;;;;;;;21.65;5.68;;;;;;;25.96;35.62;100349.06;5089899;28;20044;-85
2023/05/21 09:40:09;;;;;;;23.85;4.68;;;;;;;25.81;35.77;100345.88;5090270;28;20518;-85
2023/05/21 09:42:34;;;;;;;10.10;4.82;;;;;;;25.78;35.79;100351.84;5090549;28;20038;-87
2023/05/21 09:45:00;;;;;;;15.93;5.53;;;;;;;25.66;35.80;100342.66;5090153;28;20366;-88
2023/05/21 09:47:25;;;;;;;13.98;4.85;;;;;;;25.79;36.35;100348.03;5090746;28;20036;-86
2023/05/21 09:49:51;;;;;;;23.05;5.75;;;;;;;26.05;36.33;100351.53;5095958;28;20036;-85
2023/05/21 09:52:23;;;;;;;17.00;5.03;;;;;;;25.99;36.53;100347.78;5093209;28;20373;-85
2023/05/21 09:54:51;;;;;;;20.67;6.28;;;;;;;26.23;36.46;100341.34;5090425;28;20036;-86
2023/05/21 09:57:25;;;;;;;24.20;5.10;;;;;;;26.29;35.61;100350.59;5090998;28;20040;-86
2023/05/21 09:59:51;;;;;;;21.33;4.82;;;;;;;26.37;35.66;100356.59;5091025;28;20028;-87
2023/05/21 10:02:19;;;;;;;8.20;4.28;;;;;;;26.39;35.46;100353.63;5090900;28;20415;-86
2023/05/21 10:04:48;;;;;;;14.57;4.72;;;;;;;26.57;35.48;100356.31;5091082;28;20036;-86
2023/05/21 10:07:20;;;;;;;10.25;3.92;;;;;;;26.30;34.50;100339.31;5115125;28;20036;-85
2023/05/21 10:09:47;;;;;;;20.75;4.53;;;;;;;26.26;34.89;100348.28;5114000;28;20024;-85
2023/05/21 10:12:16;;;;;;;16.25;5.32;;;;;;;26.22;35.07;100347.06;5090932;28;20085;-85
2023/05/21 10:14:45;;;;;;;17.92;5.50;;;;;;;26.02;35.52;100347.31;5090411;28;20060;-86
2023/05/21 10:17:12;;;;;;;20.23;5.10;;;;;;;25.95;36.03;100347.41;5089901;28;20070;-86
2023/05/21 10:19:39;;;;;;;15.07;4.50;;;;;;;26.07;36.36;100349.38;5089386;28;20036;-87
2023/05/21 10:22:05;;;;;;;13.05;5.13;;;;;;;25.97;35.76;100339.75;5088744;28;20032;-87
2023/05/21 10:24:31;;;;;;;32.17;6.28;;;;;;;26.12;36.23;100352.25;5093442;28;20504;-86
2023/05/21 10:26:57;;;;;;;12.20;4.93;;;;;;;25.99;36.17;100342.28;5095432;28;20089;-86
2023/05/21 10:29:23;;;;;;;23.27;5.20;;;;;;;26.06;36.12;100369.72;5096639;28;20032;-86
2023/05/21 10:31:50;;;;;;;19.15;5.10;;;;;;;26.04;35.87;100349.84;5096724;28;20035;-86
2023/05/21 10:34:16;;;;;;;19.75;5.32;;;;;;;25.92;36.34;100352.53;5096782;28;20130;-86
2023/05/21 10:36:43;;;;;;;15.57;4.63;;;;;;;25.92;35.80;100364.41;5099730;28;20036;-84
2023/05/21 10:39:11;;;;;;;20.95;5.88;;;;;;;25.90;36.17;100365.72;5102539;28;20415;-86
2023/05/21 10:41:50;;;;;;;12.70;4.55;;;;;;;25.82;36.15;100355.84;5096228;28;20039;-85
2023/05/21 10:44:48;;;;;;;17.13;5.55;;;;;;;25.87;36.31;100374.44;5094641;28;20063;-85
2023/05/21 10:47:35;;;;;;;6.15;4.18;;;;;;;25.52;36.82;100349.41;5095575;28;20659;-87
2023/05/21 10:50:01;;;;;;;19.20;5.60;;;;;;;25.68;37.02;100362.59;5094893;28;20036;-87
2023/05/21 10:52:38;;;;;;;19.42;5.55;;;;;;;25.85;37.29;100363.63;5096121;28;20074;-87
2023/05/21 10:55:42;;;;;;;8.38;4.75;;;;;;;25.90;37.10;100371.22;5092998;28;20032;-86
2023/05/21 10:58:41;;;;;;;19.00;5.25;;;;;;;26.06;37.22;100364.22;5031993;28;20706;-87
2023/05/21 11:01:07;;;;;;;11.18;4.68;;;;;;;26.04;36.29;100369.97;5031589;28;20041;-87
2023/05/21 11:03:33;;;;;;;15.55;4.45;;;;;;;25.92;36.21;100366.31;5042024;28;20095;-88
2023/05/21 11:06:02;;;;;;;11.20;4.95;;;;;;;26.14;35.85;100366.66;5045816;28;20074;-85
2023/05/21 11:08:30;;;;;;;31.83;5.68;;;;;;;26.29;36.34;100364.38;5037258;28;20061;-87
2023/05/21 11:10:57;;;;;;;9.57;4.53;;;;;;;26.19;36.16;100370.44;5029876;28;20026;-87
2023/05/21 11:13:24;;;;;;;19.77;6.13;;;;;;;26.37;36.57;100369.56;5030142;28;20057;-88
2023/05/21 11:15:58;;;;;;;18.52;5.03;;;;;;;26.57;36.47;100361.00;5042490;28;20045;-87
2023/05/21 11:18:36;;;;;;;8.38;4.68;;;;;;;26.65;36.66;100361.50;5035768;28;20073;-87