Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:54;;;;;;;5.05;2.72;;;;;;;;;;4787610;30;20060;-82
2022/02/05 00:04:23;;;;;;;4.10;3.40;;;;;;;;;;4785469;29;20055;-82
2022/02/05 00:06:53;;;;;;;3.42;2.60;;;;;;;;;;4786272;29;20074;-81
2022/02/05 00:15:25;;;;;;;2.88;2.67;;;;;;;;;;4784604;29;20399;-82
2022/02/05 00:43:11;;;;;;;1.75;1.65;;;;;;;;;;4785751;29;20710;-81
2022/02/05 00:45:44;;;;;;;2.75;1.92;;;;;;;;;;4787320;30;20064;-80
2022/02/05 00:48:13;;;;;;;1.58;1.48;;;;;;;;;;4785590;29;20062;-82
2022/02/05 00:50:48;;;;;;;2.35;1.88;;;;;;;;;;4786357;30;20055;-82
2022/02/05 00:55:58;;;;;;;2.95;1.80;;;;;;;;;;4785729;29;20879;-81
2022/02/05 00:58:29;;;;;;;1.67;1.40;;;;;;;;;;4785412;30;20043;-81
2022/02/05 01:00:57;;;;;;;1.63;1.52;;;;;;;;;;4786840;29;20423;-82
2022/02/05 01:03:26;;;;;;;1.88;1.40;;;;;;;;;;4786484;29;20439;-82
2022/02/05 01:05:54;;;;;;;2.17;1.98;;;;;;;;;;4785827;30;20074;-81
2022/02/05 01:08:25;;;;;;;;;;;;;;;;;;4784633;29;20050;-82
2022/02/05 01:10:54;;;;;;;2.17;2.03;;;;;;;;;;4783305;29;19952;-83
2022/02/05 01:13:26;;;;;;;2.25;1.88;;;;;;;;;;4785148;29;20678;-82
2022/02/05 01:16:06;;;;;;;4.20;1.65;;;;;;;;;;4785459;29;20540;-83
2022/02/05 01:18:37;;;;;;;1.65;1.55;;;;;;;;;;4784365;29;20063;-82
2022/02/05 01:21:47;;;;;;;1.60;1.50;;;;;;;;;;4784907;29;20062;-82
2022/02/05 01:24:03;;;;;;;1.40;1.30;;;;;;;;;;4780164;29;20055;-82
2022/02/05 01:26:49;;;;;;;1.13;1.13;;;;;;;;;;4764649;30;20063;-81
2022/02/05 01:31:54;;;;;;;3.92;1.35;;;;;;;;;;4784150;29;20047;-82
2022/02/05 01:51:02;;;;;;;2.92;2.05;;;;;;;;;;4780268;29;20058;-82
2022/02/05 01:54:16;;;;;;;1.08;1.08;;;;;;;;;;4779611;30;20070;-80
2022/02/05 02:09:59;;;;;;;1.42;1.23;;;;;;;;;;4780781;30;20054;-81
2022/02/05 02:12:38;;;;;;;1.55;1.45;;;;;;;;;;4764692;29;20062;-80
2022/02/05 02:15:19;;;;;;;1.00;1.00;;;;;;;;;;4767345;29;20055;-80
2022/02/05 02:20:28;;;;;;;1.60;1.60;;;;;;;;;;4780221;29;20047;-81
2022/02/05 02:25:52;;;;;;;1.98;1.88;;;;;;;;;;4777398;30;20051;-81
2022/02/05 02:28:39;;;;;;;1.98;1.88;;;;;;;;;;4780774;30;20052;-81
2022/02/05 02:31:13;;;;;;;1.88;1.77;;;;;;;;;;4781526;29;20051;-81
2022/02/05 02:33:45;;;;;;;1.50;1.40;;;;;;;;;;4773276;30;20058;-80
2022/02/05 02:37:00;;;;;;;1.40;1.30;;;;;;;;;;4781131;30;20047;-81
2022/02/05 02:39:16;;;;;;;1.60;1.50;;;;;;;;;;4772774;29;20047;-81
2022/02/05 02:44:15;;;;;;;1.47;1.37;;;;;;;;;;4781468;29;20066;-81
2022/02/05 02:46:44;;;;;;;1.65;1.58;;;;;;;;;;4781384;30;20059;-81
2022/02/05 02:49:36;;;;;;;1.10;1.10;;;;;;;;;;4749221;30;20043;-80
2022/02/05 02:57:38;;;;;;;1.00;1.00;;;;;;;;;;4779214;29;20051;-81
2022/02/05 03:00:11;;;;;;;1.02;1.02;;;;;;;;;;4780271;29;20047;-81
2022/02/05 03:02:39;;;;;;;2.00;1.90;;;;;;;;;;4778941;29;20068;-80
2022/02/05 03:05:11;;;;;;;1.40;1.40;;;;;;;;;;4780739;29;20047;-81
2022/02/05 03:07:39;;;;;;;1.20;1.13;;;;;;;;;;4780113;29;20411;-81
2022/02/05 03:10:08;;;;;;;1.38;1.33;;;;;;;;;;4784334;30;20058;-81
2022/02/05 03:12:36;;;;;;;1.98;1.88;;;;;;;;;;4785954;29;20047;-80
2022/02/05 03:15:05;;;;;;;1.63;1.52;;;;;;;;;;4783059;29;20055;-81
2022/02/05 03:17:40;;;;;;;1.83;1.73;;;;;;;;;;4782850;30;20059;-81
2022/02/05 03:20:08;;;;;;;1.38;1.38;;;;;;;;;;4784252;29;20059;-81
2022/02/05 03:22:36;;;;;;;1.42;1.33;;;;;;;;;;4784234;30;20139;-82
2022/02/05 03:25:04;;;;;;;1.52;1.42;;;;;;;;;;4784419;29;20535;-81
2022/02/05 03:27:33;;;;;;;1.15;1.15;;;;;;;;;;4764792;30;20094;-81
2022/02/05 03:30:01;;;;;;;1.20;1.20;;;;;;;;;;4769062;30;20062;-81
2022/02/05 03:32:29;;;;;;;1.23;1.23;;;;;;;;;;4781358;29;20381;-81
2022/02/05 03:34:57;;;;;;;1.33;1.33;;;;;;;;;;4768158;29;20060;-82
2022/02/05 03:37:25;;;;;;;1.48;1.42;;;;;;;;;;4758989;30;20062;-81
2022/02/05 03:39:53;;;;;;;1.13;1.02;;;;;;;;;;4767804;30;20066;-80
2022/02/05 03:42:21;;;;;;;1.35;1.33;;;;;;;;;;4783273;30;20090;-81
2022/02/05 03:44:49;;;;;;;1.52;1.42;;;;;;;;;;4767494;30;20055;-81
2022/02/05 03:47:17;;;;;;;1.70;1.60;;;;;;;;;;4782935;29;20059;-81
2022/02/05 03:49:45;;;;;;;1.45;1.42;;;;;;;;;;4768738;30;20059;-81
2022/02/05 03:52:13;;;;;;;1.50;1.40;;;;;;;;;;4782946;29;20464;-81
2022/02/05 03:54:44;;;;;;;3.97;1.83;;;;;;;;;;4784588;30;20057;-81
2022/02/05 03:57:12;;;;;;;1.00;1.00;;;;;;;;;;4785466;29;20078;-80
2022/02/05 03:59:41;;;;;;;1.27;1.27;;;;;;;;;;4785042;29;20427;-80
2022/02/05 04:02:09;;;;;;;0.80;0.80;;;;;;;;;;4784784;30;20070;-80
2022/02/05 04:04:37;;;;;;;1.60;1.60;;;;;;;;;;4785472;29;20066;-80
2022/02/05 04:07:05;;;;;;;1.10;1.10;;;;;;;;;;4784914;29;20062;-80
2022/02/05 04:09:41;;;;;;;2.33;1.02;;;;;;;;;;4784231;30;20055;-80
2022/02/05 04:17:31;;;;;;;1.35;1.23;;;;;;;;;;4791226;29;20055;-80
2022/02/05 04:19:59;;;;;;;1.20;1.20;;;;;;;;;;4784612;29;20051;-81
2022/02/05 04:22:28;;;;;;;0.90;0.90;;;;;;;;;;4785265;30;20085;-80
2022/02/05 04:25:02;;;;;;;1.10;1.10;;;;;;;;;;4784583;29;20392;-80
2022/02/05 04:27:30;;;;;;;1.67;1.58;;;;;;;;;;4784585;29;20503;-80
2022/02/05 04:29:58;;;;;;;1.25;1.25;;;;;;;;;;4784502;30;20058;-80
2022/02/05 04:32:26;;;;;;;1.08;1.08;;;;;;;;;;4784236;29;20054;-81
2022/02/05 04:34:54;;;;;;;0.98;0.98;;;;;;;;;;4784455;29;20085;-80
2022/02/05 04:37:25;;;;;;;1.33;1.23;;;;;;;;;;4784892;30;20778;-80
2022/02/05 04:40:26;;;;;;;1.30;1.30;;;;;;;;;;4784493;29;20047;-80
2022/02/05 04:42:56;;;;;;;1.05;1.05;;;;;;;;;;4784603;30;20074;-79
2022/02/05 04:45:52;;;;;;;1.50;1.40;;;;;;;;;;4795541;29;20074;-80
2022/02/05 04:54:09;;;;;;;1.30;1.20;;;;;;;;;;4767993;30;20058;-81
2022/02/05 05:05:02;;;;;;;1.20;1.20;;;;;;;;;;4779789;29;20061;-81
2022/02/05 05:07:51;;;;;;;0.95;0.95;;;;;;;;;;4781073;29;20051;-81
2022/02/05 05:13:05;;;;;;;1.48;1.30;;;;;;;;;;4763149;30;20054;-80
2022/02/05 05:21:00;;;;;;;1.58;1.48;;;;;;;;;;4766151;29;20051;-80
2022/02/05 05:23:28;;;;;;;2.42;2.00;;;;;;;;;;4764187;29;20624;-80
2022/02/05 05:25:57;;;;;;;1.98;1.88;;;;;;;;;;4765203;30;20528;-80
2022/02/05 05:28:29;;;;;;;2.80;2.60;;;;;;;;;;4763479;29;20052;-80
2022/02/05 05:30:57;;;;;;;1.13;1.10;;;;;;;;;;4763780;29;20394;-80
2022/02/05 05:33:25;;;;;;;1.40;1.30;;;;;;;;;;4766634;30;20078;-80
2022/02/05 05:35:53;;;;;;;1.20;1.20;;;;;;;;;;4765905;29;20059;-80
2022/02/05 05:38:21;;;;;;;3.92;1.42;;;;;;;;;;4772110;30;20059;-79
2022/02/05 05:40:49;;;;;;;4.45;1.45;;;;;;;;;;4783691;29;20055;-79
2022/02/05 05:43:26;;;;;;;1.40;1.40;;;;;;;;;;4783054;29;20055;-80
2022/02/05 05:48:45;;;;;;;2.33;1.63;;;;;;;;;;4783540;29;20071;-80
2022/02/05 05:51:12;;;;;;;1.30;1.30;;;;;;;;;;4783029;29;20051;-80
2022/02/05 05:53:40;;;;;;;1.10;1.10;;;;;;;;;;4783591;30;20071;-80
2022/02/05 05:56:08;;;;;;;3.15;1.30;;;;;;;;;;4783148;29;20058;-80
2022/02/05 05:58:41;;;;;;;1.20;1.20;;;;;;;;;;4783398;30;20055;-80
2022/02/05 06:01:09;;;;;;;1.70;1.50;;;;;;;;;;4783035;29;20058;-83
2022/02/05 06:03:38;;;;;;;1.85;1.75;;;;;;;;;;4781219;29;20062;-82
2022/02/05 06:06:06;;;;;;;3.53;1.50;;;;;;;;;;4781935;30;20047;-83
2022/02/05 06:08:34;;;;;;;3.25;1.45;;;;;;;;;;4780112;29;20055;-83
2022/02/05 06:11:02;;;;;;;1.30;1.30;;;;;;;;;;4781901;29;20051;-82
2022/02/05 06:13:31;;;;;;;3.38;1.42;;;;;;;;;;4781656;30;20059;-82
2022/02/05 06:15:59;;;;;;;1.75;1.42;;;;;;;;;;4781995;29;20051;-82
2022/02/05 06:18:27;;;;;;;3.17;1.63;;;;;;;;;;4765066;30;20418;-83
2022/02/05 06:20:55;;;;;;;5.38;1.52;;;;;;;;;;4780058;29;20063;-83
2022/02/05 06:30:18;;;;;;;1.35;1.30;;;;;;;;;;5637038;24;20917;-79
2022/02/05 06:32:46;;;;;;;1.45;1.33;;;;;;;;;;4771592;29;20050;-79
2022/02/05 06:35:16;;;;;;;2.85;2.65;;;;;;;;;;4786669;29;20061;-79
2022/02/05 06:37:44;;;;;;;4.85;1.45;;;;;;;;;;4786819;29;20406;-79
2022/02/05 06:40:12;;;;;;;1.65;1.55;;;;;;;;;;4801053;29;20533;-79
2022/02/05 06:42:44;;;;;;;1.75;1.52;;;;;;;;;;4821045;29;20804;-79
2022/02/05 06:45:12;;;;;;;1.00;1.00;;;;;;;;;;4819598;29;20058;-82
2022/02/05 06:47:40;;;;;;;1.38;1.27;;;;;;;;;;4804519;29;20759;-82
2022/02/05 06:50:08;;;;;;;1.45;1.40;;;;;;;;;;4821353;29;20065;-82
2022/02/05 06:52:36;;;;;;;2.35;1.15;;;;;;;;;;4804925;29;20508;-82
2022/02/05 06:55:05;;;;;;;1.45;1.45;;;;;;;;;;4804375;29;20410;-82
2022/02/05 06:57:33;;;;;;;1.30;1.17;;;;;;;;;;4804947;29;20529;-82
2022/02/05 07:00:01;;;;;;;1.70;1.60;;;;;;;;;;4819806;29;20054;-82
2022/02/05 07:02:30;;;;;;;1.75;1.65;;;;;;;;;;4805206;29;20074;-81
2022/02/05 07:04:58;;;;;;;2.20;2.00;;;;;;;;;;4804426;29;20047;-81
2022/02/05 07:07:26;;;;;;;2.05;1.95;;;;;;;;;;4820650;29;20050;-81
2022/02/05 07:09:54;;;;;;;2.50;2.30;;;;;;;;;;4821096;29;20066;-81
2022/02/05 07:12:22;;;;;;;2.40;2.20;;;;;;;;;;4804111;29;20608;-81
2022/02/05 07:15:05;;;;;;;1.60;1.50;;;;;;;;;;4803502;29;20062;-82
2022/02/05 07:17:49;;;;;;;2.55;1.77;;;;;;;;;;4820302;29;20055;-82
2022/02/05 07:31:16;;;;;;;2.72;2.15;;;;;;;;;;4793681;29;20074;-81
2022/02/05 07:33:46;;;;;;;1.90;1.70;;;;;;;;;;4785353;29;20055;-83
2022/02/05 07:36:16;;;;;;;2.80;1.63;;;;;;;;;;4788533;29;20046;-82
2022/02/05 07:38:44;;;;;;;1.42;1.40;;;;;;;;;;4820299;29;20054;-81
2022/02/05 07:41:12;;;;;;;2.88;2.67;;;;;;;;;;4804043;29;20062;-81
2022/02/05 07:43:40;;;;;;;1.73;1.63;;;;;;;;;;4799907;29;20055;-82
2022/02/05 07:46:10;;;;;;;2.60;1.83;;;;;;;;;;4786333;29;20066;-82
2022/02/05 07:48:38;;;;;;;1.95;1.83;;;;;;;;;;4802403;29;20054;-81
2022/02/05 07:51:08;;;;;;;1.98;1.83;;;;;;;;;;4818300;29;20073;-82
2022/02/05 07:53:37;;;;;;;2.03;1.40;;;;;;;;;;4817536;29;20502;-81
2022/02/05 07:56:09;;;;;;;2.33;2.22;;;;;;;;;;4816460;29;20659;-81
2022/02/05 07:58:37;;;;;;;2.80;2.45;;;;;;;;;;4801669;29;20058;-82
2022/02/05 08:01:05;;;;;;;1.80;1.70;;;;;;;;;;4819985;29;20054;-81
2022/02/05 08:03:34;;;;;;;2.40;2.30;;;;;;;;;;4802707;29;20511;-81
2022/02/05 08:06:04;;;;;;;2.15;2.05;;;;;;;;;;4801788;29;20046;-82
2022/02/05 08:08:34;;;;;;;2.03;1.80;;;;;;;;;;4816407;29;20053;-82
2022/02/05 08:11:09;;;;;;;1.92;1.83;;;;;;;;;;4818756;29;20058;-81
2022/02/05 08:13:50;;;;;;;2.30;2.17;;;;;;;;;;4817649;29;20665;-82
2022/02/05 08:16:48;;;;;;;;;;;;;;;;;;4818770;29;20144;-82
2022/02/05 08:19:16;;;;;;;3.35;1.83;;;;;;;;;;4811194;29;20372;-81
2022/02/05 08:21:44;;;;;;;2.65;2.45;;;;;;;;;;4818537;29;20064;-81
2022/02/05 08:24:12;;;;;;;2.03;1.92;;;;;;;;;;4817422;29;20062;-81
2022/02/05 08:26:41;;;;;;;2.33;2.00;;;;;;;;;;4819826;29;20057;-81
2022/02/05 08:29:12;;;;;;;2.15;1.90;;;;;;;;;;4787252;29;20529;-82
2022/02/05 08:31:40;;;;;;;2.42;2.30;;;;;;;;;;4799454;29;20051;-81
2022/02/05 08:34:08;;;;;;;3.42;2.67;;;;;;;;;;4800310;29;20047;-81
2022/02/05 08:36:44;;;;;;;3.83;1.75;;;;;;;;;;4800100;29;20050;-81
2022/02/05 08:39:13;;;;;;;2.72;2.53;;;;;;;;;;4796917;29;20055;-81
2022/02/05 08:41:41;;;;;;;3.22;3.03;;;;;;;;;;4797965;29;20066;-82
2022/02/05 08:44:13;;;;;;;1.80;1.70;;;;;;;;;;4767250;29;20051;-82
2022/02/05 08:46:42;;;;;;;3.22;2.35;;;;;;;;;;4784615;29;20062;-82
2022/02/05 08:49:10;;;;;;;3.17;2.13;;;;;;;;;;4799166;29;20055;-82
2022/02/05 08:51:38;;;;;;;2.60;2.28;;;;;;;;;;4797635;29;20066;-82
2022/02/05 08:54:06;;;;;;;5.22;1.83;;;;;;;;;;4783038;29;20686;-82
2022/02/05 08:56:34;;;;;;;2.63;2.42;;;;;;;;;;4799177;29;20097;-82
2022/02/05 08:59:04;;;;;;;4.30;2.05;;;;;;;;;;4796374;29;20051;-84
2022/02/05 09:01:48;;;;;;;2.47;2.28;;;;;;;;;;4784317;29;20059;-84
2022/02/05 09:06:48;;;;;;;3.20;2.67;;;;;;;;;;4813575;29;20069;-81
2022/02/05 09:09:51;;;;;;;3.90;2.17;;;;;;;;;;4798077;29;20301;-84
2022/02/05 09:14:45;;;;;;;4.15;2.38;;;;;;;;;;4798840;29;20054;-82
2022/02/05 09:17:13;;;;;;;1.75;1.65;;;;;;;;;;4797574;29;20411;-83
2022/02/05 09:19:42;;;;;;;3.95;1.80;;;;;;;;;;4796522;29;20043;-83
2022/02/05 09:22:11;;;;;;;4.85;3.25;;;;;;;;;;4798721;29;20054;-81
2022/02/05 09:24:40;;;;;;;7.22;4.60;;;;;;;;;;4797536;29;20055;-82
2022/02/05 09:27:12;;;;;;;1.70;1.60;;;;;;;;;;4780703;29;20054;-81
2022/02/05 09:30:00;;;;;;;1.08;1.08;;;;;;;;;;4797981;29;20097;-79
2022/02/05 09:32:28;;;;;;;3.63;2.55;;;;;;;;;;4815953;29;20054;-80
2022/02/05 09:34:56;;;;;;;2.70;1.30;;;;;;;;;;4815228;29;20058;-78
2022/02/05 09:37:27;;;;;;;1.65;1.00;;;;;;;;;;4816043;29;20062;-80
2022/02/05 09:39:55;;;;;;;6.53;2.55;;;;;;;;;;4813742;29;20073;-78
2022/02/05 09:42:23;;;;;;;2.30;2.10;;;;;;;;;;4814671;29;21631;-80
2022/02/05 09:44:52;;;;;;;1.42;1.35;;;;;;;;;;4816451;29;20829;-78
2022/02/05 09:47:23;;;;;;;3.90;2.00;;;;;;;;;;4817129;29;20058;-84
2022/02/05 09:49:51;;;;;;;3.28;1.48;;;;;;;;;;4817631;29;20057;-79
2022/02/05 09:52:24;;;;;;;1.70;1.60;;;;;;;;;;4784879;29;20081;-81
2022/02/05 09:54:52;;;;;;;1.52;1.42;;;;;;;;;;4798225;29;20053;-79
2022/02/05 09:57:21;;;;;;;1.60;1.45;;;;;;;;;;4817583;29;20066;-79
2022/02/05 09:59:55;;;;;;;1.95;1.60;;;;;;;;;;4815444;29;20081;-78
2022/02/05 10:02:38;;;;;;;1.90;1.35;;;;;;;;;;4801975;29;20054;-77
2022/02/05 10:05:15;;;;;;;1.73;1.63;;;;;;;;;;4816250;29;20057;-77
2022/02/05 10:07:56;;;;;;;4.00;2.85;;;;;;;;;;4800400;29;20050;-79
2022/02/05 10:10:36;;;;;;;4.80;2.30;;;;;;;;;;4801029;29;20069;-80
2022/02/05 10:13:18;;;;;;;1.33;1.33;;;;;;;;;;4815754;29;20799;-81
2022/02/05 10:15:51;;;;;;;;;;;;;;;;;;4817582;29;20057;-81
2022/02/05 10:18:23;;;;;;;1.65;1.42;;;;;;;;;;4809148;29;19929;-83
2022/02/05 10:21:02;;;;;;;2.08;1.98;;;;;;;;;;4801734;29;20418;-84
2022/02/05 10:23:31;;;;;;;1.58;1.30;;;;;;;;;;4787522;29;20058;-84
2022/02/05 10:25:59;;;;;;;5.43;2.65;;;;;;;;;;4819815;29;20839;-86
2022/02/05 10:28:28;;;;;;;2.05;1.63;;;;;;;;;;4817691;29;20051;-83
2022/02/05 10:30:55;;;;;;;1.60;1.50;;;;;;;;;;4801039;29;20066;-84
2022/02/05 10:33:29;;;;;;;5.03;3.20;;;;;;;;;;4786073;29;20482;-82
2022/02/05 10:36:15;;;;;;;4.43;1.92;;;;;;;;;;4801296;29;20047;-84
2022/02/05 10:44:00;;;;;;;2.22;1.88;;;;;;;;;;4815498;29;20057;-82
2022/02/05 10:46:36;;;;;;;3.70;2.17;;;;;;;;;;4818373;29;20054;-85
2022/02/05 10:49:04;;;;;;;3.42;1.92;;;;;;;;;;4816898;29;20073;-82
2022/02/05 10:51:44;;;;;;;1.55;1.55;;;;;;;;;;4800799;29;20057;-83
2022/02/05 10:54:25;;;;;;;2.25;1.88;;;;;;;;;;4786608;29;20061;-84
2022/02/05 10:57:19;;;;;;;2.90;2.20;;;;;;;;;;4815629;29;20391;-83
2022/02/05 11:05:40;;;;;;;1.55;1.45;;;;;;;;;;4799609;29;20826;-83
2022/02/05 11:08:15;;;;;;;2.65;1.50;;;;;;;;;;4782809;29;20046;-86
2022/02/05 11:19:08;;;;;;;7.35;1.85;;;;;;;;;;4800595;29;20065;-84
2022/02/05 11:21:49;;;;;;;1.20;1.20;;;;;;;;;;4801435;29;20053;-87
2022/02/05 11:24:23;;;;;;;2.75;1.92;;;;;;;;;;4817496;29;20050;-84
2022/02/05 11:26:54;;;;;;;1.92;1.83;;;;;;;;;;4817801;29;20049;-85
2022/02/05 11:29:27;;;;;;;2.10;2.00;;;;;;;;;;4765777;29;20055;-88
2022/02/05 11:32:15;;;;;;;2.40;1.90;;;;;;;;;;4785896;29;20051;-83
2022/02/05 11:35:18;;;;;;;2.63;2.03;;;;;;;;;;4801738;29;20055;-86
2022/02/05 11:38:24;;;;;;;;;;;;;;;;;;;;;
2022/02/05 11:40:54;;;;;;;2.97;1.38;;;;;;;;;;4774888;29;20047;-82
2022/02/05 11:47:29;;;;;;;1.95;1.85;;;;;;;;;;5120335;24;20646;-85
2022/02/05 11:50:37;;;;;;;7.63;2.85;;;;;;;;;;4782926;29;20063;-84
2022/02/05 11:53:26;;;;;;;3.88;1.88;;;;;;;;;;4790085;29;20055;-86
2022/02/05 11:56:13;;;;;;;3.38;2.63;;;;;;;;;;4782528;29;20059;-91
2022/02/05 11:58:59;;;;;;;7.95;1.85;;;;;;;;;;4769253;30;20063;-85
2022/02/05 12:01:55;;;;;;;3.92;1.20;;;;;;;;;;4790742;29;20050;-84
2022/02/05 12:04:43;;;;;;;;;;;;;;;;;;;;;
2022/02/05 12:08:32;;;;;;;1.75;1.65;;;;;;;;;;4751937;29;20566;-83
2022/02/05 12:11:27;;;;;;;4.68;1.63;;;;;;;;;;4742058;30;20432;-78
2022/02/05 12:19:08;;;;;;;;;;;;;;;;;;;;;
2022/02/05 12:21:30;;;;;;;4.22;1.80;;;;;;;;;;4688159;30;20064;-90
2022/02/05 12:25:23;;;;;;;5.95;2.17;;;;;;;;;;4727476;30;20450;-87
2022/02/05 12:28:50;;;;;;;1.10;1.10;;;;;;;;;;4700080;29;20200;-88
2022/02/05 12:31:57;;;;;;;1.77;1.20;;;;;;;;;;4776546;29;20066;-87
2022/02/05 12:34:52;;;;;;;2.00;1.90;;;;;;;;;;4776733;29;20518;-87
2022/02/05 12:37:33;;;;;;;1.73;1.65;;;;;;;;;;4759970;29;20067;-85
2022/02/05 12:45:14;;;;;;;3.10;2.13;;;;;;;;;;4764313;29;20051;-89
2022/02/05 12:52:40;;;;;;;1.80;1.70;;;;;;;;;;4973890;24;19929;-90
2022/02/05 13:06:22;;;;;;;1.70;1.25;;;;;;;;;;5159310;24;20058;-87
2022/02/05 13:08:52;;;;;;;5.03;1.23;;;;;;;;;;4837947;29;20062;-86
2022/02/05 13:11:30;;;;;;;1.40;1.30;;;;;;;;;;4817877;29;20050;-84
2022/02/05 13:14:02;;;;;;;1.77;1.67;;;;;;;;;;4837547;29;20060;-83
2022/02/05 13:28:42;;;;;;;1.55;1.45;;;;;;;;;;4835937;29;20532;-83
2022/02/05 13:34:10;;;;;;;4.03;2.28;;;;;;;;;;4834985;29;20042;-82
2022/02/05 13:45:01;;;;;;;1.65;1.55;;;;;;;;;;4760693;30;20043;-92
2022/02/05 13:49:13;;;;;;;3.22;2.05;;;;;;;;;;4761924;29;20054;-90
2022/02/05 13:56:33;;;;;;;3.97;1.30;;;;;;;;;;4782541;29;20510;-91
2022/02/05 13:59:30;;;;;;;1.30;1.30;;;;;;;;;;4806770;29;20053;-90
2022/02/05 14:02:21;;;;;;;;;;;;;;;;;;;;;
2022/02/05 14:06:08;;;;;;;1.42;1.33;;;;;;;;;;4837525;29;20061;-91
2022/02/05 14:08:37;;;;;;;1.05;1.05;;;;;;;;;;4834796;29;20073;-91
2022/02/05 14:11:09;;;;;;;1.35;1.30;;;;;;;;;;4834951;29;20065;-90
2022/02/05 14:13:38;;;;;;;;;;;;;;;;;;4835210;29;20053;-90
2022/02/05 14:24:39;;;;;;;2.10;1.50;;;;;;;;;;4837751;29;20400;-91
2022/02/05 14:27:11;;;;;;;1.75;1.65;;;;;;;;;;4830781;29;20752;-89
2022/02/05 14:29:55;;;;;;;3.50;1.42;;;;;;;;;;4817218;29;20057;-90
2022/02/05 14:44:32;;;;;;;3.40;3.20;;;;;;;;;;4830581;29;20057;-88
2022/02/05 14:47:00;;;;;;;1.75;1.65;;;;;;;;;;4844604;29;20050;-88
2022/02/05 14:49:29;;;;;;;5.60;1.30;;;;;;;;;;4837817;29;20087;-89
2022/02/05 14:52:01;;;;;;;1.17;1.13;;;;;;;;;;4830553;29;20042;-88
2022/02/05 14:54:33;;;;;;;1.70;1.60;;;;;;;;;;4822209;29;20061;-89
2022/02/05 14:57:02;;;;;;;1.38;1.27;;;;;;;;;;4843978;29;20084;-89
2022/02/05 14:59:35;;;;;;;1.23;1.23;;;;;;;;;;4825362;29;20046;-92
2022/02/05 15:02:06;;;;;;;1.15;1.15;;;;;;;;;;4829896;29;20056;-92
2022/02/05 15:04:53;;;;;;;3.15;1.10;;;;;;;;;;4847123;29;20493;-90
2022/02/05 15:07:46;;;;;;;2.05;1.45;;;;;;;;;;4820622;29;20056;-91
2022/02/05 15:10:16;;;;;;;1.83;1.73;;;;;;;;;;4852946;29;20053;-90
2022/02/05 15:12:45;;;;;;;2.92;1.75;;;;;;;;;;4858587;29;20046;-91
2022/02/05 15:15:33;;;;;;;7.97;2.38;;;;;;;;;;4823319;29;20068;-89
2022/02/05 15:18:04;;;;;;;1.92;1.77;;;;;;;;;;4831993;29;20054;-92
2022/02/05 15:20:33;;;;;;;2.03;1.35;;;;;;;;;;4841070;29;20402;-89
2022/02/05 15:23:03;;;;;;;4.97;2.17;;;;;;;;;;4856061;29;20054;-89
2022/02/05 15:25:32;;;;;;;2.67;1.30;;;;;;;;;;4841097;29;20528;-89
2022/02/05 15:28:05;;;;;;;3.03;1.30;;;;;;;;;;4852576;29;20042;-88
2022/02/05 15:30:33;;;;;;;1.45;1.45;;;;;;;;;;4825024;29;20045;-91
2022/02/05 15:33:04;;;;;;;1.55;1.27;;;;;;;;;;4826028;29;20054;-90
2022/02/05 15:35:33;;;;;;;3.13;1.95;;;;;;;;;;4842927;29;20053;-91
2022/02/05 15:38:11;;;;;;;1.75;1.65;;;;;;;;;;4825792;29;20113;-89
2022/02/05 16:10:00;;;;;;;6.55;1.17;;;;;;;;;;6135349;22;1435131;-80
2022/02/05 16:12:28;;;;;;;2.25;2.15;;;;;;;;;;6140197;23;20458;-80
2022/02/05 16:14:57;;;;;;;0.88;0.88;;;;;;;;;;6126942;23;20017;-80
2022/02/05 16:17:25;;;;;;;3.13;2.13;;;;;;;;;;6129350;23;20337;-80
2022/02/05 16:19:54;;;;;;;3.08;2.10;;;;;;;;;;6103159;23;20064;-80
2022/02/05 16:22:23;;;;;;;2.65;1.00;;;;;;;;;;6139811;23;20022;-80
2022/02/05 16:24:51;;;;;;;1.85;1.77;;;;;;;;;;6153654;23;20022;-79
2022/02/05 16:27:23;;;;;;;0.90;0.90;;;;;;;;;;6159613;23;20022;-80
2022/02/05 16:29:58;;;;;;;2.70;1.52;;;;;;;;;;6160968;23;20024;-79
2022/02/05 16:32:26;;;;;;;1.20;1.20;;;;;;;;;;6132651;23;20029;-79
2022/02/05 16:34:57;;;;;;;1.65;1.15;;;;;;;;;;6161472;23;20531;-79
2022/02/05 16:37:25;;;;;;;1.13;1.10;;;;;;;;;;6137136;23;20006;-80
2022/02/05 16:39:59;;;;;;;4.10;3.72;;;;;;;;;;6135373;23;20029;-81
2022/02/05 16:42:30;;;;;;;1.40;1.40;;;;;;;;;;6130195;23;20018;-82
2022/02/05 16:45:04;;;;;;;0.88;0.88;;;;;;;;;;6125862;23;20103;-82
2022/02/05 16:47:33;;;;;;;1.17;1.08;;;;;;;;;;6131647;23;20021;-79
2022/02/05 16:50:11;;;;;;;1.10;1.10;;;;;;;;;;6136387;23;20022;-82
2022/02/05 16:52:44;;;;;;;1.20;1.20;;;;;;;;;;6131306;23;20030;-80
2022/02/05 16:55:19;;;;;;;1.10;1.10;;;;;;;;;;6135002;23;20529;-80
2022/02/05 16:57:49;;;;;;;2.92;1.75;;;;;;;;;;6135872;23;20037;-79
2022/02/05 17:00:17;;;;;;;0.95;0.95;;;;;;;;;;6129765;23;20468;-78
2022/02/05 17:02:45;;;;;;;1.10;1.08;;;;;;;;;;6136634;23;20025;-80
2022/02/05 17:05:13;;;;;;;1.75;1.65;;;;;;;;;;6126413;23;20033;-82
2022/02/05 17:07:42;;;;;;;1.20;1.20;;;;;;;;;;6128402;23;20029;-83
2022/02/05 17:10:10;;;;;;;1.40;1.00;;;;;;;;;;6094551;23;20030;-80
2022/02/05 17:12:38;;;;;;;1.10;1.10;;;;;;;;;;6120321;23;20041;-80
2022/02/05 17:15:07;;;;;;;1.25;1.08;;;;;;;;;;6128248;23;20036;-82
2022/02/05 17:17:39;;;;;;;0.93;0.93;;;;;;;;;;6131171;23;20021;-81
2022/02/05 17:20:08;;;;;;;1.67;0.98;;;;;;;;;;6092915;23;20033;-80
2022/02/05 17:22:37;;;;;;;0.90;0.90;;;;;;;;;;6118343;23;20014;-81
2022/02/05 17:25:07;;;;;;;1.05;1.05;;;;;;;;;;6119208;23;20030;-79
2022/02/05 17:27:38;;;;;;;2.20;2.10;;;;;;;;;;6118925;23;20026;-79
2022/02/05 17:30:13;;;;;;;1.42;1.33;;;;;;;;;;6126687;23;20014;-80
2022/02/05 17:32:53;;;;;;;1.10;1.10;;;;;;;;;;6118691;23;20451;-80
2022/02/05 17:35:26;;;;;;;3.38;2.35;;;;;;;;;;6124811;23;20026;-79
2022/02/05 17:37:54;;;;;;;1.20;1.15;;;;;;;;;;6128799;23;20033;-78
2022/02/05 17:40:23;;;;;;;1.27;1.10;;;;;;;;;;6122093;23;20030;-79
2022/02/05 17:42:54;;;;;;;3.72;2.05;;;;;;;;;;6117211;23;20613;-79
2022/02/05 17:45:22;;;;;;;1.33;1.27;;;;;;;;;;6128828;23;20029;-79
2022/02/05 17:47:51;;;;;;;2.08;1.90;;;;;;;;;;6098356;23;20037;-79
2022/02/05 17:50:19;;;;;;;2.15;1.52;;;;;;;;;;6127315;23;20010;-78
2022/02/05 17:52:48;;;;;;;5.18;1.33;;;;;;;;;;6120781;23;20028;-79
2022/02/05 17:55:16;;;;;;;1.52;1.42;;;;;;;;;;6092370;23;20358;-79
2022/02/05 17:57:46;;;;;;;1.20;1.20;;;;;;;;;;6128524;23;20024;-79
2022/02/05 18:00:15;;;;;;;1.10;1.10;;;;;;;;;;6122127;23;20350;-80
2022/02/05 18:02:43;;;;;;;1.30;1.13;;;;;;;;;;6129184;23;20022;-80
2022/02/05 18:05:15;;;;;;;2.28;1.30;;;;;;;;;;6118896;23;20445;-80
2022/02/05 18:07:59;;;;;;;1.55;1.45;;;;;;;;;;6122873;23;20373;-80
2022/02/05 18:13:08;;;;;;;1.23;1.23;;;;;;;;;;6118890;23;20029;-80
2022/02/05 18:15:38;;;;;;;2.17;1.38;;;;;;;;;;6127426;23;20029;-79
2022/02/05 18:18:06;;;;;;;1.45;1.13;;;;;;;;;;6128329;23;20018;-82
2022/02/05 18:20:35;;;;;;;2.10;2.00;;;;;;;;;;6118844;23;20022;-78
2022/02/05 18:23:05;;;;;;;6.63;1.42;;;;;;;;;;6116487;23;20017;-77
2022/02/05 18:25:40;;;;;;;1.33;1.33;;;;;;;;;;6119129;23;20578;-78
2022/02/05 18:28:11;;;;;;;1.20;1.17;;;;;;;;;;6119677;23;20036;-77
2022/02/05 18:30:43;;;;;;;2.00;1.80;;;;;;;;;;6127236;23;20028;-77
2022/02/05 18:33:12;;;;;;;4.10;1.83;;;;;;;;;;6120807;23;20037;-80
2022/02/05 18:35:40;;;;;;;1.33;1.23;;;;;;;;;;6093000;23;20033;-79
2022/02/05 18:38:10;;;;;;;0.98;0.98;;;;;;;;;;6094263;23;20025;-78
2022/02/05 18:40:43;;;;;;;5.93;2.38;;;;;;;;;;6093718;23;20029;-79
2022/02/05 18:43:14;;;;;;;3.90;1.58;;;;;;;;;;6091444;23;20777;-83
2022/02/05 18:45:44;;;;;;;;;;;;;;;;;;6117607;23;20029;-83
2022/02/05 18:48:13;;;;;;;2.13;1.92;;;;;;;;;;6122089;23;19950;-82
2022/02/05 18:50:42;;;;;;;1.90;1.48;;;;;;;;;;6128465;23;20433;-82
2022/02/05 18:53:11;;;;;;;2.80;2.63;;;;;;;;;;6117647;23;20033;-90
2022/02/05 18:55:40;;;;;;;4.20;2.00;;;;;;;;;;6123072;23;20053;-84
2022/02/05 18:58:08;;;;;;;3.65;2.95;;;;;;;;;;6126271;23;20017;-83
2022/02/05 19:00:49;;;;;;;3.63;3.42;;;;;;;;;;6120349;23;20030;-81
2022/02/05 19:11:44;;;;;;;3.22;3.03;;;;;;;;;;6155420;23;20017;-84
2022/02/05 19:14:23;;;;;;;7.15;2.92;;;;;;;;;;6149213;23;20460;-82
2022/02/05 19:19:41;;;;;;;7.88;5.65;;;;;;;;;;6153698;23;20032;-81
2022/02/05 19:22:11;;;;;;;4.35;2.88;;;;;;;;;;6157245;23;20048;-81
2022/02/05 19:24:39;;;;;;;2.97;2.67;;;;;;;;;;6148527;23;20029;-81
2022/02/05 19:27:07;;;;;;;3.90;3.60;;;;;;;;;;6155174;23;20032;-81
2022/02/05 19:29:35;;;;;;;3.80;3.50;;;;;;;;;;6156364;23;20029;-81
2022/02/05 19:32:04;;;;;;;2.45;2.25;;;;;;;;;;6151817;23;20034;-81
2022/02/05 19:34:32;;;;;;;3.58;3.28;;;;;;;;;;6148046;23;20018;-81
2022/02/05 19:37:01;;;;;;;3.78;3.47;;;;;;;;;;6147736;23;20029;-81
2022/02/05 19:39:29;;;;;;;4.45;3.60;;;;;;;;;;6154210;23;20070;-81
2022/02/05 19:41:58;;;;;;;4.03;3.60;;;;;;;;;;6158077;23;20024;-81
2022/02/05 19:44:33;;;;;;;4.28;3.95;;;;;;;;;;6149649;23;20469;-81
2022/02/05 19:47:05;;;;;;;5.65;2.67;;;;;;;;;;6147249;23;20033;-81
2022/02/05 19:49:35;;;;;;;3.47;3.20;;;;;;;;;;6121181;23;20029;-81
2022/02/05 19:52:04;;;;;;;7.40;2.80;;;;;;;;;;6152312;23;20464;-81
2022/02/05 19:54:32;;;;;;;3.72;3.42;;;;;;;;;;6157865;23;20349;-81
2022/02/05 19:57:00;;;;;;;11.10;3.40;;;;;;;;;;6148010;23;20349;-81
2022/02/05 19:59:28;;;;;;;3.38;2.35;;;;;;;;;;6153208;23;20028;-81
2022/02/05 20:02:07;;;;;;;;;;;;;;;;;;;;;