Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:18:37;;;;;;;;;;;7.70;99.90;;;;;;12558991;28;19928;-83
2022/11/05 00:31:04;;;;;;;;;;;7.70;99.90;;;;;;12577440;28;19931;-83
2022/11/05 00:37:06;;;;;;;;;;;7.70;99.90;;;;;;12571589;28;19935;-82
2022/11/05 00:49:30;;;;;;;;;;;7.70;99.90;;;;;;12574391;28;20360;-82
2022/11/05 00:55:32;;;;;;;;;;;7.70;99.90;;;;;;12576495;28;19932;-83
2022/11/05 01:01:34;;;;;;;;;;;7.60;99.90;;;;;;12573689;28;19925;-83
2022/11/05 01:07:35;;;;;;;;;;;7.60;99.90;;;;;;12567717;28;19928;-83
2022/11/05 01:13:38;;;;;;;;;;;7.70;99.90;;;;;;12584471;28;20432;-83
2022/11/05 01:19:39;;;;;;;;;;;7.70;99.90;;;;;;12584213;28;19932;-83
2022/11/05 01:25:41;;;;;;;;;;;7.60;99.90;;;;;;12587650;28;19928;-82
2022/11/05 01:31:43;;;;;;;;;;;7.60;99.90;;;;;;12578021;28;19970;-83
2022/11/05 01:37:45;;;;;;;;;;;7.60;99.90;;;;;;12576871;28;20375;-83
2022/11/05 01:43:48;;;;;;;;;;;7.50;99.90;;;;;;12583832;28;19940;-83
2022/11/05 01:49:50;;;;;;;;;;;7.50;99.90;;;;;;12599981;28;19928;-82
2022/11/05 01:56:13;;;;;;;;;;;7.40;99.90;;;;;;12590945;28;19954;-83
2022/11/05 02:02:15;;;;;;;;;;;7.40;99.90;;;;;;12580600;28;19924;-82
2022/11/05 02:08:21;;;;;;;;;;;7.40;99.90;;;;;;12571697;28;20410;-82
2022/11/05 02:14:22;;;;;;;;;;;7.40;99.90;;;;;;12577695;28;20399;-83
2022/11/05 02:20:31;;;;;;;;;;;7.40;99.90;;;;;;12581015;28;19935;-83
2022/11/05 02:26:52;;;;;;;;;;;7.50;99.90;;;;;;12588709;28;19931;-82
2022/11/05 02:33:00;;;;;;;;;;;7.40;99.90;;;;;;12569417;28;20673;-83
2022/11/05 02:39:19;;;;;;;;;;;7.40;99.90;;;;;;12584737;28;19935;-83
2022/11/05 02:45:29;;;;;;;;;;;7.30;99.90;;;;;;12589380;28;19929;-83
2022/11/05 02:51:31;;;;;;;;;;;7.40;99.90;;;;;;12583280;28;19924;-83
2022/11/05 02:57:34;;;;;;;;;;;7.40;99.90;;;;;;12573630;28;19925;-83
2022/11/05 03:03:47;;;;;;;;;;;7.50;99.90;;;;;;12569037;28;19940;-82
2022/11/05 03:09:56;;;;;;;;;;;7.30;99.90;;;;;;12572121;28;20385;-83
2022/11/05 03:16:21;;;;;;;;;;;7.20;99.90;;;;;;12562838;28;19932;-82
2022/11/05 03:22:25;;;;;;;;;;;7.30;99.90;;;;;;12567181;28;19955;-83
2022/11/05 03:28:29;;;;;;;;;;;7.20;99.90;;;;;;12579391;28;19925;-83
2022/11/05 03:34:35;;;;;;;;;;;7.30;99.90;;;;;;12587797;28;19928;-83
2022/11/05 03:40:38;;;;;;;;;;;7.30;99.90;;;;;;12581028;28;19985;-82
2022/11/05 03:46:46;;;;;;;;;;;7.30;99.90;;;;;;12578519;28;19924;-82
2022/11/05 03:52:52;;;;;;;;;;;7.30;99.90;;;;;;12580571;28;19931;-82
2022/11/05 03:58:54;;;;;;;;;;;7.20;99.90;;;;;;12571612;28;19925;-82
2022/11/05 04:05:00;;;;;;;;;;;7.10;99.90;;;;;;12572045;28;20443;-82
2022/11/05 04:17:22;;;;;;;;;;;7.20;99.90;;;;;;12569205;28;19948;-82
2022/11/05 04:36:04;;;;;;;;;;;7.00;99.90;;;;;;12571230;28;20308;-82
2022/11/05 04:42:05;;;;;;;;;;;6.90;99.90;;;;;;12575671;28;19929;-82
2022/11/05 04:48:07;;;;;;;;;;;6.90;99.90;;;;;;12576074;28;20022;-82
2022/11/05 04:54:09;;;;;;;;;;;7.20;99.90;;;;;;12576862;28;20039;-82
2022/11/05 05:00:11;;;;;;;;;;;6.80;99.90;;;;;;12573215;28;20037;-81
2022/11/05 05:06:12;;;;;;;;;;;6.60;99.90;;;;;;12587337;28;19935;-82
2022/11/05 05:12:14;;;;;;;;;;;6.40;99.90;;;;;;12580260;28;20935;-82
2022/11/05 05:18:15;;;;;;;;;;;6.40;99.90;;;;;;12579057;28;19932;-82
2022/11/05 05:24:18;;;;;;;;;;;6.30;99.90;;;;;;12577513;28;19928;-82
2022/11/05 05:30:20;;;;;;;;;;;6.20;99.90;;;;;;12573009;28;19935;-82
2022/11/05 05:36:22;;;;;;;;;;;6.20;99.90;;;;;;12576623;28;19925;-82
2022/11/05 05:42:23;;;;;;;;;;;6.20;99.90;;;;;;12573161;28;19925;-81
2022/11/05 05:48:25;;;;;;;;;;;6.20;99.90;;;;;;12582856;28;19924;-82
2022/11/05 05:54:27;;;;;;;;;;;6.10;99.90;;;;;;12573362;28;19928;-81
2022/11/05 06:00:34;;;;;;;;;;;6.10;99.90;;;;;;12572606;28;20387;-82
2022/11/05 06:06:36;;;;;;;;;;;6.00;99.90;;;;;;12578109;28;20291;-82
2022/11/05 06:12:38;;;;;;;;;;;6.00;99.90;;;;;;12584121;28;20299;-82
2022/11/05 06:18:39;;;;;;;;;;;6.00;99.90;;;;;;12580457;28;19925;-82
2022/11/05 06:24:41;;;;;;;;;;;6.10;99.90;;;;;;12575868;28;19931;-84
2022/11/05 06:30:48;;;;;;;;;;;6.10;99.90;;;;;;12581509;28;20296;-84
2022/11/05 06:36:50;;;;;;;;;;;6.20;99.90;;;;;;12586392;28;20300;-84
2022/11/05 06:42:52;;;;;;;;;;;6.20;99.90;;;;;;12586127;28;19958;-84
2022/11/05 06:48:53;;;;;;;;;;;6.60;99.90;;;;;;12589935;28;19929;-84
2022/11/05 06:54:55;;;;;;;;;;;6.50;99.90;;;;;;12577831;28;19933;-83
2022/11/05 07:01:01;;;;;;;;;;;6.40;99.90;;;;;;12583773;28;19939;-84
2022/11/05 07:07:03;;;;;;;;;;;6.60;99.90;;;;;;12584228;28;19925;-84
2022/11/05 07:13:05;;;;;;;;;;;6.80;99.90;;;;;;12581878;28;20395;-84
2022/11/05 07:19:09;;;;;;;;;;;6.80;99.90;;;;;;12576664;28;20058;-83
2022/11/05 07:25:10;;;;;;;;;;;6.90;99.90;;;;;;12585083;28;19924;-84
2022/11/05 07:31:12;;;;;;;;;;;7.00;99.90;;;;;;12578916;28;19925;-83
2022/11/05 07:37:15;;;;;;;;;;;6.90;99.90;;;;;;12582543;28;20287;-83
2022/11/05 07:43:17;;;;;;;;;;;7.00;99.90;;;;;;12569008;28;20415;-83
2022/11/05 07:49:18;;;;;;;;;;;7.00;99.90;;;;;;12570610;28;21409;-84
2022/11/05 07:55:20;;;;;;;;;;;7.10;99.90;;;;;;12579194;28;20019;-82
2022/11/05 08:01:22;;;;;;;;;;;6.90;99.90;;;;;;12575885;28;19928;-83
2022/11/05 08:07:23;;;;;;;;;;;7.10;99.90;;;;;;12583173;28;20050;-83
2022/11/05 08:13:25;;;;;;;;;;;7.00;99.90;;;;;;12578150;28;19924;-82
2022/11/05 08:19:27;;;;;;;;;;;7.10;99.90;;;;;;12583264;28;19935;-83
2022/11/05 08:25:28;;;;;;;;;;;7.20;99.90;;;;;;12581834;28;19925;-83
2022/11/05 08:31:30;;;;;;;;;;;7.30;99.90;;;;;;12576032;28;19931;-83
2022/11/05 08:37:32;;;;;;;;;;;7.30;99.90;;;;;;12578014;28;20489;-83
2022/11/05 08:43:34;;;;;;;;;;;7.40;99.90;;;;;;12571639;28;19932;-83
2022/11/05 08:49:35;;;;;;;;;;;7.40;99.90;;;;;;12571906;28;20311;-83
2022/11/05 08:55:37;;;;;;;;;;;7.40;99.90;;;;;;12579747;28;19935;-83
2022/11/05 09:01:39;;;;;;;;;;;7.50;99.90;;;;;;12577134;28;19928;-84
2022/11/05 09:07:41;;;;;;;;;;;7.50;99.90;;;;;;12582780;28;20277;-83
2022/11/05 09:13:43;;;;;;;;;;;7.60;99.90;;;;;;12571886;28;19936;-83
2022/11/05 09:19:45;;;;;;;;;;;7.60;99.90;;;;;;12572810;28;19924;-83
2022/11/05 09:25:47;;;;;;;;;;;7.70;99.90;;;;;;12567732;28;19935;-83
2022/11/05 09:31:48;;;;;;;;;;;7.80;99.90;;;;;;12589128;28;20287;-82
2022/11/05 09:37:50;;;;;;;;;;;7.70;99.90;;;;;;12580904;28;19931;-84
2022/11/05 09:44:02;;;;;;;;;;;7.90;99.90;;;;;;12601746;28;19932;-83
2022/11/05 09:50:11;;;;;;;;;;;8.00;99.90;;;;;;12586160;28;20395;-83
2022/11/05 09:56:24;;;;;;;;;;;8.30;99.90;;;;;;12581883;28;20300;-83
2022/11/05 10:02:33;;;;;;;;;;;8.70;99.90;;;;;;12582980;28;20299;-83
2022/11/05 10:08:39;;;;;;;;;;;9.10;99.90;;;;;;12585674;28;20379;-84
2022/11/05 10:14:43;;;;;;;;;;;9.30;99.90;;;;;;12585327;28;19925;-83
2022/11/05 10:20:45;;;;;;;;;;;9.80;99.90;;;;;;12581099;28;19924;-84
2022/11/05 10:26:48;;;;;;;;;;;10.00;99.90;;;;;;12597015;28;19935;-83
2022/11/05 10:32:55;;;;;;;;;;;10.00;99.90;;;;;;12586979;28;19928;-83
2022/11/05 10:39:17;;;;;;;;;;;9.80;99.90;;;;;;12587888;28;20435;-84
2022/11/05 10:45:37;;;;;;;;;;;10.10;99.90;;;;;;12590393;28;19929;-84
2022/11/05 10:51:39;;;;;;;;;;;10.30;99.90;;;;;;12582208;28;19928;-84
2022/11/05 10:57:41;;;;;;;;;;;10.50;99.90;;;;;;12582002;28;19925;-84
2022/11/05 11:03:42;;;;;;;;;;;10.80;99.90;;;;;;12599409;28;19925;-84
2022/11/05 11:09:46;;;;;;;;;;;11.00;99.90;;;;;;12576030;28;19924;-84
2022/11/05 11:15:49;;;;;;;;;;;11.00;99.90;;;;;;12579975;28;19933;-83
2022/11/05 11:22:18;;;;;;;;;;;10.90;99.90;;;;;;12584151;28;20637;-84
2022/11/05 11:28:20;;;;;;;;;;;10.90;99.90;;;;;;12583373;28;19932;-84
2022/11/05 11:34:21;;;;;;;;;;;11.20;99.90;;;;;;12568937;28;20416;-84
2022/11/05 11:40:29;;;;;;;;;;;11.40;99.90;;;;;;12583113;28;19932;-84
2022/11/05 11:46:32;;;;;;;;;;;11.30;99.90;;;;;;12579948;28;19924;-84
2022/11/05 11:52:35;;;;;;;;;;;11.40;99.90;;;;;;12590367;28;19928;-83
2022/11/05 11:58:37;;;;;;;;;;;11.70;99.90;;;;;;12590076;28;19946;-84
2022/11/05 12:05:05;;;;;;;;;;;11.80;99.90;;;;;;12628550;28;19932;-84
2022/11/05 12:11:13;;;;;;;;;;;11.90;99.90;;;;;;12621304;28;20026;-85
2022/11/05 12:17:14;;;;;;;;;;;11.80;99.90;;;;;;12633203;28;19988;-85
2022/11/05 12:23:22;;;;;;;;;;;11.90;99.90;;;;;;12629593;28;19931;-85
2022/11/05 12:29:28;;;;;;;;;;;11.80;99.90;;;;;;12629354;28;20234;-85
2022/11/05 12:35:45;;;;;;;;;;;11.80;99.90;;;;;;12616971;28;19924;-85
2022/11/05 12:41:59;;;;;;;;;;;11.70;99.90;;;;;;12597202;28;19935;-85
2022/11/05 12:48:17;;;;;;;;;;;11.30;99.90;;;;;;12595567;28;19924;-85
2022/11/05 12:54:33;;;;;;;;;;;11.20;99.90;;;;;;12586986;28;20419;-85
2022/11/05 13:00:36;;;;;;;;;;;11.10;99.90;;;;;;12585485;28;19925;-85
2022/11/05 13:06:39;;;;;;;;;;;11.00;99.90;;;;;;12599911;28;20399;-84
2022/11/05 13:12:41;;;;;;;;;;;10.80;99.90;;;;;;12602588;28;19925;-84
2022/11/05 13:18:46;;;;;;;;;;;10.90;99.90;;;;;;12597209;28;19924;-85
2022/11/05 13:24:49;;;;;;;;;;;10.80;99.90;;;;;;12591166;28;19932;-85
2022/11/05 13:30:52;;;;;;;;;;;10.70;99.90;;;;;;12592160;28;19924;-85
2022/11/05 13:43:23;;;;;;;;;;;10.70;99.90;;;;;;12598136;28;19924;-85
2022/11/05 13:49:28;;;;;;;;;;;10.70;99.90;;;;;;12591801;28;19928;-85
2022/11/05 13:55:30;;;;;;;;;;;10.80;99.90;;;;;;12600510;28;19925;-85
2022/11/05 14:01:41;;;;;;;;;;;10.90;99.90;;;;;;12597919;28;19924;-84
2022/11/05 14:07:44;;;;;;;;;;;10.80;99.90;;;;;;12593558;28;19925;-85
2022/11/05 14:13:49;;;;;;;;;;;10.80;99.90;;;;;;12593783;28;20375;-85
2022/11/05 14:19:51;;;;;;;;;;;10.80;99.90;;;;;;12603850;28;19935;-85
2022/11/05 14:25:54;;;;;;;;;;;10.80;99.90;;;;;;12584166;28;19935;-85
2022/11/05 14:32:01;;;;;;;;;;;10.70;99.90;;;;;;12583707;28;19947;-85
2022/11/05 14:38:23;;;;;;;;;;;10.60;99.90;;;;;;12586209;28;20081;-85
2022/11/05 14:44:26;;;;;;;;;;;10.50;99.90;;;;;;12595334;28;19929;-84
2022/11/05 14:50:33;;;;;;;;;;;10.50;99.90;;;;;;12571871;28;19924;-84
2022/11/05 14:56:42;;;;;;;;;;;10.50;99.90;;;;;;12582088;28;19931;-84
2022/11/05 15:02:54;;;;;;;;;;;10.50;99.90;;;;;;12581500;28;19924;-84
2022/11/05 15:09:02;;;;;;;;;;;10.40;99.90;;;;;;12582634;28;19928;-84
2022/11/05 15:15:16;;;;;;;;;;;10.30;99.90;;;;;;12598274;28;19947;-84
2022/11/05 15:21:23;;;;;;;;;;;10.30;99.90;;;;;;12572073;28;20319;-85
2022/11/05 15:27:43;;;;;;;;;;;10.20;99.90;;;;;;12573969;28;19924;-84
2022/11/05 15:33:46;;;;;;;;;;;10.10;99.90;;;;;;12576816;28;19925;-84
2022/11/05 15:39:49;;;;;;;;;;;10.00;99.90;;;;;;12579791;28;19955;-84
2022/11/05 15:45:57;;;;;;;;;;;9.90;99.90;;;;;;12583745;28;20299;-84
2022/11/05 15:51:59;;;;;;;;;;;9.90;99.90;;;;;;12596272;28;19931;-84
2022/11/05 15:58:05;;;;;;;;;;;9.80;99.90;;;;;;12583548;28;20300;-85
2022/11/05 16:04:10;;;;;;;;;;;9.70;99.90;;;;;;12576356;28;19924;-84
2022/11/05 16:10:16;;;;;;;;;;;9.60;99.90;;;;;;12572604;28;19934;-84
2022/11/05 16:16:19;;;;;;;;;;;9.50;99.90;;;;;;12574105;28;19928;-84
2022/11/05 16:22:21;;;;;;;;;;;9.50;99.90;;;;;;12573844;28;19924;-84
2022/11/05 16:28:24;;;;;;;;;;;9.50;99.90;;;;;;12568662;28;19928;-83
2022/11/05 16:34:30;;;;;;;;;;;9.40;99.90;;;;;;12578107;28;19948;-83
2022/11/05 16:40:32;;;;;;;;;;;9.30;99.90;;;;;;12575075;28;19924;-83
2022/11/05 16:46:36;;;;;;;;;;;9.40;99.90;;;;;;12575337;28;19924;-83
2022/11/05 16:52:38;;;;;;;;;;;9.30;99.90;;;;;;12576951;28;19928;-84
2022/11/05 16:58:41;;;;;;;;;;;9.30;99.90;;;;;;12571213;28;19925;-84
2022/11/05 17:04:43;;;;;;;;;;;9.40;99.90;;;;;;12564222;28;19925;-83
2022/11/05 17:10:45;;;;;;;;;;;9.40;99.90;;;;;;12591712;28;19969;-83
2022/11/05 17:16:46;;;;;;;;;;;9.30;99.90;;;;;;12573512;28;19929;-84
2022/11/05 17:22:48;;;;;;;;;;;9.30;99.90;;;;;;12564844;28;19936;-83
2022/11/05 17:28:49;;;;;;;;;;;9.20;99.90;;;;;;12565119;28;20308;-83
2022/11/05 17:34:53;;;;;;;;;;;9.30;99.90;;;;;;12569120;28;19925;-83
2022/11/05 17:40:55;;;;;;;;;;;9.20;99.90;;;;;;12569509;28;20288;-84
2022/11/05 17:46:56;;;;;;;;;;;9.10;99.90;;;;;;12569728;28;19936;-83
2022/11/05 17:52:58;;;;;;;;;;;9.20;99.90;;;;;;12581141;28;20593;-83
2022/11/05 17:59:00;;;;;;;;;;;9.20;99.90;;;;;;12577428;28;19924;-83
2022/11/05 18:05:01;;;;;;;;;;;9.10;99.90;;;;;;12587590;28;20351;-83
2022/11/05 18:11:03;;;;;;;;;;;9.10;99.90;;;;;;12582682;28;19931;-83
2022/11/05 18:17:05;;;;;;;;;;;9.00;99.90;;;;;;12584271;28;19931;-83
2022/11/05 18:23:06;;;;;;;;;;;9.10;99.90;;;;;;12576206;28;19925;-83
2022/11/05 18:29:08;;;;;;;;;;;9.10;99.90;;;;;;12586297;28;19929;-83
2022/11/05 18:35:10;;;;;;;;;;;9.00;99.90;;;;;;12581271;28;20019;-84
2022/11/05 18:41:12;;;;;;;;;;;9.00;99.90;;;;;;12576247;28;19926;-84
2022/11/05 18:47:13;;;;;;;;;;;8.90;99.90;;;;;;12584899;28;19925;-83
2022/11/05 18:53:15;;;;;;;;;;;9.00;99.90;;;;;;12576909;28;19957;-83
2022/11/05 18:59:18;;;;;;;;;;;9.00;99.90;;;;;;12585340;28;19932;-83
2022/11/05 19:05:39;;;;;;;;;;;9.00;99.90;;;;;;12579321;28;20299;-83
2022/11/05 19:11:41;;;;;;;;;;;9.00;99.90;;;;;;12580853;28;19924;-83
2022/11/05 19:17:42;;;;;;;;;;;9.00;99.90;;;;;;12587074;28;20361;-83
2022/11/05 19:23:44;;;;;;;;;;;9.00;99.90;;;;;;12592834;28;19925;-83
2022/11/05 19:29:46;;;;;;;;;;;9.00;99.90;;;;;;12580649;28;19928;-83
2022/11/05 19:35:48;;;;;;;;;;;9.00;99.90;;;;;;12590893;28;20291;-83
2022/11/05 19:41:49;;;;;;;;;;;9.00;99.90;;;;;;12573067;28;19925;-83
2022/11/05 19:47:51;;;;;;;;;;;9.00;99.90;;;;;;12585652;28;19929;-83
2022/11/05 19:53:54;;;;;;;;;;;9.00;99.90;;;;;;12578503;28;19967;-83
2022/11/05 19:59:55;;;;;;;;;;;9.00;99.90;;;;;;12577109;28;19943;-83
2022/11/05 20:06:05;;;;;;;;;;;9.00;99.90;;;;;;12574595;28;19928;-83
2022/11/05 20:12:06;;;;;;;;;;;9.00;99.90;;;;;;12573056;28;19924;-83
2022/11/05 20:18:08;;;;;;;;;;;9.00;99.90;;;;;;12574318;28;20387;-83
2022/11/05 20:24:11;;;;;;;;;;;9.00;99.90;;;;;;12571035;28;20121;-83
2022/11/05 20:30:15;;;;;;;;;;;9.00;99.90;;;;;;12573637;28;19925;-82
2022/11/05 20:36:18;;;;;;;;;;;8.90;99.90;;;;;;12562555;28;20262;-83
2022/11/05 20:42:19;;;;;;;;;;;9.00;99.90;;;;;;12571191;28;19935;-83
2022/11/05 20:48:21;;;;;;;;;;;8.90;99.90;;;;;;12576816;28;19925;-83
2022/11/05 20:54:23;;;;;;;;;;;8.90;99.90;;;;;;12572459;28;20269;-83
2022/11/05 21:00:24;;;;;;;;;;;8.90;99.90;;;;;;12573852;28;19925;-83
2022/11/05 21:06:26;;;;;;;;;;;8.90;99.90;;;;;;12573757;28;19935;-83
2022/11/05 21:12:28;;;;;;;;;;;8.90;99.90;;;;;;12578907;28;19929;-83
2022/11/05 21:18:31;;;;;;;;;;;8.80;99.90;;;;;;12573075;28;19951;-83
2022/11/05 21:24:33;;;;;;;;;;;8.80;99.90;;;;;;12576338;28;19924;-83
2022/11/05 21:30:35;;;;;;;;;;;8.70;99.90;;;;;;12576577;28;19929;-83
2022/11/05 21:36:38;;;;;;;;;;;8.70;99.90;;;;;;12581357;28;19924;-82
2022/11/05 21:42:39;;;;;;;;;;;8.80;99.90;;;;;;12577043;28;19936;-83
2022/11/05 21:48:41;;;;;;;;;;;8.70;99.90;;;;;;12575387;28;19925;-83
2022/11/05 22:01:03;;;;;;;;;;;8.80;99.90;;;;;;12576747;28;19932;-83
2022/11/05 22:07:06;;;;;;;;;;;8.90;99.90;;;;;;12591092;28;20360;-83
2022/11/05 22:13:08;;;;;;;;;;;8.90;99.90;;;;;;12575910;28;20420;-83
2022/11/05 22:19:09;;;;;;;;;;;8.90;99.90;;;;;;12584534;28;19929;-84
2022/11/05 22:25:12;;;;;;;;;;;8.90;99.90;;;;;;12579713;28;19946;-82
2022/11/05 22:31:15;;;;;;;;;;;8.90;99.90;;;;;;12581054;28;19928;-84
2022/11/05 22:37:16;;;;;;;;;;;8.80;99.90;;;;;;12585035;28;20533;-83
2022/11/05 22:43:18;;;;;;;;;;;8.80;99.90;;;;;;12581247;28;19932;-83
2022/11/05 22:49:20;;;;;;;;;;;8.80;99.90;;;;;;12585781;28;19939;-84
2022/11/05 22:55:21;;;;;;;;;;;8.80;99.90;;;;;;12595063;28;19931;-83
2022/11/05 23:01:24;;;;;;;;;;;8.80;99.90;;;;;;12580257;28;19924;-83
2022/11/05 23:13:46;;;;;;;;;;;8.80;99.90;;;;;;12587627;28;20029;-83
2022/11/05 23:32:30;;;;;;;;;;;8.80;99.90;;;;;;12575496;28;22174;-84
2022/11/05 23:38:34;;;;;;;;;;;8.80;99.90;;;;;;12581738;28;20295;-83
2022/11/05 23:51:01;;;;;;;;;;;8.80;99.90;;;;;;12567997;28;19940;-83
2022/11/05 23:57:03;;;;;;;;;;;8.90;99.90;;;;;;12583483;28;19924;-83
