Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:31;;;;;;;11.77;8.03;;;;;;;;;;5019691;28;20207;-62
2022/04/02 00:02:57;;;;;;;11.13;7.77;;;;;;;;;;5037201;28;20591;-63
2022/04/02 00:05:27;;;;;;;11.53;7.30;;;;;;;;;;5019412;28;20209;-62
2022/04/02 00:07:53;;;;;;;9.73;7.20;;;;;;;;;;5019416;28;20588;-63
2022/04/02 00:10:19;;;;;;;10.07;6.77;;;;;;;;;;5037543;28;20488;-63
2022/04/02 00:12:45;;;;;;;10.73;7.27;;;;;;;;;;5038850;28;20187;-63
2022/04/02 00:15:11;;;;;;;8.77;6.33;;;;;;;;;;5022077;28;20179;-64
2022/04/02 00:17:37;;;;;;;8.03;6.37;;;;;;;;;;5019503;28;20430;-64
2022/04/02 00:20:04;;;;;;;9.83;6.53;;;;;;;;;;5037386;28;20512;-63
2022/04/02 00:22:30;;;;;;;9.57;5.83;;;;;;;;;;5037311;28;20639;-63
2022/04/02 00:24:56;;;;;;;12.87;6.93;;;;;;;;;;5037527;28;20472;-64
2022/04/02 00:27:22;;;;;;;8.73;6.20;;;;;;;;;;5038156;28;20664;-63
2022/04/02 00:29:48;;;;;;;9.80;6.40;;;;;;;;;;5019497;28;20238;-63
2022/04/02 00:32:14;;;;;;;10.80;6.70;;;;;;;;;;5037547;28;20194;-63
2022/04/02 00:34:40;;;;;;;8.10;5.57;;;;;;;;;;5019062;28;20422;-62
2022/04/02 00:37:07;;;;;;;9.50;5.47;;;;;;;;;;5037189;28;20698;-63
2022/04/02 00:39:33;;;;;;;8.03;5.43;;;;;;;;;;5037632;28;20516;-63
2022/04/02 00:41:59;;;;;;;8.80;6.30;;;;;;;;;;5037718;28;20461;-63
2022/04/02 00:44:26;;;;;;;6.53;5.77;;;;;;;;;;5037339;28;20234;-62
2022/04/02 00:46:52;;;;;;;14.53;7.40;;;;;;;;;;5037558;28;20168;-64
2022/04/02 00:49:20;;;;;;;10.90;6.80;;;;;;;;;;5037594;28;20410;-62
2022/04/02 00:51:46;;;;;;;9.57;6.30;;;;;;;;;;5019337;28;20450;-63
2022/04/02 00:54:16;;;;;;;9.50;6.23;;;;;;;;;;5037144;28;20405;-62
2022/04/02 00:56:42;;;;;;;10.97;6.13;;;;;;;;;;5036257;28;20902;-63
2022/04/02 00:59:08;;;;;;;11.87;6.77;;;;;;;;;;5018522;28;20945;-61
2022/04/02 01:01:35;;;;;;;11.87;7.00;;;;;;;;;;5036950;28;20418;-64
2022/04/02 01:04:01;;;;;;;10.13;5.43;;;;;;;;;;5018754;28;20495;-63
2022/04/02 01:06:27;;;;;;;7.67;5.30;;;;;;;;;;5036525;28;20453;-63
2022/04/02 01:08:54;;;;;;;10.90;6.83;;;;;;;;;;5036794;28;20894;-63
2022/04/02 01:11:20;;;;;;;7.97;6.07;;;;;;;;;;5036286;28;20461;-63
2022/04/02 01:13:46;;;;;;;12.97;6.00;;;;;;;;;;5036476;28;20406;-63
2022/04/02 01:16:12;;;;;;;14.03;6.30;;;;;;;;;;5018429;28;20425;-63
2022/04/02 01:18:38;;;;;;;6.70;4.77;;;;;;;;;;5018203;28;20190;-62
2022/04/02 01:21:04;;;;;;;11.77;6.13;;;;;;;;;;5035709;28;20801;-62
2022/04/02 01:23:30;;;;;;;6.60;5.20;;;;;;;;;;5017947;28;20210;-64
2022/04/02 01:25:57;;;;;;;9.87;6.00;;;;;;;;;;5035638;28;20969;-62
2022/04/02 01:28:24;;;;;;;7.63;5.37;;;;;;;;;;5017721;28;20430;-63
2022/04/02 01:30:50;;;;;;;7.60;5.10;;;;;;;;;;5035272;28;20449;-63
2022/04/02 01:33:16;;;;;;;11.60;4.80;;;;;;;;;;5034780;28;20414;-63
2022/04/02 01:35:42;;;;;;;7.67;5.90;;;;;;;;;;5017776;28;20417;-63
2022/04/02 01:38:08;;;;;;;8.87;6.00;;;;;;;;;;5035461;28;20269;-63
2022/04/02 01:40:34;;;;;;;9.97;5.87;;;;;;;;;;5034967;28;20231;-64
2022/04/02 01:42:59;;;;;;;9.50;5.60;;;;;;;;;;5035140;28;20190;-63
2022/04/02 01:45:25;;;;;;;7.83;5.63;;;;;;;;;;5035028;28;20686;-63
2022/04/02 01:47:53;;;;;;;6.73;3.80;;;;;;;;;;5035457;28;20179;-63
2022/04/02 01:50:19;;;;;;;8.60;3.87;;;;;;;;;;5017299;28;20242;-64
2022/04/02 01:52:45;;;;;;;4.37;3.40;;;;;;;;;;5017114;28;20508;-63
2022/04/02 01:55:11;;;;;;;3.80;3.13;;;;;;;;;;5017163;28;20465;-64
2022/04/02 01:57:37;;;;;;;3.60;3.30;;;;;;;;;;5017063;28;20190;-62
2022/04/02 02:00:05;;;;;;;5.87;3.37;;;;;;;;;;5016999;28;20206;-63
2022/04/02 02:02:31;;;;;;;3.33;3.03;;;;;;;;;;5035540;28;20236;-63
2022/04/02 02:04:57;;;;;;;6.47;3.50;;;;;;;;;;5034567;28;20992;-62
2022/04/02 02:07:23;;;;;;;5.07;3.57;;;;;;;;;;5016851;28;20266;-63
2022/04/02 02:09:49;;;;;;;4.97;3.17;;;;;;;;;;5034084;28;20221;-62
2022/04/02 02:12:15;;;;;;;4.37;3.60;;;;;;;;;;5034203;28;20406;-62
2022/04/02 02:14:41;;;;;;;5.00;3.83;;;;;;;;;;5016375;28;20426;-62
2022/04/02 02:17:07;;;;;;;4.67;3.70;;;;;;;;;;5034522;28;20468;-62
2022/04/02 02:19:33;;;;;;;5.53;3.53;;;;;;;;;;5034221;28;20934;-62
2022/04/02 02:21:59;;;;;;;8.57;4.50;;;;;;;;;;5034324;28;20171;-62
2022/04/02 02:24:25;;;;;;;4.97;3.43;;;;;;;;;;5016470;28;20269;-61
2022/04/02 02:26:51;;;;;;;8.57;3.80;;;;;;;;;;5034051;28;20585;-63
2022/04/02 02:29:17;;;;;;;7.47;3.70;;;;;;;;;;5016078;28;20422;-62
2022/04/02 02:31:43;;;;;;;7.23;4.53;;;;;;;;;;5016189;28;20182;-63
2022/04/02 02:36:54;;;;;;;7.07;3.90;;;;;;;;;;5034503;28;20175;-62
2022/04/02 02:39:20;;;;;;;6.03;3.67;;;;;;;;;;5034625;28;20770;-62
2022/04/02 02:41:46;;;;;;;7.60;4.10;;;;;;;;;;5016970;28;20187;-62
2022/04/02 02:44:12;;;;;;;7.20;4.20;;;;;;;;;;5016476;28;20415;-62
2022/04/02 02:46:38;;;;;;;6.47;4.23;;;;;;;;;;5034007;28;20245;-63
2022/04/02 02:49:04;;;;;;;7.20;3.37;;;;;;;;;;5034321;28;20256;-61
2022/04/02 02:51:30;;;;;;;6.37;3.00;;;;;;;;;;5033893;28;20175;-62
2022/04/02 02:53:56;;;;;;;3.73;2.90;;;;;;;;;;5033890;28;20171;-62
2022/04/02 02:56:22;;;;;;;4.20;3.33;;;;;;;;;;5034661;28;20183;-62
2022/04/02 02:58:48;;;;;;;5.87;3.33;;;;;;;;;;5016318;28;20639;-62
2022/04/02 03:01:14;;;;;;;4.70;3.60;;;;;;;;;;5016623;28;20210;-63
2022/04/02 03:03:39;;;;;;;6.63;3.67;;;;;;;;;;5033311;28;20907;-62
2022/04/02 03:06:05;;;;;;;7.97;3.60;;;;;;;;;;5015671;28;20207;-63
2022/04/02 03:08:31;;;;;;;5.77;3.63;;;;;;;;;;5033973;28;20612;-62
2022/04/02 03:10:58;;;;;;;5.43;3.20;;;;;;;;;;5034012;28;20199;-63
2022/04/02 03:13:24;;;;;;;4.27;3.13;;;;;;;;;;5033736;28;20309;-62
2022/04/02 03:15:51;;;;;;;4.70;3.30;;;;;;;;;;5033596;28;20410;-62
2022/04/02 03:18:17;;;;;;;5.77;3.40;;;;;;;;;;5016041;28;20433;-63
2022/04/02 03:20:43;;;;;;;7.37;3.30;;;;;;;;;;5033670;28;20798;-63
2022/04/02 03:23:10;;;;;;;5.37;3.20;;;;;;;;;;5015936;28;20980;-62
2022/04/02 03:25:36;;;;;;;5.77;3.50;;;;;;;;;;5033747;28;20475;-62
2022/04/02 03:28:04;;;;;;;5.90;3.33;;;;;;;;;;5033890;28;20783;-62
2022/04/02 03:30:30;;;;;;;5.13;3.47;;;;;;;;;;5033137;28;20455;-62
2022/04/02 03:32:56;;;;;;;4.13;2.97;;;;;;;;;;5033384;28;20414;-62
2022/04/02 03:35:22;;;;;;;6.90;3.60;;;;;;;;;;5015507;28;20425;-62
2022/04/02 03:37:49;;;;;;;4.33;3.10;;;;;;;;;;5033384;28;20421;-62
2022/04/02 03:40:20;;;;;;;5.00;3.17;;;;;;;;;;5033216;28;20426;-62
2022/04/02 03:42:46;;;;;;;6.27;2.90;;;;;;;;;;5015766;28;20809;-62
2022/04/02 03:45:13;;;;;;;7.87;3.27;;;;;;;;;;5016460;28;20871;-62
2022/04/02 03:47:39;;;;;;;4.93;3.47;;;;;;;;;;5015365;28;20937;-63
2022/04/02 03:50:06;;;;;;;5.73;3.30;;;;;;;;;;5015743;28;20447;-62
2022/04/02 03:52:32;;;;;;;4.57;3.57;;;;;;;;;;5033155;28;20421;-62
2022/04/02 03:54:58;;;;;;;6.63;3.40;;;;;;;;;;5033328;28;20412;-61
2022/04/02 03:57:24;;;;;;;7.37;3.60;;;;;;;;;;5038413;28;20471;-62
2022/04/02 03:59:50;;;;;;;6.50;3.73;;;;;;;;;;5037940;28;20441;-62
2022/04/02 04:02:16;;;;;;;8.13;3.53;;;;;;;;;;5020087;28;20428;-62
2022/04/02 04:04:42;;;;;;;8.40;3.80;;;;;;;;;;5036574;28;20183;-62
2022/04/02 04:07:08;;;;;;;5.50;3.30;;;;;;;;;;5036657;28;20611;-62
2022/04/02 04:09:36;;;;;;;4.47;3.10;;;;;;;;;;5018852;28;20477;-63
2022/04/02 04:12:02;;;;;;;6.03;3.27;;;;;;;;;;5036490;28;20414;-62
2022/04/02 04:14:28;;;;;;;5.10;3.83;;;;;;;;;;5036531;28;20425;-62
2022/04/02 04:16:54;;;;;;;3.63;2.63;;;;;;;;;;5018671;28;20233;-62
2022/04/02 04:19:21;;;;;;;7.03;3.10;;;;;;;;;;5036851;28;20207;-62
2022/04/02 04:21:47;;;;;;;16.30;3.13;;;;;;;;;;5018966;28;20417;-62
2022/04/02 04:24:14;;;;;;;4.43;3.13;;;;;;;;;;5037855;28;20500;-62
2022/04/02 04:26:40;;;;;;;5.23;3.23;;;;;;;;;;5042122;28;20866;-63
2022/04/02 04:29:06;;;;;;;7.77;3.67;;;;;;;;;;5024531;28;20436;-62
2022/04/02 04:31:33;;;;;;;4.80;3.27;;;;;;;;;;5023946;28;20524;-63
2022/04/02 04:33:59;;;;;;;8.27;3.43;;;;;;;;;;5040400;28;20178;-63
2022/04/02 04:36:25;;;;;;;5.67;3.33;;;;;;;;;;5037206;28;20422;-62
2022/04/02 04:38:51;;;;;;;8.27;3.17;;;;;;;;;;5018696;28;20420;-62
2022/04/02 04:41:17;;;;;;;3.70;2.90;;;;;;;;;;5036034;28;20254;-64
2022/04/02 04:43:46;;;;;;;4.63;2.83;;;;;;;;;;5018218;28;20453;-62
2022/04/02 04:46:12;;;;;;;8.30;2.97;;;;;;;;;;5018064;28;20461;-62
2022/04/02 04:48:38;;;;;;;4.13;2.50;;;;;;;;;;5036113;28;20501;-62
2022/04/02 04:51:04;;;;;;;6.17;3.27;;;;;;;;;;5017917;28;20242;-62
2022/04/02 04:53:31;;;;;;;11.10;3.43;;;;;;;;;;5035742;28;20183;-62
2022/04/02 04:55:57;;;;;;;5.73;3.60;;;;;;;;;;5035784;28;20471;-62
2022/04/02 04:58:23;;;;;;;8.20;3.83;;;;;;;;;;5035509;28;20823;-62
2022/04/02 05:00:49;;;;;;;5.77;3.73;;;;;;;;;;5035320;28;20204;-62
2022/04/02 05:03:15;;;;;;;10.47;3.73;;;;;;;;;;5035285;28;20237;-62
2022/04/02 05:05:41;;;;;;;5.33;3.80;;;;;;;;;;5017638;28;20203;-62
2022/04/02 05:08:07;;;;;;;3.90;2.93;;;;;;;;;;5016528;28;20265;-62
2022/04/02 05:10:33;;;;;;;5.07;3.53;;;;;;;;;;5035341;28;20214;-62
2022/04/02 05:12:59;;;;;;;5.90;3.40;;;;;;;;;;5017346;28;20472;-63
2022/04/02 05:15:25;;;;;;;6.17;3.17;;;;;;;;;;5035219;28;20417;-62
2022/04/02 05:17:51;;;;;;;6.37;3.37;;;;;;;;;;5035066;28;20453;-62
2022/04/02 05:20:17;;;;;;;4.93;3.40;;;;;;;;;;5035313;28;20429;-62
2022/04/02 05:22:43;;;;;;;6.23;2.83;;;;;;;;;;5035288;28;20201;-62
2022/04/02 05:25:10;;;;;;;5.73;3.50;;;;;;;;;;5035546;28;20191;-62
2022/04/02 05:27:36;;;;;;;7.40;3.17;;;;;;;;;;5035433;28;20832;-63
2022/04/02 05:30:03;;;;;;;11.80;3.83;;;;;;;;;;5017272;28;20514;-62
2022/04/02 05:32:30;;;;;;;5.93;3.80;;;;;;;;;;5017855;28;20175;-62
2022/04/02 05:34:56;;;;;;;6.77;4.17;;;;;;;;;;5035598;28;20422;-63
2022/04/02 05:37:23;;;;;;;5.40;3.40;;;;;;;;;;5035008;28;20785;-62
2022/04/02 05:39:48;;;;;;;9.43;3.70;;;;;;;;;;5034887;28;20226;-62
2022/04/02 05:42:14;;;;;;;8.63;3.70;;;;;;;;;;5035201;28;20882;-62
2022/04/02 05:44:40;;;;;;;8.50;3.80;;;;;;;;;;5034795;28;20631;-62
2022/04/02 05:47:07;;;;;;;10.60;4.20;;;;;;;;;;5035471;28;20180;-62
2022/04/02 05:49:33;;;;;;;6.27;3.60;;;;;;;;;;5034781;28;20199;-62
2022/04/02 05:51:59;;;;;;;4.57;3.07;;;;;;;;;;5035710;28;20414;-62
2022/04/02 05:54:25;;;;;;;3.63;2.60;;;;;;;;;;5034601;28;20433;-62
2022/04/02 05:56:52;;;;;;;5.00;2.97;;;;;;;;;;5034967;28;20763;-62
2022/04/02 05:59:18;;;;;;;3.93;2.90;;;;;;;;;;5034483;28;20413;-62
2022/04/02 06:01:44;;;;;;;4.87;2.97;;;;;;;;;;5016786;28;20918;-62
2022/04/02 06:04:10;;;;;;;5.77;3.07;;;;;;;;;;5034987;28;20406;-63
2022/04/02 06:06:37;;;;;;;7.63;3.80;;;;;;;;;;5034516;28;20199;-62
2022/04/02 06:09:03;;;;;;;8.43;3.50;;;;;;;;;;5016609;28;21030;-61
2022/04/02 06:11:29;;;;;;;5.33;2.97;;;;;;;;;;5034345;28;20445;-62
2022/04/02 06:13:55;;;;;;;6.23;3.30;;;;;;;;;;5034444;28;20902;-63
2022/04/02 06:16:23;;;;;;;4.43;3.13;;;;;;;;;;5034292;28;20420;-62
2022/04/02 06:18:49;;;;;;;5.77;3.40;;;;;;;;;;5034595;28;20516;-62
2022/04/02 06:21:15;;;;;;;4.43;2.90;;;;;;;;;;5016562;28;20993;-62
2022/04/02 06:23:42;;;;;;;4.30;3.10;;;;;;;;;;5034102;28;20453;-62
2022/04/02 06:26:08;;;;;;;6.87;2.70;;;;;;;;;;5034033;28;20658;-62
2022/04/02 06:31:19;;;;;;;3.50;2.53;;;;;;;;;;5053839;28;20479;-67
2022/04/02 06:33:45;;;;;;;4.17;2.53;;;;;;;;;;5053324;28;20409;-66
2022/04/02 06:36:11;;;;;;;2.73;2.47;;;;;;;;;;5054055;28;20549;-66
2022/04/02 06:38:37;;;;;;;2.40;2.20;;;;;;;;;;5053955;28;20186;-66
2022/04/02 06:41:03;;;;;;;2.83;2.53;;;;;;;;;;5052587;28;20214;-66
2022/04/02 06:43:29;;;;;;;3.33;2.60;;;;;;;;;;5035897;28;20216;-66
2022/04/02 06:45:55;;;;;;;3.53;2.53;;;;;;;;;;5053849;28;20214;-66
2022/04/02 06:48:21;;;;;;;4.40;2.70;;;;;;;;;;5053570;28;20204;-66
2022/04/02 06:50:47;;;;;;;3.20;2.47;;;;;;;;;;5035616;28;20452;-67
2022/04/02 06:53:13;;;;;;;15.40;3.17;;;;;;;;;;5053957;28;20182;-66
2022/04/02 06:55:40;;;;;;;9.40;3.60;;;;;;;;;;5054293;28;20967;-67
2022/04/02 06:58:06;;;;;;;8.07;3.40;;;;;;;;;;5053672;28;20634;-66
2022/04/02 07:00:32;;;;;;;6.20;3.30;;;;;;;;;;5053454;28;20425;-66
2022/04/02 07:02:58;;;;;;;4.20;2.97;;;;;;;;;;5035547;28;20461;-66
2022/04/02 07:05:24;;;;;;;4.90;3.40;;;;;;;;;;5053627;28;20453;-66
2022/04/02 07:07:50;;;;;;;5.30;3.30;;;;;;;;;;5035397;28;20440;-65
2022/04/02 07:10:16;;;;;;;8.27;4.07;;;;;;;;;;5053201;28;20202;-66
2022/04/02 07:12:42;;;;;;;7.37;4.00;;;;;;;;;;5053526;28;20235;-65
2022/04/02 07:15:09;;;;;;;5.03;3.43;;;;;;;;;;5053239;28;20979;-66
2022/04/02 07:17:35;;;;;;;7.10;4.30;;;;;;;;;;5053587;28;20181;-66
2022/04/02 07:20:02;;;;;;;9.00;4.47;;;;;;;;;;5054040;28;20445;-66
2022/04/02 07:22:28;;;;;;;6.37;3.53;;;;;;;;;;5035507;28;20183;-65
2022/04/02 07:24:55;;;;;;;5.73;3.80;;;;;;;;;;5035473;28;20432;-66
2022/04/02 07:27:21;;;;;;;7.00;3.57;;;;;;;;;;5053291;28;20413;-65
2022/04/02 07:29:49;;;;;;;4.13;3.10;;;;;;;;;;5035218;28;20848;-66
2022/04/02 07:32:15;;;;;;;4.03;3.13;;;;;;;;;;5056847;28;20228;-66
2022/04/02 07:34:41;;;;;;;6.00;3.20;;;;;;;;;;5039917;28;20409;-65
2022/04/02 07:37:19;;;;;;;7.33;3.57;;;;;;;;;;5039283;28;20423;-66
2022/04/02 07:39:48;;;;;;;5.70;2.93;;;;;;;;;;5057003;28;20625;-65
2022/04/02 07:42:23;;;;;;;3.07;2.77;;;;;;;;;;5039006;28;20428;-66
2022/04/02 07:45:06;;;;;;;3.17;2.53;;;;;;;;;;5039180;28;20804;-65
2022/04/02 07:47:33;;;;;;;3.37;3.07;;;;;;;;;;5057190;28;20449;-66
2022/04/02 07:50:05;;;;;;;6.93;3.73;;;;;;;;;;5056886;28;20890;-66
2022/04/02 07:52:31;;;;;;;7.77;3.83;;;;;;;;;;5057300;28;20385;-66
2022/04/02 07:55:02;;;;;;;6.10;3.43;;;;;;;;;;5039860;28;20437;-66
2022/04/02 07:57:32;;;;;;;5.33;3.00;;;;;;;;;;5061804;28;20385;-66
2022/04/02 08:00:00;;;;;;;6.63;3.13;;;;;;;;;;5046351;28;20508;-66
2022/04/02 08:02:36;;;;;;;3.70;2.67;;;;;;;;;;5046711;28;20417;-66
2022/04/02 08:05:02;;;;;;;3.80;3.20;;;;;;;;;;5063153;28;20444;-66
2022/04/02 08:07:32;;;;;;;4.63;3.00;;;;;;;;;;5057443;28;20408;-66
2022/04/02 08:10:00;;;;;;;3.33;2.73;;;;;;;;;;5057315;28;20440;-66
2022/04/02 08:12:26;;;;;;;4.00;2.60;;;;;;;;;;5057432;28;20416;-66
2022/04/02 08:14:53;;;;;;;3.80;2.70;;;;;;;;;;5039070;28;20417;-66
2022/04/02 08:17:20;;;;;;;5.50;2.90;;;;;;;;;;5056943;28;20167;-66
2022/04/02 08:19:47;;;;;;;3.63;2.83;;;;;;;;;;5056675;28;20432;-66
2022/04/02 08:22:16;;;;;;;4.30;3.00;;;;;;;;;;5057239;28;20413;-67
2022/04/02 08:24:42;;;;;;;3.33;2.80;;;;;;;;;;5039162;28;20885;-66
2022/04/02 08:27:26;;;;;;;5.07;3.17;;;;;;;;;;5039065;28;20425;-66
2022/04/02 08:30:07;;;;;;;4.23;2.57;;;;;;;;;;5038939;28;20605;-65
2022/04/02 08:32:52;;;;;;;2.97;2.17;;;;;;;;;;5038615;28;20428;-65
2022/04/02 08:35:33;;;;;;;3.70;3.00;;;;;;;;;;5056822;28;20504;-66
2022/04/02 08:38:04;;;;;;;2.80;2.60;;;;;;;;;;5039049;28;20511;-66
2022/04/02 08:40:30;;;;;;;7.80;3.30;;;;;;;;;;5038876;28;20433;-66
2022/04/02 08:43:14;;;;;;;4.10;3.07;;;;;;;;;;5039154;28;20549;-66
2022/04/02 08:45:57;;;;;;;2.20;2.00;;;;;;;;;;5040070;28;20206;-66
2022/04/02 08:48:29;;;;;;;5.00;3.87;;;;;;;;;;5058324;28;20393;-66
2022/04/02 08:50:55;;;;;;;6.90;3.60;;;;;;;;;;5040826;28;20436;-66
2022/04/02 08:53:25;;;;;;;6.43;4.63;;;;;;;;;;5057937;28;20410;-67
2022/04/02 08:55:51;;;;;;;8.73;5.00;;;;;;;;;;5058490;28;20635;-66
2022/04/02 08:58:24;;;;;;;5.43;3.60;;;;;;;;;;5057894;28;20179;-66
2022/04/02 09:01:03;;;;;;;5.67;3.73;;;;;;;;;;5039316;28;20202;-66
2022/04/02 09:03:48;;;;;;;4.60;4.03;;;;;;;;;;5057828;28;20439;-66
2022/04/02 09:06:36;;;;;;;4.27;2.97;;;;;;;;;;5058035;28;20452;-66
2022/04/02 09:09:02;;;;;;;6.03;3.83;;;;;;;;;;5057665;28;20791;-66
2022/04/02 09:11:47;;;;;;;4.53;3.33;;;;;;;;;;5040282;28;20572;-66
2022/04/02 09:14:31;;;;;;;6.10;3.53;;;;;;;;;;5057628;28;20571;-66
2022/04/02 09:16:56;;;;;;;4.30;2.90;;;;;;;;;;5039563;28;20463;-66
2022/04/02 09:19:45;;;;;;;5.97;3.90;;;;;;;;;;5057782;28;20810;-66
2022/04/02 09:22:30;;;;;;;5.57;4.97;;;;;;;;;;5056071;28;20187;-66
2022/04/02 09:25:15;;;;;;;5.50;3.73;;;;;;;;;;5056660;28;20467;-66
2022/04/02 09:27:47;;;;;;;9.93;4.40;;;;;;;;;;5056674;28;20423;-66
2022/04/02 09:30:32;;;;;;;4.57;4.00;;;;;;;;;;5039381;28;20461;-66
2022/04/02 09:32:58;;;;;;;3.47;2.80;;;;;;;;;;5056708;28;20198;-67
2022/04/02 09:35:27;;;;;;;4.80;3.80;;;;;;;;;;5038912;28;20799;-66
2022/04/02 09:38:11;;;;;;;4.43;3.80;;;;;;;;;;5056193;28;20174;-66
2022/04/02 09:40:48;;;;;;;4.57;3.77;;;;;;;;;;5056240;28;20840;-66
2022/04/02 09:43:37;;;;;;;5.07;3.90;;;;;;;;;;5056862;28;20397;-67
2022/04/02 09:46:18;;;;;;;6.13;3.57;;;;;;;;;;5055897;28;20949;-66
2022/04/02 09:49:05;;;;;;;6.67;3.50;;;;;;;;;;5037838;28;20616;-66
2022/04/02 09:51:32;;;;;;;6.03;3.53;;;;;;;;;;5007957;28;20420;-66
2022/04/02 09:54:02;;;;;;;5.43;3.90;;;;;;;;;;5055108;28;20427;-66
2022/04/02 09:56:33;;;;;;;3.97;2.97;;;;;;;;;;5056234;28;20637;-66
2022/04/02 09:58:59;;;;;;;4.63;3.87;;;;;;;;;;5056063;28;20404;-66
2022/04/02 10:01:26;;;;;;;7.73;4.50;;;;;;;;;;5037979;28;20202;-66
2022/04/02 10:03:53;;;;;;;4.63;4.17;;;;;;;;;;5038175;28;20182;-66
2022/04/02 10:06:23;;;;;;;7.10;4.20;;;;;;;;;;5055196;28;20231;-66
2022/04/02 10:08:49;;;;;;;4.30;3.47;;;;;;;;;;5038025;28;20503;-66
2022/04/02 10:11:19;;;;;;;4.57;3.70;;;;;;;;;;5037625;28;20410;-65
2022/04/02 10:13:45;;;;;;;3.97;3.13;;;;;;;;;;5037258;28;20244;-66
2022/04/02 10:16:14;;;;;;;6.60;3.80;;;;;;;;;;5037343;28;20186;-66
2022/04/02 10:18:41;;;;;;;3.87;3.33;;;;;;;;;;5055814;28;20185;-66
2022/04/02 10:21:09;;;;;;;4.53;4.10;;;;;;;;;;5037642;28;20202;-67
2022/04/02 10:23:37;;;;;;;5.60;3.97;;;;;;;;;;5055652;28;20182;-65
2022/04/02 10:26:09;;;;;;;5.10;3.90;;;;;;;;;;5037776;28;20263;-66
2022/04/02 10:28:53;;;;;;;4.97;4.13;;;;;;;;;;5056616;28;20413;-66
2022/04/02 10:31:37;;;;;;;6.40;4.27;;;;;;;;;;5055083;28;20186;-66
2022/04/02 10:34:17;;;;;;;5.23;3.97;;;;;;;;;;5055512;28;20434;-66
2022/04/02 10:36:50;;;;;;;3.33;3.03;;;;;;;;;;5055893;28;20263;-65
2022/04/02 10:39:16;;;;;;;4.13;3.33;;;;;;;;;;5055747;28;20281;-65
2022/04/02 10:41:44;;;;;;;4.77;3.60;;;;;;;;;;5038212;28;20186;-67
2022/04/02 10:44:13;;;;;;;5.90;3.90;;;;;;;;;;5055415;28;20405;-66
2022/04/02 10:46:41;;;;;;;6.13;4.00;;;;;;;;;;5055293;28;20209;-67
2022/04/02 10:49:12;;;;;;;7.47;4.20;;;;;;;;;;5054853;28;20214;-65
2022/04/02 10:51:42;;;;;;;6.90;4.50;;;;;;;;;;5036976;28;20409;-66
2022/04/02 10:54:10;;;;;;;4.83;3.60;;;;;;;;;;5054558;28;20382;-65
2022/04/02 10:56:46;;;;;;;4.17;3.77;;;;;;;;;;5037021;28;20204;-66
2022/04/02 10:59:13;;;;;;;6.57;4.00;;;;;;;;;;5036630;28;20224;-66
2022/04/02 11:01:40;;;;;;;5.43;3.80;;;;;;;;;;5055400;28;20226;-66
2022/04/02 11:04:18;;;;;;;7.13;4.33;;;;;;;;;;5054367;28;20179;-66
2022/04/02 11:06:49;;;;;;;7.57;4.53;;;;;;;;;;5058990;28;20201;-66
2022/04/02 11:09:41;;;;;;;7.03;4.47;;;;;;;;;;5058864;28;20994;-65
2022/04/02 11:12:07;;;;;;;5.00;4.00;;;;;;;;;;5038806;28;20562;-66
2022/04/02 11:14:38;;;;;;;4.80;4.30;;;;;;;;;;5058574;28;20409;-67
2022/04/02 11:17:04;;;;;;;6.23;4.20;;;;;;;;;;5040593;28;20546;-66
2022/04/02 11:22:25;;;;;;;7.80;4.10;;;;;;;;;;5059261;28;20435;-66
2022/04/02 11:25:08;;;;;;;5.60;4.90;;;;;;;;;;5059005;28;20392;-66
2022/04/02 11:27:38;;;;;;;5.47;4.07;;;;;;;;;;5041596;28;20413;-65
2022/04/02 11:30:09;;;;;;;5.77;4.23;;;;;;;;;;5058816;28;20221;-65
2022/04/02 11:32:39;;;;;;;5.20;4.67;;;;;;;;;;5059540;28;20408;-66
2022/04/02 11:35:07;;;;;;;5.40;4.50;;;;;;;;;;5041421;28;20416;-66
2022/04/02 11:37:36;;;;;;;6.63;5.30;;;;;;;;;;5040871;28;20206;-66
2022/04/02 11:40:08;;;;;;;6.50;4.67;;;;;;;;;;5040886;28;20509;-66
2022/04/02 11:42:35;;;;;;;9.63;5.70;;;;;;;;;;5040830;28;20492;-66
2022/04/02 11:45:07;;;;;;;7.17;5.77;;;;;;;;;;5040901;28;20409;-69
2022/04/02 11:47:35;;;;;;;9.33;5.80;;;;;;;;;;5042051;28;20405;-66
2022/04/02 11:50:08;;;;;;;6.07;4.97;;;;;;;;;;5059377;28;20466;-66
2022/04/02 11:52:51;;;;;;;6.40;5.10;;;;;;;;;;5042621;28;20518;-66
2022/04/02 11:55:17;;;;;;;6.00;5.40;;;;;;;;;;5060357;28;20200;-66
2022/04/02 11:58:02;;;;;;;5.47;4.80;;;;;;;;;;5059370;28;20416;-66
2022/04/02 12:00:29;;;;;;;10.97;5.33;;;;;;;;;;5058242;28;20474;-66
2022/04/02 12:02:55;;;;;;;9.23;5.67;;;;;;;;;;5039654;28;20190;-66
2022/04/02 12:05:21;;;;;;;5.23;4.53;;;;;;;;;;5039336;28;20206;-66
2022/04/02 12:07:48;;;;;;;6.30;4.50;;;;;;;;;;5039850;28;20270;-65
2022/04/02 12:10:14;;;;;;;6.57;4.07;;;;;;;;;;5040318;28;20252;-66
2022/04/02 12:12:47;;;;;;;4.90;4.40;;;;;;;;;;5040306;28;20600;-66
2022/04/02 12:15:13;;;;;;;5.20;4.07;;;;;;;;;;5039813;28;20183;-65
2022/04/02 12:17:40;;;;;;;4.57;3.93;;;;;;;;;;5057519;28;20186;-66
2022/04/02 12:20:07;;;;;;;4.87;3.00;;;;;;;;;;5039527;28;20206;-66
2022/04/02 12:22:36;;;;;;;6.23;4.30;;;;;;;;;;5039734;28;20425;-65
2022/04/02 12:25:04;;;;;;;5.23;4.20;;;;;;;;;;5057712;28;20441;-66
2022/04/02 12:27:31;;;;;;;4.30;3.90;;;;;;;;;;5057529;28;20178;-66
2022/04/02 12:29:58;;;;;;;3.90;3.57;;;;;;;;;;5057647;28;20214;-66
2022/04/02 12:32:29;;;;;;;4.90;4.00;;;;;;;;;;5058036;28;20265;-66
2022/04/02 12:34:58;;;;;;;4.93;3.93;;;;;;;;;;5039646;28;20413;-66
2022/04/02 12:37:27;;;;;;;6.67;3.87;;;;;;;;;;5057974;28;20189;-66
2022/04/02 12:39:53;;;;;;;5.63;3.93;;;;;;;;;;5057856;28;20288;-66
2022/04/02 12:42:48;;;;;;;5.57;4.10;;;;;;;;;;5059169;28;20186;-66
2022/04/02 12:45:18;;;;;;;5.17;4.00;;;;;;;;;;5043374;28;20238;-65
2022/04/02 12:47:58;;;;;;;5.63;3.70;;;;;;;;;;5042123;28;20582;-66
2022/04/02 12:50:25;;;;;;;4.87;3.93;;;;;;;;;;5059735;28;20202;-66
2022/04/02 12:52:51;;;;;;;4.27;2.67;;;;;;;;;;5060012;28;20173;-66
2022/04/02 12:55:21;;;;;;;6.10;3.40;;;;;;;;;;5058575;28;20178;-66
2022/04/02 12:58:03;;;;;;;4.30;3.40;;;;;;;;;;5037942;28;20178;-66
2022/04/02 13:00:34;;;;;;;6.20;3.63;;;;;;;;;;5055430;28;20199;-68
2022/04/02 13:03:01;;;;;;;6.17;4.73;;;;;;;;;;5055402;28;20261;-66
2022/04/02 13:05:44;;;;;;;4.87;4.30;;;;;;;;;;5055387;28;20237;-65
2022/04/02 13:08:15;;;;;;;6.30;4.57;;;;;;;;;;5055539;28;20265;-66
2022/04/02 13:10:48;;;;;;;3.80;3.40;;;;;;;;;;5055155;28;20248;-67
2022/04/02 13:13:14;;;;;;;3.77;3.17;;;;;;;;;;5037395;28;20175;-66
2022/04/02 13:15:50;;;;;;;6.03;3.50;;;;;;;;;;5055841;28;20182;-66
2022/04/02 13:21:04;;;;;;;3.33;2.80;;;;;;;;;;5055478;28;20230;-66
2022/04/02 13:23:46;;;;;;;4.67;3.63;;;;;;;;;;5044298;28;20265;-66
2022/04/02 13:26:13;;;;;;;3.60;3.27;;;;;;;;;;5039987;28;20206;-66
2022/04/02 13:28:51;;;;;;;3.10;2.80;;;;;;;;;;5054546;28;20175;-66
2022/04/02 13:31:23;;;;;;;3.80;3.10;;;;;;;;;;5055337;28;20221;-65
2022/04/02 13:34:08;;;;;;;5.20;3.03;;;;;;;;;;5055571;28;20151;-66
2022/04/02 13:36:40;;;;;;;4.50;3.10;;;;;;;;;;5055465;28;20580;-65
2022/04/02 13:39:11;;;;;;;4.50;3.10;;;;;;;;;;5055598;28;20186;-66
2022/04/02 13:41:42;;;;;;;3.43;2.93;;;;;;;;;;5055340;28;20635;-65
2022/04/02 13:44:14;;;;;;;4.40;3.20;;;;;;;;;;5043895;28;20196;-66
2022/04/02 13:46:44;;;;;;;2.90;2.67;;;;;;;;;;5061192;28;20199;-66
2022/04/02 13:49:11;;;;;;;2.90;2.57;;;;;;;;;;5060991;28;20204;-66
2022/04/02 13:51:39;;;;;;;5.33;2.90;;;;;;;;;;5055980;28;20265;-66
2022/04/02 13:54:09;;;;;;;3.93;2.73;;;;;;;;;;5054729;28;20179;-66
2022/04/02 13:56:37;;;;;;;5.07;2.80;;;;;;;;;;5037090;28;20196;-66
2022/04/02 13:59:05;;;;;;;3.17;2.87;;;;;;;;;;5054016;28;20235;-66
2022/04/02 14:01:33;;;;;;;3.53;2.77;;;;;;;;;;5054621;28;20210;-66
2022/04/02 14:04:04;;;;;;;2.90;2.67;;;;;;;;;;5054265;28;20214;-66
2022/04/02 14:06:31;;;;;;;3.60;2.80;;;;;;;;;;5054510;28;20572;-65
2022/04/02 14:08:58;;;;;;;3.87;2.37;;;;;;;;;;5054303;28;20549;-67
2022/04/02 14:11:29;;;;;;;4.97;2.43;;;;;;;;;;5055141;28;20223;-66
2022/04/02 14:14:04;;;;;;;3.17;2.30;;;;;;;;;;5054461;28;20250;-67
2022/04/02 14:16:31;;;;;;;3.20;2.20;;;;;;;;;;5053876;28;20178;-65
2022/04/02 14:19:02;;;;;;;3.17;2.07;;;;;;;;;;5035740;28;20178;-65
2022/04/02 14:21:30;;;;;;;3.23;2.20;;;;;;;;;;5053519;28;20623;-65
2022/04/02 14:24:15;;;;;;;3.13;2.00;;;;;;;;;;5035723;28;20186;-65
2022/04/02 14:26:49;;;;;;;2.93;2.50;;;;;;;;;;5054254;28;20678;-65
2022/04/02 14:29:22;;;;;;;3.27;2.60;;;;;;;;;;5036057;28;20636;-65
2022/04/02 14:32:06;;;;;;;3.03;2.53;;;;;;;;;;5035812;28;20265;-65
2022/04/02 14:34:52;;;;;;;5.77;2.20;;;;;;;;;;5053667;28;20228;-65
2022/04/02 14:37:37;;;;;;;2.30;2.10;;;;;;;;;;5035665;28;20178;-64
2022/04/02 14:40:14;;;;;;;2.10;1.87;;;;;;;;;;5035958;28;20209;-65
2022/04/02 14:42:55;;;;;;;2.80;2.10;;;;;;;;;;5054270;28;20669;-65
2022/04/02 14:45:41;;;;;;;2.20;2.00;;;;;;;;;;5053672;28;20294;-65
2022/04/02 14:48:19;;;;;;;2.63;2.10;;;;;;;;;;5035495;28;20261;-65
2022/04/02 14:50:48;;;;;;;2.40;2.10;;;;;;;;;;5035530;28;20195;-65
2022/04/02 14:53:31;;;;;;;4.63;2.83;;;;;;;;;;5035633;28;20175;-65
2022/04/02 14:56:15;;;;;;;3.27;2.57;;;;;;;;;;5035490;28;20166;-65
2022/04/02 14:59:00;;;;;;;2.80;2.50;;;;;;;;;;5053384;28;20257;-65
2022/04/02 15:01:45;;;;;;;3.83;2.37;;;;;;;;;;5035452;28;20186;-66
2022/04/02 15:04:11;;;;;;;3.13;2.27;;;;;;;;;;5053274;28;20183;-66
2022/04/02 15:07:09;;;;;;;3.07;2.10;;;;;;;;;;5035497;28;20206;-66