Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:41;;;;;;;5.35;2.38;;;;;;;8.50;100.00;100244.59;6276560;28;20468;-74
2023/11/07 00:04:44;;;;;;;6.57;2.80;;;;;;;8.50;100.00;100255.91;6276606;28;20353;-74
2023/11/07 00:07:45;;;;;;;6.72;3.03;;;;;;;8.50;100.00;100250.69;6276655;28;20045;-75
2023/11/07 00:10:46;;;;;;;9.68;2.72;;;;;;;8.51;100.00;100254.97;6276317;28;20037;-75
2023/11/07 00:13:50;;;;;;;3.83;2.25;;;;;;;8.51;100.00;100259.38;6276117;28;20349;-75
2023/11/07 00:16:51;;;;;;;7.28;2.75;;;;;;;8.42;100.00;100263.31;6276167;28;20051;-75
2023/11/07 00:19:56;;;;;;;5.95;2.58;;;;;;;8.45;100.00;100257.94;6276277;28;20049;-75
2023/11/07 00:22:58;;;;;;;5.00;2.53;;;;;;;8.45;100.00;100263.16;6275934;28;20053;-75
2023/11/07 00:25:59;;;;;;;6.38;2.90;;;;;;;8.44;100.00;100268.47;6276384;28;20059;-73
2023/11/07 00:29:01;;;;;;;7.75;2.72;;;;;;;8.42;100.00;100265.09;6276137;28;20052;-73
2023/11/07 00:32:02;;;;;;;3.65;2.40;;;;;;;8.44;100.00;100273.69;6275803;28;20349;-73
2023/11/07 00:35:06;;;;;;;7.28;2.88;;;;;;;8.42;100.00;100273.78;6275929;28;20499;-74
2023/11/07 00:38:08;;;;;;;7.63;2.88;;;;;;;8.45;100.00;100273.66;6275913;28;20056;-73
2023/11/07 00:41:09;;;;;;;4.55;2.15;;;;;;;8.42;100.00;100273.78;6275798;28;20055;-73
2023/11/07 00:44:11;;;;;;;11.15;2.55;;;;;;;8.43;100.00;100275.47;6275691;28;20056;-73
2023/11/07 00:47:13;;;;;;;7.50;2.67;;;;;;;8.39;100.00;100280.03;6275839;28;20053;-73
2023/11/07 00:50:15;;;;;;;6.22;2.83;;;;;;;8.37;100.00;100279.28;6275485;28;20346;-73
2023/11/07 00:53:17;;;;;;;4.53;2.33;;;;;;;8.37;100.00;100288.91;6275392;28;20052;-73
2023/11/07 00:56:18;;;;;;;13.13;2.65;;;;;;;8.33;100.00;100296.03;6275359;28;20456;-73
2023/11/07 00:59:20;;;;;;;6.00;2.78;;;;;;;8.35;100.00;100303.78;6275576;28;20049;-73
2023/11/07 01:02:21;;;;;;;5.47;2.80;;;;;;;8.35;100.00;100302.00;6275186;28;20053;-73
2023/11/07 01:05:24;;;;;;;11.63;2.33;;;;;;;8.34;100.00;100302.94;6275253;28;20345;-73
2023/11/07 01:08:26;;;;;;;6.32;3.33;;;;;;;8.35;100.00;100309.03;6275373;28;20056;-73
2023/11/07 01:11:27;;;;;;;9.10;2.38;;;;;;;8.38;100.00;100315.00;6275310;28;20053;-73
2023/11/07 01:14:28;;;;;;;4.60;2.20;;;;;;;8.39;100.00;100323.69;6275426;28;20055;-73
2023/11/07 01:17:30;;;;;;;8.05;2.58;;;;;;;8.35;100.00;100319.50;6274110;28;20044;-73
2023/11/07 01:20:34;;;;;;;14.15;2.35;;;;;;;8.37;100.00;100325.56;6275002;28;20044;-73
2023/11/07 01:23:37;;;;;;;6.85;2.25;;;;;;;8.35;100.00;100322.13;6274636;28;20429;-73
2023/11/07 01:26:39;;;;;;;5.05;2.28;;;;;;;8.31;100.00;100321.44;6275089;28;20045;-73
2023/11/07 01:29:40;;;;;;;4.28;2.05;;;;;;;8.33;100.00;100326.59;6275078;28;20053;-73
2023/11/07 01:32:42;;;;;;;6.07;2.95;;;;;;;8.29;100.00;100327.69;6274919;28;20053;-73
2023/11/07 01:35:45;;;;;;;5.35;2.20;;;;;;;8.27;100.00;100327.75;6274898;28;20051;-73
2023/11/07 01:38:46;;;;;;;4.47;1.88;;;;;;;8.23;100.00;100320.16;6275149;28;20052;-73
2023/11/07 01:41:48;;;;;;;8.05;1.98;;;;;;;8.28;100.00;100326.84;6274526;28;20178;-72
2023/11/07 01:44:51;;;;;;;3.25;2.30;;;;;;;8.29;100.00;100331.13;6275044;28;20457;-74
2023/11/07 01:47:52;;;;;;;4.32;2.10;;;;;;;8.21;100.00;100325.44;6274684;28;20445;-72
2023/11/07 01:50:56;;;;;;;5.90;2.08;;;;;;;8.22;100.00;100328.91;6274697;28;20132;-72
2023/11/07 01:53:58;;;;;;;3.83;1.92;;;;;;;8.23;100.00;100322.75;6274615;28;20049;-73
2023/11/07 01:57:00;;;;;;;4.35;1.55;;;;;;;8.30;100.00;100330.19;6274565;28;20049;-73
2023/11/07 02:00:08;;;;;;;3.47;1.85;;;;;;;8.29;100.00;100325.91;6274676;28;20041;-73
2023/11/07 02:03:10;;;;;;;8.77;2.03;;;;;;;8.32;100.00;100325.75;6274548;28;20060;-73
2023/11/07 02:06:13;;;;;;;4.72;1.77;;;;;;;8.36;100.00;100323.84;6274585;28;20064;-73
2023/11/07 02:09:14;;;;;;;5.35;2.20;;;;;;;8.31;100.00;100331.94;6274553;28;20045;-73
2023/11/07 02:12:15;;;;;;;3.95;1.75;;;;;;;8.31;100.00;100334.53;6274523;28;20060;-73
2023/11/07 02:15:22;;;;;;;6.95;2.70;;;;;;;8.28;100.00;100332.06;6274325;28;20467;-73
2023/11/07 02:18:23;;;;;;;8.80;1.90;;;;;;;8.30;100.00;100334.59;6274663;28;20053;-72
2023/11/07 02:21:28;;;;;;;1.45;1.08;;;;;;;8.34;100.00;100336.13;6274028;28;20056;-73
2023/11/07 02:24:31;;;;;;;2.80;1.58;;;;;;;8.35;100.00;100340.44;6274686;28;20453;-72
2023/11/07 02:27:32;;;;;;;7.32;2.35;;;;;;;8.37;100.00;100347.34;6275314;28;20053;-73
2023/11/07 02:30:34;;;;;;;5.68;1.60;;;;;;;8.33;100.00;100342.31;6278472;28;20500;-73
2023/11/07 02:33:37;;;;;;;7.60;1.83;;;;;;;8.33;100.00;100342.31;6278782;28;20055;-73
2023/11/07 02:36:39;;;;;;;3.42;1.63;;;;;;;8.30;100.00;100343.28;6278679;28;20053;-72
2023/11/07 02:39:42;;;;;;;4.43;1.50;;;;;;;8.32;100.00;100345.84;6278785;28;20080;-72
2023/11/07 02:42:44;;;;;;;12.70;2.75;;;;;;;8.29;100.00;100349.47;6278454;28;20048;-72
2023/11/07 02:45:45;;;;;;;3.97;1.55;;;;;;;8.26;100.00;100340.91;6278703;28;20052;-72
2023/11/07 02:48:47;;;;;;;7.75;2.28;;;;;;;8.32;100.00;100341.47;6278434;28;20132;-72
2023/11/07 02:51:49;;;;;;;7.05;1.50;;;;;;;8.33;100.00;100334.44;6277947;28;20140;-72
2023/11/07 02:54:52;;;;;;;5.10;1.58;;;;;;;8.30;100.00;100335.44;6278419;28;20056;-72
2023/11/07 02:57:53;;;;;;;4.75;1.58;;;;;;;8.34;100.00;100336.97;6278126;28;20041;-73
2023/11/07 03:00:54;;;;;;;4.18;1.60;;;;;;;8.39;100.00;100331.53;6278079;28;20433;-73
2023/11/07 03:03:57;;;;;;;7.80;1.77;;;;;;;8.36;100.00;100336.94;6277962;28;20051;-73
2023/11/07 03:07:00;;;;;;;4.57;1.55;;;;;;;8.36;100.00;100334.31;6278142;28;20080;-72
2023/11/07 03:10:05;;;;;;;6.75;1.60;;;;;;;8.34;100.00;100329.13;6277902;28;20136;-72
2023/11/07 03:13:06;;;;;;;6.55;1.40;;;;;;;8.34;100.00;100341.38;6277958;28;20056;-72
2023/11/07 03:16:09;;;;;;;2.95;1.48;;;;;;;8.27;100.00;100340.84;6277729;28;20045;-72
2023/11/07 03:19:10;;;;;;;6.03;1.67;;;;;;;8.27;100.00;100345.25;6277186;28;20049;-73
2023/11/07 03:22:11;;;;;;;6.95;1.50;;;;;;;8.30;100.00;100345.06;6277036;28;20069;-73
2023/11/07 03:25:16;;;;;;;6.13;1.60;;;;;;;8.31;100.00;100333.66;6277658;28;20051;-73
2023/11/07 03:28:20;;;;;;;9.40;1.73;;;;;;;8.28;100.00;100341.69;6277375;28;20445;-73
2023/11/07 03:31:21;;;;;;;5.25;1.63;;;;;;;8.28;100.00;100339.06;6277771;28;20053;-73
2023/11/07 03:34:23;;;;;;;5.35;1.77;;;;;;;8.25;100.00;100342.69;6277314;28;20381;-73
2023/11/07 03:37:24;;;;;;;8.27;1.60;;;;;;;8.24;100.00;100348.00;6277536;28;20045;-72
2023/11/07 03:40:27;;;;;;;7.68;1.67;;;;;;;8.21;100.00;100348.16;6276127;28;20049;-73
2023/11/07 03:43:28;;;;;;;3.50;1.75;;;;;;;8.22;100.00;100347.22;6277050;28;20045;-72
2023/11/07 03:46:30;;;;;;;3.70;1.90;;;;;;;8.17;100.00;100349.22;6276838;28;20053;-72
2023/11/07 03:49:31;;;;;;;4.75;1.50;;;;;;;8.14;100.00;100356.31;6277298;28;20053;-72
2023/11/07 03:52:32;;;;;;;3.95;1.33;;;;;;;8.13;100.00;100352.00;6276638;28;20065;-72
2023/11/07 03:55:35;;;;;;;5.55;2.53;;;;;;;8.16;100.00;100353.59;6276950;28;20056;-72
2023/11/07 03:58:37;;;;;;;8.63;1.50;;;;;;;8.17;100.00;100359.69;6276795;28;20045;-73
2023/11/07 04:01:39;;;;;;;4.60;1.38;;;;;;;8.12;100.00;100357.31;6276529;28;20049;-72
2023/11/07 04:04:40;;;;;;;11.40;1.75;;;;;;;8.09;100.00;100365.31;6276669;28;20045;-72
2023/11/07 04:07:42;;;;;;;2.17;1.20;;;;;;;8.12;100.00;100371.22;6276407;28;20060;-71
2023/11/07 04:10:44;;;;;;;5.45;1.58;;;;;;;8.15;100.00;100372.88;6276433;28;20037;-72
2023/11/07 04:13:46;;;;;;;4.05;1.58;;;;;;;8.11;100.00;100376.56;6276277;28;20059;-72
2023/11/07 04:16:48;;;;;;;5.03;1.45;;;;;;;8.08;100.00;100381.94;6276261;28;20363;-72
2023/11/07 04:19:50;;;;;;;5.78;2.15;;;;;;;8.14;100.00;100381.66;6259003;28;20140;-72
2023/11/07 04:22:52;;;;;;;8.02;1.35;;;;;;;8.17;100.00;100393.72;6262885;28;20184;-73
2023/11/07 04:25:55;;;;;;;7.13;1.83;;;;;;;8.24;100.00;100395.13;6271848;28;20103;-72
2023/11/07 04:28:56;;;;;;;4.70;1.80;;;;;;;8.31;100.00;100393.88;6259635;28;20045;-73
2023/11/07 04:31:58;;;;;;;10.70;1.58;;;;;;;8.37;100.00;100389.22;6264156;28;20041;-72
2023/11/07 04:34:59;;;;;;;6.22;2.30;;;;;;;8.42;100.00;100386.38;6261921;28;20049;-73
2023/11/07 04:38:00;;;;;;;1.98;1.65;;;;;;;8.46;100.00;100385.31;6264466;28;20049;-73
2023/11/07 04:41:04;;;;;;;4.03;1.60;;;;;;;8.47;100.00;100378.31;6264143;28;20053;-73
2023/11/07 04:44:06;;;;;;;2.08;1.67;;;;;;;8.51;100.00;100385.06;6262087;28;20053;-73
2023/11/07 04:47:09;;;;;;;2.03;1.83;;;;;;;8.57;100.00;100385.59;6263250;28;20471;-73
2023/11/07 04:50:12;;;;;;;6.72;2.35;;;;;;;8.62;100.00;100385.38;6262105;28;20042;-73
2023/11/07 04:53:13;;;;;;;4.57;1.70;;;;;;;8.64;100.00;100394.00;6262061;28;20067;-73
2023/11/07 04:56:16;;;;;;;3.33;2.05;;;;;;;8.74;100.00;100387.38;6263142;28;20144;-73
2023/11/07 04:59:18;;;;;;;2.20;1.38;;;;;;;8.76;100.00;100388.13;6261566;28;20053;-73
2023/11/07 05:02:19;;;;;;;5.68;2.40;;;;;;;8.75;100.00;100396.91;6268990;28;20044;-73
2023/11/07 05:05:21;;;;;;;6.78;2.90;;;;;;;8.80;100.00;100399.28;6275288;28;20052;-74
2023/11/07 05:08:22;;;;;;;4.22;2.03;;;;;;;8.84;100.00;100392.97;6275214;28;20057;-73
2023/11/07 05:11:27;;;;;;;8.98;1.95;;;;;;;8.82;100.00;100392.22;6275162;28;20123;-73
2023/11/07 05:14:29;;;;;;;3.03;1.92;;;;;;;8.90;100.00;100400.50;6275506;28;20045;-73
2023/11/07 05:17:30;;;;;;;5.13;2.42;;;;;;;8.90;100.00;100400.50;6274784;28;20048;-73
2023/11/07 05:20:32;;;;;;;6.30;2.60;;;;;;;8.95;100.00;100403.75;6274847;28;20048;-74
2023/11/07 05:23:33;;;;;;;9.77;2.63;;;;;;;8.91;100.00;100404.00;6274713;28;20175;-74
2023/11/07 05:26:36;;;;;;;5.85;2.60;;;;;;;8.92;100.00;100400.44;6274933;28;20134;-74
2023/11/07 05:29:38;;;;;;;6.28;2.55;;;;;;;8.88;100.00;100405.00;6275272;28;20053;-73
2023/11/07 05:32:39;;;;;;;3.80;2.42;;;;;;;8.89;100.00;100410.16;6274824;28;20076;-73
2023/11/07 05:35:43;;;;;;;7.28;2.40;;;;;;;8.96;100.00;100413.31;6275173;28;20049;-73
2023/11/07 05:38:45;;;;;;;4.50;2.35;;;;;;;8.99;100.00;100414.91;6275099;28;20151;-72
2023/11/07 05:41:48;;;;;;;8.73;2.38;;;;;;;9.01;100.00;100416.53;6274432;28;20041;-74
2023/11/07 05:44:50;;;;;;;5.18;2.63;;;;;;;9.01;100.00;100421.78;6274765;28;20390;-73
2023/11/07 05:47:51;;;;;;;4.72;2.50;;;;;;;9.05;100.00;100418.06;6274769;28;20056;-75
2023/11/07 05:50:52;;;;;;;4.97;2.67;;;;;;;9.10;100.00;100418.69;6274858;28;20056;-74
2023/11/07 05:53:54;;;;;;;11.50;2.33;;;;;;;9.09;100.00;100418.78;6274341;28;20048;-75
2023/11/07 05:56:56;;;;;;;6.68;2.60;;;;;;;9.05;100.00;100423.31;6274621;28;20056;-74
2023/11/07 05:59:59;;;;;;;3.88;2.42;;;;;;;9.01;100.00;100419.16;6274575;28;20063;-74
2023/11/07 06:03:00;;;;;;;5.05;2.70;;;;;;;9.07;100.00;100425.84;6277926;28;20060;-73
2023/11/07 06:06:02;;;;;;;8.32;2.40;;;;;;;9.08;100.00;100430.16;6278559;28;20500;-73
2023/11/07 06:09:04;;;;;;;7.40;2.47;;;;;;;9.10;100.00;100429.16;6279239;28;20063;-74
2023/11/07 06:12:07;;;;;;;6.80;2.28;;;;;;;9.17;100.00;100426.22;6279068;28;20041;-74
2023/11/07 06:15:10;;;;;;;3.50;2.28;;;;;;;9.18;100.00;100425.31;6279333;28;20044;-73
2023/11/07 06:18:11;;;;;;;4.72;2.28;;;;;;;9.15;100.00;100424.53;6279303;28;20045;-73
2023/11/07 06:21:13;;;;;;;6.88;2.60;;;;;;;9.12;100.00;100424.66;6278955;28;20052;-72
2023/11/07 06:24:15;;;;;;;4.20;2.58;;;;;;;9.19;100.00;100425.22;6279089;28;20146;-73
2023/11/07 06:27:18;;;;;;;3.35;2.20;;;;;;;9.23;100.00;100432.00;6278975;28;20465;-73
2023/11/07 06:30:22;;;;;;;9.20;2.80;;;;;;;9.24;100.00;100436.31;6278613;28;20040;-72
2023/11/07 06:33:23;;;;;;;4.20;2.17;;;;;;;9.27;100.00;100443.16;6278568;28;20365;-72
2023/11/07 06:36:25;;;;;;;4.97;2.50;;;;;;;9.19;100.00;100445.34;6278545;28;20057;-72
2023/11/07 06:39:27;;;;;;;11.70;2.22;;;;;;;9.19;100.00;100445.34;6278746;28;20161;-75
2023/11/07 06:42:30;;;;;;;10.77;2.53;;;;;;;9.20;100.00;100449.66;6278281;28;20452;-74
2023/11/07 06:45:31;;;;;;;6.78;2.40;;;;;;;9.20;100.00;100454.91;6278558;28;20361;-75
2023/11/07 06:48:33;;;;;;;11.10;1.65;;;;;;;9.24;100.00;100453.81;6278795;28;20052;-73
2023/11/07 06:51:34;;;;;;;3.55;2.47;;;;;;;9.23;100.00;100455.59;6278055;28;20183;-73
2023/11/07 06:54:35;;;;;;;2.92;2.05;;;;;;;9.19;100.00;100454.06;6278684;28;20052;-75
2023/11/07 06:57:38;;;;;;;3.33;1.48;;;;;;;9.24;100.00;100464.28;6278031;28;20362;-74
2023/11/07 07:00:39;;;;;;;2.33;1.65;;;;;;;9.24;100.00;100472.16;6277933;28;20048;-72
2023/11/07 07:03:41;;;;;;;3.15;1.30;;;;;;;9.27;100.00;100472.84;6278211;28;20052;-74
2023/11/07 07:06:42;;;;;;;2.60;1.52;;;;;;;9.35;100.00;100473.28;6278047;28;20049;-73
2023/11/07 07:09:44;;;;;;;2.40;1.52;;;;;;;9.40;100.00;100471.28;6278041;28;20049;-73
2023/11/07 07:12:47;;;;;;;5.53;1.50;;;;;;;9.39;100.00;100477.44;6277312;28;20045;-72
2023/11/07 07:15:50;;;;;;;8.60;1.65;;;;;;;9.36;100.00;100469.75;6277537;28;20481;-74
2023/11/07 07:18:51;;;;;;;4.30;1.25;;;;;;;9.31;100.00;100484.88;6277779;28;20106;-74
2023/11/07 07:21:53;;;;;;;4.40;1.48;;;;;;;9.42;100.00;100472.97;6277501;28;20422;-73
2023/11/07 07:24:54;;;;;;;7.00;1.83;;;;;;;9.41;100.00;100480.00;6277644;28;20110;-75
2023/11/07 07:27:57;;;;;;;5.57;1.50;;;;;;;9.54;100.00;100473.19;6277562;28;20072;-75
2023/11/07 07:30:59;;;;;;;2.40;1.17;;;;;;;9.52;100.00;100480.25;6259152;28;20358;-72
2023/11/07 07:34:04;;;;;;;6.97;1.20;;;;;;;9.47;100.00;100473.56;6252459;28;20055;-75
2023/11/07 07:37:06;;;;;;;2.58;1.48;;;;;;;9.50;100.00;100479.50;6252709;28;20080;-75
2023/11/07 07:40:10;;;;;;;3.35;1.15;;;;;;;9.61;100.00;100478.94;6252299;28;20112;-73
2023/11/07 07:43:12;;;;;;;3.42;1.17;;;;;;;9.62;100.00;100491.94;6252483;28;20067;-73
2023/11/07 07:46:14;;;;;;;4.30;1.20;;;;;;;9.63;100.00;100484.97;6252334;28;20045;-72
2023/11/07 07:49:16;;;;;;;1.25;0.90;;;;;;;9.63;100.00;100491.06;6252378;28;20126;-73
2023/11/07 07:52:22;;;;;;;3.10;1.13;;;;;;;9.61;100.00;100495.50;6251839;28;20053;-75
2023/11/07 07:55:27;;;;;;;4.18;1.08;;;;;;;9.66;100.00;100493.47;6268711;28;20061;-74
2023/11/07 07:58:30;;;;;;;1.63;1.02;;;;;;;9.68;100.00;100503.06;6276678;28;20048;-75
2023/11/07 08:01:33;;;;;;;1.05;0.80;;;;;;;9.64;100.00;100499.75;6276404;28;20036;-75
2023/11/07 08:04:34;;;;;;;3.88;0.93;;;;;;;9.65;100.00;100507.53;6272817;28;20384;-72
2023/11/07 08:07:36;;;;;;;2.83;1.50;;;;;;;9.65;100.00;100509.31;6272364;28;20041;-72
2023/11/07 08:10:39;;;;;;;6.03;1.38;;;;;;;9.63;100.00;100504.16;6264957;28;20048;-73
2023/11/07 08:13:42;;;;;;;4.63;0.88;;;;;;;9.67;100.00;100512.69;6269093;28;20041;-79
2023/11/07 08:16:46;;;;;;;2.45;0.85;;;;;;;9.80;100.00;100510.28;6271055;28;20060;-78
2023/11/07 08:19:49;;;;;;;4.18;1.33;;;;;;;9.78;100.00;100509.53;6275877;28;20433;-78
2023/11/07 08:22:51;;;;;;;1.10;0.77;;;;;;;9.78;100.00;100510.34;6277147;28;20132;-78
2023/11/07 08:25:53;;;;;;;0.73;0.70;;;;;;;9.79;100.00;100516.47;6276172;28;20048;-77
2023/11/07 08:28:56;;;;;;;7.85;4.00;;;;;;;9.81;100.00;100507.59;6276838;28;20055;-79
2023/11/07 08:31:57;;;;;;;5.32;0.90;;;;;;;9.82;100.00;100511.91;6275472;28;20041;-76
2023/11/07 08:34:58;;;;;;;4.35;1.20;;;;;;;9.81;100.00;100518.09;6279703;28;20448;-79
2023/11/07 08:38:00;;;;;;;2.65;1.15;;;;;;;9.84;100.00;100512.66;6275751;28;20056;-76
2023/11/07 08:41:01;;;;;;;7.35;0.90;;;;;;;9.83;100.00;100518.00;6276034;28;20095;-76
2023/11/07 08:44:08;;;;;;;1.50;1.00;;;;;;;9.84;100.00;100524.91;6276953;28;20048;-75
2023/11/07 08:47:09;;;;;;;3.67;1.00;;;;;;;9.85;100.00;100524.81;6274755;28;20099;-76
2023/11/07 08:50:12;;;;;;;4.82;1.00;;;;;;;9.84;100.00;100519.66;6281174;28;20048;-77
2023/11/07 08:53:15;;;;;;;2.17;0.70;;;;;;;9.91;100.00;100521.06;6279681;28;20449;-78
2023/11/07 08:56:16;;;;;;;0.93;0.77;;;;;;;9.88;100.00;100524.69;6275504;28;20088;-78
2023/11/07 08:59:19;;;;;;;1.38;0.90;;;;;;;9.87;100.00;100522.16;6283218;28;20049;-79
2023/11/07 09:02:21;;;;;;;2.88;1.10;;;;;;;9.91;100.00;100527.16;6292647;28;20128;-79
2023/11/07 09:05:24;;;;;;;2.10;1.10;;;;;;;9.90;100.00;100530.72;6275124;28;20053;-79
2023/11/07 09:08:26;;;;;;;1.23;0.90;;;;;;;9.96;100.00;100526.91;6275583;28;20128;-79
2023/11/07 09:11:28;;;;;;;4.38;0.85;;;;;;;10.02;100.00;100531.81;6274871;28;20136;-78
2023/11/07 09:14:30;;;;;;;3.97;0.80;;;;;;;10.02;100.00;100533.59;6288267;28;20055;-79
2023/11/07 09:17:32;;;;;;;3.60;0.80;;;;;;;10.04;100.00;100542.25;6279939;28;20056;-77
2023/11/07 09:20:34;;;;;;;3.38;1.65;;;;;;;9.98;100.00;100547.81;6275111;28;20052;-78
2023/11/07 09:23:37;;;;;;;2.13;0.80;;;;;;;10.03;100.00;100554.50;6274585;28;20045;-78
2023/11/07 09:26:38;;;;;;;2.45;0.93;;;;;;;10.06;100.00;100550.88;6278081;28;20445;-79
2023/11/07 09:29:41;;;;;;;1.10;0.80;;;;;;;10.10;100.00;100558.50;6274213;28;20059;-78
2023/11/07 09:32:43;;;;;;;2.95;0.95;;;;;;;10.14;100.00;100551.31;6274214;28;20048;-78
2023/11/07 09:35:45;;;;;;;1.63;1.00;;;;;;;10.15;100.00;100553.84;6275747;28;20178;-79
2023/11/07 09:38:46;;;;;;;4.28;0.90;;;;;;;10.19;100.00;100556.31;6277303;28;20049;-78
2023/11/07 09:41:48;;;;;;;3.55;0.88;;;;;;;10.20;100.00;100558.84;6279711;28;20154;-79
2023/11/07 09:44:51;;;;;;;4.22;1.17;;;;;;;10.14;100.00;100561.81;6283253;28;20045;-78
2023/11/07 09:47:53;;;;;;;6.15;1.00;;;;;;;10.15;100.00;100560.88;6279968;28;20433;-78
2023/11/07 09:50:56;;;;;;;1.48;0.60;;;;;;;10.20;100.00;100558.00;6279778;28;20045;-78
2023/11/07 09:53:58;;;;;;;5.20;0.80;;;;;;;10.21;100.00;100554.44;6279654;28;20053;-79
2023/11/07 09:57:03;;;;;;;2.55;1.20;;;;;;;10.15;100.00;100559.09;6283634;28;20049;-78
2023/11/07 10:00:09;;;;;;;3.50;0.80;;;;;;;10.18;100.00;100552.00;6280295;28;20564;-77
2023/11/07 10:03:12;;;;;;;2.83;0.82;;;;;;;10.16;100.00;100555.53;6271155;28;20045;-79
2023/11/07 10:06:13;;;;;;;0.90;0.60;;;;;;;10.17;100.00;100569.50;6280829;28;20125;-78
2023/11/07 10:09:17;;;;;;;3.70;0.90;;;;;;;10.24;100.00;100559.53;6279364;28;20053;-78
2023/11/07 10:12:18;;;;;;;2.40;0.85;;;;;;;10.24;100.00;100567.41;6278898;28;20052;-76
2023/11/07 10:15:24;;;;;;;3.17;0.98;;;;;;;10.30;100.00;100564.47;6279402;28;20052;-76
2023/11/07 10:18:26;;;;;;;4.03;1.50;;;;;;;10.33;100.00;100561.69;6279053;28;20053;-75
2023/11/07 10:21:31;;;;;;;1.55;0.80;;;;;;;10.38;100.00;100557.84;6278440;28;20052;-78
2023/11/07 10:24:43;;;;;;;2.78;0.70;;;;;;;10.35;100.00;100550.13;6286121;28;20449;-78
2023/11/07 10:27:44;;;;;;;1.38;0.80;;;;;;;10.31;100.00;100560.88;6278801;28;20056;-78
2023/11/07 10:30:49;;;;;;;6.43;0.70;;;;;;;10.32;100.00;100554.72;6278420;28;20053;-79
2023/11/07 10:33:50;;;;;;;1.27;0.70;;;;;;;10.31;100.00;100560.88;6278702;28;20361;-78
2023/11/07 10:36:52;;;;;;;3.10;0.70;;;;;;;10.38;100.00;100546.50;6278631;28;20057;-76
2023/11/07 10:39:57;;;;;;;8.50;0.80;;;;;;;10.40;100.00;100550.75;6278777;28;20056;-77
2023/11/07 10:42:59;;;;;;;0.60;0.60;;;;;;;10.44;100.00;100551.41;6278409;28;20041;-78
2023/11/07 10:46:03;;;;;;;0.90;0.75;;;;;;;10.51;100.00;100552.75;6278646;28;20053;-77
2023/11/07 10:49:05;;;;;;;2.47;0.90;;;;;;;10.48;100.00;100545.03;6276332;28;20076;-77
2023/11/07 10:52:07;;;;;;;5.65;1.30;;;;;;;10.45;100.00;100553.13;6278013;28;20041;-75
2023/11/07 10:55:09;;;;;;;4.53;0.88;;;;;;;10.49;100.00;100552.03;6279180;28;20127;-76
2023/11/07 10:58:13;;;;;;;1.52;0.75;;;;;;;10.48;100.00;100550.31;6266537;28;20353;-74
2023/11/07 11:01:19;;;;;;;5.47;1.00;;;;;;;10.47;100.00;100548.63;6278084;28;20060;-74
2023/11/07 11:04:23;;;;;;;2.03;0.80;;;;;;;10.48;100.00;100544.19;6278442;28;20052;-76
2023/11/07 11:07:25;;;;;;;2.85;0.85;;;;;;;10.58;100.00;100546.25;6278671;28;20045;-75
2023/11/07 11:10:28;;;;;;;1.38;0.98;;;;;;;10.66;100.00;100549.25;6277602;28;20468;-75
2023/11/07 11:13:31;;;;;;;2.67;0.80;;;;;;;10.62;100.00;100546.91;6263703;28;20044;-74
2023/11/07 11:16:34;;;;;;;1.48;1.00;;;;;;;10.61;100.00;100543.41;6264884;28;20045;-75
2023/11/07 11:19:39;;;;;;;2.47;1.15;;;;;;;10.78;100.00;100546.88;6264420;28;20362;-76
2023/11/07 11:22:48;;;;;;;1.73;1.08;;;;;;;10.76;100.00;100546.94;6272207;28;20081;-75
2023/11/07 11:26:13;;;;;;;1.13;1.05;;;;;;;10.64;100.00;100542.41;6274886;28;20048;-75
2023/11/07 11:29:25;;;;;;;3.60;1.25;;;;;;;10.74;100.00;100540.09;6259298;28;20106;-77
2023/11/07 11:32:29;;;;;;;2.05;1.15;;;;;;;10.74;100.00;100535.69;6260463;28;20049;-77
2023/11/07 11:35:33;;;;;;;3.75;1.10;;;;;;;10.70;100.00;100535.97;6265767;28;20053;-77
2023/11/07 11:38:42;;;;;;;1.90;1.27;;;;;;;10.64;100.00;100543.25;6275507;28;20441;-77
2023/11/07 11:41:56;;;;;;;5.20;1.47;;;;;;;10.63;100.00;100538.09;6276093;28;20045;-75
2023/11/07 11:45:31;;;;;;;1.77;1.27;;;;;;;10.56;100.00;100529.69;6281621;28;20449;-77
2023/11/07 11:49:08;;;;;;;2.70;1.20;;;;;;;10.57;100.00;100523.50;6171715;28;20065;-76
2023/11/07 11:52:34;;;;;;;5.22;1.23;;;;;;;10.55;100.00;100529.81;6185407;28;20054;-74
2023/11/07 11:56:07;;;;;;;3.75;1.42;;;;;;;10.59;100.00;100524.28;6272650;28;20044;-75
2023/11/07 11:59:11;;;;;;;5.20;1.20;;;;;;;10.75;100.00;100524.25;6281612;28;20076;-76
2023/11/07 12:02:13;;;;;;;0.90;0.90;;;;;;;10.88;100.00;100527.84;6287300;28;20121;-76
2023/11/07 12:05:18;;;;;;;2.80;1.30;;;;;;;10.89;100.00;100529.53;6276730;28;20045;-76
2023/11/07 12:08:41;;;;;;;1.38;1.20;;;;;;;10.97;100.00;100512.47;6276718;28;20045;-75
2023/11/07 12:11:43;;;;;;;1.95;1.40;;;;;;;11.00;100.00;100514.94;6271613;28;20041;-76
2023/11/07 12:14:49;;;;;;;1.90;1.15;;;;;;;10.91;100.00;100511.06;6276965;28;20456;-76
2023/11/07 12:17:51;;;;;;;1.10;1.00;;;;;;;10.85;100.00;100503.50;6276649;28;20049;-75
2023/11/07 12:20:54;;;;;;;2.53;1.25;;;;;;;10.82;100.00;100508.97;6276403;28;20061;-77
2023/11/07 12:23:58;;;;;;;1.48;1.20;;;;;;;10.75;100.00;100513.72;6286365;28;20041;-72
2023/11/07 12:27:00;;;;;;;1.20;1.10;;;;;;;10.71;100.00;100511.34;6277554;28;20041;-72
2023/11/07 12:30:01;;;;;;;3.22;1.40;;;;;;;10.71;100.00;100506.09;6275874;28;20071;-72
2023/11/07 12:33:06;;;;;;;2.38;1.30;;;;;;;10.75;100.00;100505.00;6281274;28;20045;-71
2023/11/07 12:36:11;;;;;;;3.80;1.40;;;;;;;10.70;100.00;100512.31;6276104;28;20079;-72
2023/11/07 12:39:13;;;;;;;2.97;1.10;;;;;;;10.72;100.00;100507.78;6258648;28;20053;-72
2023/11/07 12:42:14;;;;;;;1.73;1.40;;;;;;;10.70;100.00;100509.69;6250765;28;20102;-71
2023/11/07 12:45:16;;;;;;;3.28;1.15;;;;;;;10.70;100.00;100507.03;6251177;28;20060;-72
2023/11/07 12:48:26;;;;;;;1.70;1.13;;;;;;;10.61;100.00;100511.03;6279319;28;20064;-72
2023/11/07 12:51:31;;;;;;;1.15;0.90;;;;;;;10.57;100.00;100509.53;6275111;28;20150;-72
2023/11/07 12:54:32;;;;;;;1.42;1.30;;;;;;;10.55;100.00;100516.66;6275362;28;20052;-73
2023/11/07 12:57:36;;;;;;;1.33;1.20;;;;;;;10.54;100.00;100515.81;6275303;28;20075;-74
2023/11/07 13:00:57;;;;;;;1.27;1.17;;;;;;;10.57;100.00;100509.53;6275432;28;20060;-74
2023/11/07 13:04:00;;;;;;;0.75;0.75;;;;;;;10.58;100.00;100524.34;6274949;28;20449;-72
2023/11/07 13:07:03;;;;;;;0.68;0.65;;;;;;;10.62;100.00;100520.63;6275281;28;20052;-72
2023/11/07 13:10:13;;;;;;;0.60;0.50;;;;;;;10.65;100.00;100523.91;6275002;28;20462;-71
2023/11/07 13:13:14;;;;;;;;;;;;;;;10.63;100.00;100522.34;6269331;28;20044;-73
2023/11/07 13:16:16;;;;;;;0.50;0.40;;;;;;;10.66;100.00;100509.00;6275084;28;19936;-72
2023/11/07 13:19:18;;;;;;;0.25;0.25;;;;;;;10.69;100.00;100521.13;6274938;28;20136;-72
2023/11/07 13:22:20;;;;;;;0.40;0.40;;;;;;;10.75;100.00;100518.97;6274727;28;20045;-71
2023/11/07 13:25:22;;;;;;;0.63;0.60;;;;;;;10.66;100.00;100512.47;6274904;28;20052;-71
2023/11/07 13:28:24;;;;;;;1.20;0.50;;;;;;;10.65;100.00;100515.19;6275407;28;20052;-73
2023/11/07 13:31:25;;;;;;;0.60;0.50;;;;;;;10.62;100.00;100512.72;6274845;28;20341;-71
2023/11/07 13:34:27;;;;;;;0.60;0.60;;;;;;;10.66;100.00;100519.50;6274865;28;20049;-72
2023/11/07 13:37:30;;;;;;;0.63;0.47;;;;;;;10.64;100.00;100518.75;6274893;28;20411;-73
2023/11/07 13:40:31;;;;;;;0.82;0.82;;;;;;;10.68;100.00;100529.94;6274823;28;20132;-74
2023/11/07 13:43:33;;;;;;;1.85;0.60;;;;;;;10.78;100.00;100539.00;6274938;28;20057;-72
2023/11/07 13:46:34;;;;;;;0.45;0.40;;;;;;;10.72;100.00;100532.31;6274826;28;20048;-73
2023/11/07 13:49:36;;;;;;;2.35;0.50;;;;;;;10.73;100.00;100527.91;6275009;28;20064;-72
2023/11/07 13:52:41;;;;;;;1.38;0.73;;;;;;;10.66;100.00;100525.59;6274298;28;20049;-75
2023/11/07 13:55:43;;;;;;;2.38;0.95;;;;;;;10.74;100.00;100535.69;6274780;28;20052;-74
2023/11/07 13:58:44;;;;;;;4.88;0.82;;;;;;;10.74;100.00;100526.97;6274630;28;20460;-74
2023/11/07 14:01:47;;;;;;;2.08;0.75;;;;;;;10.71;100.00;100522.72;6273921;28;20051;-72
2023/11/07 14:04:48;;;;;;;2.90;0.80;;;;;;;10.64;100.00;100524.88;6274651;28;20049;-74
2023/11/07 14:07:53;;;;;;;2.40;0.60;;;;;;;10.60;100.00;100523.34;6274834;28;20059;-75