Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:29;;;;;;;1.92;0.63;;;23.40;75.70;;;;;;5031053;28;45456;-67
2022/07/26 00:03:56;;;;;;;2.00;0.50;;;23.40;74.90;;;;;;5030203;28;45319;-67
2022/07/26 00:06:24;;;;;;;0.90;0.43;;;23.40;74.90;;;;;;5031196;28;45377;-67
2022/07/26 00:08:51;;;;;;;0.95;0.40;;;23.40;75.00;;;;;;5048998;27;45414;-67
2022/07/26 00:11:19;;;;;;;1.02;0.47;;;23.40;75.00;;;;;;5037171;28;45453;-67
2022/07/26 00:13:46;;;;;;;0.75;0.30;;;23.40;74.90;;;;;;5035574;27;45369;-67
2022/07/26 00:16:14;;;;;;;1.25;0.40;;;23.40;74.90;;;;;;5030564;28;46596;-67
2022/07/26 00:18:41;;;;;;;1.92;0.40;;;23.40;75.00;;;;;;5030656;28;45376;-67
2022/07/26 00:21:08;;;;;;;1.88;0.40;;;23.40;75.00;;;;;;5031331;27;45467;-67
2022/07/26 00:23:35;;;;;;;0.90;0.50;;;23.40;74.90;;;;;;5035806;28;45588;-67
2022/07/26 00:26:02;;;;;;;1.98;0.47;;;23.50;75.00;;;;;;5046512;27;48135;-67
2022/07/26 00:28:29;;;;;;;1.75;0.50;;;23.40;75.10;;;;;;5035486;27;45360;-67
2022/07/26 00:30:55;;;;;;;1.83;0.60;;;23.40;75.10;;;;;;5052506;27;45676;-67
2022/07/26 00:33:23;;;;;;;0.90;0.30;;;23.40;75.20;;;;;;5035807;27;45635;-67
2022/07/26 00:35:50;;;;;;;0.82;0.35;;;23.40;75.20;;;;;;5040522;27;47141;-67
2022/07/26 00:38:17;;;;;;;1.23;0.32;;;23.40;76.10;;;;;;5035071;28;45418;-67
2022/07/26 00:40:44;;;;;;;0.30;0.30;;;23.40;75.10;;;;;;5032393;27;45250;-68
2022/07/26 00:43:11;;;;;;;1.00;0.35;;;23.40;75.10;;;;;;5031342;27;45539;-67
2022/07/26 00:45:37;;;;;;;2.63;0.57;;;23.40;75.20;;;;;;5041964;27;48847;-67
2022/07/26 00:48:05;;;;;;;0.80;0.50;;;23.40;75.30;;;;;;5035692;27;45345;-67
2022/07/26 00:50:34;;;;;;;0.63;0.22;;;23.40;75.40;;;;;;5036238;28;45506;-67
2022/07/26 00:53:01;;;;;;;0.43;0.20;;;23.40;75.30;;;;;;5032811;27;45554;-67
2022/07/26 00:55:28;;;;;;;0.40;0.30;;;23.40;75.20;;;;;;5036827;27;47687;-67
2022/07/26 00:57:55;;;;;;;0.52;0.40;;;23.40;75.20;;;;;;5045547;27;45361;-66
2022/07/26 01:00:26;;;;;;;0.95;0.40;;;23.40;75.30;;;;;;5032964;27;45382;-66
2022/07/26 01:02:54;;;;;;;0.80;0.20;;;23.40;75.40;;;;;;5034734;27;45300;-67
2022/07/26 01:05:22;;;;;;;1.50;0.47;;;23.40;75.50;;;;;;5033421;28;45310;-67
2022/07/26 01:07:51;;;;;;;0.52;0.30;;;23.40;75.50;;;;;;5040136;28;45423;-68
2022/07/26 01:10:17;;;;;;;1.92;0.70;;;23.40;75.70;;;;;;5048916;27;45254;-67
2022/07/26 01:12:44;;;;;;;1.35;0.32;;;23.40;76.60;;;;;;5049497;28;45427;-68
2022/07/26 01:15:13;;;;;;;1.20;0.52;;;23.40;77.00;;;;;;5037135;28;46347;-67
2022/07/26 01:17:40;;;;;;;0.70;0.40;;;23.50;77.30;;;;;;5036956;28;45466;-68
2022/07/26 01:20:09;;;;;;;0.52;0.32;;;23.50;76.90;;;;;;5039937;28;45482;-67
2022/07/26 01:22:37;;;;;;;1.00;0.40;;;23.50;77.10;;;;;;5038503;28;45425;-67
2022/07/26 01:25:05;;;;;;;1.23;0.47;;;23.50;76.80;;;;;;5032948;28;46709;-67
2022/07/26 01:27:33;;;;;;;2.00;0.50;;;23.50;77.10;;;;;;5031179;28;45324;-67
2022/07/26 01:29:59;;;;;;;2.40;0.40;;;23.50;77.20;;;;;;5033036;28;45512;-67
2022/07/26 01:32:26;;;;;;;1.58;0.30;;;23.50;76.80;;;;;;5033152;27;45624;-67
2022/07/26 01:34:53;;;;;;;0.40;0.30;;;23.50;77.10;;;;;;5033443;27;45505;-68
2022/07/26 01:37:20;;;;;;;0.43;0.40;;;23.40;76.80;;;;;;5034883;27;45470;-67
2022/07/26 01:39:48;;;;;;;1.30;0.60;;;23.40;76.80;;;;;;5032319;28;45310;-68
2022/07/26 01:42:15;;;;;;;0.85;0.45;;;23.40;76.90;;;;;;5031038;27;45589;-67
2022/07/26 01:44:41;;;;;;;1.52;0.40;;;23.40;76.80;;;;;;5020608;28;46382;-68
2022/07/26 01:47:08;;;;;;;1.67;0.60;;;23.40;76.70;;;;;;5069140;27;45461;-67
2022/07/26 01:49:35;;;;;;;1.83;0.40;;;23.40;76.70;;;;;;5032677;28;45419;-67
2022/07/26 01:52:02;;;;;;;1.08;0.50;;;23.40;76.60;;;;;;5039527;28;45305;-67
2022/07/26 01:54:28;;;;;;;0.75;0.40;;;23.40;76.60;;;;;;5039887;28;47117;-67
2022/07/26 01:56:57;;;;;;;1.13;0.70;;;23.40;76.60;;;;;;5072049;27;45416;-67
2022/07/26 01:59:23;;;;;;;1.70;0.50;;;23.40;76.60;;;;;;5071387;27;45297;-67
2022/07/26 02:01:50;;;;;;;0.40;0.40;;;23.40;76.60;;;;;;5034419;28;45619;-67
2022/07/26 02:06:58;;;;;;;2.60;0.60;;;23.40;76.70;;;;;;5105196;27;45587;-68
2022/07/26 02:09:25;;;;;;;1.65;0.55;;;23.40;77.10;;;;;;5074870;27;45663;-67
2022/07/26 02:11:51;;;;;;;1.10;0.57;;;23.40;77.20;;;;;;5082728;27;45493;-67
2022/07/26 02:14:19;;;;;;;0.68;0.40;;;23.40;77.40;;;;;;5048460;27;46595;-67
2022/07/26 02:16:46;;;;;;;1.10;0.30;;;23.40;77.00;;;;;;5072046;27;45384;-68
2022/07/26 02:19:13;;;;;;;0.30;0.30;;;23.40;76.90;;;;;;5033222;28;45735;-68
2022/07/26 02:21:40;;;;;;;1.27;0.50;;;23.40;76.70;;;;;;5034724;28;45541;-67
2022/07/26 02:24:07;;;;;;;0.47;0.30;;;23.40;76.60;;;;;;5025429;28;46406;-67
2022/07/26 02:26:34;;;;;;;0.88;0.55;;;23.40;77.60;;;;;;5039998;28;45272;-67
2022/07/26 02:29:01;;;;;;;0.65;0.43;;;23.40;76.50;;;;;;5040785;28;45429;-67
2022/07/26 02:31:29;;;;;;;1.08;0.50;;;23.40;76.60;;;;;;5040522;28;45561;-67
2022/07/26 02:33:56;;;;;;;1.17;0.60;;;23.40;76.70;;;;;;5039663;28;46092;-67
2022/07/26 02:36:23;;;;;;;1.23;0.40;;;23.40;76.60;;;;;;5040278;28;45362;-68
2022/07/26 02:38:49;;;;;;;0.95;0.38;;;23.40;76.70;;;;;;5034690;28;45230;-67
2022/07/26 02:41:16;;;;;;;1.00;0.30;;;23.40;76.60;;;;;;5024949;28;45347;-67
2022/07/26 02:43:43;;;;;;;1.00;0.47;;;23.40;76.80;;;;;;5039847;28;45373;-67
2022/07/26 02:46:10;;;;;;;0.82;0.40;;;23.40;76.80;;;;;;5040212;28;45347;-67
2022/07/26 02:48:38;;;;;;;1.73;0.50;;;23.30;76.50;;;;;;5060676;27;45368;-67
2022/07/26 02:51:05;;;;;;;1.02;0.40;;;23.40;76.60;;;;;;5052971;27;45580;-67
2022/07/26 02:53:32;;;;;;;1.13;0.50;;;23.40;76.60;;;;;;5074302;27;47022;-69
2022/07/26 02:55:59;;;;;;;1.08;0.40;;;23.40;76.60;;;;;;5049803;28;45733;-67
2022/07/26 02:58:26;;;;;;;0.85;0.55;;;23.40;76.70;;;;;;5031920;28;45384;-67
2022/07/26 03:00:53;;;;;;;1.60;0.70;;;23.40;76.70;;;;;;5040820;27;45374;-68
2022/07/26 03:03:20;;;;;;;1.13;0.40;;;23.40;76.80;;;;;;5072784;27;46177;-68
2022/07/26 03:05:48;;;;;;;1.88;0.50;;;23.40;76.80;;;;;;5060422;27;45322;-67
2022/07/26 03:08:15;;;;;;;1.33;0.63;;;23.40;76.80;;;;;;5036901;27;45406;-68
2022/07/26 03:10:42;;;;;;;0.73;0.40;;;23.40;76.80;;;;;;5055569;27;45690;-67
2022/07/26 03:13:09;;;;;;;2.10;0.88;;;23.40;76.80;;;;;;5053804;27;47092;-67
2022/07/26 03:15:36;;;;;;;0.80;0.50;;;23.30;76.70;;;;;;5033775;27;45861;-68
2022/07/26 03:18:02;;;;;;;0.77;0.40;;;23.40;76.90;;;;;;5088285;27;45753;-67
2022/07/26 03:20:29;;;;;;;1.23;0.50;;;23.30;76.90;;;;;;5031482;28;45625;-67
2022/07/26 03:22:57;;;;;;;1.58;0.60;;;23.30;76.80;;;;;;5065768;27;45375;-67
2022/07/26 03:25:24;;;;;;;1.27;0.50;;;23.30;76.80;;;;;;5065429;27;45439;-66
2022/07/26 03:27:55;;;;;;;0.95;0.50;;;23.30;77.00;;;;;;5087585;27;45406;-67
2022/07/26 03:30:22;;;;;;;2.35;0.50;;;23.30;77.00;;;;;;5072694;27;45297;-67
2022/07/26 03:32:49;;;;;;;1.00;0.60;;;23.30;77.00;;;;;;5074441;27;47523;-67
2022/07/26 03:35:16;;;;;;;0.63;0.40;;;23.30;77.00;;;;;;5028116;27;45372;-67
2022/07/26 03:37:43;;;;;;;1.65;0.70;;;23.30;77.20;;;;;;5027667;28;45296;-67
2022/07/26 03:40:12;;;;;;;1.58;0.50;;;23.30;77.30;;;;;;5076989;27;45521;-68
2022/07/26 03:42:39;;;;;;;0.88;0.63;;;23.30;77.10;;;;;;5045072;27;47263;-67
2022/07/26 03:45:07;;;;;;;1.55;0.60;;;23.30;77.10;;;;;;5039491;27;45307;-67
2022/07/26 03:47:34;;;;;;;0.73;0.52;;;23.30;77.10;;;;;;5054021;27;45619;-67
2022/07/26 03:50:01;;;;;;;1.02;0.50;;;23.30;77.20;;;;;;5034613;27;45548;-67
2022/07/26 03:52:27;;;;;;;2.67;0.77;;;23.30;77.30;;;;;;5033635;28;46308;-67
2022/07/26 03:54:54;;;;;;;0.63;0.43;;;23.30;77.30;;;;;;5072790;27;45253;-67
2022/07/26 03:57:21;;;;;;;0.52;0.40;;;23.30;77.30;;;;;;5037960;27;45318;-67
2022/07/26 03:59:48;;;;;;;1.02;0.60;;;23.30;77.30;;;;;;5026065;28;45334;-67
2022/07/26 04:02:15;;;;;;;0.85;0.40;;;23.30;77.30;;;;;;5029411;28;48091;-67
2022/07/26 04:04:41;;;;;;;1.10;0.30;;;23.30;77.30;;;;;;5057833;27;45311;-67
2022/07/26 04:07:08;;;;;;;0.98;0.52;;;23.30;77.40;;;;;;5053091;27;45406;-67
2022/07/26 04:09:35;;;;;;;1.38;0.60;;;23.30;77.40;;;;;;5088386;27;45369;-67
2022/07/26 04:12:02;;;;;;;1.27;0.50;;;23.30;77.50;;;;;;5041946;27;45287;-67
2022/07/26 04:14:30;;;;;;;0.88;0.50;;;23.30;77.50;;;;;;5048392;27;45303;-67
2022/07/26 04:16:56;;;;;;;0.52;0.47;;;23.30;77.50;;;;;;5084324;27;45307;-67
2022/07/26 04:19:23;;;;;;;1.10;0.68;;;23.30;77.50;;;;;;5029210;27;45502;-67
2022/07/26 04:21:50;;;;;;;1.88;1.05;;;23.30;77.50;;;;;;5026078;27;47205;-67
2022/07/26 04:24:17;;;;;;;1.60;0.65;;;23.30;77.70;;;;;;5036541;28;45412;-66
2022/07/26 04:26:45;;;;;;;1.75;0.60;;;23.30;77.70;;;;;;5038521;28;45296;-67
2022/07/26 04:29:13;;;;;;;4.47;0.73;;;23.30;77.70;;;;;;5039009;27;45366;-67
2022/07/26 04:31:42;;;;;;;1.65;0.60;;;23.30;77.70;;;;;;5038695;28;46578;-67
2022/07/26 04:34:08;;;;;;;1.92;0.90;;;23.30;77.70;;;;;;5038606;28;45353;-67
2022/07/26 04:36:35;;;;;;;1.50;0.65;;;23.30;77.80;;;;;;5038817;27;45334;-67
2022/07/26 04:39:02;;;;;;;1.52;0.68;;;23.30;77.80;;;;;;5029867;28;45383;-68
2022/07/26 04:41:28;;;;;;;1.67;0.60;;;23.30;77.80;;;;;;5027080;28;47493;-66
2022/07/26 04:43:56;;;;;;;1.27;0.52;;;23.30;78.00;;;;;;5021404;28;45379;-67
2022/07/26 04:46:24;;;;;;;1.52;0.70;;;23.30;78.00;;;;;;5021816;27;45315;-67
2022/07/26 04:48:52;;;;;;;2.42;0.70;;;23.30;78.10;;;;;;5030939;27;45476;-67
2022/07/26 04:51:19;;;;;;;1.17;0.75;;;23.30;78.10;;;;;;5096434;27;46617;-67
2022/07/26 04:53:45;;;;;;;1.10;0.70;;;23.30;78.10;;;;;;5074727;27;45357;-67
2022/07/26 04:56:12;;;;;;;1.52;0.70;;;23.30;78.10;;;;;;5031191;27;45474;-67
2022/07/26 04:58:39;;;;;;;1.88;0.80;;;23.30;78.10;;;;;;5064488;27;45300;-67
2022/07/26 05:01:06;;;;;;;1.00;0.50;;;23.30;78.00;;;;;;5073133;27;45586;-67
2022/07/26 05:03:33;;;;;;;1.45;0.60;;;23.30;78.00;;;;;;5033226;28;45314;-67
2022/07/26 05:06:02;;;;;;;2.13;0.65;;;23.30;78.00;;;;;;5075359;27;45481;-68
2022/07/26 05:08:28;;;;;;;1.55;0.50;;;23.30;78.10;;;;;;5054042;27;45354;-67
2022/07/26 05:10:55;;;;;;;2.22;0.75;;;23.30;78.00;;;;;;5090536;27;45417;-67
2022/07/26 05:13:22;;;;;;;0.73;0.50;;;23.30;78.00;;;;;;5060579;27;45852;-67
2022/07/26 05:15:49;;;;;;;2.45;0.70;;;23.40;78.30;;;;;;5040370;27;45378;-67
2022/07/26 05:18:16;;;;;;;1.65;0.70;;;23.30;78.20;;;;;;5096254;27;45273;-67
2022/07/26 05:20:43;;;;;;;1.35;0.80;;;23.30;78.30;;;;;;5075949;27;45374;-67
2022/07/26 05:23:11;;;;;;;1.25;0.50;;;23.30;78.30;;;;;;5079706;27;45385;-68
2022/07/26 05:25:38;;;;;;;1.60;0.60;;;23.30;78.40;;;;;;5053844;27;45278;-67
2022/07/26 05:28:05;;;;;;;1.13;0.57;;;23.30;78.50;;;;;;5040238;27;45604;-67
2022/07/26 05:30:32;;;;;;;0.95;0.60;;;23.30;78.50;;;;;;5035515;28;45321;-67
2022/07/26 05:32:59;;;;;;;1.13;0.57;;;23.30;78.50;;;;;;5030584;28;45752;-67
2022/07/26 05:35:27;;;;;;;1.17;0.75;;;23.30;78.60;;;;;;5045178;27;45273;-67
2022/07/26 05:37:53;;;;;;;2.38;0.75;;;23.30;78.70;;;;;;5052409;27;45710;-67
2022/07/26 05:40:21;;;;;;;2.25;0.60;;;23.30;78.70;;;;;;5071609;27;46552;-67
2022/07/26 05:42:48;;;;;;;2.95;1.00;;;23.30;78.70;;;;;;5026121;28;45343;-67
2022/07/26 05:45:15;;;;;;;2.05;0.60;;;23.30;78.70;;;;;;5025568;28;45273;-67
2022/07/26 05:47:42;;;;;;;2.05;0.95;;;23.40;78.80;;;;;;5071467;27;45578;-67
2022/07/26 05:50:09;;;;;;;1.08;0.75;;;23.40;78.80;;;;;;5031227;27;48254;-67
2022/07/26 05:52:36;;;;;;;1.45;0.60;;;23.30;78.80;;;;;;5075210;27;46088;-66
2022/07/26 05:55:03;;;;;;;2.67;0.80;;;23.40;78.90;;;;;;5048907;27;45348;-67
2022/07/26 05:57:31;;;;;;;3.67;0.95;;;23.40;79.00;;;;;;5098317;27;45443;-67
2022/07/26 05:59:58;;;;;;;2.55;0.82;;;23.40;80.00;;;;;;5073583;27;46643;-67
2022/07/26 06:02:25;;;;;;;3.22;0.90;;;23.40;79.10;;;;;;5046721;27;45304;-68
2022/07/26 06:04:52;;;;;;;1.33;0.85;;;23.40;79.10;;;;;;5041688;27;45474;-67
2022/07/26 06:07:19;;;;;;;2.72;0.80;;;23.40;79.10;;;;;;5032376;28;45412;-68
2022/07/26 06:09:45;;;;;;;1.35;0.70;;;23.40;79.10;;;;;;5074148;27;46461;-67
2022/07/26 06:12:12;;;;;;;2.60;0.70;;;23.40;79.20;;;;;;5081491;27;45397;-67
2022/07/26 06:14:40;;;;;;;2.25;0.65;;;23.40;79.20;;;;;;5088822;27;45353;-67
2022/07/26 06:17:07;;;;;;;4.47;1.13;;;23.30;79.20;;;;;;5084569;27;45202;-67
2022/07/26 06:19:34;;;;;;;1.33;0.73;;;23.40;79.30;;;;;;5033236;27;46090;-67
2022/07/26 06:22:01;;;;;;;1.40;0.70;;;23.40;79.30;;;;;;5034817;27;45307;-67
2022/07/26 06:24:28;;;;;;;2.45;0.98;;;23.40;79.30;;;;;;5032437;27;45360;-67
2022/07/26 06:26:55;;;;;;;1.42;0.85;;;23.40;79.40;;;;;;5067410;27;45441;-67
2022/07/26 06:29:22;;;;;;;1.50;0.80;;;23.40;79.40;;;;;;5031688;27;46571;-67
2022/07/26 06:31:51;;;;;;;3.20;1.05;;;23.40;79.40;;;;;;5031328;28;45282;-67
2022/07/26 06:34:18;;;;;;;2.70;1.08;;;23.40;79.40;;;;;;5049818;27;45372;-67
2022/07/26 06:36:44;;;;;;;2.88;1.00;;;23.40;79.50;;;;;;5035500;28;45447;-67
2022/07/26 06:39:11;;;;;;;2.75;0.90;;;23.40;79.50;;;;;;5098245;27;47043;-68
2022/07/26 06:41:38;;;;;;;2.00;1.00;;;23.40;79.50;;;;;;5089187;27;45331;-67
2022/07/26 06:44:05;;;;;;;2.53;1.10;;;23.40;79.70;;;;;;5049613;27;45393;-67
2022/07/26 06:46:32;;;;;;;1.75;0.90;;;23.40;79.80;;;;;;5069552;27;45442;-67
2022/07/26 06:49:00;;;;;;;2.88;0.95;;;23.40;79.80;;;;;;5028677;28;47107;-67
2022/07/26 06:51:27;;;;;;;2.85;1.15;;;23.40;79.80;;;;;;5049072;27;45293;-68
2022/07/26 06:53:54;;;;;;;2.42;0.90;;;23.40;80.00;;;;;;5052217;27;45242;-67
2022/07/26 06:56:20;;;;;;;2.17;1.05;;;23.40;79.90;;;;;;5028330;28;45601;-67
2022/07/26 06:58:47;;;;;;;1.27;0.77;;;23.40;80.00;;;;;;5034118;27;48271;-67
2022/07/26 07:01:14;;;;;;;2.72;1.00;;;23.40;80.00;;;;;;5026610;28;45376;-67
2022/07/26 07:03:41;;;;;;;2.70;0.82;;;23.40;80.10;;;;;;5030205;28;45407;-69
2022/07/26 07:06:09;;;;;;;1.95;1.00;;;23.40;80.20;;;;;;5029189;27;45363;-68
2022/07/26 07:08:36;;;;;;;2.78;1.13;;;23.40;80.10;;;;;;5039777;28;47180;-68
2022/07/26 07:11:03;;;;;;;2.42;0.90;;;23.40;80.10;;;;;;5041866;27;45303;-68
2022/07/26 07:13:30;;;;;;;2.45;1.10;;;23.40;80.20;;;;;;5043905;28;45313;-68
2022/07/26 07:15:56;;;;;;;3.03;1.17;;;23.40;80.30;;;;;;5036570;27;45441;-67
2022/07/26 07:18:23;;;;;;;2.00;1.23;;;23.40;80.30;;;;;;5036056;28;47143;-68
2022/07/26 07:20:50;;;;;;;2.55;1.10;;;23.40;80.30;;;;;;5038076;28;45310;-68
2022/07/26 07:23:21;;;;;;;3.55;1.25;;;23.40;80.40;;;;;;5044824;27;45293;-68
2022/07/26 07:25:47;;;;;;;2.30;1.17;;;23.50;80.50;;;;;;5041705;27;45338;-68
2022/07/26 07:28:14;;;;;;;2.42;1.10;;;23.40;80.50;;;;;;5038818;28;45686;-67
2022/07/26 07:30:41;;;;;;;2.78;1.20;;;23.50;80.60;;;;;;5029642;27;45407;-67
2022/07/26 07:33:11;;;;;;;2.08;1.00;;;23.40;80.60;;;;;;5026054;28;45326;-67
2022/07/26 07:35:38;;;;;;;2.88;1.05;;;23.40;80.70;;;;;;5033331;27;45513;-67
2022/07/26 07:38:05;;;;;;;2.08;1.00;;;23.50;80.80;;;;;;5045376;28;46332;-67
2022/07/26 07:40:33;;;;;;;2.58;1.17;;;23.50;80.90;;;;;;5033381;28;45577;-68
2022/07/26 07:43:00;;;;;;;3.13;1.08;;;23.50;80.90;;;;;;5031025;27;45353;-67
2022/07/26 07:45:27;;;;;;;3.20;1.63;;;23.50;80.80;;;;;;5036817;28;45326;-67
2022/07/26 07:47:54;;;;;;;2.63;1.23;;;23.50;81.00;;;;;;5033281;28;46196;-67
2022/07/26 07:50:21;;;;;;;2.10;1.10;;;23.50;81.10;;;;;;5026224;28;45374;-68
2022/07/26 07:52:47;;;;;;;3.25;1.40;;;23.50;81.20;;;;;;5028379;27;45392;-67
2022/07/26 07:55:14;;;;;;;2.40;1.25;;;23.50;81.10;;;;;;5041109;28;45444;-67
2022/07/26 07:57:42;;;;;;;2.83;1.38;;;23.50;81.30;;;;;;5049278;28;45458;-67
2022/07/26 08:00:11;;;;;;;2.30;1.45;;;23.50;81.30;;;;;;5071490;27;45318;-67
2022/07/26 08:02:38;;;;;;;2.88;1.05;;;23.40;81.20;;;;;;5039521;28;45425;-67
2022/07/26 08:05:06;;;;;;;3.35;1.30;;;23.40;81.20;;;;;;5046844;28;45505;-67
2022/07/26 08:07:33;;;;;;;2.67;1.30;;;23.50;81.30;;;;;;5043809;27;47660;-67
2022/07/26 08:10:00;;;;;;;3.90;1.40;;;23.40;81.20;;;;;;5066039;27;45450;-67
2022/07/26 08:12:27;;;;;;;4.65;1.60;;;23.40;81.20;;;;;;5029519;28;45244;-67
2022/07/26 08:14:55;;;;;;;3.05;1.35;;;23.50;81.30;;;;;;5035408;28;45531;-67
2022/07/26 08:17:21;;;;;;;2.30;1.30;;;23.40;81.20;;;;;;5045975;27;45432;-67
2022/07/26 08:19:48;;;;;;;2.28;1.50;;;23.40;81.20;;;;;;5040812;27;45345;-70
2022/07/26 08:22:15;;;;;;;2.63;1.30;;;23.50;81.30;;;;;;5031991;28;45361;-67
2022/07/26 08:24:44;;;;;;;3.03;1.50;;;23.40;81.20;;;;;;5021794;28;45205;-67
2022/07/26 08:27:11;;;;;;;2.38;1.13;;;23.50;81.30;;;;;;5028374;27;48104;-66
2022/07/26 08:29:37;;;;;;;2.45;1.13;;;23.50;81.30;;;;;;5050358;28;45416;-67
2022/07/26 08:32:06;;;;;;;2.78;1.35;;;23.50;81.30;;;;;;5041724;28;45371;-67
2022/07/26 08:34:33;;;;;;;3.17;1.40;;;23.50;81.30;;;;;;5046265;28;45385;-67
2022/07/26 08:37:00;;;;;;;3.28;1.50;;;23.50;81.30;;;;;;5051771;28;47447;-67
2022/07/26 08:39:27;;;;;;;3.38;1.42;;;23.50;81.30;;;;;;5044865;28;45418;-67
2022/07/26 08:41:53;;;;;;;3.35;1.55;;;23.50;81.30;;;;;;5046719;28;45427;-68
2022/07/26 08:44:20;;;;;;;2.53;1.33;;;23.50;81.20;;;;;;5041250;28;45273;-68
2022/07/26 08:46:47;;;;;;;2.97;1.10;;;23.50;81.00;;;;;;5041580;28;47418;-68
2022/07/26 08:49:15;;;;;;;1.48;0.95;;;23.50;80.80;;;;;;5040619;28;45323;-68
2022/07/26 08:51:44;;;;;;;3.33;1.17;;;23.50;80.70;;;;;;5057820;27;45423;-68
2022/07/26 08:54:12;;;;;;;2.53;1.00;;;23.50;80.80;;;;;;5036050;28;45399;-67
2022/07/26 08:56:42;;;;;;;2.83;1.10;;;23.50;81.00;;;;;;5033374;28;45642;-68
2022/07/26 08:59:14;;;;;;;2.63;1.10;;;23.50;81.30;;;;;;5038084;27;45402;-68
2022/07/26 09:01:54;;;;;;;3.30;1.20;;;23.50;81.30;;;;;;5032662;27;45477;-68
2022/07/26 09:04:25;;;;;;;1.48;0.98;;;23.50;81.30;;;;;;5039291;27;45553;-67
2022/07/26 09:06:58;;;;;;;4.07;1.60;;;23.50;81.30;;;;;;5032706;27;45458;-67
2022/07/26 09:09:25;;;;;;;1.92;1.05;;;23.50;81.30;;;;;;5039456;27;45497;-68
2022/07/26 09:11:52;;;;;;;2.60;1.10;;;23.50;81.30;;;;;;5034583;27;45513;-68
2022/07/26 09:14:19;;;;;;;1.98;1.20;;;23.50;81.30;;;;;;5034614;28;45375;-68
2022/07/26 09:16:57;;;;;;;2.38;1.42;;;23.50;81.30;;;;;;5071260;27;45412;-68
2022/07/26 09:19:26;;;;;;;2.63;1.08;;;23.50;81.30;;;;;;5040623;28;45433;-67
2022/07/26 09:21:56;;;;;;;2.10;1.33;;;23.50;81.30;;;;;;5033714;28;45348;-67
2022/07/26 09:24:31;;;;;;;2.42;1.05;;;23.50;81.30;;;;;;5052484;27;45456;-68
2022/07/26 09:26:58;;;;;;;2.25;1.10;;;23.50;81.30;;;;;;5073807;27;46568;-67
2022/07/26 09:29:27;;;;;;;2.05;1.20;;;23.50;81.30;;;;;;5027497;27;45694;-68
2022/07/26 09:32:10;;;;;;;2.35;1.30;;;23.60;81.40;;;;;;5030053;27;45726;-68
2022/07/26 09:34:39;;;;;;;2.80;0.95;;;23.60;81.40;;;;;;5034183;27;45306;-68
2022/07/26 09:37:06;;;;;;;2.55;1.40;;;23.60;81.40;;;;;;5040171;28;46600;-68
2022/07/26 09:39:33;;;;;;;2.40;1.25;;;23.60;81.40;;;;;;5040644;28;45347;-68
2022/07/26 09:42:06;;;;;;;3.75;1.27;;;23.60;81.40;;;;;;5029436;28;45446;-68
2022/07/26 09:44:40;;;;;;;1.98;1.20;;;23.60;81.40;;;;;;5020437;28;45428;-67
2022/07/26 09:47:07;;;;;;;3.60;1.15;;;23.60;81.50;;;;;;5021524;28;45315;-68
2022/07/26 09:49:34;;;;;;;1.05;0.80;;;23.50;81.30;;;;;;5020835;28;45466;-68
2022/07/26 09:52:02;;;;;;;2.42;1.25;;;23.60;81.40;;;;;;5021475;28;45498;-67
2022/07/26 09:54:34;;;;;;;3.00;1.42;;;23.60;81.40;;;;;;5020652;28;45382;-68
2022/07/26 09:57:01;;;;;;;2.65;1.15;;;23.60;81.40;;;;;;5020992;27;47567;-68
2022/07/26 09:59:29;;;;;;;2.58;1.15;;;23.60;81.40;;;;;;5020966;27;46068;-68
2022/07/26 10:01:58;;;;;;;3.38;1.23;;;23.60;81.40;;;;;;5020934;28;45274;-68
2022/07/26 10:04:26;;;;;;;2.15;1.15;;;23.60;81.40;;;;;;5020385;28;45537;-68
2022/07/26 10:06:56;;;;;;;2.30;0.90;;;23.60;81.40;;;;;;5020908;27;46650;-68
2022/07/26 10:09:25;;;;;;;1.52;0.90;;;23.60;81.40;;;;;;5021192;27;45661;-68
2022/07/26 10:11:57;;;;;;;1.30;1.02;;;23.60;81.40;;;;;;5020984;28;45269;-68
2022/07/26 10:14:38;;;;;;;4.22;1.08;;;23.50;81.30;;;;;;5020427;27;45313;-68
2022/07/26 10:17:44;;;;;;;2.42;0.82;;;23.60;81.40;;;;;;5019449;28;48350;-68
2022/07/26 10:20:30;;;;;;;2.50;1.25;;;23.60;81.40;;;;;;5020756;28;45256;-68
2022/07/26 10:22:56;;;;;;;1.30;0.93;;;23.60;81.40;;;;;;5021034;28;45283;-68
2022/07/26 10:25:48;;;;;;;2.53;0.90;;;23.60;81.40;;;;;;5020271;28;45420;-67
2022/07/26 10:28:28;;;;;;;3.35;1.05;;;23.60;81.40;;;;;;5020730;28;46600;-68
2022/07/26 10:31:26;;;;;;;3.60;1.10;;;23.60;81.40;;;;;;5019998;28;45311;-69
2022/07/26 10:33:54;;;;;;;1.70;1.00;;;23.60;81.40;;;;;;5019645;28;45435;-68
2022/07/26 10:36:26;;;;;;;2.80;1.05;;;23.60;81.40;;;;;;5021074;28;45555;-68
2022/07/26 10:39:08;;;;;;;2.03;0.98;;;23.60;81.40;;;;;;5020482;27;46214;-67
2022/07/26 10:41:39;;;;;;;1.42;0.80;;;23.60;81.40;;;;;;5020738;27;45330;-67
2022/07/26 10:44:22;;;;;;;1.90;0.88;;;23.60;81.40;;;;;;5019718;28;45222;-68
2022/07/26 10:47:04;;;;;;;2.38;0.90;;;23.60;81.40;;;;;;5020627;27;45443;-68
2022/07/26 10:49:33;;;;;;;1.83;1.08;;;23.60;81.40;;;;;;5020227;28;45400;-68
2022/07/26 10:52:08;;;;;;;3.08;1.00;;;23.60;81.40;;;;;;5020736;28;45381;-68
2022/07/26 10:55:13;;;;;;;1.95;0.98;;;23.60;81.40;;;;;;5019998;28;45548;-68
2022/07/26 10:57:43;;;;;;;2.35;1.30;;;23.60;81.40;;;;;;5020763;27;45438;-68
2022/07/26 11:00:13;;;;;;;1.65;0.80;;;23.60;81.40;;;;;;5020527;28;48355;-68
2022/07/26 11:02:42;;;;;;;1.48;0.90;;;23.60;81.40;;;;;;5020524;28;45233;-68
2022/07/26 11:05:14;;;;;;;2.33;1.10;;;23.60;81.30;;;;;;5019770;27;45434;-67
2022/07/26 11:07:53;;;;;;;4.00;1.00;;;23.60;81.20;;;;;;5020780;27;45380;-68
2022/07/26 11:10:29;;;;;;;0.95;0.80;;;23.60;81.10;;;;;;5020057;28;45332;-68
2022/07/26 11:13:08;;;;;;;2.35;1.20;;;23.60;81.10;;;;;;5020151;27;45433;-68
2022/07/26 11:15:37;;;;;;;1.35;0.88;;;23.60;81.00;;;;;;5020318;28;45221;-68
2022/07/26 11:18:21;;;;;;;1.48;1.20;;;23.60;81.00;;;;;;5019123;28;45404;-68
2022/07/26 11:20:50;;;;;;;2.10;0.77;;;23.60;81.40;;;;;;5020198;27;45268;-68
2022/07/26 11:23:32;;;;;;;2.17;0.80;;;23.60;81.40;;;;;;5019411;28;46952;-68
2022/07/26 11:26:05;;;;;;;1.83;0.80;;;23.60;81.20;;;;;;5017976;28;45381;-68
2022/07/26 11:28:51;;;;;;;1.85;0.75;;;23.60;81.00;;;;;;5019620;28;45348;-68
2022/07/26 11:31:19;;;;;;;1.50;0.80;;;23.60;81.40;;;;;;5020228;28;47234;-68
2022/07/26 11:33:49;;;;;;;0.93;0.70;;;23.60;81.40;;;;;;5018798;28;45357;-68
2022/07/26 11:36:16;;;;;;;1.17;0.65;;;23.60;81.40;;;;;;5020446;27;45332;-68
2022/07/26 11:38:48;;;;;;;1.00;0.85;;;23.60;81.40;;;;;;5020080;28;45222;-68
2022/07/26 11:41:15;;;;;;;1.33;0.77;;;23.60;81.40;;;;;;5019471;28;47513;-68
2022/07/26 11:43:42;;;;;;;0.63;0.63;;;23.60;81.40;;;;;;5019075;27;45388;-67
2022/07/26 11:46:11;;;;;;;1.65;0.88;;;23.60;81.40;;;;;;5019910;27;45405;-68
2022/07/26 11:48:44;;;;;;;1.15;0.85;;;23.60;81.40;;;;;;5019852;28;45283;-68
2022/07/26 11:51:13;;;;;;;1.17;0.70;;;23.60;81.40;;;;;;5018338;28;46594;-68
2022/07/26 11:53:40;;;;;;;1.40;0.75;;;23.60;81.40;;;;;;5018806;28;45277;-68
2022/07/26 11:56:14;;;;;;;1.02;0.57;;;23.60;81.40;;;;;;5019607;28;45199;-68
2022/07/26 11:58:42;;;;;;;1.00;0.57;;;23.60;82.40;;;;;;5020013;27;45495;-67
2022/07/26 12:01:12;;;;;;;1.00;0.70;;;23.60;81.40;;;;;;5019583;27;47811;-67
2022/07/26 12:03:42;;;;;;;0.57;0.52;;;23.60;81.40;;;;;;5019173;28;45336;-68
2022/07/26 12:06:12;;;;;;;0.60;0.60;;;23.60;81.40;;;;;;5019564;28;45242;-67
2022/07/26 12:08:43;;;;;;;0.63;0.50;;;23.60;81.40;;;;;;5019802;28;45449;-68
2022/07/26 12:11:11;;;;;;;1.05;0.60;;;23.50;81.30;;;;;;5019228;28;48153;-68
2022/07/26 12:13:57;;;;;;;1.42;0.55;;;23.60;81.40;;;;;;5018297;28;45982;-68
2022/07/26 12:16:43;;;;;;;0.93;0.70;;;23.60;81.40;;;;;;5018154;28;45345;-67
2022/07/26 12:19:24;;;;;;;2.40;0.60;;;23.50;81.30;;;;;;5019420;28;45389;-68
2022/07/26 12:21:53;;;;;;;0.60;0.60;;;23.60;81.40;;;;;;5019203;28;47568;-68
2022/07/26 12:24:38;;;;;;;0.60;0.50;;;23.60;81.40;;;;;;5018112;28;45483;-69
2022/07/26 12:27:07;;;;;;;2.17;0.68;;;23.60;81.40;;;;;;5018777;28;45230;-68
2022/07/26 12:29:35;;;;;;;0.80;0.57;;;23.60;81.40;;;;;;5019084;28;45297;-68
2022/07/26 12:32:09;;;;;;;0.50;0.50;;;23.60;81.40;;;;;;5019039;28;45358;-67
2022/07/26 12:34:37;;;;;;;0.50;0.50;;;23.60;81.40;;;;;;5017978;28;45526;-67
2022/07/26 12:37:13;;;;;;;1.00;0.45;;;23.60;81.40;;;;;;5019043;28;45274;-67
2022/07/26 12:39:41;;;;;;;0.60;0.50;;;23.60;81.40;;;;;;5019082;28;45429;-68
2022/07/26 12:42:20;;;;;;;0.95;0.50;;;23.60;81.40;;;;;;5031126;28;45373;-68
2022/07/26 12:44:47;;;;;;;1.02;0.55;;;23.60;81.40;;;;;;5038176;28;45265;-68
2022/07/26 12:47:15;;;;;;;0.40;0.40;;;23.50;81.30;;;;;;5038922;27;45408;-68
2022/07/26 12:49:45;;;;;;;0.77;0.40;;;23.60;81.40;;;;;;5038873;28;45428;-67
2022/07/26 12:52:12;;;;;;;1.20;0.47;;;23.50;81.30;;;;;;5039038;27;46609;-68
2022/07/26 12:54:39;;;;;;;1.55;0.60;;;23.60;81.40;;;;;;5038346;28;45262;-67
2022/07/26 12:57:06;;;;;;;0.50;0.50;;;23.60;81.40;;;;;;5038914;28;45387;-67
2022/07/26 12:59:33;;;;;;;0.95;0.60;;;23.60;81.40;;;;;;5038555;28;45259;-67