Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:15;;;;;;;25.30;12.20;;;;;;;8.35;100.00;99731.88;7386709;19;20703;-43
2023/10/26 00:02:45;;;;;;;26.50;11.90;;;;;;;8.30;100.00;99720.59;7365387;19;20423;-46
2023/10/26 00:05:14;;;;;;;26.03;11.53;;;;;;;8.23;100.00;99722.94;7387570;19;20407;-45
2023/10/26 00:07:47;;;;;;;25.53;12.00;;;;;;;8.17;100.00;99725.28;7365715;19;20471;-44
2023/10/26 00:10:17;;;;;;;21.87;11.00;;;;;;;8.20;100.00;99729.66;7387598;19;20519;-45
2023/10/26 00:12:47;;;;;;;24.67;12.67;;;;;;;8.19;100.00;99717.63;7364296;19;20966;-43
2023/10/26 00:15:17;;;;;;;25.60;11.33;;;;;;;8.19;100.00;99718.50;7387657;19;20487;-47
2023/10/26 00:17:46;;;;;;;22.20;11.60;;;;;;;8.12;100.00;99724.25;7366036;19;20427;-45
2023/10/26 00:20:16;;;;;;;22.73;11.60;;;;;;;8.09;100.00;99713.84;7388680;19;20431;-46
2023/10/26 00:22:49;;;;;;;29.37;14.33;;;;;;;8.14;100.00;99722.59;7362982;19;20498;-43
2023/10/26 00:25:18;;;;;;;25.40;11.30;;;;;;;8.16;100.00;99720.94;7387205;19;20487;-42
2023/10/26 00:27:48;;;;;;;28.90;13.93;;;;;;;8.11;100.00;99727.66;7364568;19;20422;-43
2023/10/26 00:30:18;;;;;;;22.30;11.07;;;;;;;8.14;100.00;99724.31;7386912;19;20443;-42
2023/10/26 00:32:48;;;;;;;20.87;11.13;;;;;;;8.10;100.00;99720.72;7363163;19;20419;-42
2023/10/26 00:35:17;;;;;;;24.77;11.97;;;;;;;8.15;100.00;99713.22;7384787;19;20942;-50
2023/10/26 00:37:50;;;;;;;22.57;11.73;;;;;;;8.07;100.00;99710.38;7364961;19;20419;-46
2023/10/26 00:40:20;;;;;;;21.43;11.87;;;;;;;8.05;100.00;99710.31;7385923;19;20435;-43
2023/10/26 00:42:50;;;;;;;22.70;11.17;;;;;;;8.03;100.00;99704.25;7363973;19;21045;-42
2023/10/26 00:45:21;;;;;;;27.13;13.00;;;;;;;8.07;100.00;99700.09;7387291;19;20490;-44
2023/10/26 00:47:50;;;;;;;38.63;18.00;;;;;;;8.05;100.00;99701.75;7364247;19;20423;-42
2023/10/26 00:50:20;;;;;;;26.30;12.83;;;;;;;8.04;100.00;99694.81;7386245;19;20431;-42
2023/10/26 00:52:53;;;;;;;26.27;13.40;;;;;;;8.07;100.00;99695.84;7363565;19;20426;-43
2023/10/26 00:55:23;;;;;;;29.13;14.03;;;;;;;8.00;100.00;99699.00;7387680;19;20420;-43
2023/10/26 00:57:53;;;;;;;23.87;12.93;;;;;;;8.03;100.00;99700.78;7364025;19;20494;-45
2023/10/26 01:00:23;;;;;;;30.53;13.63;;;;;;;8.03;100.00;99705.94;7385168;19;21042;-44
2023/10/26 01:02:53;;;;;;;38.27;18.00;;;;;;;8.00;100.00;99693.00;7363549;19;20419;-43
2023/10/26 01:05:23;;;;;;;34.17;16.40;;;;;;;7.92;100.00;99693.59;7377639;19;20403;-43
2023/10/26 01:07:55;;;;;;;24.97;12.37;;;;;;;7.89;100.00;99690.91;7363203;19;20802;-43
2023/10/26 01:10:26;;;;;;;26.37;12.50;;;;;;;7.93;100.00;99694.47;7386149;19;20439;-43
2023/10/26 01:12:55;;;;;;;34.13;15.80;;;;;;;7.94;100.00;99694.53;7361276;19;20486;-44
2023/10/26 01:15:26;;;;;;;25.00;14.13;;;;;;;7.93;100.00;99690.22;7384611;19;20407;-44
2023/10/26 01:17:56;;;;;;;34.63;17.10;;;;;;;7.93;100.00;99687.63;7363324;19;20482;-44
2023/10/26 01:20:26;;;;;;;24.87;12.63;;;;;;;7.90;100.00;99691.78;7386771;19;20870;-43
2023/10/26 01:22:58;;;;;;;26.13;12.53;;;;;;;7.95;100.00;99691.13;7363439;19;20510;-44
2023/10/26 01:25:27;;;;;;;21.87;12.07;;;;;;;7.93;100.00;99692.78;7384689;19;20408;-43
2023/10/26 01:28:00;;;;;;;52.47;24.83;;;;;;;8.01;100.00;99684.47;7363247;19;20446;-43
2023/10/26 01:30:31;;;;;;;28.70;16.37;;;;;;;7.91;100.00;99684.16;7386265;19;20441;-44
2023/10/26 01:33:01;;;;;;;24.17;12.00;;;;;;;7.89;100.00;99685.78;7364615;19;21015;-43
2023/10/26 01:35:38;;;;;;;23.73;12.37;;;;;;;7.91;100.00;99688.41;7390436;19;20411;-45
2023/10/26 01:38:10;;;;;;;26.83;12.67;;;;;;;7.87;100.00;99695.13;7370170;19;20430;-44
2023/10/26 01:40:40;;;;;;;28.40;14.40;;;;;;;7.91;100.00;99694.44;7370712;19;20974;-43
2023/10/26 01:43:10;;;;;;;26.13;14.00;;;;;;;7.92;100.00;99693.59;7397825;19;20403;-44
2023/10/26 01:45:39;;;;;;;26.90;11.80;;;;;;;7.89;100.00;99693.47;7375175;19;20472;-44
2023/10/26 01:48:09;;;;;;;28.13;13.97;;;;;;;7.90;100.00;99686.66;7400937;19;20403;-44
2023/10/26 01:50:38;;;;;;;22.00;12.37;;;;;;;7.92;100.00;99692.72;7376910;19;20435;-42
2023/10/26 01:53:11;;;;;;;28.20;11.53;;;;;;;7.91;100.00;99688.41;7397201;19;20474;-46
2023/10/26 01:55:40;;;;;;;23.50;12.47;;;;;;;7.98;100.00;99685.22;7368421;19;20411;-44
2023/10/26 01:58:10;;;;;;;21.83;11.87;;;;;;;7.94;100.00;99679.09;7389902;19;20407;-44
2023/10/26 02:00:40;;;;;;;34.40;15.40;;;;;;;7.95;100.00;99680.84;7369185;19;20435;-42
2023/10/26 02:03:10;;;;;;;24.97;12.77;;;;;;;7.97;100.00;99681.81;7390548;19;20419;-43
2023/10/26 02:05:39;;;;;;;25.33;12.20;;;;;;;7.99;100.00;99678.41;7371416;19;20421;-45
2023/10/26 02:08:12;;;;;;;24.33;12.33;;;;;;;7.97;100.00;99671.53;7391601;19;20395;-43
2023/10/26 02:10:42;;;;;;;30.53;15.47;;;;;;;8.03;100.00;99670.84;7368943;19;20802;-43
2023/10/26 02:13:12;;;;;;;29.40;14.53;;;;;;;7.97;100.00;99668.97;7388840;19;20472;-43
2023/10/26 02:15:41;;;;;;;25.17;11.90;;;;;;;8.03;100.00;99673.41;7368380;19;20411;-47
2023/10/26 02:18:11;;;;;;;29.83;13.60;;;;;;;8.02;100.00;99670.78;7390968;19;20412;-47
2023/10/26 02:20:40;;;;;;;24.63;13.17;;;;;;;8.11;100.00;99666.84;7369172;19;20439;-46
2023/10/26 02:23:13;;;;;;;43.20;21.33;;;;;;;8.10;100.00;99665.09;7389963;19;20411;-45
2023/10/26 02:25:42;;;;;;;24.07;11.67;;;;;;;8.07;100.00;99666.69;7367654;19;20486;-44
2023/10/26 02:28:15;;;;;;;26.60;14.10;;;;;;;8.05;100.00;99669.19;7389679;19;20776;-46
2023/10/26 02:30:45;;;;;;;25.47;11.97;;;;;;;8.07;100.00;99664.13;7367724;19;20455;-48
2023/10/26 02:33:15;;;;;;;27.13;12.70;;;;;;;8.07;100.00;99665.00;7391063;19;20414;-46
2023/10/26 02:35:44;;;;;;;24.27;12.23;;;;;;;8.04;100.00;99661.44;7368257;19;20415;-49
2023/10/26 02:38:17;;;;;;;23.17;11.87;;;;;;;8.09;100.00;99667.59;7389797;19;20431;-45
2023/10/26 02:40:48;;;;;;;27.50;12.47;;;;;;;8.08;100.00;99666.75;7368052;19;20455;-49
2023/10/26 02:43:19;;;;;;;32.17;16.20;;;;;;;8.08;100.00;99668.44;7388411;19;20447;-46
2023/10/26 02:45:48;;;;;;;22.30;12.87;;;;;;;8.03;100.00;99669.97;7368765;19;20403;-48
2023/10/26 02:48:18;;;;;;;26.20;11.93;;;;;;;8.04;100.00;99670.03;7391180;19;20427;-44
2023/10/26 02:50:48;;;;;;;30.47;15.77;;;;;;;8.11;100.00;99671.97;7366814;19;21011;-44
2023/10/26 02:53:20;;;;;;;26.80;13.37;;;;;;;8.11;100.00;99666.00;7387808;19;20405;-47
2023/10/26 02:55:49;;;;;;;47.17;22.87;;;;;;;8.16;100.00;99667.00;7369513;19;20483;-43
2023/10/26 02:58:19;;;;;;;33.03;16.17;;;;;;;8.17;100.00;99666.19;7387543;19;20486;-44
2023/10/26 03:00:48;;;;;;;31.13;14.77;;;;;;;8.20;100.00;99673.13;7368081;19;20434;-43
2023/10/26 03:03:18;;;;;;;25.83;13.43;;;;;;;8.20;100.00;99665.44;7389505;19;20431;-46
2023/10/26 03:05:48;;;;;;;30.77;15.00;;;;;;;8.15;100.00;99669.53;7366723;19;20415;-44
2023/10/26 03:08:21;;;;;;;52.90;26.27;;;;;;;8.14;100.00;99670.34;7386910;19;20403;-46
2023/10/26 03:10:51;;;;;;;24.70;13.00;;;;;;;8.14;100.00;99666.06;7368973;19;20438;-44
2023/10/26 03:13:20;;;;;;;24.03;12.43;;;;;;;8.14;100.00;99660.94;7395222;19;20425;-44
2023/10/26 03:15:50;;;;;;;25.10;13.77;;;;;;;8.15;100.00;99670.38;7372344;19;20947;-42
2023/10/26 03:18:19;;;;;;;30.63;15.47;;;;;;;8.15;100.00;99672.09;7398155;19;20749;-44
2023/10/26 03:20:49;;;;;;;35.30;17.03;;;;;;;8.13;100.00;99672.03;7373740;19;20982;-43
2023/10/26 03:23:21;;;;;;;44.00;19.97;;;;;;;8.15;100.00;99672.09;7395619;19;20407;-45
2023/10/26 03:25:51;;;;;;;33.63;15.90;;;;;;;8.13;100.00;99672.03;7374136;19;20935;-48
2023/10/26 03:28:20;;;;;;;30.17;15.20;;;;;;;8.11;100.00;99666.00;7395761;19;20411;-51
2023/10/26 03:30:50;;;;;;;40.90;16.77;;;;;;;8.15;100.00;99678.09;7371787;19;20527;-43
2023/10/26 03:33:19;;;;;;;32.73;14.67;;;;;;;8.11;100.00;99682.25;7394470;19;20821;-42
2023/10/26 03:35:49;;;;;;;30.90;14.13;;;;;;;8.15;100.00;99683.22;7373808;19;20412;-44
2023/10/26 03:38:21;;;;;;;29.80;14.60;;;;;;;8.17;100.00;99685.88;7395043;19;20402;-43
2023/10/26 03:40:52;;;;;;;32.13;15.80;;;;;;;8.17;100.00;99685.88;7372366;19;20439;-43
2023/10/26 03:43:21;;;;;;;41.30;20.40;;;;;;;8.16;100.00;99684.97;7393598;19;20471;-42
2023/10/26 03:45:51;;;;;;;36.83;15.40;;;;;;;8.14;100.00;99681.50;7372335;19;20935;-43
2023/10/26 03:48:20;;;;;;;30.50;14.00;;;;;;;8.17;100.00;99679.03;7395586;19;20435;-46
2023/10/26 03:50:50;;;;;;;31.77;15.20;;;;;;;8.19;100.00;99690.25;7372479;19;20543;-45
2023/10/26 03:53:22;;;;;;;28.70;14.90;;;;;;;8.20;100.00;99684.28;7396825;19;20927;-42
2023/10/26 03:55:52;;;;;;;33.80;15.57;;;;;;;8.19;100.00;99679.97;7369648;19;20412;-43
2023/10/26 03:58:22;;;;;;;31.33;15.70;;;;;;;8.17;100.00;99676.47;7392959;19;20416;-43
2023/10/26 04:00:51;;;;;;;26.80;13.63;;;;;;;8.22;100.00;99672.34;7372597;19;20865;-47
2023/10/26 04:03:21;;;;;;;32.53;14.00;;;;;;;8.21;100.00;99683.44;7392970;19;20404;-47
2023/10/26 04:05:51;;;;;;;34.23;15.23;;;;;;;8.23;100.00;99681.81;7372997;19;20391;-48
2023/10/26 04:08:23;;;;;;;32.03;15.07;;;;;;;8.24;100.00;99682.69;7395735;19;20487;-42
2023/10/26 04:10:53;;;;;;;37.20;17.80;;;;;;;8.26;100.00;99678.50;7372721;19;20442;-43
2023/10/26 04:13:22;;;;;;;30.20;14.57;;;;;;;8.21;100.00;99683.44;7392085;19;20406;-43
2023/10/26 04:16:01;;;;;;;32.13;14.07;;;;;;;8.23;100.00;99680.94;7371574;19;20487;-44
2023/10/26 04:18:31;;;;;;;29.40;14.47;;;;;;;8.17;100.00;99681.63;7394280;19;20407;-44
2023/10/26 04:21:00;;;;;;;36.13;15.10;;;;;;;8.22;100.00;99680.06;7371273;19;20399;-46
2023/10/26 04:23:33;;;;;;;32.17;14.93;;;;;;;8.28;100.00;99688.78;7393845;19;20973;-43
2023/10/26 04:26:02;;;;;;;33.27;16.20;;;;;;;8.28;100.00;99678.50;7371866;19;20428;-45
2023/10/26 04:28:32;;;;;;;35.87;15.93;;;;;;;8.27;100.00;99672.53;7392139;19;20971;-43
2023/10/26 04:31:12;;;;;;;34.23;15.47;;;;;;;8.30;100.00;99672.59;7370515;19;20402;-45
2023/10/26 04:33:42;;;;;;;31.47;15.10;;;;;;;8.31;100.00;99668.34;7392667;19;20976;-43
2023/10/26 04:36:11;;;;;;;33.47;14.80;;;;;;;8.33;100.00;99672.72;7371551;19;20391;-48
2023/10/26 04:38:44;;;;;;;38.00;19.23;;;;;;;8.33;100.00;99671.84;7394153;19;20410;-43
2023/10/26 04:41:13;;;;;;;27.70;14.37;;;;;;;8.31;100.00;99670.91;7370871;19;20403;-44
2023/10/26 04:43:43;;;;;;;32.57;15.03;;;;;;;8.29;100.00;99670.88;7393896;19;20408;-43
2023/10/26 04:46:12;;;;;;;30.97;15.30;;;;;;;8.27;100.00;99666.50;7371564;19;20406;-43
2023/10/26 04:48:42;;;;;;;32.57;15.33;;;;;;;8.29;100.00;99675.13;7393609;19;20392;-45
2023/10/26 04:51:12;;;;;;;61.07;27.80;;;;;;;8.27;100.00;99672.53;7372148;19;20563;-45
2023/10/26 04:53:44;;;;;;;32.10;15.53;;;;;;;8.33;100.00;99670.16;7393901;19;20824;-43
2023/10/26 04:56:14;;;;;;;35.77;16.20;;;;;;;8.33;100.00;99672.72;7370656;19;20398;-43
2023/10/26 04:58:43;;;;;;;33.87;15.20;;;;;;;8.29;100.00;99675.13;7393692;19;20750;-44
2023/10/26 05:01:13;;;;;;;28.03;14.40;;;;;;;8.30;100.00;99670.03;7370890;19;20395;-44
2023/10/26 05:03:45;;;;;;;32.63;15.30;;;;;;;8.27;100.00;99669.06;7393526;19;20749;-43
2023/10/26 05:06:16;;;;;;;32.33;15.20;;;;;;;8.31;100.00;99676.06;7372672;19;20833;-44
2023/10/26 05:08:48;;;;;;;28.23;14.23;;;;;;;8.33;100.00;99666.69;7392924;19;20404;-45
2023/10/26 05:11:18;;;;;;;37.20;15.30;;;;;;;8.30;100.00;99671.75;7371042;19;20441;-46
2023/10/26 05:13:48;;;;;;;28.50;14.57;;;;;;;8.28;100.00;99669.13;7393203;19;20412;-44
2023/10/26 05:16:17;;;;;;;32.70;15.97;;;;;;;8.19;100.00;99669.69;7370067;19;20436;-43
2023/10/26 05:18:47;;;;;;;35.00;16.33;;;;;;;8.17;100.00;99671.34;7393025;19;20422;-44
2023/10/26 05:21:17;;;;;;;32.40;14.83;;;;;;;8.08;100.00;99676.13;7370393;19;20767;-44
2023/10/26 05:23:49;;;;;;;29.03;15.33;;;;;;;8.07;100.00;99676.97;7392307;19;20939;-42
2023/10/26 05:26:18;;;;;;;32.03;14.90;;;;;;;8.06;100.00;99685.50;7370143;19;20423;-43
2023/10/26 05:28:49;;;;;;;30.20;14.90;;;;;;;7.96;100.00;99682.59;7392430;19;20475;-44
2023/10/26 05:31:18;;;;;;;32.80;15.23;;;;;;;7.99;100.00;99691.25;7369012;19;20434;-45
2023/10/26 05:33:48;;;;;;;36.13;15.50;;;;;;;7.94;100.00;99693.63;7390446;19;20403;-45
2023/10/26 05:36:17;;;;;;;30.57;14.57;;;;;;;7.92;100.00;99698.75;7370223;19;20434;-50
2023/10/26 05:38:50;;;;;;;25.63;13.60;;;;;;;7.94;100.00;99702.22;7392995;19;20399;-45
2023/10/26 05:41:19;;;;;;;31.90;14.67;;;;;;;7.91;100.00;99702.13;7369423;19;20426;-48
2023/10/26 05:43:49;;;;;;;35.10;15.30;;;;;;;7.88;100.00;99703.69;7392623;19;20470;-45
2023/10/26 05:46:19;;;;;;;40.30;16.57;;;;;;;7.93;100.00;99703.06;7370021;19;20423;-44
2023/10/26 05:48:48;;;;;;;34.00;15.57;;;;;;;7.99;100.00;99701.53;7390667;19;20407;-48
2023/10/26 05:51:18;;;;;;;33.90;15.93;;;;;;;8.03;100.00;99705.94;7369787;19;20871;-49
2023/10/26 05:53:50;;;;;;;36.40;15.37;;;;;;;8.05;100.00;99694.88;7388729;19;20384;-49
2023/10/26 05:56:20;;;;;;;32.57;15.53;;;;;;;8.06;100.00;99703.50;7369494;19;20418;-48
2023/10/26 05:58:51;;;;;;;34.20;16.73;;;;;;;8.04;100.00;99699.97;7391976;19;20406;-46
2023/10/26 06:01:21;;;;;;;36.27;15.63;;;;;;;8.06;100.00;99699.19;7369531;19;20821;-45
2023/10/26 06:03:50;;;;;;;38.27;17.40;;;;;;;8.14;100.00;99699.47;7389559;19;20411;-46
2023/10/26 06:06:20;;;;;;;74.53;32.93;;;;;;;8.28;100.00;99693.94;7371122;19;20425;-45
2023/10/26 06:08:52;;;;;;;43.93;19.13;;;;;;;8.49;100.00;99693.78;7392524;19;20391;-43
2023/10/26 06:11:22;;;;;;;42.63;20.30;;;;;;;8.53;100.00;99679.38;7369211;19;20772;-46
2023/10/26 06:13:52;;;;;;;52.00;23.60;;;;;;;8.69;100.00;99679.06;7389703;19;20505;-50
2023/10/26 06:16:21;;;;;;;41.37;17.80;;;;;;;8.76;100.00;99678.41;7369853;19;20462;-48
2023/10/26 06:18:51;;;;;;;44.00;18.57;;;;;;;8.75;100.00;99686.06;7390089;19;20407;-49
2023/10/26 06:21:20;;;;;;;39.47;15.80;;;;;;;8.75;100.00;99681.81;7370078;19;20419;-47
2023/10/26 06:23:53;;;;;;;35.77;16.40;;;;;;;8.83;100.00;99688.91;7395729;19;20470;-44
2023/10/26 06:26:23;;;;;;;34.23;14.93;;;;;;;8.73;100.00;99685.16;7373395;19;20431;-46
2023/10/26 06:28:53;;;;;;;37.67;16.57;;;;;;;8.79;100.00;99687.94;7398757;19;20403;-43
2023/10/26 06:31:22;;;;;;;34.23;15.83;;;;;;;9.00;100.00;99692.00;7373447;19;21240;-48
2023/10/26 06:33:52;;;;;;;33.53;15.40;;;;;;;8.98;100.00;99688.50;7397934;19;20427;-44
2023/10/26 06:36:22;;;;;;;29.80;14.17;;;;;;;8.96;100.00;99685.03;7374932;19;20415;-49
2023/10/26 06:38:56;;;;;;;32.00;14.80;;;;;;;8.95;100.00;99690.97;7395396;19;20424;-45
2023/10/26 06:41:26;;;;;;;30.93;14.60;;;;;;;8.91;100.00;99690.91;7372964;19;20852;-46
2023/10/26 06:43:55;;;;;;;26.67;12.50;;;;;;;8.97;100.00;99699.63;7395455;19;20815;-44
2023/10/26 06:46:26;;;;;;;24.70;11.97;;;;;;;8.90;100.00;99695.97;7374526;19;20494;-45
2023/10/26 06:48:56;;;;;;;25.93;11.40;;;;;;;8.88;100.00;99702.78;7398737;19;20482;-44
2023/10/26 06:51:26;;;;;;;25.07;11.73;;;;;;;8.95;100.00;99702.16;7373256;19;20447;-44
2023/10/26 06:53:59;;;;;;;29.30;10.93;;;;;;;8.91;100.00;99705.44;7394840;19;20407;-43
2023/10/26 06:56:28;;;;;;;21.70;11.10;;;;;;;8.81;100.00;99706.00;7374036;19;20478;-45
2023/10/26 06:58:58;;;;;;;21.93;11.13;;;;;;;8.82;100.00;99710.31;7395344;19;20823;-43
2023/10/26 07:01:28;;;;;;;24.50;11.60;;;;;;;8.78;100.00;99707.63;7372690;19;20865;-44
2023/10/26 07:04:17;;;;;;;21.43;10.30;;;;;;;8.74;100.00;99713.50;7398360;19;20403;-45
2023/10/26 07:06:47;;;;;;;25.20;11.20;;;;;;;8.80;100.00;99714.50;7373177;19;20459;-43
2023/10/26 07:09:19;;;;;;;26.50;12.30;;;;;;;8.83;100.00;99706.91;7398544;19;20414;-50
2023/10/26 07:11:49;;;;;;;20.70;10.87;;;;;;;8.83;100.00;99709.47;7373161;19;20970;-47
2023/10/26 07:14:19;;;;;;;25.50;12.20;;;;;;;8.86;100.00;99709.56;7395833;19;20414;-44
2023/10/26 07:16:48;;;;;;;23.53;11.40;;;;;;;8.86;100.00;99699.28;7372411;19;20466;-44
2023/10/26 07:19:18;;;;;;;24.83;12.40;;;;;;;8.94;100.00;99702.09;7396015;19;20475;-46
2023/10/26 07:21:47;;;;;;;25.97;12.93;;;;;;;8.95;100.00;99702.16;7374125;19;20901;-44
2023/10/26 07:24:19;;;;;;;25.50;13.33;;;;;;;9.02;100.00;99701.50;7394859;19;20483;-46
2023/10/26 07:26:51;;;;;;;24.50;11.97;;;;;;;8.95;100.00;99703.84;7373263;19;20514;-48
2023/10/26 07:29:21;;;;;;;36.00;16.70;;;;;;;8.99;100.00;99700.53;7396084;19;20475;-45
2023/10/26 07:31:51;;;;;;;25.10;11.10;;;;;;;9.01;100.00;99704.91;7371308;19;20423;-48
2023/10/26 07:34:21;;;;;;;24.40;12.10;;;;;;;9.09;100.00;99705.16;7394805;19;20720;-45
2023/10/26 07:36:50;;;;;;;25.43;11.73;;;;;;;9.11;100.00;99703.50;7372072;19;20502;-43
2023/10/26 07:39:23;;;;;;;23.37;11.43;;;;;;;9.03;100.00;99700.69;7395761;19;20479;-45
2023/10/26 07:42:12;;;;;;;26.67;10.67;;;;;;;9.13;100.00;99703.56;7370212;19;20425;-43
2023/10/26 07:44:42;;;;;;;22.87;10.43;;;;;;;9.16;100.00;99709.66;7392681;19;20415;-49
2023/10/26 07:47:12;;;;;;;24.63;12.33;;;;;;;9.19;100.00;99711.47;7371806;19;20415;-44
2023/10/26 07:49:42;;;;;;;26.20;12.43;;;;;;;9.22;100.00;99714.13;7393937;19;20444;-46
2023/10/26 07:52:12;;;;;;;24.43;11.30;;;;;;;9.22;100.00;99710.69;7369990;19;20405;-43
2023/10/26 07:54:44;;;;;;;24.63;11.10;;;;;;;9.29;100.00;99703.19;7392590;19;20750;-43
2023/10/26 07:57:14;;;;;;;26.20;12.37;;;;;;;9.26;100.00;99695.38;7369756;19;20966;-47
2023/10/26 07:59:45;;;;;;;21.27;10.60;;;;;;;9.26;100.00;99697.94;7390658;19;20747;-51
2023/10/26 08:02:15;;;;;;;22.13;10.50;;;;;;;9.24;100.00;99697.03;7369313;19;20399;-43
2023/10/26 08:04:45;;;;;;;22.20;12.03;;;;;;;9.30;100.00;99694.66;7390507;19;20753;-43
2023/10/26 08:07:14;;;;;;;22.07;10.63;;;;;;;9.35;100.00;99699.03;7368399;19;20485;-45
2023/10/26 08:09:46;;;;;;;19.87;10.97;;;;;;;9.40;100.00;99697.50;7388880;19;20427;-43
2023/10/26 08:12:16;;;;;;;21.03;10.40;;;;;;;9.43;100.00;99695.00;7373318;19;20502;-47
2023/10/26 08:14:46;;;;;;;21.37;10.20;;;;;;;9.42;100.00;99695.81;7386651;19;20492;-44
2023/10/26 08:17:36;;;;;;;26.33;11.00;;;;;;;9.40;100.00;99702.63;7365044;19;20427;-43
2023/10/26 08:20:08;;;;;;;21.87;11.10;;;;;;;9.40;100.00;99703.53;7388793;19;20439;-44
2023/10/26 08:22:38;;;;;;;20.37;10.97;;;;;;;9.43;100.00;99707.84;7363687;19;20447;-45
2023/10/26 08:25:11;;;;;;;17.30;9.10;;;;;;;9.44;100.00;99709.63;7389326;19;20424;-41
2023/10/26 08:27:44;;;;;;;22.47;9.27;;;;;;;9.49;100.00;99704.59;7365769;19;20817;-42
2023/10/26 08:30:15;;;;;;;15.67;8.47;;;;;;;9.52;100.00;99702.13;7387810;19;20431;-41
2023/10/26 08:32:44;;;;;;;17.83;9.77;;;;;;;9.51;100.00;99698.69;7364084;19;20463;-40
2023/10/26 08:35:14;;;;;;;16.87;8.73;;;;;;;9.45;100.00;99706.22;7386499;19;20403;-40
2023/10/26 08:37:44;;;;;;;22.77;11.40;;;;;;;9.50;100.00;99707.25;7364190;19;20451;-42
2023/10/26 08:40:16;;;;;;;19.77;9.70;;;;;;;9.45;100.00;99709.66;7385971;19;20970;-40
2023/10/26 08:42:46;;;;;;;15.97;8.90;;;;;;;9.48;100.00;99697.72;7363436;19;20453;-47
2023/10/26 08:45:23;;;;;;;18.60;7.97;;;;;;;9.41;100.00;99694.97;7393651;19;20405;-43
2023/10/26 08:47:53;;;;;;;22.83;8.47;;;;;;;9.43;100.00;99702.72;7365196;19;20443;-42
2023/10/26 08:50:25;;;;;;;16.00;7.97;;;;;;;9.43;100.00;99692.41;7390009;19;20490;-42
2023/10/26 08:52:55;;;;;;;14.30;7.97;;;;;;;9.42;100.00;99695.81;7367774;19;20482;-42
2023/10/26 08:55:28;;;;;;;16.40;7.93;;;;;;;9.44;100.00;99695.03;7385551;19;20415;-45
2023/10/26 08:58:02;;;;;;;13.97;6.97;;;;;;;9.40;100.00;99692.34;7362163;19;20419;-44
2023/10/26 09:00:32;;;;;;;13.07;7.80;;;;;;;9.40;100.00;99700.94;7385843;19;20459;-42
2023/10/26 09:03:02;;;;;;;11.60;7.07;;;;;;;9.45;100.00;99699.34;7363236;19;20431;-45
2023/10/26 09:05:35;;;;;;;19.73;8.80;;;;;;;9.43;100.00;99687.25;7387615;19;20447;-42
2023/10/26 09:08:19;;;;;;;12.23;6.37;;;;;;;9.42;100.00;99681.25;7364840;19;21267;-41
2023/10/26 09:10:51;;;;;;;14.43;6.00;;;;;;;9.42;100.00;99655.50;7363366;19;20432;-43
2023/10/26 09:13:26;;;;;;;23.43;10.97;;;;;;;9.51;100.00;99654.91;7384649;19;20440;-42
2023/10/26 09:15:58;;;;;;;22.60;11.00;;;;;;;9.51;100.00;99644.59;7364061;19;20530;-47
2023/10/26 09:18:30;;;;;;;18.30;9.20;;;;;;;9.66;100.00;99627.84;7384851;19;20404;-43
2023/10/26 09:21:05;;;;;;;21.67;9.40;;;;;;;9.58;100.00;99604.44;7365844;19;20451;-47
2023/10/26 09:23:37;;;;;;;9.83;6.10;;;;;;;9.62;100.00;99584.78;7388035;19;20425;-48
2023/10/26 09:26:10;;;;;;;10.07;5.67;;;;;;;9.74;100.00;99564.50;7364220;19;20420;-50
2023/10/26 09:28:50;;;;;;;11.30;5.40;;;;;;;9.87;100.00;99529.63;7385374;19;20487;-46
2023/10/26 09:31:20;;;;;;;9.17;4.33;;;;;;;9.92;100.00;99497.13;7363699;19;20449;-44
2023/10/26 09:33:51;;;;;;;11.60;5.27;;;;;;;10.04;100.00;99464.78;7385570;19;20403;-42
2023/10/26 09:36:21;;;;;;;9.00;4.50;;;;;;;10.09;100.00;99437.38;7363976;19;20441;-44
2023/10/26 09:38:51;;;;;;;7.53;4.43;;;;;;;10.15;100.00;99411.75;7385525;19;20415;-44
2023/10/26 09:41:24;;;;;;;127.67;55.73;;;;;;;10.33;100.00;99382.94;7362641;19;20429;-46
2023/10/26 09:43:53;;;;;;;22.13;9.97;;;;;;;10.56;100.00;99348.16;7383935;19;20406;-47
2023/10/26 09:46:23;;;;;;;22.07;11.10;;;;;;;10.84;100.00;99299.63;7362692;19;20432;-46
2023/10/26 09:48:54;;;;;;;16.63;7.67;;;;;;;10.96;100.00;99276.63;7384826;19;20951;-43
2023/10/26 09:51:24;;;;;;;10.73;5.13;;;;;;;10.74;100.00;99224.69;7363549;19;20841;-49
2023/10/26 09:53:54;;;;;;;8.00;4.30;;;;;;;10.60;100.00;99200.34;7386004;19;21014;-48
2023/10/26 09:56:29;;;;;;;15.63;7.87;;;;;;;10.67;100.00;99185.00;7370136;19;20977;-45
2023/10/26 09:58:59;;;;;;;8.20;3.90;;;;;;;10.59;100.00;99173.72;7391543;19;20832;-45
2023/10/26 10:01:33;;;;;;;10.07;4.80;;;;;;;10.56;100.00;99173.63;7370703;19;20546;-45
2023/10/26 10:04:04;;;;;;;14.40;6.83;;;;;;;10.93;100.00;99174.22;7391515;19;20410;-48
2023/10/26 10:06:49;;;;;;;5.93;3.23;;;;;;;10.70;100.00;99139.47;7368852;19;20427;-45
2023/10/26 10:09:21;;;;;;;6.87;4.00;;;;;;;10.69;100.00;99142.88;7393497;19;20500;-45
2023/10/26 10:12:21;;;;;;;12.13;4.57;;;;;;;10.49;100.00;99134.00;7370677;19;20425;-45
2023/10/26 10:15:06;;;;;;;6.60;3.50;;;;;;;10.30;100.00;99132.78;7392124;19;20484;-46
2023/10/26 10:18:09;;;;;;;6.00;3.37;;;;;;;10.34;100.00;99139.75;7369520;19;20474;-45
2023/10/26 10:20:40;;;;;;;8.97;4.27;;;;;;;10.36;100.00;99138.06;7370488;19;20427;-42
2023/10/26 10:23:10;;;;;;;5.47;3.20;;;;;;;10.18;100.00;99130.00;7390730;19;20411;-48
2023/10/26 10:26:02;;;;;;;5.40;3.20;;;;;;;10.18;100.00;99137.72;7369095;19;20392;-46
2023/10/26 10:28:53;;;;;;;6.20;3.13;;;;;;;10.21;100.00;99142.97;7393378;19;20739;-48
2023/10/26 10:31:41;;;;;;;11.33;4.50;;;;;;;10.15;100.00;99153.16;7367701;19;20423;-47
2023/10/26 10:34:11;;;;;;;9.97;2.80;;;;;;;9.98;100.00;99148.56;7391576;19;20583;-43
2023/10/26 10:37:09;;;;;;;5.40;2.83;;;;;;;10.00;100.00;99159.75;7368682;19;21010;-47
2023/10/26 10:39:39;;;;;;;5.10;2.90;;;;;;;10.01;100.00;99156.38;7390029;19;20486;-45
2023/10/26 10:42:13;;;;;;;6.30;2.73;;;;;;;10.06;100.00;99165.03;7365700;19;20451;-45
2023/10/26 10:44:42;;;;;;;10.00;4.83;;;;;;;10.01;100.00;99166.66;7393917;19;20937;-44
2023/10/26 10:47:15;;;;;;;13.80;7.00;;;;;;;10.09;100.00;99166.78;7370050;19;20425;-45
2023/10/26 10:49:45;;;;;;;4.63;2.77;;;;;;;10.12;100.00;99159.13;7390861;19;20422;-44
2023/10/26 10:52:16;;;;;;;10.93;4.10;;;;;;;10.19;100.00;99168.69;7368043;19;20431;-43
2023/10/26 10:54:51;;;;;;;6.23;3.37;;;;;;;10.21;100.00;99177.31;7390390;19;20486;-47
2023/10/26 10:57:33;;;;;;;13.53;4.53;;;;;;;10.11;100.00;99167.69;7368683;19;20467;-43
2023/10/26 11:00:03;;;;;;;12.97;6.23;;;;;;;10.12;100.00;99172.00;7391007;19;20439;-45
2023/10/26 11:02:35;;;;;;;8.47;4.50;;;;;;;10.18;100.00;99171.25;7365106;19;20510;-47
2023/10/26 11:05:06;;;;;;;6.17;3.47;;;;;;;10.12;100.00;99183.16;7392106;19;20955;-44
2023/10/26 11:07:47;;;;;;;5.83;3.23;;;;;;;10.17;100.00;99182.41;7369337;19;20450;-44
2023/10/26 11:10:18;;;;;;;7.70;3.90;;;;;;;10.22;100.00;99188.50;7391130;19;20449;-47
2023/10/26 11:12:52;;;;;;;16.80;8.63;;;;;;;10.27;100.00;99184.31;7368854;19;20423;-45
2023/10/26 11:15:22;;;;;;;5.93;3.43;;;;;;;10.34;100.00;99191.31;7392770;19;20408;-48
2023/10/26 11:17:54;;;;;;;34.37;14.83;;;;;;;10.35;100.00;99182.72;7368132;19;20462;-46
2023/10/26 11:20:38;;;;;;;4.80;2.93;;;;;;;10.31;100.00;99157.72;7391123;19;20815;-43
2023/10/26 11:23:08;;;;;;;59.17;24.20;;;;;;;10.40;100.00;99159.59;7369434;19;20466;-44
2023/10/26 11:25:38;;;;;;;9.23;4.87;;;;;;;10.38;100.00;99156.13;7371454;19;20411;-44
2023/10/26 11:28:08;;;;;;;6.43;3.30;;;;;;;10.30;100.00;99143.09;7392593;19;20396;-48
2023/10/26 11:30:51;;;;;;;23.90;11.47;;;;;;;10.30;100.00;99143.09;7369587;19;20435;-44
2023/10/26 11:33:39;;;;;;;10.33;5.60;;;;;;;10.42;100.00;99144.16;7392802;19;20474;-49
2023/10/26 11:36:13;;;;;;;11.20;5.47;;;;;;;10.46;100.00;99141.69;7367768;19;20430;-46
2023/10/26 11:38:49;;;;;;;30.47;13.70;;;;;;;10.50;100.00;99140.03;7389562;19;20403;-43