Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:08;;;;;;;;;;;;;;;3.68;99.13;97055.59;5052422;28;19933;-81
2021/10/14 00:02:34;;;;;;;;;;;;;;;3.63;99.13;97060.50;5043405;28;19925;-81
2021/10/14 00:04:59;;;;;;;;;;;;;;;3.58;98.65;97053.19;5042619;28;19970;-81
2021/10/14 00:07:24;;;;;;;;;;;;;;;3.49;98.55;97061.19;5040189;28;19925;-80
2021/10/14 00:09:52;;;;;;;;;;;;;;;3.52;98.82;97060.88;5039677;28;19953;-80
2021/10/14 00:12:22;;;;;;;;;;;;;;;3.52;98.11;97058.28;5040137;28;19926;-80
2021/10/14 00:14:47;;;;;;;;;;;;;;;3.37;98.48;97063.38;5040950;28;19925;-80
2021/10/14 00:17:15;;;;;;;;;;;;;;;3.41;98.45;97065.47;5038726;28;19932;-79
2021/10/14 00:19:42;;;;;;;;;;;;;;;3.38;98.11;97060.59;5042758;28;19932;-79
2021/10/14 00:22:11;;;;;;;;;;;;;;;3.34;98.28;97076.72;5059821;28;19909;-81
2021/10/14 00:24:38;;;;;;;;;;;;;;;3.38;98.23;97065.78;5046894;28;19952;-80
2021/10/14 00:27:04;;;;;;;;;;;;;;;3.41;97.82;97075.88;5039602;28;20027;-79
2021/10/14 00:29:33;;;;;;;;;;;;;;;3.28;98.05;97078.22;5047192;28;19925;-80
2021/10/14 00:31:58;;;;;;;;;;;;;;;3.28;98.49;97075.63;5057270;28;19929;-81
2021/10/14 00:34:26;;;;;;;;;;;;;;;3.25;98.48;97080.34;5040922;28;19932;-81
2021/10/14 00:36:51;;;;;;;;;;;;;;;3.21;98.42;97087.66;5040060;28;19929;-81
2021/10/14 00:39:16;;;;;;;;;;;;;;;3.22;98.36;97080.66;5049496;28;19936;-81
2021/10/14 00:41:44;;;;;;;;;;;;;;;3.23;98.16;97071.88;5052595;28;19929;-80
2021/10/14 00:44:09;;;;;;;;;;;;;;;3.18;98.47;97076.78;5049870;28;19931;-80
2021/10/14 00:46:39;;;;;;;;;;;;;;;3.14;98.58;97066.72;5046975;28;19926;-79
2021/10/14 00:49:07;;;;;;;;;;;;;;;3.11;99.15;97059.25;5044445;28;20015;-80
2021/10/14 00:51:32;;;;;;;;;;;;;;;3.14;98.70;97058.09;5042003;28;19925;-82
2021/10/14 00:53:58;;;;;;;;;;;;;;;3.18;98.66;97054.19;5040525;28;19940;-79
2021/10/14 00:56:24;;;;;;;;;;;;;;;3.20;98.19;97059.22;5040608;28;19925;-80
2021/10/14 00:58:49;;;;;;;;;;;;;;;3.23;97.51;97056.28;5039730;28;19925;-81
2021/10/14 01:01:15;;;;;;;;;;;;;;;3.11;98.19;97061.03;5042758;28;20393;-79
2021/10/14 01:03:41;;;;;;;;;;;;;;;3.09;98.52;97068.19;5039786;28;20310;-80
2021/10/14 01:06:07;;;;;;;;;;;;;;;2.90;99.00;97072.78;5041362;28;20012;-80
2021/10/14 01:08:35;;;;;;;;;;;;;;;2.94;99.05;97075.06;5056824;28;19929;-81
2021/10/14 01:11:02;;;;;;;;;;;;;;;2.98;98.60;97078.94;5043236;28;19925;-80
2021/10/14 01:13:30;;;;;;;;;;;;;;;2.90;98.71;97074.56;5041563;28;19925;-80
2021/10/14 01:15:56;;;;;;;;;;;;;;;2.93;98.90;97076.03;5043697;28;19925;-79
2021/10/14 01:18:21;;;;;;;;;;;;;;;2.82;98.74;97069.41;5042314;28;19968;-79
2021/10/14 01:20:50;;;;;;;;;;;;;;;2.76;98.99;97070.88;5039932;28;20463;-80
2021/10/14 01:23:18;;;;;;;;;;;;;;;2.77;98.57;97067.28;5040842;28;19953;-80
2021/10/14 01:25:44;;;;;;;;;;;;;;;2.78;99.10;97068.91;5046547;28;19925;-79
2021/10/14 01:28:12;;;;;;;;;;;;;;;2.82;98.66;97065.00;5042637;28;19959;-79
2021/10/14 01:30:38;;;;;;;;;;;;;;;2.86;98.17;97068.91;5051782;28;19913;-78
2021/10/14 01:33:05;;;;;;;;;;;;;;;2.74;98.44;97067.63;5057004;28;19981;-78
2021/10/14 01:35:33;;;;;;;;;;;;;;;2.61;98.39;97051.75;5042974;28;19931;-78
2021/10/14 01:38:00;;;;;;;;;;;;;;;2.54;99.11;97051.59;5041243;28;19931;-79
2021/10/14 01:40:25;;;;;;;;;;;;;;;2.54;98.97;97066.38;5039664;28;19979;-78
2021/10/14 01:42:50;;;;;;;;;;;;;;;2.52;99.55;97074.31;5042839;28;19929;-78
2021/10/14 01:45:16;;;;;;;;;;;;;;;2.51;99.22;97082.25;5041717;28;19949;-78
2021/10/14 01:47:41;;;;;;;;;;;;;;;2.48;99.18;97078.22;5023934;28;20031;-78
2021/10/14 01:50:07;;;;;;;;;;;;;;;2.50;99.62;97070.25;5024572;28;20448;-78
2021/10/14 01:52:32;;;;;;;;;;;;;;;2.57;99.21;97066.03;5038363;28;19932;-78
2021/10/14 01:54:59;;;;;;;;;;;;;;;2.55;98.92;97060.19;5036653;28;20536;-78
2021/10/14 01:57:27;;;;;;;;;;;;;;;2.52;99.42;97069.09;5038138;28;19932;-77
2021/10/14 01:59:52;;;;;;;;;;;;;;;2.43;99.52;97071.91;5037129;28;19931;-81
2021/10/14 02:02:20;;;;;;;;;;;;;;;2.33;99.92;97075.47;5041415;28;19956;-80
2021/10/14 02:04:45;;;;;;;;;;;;;;;2.41;99.70;97066.03;5043727;28;19933;-81
2021/10/14 02:07:13;;;;;;;;;;;;;;;2.25;100.00;97056.47;5046279;28;19929;-81
2021/10/14 02:09:40;;;;;;;;;;;;;;;2.23;100.00;97053.22;5042913;28;19925;-79
2021/10/14 02:12:07;;;;;;;;;;;;;;;2.18;100.00;97060.69;5028242;28;19926;-79
2021/10/14 02:14:32;;;;;;;;;;;;;;;2.17;100.00;97054.69;5041339;28;20008;-80
2021/10/14 02:16:58;;;;;;;;;;;;;;;2.13;100.00;97048.19;5048484;28;19913;-80
2021/10/14 02:19:23;;;;;;;;;;;;;;;2.10;100.00;97045.94;5037430;28;19925;-79
2021/10/14 02:21:48;;;;;;;;;;;;;;;2.14;100.00;97055.00;5022206;28;19926;-80
2021/10/14 02:24:14;;;;;;;;;;;;;;;2.09;100.00;97052.09;5039241;28;20008;-80
2021/10/14 02:26:39;;;;;;;;;;;;;;;2.08;100.00;97056.47;5045534;28;19937;-79
2021/10/14 02:29:12;;;;;;;;;;;;;;;2.02;100.00;97056.31;5043615;28;19925;-80
2021/10/14 02:31:37;;;;;;;;;;;;;;;2.10;100.00;97053.72;5039723;28;19925;-79
2021/10/14 02:34:05;;;;;;;;;;;;;;;2.17;100.00;97057.28;5039710;28;20309;-78
2021/10/14 02:36:30;;;;;;;;;;;;;;;2.13;100.00;97062.97;5039214;28;20413;-78
2021/10/14 02:38:55;;;;;;;;;;;;;;;2.08;100.00;97058.25;5039296;28;19936;-78
2021/10/14 02:41:21;;;;;;;;;;;;;;;2.04;100.00;97062.13;5040674;28;20412;-78
2021/10/14 02:43:46;;;;;;;;;;;;;;;2.12;100.00;97056.97;5041972;28;19925;-78
2021/10/14 02:46:13;;;;;;;;;;;;;;;2.05;100.00;97051.63;5049417;28;19952;-79
2021/10/14 02:48:38;;;;;;;;;;;;;;;2.04;100.00;97049.16;5054766;28;19925;-79
2021/10/14 02:51:04;;;;;;;;;;;;;;;2.15;100.00;97046.25;5036184;28;19947;-80
2021/10/14 02:53:29;;;;;;;;;;;;;;;2.12;100.00;97041.38;5037955;28;19925;-81
2021/10/14 02:55:54;;;;;;;;;;;;;;;2.07;99.90;97051.44;5050950;28;19924;-79
2021/10/14 02:58:20;;;;;;;;;;;;;;;2.05;99.68;97056.00;5055744;28;19996;-79
2021/10/14 03:00:45;;;;;;;;;;;;;;;1.95;99.68;97058.75;5038996;28;19925;-80
2021/10/14 03:03:12;;;;;;;;;;;;;;;1.93;100.00;97050.28;5047167;28;19925;-79
2021/10/14 03:05:40;;;;;;;;;;;;;;;1.89;100.00;97053.38;5035717;28;19969;-79
2021/10/14 03:08:05;;;;;;;;;;;;;;;2.04;100.00;97043.97;5042791;28;20384;-78
2021/10/14 03:10:30;;;;;;;;;;;;;;;1.87;99.84;97053.53;5058412;28;19925;-80
2021/10/14 03:12:56;;;;;;;;;;;;;;;1.81;100.00;97049.78;5047239;28;19925;-79
2021/10/14 03:15:21;;;;;;;;;;;;;;;1.79;100.00;97041.38;5048406;28;19929;-80
2021/10/14 03:17:47;;;;;;;;;;;;;;;1.78;100.00;97044.94;5042220;28;19932;-79
2021/10/14 03:20:14;;;;;;;;;;;;;;;1.75;100.00;97047.84;5042452;28;19925;-79
2021/10/14 03:22:39;;;;;;;;;;;;;;;1.83;100.00;97053.06;5043347;28;19925;-80
2021/10/14 03:25:07;;;;;;;;;;;;;;;1.81;100.00;97049.78;5040723;28;19933;-79
2021/10/14 03:27:32;;;;;;;;;;;;;;;1.87;100.00;97052.72;5040617;28;19969;-80
2021/10/14 03:29:58;;;;;;;;;;;;;;;1.95;99.81;97065.72;5040186;28;19936;-80
2021/10/14 03:32:26;;;;;;;;;;;;;;;1.83;99.80;97057.44;5040747;28;19933;-80
2021/10/14 03:34:51;;;;;;;;;;;;;;;1.88;99.53;97049.13;5042307;28;19929;-80
2021/10/14 03:37:18;;;;;;;;;;;;;;;1.87;99.48;97068.28;5040746;28;20087;-81
2021/10/14 03:39:44;;;;;;;;;;;;;;;1.86;99.27;97057.09;5040303;28;19968;-80
2021/10/14 03:42:09;;;;;;;;;;;;;;;1.84;99.11;97059.03;5041071;28;19925;-80
2021/10/14 03:44:34;;;;;;;;;;;;;;;1.67;99.15;97068.59;5042123;28;19925;-81
2021/10/14 03:47:00;;;;;;;;;;;;;;;1.47;99.63;97070.63;5052880;28;20293;-78
2021/10/14 03:49:25;;;;;;;;;;;;;;;1.57;99.41;97062.72;5041721;28;19925;-79
2021/10/14 03:51:50;;;;;;;;;;;;;;;1.56;99.68;97071.44;5040529;28;19926;-80
2021/10/14 03:54:17;;;;;;;;;;;;;;;1.60;99.48;97072.75;5040239;28;19925;-80
2021/10/14 03:56:43;;;;;;;;;;;;;;;1.49;99.33;97067.88;5040372;28;19925;-80
2021/10/14 03:59:10;;;;;;;;;;;;;;;1.48;100.00;97071.44;5038961;28;19969;-80
2021/10/14 04:01:36;;;;;;;;;;;;;;;1.47;100.00;97073.22;5054200;28;19925;-78
2021/10/14 04:04:01;;;;;;;;;;;;;;;1.47;100.00;97057.66;5056953;28;19929;-81
2021/10/14 04:06:26;;;;;;;;;;;;;;;1.43;99.85;97061.53;5040207;28;20395;-81
2021/10/14 04:08:53;;;;;;;;;;;;;;;1.36;99.67;97060.53;5042627;28;19933;-78
2021/10/14 04:11:20;;;;;;;;;;;;;;;1.30;100.00;97062.00;5045008;28;20455;-80
2021/10/14 04:13:48;;;;;;;;;;;;;;;1.29;100.00;97075.91;5054885;28;19936;-80
2021/10/14 04:16:13;;;;;;;;;;;;;;;1.34;100.00;97061.66;5061759;22;19935;-77
2021/10/14 04:18:38;;;;;;;;;;;;;;;1.51;100.00;97063.34;5038735;28;20012;-77
2021/10/14 04:21:04;;;;;;;;;;;;;;;1.42;100.00;97064.28;5051606;28;19925;-78
2021/10/14 04:23:30;;;;;;;;;;;;;;;1.45;100.00;97061.38;5053677;28;19925;-79
2021/10/14 04:25:58;;;;;;;;;;;;;;;1.52;100.00;97070.97;5048834;28;19932;-78
2021/10/14 04:28:24;;;;;;;;;;;;;;;1.44;100.00;97067.53;5052817;28;20278;-77
2021/10/14 04:30:50;;;;;;;;;;;;;;;1.30;100.00;97067.16;5053371;28;19961;-77
2021/10/14 04:33:15;;;;;;;;;;;;;;;1.31;100.00;97068.78;5047799;28;19925;-77
2021/10/14 04:35:41;;;;;;;;;;;;;;;1.30;100.00;97068.94;5046963;28;19925;-78
2021/10/14 04:38:06;;;;;;;;;;;;;;;1.38;100.00;97068.16;5051018;28;19977;-77
2021/10/14 04:40:32;;;;;;;;;;;;;;;1.54;100.00;97065.63;5049311;28;20397;-77
2021/10/14 04:42:57;;;;;;;;;;;;;;;1.41;100.00;97068.66;5046214;28;20440;-79
2021/10/14 04:45:24;;;;;;;;;;;;;;;1.52;100.00;97067.56;5055196;28;20070;-77
2021/10/14 04:47:49;;;;;;;;;;;;;;;1.60;99.61;97072.75;5040296;28;19983;-77
2021/10/14 04:50:17;;;;;;;;;;;;;;;1.74;99.86;97073.94;5036584;28;19925;-76
2021/10/14 04:52:45;;;;;;;;;;;;;;;1.76;99.85;97072.81;5037275;28;19925;-77
2021/10/14 04:55:11;;;;;;;;;;;;;;;1.86;99.50;97067.47;5038760;28;19925;-77
2021/10/14 04:57:36;;;;;;;;;;;;;;;1.93;98.55;97070.22;5038987;28;20003;-78
2021/10/14 05:00:02;;;;;;;;;;;;;;;1.89;98.35;97066.34;5048610;28;19952;-79
2021/10/14 05:02:29;;;;;;;;;;;;;;;1.89;98.06;97063.75;5054228;28;19933;-78
2021/10/14 05:04:54;;;;;;;;;;;;;;;1.96;98.41;97067.31;5045613;28;20032;-78
2021/10/14 05:07:22;;;;;;;;;;;;;;;1.86;98.00;97071.84;5045857;28;19949;-78
2021/10/14 05:09:50;;;;;;;;;;;;;;;1.90;98.08;97073.16;5046044;28;19932;-78
2021/10/14 05:12:16;;;;;;;;;;;;;;;1.90;98.26;97073.97;5048316;28;19925;-79
2021/10/14 05:14:41;;;;;;;;;;;;;;;2.08;98.30;97066.03;5050692;28;20039;-79
2021/10/14 05:17:09;;;;;;;;;;;;;;;2.03;98.18;97061.31;5036990;28;20293;-79
2021/10/14 05:19:35;;;;;;;;;;;;;;;2.02;98.08;97071.88;5047124;28;19926;-77
2021/10/14 05:22:01;;;;;;;;;;;;;;;1.99;98.05;97075.63;5036766;28;19995;-81
2021/10/14 05:24:26;;;;;;;;;;;;;;;1.83;98.23;97063.44;5036937;28;20424;-78
2021/10/14 05:26:51;;;;;;;;;;;;;;;1.99;97.59;97075.63;5036182;28;19925;-77
2021/10/14 05:29:17;;;;;;;;;;;;;;;1.95;97.74;97073.50;5034806;28;20011;-78
2021/10/14 05:31:42;;;;;;;;;;;;;;;2.09;97.99;97083.22;5035504;28;19932;-78
2021/10/14 05:34:07;;;;;;;;;;;;;;;2.12;97.70;97089.91;5043833;28;19925;-78
2021/10/14 05:36:34;;;;;;;;;;;;;;;2.10;96.92;97082.28;5040269;28;19925;-78
2021/10/14 05:39:02;;;;;;;;;;;;;;;2.04;97.52;97081.09;5039129;28;19929;-78
2021/10/14 05:41:27;;;;;;;;;;;;;;;2.03;97.08;97083.88;5039762;28;19925;-78
2021/10/14 05:43:53;;;;;;;;;;;;;;;2.12;96.78;97085.50;5042745;28;19932;-77
2021/10/14 05:46:18;;;;;;;;;;;;;;;2.10;96.25;97079.69;5040563;28;19925;-77
2021/10/14 05:48:44;;;;;;;;;;;;;;;1.98;96.52;97081.75;5033827;28;19926;-77
2021/10/14 05:51:09;;;;;;;;;;;;;;;1.89;97.55;97080.13;5032443;28;19929;-78
2021/10/14 05:53:36;;;;;;;;;;;;;;;1.85;97.97;97081.41;5034741;28;19933;-78
2021/10/14 05:56:01;;;;;;;;;;;;;;;1.95;97.39;97078.69;5034038;28;19979;-78
2021/10/14 05:58:27;;;;;;;;;;;;;;;1.91;97.50;97074.78;5034857;28;20356;-78
2021/10/14 06:00:52;;;;;;;;;;;;;;;1.84;97.88;97088.41;5034727;28;20001;-77
2021/10/14 06:03:17;;;;;;;;;;;;;;;1.83;97.58;97086.78;5035117;28;19926;-77
2021/10/14 06:05:43;;;;;;;;;;;;;;;1.80;98.73;97081.91;5033535;28;20335;-78
2021/10/14 06:08:08;;;;;;;;;;;;;;;1.81;98.08;97086.09;5033833;28;19925;-78
2021/10/14 06:10:37;;;;;;;;;;;;;;;1.66;98.51;97082.50;5034390;28;19925;-78
2021/10/14 06:13:02;;;;;;;;;;;;;;;1.69;99.03;97089.97;5034841;28;19975;-78
2021/10/14 06:15:28;;;;;;;;;;;;;;;1.66;99.15;97092.88;5036114;28;19925;-78
2021/10/14 06:17:54;;;;;;;;;;;;;;;1.82;97.70;97092.91;5038376;28;19932;-78
2021/10/14 06:20:19;;;;;;;;;;;;;;;1.77;98.04;97102.13;5036351;28;19948;-79
2021/10/14 06:22:45;;;;;;;;;;;;;;;1.88;97.69;97094.06;5033492;28;19975;-78
2021/10/14 06:25:12;;;;;;;;;;;;;;;1.75;98.53;97098.91;5031848;28;20366;-79
2021/10/14 06:27:39;;;;;;;;;;;;;;;1.78;98.35;97107.19;5033111;28;20404;-78
2021/10/14 06:30:05;;;;;;;;;;;;;;;1.76;98.89;97109.13;5032996;28;20317;-79
2021/10/14 06:32:31;;;;;;;;;;;;;;;1.95;99.02;97108.03;5033993;28;20417;-79
2021/10/14 06:34:56;;;;;;;;;;;;;;;2.05;97.70;97105.31;5034388;28;20028;-78
2021/10/14 06:37:21;;;;;;;;;;;;;;;2.14;97.64;97106.91;5033355;28;19932;-78
2021/10/14 06:39:47;;;;;;;;;;;;;;;2.34;97.54;97113.44;5033206;28;19940;-77
2021/10/14 06:42:12;;;;;;;;;;;;;;;2.27;96.74;97112.47;5032999;28;19925;-78
2021/10/14 06:44:39;;;;;;;;;;;;;;;2.32;96.62;97105.00;5033758;28;19956;-78
2021/10/14 06:47:04;;;;;;;;;;;;;;;2.63;95.29;97112.94;5033078;28;19925;-78
2021/10/14 06:49:30;;;;;;;;;;;;;;;2.54;96.21;97113.13;5033690;28;20356;-78
2021/10/14 06:51:57;;;;;;;;;;;;;;;2.62;95.21;97105.31;5033752;28;19925;-78
2021/10/14 06:54:23;;;;;;;;;;;;;;;2.69;95.43;97111.50;5034381;28;19988;-77
2021/10/14 06:56:48;;;;;;;;;;;;;;;2.67;94.94;97117.81;5033629;28;19929;-78
2021/10/14 06:59:19;;;;;;;;;;;;;;;2.72;94.89;97110.34;5035105;28;19925;-79
2021/10/14 07:01:49;;;;;;;;;;;;;;;2.84;94.90;97107.22;5035074;28;19929;-79
2021/10/14 07:04:14;;;;;;;;;;;;;;;2.88;94.01;97108.53;5035324;28;20443;-78
2021/10/14 07:06:42;;;;;;;;;;;;;;;2.79;94.34;97106.91;5034249;28;19925;-79
2021/10/14 07:09:07;;;;;;;;;;;;;;;2.90;94.20;97106.56;5033231;28;19929;-78
2021/10/14 07:11:42;;;;;;;;;;;;;;;2.93;94.87;97109.81;5034644;28;19932;-78
2021/10/14 07:14:08;;;;;;;;;;;;;;;3.02;93.99;97106.25;5035617;28;20297;-76
2021/10/14 07:16:33;;;;;;;;;;;;;;;2.93;94.75;97107.22;5033963;28;19994;-78
2021/10/14 07:19:00;;;;;;;;;;;;;;;2.92;94.65;97118.59;5033455;28;19925;-78
2021/10/14 07:21:27;;;;;;;;;;;;;;;3.02;94.28;97124.44;5032496;28;19925;-78
2021/10/14 07:23:53;;;;;;;;;;;;;;;3.11;93.87;97124.22;5032078;28;19925;-78
2021/10/14 07:26:18;;;;;;;;;;;;;;;3.22;93.51;97125.66;5033999;28;20407;-78
2021/10/14 07:28:44;;;;;;;;;;;;;;;3.28;93.32;97112.03;5033393;28;20379;-78
2021/10/14 07:31:09;;;;;;;;;;;;;;;3.33;93.17;97114.91;5032521;28;19929;-77
2021/10/14 07:33:34;;;;;;;;;;;;;;;3.28;93.93;97113.78;5033844;28;19971;-78
2021/10/14 07:36:01;;;;;;;;;;;;;;;3.46;93.41;97126.59;5032002;28;19933;-78
2021/10/14 07:38:26;;;;;;;;;;;;;;;3.58;92.72;97120.03;5033080;28;20019;-77
2021/10/14 07:40:52;;;;;;;;;;;;;;;3.75;92.51;97125.97;5033387;28;19964;-78
2021/10/14 07:43:17;;;;;;;;;;;;;;;4.07;91.20;97133.59;5031135;28;20218;-77
2021/10/14 07:45:44;;;;;;;;;;;;;;;4.21;90.53;97129.44;5032326;28;20024;-78
2021/10/14 07:48:16;;;;;;;;;;;;;;;4.03;89.78;97134.91;5032247;28;19926;-78
2021/10/14 07:50:50;;;;;;;;;;;;;;;4.26;90.29;97137.56;5033287;28;19925;-77
2021/10/14 07:53:17;;;;;;;;;;;;;;;4.28;90.14;97139.97;5035238;28;19933;-78
2021/10/14 07:55:43;;;;;;;;;;;;;;;4.54;88.76;97144.84;5036067;28;19926;-77
2021/10/14 07:58:09;;;;;;;;;;;;;;;4.73;88.17;97145.19;5036135;28;19925;-77
2021/10/14 08:00:34;;;;;;;;;;;;;;;4.51;88.62;97137.38;5036330;28;19925;-79
2021/10/14 08:02:59;;;;;;;;;;;;;;;5.04;88.05;97144.25;5035425;28;19951;-77
2021/10/14 08:05:25;;;;;;;;;;;;;;;5.03;87.77;97139.22;5035995;28;19972;-77
2021/10/14 08:07:52;;;;;;;;;;;;;;;5.04;86.73;97133.00;5036176;28;20011;-78
2021/10/14 08:10:22;;;;;;;;;;;;;;;5.14;85.85;97139.59;5037372;28;19932;-77
2021/10/14 08:12:47;;;;;;;;;;;;;;;5.32;86.89;97134.00;5037055;28;19925;-78
2021/10/14 08:15:13;;;;;;;;;;;;;;;5.51;85.60;97136.09;5036999;28;19932;-78
2021/10/14 08:17:38;;;;;;;;;;;;;;;5.61;84.76;97137.63;5036795;28;19925;-78
2021/10/14 08:20:04;;;;;;;;;;;;;;;5.63;85.14;97140.84;5036709;28;20040;-78
2021/10/14 08:22:35;;;;;;;;;;;;;;;5.69;85.04;97132.28;5036427;28;19925;-77
2021/10/14 08:25:01;;;;;;;;;;;;;;;5.69;84.11;97132.28;5037200;28;19937;-78
2021/10/14 08:27:28;;;;;;;;;;;;;;;5.67;84.24;97131.69;5038307;28;19925;-79
2021/10/14 08:29:55;;;;;;;;;;;;;;;5.66;83.25;97115.22;5047479;28;19925;-77
2021/10/14 08:32:20;;;;;;;;;;;;;;;5.88;83.19;97129.13;5050805;28;19921;-78
2021/10/14 08:34:46;;;;;;;;;;;;;;;5.88;83.26;97121.28;5054290;28;20013;-77
2021/10/14 08:37:11;;;;;;;;;;;;;;;5.86;83.62;97123.25;5053013;28;19948;-76
2021/10/14 08:39:37;;;;;;;;;;;;;;;5.99;83.59;97123.44;5047529;28;19925;-78
2021/10/14 08:42:02;;;;;;;;;;;;;;;6.03;83.32;97129.13;5041448;28;19929;-78
2021/10/14 08:44:31;;;;;;;;;;;;;;;6.41;82.48;97119.25;5042704;28;20456;-77
2021/10/14 08:46:59;;;;;;;;;;;;;;;6.53;80.96;97117.75;5048990;28;19925;-78
2021/10/14 08:49:25;;;;;;;;;;;;;;;6.43;81.33;97127.72;5053881;28;19968;-79
2021/10/14 08:51:51;;;;;;;;;;;;;;;6.46;81.96;97119.50;5055448;28;19929;-79
2021/10/14 08:54:16;;;;;;;;;;;;;;;6.72;80.26;97121.53;5055449;28;19913;-78
2021/10/14 08:56:43;;;;;;;;;;;;;;;7.02;80.12;97116.94;5054749;28;19925;-77
2021/10/14 08:59:08;;;;;;;;;;;;;;;7.07;79.73;97114.56;5054726;28;19982;-78
2021/10/14 09:01:35;;;;;;;;;;;;;;;7.26;78.52;97120.09;5041569;28;19957;-79
2021/10/14 09:04:09;;;;;;;;;;;;;;;7.25;78.50;97121.09;5040720;28;19937;-78
2021/10/14 09:06:36;;;;;;;;;;;;;;;7.23;78.97;97113.47;5037162;28;19972;-77
2021/10/14 09:09:02;;;;;;;;;;;;;;;7.32;78.80;97119.34;5036229;28;19929;-78
2021/10/14 09:11:28;;;;;;;;;;;;;;;7.74;78.00;97120.16;5037424;28;19925;-77
2021/10/14 09:13:54;;;;;;;;;;;;;;;7.77;76.69;97120.56;5038925;28;19925;-77
2021/10/14 09:16:29;;;;;;;;;;;;;;;8.15;75.31;97118.28;5037241;28;19925;-77
2021/10/14 09:19:11;;;;;;;;;;;;;;;8.48;74.86;97109.72;5041057;28;20389;-77
2021/10/14 09:21:37;;;;;;;;;;;;;;;8.35;74.51;97120.16;5040223;28;19925;-79
2021/10/14 09:24:21;;;;;;;;;;;;;;;8.44;74.04;97115.53;5045361;28;19933;-76
2021/10/14 09:26:50;;;;;;;;;;;;;;;8.23;74.20;97108.63;5055788;28;19972;-78
2021/10/14 09:29:16;;;;;;;;;;;;;;;8.20;74.68;97114.28;5045530;28;19932;-78
2021/10/14 09:31:45;;;;;;;;;;;;;;;8.23;74.78;97116.47;5037586;28;19925;-77
2021/10/14 09:34:21;;;;;;;;;;;;;;;8.51;75.19;97111.94;5037707;28;19948;-77
2021/10/14 09:36:46;;;;;;;;;;;;;;;8.65;73.82;97103.06;5037692;28;19925;-77
2021/10/14 09:39:14;;;;;;;;;;;;;;;9.02;72.53;97103.44;5039160;28;19947;-79
2021/10/14 09:41:41;;;;;;;;;;;;;;;9.24;72.29;97100.59;5037399;28;19948;-78
2021/10/14 09:44:13;;;;;;;;;;;;;;;9.42;71.07;97092.91;5039233;28;19925;-78
2021/10/14 09:46:45;;;;;;;;;;;;;;;9.53;70.68;97100.13;5037653;28;19925;-78
2021/10/14 09:49:11;;;;;;;;;;;;;;;9.40;70.22;97089.66;5037749;28;19961;-78
2021/10/14 09:51:41;;;;;;;;;;;;;;;8.94;71.35;97091.38;5038289;28;20023;-77
2021/10/14 09:54:07;;;;;;;;;;;;;;;9.19;71.14;97086.25;5039677;28;19931;-78
2021/10/14 09:56:32;;;;;;;;;;;;;;;9.23;71.25;97096.38;5039672;28;19925;-79
2021/10/14 09:59:01;;;;;;;;;;;;;;;9.37;70.42;97097.97;5039202;28;19932;-78
2021/10/14 10:01:29;;;;;;;;;;;;;;;9.52;70.71;97109.00;5036883;28;20393;-78
2021/10/14 10:03:57;;;;;;;;;;;;;;;9.88;68.28;97103.22;5036184;28;20382;-78
2021/10/14 10:06:25;;;;;;;;;;;;;;;9.88;68.18;97097.16;5036608;28;20236;-78
2021/10/14 10:08:53;;;;;;;;;;;;;;;9.81;69.42;97091.94;5036753;28;19925;-79
2021/10/14 10:11:21;;;;;;;;;;;;;;;9.57;69.75;97093.44;5036716;28;19932;-78
2021/10/14 10:13:50;;;;;;;;;;;;;;;9.85;69.12;97092.34;5040804;28;20290;-78
2021/10/14 10:16:17;;;;;;;;;;;;;;;10.24;68.24;97086.09;5037623;28;20350;-79
2021/10/14 10:18:43;;;;;;;;;;;;;;;9.88;67.43;97082.19;5039140;28;20305;-78
2021/10/14 10:21:29;;;;;;;;;;;;;;;9.90;68.33;97080.19;5037157;28;19932;-78
2021/10/14 10:23:56;;;;;;;;;;;;;;;10.63;67.08;97085.00;5037268;28;19982;-78
2021/10/14 10:26:49;;;;;;;;;;;;;;;10.66;66.04;97078.53;5037774;28;19925;-79
2021/10/14 10:29:33;;;;;;;;;;;;;;;11.15;64.74;97077.69;5007388;28;19968;-77
2021/10/14 10:32:12;;;;;;;;;;;;;;;11.04;65.34;97083.66;5037360;28;19927;-79
2021/10/14 10:34:56;;;;;;;;;;;;;;;11.09;65.24;97077.75;5050497;28;19955;-78
2021/10/14 10:39:58;;;;;;;;;;;;;;;11.08;64.47;97076.09;5039505;28;19945;-79
2021/10/14 10:42:26;;;;;;;;;;;;;;;11.09;64.39;97073.28;5037334;28;20404;-78
2021/10/14 10:44:54;;;;;;;;;;;;;;;11.45;63.59;97076.94;5035863;28;19931;-80
2021/10/14 10:47:37;;;;;;;;;;;;;;;11.37;62.80;97069.34;5036693;28;19969;-77
2021/10/14 10:50:05;;;;;;;;;;;;;;;11.39;62.78;97062.03;5035497;28;19952;-78
2021/10/14 10:52:31;;;;;;;;;;;;;;;11.80;61.98;97058.72;5035850;28;19979;-78
2021/10/14 10:55:00;;;;;;;;;;;;;;;12.03;61.57;97052.75;5035308;28;19925;-78
2021/10/14 10:57:46;;;;;;;;;;;;;;;12.35;60.02;97055.94;5034832;28;20020;-78
2021/10/14 11:00:14;;;;;;;;;;;;;;;12.14;60.43;97057.25;5035746;28;19931;-77
2021/10/14 11:02:40;;;;;;;;;;;;;;;12.29;59.93;97041.81;5035137;28;20019;-77
2021/10/14 11:05:06;;;;;;;;;;;;;;;12.45;60.25;97035.09;5036203;28;19971;-78
2021/10/14 11:07:34;;;;;;;;;;;;;;;11.96;59.61;97038.88;5036088;28;19972;-78
2021/10/14 11:10:02;;;;;;;;;;;;;;;11.85;60.43;97037.00;5038885;28;20033;-79
2021/10/14 11:12:27;;;;;;;;;;;;;;;12.04;60.13;97030.63;5038620;28;19925;-77
2021/10/14 11:14:52;;;;;;;;;;;;;;;11.95;58.91;97034.63;5037227;28;19933;-77
2021/10/14 11:17:18;;;;;;;;;;;;;;;12.47;58.70;97026.94;5037778;28;19968;-78
2021/10/14 11:19:44;;;;;;;;;;;;;;;12.91;57.69;97022.94;5041325;28;19932;-78
2021/10/14 11:22:13;;;;;;;;;;;;;;;12.92;56.58;97026.41;5039062;28;19933;-78
2021/10/14 11:24:42;;;;;;;;;;;;;;;12.61;56.61;97013.31;5042500;28;19932;-77
2021/10/14 11:27:13;;;;;;;;;;;;;;;12.54;57.77;97010.00;5042161;28;19937;-77
2021/10/14 11:29:42;;;;;;;;;;;;;;;12.90;56.63;97012.63;5047022;28;19925;-77
2021/10/14 11:32:12;;;;;;;;;;;;;;;12.63;57.07;97007.00;5045239;28;19925;-79
2021/10/14 11:34:37;;;;;;;;;;;;;;;12.79;56.03;96998.38;5041702;28;19925;-79
2021/10/14 11:37:06;;;;;;;;;;;;;;;12.92;55.95;97010.56;5051510;28;19929;-78
2021/10/14 11:39:32;;;;;;;;;;;;;;;12.86;56.76;96999.91;5051111;28;19975;-79
2021/10/14 11:42:00;;;;;;;;;;;;;;;12.72;56.17;96997.72;5051262;28;19964;-77
2021/10/14 11:44:31;;;;;;;;;;;;;;;13.04;54.78;97006.06;5053530;28;19925;-78
2021/10/14 11:47:01;;;;;;;;;;;;;;;13.10;54.04;97000.66;5045600;28;19925;-79
2021/10/14 11:49:27;;;;;;;;;;;;;;;13.24;54.31;96990.69;5043186;28;19932;-80
2021/10/14 11:51:52;;;;;;;;;;;;;;;13.51;54.33;96995.44;5042782;28;19995;-79
2021/10/14 11:54:21;;;;;;;;;;;;;;;13.27;54.23;96990.22;5041778;28;19955;-79
2021/10/14 11:56:51;;;;;;;;;;;;;;;13.26;54.09;96987.81;5038318;28;20316;-79
2021/10/14 11:59:17;;;;;;;;;;;;;;;13.16;54.05;96980.44;5038441;28;20008;-77
2021/10/14 12:01:53;;;;;;;;;;;;;;;13.35;54.28;96981.94;5039034;28;19932;-78
2021/10/14 12:04:20;;;;;;;;;;;;;;;13.21;54.08;96988.50;5038957;28;19925;-78
2021/10/14 12:06:46;;;;;;;;;;;;;;;13.05;53.67;96986.53;5037828;28;19925;-78
2021/10/14 12:09:13;;;;;;;;;;;;;;;12.93;54.45;96977.84;5042947;28;19983;-78
2021/10/14 12:11:38;;;;;;;;;;;;;;;12.78;54.71;96979.09;5043484;28;20382;-77
2021/10/14 12:14:04;;;;;;;;;;;;;;;12.63;54.57;96962.91;5043814;28;20373;-77
2021/10/14 12:16:30;;;;;;;;;;;;;;;12.53;54.90;96960.84;5040044;28;19925;-79
2021/10/14 12:19:10;;;;;;;;;;;;;;;12.71;54.66;96959.94;5041502;28;19976;-78
2021/10/14 12:21:36;;;;;;;;;;;;;;;12.50;54.12;96952.59;5038049;28;20390;-80
2021/10/14 12:24:03;;;;;;;;;;;;;;;12.81;54.71;96957.53;5039038;28;19929;-79
2021/10/14 12:26:33;;;;;;;;;;;;;;;12.75;54.50;96955.81;5041295;28;20011;-80
2021/10/14 12:29:13;;;;;;;;;;;;;;;12.49;55.49;96951.81;5039122;28;19925;-78
2021/10/14 12:31:38;;;;;;;;;;;;;;;12.31;54.99;96949.25;5039304;28;19969;-78
2021/10/14 12:34:04;;;;;;;;;;;;;;;12.06;55.80;96952.91;5045216;28;19925;-77
2021/10/14 12:36:42;;;;;;;;;;;;;;;12.07;56.59;96949.25;5045887;28;19925;-79
2021/10/14 12:39:19;;;;;;;;;;;;;;;12.01;56.92;96949.34;5040323;28;20435;-79
2021/10/14 12:41:49;;;;;;;;;;;;;;;12.18;56.72;96945.00;5039929;28;20411;-79
2021/10/14 12:44:15;;;;;;;;;;;;;;;12.31;55.79;96942.13;5039368;28;19925;-79
2021/10/14 12:50:11;;;;;;;;;;;;;;;12.38;56.11;96936.78;5039711;28;20335;-78
2021/10/14 12:52:13;;;;;;;;;;;;;;;12.42;55.67;96927.34;5038044;28;19925;-77
2021/10/14 12:54:39;;;;;;;;;;;;;;;12.53;55.62;96921.25;5038735;28;20062;-79
2021/10/14 12:57:06;;;;;;;;;;;;;;;12.58;55.29;96923.22;5038778;28;19925;-80