Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:15;;;;;;;7.93;2.15;;;;;;;3.94;100.00;101221.47;5085982;28;20448;-70
2022/12/27 00:04:42;;;;;;;5.40;1.90;;;;;;;4.01;100.00;101226.69;5083033;28;20059;-69
2022/12/27 00:07:08;;;;;;;5.07;1.90;;;;;;;4.01;100.00;101225.81;5085089;28;20066;-71
2022/12/27 00:09:35;;;;;;;4.22;2.13;;;;;;;3.87;100.00;101212.81;5076187;28;20052;-70
2022/12/27 00:12:02;;;;;;;5.75;1.90;;;;;;;4.10;100.00;101233.59;5082999;28;20520;-69
2022/12/27 00:14:28;;;;;;;4.15;2.20;;;;;;;4.08;100.00;101240.63;5079909;28;20452;-70
2022/12/27 00:16:55;;;;;;;5.65;2.03;;;;;;;3.99;100.00;101238.03;5083968;28;20423;-70
2022/12/27 00:19:21;;;;;;;3.65;2.13;;;;;;;4.00;100.00;101237.16;5080859;28;20048;-70
2022/12/27 00:21:48;;;;;;;4.45;2.03;;;;;;;4.06;100.00;101238.00;5081365;28;20603;-70
2022/12/27 00:24:15;;;;;;;5.20;2.17;;;;;;;4.05;100.00;101245.88;5092043;28;20047;-71
2022/12/27 00:26:41;;;;;;;5.18;2.15;;;;;;;4.03;100.00;101250.25;5076045;28;20356;-71
2022/12/27 00:29:09;;;;;;;6.88;3.17;;;;;;;4.06;100.00;101252.88;5072622;28;20044;-71
2022/12/27 00:31:36;;;;;;;3.60;2.28;;;;;;;3.78;100.00;101212.84;5073474;28;20056;-70
2022/12/27 00:34:06;;;;;;;9.65;2.58;;;;;;;3.94;100.00;101256.41;5074573;28;20056;-71
2022/12/27 00:36:33;;;;;;;5.95;2.28;;;;;;;3.92;100.00;101241.59;5070388;28;20171;-71
2022/12/27 00:39:00;;;;;;;7.20;2.45;;;;;;;3.94;100.00;101242.44;5072399;28;20105;-71
2022/12/27 00:41:27;;;;;;;4.32;2.53;;;;;;;3.96;100.00;101261.66;5071795;28;20131;-70
2022/12/27 00:43:53;;;;;;;6.47;2.90;;;;;;;3.82;100.00;101252.13;5071175;28;20051;-70
2022/12/27 00:46:20;;;;;;;7.18;2.90;;;;;;;3.81;100.00;101247.75;5072307;28;20039;-69
2022/12/27 00:48:47;;;;;;;4.25;2.50;;;;;;;3.75;100.00;101241.69;5074351;28;20130;-69
2022/12/27 00:51:19;;;;;;;5.35;3.00;;;;;;;3.72;100.00;101266.16;5072828;28;20133;-69
2022/12/27 00:53:46;;;;;;;7.25;2.83;;;;;;;3.80;100.00;101272.22;5072533;28;20052;-69
2022/12/27 00:56:16;;;;;;;6.10;3.03;;;;;;;3.78;100.00;101268.72;5082975;28;20071;-69
2022/12/27 00:58:43;;;;;;;6.60;2.90;;;;;;;3.63;100.00;101240.00;5083935;28;20044;-70
2022/12/27 01:01:16;;;;;;;6.45;2.97;;;;;;;3.81;100.00;101267.84;5080531;28;20135;-69
2022/12/27 01:03:44;;;;;;;7.13;2.78;;;;;;;3.77;100.00;101267.03;5069452;28;20045;-69
2022/12/27 01:06:14;;;;;;;7.00;2.97;;;;;;;3.80;100.00;101273.97;5069306;28;20531;-69
2022/12/27 01:08:40;;;;;;;6.35;2.88;;;;;;;3.78;100.00;101273.97;5067410;28;20120;-70
2022/12/27 01:11:08;;;;;;;7.97;2.95;;;;;;;3.77;100.00;101282.75;5072047;28;20060;-70
2022/12/27 01:13:35;;;;;;;5.72;3.05;;;;;;;3.74;100.00;101287.13;5070564;28;20143;-69
2022/12/27 01:16:25;;;;;;;6.45;3.08;;;;;;;3.80;100.00;101284.44;5070729;28;20758;-69
2022/12/27 01:18:53;;;;;;;6.10;2.90;;;;;;;3.79;100.00;101278.34;5071216;28;20052;-70
2022/12/27 01:21:21;;;;;;;7.15;2.90;;;;;;;3.83;100.00;101294.91;5076468;28;20051;-70
2022/12/27 01:23:49;;;;;;;8.00;2.55;;;;;;;3.81;100.00;101291.44;5073642;28;20047;-69
2022/12/27 01:26:20;;;;;;;7.40;2.63;;;;;;;3.70;100.00;101275.78;5075149;28;20198;-70
2022/12/27 01:28:48;;;;;;;5.13;2.42;;;;;;;3.81;100.00;101294.03;5066885;28;20057;-70
2022/12/27 01:31:18;;;;;;;4.63;2.53;;;;;;;3.81;100.00;101300.16;5068125;28;20151;-72
2022/12/27 01:33:45;;;;;;;4.43;2.42;;;;;;;3.81;100.00;101289.69;5071557;28;20051;-70
2022/12/27 01:36:18;;;;;;;8.95;2.50;;;;;;;3.78;100.00;101299.28;5072406;28;20071;-69
2022/12/27 01:38:46;;;;;;;9.05;2.83;;;;;;;3.77;100.00;101313.31;5084936;28;20043;-69
2022/12/27 01:44:00;;;;;;;10.63;2.53;;;;;;;3.74;100.00;101319.41;5072427;28;20063;-72
2022/12/27 01:46:28;;;;;;;5.78;2.53;;;;;;;3.71;100.00;101314.19;5073413;28;20046;-69
2022/12/27 01:48:55;;;;;;;8.70;2.70;;;;;;;3.70;100.00;101327.28;5073543;28;20496;-70
2022/12/27 01:51:21;;;;;;;4.70;2.50;;;;;;;3.65;100.00;101318.56;5072821;28;20048;-70
2022/12/27 01:53:52;;;;;;;6.50;2.78;;;;;;;3.63;100.00;101322.94;5072234;28;20364;-69
2022/12/27 01:56:25;;;;;;;7.30;2.78;;;;;;;3.68;100.00;101316.81;5088892;28;20491;-70
2022/12/27 01:58:58;;;;;;;9.23;2.60;;;;;;;3.67;100.00;101328.16;5092340;28;20040;-69
2022/12/27 02:01:45;;;;;;;8.77;2.63;;;;;;;3.66;100.00;101326.41;5087545;28;20046;-70
2022/12/27 02:04:22;;;;;;;5.22;2.45;;;;;;;3.63;100.00;101336.91;5083286;28;20492;-70
2022/12/27 02:06:50;;;;;;;8.65;2.42;;;;;;;3.63;100.00;101341.28;5071323;28;20052;-69
2022/12/27 02:09:41;;;;;;;7.85;2.80;;;;;;;3.60;100.00;101347.41;5078845;28;20054;-69
2022/12/27 02:12:08;;;;;;;7.90;2.35;;;;;;;3.58;100.00;101337.81;5085261;28;20048;-69
2022/12/27 02:14:42;;;;;;;6.35;2.60;;;;;;;3.60;100.00;101346.53;5086036;28;20079;-70
2022/12/27 02:17:12;;;;;;;7.05;2.13;;;;;;;3.51;100.00;101340.44;5084981;28;20392;-71
2022/12/27 02:19:41;;;;;;;5.78;2.53;;;;;;;3.51;100.00;101345.69;5080850;28;20044;-71
2022/12/27 02:22:16;;;;;;;6.35;2.00;;;;;;;3.34;100.00;101328.28;5091021;28;20055;-70
2022/12/27 02:25:15;;;;;;;6.10;1.92;;;;;;;3.45;100.00;101355.31;5087920;28;20044;-70
2022/12/27 02:28:23;;;;;;;6.30;2.35;;;;;;;3.39;100.00;101352.72;5074289;28;20055;-70
2022/12/27 02:30:57;;;;;;;10.27;2.60;;;;;;;3.23;100.00;101335.28;5066297;28;20504;-70
2022/12/27 02:33:29;;;;;;;7.40;2.28;;;;;;;3.32;100.00;101364.06;5081653;28;20044;-70
2022/12/27 02:36:02;;;;;;;6.03;2.10;;;;;;;3.35;100.00;101361.44;5080425;28;20040;-70
2022/12/27 02:38:35;;;;;;;8.65;1.92;;;;;;;3.34;100.00;101362.31;5081803;28;20056;-71
2022/12/27 02:55:36;;;;;;;3.47;1.40;;;;;;;3.37;100.00;101386.75;5077881;28;20055;-71
2022/12/27 02:58:09;;;;;;;2.55;1.48;;;;;;;3.35;100.00;101388.50;5077000;28;20055;-72
2022/12/27 03:03:56;;;;;;;4.85;1.50;;;;;;;3.32;100.00;101392.84;5081230;28;20059;-71
2022/12/27 03:06:39;;;;;;;4.78;1.65;;;;;;;3.32;100.00;101385.00;5076012;28;20549;-71
2022/12/27 03:15:53;;;;;;;4.15;1.60;;;;;;;3.30;100.00;101376.31;5066856;28;20503;-71
2022/12/27 03:18:02;;;;;;;5.05;1.35;;;;;;;3.12;100.00;101346.66;5066522;28;20072;-72
2022/12/27 03:26:05;;;;;;;4.57;1.48;;;;;;;3.13;100.00;101366.72;5068436;28;20051;-72
2022/12/27 03:34:38;;;;;;;6.47;1.50;;;;;;;3.09;100.00;101369.34;5072628;28;20555;-69
2022/12/27 03:40:14;;;;;;;4.00;1.23;;;;;;;3.00;100.00;101357.13;5073295;28;20074;-71
2022/12/27 03:43:09;;;;;;;4.35;1.00;;;;;;;3.13;100.00;101376.31;5074506;28;20139;-71
2022/12/27 03:48:56;;;;;;;3.47;1.20;;;;;;;3.09;100.00;101380.69;5070108;28;20052;-70
2022/12/27 03:51:26;;;;;;;4.03;1.17;;;;;;;3.05;100.00;101384.16;5076099;28;20058;-70
2022/12/27 03:54:00;;;;;;;3.17;1.10;;;;;;;3.01;100.00;101384.16;5074673;28;20052;-70
2022/12/27 03:56:28;;;;;;;5.10;1.38;;;;;;;2.91;100.00;101380.69;5097236;28;20043;-70
2022/12/27 03:58:56;;;;;;;5.10;1.20;;;;;;;2.89;100.00;101382.41;5090314;28;20152;-70
2022/12/27 04:01:23;;;;;;;3.92;1.15;;;;;;;2.89;100.00;101378.94;5089971;28;20161;-70
2022/12/27 04:03:50;;;;;;;4.13;1.10;;;;;;;2.83;100.00;101384.19;5085868;28;20055;-70
2022/12/27 04:06:17;;;;;;;1.92;0.90;;;;;;;2.78;100.00;101382.44;5095120;28;20375;-70
2022/12/27 04:36:14;;;;;;;4.28;1.27;;;;;;;2.94;100.00;101353.66;5075036;28;20041;-72
2022/12/27 04:38:41;;;;;;;2.05;1.00;;;;;;;3.09;100.00;101375.44;5071301;28;20086;-71
2022/12/27 04:55:10;;;;;;;4.45;1.40;;;;;;;2.75;100.00;101386.78;5075059;28;20436;-71
2022/12/27 04:57:37;;;;;;;4.55;1.30;;;;;;;2.73;100.00;101398.97;5085795;28;20059;-70
2022/12/27 05:02:49;;;;;;;4.30;1.30;;;;;;;2.54;100.00;101386.75;5073395;28;20040;-72
2022/12/27 05:05:16;;;;;;;6.47;1.40;;;;;;;2.63;100.00;101407.69;5073840;28;20142;-70
2022/12/27 05:15:59;;;;;;;3.75;1.70;;;;;;;2.52;100.00;101418.09;5086154;28;20108;-71
2022/12/27 05:18:26;;;;;;;7.78;1.58;;;;;;;2.49;100.00;101417.25;5081706;28;20149;-70
2022/12/27 05:20:52;;;;;;;3.20;1.50;;;;;;;2.33;100.00;101393.69;5084418;28;20072;-71
2022/12/27 05:26:04;;;;;;;5.03;1.83;;;;;;;2.42;100.00;101440.75;5069960;28;20099;-70
2022/12/27 05:28:31;;;;;;;6.78;1.92;;;;;;;2.35;100.00;101427.69;5074258;28;20055;-70
2022/12/27 05:31:01;;;;;;;10.65;2.35;;;;;;;2.34;100.00;101436.38;5069708;28;20498;-70
2022/12/27 05:33:31;;;;;;;;;;;;;;;2.32;100.00;101443.34;5071484;28;20135;-70
2022/12/27 05:35:58;;;;;;;7.05;1.75;;;;;;;2.32;100.00;101435.50;5081372;28;19959;-70
2022/12/27 05:38:25;;;;;;;7.00;1.70;;;;;;;2.36;100.00;101432.88;5087276;28;20460;-71
2022/12/27 05:40:57;;;;;;;4.63;1.70;;;;;;;2.43;100.00;101436.41;5075053;28;20109;-70
2022/12/27 05:43:24;;;;;;;6.18;2.55;;;;;;;2.49;100.00;101430.31;5074167;28;20135;-70
2022/12/27 05:45:51;;;;;;;6.85;1.75;;;;;;;2.57;100.00;101444.28;5088428;28;20059;-70
2022/12/27 05:48:17;;;;;;;5.13;1.80;;;;;;;2.42;100.00;101417.22;5088092;28;20078;-70
2022/12/27 05:50:44;;;;;;;6.53;1.80;;;;;;;2.52;100.00;101432.94;5082258;28;20060;-68
2022/12/27 05:53:11;;;;;;;7.55;1.77;;;;;;;2.63;100.00;101442.56;5081594;28;20051;-71
2022/12/27 05:55:38;;;;;;;8.95;2.35;;;;;;;2.59;100.00;101450.38;5089238;28;20048;-71
2022/12/27 05:58:06;;;;;;;4.63;1.92;;;;;;;2.53;100.00;101448.63;5086065;28;20083;-71
2022/12/27 06:00:33;;;;;;;7.07;2.10;;;;;;;2.40;100.00;101429.41;5086225;28;20048;-69
2022/12/27 06:03:01;;;;;;;7.20;1.80;;;;;;;2.40;100.00;101434.66;5086091;28;20126;-70
2022/12/27 06:05:28;;;;;;;5.90;2.08;;;;;;;2.44;100.00;101436.41;5095905;28;20135;-69
2022/12/27 06:07:55;;;;;;;4.97;2.00;;;;;;;2.53;100.00;101450.34;5086587;28;20424;-70
2022/12/27 06:10:21;;;;;;;7.78;3.20;;;;;;;2.51;100.00;101439.06;5081681;28;20138;-70
2022/12/27 06:12:48;;;;;;;5.53;2.53;;;;;;;2.42;100.00;101435.53;5084420;28;20044;-70
2022/12/27 06:15:15;;;;;;;7.70;2.88;;;;;;;2.64;100.00;101460.00;5079390;28;20481;-70
2022/12/27 06:17:42;;;;;;;6.35;2.45;;;;;;;2.70;100.00;101469.56;5075610;28;20058;-69
2022/12/27 06:20:09;;;;;;;9.30;2.97;;;;;;;2.64;100.00;101469.59;5084643;28;20079;-71
2022/12/27 06:22:36;;;;;;;6.65;2.50;;;;;;;2.69;100.00;101478.28;5081891;28;20044;-70
2022/12/27 06:25:03;;;;;;;12.50;2.70;;;;;;;2.66;100.00;101483.53;5078706;28;20087;-70
2022/12/27 06:27:30;;;;;;;6.78;2.90;;;;;;;2.54;100.00;101486.09;5083885;28;20063;-70
2022/12/27 06:29:56;;;;;;;6.05;2.80;;;;;;;2.36;100.00;101479.94;5092832;28;20051;-70
2022/12/27 06:32:23;;;;;;;6.35;2.92;;;;;;;2.36;100.00;101474.69;5082763;28;20397;-69
2022/12/27 06:34:49;;;;;;;6.22;2.80;;;;;;;2.37;100.00;101488.66;5086437;28;20054;-70
2022/12/27 06:37:17;;;;;;;9.40;3.38;;;;;;;2.31;100.00;101475.56;5071596;28;20052;-70
2022/12/27 06:39:43;;;;;;;7.78;3.10;;;;;;;2.32;100.00;101483.44;5069596;28;20848;-69
2022/12/27 06:42:10;;;;;;;8.45;3.38;;;;;;;2.16;100.00;101463.31;5066304;28;20052;-72
2022/12/27 06:44:36;;;;;;;11.27;3.05;;;;;;;2.27;100.00;101472.06;5070334;28;20063;-72
2022/12/27 06:47:03;;;;;;;8.13;3.38;;;;;;;2.29;100.00;101478.19;5067746;28;20067;-70
2022/12/27 06:49:30;;;;;;;8.20;2.85;;;;;;;2.31;100.00;101475.56;5070180;28;20056;-69
2022/12/27 06:51:56;;;;;;;7.32;2.90;;;;;;;2.29;100.00;101479.91;5072282;28;20459;-69
2022/12/27 06:54:25;;;;;;;6.78;3.38;;;;;;;2.27;100.00;101472.06;5069849;28;20135;-71
2022/12/27 06:56:52;;;;;;;13.13;3.47;;;;;;;2.22;100.00;101465.94;5081519;28;20407;-71
2022/12/27 06:59:18;;;;;;;8.95;3.83;;;;;;;2.28;100.00;101470.31;5076245;28;20144;-71
2022/12/27 07:01:45;;;;;;;6.32;3.42;;;;;;;2.32;100.00;101466.88;5078706;28;20040;-73
2022/12/27 07:04:11;;;;;;;7.55;3.15;;;;;;;2.47;100.00;101480.88;5075197;28;20103;-72
2022/12/27 07:06:38;;;;;;;10.20;3.70;;;;;;;2.51;100.00;101483.50;5072753;28;20044;-71
2022/12/27 07:09:05;;;;;;;8.57;3.28;;;;;;;2.33;100.00;101451.19;5068690;28;20075;-70
2022/12/27 07:11:34;;;;;;;7.45;3.33;;;;;;;2.53;100.00;101495.69;5073196;28;20178;-70
2022/12/27 07:14:01;;;;;;;8.68;3.25;;;;;;;2.58;100.00;101506.16;5069407;28;20067;-71
2022/12/27 07:16:29;;;;;;;6.82;3.58;;;;;;;2.57;100.00;101504.41;5074493;28;20045;-70
2022/12/27 07:18:57;;;;;;;8.48;3.13;;;;;;;2.58;100.00;101498.31;5072802;28;20663;-70
2022/12/27 07:21:26;;;;;;;10.23;3.28;;;;;;;2.70;100.00;101508.81;5066893;28;20167;-71
2022/12/27 07:23:52;;;;;;;7.50;3.50;;;;;;;2.69;100.00;101496.59;5069543;28;20492;-72
2022/12/27 07:26:22;;;;;;;7.20;3.30;;;;;;;2.74;100.00;101502.72;5068966;28;20590;-71
2022/12/27 07:28:52;;;;;;;11.48;3.38;;;;;;;2.70;100.00;101512.28;5069162;28;20055;-70
2022/12/27 07:31:21;;;;;;;8.70;3.33;;;;;;;2.66;100.00;101514.91;5071636;28;20048;-71
2022/12/27 07:33:49;;;;;;;7.15;3.70;;;;;;;2.56;100.00;101516.63;5068635;28;20044;-71
2022/12/27 07:36:20;;;;;;;10.90;3.80;;;;;;;2.47;100.00;101519.19;5072098;28;20044;-70
2022/12/27 07:38:47;;;;;;;8.43;3.88;;;;;;;2.41;100.00;101508.72;5073333;28;20396;-70
2022/12/27 07:41:14;;;;;;;11.15;3.67;;;;;;;2.28;100.00;101492.09;5067727;28;20075;-71
2022/12/27 07:43:42;;;;;;;11.68;4.35;;;;;;;2.36;100.00;101519.13;5071861;28;20131;-71
2022/12/27 07:46:12;;;;;;;8.38;3.90;;;;;;;2.23;100.00;101501.66;5069904;28;20048;-70
2022/12/27 07:48:39;;;;;;;9.98;3.72;;;;;;;2.32;100.00;101525.25;5070206;28;20055;-70
2022/12/27 07:51:06;;;;;;;12.93;4.07;;;;;;;2.35;100.00;101535.72;5071391;28;20041;-72
2022/12/27 07:53:34;;;;;;;7.65;3.92;;;;;;;2.41;100.00;101533.13;5071611;28;20048;-71
2022/12/27 07:56:22;;;;;;;10.07;4.18;;;;;;;2.49;100.00;101542.75;5079025;28;20127;-71
2022/12/27 07:58:55;;;;;;;9.07;4.65;;;;;;;2.49;100.00;101547.97;5081338;28;20482;-70
2022/12/27 08:01:23;;;;;;;10.50;4.40;;;;;;;2.42;100.00;101541.81;5085642;28;20054;-70
2022/12/27 08:03:50;;;;;;;12.32;4.60;;;;;;;2.45;100.00;101555.78;5083433;28;20460;-70
2022/12/27 08:06:29;;;;;;;11.88;4.95;;;;;;;2.37;100.00;101560.09;5081850;28;20151;-71
2022/12/27 08:08:58;;;;;;;10.85;4.90;;;;;;;2.42;100.00;101573.19;5080956;28;20059;-69
2022/12/27 08:11:28;;;;;;;15.00;4.85;;;;;;;2.27;100.00;101540.03;5092951;28;20091;-70
2022/12/27 08:13:55;;;;;;;13.95;4.90;;;;;;;2.34;100.00;101538.31;5077209;28;20132;-71
2022/12/27 08:16:24;;;;;;;10.27;5.03;;;;;;;2.50;100.00;101554.94;5084774;28;20130;-71
2022/12/27 08:18:57;;;;;;;13.68;5.07;;;;;;;2.52;100.00;101554.06;5086632;28;20131;-71
2022/12/27 08:21:31;;;;;;;15.55;5.15;;;;;;;2.51;100.00;101543.63;5084649;28;20055;-70
2022/12/27 08:23:58;;;;;;;13.23;5.40;;;;;;;2.56;100.00;101555.84;5087227;28;20411;-70
2022/12/27 08:26:24;;;;;;;14.55;4.95;;;;;;;2.62;100.00;101555.88;5076790;28;20059;-70
2022/12/27 08:28:51;;;;;;;12.43;5.00;;;;;;;2.70;100.00;101554.13;5071926;28;20052;-70
2022/12/27 08:31:18;;;;;;;10.27;4.60;;;;;;;2.64;100.00;101529.72;5074035;28;20148;-70
2022/12/27 08:33:45;;;;;;;12.25;4.50;;;;;;;2.73;100.00;101555.91;5070858;28;20137;-70
2022/12/27 08:36:12;;;;;;;12.85;4.68;;;;;;;2.69;100.00;101561.97;5068591;28;20583;-70
2022/12/27 08:38:58;;;;;;;14.50;4.50;;;;;;;2.67;100.00;101561.13;5073147;28;20062;-71
2022/12/27 08:41:25;;;;;;;12.32;5.07;;;;;;;2.58;100.00;101551.50;5074370;28;20307;-72
2022/12/27 08:43:52;;;;;;;13.77;4.90;;;;;;;2.73;100.00;101577.69;5077202;28;20050;-70
2022/12/27 08:46:19;;;;;;;10.32;4.60;;;;;;;2.72;100.00;101583.78;5073343;28;20045;-70
2022/12/27 08:48:47;;;;;;;9.90;4.97;;;;;;;2.52;100.00;101548.00;5083226;28;20056;-70
2022/12/27 08:51:15;;;;;;;9.63;4.40;;;;;;;2.76;100.00;101580.34;5083607;28;20060;-71
2022/12/27 08:53:56;;;;;;;8.88;5.00;;;;;;;2.81;100.00;101589.09;5093842;27;20048;-70
2022/12/27 08:56:23;;;;;;;10.70;5.07;;;;;;;2.83;100.00;101575.13;5079512;28;20131;-70
2022/12/27 08:58:50;;;;;;;7.88;5.18;;;;;;;2.93;100.00;101584.75;5079270;27;20056;-70
2022/12/27 09:01:17;;;;;;;9.32;4.97;;;;;;;2.99;100.00;101587.41;5088410;28;20408;-72
2022/12/27 09:03:44;;;;;;;8.38;4.32;;;;;;;3.17;100.00;101592.66;5086021;28;20066;-71
2022/12/27 09:06:16;;;;;;;10.30;4.55;;;;;;;3.07;100.00;101565.59;5085742;28;20300;-71
2022/12/27 09:08:44;;;;;;;9.60;4.28;;;;;;;3.24;100.00;101596.19;5074140;28;20044;-71
2022/12/27 09:11:17;;;;;;;9.82;4.50;;;;;;;3.17;100.00;101583.06;5071351;28;20049;-72
2022/12/27 09:13:45;;;;;;;14.20;4.80;;;;;;;3.08;100.00;101564.72;5074339;28;20469;-71
2022/12/27 09:16:18;;;;;;;12.93;4.47;;;;;;;3.37;100.00;101590.09;5074699;28;20051;-71
2022/12/27 09:18:47;;;;;;;9.32;4.32;;;;;;;3.42;100.00;101598.81;5068873;28;20044;-71
2022/12/27 09:21:15;;;;;;;8.55;4.32;;;;;;;3.55;100.00;101599.72;5067706;28;20072;-70
2022/12/27 09:23:42;;;;;;;12.80;4.50;;;;;;;3.59;100.00;101599.72;5068926;28;20066;-71
2022/12/27 09:26:12;;;;;;;8.48;4.72;;;;;;;3.60;100.00;101606.72;5067133;28;20048;-71
2022/12/27 09:28:39;;;;;;;9.80;4.18;;;;;;;3.62;100.00;101591.84;5070558;28;20044;-70
2022/12/27 09:31:11;;;;;;;6.88;3.67;;;;;;;3.70;100.00;101590.13;5072034;28;20712;-70
2022/12/27 09:33:38;;;;;;;12.93;4.32;;;;;;;3.78;100.00;101588.34;5074401;28;20052;-71
2022/12/27 09:36:10;;;;;;;10.68;5.30;;;;;;;3.90;100.00;101592.75;5084880;28;20062;-70
2022/12/27 09:38:37;;;;;;;18.45;5.40;;;;;;;4.01;100.00;101579.63;5080057;28;20044;-70
2022/12/27 09:41:13;;;;;;;13.00;4.50;;;;;;;4.22;100.00;101583.09;5075273;28;20087;-70
2022/12/27 09:44:10;;;;;;;12.75;4.43;;;;;;;4.46;100.00;101599.63;5075725;28;20052;-70
2022/12/27 09:47:02;;;;;;;8.75;4.30;;;;;;;4.57;100.00;101598.69;5088151;28;20151;-71
2022/12/27 09:49:34;;;;;;;10.23;3.97;;;;;;;4.65;100.00;101606.56;5074279;28;20090;-70
2022/12/27 09:52:11;;;;;;;9.68;3.88;;;;;;;4.55;100.00;101565.50;5077337;28;20059;-70
2022/12/27 09:54:44;;;;;;;9.63;3.40;;;;;;;4.77;100.00;101587.25;5071357;28;20080;-72
2022/12/27 09:57:16;;;;;;;8.20;3.55;;;;;;;4.71;100.00;101582.06;5093606;28;20040;-70
2022/12/27 09:59:51;;;;;;;7.82;3.42;;;;;;;4.97;100.00;101603.81;5084775;28;20646;-70
2022/12/27 10:02:22;;;;;;;12.40;3.95;;;;;;;5.11;100.00;101604.59;5075086;28;20068;-71
2022/12/27 10:04:50;;;;;;;10.30;4.22;;;;;;;5.18;100.00;101603.69;5078084;28;20062;-70
2022/12/27 10:08:06;;;;;;;9.10;3.88;;;;;;;5.15;100.00;101592.34;5076930;27;20049;-71
2022/12/27 10:11:34;;;;;;;9.50;3.33;;;;;;;5.24;100.00;101601.03;5077366;28;20048;-73
2022/12/27 10:14:14;;;;;;;11.63;3.58;;;;;;;5.33;100.00;101592.22;5071435;28;20075;-70
2022/12/27 10:17:06;;;;;;;11.05;3.55;;;;;;;5.43;100.00;101596.53;5083612;28;20203;-71
2022/12/27 10:19:49;;;;;;;8.65;3.45;;;;;;;5.26;100.00;101580.88;5080979;28;20058;-71
2022/12/27 10:22:33;;;;;;;9.63;3.55;;;;;;;5.38;100.00;101594.81;5082193;28;20054;-71
2022/12/27 10:25:04;;;;;;;10.45;3.60;;;;;;;5.26;100.00;101595.75;5078515;28;20040;-71
2022/12/27 10:27:30;;;;;;;10.95;3.45;;;;;;;5.13;100.00;101594.97;5079501;28;20059;-71
2022/12/27 10:29:58;;;;;;;9.07;3.28;;;;;;;4.96;100.00;101569.69;5087779;28;20740;-71
2022/12/27 10:32:25;;;;;;;7.63;3.50;;;;;;;5.10;100.00;101586.22;5084426;28;20143;-71
2022/12/27 10:34:58;;;;;;;11.10;3.47;;;;;;;5.19;100.00;101587.06;5076927;28;20131;-71
2022/12/27 10:37:25;;;;;;;13.75;3.50;;;;;;;5.06;100.00;101569.63;5075196;28;20468;-71
2022/12/27 10:39:52;;;;;;;10.07;3.67;;;;;;;5.18;100.00;101587.94;5077453;28;20494;-72
2022/12/27 10:42:41;;;;;;;11.52;3.97;;;;;;;5.18;100.00;101603.69;5077081;28;20048;-71
2022/12/27 10:45:38;;;;;;;15.55;5.25;;;;;;;5.11;100.00;101595.84;5081643;28;20058;-71
2022/12/27 10:48:19;;;;;;;10.20;3.85;;;;;;;5.12;100.00;101598.47;5071516;28;20138;-73
2022/12/27 10:51:00;;;;;;;9.57;4.30;;;;;;;5.10;100.00;101599.34;5081170;28;20051;-71
2022/12/27 10:53:53;;;;;;;14.55;4.75;;;;;;;5.08;100.00;101602.00;5072454;28;20067;-71
2022/12/27 10:56:19;;;;;;;11.80;4.63;;;;;;;5.05;100.00;101596.75;5071476;28;20051;-71
2022/12/27 10:58:48;;;;;;;11.48;4.28;;;;;;;5.13;100.00;101580.97;5067228;28;20050;-70
2022/12/27 11:01:27;;;;;;;13.07;4.57;;;;;;;5.12;100.00;101594.97;5068606;28;20896;-70
2022/12/27 11:04:17;;;;;;;12.27;4.80;;;;;;;5.08;100.00;101588.84;5064627;28;20136;-70
2022/12/27 11:06:48;;;;;;;11.40;4.22;;;;;;;5.00;100.00;101563.53;5062888;28;20412;-71
2022/12/27 11:09:31;;;;;;;13.63;4.53;;;;;;;4.58;100.00;101490.28;5068560;28;20055;-71
2022/12/27 11:12:13;;;;;;;13.63;5.53;;;;;;;5.01;100.00;101557.41;5073513;28;20079;-70
2022/12/27 11:14:55;;;;;;;10.75;4.40;;;;;;;5.06;100.00;101561.75;5075569;28;20473;-73
2022/12/27 11:17:30;;;;;;;9.85;3.58;;;;;;;5.18;100.00;101576.56;5071769;28;20076;-70
2022/12/27 11:20:01;;;;;;;7.47;3.58;;;;;;;5.42;100.00;101593.91;5069778;28;20072;-71
2022/12/27 11:22:29;;;;;;;11.40;4.18;;;;;;;5.46;100.00;101585.13;5069543;28;20051;-72
2022/12/27 11:24:59;;;;;;;11.27;4.13;;;;;;;5.41;100.00;101566.78;5077582;28;20055;-70
2022/12/27 11:27:30;;;;;;;9.18;4.15;;;;;;;5.48;100.00;101592.13;5085288;28;20052;-71
2022/12/27 11:29:58;;;;;;;9.60;4.05;;;;;;;5.58;100.00;101592.91;5074733;28;20056;-71
2022/12/27 11:32:25;;;;;;;9.50;3.67;;;;;;;5.69;100.00;101596.34;5068186;28;20044;-72
2022/12/27 11:34:54;;;;;;;7.75;3.47;;;;;;;5.78;100.00;101585.75;5073810;28;20056;-72
2022/12/27 11:37:25;;;;;;;10.75;4.47;;;;;;;5.91;100.00;101576.91;5070976;28;20110;-74
2022/12/27 11:40:09;;;;;;;9.30;3.80;;;;;;;6.12;100.00;101570.59;5066164;28;20817;-71
2022/12/27 11:42:41;;;;;;;12.07;4.13;;;;;;;6.28;100.00;101584.44;5074996;28;20060;-72
2022/12/27 11:45:18;;;;;;;9.70;4.28;;;;;;;6.35;100.00;101586.13;5069302;28;20783;-71
2022/12/27 11:47:50;;;;;;;12.00;4.25;;;;;;;6.22;100.00;101580.13;5072090;28;20049;-72
2022/12/27 11:50:26;;;;;;;9.82;4.45;;;;;;;6.26;100.00;101581.84;5068335;28;20055;-70
2022/12/27 11:52:56;;;;;;;10.60;4.50;;;;;;;6.26;100.00;101578.34;5073095;28;20052;-70
2022/12/27 11:55:39;;;;;;;9.70;4.32;;;;;;;6.32;100.00;101580.88;5064760;28;20090;-72
2022/12/27 11:58:44;;;;;;;11.77;5.07;;;;;;;6.36;100.00;101584.34;5067843;28;20506;-71
2022/12/27 12:01:10;;;;;;;14.60;5.05;;;;;;;6.40;100.00;101579.06;5053403;28;20047;-71
2022/12/27 12:03:56;;;;;;;12.48;5.22;;;;;;;6.44;100.00;101567.63;5070647;28;20131;-72
2022/12/27 12:06:50;;;;;;;11.88;6.13;;;;;;;6.33;100.00;101538.78;5080856;28;20135;-72
2022/12/27 12:09:39;;;;;;;10.77;4.75;;;;;;;6.40;100.00;101558.00;5068789;28;20044;-72
2022/12/27 12:12:34;;;;;;;11.18;5.00;;;;;;;6.42;100.00;101552.72;5070416;28;20044;-71
2022/12/27 12:15:17;;;;;;;10.35;4.72;;;;;;;6.16;100.00;101550.38;5069335;28;20428;-71
2022/12/27 12:18:14;;;;;;;12.10;4.20;;;;;;;5.98;100.00;101554.91;5080038;28;20051;-71
2022/12/27 12:20:42;;;;;;;11.25;4.28;;;;;;;5.91;100.00;101555.88;5075336;28;20499;-70
2022/12/27 12:23:35;;;;;;;15.07;5.10;;;;;;;5.87;100.00;101555.88;5074820;28;20049;-70
2022/12/27 12:26:12;;;;;;;9.52;5.28;;;;;;;5.92;100.00;101562.00;5067035;28;20496;-70
2022/12/27 12:29:04;;;;;;;9.50;5.03;;;;;;;5.98;100.00;101568.06;5074423;28;20084;-70
2022/12/27 12:32:16;;;;;;;12.93;5.65;;;;;;;6.01;100.00;101567.16;5067298;28;20118;-71
2022/12/27 12:35:18;;;;;;;11.77;5.28;;;;;;;5.83;100.00;101541.88;5079740;28;20117;-72
2022/12/27 12:37:45;;;;;;;10.38;4.20;;;;;;;5.93;100.00;101567.25;5076555;28;20044;-72
2022/12/27 12:40:39;;;;;;;12.75;4.90;;;;;;;5.90;100.00;101569.03;5075627;28;20139;-71
2022/12/27 12:43:18;;;;;;;10.93;5.05;;;;;;;5.96;100.00;101556.72;5072544;28;20403;-70
2022/12/27 12:46:09;;;;;;;12.30;5.18;;;;;;;5.96;100.00;101555.84;5084533;28;20048;-70
2022/12/27 12:48:46;;;;;;;11.35;5.22;;;;;;;5.87;100.00;101553.25;5081320;28;20056;-72
2022/12/27 12:51:52;;;;;;;15.00;5.53;;;;;;;5.78;100.00;101551.59;5066596;28;20066;-68
2022/12/27 12:54:47;;;;;;;10.88;5.05;;;;;;;5.74;100.00;101546.38;5073841;28;20144;-72
2022/12/27 12:57:26;;;;;;;10.32;4.85;;;;;;;5.83;100.00;101541.88;5071397;28;20048;-72
2022/12/27 13:00:15;;;;;;;8.10;4.28;;;;;;;5.91;100.00;101544.50;5078656;28;20488;-71
2022/12/27 13:03:25;;;;;;;13.65;5.15;;;;;;;5.90;100.00;101542.75;5069741;28;20136;-70
2022/12/27 13:06:12;;;;;;;13.07;3.97;;;;;;;5.72;100.00;101511.34;5075095;28;20940;-71
2022/12/27 13:09:09;;;;;;;7.72;3.70;;;;;;;5.96;100.00;101553.22;5072257;28;20119;-70
2022/12/27 13:12:01;;;;;;;10.25;3.67;;;;;;;5.93;100.00;101543.59;5073699;28;20399;-71
2022/12/27 13:14:46;;;;;;;14.95;3.90;;;;;;;5.92;100.00;101543.59;5064156;28;20354;-71
2022/12/27 13:17:42;;;;;;;8.00;3.92;;;;;;;5.84;100.00;101521.72;5077745;28;20106;-70
2022/12/27 13:20:46;;;;;;;7.57;3.38;;;;;;;6.01;100.00;101545.25;5081180;28;20443;-71
2022/12/27 13:23:57;;;;;;;9.98;3.85;;;;;;;6.07;100.00;101546.09;5081189;28;20048;-71
2022/12/27 13:26:34;;;;;;;10.57;5.00;;;;;;;6.13;100.00;101543.41;5068980;28;20139;-71
2022/12/27 13:29:07;;;;;;;11.68;5.05;;;;;;;6.20;100.00;101537.16;5080435;28;20043;-71
2022/12/27 13:32:17;;;;;;;5.18;3.67;;;;;;;6.28;100.00;101542.38;5087115;28;20048;-72