Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:26;;;;;;;18.42;13.65;;;19.60;80.80;;;;;;9186667;19;20048;-62
2023/09/18 00:04:34;;;;;;;21.80;13.38;;;19.60;80.80;;;;;;9186491;19;20064;-61
2023/09/18 00:07:40;;;;;;;21.85;14.27;;;19.60;80.90;;;;;;9186681;19;20039;-62
2023/09/18 00:10:53;;;;;;;28.30;14.43;;;19.60;81.00;;;;;;9187206;19;20006;-61
2023/09/18 00:13:59;;;;;;;18.75;13.98;;;19.60;81.10;;;;;;9186361;19;20029;-62
2023/09/18 00:17:07;;;;;;;22.02;12.98;;;19.60;81.00;;;;;;9186327;19;20532;-62
2023/09/18 00:20:17;;;;;;;23.55;14.10;;;19.60;81.10;;;;;;9186169;19;20397;-63
2023/09/18 00:23:25;;;;;;;20.00;13.43;;;19.60;81.20;;;;;;9187435;19;20011;-62
2023/09/18 00:26:34;;;;;;;19.42;14.45;;;19.60;81.10;;;;;;9185599;19;20025;-62
2023/09/18 00:29:51;;;;;;;21.33;14.85;;;19.60;81.20;;;;;;9185003;19;20089;-63
2023/09/18 00:32:57;;;;;;;19.45;13.60;;;19.40;81.30;;;;;;9187663;19;20033;-62
2023/09/18 00:36:05;;;;;;;23.70;14.20;;;19.60;81.30;;;;;;9184148;19;20545;-62
2023/09/18 00:39:11;;;;;;;17.90;13.45;;;19.60;81.30;;;;;;9183629;19;20485;-61
2023/09/18 00:42:22;;;;;;;17.52;13.23;;;19.60;81.40;;;;;;9187078;19;20356;-63
2023/09/18 00:45:29;;;;;;;21.80;13.77;;;19.60;81.40;;;;;;9186272;19;20407;-61
2023/09/18 00:48:37;;;;;;;18.58;12.73;;;19.50;81.40;;;;;;9185703;19;20508;-61
2023/09/18 00:52:04;;;;;;;22.65;13.18;;;19.60;81.50;;;;;;9186565;19;20404;-61
2023/09/18 00:55:19;;;;;;;20.80;14.15;;;19.60;81.50;;;;;;9186587;19;20364;-62
2023/09/18 00:58:31;;;;;;;16.85;12.80;;;19.60;81.60;;;;;;9187355;19;20479;-62
2023/09/18 01:01:39;;;;;;;18.98;13.32;;;19.60;81.60;;;;;;9186850;19;20018;-62
2023/09/18 01:04:45;;;;;;;20.88;12.77;;;19.60;81.60;;;;;;9185009;19;20464;-62
2023/09/18 01:07:53;;;;;;;18.25;12.68;;;19.60;81.60;;;;;;9183113;19;20376;-64
2023/09/18 01:11:13;;;;;;;21.65;14.25;;;19.50;81.60;;;;;;9184981;19;20026;-62
2023/09/18 01:14:31;;;;;;;18.80;13.00;;;19.50;81.70;;;;;;9183417;19;20017;-63
2023/09/18 01:17:40;;;;;;;19.33;12.80;;;19.60;82.50;;;;;;9183551;19;20019;-63
2023/09/18 01:20:48;;;;;;;15.52;11.45;;;19.60;81.70;;;;;;9181359;19;20032;-65
2023/09/18 01:23:59;;;;;;;17.73;12.98;;;19.50;81.70;;;;;;9183648;19;20006;-62
2023/09/18 01:27:10;;;;;;;19.02;12.27;;;19.60;81.90;;;;;;9182831;19;20432;-61
2023/09/18 01:30:18;;;;;;;19.83;13.27;;;19.60;81.90;;;;;;9183545;19;20011;-63
2023/09/18 01:33:29;;;;;;;16.90;12.15;;;19.60;81.90;;;;;;9181726;19;20010;-62
2023/09/18 01:36:35;;;;;;;19.48;13.27;;;19.60;81.90;;;;;;9182798;19;20018;-62
2023/09/18 01:39:48;;;;;;;15.88;12.60;;;19.60;81.90;;;;;;9181924;19;20349;-61
2023/09/18 01:42:59;;;;;;;19.10;12.98;;;19.50;82.00;;;;;;9182227;19;20078;-62
2023/09/18 01:46:08;;;;;;;19.52;12.60;;;19.60;81.90;;;;;;9181347;19;20077;-61
2023/09/18 01:49:14;;;;;;;17.70;12.45;;;19.60;82.00;;;;;;9183721;19;20022;-61
2023/09/18 01:52:23;;;;;;;17.88;11.88;;;19.60;82.00;;;;;;9184313;19;20017;-63
2023/09/18 01:55:32;;;;;;;15.90;11.98;;;19.60;82.10;;;;;;9184634;19;20026;-61
2023/09/18 01:58:40;;;;;;;18.25;11.43;;;19.60;82.20;;;;;;9182807;19;20014;-61
2023/09/18 02:01:46;;;;;;;22.20;11.65;;;19.50;82.10;;;;;;9183294;19;20014;-61
2023/09/18 02:04:54;;;;;;;22.67;12.55;;;19.60;82.10;;;;;;9185388;19;20018;-62
2023/09/18 02:08:15;;;;;;;18.23;12.18;;;19.60;82.20;;;;;;9184123;19;20135;-63
2023/09/18 02:11:27;;;;;;;16.48;11.88;;;19.50;82.10;;;;;;9184100;19;20044;-62
2023/09/18 02:14:33;;;;;;;18.88;11.75;;;19.60;82.20;;;;;;9186149;19;20025;-62
2023/09/18 02:17:44;;;;;;;17.77;11.75;;;19.50;82.10;;;;;;9185809;19;20476;-62
2023/09/18 02:20:51;;;;;;;20.85;10.88;;;19.60;82.20;;;;;;9184653;19;20010;-62
2023/09/18 02:24:00;;;;;;;16.85;11.75;;;19.60;82.20;;;;;;9185555;19;20019;-62
2023/09/18 02:27:11;;;;;;;16.27;10.73;;;19.50;82.30;;;;;;9185471;19;20007;-62
2023/09/18 02:30:22;;;;;;;17.15;10.63;;;19.50;82.30;;;;;;9181983;19;20014;-61
2023/09/18 02:33:28;;;;;;;14.73;10.65;;;19.50;82.20;;;;;;9182744;19;20364;-62
2023/09/18 02:36:36;;;;;;;20.55;10.95;;;19.50;82.30;;;;;;9181328;19;20487;-62
2023/09/18 02:39:43;;;;;;;15.07;10.25;;;19.50;82.30;;;;;;9181213;19;20014;-62
2023/09/18 02:42:53;;;;;;;16.33;10.80;;;19.50;82.40;;;;;;9181680;19;20476;-62
2023/09/18 02:45:59;;;;;;;14.55;10.30;;;19.50;82.50;;;;;;9181367;19;20077;-65
2023/09/18 02:49:07;;;;;;;13.80;10.02;;;19.50;82.50;;;;;;9180333;19;20019;-62
2023/09/18 02:52:13;;;;;;;15.50;10.13;;;19.50;82.50;;;;;;9187603;19;20010;-70
2023/09/18 02:55:21;;;;;;;21.10;10.27;;;19.50;82.50;;;;;;9199390;19;20022;-62
2023/09/18 02:58:30;;;;;;;15.95;10.00;;;19.50;82.60;;;;;;9200064;19;20014;-67
2023/09/18 03:01:37;;;;;;;14.07;9.63;;;19.30;82.60;;;;;;9186235;19;20007;-63
2023/09/18 03:04:43;;;;;;;19.50;10.32;;;19.50;82.60;;;;;;9180310;19;20363;-62
2023/09/18 03:07:51;;;;;;;14.35;10.02;;;19.60;82.80;;;;;;9186664;19;20021;-61
2023/09/18 03:10:56;;;;;;;14.02;10.30;;;19.50;82.70;;;;;;9183857;19;20018;-62
2023/09/18 03:14:07;;;;;;;14.48;8.68;;;19.60;82.80;;;;;;9179859;19;20487;-61
2023/09/18 03:17:12;;;;;;;16.30;9.85;;;19.60;82.80;;;;;;9178241;19;20363;-62
2023/09/18 03:20:20;;;;;;;17.27;10.10;;;19.60;82.80;;;;;;9180096;19;20114;-61
2023/09/18 03:23:26;;;;;;;13.10;9.30;;;19.70;82.90;;;;;;9178371;19;20011;-63
2023/09/18 03:26:35;;;;;;;16.25;9.55;;;19.60;82.90;;;;;;9178709;19;20029;-63
2023/09/18 03:29:46;;;;;;;13.07;8.50;;;19.60;82.80;;;;;;9179057;19;20527;-61
2023/09/18 03:32:54;;;;;;;12.98;9.30;;;19.60;82.90;;;;;;9179442;19;20015;-61
2023/09/18 03:36:04;;;;;;;12.50;8.98;;;19.60;82.80;;;;;;9177562;19;20041;-62
2023/09/18 03:39:17;;;;;;;14.68;9.38;;;19.60;82.80;;;;;;9180359;19;20034;-62
2023/09/18 03:42:23;;;;;;;16.17;8.88;;;19.60;82.90;;;;;;9176978;19;20018;-62
2023/09/18 03:45:34;;;;;;;13.55;8.98;;;19.50;82.80;;;;;;9179175;19;20010;-62
2023/09/18 03:48:41;;;;;;;11.98;7.90;;;19.60;82.90;;;;;;9179524;19;20022;-62
2023/09/18 03:51:49;;;;;;;10.52;8.02;;;19.70;82.90;;;;;;9178649;19;20034;-63
2023/09/18 03:54:55;;;;;;;11.32;8.05;;;19.60;82.80;;;;;;9177611;19;20035;-62
2023/09/18 03:58:04;;;;;;;18.65;8.65;;;19.60;82.90;;;;;;9177028;19;20007;-62
2023/09/18 04:01:13;;;;;;;13.43;7.47;;;19.60;82.90;;;;;;9175842;19;20025;-62
2023/09/18 04:04:21;;;;;;;17.38;7.68;;;19.60;82.90;;;;;;9177551;19;20455;-61
2023/09/18 04:07:27;;;;;;;14.18;7.72;;;19.70;83.10;;;;;;9177326;19;20018;-64
2023/09/18 04:10:36;;;;;;;15.88;7.38;;;19.70;83.00;;;;;;9179128;19;20048;-62
2023/09/18 04:13:41;;;;;;;10.95;7.68;;;19.70;83.10;;;;;;9183346;19;20040;-62
2023/09/18 04:16:52;;;;;;;10.05;7.20;;;19.70;83.10;;;;;;9185759;19;20010;-64
2023/09/18 04:19:58;;;;;;;13.60;6.78;;;19.40;83.00;;;;;;9185842;19;20018;-62
2023/09/18 04:23:22;;;;;;;17.58;7.75;;;19.70;83.20;;;;;;9182838;19;20028;-62
2023/09/18 04:26:33;;;;;;;15.68;7.10;;;19.70;83.20;;;;;;9185915;19;20044;-61
2023/09/18 04:29:41;;;;;;;15.27;7.22;;;19.60;83.10;;;;;;9185760;19;20377;-61
2023/09/18 04:32:51;;;;;;;12.95;6.75;;;19.70;83.20;;;;;;9185429;19;20025;-62
2023/09/18 04:36:00;;;;;;;15.85;7.25;;;19.70;83.20;;;;;;9185110;19;20025;-64
2023/09/18 04:39:09;;;;;;;12.23;6.82;;;19.70;83.20;;;;;;9184168;19;20011;-62
2023/09/18 04:42:18;;;;;;;13.15;6.20;;;19.70;83.30;;;;;;9182287;19;20029;-62
2023/09/18 04:45:24;;;;;;;14.27;6.70;;;19.70;83.20;;;;;;9183704;19;20023;-63
2023/09/18 04:48:35;;;;;;;10.48;6.20;;;19.70;83.20;;;;;;9185644;19;20015;-61
2023/09/18 04:51:43;;;;;;;15.10;6.57;;;19.70;83.30;;;;;;9183905;19;20019;-62
2023/09/18 04:54:54;;;;;;;14.90;6.55;;;19.70;83.30;;;;;;9184227;19;20014;-62
2023/09/18 04:58:00;;;;;;;9.80;6.35;;;19.70;83.30;;;;;;9183644;19;20019;-63
2023/09/18 05:01:10;;;;;;;12.02;6.40;;;19.70;83.30;;;;;;9186417;19;20014;-62
2023/09/18 05:04:20;;;;;;;12.43;5.93;;;19.70;83.30;;;;;;9184741;19;20015;-62
2023/09/18 05:07:28;;;;;;;16.65;6.72;;;19.70;83.30;;;;;;9183467;19;20017;-62
2023/09/18 05:10:35;;;;;;;18.50;5.85;;;19.70;83.30;;;;;;9186343;19;20106;-63
2023/09/18 05:13:45;;;;;;;13.20;6.32;;;19.70;83.30;;;;;;9186445;19;20015;-61
2023/09/18 05:16:50;;;;;;;14.95;6.00;;;19.60;83.20;;;;;;9186949;19;20051;-61
2023/09/18 05:20:04;;;;;;;12.93;7.22;;;19.70;83.40;;;;;;9186647;19;20054;-63
2023/09/18 05:23:10;;;;;;;9.20;5.53;;;19.70;83.40;;;;;;9183035;19;20021;-62
2023/09/18 05:26:28;;;;;;;17.10;7.28;;;19.60;83.30;;;;;;9186341;19;20052;-63
2023/09/18 05:29:37;;;;;;;11.18;5.40;;;19.70;83.40;;;;;;9185674;19;20010;-62
2023/09/18 05:32:46;;;;;;;11.52;5.30;;;19.80;83.50;;;;;;9184578;19;20010;-61
2023/09/18 05:35:55;;;;;;;14.25;6.07;;;19.70;83.40;;;;;;9184635;19;20006;-66
2023/09/18 05:39:03;;;;;;;9.13;5.68;;;19.80;83.60;;;;;;9183184;19;20443;-62
2023/09/18 05:42:09;;;;;;;12.77;5.95;;;19.80;83.60;;;;;;9181737;19;20014;-61
2023/09/18 05:45:18;;;;;;;11.20;5.75;;;19.70;83.70;;;;;;9182827;19;20011;-63
2023/09/18 05:48:24;;;;;;;13.80;6.57;;;19.90;83.80;;;;;;9182366;19;20021;-62
2023/09/18 05:51:35;;;;;;;19.52;6.18;;;19.90;83.80;;;;;;9183542;19;20018;-63
2023/09/18 05:54:41;;;;;;;15.43;6.05;;;19.90;84.00;;;;;;9185893;19;20014;-62
2023/09/18 05:57:48;;;;;;;14.95;5.78;;;20.00;84.00;;;;;;9184765;19;20014;-62
2023/09/18 06:00:54;;;;;;;12.85;5.20;;;20.00;84.10;;;;;;9183195;19;20015;-64
2023/09/18 06:04:03;;;;;;;9.82;5.97;;;20.00;84.10;;;;;;9180464;19;20345;-62
2023/09/18 06:07:12;;;;;;;12.40;6.10;;;20.10;84.10;;;;;;9180692;19;20484;-63
2023/09/18 06:10:21;;;;;;;15.68;5.97;;;20.10;84.20;;;;;;9181072;19;20048;-64
2023/09/18 06:13:27;;;;;;;19.95;6.22;;;20.10;84.10;;;;;;9179953;19;20026;-67
2023/09/18 06:16:39;;;;;;;20.92;5.43;;;20.10;84.10;;;;;;9178662;19;20420;-63
2023/09/18 06:19:46;;;;;;;12.32;5.70;;;20.20;84.30;;;;;;9181118;19;20011;-63
2023/09/18 06:22:56;;;;;;;12.88;5.35;;;20.20;84.20;;;;;;9174634;19;20019;-64
2023/09/18 06:26:01;;;;;;;14.75;5.15;;;20.20;84.30;;;;;;9161989;19;20018;-64
2023/09/18 06:29:09;;;;;;;19.25;5.90;;;20.30;84.20;;;;;;9164718;19;20037;-63
2023/09/18 06:32:15;;;;;;;13.35;5.63;;;20.30;84.20;;;;;;9162114;19;20435;-65
2023/09/18 06:35:22;;;;;;;18.13;5.78;;;20.30;84.20;;;;;;9156807;19;20015;-70
2023/09/18 06:38:30;;;;;;;14.32;5.43;;;20.30;84.20;;;;;;9159574;19;20015;-65
2023/09/18 06:41:38;;;;;;;17.00;6.22;;;20.40;84.30;;;;;;9158395;19;20018;-64
2023/09/18 06:44:43;;;;;;;17.08;5.95;;;20.40;84.30;;;;;;9156598;19;20077;-67
2023/09/18 06:47:51;;;;;;;17.17;6.63;;;20.40;84.30;;;;;;9161949;19;20022;-66
2023/09/18 06:50:56;;;;;;;14.25;7.05;;;20.40;84.30;;;;;;9162176;19;20015;-68
2023/09/18 06:54:06;;;;;;;9.73;5.80;;;20.40;84.30;;;;;;9161855;19;20017;-64
2023/09/18 06:57:12;;;;;;;14.73;6.25;;;20.40;84.40;;;;;;9153476;19;20035;-63
2023/09/18 07:00:20;;;;;;;16.05;6.88;;;20.50;84.40;;;;;;9161340;19;20332;-68
2023/09/18 07:03:26;;;;;;;17.05;6.70;;;20.50;84.40;;;;;;9160935;19;20010;-68
2023/09/18 07:06:35;;;;;;;28.33;7.72;;;20.50;84.40;;;;;;9159384;19;20010;-64
2023/09/18 07:09:44;;;;;;;18.85;7.88;;;20.60;84.50;;;;;;9162632;19;20031;-63
2023/09/18 07:12:54;;;;;;;;;;;20.60;84.50;;;;;;9162753;19;20022;-64
2023/09/18 07:15:59;;;;;;;21.27;7.05;;;20.60;84.20;;;;;;9157656;19;19948;-67
2023/09/18 07:19:11;;;;;;;19.33;6.70;;;20.60;84.30;;;;;;9162725;19;20018;-64
2023/09/18 07:22:17;;;;;;;16.05;6.45;;;20.60;84.30;;;;;;9163438;19;20023;-66
2023/09/18 07:25:27;;;;;;;14.25;7.10;;;20.70;84.40;;;;;;9159066;19;20022;-63
2023/09/18 07:28:32;;;;;;;18.38;6.43;;;20.70;84.50;;;;;;9163216;19;20011;-65
2023/09/18 07:31:40;;;;;;;11.93;6.90;;;20.70;84.50;;;;;;9164994;19;20023;-68
2023/09/18 07:34:47;;;;;;;14.90;7.53;;;20.70;84.50;;;;;;9164118;19;20011;-65
2023/09/18 07:37:54;;;;;;;15.43;6.88;;;20.80;84.60;;;;;;9163572;19;20025;-65
2023/09/18 07:41:02;;;;;;;13.80;6.38;;;20.80;84.60;;;;;;9162649;19;20026;-64
2023/09/18 07:44:10;;;;;;;13.10;6.00;;;20.80;84.60;;;;;;9160407;19;20023;-66
2023/09/18 07:47:15;;;;;;;14.80;5.72;;;20.90;84.70;;;;;;9166874;19;20022;-66
2023/09/18 07:50:23;;;;;;;14.07;6.07;;;20.90;84.70;;;;;;9171597;19;20019;-66
2023/09/18 07:53:28;;;;;;;10.95;5.70;;;20.90;84.70;;;;;;9169825;19;20503;-66
2023/09/18 07:56:38;;;;;;;11.05;5.88;;;20.90;84.70;;;;;;9171755;19;20014;-65
2023/09/18 07:59:44;;;;;;;13.60;5.38;;;20.90;84.90;;;;;;9169406;19;20006;-66
2023/09/18 08:02:54;;;;;;;12.95;5.25;;;21.00;84.80;;;;;;9167455;19;20029;-68
2023/09/18 08:06:01;;;;;;;13.75;5.22;;;21.00;84.80;;;;;;9165709;19;20022;-66
2023/09/18 08:09:09;;;;;;;10.90;4.70;;;21.10;84.80;;;;;;9170215;19;20018;-67
2023/09/18 08:12:18;;;;;;;14.43;4.95;;;21.10;84.80;;;;;;9166031;19;20011;-65
2023/09/18 08:15:27;;;;;;;10.30;5.30;;;21.20;84.80;;;;;;9164162;19;20078;-68
2023/09/18 08:18:32;;;;;;;13.60;5.13;;;21.20;84.80;;;;;;9165362;19;20058;-66
2023/09/18 08:21:44;;;;;;;17.08;4.97;;;21.20;84.70;;;;;;9178129;19;20092;-64
2023/09/18 08:24:52;;;;;;;12.93;4.47;;;21.30;84.60;;;;;;9169044;19;20848;-65
2023/09/18 08:28:03;;;;;;;9.07;4.28;;;21.30;84.60;;;;;;9167057;19;20018;-67
2023/09/18 08:31:11;;;;;;;16.65;5.75;;;21.40;84.70;;;;;;9163411;19;20019;-67
2023/09/18 08:34:18;;;;;;;8.02;4.50;;;21.40;84.50;;;;;;9163220;19;20781;-64
2023/09/18 08:37:27;;;;;;;15.07;3.75;;;21.40;84.40;;;;;;9165528;19;20022;-64
2023/09/18 08:40:35;;;;;;;11.70;4.50;;;21.50;84.40;;;;;;9164287;19;20015;-66
2023/09/18 08:43:45;;;;;;;16.25;4.47;;;21.50;84.40;;;;;;9163282;19;20146;-67
2023/09/18 08:46:53;;;;;;;11.75;3.78;;;21.60;84.40;;;;;;9165216;19;20010;-65
2023/09/18 08:50:00;;;;;;;13.98;4.32;;;21.60;84.30;;;;;;9164091;19;20359;-65
2023/09/18 08:53:08;;;;;;;10.82;4.50;;;21.70;84.30;;;;;;9175367;19;20021;-64
2023/09/18 08:56:15;;;;;;;7.90;3.80;;;21.70;84.20;;;;;;9183748;19;20070;-72
2023/09/18 08:59:29;;;;;;;6.53;3.20;;;21.80;84.20;;;;;;9180326;19;20056;-78
2023/09/18 09:02:35;;;;;;;7.43;3.33;;;21.80;84.00;;;;;;9169714;19;20014;-65
2023/09/18 09:05:43;;;;;;;11.15;3.97;;;21.90;84.00;;;;;;9161834;19;20025;-62
2023/09/18 09:08:48;;;;;;;8.02;3.83;;;21.90;83.90;;;;;;9166395;19;20018;-63
2023/09/18 09:11:56;;;;;;;10.57;4.15;;;22.00;83.90;;;;;;9165300;19;20021;-68
2023/09/18 09:15:08;;;;;;;10.48;3.05;;;22.00;83.80;;;;;;9162149;19;20015;-64
2023/09/18 09:18:17;;;;;;;7.82;2.90;;;22.10;83.80;;;;;;9166687;19;20574;-64
2023/09/18 09:21:22;;;;;;;8.90;2.80;;;22.20;83.80;;;;;;9164300;19;20368;-62
2023/09/18 09:24:41;;;;;;;5.35;2.50;;;22.20;83.50;;;;;;9164800;19;20816;-67
2023/09/18 09:27:46;;;;;;;8.38;2.95;;;22.30;83.30;;;;;;9163820;19;20542;-62
2023/09/18 09:31:03;;;;;;;9.15;3.13;;;22.30;83.10;;;;;;9165497;19;20488;-62
2023/09/18 09:34:09;;;;;;;7.50;3.00;;;22.40;83.00;;;;;;9165442;19;20018;-63
2023/09/18 09:37:16;;;;;;;6.18;2.25;;;22.40;82.80;;;;;;9164901;19;20013;-68
2023/09/18 09:40:22;;;;;;;8.95;2.40;;;22.50;82.70;;;;;;9165353;19;20461;-64
2023/09/18 09:43:33;;;;;;;8.93;2.50;;;22.50;82.60;;;;;;9165113;19;20022;-65
2023/09/18 09:46:48;;;;;;;6.43;2.20;;;22.60;82.60;;;;;;9164817;19;20026;-65
2023/09/18 09:49:57;;;;;;;6.47;2.40;;;22.60;82.50;;;;;;9165347;19;20007;-67
2023/09/18 09:53:03;;;;;;;4.38;1.98;;;22.60;82.30;;;;;;9168081;19;20029;-65
2023/09/18 09:56:10;;;;;;;5.82;2.72;;;22.70;82.10;;;;;;9167482;19;20018;-63
2023/09/18 09:59:18;;;;;;;3.30;1.90;;;22.70;81.90;;;;;;9168203;19;20480;-67
2023/09/18 10:02:29;;;;;;;5.28;2.22;;;22.70;81.70;;;;;;9173635;19;20082;-63
2023/09/18 10:05:37;;;;;;;4.97;1.88;;;22.80;81.60;;;;;;9168975;19;20018;-62
2023/09/18 10:08:44;;;;;;;4.43;1.70;;;22.80;81.50;;;;;;9162261;19;20030;-66
2023/09/18 10:11:55;;;;;;;9.68;1.98;;;22.80;81.30;;;;;;9163442;19;20388;-66
2023/09/18 10:15:05;;;;;;;3.27;1.97;;;22.80;81.20;;;;;;9162521;19;20364;-62
2023/09/18 10:18:20;;;;;;;4.28;1.55;;;22.80;81.10;;;;;;9167751;19;20504;-65
2023/09/18 10:21:34;;;;;;;4.43;1.65;;;22.90;81.00;;;;;;9166490;19;20018;-64
2023/09/18 10:24:49;;;;;;;4.82;1.75;;;22.90;81.10;;;;;;9173787;19;20462;-63
2023/09/18 10:27:58;;;;;;;2.58;1.55;;;22.90;81.00;;;;;;9164796;19;20025;-66
2023/09/18 10:31:04;;;;;;;7.65;1.85;;;23.00;80.80;;;;;;9167669;19;20014;-64
2023/09/18 10:34:16;;;;;;;4.25;1.80;;;23.00;80.60;;;;;;9165507;19;20013;-64
2023/09/18 10:37:22;;;;;;;3.33;1.67;;;23.00;80.50;;;;;;9163016;19;20112;-65
2023/09/18 10:40:31;;;;;;;4.28;1.50;;;23.10;80.40;;;;;;9161258;19;20512;-63
2023/09/18 10:43:36;;;;;;;5.75;1.90;;;23.20;80.40;;;;;;9157370;19;20018;-66
2023/09/18 10:46:44;;;;;;;3.50;1.60;;;23.30;80.40;;;;;;9159438;19;20029;-67
2023/09/18 10:49:52;;;;;;;6.03;2.25;;;23.30;80.20;;;;;;9162250;19;20367;-70
2023/09/18 10:53:00;;;;;;;3.72;1.63;;;23.40;80.00;;;;;;9161051;19;20501;-68
2023/09/18 10:56:06;;;;;;;5.93;1.80;;;23.50;79.90;;;;;;9163311;19;20015;-69
2023/09/18 10:59:14;;;;;;;6.00;1.80;;;23.60;79.60;;;;;;9164208;19;20018;-66
2023/09/18 11:02:20;;;;;;;7.30;1.73;;;23.70;79.50;;;;;;9163845;19;20024;-69
2023/09/18 11:05:36;;;;;;;2.55;1.40;;;23.80;79.30;;;;;;9163680;19;20018;-69
2023/09/18 11:08:47;;;;;;;7.65;1.80;;;23.90;78.80;;;;;;9162158;19;20014;-70
2023/09/18 11:11:56;;;;;;;5.20;1.52;;;23.90;78.70;;;;;;9162011;19;20025;-70
2023/09/18 11:15:02;;;;;;;3.03;1.42;;;24.00;78.70;;;;;;9158771;19;20024;-69
2023/09/18 11:18:10;;;;;;;3.33;1.42;;;24.10;78.50;;;;;;9162281;19;20029;-69
2023/09/18 11:21:20;;;;;;;4.35;2.15;;;24.20;78.30;;;;;;9163284;19;20018;-68
2023/09/18 11:24:31;;;;;;;4.03;1.75;;;24.20;78.10;;;;;;9172708;19;20026;-70
2023/09/18 11:27:56;;;;;;;9.88;2.03;;;24.30;77.90;;;;;;9168470;19;20488;-72
2023/09/18 11:31:04;;;;;;;5.40;1.50;;;24.40;77.60;;;;;;9173578;19;20015;-69
2023/09/18 11:34:14;;;;;;;3.33;1.30;;;24.50;77.60;;;;;;9173282;19;20862;-70
2023/09/18 11:37:25;;;;;;;4.40;1.30;;;24.50;77.20;;;;;;9175851;19;20018;-70
2023/09/18 11:40:34;;;;;;;4.10;1.23;;;24.50;76.90;;;;;;9172009;19;20750;-70
2023/09/18 11:43:41;;;;;;;4.97;1.95;;;24.50;76.70;;;;;;9173933;19;20034;-71
2023/09/18 11:46:50;;;;;;;7.20;1.50;;;24.60;76.60;;;;;;9171284;19;20024;-71
2023/09/18 11:49:59;;;;;;;5.97;1.55;;;24.60;76.30;;;;;;9168593;19;20511;-72
2023/09/18 11:53:09;;;;;;;4.15;1.13;;;24.50;76.10;;;;;;9167192;19;21075;-70
2023/09/18 11:56:18;;;;;;;5.50;1.70;;;24.50;75.90;;;;;;9175032;19;20030;-72
2023/09/18 11:59:37;;;;;;;4.57;1.70;;;24.50;75.90;;;;;;9168231;19;20018;-68
2023/09/18 12:02:46;;;;;;;5.50;1.42;;;24.40;75.60;;;;;;9170558;19;20010;-69
2023/09/18 12:05:54;;;;;;;4.50;1.70;;;24.30;75.80;;;;;;9169491;19;20023;-70
2023/09/18 12:09:04;;;;;;;3.83;1.83;;;24.20;75.70;;;;;;9168200;19;20264;-70
2023/09/18 12:12:10;;;;;;;6.53;1.65;;;24.20;75.80;;;;;;9171122;19;20464;-69
2023/09/18 12:15:20;;;;;;;2.97;1.92;;;24.20;75.90;;;;;;9164848;19;20018;-72
2023/09/18 12:18:28;;;;;;;5.93;1.75;;;24.20;75.70;;;;;;9172018;19;20034;-69
2023/09/18 12:21:43;;;;;;;7.70;1.88;;;24.20;75.80;;;;;;9169296;19;20021;-69
2023/09/18 12:24:51;;;;;;;4.15;1.90;;;24.20;75.70;;;;;;9172758;19;20066;-70
2023/09/18 12:28:00;;;;;;;5.10;1.92;;;24.10;75.80;;;;;;9167078;19;20030;-70
2023/09/18 12:31:07;;;;;;;7.20;2.10;;;24.10;75.90;;;;;;9172491;19;20015;-71
2023/09/18 12:34:17;;;;;;;7.18;2.05;;;24.10;75.90;;;;;;9165145;19;20030;-72
2023/09/18 12:37:23;;;;;;;8.30;3.28;;;24.20;75.80;;;;;;9170055;19;20023;-69
2023/09/18 12:40:34;;;;;;;4.68;1.75;;;24.20;75.80;;;;;;9170378;19;20078;-71
2023/09/18 12:43:41;;;;;;;5.15;1.92;;;24.30;75.50;;;;;;9170859;19;20033;-69
2023/09/18 12:46:51;;;;;;;2.97;1.60;;;24.30;75.40;;;;;;9166263;19;20030;-70
2023/09/18 12:50:06;;;;;;;5.85;1.90;;;24.50;75.10;;;;;;9166462;19;20019;-70
2023/09/18 12:53:16;;;;;;;4.60;1.67;;;24.50;74.60;;;;;;9165556;19;20459;-71
2023/09/18 12:56:27;;;;;;;4.28;1.92;;;24.60;74.50;;;;;;9166240;19;20569;-71
2023/09/18 12:59:35;;;;;;;6.38;1.60;;;24.60;74.10;;;;;;9162551;19;20382;-71
2023/09/18 13:02:42;;;;;;;7.65;1.48;;;24.60;74.00;;;;;;9165587;19;20026;-71
2023/09/18 13:05:54;;;;;;;5.47;1.60;;;24.60;73.80;;;;;;9165643;19;20015;-69
2023/09/18 13:09:19;;;;;;;5.07;1.83;;;24.60;73.70;;;;;;9168801;19;20014;-71
2023/09/18 13:12:42;;;;;;;3.58;1.70;;;24.60;73.30;;;;;;9162777;19;20014;-70
2023/09/18 13:15:48;;;;;;;9.82;2.90;;;24.60;74.00;;;;;;9164392;19;20026;-70
2023/09/18 13:19:00;;;;;;;10.73;1.95;;;24.60;73.50;;;;;;9168258;19;20011;-71
2023/09/18 13:22:06;;;;;;;7.18;1.80;;;24.50;73.50;;;;;;9164761;19;20700;-70
2023/09/18 13:25:13;;;;;;;3.65;1.73;;;24.50;73.50;;;;;;9165714;19;20010;-70
2023/09/18 13:28:21;;;;;;;4.78;2.13;;;24.50;73.50;;;;;;9162904;19;20350;-71
2023/09/18 13:31:31;;;;;;;6.53;2.65;;;24.50;73.40;;;;;;9163182;19;20013;-71
2023/09/18 13:34:37;;;;;;;8.50;2.28;;;24.50;73.60;;;;;;9164948;19;20018;-71
2023/09/18 13:37:46;;;;;;;4.80;2.08;;;24.50;73.60;;;;;;9164045;19;20014;-71
2023/09/18 13:40:51;;;;;;;5.50;2.03;;;24.60;73.60;;;;;;9168628;19;20762;-72
2023/09/18 13:44:01;;;;;;;5.28;1.88;;;24.60;73.40;;;;;;9167316;19;20315;-71
2023/09/18 13:47:08;;;;;;;5.43;2.20;;;24.70;73.30;;;;;;9163172;19;20018;-72
2023/09/18 13:50:16;;;;;;;7.15;2.33;;;24.70;73.20;;;;;;9162506;19;20025;-71
2023/09/18 13:53:22;;;;;;;5.97;2.08;;;24.80;73.10;;;;;;9169105;19;20021;-71
2023/09/18 13:56:30;;;;;;;21.63;2.95;;;24.90;72.90;;;;;;9166056;19;20327;-71
2023/09/18 13:59:38;;;;;;;2.85;2.08;;;24.90;72.70;;;;;;9160105;19;20601;-73
2023/09/18 14:02:47;;;;;;;8.35;2.10;;;25.00;72.60;;;;;;9162251;19;20094;-72
2023/09/18 14:05:52;;;;;;;8.38;2.42;;;25.00;72.30;;;;;;9165573;19;20031;-70
2023/09/18 14:09:00;;;;;;;5.95;2.40;;;25.00;72.10;;;;;;9163888;19;20018;-70
2023/09/18 14:12:06;;;;;;;6.45;1.85;;;25.00;71.90;;;;;;9166933;19;20496;-70
2023/09/18 14:15:18;;;;;;;7.90;2.13;;;25.10;71.90;;;;;;9168865;19;20022;-72
2023/09/18 14:18:24;;;;;;;8.32;1.83;;;25.10;71.70;;;;;;9177940;19;20030;-72
2023/09/18 14:21:33;;;;;;;6.05;1.70;;;25.10;71.60;;;;;;9179184;19;20749;-69
2023/09/18 14:24:39;;;;;;;9.82;2.17;;;25.10;71.60;;;;;;9163777;19;20414;-69
2023/09/18 14:27:46;;;;;;;3.80;1.85;;;25.10;71.60;;;;;;9163256;19;20014;-69
2023/09/18 14:30:55;;;;;;;4.95;2.75;;;25.10;71.50;;;;;;9159864;19;20119;-68
2023/09/18 14:34:08;;;;;;;4.72;2.25;;;25.10;71.40;;;;;;9160724;19;20014;-62
2023/09/18 14:37:13;;;;;;;8.82;2.47;;;25.10;71.60;;;;;;9167474;19;20878;-63
2023/09/18 14:40:21;;;;;;;5.93;2.28;;;25.10;71.50;;;;;;9167050;19;20029;-67
2023/09/18 14:43:26;;;;;;;8.50;2.17;;;25.00;71.40;;;;;;9165394;19;20769;-66
2023/09/18 14:46:37;;;;;;;5.88;2.13;;;25.00;71.30;;;;;;9165531;19;20018;-69
2023/09/18 14:49:43;;;;;;;5.63;2.10;;;25.00;71.20;;;;;;9164893;19;20487;-66
2023/09/18 14:52:50;;;;;;;2.80;1.63;;;25.00;71.30;;;;;;9163045;19;20010;-65
2023/09/18 14:55:58;;;;;;;8.30;2.03;;;25.00;71.10;;;;;;9159799;19;20021;-67
2023/09/18 14:59:06;;;;;;;3.70;1.98;;;25.00;71.60;;;;;;9162435;19;20015;-64
2023/09/18 15:02:15;;;;;;;4.15;1.75;;;25.00;71.00;;;;;;9164491;19;20068;-68
2023/09/18 15:05:22;;;;;;;5.70;1.67;;;25.00;70.70;;;;;;9162299;19;20334;-64
2023/09/18 15:08:28;;;;;;;8.60;1.95;;;25.00;70.80;;;;;;9162925;19;20622;-66
2023/09/18 15:11:35;;;;;;;4.72;1.77;;;25.00;70.50;;;;;;9163353;19;20472;-65
2023/09/18 15:14:41;;;;;;;12.05;2.33;;;24.90;70.10;;;;;;9154730;19;20014;-65
2023/09/18 15:17:52;;;;;;;3.70;1.77;;;24.90;70.20;;;;;;9156679;19;20086;-63
2023/09/18 15:20:57;;;;;;;9.10;1.70;;;24.80;69.90;;;;;;9157340;19;20022;-66
2023/09/18 15:24:06;;;;;;;6.05;2.03;;;24.80;70.10;;;;;;9153068;19;20011;-64
2023/09/18 15:27:11;;;;;;;6.68;1.98;;;24.80;70.00;;;;;;9155913;19;20030;-64
2023/09/18 15:30:19;;;;;;;3.72;1.90;;;24.80;69.90;;;;;;9161839;19;20034;-65
2023/09/18 15:33:27;;;;;;;6.93;1.77;;;24.70;69.80;;;;;;9161603;19;20022;-65
2023/09/18 15:36:35;;;;;;;5.40;2.10;;;24.80;69.80;;;;;;9157389;19;20011;-68
2023/09/18 15:39:41;;;;;;;4.60;1.52;;;24.70;69.80;;;;;;9156721;19;20025;-67
2023/09/18 15:42:49;;;;;;;7.70;1.92;;;24.70;69.70;;;;;;9158538;19;20014;-66
2023/09/18 15:45:57;;;;;;;3.47;1.67;;;24.70;69.60;;;;;;9161000;19;20015;-64
2023/09/18 15:49:07;;;;;;;5.13;1.67;;;24.70;69.60;;;;;;9157772;19;20388;-67
2023/09/18 15:52:13;;;;;;;9.50;1.70;;;24.60;69.40;;;;;;9155910;19;20057;-65
2023/09/18 15:55:20;;;;;;;2.30;1.48;;;24.60;69.40;;;;;;9155340;19;20017;-64
2023/09/18 15:58:29;;;;;;;4.22;2.05;;;24.50;69.30;;;;;;9159623;19;20049;-64
2023/09/18 16:01:38;;;;;;;3.10;1.60;;;24.40;69.20;;;;;;9157489;19;20010;-67
2023/09/18 16:04:46;;;;;;;7.22;2.10;;;24.40;69.10;;;;;;9158522;19;20014;-63
2023/09/18 16:07:58;;;;;;;5.45;2.00;;;24.30;69.00;;;;;;9165635;19;20015;-64
2023/09/18 16:11:11;;;;;;;3.92;1.70;;;24.20;69.00;;;;;;9169528;19;20026;-65
2023/09/18 16:14:20;;;;;;;2.13;1.50;;;24.20;69.00;;;;;;9168178;19;20011;-64