Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:21;;;;;;;10.52;6.05;;;;;;;;;;4985232;28;20117;-64
2021/11/24 00:03:07;;;;;;;11.52;5.32;;;;;;;;;;4973102;28;20072;-73
2021/11/24 00:05:52;;;;;;;11.88;6.00;;;;;;;;;;4983896;28;20035;-72
2021/11/24 00:08:37;;;;;;;12.23;6.88;;;;;;;;;;4986327;28;20022;-73
2021/11/24 00:11:22;;;;;;;15.88;8.73;;;;;;;;;;4979279;28;20477;-74
2021/11/24 00:14:08;;;;;;;12.77;6.63;;;;;;;;;;4972925;28;20026;-73
2021/11/24 00:16:53;;;;;;;16.98;6.50;;;;;;;;;;4985387;28;20088;-69
2021/11/24 00:19:38;;;;;;;12.80;5.68;;;;;;;;;;4971027;28;20133;-66
2021/11/24 00:22:23;;;;;;;14.27;6.38;;;;;;;;;;4987926;28;20441;-68
2021/11/24 00:25:09;;;;;;;11.40;5.72;;;;;;;;;;4963747;28;20031;-66
2021/11/24 00:27:54;;;;;;;12.13;6.03;;;;;;;;;;4986090;28;20071;-68
2021/11/24 00:30:42;;;;;;;12.52;6.32;;;;;;;;;;4971702;28;20465;-66
2021/11/24 00:33:27;;;;;;;11.15;5.95;;;;;;;;;;4987088;28;20077;-67
2021/11/24 00:36:12;;;;;;;11.45;6.10;;;;;;;;;;4967814;28;20474;-68
2021/11/24 00:38:58;;;;;;;12.38;7.20;;;;;;;;;;4986639;28;20045;-68
2021/11/24 00:41:43;;;;;;;9.95;5.25;;;;;;;;;;4979567;28;20106;-66
2021/11/24 00:44:28;;;;;;;11.73;5.90;;;;;;;;;;4972565;28;20027;-67
2021/11/24 00:47:13;;;;;;;14.18;6.10;;;;;;;;;;4984679;28;20095;-70
2021/11/24 00:49:59;;;;;;;11.65;5.38;;;;;;;;;;4972884;28;20504;-69
2021/11/24 00:52:45;;;;;;;10.57;5.78;;;;;;;;;;4984929;28;20189;-67
2021/11/24 00:55:30;;;;;;;11.32;6.00;;;;;;;;;;4986200;28;20401;-72
2021/11/24 00:58:17;;;;;;;8.90;5.35;;;;;;;;;;4984572;28;20022;-66
2021/11/24 01:01:02;;;;;;;12.85;5.45;;;;;;;;;;4986502;28;20513;-64
2021/11/24 01:03:48;;;;;;;13.90;6.22;;;;;;;;;;4985196;28;20114;-68
2021/11/24 01:06:33;;;;;;;14.02;6.35;;;;;;;;;;4967711;28;20065;-68
2021/11/24 01:09:18;;;;;;;10.10;5.68;;;;;;;;;;4980137;28;20027;-66
2021/11/24 01:12:04;;;;;;;14.18;7.43;;;;;;;;;;4984598;28;20026;-67
2021/11/24 01:14:50;;;;;;;13.60;6.28;;;;;;;;;;4989496;28;20030;-68
2021/11/24 01:17:35;;;;;;;9.52;5.78;;;;;;;;;;4988008;28;20397;-65
2021/11/24 01:20:20;;;;;;;10.63;6.53;;;;;;;;;;4963212;28;20068;-65
2021/11/24 01:23:05;;;;;;;8.07;4.75;;;;;;;;;;4984158;28;20038;-63
2021/11/24 01:25:51;;;;;;;12.35;5.95;;;;;;;;;;4975229;28;20031;-63
2021/11/24 01:28:36;;;;;;;12.32;5.93;;;;;;;;;;4972664;28;20401;-63
2021/11/24 01:31:21;;;;;;;10.52;6.18;;;;;;;;;;4975922;28;20026;-67
2021/11/24 01:34:07;;;;;;;14.25;6.15;;;;;;;;;;4987708;28;20113;-68
2021/11/24 01:36:52;;;;;;;12.90;5.82;;;;;;;;;;4975160;28;20073;-65
2021/11/24 01:39:38;;;;;;;10.68;5.38;;;;;;;;;;4987744;28;20473;-67
2021/11/24 01:42:23;;;;;;;10.02;5.53;;;;;;;;;;4973536;28;20038;-64
2021/11/24 01:45:10;;;;;;;11.23;5.38;;;;;;;;;;4986112;28;20031;-66
2021/11/24 01:47:55;;;;;;;12.55;6.28;;;;;;;;;;4988465;28;20041;-67
2021/11/24 01:50:40;;;;;;;10.77;6.03;;;;;;;;;;4988760;28;20050;-63
2021/11/24 01:53:27;;;;;;;9.77;6.15;;;;;;;;;;4996692;28;20048;-67
2021/11/24 01:56:12;;;;;;;11.23;6.05;;;;;;;;;;4985726;28;20081;-67
2021/11/24 01:58:57;;;;;;;10.15;5.13;;;;;;;;;;4988553;28;20046;-67
2021/11/24 02:01:43;;;;;;;12.50;6.25;;;;;;;;;;4977905;28;20037;-67
2021/11/24 02:04:29;;;;;;;12.43;6.07;;;;;;;;;;4983045;28;20096;-68
2021/11/24 02:07:14;;;;;;;12.68;6.65;;;;;;;;;;4988441;28;20026;-67
2021/11/24 02:09:59;;;;;;;15.93;6.88;;;;;;;;;;4967408;28;20109;-68
2021/11/24 02:12:45;;;;;;;10.57;5.47;;;;;;;;;;4979188;28;20045;-70
2021/11/24 02:15:30;;;;;;;12.85;5.55;;;;;;;;;;4978233;28;20034;-72
2021/11/24 02:18:15;;;;;;;10.23;5.47;;;;;;;;;;4982753;28;20046;-71
2021/11/24 02:21:00;;;;;;;10.88;5.68;;;;;;;;;;4985954;28;20083;-71
2021/11/24 02:23:48;;;;;;;10.93;5.75;;;;;;;;;;4988016;28;20432;-71
2021/11/24 02:26:34;;;;;;;11.82;6.22;;;;;;;;;;4986092;28;20038;-71
2021/11/24 02:29:19;;;;;;;10.30;5.60;;;;;;;;;;4988155;28;20026;-73
2021/11/24 02:32:05;;;;;;;11.48;6.55;;;;;;;;;;4987225;28;20051;-74
2021/11/24 02:34:50;;;;;;;11.90;6.30;;;;;;;;;;4974371;28;20042;-75
2021/11/24 02:37:35;;;;;;;11.30;6.60;;;;;;;;;;4983536;28;20362;-74
2021/11/24 02:40:21;;;;;;;12.68;6.97;;;;;;;;;;4973327;28;20036;-74
2021/11/24 02:43:06;;;;;;;10.80;5.95;;;;;;;;;;4973326;28;20042;-74
2021/11/24 02:45:51;;;;;;;13.98;6.57;;;;;;;;;;4980325;28;20090;-67
2021/11/24 02:48:36;;;;;;;11.60;5.82;;;;;;;;;;4988181;28;20105;-67
2021/11/24 02:51:22;;;;;;;10.65;6.10;;;;;;;;;;4986400;28;20027;-66
2021/11/24 02:54:07;;;;;;;10.65;6.30;;;;;;;;;;4988065;28;20030;-67
2021/11/24 02:56:52;;;;;;;10.98;5.35;;;;;;;;;;4980470;28;20038;-67
2021/11/24 02:59:37;;;;;;;13.15;6.30;;;;;;;;;;4974270;28;20053;-68
2021/11/24 03:02:26;;;;;;;11.25;6.40;;;;;;;;;;4985654;28;20026;-67
2021/11/24 03:05:12;;;;;;;12.43;5.60;;;;;;;;;;4987892;28;20449;-65
2021/11/24 03:07:58;;;;;;;10.68;5.95;;;;;;;;;;4986750;28;20084;-74
2021/11/24 03:10:43;;;;;;;16.38;5.80;;;;;;;;;;4987685;28;20027;-74
2021/11/24 03:13:29;;;;;;;12.98;6.03;;;;;;;;;;4985897;28;20030;-72
2021/11/24 03:16:14;;;;;;;10.45;5.75;;;;;;;;;;4987376;28;20038;-72
2021/11/24 03:18:59;;;;;;;10.70;5.70;;;;;;;;;;4974433;28;20096;-72
2021/11/24 03:21:45;;;;;;;11.80;6.47;;;;;;;;;;4985215;28;20057;-65
2021/11/24 03:24:30;;;;;;;8.95;5.18;;;;;;;;;;4983243;28;20023;-65
2021/11/24 03:27:15;;;;;;;13.27;5.32;;;;;;;;;;4972716;28;20457;-67
2021/11/24 03:30:02;;;;;;;11.20;5.78;;;;;;;;;;4987450;28;20105;-67
2021/11/24 03:32:48;;;;;;;11.73;5.88;;;;;;;;;;4985678;28;20030;-66
2021/11/24 03:35:34;;;;;;;10.25;5.45;;;;;;;;;;4971646;28;20070;-66
2021/11/24 03:38:19;;;;;;;9.38;5.40;;;;;;;;;;4967321;28;20192;-66
2021/11/24 03:41:05;;;;;;;11.70;5.35;;;;;;;;;;4987177;28;20022;-65
2021/11/24 03:43:50;;;;;;;8.98;5.15;;;;;;;;;;4985432;28;20481;-74
2021/11/24 03:46:35;;;;;;;10.20;6.40;;;;;;;;;;4957981;28;20026;-70
2021/11/24 03:49:21;;;;;;;9.93;5.30;;;;;;;;;;4970761;28;20492;-70
2021/11/24 03:52:06;;;;;;;13.18;6.15;;;;;;;;;;4987214;28;20031;-73
2021/11/24 03:54:52;;;;;;;11.52;6.35;;;;;;;;;;4985684;28;20134;-74
2021/11/24 03:57:37;;;;;;;9.32;5.22;;;;;;;;;;4986969;28;20034;-67
2021/11/24 04:00:24;;;;;;;9.25;5.32;;;;;;;;;;4983193;28;20438;-66
2021/11/24 04:03:09;;;;;;;11.35;5.65;;;;;;;;;;4987036;28;20134;-65
2021/11/24 04:05:54;;;;;;;13.07;5.53;;;;;;;;;;4985522;28;20038;-65
2021/11/24 04:08:40;;;;;;;11.30;6.07;;;;;;;;;;4973372;28;20109;-66
2021/11/24 04:11:25;;;;;;;12.45;6.00;;;;;;;;;;4976500;28;20022;-68
2021/11/24 04:14:11;;;;;;;8.80;5.38;;;;;;;;;;4984603;28;20087;-65
2021/11/24 04:16:56;;;;;;;9.65;5.03;;;;;;;;;;4977071;28;20104;-72
2021/11/24 04:19:41;;;;;;;10.57;5.07;;;;;;;;;;4977953;28;20092;-73
2021/11/24 04:22:27;;;;;;;10.77;5.30;;;;;;;;;;4963564;28;20062;-73
2021/11/24 04:25:13;;;;;;;9.15;5.45;;;;;;;;;;4976377;28;20377;-72
2021/11/24 04:27:59;;;;;;;9.65;6.13;;;;;;;;;;4973066;28;20038;-74
2021/11/24 04:30:44;;;;;;;10.32;4.95;;;;;;;;;;4983500;28;20124;-74
2021/11/24 04:33:29;;;;;;;12.40;5.72;;;;;;;;;;4986493;28;20143;-73
2021/11/24 04:36:14;;;;;;;11.45;5.80;;;;;;;;;;4985509;28;20477;-72
2021/11/24 04:39:00;;;;;;;12.20;5.47;;;;;;;;;;4986205;28;20038;-66
2021/11/24 04:41:45;;;;;;;11.55;6.55;;;;;;;;;;4981610;28;20022;-65
2021/11/24 04:44:30;;;;;;;9.82;6.22;;;;;;;;;;4986100;28;20048;-64
2021/11/24 04:47:15;;;;;;;10.95;6.35;;;;;;;;;;4984376;28;20101;-67
2021/11/24 04:50:01;;;;;;;11.05;5.93;;;;;;;;;;4971716;28;20181;-65
2021/11/24 04:52:46;;;;;;;11.93;6.25;;;;;;;;;;4978908;28;20038;-68
2021/11/24 04:55:33;;;;;;;9.63;5.63;;;;;;;;;;4984773;28;20443;-71
2021/11/24 04:58:18;;;;;;;12.65;6.85;;;;;;;;;;4994055;28;20489;-66
2021/11/24 05:01:03;;;;;;;9.27;5.32;;;;;;;;;;4977564;28;20023;-69
2021/11/24 05:03:49;;;;;;;11.90;6.55;;;;;;;;;;4986276;28;20022;-65
2021/11/24 05:06:34;;;;;;;12.80;6.60;;;;;;;;;;4984034;28;20392;-68
2021/11/24 05:09:20;;;;;;;12.98;5.93;;;;;;;;;;4972994;28;20094;-66
2021/11/24 05:12:05;;;;;;;10.85;6.75;;;;;;;;;;4979563;28;20046;-66
2021/11/24 05:14:52;;;;;;;11.68;6.13;;;;;;;;;;4972539;28;20030;-66
2021/11/24 05:17:39;;;;;;;13.00;6.30;;;;;;;;;;4985085;28;20430;-65
2021/11/24 05:20:28;;;;;;;14.50;7.35;;;;;;;;;;4985308;28;20058;-66
2021/11/24 05:23:15;;;;;;;11.38;6.25;;;;;;;;;;4976554;28;20033;-62
2021/11/24 05:26:01;;;;;;;13.80;6.32;;;;;;;;;;4986079;28;20035;-64
2021/11/24 05:28:46;;;;;;;15.98;7.82;;;;;;;;;;4984501;28;20553;-63
2021/11/24 05:31:32;;;;;;;9.68;5.03;;;;;;;;;;4985700;28;20053;-64
2021/11/24 05:34:17;;;;;;;12.20;5.85;;;;;;;;;;4972248;28;20088;-66
2021/11/24 05:37:03;;;;;;;11.77;6.80;;;;;;;;;;4984998;28;20489;-67
2021/11/24 05:39:48;;;;;;;12.80;6.57;;;;;;;;;;4984914;28;20084;-65
2021/11/24 05:42:33;;;;;;;13.48;8.05;;;;;;;;;;4984187;28;20176;-66
2021/11/24 05:48:23;;;;;;;11.38;6.57;;;;;;;;;;4982174;28;20483;-69
2021/11/24 05:51:09;;;;;;;12.27;7.38;;;;;;;;;;4970032;28;20030;-63
2021/11/24 05:53:54;;;;;;;12.48;6.35;;;;;;;;;;4968753;28;20095;-65
2021/11/24 05:56:39;;;;;;;11.50;7.03;;;;;;;;;;4982339;28;20057;-67
2021/11/24 05:59:25;;;;;;;12.30;6.78;;;;;;;;;;4985789;28;20109;-69
2021/11/24 06:02:10;;;;;;;15.75;7.32;;;;;;;;;;4987803;28;20492;-66
2021/11/24 06:04:55;;;;;;;13.07;6.90;;;;;;;;;;4987603;28;20041;-67
2021/11/24 06:07:41;;;;;;;11.90;6.75;;;;;;;;;;4988567;28;20030;-72
2021/11/24 06:10:27;;;;;;;11.93;6.53;;;;;;;;;;4991354;28;20022;-72
2021/11/24 06:13:12;;;;;;;10.93;7.32;;;;;;;;;;4972941;28;20118;-70
2021/11/24 06:15:58;;;;;;;17.00;9.48;;;;;;;;;;4987591;28;20038;-70
2021/11/24 06:18:43;;;;;;;12.70;7.50;;;;;;;;;;4978733;28;20027;-70
2021/11/24 06:21:28;;;;;;;16.13;7.45;;;;;;;;;;4970826;28;20043;-73
2021/11/24 06:24:14;;;;;;;13.93;7.93;;;;;;;;;;4986885;28;20034;-71
2021/11/24 06:26:59;;;;;;;13.25;7.43;;;;;;;;;;4988276;28;20033;-62
2021/11/24 06:29:44;;;;;;;11.38;6.45;;;;;;;;;;4986158;28;20041;-65
2021/11/24 06:32:29;;;;;;;14.85;6.10;;;;;;;;;;4984225;28;20210;-66
2021/11/24 06:35:15;;;;;;;11.77;6.82;;;;;;;;;;4964040;28;20061;-65
2021/11/24 06:38:01;;;;;;;14.27;8.82;;;;;;;;;;4974361;28;20109;-65
2021/11/24 06:40:46;;;;;;;16.90;7.55;;;;;;;;;;4986431;28;20026;-65
2021/11/24 06:43:32;;;;;;;13.35;7.53;;;;;;;;;;4973749;28;20029;-64
2021/11/24 06:46:17;;;;;;;14.95;7.60;;;;;;;;;;5021601;28;20115;-68
2021/11/24 06:49:02;;;;;;;14.38;8.20;;;;;;;;;;5047990;28;20018;-70
2021/11/24 06:51:48;;;;;;;16.05;10.07;;;;;;;;;;4986097;28;20390;-72
2021/11/24 06:54:33;;;;;;;18.27;9.18;;;;;;;;;;4987430;28;20042;-70
2021/11/24 06:57:18;;;;;;;15.80;8.13;;;;;;;;;;4972897;28;20037;-72
2021/11/24 07:00:04;;;;;;;14.43;6.80;;;;;;;;;;4987647;28;20886;-70
2021/11/24 07:02:49;;;;;;;11.45;6.75;;;;;;;;;;4962640;28;20038;-65
2021/11/24 07:05:35;;;;;;;13.63;7.93;;;;;;;;;;4986783;28;20026;-65
2021/11/24 07:08:20;;;;;;;13.35;8.00;;;;;;;;;;4972923;28;20172;-64
2021/11/24 07:11:06;;;;;;;12.77;7.13;;;;;;;;;;4980855;28;20053;-64
2021/11/24 07:13:51;;;;;;;12.45;6.82;;;;;;;;;;4967641;28;20352;-64
2021/11/24 07:16:36;;;;;;;11.40;7.22;;;;;;;;;;4983460;28;20033;-64
2021/11/24 07:19:22;;;;;;;13.35;7.55;;;;;;;;;;4986780;28;20014;-63
2021/11/24 07:22:08;;;;;;;13.80;7.55;;;;;;;;;;4984153;28;20022;-69
2021/11/24 07:24:53;;;;;;;14.77;7.70;;;;;;;;;;4979676;28;20277;-63
2021/11/24 07:27:38;;;;;;;14.65;7.15;;;;;;;;;;4980597;28;20036;-63
2021/11/24 07:30:24;;;;;;;71.70;42.78;;;;;;;;;;5004096;28;20173;-65
2021/11/24 07:33:09;;;;;;;60.95;33.67;;;;;;;;;;4984451;28;20029;-63
2021/11/24 07:35:54;;;;;;;15.57;8.70;;;;;;;;;;4973672;28;20038;-62
2021/11/24 07:38:41;;;;;;;15.90;8.30;;;;;;;;;;5000912;28;20038;-65
2021/11/24 07:41:26;;;;;;;14.35;8.73;;;;;;;;;;4977496;28;20033;-69
2021/11/24 07:44:11;;;;;;;10.85;7.00;;;;;;;;;;4984740;28;20030;-68
2021/11/24 07:46:56;;;;;;;17.15;8.13;;;;;;;;;;4982944;28;20041;-62
2021/11/24 07:49:42;;;;;;;15.43;7.88;;;;;;;;;;4986406;28;20174;-73
2021/11/24 07:52:27;;;;;;;17.05;8.98;;;;;;;;;;4980623;28;20511;-73
2021/11/24 07:55:12;;;;;;;14.38;7.72;;;;;;;;;;4982638;28;20054;-72
2021/11/24 07:57:57;;;;;;;12.50;7.38;;;;;;;;;;4967968;28;20026;-62
2021/11/24 08:00:43;;;;;;;15.68;8.25;;;;;;;;;;4985594;28;20027;-62
2021/11/24 08:03:28;;;;;;;14.20;8.13;;;;;;;;;;4979324;28;20370;-61
2021/11/24 08:06:13;;;;;;;17.65;9.63;;;;;;;;;;4985629;28;20128;-63
2021/11/24 08:08:58;;;;;;;17.98;8.75;;;;;;;;;;5001050;28;20035;-65
2021/11/24 08:11:44;;;;;;;13.32;7.28;;;;;;;;;;4987433;28;20099;-62
2021/11/24 08:14:32;;;;;;;14.32;7.50;;;;;;;;;;4987644;28;20054;-63
2021/11/24 08:17:17;;;;;;;24.70;9.05;;;;;;;;;;4984836;28;20027;-67
2021/11/24 08:20:04;;;;;;;18.42;11.80;;;;;;;;;;4985821;28;20121;-63
2021/11/24 08:22:50;;;;;;;33.33;19.35;;;;;;;;;;4984328;28;20694;-65
2021/11/24 08:25:35;;;;;;;16.88;9.00;;;;;;;;;;4985557;28;20045;-64
2021/11/24 08:28:20;;;;;;;14.82;8.40;;;;;;;;;;4986634;28;20073;-63
2021/11/24 08:31:06;;;;;;;14.82;7.35;;;;;;;;;;4968421;28;20088;-66
2021/11/24 08:33:51;;;;;;;14.68;7.70;;;;;;;;;;4984502;28;20133;-63
2021/11/24 08:36:36;;;;;;;17.33;9.13;;;;;;;;;;4978250;28;20038;-67
2021/11/24 08:39:24;;;;;;;18.00;9.38;;;;;;;;;;4968500;28;20481;-64
2021/11/24 08:42:09;;;;;;;16.60;8.27;;;;;;;;;;5039413;28;20018;-66
2021/11/24 08:44:55;;;;;;;14.23;8.90;;;;;;;;;;4985282;28;20034;-65
2021/11/24 08:47:40;;;;;;;15.90;10.95;;;;;;;;;;4967574;28;20049;-64
2021/11/24 08:50:26;;;;;;;15.15;8.52;;;;;;;;;;4976277;28;20457;-66
2021/11/24 08:53:11;;;;;;;18.33;10.68;;;;;;;;;;4988552;28;20408;-67
2021/11/24 08:55:56;;;;;;;16.27;10.32;;;;;;;;;;4970814;28;20030;-73
2021/11/24 08:58:42;;;;;;;21.08;11.05;;;;;;;;;;4986370;28;20064;-74
2021/11/24 09:01:27;;;;;;;16.50;9.80;;;;;;;;;;4982284;28;20476;-72
2021/11/24 09:04:12;;;;;;;18.48;11.05;;;;;;;;;;5040382;28;20099;-70
2021/11/24 09:06:58;;;;;;;16.83;10.73;;;;;;;;;;4983798;28;20042;-70
2021/11/24 09:09:43;;;;;;;15.90;10.40;;;;;;;;;;4984395;28;20065;-70
2021/11/24 09:12:28;;;;;;;16.38;9.90;;;;;;;;;;4978483;28;20029;-74
2021/11/24 09:15:13;;;;;;;16.95;10.82;;;;;;;;;;4983265;28;20117;-74
2021/11/24 09:17:59;;;;;;;16.27;11.43;;;;;;;;;;4981107;28;20026;-74
2021/11/24 09:20:46;;;;;;;21.73;13.02;;;;;;;;;;4983522;28;20456;-73
2021/11/24 09:23:31;;;;;;;20.20;12.52;;;;;;;;;;4985691;28;20029;-72
2021/11/24 09:29:02;;;;;;;69.45;45.10;;;;;;;;;;4983008;28;20534;-70
2021/11/24 09:31:47;;;;;;;27.90;18.00;;;;;;;;;;4979986;28;20163;-61
2021/11/24 09:34:32;;;;;;;20.15;14.18;;;;;;;;;;4969850;28;20026;-63
2021/11/24 09:37:18;;;;;;;20.85;14.57;;;;;;;;;;4986038;28;20046;-64
2021/11/24 09:40:05;;;;;;;25.38;15.63;;;;;;;;;;4987645;28;20091;-63
2021/11/24 09:42:51;;;;;;;27.60;16.15;;;;;;;;;;4986792;28;20069;-64
2021/11/24 09:45:38;;;;;;;26.65;17.45;;;;;;;;;;4977792;28;20088;-64
2021/11/24 09:48:23;;;;;;;24.60;16.88;;;;;;;;;;4982937;28;20139;-74
2021/11/24 09:51:09;;;;;;;26.70;17.00;;;;;;;;;;4986050;28;20111;-72
2021/11/24 09:53:54;;;;;;;26.42;17.95;;;;;;;;;;4982751;28;20042;-73
2021/11/24 09:56:43;;;;;;;25.35;16.10;;;;;;;;;;4988415;28;20030;-72
2021/11/24 09:59:29;;;;;;;25.60;17.20;;;;;;;;;;4967428;28;20385;-72
2021/11/24 10:02:14;;;;;;;25.20;16.10;;;;;;;;;;4990848;28;20022;-72
2021/11/24 10:05:00;;;;;;;25.55;15.73;;;;;;;;;;4988028;28;20042;-74
2021/11/24 10:07:46;;;;;;;25.42;16.35;;;;;;;;;;4979979;28;20113;-64
2021/11/24 10:10:32;;;;;;;24.15;17.02;;;;;;;;;;4988206;28;20038;-65
2021/11/24 10:13:19;;;;;;;25.80;15.70;;;;;;;;;;4986492;28;20142;-64
2021/11/24 10:16:04;;;;;;;23.35;16.00;;;;;;;;;;4984024;28;20038;-62
2021/11/24 10:18:59;;;;;;;23.40;16.02;;;;;;;;;;4985267;28;20581;-63
2021/11/24 10:21:55;;;;;;;30.15;16.92;;;;;;;;;;4972694;28;20490;-63
2021/11/24 10:24:42;;;;;;;23.70;16.25;;;;;;;;;;4977132;28;20260;-65
2021/11/24 10:27:42;;;;;;;23.45;17.05;;;;;;;;;;4976431;28;20035;-66
2021/11/24 10:30:31;;;;;;;21.90;14.65;;;;;;;;;;4984275;28;20106;-62
2021/11/24 10:33:18;;;;;;;25.58;17.10;;;;;;;;;;4996691;28;20079;-64
2021/11/24 10:36:05;;;;;;;34.85;22.77;;;;;;;;;;4978599;28;20042;-65
2021/11/24 10:38:51;;;;;;;26.20;17.85;;;;;;;;;;4983326;28;20057;-65
2021/11/24 10:41:39;;;;;;;24.23;15.45;;;;;;;;;;5001223;28;20276;-66
2021/11/24 10:44:30;;;;;;;20.10;14.70;;;;;;;;;;4997170;28;20104;-63
2021/11/24 10:47:16;;;;;;;21.77;15.15;;;;;;;;;;4975308;28;20022;-64
2021/11/24 10:50:03;;;;;;;19.63;14.13;;;;;;;;;;4967713;28;20026;-65
2021/11/24 10:52:49;;;;;;;22.63;14.65;;;;;;;;;;4984959;28;20026;-67
2021/11/24 10:55:34;;;;;;;29.92;23.25;;;;;;;;;;4984987;28;20625;-65
2021/11/24 10:58:25;;;;;;;31.95;28.20;;;;;;;;;;4972794;28;20109;-67
2021/11/24 11:01:21;;;;;;;24.10;19.40;;;;;;;;;;4969823;28;20037;-64
2021/11/24 11:04:08;;;;;;;24.23;15.95;;;;;;;;;;4986731;28;20068;-66
2021/11/24 11:06:53;;;;;;;22.92;15.20;;;;;;;;;;4982490;28;20062;-66
2021/11/24 11:09:38;;;;;;;20.88;13.93;;;;;;;;;;4986559;28;20083;-66
2021/11/24 11:12:28;;;;;;;22.48;15.68;;;;;;;;;;4986882;28;20045;-66
2021/11/24 11:15:19;;;;;;;23.42;17.00;;;;;;;;;;4972615;28;20035;-66
2021/11/24 11:18:07;;;;;;;24.60;22.20;;;;;;;;;;4983418;28;20026;-68
2021/11/24 11:21:02;;;;;;;546.17;293.20;;;;;;;;;;4985426;28;20513;-64
2021/11/24 11:23:48;;;;;;;1503.68;753.45;;;;;;;;;;4985503;28;20019;-67
2021/11/24 11:26:33;;;;;;;19.48;12.75;;;;;;;;;;4984877;28;20026;-66
2021/11/24 11:29:19;;;;;;;21.15;14.05;;;;;;;;;;4985605;28;20113;-67
2021/11/24 11:32:05;;;;;;;20.88;14.98;;;;;;;;;;4987639;28;20106;-67
2021/11/24 11:34:50;;;;;;;21.08;14.73;;;;;;;;;;4986285;28;20065;-66
2021/11/24 11:37:36;;;;;;;1999.90;999.90;;;;;;;;;;4982952;28;20045;-64
2021/11/24 11:40:22;;;;;;;1999.90;999.90;;;;;;;;;;4986829;28;20481;-63
2021/11/24 11:43:08;;;;;;;1999.90;999.90;;;;;;;;;;4985669;28;20041;-65
2021/11/24 11:45:54;;;;;;;1999.90;999.90;;;;;;;;;;4974037;28;20042;-63
2021/11/24 11:48:39;;;;;;;1999.90;999.90;;;;;;;;;;4984380;28;20053;-64
2021/11/24 11:51:28;;;;;;;35.90;33.20;;;;;;;;;;4996083;28;20420;-68
2021/11/24 11:54:23;;;;;;;21.35;19.25;;;;;;;;;;4984621;28;20026;-67
2021/11/24 11:57:16;;;;;;;21.65;14.70;;;;;;;;;;4978518;28;20430;-65
2021/11/24 12:00:03;;;;;;;20.20;13.75;;;;;;;;;;4964674;28;20102;-68
2021/11/24 12:02:49;;;;;;;18.20;12.02;;;;;;;;;;4972536;28;20033;-70
2021/11/24 12:05:35;;;;;;;18.73;12.25;;;;;;;;;;4981861;28;20022;-69
2021/11/24 12:08:20;;;;;;;16.20;11.57;;;;;;;;;;4980387;28;20057;-69
2021/11/24 12:11:05;;;;;;;16.63;11.50;;;;;;;;;;4986204;28;20473;-68
2021/11/24 12:13:51;;;;;;;18.92;11.25;;;;;;;;;;4978264;28;20042;-66
2021/11/24 12:16:40;;;;;;;19.17;12.02;;;;;;;;;;4986279;28;20444;-62
2021/11/24 12:19:33;;;;;;;16.52;11.30;;;;;;;;;;4972721;28;20030;-65
2021/11/24 12:22:49;;;;;;;18.58;11.65;;;;;;;;;;4987290;28;20037;-67
2021/11/24 12:25:34;;;;;;;18.00;11.82;;;;;;;;;;4986238;28;20037;-64
2021/11/24 12:28:20;;;;;;;17.15;10.77;;;;;;;;;;4982455;28;20031;-66
2021/11/24 12:31:10;;;;;;;16.95;11.73;;;;;;;;;;4986085;28;20496;-63
2021/11/24 12:33:58;;;;;;;20.50;12.35;;;;;;;;;;4981295;28;20114;-65
2021/11/24 12:36:43;;;;;;;16.30;11.05;;;;;;;;;;4986056;28;20041;-72
2021/11/24 12:39:28;;;;;;;17.67;12.02;;;;;;;;;;4967776;28;20114;-72
2021/11/24 12:42:14;;;;;;;18.27;11.80;;;;;;;;;;4972143;28;20038;-74
2021/11/24 12:44:59;;;;;;;22.50;12.93;;;;;;;;;;4978308;28;20417;-73
2021/11/24 12:47:54;;;;;;;17.42;10.93;;;;;;;;;;4983968;28;20603;-72
2021/11/24 12:50:39;;;;;;;17.80;11.95;;;;;;;;;;4985131;28;20031;-76
2021/11/24 12:53:24;;;;;;;19.52;13.27;;;;;;;;;;4986200;28;20022;-79
2021/11/24 12:56:11;;;;;;;18.13;12.02;;;;;;;;;;4986498;28;20049;-78
2021/11/24 12:58:58;;;;;;;18.13;12.30;;;;;;;;;;4979332;28;20478;-75
2021/11/24 13:01:44;;;;;;;22.27;13.80;;;;;;;;;;4984631;28;20264;-71
2021/11/24 13:04:36;;;;;;;18.67;12.98;;;;;;;;;;4991651;28;20027;-72
2021/11/24 13:07:23;;;;;;;20.20;12.13;;;;;;;;;;4982106;28;20038;-73
2021/11/24 13:10:09;;;;;;;19.55;12.63;;;;;;;;;;4984814;28;20035;-67
2021/11/24 13:12:54;;;;;;;20.17;13.20;;;;;;;;;;4986187;28;20030;-64
2021/11/24 13:15:39;;;;;;;20.13;13.15;;;;;;;;;;4982299;28;20489;-65
2021/11/24 13:18:25;;;;;;;20.58;13.02;;;;;;;;;;4978945;28;20030;-65
2021/11/24 13:21:10;;;;;;;19.35;13.52;;;;;;;;;;4981393;28;20045;-65
2021/11/24 13:24:14;;;;;;;19.73;12.20;;;;;;;;;;4971726;28;20025;-68
2021/11/24 13:27:00;;;;;;;21.35;12.70;;;;;;;;;;4965709;28;20481;-63
2021/11/24 13:29:47;;;;;;;22.52;13.35;;;;;;;;;;4985319;28;20047;-63
2021/11/24 13:32:32;;;;;;;21.90;13.25;;;;;;;;;;4971197;28;20033;-77
2021/11/24 13:35:18;;;;;;;20.67;12.90;;;;;;;;;;4985748;28;20485;-75
2021/11/24 13:38:04;;;;;;;18.90;13.32;;;;;;;;;;4970946;28;20047;-74
2021/11/24 13:40:51;;;;;;;21.23;13.82;;;;;;;;;;4985026;28;20034;-73
2021/11/24 13:43:40;;;;;;;21.33;13.55;;;;;;;;;;4983414;28;20029;-74
2021/11/24 13:46:44;;;;;;;20.15;13.43;;;;;;;;;;4982720;28;20018;-73
2021/11/24 13:49:30;;;;;;;19.27;13.55;;;;;;;;;;4984923;28;20046;-67
2021/11/24 13:52:15;;;;;;;21.25;13.45;;;;;;;;;;4991202;28;20038;-64
2021/11/24 13:55:01;;;;;;;24.90;15.23;;;;;;;;;;4983772;28;20030;-64
2021/11/24 13:57:46;;;;;;;21.75;14.57;;;;;;;;;;4982605;28;20023;-64
2021/11/24 14:00:31;;;;;;;20.73;13.65;;;;;;;;;;4979261;28;20045;-65
2021/11/24 14:03:29;;;;;;;22.42;14.95;;;;;;;;;;4980999;28;20034;-64
2021/11/24 14:06:33;;;;;;;21.52;14.75;;;;;;;;;;4968325;28;20027;-71
2021/11/24 14:09:25;;;;;;;23.77;14.60;;;;;;;;;;4981173;28;20273;-72
2021/11/24 14:12:19;;;;;;;23.52;14.50;;;;;;;;;;4983914;28;20045;-73
2021/11/24 14:15:04;;;;;;;22.10;13.65;;;;;;;;;;4969057;28;20364;-72
2021/11/24 14:17:54;;;;;;;25.55;15.75;;;;;;;;;;4974872;28;20481;-72
2021/11/24 14:20:41;;;;;;;25.33;15.75;;;;;;;;;;4982595;28;20022;-73
2021/11/24 14:23:26;;;;;;;24.25;15.70;;;;;;;;;;4981148;28;20034;-71
2021/11/24 14:26:12;;;;;;;24.40;15.75;;;;;;;;;;4986771;28;20037;-63
2021/11/24 14:28:57;;;;;;;25.00;16.27;;;;;;;;;;4988045;28;20389;-65
2021/11/24 14:31:53;;;;;;;24.80;15.40;;;;;;;;;;4968311;28;20115;-65
2021/11/24 14:34:39;;;;;;;34.60;22.02;;;;;;;;;;4996728;28;20049;-66
2021/11/24 14:37:24;;;;;;;22.08;15.65;;;;;;;;;;4964313;28;20505;-67
2021/11/24 14:40:10;;;;;;;21.65;16.02;;;;;;;;;;4987793;28;20042;-69
2021/11/24 14:42:56;;;;;;;24.55;16.23;;;;;;;;;;4989297;28;20481;-70
2021/11/24 14:45:41;;;;;;;25.88;16.00;;;;;;;;;;4975806;28;20434;-64
2021/11/24 14:48:26;;;;;;;26.42;16.73;;;;;;;;;;4984089;28;20500;-67
2021/11/24 14:51:12;;;;;;;26.08;14.90;;;;;;;;;;4985228;28;20238;-66
2021/11/24 14:53:58;;;;;;;28.92;16.25;;;;;;;;;;4984735;28;20034;-65
2021/11/24 14:56:45;;;;;;;27.83;17.65;;;;;;;;;;4985089;28;20348;-66
2021/11/24 14:59:30;;;;;;;35.75;20.02;;;;;;;;;;4980617;28;20030;-66
2021/11/24 15:02:16;;;;;;;23.83;16.98;;;;;;;;;;4988240;28;20030;-64
2021/11/24 15:05:02;;;;;;;24.35;15.93;;;;;;;;;;5001631;28;20026;-76
2021/11/24 15:07:48;;;;;;;26.27;17.08;;;;;;;;;;4973841;28;20558;-75
2021/11/24 15:10:34;;;;;;;27.20;16.52;;;;;;;;;;4986302;28;20034;-74
2021/11/24 15:13:19;;;;;;;26.70;16.17;;;;;;;;;;4987265;28;20018;-73
2021/11/24 15:16:05;;;;;;;25.23;15.65;;;;;;;;;;4972179;28;20038;-77
2021/11/24 15:18:50;;;;;;;27.83;16.70;;;;;;;;;;4961744;28;20242;-68
2021/11/24 15:21:36;;;;;;;23.80;14.75;;;;;;;;;;4978285;28;20500;-65
2021/11/24 15:24:22;;;;;;;25.05;16.10;;;;;;;;;;4965520;28;20014;-63
2021/11/24 15:27:08;;;;;;;24.85;15.63;;;;;;;;;;5004145;28;20109;-63
2021/11/24 15:29:56;;;;;;;25.30;15.10;;;;;;;;;;4998501;28;20106;-64
2021/11/24 15:32:42;;;;;;;26.98;15.50;;;;;;;;;;4984900;28;20038;-64
2021/11/24 15:35:27;;;;;;;23.63;15.68;;;;;;;;;;4984554;28;20192;-62
2021/11/24 15:38:13;;;;;;;28.73;17.30;;;;;;;;;;4989066;28;20193;-76
2021/11/24 15:40:58;;;;;;;34.85;22.83;;;;;;;;;;4984591;28;20498;-63
2021/11/24 15:43:43;;;;;;;25.33;16.10;;;;;;;;;;4985998;28;20481;-66
2021/11/24 15:46:29;;;;;;;23.10;15.23;;;;;;;;;;4969436;28;20119;-66
2021/11/24 15:49:14;;;;;;;25.63;16.35;;;;;;;;;;4985560;28;20477;-63
2021/11/24 15:52:00;;;;;;;28.30;15.73;;;;;;;;;;4985254;28;20034;-63
2021/11/24 15:54:46;;;;;;;26.63;15.38;;;;;;;;;;4982202;28;20425;-64
2021/11/24 15:57:31;;;;;;;29.20;16.05;;;;;;;;;;4984623;28;20086;-62
2021/11/24 16:00:16;;;;;;;23.25;14.70;;;;;;;;;;4985456;28;20026;-72
2021/11/24 16:03:02;;;;;;;25.48;15.43;;;;;;;;;;4970773;28;20061;-68
2021/11/24 16:05:48;;;;;;;24.10;14.10;;;;;;;;;;4982838;28;20049;-66
2021/11/24 16:08:34;;;;;;;23.02;12.98;;;;;;;;;;4983996;28;20353;-67
2021/11/24 16:11:19;;;;;;;23.90;14.60;;;;;;;;;;4985423;28;20097;-65
2021/11/24 16:14:04;;;;;;;25.67;14.45;;;;;;;;;;4985241;28;20554;-64
2021/11/24 16:16:50;;;;;;;22.17;13.98;;;;;;;;;;4984672;28;20038;-66
2021/11/24 16:19:35;;;;;;;22.85;14.23;;;;;;;;;;4985333;28;20030;-61