Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:15;;;;;;;;;;;4.00;99.90;;;;;;5092171;28;20019;-59
2022/03/15 00:04:41;;;;;;;;;;;4.00;99.90;;;;;;5092489;28;20381;-59
2022/03/15 00:07:10;;;;;;;;;;;4.00;99.90;;;;;;5093909;28;19924;-59
2022/03/15 00:09:36;;;;;;;;;;;4.00;99.90;;;;;;5095715;28;19927;-59
2022/03/15 00:12:03;;;;;;;;;;;3.90;99.90;;;;;;5098984;28;19932;-59
2022/03/15 00:14:28;;;;;;;;;;;3.90;99.90;;;;;;5095438;28;20274;-59
2022/03/15 00:16:54;;;;;;;;;;;4.00;99.90;;;;;;5095945;28;19924;-59
2022/03/15 00:19:19;;;;;;;;;;;4.10;99.90;;;;;;5095758;28;19928;-59
2022/03/15 00:21:45;;;;;;;;;;;4.00;99.90;;;;;;5096353;28;19924;-59
2022/03/15 00:24:11;;;;;;;;;;;4.00;99.90;;;;;;5095845;28;19934;-59
2022/03/15 00:26:37;;;;;;;;;;;4.10;99.90;;;;;;5081192;28;19928;-59
2022/03/15 00:29:10;;;;;;;;;;;4.10;99.90;;;;;;5093005;28;19924;-59
2022/03/15 00:31:35;;;;;;;;;;;4.10;99.90;;;;;;5096606;28;20015;-59
2022/03/15 00:34:01;;;;;;;;;;;4.20;99.90;;;;;;5095869;28;20297;-59
2022/03/15 00:36:27;;;;;;;;;;;4.10;99.90;;;;;;5094190;28;19931;-59
2022/03/15 00:38:52;;;;;;;;;;;4.00;99.90;;;;;;5112262;28;19924;-59
2022/03/15 00:41:19;;;;;;;;;;;4.00;99.90;;;;;;5094723;28;19920;-59
2022/03/15 00:43:45;;;;;;;;;;;4.10;99.90;;;;;;5095569;28;19932;-59
2022/03/15 00:46:11;;;;;;;;;;;4.00;99.90;;;;;;5096118;28;19920;-59
2022/03/15 00:48:37;;;;;;;;;;;4.00;99.90;;;;;;5094376;28;19977;-59
2022/03/15 00:51:02;;;;;;;;;;;3.90;99.90;;;;;;5093906;28;20016;-59
2022/03/15 00:53:28;;;;;;;;;;;3.80;99.90;;;;;;5095881;28;20069;-59
2022/03/15 00:55:54;;;;;;;;;;;3.70;99.90;;;;;;5094838;28;20438;-58
2022/03/15 00:58:22;;;;;;;;;;;3.60;99.90;;;;;;5094823;28;20335;-59
2022/03/15 01:00:48;;;;;;;;;;;3.30;99.90;;;;;;5096090;28;19924;-59
2022/03/15 01:03:15;;;;;;;;;;;3.30;99.90;;;;;;5094564;28;19924;-59
2022/03/15 01:05:40;;;;;;;;;;;3.20;99.90;;;;;;5093537;28;19976;-59
2022/03/15 01:08:06;;;;;;;;;;;3.20;99.90;;;;;;5095439;28;19924;-59
2022/03/15 01:10:31;;;;;;;;;;;3.20;99.90;;;;;;5098121;28;20362;-59
2022/03/15 01:12:59;;;;;;;;;;;3.20;99.90;;;;;;5092767;28;19931;-59
2022/03/15 01:15:25;;;;;;;;;;;3.20;99.90;;;;;;5095848;28;19928;-59
2022/03/15 01:17:51;;;;;;;;;;;3.20;99.90;;;;;;5095296;28;19924;-59
2022/03/15 01:20:17;;;;;;;;;;;3.20;99.90;;;;;;5093884;28;19939;-59
2022/03/15 01:22:42;;;;;;;;;;;3.20;99.90;;;;;;5095676;28;20002;-59
2022/03/15 01:25:08;;;;;;;;;;;3.20;99.90;;;;;;5093868;28;19977;-59
2022/03/15 01:27:36;;;;;;;;;;;3.20;99.90;;;;;;5074117;28;19928;-59
2022/03/15 01:30:05;;;;;;;;;;;3.10;99.90;;;;;;5085458;28;19924;-59
2022/03/15 01:32:30;;;;;;;;;;;3.10;99.90;;;;;;5093206;28;20431;-59
2022/03/15 01:34:56;;;;;;;;;;;3.10;99.90;;;;;;5093492;28;19976;-59
2022/03/15 01:37:24;;;;;;;;;;;3.10;99.90;;;;;;5095239;28;19978;-59
2022/03/15 01:39:49;;;;;;;;;;;3.00;99.90;;;;;;5093006;28;19971;-59
2022/03/15 01:42:15;;;;;;;;;;;3.00;99.90;;;;;;5094660;28;19928;-59
2022/03/15 01:44:45;;;;;;;;;;;2.90;99.90;;;;;;5095053;28;19931;-59
2022/03/15 01:47:10;;;;;;;;;;;2.90;99.90;;;;;;5092866;28;19924;-59
2022/03/15 01:49:36;;;;;;;;;;;3.00;99.90;;;;;;5110206;28;19951;-59
2022/03/15 01:52:02;;;;;;;;;;;3.00;99.90;;;;;;5076622;28;20287;-59
2022/03/15 01:54:30;;;;;;;;;;;2.90;99.90;;;;;;5092938;28;20454;-59
2022/03/15 01:56:55;;;;;;;;;;;2.90;99.90;;;;;;5075841;28;19971;-59
2022/03/15 01:59:21;;;;;;;;;;;2.90;99.90;;;;;;5093246;28;20374;-59
2022/03/15 02:01:47;;;;;;;;;;;2.80;99.90;;;;;;5072349;28;19931;-59
2022/03/15 02:04:15;;;;;;;;;;;2.80;99.90;;;;;;5074167;28;19946;-58
2022/03/15 02:06:42;;;;;;;;;;;2.90;99.90;;;;;;5094790;28;19928;-59
2022/03/15 02:09:08;;;;;;;;;;;2.80;99.90;;;;;;5093409;28;20367;-59
2022/03/15 02:11:35;;;;;;;;;;;2.80;99.90;;;;;;5096501;28;20374;-59
2022/03/15 02:14:02;;;;;;;;;;;2.80;99.90;;;;;;5094174;28;19920;-59
2022/03/15 02:16:27;;;;;;;;;;;2.80;99.90;;;;;;5093565;28;19924;-59
2022/03/15 02:18:53;;;;;;;;;;;2.90;99.90;;;;;;5093995;28;19946;-59
2022/03/15 02:21:18;;;;;;;;;;;2.90;99.90;;;;;;5093047;28;19983;-59
2022/03/15 02:23:44;;;;;;;;;;;3.00;99.90;;;;;;5093161;28;19924;-59
2022/03/15 02:26:10;;;;;;;;;;;3.00;99.90;;;;;;5082582;28;19982;-59
2022/03/15 02:28:36;;;;;;;;;;;3.00;99.90;;;;;;5072831;28;19931;-59
2022/03/15 02:31:02;;;;;;;;;;;3.00;99.90;;;;;;5075156;28;20014;-59
2022/03/15 02:33:27;;;;;;;;;;;3.00;99.90;;;;;;5093837;28;20377;-59
2022/03/15 02:35:53;;;;;;;;;;;3.00;99.90;;;;;;5093201;28;20390;-59
2022/03/15 02:38:18;;;;;;;;;;;3.00;99.90;;;;;;5093962;28;19978;-59
2022/03/15 02:40:44;;;;;;;;;;;2.90;99.90;;;;;;5092194;28;20011;-59
2022/03/15 02:43:10;;;;;;;;;;;2.90;99.90;;;;;;5075116;28;19931;-59
2022/03/15 02:45:36;;;;;;;;;;;2.80;99.90;;;;;;5093972;28;19924;-59
2022/03/15 02:48:02;;;;;;;;;;;2.80;99.90;;;;;;5093330;28;19924;-59
2022/03/15 02:50:28;;;;;;;;;;;2.80;99.90;;;;;;5092877;28;20368;-59
2022/03/15 02:52:53;;;;;;;;;;;2.80;99.90;;;;;;5093885;28;19952;-59
2022/03/15 02:55:19;;;;;;;;;;;2.80;99.90;;;;;;5093183;28;20018;-58
2022/03/15 02:57:46;;;;;;;;;;;2.80;99.90;;;;;;5092644;28;19950;-59
2022/03/15 03:00:11;;;;;;;;;;;2.80;99.90;;;;;;5093371;28;20381;-59
2022/03/15 03:02:37;;;;;;;;;;;2.70;99.90;;;;;;5092255;28;19928;-59
2022/03/15 03:05:03;;;;;;;;;;;2.70;99.90;;;;;;5093029;28;19977;-58
2022/03/15 03:07:28;;;;;;;;;;;2.70;99.90;;;;;;5093091;28;20393;-59
2022/03/15 03:09:54;;;;;;;;;;;2.60;99.90;;;;;;5092804;28;19924;-58
2022/03/15 03:12:19;;;;;;;;;;;2.60;99.90;;;;;;5095216;28;19978;-58
2022/03/15 03:14:47;;;;;;;;;;;2.60;99.90;;;;;;5093341;28;19928;-58
2022/03/15 03:17:12;;;;;;;;;;;2.60;99.90;;;;;;5092902;28;19924;-58
2022/03/15 03:19:38;;;;;;;;;;;2.60;99.90;;;;;;5092900;28;19931;-58
2022/03/15 03:22:05;;;;;;;;;;;2.50;99.90;;;;;;5093525;28;19924;-58
2022/03/15 03:24:30;;;;;;;;;;;2.60;99.90;;;;;;5091442;28;19931;-59
2022/03/15 03:26:56;;;;;;;;;;;2.70;99.90;;;;;;5076589;28;20297;-58
2022/03/15 03:29:22;;;;;;;;;;;2.60;99.90;;;;;;5073032;28;19969;-58
2022/03/15 03:31:48;;;;;;;;;;;2.60;99.90;;;;;;5072795;28;19987;-58
2022/03/15 03:34:14;;;;;;;;;;;2.60;99.90;;;;;;5083831;28;20398;-59
2022/03/15 03:36:40;;;;;;;;;;;2.60;99.90;;;;;;5091946;28;19971;-59
2022/03/15 03:39:07;;;;;;;;;;;2.60;99.90;;;;;;5092047;28;19932;-59
2022/03/15 03:41:33;;;;;;;;;;;2.70;99.90;;;;;;5076952;28;19932;-59
2022/03/15 03:44:00;;;;;;;;;;;2.70;99.90;;;;;;5097250;28;20309;-59
2022/03/15 03:46:27;;;;;;;;;;;2.70;99.90;;;;;;5096263;28;20023;-59
2022/03/15 03:48:54;;;;;;;;;;;2.70;99.90;;;;;;5097210;28;19924;-59
2022/03/15 03:51:20;;;;;;;;;;;2.70;99.90;;;;;;5097141;28;19931;-59
2022/03/15 03:53:45;;;;;;;;;;;2.70;99.90;;;;;;5096032;28;19928;-59
2022/03/15 03:56:12;;;;;;;;;;;2.60;99.90;;;;;;5097416;28;19924;-59
2022/03/15 03:58:38;;;;;;;;;;;2.60;99.90;;;;;;5096701;28;20378;-59
2022/03/15 04:01:04;;;;;;;;;;;2.60;99.90;;;;;;5095624;28;19924;-59
2022/03/15 04:03:31;;;;;;;;;;;2.60;99.90;;;;;;5096872;28;19927;-59
2022/03/15 04:06:04;;;;;;;;;;;2.50;99.90;;;;;;5095946;28;19924;-59
2022/03/15 04:08:31;;;;;;;;;;;2.50;99.90;;;;;;5094949;28;20382;-59
2022/03/15 04:10:57;;;;;;;;;;;2.60;99.90;;;;;;5099474;28;19924;-58
2022/03/15 04:13:25;;;;;;;;;;;2.50;99.90;;;;;;5097099;28;19963;-58
2022/03/15 04:15:51;;;;;;;;;;;2.50;99.90;;;;;;5095709;28;19924;-58
2022/03/15 04:18:17;;;;;;;;;;;2.50;99.90;;;;;;5096326;28;19975;-59
2022/03/15 04:20:42;;;;;;;;;;;2.50;99.90;;;;;;5096741;28;19920;-59
2022/03/15 04:23:10;;;;;;;;;;;2.40;99.90;;;;;;5095730;28;19931;-59
2022/03/15 04:25:36;;;;;;;;;;;2.40;99.90;;;;;;5090091;28;19924;-59
2022/03/15 04:28:01;;;;;;;;;;;2.50;99.90;;;;;;5095121;28;19924;-59
2022/03/15 04:30:28;;;;;;;;;;;2.40;99.90;;;;;;5095833;28;19924;-59
2022/03/15 04:32:54;;;;;;;;;;;2.50;99.90;;;;;;5111746;28;20294;-59
2022/03/15 04:35:20;;;;;;;;;;;2.50;99.90;;;;;;5094040;28;19924;-59
2022/03/15 04:37:46;;;;;;;;;;;2.50;99.90;;;;;;5094942;28;19935;-59
2022/03/15 04:40:12;;;;;;;;;;;2.50;99.90;;;;;;5095679;28;19930;-59
2022/03/15 04:42:38;;;;;;;;;;;2.50;99.90;;;;;;5095708;28;19924;-59
2022/03/15 04:45:05;;;;;;;;;;;2.60;99.90;;;;;;5095992;28;19977;-59
2022/03/15 04:47:34;;;;;;;;;;;2.60;99.90;;;;;;5095756;28;19953;-59
2022/03/15 04:49:59;;;;;;;;;;;2.70;99.90;;;;;;5095068;28;20451;-58
2022/03/15 04:52:25;;;;;;;;;;;2.70;99.90;;;;;;5094826;28;19928;-59
2022/03/15 04:54:50;;;;;;;;;;;2.70;99.90;;;;;;5095306;28;19977;-59
2022/03/15 04:57:16;;;;;;;;;;;2.70;99.90;;;;;;5095386;28;19930;-59
2022/03/15 04:59:42;;;;;;;;;;;2.80;99.90;;;;;;5095888;28;19924;-59
2022/03/15 05:02:07;;;;;;;;;;;2.80;99.90;;;;;;5094926;28;19962;-59
2022/03/15 05:04:34;;;;;;;;;;;2.80;99.90;;;;;;5095656;28;20282;-59
2022/03/15 05:07:00;;;;;;;;;;;2.80;99.90;;;;;;5094589;28;20013;-59
2022/03/15 05:09:25;;;;;;;;;;;2.80;99.90;;;;;;5095201;28;19936;-59
2022/03/15 05:11:51;;;;;;;;;;;2.90;99.90;;;;;;5097157;28;19924;-59
2022/03/15 05:14:17;;;;;;;;;;;2.80;99.90;;;;;;5095936;28;20259;-59
2022/03/15 05:16:42;;;;;;;;;;;2.90;99.90;;;;;;5093797;28;19924;-59
2022/03/15 05:19:08;;;;;;;;;;;2.90;99.90;;;;;;5094605;28;19932;-59
2022/03/15 05:21:34;;;;;;;;;;;3.00;99.90;;;;;;5077228;28;19946;-59
2022/03/15 05:24:00;;;;;;;;;;;3.00;99.90;;;;;;5094679;28;19924;-59
2022/03/15 05:26:25;;;;;;;;;;;3.10;99.90;;;;;;5086308;28;20366;-58
2022/03/15 05:28:51;;;;;;;;;;;3.10;99.90;;;;;;5095009;28;19977;-59
2022/03/15 05:31:19;;;;;;;;;;;3.20;99.90;;;;;;5094837;28;20010;-59
2022/03/15 05:33:47;;;;;;;;;;;3.30;99.90;;;;;;5110228;28;19967;-59
2022/03/15 05:36:13;;;;;;;;;;;3.30;99.90;;;;;;5095198;28;19963;-59
2022/03/15 05:38:39;;;;;;;;;;;3.30;99.90;;;;;;5092465;28;20382;-59
2022/03/15 05:41:07;;;;;;;;;;;3.30;99.90;;;;;;5095276;28;19931;-59
2022/03/15 05:43:33;;;;;;;;;;;3.40;99.90;;;;;;5110859;28;19928;-59
2022/03/15 05:45:59;;;;;;;;;;;3.40;99.90;;;;;;5093614;28;19964;-59
2022/03/15 05:48:25;;;;;;;;;;;3.30;99.90;;;;;;5093265;28;19972;-59
2022/03/15 05:50:50;;;;;;;;;;;3.40;99.90;;;;;;5095076;28;19974;-59
2022/03/15 05:53:16;;;;;;;;;;;3.40;99.90;;;;;;5093825;28;19932;-59
2022/03/15 05:55:42;;;;;;;;;;;3.40;99.90;;;;;;5094779;28;19924;-59
2022/03/15 05:58:08;;;;;;;;;;;3.40;99.90;;;;;;5094767;28;19951;-59
2022/03/15 06:00:34;;;;;;;;;;;3.50;99.90;;;;;;5071959;28;19924;-59
2022/03/15 06:03:00;;;;;;;;;;;3.50;99.90;;;;;;5074411;28;19925;-59
2022/03/15 06:05:28;;;;;;;;;;;3.50;99.90;;;;;;5075371;28;19924;-59
2022/03/15 06:07:54;;;;;;;;;;;3.50;99.90;;;;;;5093291;28;19931;-59
2022/03/15 06:10:21;;;;;;;;;;;3.50;99.90;;;;;;5096729;28;19931;-59
2022/03/15 06:12:47;;;;;;;;;;;3.60;99.90;;;;;;5094127;28;20003;-59
2022/03/15 06:15:15;;;;;;;;;;;3.70;99.90;;;;;;5093167;28;20513;-59
2022/03/15 06:17:43;;;;;;;;;;;3.70;99.90;;;;;;5094312;28;20261;-59
2022/03/15 06:20:12;;;;;;;;;;;3.80;99.90;;;;;;5093033;28;20011;-59
2022/03/15 06:22:38;;;;;;;;;;;4.00;99.90;;;;;;5092891;28;19930;-59
2022/03/15 06:25:04;;;;;;;;;;;4.10;99.90;;;;;;5093735;28;20010;-59
2022/03/15 06:27:29;;;;;;;;;;;4.20;99.90;;;;;;5073988;28;19924;-59
2022/03/15 06:29:57;;;;;;;;;;;4.40;99.90;;;;;;5073302;28;19936;-59
2022/03/15 06:32:23;;;;;;;;;;;4.50;99.90;;;;;;5094375;28;19968;-59
2022/03/15 06:34:49;;;;;;;;;;;4.50;99.90;;;;;;5093139;28;20431;-59
2022/03/15 06:37:17;;;;;;;;;;;4.60;99.90;;;;;;5093621;28;19928;-59
2022/03/15 06:39:44;;;;;;;;;;;4.70;99.90;;;;;;5092768;28;20011;-59
2022/03/15 06:42:11;;;;;;;;;;;4.80;99.90;;;;;;5092253;28;19935;-59
2022/03/15 06:44:37;;;;;;;;;;;4.80;99.90;;;;;;5093508;28;19978;-59
2022/03/15 06:47:03;;;;;;;;;;;4.80;99.90;;;;;;5094034;28;20014;-59
2022/03/15 06:49:28;;;;;;;;;;;4.90;99.90;;;;;;5091560;28;20014;-59
2022/03/15 06:51:54;;;;;;;;;;;4.90;99.90;;;;;;5093428;28;19924;-59
2022/03/15 06:54:20;;;;;;;;;;;5.00;99.90;;;;;;5093910;28;19931;-59
2022/03/15 06:56:45;;;;;;;;;;;5.10;99.90;;;;;;5092842;28;19935;-59
2022/03/15 06:59:11;;;;;;;;;;;5.10;99.90;;;;;;5091741;28;19924;-59
2022/03/15 07:01:37;;;;;;;;;;;5.20;99.90;;;;;;5093906;28;19946;-59
2022/03/15 07:04:02;;;;;;;;;;;5.20;99.90;;;;;;5091496;28;20385;-59
2022/03/15 07:06:28;;;;;;;;;;;5.20;99.90;;;;;;5091421;28;19931;-59
2022/03/15 07:08:54;;;;;;;;;;;5.20;99.90;;;;;;5091805;28;19930;-59
2022/03/15 07:11:19;;;;;;;;;;;5.20;99.90;;;;;;5095423;28;19924;-59
2022/03/15 07:13:45;;;;;;;;;;;5.20;99.90;;;;;;5093255;28;19932;-60
2022/03/15 07:16:12;;;;;;;;;;;5.20;99.90;;;;;;5092933;28;19947;-59
2022/03/15 07:18:38;;;;;;;;;;;5.30;99.90;;;;;;5083983;28;19924;-58
2022/03/15 07:21:04;;;;;;;;;;;5.30;99.90;;;;;;5082366;28;20329;-59
2022/03/15 07:23:29;;;;;;;;;;;5.20;99.90;;;;;;5082943;28;19958;-59
2022/03/15 07:25:55;;;;;;;;;;;5.30;99.90;;;;;;5082034;28;19928;-58
2022/03/15 07:28:20;;;;;;;;;;;5.20;99.90;;;;;;5082702;28;19976;-59
2022/03/15 07:30:46;;;;;;;;;;;5.20;99.90;;;;;;5083065;28;20396;-59
2022/03/15 07:33:12;;;;;;;;;;;5.20;99.90;;;;;;5083286;28;19943;-59
2022/03/15 07:35:37;;;;;;;;;;;5.20;99.90;;;;;;5083381;28;19924;-60
2022/03/15 07:38:04;;;;;;;;;;;5.30;99.90;;;;;;5082005;28;20464;-58
2022/03/15 07:40:31;;;;;;;;;;;5.30;99.90;;;;;;5082714;28;19929;-58
2022/03/15 07:42:58;;;;;;;;;;;5.40;99.90;;;;;;5074143;28;20437;-59
2022/03/15 07:45:26;;;;;;;;;;;5.40;99.90;;;;;;5070925;28;19924;-59
2022/03/15 07:47:52;;;;;;;;;;;5.50;99.90;;;;;;5072791;28;20264;-58
2022/03/15 07:50:18;;;;;;;;;;;5.50;99.90;;;;;;5081236;28;19924;-59
2022/03/15 07:52:43;;;;;;;;;;;5.60;99.90;;;;;;5092248;28;20270;-59
2022/03/15 07:55:09;;;;;;;;;;;5.60;99.90;;;;;;5093188;28;20035;-59
2022/03/15 07:57:35;;;;;;;;;;;5.60;99.90;;;;;;5085356;28;20310;-59
2022/03/15 08:00:01;;;;;;;;;;;5.70;99.90;;;;;;5080562;28;19932;-59
2022/03/15 08:02:26;;;;;;;;;;;5.70;99.90;;;;;;5082295;28;19925;-59
2022/03/15 08:04:53;;;;;;;;;;;5.80;99.90;;;;;;5082982;28;19939;-59
2022/03/15 08:07:20;;;;;;;;;;;5.90;99.90;;;;;;5080956;28;20025;-59
2022/03/15 08:09:46;;;;;;;;;;;5.90;99.90;;;;;;5083478;28;19931;-59
2022/03/15 08:12:13;;;;;;;;;;;6.00;99.90;;;;;;5092438;28;19924;-59
2022/03/15 08:14:38;;;;;;;;;;;6.10;99.90;;;;;;5090939;28;19971;-59
2022/03/15 08:17:04;;;;;;;;;;;6.10;99.90;;;;;;5090621;28;19975;-59
2022/03/15 08:19:30;;;;;;;;;;;6.30;99.90;;;;;;5092688;28;19931;-59
2022/03/15 08:21:58;;;;;;;;;;;6.30;99.90;;;;;;5089992;28;19951;-59
2022/03/15 08:24:24;;;;;;;;;;;6.30;99.90;;;;;;5090514;28;19931;-59
2022/03/15 08:26:50;;;;;;;;;;;6.40;99.90;;;;;;5090376;28;19924;-60
2022/03/15 08:29:16;;;;;;;;;;;6.50;99.90;;;;;;5072510;28;19981;-59
2022/03/15 08:31:43;;;;;;;;;;;6.50;99.90;;;;;;5076302;28;20008;-59
2022/03/15 08:34:10;;;;;;;;;;;6.60;99.90;;;;;;5095640;28;19931;-59
2022/03/15 08:36:36;;;;;;;;;;;6.60;99.90;;;;;;5094939;28;19928;-59
2022/03/15 08:39:02;;;;;;;;;;;6.70;99.90;;;;;;5095008;28;19924;-59
2022/03/15 08:41:28;;;;;;;;;;;7.40;99.90;;;;;;5094744;28;20324;-59
2022/03/15 08:43:54;;;;;;;;;;;6.80;99.90;;;;;;5094947;28;19970;-59
2022/03/15 08:46:19;;;;;;;;;;;6.80;99.90;;;;;;5096228;28;20340;-59
2022/03/15 08:48:45;;;;;;;;;;;6.80;99.90;;;;;;5095069;28;19938;-59
2022/03/15 08:51:11;;;;;;;;;;;6.90;99.90;;;;;;5094969;28;19931;-59
2022/03/15 08:53:37;;;;;;;;;;;;;;;;;;5095542;28;19924;-59
2022/03/15 08:56:04;;;;;;;;;;;6.90;99.90;;;;;;5082592;28;19931;-59
2022/03/15 08:58:30;;;;;;;;;;;6.90;99.90;;;;;;5084029;28;20290;-59
2022/03/15 09:00:55;;;;;;;;;;;6.90;99.90;;;;;;5088092;28;19934;-59
2022/03/15 09:03:22;;;;;;;;;;;7.00;99.90;;;;;;5084925;28;20370;-59
2022/03/15 09:05:48;;;;;;;;;;;7.00;99.90;;;;;;5078324;28;19932;-59
2022/03/15 09:08:16;;;;;;;;;;;7.00;99.90;;;;;;5083937;28;20500;-59
2022/03/15 09:10:44;;;;;;;;;;;7.00;99.90;;;;;;5096672;28;19999;-59
2022/03/15 09:13:10;;;;;;;;;;;7.00;99.90;;;;;;5091277;28;19925;-59
2022/03/15 09:15:36;;;;;;;;;;;7.00;99.90;;;;;;5075502;28;19935;-59
2022/03/15 09:18:02;;;;;;;;;;;7.10;99.90;;;;;;5090378;28;20366;-59
2022/03/15 09:20:28;;;;;;;;;;;7.00;99.90;;;;;;5094970;28;19924;-60
2022/03/15 09:22:53;;;;;;;;;;;7.00;99.90;;;;;;5095585;28;19924;-59
2022/03/15 09:25:21;;;;;;;;;;;7.00;99.90;;;;;;5090608;28;19932;-59
2022/03/15 09:27:47;;;;;;;;;;;7.10;99.90;;;;;;5081854;28;20350;-59
2022/03/15 09:30:13;;;;;;;;;;;7.20;99.90;;;;;;5083495;28;19924;-60
2022/03/15 09:32:39;;;;;;;;;;;7.20;99.90;;;;;;5094322;28;19947;-59
2022/03/15 09:35:05;;;;;;;;;;;7.20;99.90;;;;;;5092615;28;20381;-59
2022/03/15 09:37:31;;;;;;;;;;;7.20;99.90;;;;;;5087305;28;20366;-59
2022/03/15 09:39:58;;;;;;;;;;;7.20;99.90;;;;;;5083866;28;19927;-59
2022/03/15 09:42:24;;;;;;;;;;;7.30;99.90;;;;;;5082935;28;20356;-60
2022/03/15 09:44:51;;;;;;;;;;;7.40;99.90;;;;;;5088210;28;19925;-59
2022/03/15 09:47:17;;;;;;;;;;;7.40;99.90;;;;;;5093067;28;20389;-59
2022/03/15 09:49:44;;;;;;;;;;;7.60;99.90;;;;;;5094013;28;20014;-59
2022/03/15 09:52:11;;;;;;;;;;;7.70;99.90;;;;;;5090312;28;19977;-59
2022/03/15 09:54:37;;;;;;;;;;;7.70;99.90;;;;;;5085533;28;19924;-60
2022/03/15 09:57:03;;;;;;;;;;;7.90;99.90;;;;;;5084825;28;19928;-60
2022/03/15 09:59:29;;;;;;;;;;;8.00;99.90;;;;;;5086786;28;19977;-60
2022/03/15 10:01:56;;;;;;;;;;;8.20;99.90;;;;;;5092366;28;20153;-59
2022/03/15 10:04:23;;;;;;;;;;;8.30;99.90;;;;;;5092250;28;19924;-59
2022/03/15 10:06:50;;;;;;;;;;;8.40;99.90;;;;;;5093921;28;19924;-60
2022/03/15 10:09:15;;;;;;;;;;;8.50;99.90;;;;;;5093480;28;20382;-60
2022/03/15 10:11:41;;;;;;;;;;;8.70;99.90;;;;;;5087564;28;20067;-60
2022/03/15 10:14:08;;;;;;;;;;;8.80;99.90;;;;;;5073614;28;20007;-60
2022/03/15 10:16:35;;;;;;;;;;;9.00;99.90;;;;;;5074072;28;19924;-60
2022/03/15 10:19:01;;;;;;;;;;;9.30;99.90;;;;;;5081773;28;19924;-60
2022/03/15 10:21:40;;;;;;;;;;;9.60;99.90;;;;;;5092708;28;19924;-60
2022/03/15 10:24:07;;;;;;;;;;;10.00;99.90;;;;;;5084720;28;19928;-60
2022/03/15 10:26:36;;;;;;;;;;;10.40;99.90;;;;;;5083154;28;19924;-60
2022/03/15 10:29:01;;;;;;;;;;;10.60;99.90;;;;;;5085372;28;19938;-60
2022/03/15 10:31:27;;;;;;;;;;;10.70;99.90;;;;;;5079287;28;20007;-60
2022/03/15 10:33:53;;;;;;;;;;;10.80;99.90;;;;;;5071465;28;20294;-60
2022/03/15 10:36:20;;;;;;;;;;;10.80;99.90;;;;;;5078276;28;20400;-60
2022/03/15 10:38:47;;;;;;;;;;;10.90;99.90;;;;;;5093417;28;19932;-60
2022/03/15 10:41:13;;;;;;;;;;;10.80;99.90;;;;;;5078067;28;19931;-60
2022/03/15 10:43:40;;;;;;;;;;;10.80;99.90;;;;;;5073585;28;19967;-60
2022/03/15 10:46:08;;;;;;;;;;;10.70;99.90;;;;;;5091268;28;20443;-60
2022/03/15 10:48:35;;;;;;;;;;;10.40;99.90;;;;;;5090414;28;19927;-60
2022/03/15 10:51:02;;;;;;;;;;;10.40;99.90;;;;;;5093087;28;19924;-60
2022/03/15 10:53:36;;;;;;;;;;;10.50;99.90;;;;;;5093458;28;19943;-60
2022/03/15 10:56:12;;;;;;;;;;;10.50;99.90;;;;;;5092117;28;20006;-60
2022/03/15 10:58:49;;;;;;;;;;;10.30;99.90;;;;;;5089255;28;20366;-60
2022/03/15 11:01:17;;;;;;;;;;;10.20;99.90;;;;;;5080028;28;20293;-60
2022/03/15 11:03:51;;;;;;;;;;;10.30;99.90;;;;;;5090841;28;19947;-60
2022/03/15 11:06:27;;;;;;;;;;;10.40;99.90;;;;;;5092436;28;19930;-60
2022/03/15 11:08:53;;;;;;;;;;;10.40;99.90;;;;;;5093120;28;19928;-60
2022/03/15 11:11:27;;;;;;;;;;;10.50;99.90;;;;;;5093916;28;21344;-60
2022/03/15 11:14:00;;;;;;;;;;;10.50;99.90;;;;;;5093085;28;19924;-60
2022/03/15 11:16:29;;;;;;;;;;;10.60;99.90;;;;;;5092762;28;19954;-60
2022/03/15 11:18:55;;;;;;;;;;;10.60;99.90;;;;;;5092979;28;19924;-60
2022/03/15 11:21:21;;;;;;;;;;;10.60;99.90;;;;;;5090264;28;19924;-60
2022/03/15 11:23:47;;;;;;;;;;;10.60;99.90;;;;;;5084446;28;19931;-60
2022/03/15 11:26:17;;;;;;;;;;;10.60;99.90;;;;;;5083434;28;19958;-60
2022/03/15 11:28:44;;;;;;;;;;;10.60;99.90;;;;;;5078088;28;19929;-60
2022/03/15 11:31:13;;;;;;;;;;;10.60;99.90;;;;;;5072661;28;19932;-60
2022/03/15 11:33:39;;;;;;;;;;;10.60;99.90;;;;;;5082351;28;19921;-60
2022/03/15 11:36:05;;;;;;;;;;;10.50;99.90;;;;;;5081762;28;20323;-60
2022/03/15 11:38:31;;;;;;;;;;;10.40;99.90;;;;;;5082768;28;19924;-60
2022/03/15 11:40:57;;;;;;;;;;;10.40;99.90;;;;;;5078828;28;19924;-60
2022/03/15 11:43:27;;;;;;;;;;;10.50;99.90;;;;;;5078679;28;20083;-60
2022/03/15 11:45:53;;;;;;;;;;;10.60;99.90;;;;;;5072439;28;19952;-60
2022/03/15 11:48:21;;;;;;;;;;;10.70;99.90;;;;;;5074975;28;20390;-60
2022/03/15 11:50:48;;;;;;;;;;;10.80;99.90;;;;;;5093169;28;20430;-60
2022/03/15 11:53:29;;;;;;;;;;;10.80;99.90;;;;;;5083468;28;20015;-60
2022/03/15 11:55:59;;;;;;;;;;;10.90;99.90;;;;;;5077558;28;19932;-60
2022/03/15 11:58:27;;;;;;;;;;;10.70;99.90;;;;;;5083198;28;19931;-60
2022/03/15 12:00:53;;;;;;;;;;;10.70;99.90;;;;;;5081805;28;19924;-60
2022/03/15 12:03:19;;;;;;;;;;;10.50;99.90;;;;;;5085239;28;19924;-60
2022/03/15 12:05:47;;;;;;;;;;;10.50;99.90;;;;;;5088796;28;20020;-60
2022/03/15 12:08:18;;;;;;;;;;;10.60;99.90;;;;;;5086770;28;19924;-60
2022/03/15 12:10:51;;;;;;;;;;;10.60;99.90;;;;;;5087783;28;19967;-60
2022/03/15 12:13:18;;;;;;;;;;;10.60;99.90;;;;;;5093519;28;20300;-60
2022/03/15 12:15:45;;;;;;;;;;;10.50;99.90;;;;;;5096406;28;20387;-60
2022/03/15 12:20:55;;;;;;;;;;;10.40;99.90;;;;;;5094129;28;19928;-60
2022/03/15 12:23:22;;;;;;;;;;;10.30;99.90;;;;;;5096371;28;20483;-60
2022/03/15 12:25:52;;;;;;;;;;;10.30;99.90;;;;;;5093932;28;19982;-60
2022/03/15 12:28:25;;;;;;;;;;;10.30;99.90;;;;;;5094899;28;19985;-60
2022/03/15 12:30:52;;;;;;;;;;;10.40;99.90;;;;;;5096314;28;19966;-61
2022/03/15 12:33:26;;;;;;;;;;;10.40;99.90;;;;;;5095271;28;19993;-60
2022/03/15 12:36:01;;;;;;;;;;;10.40;99.90;;;;;;5090436;28;20014;-60
2022/03/15 12:38:32;;;;;;;;;;;10.40;99.90;;;;;;5091815;28;19946;-60
2022/03/15 12:40:59;;;;;;;;;;;10.30;99.90;;;;;;5094702;28;19924;-60
2022/03/15 12:43:24;;;;;;;;;;;10.30;99.90;;;;;;5095677;28;20394;-60
2022/03/15 12:45:51;;;;;;;;;;;10.30;99.90;;;;;;5095847;28;19924;-60
2022/03/15 12:48:17;;;;;;;;;;;10.30;99.90;;;;;;5093526;28;19928;-60
2022/03/15 12:50:43;;;;;;;;;;;10.40;99.90;;;;;;5095611;28;20011;-60
2022/03/15 12:53:12;;;;;;;;;;;10.40;99.90;;;;;;5094540;28;20020;-60
2022/03/15 12:55:41;;;;;;;;;;;10.50;99.90;;;;;;5094242;28;19924;-60
2022/03/15 12:58:09;;;;;;;;;;;10.60;99.90;;;;;;5095526;28;19946;-60
2022/03/15 13:00:36;;;;;;;;;;;10.60;99.90;;;;;;5088926;28;19924;-60
2022/03/15 13:03:03;;;;;;;;;;;10.70;99.90;;;;;;5094664;28;19924;-60
2022/03/15 13:05:29;;;;;;;;;;;10.80;99.90;;;;;;5095331;28;19977;-60
2022/03/15 13:07:59;;;;;;;;;;;10.80;99.90;;;;;;5093747;28;20378;-61
2022/03/15 13:10:39;;;;;;;;;;;10.80;99.90;;;;;;5096513;28;19932;-60
2022/03/15 13:13:05;;;;;;;;;;;10.80;99.90;;;;;;5094842;28;19932;-60
2022/03/15 13:15:31;;;;;;;;;;;10.80;99.90;;;;;;5095245;28;19924;-60
2022/03/15 13:17:59;;;;;;;;;;;10.80;99.90;;;;;;5093640;28;19931;-60
2022/03/15 13:20:26;;;;;;;;;;;10.90;99.90;;;;;;5095692;28;20010;-61
2022/03/15 13:22:56;;;;;;;;;;;11.00;99.90;;;;;;5094002;28;19924;-61
2022/03/15 13:25:22;;;;;;;;;;;11.00;99.90;;;;;;5094701;28;19924;-60
2022/03/15 13:27:51;;;;;;;;;;;11.10;99.90;;;;;;5094275;28;20290;-60
2022/03/15 13:30:17;;;;;;;;;;;11.30;99.90;;;;;;5094117;28;19930;-60
2022/03/15 13:32:50;;;;;;;;;;;11.40;99.90;;;;;;5095017;28;20348;-60
2022/03/15 13:35:21;;;;;;;;;;;11.40;99.90;;;;;;5095146;28;20040;-61
2022/03/15 13:37:47;;;;;;;;;;;11.60;99.90;;;;;;5085799;28;20022;-60
2022/03/15 13:40:15;;;;;;;;;;;11.70;99.90;;;;;;5077342;28;19967;-61
2022/03/15 13:42:43;;;;;;;;;;;11.80;99.90;;;;;;5095358;28;20336;-60
2022/03/15 13:45:11;;;;;;;;;;;11.90;99.90;;;;;;5094071;28;19931;-60
2022/03/15 13:47:37;;;;;;;;;;;11.90;99.90;;;;;;5094574;28;19924;-61
2022/03/15 13:50:07;;;;;;;;;;;12.00;99.90;;;;;;5094924;28;19924;-61
2022/03/15 13:52:34;;;;;;;;;;;12.10;99.90;;;;;;5092857;28;19931;-61
2022/03/15 13:55:02;;;;;;;;;;;12.20;99.90;;;;;;5074759;28;20437;-61
2022/03/15 13:57:31;;;;;;;;;;;12.30;99.90;;;;;;5074580;28;19925;-61
2022/03/15 14:00:06;;;;;;;;;;;12.40;99.90;;;;;;5089028;28;20023;-61
2022/03/15 14:02:40;;;;;;;;;;;12.50;99.90;;;;;;5092460;28;20019;-61
2022/03/15 14:05:07;;;;;;;;;;;13.10;99.90;;;;;;5094109;28;19971;-60
2022/03/15 14:07:35;;;;;;;;;;;12.70;99.90;;;;;;5094583;28;19924;-61
2022/03/15 14:10:08;;;;;;;;;;;12.80;99.90;;;;;;5093380;28;20468;-61
2022/03/15 14:12:34;;;;;;;;;;;12.90;99.90;;;;;;5091825;28;19931;-61
2022/03/15 14:15:04;;;;;;;;;;;13.00;99.90;;;;;;5094368;28;19924;-61
2022/03/15 14:17:41;;;;;;;;;;;13.00;99.90;;;;;;5092848;28;19969;-61
2022/03/15 14:20:12;;;;;;;;;;;13.10;99.90;;;;;;5093549;28;19924;-61
2022/03/15 14:22:42;;;;;;;;;;;13.20;99.90;;;;;;5094135;28;20319;-61
2022/03/15 14:25:08;;;;;;;;;;;13.20;99.90;;;;;;5093453;28;19924;-60
2022/03/15 14:27:40;;;;;;;;;;;13.20;99.90;;;;;;5092755;28;19930;-61