Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:35;;;;;;;1.47;1.27;;;12.10;99.90;;;;;;5054204;28;20573;-56
2021/09/30 00:04:03;;;;;;;4.97;1.30;;;12.00;99.90;;;;;;5054082;28;20227;-55
2021/09/30 00:06:30;;;;;;;2.40;1.10;;;11.90;99.90;;;;;;5052655;28;21043;-58
2021/09/30 00:08:55;;;;;;;2.30;1.10;;;11.90;99.90;;;;;;5054073;28;20410;-58
2021/09/30 00:11:25;;;;;;;2.13;1.00;;;12.00;99.90;;;;;;5053678;28;20410;-58
2021/09/30 00:16:31;;;;;;;3.73;1.50;;;11.90;99.90;;;;;;5053009;28;20516;-58
2021/09/30 00:33:05;;;;;;;1.87;1.00;;;11.80;99.90;;;;;;5034035;28;20757;-55
2021/09/30 00:54:22;;;;;;;1.73;0.80;;;11.60;99.90;;;;;;5053358;28;20202;-57
2021/09/30 02:59:41;;;;;;;2.60;1.53;;;11.10;99.90;;;;;;5054777;28;20555;-57
2021/09/30 03:02:09;;;;;;;2.90;1.63;;;11.10;99.90;;;;;;5054658;28;20405;-56
2021/09/30 03:04:36;;;;;;;1.83;1.33;;;11.00;99.90;;;;;;5054434;28;20628;-58
2021/09/30 03:07:03;;;;;;;3.60;1.20;;;11.00;99.90;;;;;;5054826;28;20417;-57
2021/09/30 03:09:44;;;;;;;2.40;1.70;;;10.90;99.90;;;;;;5054918;28;20829;-57
2021/09/30 03:12:23;;;;;;;1.50;1.30;;;10.90;99.90;;;;;;5054767;28;20806;-57
2021/09/30 03:23:18;;;;;;;2.70;1.53;;;10.80;99.90;;;;;;5034099;28;20478;-58
2021/09/30 03:25:47;;;;;;;3.03;1.57;;;10.80;99.90;;;;;;5034349;28;20512;-57
2021/09/30 03:28:15;;;;;;;2.20;1.43;;;10.80;99.90;;;;;;5034216;28;20412;-55
2021/09/30 03:30:42;;;;;;;4.67;1.97;;;10.80;99.90;;;;;;5034385;28;20813;-57
2021/09/30 03:33:09;;;;;;;1.33;1.10;;;10.80;99.90;;;;;;5034253;28;20437;-56
2021/09/30 03:35:37;;;;;;;2.20;1.23;;;10.90;99.90;;;;;;5034235;28;20435;-58
2021/09/30 03:38:03;;;;;;;1.33;1.23;;;10.90;99.90;;;;;;5034684;28;20406;-57
2021/09/30 03:40:30;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5034572;28;20457;-58
2021/09/30 03:42:55;;;;;;;3.13;1.47;;;10.50;99.90;;;;;;5034303;28;20406;-57
2021/09/30 03:45:21;;;;;;;2.63;1.00;;;10.60;99.90;;;;;;5034258;28;20410;-57
2021/09/30 03:47:48;;;;;;;3.43;1.10;;;10.70;99.90;;;;;;5034307;28;20166;-55
2021/09/30 03:50:20;;;;;;;1.57;1.47;;;10.70;99.90;;;;;;5050915;28;20181;-54
2021/09/30 03:52:58;;;;;;;2.13;1.30;;;10.70;99.90;;;;;;5053994;28;20389;-57
2021/09/30 04:00:40;;;;;;;3.57;1.20;;;10.70;99.90;;;;;;5053873;28;20452;-57
2021/09/30 04:03:06;;;;;;;3.00;1.50;;;10.70;99.90;;;;;;5052600;28;20414;-55
2021/09/30 04:05:38;;;;;;;2.33;1.50;;;10.60;99.90;;;;;;5077975;22;20566;-54
2021/09/30 04:08:04;;;;;;;4.57;1.60;;;10.50;99.90;;;;;;5047172;28;20480;-52
2021/09/30 04:10:29;;;;;;;3.77;1.30;;;10.50;99.90;;;;;;5043418;28;20422;-54
2021/09/30 04:12:55;;;;;;;2.47;1.33;;;10.40;99.90;;;;;;5034393;28;20416;-57
2021/09/30 04:15:21;;;;;;;2.47;1.40;;;10.40;99.90;;;;;;5027838;28;20922;-52
2021/09/30 04:17:46;;;;;;;3.47;1.27;;;10.40;99.90;;;;;;5018204;28;20177;-56
2021/09/30 04:20:13;;;;;;;2.93;1.27;;;10.40;99.90;;;;;;5017412;28;20239;-54
2021/09/30 04:22:40;;;;;;;1.20;0.97;;;10.50;99.90;;;;;;5014557;28;20162;-53
2021/09/30 04:25:07;;;;;;;4.63;1.40;;;10.50;99.90;;;;;;5013018;28;20438;-54
2021/09/30 04:27:32;;;;;;;1.53;1.33;;;10.50;99.90;;;;;;5014598;28;20418;-58
2021/09/30 04:29:58;;;;;;;1.30;1.10;;;10.40;99.90;;;;;;5014182;28;20413;-57
2021/09/30 04:32:24;;;;;;;1.57;1.27;;;10.40;99.90;;;;;;5014197;28;20254;-54
2021/09/30 04:34:49;;;;;;;2.20;1.43;;;10.30;99.90;;;;;;5021253;28;20166;-57
2021/09/30 04:37:16;;;;;;;3.37;2.00;;;10.30;99.90;;;;;;5033444;28;20257;-57
2021/09/30 04:39:41;;;;;;;4.77;1.70;;;10.20;99.90;;;;;;5033678;28;20557;-56
2021/09/30 04:42:07;;;;;;;2.30;1.50;;;10.10;99.90;;;;;;5034146;28;20413;-57
2021/09/30 04:44:32;;;;;;;3.33;1.50;;;10.10;99.90;;;;;;5033674;28;20166;-56
2021/09/30 04:46:58;;;;;;;5.47;2.10;;;10.20;99.90;;;;;;5033644;28;20258;-54
2021/09/30 04:49:24;;;;;;;1.70;1.30;;;10.20;99.90;;;;;;5033421;28;20166;-57
2021/09/30 04:51:50;;;;;;;2.43;1.53;;;10.10;99.90;;;;;;5032475;28;20167;-55
2021/09/30 04:54:15;;;;;;;2.83;1.20;;;10.20;99.90;;;;;;5033265;28;20549;-55
2021/09/30 04:56:41;;;;;;;2.17;1.30;;;10.20;99.90;;;;;;5033515;28;20429;-55
2021/09/30 04:59:07;;;;;;;2.17;1.53;;;10.10;99.90;;;;;;5033825;28;20222;-56
2021/09/30 05:01:34;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5033323;28;20162;-57
2021/09/30 05:03:59;;;;;;;1.87;1.23;;;10.20;99.90;;;;;;5033584;28;20440;-54
2021/09/30 05:06:25;;;;;;;3.70;1.20;;;10.10;99.90;;;;;;5032730;28;20457;-57
2021/09/30 05:08:56;;;;;;;1.37;1.27;;;10.10;99.90;;;;;;5033059;28;20169;-57
2021/09/30 05:11:22;;;;;;;4.43;1.53;;;10.10;99.90;;;;;;5033161;28;20147;-55
2021/09/30 05:13:53;;;;;;;1.93;1.40;;;10.10;99.90;;;;;;5033131;28;20402;-56
2021/09/30 05:16:18;;;;;;;5.00;1.63;;;10.10;99.90;;;;;;5033143;28;20810;-57
2021/09/30 05:18:47;;;;;;;2.77;1.60;;;10.10;99.90;;;;;;5033426;28;20452;-56
2021/09/30 05:21:12;;;;;;;2.93;1.30;;;10.10;99.90;;;;;;5031899;28;20244;-55
2021/09/30 05:23:38;;;;;;;2.33;1.50;;;10.10;99.90;;;;;;5033042;28;20494;-54
2021/09/30 05:26:04;;;;;;;1.57;1.10;;;10.10;99.90;;;;;;5033394;28;20209;-54
2021/09/30 05:28:29;;;;;;;3.97;1.43;;;10.00;99.90;;;;;;5033052;28;20619;-55
2021/09/30 05:30:55;;;;;;;2.13;1.20;;;10.10;99.90;;;;;;5033660;28;20531;-52
2021/09/30 05:33:21;;;;;;;1.63;1.27;;;10.20;99.90;;;;;;5033794;28;20209;-52
2021/09/30 05:35:47;;;;;;;3.43;1.60;;;10.20;99.90;;;;;;5033082;28;20182;-56
2021/09/30 05:38:13;;;;;;;1.97;1.80;;;10.10;99.90;;;;;;5033611;28;20571;-56
2021/09/30 05:40:39;;;;;;;2.07;1.53;;;10.10;99.90;;;;;;5032745;28;20452;-57
2021/09/30 05:43:08;;;;;;;2.70;1.43;;;10.10;99.90;;;;;;5032988;28;20409;-57
2021/09/30 05:45:41;;;;;;;2.10;1.70;;;10.20;99.90;;;;;;5032897;28;20425;-57
2021/09/30 05:48:07;;;;;;;3.03;1.60;;;10.20;99.90;;;;;;5032959;28;20804;-57
2021/09/30 05:50:32;;;;;;;1.50;1.20;;;10.20;99.90;;;;;;5032152;28;20440;-57
2021/09/30 05:52:58;;;;;;;1.93;1.67;;;10.20;99.90;;;;;;5032110;28;20464;-56
2021/09/30 05:55:24;;;;;;;3.10;2.00;;;10.30;99.90;;;;;;5032891;28;20779;-56
2021/09/30 05:57:49;;;;;;;2.00;1.43;;;10.10;99.90;;;;;;5032517;28;20170;-53
2021/09/30 06:00:43;;;;;;;4.57;1.90;;;10.20;99.90;;;;;;5032479;28;20229;-54
2021/09/30 06:14:08;;;;;;;2.20;1.70;;;10.20;99.90;;;;;;5036970;28;20416;-54
2021/09/30 06:16:35;;;;;;;3.60;1.53;;;10.20;99.90;;;;;;5036262;28;20417;-58
2021/09/30 06:19:02;;;;;;;5.27;1.80;;;10.20;99.90;;;;;;5035999;28;20962;-54
2021/09/30 06:21:27;;;;;;;2.17;1.53;;;10.30;99.90;;;;;;5035588;28;20761;-58
2021/09/30 06:23:53;;;;;;;2.13;1.63;;;10.40;99.90;;;;;;5035903;28;20427;-57
2021/09/30 06:26:19;;;;;;;4.17;2.27;;;10.40;99.90;;;;;;5035629;28;20421;-57
2021/09/30 06:28:44;;;;;;;1.97;1.53;;;10.30;99.90;;;;;;5036050;28;20574;-56
2021/09/30 06:31:10;;;;;;;2.40;1.90;;;10.40;99.90;;;;;;5035674;28;20614;-54
2021/09/30 06:33:36;;;;;;;3.90;1.90;;;10.40;99.90;;;;;;5035668;28;20171;-56
2021/09/30 06:36:01;;;;;;;2.73;2.23;;;10.40;99.90;;;;;;5035225;28;20194;-56
2021/09/30 06:38:28;;;;;;;5.43;2.70;;;10.50;99.90;;;;;;5035787;28;20197;-54
2021/09/30 06:40:53;;;;;;;6.87;2.03;;;10.60;99.90;;;;;;5035617;28;20171;-55
2021/09/30 06:43:19;;;;;;;3.23;1.90;;;10.60;99.90;;;;;;5020759;28;20435;-58
2021/09/30 06:45:44;;;;;;;3.30;1.73;;;10.60;99.90;;;;;;5025521;28;20311;-56
2021/09/30 06:48:10;;;;;;;3.20;1.50;;;10.70;99.90;;;;;;5025184;28;20183;-55
2021/09/30 06:50:36;;;;;;;2.47;1.97;;;10.70;99.90;;;;;;5035095;28;20163;-53
2021/09/30 06:53:04;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5035519;28;20177;-54
2021/09/30 06:55:31;;;;;;;3.47;1.90;;;10.80;99.90;;;;;;5035447;28;20429;-55
2021/09/30 06:57:57;;;;;;;1.67;1.33;;;10.90;99.90;;;;;;5035379;28;20398;-53
2021/09/30 07:00:23;;;;;;;3.73;2.33;;;11.00;99.90;;;;;;5032930;28;20454;-56
2021/09/30 07:02:48;;;;;;;10.10;2.00;;;11.00;99.90;;;;;;5026071;28;20175;-52
2021/09/30 07:05:15;;;;;;;2.50;2.10;;;11.10;99.90;;;;;;5034950;28;20205;-53
2021/09/30 07:07:41;;;;;;;1.90;1.70;;;11.30;99.90;;;;;;5035540;28;20168;-55
2021/09/30 07:10:11;;;;;;;4.00;2.27;;;11.40;99.90;;;;;;5034961;28;20945;-53
2021/09/30 07:12:38;;;;;;;1.97;1.73;;;11.50;99.90;;;;;;5034286;28;20414;-54
2021/09/30 07:15:05;;;;;;;3.83;2.17;;;11.70;99.90;;;;;;5014128;28;20788;-54
2021/09/30 07:17:30;;;;;;;3.27;1.70;;;11.80;99.90;;;;;;5015272;28;20954;-56
2021/09/30 07:19:57;;;;;;;5.17;2.10;;;11.80;99.90;;;;;;5014936;28;20451;-53
2021/09/30 07:22:24;;;;;;;3.60;2.43;;;11.90;99.90;;;;;;5015291;28;20165;-56
2021/09/30 07:24:50;;;;;;;3.57;1.97;;;11.80;99.90;;;;;;5035011;28;20416;-56
2021/09/30 07:27:16;;;;;;;3.00;1.83;;;11.90;99.90;;;;;;5034907;28;20401;-57
2021/09/30 07:29:42;;;;;;;3.97;2.47;;;12.00;99.90;;;;;;5034748;28;20171;-52
2021/09/30 07:32:07;;;;;;;2.03;1.57;;;12.00;99.90;;;;;;5035021;28;20277;-54
2021/09/30 07:34:33;;;;;;;3.30;1.57;;;12.20;99.90;;;;;;5034487;28;20399;-57
2021/09/30 07:37:00;;;;;;;2.57;1.40;;;12.10;99.90;;;;;;5034139;28;20716;-56
2021/09/30 07:39:25;;;;;;;3.50;1.40;;;12.20;99.90;;;;;;5034495;28;20455;-58
2021/09/30 07:41:51;;;;;;;2.30;1.30;;;12.30;99.90;;;;;;5034424;28;20406;-57
2021/09/30 07:44:18;;;;;;;3.70;1.40;;;12.40;99.90;;;;;;5034687;28;20159;-57
2021/09/30 07:46:45;;;;;;;3.40;1.23;;;12.30;99.90;;;;;;5034333;28;20418;-57
2021/09/30 07:49:12;;;;;;;3.67;1.30;;;12.40;99.90;;;;;;5034418;28;20452;-54
2021/09/30 07:51:39;;;;;;;4.90;1.77;;;12.50;99.90;;;;;;5033871;28;20409;-51
2021/09/30 07:54:06;;;;;;;2.73;1.23;;;12.60;99.90;;;;;;5034478;28;20414;-58
2021/09/30 07:56:32;;;;;;;3.43;1.10;;;12.80;99.90;;;;;;5034213;28;20915;-59
2021/09/30 07:58:58;;;;;;;2.20;1.33;;;12.80;99.90;;;;;;5034122;28;20477;-58
2021/09/30 08:01:24;;;;;;;3.57;1.40;;;12.70;99.90;;;;;;5034109;28;20398;-58
2021/09/30 08:03:50;;;;;;;4.27;1.50;;;12.80;99.90;;;;;;5034538;28;20164;-59
2021/09/30 08:06:17;;;;;;;4.07;1.17;;;13.00;99.90;;;;;;5033527;28;20629;-59
2021/09/30 08:08:42;;;;;;;3.50;1.20;;;13.10;99.90;;;;;;5033923;28;20766;-53
2021/09/30 08:11:08;;;;;;;2.97;1.20;;;13.20;99.90;;;;;;5033940;28;20403;-56
2021/09/30 08:13:34;;;;;;;2.43;1.10;;;13.20;99.90;;;;;;5033786;28;20247;-60
2021/09/30 08:16:00;;;;;;;2.33;1.10;;;13.30;99.90;;;;;;5033754;28;20670;-58
2021/09/30 08:18:26;;;;;;;5.67;1.27;;;13.30;99.90;;;;;;5033674;28;20167;-60
2021/09/30 08:20:52;;;;;;;4.30;1.70;;;13.30;99.90;;;;;;5033344;28;20456;-60
2021/09/30 08:23:18;;;;;;;3.57;1.53;;;13.30;99.90;;;;;;5033691;28;20206;-59
2021/09/30 08:25:43;;;;;;;2.00;0.90;;;13.50;99.90;;;;;;5034167;28;20444;-59
2021/09/30 08:28:10;;;;;;;3.50;1.23;;;13.50;99.90;;;;;;5033078;28;20929;-53
2021/09/30 08:30:36;;;;;;;3.00;1.43;;;13.80;99.90;;;;;;5033504;28;20269;-57
2021/09/30 08:33:02;;;;;;;2.63;1.07;;;14.10;99.90;;;;;;5033751;28;20409;-51
2021/09/30 08:35:28;;;;;;;2.63;1.10;;;14.30;99.90;;;;;;5017739;28;20971;-58
2021/09/30 08:37:53;;;;;;;3.03;1.00;;;14.20;99.90;;;;;;5013963;28;20444;-56
2021/09/30 08:40:19;;;;;;;2.60;1.30;;;14.30;99.90;;;;;;5012499;28;20620;-57
2021/09/30 08:42:47;;;;;;;2.70;1.37;;;14.50;99.90;;;;;;5013620;28;20162;-59
2021/09/30 08:45:19;;;;;;;5.43;1.40;;;14.60;99.90;;;;;;5013444;28;20434;-60
2021/09/30 08:48:02;;;;;;;6.20;1.30;;;14.50;99.90;;;;;;5013515;28;20394;-59
2021/09/30 08:50:29;;;;;;;1.47;1.10;;;14.60;99.90;;;;;;5013284;28;20421;-59
2021/09/30 08:52:56;;;;;;;5.10;1.20;;;14.80;99.90;;;;;;5018413;28;20567;-56
2021/09/30 08:55:23;;;;;;;2.23;0.80;;;15.00;99.90;;;;;;5033392;28;20433;-58
2021/09/30 08:58:12;;;;;;;2.67;0.93;;;15.10;99.90;;;;;;5033310;28;20446;-56
2021/09/30 09:00:40;;;;;;;2.67;1.23;;;15.00;99.90;;;;;;5033289;28;20905;-55
2021/09/30 09:03:06;;;;;;;3.60;1.40;;;15.10;99.90;;;;;;5022705;28;20497;-57
2021/09/30 09:05:32;;;;;;;3.00;1.10;;;15.30;99.90;;;;;;5008046;28;20998;-58
2021/09/30 09:08:06;;;;;;;3.87;1.10;;;15.20;99.90;;;;;;5013335;28;20548;-49
2021/09/30 09:10:37;;;;;;;4.53;1.27;;;15.30;99.90;;;;;;5013473;28;20198;-56
2021/09/30 09:13:14;;;;;;;4.47;1.10;;;15.40;99.90;;;;;;5013499;28;20380;-60
2021/09/30 09:15:43;;;;;;;4.13;1.40;;;15.10;99.90;;;;;;5013670;28;20416;-61
2021/09/30 09:18:13;;;;;;;2.00;1.13;;;15.00;99.90;;;;;;5013548;28;20411;-57
2021/09/30 09:20:39;;;;;;;5.37;1.40;;;15.50;99.90;;;;;;5012668;28;20446;-55
2021/09/30 09:23:05;;;;;;;2.47;1.10;;;15.50;99.90;;;;;;5019509;28;20414;-61
2021/09/30 09:25:30;;;;;;;3.73;1.03;;;15.50;98.30;;;;;;5032898;28;20433;-54
2021/09/30 09:27:59;;;;;;;3.20;1.27;;;15.60;98.40;;;;;;5033301;28;20162;-60
2021/09/30 09:30:24;;;;;;;2.07;1.10;;;15.20;99.40;;;;;;5033387;28;20194;-61
2021/09/30 09:32:59;;;;;;;3.20;0.90;;;15.10;99.80;;;;;;5033095;28;20827;-58
2021/09/30 09:35:25;;;;;;;4.33;1.20;;;15.30;99.90;;;;;;5033139;28;20196;-60
2021/09/30 09:37:52;;;;;;;4.67;1.03;;;15.50;99.90;;;;;;5033580;28;20492;-59
2021/09/30 09:40:20;;;;;;;2.20;1.00;;;15.50;98.70;;;;;;5037215;28;20231;-56
2021/09/30 09:42:46;;;;;;;2.23;1.10;;;15.50;98.30;;;;;;5036881;28;20995;-57
2021/09/30 09:45:14;;;;;;;6.20;1.50;;;15.30;98.20;;;;;;5036938;28;20477;-59
2021/09/30 09:47:42;;;;;;;5.40;1.23;;;15.20;98.40;;;;;;5036935;28;20463;-59
2021/09/30 09:50:17;;;;;;;3.20;1.17;;;15.00;98.10;;;;;;5036465;28;20421;-53
2021/09/30 09:52:47;;;;;;;3.03;1.00;;;15.10;98.20;;;;;;5036523;28;20422;-55
2021/09/30 09:55:19;;;;;;;5.43;0.90;;;15.00;97.60;;;;;;5025429;28;20425;-56
2021/09/30 09:58:13;;;;;;;3.97;1.23;;;14.70;97.80;;;;;;5036557;28;20398;-60
2021/09/30 10:00:58;;;;;;;2.77;1.30;;;14.80;97.70;;;;;;5036421;28;20444;-61
2021/09/30 10:03:26;;;;;;;1.57;0.97;;;15.00;97.20;;;;;;5036825;28;20412;-56
2021/09/30 10:05:53;;;;;;;3.30;1.13;;;15.00;97.30;;;;;;5035947;28;20987;-60
2021/09/30 10:08:19;;;;;;;2.63;0.90;;;15.00;96.90;;;;;;5072794;22;20504;-57
2021/09/30 10:10:47;;;;;;;2.20;0.93;;;15.30;97.50;;;;;;5055437;28;20483;-56
2021/09/30 10:13:15;;;;;;;4.00;1.00;;;15.40;97.90;;;;;;5055455;28;20406;-56
2021/09/30 10:15:41;;;;;;;2.03;1.00;;;15.60;97.70;;;;;;5055526;28;20429;-55
2021/09/30 10:18:09;;;;;;;3.40;0.97;;;15.90;97.70;;;;;;5055611;28;20412;-54
2021/09/30 10:20:37;;;;;;;2.70;0.93;;;16.00;96.50;;;;;;5055131;28;20820;-58
2021/09/30 10:23:06;;;;;;;3.30;1.00;;;15.80;97.20;;;;;;5055678;28;20404;-53
2021/09/30 10:25:33;;;;;;;2.00;1.30;;;16.00;98.90;;;;;;5055654;28;20537;-54
2021/09/30 10:28:01;;;;;;;1.93;0.73;;;16.20;97.50;;;;;;5055876;28;20489;-57
2021/09/30 10:30:31;;;;;;;4.50;1.80;;;16.30;98.50;;;;;;5055273;28;20409;-57
2021/09/30 10:32:59;;;;;;;1.47;1.10;;;16.40;96.50;;;;;;5055280;28;20396;-56
2021/09/30 10:35:33;;;;;;;1.47;0.80;;;16.40;96.20;;;;;;5054959;28;20408;-57
2021/09/30 10:38:28;;;;;;;2.20;0.90;;;16.10;96.40;;;;;;5044399;28;20426;-58
2021/09/30 10:41:00;;;;;;;2.27;1.07;;;16.10;96.30;;;;;;5035534;28;20837;-58
2021/09/30 10:43:29;;;;;;;3.57;1.17;;;16.30;96.50;;;;;;5035636;28;20414;-58
2021/09/30 10:45:56;;;;;;;1.77;0.70;;;16.50;96.10;;;;;;5035148;28;20782;-58
2021/09/30 10:48:24;;;;;;;4.37;1.13;;;16.30;96.10;;;;;;5023230;28;20954;-56
2021/09/30 10:50:54;;;;;;;2.90;1.10;;;16.20;95.90;;;;;;5033689;28;20427;-57
2021/09/30 10:53:40;;;;;;;1.53;0.80;;;16.20;96.10;;;;;;5033937;28;20493;-57
2021/09/30 10:56:24;;;;;;;3.97;0.97;;;16.50;96.70;;;;;;5034846;28;20425;-57
2021/09/30 10:58:50;;;;;;;1.07;0.83;;;16.60;95.10;;;;;;5024160;28;20436;-56
2021/09/30 11:01:16;;;;;;;1.80;1.00;;;16.90;94.40;;;;;;5034854;28;20434;-57
2021/09/30 11:04:04;;;;;;;2.50;0.80;;;17.70;93.60;;;;;;5034713;28;20439;-55
2021/09/30 11:06:32;;;;;;;2.17;0.80;;;20.20;91.90;;;;;;5035125;28;20219;-58
2021/09/30 11:09:15;;;;;;;1.97;0.90;;;22.30;83.00;;;;;;5034316;28;20471;-58
2021/09/30 11:11:50;;;;;;;2.30;0.90;;;22.60;77.80;;;;;;5033398;28;20406;-58
2021/09/30 11:14:18;;;;;;;2.83;1.00;;;23.20;72.40;;;;;;5035037;28;20393;-56
2021/09/30 11:16:47;;;;;;;1.93;0.87;;;23.30;74.70;;;;;;5035114;28;20406;-59
2021/09/30 11:19:27;;;;;;;1.73;0.73;;;22.80;71.40;;;;;;5034102;28;20978;-58
2021/09/30 11:21:53;;;;;;;2.50;0.90;;;23.40;71.50;;;;;;5034747;28;20406;-58
2021/09/30 11:24:19;;;;;;;3.63;0.97;;;23.60;66.40;;;;;;5034466;28;20402;-57
2021/09/30 11:26:53;;;;;;;3.77;0.97;;;23.10;68.60;;;;;;5034417;28;20498;-54
2021/09/30 11:29:22;;;;;;;1.83;0.70;;;23.20;66.30;;;;;;5034517;28;20660;-57
2021/09/30 11:31:53;;;;;;;1.33;0.77;;;24.60;63.90;;;;;;5034137;28;20406;-58
2021/09/30 11:34:30;;;;;;;1.37;0.70;;;24.50;61.90;;;;;;5033861;28;20448;-56
2021/09/30 11:36:58;;;;;;;1.60;0.70;;;25.50;63.50;;;;;;5034722;28;20390;-55
2021/09/30 11:39:34;;;;;;;3.43;1.03;;;25.00;59.60;;;;;;5033585;28;20452;-55
2021/09/30 11:42:01;;;;;;;5.27;1.10;;;25.00;59.90;;;;;;5034182;28;20401;-51
2021/09/30 11:44:27;;;;;;;1.50;0.70;;;24.80;59.60;;;;;;5034299;28;20410;-55
2021/09/30 11:46:58;;;;;;;1.40;0.60;;;24.90;58.50;;;;;;5034040;28;20405;-53
2021/09/30 11:49:24;;;;;;;1.67;0.90;;;24.80;58.80;;;;;;5033777;28;20437;-55
2021/09/30 11:51:55;;;;;;;2.30;0.80;;;24.50;60.00;;;;;;5033912;28;20402;-52
2021/09/30 11:54:23;;;;;;;2.33;0.70;;;23.90;58.20;;;;;;5033737;28;20389;-51
2021/09/30 11:56:56;;;;;;;2.80;0.80;;;23.70;60.80;;;;;;5033453;28;20402;-53
2021/09/30 11:59:23;;;;;;;2.13;0.80;;;23.30;63.10;;;;;;5033325;28;20798;-52
2021/09/30 12:01:53;;;;;;;3.17;1.23;;;24.20;61.50;;;;;;5033465;28;20418;-53
2021/09/30 12:05:07;;;;;;;1.30;0.93;;;24.10;60.90;;;;;;5033269;28;20378;-57
2021/09/30 12:07:28;;;;;;;1.90;0.70;;;24.30;61.00;;;;;;5031792;28;20442;-56
2021/09/30 12:09:59;;;;;;;2.67;0.90;;;25.60;57.30;;;;;;5033301;28;20918;-57
2021/09/30 12:12:35;;;;;;;1.63;0.60;;;26.30;54.40;;;;;;5033861;28;20382;-57
2021/09/30 12:15:04;;;;;;;1.83;0.80;;;27.00;55.10;;;;;;5033549;28;20391;-58
2021/09/30 12:17:34;;;;;;;1.40;0.97;;;26.30;53.20;;;;;;5033020;28;20430;-57
2021/09/30 12:20:00;;;;;;;1.97;0.80;;;26.40;53.90;;;;;;5033296;28;20437;-54
2021/09/30 12:22:33;;;;;;;2.43;0.93;;;26.90;53.20;;;;;;5032485;28;20512;-57
2021/09/30 12:25:00;;;;;;;2.17;0.77;;;;;;;;;;5033123;28;20414;-58
2021/09/30 12:27:30;;;;;;;2.43;1.60;;;;;;;;;;5033125;28;20504;-58
2021/09/30 12:30:07;;;;;;;3.80;1.20;;;28.60;49.90;;;;;;5032968;28;20394;-58
2021/09/30 12:32:35;;;;;;;1.47;0.63;;;27.70;50.70;;;;;;5033571;28;20873;-54
2021/09/30 12:35:10;;;;;;;1.20;0.83;;;28.10;50.00;;;;;;5032711;28;20399;-57
2021/09/30 12:37:47;;;;;;;1.50;0.83;;;29.40;48.20;;;;;;5029752;28;20420;-54
2021/09/30 12:40:15;;;;;;;3.20;0.80;;;29.40;49.60;;;;;;5033657;28;20851;-58
2021/09/30 12:43:01;;;;;;;2.10;1.00;;;28.70;48.60;;;;;;5032818;28;20398;-54
2021/09/30 12:45:28;;;;;;;3.17;1.13;;;29.20;49.00;;;;;;5032812;28;20374;-53
2021/09/30 12:48:20;;;;;;;2.33;0.90;;;29.50;47.10;;;;;;5032877;28;20422;-54
2021/09/30 12:51:01;;;;;;;2.80;1.00;;;27.80;46.80;;;;;;5033238;28;20386;-58
2021/09/30 12:53:28;;;;;;;2.07;0.70;;;27.20;50.20;;;;;;5032772;28;20418;-58
2021/09/30 12:56:06;;;;;;;1.53;0.77;;;27.40;51.20;;;;;;5032747;28;20413;-54
2021/09/30 12:58:45;;;;;;;3.10;1.13;;;27.00;50.20;;;;;;5032601;28;20866;-56
2021/09/30 13:01:35;;;;;;;2.77;1.10;;;26.80;48.50;;;;;;5032734;28;20875;-58
2021/09/30 13:04:14;;;;;;;1.47;0.97;;;27.90;48.10;;;;;;5032678;28;20390;-57
2021/09/30 13:06:56;;;;;;;0.83;0.53;;;27.00;48.10;;;;;;5032863;28;20405;-53
2021/09/30 13:09:29;;;;;;;3.43;0.80;;;28.20;48.30;;;;;;5032098;28;20465;-58
2021/09/30 13:11:57;;;;;;;2.03;0.80;;;28.60;48.60;;;;;;5032306;28;20386;-58
2021/09/30 13:14:28;;;;;;;4.03;0.90;;;29.00;46.30;;;;;;5032402;28;20797;-57
2021/09/30 13:17:15;;;;;;;2.30;0.80;;;29.40;45.00;;;;;;5032698;28;20420;-57
2021/09/30 13:19:45;;;;;;;1.10;0.73;;;29.80;44.70;;;;;;5032097;28;20448;-57
2021/09/30 13:22:13;;;;;;;3.60;0.73;;;30.40;43.40;;;;;;5032753;28;20422;-58
2021/09/30 13:24:40;;;;;;;2.20;0.97;;;29.30;44.50;;;;;;5032288;28;20413;-54
2021/09/30 13:27:09;;;;;;;1.63;0.60;;;27.90;46.90;;;;;;5032386;28;20412;-58
2021/09/30 13:29:35;;;;;;;7.20;1.23;;;26.40;47.00;;;;;;5032532;28;20402;-55
2021/09/30 13:32:00;;;;;;;3.83;1.10;;;25.90;48.60;;;;;;5032229;28;20846;-58
2021/09/30 13:34:26;;;;;;;2.03;1.00;;;26.80;47.80;;;;;;5032029;28;20171;-58
2021/09/30 13:36:52;;;;;;;2.10;0.70;;;27.80;47.80;;;;;;5032205;28;20262;-56
2021/09/30 13:39:18;;;;;;;1.60;0.90;;;29.30;45.00;;;;;;5030717;28;20289;-56
2021/09/30 13:41:44;;;;;;;2.07;0.80;;;29.90;44.30;;;;;;5023041;28;20184;-57
2021/09/30 13:44:10;;;;;;;2.17;0.90;;;30.70;44.30;;;;;;5012512;28;20911;-57
2021/09/30 13:46:36;;;;;;;1.37;0.70;;;29.60;44.00;;;;;;5012699;28;20403;-58
2021/09/30 13:49:02;;;;;;;5.83;0.83;;;30.10;43.00;;;;;;5012588;28;20306;-56
2021/09/30 13:51:30;;;;;;;2.00;1.07;;;30.60;43.30;;;;;;5013100;28;20217;-56
2021/09/30 13:53:56;;;;;;;2.30;0.77;;;31.40;42.40;;;;;;5012695;28;20473;-58
2021/09/30 13:56:22;;;;;;;2.20;1.00;;;30.00;42.60;;;;;;5012330;28;20395;-53
2021/09/30 13:58:48;;;;;;;1.73;0.93;;;29.80;42.80;;;;;;5012917;28;20725;-57
2021/09/30 14:01:13;;;;;;;2.07;0.60;;;30.20;43.20;;;;;;5012740;28;20494;-58
2021/09/30 14:03:39;;;;;;;1.67;0.80;;;29.40;42.20;;;;;;5012788;28;20180;-58
2021/09/30 14:06:05;;;;;;;1.93;0.90;;;29.50;42.90;;;;;;5012805;28;20164;-58
2021/09/30 14:08:32;;;;;;;3.37;0.97;;;29.90;42.50;;;;;;5023548;28;20199;-56
2021/09/30 14:10:58;;;;;;;1.10;0.70;;;29.00;43.30;;;;;;5032496;28;20255;-55
2021/09/30 14:13:23;;;;;;;1.53;0.70;;;29.40;43.70;;;;;;5032030;28;20844;-58
2021/09/30 14:15:49;;;;;;;2.17;0.80;;;28.80;43.60;;;;;;5032717;28;20179;-58
2021/09/30 14:18:15;;;;;;;0.90;0.57;;;28.60;43.00;;;;;;5032268;28;20606;-54
2021/09/30 14:20:40;;;;;;;1.47;0.70;;;28.50;44.60;;;;;;5032018;28;20191;-58
2021/09/30 14:23:06;;;;;;;1.57;0.70;;;27.60;44.40;;;;;;5032106;28;20245;-58
2021/09/30 14:25:32;;;;;;;1.60;1.10;;;26.60;46.90;;;;;;5034143;28;20178;-58
2021/09/30 14:27:57;;;;;;;3.23;0.90;;;25.50;47.60;;;;;;5035594;28;20191;-55
2021/09/30 14:30:23;;;;;;;1.60;1.00;;;24.90;48.90;;;;;;5036374;28;20258;-55
2021/09/30 14:32:51;;;;;;;1.80;0.90;;;23.90;51.80;;;;;;5035959;28;20171;-57
2021/09/30 14:35:18;;;;;;;1.87;0.90;;;23.50;51.30;;;;;;5035714;28;20467;-57
2021/09/30 14:37:44;;;;;;;1.23;0.90;;;23.20;51.50;;;;;;5035331;28;20984;-55
2021/09/30 14:40:10;;;;;;;2.03;0.90;;;24.30;51.20;;;;;;5035471;28;20453;-56
2021/09/30 14:42:36;;;;;;;4.17;1.00;;;25.50;49.10;;;;;;5035598;28;20409;-58
2021/09/30 14:45:03;;;;;;;3.10;0.93;;;25.60;48.90;;;;;;5035470;28;20402;-57
2021/09/30 14:47:29;;;;;;;2.07;0.83;;;24.60;50.60;;;;;;5032352;28;20611;-55
2021/09/30 14:49:54;;;;;;;2.57;1.17;;;23.10;53.00;;;;;;5035436;28;20501;-56
2021/09/30 14:52:20;;;;;;;1.27;0.70;;;22.70;52.90;;;;;;5035328;28;20170;-57
2021/09/30 14:54:45;;;;;;;2.67;1.10;;;23.90;51.40;;;;;;5035052;28;20174;-57
2021/09/30 14:57:11;;;;;;;5.10;0.97;;;25.00;50.90;;;;;;5035174;28;20236;-54
2021/09/30 14:59:37;;;;;;;1.40;0.73;;;25.60;49.10;;;;;;5035565;28;20741;-57
2021/09/30 15:02:03;;;;;;;3.00;1.17;;;26.60;48.50;;;;;;5035382;28;20702;-55
2021/09/30 15:04:28;;;;;;;1.63;0.70;;;27.50;48.60;;;;;;5035262;28;20648;-56
2021/09/30 15:06:54;;;;;;;1.53;0.70;;;27.20;46.50;;;;;;5035484;28;20229;-57
2021/09/30 15:09:19;;;;;;;1.20;0.80;;;27.30;47.00;;;;;;5034926;28;20579;-56
2021/09/30 15:11:45;;;;;;;2.60;1.00;;;26.40;50.50;;;;;;5034734;28;20242;-56
2021/09/30 15:14:11;;;;;;;1.90;1.00;;;25.70;51.70;;;;;;5034988;28;20186;-58
2021/09/30 15:16:42;;;;;;;1.30;0.90;;;25.90;52.00;;;;;;5035050;28;20402;-57
2021/09/30 15:19:16;;;;;;;1.23;0.73;;;26.40;52.00;;;;;;5035114;28;20445;-56
2021/09/30 15:21:41;;;;;;;1.40;0.87;;;25.80;52.80;;;;;;5035203;28;20871;-57
2021/09/30 15:24:07;;;;;;;2.50;0.90;;;26.30;51.80;;;;;;5033617;28;20418;-55
2021/09/30 15:26:34;;;;;;;3.10;1.00;;;26.00;53.00;;;;;;5034469;28;20175;-52
2021/09/30 15:29:00;;;;;;;1.40;0.80;;;26.10;53.20;;;;;;5034044;28;20306;-56
2021/09/30 15:31:28;;;;;;;1.47;0.90;;;25.50;54.40;;;;;;5034279;28;21019;-56
2021/09/30 15:33:54;;;;;;;2.27;1.10;;;24.30;56.20;;;;;;5034602;28;20524;-55
2021/09/30 15:36:23;;;;;;;1.27;0.73;;;23.00;59.00;;;;;;5033538;28;20418;-56
2021/09/30 15:38:49;;;;;;;4.33;1.50;;;21.70;62.80;;;;;;5033980;28;20414;-57
2021/09/30 15:41:15;;;;;;;2.93;1.60;;;20.60;66.50;;;;;;5034131;28;20442;-57
2021/09/30 15:43:41;;;;;;;1.70;1.40;;;20.00;69.00;;;;;;5034091;28;20448;-56
2021/09/30 15:46:07;;;;;;;3.10;1.23;;;19.50;71.60;;;;;;5033221;28;20522;-57
2021/09/30 15:48:33;;;;;;;1.97;1.00;;;19.10;74.00;;;;;;5034216;28;20501;-53
2021/09/30 15:50:59;;;;;;;1.40;1.00;;;18.70;76.60;;;;;;5033675;28;20174;-53
2021/09/30 15:53:26;;;;;;;2.90;1.00;;;18.40;78.20;;;;;;5033767;28;20425;-56
2021/09/30 15:55:52;;;;;;;2.07;1.20;;;18.20;79.60;;;;;;5033560;28;20490;-57
2021/09/30 15:58:21;;;;;;;2.13;1.10;;;18.00;81.10;;;;;;5033492;28;20802;-57