Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:32;;;;;;;27.13;16.40;;;-7.90;99.90;;;;;;5097221;28;20221;-79
2024/01/10 00:02:59;;;;;;;29.57;16.23;;;-7.90;99.90;;;;;;5097855;28;20252;-80
2024/01/10 00:05:26;;;;;;;28.20;16.60;;;-8.00;99.90;;;;;;5111749;27;20298;-79
2024/01/10 00:07:54;;;;;;;26.60;17.00;;;-8.00;99.90;;;;;;5071112;28;20287;-80
2024/01/10 00:10:22;;;;;;;24.60;15.93;;;-8.10;99.90;;;;;;5074249;28;20659;-79
2024/01/10 00:12:49;;;;;;;27.53;16.67;;;-8.10;99.90;;;;;;5086371;28;20873;-78
2024/01/10 00:15:17;;;;;;;24.37;16.07;;;-8.10;99.90;;;;;;5087636;28;20256;-78
2024/01/10 00:17:44;;;;;;;28.97;16.27;;;-8.10;99.90;;;;;;5075153;28;20709;-79
2024/01/10 00:20:10;;;;;;;103.13;22.33;;;-8.10;99.90;;;;;;5070682;28;20319;-79
2024/01/10 00:22:37;;;;;;;25.27;16.00;;;-8.10;99.90;;;;;;5087049;28;20217;-80
2024/01/10 00:25:04;;;;;;;25.00;15.73;;;-8.10;99.90;;;;;;5097573;28;20233;-79
2024/01/10 00:27:33;;;;;;;25.50;16.37;;;-8.10;99.90;;;;;;5075012;28;20238;-80
2024/01/10 00:30:00;;;;;;;28.33;17.70;;;-8.10;99.90;;;;;;5075134;28;20620;-81
2024/01/10 00:32:27;;;;;;;27.40;16.13;;;-8.10;99.90;;;;;;5124708;27;20226;-79
2024/01/10 00:34:54;;;;;;;27.97;17.07;;;-8.10;99.90;;;;;;5092277;28;20241;-79
2024/01/10 00:37:21;;;;;;;26.87;16.03;;;-8.10;99.90;;;;;;5082556;28;20207;-78
2024/01/10 00:39:48;;;;;;;30.87;16.77;;;-8.10;99.90;;;;;;5070638;28;20219;-79
2024/01/10 00:42:14;;;;;;;29.57;16.33;;;-8.10;99.90;;;;;;5083732;27;20251;-79
2024/01/10 00:44:43;;;;;;;31.97;18.00;;;-8.10;99.90;;;;;;5084110;28;20223;-79
2024/01/10 00:47:10;;;;;;;34.30;17.97;;;-8.10;99.90;;;;;;5079176;27;20222;-79
2024/01/10 00:49:37;;;;;;;34.13;17.47;;;-8.10;99.90;;;;;;5093392;28;20606;-81
2024/01/10 00:52:05;;;;;;;39.63;18.10;;;-8.00;99.90;;;;;;5096517;28;20898;-83
2024/01/10 00:54:31;;;;;;;35.07;18.43;;;-8.00;99.90;;;;;;5103229;28;20328;-82
2024/01/10 00:56:58;;;;;;;31.27;17.33;;;-8.00;99.90;;;;;;5096508;27;20229;-83
2024/01/10 00:59:25;;;;;;;29.97;16.43;;;-7.90;99.90;;;;;;5085351;28;20222;-81
2024/01/10 01:01:53;;;;;;;57.00;18.07;;;-7.90;99.90;;;;;;5094499;28;20226;-81
2024/01/10 01:04:20;;;;;;;41.83;18.37;;;-7.90;99.90;;;;;;5082100;27;20219;-78
2024/01/10 01:06:47;;;;;;;49.50;17.67;;;-7.80;99.90;;;;;;5078598;27;20981;-78
2024/01/10 01:09:15;;;;;;;45.07;18.50;;;-7.80;99.90;;;;;;5092051;27;20225;-78
2024/01/10 01:11:42;;;;;;;100.03;22.80;;;-7.80;99.90;;;;;;5095360;28;20917;-78
2024/01/10 01:14:08;;;;;;;60.73;19.90;;;-7.80;99.90;;;;;;5110035;27;20776;-78
2024/01/10 01:16:35;;;;;;;64.70;22.47;;;-7.80;99.90;;;;;;5094447;28;20688;-79
2024/01/10 01:19:03;;;;;;;94.93;24.20;;;-7.80;99.90;;;;;;5082125;28;20226;-78
2024/01/10 01:21:30;;;;;;;77.67;22.47;;;-7.80;99.90;;;;;;5086534;28;20308;-78
2024/01/10 01:23:57;;;;;;;59.57;21.40;;;-7.80;99.90;;;;;;5086146;27;20215;-79
2024/01/10 01:26:24;;;;;;;84.10;25.77;;;-7.80;99.90;;;;;;5098856;27;20233;-78
2024/01/10 01:28:51;;;;;;;167.40;28.97;;;-7.80;99.90;;;;;;5091716;28;20230;-78
2024/01/10 01:31:17;;;;;;;73.57;24.70;;;-7.70;99.90;;;;;;5098762;28;20363;-78
2024/01/10 01:33:44;;;;;;;134.53;27.87;;;-7.70;99.90;;;;;;5083192;28;20226;-79
2024/01/10 01:36:12;;;;;;;95.17;27.03;;;-7.70;99.90;;;;;;5088886;28;20223;-78
2024/01/10 01:38:39;;;;;;;66.93;22.07;;;-7.60;99.90;;;;;;5079400;28;20230;-78
2024/01/10 01:41:06;;;;;;;93.80;26.00;;;-7.60;99.90;;;;;;5081760;28;20299;-79
2024/01/10 01:43:34;;;;;;;113.17;25.13;;;-7.60;99.90;;;;;;5081651;28;20218;-80
2024/01/10 01:46:01;;;;;;;97.83;23.57;;;-7.50;99.90;;;;;;5095000;28;20258;-78
2024/01/10 01:48:28;;;;;;;96.90;23.90;;;-7.50;99.90;;;;;;5083175;28;20313;-79
2024/01/10 01:50:58;;;;;;;49.03;19.40;;;-7.60;99.90;;;;;;5081028;28;20271;-80
2024/01/10 01:53:28;;;;;;;58.57;19.93;;;-7.60;99.90;;;;;;5082433;28;20239;-79
2024/01/10 01:55:55;;;;;;;80.03;21.13;;;-7.60;99.90;;;;;;5079886;28;20744;-78
2024/01/10 01:58:24;;;;;;;50.87;18.53;;;-7.50;99.90;;;;;;5085565;28;20634;-78
2024/01/10 02:00:52;;;;;;;99.03;22.97;;;-7.50;99.90;;;;;;5084391;28;20223;-78
2024/01/10 02:03:19;;;;;;;47.43;19.13;;;-7.50;99.90;;;;;;5078211;27;20226;-78
2024/01/10 02:05:47;;;;;;;68.33;20.00;;;-7.50;99.90;;;;;;5066008;28;20243;-79
2024/01/10 02:08:14;;;;;;;72.13;20.23;;;-7.50;99.90;;;;;;5087373;27;20281;-77
2024/01/10 02:10:43;;;;;;;66.47;19.97;;;-7.40;99.90;;;;;;5125992;27;20880;-78
2024/01/10 02:13:11;;;;;;;92.90;20.67;;;-7.40;99.90;;;;;;5080963;27;20218;-77
2024/01/10 02:15:39;;;;;;;70.47;21.13;;;-7.40;99.90;;;;;;5072471;28;20219;-77
2024/01/10 02:18:06;;;;;;;70.00;20.43;;;-7.40;99.90;;;;;;5075214;27;20210;-78
2024/01/10 02:20:33;;;;;;;52.97;19.03;;;-7.40;99.90;;;;;;5071566;28;20203;-78
2024/01/10 02:23:00;;;;;;;103.37;22.33;;;-7.40;99.90;;;;;;5083507;27;20251;-78
2024/01/10 02:25:28;;;;;;;45.27;19.77;;;-7.40;99.90;;;;;;5091284;28;20843;-78
2024/01/10 02:27:55;;;;;;;37.87;18.40;;;-7.30;99.90;;;;;;5100838;27;20310;-79
2024/01/10 02:30:22;;;;;;;38.40;18.20;;;-7.30;99.90;;;;;;5101728;27;20333;-79
2024/01/10 02:32:49;;;;;;;39.13;19.23;;;-7.20;99.90;;;;;;5093993;28;20243;-79
2024/01/10 02:35:16;;;;;;;120.23;25.07;;;-7.20;99.90;;;;;;5098156;27;20225;-78
2024/01/10 02:37:43;;;;;;;169.70;29.40;;;-7.10;99.90;;;;;;5091741;28;20306;-79
2024/01/10 02:40:10;;;;;;;124.07;24.77;;;-7.00;99.90;;;;;;5091666;27;20225;-79
2024/01/10 02:42:37;;;;;;;55.87;21.23;;;-6.90;99.90;;;;;;5101956;27;20228;-79
2024/01/10 02:45:05;;;;;;;46.47;20.57;;;-6.80;99.90;;;;;;5093806;28;20221;-79
2024/01/10 02:47:32;;;;;;;49.00;22.37;;;-6.80;99.90;;;;;;5095905;27;20325;-78
2024/01/10 02:49:58;;;;;;;72.73;22.67;;;-6.80;99.90;;;;;;5104019;27;20590;-79
2024/01/10 02:52:25;;;;;;;44.13;22.13;;;-6.80;99.90;;;;;;5083717;27;20306;-77
2024/01/10 02:54:52;;;;;;;42.97;20.83;;;-6.70;99.90;;;;;;5094773;28;20216;-78
2024/01/10 02:57:18;;;;;;;58.50;20.60;;;-6.70;99.90;;;;;;5097259;27;20225;-77
2024/01/10 02:59:47;;;;;;;38.80;19.60;;;-6.80;99.90;;;;;;5099227;27;20238;-79
2024/01/10 03:02:13;;;;;;;36.17;18.60;;;-6.80;99.90;;;;;;5096798;27;20320;-78
2024/01/10 03:04:40;;;;;;;36.10;18.73;;;-6.80;99.90;;;;;;5085759;27;20264;-78
2024/01/10 03:07:07;;;;;;;41.03;19.17;;;-6.80;99.90;;;;;;5077724;27;20700;-78
2024/01/10 03:09:34;;;;;;;37.73;20.17;;;-6.70;99.90;;;;;;5077511;28;20233;-79
2024/01/10 03:12:01;;;;;;;43.00;20.80;;;-6.70;99.90;;;;;;5079860;27;20249;-78
2024/01/10 03:14:28;;;;;;;37.00;19.83;;;-6.70;99.90;;;;;;5083646;28;20232;-78
2024/01/10 03:16:56;;;;;;;44.67;19.53;;;-6.60;99.90;;;;;;5079421;27;20228;-79
2024/01/10 03:19:22;;;;;;;39.27;20.70;;;-6.50;99.90;;;;;;5079969;27;20323;-79
2024/01/10 03:21:49;;;;;;;36.27;18.80;;;-6.50;99.90;;;;;;5079455;27;20311;-79
2024/01/10 03:24:16;;;;;;;107.27;24.10;;;-6.40;99.90;;;;;;5076955;28;20236;-78
2024/01/10 03:26:43;;;;;;;39.37;20.17;;;-6.30;99.90;;;;;;5071957;28;20338;-79
2024/01/10 03:29:09;;;;;;;37.30;19.53;;;-6.30;99.90;;;;;;5067114;27;20231;-79
2024/01/10 03:31:37;;;;;;;36.40;19.70;;;-6.20;99.90;;;;;;5071204;28;20231;-79
2024/01/10 03:34:05;;;;;;;39.13;19.60;;;-6.10;99.90;;;;;;5077220;27;20314;-79
2024/01/10 03:36:32;;;;;;;37.07;19.97;;;-6.10;99.90;;;;;;5078367;28;20243;-79
2024/01/10 03:38:59;;;;;;;38.90;20.87;;;-6.00;99.90;;;;;;5075111;28;20246;-79
2024/01/10 03:41:26;;;;;;;33.07;18.60;;;-6.00;99.90;;;;;;5085119;27;20313;-80
2024/01/10 03:43:53;;;;;;;36.57;19.53;;;-5.90;99.90;;;;;;5085605;28;20228;-80
2024/01/10 03:46:20;;;;;;;29.47;17.83;;;-5.90;99.90;;;;;;5107161;27;20309;-79
2024/01/10 03:48:48;;;;;;;33.17;18.07;;;-5.80;99.90;;;;;;5096403;27;20219;-79
2024/01/10 03:51:17;;;;;;;33.00;19.57;;;-5.80;99.90;;;;;;5093614;28;20261;-80
2024/01/10 03:53:44;;;;;;;32.27;18.47;;;-5.70;99.90;;;;;;5075328;28;20313;-79
2024/01/10 03:56:12;;;;;;;33.00;18.77;;;-5.70;99.90;;;;;;5073108;28;20319;-80
2024/01/10 03:58:39;;;;;;;37.17;18.93;;;-5.60;99.90;;;;;;5079061;28;20225;-79
2024/01/10 04:01:07;;;;;;;33.70;18.33;;;-5.60;99.90;;;;;;5073418;28;20226;-80
2024/01/10 04:03:34;;;;;;;34.47;18.97;;;-5.60;99.90;;;;;;5084370;28;20223;-80
2024/01/10 04:06:01;;;;;;;31.93;18.53;;;-5.50;99.90;;;;;;5074080;28;20232;-79
2024/01/10 04:08:30;;;;;;;32.73;18.17;;;-5.50;99.90;;;;;;5074693;28;20249;-81
2024/01/10 04:10:57;;;;;;;29.70;17.43;;;-5.50;99.90;;;;;;5079831;28;20230;-79
2024/01/10 04:13:24;;;;;;;34.87;19.10;;;-5.40;99.90;;;;;;5089561;27;20229;-80
2024/01/10 04:15:51;;;;;;;32.83;18.77;;;-5.40;99.90;;;;;;5087154;28;20287;-79
2024/01/10 04:18:17;;;;;;;32.23;18.43;;;-5.30;99.90;;;;;;5077844;28;20321;-81
2024/01/10 04:20:44;;;;;;;34.27;18.57;;;-5.30;99.90;;;;;;5094069;27;20291;-80
2024/01/10 04:23:11;;;;;;;30.77;16.97;;;-5.20;99.90;;;;;;5099990;27;20237;-80
2024/01/10 04:25:40;;;;;;;33.40;17.93;;;-5.20;99.90;;;;;;5093581;28;20662;-80
2024/01/10 04:28:07;;;;;;;32.47;18.43;;;-5.20;99.90;;;;;;5082023;27;20225;-80
2024/01/10 04:30:34;;;;;;;32.70;18.97;;;-5.20;99.90;;;;;;5099866;27;20242;-80
2024/01/10 04:33:01;;;;;;;31.50;18.30;;;-5.10;99.90;;;;;;5096633;27;20249;-80
2024/01/10 04:35:27;;;;;;;29.73;17.50;;;-5.10;99.90;;;;;;5101933;27;20294;-79
2024/01/10 04:37:55;;;;;;;28.43;16.57;;;-5.00;99.90;;;;;;5089795;27;20713;-79
2024/01/10 04:40:21;;;;;;;27.93;16.40;;;-5.00;99.90;;;;;;5076628;27;20308;-80
2024/01/10 04:42:50;;;;;;;27.97;17.10;;;-5.00;99.90;;;;;;5082623;28;20226;-81
2024/01/10 04:45:16;;;;;;;26.23;15.33;;;-4.90;99.90;;;;;;5073221;28;20228;-80
2024/01/10 04:47:44;;;;;;;26.40;15.40;;;-4.90;99.90;;;;;;5081328;27;20225;-80
2024/01/10 04:50:12;;;;;;;25.17;15.00;;;-4.90;99.90;;;;;;5079183;27;20220;-81
2024/01/10 04:52:39;;;;;;;26.77;15.03;;;-4.80;99.90;;;;;;5092516;28;20564;-80
2024/01/10 04:55:07;;;;;;;23.17;14.40;;;-4.80;99.90;;;;;;5078179;28;20228;-79
2024/01/10 04:57:35;;;;;;;26.93;14.87;;;-4.70;99.90;;;;;;5091799;28;20259;-81
2024/01/10 05:00:04;;;;;;;26.93;14.63;;;-4.60;99.90;;;;;;5090539;28;20228;-80
2024/01/10 05:02:31;;;;;;;22.30;14.07;;;-4.60;99.90;;;;;;5082890;28;20769;-80
2024/01/10 05:04:59;;;;;;;23.17;12.97;;;-4.50;99.90;;;;;;5087223;28;20225;-80
2024/01/10 05:07:26;;;;;;;23.57;12.67;;;-4.40;99.90;;;;;;5081719;28;20250;-80
2024/01/10 05:09:53;;;;;;;21.27;11.70;;;-4.40;99.90;;;;;;5081338;28;20228;-80
2024/01/10 05:12:19;;;;;;;21.73;13.00;;;-4.30;99.90;;;;;;5084000;28;20228;-80
2024/01/10 05:14:46;;;;;;;22.07;12.50;;;-4.20;99.90;;;;;;5092737;28;20812;-80
2024/01/10 05:17:15;;;;;;;24.57;12.90;;;-4.20;99.90;;;;;;5107662;27;20221;-80
2024/01/10 05:19:42;;;;;;;22.50;12.43;;;-4.20;99.90;;;;;;5079636;28;20226;-80
2024/01/10 05:22:09;;;;;;;42.77;13.10;;;-4.10;99.90;;;;;;5109970;27;20320;-79
2024/01/10 05:24:36;;;;;;;96.33;16.27;;;-4.10;99.90;;;;;;5080981;27;20229;-80
2024/01/10 05:27:03;;;;;;;100.37;17.33;;;-4.10;99.90;;;;;;5080766;28;20236;-80
2024/01/10 05:29:30;;;;;;;24.73;12.10;;;-4.00;99.90;;;;;;5094035;27;20245;-79
2024/01/10 05:31:57;;;;;;;64.77;14.83;;;-4.00;99.90;;;;;;5094570;27;20693;-80
2024/01/10 05:34:25;;;;;;;36.70;12.80;;;-4.00;99.90;;;;;;5083920;27;20225;-81
2024/01/10 05:36:53;;;;;;;21.00;10.77;;;-4.00;99.90;;;;;;5089368;28;20233;-79
2024/01/10 05:39:20;;;;;;;17.67;10.87;;;-4.00;99.90;;;;;;5093467;28;20222;-79
2024/01/10 05:41:47;;;;;;;15.43;10.77;;;-4.00;99.90;;;;;;5098923;27;20229;-79
2024/01/10 05:44:14;;;;;;;22.30;11.23;;;-3.90;99.90;;;;;;5087397;27;20234;-78
2024/01/10 05:46:41;;;;;;;16.40;11.07;;;-3.90;99.90;;;;;;5086933;28;20286;-79
2024/01/10 05:49:10;;;;;;;21.67;11.17;;;-4.00;99.90;;;;;;5083625;28;20291;-79
2024/01/10 05:51:38;;;;;;;14.93;10.07;;;-3.90;99.90;;;;;;5091267;28;20263;-78
2024/01/10 05:54:05;;;;;;;31.90;10.77;;;-3.90;99.90;;;;;;5085779;27;20250;-77
2024/01/10 05:56:32;;;;;;;16.77;10.20;;;-3.90;99.90;;;;;;5084587;28;20699;-78
2024/01/10 05:58:59;;;;;;;44.53;10.87;;;-3.90;99.90;;;;;;5090224;28;22057;-78
2024/01/10 06:01:25;;;;;;;21.80;9.53;;;-3.90;99.90;;;;;;5077969;28;20234;-79
2024/01/10 06:03:52;;;;;;;14.73;8.70;;;-3.90;99.90;;;;;;5089318;28;20225;-79
2024/01/10 06:06:19;;;;;;;13.60;9.17;;;-3.80;99.90;;;;;;5081881;28;20316;-78
2024/01/10 06:08:47;;;;;;;14.60;9.73;;;-3.80;99.90;;;;;;5085285;28;20278;-81
2024/01/10 06:11:14;;;;;;;14.63;9.20;;;-3.80;99.90;;;;;;5097155;28;20286;-80
2024/01/10 06:13:41;;;;;;;15.90;8.93;;;-3.80;99.90;;;;;;5090857;28;20247;-79
2024/01/10 06:16:08;;;;;;;14.83;9.03;;;-3.80;99.90;;;;;;5079730;28;20246;-79
2024/01/10 06:18:35;;;;;;;13.30;8.90;;;-3.80;99.90;;;;;;5105079;28;20614;-81
2024/01/10 06:21:02;;;;;;;15.10;8.93;;;-3.80;99.90;;;;;;5099997;28;20265;-81
2024/01/10 06:23:29;;;;;;;14.80;9.17;;;-3.80;99.90;;;;;;5077323;28;20229;-81
2024/01/10 06:25:57;;;;;;;12.57;8.93;;;-3.80;99.90;;;;;;5084435;28;20234;-82
2024/01/10 06:28:24;;;;;;;14.60;9.57;;;-3.80;99.90;;;;;;5096844;28;20313;-80
2024/01/10 06:30:52;;;;;;;17.17;9.97;;;-3.80;99.90;;;;;;5101240;28;20221;-80
2024/01/10 06:33:19;;;;;;;49.83;11.93;;;-3.80;99.90;;;;;;5089757;28;20221;-81
2024/01/10 06:35:47;;;;;;;20.00;11.07;;;-3.70;99.90;;;;;;5091034;28;20218;-80
2024/01/10 06:38:14;;;;;;;17.47;10.77;;;-3.80;99.90;;;;;;5096439;28;20244;-82
2024/01/10 06:40:41;;;;;;;17.33;10.30;;;-3.80;99.90;;;;;;5101798;27;20344;-85
2024/01/10 06:43:09;;;;;;;19.43;10.93;;;-3.90;99.90;;;;;;5095085;28;20229;-87
2024/01/10 06:45:36;;;;;;;103.00;18.07;;;-3.80;99.90;;;;;;5091597;28;20227;-80
2024/01/10 06:48:03;;;;;;;17.40;11.73;;;-3.80;99.90;;;;;;5085829;28;20225;-81
2024/01/10 06:50:30;;;;;;;17.27;10.67;;;-3.80;99.90;;;;;;5084903;28;20234;-81
2024/01/10 06:52:57;;;;;;;21.57;10.60;;;-3.80;99.90;;;;;;5094850;28;20227;-81
2024/01/10 06:55:24;;;;;;;27.53;12.50;;;-3.80;99.90;;;;;;5092240;27;20245;-82
2024/01/10 06:57:52;;;;;;;19.30;11.37;;;-3.80;99.90;;;;;;5084944;28;20218;-79
2024/01/10 07:00:21;;;;;;;16.37;10.80;;;-3.70;99.90;;;;;;5090047;28;20222;-80
2024/01/10 07:02:49;;;;;;;59.90;12.30;;;-3.70;99.90;;;;;;5056727;28;21197;-79
2024/01/10 07:05:16;;;;;;;27.87;10.07;;;-3.80;99.90;;;;;;5081033;28;20235;-81
2024/01/10 07:07:43;;;;;;;36.47;10.73;;;-3.70;99.90;;;;;;5083583;28;20310;-81
2024/01/10 07:10:11;;;;;;;18.00;9.77;;;-3.70;99.90;;;;;;5097790;27;20261;-81
2024/01/10 07:12:38;;;;;;;20.57;10.83;;;-3.60;99.90;;;;;;5094171;27;20225;-81
2024/01/10 07:15:07;;;;;;;16.70;9.53;;;-3.60;99.90;;;;;;5088627;27;20225;-81
2024/01/10 07:17:35;;;;;;;34.67;10.93;;;-3.70;99.90;;;;;;5118587;27;20781;-81
2024/01/10 07:20:02;;;;;;;56.00;11.93;;;-3.60;99.90;;;;;;5085853;28;20225;-80
2024/01/10 07:22:29;;;;;;;18.87;11.77;;;-3.70;99.90;;;;;;5077952;27;20242;-81
2024/01/10 07:24:56;;;;;;;19.17;11.37;;;-3.60;99.90;;;;;;5112202;27;20246;-80
2024/01/10 07:27:24;;;;;;;17.70;11.60;;;-3.70;99.90;;;;;;5086743;27;20222;-80
2024/01/10 07:29:50;;;;;;;18.50;11.23;;;-3.60;99.90;;;;;;5081515;28;20704;-81
2024/01/10 07:32:19;;;;;;;23.73;10.80;;;-3.60;99.90;;;;;;5087902;28;20237;-80
2024/01/10 07:34:47;;;;;;;70.87;14.07;;;-3.60;99.90;;;;;;5084939;28;20233;-80
2024/01/10 07:37:16;;;;;;;22.17;11.13;;;-3.60;99.90;;;;;;5085788;28;20257;-81
2024/01/10 07:39:43;;;;;;;23.47;11.73;;;-3.60;99.90;;;;;;5119328;27;20234;-81
2024/01/10 07:42:10;;;;;;;69.03;13.77;;;-3.60;99.90;;;;;;5086855;28;20258;-81
2024/01/10 07:44:36;;;;;;;26.03;12.17;;;-3.60;99.90;;;;;;5081692;28;20226;-81
2024/01/10 07:47:03;;;;;;;18.63;11.87;;;-3.50;99.90;;;;;;5093942;28;20285;-81
2024/01/10 07:49:32;;;;;;;20.20;11.20;;;-3.50;99.90;;;;;;5081734;28;20330;-79
2024/01/10 07:52:00;;;;;;;18.87;10.80;;;-3.50;99.90;;;;;;5085270;28;20232;-80
2024/01/10 07:54:27;;;;;;;35.43;11.23;;;-3.40;99.90;;;;;;5085423;28;20221;-81
2024/01/10 07:56:54;;;;;;;40.57;11.33;;;-3.40;99.90;;;;;;5084655;28;20248;-81
2024/01/10 07:59:21;;;;;;;22.10;11.93;;;-3.30;99.90;;;;;;5085453;28;20242;-80
2024/01/10 08:01:56;;;;;;;27.90;10.47;;;-3.30;99.90;;;;;;5093039;28;20317;-82
2024/01/10 08:04:23;;;;;;;17.90;10.20;;;-3.30;99.90;;;;;;5082668;28;20234;-81
2024/01/10 08:06:50;;;;;;;19.77;10.97;;;-3.20;99.90;;;;;;5087250;28;20909;-82
2024/01/10 08:09:18;;;;;;;18.60;11.23;;;-3.20;99.90;;;;;;5084259;28;20246;-81
2024/01/10 08:11:45;;;;;;;22.17;10.90;;;-3.10;99.90;;;;;;5102016;27;20219;-80
2024/01/10 08:14:12;;;;;;;15.50;10.60;;;-3.10;99.90;;;;;;5106875;28;20776;-82
2024/01/10 08:16:39;;;;;;;33.30;10.10;;;-3.10;99.90;;;;;;5084618;28;20222;-81
2024/01/10 08:19:06;;;;;;;15.77;10.00;;;-3.00;99.90;;;;;;5099251;28;20241;-80
2024/01/10 08:21:33;;;;;;;20.57;10.53;;;-3.00;99.90;;;;;;5108825;27;20232;-81
2024/01/10 08:23:59;;;;;;;17.87;10.50;;;-3.00;99.90;;;;;;5120403;27;20229;-80
2024/01/10 08:26:28;;;;;;;16.10;10.67;;;-2.90;99.90;;;;;;5094235;28;20321;-81
2024/01/10 08:28:54;;;;;;;24.20;11.20;;;-2.90;99.90;;;;;;5076251;28;20330;-81
2024/01/10 08:31:22;;;;;;;16.47;10.67;;;-2.90;99.90;;;;;;5079420;27;20222;-80
2024/01/10 08:33:49;;;;;;;15.80;10.87;;;-2.80;99.90;;;;;;5077827;28;20219;-80
2024/01/10 08:36:16;;;;;;;22.37;10.97;;;-2.80;99.90;;;;;;5094876;27;20357;-79
2024/01/10 08:38:43;;;;;;;58.80;11.60;;;-2.70;99.90;;;;;;5091114;28;20310;-80
2024/01/10 08:41:11;;;;;;;16.07;10.43;;;-2.70;99.90;;;;;;5086043;28;20939;-79
2024/01/10 08:43:39;;;;;;;23.70;10.67;;;-2.60;99.90;;;;;;5095413;28;20233;-80
2024/01/10 08:46:06;;;;;;;23.07;11.67;;;-2.60;99.90;;;;;;5080813;28;20272;-80
2024/01/10 08:48:33;;;;;;;21.93;10.57;;;-2.50;99.90;;;;;;5081437;28;20255;-80
2024/01/10 08:51:00;;;;;;;16.27;10.40;;;-2.50;99.90;;;;;;5105393;28;20341;-80
2024/01/10 08:53:27;;;;;;;16.27;10.83;;;-2.50;99.90;;;;;;5092505;28;20253;-79
2024/01/10 08:55:54;;;;;;;15.83;10.20;;;-2.40;99.90;;;;;;5108726;28;20283;-80
2024/01/10 08:58:21;;;;;;;58.23;11.63;;;-2.50;99.90;;;;;;5079407;28;20230;-80
2024/01/10 09:00:50;;;;;;;16.83;10.20;;;-2.40;99.90;;;;;;5081459;28;20223;-80
2024/01/10 09:03:16;;;;;;;16.30;10.40;;;-2.40;99.90;;;;;;5085576;28;20226;-80
2024/01/10 09:05:43;;;;;;;61.57;12.67;;;-2.40;99.90;;;;;;5088921;28;20308;-79
2024/01/10 09:08:10;;;;;;;31.57;12.00;;;-2.40;99.90;;;;;;5096180;28;20313;-80
2024/01/10 09:10:38;;;;;;;17.70;10.93;;;-2.40;99.90;;;;;;5090634;28;20229;-81
2024/01/10 09:13:04;;;;;;;30.37;10.47;;;-2.40;99.90;;;;;;5100016;28;20233;-80
2024/01/10 09:15:32;;;;;;;50.43;12.30;;;-2.40;99.90;;;;;;5101611;28;20244;-80
2024/01/10 09:18:00;;;;;;;21.73;10.00;;;-2.40;99.90;;;;;;5113655;28;20257;-81
2024/01/10 09:20:27;;;;;;;28.63;11.50;;;-2.40;99.90;;;;;;5113542;28;20218;-80
2024/01/10 09:22:54;;;;;;;23.00;12.50;;;-2.40;99.90;;;;;;5101271;28;20343;-79
2024/01/10 09:25:21;;;;;;;22.13;11.53;;;-2.40;99.90;;;;;;5092057;28;20226;-80
2024/01/10 09:27:48;;;;;;;18.60;12.37;;;-2.40;99.90;;;;;;5091831;28;20246;-79
2024/01/10 09:30:16;;;;;;;20.83;12.70;;;-2.40;99.90;;;;;;5093358;28;20321;-79
2024/01/10 09:32:43;;;;;;;24.67;10.93;;;-2.40;99.90;;;;;;5090312;28;20223;-80
2024/01/10 09:35:12;;;;;;;15.57;10.30;;;-2.40;99.90;;;;;;5106260;27;20252;-81
2024/01/10 09:37:39;;;;;;;20.67;11.97;;;-2.40;99.90;;;;;;5092618;28;20728;-79
2024/01/10 09:40:07;;;;;;;21.67;12.97;;;-2.40;99.90;;;;;;5087265;28;20283;-79
2024/01/10 09:42:35;;;;;;;35.93;12.77;;;-2.40;99.90;;;;;;5081807;28;20236;-80
2024/01/10 09:45:04;;;;;;;37.27;13.90;;;-2.30;99.90;;;;;;5098343;27;20244;-80
2024/01/10 09:47:33;;;;;;;21.63;12.13;;;-2.30;99.90;;;;;;5098810;28;20308;-80
2024/01/10 09:50:02;;;;;;;20.30;11.67;;;-2.30;99.90;;;;;;5091748;28;20795;-80
2024/01/10 09:52:32;;;;;;;18.17;10.97;;;-2.30;99.90;;;;;;5093928;28;20255;-80
2024/01/10 09:55:01;;;;;;;19.13;11.60;;;-2.20;99.90;;;;;;5134426;27;20222;-80
2024/01/10 09:57:28;;;;;;;28.80;10.30;;;-2.20;99.90;;;;;;5085951;28;20831;-79
2024/01/10 09:59:55;;;;;;;18.63;11.40;;;-2.10;99.90;;;;;;5091990;28;20225;-78
2024/01/10 10:02:23;;;;;;;19.93;10.97;;;-2.10;99.90;;;;;;5091880;28;20645;-80
2024/01/10 10:04:55;;;;;;;17.87;10.63;;;-2.10;99.90;;;;;;5098604;28;20244;-81
2024/01/10 10:07:22;;;;;;;16.93;10.30;;;-2.10;99.90;;;;;;5093489;28;20238;-79
2024/01/10 10:09:52;;;;;;;18.20;11.03;;;-2.10;99.90;;;;;;5091962;28;20223;-80
2024/01/10 10:12:19;;;;;;;33.33;12.60;;;-2.20;99.90;;;;;;5088402;27;20225;-81
2024/01/10 10:14:46;;;;;;;19.17;11.93;;;-2.20;99.90;;;;;;5103095;28;20329;-80
2024/01/10 10:17:16;;;;;;;18.60;11.37;;;-2.30;99.90;;;;;;5110357;28;20289;-80
2024/01/10 10:19:44;;;;;;;20.10;12.27;;;-2.30;99.90;;;;;;5112984;27;20266;-80
2024/01/10 10:22:11;;;;;;;23.23;12.10;;;-2.40;99.90;;;;;;5080018;28;20297;-79
2024/01/10 10:24:40;;;;;;;20.37;12.10;;;-2.40;99.90;;;;;;5091996;28;20350;-81
2024/01/10 10:27:11;;;;;;;18.97;11.67;;;-2.40;99.90;;;;;;5108918;28;20225;-79
2024/01/10 10:29:39;;;;;;;22.53;12.27;;;-2.40;99.90;;;;;;5095078;28;20278;-79
2024/01/10 10:32:08;;;;;;;18.60;10.77;;;-2.50;99.90;;;;;;5099826;27;20334;-80
2024/01/10 10:34:35;;;;;;;22.33;12.17;;;-2.40;99.90;;;;;;5112583;27;20697;-81
2024/01/10 10:37:02;;;;;;;25.60;10.67;;;-2.40;99.90;;;;;;5089620;28;20225;-80
2024/01/10 10:39:29;;;;;;;18.70;11.20;;;-2.30;99.90;;;;;;5124265;27;20287;-79
2024/01/10 10:41:57;;;;;;;19.57;10.87;;;-2.30;99.90;;;;;;5107640;28;20260;-80
2024/01/10 10:44:27;;;;;;;18.57;11.07;;;-2.20;99.90;;;;;;5091861;27;20233;-80
2024/01/10 10:46:55;;;;;;;21.80;13.03;;;-2.20;99.90;;;;;;5089285;28;20722;-79
2024/01/10 10:49:29;;;;;;;20.77;12.43;;;-2.10;99.90;;;;;;5097392;27;20235;-79
2024/01/10 10:51:58;;;;;;;15.40;10.03;;;-2.10;99.90;;;;;;5109924;28;20229;-80
2024/01/10 10:54:29;;;;;;;16.10;10.33;;;-2.10;99.90;;;;;;5103814;28;20256;-80
2024/01/10 10:56:58;;;;;;;15.10;9.83;;;-2.20;99.90;;;;;;5113351;28;20225;-80
2024/01/10 10:59:27;;;;;;;14.63;9.03;;;-2.30;99.90;;;;;;5113152;28;20801;-80
2024/01/10 11:01:56;;;;;;;15.57;9.63;;;-2.50;99.90;;;;;;5096370;27;20337;-80
2024/01/10 11:04:25;;;;;;;16.80;9.87;;;-2.60;99.90;;;;;;5092693;27;20704;-80
2024/01/10 11:06:51;;;;;;;18.47;11.13;;;-2.70;99.90;;;;;;5087952;28;20294;-80
2024/01/10 11:09:22;;;;;;;21.40;11.13;;;-2.80;99.90;;;;;;5099708;27;20727;-81
2024/01/10 11:12:07;;;;;;;13.60;8.50;;;-2.90;99.90;;;;;;5114395;27;20788;-81
2024/01/10 11:14:51;;;;;;;11.13;7.23;;;-2.90;99.90;;;;;;5130993;27;20878;-80
2024/01/10 11:17:40;;;;;;;36.70;7.83;;;-2.90;99.90;;;;;;5068880;28;20234;-80
2024/01/10 11:20:32;;;;;;;10.40;6.97;;;-2.90;99.90;;;;;;5092743;28;20708;-79
2024/01/10 11:23:27;;;;;;;15.67;9.80;;;-2.90;99.90;;;;;;5109604;28;20218;-80
2024/01/10 11:25:54;;;;;;;12.83;9.33;;;-3.00;99.90;;;;;;5090628;28;20258;-80
2024/01/10 11:28:21;;;;;;;10.03;6.93;;;-2.90;99.90;;;;;;5089990;27;20653;-81
2024/01/10 11:30:52;;;;;;;11.87;6.93;;;-2.90;99.90;;;;;;5108462;27;20711;-81
2024/01/10 11:33:23;;;;;;;9.80;6.00;;;-2.90;99.90;;;;;;5119491;27;20322;-81
2024/01/10 11:36:10;;;;;;;9.97;6.73;;;-2.80;99.90;;;;;;5119592;27;20236;-81
2024/01/10 11:38:51;;;;;;;9.47;6.17;;;-2.70;99.90;;;;;;5083191;28;20314;-80
2024/01/10 11:41:22;;;;;;;8.77;6.10;;;-2.70;99.90;;;;;;5124387;27;20231;-79
2024/01/10 11:44:29;;;;;;;8.73;6.30;;;-2.60;99.90;;;;;;5093644;27;20766;-80
2024/01/10 11:46:59;;;;;;;18.77;7.40;;;-2.50;99.90;;;;;;5142243;27;20297;-80
2024/01/10 11:49:27;;;;;;;13.70;7.13;;;-2.30;99.90;;;;;;5095745;27;20735;-81
2024/01/10 11:51:56;;;;;;;10.00;6.27;;;-2.20;99.90;;;;;;5089111;28;20226;-80
2024/01/10 11:54:41;;;;;;;10.93;6.57;;;-2.10;99.90;;;;;;5090388;27;20237;-81
2024/01/10 11:57:19;;;;;;;11.43;6.30;;;-2.10;99.90;;;;;;5101014;28;20278;-80
2024/01/10 11:59:46;;;;;;;10.70;6.87;;;-2.10;99.90;;;;;;5097596;28;20313;-80
2024/01/10 12:02:14;;;;;;;11.17;7.10;;;-2.10;99.90;;;;;;5087370;28;20249;-81
2024/01/10 12:04:42;;;;;;;9.30;5.87;;;-2.10;99.90;;;;;;5093296;28;20229;-81
2024/01/10 12:07:09;;;;;;;18.03;6.90;;;-2.10;99.90;;;;;;5091171;27;20225;-80
2024/01/10 12:09:36;;;;;;;10.70;6.93;;;-2.10;99.90;;;;;;5092106;27;20734;-80
2024/01/10 12:12:03;;;;;;;11.20;7.17;;;-2.00;99.90;;;;;;5097719;28;20228;-81
2024/01/10 12:14:30;;;;;;;11.43;6.43;;;-1.90;99.90;;;;;;5100214;27;20219;-81
2024/01/10 12:16:58;;;;;;;9.20;6.10;;;-1.90;99.90;;;;;;5095435;28;20282;-81
2024/01/10 12:19:26;;;;;;;12.13;6.87;;;-1.80;99.90;;;;;;5100025;27;21293;-80
2024/01/10 12:21:53;;;;;;;9.93;6.67;;;-1.70;99.90;;;;;;5094688;28;20227;-81
2024/01/10 12:24:21;;;;;;;16.53;7.27;;;-1.60;99.90;;;;;;5090754;28;20238;-79
2024/01/10 12:26:48;;;;;;;9.00;6.57;;;-1.50;99.90;;;;;;5092633;28;20257;-81
2024/01/10 12:29:19;;;;;;;12.83;7.00;;;-1.50;99.90;;;;;;5132625;27;20285;-80
2024/01/10 12:31:46;;;;;;;10.60;6.30;;;-1.40;99.90;;;;;;5090872;28;20233;-80