Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:37;;;;;;;2.17;1.00;;;;;;;9.27;100.00;100731.69;5004789;28;20034;-74
2022/09/19 00:04:25;;;;;;;1.50;0.70;;;;;;;9.47;100.00;100738.63;4996913;28;20139;-74
2022/09/19 00:06:53;;;;;;;1.42;0.90;;;;;;;9.38;100.00;100747.66;4980191;28;20126;-76
2022/09/19 00:09:22;;;;;;;1.92;1.10;;;;;;;9.33;100.00;100747.28;4987121;28;20056;-76
2022/09/19 00:11:49;;;;;;;1.45;0.85;;;;;;;9.28;100.00;100755.00;4987519;28;20037;-76
2022/09/19 00:14:18;;;;;;;3.42;0.82;;;;;;;9.18;100.00;100749.63;4978920;28;20022;-75
2022/09/19 00:16:46;;;;;;;2.67;1.45;;;;;;;9.18;100.00;100751.50;4980986;28;20503;-75
2022/09/19 00:19:17;;;;;;;1.92;0.75;;;;;;;9.22;100.00;100761.00;4993513;28;20014;-76
2022/09/19 00:21:44;;;;;;;4.50;0.80;;;;;;;9.23;100.00;100752.75;4967594;28;20035;-76
2022/09/19 00:26:57;;;;;;;1.63;0.80;;;;;;;9.11;100.00;100755.81;4986345;28;20041;-75
2022/09/19 00:29:23;;;;;;;3.17;1.00;;;;;;;9.21;100.00;100759.31;4982959;28;20022;-76
2022/09/19 00:31:49;;;;;;;1.75;0.90;;;;;;;9.24;100.00;100764.38;4979538;28;20050;-76
2022/09/19 00:34:17;;;;;;;2.38;0.93;;;;;;;9.25;100.00;100768.78;5002146;28;20026;-75
2022/09/19 00:36:43;;;;;;;1.80;0.98;;;;;;;9.38;100.00;100771.13;4999393;28;20050;-75
2022/09/19 00:39:10;;;;;;;3.45;0.95;;;;;;;9.25;100.00;100766.94;4985350;28;20061;-75
2022/09/19 00:41:36;;;;;;;1.88;0.98;;;;;;;9.23;100.00;100773.50;4999015;28;20022;-75
2022/09/19 00:44:20;;;;;;;1.40;0.75;;;;;;;9.23;100.00;100762.69;4975513;28;20034;-75
2022/09/19 00:46:47;;;;;;;5.75;1.05;;;;;;;9.26;100.00;100765.13;4978450;28;20117;-75
2022/09/19 00:49:13;;;;;;;2.78;0.80;;;;;;;9.26;100.00;100767.81;4980771;28;20031;-75
2022/09/19 00:51:52;;;;;;;2.38;0.90;;;;;;;9.29;100.00;100767.50;4974246;28;20050;-76
2022/09/19 00:54:35;;;;;;;3.55;1.17;;;;;;;9.16;100.00;100772.41;4985340;28;20084;-75
2022/09/19 00:57:03;;;;;;;5.40;1.40;;;;;;;9.13;100.00;100778.13;4980503;28;20030;-75
2022/09/19 00:59:33;;;;;;;2.30;1.17;;;;;;;9.16;100.00;100775.13;4985395;28;20018;-76
2022/09/19 01:01:59;;;;;;;2.50;0.95;;;;;;;9.15;100.00;100776.13;4989128;28;20090;-75
2022/09/19 01:04:35;;;;;;;4.75;0.77;;;;;;;9.06;100.00;100777.00;4984423;28;20141;-75
2022/09/19 01:07:16;;;;;;;3.20;1.10;;;;;;;9.20;100.00;100784.63;4983889;28;20050;-76
2022/09/19 01:09:55;;;;;;;5.75;1.65;;;;;;;9.05;100.00;100786.97;4983601;28;20027;-76
2022/09/19 01:12:47;;;;;;;2.30;1.17;;;;;;;9.14;100.00;100796.03;4974112;28;20034;-75
2022/09/19 01:15:38;;;;;;;4.05;1.10;;;;;;;9.13;100.00;100791.63;4974886;28;20077;-75
2022/09/19 01:18:05;;;;;;;3.30;1.58;;;;;;;9.10;100.00;100805.44;4976076;28;20022;-77
2022/09/19 01:20:50;;;;;;;11.07;1.48;;;;;;;9.00;100.00;100799.22;4978979;28;20027;-75
2022/09/19 01:23:25;;;;;;;6.10;1.50;;;;;;;8.94;100.00;100798.84;4977794;28;20104;-75
2022/09/19 01:26:09;;;;;;;20.38;1.48;;;;;;;8.87;100.00;100808.53;4974733;28;20022;-75
2022/09/19 01:28:53;;;;;;;11.30;1.10;;;;;;;8.94;100.00;100812.34;4982169;28;20046;-76
2022/09/19 01:31:27;;;;;;;4.75;1.20;;;;;;;8.97;100.00;100812.03;4984439;28;20034;-76
2022/09/19 01:34:04;;;;;;;4.10;1.30;;;;;;;9.04;100.00;100816.81;4973446;28;20034;-76
2022/09/19 01:36:37;;;;;;;2.55;1.10;;;;;;;8.95;100.00;100824.84;4974956;28;20446;-77
2022/09/19 01:39:06;;;;;;;9.98;1.65;;;;;;;9.09;100.00;100825.34;4980906;28;20050;-75
2022/09/19 01:41:31;;;;;;;3.00;1.58;;;;;;;9.02;100.00;100824.25;5010317;28;20026;-75
2022/09/19 01:44:08;;;;;;;2.97;1.60;;;;;;;9.05;100.00;100834.72;4985482;28;20092;-75
2022/09/19 01:46:44;;;;;;;5.82;1.38;;;;;;;9.08;100.00;100829.91;4981221;28;20054;-75
2022/09/19 01:49:20;;;;;;;3.92;1.45;;;;;;;8.95;100.00;100830.22;4984091;28;20030;-75
2022/09/19 01:51:52;;;;;;;7.93;1.65;;;;;;;8.88;100.00;100829.13;4977861;28;20126;-75
2022/09/19 01:54:57;;;;;;;7.68;2.15;;;;;;;8.91;100.00;100834.22;4975647;28;20034;-75
2022/09/19 01:57:25;;;;;;;10.48;2.78;;;;;;;8.91;100.00;100845.03;4967563;28;20114;-75
2022/09/19 02:00:18;;;;;;;6.72;2.17;;;;;;;8.93;100.00;100837.63;4986485;28;20026;-77
2022/09/19 02:03:05;;;;;;;7.65;1.75;;;;;;;8.98;100.00;100840.72;4988855;28;20030;-76
2022/09/19 02:05:49;;;;;;;3.30;1.92;;;;;;;8.99;100.00;100846.97;4980497;28;20110;-75
2022/09/19 02:08:23;;;;;;;8.18;1.75;;;;;;;9.06;100.00;100847.22;4985616;28;20077;-75
2022/09/19 02:10:57;;;;;;;7.32;1.95;;;;;;;9.00;100.00;100853.22;4990752;28;20030;-75
2022/09/19 02:13:26;;;;;;;5.45;1.67;;;;;;;8.86;100.00;100855.41;5003694;28;20030;-76
2022/09/19 02:15:58;;;;;;;8.52;2.00;;;;;;;8.87;100.00;100854.44;4993125;28;20022;-76
2022/09/19 02:18:34;;;;;;;6.72;2.40;;;;;;;8.95;100.00;100851.84;4980996;28;20102;-76
2022/09/19 02:21:05;;;;;;;6.05;1.92;;;;;;;8.98;100.00;100859.63;5009760;28;20058;-76
2022/09/19 02:23:37;;;;;;;9.20;1.92;;;;;;;8.90;100.00;100859.53;4982480;28;20037;-76
2022/09/19 02:26:06;;;;;;;6.88;2.05;;;;;;;8.90;100.00;100859.53;4982110;28;20060;-74
2022/09/19 02:28:41;;;;;;;8.25;2.10;;;;;;;8.83;100.00;100858.41;4979560;28;20026;-75
2022/09/19 02:31:07;;;;;;;4.10;1.70;;;;;;;8.91;100.00;100866.63;4990010;28;20026;-77
2022/09/19 02:33:35;;;;;;;9.60;2.55;;;;;;;8.90;100.00;100870.31;4985253;28;20030;-76
2022/09/19 02:36:36;;;;;;;5.93;1.92;;;;;;;9.02;100.00;100865.59;4988757;28;20068;-76
2022/09/19 02:39:15;;;;;;;7.70;2.58;;;;;;;8.98;100.00;100883.94;4921964;29;20035;-77
2022/09/19 02:41:48;;;;;;;6.55;2.15;;;;;;;8.90;100.00;100880.28;4965054;28;20043;-77
2022/09/19 02:44:23;;;;;;;9.65;1.83;;;;;;;9.03;100.00;100874.53;4981119;28;20019;-76
2022/09/19 02:47:01;;;;;;;5.55;1.85;;;;;;;9.03;100.00;100885.34;4975255;28;20027;-77
2022/09/19 02:49:49;;;;;;;6.65;1.98;;;;;;;9.08;100.00;100888.47;4986341;28;20039;-76
2022/09/19 02:52:20;;;;;;;7.03;2.03;;;;;;;9.06;99.92;100890.44;4973099;28;20064;-76
2022/09/19 02:54:50;;;;;;;9.88;1.92;;;;;;;9.09;99.83;100895.56;4989926;28;20113;-76
2022/09/19 02:57:19;;;;;;;8.57;1.98;;;;;;;9.09;100.00;100900.97;4978229;28;20030;-76
2022/09/19 02:59:48;;;;;;;6.40;1.98;;;;;;;9.02;100.00;100894.44;4983429;28;20027;-76
2022/09/19 03:02:20;;;;;;;6.13;2.30;;;;;;;9.03;99.97;100906.94;4981073;28;20022;-75
2022/09/19 03:04:52;;;;;;;6.55;1.50;;;;;;;8.93;100.00;100896.16;4989598;28;20148;-75
2022/09/19 03:07:25;;;;;;;3.95;1.70;;;;;;;9.01;100.00;100912.50;4973423;28;20026;-75
2022/09/19 03:09:58;;;;;;;4.75;1.77;;;;;;;8.86;100.00;100906.69;4995455;28;20109;-75
2022/09/19 03:12:35;;;;;;;10.05;1.60;;;;;;;8.92;100.00;100906.13;4977976;28;20027;-75
2022/09/19 03:15:05;;;;;;;4.80;2.10;;;;;;;9.00;100.00;100907.22;4989410;28;20026;-76
2022/09/19 03:17:49;;;;;;;6.47;1.80;;;;;;;8.81;100.00;100909.00;4977125;28;20049;-75
2022/09/19 03:20:16;;;;;;;5.88;1.67;;;;;;;8.81;100.00;100913.56;4982840;28;20264;-75
2022/09/19 03:22:44;;;;;;;7.00;1.42;;;;;;;8.87;100.00;100924.63;5000904;28;20046;-75
2022/09/19 03:25:13;;;;;;;9.32;1.45;;;;;;;8.92;100.00;100926.88;4990250;28;20057;-74
2022/09/19 03:27:39;;;;;;;10.27;1.75;;;;;;;9.00;100.00;100928.84;5004413;28;20438;-74
2022/09/19 03:30:13;;;;;;;7.75;1.38;;;;;;;9.06;99.67;100930.94;5006196;28;20030;-74
2022/09/19 03:32:39;;;;;;;7.22;1.38;;;;;;;9.03;99.54;100928.56;4985315;28;20114;-72
2022/09/19 03:35:06;;;;;;;5.55;1.77;;;;;;;9.03;99.62;100933.97;4990269;28;20053;-74
2022/09/19 03:37:32;;;;;;;5.43;1.50;;;;;;;9.07;99.49;100940.78;4984306;28;20432;-74
2022/09/19 03:39:58;;;;;;;9.10;2.30;;;;;;;8.90;99.72;100935.13;4987345;28;20015;-74
2022/09/19 03:42:27;;;;;;;6.00;1.55;;;;;;;8.87;100.00;100934.59;4987307;28;20022;-74
2022/09/19 03:44:54;;;;;;;10.48;1.30;;;;;;;8.92;100.00;100938.53;4989907;28;20026;-74
2022/09/19 03:47:21;;;;;;;7.03;1.40;;;;;;;8.93;99.83;100940.25;4998877;28;20057;-73
2022/09/19 03:49:50;;;;;;;3.65;1.10;;;;;;;8.78;100.00;100947.09;4990857;28;20026;-74
2022/09/19 03:52:19;;;;;;;8.75;1.83;;;;;;;8.81;100.00;100952.22;4979514;28;20058;-74
2022/09/19 03:54:45;;;;;;;6.85;1.60;;;;;;;8.97;100.00;100963.25;4991731;28;20018;-74
2022/09/19 03:57:12;;;;;;;8.27;1.88;;;;;;;8.96;99.85;100953.44;4991580;28;20027;-74
2022/09/19 03:59:39;;;;;;;3.88;1.67;;;;;;;8.85;100.00;100956.31;4984828;28;20023;-72
2022/09/19 04:02:06;;;;;;;7.28;1.67;;;;;;;8.81;99.92;100957.63;4997863;28;20022;-74
2022/09/19 04:04:32;;;;;;;10.02;1.75;;;;;;;8.96;99.42;100956.16;4989276;28;20026;-74
2022/09/19 04:06:58;;;;;;;8.90;2.00;;;;;;;8.96;98.93;100958.84;4979594;28;20157;-75
2022/09/19 04:09:25;;;;;;;8.52;1.80;;;;;;;8.99;99.34;100965.78;4982495;28;20113;-74
2022/09/19 04:11:51;;;;;;;5.18;1.70;;;;;;;8.95;99.37;100965.25;4991740;28;20034;-75
2022/09/19 04:14:17;;;;;;;6.90;2.20;;;;;;;9.04;99.34;100968.06;4984072;28;20026;-74
2022/09/19 04:16:42;;;;;;;8.10;1.45;;;;;;;9.04;98.78;100978.88;4979430;28;20029;-74
2022/09/19 04:19:09;;;;;;;7.93;1.65;;;;;;;8.85;99.72;100975.22;4985297;28;20010;-74
2022/09/19 04:21:35;;;;;;;7.47;1.70;;;;;;;9.03;99.30;100971.78;4993163;28;20030;-74
2022/09/19 04:24:00;;;;;;;7.72;1.92;;;;;;;8.94;99.65;100979.75;4981803;28;20113;-74
2022/09/19 04:26:26;;;;;;;8.32;2.20;;;;;;;8.90;99.76;100975.63;5007968;28;20106;-74
2022/09/19 04:28:51;;;;;;;9.40;2.25;;;;;;;8.94;99.88;100974.34;4979931;28;20073;-75
2022/09/19 04:31:17;;;;;;;5.80;2.55;;;;;;;9.17;98.98;100982.09;4999416;28;20041;-74
2022/09/19 04:33:43;;;;;;;4.95;2.47;;;;;;;9.05;99.07;100985.97;4999857;28;20030;-74
2022/09/19 04:36:08;;;;;;;9.63;3.67;;;;;;;9.15;98.95;100987.66;4990498;28;20471;-74
2022/09/19 04:38:36;;;;;;;11.00;2.40;;;;;;;9.22;98.80;100982.53;4990142;28;20026;-75
2022/09/19 04:41:03;;;;;;;10.98;3.83;;;;;;;9.19;99.06;100982.81;4982578;28;20110;-75
2022/09/19 04:43:29;;;;;;;16.30;3.60;;;;;;;9.32;99.20;100988.72;4994177;28;20045;-74
2022/09/19 04:45:54;;;;;;;8.88;3.15;;;;;;;9.34;98.86;100986.75;5007040;28;20064;-74
2022/09/19 04:48:21;;;;;;;7.20;2.40;;;;;;;9.35;98.85;100993.00;4989869;28;20049;-75
2022/09/19 04:50:52;;;;;;;8.00;2.63;;;;;;;9.45;98.98;100993.81;4979314;28;20023;-75
2022/09/19 04:53:20;;;;;;;11.90;3.22;;;;;;;9.55;98.37;100993.78;4965397;28;20033;-74
2022/09/19 04:55:48;;;;;;;10.00;2.53;;;;;;;9.54;98.13;101005.59;4982793;28;20034;-75
2022/09/19 04:58:22;;;;;;;14.88;3.40;;;;;;;9.56;98.55;100995.47;4997330;23;20010;-72
2022/09/19 05:00:53;;;;;;;10.27;3.28;;;;;;;9.49;98.65;101006.88;5017091;28;20572;-69
2022/09/19 05:03:20;;;;;;;13.68;4.68;;;;;;;9.48;99.28;101010.59;5016247;28;20041;-70
2022/09/19 05:05:51;;;;;;;10.02;3.33;;;;;;;9.60;99.05;101007.72;5017128;28;20021;-69
2022/09/19 05:08:26;;;;;;;11.50;3.65;;;;;;;9.58;98.94;101017.81;5019791;28;20041;-70
2022/09/19 05:11:00;;;;;;;13.20;4.10;;;;;;;9.72;98.63;101011.94;5048484;28;20171;-70
2022/09/19 05:13:29;;;;;;;15.23;4.18;;;;;;;9.85;98.07;101007.03;5040779;28;20092;-70
2022/09/19 05:15:55;;;;;;;13.15;3.58;;;;;;;9.68;98.73;101015.91;5033364;28;20061;-70
2022/09/19 05:18:22;;;;;;;15.43;3.50;;;;;;;9.69;99.33;101012.22;5043549;28;20067;-70
2022/09/19 05:21:06;;;;;;;14.52;3.45;;;;;;;9.79;98.90;101023.84;5036671;28;20030;-68
2022/09/19 05:23:35;;;;;;;11.27;2.72;;;;;;;9.86;99.23;101030.38;5037994;28;20037;-69
2022/09/19 05:26:16;;;;;;;8.07;2.83;;;;;;;9.96;98.47;101025.72;5048510;28;20033;-72
2022/09/19 05:28:47;;;;;;;9.80;2.97;;;;;;;9.95;98.66;101029.44;5039505;28;20124;-70
2022/09/19 05:31:18;;;;;;;16.30;3.17;;;;;;;10.03;98.47;101026.84;5038630;28;20021;-70
2022/09/19 05:33:44;;;;;;;14.35;2.92;;;;;;;9.99;98.63;101036.28;5039408;28;20128;-70
2022/09/19 05:36:11;;;;;;;13.02;3.42;;;;;;;10.19;98.52;101030.75;5042814;28;20120;-71
2022/09/19 05:38:37;;;;;;;19.13;3.05;;;;;;;10.24;97.88;101028.47;5043353;28;20033;-69
2022/09/19 05:41:07;;;;;;;20.00;4.10;;;;;;;10.26;98.81;101026.47;5040583;28;20025;-71
2022/09/19 05:43:36;;;;;;;19.23;3.80;;;;;;;10.40;98.17;101039.47;5029051;28;20025;-71
2022/09/19 05:46:04;;;;;;;13.90;2.75;;;;;;;10.45;98.34;101037.16;5046038;28;20029;-72
2022/09/19 05:48:36;;;;;;;20.75;3.65;;;;;;;10.41;98.56;101038.47;5039694;28;20403;-70
2022/09/19 05:51:02;;;;;;;16.73;3.00;;;;;;;10.57;98.08;101046.75;5038871;28;20113;-69
2022/09/19 05:56:16;;;;;;;22.65;2.95;;;;;;;10.59;98.33;101050.16;5043137;28;20487;-70
2022/09/19 05:58:47;;;;;;;28.52;4.78;;;;;;;10.59;98.60;101052.00;5039609;28;20029;-70
2022/09/19 06:01:14;;;;;;;29.48;3.60;;;;;;;10.64;98.63;101046.16;5031831;28;20021;-70
2022/09/19 06:03:40;;;;;;;12.25;2.47;;;;;;;10.64;99.12;101051.56;5045052;28;20083;-70
2022/09/19 06:06:11;;;;;;;19.20;2.88;;;;;;;10.61;99.29;101055.41;5042956;28;20022;-71
2022/09/19 06:08:41;;;;;;;18.98;2.83;;;;;;;10.65;99.63;101048.69;5035765;28;20021;-70
2022/09/19 06:11:09;;;;;;;24.67;3.22;;;;;;;10.69;99.47;101054.63;5030681;28;20033;-71
2022/09/19 06:16:20;;;;;;;24.60;4.35;;;;;;;10.56;100.00;101055.91;5024419;28;20136;-70
2022/09/19 06:18:49;;;;;;;23.90;4.13;;;;;;;10.55;100.00;101065.00;5032871;28;20045;-71
2022/09/19 06:21:15;;;;;;;34.28;4.57;;;;;;;10.52;100.00;101059.91;5022303;28;20018;-71
2022/09/19 06:23:44;;;;;;;27.40;4.57;;;;;;;10.40;100.00;101061.13;5028255;28;20100;-71
2022/09/19 06:26:13;;;;;;;23.98;3.47;;;;;;;10.32;100.00;101067.31;5029816;28;20033;-71
2022/09/19 06:28:41;;;;;;;42.38;5.18;;;;;;;10.55;100.00;101065.00;5024786;28;20021;-70
2022/09/19 06:31:08;;;;;;;27.40;3.05;;;;;;;10.48;100.00;101066.63;5038755;28;20031;-71
2022/09/19 06:33:37;;;;;;;30.67;4.13;;;;;;;10.57;100.00;101068.44;5039028;28;20029;-70
2022/09/19 06:36:03;;;;;;;21.38;3.22;;;;;;;10.68;100.00;101069.19;5039935;28;20022;-68
2022/09/19 06:41:07;;;;;;;21.10;3.22;;;;;;;10.78;100.00;101069.97;5038549;23;20056;-67
2022/09/19 06:43:33;;;;;;;24.67;3.33;;;;;;;10.78;100.00;101086.22;5021674;28;20030;-68
2022/09/19 06:45:58;;;;;;;28.15;3.97;;;;;;;10.73;100.00;101077.69;5022989;28;20104;-67
2022/09/19 06:48:24;;;;;;;34.88;4.07;;;;;;;10.81;100.00;101085.91;5029535;28;20041;-68
2022/09/19 06:50:50;;;;;;;35.05;4.45;;;;;;;10.95;100.00;101082.66;5026779;28;20041;-68
2022/09/19 06:53:17;;;;;;;26.80;3.83;;;;;;;11.07;100.00;101092.25;5022661;28;20025;-67
2022/09/19 06:55:43;;;;;;;21.25;3.72;;;;;;;11.40;100.00;101095.22;5022356;28;20395;-68
2022/09/19 06:58:11;;;;;;;32.10;4.30;;;;;;;11.49;100.00;101090.72;5025041;28;20061;-67
2022/09/19 07:00:38;;;;;;;36.47;3.75;;;;;;;11.58;100.00;101090.59;5008426;28;20039;-66
2022/09/19 07:03:10;;;;;;;36.15;4.75;;;;;;;11.64;100.00;101089.97;5020659;28;20033;-67
2022/09/19 07:05:39;;;;;;;31.00;4.70;;;;;;;11.84;100.00;101100.63;5019215;28;20059;-67
2022/09/19 07:13:16;;;;;;;25.85;3.65;;;;;;;11.88;100.00;101096.59;5080419;23;20061;-67
2022/09/19 07:15:41;;;;;;;38.97;5.03;;;;;;;12.12;99.84;101104.81;5024942;28;20106;-67
2022/09/19 07:18:10;;;;;;;26.02;3.83;;;;;;;12.27;100.00;101106.94;5016342;28;20085;-68
2022/09/19 07:20:37;;;;;;;34.75;4.60;;;;;;;12.26;99.94;101110.66;5013201;28;20030;-68
2022/09/19 07:23:09;;;;;;;37.85;5.43;;;;;;;12.33;99.56;101111.72;5024031;28;20073;-68
2022/09/19 07:25:37;;;;;;;34.60;4.05;;;;;;;12.41;99.40;101114.47;5027536;28;20411;-67
2022/09/19 07:28:05;;;;;;;39.88;6.05;;;;;;;12.68;98.49;101111.50;5028906;28;20025;-68
2022/09/19 07:30:33;;;;;;;33.22;4.95;;;;;;;12.68;98.50;101110.63;5024827;28;20057;-68
2022/09/19 07:33:02;;;;;;;38.67;4.95;;;;;;;12.70;98.65;101114.88;5025434;28;20083;-66
2022/09/19 07:35:32;;;;;;;27.42;4.47;;;;;;;12.90;98.81;101118.16;5029628;28;20030;-67
2022/09/19 07:37:59;;;;;;;40.55;4.80;;;;;;;12.98;97.37;101117.34;5019108;28;20026;-68
2022/09/19 07:40:25;;;;;;;36.20;6.15;;;;;;;13.05;97.88;101123.78;5018749;28;20018;-68
2022/09/19 07:42:51;;;;;;;35.83;5.40;;;;;;;13.07;97.47;101121.75;5019898;28;20026;-68
2022/09/19 07:45:18;;;;;;;31.80;4.35;;;;;;;13.26;96.27;101121.44;5022862;28;20025;-68
2022/09/19 07:47:45;;;;;;;30.60;5.38;;;;;;;13.39;96.43;101120.09;5022401;28;20034;-66
2022/09/19 07:50:16;;;;;;;41.15;6.43;;;;;;;13.73;95.80;101123.44;5030210;28;20079;-65
2022/09/19 07:52:46;;;;;;;29.42;4.53;;;;;;;13.68;94.95;101117.66;5016090;28;20026;-66
2022/09/19 07:55:15;;;;;;;25.30;5.07;;;;;;;13.65;94.90;101131.63;5026970;28;20504;-65
2022/09/19 07:57:51;;;;;;;27.38;4.75;;;;;;;13.85;95.27;101132.97;5023195;28;20026;-66
2022/09/19 08:18:17;;;;;;;37.72;4.38;;;;;;;14.60;91.58;101137.13;4971556;28;20062;-75
2022/09/19 08:20:44;;;;;;;44.05;5.13;;;;;;;14.48;91.23;101133.13;4982919;28;20057;-75
2022/09/19 08:23:15;;;;;;;29.55;4.28;;;;;;;14.48;90.25;101141.31;4967938;28;20238;-74
2022/09/19 08:25:43;;;;;;;27.42;3.72;;;;;;;14.39;90.09;101135.84;4968184;28;20424;-73
2022/09/19 08:28:09;;;;;;;24.73;4.00;;;;;;;14.58;88.76;101147.38;4981769;28;20410;-72
2022/09/19 08:30:35;;;;;;;34.67;5.40;;;;;;;15.13;88.70;101140.94;4972596;28;20022;-73
2022/09/19 08:33:02;;;;;;;36.53;5.88;;;;;;;15.11;87.84;101140.25;4982140;28;20023;-73
2022/09/19 08:35:29;;;;;;;28.58;4.72;;;;;;;14.96;87.50;101147.50;4982275;28;20069;-73
2022/09/19 08:38:00;;;;;;;33.15;5.03;;;;;;;15.07;87.81;101149.84;4984226;28;20065;-73
2022/09/19 08:40:31;;;;;;;28.38;4.82;;;;;;;14.83;89.45;101159.84;4967899;28;20038;-73
2022/09/19 08:43:18;;;;;;;32.17;4.55;;;;;;;14.69;88.92;101157.91;4963423;28;20109;-73
2022/09/19 08:46:13;;;;;;;31.75;4.28;;;;;;;15.04;86.72;101166.53;4995416;28;20034;-73
2022/09/19 08:48:46;;;;;;;36.72;4.43;;;;;;;15.34;86.19;101157.47;4971918;28;20051;-73
2022/09/19 08:51:20;;;;;;;30.17;4.30;;;;;;;15.59;85.12;101160.00;4966751;28;20019;-73
2022/09/19 08:53:51;;;;;;;25.85;4.15;;;;;;;15.73;84.61;101156.50;4975335;28;20038;-75
2022/09/19 08:56:18;;;;;;;;;;;;;;;15.62;82.63;101159.66;4964479;28;20034;-74
2022/09/19 08:58:54;;;;;;;27.88;4.18;;;;;;;15.35;83.62;101164.63;4979278;28;19910;-74
2022/09/19 09:01:22;;;;;;;36.22;4.38;;;;;;;15.32;84.34;101165.00;4981098;28;20030;-74
2022/09/19 09:04:11;;;;;;;20.73;3.13;;;;;;;15.80;82.31;101162.91;4980314;28;20107;-74
2022/09/19 09:07:08;;;;;;;27.88;4.03;;;;;;;15.68;81.84;101164.38;4980070;28;20399;-74
2022/09/19 09:09:52;;;;;;;27.92;3.55;;;;;;;15.70;80.59;101167.75;4980187;28;20078;-75
2022/09/19 09:12:40;;;;;;;20.00;3.13;;;;;;;15.40;81.21;101167.66;4980629;28;20027;-75
2022/09/19 09:15:30;;;;;;;14.50;2.30;;;;;;;15.60;78.51;101168.00;4997117;28;20035;-75
2022/09/19 09:18:20;;;;;;;19.20;3.05;;;;;;;15.75;78.79;101165.34;4966607;28;20038;-74
2022/09/19 09:20:57;;;;;;;21.98;2.92;;;;;;;15.75;77.94;101165.34;4973996;28;20034;-74
2022/09/19 09:23:46;;;;;;;19.50;2.47;;;;;;;16.30;76.75;101158.63;4968651;28;20118;-74
2022/09/19 09:26:29;;;;;;;28.75;3.92;;;;;;;16.18;75.61;101160.13;4966097;28;20055;-74
2022/09/19 09:29:14;;;;;;;21.45;3.70;;;;;;;15.78;77.75;101164.97;4979681;28;20037;-74
2022/09/19 09:32:09;;;;;;;19.55;2.80;;;;;;;16.25;76.33;101163.81;4965218;28;20070;-77
2022/09/19 09:34:56;;;;;;;19.23;2.60;;;;;;;15.93;77.05;101174.03;4980268;28;20023;-76
2022/09/19 09:37:29;;;;;;;15.10;3.15;;;;;;;16.23;76.02;101163.13;4965314;28;20127;-76
2022/09/19 09:40:12;;;;;;;24.33;2.58;;;;;;;16.49;73.93;101163.47;4980569;28;20113;-76
2022/09/19 09:42:46;;;;;;;19.83;3.38;;;;;;;16.42;74.20;101165.28;4965689;28;20046;-76
2022/09/19 09:45:30;;;;;;;15.98;2.58;;;;;;;16.63;72.69;101160.94;4977124;28;20038;-76
2022/09/19 09:48:11;;;;;;;16.45;2.40;;;;;;;16.62;72.42;101164.69;4994394;28;20488;-76
2022/09/19 09:50:55;;;;;;;20.55;2.83;;;;;;;16.50;74.11;101165.22;4964085;28;20023;-76
2022/09/19 09:53:51;;;;;;;15.75;3.33;;;;;;;16.42;74.80;101168.00;4978118;28;20031;-76
2022/09/19 09:56:32;;;;;;;27.13;3.10;;;;;;;16.65;73.71;101172.53;4968295;28;20026;-76
2022/09/19 10:05:33;;;;;;;11.52;2.67;;;;;;;17.01;71.25;101176.16;4966980;28;20030;-76
2022/09/19 10:08:18;;;;;;;14.20;2.28;;;;;;;17.29;70.50;101169.94;4965417;28;20058;-76
2022/09/19 10:10:46;;;;;;;15.63;2.70;;;;;;;17.36;69.74;101176.31;4966884;28;20535;-76
2022/09/19 10:14:01;;;;;;;10.85;2.45;;;;;;;16.83;70.27;101169.44;4980185;28;20029;-76
2022/09/19 10:16:32;;;;;;;10.55;2.25;;;;;;;17.04;69.48;101162.09;4978949;28;20027;-76
2022/09/19 10:19:04;;;;;;;15.75;2.92;;;;;;;17.14;69.01;101177.34;4979285;28;20019;-76
2022/09/19 10:21:30;;;;;;;16.13;2.30;;;;;;;16.93;68.43;101176.28;4982202;28;20058;-76
2022/09/19 10:23:56;;;;;;;14.80;2.72;;;;;;;16.95;67.96;101168.75;4969589;28;20093;-76
2022/09/19 10:26:27;;;;;;;13.80;2.10;;;;;;;17.33;67.09;101166.59;4981279;28;20023;-76
2022/09/19 10:28:59;;;;;;;12.15;2.58;;;;;;;17.44;67.21;101173.44;4967159;28;20426;-76
2022/09/19 10:31:34;;;;;;;16.17;2.40;;;;;;;17.92;67.14;101170.94;4967558;28;20027;-76
2022/09/19 10:34:04;;;;;;;11.10;2.13;;;;;;;18.15;64.76;101171.53;4966633;28;20093;-76
2022/09/19 10:36:34;;;;;;;21.85;3.60;;;;;;;18.33;63.89;101161.97;4980851;28;20023;-76
2022/09/19 10:39:14;;;;;;;8.85;1.95;;;;;;;18.42;61.97;101160.72;4967299;28;20433;-76
2022/09/19 10:41:42;;;;;;;10.18;2.38;;;;;;;19.05;61.48;101150.47;4978960;28;20031;-76
2022/09/19 10:44:23;;;;;;;11.38;2.38;;;;;;;18.49;60.93;101150.63;4997855;28;20038;-76
2022/09/19 10:47:03;;;;;;;6.05;1.70;;;;;;;17.62;61.82;101160.16;4966655;28;20050;-76
2022/09/19 10:49:37;;;;;;;6.25;1.40;;;;;;;17.62;63.10;101160.16;4979078;28;20049;-76
2022/09/19 10:52:04;;;;;;;9.98;2.50;;;;;;;17.58;63.97;101158.84;4967241;28;20034;-76
2022/09/19 10:54:37;;;;;;;17.33;2.88;;;;;;;17.23;65.14;101165.25;4983097;28;20026;-75
2022/09/19 10:57:04;;;;;;;9.27;1.88;;;;;;;17.55;66.22;101164.72;4981014;28;20019;-76
2022/09/19 10:59:38;;;;;;;10.43;2.13;;;;;;;18.43;63.85;101156.94;4982688;28;20030;-76
2022/09/19 11:02:10;;;;;;;10.35;1.95;;;;;;;17.95;61.97;101159.59;4981062;28;20027;-77
2022/09/19 11:04:37;;;;;;;10.50;2.20;;;;;;;17.64;63.75;101158.06;4982690;28;20039;-76
2022/09/19 11:07:16;;;;;;;11.43;1.63;;;;;;;17.76;63.03;101154.81;4965605;28;20037;-76
2022/09/19 11:09:44;;;;;;;5.75;2.03;;;;;;;17.96;63.04;101150.31;4980806;28;20023;-76
2022/09/19 11:12:16;;;;;;;8.52;1.58;;;;;;;18.09;62.76;101155.91;4972116;28;20022;-76
2022/09/19 11:14:44;;;;;;;7.72;1.77;;;;;;;17.91;62.47;101163.75;4979609;28;20093;-76
2022/09/19 11:17:31;;;;;;;8.93;1.67;;;;;;;18.27;61.15;101151.78;4978819;28;20031;-77
2022/09/19 11:20:18;;;;;;;7.90;1.38;;;;;;;18.69;59.02;101151.59;4982495;28;20452;-76
2022/09/19 11:23:14;;;;;;;8.52;2.15;;;;;;;19.02;58.08;101150.88;4982158;28;20026;-76
2022/09/19 11:26:10;;;;;;;7.32;1.35;;;;;;;19.52;54.67;101134.91;4966722;28;20036;-76
2022/09/19 11:28:43;;;;;;;9.57;1.77;;;;;;;19.35;55.32;101144.59;4967625;28;20022;-75
2022/09/19 11:31:37;;;;;;;6.30;1.65;;;;;;;19.00;56.11;101142.00;4981668;28;20029;-76
2022/09/19 11:34:33;;;;;;;9.98;1.60;;;;;;;17.70;59.39;101150.09;4967212;28;20085;-75
2022/09/19 11:37:30;;;;;;;8.73;1.35;;;;;;;17.58;59.47;101156.09;4980114;28;20038;-78
2022/09/19 11:40:33;;;;;;;4.88;1.40;;;;;;;18.17;58.66;101146.66;4998558;28;20173;-78
2022/09/19 11:43:29;;;;;;;6.07;1.13;;;;;;;19.12;55.22;101145.84;4980531;28;20023;-76
2022/09/19 11:46:03;;;;;;;3.90;0.82;;;;;;;19.10;54.36;101131.47;4968066;28;20019;-79
2022/09/19 11:48:35;;;;;;;2.83;1.33;;;;;;;20.05;50.78;101134.91;4966620;28;20023;-78
2022/09/19 11:51:26;;;;;;;2.70;0.80;;;;;;;20.19;52.53;101133.81;4965083;28;20217;-78
2022/09/19 11:54:18;;;;;;;7.45;1.33;;;;;;;19.60;53.06;101131.97;4966206;28;20031;-78
2022/09/19 11:56:54;;;;;;;7.03;1.38;;;;;;;19.10;54.50;101127.88;4962263;28;20022;-78
2022/09/19 11:59:40;;;;;;;10.63;2.05;;;;;;;18.81;54.39;101137.31;4965393;28;20026;-78
2022/09/19 12:02:25;;;;;;;6.30;1.48;;;;;;;18.55;55.85;101138.84;4981157;28;20019;-78
2022/09/19 12:05:23;;;;;;;6.97;1.08;;;;;;;18.31;57.25;101147.59;4981764;28;20027;-78
2022/09/19 12:08:14;;;;;;;8.18;1.38;;;;;;;18.26;58.31;101150.09;4959040;28;20089;-78
2022/09/19 12:10:47;;;;;;;6.78;1.30;;;;;;;18.08;58.49;101159.69;4965243;28;20038;-78
2022/09/19 12:13:28;;;;;;;6.07;1.20;;;;;;;17.33;59.00;101161.13;4966075;28;20018;-78
2022/09/19 12:16:03;;;;;;;4.70;1.30;;;;;;;16.56;56.64;101163.56;4978723;28;20055;-78
2022/09/19 12:18:43;;;;;;;4.30;1.20;;;;;;;16.40;58.26;101164.63;4961138;28;20030;-78
2022/09/19 12:21:11;;;;;;;11.02;1.67;;;;;;;16.24;62.65;101178.50;4981502;28;20559;-78
2022/09/19 12:26:43;;;;;;;8.23;1.30;;;;;;;15.66;67.85;101194.59;4967484;28;20034;-78
2022/09/19 12:29:19;;;;;;;7.80;1.17;;;;;;;15.35;68.83;101197.34;4980703;28;20023;-78
2022/09/19 12:31:50;;;;;;;6.68;1.17;;;;;;;15.12;70.25;101202.78;4959352;28;20035;-77
2022/09/19 12:34:42;;;;;;;18.48;1.20;;;;;;;14.87;70.80;101193.91;4966172;28;20026;-76