Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:09;;;;;;;4.35;3.50;;;9.40;99.90;;;;;;5039157;28;20123;-56
2023/01/08 00:03:36;;;;;;;7.05;3.80;;;9.40;99.90;;;;;;5035315;28;20063;-57
2023/01/08 00:06:05;;;;;;;6.80;3.67;;;9.40;99.90;;;;;;5035924;28;20127;-57
2023/01/08 00:08:31;;;;;;;5.90;3.50;;;9.40;99.90;;;;;;5037351;28;20103;-57
2023/01/08 00:10:57;;;;;;;4.65;3.60;;;9.40;99.90;;;;;;5036573;28;20072;-56
2023/01/08 00:13:24;;;;;;;6.75;3.67;;;9.40;99.90;;;;;;5037075;28;20049;-56
2023/01/08 00:15:50;;;;;;;4.70;3.40;;;9.40;99.90;;;;;;5036588;28;20047;-56
2023/01/08 00:18:16;;;;;;;5.22;3.35;;;9.50;99.90;;;;;;5020343;28;20475;-57
2023/01/08 00:20:42;;;;;;;5.60;3.67;;;9.40;99.90;;;;;;5018519;28;20077;-56
2023/01/08 00:23:11;;;;;;;5.20;3.42;;;9.40;99.90;;;;;;5036913;28;20052;-56
2023/01/08 00:25:37;;;;;;;6.32;3.15;;;9.50;99.90;;;;;;5036318;28;20083;-56
2023/01/08 00:28:03;;;;;;;4.28;3.40;;;9.50;99.90;;;;;;5015776;28;20074;-57
2023/01/08 00:30:29;;;;;;;4.30;3.47;;;9.50;99.90;;;;;;5014954;28;20609;-56
2023/01/08 00:32:54;;;;;;;5.28;3.17;;;9.50;99.90;;;;;;5035481;28;20063;-56
2023/01/08 00:35:20;;;;;;;4.60;3.50;;;9.50;99.90;;;;;;5037485;28;20047;-56
2023/01/08 00:37:48;;;;;;;5.20;3.65;;;9.60;99.90;;;;;;5036311;28;20048;-56
2023/01/08 00:40:15;;;;;;;4.63;3.30;;;9.60;99.90;;;;;;5034756;28;20045;-57
2023/01/08 00:42:40;;;;;;;5.90;3.20;;;9.60;99.90;;;;;;5035974;28;20493;-56
2023/01/08 00:45:07;;;;;;;4.68;3.40;;;9.60;99.90;;;;;;5034910;28;20045;-57
2023/01/08 00:47:33;;;;;;;8.05;3.20;;;9.50;99.90;;;;;;5037072;28;21592;-57
2023/01/08 00:49:58;;;;;;;6.70;3.35;;;9.50;99.90;;;;;;5037164;28;20063;-56
2023/01/08 00:52:24;;;;;;;5.22;3.40;;;9.50;99.90;;;;;;5037998;28;20048;-56
2023/01/08 00:54:50;;;;;;;5.28;3.45;;;9.50;99.90;;;;;;5034375;28;20041;-57
2023/01/08 00:57:16;;;;;;;5.65;3.60;;;9.50;99.90;;;;;;5019149;28;20049;-55
2023/01/08 00:59:42;;;;;;;6.32;3.30;;;9.50;99.90;;;;;;5033315;28;20059;-57
2023/01/08 01:02:08;;;;;;;3.78;3.10;;;9.50;99.90;;;;;;5016581;28;20518;-56
2023/01/08 01:04:34;;;;;;;4.88;3.22;;;9.50;99.90;;;;;;5035095;28;20052;-57
2023/01/08 01:07:00;;;;;;;4.53;3.10;;;9.50;99.90;;;;;;5036306;28;20083;-56
2023/01/08 01:09:26;;;;;;;4.60;3.22;;;9.50;99.90;;;;;;5032271;28;20161;-56
2023/01/08 01:11:52;;;;;;;4.28;3.08;;;9.50;99.90;;;;;;5035193;28;20402;-57
2023/01/08 01:14:18;;;;;;;4.65;3.42;;;9.50;99.90;;;;;;5036268;28;20501;-57
2023/01/08 01:16:44;;;;;;;4.75;3.17;;;9.50;99.90;;;;;;5035240;28;20526;-57
2023/01/08 01:19:10;;;;;;;6.53;2.88;;;9.50;99.90;;;;;;5035365;28;20067;-56
2023/01/08 01:21:36;;;;;;;6.32;2.88;;;9.50;99.90;;;;;;5036081;28;20044;-56
2023/01/08 01:24:04;;;;;;;6.30;2.70;;;9.50;99.90;;;;;;5015103;28;20028;-55
2023/01/08 01:26:31;;;;;;;4.93;2.78;;;9.40;99.90;;;;;;5033787;28;20044;-57
2023/01/08 01:28:57;;;;;;;6.68;2.90;;;9.40;99.90;;;;;;5018672;28;20064;-57
2023/01/08 01:31:25;;;;;;;6.35;3.08;;;9.40;99.90;;;;;;5033524;28;20083;-57
2023/01/08 01:33:51;;;;;;;5.93;2.72;;;9.40;99.90;;;;;;5035493;28;20049;-56
2023/01/08 01:36:18;;;;;;;5.97;2.80;;;9.40;99.90;;;;;;5033122;28;20131;-56
2023/01/08 01:38:46;;;;;;;6.18;2.70;;;9.40;99.90;;;;;;5035462;28;20364;-57
2023/01/08 01:41:42;;;;;;;9.45;3.00;;;9.50;99.90;;;;;;5036190;28;20041;-57
2023/01/08 01:44:43;;;;;;;5.28;2.75;;;9.50;99.90;;;;;;5036259;28;20048;-55
2023/01/08 01:47:33;;;;;;;3.75;2.75;;;9.40;99.90;;;;;;5036311;28;20052;-58
2023/01/08 01:50:10;;;;;;;4.10;2.67;;;9.40;99.90;;;;;;5036359;28;20049;-56
2023/01/08 01:52:40;;;;;;;4.78;2.90;;;9.40;99.90;;;;;;5033233;28;20049;-54
2023/01/08 01:55:08;;;;;;;5.78;3.13;;;9.40;99.90;;;;;;5031873;28;20041;-57
2023/01/08 01:57:35;;;;;;;5.88;2.88;;;9.30;99.90;;;;;;5030658;28;20048;-57
2023/01/08 02:00:04;;;;;;;4.35;3.08;;;9.30;99.90;;;;;;5032078;28;20166;-56
2023/01/08 02:02:31;;;;;;;7.38;2.78;;;9.30;99.90;;;;;;5033750;28;20515;-56
2023/01/08 02:04:59;;;;;;;6.00;2.80;;;9.30;99.90;;;;;;5033674;28;20084;-55
2023/01/08 02:07:35;;;;;;;12.48;3.25;;;9.30;99.90;;;;;;5034570;28;21113;-55
2023/01/08 02:10:38;;;;;;;6.20;3.20;;;9.20;99.90;;;;;;5035323;28;20469;-56
2023/01/08 02:13:12;;;;;;;6.50;3.50;;;9.20;99.90;;;;;;5023691;28;20061;-56
2023/01/08 02:15:57;;;;;;;7.85;3.80;;;9.20;99.90;;;;;;5031204;28;20107;-56
2023/01/08 02:19:03;;;;;;;14.50;4.10;;;9.20;99.90;;;;;;5032712;28;20248;-57
2023/01/08 02:21:42;;;;;;;10.05;3.38;;;9.10;99.90;;;;;;4971674;28;20424;-57
2023/01/08 02:24:19;;;;;;;12.88;3.67;;;9.10;99.90;;;;;;5032014;28;20088;-55
2023/01/08 02:26:47;;;;;;;10.73;4.30;;;9.10;99.90;;;;;;5032535;28;20052;-56
2023/01/08 02:29:20;;;;;;;6.60;3.88;;;9.10;99.90;;;;;;5035349;28;20049;-56
2023/01/08 02:31:46;;;;;;;6.88;3.30;;;9.00;99.90;;;;;;5031901;28;20134;-56
2023/01/08 02:34:15;;;;;;;10.10;3.20;;;9.00;99.90;;;;;;5032913;28;20045;-55
2023/01/08 02:36:52;;;;;;;11.68;3.85;;;8.90;99.90;;;;;;5016425;28;20052;-55
2023/01/08 02:39:36;;;;;;;14.30;3.50;;;8.90;99.90;;;;;;5033829;28;20045;-57
2023/01/08 02:42:36;;;;;;;12.70;3.58;;;8.90;99.90;;;;;;5032319;28;20049;-56
2023/01/08 02:45:29;;;;;;;10.07;2.80;;;8.80;99.90;;;;;;5031921;28;21022;-57
2023/01/08 02:48:20;;;;;;;8.97;2.93;;;8.70;99.90;;;;;;5035426;28;20053;-55
2023/01/08 02:50:58;;;;;;;12.48;2.83;;;8.70;99.90;;;;;;5033155;28;20116;-56
2023/01/08 02:53:38;;;;;;;9.82;2.63;;;8.70;99.90;;;;;;5036729;28;21934;-54
2023/01/08 02:56:17;;;;;;;9.48;2.30;;;8.70;99.90;;;;;;5033108;28;20045;-55
2023/01/08 02:58:45;;;;;;;13.30;2.85;;;8.60;99.90;;;;;;5031532;28;20056;-56
2023/01/08 03:01:13;;;;;;;13.95;2.80;;;8.60;99.90;;;;;;5032878;28;20487;-57
2023/01/08 03:03:42;;;;;;;15.43;3.20;;;8.50;99.90;;;;;;5031208;28;20048;-56
2023/01/08 03:06:12;;;;;;;13.45;3.38;;;8.50;99.90;;;;;;5016137;28;20534;-56
2023/01/08 03:08:42;;;;;;;19.17;3.70;;;8.50;99.90;;;;;;5032795;28;20045;-57
2023/01/08 03:11:12;;;;;;;10.93;3.03;;;8.50;99.90;;;;;;5033308;28;20056;-54
2023/01/08 03:14:04;;;;;;;14.30;2.80;;;8.40;99.90;;;;;;5030857;28;20053;-56
2023/01/08 03:16:35;;;;;;;11.80;2.58;;;8.40;99.90;;;;;;5032751;28;20134;-57
2023/01/08 03:19:08;;;;;;;14.88;2.97;;;8.40;99.90;;;;;;5030540;28;20049;-56
2023/01/08 03:21:36;;;;;;;14.35;2.85;;;8.30;99.90;;;;;;5028633;28;20059;-57
2023/01/08 03:24:03;;;;;;;14.13;3.00;;;8.30;99.90;;;;;;5033050;28;20171;-56
2023/01/08 03:26:31;;;;;;;11.35;2.40;;;8.30;99.90;;;;;;5035366;28;20041;-56
2023/01/08 03:28:58;;;;;;;18.75;3.08;;;8.20;99.90;;;;;;5032360;28;20040;-57
2023/01/08 03:31:26;;;;;;;16.95;3.80;;;8.20;99.90;;;;;;5031813;28;20517;-57
2023/01/08 03:33:53;;;;;;;13.05;2.30;;;8.20;99.90;;;;;;5015896;28;20377;-56
2023/01/08 03:36:23;;;;;;;12.70;2.92;;;8.20;99.90;;;;;;5032499;28;20045;-56
2023/01/08 03:38:58;;;;;;;14.50;2.67;;;8.20;99.90;;;;;;5035402;28;20049;-56
2023/01/08 03:41:28;;;;;;;12.32;2.33;;;8.20;99.90;;;;;;5039851;28;20231;-56
2023/01/08 03:43:55;;;;;;;9.15;2.22;;;8.30;99.90;;;;;;5040548;28;20049;-58
2023/01/08 03:46:27;;;;;;;10.35;2.40;;;8.30;99.90;;;;;;5040422;28;20037;-57
2023/01/08 03:48:55;;;;;;;14.63;2.90;;;8.30;99.90;;;;;;5041757;28;20045;-56
2023/01/08 03:51:21;;;;;;;9.52;2.35;;;8.20;99.90;;;;;;5040205;28;20106;-57
2023/01/08 03:53:49;;;;;;;12.13;2.65;;;8.30;99.90;;;;;;5043998;28;20817;-55
2023/01/08 03:56:15;;;;;;;16.40;2.55;;;8.30;99.90;;;;;;5032655;28;20045;-57
2023/01/08 03:58:41;;;;;;;11.05;2.38;;;8.20;99.90;;;;;;5028787;28;20076;-56
2023/01/08 04:01:07;;;;;;;9.13;2.40;;;8.30;99.90;;;;;;5030470;28;20051;-56
2023/01/08 04:03:32;;;;;;;12.95;3.00;;;8.20;99.90;;;;;;5032076;28;20063;-54
2023/01/08 04:05:59;;;;;;;13.32;2.63;;;8.20;99.90;;;;;;5031101;28;20083;-56
2023/01/08 04:08:25;;;;;;;8.23;2.22;;;8.30;99.90;;;;;;5031557;28;20139;-56
2023/01/08 04:10:51;;;;;;;10.57;2.60;;;8.20;99.90;;;;;;5032140;28;20048;-56
2023/01/08 04:13:16;;;;;;;9.75;2.30;;;8.20;99.90;;;;;;5032650;28;20391;-57
2023/01/08 04:15:52;;;;;;;9.48;2.38;;;8.20;99.90;;;;;;5029517;28;20586;-55
2023/01/08 04:18:18;;;;;;;11.48;2.60;;;8.10;99.90;;;;;;5016390;28;20045;-57
2023/01/08 04:20:45;;;;;;;11.63;2.25;;;8.10;99.90;;;;;;5034256;28;20107;-56
2023/01/08 04:23:11;;;;;;;7.25;2.40;;;8.10;99.90;;;;;;5016147;28;20033;-57
2023/01/08 04:25:37;;;;;;;12.15;2.40;;;8.10;99.90;;;;;;5013182;28;20080;-56
2023/01/08 04:28:03;;;;;;;8.07;2.55;;;8.10;99.90;;;;;;5008420;28;20525;-57
2023/01/08 04:30:29;;;;;;;9.38;2.30;;;8.00;99.90;;;;;;5029895;28;20041;-57
2023/01/08 04:32:55;;;;;;;8.85;2.53;;;8.00;99.90;;;;;;5031816;28;20402;-55
2023/01/08 04:35:21;;;;;;;10.52;2.53;;;8.00;99.90;;;;;;5033702;28;20071;-53
2023/01/08 04:37:47;;;;;;;6.70;2.33;;;8.00;99.90;;;;;;5031236;28;20048;-55
2023/01/08 04:40:13;;;;;;;9.80;2.55;;;8.00;99.90;;;;;;5031500;28;20045;-56
2023/01/08 04:42:39;;;;;;;9.55;2.47;;;8.00;99.90;;;;;;5030060;28;20045;-54
2023/01/08 04:45:06;;;;;;;10.02;2.60;;;8.00;99.90;;;;;;5035101;28;20433;-60
2023/01/08 04:47:32;;;;;;;7.80;2.60;;;8.00;99.90;;;;;;5040258;28;20550;-57
2023/01/08 04:49:57;;;;;;;8.77;2.90;;;8.00;99.90;;;;;;5037334;28;20133;-55
2023/01/08 04:52:23;;;;;;;7.75;2.55;;;8.00;99.90;;;;;;5038839;28;20055;-57
2023/01/08 04:54:49;;;;;;;9.30;2.90;;;8.00;99.90;;;;;;5036618;28;20060;-57
2023/01/08 04:57:15;;;;;;;5.55;2.13;;;8.00;99.90;;;;;;5035530;28;20095;-55
2023/01/08 04:59:41;;;;;;;10.82;2.90;;;7.90;99.90;;;;;;5032907;28;20057;-57
2023/01/08 05:02:06;;;;;;;7.95;2.60;;;7.90;99.90;;;;;;5035664;28;20045;-56
2023/01/08 05:04:32;;;;;;;5.93;2.38;;;7.90;99.90;;;;;;5034708;28;20053;-55
2023/01/08 05:06:58;;;;;;;9.73;3.30;;;7.90;99.90;;;;;;5030241;28;21472;-53
2023/01/08 05:09:24;;;;;;;6.97;3.10;;;8.00;99.90;;;;;;5034615;28;20904;-55
2023/01/08 05:11:49;;;;;;;5.95;3.20;;;7.90;99.90;;;;;;5034954;28;20041;-57
2023/01/08 05:14:15;;;;;;;8.88;2.83;;;7.90;99.90;;;;;;5035459;28;20087;-57
2023/01/08 05:16:41;;;;;;;5.97;3.00;;;7.90;99.90;;;;;;5034842;28;20048;-56
2023/01/08 05:19:07;;;;;;;10.27;3.22;;;7.90;99.90;;;;;;5035846;28;20094;-57
2023/01/08 05:21:33;;;;;;;8.23;3.17;;;7.90;99.90;;;;;;5037950;28;20067;-56
2023/01/08 05:23:58;;;;;;;5.85;3.08;;;7.90;99.90;;;;;;5035808;28;20048;-55
2023/01/08 05:26:24;;;;;;;8.15;3.10;;;7.90;99.90;;;;;;5016571;28;20123;-57
2023/01/08 05:28:50;;;;;;;8.85;3.20;;;7.90;99.90;;;;;;5035401;28;20060;-55
2023/01/08 05:31:16;;;;;;;8.95;3.33;;;7.90;99.90;;;;;;5032633;28;20124;-53
2023/01/08 05:33:42;;;;;;;9.43;3.28;;;7.90;99.90;;;;;;5032269;28;20049;-56
2023/01/08 05:36:10;;;;;;;10.20;3.13;;;8.00;99.90;;;;;;5035330;28;20402;-57
2023/01/08 05:38:36;;;;;;;9.50;3.70;;;8.00;99.90;;;;;;5034354;28;20053;-56
2023/01/08 05:41:03;;;;;;;6.25;2.95;;;8.00;99.90;;;;;;5032358;28;20742;-56
2023/01/08 05:43:29;;;;;;;6.85;3.10;;;8.00;99.90;;;;;;5032633;28;20044;-54
2023/01/08 05:45:58;;;;;;;7.35;3.15;;;8.00;99.90;;;;;;5016808;28;21281;-57
2023/01/08 05:48:25;;;;;;;7.35;3.15;;;8.00;99.90;;;;;;5034280;28;20080;-55
2023/01/08 05:50:50;;;;;;;5.72;3.15;;;8.00;99.90;;;;;;5037820;28;20037;-56
2023/01/08 05:53:16;;;;;;;9.05;3.10;;;8.00;99.90;;;;;;5034183;28;20060;-57
2023/01/08 05:55:42;;;;;;;5.95;2.80;;;8.00;99.90;;;;;;5033065;28;20132;-57
2023/01/08 05:58:09;;;;;;;5.35;2.78;;;8.00;99.90;;;;;;5036685;28;20075;-56
2023/01/08 06:00:35;;;;;;;5.15;3.05;;;8.00;99.90;;;;;;5042384;28;20037;-57
2023/01/08 06:03:01;;;;;;;5.07;2.72;;;8.00;99.90;;;;;;5046200;28;20039;-55
2023/01/08 06:05:27;;;;;;;8.52;2.85;;;8.00;99.90;;;;;;5044147;28;20087;-56
2023/01/08 06:07:53;;;;;;;7.78;2.70;;;8.00;99.90;;;;;;5045215;28;20107;-57
2023/01/08 06:10:19;;;;;;;8.32;3.00;;;8.00;99.90;;;;;;5044047;28;20048;-56
2023/01/08 06:12:45;;;;;;;6.45;2.63;;;8.00;99.90;;;;;;5044181;28;20041;-57
2023/01/08 06:15:11;;;;;;;4.82;2.60;;;8.00;99.90;;;;;;5043373;28;20091;-57
2023/01/08 06:17:37;;;;;;;9.13;3.28;;;8.00;99.90;;;;;;5044389;28;20465;-56
2023/01/08 06:20:03;;;;;;;9.05;2.80;;;8.00;99.90;;;;;;5042422;28;20041;-57
2023/01/08 06:22:29;;;;;;;7.65;2.58;;;8.00;99.90;;;;;;5042619;28;20048;-57
2023/01/08 06:24:55;;;;;;;8.35;2.22;;;8.00;99.90;;;;;;5043666;28;20053;-55
2023/01/08 06:27:20;;;;;;;7.45;2.53;;;8.00;99.90;;;;;;5043503;28;20075;-55
2023/01/08 06:29:46;;;;;;;7.43;2.70;;;7.90;99.90;;;;;;5024427;28;20044;-57
2023/01/08 06:32:12;;;;;;;6.88;2.28;;;7.90;99.90;;;;;;5030802;28;20041;-56
2023/01/08 06:34:38;;;;;;;4.22;2.65;;;7.90;99.90;;;;;;5034122;28;20055;-55
2023/01/08 06:37:04;;;;;;;7.85;3.03;;;7.90;99.90;;;;;;5031653;28;20095;-56
2023/01/08 06:39:29;;;;;;;6.00;2.45;;;7.90;99.90;;;;;;5034531;28;20167;-56
2023/01/08 06:41:55;;;;;;;7.80;2.63;;;7.90;99.90;;;;;;5034205;28;20511;-56
2023/01/08 06:44:21;;;;;;;7.72;2.97;;;8.00;99.90;;;;;;5031159;28;21054;-55
2023/01/08 06:46:47;;;;;;;5.55;2.55;;;7.90;99.90;;;;;;5034075;28;20138;-54
2023/01/08 06:49:13;;;;;;;6.97;2.42;;;7.90;99.90;;;;;;5033061;28;20040;-55
2023/01/08 06:51:39;;;;;;;7.18;2.63;;;7.90;99.90;;;;;;5032120;28;20110;-57
2023/01/08 06:54:05;;;;;;;4.57;2.42;;;7.90;99.90;;;;;;5016781;28;20052;-57
2023/01/08 06:56:31;;;;;;;5.00;2.33;;;7.80;99.90;;;;;;5031599;28;20049;-55
2023/01/08 06:58:56;;;;;;;6.43;2.90;;;7.80;99.90;;;;;;5033113;28;20056;-56
2023/01/08 07:01:22;;;;;;;7.75;2.70;;;7.80;99.90;;;;;;5032837;28;20124;-57
2023/01/08 07:03:48;;;;;;;6.80;3.10;;;7.80;99.90;;;;;;5033901;28;20061;-57
2023/01/08 07:06:16;;;;;;;5.88;3.00;;;7.80;99.90;;;;;;5034515;28;20059;-57
2023/01/08 07:08:43;;;;;;;6.07;2.83;;;7.80;99.90;;;;;;5031900;28;21241;-56
2023/01/08 07:11:09;;;;;;;6.90;2.90;;;7.80;99.90;;;;;;5029006;28;20044;-56
2023/01/08 07:13:34;;;;;;;6.03;3.00;;;7.80;99.90;;;;;;5033304;28;20041;-56
2023/01/08 07:16:11;;;;;;;7.28;2.90;;;7.80;99.90;;;;;;5031888;28;26488;-57
2023/01/08 07:18:37;;;;;;;4.90;2.72;;;7.80;99.90;;;;;;5016128;28;20515;-57
2023/01/08 07:21:04;;;;;;;6.13;3.10;;;7.80;99.90;;;;;;5032222;28;20049;-56
2023/01/08 07:23:31;;;;;;;8.20;2.83;;;7.80;99.90;;;;;;5032718;28;20045;-56
2023/01/08 07:26:01;;;;;;;8.15;3.35;;;7.70;99.90;;;;;;5034363;28;20055;-56
2023/01/08 07:28:27;;;;;;;6.32;3.17;;;7.80;99.90;;;;;;5013758;28;20056;-55
2023/01/08 07:30:53;;;;;;;8.27;2.80;;;7.70;99.90;;;;;;5030825;28;20114;-55
2023/01/08 07:33:19;;;;;;;7.28;3.10;;;7.70;99.90;;;;;;5031868;28;20438;-55
2023/01/08 07:35:55;;;;;;;8.15;3.38;;;7.70;99.90;;;;;;5032690;28;20056;-55
2023/01/08 07:38:22;;;;;;;8.75;3.15;;;7.70;99.90;;;;;;5032606;28;20475;-56
2023/01/08 07:40:48;;;;;;;6.93;3.28;;;7.70;99.90;;;;;;5030433;28;20387;-56
2023/01/08 07:43:14;;;;;;;8.70;2.83;;;7.70;99.90;;;;;;5014569;28;20056;-56
2023/01/08 07:45:40;;;;;;;7.45;2.97;;;7.70;99.90;;;;;;5032215;28;20051;-57
2023/01/08 07:48:09;;;;;;;10.15;3.30;;;7.60;99.90;;;;;;5032373;28;20053;-57
2023/01/08 07:50:36;;;;;;;9.65;3.20;;;7.60;99.90;;;;;;5030235;28;20044;-56
2023/01/08 07:53:02;;;;;;;14.75;2.80;;;7.60;99.90;;;;;;5013439;28;20051;-57
2023/01/08 07:55:30;;;;;;;7.50;3.55;;;7.60;99.90;;;;;;5029833;28;20056;-57
2023/01/08 07:57:56;;;;;;;9.55;3.70;;;7.60;99.90;;;;;;5012511;28;20985;-56
2023/01/08 08:00:22;;;;;;;11.65;3.63;;;7.50;99.90;;;;;;5031913;28;20033;-56
2023/01/08 08:02:47;;;;;;;5.93;3.53;;;7.50;99.90;;;;;;5029890;28;20127;-56
2023/01/08 08:05:13;;;;;;;9.70;3.83;;;7.50;99.90;;;;;;5027002;28;20071;-57
2023/01/08 08:07:39;;;;;;;6.82;3.40;;;7.50;99.90;;;;;;5029672;28;20060;-57
2023/01/08 08:10:05;;;;;;;12.95;4.25;;;7.60;99.90;;;;;;5039993;28;20045;-55
2023/01/08 08:12:31;;;;;;;9.55;3.92;;;7.50;99.90;;;;;;5008846;28;20083;-56
2023/01/08 08:14:57;;;;;;;12.07;4.22;;;7.50;99.90;;;;;;5036577;28;20112;-54
2023/01/08 08:17:23;;;;;;;10.50;4.63;;;7.50;99.90;;;;;;5040482;28;20045;-55
2023/01/08 08:19:49;;;;;;;10.18;4.38;;;7.50;99.90;;;;;;5042242;28;20395;-57
2023/01/08 08:22:14;;;;;;;13.65;4.28;;;7.50;99.90;;;;;;5026118;28;20036;-54
2023/01/08 08:24:40;;;;;;;9.35;3.78;;;7.40;99.90;;;;;;5027887;28;20047;-57
2023/01/08 08:27:06;;;;;;;8.73;4.13;;;7.50;99.90;;;;;;5042024;28;20064;-55
2023/01/08 08:29:32;;;;;;;10.60;3.80;;;7.40;99.90;;;;;;5027894;28;20691;-55
2023/01/08 08:31:58;;;;;;;8.60;3.60;;;7.40;99.90;;;;;;5043115;28;20045;-56
2023/01/08 08:34:23;;;;;;;9.98;3.80;;;7.40;99.90;;;;;;5041399;28;20111;-57
2023/01/08 08:36:52;;;;;;;8.70;4.10;;;7.50;99.90;;;;;;5021273;28;20429;-57
2023/01/08 08:39:18;;;;;;;8.55;3.78;;;7.40;99.90;;;;;;5043652;28;20045;-56
2023/01/08 08:41:44;;;;;;;11.30;3.50;;;7.40;99.90;;;;;;5042758;28;20052;-57
2023/01/08 08:44:09;;;;;;;10.35;3.15;;;7.40;99.90;;;;;;5034243;28;20068;-56
2023/01/08 08:46:35;;;;;;;8.40;3.40;;;7.40;99.90;;;;;;5040300;28;20075;-55
2023/01/08 08:49:04;;;;;;;7.65;2.97;;;7.40;99.90;;;;;;5042292;28;20584;-56
2023/01/08 08:51:29;;;;;;;9.80;3.15;;;7.40;99.90;;;;;;5027030;28;20091;-56
2023/01/08 08:53:55;;;;;;;14.75;3.17;;;7.40;99.90;;;;;;5009221;28;20061;-56
2023/01/08 08:56:21;;;;;;;10.32;3.30;;;7.40;99.90;;;;;;5043388;28;20083;-54
2023/01/08 08:58:47;;;;;;;8.15;2.53;;;7.40;99.90;;;;;;5021176;28;20037;-56
2023/01/08 09:01:12;;;;;;;11.13;3.08;;;7.40;99.90;;;;;;5041368;28;21012;-56
2023/01/08 09:03:38;;;;;;;9.75;3.00;;;7.50;99.90;;;;;;5044235;28;20395;-57
2023/01/08 09:06:04;;;;;;;10.27;2.65;;;7.50;99.90;;;;;;5042125;28;20056;-55
2023/01/08 09:08:30;;;;;;;12.07;2.83;;;7.50;99.90;;;;;;5041379;28;20167;-56
2023/01/08 09:10:56;;;;;;;8.27;2.42;;;7.50;99.90;;;;;;5020122;28;20504;-56
2023/01/08 09:13:22;;;;;;;8.35;2.50;;;7.50;99.90;;;;;;5043609;28;20109;-56
2023/01/08 09:15:48;;;;;;;10.48;2.50;;;7.50;99.90;;;;;;5037820;28;20064;-56
2023/01/08 09:18:14;;;;;;;8.57;2.53;;;7.60;99.90;;;;;;5043728;28;20135;-55
2023/01/08 09:20:39;;;;;;;7.50;2.53;;;7.60;99.90;;;;;;5042772;28;20548;-55
2023/01/08 09:23:05;;;;;;;12.45;3.30;;;7.60;99.90;;;;;;5041291;28;20442;-55
2023/01/08 09:25:31;;;;;;;9.65;2.65;;;7.60;99.90;;;;;;5041671;28;20142;-56
2023/01/08 09:27:59;;;;;;;8.45;2.50;;;7.60;99.90;;;;;;5026045;28;20064;-57
2023/01/08 09:30:25;;;;;;;6.57;2.47;;;7.70;99.90;;;;;;5009541;28;20049;-56
2023/01/08 09:32:50;;;;;;;13.93;2.70;;;7.70;99.90;;;;;;5039845;28;20102;-53
2023/01/08 09:35:16;;;;;;;9.63;2.10;;;7.70;99.90;;;;;;5039077;28;20048;-53
2023/01/08 09:37:42;;;;;;;7.68;2.47;;;7.80;99.90;;;;;;5024061;28;20037;-54
2023/01/08 09:40:13;;;;;;;10.05;2.50;;;7.80;99.90;;;;;;5023971;28;20128;-56
2023/01/08 09:42:39;;;;;;;8.60;2.40;;;7.80;99.90;;;;;;5041420;28;21082;-55
2023/01/08 09:45:11;;;;;;;10.63;2.28;;;7.90;99.90;;;;;;5041553;28;20040;-57
2023/01/08 09:47:41;;;;;;;8.32;2.30;;;7.90;99.90;;;;;;5042583;28;20045;-57
2023/01/08 09:50:12;;;;;;;10.30;2.25;;;7.90;99.90;;;;;;5040368;28;20053;-57
2023/01/08 09:52:38;;;;;;;8.52;2.20;;;8.00;99.90;;;;;;5038492;28;20510;-56
2023/01/08 09:55:14;;;;;;;6.70;1.83;;;8.00;99.90;;;;;;5037859;28;20053;-56
2023/01/08 09:57:39;;;;;;;8.88;2.20;;;8.00;99.90;;;;;;5045686;28;20049;-57
2023/01/08 10:00:21;;;;;;;11.32;2.15;;;8.10;99.90;;;;;;5036728;28;20097;-57
2023/01/08 10:02:47;;;;;;;10.82;2.83;;;8.20;99.90;;;;;;5039882;28;20037;-57
2023/01/08 10:05:16;;;;;;;11.40;2.05;;;8.20;99.90;;;;;;5022417;28;20056;-56
2023/01/08 10:07:44;;;;;;;7.90;2.05;;;8.30;99.90;;;;;;5040501;28;20049;-56
2023/01/08 10:10:19;;;;;;;9.88;2.35;;;8.30;99.90;;;;;;5016868;28;20151;-55
2023/01/08 10:12:46;;;;;;;6.22;1.88;;;8.40;99.90;;;;;;5037979;28;20063;-57
2023/01/08 10:15:17;;;;;;;9.18;2.28;;;8.40;99.90;;;;;;5037881;28;20049;-55
2023/01/08 10:18:00;;;;;;;9.00;2.45;;;8.50;99.90;;;;;;5036365;28;20458;-56
2023/01/08 10:20:27;;;;;;;6.05;2.03;;;8.50;99.90;;;;;;5021343;28;20056;-57
2023/01/08 10:22:55;;;;;;;10.82;1.90;;;8.60;99.90;;;;;;5038522;28;20037;-57
2023/01/08 10:25:26;;;;;;;9.40;2.40;;;8.60;99.90;;;;;;5038754;28;20077;-57
2023/01/08 10:27:58;;;;;;;12.23;2.72;;;8.70;99.90;;;;;;5041165;28;20107;-55
2023/01/08 10:30:30;;;;;;;11.23;2.70;;;8.70;99.90;;;;;;5037929;28;20064;-57
2023/01/08 10:33:02;;;;;;;9.02;2.83;;;8.80;99.90;;;;;;5038882;28;20045;-56
2023/01/08 10:35:42;;;;;;;8.82;2.38;;;8.80;99.90;;;;;;5037305;28;20045;-56
2023/01/08 10:38:31;;;;;;;13.50;2.75;;;8.90;99.90;;;;;;5023702;28;20099;-57
2023/01/08 10:40:58;;;;;;;11.68;2.30;;;9.00;99.90;;;;;;5024266;28;20037;-56
2023/01/08 10:43:33;;;;;;;7.78;2.15;;;9.00;99.90;;;;;;5038397;28;20047;-57
2023/01/08 10:46:06;;;;;;;10.32;2.30;;;9.10;99.90;;;;;;5041861;28;20518;-55
2023/01/08 10:48:37;;;;;;;14.90;2.78;;;9.10;99.90;;;;;;5038175;28;20542;-57
2023/01/08 10:51:24;;;;;;;10.10;2.22;;;9.10;99.90;;;;;;5039243;28;20106;-57
2023/01/08 10:53:51;;;;;;;13.82;2.60;;;9.10;99.90;;;;;;5034081;28;20459;-57
2023/01/08 10:56:19;;;;;;;13.52;2.40;;;9.20;99.90;;;;;;5039420;28;20044;-56
2023/01/08 10:58:45;;;;;;;11.68;2.50;;;9.20;99.90;;;;;;5040469;28;20509;-56
2023/01/08 11:01:21;;;;;;;13.60;2.85;;;9.20;99.90;;;;;;5006377;28;20049;-56
2023/01/08 11:03:53;;;;;;;17.23;2.63;;;9.20;99.90;;;;;;5044104;28;20063;-55
2023/01/08 11:06:27;;;;;;;14.13;2.08;;;9.10;99.90;;;;;;5022679;28;20483;-55
2023/01/08 11:09:14;;;;;;;9.27;2.03;;;9.10;99.90;;;;;;5019666;28;20049;-56
2023/01/08 11:11:40;;;;;;;7.72;2.28;;;9.00;99.90;;;;;;5032874;28;20495;-55
2023/01/08 11:14:27;;;;;;;9.02;2.55;;;9.00;99.90;;;;;;5041154;28;20051;-56
2023/01/08 11:16:53;;;;;;;9.43;2.45;;;9.10;99.90;;;;;;5039702;28;20118;-55
2023/01/08 11:19:29;;;;;;;12.02;2.65;;;9.10;99.90;;;;;;5033289;28;20733;-57
2023/01/08 11:21:59;;;;;;;11.77;2.33;;;9.20;99.90;;;;;;5037635;28;20044;-56
2023/01/08 11:24:27;;;;;;;8.50;2.47;;;9.30;99.90;;;;;;5014481;28;20091;-57
2023/01/08 11:27:20;;;;;;;12.25;2.60;;;9.20;99.90;;;;;;5040113;28;20044;-56
2023/01/08 11:29:48;;;;;;;11.85;2.72;;;9.30;99.90;;;;;;5027352;28;20154;-55
2023/01/08 11:32:22;;;;;;;10.82;2.50;;;9.30;99.90;;;;;;5041682;28;20072;-57
2023/01/08 11:34:48;;;;;;;10.13;2.30;;;9.30;99.90;;;;;;5027961;28;20099;-57
2023/01/08 11:37:21;;;;;;;11.75;2.55;;;9.30;99.90;;;;;;5040711;28;20128;-60
2023/01/08 11:39:47;;;;;;;14.02;2.90;;;9.20;99.90;;;;;;5031032;28;20516;-61
2023/01/08 11:42:18;;;;;;;13.02;2.80;;;9.30;99.90;;;;;;5037117;28;20049;-58
2023/01/08 11:45:03;;;;;;;16.23;3.20;;;9.20;99.90;;;;;;5030855;28;20060;-60
2023/01/08 11:47:41;;;;;;;10.20;2.42;;;9.20;99.90;;;;;;5039659;28;20689;-60
2023/01/08 11:50:52;;;;;;;11.13;2.58;;;9.20;99.90;;;;;;5042037;28;20040;-58
2023/01/08 11:53:29;;;;;;;16.73;2.80;;;9.20;99.90;;;;;;5014619;28;20056;-60
2023/01/08 11:55:58;;;;;;;14.43;3.05;;;9.20;99.90;;;;;;5040318;28;20041;-59
2023/01/08 11:58:52;;;;;;;15.52;3.10;;;9.20;99.90;;;;;;5034473;28;20111;-59
2023/01/08 12:01:25;;;;;;;16.10;2.92;;;9.10;99.90;;;;;;5043547;28;20053;-59
2023/01/08 12:04:30;;;;;;;9.32;2.80;;;9.10;99.90;;;;;;5040021;28;20113;-58
2023/01/08 12:07:16;;;;;;;15.23;3.22;;;9.10;99.90;;;;;;5042228;28;20051;-58
2023/01/08 12:09:45;;;;;;;18.02;3.17;;;9.00;99.90;;;;;;5043194;28;20486;-59
2023/01/08 12:13:05;;;;;;;9.13;2.17;;;9.00;99.90;;;;;;5042943;28;20057;-58
2023/01/08 12:16:07;;;;;;;12.63;2.90;;;9.00;99.90;;;;;;4964390;28;20513;-58
2023/01/08 12:18:58;;;;;;;14.10;3.17;;;9.00;99.90;;;;;;5019548;28;20064;-59
2023/01/08 12:21:32;;;;;;;13.82;2.95;;;9.00;99.90;;;;;;5038470;28;20198;-58
2023/01/08 12:24:14;;;;;;;14.27;2.88;;;9.00;99.90;;;;;;5041125;28;20045;-58
2023/01/08 12:26:56;;;;;;;13.77;3.03;;;8.90;99.90;;;;;;5041965;28;20052;-58
2023/01/08 12:29:41;;;;;;;13.55;3.03;;;8.90;99.90;;;;;;5018868;28;20052;-58
2023/01/08 12:32:12;;;;;;;9.95;3.20;;;8.90;99.90;;;;;;5043507;28;20075;-58
2023/01/08 12:34:47;;;;;;;17.58;3.42;;;9.00;99.90;;;;;;5040502;28;20162;-58
2023/01/08 12:37:40;;;;;;;13.98;3.28;;;9.00;99.90;;;;;;5025647;28;20044;-58
2023/01/08 12:40:12;;;;;;;11.18;2.75;;;9.00;99.90;;;;;;5034740;28;20045;-59
2023/01/08 12:42:42;;;;;;;11.73;2.95;;;9.00;99.90;;;;;;5041928;28;20111;-58
2023/01/08 12:45:27;;;;;;;13.32;3.45;;;9.10;99.90;;;;;;5046392;28;20076;-59
2023/01/08 12:48:18;;;;;;;11.63;2.70;;;9.10;99.90;;;;;;5029930;28;20144;-59
2023/01/08 12:51:17;;;;;;;13.38;3.03;;;9.00;99.90;;;;;;5024984;28;20371;-59
2023/01/08 12:54:13;;;;;;;16.35;4.20;;;9.00;99.90;;;;;;5047217;28;20116;-57
2023/01/08 12:56:48;;;;;;;10.55;2.63;;;9.00;99.90;;;;;;5044172;28;20056;-58
2023/01/08 12:59:52;;;;;;;16.48;3.22;;;9.00;99.90;;;;;;5036268;28;20426;-59
2023/01/08 13:02:50;;;;;;;12.00;3.13;;;9.00;99.90;;;;;;4992622;28;20532;-59
2023/01/08 13:05:19;;;;;;;12.77;3.33;;;9.00;99.90;;;;;;5007199;28;1150105;-58
2023/01/08 13:08:01;;;;;;;16.13;2.92;;;9.10;99.90;;;;;;5013267;28;20083;-58
2023/01/08 13:10:30;;;;;;;18.13;3.67;;;9.20;99.90;;;;;;5046272;28;20048;-59