Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:04:16;;;;;;;;;;;;;;;9.84;60.78809;103231.8;;;;-78
2022/04/16 00:09:16;;;;;;;;;;;;;;;9.81;60.78418;103236.4;;;;-79
2022/04/16 00:11:15;;;;;;;11.3;5.7;;;;;;;;;;;;;-80
2022/04/16 00:14:21;;;;;;;;;;;;;;;9.75;60.93359;103237.3;;;;-78
2022/04/16 00:19:15;;;;;;;;;;;;;;;9.75;60.85449;103240.3;;;;-80
2022/04/16 00:24:15;;;;;;;;;;;;;;;9.71;60.9043;103239.6;;;;-78
2022/04/16 00:29:16;;;;;;;;;;;;;;;9.67;60.96582;103248.4;;;;-80
2022/04/16 00:34:19;;;;;;;;;;;;;;;9.63;61.06055;103247;;;;-79
2022/04/16 00:39:16;;;;;;;;;;;;;;;9.62;61.08105;103253.3;;;;-79
2022/04/16 00:41:15;;;;;;;11.1;6.3;;;;;;;;;;;;;-82
2022/04/16 00:44:15;;;;;;;;;;;;;;;9.61;61.00098;103254.6;;;;-81
2022/04/16 00:49:20;;;;;;;;;;;;;;;9.57;61.19727;103255.3;;;;-81
2022/04/16 00:54:19;;;;;;;;;;;;;;;9.53;61.14648;103259.5;;;;-79
2022/04/16 00:59:19;;;;;;;;;;;;;;;9.49;61.12988;103253.2;;;;-80
2022/04/16 01:04:18;;;;;;;;;;;;;;;9.48;61.20508;103260.3;;;;-80
2022/04/16 01:09:15;;;;;;;;;;;;;;;9.48;61.02832;103260.9;;;;-79
2022/04/16 01:11:16;;;;;;;11.9;6.1;;;;;;;;;;;;;-80
2022/04/16 01:14:19;;;;;;;;;;;;;;;9.46;61.01367;103258.8;;;;-81
2022/04/16 01:19:19;;;;;;;;;;;;;;;9.44;61.13184;103268.5;;;;-81
2022/04/16 01:24:15;;;;;;;;;;;;;;;9.4;61.20605;103268.9;;;;-79
2022/04/16 01:29:15;;;;;;;;;;;;;;;9.4;61.20605;103270.4;;;;-80
2022/04/16 01:34:17;;;;;;;;;;;;;;;9.38;61.31348;103272.4;;;;-80
2022/04/16 01:39:16;;;;;;;;;;;;;;;9.35;61.56348;103278.1;;;;-81
2022/04/16 01:41:17;;;;;;;12.6;6.6;;;;;;;;;;;;;-80
2022/04/16 01:44:15;;;;;;;;;;;;;;;9.31;61.59277;103271.6;;;;-79
2022/04/16 01:49:17;;;;;;;;;;;;;;;9.32;61.46094;103275.5;;;;-79
2022/04/16 01:54:17;;;;;;;;;;;;;;;9.29;61.47949;103272.5;;;;-82
2022/04/16 01:59:17;;;;;;;;;;;;;;;9.27;61.61914;103265.7;;;;-79
2022/04/16 02:04:15;;;;;;;;;;;;;;;9.25;61.7168;103270.5;;;;-79
2022/04/16 02:09:16;;;;;;;;;;;;;;;9.23;61.80273;103269.1;;;;-80
2022/04/16 02:11:18;;;;;;;11.4;6.7;;;;;;;;;;;;;-78
2022/04/16 02:14:15;;;;;;;;;;;;;;;9.22;61.72266;103270.9;;;;-79
2022/04/16 02:19:17;;;;;;;;;;;;;;;9.21;61.94434;103269;;;;-78
2022/04/16 02:24:17;;;;;;;;;;;;;;;9.2;61.74219;103267.1;;;;-79
2022/04/16 02:29:18;;;;;;;;;;;;;;;9.17;61.76074;103265.8;;;;-80
2022/04/16 02:34:19;;;;;;;;;;;;;;;9.1;61.74023;103262.9;;;;-78
2022/04/16 02:39:19;;;;;;;;;;;;;;;9.02;61.82715;103261;;;;-79
2022/04/16 02:41:21;;;;;;;12.4;6.6;;;;;;;;;;;;;-80
2022/04/16 02:49:16;;;;;;;;;;;;;;;8.83;61.70215;103280.3;;;;-82
2022/04/16 02:54:15;;;;;;;;;;;;;;;8.73;61.69727;103277.8;;;;-80
2022/04/16 02:59:19;;;;;;;;;;;;;;;8.63;61.71875;103281.2;;;;-80
2022/04/16 03:04:17;;;;;;;;;;;;;;;8.52;61.80078;103281.9;;;;-81
2022/04/16 03:09:18;;;;;;;;;;;;;;;8.42;61.9082;103289.9;;;;-80
2022/04/16 03:11:20;;;;;;;10;5.8;;;;;;;;;;;;;-81
2022/04/16 03:19:20;;;;;;;;;;;;;;;8.23;62.09375;103282.3;;;;-79
2022/04/16 03:24:16;;;;;;;;;;;;;;;8.17;62.23828;103276.6;;;;-81
2022/04/16 03:29:16;;;;;;;;;;;;;;;8.1;62.30664;103282.4;;;;-81
2022/04/16 03:34:18;;;;;;;;;;;;;;;8.02;62.31641;103281.5;;;;-80
2022/04/16 03:39:21;;;;;;;;;;;;;;;7.95;62.32813;103274.1;;;;-80
2022/04/16 03:41:20;;;;;;;11.2;6.2;;;;;;;;;;;;;-82
2022/04/16 03:44:15;;;;;;;;;;;;;;;7.84;62.5332;103276.5;;;;-79
2022/04/16 03:49:20;;;;;;;;;;;;;;;7.79;62.6709;103279.1;;;;-79
2022/04/16 04:04:15;;;;;;;;;;;;;;;7.63;63.00098;103288.2;;;;-79
2022/04/16 04:09:15;;;;;;;;;;;;;;;7.6;63.27246;103297.6;;;;-82
2022/04/16 04:11:21;;;;;;;12.3;6.7;;;;;;;;;;;;;-79
2022/04/16 04:14:16;;;;;;;;;;;;;;;7.56;63.71875;103300.3;;;;-79
2022/04/16 04:19:15;;;;;;;;;;;;;;;7.53;63.41699;103301.4;;;;-80
2022/04/16 04:24:16;;;;;;;;;;;;;;;7.49;63.48828;103303.4;;;;-80
2022/04/16 04:29:18;;;;;;;;;;;;;;;7.48;63.54297;103309.9;;;;-80
2022/04/16 04:34:15;;;;;;;;;;;;;;;7.46;63.58301;103313;;;;-79
2022/04/16 04:39:16;;;;;;;;;;;;;;;7.41;63.57617;103316.4;;;;-79
2022/04/16 04:41:24;;;;;;;13.9;6.5;;;;;;;;;;;;;-80
2022/04/16 04:44:16;;;;;;;;;;;;;;;7.4;64.03809;103328.8;;;;-81
2022/04/16 04:49:16;;;;;;;;;;;;;;;7.38;63.81445;103324.5;;;;-80
2022/04/16 04:54:15;;;;;;;;;;;;;;;7.36;63.82324;103332.9;;;;-80
2022/04/16 04:59:16;;;;;;;;;;;;;;;7.35;64.50488;103336.3;;;;-79
2022/04/16 05:04:15;;;;;;;;;;;;;;;7.33;64.30469;103341;;;;-79
2022/04/16 05:09:15;;;;;;;;;;;;;;;7.35;64.70313;103342.6;;;;-78
2022/04/16 05:11:23;;;;;;;15.9;7.5;;;;;;;;;;;;;-79
2022/04/16 05:14:16;;;;;;;;;;;;;;;7.37;64.375;103340.6;;;;-79
2022/04/16 05:19:20;;;;;;;;;;;;;;;7.37;64.70605;103352.3;;;;-79
2022/04/16 05:24:16;;;;;;;;;;;;;;;7.4;65.27246;103359.4;;;;-80
2022/04/16 05:29:17;;;;;;;;;;;;;;;7.43;65.44434;103365.4;;;;-81
2022/04/16 05:34:27;;;;;;;;;;;;;;;7.48;65.4834;103371.5;;;;-80
2022/04/16 05:39:15;;;;;;;;;;;;;;;7.52;65.6123;103378.8;;;;-80
2022/04/16 05:41:23;;;;;;;19;8.7;;;;;;;;;;;;;-79
2022/04/16 05:44:18;;;;;;;;;;;;;;;7.6;65.32617;103391.7;;;;-80
2022/04/16 05:49:17;;;;;;;;;;;;;;;7.67;66.31836;103390.4;;;;-80
2022/04/16 05:54:17;;;;;;;;;;;;;;;7.76;65.99023;103394.2;;;;-80
2022/04/16 05:59:15;;;;;;;;;;;;;;;7.87;65.37695;103400.9;;;;-79
2022/04/16 06:04:15;;;;;;;;;;;;;;;7.91;65.53906;103406.1;;;;-79
2022/04/16 06:09:15;;;;;;;;;;;;;;;8;66.50098;103405.6;;;;-78
2022/04/16 06:11:25;;;;;;;19.4;9.8;;;;;;;;;;;;;-81
2022/04/16 06:14:15;;;;;;;;;;;;;;;8.07;66.28027;103403.5;;;;-79
2022/04/16 06:19:15;;;;;;;;;;;;;;;8.16;66.54785;103403.5;;;;-81
2022/04/16 06:24:21;;;;;;;;;;;;;;;8.27;65.91309;103402.1;;;;-81
2022/04/16 06:29:18;;;;;;;;;;;;;;;8.35;66.29004;103423.3;;;;-81
2022/04/16 06:34:18;;;;;;;;;;;;;;;8.37;66.92285;103426.3;;;;-80
2022/04/16 06:39:16;;;;;;;;;;;;;;;8.37;67.5752;103437.5;;;;-80
2022/04/16 06:41:24;;;;;;;22.2;11.3;;;;;;;;;;;;;-80
2022/04/16 06:44:16;;;;;;;;;;;;;;;8.39;67.63281;103431.7;;;;-80
2022/04/16 06:49:16;;;;;;;;;;;;;;;8.41;68.10156;103439.6;;;;-80
2022/04/16 06:54:15;;;;;;;;;;;;;;;8.44;68.48145;103438.5;;;;-80
2022/04/16 06:59:15;;;;;;;;;;;;;;;8.5;68.32422;103444;;;;-79
2022/04/16 07:04:17;;;;;;;;;;;;;;;8.56;68.82031;103450.8;;;;-79
2022/04/16 07:09:15;;;;;;;;;;;;;;;8.62;68.65234;103451.9;;;;-79
2022/04/16 07:11:24;;;;;;;22.6;11.4;;;;;;;;;;;;;-79
2022/04/16 07:14:16;;;;;;;;;;;;;;;8.7;68.41113;103454.2;;;;-79
2022/04/16 07:19:16;;;;;;;;;;;;;;;8.8;68.15137;103452.3;;;;-80
2022/04/16 07:24:20;;;;;;;;;;;;;;;8.94;67.7959;103456.4;;;;-79
2022/04/16 07:29:16;;;;;;;;;;;;;;;9.08;67.5752;103459.9;;;;-81
2022/04/16 07:34:15;;;;;;;;;;;;;;;9.24;67.13477;103461.6;;;;-78
2022/04/16 07:39:19;;;;;;;;;;;;;;;9.45;66.59277;103456.3;;;;-80
2022/04/16 07:41:27;;;;;;;19.7;10.4;;;;;;;;;;;;;-80
2022/04/16 07:44:15;;;;;;;;;;;;;;;9.75;65.77246;103458.8;;;;-79
2022/04/16 07:49:25;;;;;;;;;;;;;;;10.01;65.16699;103448.9;;;;-80
2022/04/16 07:54:47;;;;;;;;;;;;;;;10.38;64.88965;103452.1;;;;-81
2022/04/16 07:59:19;;;;;;;;;;;;;;;10.92;64.38086;103447.9;;;;-79
2022/04/16 08:04:18;;;;;;;;;;;;;;;11.47;63.52539;103448;;;;-80
2022/04/16 08:09:15;;;;;;;;;;;;;;;11.87;62.65625;103445.8;;;;-78
2022/04/16 08:11:26;;;;;;;19.7;10.7;;;;;;;;;;;;;-80
2022/04/16 08:14:20;;;;;;;;;;;;;;;12.31;62.10547;103442.4;;;;-79
2022/04/16 08:19:15;;;;;;;;;;;;;;;12.73;61.29297;103430.7;;;;-79
2022/04/16 08:24:32;;;;;;;;;;;;;;;13.17;60.70605;103431.4;;;;-80
2022/04/16 08:29:15;;;;;;;;;;;;;;;13.68;59.83398;103438.1;;;;-80
2022/04/16 08:34:17;;;;;;;;;;;;;;;14.15;59.1123;103440.7;;;;-79
2022/04/16 08:39:15;;;;;;;;;;;;;;;14.51;58.37598;103438.7;;;;-79
2022/04/16 08:41:36;;;;;;;17.8;10.6;;;;;;;;;;;;;-79
2022/04/16 08:44:19;;;;;;;;;;;;;;;14.94;57.64355;103450.8;;;;-79
2022/04/16 08:49:22;;;;;;;;;;;;;;;15.25;57.11133;103447;;;;-79
2022/04/16 08:54:25;;;;;;;;;;;;;;;15.52;56.68164;103444;;;;-80
2022/04/16 08:59:18;;;;;;;;;;;;;;;15.78;56.16309;103435.9;;;;-81
2022/04/16 09:04:21;;;;;;;;;;;;;;;16.04;55.72266;103438;;;;-78
2022/04/16 09:09:16;;;;;;;;;;;;;;;16.31;55.48535;103441.7;;;;-81
2022/04/16 09:11:29;;;;;;;18.3;10.1;;;;;;;;;;;;;-80
2022/04/16 09:14:15;;;;;;;;;;;;;;;16.61;55.16211;103438.5;;;;-78
2022/04/16 09:19:21;;;;;;;;;;;;;;;16.95;54.62793;103434.6;;;;-81
2022/04/16 09:24:15;;;;;;;;;;;;;;;17.33;54.43652;103428.7;;;;-80
2022/04/16 09:32:58;;;;;;;;;;;;;;;18.02;53.27441;103430;;;;-80
2022/04/16 09:37:57;;;;;;;;;;;;;;;18.27;52.99707;103428.2;;;;-78
2022/04/16 09:41:33;;;;;;;15.1;9.2;;;;;;;;;;;;;-82
2022/04/16 09:43:02;;;;;;;;;;;;;;;18.58;53.25;103427.6;;;;-80
2022/04/16 09:47:56;;;;;;;;;;;;;;;18.84;53.03027;103428.8;;;;-82
2022/04/16 09:53:00;;;;;;;;;;;;;;;19.14;52.43066;103425.4;;;;-78
2022/04/16 09:57:56;;;;;;;;;;;;;;;19.54;51.70215;103422.3;;;;-78
2022/04/16 10:02:59;;;;;;;;;;;;;;;19.8;51.24219;103422.9;;;;-81
2022/04/16 10:07:56;;;;;;;;;;;;;;;20.13;51.31445;103414.7;;;;-79
2022/04/16 10:12:59;;;;;;;11.8;7.8;;;;;;;;;;;;;-81
2022/04/16 10:13:05;;;;;;;;;;;;;;;20.54;50.68848;103423.1;;;;-78
2022/04/16 10:17:56;;;;;;;;;;;;;;;20.85;50.15234;103423.5;;;;-79
2022/04/16 10:23:07;;;;;;;;;;;;;;;21.19;49.37695;103425.9;;;;-81
2022/04/16 10:28:04;;;;;;;;;;;;;;;21.49;49.88086;103425.3;;;;-81
2022/04/16 10:32:57;;;;;;;;;;;;;;;21.82;49.25293;103419.7;;;;-80
2022/04/16 10:38:04;;;;;;;;;;;;;;;22.22;48.16113;103419.6;;;;-80
2022/04/16 10:41:36;;;;;;;9.1;6.4;;;;;;;;;;;;;-80
2022/04/16 10:43:14;;;;;;;;;;;;;;;22.61;46.91797;103418.5;;;;-81
2022/04/16 10:53:03;;;;;;;;;;;;;;;22.89;47.34863;103411;;;;-80
2022/04/16 11:03:14;;;;;;;;;;;;;;;23.24;45.9248;103389;;;;-81
2022/04/16 11:08:00;;;;;;;;;;;;;;;23.46;46.38477;103387.7;;;;-81
2022/04/16 11:11:43;;;;;;;8.5;5.9;;;;;;;;;;;;;-80
2022/04/16 11:12:57;;;;;;;;;;;;;;;23.7;45.0166;103390.3;;;;-79
2022/04/16 11:17:58;;;;;;;;;;;;;;;23.76;45.09082;103389.1;;;;-80
2022/04/16 11:23:01;;;;;;;;;;;;;;;23.87;44.89453;103380.1;;;;-82
2022/04/16 11:38:00;;;;;;;;;;;;;;;24.19;45.74512;103393.2;;;;-81
2022/04/16 11:41:46;;;;;;;8.7;5;;;;;;;;;;;;;-80
2022/04/16 11:42:57;;;;;;;;;;;;;;;24.33;44.52539;103387.1;;;;-81
2022/04/16 11:52:56;;;;;;;;;;;;;;;24.61;44.69238;103372;;;;-81
2022/04/16 11:57:56;;;;;;;;;;;;;;;24.7;44.94434;103374.9;;;;-82
2022/04/16 12:10:05;;;;;;;;;;;;;;;24.81;44.17969;103371.8;;;;-82
2022/04/16 12:11:49;;;;;;;6.4;3.7;;;;;;;;;;;;;-81
2022/04/16 12:15:12;;;;;;;;;;;;;;;24.92;43.86719;103371;;;;-82
2022/04/16 12:20:20;;;;;;;;;;;;;;;25.02;44.99902;103372.6;;;;-81
2022/04/16 12:25:12;;;;;;;;;;;;;;;25.12;44.81152;103371.8;;;;-82
2022/04/16 12:30:00;;;;;;;;;;;;;;;25.23;44.19922;103377.2;;;;-81
2022/04/16 12:35:14;;;;;;;;;;;;;;;25.25;43.72656;103369.7;;;;-81
2022/04/16 12:40:00;;;;;;;;;;;;;;;25.33;43.98926;103359.9;;;;-81
2022/04/16 12:42:01;;;;;;;4.7;3.3;;;;;;;;;;;;;-81
2022/04/16 12:45:13;;;;;;;;;;;;;;;25.32;43.54883;103349.1;;;;-82
2022/04/16 12:55:03;;;;;;;;;;;;;;;25.25;42.36133;103347.6;;;;-81
2022/04/16 13:00:04;;;;;;;;;;;;;;;25.2;41.97559;103354.1;;;;-82
2022/04/16 13:05:09;;;;;;;;;;;;;;;25.24;40.6709;103339.3;;;;-80
2022/04/16 13:10:03;;;;;;;;;;;;;;;25.24;41.22559;103344.2;;;;-80
2022/04/16 13:11:56;;;;;;;8.4;4.2;;;;;;;;;;;;;-80
2022/04/16 13:14:59;;;;;;;;;;;;;;;25.2;41.16504;103359.9;;;;-81
2022/04/16 13:20:01;;;;;;;;;;;;;;;25.27;41.58691;103350.5;;;;-81
2022/04/16 13:25:02;;;;;;;;;;;;;;;25.36;41.15625;103342.5;;;;-81
2022/04/16 13:30:00;;;;;;;;;;;;;;;25.39;41.86426;103344.4;;;;-80
2022/04/16 13:41:57;;;;;;;6;3.8;;;;;;;;;;;;;-80
2022/04/16 13:44:59;;;;;;;;;;;;;;;25.68;40.61816;103323.7;;;;-81
2022/04/16 13:50:05;;;;;;;;;;;;;;;25.71;39.84375;103311.8;;;;-79
2022/04/16 13:55:04;;;;;;;;;;;;;;;25.68;40.31641;103297.9;;;;-80
2022/04/16 14:00:02;;;;;;;;;;;;;;;25.61;39.31348;103302.1;;;;-79
2022/04/16 14:10:01;;;;;;;;;;;;;;;25.49;39.29199;103271.9;;;;-80
2022/04/16 14:12:00;;;;;;;5;3;;;;;;;;;;;;;-79
2022/04/16 14:14:59;;;;;;;;;;;;;;;25.46;38.89453;103262.5;;;;-80
2022/04/16 14:19:59;;;;;;;;;;;;;;;25.47;38.90723;103264.3;;;;-81
2022/04/16 14:25:02;;;;;;;;;;;;;;;25.46;38.88281;103258.3;;;;-82
2022/04/16 14:30:06;;;;;;;;;;;;;;;25.33;38.69922;103263;;;;-79
2022/04/16 14:35:02;;;;;;;;;;;;;;;25.43;39.33301;103260.2;;;;-80
2022/04/16 14:39:59;;;;;;;;;;;;;;;25.45;39.24121;103262.3;;;;-81
2022/04/16 14:42:15;;;;;;;4;2.5;;;;;;;;;;;;;-80
2022/04/16 14:45:01;;;;;;;;;;;;;;;25.31;38.11719;103251.8;;;;-80
2022/04/16 14:49:59;;;;;;;;;;;;;;;25.15;38.39355;103260.1;;;;-82
2022/04/16 14:55:03;;;;;;;;;;;;;;;25.05;37.72559;103257.2;;;;-82
2022/04/16 15:00:00;;;;;;;;;;;;;;;24.8;37.73828;103249.6;;;;-81
2022/04/16 15:05:00;;;;;;;;;;;;;;;24.74;37.9082;103250.5;;;;-79
2022/04/16 15:10:01;;;;;;;;;;;;;;;24.66;37.37988;103241.8;;;;-83
2022/04/16 15:12:08;;;;;;;4.1;2.2;;;;;;;;;;;;;-81
2022/04/16 15:14:59;;;;;;;;;;;;;;;24.54;37.03516;103229.1;;;;-81
2022/04/16 15:20:00;;;;;;;;;;;;;;;24.48;37.05371;103233.4;;;;-82
2022/04/16 15:24:59;;;;;;;;;;;;;;;24.48;37.55078;103224.8;;;;-81
2022/04/16 15:30:02;;;;;;;;;;;;;;;24.51;37.24023;103220.1;;;;-81
2022/04/16 15:35:01;;;;;;;;;;;;;;;24.44;36.67871;103221.7;;;;-80
2022/04/16 15:40:02;;;;;;;;;;;;;;;24.39;36.87207;103217.2;;;;-80
2022/04/16 15:42:11;;;;;;;3.7;1.8;;;;;;;;;;;;;-80
2022/04/16 15:44:59;;;;;;;;;;;;;;;24.26;37.18457;103214.2;;;;-80
2022/04/16 15:49:59;;;;;;;;;;;;;;;24.18;36.51953;103210.9;;;;-82
2022/04/16 15:54:59;;;;;;;;;;;;;;;24.04;36.11426;103203.6;;;;-80
2022/04/16 16:00:00;;;;;;;;;;;;;;;23.86;37.19824;103200.3;;;;-82
2022/04/16 16:05:01;;;;;;;;;;;;;;;23.75;36.26465;103200.2;;;;-82
2022/04/16 16:09:59;;;;;;;;;;;;;;;23.49;36.64746;103197;;;;-81
2022/04/16 16:12:23;;;;;;;4;2;;;;;;;;;;;;;-82
2022/04/16 16:15:06;;;;;;;;;;;;;;;23.32;36.69141;103201.8;;;;-81
2022/04/16 16:19:59;;;;;;;;;;;;;;;23.13;36.46777;103193;;;;-81
2022/04/16 16:25:02;;;;;;;;;;;;;;;22.98;37.05566;103197.9;;;;-78
2022/04/16 16:29:59;;;;;;;;;;;;;;;22.69;37.03223;103177.3;;;;-78
2022/04/16 16:34:59;;;;;;;;;;;;;;;22.62;36.77246;103187.3;;;;-78
2022/04/16 16:39:59;;;;;;;;;;;;;;;22.38;37.00684;103184.1;;;;-83
2022/04/16 16:42:20;;;;;;;5;2.8;;;;;;;;;;;;;-80
2022/04/16 16:44:59;;;;;;;;;;;;;;;22.19;37.32422;103193.7;;;;-81
2022/04/16 16:50:02;;;;;;;;;;;;;;;22.02;37.73535;103189.5;;;;-81
2022/04/16 16:55:01;;;;;;;;;;;;;;;21.82;37.64941;103192.4;;;;-80
2022/04/16 17:00:00;;;;;;;;;;;;;;;21.71;37.7207;103202.4;;;;-80
2022/04/16 17:05:07;;;;;;;;;;;;;;;21.47;37.75781;103198.7;;;;-79
2022/04/16 17:10:00;;;;;;;;;;;;;;;21.23;37.93164;103191.8;;;;-79
2022/04/16 17:12:22;;;;;;;4.8;2.4;;;;;;;;;;;;;-81
2022/04/16 17:20:08;;;;;;;;;;;;;;;20.73;38.53223;103186.1;;;;-79
2022/04/16 17:24:59;;;;;;;;;;;;;;;20.39;38.50293;103192;;;;-81
2022/04/16 17:29:59;;;;;;;;;;;;;;;20.09;39.2666;103189;;;;-80
2022/04/16 17:35:00;;;;;;;;;;;;;;;19.82;39.32324;103189;;;;-80
2022/04/16 17:40:02;;;;;;;;;;;;;;;19.5;39.45508;103192.3;;;;-80
2022/04/16 17:42:27;;;;;;;4.9;2.2;;;;;;;;;;;;;-79
2022/04/16 17:45:04;;;;;;;;;;;;;;;19.15;39.43555;103183.2;;;;-80
2022/04/16 17:49:59;;;;;;;;;;;;;;;18.81;39.81543;103188.7;;;;-81
2022/04/16 17:55:00;;;;;;;;;;;;;;;18.54;40.22461;103199.6;;;;-79
2022/04/16 17:59:59;;;;;;;;;;;;;;;18.23;40.6416;103198.2;;;;-81
2022/04/16 18:05:01;;;;;;;;;;;;;;;17.92;41.18262;103193.1;;;;-81
2022/04/16 18:09:59;;;;;;;;;;;;;;;17.6;41.39063;103199.4;;;;-81
2022/04/16 18:12:27;;;;;;;3.2;1.9;;;;;;;;;;;;;-80
2022/04/16 18:14:59;;;;;;;;;;;;;;;17.29;41.86133;103205.6;;;;-80
2022/04/16 18:19:59;;;;;;;;;;;;;;;16.91;42.33691;103196.5;;;;-80
2022/04/16 18:24:59;;;;;;;;;;;;;;;16.69;42.69043;103215.3;;;;-81
2022/04/16 18:30:00;;;;;;;;;;;;;;;16.39;42.91016;103219.6;;;;-81
2022/04/16 18:35:00;;;;;;;;;;;;;;;16.09;43.20996;103227.1;;;;-80
2022/04/16 18:40:29;;;;;;;;;;;;;;;15.78;43.68848;103232.4;;;;-84
2022/04/16 18:42:30;;;;;;;3.7;2;;;;;;;;;;;;;-80
2022/04/16 18:45:07;;;;;;;;;;;;;;;15.51;43.99121;103241.3;;;;-81
2022/04/16 18:50:02;;;;;;;;;;;;;;;15.2;44.36719;103236.4;;;;-81
2022/04/16 18:54:59;;;;;;;;;;;;;;;14.92;44.80176;103241.3;;;;-83
2022/04/16 19:00:03;;;;;;;;;;;;;;;14.69;45.09473;103248.4;;;;-78
2022/04/16 19:09:59;;;;;;;;;;;;;;;14.2;45.78711;103258.6;;;;-78
2022/04/16 19:12:35;;;;;;;3.6;1.7;;;;;;;;;;;;;-81
2022/04/16 19:15:03;;;;;;;;;;;;;;;13.99;46.07031;103266.6;;;;-81
2022/04/16 19:20:04;;;;;;;;;;;;;;;13.75;46.14551;103267.9;;;;-80
2022/04/16 19:24:59;;;;;;;;;;;;;;;13.55;46.63184;103277.3;;;;-81
2022/04/16 19:30:00;;;;;;;;;;;;;;;13.33;46.92285;103267.8;;;;-81
2022/04/16 19:35:02;;;;;;;;;;;;;;;13.14;47.20703;103272.1;;;;-82
2022/04/16 19:40:01;;;;;;;;;;;;;;;12.97;47.52441;103282.5;;;;-81
2022/04/16 19:42:34;;;;;;;3.5;2;;;;;;;;;;;;;-79
2022/04/16 19:44:59;;;;;;;;;;;;;;;12.78;47.68457;103277.4;;;;-82
2022/04/16 19:50:06;;;;;;;;;;;;;;;12.61;47.91113;103271.2;;;;-81
2022/04/16 19:54:59;;;;;;;;;;;;;;;12.45;48.16504;103271.6;;;;-81
2022/04/16 20:00:02;;;;;;;;;;;;;;;12.3;48.42773;103271.7;;;;-78
2022/04/16 20:04:59;;;;;;;;;;;;;;;12.16;48.625;103275.3;;;;-77
2022/04/16 20:12:35;;;;;;;3.4;1.9;;;;;;;;;;;;;-78
2022/04/16 20:14:59;;;;;;;;;;;;;;;11.88;48.94043;103267.3;;;;-80
2022/04/16 20:19:59;;;;;;;;;;;;;;;11.73;48.80078;103252.8;;;;-79
2022/04/16 20:24:59;;;;;;;;;;;;;;;11.65;49.29688;103257.3;;;;-79
2022/04/16 20:29:59;;;;;;;;;;;;;;;11.54;49.51953;103254.5;;;;-80
2022/04/16 20:34:59;;;;;;;;;;;;;;;11.44;49.61914;103254.6;;;;-81
2022/04/16 20:50:01;;;;;;;;;;;;;;;11.09;50.11523;103234.3;;;;-82
2022/04/16 20:54:59;;;;;;;;;;;;;;;11;50.00586;103233.3;;;;-80
2022/04/16 21:00:02;;;;;;;;;;;;;;;10.9;49.91602;103225.7;;;;-80
2022/04/16 21:04:59;;;;;;;;;;;;;;;10.85;50.11133;103229.3;;;;-83
2022/04/16 21:09:59;;;;;;;;;;;;;;;10.77;50.25879;103230.7;;;;-81
2022/04/16 21:12:37;;;;;;;4.8;2.2;;;;;;;;;;;;;-81
2022/04/16 21:14:59;;;;;;;;;;;;;;;10.7;50.39551;103223.7;;;;-82
2022/04/16 21:20:04;;;;;;;;;;;;;;;10.58;50.41504;103214.8;;;;-80
2022/04/16 21:24:59;;;;;;;;;;;;;;;10.55;50.68945;103217.8;;;;-80
2022/04/16 21:30:04;;;;;;;;;;;;;;;10.43;50.7666;103200.1;;;;-78
2022/04/16 21:35:01;;;;;;;;;;;;;;;10.4;50.92969;103205.4;;;;-79
2022/04/16 21:39:59;;;;;;;;;;;;;;;10.36;50.80273;103206.6;;;;-80
2022/04/16 21:42:38;;;;;;;6;2.4;;;;;;;;;;;;;-79
2022/04/16 21:45:01;;;;;;;;;;;;;;;10.29;51.10742;103207.4;;;;-79
2022/04/16 21:50:00;;;;;;;;;;;;;;;10.18;51.19434;103196.8;;;;-82
2022/04/16 21:54:59;;;;;;;;;;;;;;;10.14;51.20117;103198;;;;-79
2022/04/16 21:59:59;;;;;;;;;;;;;;;10.03;51.27734;103185.7;;;;-79
2022/04/16 22:04:59;;;;;;;;;;;;;;;9.95;51.3457;103186.8;;;;-80
2022/04/16 22:09:59;;;;;;;;;;;;;;;9.9;51.38379;103192;;;;-80
2022/04/16 22:12:39;;;;;;;4.2;2.3;;;;;;;;;;;;;-80
2022/04/16 22:14:59;;;;;;;;;;;;;;;9.86;51.5127;103203.5;;;;-81
2022/04/16 22:20:02;;;;;;;;;;;;;;;9.82;51.53125;103208.6;;;;-80
2022/04/16 22:24:59;;;;;;;;;;;;;;;9.74;51.64258;103211.8;;;;-81
2022/04/16 22:29:59;;;;;;;;;;;;;;;9.66;51.71191;103206.6;;;;-79
2022/04/16 22:34:59;;;;;;;;;;;;;;;9.61;51.7832;103210.1;;;;-81
2022/04/16 22:42:41;;;;;;;4.4;2.4;;;;;;;;;;;;;-80
2022/04/16 22:44:59;;;;;;;;;;;;;;;9.41;52.01563;103197.8;;;;-80
2022/04/16 22:50:00;;;;;;;;;;;;;;;9.39;52.03711;103211.4;;;;-79
2022/04/16 22:55:02;;;;;;;;;;;;;;;9.29;52.24609;103197.6;;;;-78
2022/04/16 22:59:59;;;;;;;;;;;;;;;9.23;52.33984;103199.7;;;;-80
2022/04/16 23:04:59;;;;;;;;;;;;;;;9.14;52.49414;103192.2;;;;-81
2022/04/16 23:10:00;;;;;;;;;;;;;;;9.08;52.43359;103183.5;;;;-79
2022/04/16 23:12:41;;;;;;;4.7;2.5;;;;;;;;;;;;;-78
2022/04/16 23:19:59;;;;;;;;;;;;;;;8.97;52.5625;103181.2;;;;-81
2022/04/16 23:24:59;;;;;;;;;;;;;;;8.9;52.5332;103172.7;;;;-80
2022/04/16 23:30:01;;;;;;;;;;;;;;;8.83;52.64746;103169.9;;;;-81
2022/04/16 23:35:01;;;;;;;;;;;;;;;8.77;52.65137;103163.7;;;;-83
2022/04/16 23:40:00;;;;;;;;;;;;;;;8.75;52.5918;103166.4;;;;-80
2022/04/16 23:42:43;;;;;;;5.2;2.5;;;;;;;;;;;;;-79
2022/04/16 23:49:59;;;;;;;;;;;;;;;8.62;52.74414;103157.7;;;;-82
2022/04/16 23:55:00;;;;;;;;;;;;;;;8.51;52.76367;103147.6;;;;-79
