Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:48;;;;;;;0.00;0.00;;;18.40;95.10;;;;;;5072486;28;20224;-62
2023/06/10 00:04:16;;;;;;;0.10;0.10;;;18.40;95.30;;;;;;5072265;28;20189;-62
2023/06/10 00:06:41;;;;;;;0.00;0.00;;;18.40;95.40;;;;;;5071464;28;20272;-63
2023/06/10 00:09:13;;;;;;;0.00;0.00;;;18.40;95.60;;;;;;5071984;28;20282;-62
2023/06/10 00:11:40;;;;;;;0.00;0.00;;;18.40;95.70;;;;;;5072264;28;20176;-62
2023/06/10 00:14:05;;;;;;;0.00;0.00;;;18.40;95.90;;;;;;5068094;28;22280;-63
2023/06/10 00:16:31;;;;;;;0.00;0.00;;;18.40;96.00;;;;;;5068601;28;20177;-62
2023/06/10 00:19:00;;;;;;;0.00;0.00;;;18.40;96.50;;;;;;5071538;28;20268;-62
2023/06/10 00:21:39;;;;;;;0.00;0.00;;;18.40;96.30;;;;;;5069422;28;20223;-63
2023/06/10 00:24:06;;;;;;;0.28;0.28;;;18.40;96.70;;;;;;5070991;28;20211;-63
2023/06/10 00:26:33;;;;;;;0.00;0.00;;;18.30;96.80;;;;;;5071364;28;20295;-63
2023/06/10 00:28:59;;;;;;;0.00;0.00;;;18.30;97.30;;;;;;5071181;28;20185;-63
2023/06/10 00:31:26;;;;;;;0.00;0.00;;;18.30;97.50;;;;;;5071929;28;20211;-63
2023/06/10 00:33:51;;;;;;;0.00;0.00;;;18.20;98.10;;;;;;5072347;28;20181;-62
2023/06/10 00:36:17;;;;;;;0.00;0.00;;;18.20;98.50;;;;;;5072024;28;20227;-63
2023/06/10 00:38:43;;;;;;;0.00;0.00;;;18.10;98.80;;;;;;5072062;28;20173;-63
2023/06/10 00:41:08;;;;;;;0.00;0.00;;;18.00;99.10;;;;;;5072065;28;20299;-63
2023/06/10 00:43:34;;;;;;;0.13;0.13;;;18.00;99.60;;;;;;5071944;28;20267;-62
2023/06/10 00:46:00;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5072270;28;20191;-62
2023/06/10 00:48:26;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5071498;28;20275;-63
2023/06/10 00:50:53;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5071395;28;20669;-63
2023/06/10 00:53:19;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5071037;28;20188;-63
2023/06/10 00:55:44;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5071606;28;20531;-62
2023/06/10 00:58:10;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5071855;28;20196;-62
2023/06/10 01:00:36;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5070036;28;20216;-62
2023/06/10 01:03:07;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5071514;28;20172;-62
2023/06/10 01:05:36;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5071616;28;20558;-62
2023/06/10 01:08:10;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5071640;28;20234;-62
2023/06/10 01:10:43;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;5072066;28;20262;-63
2023/06/10 01:13:11;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5055429;28;20177;-62
2023/06/10 01:15:38;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5059162;28;20238;-62
2023/06/10 01:18:17;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5071326;28;20749;-63
2023/06/10 01:20:46;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5070144;28;20212;-62
2023/06/10 01:23:12;;;;;;;0.28;0.10;;;17.10;99.90;;;;;;5070240;28;20182;-63
2023/06/10 01:25:45;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5072595;28;20181;-62
2023/06/10 01:28:33;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5071345;28;20224;-62
2023/06/10 01:31:17;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5071122;28;20184;-63
2023/06/10 01:33:46;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5071190;28;20176;-63
2023/06/10 01:36:15;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5071219;28;20176;-63
2023/06/10 01:38:45;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5071168;28;20207;-62
2023/06/10 01:41:13;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5070562;28;20658;-63
2023/06/10 01:43:39;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5070698;28;20187;-62
2023/06/10 01:46:05;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5070453;28;20185;-63
2023/06/10 01:48:32;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5070525;28;20529;-62
2023/06/10 01:50:57;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5070105;28;20176;-63
2023/06/10 01:53:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5069226;28;21203;-63
2023/06/10 01:55:48;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5069929;28;20187;-63
2023/06/10 01:58:14;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5070640;28;20208;-63
2023/06/10 02:00:40;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5070625;28;20684;-63
2023/06/10 02:03:05;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5070182;28;20679;-63
2023/06/10 02:05:31;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5070765;28;20176;-63
2023/06/10 02:07:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5070186;28;20600;-63
2023/06/10 02:10:22;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5070015;28;20276;-63
2023/06/10 02:12:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5070007;28;20218;-63
2023/06/10 02:15:14;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5070368;28;20532;-62
2023/06/10 02:17:39;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5069935;28;20528;-63
2023/06/10 02:20:07;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5069775;28;20220;-62
2023/06/10 02:22:32;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5060827;28;20181;-63
2023/06/10 02:24:58;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;5069121;28;20261;-63
2023/06/10 02:27:23;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5070082;28;20365;-63
2023/06/10 02:29:49;;;;;;;0.05;0.05;;;16.50;99.90;;;;;;5073255;28;20255;-63
2023/06/10 02:32:14;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5074311;28;20582;-63
2023/06/10 02:34:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5073973;28;20255;-62
2023/06/10 02:37:08;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5073760;28;20187;-63
2023/06/10 02:39:33;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5073669;28;20540;-63
2023/06/10 02:41:59;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5073984;28;20189;-63
2023/06/10 02:44:25;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5073730;28;20184;-63
2023/06/10 02:46:51;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5073900;28;20264;-63
2023/06/10 02:49:16;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5073393;28;20173;-63
2023/06/10 02:51:42;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5073805;28;20264;-63
2023/06/10 02:54:07;;;;;;;0.10;0.00;;;16.20;99.90;;;;;;5073512;28;20714;-63
2023/06/10 02:56:33;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5073836;28;20196;-63
2023/06/10 02:59:00;;;;;;;0.57;0.57;;;16.10;99.90;;;;;;5073317;28;20187;-63
2023/06/10 03:01:25;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5073419;28;20614;-63
2023/06/10 03:03:52;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5073221;28;20173;-63
2023/06/10 03:06:18;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5073540;28;20652;-63
2023/06/10 03:08:45;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;5073120;28;20188;-63
2023/06/10 03:11:11;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5073532;28;20185;-63
2023/06/10 03:13:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5073325;28;20181;-63
2023/06/10 03:16:04;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5073459;28;20173;-63
2023/06/10 03:18:29;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5073308;28;20599;-63
2023/06/10 03:20:56;;;;;;;0.08;0.08;;;16.20;99.90;;;;;;5072993;28;20224;-63
2023/06/10 03:23:22;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5072906;28;20242;-63
2023/06/10 03:25:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5073088;28;20161;-63
2023/06/10 03:28:13;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5073105;28;20221;-63
2023/06/10 03:30:39;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5072753;28;20276;-63
2023/06/10 03:33:05;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5072888;28;20169;-63
2023/06/10 03:35:32;;;;;;;0.05;0.05;;;16.40;99.90;;;;;;5065030;28;20192;-63
2023/06/10 03:37:58;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5073035;28;20177;-63
2023/06/10 03:40:23;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5072273;28;20207;-63
2023/06/10 03:42:49;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5072925;28;20181;-63
2023/06/10 03:45:15;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5072217;28;20242;-63
2023/06/10 03:47:41;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5072547;28;20184;-62
2023/06/10 03:50:11;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5072713;28;20177;-62
2023/06/10 03:52:38;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5072585;28;20219;-63
2023/06/10 03:55:04;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5072421;28;20189;-63
2023/06/10 03:57:30;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5072368;28;20177;-62
2023/06/10 03:59:56;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5072298;28;20838;-62
2023/06/10 04:02:22;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5072415;28;20272;-63
2023/06/10 04:04:48;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5072405;28;20642;-62
2023/06/10 04:07:13;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5072295;28;20204;-63
2023/06/10 04:09:39;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5072541;28;20177;-63
2023/06/10 04:12:08;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5071728;28;20216;-63
2023/06/10 04:14:35;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5072224;28;20181;-63
2023/06/10 04:17:01;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5071827;28;20177;-63
2023/06/10 04:19:28;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5072487;28;20704;-63
2023/06/10 04:21:53;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5070687;28;20238;-63
2023/06/10 04:24:19;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5071573;28;20635;-63
2023/06/10 04:26:45;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5071251;28;20217;-62
2023/06/10 04:29:10;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5069602;28;20191;-62
2023/06/10 04:31:36;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5072336;28;20216;-63
2023/06/10 04:34:01;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5070200;28;20259;-63
2023/06/10 04:36:29;;;;;;;0.03;0.03;;;19.40;99.90;;;;;;5072112;28;20185;-63
2023/06/10 04:38:54;;;;;;;0.40;0.25;;;19.70;99.30;;;;;;5071780;28;20184;-63
2023/06/10 04:41:20;;;;;;;0.00;0.00;;;19.90;98.90;;;;;;5070338;28;20251;-63
2023/06/10 04:43:46;;;;;;;0.00;0.00;;;20.20;98.20;;;;;;5069636;28;20185;-63
2023/06/10 04:46:13;;;;;;;0.00;0.00;;;20.50;97.50;;;;;;5071371;28;20164;-63
2023/06/10 04:48:38;;;;;;;0.03;0.03;;;20.70;96.70;;;;;;5084849;28;20229;-63
2023/06/10 04:51:05;;;;;;;0.00;0.00;;;21.10;96.50;;;;;;5073900;28;20173;-64
2023/06/10 04:53:31;;;;;;;0.00;0.00;;;21.40;95.90;;;;;;5071430;28;20181;-63
2023/06/10 04:55:57;;;;;;;0.00;0.00;;;21.70;95.10;;;;;;5063812;28;20306;-62
2023/06/10 04:58:23;;;;;;;0.00;0.00;;;22.10;94.40;;;;;;5056127;28;20252;-64
2023/06/10 05:00:48;;;;;;;0.03;0.03;;;22.40;93.60;;;;;;5069127;28;20702;-64
2023/06/10 05:03:14;;;;;;;0.00;0.00;;;22.60;92.70;;;;;;5071566;28;20330;-63
2023/06/10 05:05:39;;;;;;;0.00;0.00;;;22.80;92.20;;;;;;5071641;28;20212;-64
2023/06/10 05:08:05;;;;;;;0.00;0.00;;;23.00;91.70;;;;;;5071079;28;20173;-66
2023/06/10 05:10:31;;;;;;;0.00;0.00;;;23.20;91.00;;;;;;5071351;28;20173;-63
2023/06/10 05:12:58;;;;;;;0.00;0.00;;;23.30;90.40;;;;;;5071368;28;20176;-64
2023/06/10 05:15:24;;;;;;;0.00;0.00;;;23.40;90.00;;;;;;5070983;28;20177;-64
2023/06/10 05:17:50;;;;;;;0.00;0.00;;;23.50;89.00;;;;;;5070591;28;20192;-63
2023/06/10 05:20:15;;;;;;;0.00;0.00;;;23.50;88.50;;;;;;5071008;28;20288;-64
2023/06/10 05:22:41;;;;;;;0.10;0.10;;;23.60;87.70;;;;;;5070060;28;20742;-65
2023/06/10 05:25:07;;;;;;;0.00;0.00;;;23.80;87.40;;;;;;5070916;28;20196;-64
2023/06/10 05:27:32;;;;;;;0.00;0.00;;;24.10;86.60;;;;;;5070262;28;20212;-61
2023/06/10 05:29:58;;;;;;;0.00;0.00;;;24.30;85.10;;;;;;5062917;28;20186;-61
2023/06/10 05:32:23;;;;;;;0.00;0.00;;;24.30;84.30;;;;;;5070983;28;20173;-62
2023/06/10 05:34:49;;;;;;;0.00;0.00;;;24.40;84.10;;;;;;5071222;28;20242;-62
2023/06/10 05:37:14;;;;;;;0.10;0.10;;;24.60;83.30;;;;;;5070868;28;20211;-62
2023/06/10 05:39:40;;;;;;;0.00;0.00;;;24.80;82.40;;;;;;5070248;28;20203;-61
2023/06/10 05:42:07;;;;;;;0.00;0.00;;;24.90;81.90;;;;;;5070812;28;20185;-61
2023/06/10 05:44:33;;;;;;;0.00;0.00;;;25.00;81.30;;;;;;5068742;28;20191;-62
2023/06/10 05:46:58;;;;;;;0.00;0.00;;;25.20;80.80;;;;;;5071934;28;20264;-62
2023/06/10 05:49:24;;;;;;;0.00;0.00;;;25.50;80.50;;;;;;5070687;28;20574;-61
2023/06/10 05:51:50;;;;;;;0.00;0.00;;;25.70;79.20;;;;;;5070116;28;20181;-62
2023/06/10 05:54:15;;;;;;;0.00;0.00;;;26.00;78.40;;;;;;5070854;28;20180;-62
2023/06/10 05:56:41;;;;;;;0.00;0.00;;;26.30;77.50;;;;;;5064393;28;20544;-62
2023/06/10 05:59:06;;;;;;;0.00;0.00;;;26.60;76.30;;;;;;5070980;28;20648;-62
2023/06/10 06:01:32;;;;;;;0.00;0.00;;;26.80;75.40;;;;;;5071428;28;20223;-62
2023/06/10 06:03:57;;;;;;;0.20;0.20;;;27.10;73.80;;;;;;5071154;28;20180;-62
2023/06/10 06:06:23;;;;;;;0.00;0.00;;;27.40;72.00;;;;;;5069544;28;20275;-62
2023/06/10 06:08:49;;;;;;;0.20;0.20;;;27.60;71.20;;;;;;5068890;28;20185;-62
2023/06/10 06:11:14;;;;;;;0.00;0.00;;;27.80;70.50;;;;;;5075230;28;20183;-62
2023/06/10 06:13:41;;;;;;;0.00;0.00;;;27.90;69.30;;;;;;5068316;28;20273;-62
2023/06/10 06:16:07;;;;;;;0.00;0.00;;;28.00;68.80;;;;;;5071273;28;20180;-62
2023/06/10 06:18:33;;;;;;;0.00;0.00;;;28.10;68.60;;;;;;5071203;28;20188;-62
2023/06/10 06:20:58;;;;;;;0.00;0.00;;;28.50;68.30;;;;;;5071007;28;20217;-62
2023/06/10 06:23:24;;;;;;;0.00;0.00;;;28.60;67.00;;;;;;5071127;28;20559;-62
2023/06/10 06:25:50;;;;;;;0.00;0.00;;;28.70;66.70;;;;;;5071231;28;20176;-63
2023/06/10 06:28:15;;;;;;;0.00;0.00;;;28.90;66.20;;;;;;5071024;28;20258;-62
2023/06/10 06:30:41;;;;;;;0.00;0.00;;;29.00;64.80;;;;;;5070870;28;20177;-62
2023/06/10 06:33:06;;;;;;;0.00;0.00;;;29.20;65.30;;;;;;5070085;28;20177;-62
2023/06/10 06:35:33;;;;;;;0.00;0.00;;;29.50;63.90;;;;;;5071086;28;20185;-62
2023/06/10 06:37:59;;;;;;;0.00;0.00;;;29.70;63.00;;;;;;5070884;28;20632;-62
2023/06/10 06:40:25;;;;;;;0.00;0.00;;;30.10;62.70;;;;;;5071026;28;20246;-62
2023/06/10 06:42:50;;;;;;;0.00;0.00;;;30.30;61.50;;;;;;5070806;28;20173;-62
2023/06/10 06:45:16;;;;;;;0.00;0.00;;;30.80;61.30;;;;;;5070915;28;20551;-62
2023/06/10 06:47:42;;;;;;;0.00;0.00;;;31.30;59.90;;;;;;5070907;28;20198;-62
2023/06/10 06:50:09;;;;;;;0.00;0.00;;;31.90;58.40;;;;;;5070756;28;20183;-63
2023/06/10 06:52:34;;;;;;;0.00;0.00;;;32.20;57.00;;;;;;5070980;28;20283;-63
2023/06/10 06:55:00;;;;;;;0.00;0.00;;;32.60;56.80;;;;;;5070819;28;20259;-62
2023/06/10 06:57:25;;;;;;;0.00;0.00;;;33.00;54.80;;;;;;5070947;28;20184;-62
2023/06/10 06:59:51;;;;;;;0.00;0.00;;;33.20;54.40;;;;;;5070648;28;20267;-62
2023/06/10 07:02:16;;;;;;;0.00;0.00;;;33.50;54.40;;;;;;5070910;28;20187;-62
2023/06/10 07:04:42;;;;;;;0.00;0.00;;;33.70;53.20;;;;;;5070667;28;20263;-62
2023/06/10 07:07:09;;;;;;;0.00;0.00;;;33.70;52.70;;;;;;5070978;28;20180;-62
2023/06/10 07:09:34;;;;;;;0.00;0.00;;;33.80;52.90;;;;;;5070848;28;20259;-63
2023/06/10 07:12:00;;;;;;;0.00;0.00;;;33.60;52.10;;;;;;5070555;28;20316;-62
2023/06/10 07:14:25;;;;;;;0.00;0.00;;;33.60;52.40;;;;;;5071522;28;20175;-62
2023/06/10 07:16:51;;;;;;;0.00;0.00;;;33.70;51.60;;;;;;5074019;28;20226;-62
2023/06/10 07:19:16;;;;;;;0.00;0.00;;;33.50;52.00;;;;;;5074107;28;20183;-62
2023/06/10 07:21:42;;;;;;;0.00;0.00;;;33.60;52.80;;;;;;5073781;28;20283;-62
2023/06/10 07:24:07;;;;;;;0.00;0.00;;;34.00;52.00;;;;;;5074052;28;20568;-62
2023/06/10 07:26:33;;;;;;;0.10;0.10;;;34.10;51.20;;;;;;5073775;28;20234;-62
2023/06/10 07:28:58;;;;;;;0.00;0.00;;;34.30;50.90;;;;;;5073738;28;20183;-62
2023/06/10 07:31:24;;;;;;;0.00;0.00;;;34.60;50.60;;;;;;5072617;28;20615;-62
2023/06/10 07:33:51;;;;;;;0.00;0.00;;;34.80;50.40;;;;;;5070116;28;20203;-63
2023/06/10 07:36:17;;;;;;;0.00;0.00;;;34.80;49.80;;;;;;5065709;28;20184;-63
2023/06/10 07:38:42;;;;;;;0.00;0.00;;;34.50;50.00;;;;;;5073073;28;20180;-63
2023/06/10 07:41:08;;;;;;;0.00;0.00;;;34.40;50.10;;;;;;5073323;28;20212;-63
2023/06/10 07:43:34;;;;;;;0.00;0.00;;;34.40;50.60;;;;;;5066592;28;20195;-63
2023/06/10 07:46:00;;;;;;;0.00;0.00;;;34.70;50.70;;;;;;5066517;28;20267;-63
2023/06/10 07:48:25;;;;;;;0.00;0.00;;;35.00;49.70;;;;;;5062792;28;20628;-63
2023/06/10 07:50:52;;;;;;;0.03;0.03;;;35.20;49.50;;;;;;5060380;28;20853;-63
2023/06/10 07:53:17;;;;;;;0.00;0.00;;;35.40;49.30;;;;;;5066219;28;20237;-62
2023/06/10 07:55:43;;;;;;;0.00;0.00;;;35.70;49.00;;;;;;5072481;28;20176;-62
2023/06/10 07:58:08;;;;;;;0.00;0.00;;;35.90;48.00;;;;;;5071012;28;20218;-62
2023/06/10 08:00:34;;;;;;;0.00;0.00;;;36.30;48.10;;;;;;5064039;28;20251;-62
2023/06/10 08:02:59;;;;;;;0.00;0.00;;;36.30;48.30;;;;;;5071738;28;20180;-62
2023/06/10 08:05:26;;;;;;;0.00;0.00;;;36.50;47.40;;;;;;5072527;28;20183;-62
2023/06/10 08:07:51;;;;;;;0.00;0.00;;;36.50;46.40;;;;;;5072295;28;20176;-62
2023/06/10 08:10:17;;;;;;;0.00;0.00;;;36.30;46.90;;;;;;5072756;28;20183;-64
2023/06/10 08:12:42;;;;;;;0.00;0.00;;;36.10;47.50;;;;;;5072139;28;20190;-63
2023/06/10 08:15:08;;;;;;;0.10;0.10;;;35.80;47.10;;;;;;5072549;28;20313;-63
2023/06/10 08:17:34;;;;;;;0.00;0.00;;;35.50;47.70;;;;;;5071933;28;20647;-63
2023/06/10 08:20:01;;;;;;;0.00;0.00;;;35.20;48.30;;;;;;5072109;28;20184;-63
2023/06/10 08:22:26;;;;;;;0.00;0.00;;;35.00;49.00;;;;;;5071915;28;20238;-63
2023/06/10 08:24:52;;;;;;;0.00;0.00;;;35.00;49.30;;;;;;5071089;28;20566;-63
2023/06/10 08:27:17;;;;;;;0.00;0.00;;;35.10;48.10;;;;;;5070948;28;20259;-63
2023/06/10 08:29:43;;;;;;;0.00;0.00;;;35.00;48.30;;;;;;5071746;28;20184;-63
2023/06/10 08:32:08;;;;;;;0.00;0.00;;;35.10;48.70;;;;;;5069406;28;20263;-63
2023/06/10 08:34:37;;;;;;;0.00;0.00;;;35.00;49.00;;;;;;5070637;28;20432;-63
2023/06/10 08:37:04;;;;;;;0.00;0.00;;;35.00;48.90;;;;;;5070015;28;20579;-63
2023/06/10 08:39:31;;;;;;;0.00;0.00;;;35.10;48.60;;;;;;5071150;28;20262;-63
2023/06/10 08:42:23;;;;;;;0.00;0.00;;;35.20;48.10;;;;;;5070322;28;20215;-63
2023/06/10 08:44:52;;;;;;;0.00;0.00;;;34.80;48.10;;;;;;5073439;28;20203;-63
2023/06/10 08:47:19;;;;;;;0.00;0.00;;;34.70;49.00;;;;;;5083650;28;20190;-63
2023/06/10 08:49:46;;;;;;;0.00;0.00;;;34.50;48.80;;;;;;5073095;28;20627;-63
2023/06/10 08:52:18;;;;;;;0.00;0.00;;;34.20;49.20;;;;;;5071157;28;20180;-63
2023/06/10 08:55:02;;;;;;;0.00;0.00;;;33.70;49.70;;;;;;5071783;28;20160;-61
2023/06/10 08:57:30;;;;;;;0.00;0.00;;;33.50;50.30;;;;;;5071409;28;20184;-63
2023/06/10 08:59:56;;;;;;;0.00;0.00;;;33.20;51.00;;;;;;5071845;28;20152;-62
2023/06/10 09:02:23;;;;;;;0.00;0.00;;;33.10;50.30;;;;;;5070302;28;20245;-62
2023/06/10 09:04:49;;;;;;;0.00;0.00;;;33.10;50.80;;;;;;5071501;28;20164;-64
2023/06/10 09:07:18;;;;;;;0.00;0.00;;;33.20;51.20;;;;;;5071157;28;20326;-62
2023/06/10 09:09:44;;;;;;;0.00;0.00;;;33.20;52.30;;;;;;5071669;28;20165;-63
2023/06/10 09:12:11;;;;;;;0.00;0.00;;;33.60;51.30;;;;;;5071796;28;20183;-65
2023/06/10 09:14:37;;;;;;;0.00;0.00;;;33.80;50.70;;;;;;5071639;28;20172;-61
2023/06/10 09:17:03;;;;;;;0.00;0.00;;;33.80;50.30;;;;;;5071021;28;20187;-61
2023/06/10 09:19:29;;;;;;;0.00;0.00;;;33.60;49.70;;;;;;5071490;28;20172;-63
2023/06/10 09:21:55;;;;;;;0.00;0.00;;;33.40;50.50;;;;;;5071233;28;20345;-62
2023/06/10 09:24:24;;;;;;;0.00;0.00;;;33.20;50.80;;;;;;5091410;28;20176;-62
2023/06/10 09:26:50;;;;;;;0.00;0.00;;;33.00;51.70;;;;;;5078470;28;20303;-61
2023/06/10 09:29:17;;;;;;;0.00;0.00;;;32.90;50.90;;;;;;5070424;28;20181;-63
2023/06/10 09:31:44;;;;;;;0.10;0.10;;;32.70;50.90;;;;;;5070330;28;20648;-62
2023/06/10 09:34:12;;;;;;;0.00;0.00;;;32.70;51.80;;;;;;5071182;28;20177;-61
2023/06/10 09:36:38;;;;;;;0.00;0.00;;;32.80;51.50;;;;;;5069618;28;20177;-62
2023/06/10 09:39:04;;;;;;;0.00;0.00;;;32.90;52.30;;;;;;5070823;28;20192;-62
2023/06/10 09:41:40;;;;;;;0.00;0.00;;;33.20;51.80;;;;;;5070708;28;20274;-61
2023/06/10 09:44:16;;;;;;;0.00;0.00;;;33.50;50.90;;;;;;5071229;28;20195;-62
2023/06/10 09:46:44;;;;;;;0.00;0.00;;;33.50;51.20;;;;;;5070212;28;20905;-61
2023/06/10 09:49:10;;;;;;;0.00;0.00;;;33.50;50.30;;;;;;5070106;28;20274;-61
2023/06/10 09:51:36;;;;;;;0.00;0.00;;;33.40;50.30;;;;;;5070183;28;20754;-61
2023/06/10 09:54:05;;;;;;;0.10;0.10;;;33.30;50.10;;;;;;5070142;28;20197;-62
2023/06/10 09:56:36;;;;;;;0.30;0.30;;;33.00;49.70;;;;;;5070646;28;20273;-61
2023/06/10 09:59:06;;;;;;;0.10;0.10;;;33.00;50.80;;;;;;5070643;28;20241;-62
2023/06/10 10:01:33;;;;;;;0.00;0.00;;;33.00;50.90;;;;;;5070414;28;20592;-62
2023/06/10 10:03:58;;;;;;;0.00;0.00;;;33.10;51.50;;;;;;5070084;28;20180;-63
2023/06/10 10:06:25;;;;;;;0.00;0.00;;;33.20;50.80;;;;;;5070467;28;20539;-63
2023/06/10 10:08:51;;;;;;;0.10;0.00;;;33.40;50.70;;;;;;5070585;28;20176;-62
2023/06/10 10:11:17;;;;;;;0.00;0.00;;;33.20;49.80;;;;;;5070650;28;20241;-65
2023/06/10 10:13:47;;;;;;;0.00;0.00;;;33.10;50.10;;;;;;5069961;28;20579;-64
2023/06/10 10:16:16;;;;;;;0.00;0.00;;;32.80;50.00;;;;;;5070217;28;20252;-63
2023/06/10 10:18:49;;;;;;;0.00;0.00;;;32.50;50.70;;;;;;5070405;28;20176;-64
2023/06/10 10:21:19;;;;;;;0.00;0.00;;;32.40;51.90;;;;;;5070262;28;20247;-64
2023/06/10 10:23:57;;;;;;;0.00;0.00;;;32.60;51.40;;;;;;5069385;28;20200;-64
2023/06/10 10:26:25;;;;;;;0.00;0.00;;;32.60;50.30;;;;;;5070243;28;20208;-64
2023/06/10 10:29:16;;;;;;;0.00;0.00;;;32.30;50.40;;;;;;5070082;28;20234;-66
2023/06/10 10:31:44;;;;;;;0.00;0.00;;;32.30;50.90;;;;;;5068530;28;20218;-67
2023/06/10 10:34:15;;;;;;;0.00;0.00;;;32.40;50.70;;;;;;5070220;28;20593;-64
2023/06/10 10:36:41;;;;;;;0.00;0.00;;;32.50;51.20;;;;;;5070374;28;20523;-63
2023/06/10 10:39:07;;;;;;;0.00;0.00;;;32.40;50.20;;;;;;5070406;28;20165;-64
2023/06/10 10:41:35;;;;;;;0.15;0.15;;;32.30;50.30;;;;;;5069398;28;20227;-64
2023/06/10 10:44:01;;;;;;;0.13;0.13;;;32.30;49.90;;;;;;5070644;28;20259;-64
2023/06/10 10:46:26;;;;;;;0.00;0.00;;;32.20;50.50;;;;;;5070884;28;20165;-64
2023/06/10 10:48:54;;;;;;;0.10;0.10;;;32.30;51.00;;;;;;5070848;28;20184;-64
2023/06/10 10:51:19;;;;;;;0.00;0.00;;;32.30;50.30;;;;;;5074817;28;20196;-64
2023/06/10 10:54:12;;;;;;;0.00;0.00;;;32.40;49.90;;;;;;5074609;28;20160;-64
2023/06/10 10:56:38;;;;;;;0.05;0.05;;;32.60;50.10;;;;;;5074596;28;20218;-64
2023/06/10 10:59:07;;;;;;;0.00;0.00;;;32.70;49.30;;;;;;5074553;28;20208;-64
2023/06/10 11:01:45;;;;;;;0.10;0.10;;;32.80;50.00;;;;;;5074471;28;20354;-64
2023/06/10 11:04:12;;;;;;;0.00;0.00;;;32.90;49.00;;;;;;5074567;28;20241;-64
2023/06/10 11:06:38;;;;;;;0.00;0.00;;;33.10;48.80;;;;;;5074519;28;20189;-64
2023/06/10 11:09:56;;;;;;;0.00;0.00;;;33.20;48.70;;;;;;5074393;28;20501;-64
2023/06/10 11:12:25;;;;;;;0.00;0.00;;;33.20;48.20;;;;;;5031965;28;20669;-64
2023/06/10 11:14:56;;;;;;;0.00;0.00;;;33.20;48.80;;;;;;5071225;28;20180;-64
2023/06/10 11:17:23;;;;;;;0.00;0.00;;;33.40;49.30;;;;;;5074158;28;20296;-64
2023/06/10 11:19:48;;;;;;;0.00;0.00;;;33.60;48.40;;;;;;5074131;28;20168;-64
2023/06/10 11:22:18;;;;;;;0.00;0.00;;;33.90;47.70;;;;;;5073990;28;20214;-64
2023/06/10 11:24:49;;;;;;;0.08;0.08;;;33.90;46.70;;;;;;5073912;28;20612;-64
2023/06/10 11:27:19;;;;;;;0.00;0.00;;;33.80;46.30;;;;;;5073794;28;20232;-64
2023/06/10 11:30:03;;;;;;;0.00;0.00;;;33.60;45.90;;;;;;5074009;28;20172;-64
2023/06/10 11:32:33;;;;;;;0.00;0.00;;;33.50;46.50;;;;;;5073919;28;20658;-64
2023/06/10 11:35:02;;;;;;;0.00;0.00;;;33.60;46.50;;;;;;5073840;28;20184;-64
2023/06/10 11:37:27;;;;;;;0.00;0.00;;;33.70;46.60;;;;;;5073719;28;20666;-64
2023/06/10 11:39:54;;;;;;;4.35;1.67;;;33.70;46.40;;;;;;5072441;28;20176;-64
2023/06/10 11:42:21;;;;;;;0.00;0.00;;;33.80;47.00;;;;;;5073795;28;20173;-64
2023/06/10 11:44:51;;;;;;;0.00;0.00;;;34.00;46.40;;;;;;5073702;28;20203;-64
2023/06/10 11:47:17;;;;;;;0.00;0.00;;;33.90;44.90;;;;;;5073622;28;20238;-64
2023/06/10 11:49:42;;;;;;;0.00;0.00;;;33.40;46.40;;;;;;5073431;28;20184;-64
2023/06/10 11:52:08;;;;;;;0.00;0.00;;;33.40;46.40;;;;;;5073557;28;20541;-64
2023/06/10 11:54:34;;;;;;;0.00;0.00;;;33.40;46.40;;;;;;5073586;28;20184;-64
2023/06/10 11:57:00;;;;;;;0.00;0.00;;;33.20;45.90;;;;;;5073460;28;20168;-64
2023/06/10 11:59:29;;;;;;;0.00;0.00;;;33.20;46.90;;;;;;5073549;28;20180;-64
2023/06/10 12:01:55;;;;;;;0.00;0.00;;;33.30;46.80;;;;;;5073112;28;20224;-64
2023/06/10 12:04:22;;;;;;;0.05;0.05;;;33.30;46.60;;;;;;5073341;28;20177;-64
2023/06/10 12:06:50;;;;;;;0.00;0.00;;;33.00;46.20;;;;;;5073362;28;20172;-64
2023/06/10 12:09:28;;;;;;;0.00;0.00;;;32.90;46.70;;;;;;5073313;28;20215;-64
2023/06/10 12:12:03;;;;;;;0.00;0.00;;;33.00;46.90;;;;;;5073251;28;20169;-64
2023/06/10 12:14:53;;;;;;;0.00;0.00;;;33.00;46.50;;;;;;5073255;28;20180;-64
2023/06/10 12:17:20;;;;;;;0.00;0.00;;;32.90;46.70;;;;;;5073093;28;20230;-64
2023/06/10 12:19:47;;;;;;;0.10;0.10;;;32.90;47.60;;;;;;5072974;28;20786;-63
2023/06/10 12:22:13;;;;;;;0.00;0.00;;;33.00;46.80;;;;;;5073013;28;20256;-63
2023/06/10 12:25:06;;;;;;;0.13;0.10;;;32.80;46.80;;;;;;5072870;28;20606;-63
2023/06/10 12:27:33;;;;;;;0.00;0.00;;;32.50;48.30;;;;;;5070910;28;20224;-64
2023/06/10 12:30:02;;;;;;;0.10;0.10;;;32.40;48.10;;;;;;5072837;28;20169;-64
2023/06/10 12:32:42;;;;;;;0.00;0.00;;;32.30;48.20;;;;;;5072653;28;20172;-64
2023/06/10 12:35:09;;;;;;;0.10;0.10;;;32.30;47.50;;;;;;5072893;28;20184;-64
2023/06/10 12:37:36;;;;;;;0.00;0.00;;;32.20;47.00;;;;;;5072605;28;20169;-64
2023/06/10 12:40:03;;;;;;;0.00;0.00;;;32.10;48.00;;;;;;5072449;28;20583;-64
2023/06/10 12:42:35;;;;;;;0.00;0.00;;;32.20;48.50;;;;;;5072501;28;20211;-64
2023/06/10 12:45:01;;;;;;;0.00;0.00;;;32.40;48.50;;;;;;5072585;28;20184;-63
2023/06/10 12:47:35;;;;;;;0.00;0.00;;;32.60;48.50;;;;;;5072547;28;20172;-64
2023/06/10 12:50:01;;;;;;;0.00;0.00;;;32.80;48.60;;;;;;5072408;28;20173;-63