Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:40;;;;;;;0.85;0.50;;;;;;;13.51;96.83;100527.63;5060914;28;20039;-71
2022/10/13 00:03:06;;;;;;;0.90;0.60;;;;;;;13.50;96.37;100532.28;5079441;28;20036;-71
2022/10/13 00:05:32;;;;;;;3.33;0.73;;;;;;;13.51;96.45;100530.38;5073566;28;20041;-70
2022/10/13 00:07:57;;;;;;;1.98;0.80;;;;;;;13.48;96.75;100508.94;5058253;28;20036;-71
2022/10/13 00:10:24;;;;;;;1.30;0.90;;;;;;;13.49;96.20;100529.81;5072384;28;20131;-70
2022/10/13 00:12:50;;;;;;;2.08;0.90;;;;;;;13.48;96.32;100525.41;5079288;28;20099;-71
2022/10/13 00:15:16;;;;;;;1.25;0.90;;;;;;;13.45;96.25;100521.34;5045402;28;20052;-70
2022/10/13 00:17:41;;;;;;;1.05;0.82;;;;;;;13.47;95.96;100526.53;5049440;28;20013;-71
2022/10/13 00:20:08;;;;;;;1.10;0.90;;;;;;;13.45;95.92;100521.34;5075449;28;20115;-73
2022/10/13 00:22:34;;;;;;;1.13;1.02;;;;;;;13.43;96.00;100516.13;5069379;28;20024;-71
2022/10/13 00:25:00;;;;;;;2.67;1.05;;;;;;;13.42;96.56;100519.97;5063636;28;20611;-70
2022/10/13 00:27:25;;;;;;;2.65;1.00;;;;;;;13.42;95.88;100522.72;5051697;28;20028;-71
2022/10/13 00:29:51;;;;;;;3.55;1.20;;;;;;;13.42;95.99;100528.22;5049022;28;20028;-70
2022/10/13 00:32:16;;;;;;;1.20;0.85;;;;;;;13.41;96.06;100534.00;5053843;28;20023;-70
2022/10/13 00:34:42;;;;;;;1.95;1.08;;;;;;;13.41;95.69;100545.78;5082995;28;20469;-71
2022/10/13 00:37:07;;;;;;;5.03;1.38;;;;;;;13.40;96.11;100546.91;5059990;28;20614;-71
2022/10/13 00:39:33;;;;;;;4.85;1.58;;;;;;;13.35;95.98;100533.19;5074203;28;20036;-70
2022/10/13 00:41:59;;;;;;;1.45;1.17;;;;;;;13.35;96.23;100549.66;5081092;28;20485;-70
2022/10/13 00:44:59;;;;;;;1.35;1.20;;;;;;;13.33;95.68;100543.63;5090780;28;20048;-71
2022/10/13 00:47:35;;;;;;;1.75;0.95;;;;;;;13.30;95.77;100538.66;5050457;28;20021;-72
2022/10/13 00:50:01;;;;;;;3.08;1.25;;;;;;;13.31;96.18;100534.81;5075816;28;21318;-71
2022/10/13 00:52:29;;;;;;;1.40;0.93;;;;;;;13.28;95.86;100541.69;5076118;28;20021;-71
2022/10/13 00:54:55;;;;;;;2.63;1.30;;;;;;;13.26;95.49;100532.91;5074539;28;20056;-72
2022/10/13 00:57:22;;;;;;;2.10;0.98;;;;;;;13.27;95.30;100534.56;5046453;28;20088;-70
2022/10/13 00:59:48;;;;;;;7.18;1.27;;;;;;;13.24;95.64;100526.06;5065559;28;20028;-71
2022/10/13 01:02:14;;;;;;;1.92;0.77;;;;;;;13.21;95.57;100524.69;5070149;28;20029;-71
2022/10/13 01:04:43;;;;;;;1.60;0.60;;;;;;;13.21;95.28;100526.63;5058084;28;20032;-71
2022/10/13 01:07:09;;;;;;;1.35;0.75;;;;;;;13.23;95.81;100524.44;5072359;28;20052;-71
2022/10/13 01:09:38;;;;;;;0.75;0.60;;;;;;;13.18;95.80;100517.03;5075492;28;20655;-72
2022/10/13 01:12:27;;;;;;;2.20;0.52;;;;;;;13.22;95.49;100520.03;5058718;28;20067;-70
2022/10/13 01:15:32;;;;;;;1.27;0.70;;;;;;;13.23;95.74;100524.44;5060659;28;20033;-70
2022/10/13 01:18:23;;;;;;;1.60;0.45;;;;;;;13.23;95.45;100517.00;5071517;28;20016;-71
2022/10/13 01:21:06;;;;;;;1.17;0.60;;;;;;;13.24;95.54;100517.81;5075271;28;20025;-72
2022/10/13 01:23:54;;;;;;;3.22;0.70;;;;;;;13.25;94.77;100524.97;5065002;28;20032;-71
2022/10/13 01:26:38;;;;;;;3.50;0.73;;;;;;;13.24;94.52;100528.81;5060772;28;20047;-72
2022/10/13 01:29:28;;;;;;;3.10;1.00;;;;;;;13.23;94.70;100527.19;5059101;28;20040;-71
2022/10/13 01:32:10;;;;;;;1.65;0.63;;;;;;;13.21;94.34;100534.88;5068989;28;20021;-71
2022/10/13 01:34:51;;;;;;;2.15;1.10;;;;;;;13.19;94.25;100532.41;5073451;28;20021;-71
2022/10/13 01:37:31;;;;;;;1.30;0.60;;;;;;;13.19;94.45;100526.91;5078233;28;20111;-71
2022/10/13 01:40:14;;;;;;;1.10;0.55;;;;;;;13.21;93.74;100523.88;5079593;28;20020;-71
2022/10/13 01:43:00;;;;;;;0.85;0.50;;;;;;;13.20;93.76;100514.00;5075295;28;20036;-70
2022/10/13 01:45:41;;;;;;;0.47;0.40;;;;;;;13.19;93.87;100501.38;5058300;28;20021;-72
2022/10/13 01:48:09;;;;;;;0.90;0.40;;;;;;;13.19;93.62;100504.94;5070976;28;20024;-70
2022/10/13 01:50:37;;;;;;;2.85;0.70;;;;;;;13.18;93.88;100486.00;5062726;28;20033;-71
2022/10/13 01:53:04;;;;;;;0.93;0.57;;;;;;;13.20;93.52;100497.50;5072604;28;20027;-71
2022/10/13 01:55:30;;;;;;;1.23;0.80;;;;;;;13.21;94.00;100501.91;5067633;28;20382;-71
2022/10/13 01:57:56;;;;;;;0.52;0.50;;;;;;;13.23;93.99;100495.03;5057442;28;20045;-71
2022/10/13 02:00:22;;;;;;;2.95;0.47;;;;;;;13.27;93.47;100496.13;5072455;28;20489;-70
2022/10/13 02:03:09;;;;;;;0.45;0.45;;;;;;;13.28;93.27;100477.72;5077282;28;20024;-71
2022/10/13 02:05:50;;;;;;;0.68;0.60;;;;;;;13.30;93.03;100472.75;5060921;28;20024;-72
2022/10/13 02:08:41;;;;;;;0.40;0.40;;;;;;;13.31;93.17;100457.91;5070397;28;20025;-70
2022/10/13 02:11:20;;;;;;;2.03;0.43;;;;;;;13.30;93.08;100450.78;5068069;28;20019;-72
2022/10/13 02:13:58;;;;;;;0.63;0.30;;;;;;;13.33;93.36;100438.41;5074567;28;20051;-72
2022/10/13 02:16:28;;;;;;;0.75;0.60;;;;;;;13.27;93.05;100429.38;5075575;28;20028;-72
2022/10/13 02:18:55;;;;;;;1.27;0.68;;;;;;;13.25;93.02;100428.84;5076951;28;20052;-72
2022/10/13 02:21:21;;;;;;;1.42;0.70;;;;;;;13.23;93.33;100436.56;5071884;28;20032;-72
2022/10/13 02:23:47;;;;;;;1.10;0.80;;;;;;;13.17;93.21;100429.44;5060100;28;20581;-72
2022/10/13 02:26:13;;;;;;;1.92;0.73;;;;;;;13.14;92.86;100441.00;5063169;28;20035;-71
2022/10/13 02:28:38;;;;;;;0.45;0.43;;;;;;;13.10;93.19;100436.06;5081717;28;20024;-72
2022/10/13 02:31:06;;;;;;;1.45;0.77;;;;;;;13.02;92.81;100433.91;5062418;28;20037;-72
2022/10/13 02:33:32;;;;;;;1.38;0.68;;;;;;;13.02;93.49;100431.16;5063532;28;20372;-72
2022/10/13 02:35:57;;;;;;;0.80;0.60;;;;;;;12.99;92.86;100437.22;5065668;28;20039;-73
2022/10/13 02:38:23;;;;;;;2.53;0.70;;;;;;;12.95;93.39;100435.31;5079866;28;20047;-73
2022/10/13 02:40:48;;;;;;;1.52;0.80;;;;;;;12.95;93.21;100433.38;5097234;28;20033;-72
2022/10/13 02:43:13;;;;;;;1.45;0.90;;;;;;;12.88;93.02;100421.94;5047469;28;20546;-73
2022/10/13 02:45:39;;;;;;;1.00;0.60;;;;;;;12.90;93.02;100434.25;5064274;28;20020;-74
2022/10/13 02:48:05;;;;;;;2.33;0.80;;;;;;;12.90;93.33;100431.50;5079047;28;20036;-72
2022/10/13 02:50:30;;;;;;;1.27;0.60;;;;;;;12.88;92.81;100439.19;5048720;28;20469;-74
2022/10/13 02:52:56;;;;;;;0.95;0.50;;;;;;;12.84;92.73;100429.06;5066153;28;20710;-74
2022/10/13 02:55:21;;;;;;;0.80;0.50;;;;;;;12.84;92.57;100437.31;5039590;28;20037;-72
2022/10/13 02:57:47;;;;;;;0.35;0.35;;;;;;;12.80;93.20;100436.22;5083200;28;20039;-70
2022/10/13 03:00:13;;;;;;;1.27;0.52;;;;;;;12.81;92.82;100446.09;5016415;28;20060;-71
2022/10/13 03:02:39;;;;;;;0.30;0.30;;;;;;;12.78;93.08;100433.75;5039453;28;20093;-71
2022/10/13 03:05:05;;;;;;;1.08;0.40;;;;;;;12.78;92.93;100438.44;5019517;28;20495;-71
2022/10/13 03:07:30;;;;;;;0.63;0.47;;;;;;;12.79;93.15;100435.41;5037210;28;20048;-71
2022/10/13 03:09:55;;;;;;;1.98;0.43;;;;;;;12.74;92.42;100430.75;5042736;28;20523;-72
2022/10/13 03:12:21;;;;;;;1.67;0.70;;;;;;;12.76;92.82;100435.94;5036593;28;20033;-72
2022/10/13 03:14:46;;;;;;;0.60;0.57;;;;;;;12.73;92.11;100442.84;5020885;28;20032;-73
2022/10/13 03:17:12;;;;;;;2.20;1.00;;;;;;;12.67;92.55;100434.88;5023969;28;20041;-72
2022/10/13 03:19:37;;;;;;;1.67;0.90;;;;;;;12.65;92.30;100443.41;5041475;28;20032;-73
2022/10/13 03:22:03;;;;;;;2.10;0.90;;;;;;;12.64;91.90;100441.75;5017087;28;20026;-74
2022/10/13 03:24:28;;;;;;;1.10;0.70;;;;;;;12.65;92.63;100440.66;5037376;28;20037;-73
2022/10/13 03:26:54;;;;;;;2.28;0.90;;;;;;;12.64;92.38;100438.19;5040893;28;20568;-75
2022/10/13 03:29:19;;;;;;;1.50;0.80;;;;;;;12.61;92.30;100433.28;5045977;28;20148;-73
2022/10/13 03:31:45;;;;;;;1.15;0.70;;;;;;;12.57;92.23;100430.25;5035163;28;20120;-73
2022/10/13 03:34:11;;;;;;;3.53;1.13;;;;;;;12.54;92.50;100428.06;5044381;28;20063;-73
2022/10/13 03:36:37;;;;;;;2.03;1.00;;;;;;;12.53;92.61;100427.25;5023919;28;20071;-75
2022/10/13 03:39:02;;;;;;;2.75;1.52;;;;;;;12.52;92.91;100433.03;5029448;28;20041;-73
2022/10/13 03:41:28;;;;;;;2.33;0.90;;;;;;;12.48;93.30;100412.72;5020921;28;20568;-73
2022/10/13 03:43:53;;;;;;;1.67;0.93;;;;;;;12.45;93.10;100427.00;5036107;28;20061;-73
2022/10/13 03:46:19;;;;;;;1.92;0.93;;;;;;;12.39;93.31;100421.53;5033763;28;20598;-73
2022/10/13 03:48:46;;;;;;;0.77;0.60;;;;;;;12.42;93.90;100425.63;5036067;28;20025;-72
2022/10/13 03:51:15;;;;;;;1.05;0.50;;;;;;;12.37;93.70;100418.25;5044343;28;20048;-73
2022/10/13 03:53:41;;;;;;;0.50;0.50;;;;;;;12.36;93.44;100421.28;5036477;28;20091;-74
2022/10/13 03:56:06;;;;;;;0.98;0.57;;;;;;;12.32;94.21;100410.03;5041422;28;20029;-73
2022/10/13 03:58:33;;;;;;;0.68;0.60;;;;;;;12.33;94.00;100417.16;5050217;28;20056;-73
2022/10/13 04:01:03;;;;;;;0.30;0.30;;;;;;;12.29;93.52;100413.31;5080128;28;20024;-73
2022/10/13 04:03:29;;;;;;;0.63;0.50;;;;;;;12.25;93.62;100405.94;5062121;28;20032;-74
2022/10/13 04:05:54;;;;;;;0.28;0.25;;;;;;;12.19;94.27;100399.63;5061145;28;20081;-73
2022/10/13 04:08:20;;;;;;;0.40;0.40;;;;;;;12.13;94.71;100400.75;5092726;28;20056;-73
2022/10/13 04:10:45;;;;;;;0.20;0.20;;;;;;;12.12;94.87;100404.59;5045847;28;20067;-72
2022/10/13 04:13:10;;;;;;;0.20;0.20;;;;;;;12.16;94.74;100400.19;5063595;28;20035;-73
2022/10/13 04:15:37;;;;;;;0.30;0.30;;;;;;;12.22;94.02;100404.56;5069768;28;20025;-72
2022/10/13 04:18:04;;;;;;;0.40;0.40;;;;;;;12.26;94.75;100405.66;5058404;28;20054;-74
2022/10/13 04:20:29;;;;;;;0.43;0.38;;;;;;;12.25;94.04;100398.56;5056630;28;20032;-73
2022/10/13 04:22:54;;;;;;;0.35;0.35;;;;;;;12.25;93.90;100404.03;5043826;28;20070;-71
2022/10/13 04:25:20;;;;;;;0.95;0.47;;;;;;;12.25;94.22;100401.28;5065046;28;20036;-72
2022/10/13 04:27:47;;;;;;;0.40;0.35;;;;;;;12.27;94.20;100395.53;5052022;28;20028;-73
2022/10/13 04:30:12;;;;;;;0.77;0.50;;;;;;;12.28;93.92;100395.25;5052044;28;20048;-73
2022/10/13 04:32:38;;;;;;;0.63;0.50;;;;;;;12.26;94.04;100393.88;5045801;28;20024;-73
2022/10/13 04:35:04;;;;;;;1.05;0.50;;;;;;;12.28;93.71;100397.16;5073832;28;20013;-72
2022/10/13 04:37:29;;;;;;;0.57;0.52;;;;;;;12.30;93.48;100394.97;5063438;28;20029;-72
2022/10/13 04:39:55;;;;;;;0.50;0.45;;;;;;;12.33;94.10;100397.97;5065110;28;20035;-73
2022/10/13 04:42:20;;;;;;;0.60;0.55;;;;;;;12.33;93.46;100394.41;5061898;28;20060;-73
2022/10/13 04:44:45;;;;;;;1.27;0.65;;;;;;;12.35;93.88;100394.94;5073192;28;20021;-71
2022/10/13 04:47:11;;;;;;;1.25;0.80;;;;;;;12.32;93.85;100385.34;5077672;28;20027;-71
2022/10/13 04:49:36;;;;;;;1.55;0.70;;;;;;;12.31;93.59;100397.44;5061122;28;20223;-74
2022/10/13 04:52:02;;;;;;;0.90;0.60;;;;;;;12.29;93.58;100393.31;5077571;28;20028;-72
2022/10/13 04:54:31;;;;;;;0.93;0.80;;;;;;;12.20;93.15;100380.16;5075352;28;20497;-72
2022/10/13 04:56:58;;;;;;;1.95;0.80;;;;;;;12.25;93.36;100390.31;5082796;28;20028;-73
2022/10/13 04:59:26;;;;;;;2.20;0.90;;;;;;;12.23;92.53;100396.06;5039128;28;20050;-74
2022/10/13 05:01:51;;;;;;;2.25;0.70;;;;;;;12.15;92.58;100388.41;5054859;28;20037;-74
2022/10/13 05:04:20;;;;;;;1.50;0.70;;;;;;;11.97;93.20;100381.63;5032989;28;20430;-73
2022/10/13 05:06:52;;;;;;;1.15;0.70;;;;;;;11.88;92.77;100389.53;5042615;28;20025;-73
2022/10/13 05:09:17;;;;;;;3.40;0.90;;;;;;;11.62;93.09;100369.56;5046823;28;20277;-73
2022/10/13 05:11:57;;;;;;;2.15;1.10;;;;;;;11.62;93.71;100398.84;5043163;28;20029;-75
2022/10/13 05:14:22;;;;;;;1.48;0.90;;;;;;;11.41;94.44;100389.81;5005200;28;20033;-72
2022/10/13 05:16:48;;;;;;;0.85;0.60;;;;;;;11.28;94.26;100391.97;5042065;28;20517;-72
2022/10/13 05:19:14;;;;;;;1.30;0.52;;;;;;;11.14;94.71;100396.31;5039226;28;20383;-74
2022/10/13 05:21:39;;;;;;;0.60;0.60;;;;;;;11.07;95.02;100395.75;5039061;28;20456;-74
2022/10/13 05:24:12;;;;;;;0.85;0.50;;;;;;;10.96;95.22;100392.19;5028905;28;20671;-74
2022/10/13 05:26:38;;;;;;;0.63;0.43;;;;;;;10.84;95.19;100389.69;5027851;28;20446;-73
2022/10/13 05:29:07;;;;;;;0.57;0.50;;;;;;;10.77;96.16;100394.56;5034775;28;20550;-71
2022/10/13 05:31:35;;;;;;;0.45;0.45;;;;;;;10.67;95.65;100387.16;5023135;28;20022;-70
2022/10/13 05:34:10;;;;;;;2.72;0.80;;;;;;;10.60;95.75;100390.16;5020256;28;20033;-71
2022/10/13 05:36:37;;;;;;;1.23;0.80;;;;;;;10.48;95.64;100387.63;5027108;28;20033;-72
2022/10/13 05:39:05;;;;;;;0.50;0.50;;;;;;;10.47;96.22;100387.91;5027401;28;20033;-71
2022/10/13 05:41:33;;;;;;;0.63;0.50;;;;;;;10.37;96.62;100379.66;5029452;28;20541;-73
2022/10/13 05:44:06;;;;;;;0.70;0.60;;;;;;;10.35;96.45;100379.09;5048704;28;20029;-72
2022/10/13 05:46:32;;;;;;;0.55;0.43;;;;;;;10.28;96.36;100385.59;5031088;28;20028;-72
2022/10/13 05:48:58;;;;;;;1.20;0.70;;;;;;;10.22;96.65;100389.38;5027905;28;20537;-72
2022/10/13 05:51:36;;;;;;;0.90;0.73;;;;;;;10.15;96.53;100391.53;5042342;28;20136;-73
2022/10/13 05:54:07;;;;;;;1.05;0.63;;;;;;;10.10;96.52;100395.06;5029462;28;20025;-73
2022/10/13 05:56:41;;;;;;;1.67;1.17;;;;;;;10.01;96.60;100401.25;5041505;28;20025;-73
2022/10/13 05:59:10;;;;;;;1.52;0.70;;;;;;;9.98;96.82;100396.31;5051333;28;20046;-73
2022/10/13 06:01:38;;;;;;;1.30;0.80;;;;;;;9.93;96.27;100395.19;5070549;28;20099;-71
2022/10/13 06:04:08;;;;;;;1.10;0.90;;;;;;;9.92;97.00;100399.00;5070787;28;20032;-72
2022/10/13 06:06:34;;;;;;;0.95;0.85;;;;;;;9.86;96.58;100394.59;5076356;28;20020;-73
2022/10/13 06:09:00;;;;;;;1.05;0.82;;;;;;;9.84;96.96;100391.31;5048562;28;20059;-71
2022/10/13 06:11:26;;;;;;;0.90;0.80;;;;;;;9.82;96.86;100388.00;5052820;28;20025;-70
2022/10/13 06:13:52;;;;;;;2.45;1.50;;;;;;;9.74;97.04;100377.59;5065143;28;20025;-70
2022/10/13 06:16:17;;;;;;;1.15;1.00;;;;;;;9.74;97.05;100385.78;5073688;28;20024;-71
2022/10/13 06:18:43;;;;;;;2.35;1.40;;;;;;;9.72;97.01;100382.47;5072308;28;20169;-69
2022/10/13 06:21:12;;;;;;;1.50;1.23;;;;;;;9.70;97.36;100379.19;5079461;28;20040;-70
2022/10/13 06:23:50;;;;;;;2.35;1.55;;;;;;;9.68;97.35;100365.81;5071292;28;20131;-70
2022/10/13 06:26:15;;;;;;;2.50;1.20;;;;;;;9.65;97.06;100363.59;5062505;28;20092;-71
2022/10/13 06:28:41;;;;;;;1.48;1.13;;;;;;;9.74;97.39;100353.03;5075450;28;20115;-71
2022/10/13 06:31:12;;;;;;;1.20;1.10;;;;;;;9.76;97.29;100350.84;5070375;28;20093;-72
2022/10/13 06:33:37;;;;;;;1.50;1.30;;;;;;;9.79;96.99;100344.84;5058088;28;20041;-72
2022/10/13 06:36:04;;;;;;;2.05;1.25;;;;;;;9.81;96.95;100337.19;5071816;28;20044;-70
2022/10/13 06:38:30;;;;;;;1.73;1.20;;;;;;;9.85;97.07;100349.25;5073927;28;20496;-71
2022/10/13 06:41:01;;;;;;;1.23;1.13;;;;;;;9.85;97.31;100343.78;5058494;28;20033;-71
2022/10/13 06:43:28;;;;;;;1.55;1.17;;;;;;;9.78;97.39;100338.56;5074957;28;20036;-70
2022/10/13 06:45:58;;;;;;;2.30;1.80;;;;;;;9.86;97.28;100339.16;5076164;28;20034;-71
2022/10/13 06:48:24;;;;;;;3.40;2.00;;;;;;;9.88;97.62;100337.78;5080662;28;20027;-71
2022/10/13 06:50:49;;;;;;;2.38;1.50;;;;;;;9.88;97.37;100342.44;5081749;28;20032;-71
2022/10/13 06:53:15;;;;;;;1.60;1.33;;;;;;;9.86;96.97;100339.97;5065755;28;20040;-70
2022/10/13 06:55:42;;;;;;;1.23;1.02;;;;;;;9.85;97.01;100332.84;5083409;28;20044;-70
2022/10/13 06:58:09;;;;;;;0.60;0.60;;;;;;;9.87;97.81;100329.88;5059721;28;1163369;-69
2022/10/13 07:00:35;;;;;;;0.63;0.60;;;;;;;9.92;97.35;100340.84;5065006;28;20441;-71
2022/10/13 07:03:01;;;;;;;0.45;0.45;;;;;;;9.98;97.31;100330.78;5070737;28;20025;-71
2022/10/13 07:05:26;;;;;;;0.35;0.35;;;;;;;10.00;96.74;100331.31;5067157;28;20088;-70
2022/10/13 07:08:01;;;;;;;0.30;0.30;;;;;;;10.11;96.99;100346.69;5054563;28;20040;-71
2022/10/13 07:10:26;;;;;;;0.20;0.20;;;;;;;10.20;96.73;100345.09;5074902;28;20024;-70
2022/10/13 07:12:52;;;;;;;0.25;0.25;;;;;;;10.38;96.59;100356.69;5075291;28;21347;-72
2022/10/13 07:15:23;;;;;;;0.30;0.30;;;;;;;10.53;95.88;100359.50;5035520;28;20041;-73
2022/10/13 07:17:50;;;;;;;0.20;0.20;;;;;;;10.83;95.09;100357.94;5042794;28;20025;-72
2022/10/13 07:20:16;;;;;;;0.20;0.20;;;;;;;11.16;94.38;100366.78;5068738;28;20107;-72
2022/10/13 07:22:43;;;;;;;0.17;0.17;;;;;;;11.38;93.60;100357.50;5051374;28;20049;-71
2022/10/13 07:25:08;;;;;;;0.43;0.30;;;;;;;11.67;92.93;100366.00;5058977;28;20044;-71
2022/10/13 07:27:34;;;;;;;0.13;0.13;;;;;;;11.92;91.87;100367.88;5068990;28;20564;-72
2022/10/13 07:29:59;;;;;;;0.40;0.30;;;;;;;12.08;92.00;100363.22;5073763;28;20492;-71
2022/10/13 07:32:25;;;;;;;0.20;0.20;;;;;;;12.31;91.37;100375.50;5059755;28;20032;-70
2022/10/13 07:34:54;;;;;;;0.10;0.10;;;;;;;12.52;90.64;100365.25;5029591;28;20040;-72
2022/10/13 07:37:20;;;;;;;0.10;0.10;;;;;;;12.58;90.04;100363.31;5059930;28;20032;-70
2022/10/13 07:39:46;;;;;;;0.30;0.28;;;;;;;12.61;90.25;100351.78;5075151;28;20367;-70
2022/10/13 07:42:11;;;;;;;0.40;0.40;;;;;;;12.80;90.67;100356.63;5053999;28;20020;-71
2022/10/13 07:44:39;;;;;;;0.20;0.20;;;;;;;13.01;90.03;100352.69;5060536;28;20036;-72
2022/10/13 07:47:05;;;;;;;0.20;0.20;;;;;;;13.25;89.08;100361.00;5061268;28;20052;-72
2022/10/13 07:49:33;;;;;;;0.30;0.30;;;;;;;13.48;88.66;100358.69;5061827;28;20047;-73
2022/10/13 07:51:59;;;;;;;0.28;0.20;;;;;;;13.74;88.34;100366.69;5047695;28;20132;-72
2022/10/13 07:54:24;;;;;;;0.43;0.40;;;;;;;13.92;87.11;100371.50;5066388;28;20458;-73
2022/10/13 07:56:51;;;;;;;0.47;0.40;;;;;;;14.01;86.75;100363.44;5075909;28;20040;-73
2022/10/13 07:59:20;;;;;;;0.20;0.20;;;;;;;14.29;85.96;100360.94;5070624;28;20036;-72
2022/10/13 08:01:45;;;;;;;0.20;0.20;;;;;;;14.58;85.17;100371.06;5089441;28;20033;-73
2022/10/13 08:04:13;;;;;;;0.20;0.20;;;;;;;14.75;84.34;100374.16;5061055;28;20021;-72
2022/10/13 08:06:39;;;;;;;0.73;0.38;;;;;;;14.88;84.06;100375.38;5042646;28;20020;-72
2022/10/13 08:09:05;;;;;;;0.20;0.20;;;;;;;15.15;83.36;100371.94;5054567;28;20117;-73
2022/10/13 08:11:30;;;;;;;0.20;0.20;;;;;;;15.51;81.87;100382.44;5049294;28;20061;-73
2022/10/13 08:14:00;;;;;;;0.60;0.40;;;;;;;15.75;80.49;100378.72;5088468;28;20425;-73
2022/10/13 08:16:29;;;;;;;0.30;0.30;;;;;;;16.28;79.01;100379.47;5057382;28;20043;-72
2022/10/13 08:18:56;;;;;;;0.22;0.22;;;;;;;16.87;76.35;100386.00;5050869;28;20163;-72
2022/10/13 08:21:22;;;;;;;0.20;0.20;;;;;;;17.51;74.63;100373.22;5062343;28;20033;-72
2022/10/13 08:23:48;;;;;;;0.20;0.20;;;;;;;18.14;72.63;100376.91;5054722;28;20116;-73
2022/10/13 08:26:18;;;;;;;0.30;0.20;;;;;;;18.46;71.07;100381.25;5058339;28;20017;-71
2022/10/13 08:28:44;;;;;;;0.65;0.30;;;;;;;18.67;70.36;100378.75;5061829;28;20024;-72
2022/10/13 08:31:10;;;;;;;0.10;0.10;;;;;;;18.75;69.41;100370.75;5058739;28;20100;-72
2022/10/13 08:33:35;;;;;;;0.20;0.20;;;;;;;18.63;69.03;100366.66;5016531;28;20033;-72
2022/10/13 08:36:00;;;;;;;0.35;0.35;;;;;;;18.57;70.09;100379.00;5053451;28;20029;-72
2022/10/13 08:38:26;;;;;;;0.22;0.22;;;;;;;18.51;69.99;100382.25;5054285;28;20038;-72
2022/10/13 08:40:52;;;;;;;0.28;0.28;;;;;;;18.71;70.32;100378.09;5056299;28;20033;-72
2022/10/13 08:43:21;;;;;;;0.20;0.20;;;;;;;19.10;69.24;100381.91;5060047;28;20041;-72
2022/10/13 08:45:52;;;;;;;0.50;0.50;;;;;;;19.60;67.73;100386.16;5056829;28;20443;-72
2022/10/13 08:48:21;;;;;;;0.13;0.13;;;;;;;20.14;66.17;100388.53;5060994;28;20022;-72
2022/10/13 08:50:51;;;;;;;0.40;0.40;;;;;;;20.62;64.68;100373.44;5042780;28;20037;-72
2022/10/13 08:53:41;;;;;;;0.30;0.30;;;;;;;20.88;62.41;100378.06;5087637;28;20096;-72
2022/10/13 08:56:13;;;;;;;0.43;0.40;;;;;;;21.65;59.89;100388.91;5064069;28;20457;-72
2022/10/13 08:58:40;;;;;;;0.30;0.30;;;;;;;24.06;55.09;100390.09;5092984;28;20136;-71
2022/10/13 09:01:30;;;;;;;0.20;0.20;;;;;;;25.81;50.93;100391.72;5066852;28;20029;-70
2022/10/13 09:04:14;;;;;;;0.25;0.20;;;;;;;26.59;48.49;100397.13;5053144;28;20029;-73
2022/10/13 09:06:53;;;;;;;0.77;0.30;;;;;;;26.18;48.62;100394.03;5050040;28;20028;-71
2022/10/13 09:09:18;;;;;;;0.43;0.43;;;;;;;25.36;49.47;100394.00;5067207;28;20134;-72
2022/10/13 09:11:46;;;;;;;1.00;0.43;;;;;;;24.91;50.32;100395.41;5067923;28;20048;-72
2022/10/13 09:14:26;;;;;;;0.40;0.30;;;;;;;24.70;50.46;100390.13;5058463;28;20029;-72
2022/10/13 09:16:52;;;;;;;0.75;0.38;;;;;;;23.79;52.09;100386.97;5092118;28;20020;-71
2022/10/13 09:19:29;;;;;;;0.40;0.40;;;;;;;23.30;53.46;100392.75;5073232;28;20043;-71
2022/10/13 09:22:31;;;;;;;0.35;0.35;;;;;;;23.20;53.28;100382.09;5080260;28;20087;-72
2022/10/13 09:25:06;;;;;;;0.55;0.40;;;;;;;24.16;52.18;100403.53;5080891;28;20096;-70
2022/10/13 09:27:51;;;;;;;0.55;0.47;;;;;;;25.64;47.38;100403.38;5064707;28;20059;-72
2022/10/13 09:30:21;;;;;;;0.57;0.38;;;;;;;26.33;45.88;100394.25;5067717;28;20116;-72
2022/10/13 09:32:47;;;;;;;0.30;0.25;;;;;;;26.36;44.72;100382.31;5064538;28;20028;-71
2022/10/13 09:35:20;;;;;;;0.30;0.30;;;;;;;25.86;46.16;100388.63;5072441;28;20422;-71
2022/10/13 09:38:00;;;;;;;0.27;0.27;;;;;;;25.87;45.80;100395.03;5061689;28;20020;-70
2022/10/13 09:40:29;;;;;;;0.30;0.30;;;;;;;26.40;45.03;100388.78;5065592;28;20041;-72
2022/10/13 09:42:55;;;;;;;0.40;0.20;;;;;;;26.47;44.54;100394.50;5038047;28;20029;-71
2022/10/13 09:45:23;;;;;;;0.45;0.35;;;;;;;26.20;45.18;100407.66;5042902;28;20063;-72
2022/10/13 09:48:03;;;;;;;0.47;0.30;;;;;;;26.36;45.63;100421.56;5076231;28;20021;-72
2022/10/13 09:50:33;;;;;;;1.02;0.32;;;;;;;26.19;44.91;100422.84;5059623;28;20073;-72
2022/10/13 09:53:20;;;;;;;0.40;0.40;;;;;;;25.46;45.26;100425.41;5058610;28;20034;-72
2022/10/13 09:55:48;;;;;;;0.30;0.30;;;;;;;25.23;45.78;100418.53;5072149;28;20025;-70
2022/10/13 09:58:21;;;;;;;0.50;0.50;;;;;;;24.76;46.06;100416.63;5062797;28;20130;-72
2022/10/13 10:00:51;;;;;;;1.17;0.50;;;;;;;24.37;46.86;100416.44;5077467;28;20114;-71
2022/10/13 10:03:27;;;;;;;0.35;0.32;;;;;;;23.95;47.15;100414.16;5054257;28;20025;-70
2022/10/13 10:06:00;;;;;;;1.02;0.40;;;;;;;23.72;48.33;100413.91;5072414;28;20029;-73
2022/10/13 10:08:30;;;;;;;0.38;0.28;;;;;;;26.24;45.11;100419.72;5068673;28;20045;-71
2022/10/13 10:10:59;;;;;;;0.20;0.20;;;;;;;30.32;38.83;100414.00;5073551;28;20025;-71
2022/10/13 10:13:24;;;;;;;0.17;0.17;;;;;;;31.54;36.49;100423.50;5049379;28;20113;-72
2022/10/13 10:16:13;;;;;;;0.47;0.30;;;;;;;30.83;36.67;100420.44;5074978;28;20020;-72
2022/10/13 10:19:12;;;;;;;1.40;0.73;;;;;;;30.70;37.03;100422.09;5061236;28;20020;-72
2022/10/13 10:21:50;;;;;;;1.50;0.70;;;;;;;29.58;37.18;100416.22;5063338;28;20036;-72
2022/10/13 10:24:36;;;;;;;6.65;1.33;;;;;;;30.81;36.33;100412.41;5075702;28;20040;-72
2022/10/13 10:27:22;;;;;;;4.93;1.20;;;;;;;35.33;31.27;100414.19;5076723;28;20076;-72
2022/10/13 10:30:02;;;;;;;7.82;1.40;;;;;;;40.10;26.78;100420.19;5070694;28;20074;-74
2022/10/13 10:32:50;;;;;;;7.25;1.85;;;;;;;42.24;23.50;100414.31;5037625;28;20013;-73
2022/10/13 10:35:38;;;;;;;5.82;1.40;;;;;;;42.19;22.86;100416.56;5067352;28;20097;-72
2022/10/13 10:38:12;;;;;;;3.67;1.35;;;;;;;43.80;22.03;100411.34;5061969;28;20041;-73
2022/10/13 10:41:24;;;;;;;2.88;1.02;;;;;;;44.35;21.12;100400.41;5056170;28;20051;-72
2022/10/13 10:44:11;;;;;;;10.73;2.00;;;;;;;41.99;21.68;100390.50;5026612;28;20068;-72
2022/10/13 10:46:44;;;;;;;5.97;1.83;;;;;;;41.88;22.02;100384.47;5066598;28;20103;-73
2022/10/13 10:49:13;;;;;;;;;;;;;;;43.02;20.41;100388.53;5053092;28;20043;-74
2022/10/13 10:51:38;;;;;;;4.90;1.25;;;;;;;44.17;19.70;100376.31;5068042;28;19972;-73
2022/10/13 10:54:35;;;;;;;4.35;0.85;;;;;;;45.89;17.40;100381.31;5061106;28;20040;-72
2022/10/13 10:57:20;;;;;;;2.45;0.90;;;;;;;48.01;16.27;100379.97;5066477;28;20012;-72
2022/10/13 11:00:05;;;;;;;0.75;0.50;;;;;;;49.26;15.47;100382.31;5047483;28;20061;-73
2022/10/13 11:02:32;;;;;;;0.57;0.30;;;;;;;50.04;15.23;100391.63;5083608;28;20051;-72
2022/10/13 11:04:59;;;;;;;1.75;0.40;;;;;;;50.59;14.24;100387.81;5070970;28;20041;-74
2022/10/13 11:07:24;;;;;;;0.60;0.22;;;;;;;51.25;13.83;100398.22;5063535;28;20028;-74
2022/10/13 11:09:55;;;;;;;0.70;0.30;;;;;;;52.36;13.24;100395.97;5061477;28;20031;-73
2022/10/13 11:12:21;;;;;;;0.50;0.40;;;;;;;53.29;11.82;100382.44;5079190;28;20473;-73
2022/10/13 11:15:01;;;;;;;0.52;0.25;;;;;;;53.53;12.11;100376.22;5077600;28;20077;-74
2022/10/13 11:17:27;;;;;;;0.28;0.20;;;;;;;53.53;11.21;100370.38;5064453;28;20024;-73
2022/10/13 11:19:53;;;;;;;0.20;0.20;;;;;;;53.31;11.84;100359.28;5063795;28;20043;-72
2022/10/13 11:22:22;;;;;;;0.30;0.17;;;;;;;53.37;10.31;100357.03;5059196;28;20119;-73
2022/10/13 11:24:51;;;;;;;0.52;0.22;;;;;;;53.08;10.65;100354.00;5059232;28;20027;-74
2022/10/13 11:27:16;;;;;;;0.35;0.20;;;;;;;51.08;11.80;100351.94;5078351;28;20028;-73
2022/10/13 11:29:45;;;;;;;0.10;0.10;;;;;;;47.57;13.83;100346.88;5065134;28;20387;-74
2022/10/13 11:35:08;;;;;;;0.10;0.10;;;;;;;50.60;11.45;100337.00;5074163;28;20051;-73
2022/10/13 11:38:06;;;;;;;0.30;0.25;;;;;;;51.92;10.70;100345.94;5076304;28;20109;-73
2022/10/13 11:41:13;;;;;;;0.63;0.25;;;;;;;52.50;10.79;100330.41;5076712;28;20087;-74
2022/10/13 11:43:47;;;;;;;0.13;0.10;;;;;;;52.85;10.66;100339.97;5043354;28;20059;-74