Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:31;;;;;;;16.00;8.20;;;;;;;5.54;100.00;100181.44;177437;1263;46037;-85
2023/12/28 00:05:34;;;;;;;11.90;5.80;;;;;;;5.70;100.00;100179.42;177446;1261;46124;-87
2023/12/28 00:09:37;;;;;;;12.80;6.80;;;;;;;5.83;100.00;100171.42;177749;1260;57893;-84
2023/12/28 00:13:41;;;;;;;10.30;5.60;;;;;;;5.92;100.00;100165.53;177435;1263;45999;-84
2023/12/28 00:17:44;;;;;;;9.20;5.60;;;;;;;5.99;100.00;100161.77;177151;1259;46009;-84
2023/12/28 00:21:48;;;;;;;5.40;4.40;;;;;;;6.07;100.00;100166.52;177427;1258;46035;-84
2023/12/28 00:25:52;;;;;;;6.60;4.40;;;;;;;6.15;100.00;100163.96;177454;1263;46115;-84
2023/12/28 00:29:55;;;;;;;8.10;4.90;;;;;;;6.20;100.00;100156.05;177519;1261;58223;-85
2023/12/28 00:33:58;;;;;;;13.10;5.20;;;;;;;6.25;100.00;100156.94;177497;1261;46123;-84
2023/12/28 00:38:02;;;;;;;6.90;4.00;;;;;;;6.28;100.00;100156.94;177417;1260;45988;-84
2023/12/28 00:42:06;;;;;;;6.90;4.40;;;;;;;6.26;100.00;100153.14;177491;1260;46053;-84
2023/12/28 00:46:12;;;;;;;6.20;4.90;;;;;;;6.29;100.00;100146.83;177296;1260;46128;-85
2023/12/28 00:50:15;;;;;;;8.30;4.80;;;;;;;6.35;100.00;100148.38;177272;1261;57580;-85
2023/12/28 00:54:19;;;;;;;12.50;6.20;;;;;;;6.37;100.00;100147.55;177278;1260;46136;-85
2023/12/28 00:58:22;;;;;;;7.10;5.20;;;;;;;6.36;100.00;100145.98;177449;1258;46006;-85
2023/12/28 01:02:26;;;;;;;6.40;4.20;;;;;;;6.36;100.00;100153.90;177497;1260;46046;-84
2023/12/28 01:06:29;;;;;;;7.40;4.00;;;;;;;6.38;100.00;100158.02;177489;1260;46044;-85
2023/12/28 01:10:33;;;;;;;7.60;5.00;;;;;;;6.38;99.99;100154.67;177821;1260;59950;-85
2023/12/28 01:14:36;;;;;;;3.90;3.40;;;;;;;6.37;99.98;100152.27;177462;1260;46032;-84
2023/12/28 01:18:39;;;;;;;9.90;6.20;;;;;;;6.33;99.89;100146.71;177308;1259;46339;-84
2023/12/28 01:22:43;;;;;;;7.50;4.50;;;;;;;6.33;99.82;100141.64;177564;1259;46119;-82
2023/12/28 01:26:46;;;;;;;8.30;5.50;;;;;;;6.31;99.72;100131.53;177931;1260;46095;-83
2023/12/28 01:30:49;;;;;;;5.50;4.80;;;;;;;6.27;99.82;100124.96;178365;1260;60483;-84
2023/12/28 01:34:53;;;;;;;7.40;4.40;;;;;;;6.21;99.90;100118.13;177555;1258;46588;-84
2023/12/28 01:38:56;;;;;;;5.60;3.50;;;;;;;6.12;99.76;100119.40;179734;1259;45986;-83
2023/12/28 01:42:59;;;;;;;6.70;4.90;;;;;;;6.04;99.91;100108.47;179123;1258;44181;-85
2023/12/28 01:47:03;;;;;;;10.00;5.00;;;;;;;6.00;100.00;100105.91;178849;1260;46095;-84
2023/12/28 01:51:06;;;;;;;8.10;6.10;;;;;;;5.98;100.00;100100.40;177621;1260;59802;-85
2023/12/28 01:55:10;;;;;;;10.20;5.10;;;;;;;5.90;100.00;100091.39;177451;1258;46032;-84
2023/12/28 01:59:13;;;;;;;5.20;3.30;;;;;;;5.73;100.00;100096.20;178671;1260;46118;-84
2023/12/28 02:03:17;;;;;;;9.70;5.50;;;;;;;5.61;100.00;100091.70;179632;1260;46104;-84
2023/12/28 02:07:21;;;;;;;7.20;4.20;;;;;;;5.55;100.00;100080.27;177997;1259;47746;-84
2023/12/28 02:11:24;;;;;;;6.00;4.70;;;;;;;5.55;100.00;100069.88;177923;1260;57685;-84
2023/12/28 02:15:28;;;;;;;5.70;4.50;;;;;;;5.53;100.00;100064.58;178734;1259;46203;-84
2023/12/28 02:19:44;;;;;;;6.20;4.50;;;;;;;5.50;100.00;100058.21;180065;1259;44049;-84
2023/12/28 02:23:48;;;;;;;12.60;4.80;;;;;;;5.48;100.00;100057.69;178028;1260;45722;-84
2023/12/28 02:27:52;;;;;;;7.10;4.10;;;;;;;5.40;100.00;100053.58;178148;1260;45983;-84
2023/12/28 02:32:03;;;;;;;6.70;5.70;;;;;;;5.38;100.00;100044.25;178557;1259;60007;-84
2023/12/28 02:36:11;;;;;;;6.60;5.70;;;;;;;5.50;100.00;100044.89;177757;1259;46452;-84
2023/12/28 02:40:16;;;;;;;5.80;3.30;;;;;;;5.57;99.93;100037.57;177731;1258;45826;-85
2023/12/28 02:44:19;;;;;;;6.40;5.00;;;;;;;5.57;99.79;100025.07;177431;1260;46130;-84
2023/12/28 02:48:23;;;;;;;5.60;3.70;;;;;;;5.51;100.00;100018.25;177253;1260;46009;-85
2023/12/28 02:52:26;;;;;;;6.70;4.30;;;;;;;5.43;100.00;100014.17;177830;1259;58580;-85
2023/12/28 02:56:32;;;;;;;7.00;5.00;;;;;;;5.37;100.00;100010.04;178807;1259;46121;-85
2023/12/28 03:00:35;;;;;;;7.10;4.30;;;;;;;5.33;100.00;100006.55;178165;1260;46002;-85
2023/12/28 03:04:39;;;;;;;6.00;4.00;;;;;;;5.38;100.00;99993.73;177886;1259;44113;-85
2023/12/28 03:08:42;;;;;;;7.70;5.50;;;;;;;5.44;99.48;99988.79;177265;1259;46124;-86
2023/12/28 03:12:45;;;;;;;8.00;5.50;;;;;;;5.50;97.80;99988.92;177605;1260;59552;-86
2023/12/28 03:16:49;;;;;;;9.60;3.60;;;;;;;5.58;96.83;99978.77;177416;1260;47234;-86
2023/12/28 03:20:53;;;;;;;9.00;6.00;;;;;;;5.66;95.89;99974.35;177738;1259;46006;-86
2023/12/28 03:24:56;;;;;;;4.90;4.40;;;;;;;5.72;95.11;99977.84;178970;1259;185748;-85
2023/12/28 03:28:59;;;;;;;9.80;5.00;;;;;;;5.65;94.12;99970.70;178575;1258;46086;-86
2023/12/28 03:33:03;;;;;;;8.60;4.40;;;;;;;5.64;93.87;99960.59;177948;1258;59648;-89
2023/12/28 03:37:06;;;;;;;3.10;2.60;;;;;;;5.60;93.86;99962.07;177452;1259;46240;-85
2023/12/28 03:41:19;;;;;;;3.80;2.90;;;;;;;5.61;94.38;99968.20;179547;1258;44091;-86
2023/12/28 03:45:22;;;;;;;3.40;2.10;;;;;;;5.57;93.56;99963.70;178356;1259;45951;-86
2023/12/28 03:49:26;;;;;;;5.30;2.50;;;;;;;5.59;93.59;99961.42;178968;1259;43989;-86
2023/12/28 03:53:31;;;;;;;3.30;2.80;;;;;;;5.78;93.70;99961.46;178273;1259;59337;-86
2023/12/28 03:57:34;;;;;;;6.50;2.40;;;;;;;5.96;93.15;99954.92;178388;1259;46025;-84
2023/12/28 04:01:37;;;;;;;3.80;2.60;;;;;;;6.17;92.64;99945.47;178046;1260;46159;-86
2023/12/28 04:05:41;;;;;;;4.30;3.00;;;;;;;6.34;91.65;99940.41;178097;1259;44327;-86
2023/12/28 04:09:44;;;;;;;4.60;2.90;;;;;;;6.50;90.25;99938.82;177281;1260;46066;-85
2023/12/28 04:13:48;;;;;;;3.10;2.20;;;;;;;6.62;89.41;99939.19;178584;1259;58109;-84
2023/12/28 04:17:51;;;;;;;3.90;3.10;;;;;;;6.74;88.97;99954.60;177687;1259;46588;-85
2023/12/28 04:21:55;;;;;;;4.60;3.10;;;;;;;6.81;88.85;99952.67;178232;1259;46217;-85
2023/12/28 04:25:59;;;;;;;2.80;2.40;;;;;;;6.84;88.53;99947.17;177524;1259;46126;-85
2023/12/28 04:30:05;;;;;;;4.60;2.00;;;;;;;6.87;88.41;99952.25;177833;1259;46570;-85
2023/12/28 04:34:08;;;;;;;3.30;2.10;;;;;;;6.89;88.25;99947.00;177497;1259;58779;-85
2023/12/28 04:38:12;;;;;;;4.00;2.80;;;;;;;7.00;87.03;99958.02;179031;1259;46035;-85
2023/12/28 04:42:15;;;;;;;3.60;2.50;;;;;;;7.10;86.30;99971.42;178534;1258;46149;-85
2023/12/28 04:46:19;;;;;;;3.60;2.50;;;;;;;7.15;85.70;99968.55;177660;1258;46009;-84
2023/12/28 04:50:22;;;;;;;3.70;2.60;;;;;;;7.23;85.16;99958.79;178195;1258;46150;-85
2023/12/28 04:54:25;;;;;;;2.40;2.20;;;;;;;7.26;84.63;99957.01;177342;1259;58714;-84
2023/12/28 04:58:28;;;;;;;2.50;2.20;;;;;;;7.33;83.57;99958.98;178998;1259;45958;-84
2023/12/28 05:02:31;;;;;;;4.60;3.30;;;;;;;7.37;83.20;99972.80;177514;1260;46105;-85
2023/12/28 05:06:35;;;;;;;3.30;1.40;;;;;;;7.38;83.66;99978.52;177370;1259;46088;-82
2023/12/28 05:10:38;;;;;;;4.50;2.10;;;;;;;7.33;83.82;99980.33;177857;1260;45994;-83
2023/12/28 05:14:41;;;;;;;4.10;3.00;;;;;;;7.26;83.73;99979.21;177989;1259;58604;-82
2023/12/28 05:18:44;;;;;;;4.30;2.70;;;;;;;7.26;83.79;99985.43;179830;1258;46249;-83
2023/12/28 05:22:48;;;;;;;5.30;2.50;;;;;;;7.28;83.60;99988.21;178306;1262;46019;-83
2023/12/28 05:26:51;;;;;;;9.10;2.50;;;;;;;7.33;83.14;99988.61;177821;1262;46171;-84
2023/12/28 05:30:55;;;;;;;3.20;2.50;;;;;;;7.41;82.42;99987.17;177927;1258;46128;-84
2023/12/28 05:34:58;;;;;;;5.10;2.60;;;;;;;7.44;82.47;99986.73;178326;1259;59735;-84
2023/12/28 05:39:02;;;;;;;4.80;3.70;;;;;;;7.53;82.85;99999.36;177428;1260;45981;-84
2023/12/28 05:43:05;;;;;;;7.60;3.70;;;;;;;7.56;82.81;99997.69;178012;1258;45932;-85
2023/12/28 05:47:09;;;;;;;5.40;4.80;;;;;;;7.58;83.19;99998.79;177532;1259;46215;-85
2023/12/28 05:51:12;;;;;;;6.90;4.90;;;;;;;7.53;83.46;99999.65;178557;1258;46516;-84
2023/12/28 05:55:15;;;;;;;4.40;4.00;;;;;;;7.58;83.99;99999.33;177934;1259;58658;-84
2023/12/28 05:59:18;;;;;;;6.90;5.00;;;;;;;7.57;84.78;100001.15;178097;1258;46099;-84
2023/12/28 06:03:21;;;;;;;7.00;4.30;;;;;;;7.51;85.08;100003.22;177888;1258;46134;-84
2023/12/28 06:07:25;;;;;;;7.60;4.20;;;;;;;7.47;85.65;99998.36;177825;1260;45984;-85
2023/12/28 06:11:29;;;;;;;4.80;4.40;;;;;;;7.42;85.74;99991.33;177836;1259;46243;-85
2023/12/28 06:15:32;;;;;;;6.80;4.00;;;;;;;7.45;85.50;99991.95;177828;1259;59515;-85
2023/12/28 06:19:36;;;;;;;8.00;4.10;;;;;;;7.43;85.38;99991.39;177535;1260;46182;-84
2023/12/28 06:23:39;;;;;;;5.90;4.70;;;;;;;7.40;85.32;99988.95;178503;1259;45552;-84
2023/12/28 06:27:42;;;;;;;5.30;3.60;;;;;;;7.44;84.49;99982.04;179730;1259;45985;-84
2023/12/28 06:31:45;;;;;;;6.30;3.70;;;;;;;7.48;83.82;99981.55;178453;1259;46001;-84
2023/12/28 06:35:49;;;;;;;4.70;4.00;;;;;;;7.53;82.65;99980.79;177811;1259;57992;-84
2023/12/28 06:39:53;;;;;;;6.30;4.00;;;;;;;7.61;82.32;99988.17;178313;1258;47152;-84
2023/12/28 06:43:56;;;;;;;6.50;4.50;;;;;;;7.69;82.64;99999.96;178430;1262;46307;-83
2023/12/28 06:47:59;;;;;;;5.30;3.80;;;;;;;7.77;82.54;100001.83;178892;1259;46108;-84
2023/12/28 06:52:03;;;;;;;6.30;4.30;;;;;;;7.85;82.68;99997.88;178304;1259;46207;-82
2023/12/28 06:56:07;;;;;;;6.10;5.40;;;;;;;7.94;83.23;99996.52;178337;1259;57671;-83
2023/12/28 07:00:11;;;;;;;8.30;3.60;;;;;;;7.95;83.05;99999.91;178068;1258;46010;-84
2023/12/28 07:04:14;;;;;;;6.10;4.10;;;;;;;7.98;83.23;100007.18;178693;1259;46053;-83
2023/12/28 07:08:18;;;;;;;4.50;3.70;;;;;;;8.03;83.35;100014.76;177853;1258;47635;-84
2023/12/28 07:12:22;;;;;;;5.70;3.90;;;;;;;8.13;83.44;100017.16;177762;1259;46155;-84
2023/12/28 07:16:26;;;;;;;4.70;3.80;;;;;;;8.19;84.79;100037.52;177808;1260;59627;-84
2023/12/28 07:20:29;;;;;;;4.20;3.80;;;;;;;8.24;85.25;100040.88;178599;1259;46154;-84
2023/12/28 07:24:32;;;;;;;6.50;4.20;;;;;;;8.26;87.81;100043.19;179021;1259;45847;-85
2023/12/28 07:28:36;;;;;;;6.20;3.60;;;;;;;8.23;89.26;100042.20;178386;1258;44210;-84
2023/12/28 07:32:39;;;;;;;6.20;4.30;;;;;;;8.22;89.58;100048.79;179563;1258;43951;-84
2023/12/28 07:36:43;;;;;;;4.80;3.70;;;;;;;8.25;89.99;100045.76;178677;1259;58270;-85
2023/12/28 07:40:47;;;;;;;8.30;5.20;;;;;;;8.29;89.80;100049.54;178244;1258;46092;-85
2023/12/28 07:44:50;;;;;;;5.60;4.70;;;;;;;8.35;88.78;100048.39;178783;1259;46218;-84
2023/12/28 07:48:53;;;;;;;5.60;4.60;;;;;;;8.39;87.31;100051.55;177670;1258;46025;-84
2023/12/28 07:52:57;;;;;;;5.30;4.30;;;;;;;8.49;85.50;100057.06;178845;1258;46013;-84
2023/12/28 07:57:00;;;;;;;6.00;5.10;;;;;;;8.61;85.51;100058.45;177838;1258;59010;-84
2023/12/28 08:01:04;;;;;;;7.10;3.70;;;;;;;8.70;84.98;100057.05;179890;1258;44091;-84
2023/12/28 08:05:09;;;;;;;4.30;3.30;;;;;;;8.81;84.62;100056.94;178275;1259;46154;-84
2023/12/28 08:09:12;;;;;;;8.30;3.30;;;;;;;8.92;84.37;100064.92;178825;1260;46684;-84
2023/12/28 08:13:16;;;;;;;8.10;5.20;;;;;;;9.01;83.67;100074.96;177905;1262;46120;-84
2023/12/28 08:17:23;;;;;;;4.10;3.70;;;;;;;9.09;82.34;100072.45;177721;1261;57084;-83
2023/12/28 08:21:26;;;;;;;5.60;4.30;;;;;;;9.18;81.36;100069.56;177758;1259;46171;-84
2023/12/28 08:25:30;;;;;;;8.60;6.40;;;;;;;9.29;81.39;100066.60;178011;1262;46156;-84
2023/12/28 08:29:34;;;;;;;9.10;6.90;;;;;;;9.37;82.39;100069.88;177704;1259;46085;-84
2023/12/28 08:33:40;;;;;;;8.70;5.40;;;;;;;9.41;82.69;100088.13;177719;1259;46192;-83
2023/12/28 08:37:43;;;;;;;5.30;3.60;;;;;;;9.44;82.89;100082.42;177751;1262;58230;-84
2023/12/28 08:41:50;;;;;;;6.40;5.10;;;;;;;9.47;82.94;100098.27;177656;1259;46109;-84
2023/12/28 08:45:54;;;;;;;4.90;4.10;;;;;;;9.49;84.22;100110.29;178585;1258;46109;-84
2023/12/28 08:49:58;;;;;;;6.50;4.80;;;;;;;9.52;84.27;100104.77;177936;1259;45996;-86
2023/12/28 08:54:01;;;;;;;8.80;5.70;;;;;;;9.54;85.25;100121.41;177858;1260;46131;-85
2023/12/28 08:58:05;;;;;;;9.20;6.10;;;;;;;9.55;85.44;100112.45;177616;1262;58242;-84
2023/12/28 09:02:09;;;;;;;9.80;5.70;;;;;;;9.56;85.78;100122.88;177858;1259;46013;-83
2023/12/28 09:06:12;;;;;;;9.70;6.10;;;;;;;9.54;85.62;100118.55;177668;1258;46016;-84
2023/12/28 09:10:16;;;;;;;9.30;5.80;;;;;;;9.53;85.17;100122.19;177588;1262;46089;-84
2023/12/28 09:23:43;;;;;;;6.80;3.70;;;;;;;9.71;86.94;100112.95;177366;1260;46245;-65
2023/12/28 09:27:47;;;;;;;8.10;5.50;;;;;;;9.73;86.14;100107.48;179985;1260;46010;-68
2023/12/28 09:31:51;;;;;;;7.30;5.10;;;;;;;9.82;86.43;100122.59;179941;1262;44735;-65
2023/12/28 09:35:55;;;;;;;9.60;6.20;;;;;;;9.87;87.20;100133.65;180026;1261;44850;-66
2023/12/28 09:39:58;;;;;;;7.10;4.80;;;;;;;9.91;87.66;100121.52;180099;1261;58277;-65
2023/12/28 09:44:13;;;;;;;9.70;7.00;;;;;;;9.93;86.96;100118.69;179949;1261;44874;-65
2023/12/28 09:48:19;;;;;;;24.40;14.10;;;;;;;9.97;85.81;100117.31;179907;1261;45984;-65
2023/12/28 09:53:22;;;;;;;14.50;10.30;;;;;;;10.09;86.34;100115.05;179974;1261;43750;-66
2023/12/28 09:57:28;;;;;;;10.90;8.30;;;;;;;10.18;85.58;100099.62;179729;1264;45896;-65
2023/12/28 10:01:41;;;;;;;21.90;15.90;;;;;;;10.22;85.67;100116.27;179540;1262;58720;-66
2023/12/28 10:05:46;;;;;;;26.80;18.50;;;;;;;10.32;86.34;100110.20;179828;1262;46080;-64
2023/12/28 10:09:50;;;;;;;11.00;9.10;;;;;;;10.36;86.68;100118.48;180122;1262;46063;-66
2023/12/28 10:13:57;;;;;;;10.10;7.10;;;;;;;10.35;85.98;100118.98;179856;1261;45899;-65
2023/12/28 10:18:01;;;;;;;8.80;5.80;;;;;;;10.34;85.74;100118.34;179971;1264;44377;-64
2023/12/28 10:22:04;;;;;;;9.40;7.30;;;;;;;10.34;86.50;100115.98;179982;1260;58627;-65
2023/12/28 10:26:09;;;;;;;11.10;9.00;;;;;;;10.33;86.99;100124.75;180148;1261;44013;-66
2023/12/28 10:30:12;;;;;;;10.10;7.20;;;;;;;10.32;87.69;100125.92;179890;1259;45090;-65
2023/12/28 10:34:16;;;;;;;7.50;6.70;;;;;;;10.30;87.64;100119.16;180018;1261;46219;-65
2023/12/28 10:38:20;;;;;;;8.70;6.00;;;;;;;10.31;88.20;100116.62;180110;1260;45949;-65
2023/12/28 10:42:47;;;;;;;12.50;8.60;;;;;;;10.32;88.12;100107.17;180285;1264;58890;-65
2023/12/28 10:47:03;;;;;;;9.70;7.40;;;;;;;10.34;87.93;100108.39;180192;1260;43654;-64
2023/12/28 10:51:11;;;;;;;9.70;6.80;;;;;;;10.40;88.06;100099.80;180194;1261;43764;-66
2023/12/28 10:55:48;;;;;;;11.20;6.20;;;;;;;10.42;87.87;100087.03;180045;1260;43662;-64
2023/12/28 11:00:22;;;;;;;7.60;5.50;;;;;;;10.47;88.03;100084.68;179908;1261;43917;-63
2023/12/28 11:04:26;;;;;;;12.70;8.50;;;;;;;10.51;87.70;100083.32;180005;1261;58157;-65
2023/12/28 11:08:35;;;;;;;16.60;10.10;;;;;;;10.54;87.87;100095.73;180063;1261;46237;-65
2023/12/28 11:12:39;;;;;;;9.70;7.50;;;;;;;10.59;88.27;100090.53;180161;1262;45830;-65
2023/12/28 11:16:44;;;;;;;13.20;7.90;;;;;;;10.62;88.52;100091.92;180086;1260;45067;-65
2023/12/28 11:20:49;;;;;;;8.80;7.90;;;;;;;10.61;89.05;100092.70;180029;1260;44861;-65
2023/12/28 11:24:53;;;;;;;9.50;6.20;;;;;;;10.62;88.98;100092.59;180226;1260;58280;-64
2023/12/28 11:29:04;;;;;;;18.40;11.70;;;;;;;10.68;89.10;100090.70;180063;1261;45744;-66
2023/12/28 12:11:40;;;;;;;15.40;9.10;;;;;;;10.73;90.85;100072.35;177904;1260;46116;-90
2023/12/28 12:15:43;;;;;;;10.30;7.40;;;;;;;10.70;90.92;100067.98;177706;1260;59024;-89
2023/12/28 12:19:50;;;;;;;15.80;8.30;;;;;;;10.66;90.91;100062.83;177663;1264;46224;-88
2023/12/28 12:23:56;;;;;;;13.10;8.90;;;;;;;10.62;91.08;100060.87;177901;1260;46149;-89
2023/12/28 12:28:00;;;;;;;11.40;8.40;;;;;;;10.56;90.60;100059.60;177465;1265;46005;-89
2023/12/28 12:32:04;;;;;;;16.20;8.60;;;;;;;10.50;90.88;100058.34;178162;1264;46111;-86
2023/12/28 12:36:08;;;;;;;10.20;6.70;;;;;;;10.46;91.45;100059.47;178047;1261;57914;-88
2023/12/28 12:40:12;;;;;;;8.50;5.80;;;;;;;10.45;91.93;100069.95;178200;1263;44699;-87
2023/12/28 12:44:23;;;;;;;9.60;6.70;;;;;;;10.48;92.19;100069.89;178070;1261;45271;-88
2023/12/28 12:48:26;;;;;;;7.50;5.80;;;;;;;10.49;92.82;100067.34;178061;1262;46060;-88
2023/12/28 12:52:31;;;;;;;11.00;8.60;;;;;;;10.50;92.95;100072.33;177946;1259;44850;-87
2023/12/28 12:56:34;;;;;;;10.40;7.70;;;;;;;10.48;92.79;100066.16;177801;1261;58237;-89
2023/12/28 13:00:38;;;;;;;7.90;5.50;;;;;;;10.45;92.75;100064.98;177974;1266;46536;-87
2023/12/28 13:04:42;;;;;;;8.70;5.70;;;;;;;10.41;93.08;100075.54;177983;1262;44627;-89
2023/12/28 13:08:46;;;;;;;9.30;5.80;;;;;;;10.39;93.30;100076.27;177822;1261;45988;-89
2023/12/28 13:12:50;;;;;;;8.40;5.30;;;;;;;10.39;93.36;100077.13;177807;1260;45994;-87
2023/12/28 13:16:55;;;;;;;9.10;6.70;;;;;;;10.37;93.40;100076.73;178265;1263;60103;-89
2023/12/28 13:21:09;;;;;;;11.30;4.60;;;;;;;10.30;93.42;100071.48;179324;1260;44272;-90
2023/12/28 13:34:28;;;;;;;5.70;5.20;;;;;;;10.21;93.66;100080.20;163391;1255;89377;-64
2023/12/28 13:38:32;;;;;;;8.00;5.00;;;;;;;10.20;93.26;100084.90;179871;1259;57943;-65
2023/12/28 13:42:37;;;;;;;12.50;7.40;;;;;;;10.10;93.18;100088.93;179928;1259;43612;-65
2023/12/28 13:47:34;;;;;;;24.30;15.20;;;;;;;10.00;93.22;100088.85;179749;1262;46557;-64
2023/12/28 13:51:39;;;;;;;15.00;12.00;;;;;;;9.90;93.25;100093.59;180104;1259;46105;-66
2023/12/28 13:55:43;;;;;;;12.40;9.80;;;;;;;9.83;93.27;100097.88;180193;1259;44741;-65
2023/12/28 13:59:46;;;;;;;15.90;10.70;;;;;;;9.78;92.96;100096.70;180017;1259;58542;-66
2023/12/28 14:03:51;;;;;;;16.50;9.80;;;;;;;9.73;92.84;100104.31;179869;1259;45922;-65
2023/12/28 14:08:49;;;;;;;13.60;7.50;;;;;;;9.68;92.68;100112.69;179911;1259;43783;-64
2023/12/28 14:12:52;;;;;;;14.20;9.20;;;;;;;9.58;92.44;100111.55;179903;1259;45937;-65
2023/12/28 14:16:57;;;;;;;25.90;14.70;;;;;;;9.53;92.18;100110.30;179925;1259;45912;-65
2023/12/28 14:21:01;;;;;;;31.60;20.50;;;;;;;9.48;91.61;100111.48;179984;1258;59168;-65
2023/12/28 14:25:06;;;;;;;32.20;21.70;;;;;;;9.38;91.59;100113.45;179894;1258;46041;-65
2023/12/28 14:29:10;;;;;;;26.90;17.70;;;;;;;9.25;91.20;100112.70;179950;1257;43905;-64
2023/12/28 14:33:17;;;;;;;44.80;21.60;;;;;;;9.13;91.61;100111.19;179977;1257;46115;-64
2023/12/28 14:37:21;;;;;;;28.30;19.30;;;;;;;8.99;91.76;100118.11;179905;1259;44017;-65
2023/12/28 14:41:24;;;;;;;25.30;18.80;;;;;;;8.87;92.36;100114.59;180167;1257;58388;-64
2023/12/28 14:45:27;;;;;;;20.80;15.40;;;;;;;8.69;92.78;100112.61;180085;1257;44748;-64
2023/12/28 14:49:31;;;;;;;21.00;14.20;;;;;;;8.55;92.99;100110.70;180125;1257;45960;-64
2023/12/28 14:53:35;;;;;;;23.90;17.30;;;;;;;8.39;93.50;100105.79;180041;1259;43813;-63
2023/12/28 14:57:38;;;;;;;29.20;14.90;;;;;;;8.22;93.64;100104.80;180188;1257;44703;-64
2023/12/28 15:01:42;;;;;;;15.70;11.00;;;;;;;8.09;94.27;100105.25;180234;1257;58439;-63
2023/12/28 15:05:45;;;;;;;18.20;12.30;;;;;;;7.94;94.67;100099.61;179956;1257;45005;-64
2023/12/28 15:09:53;;;;;;;24.50;15.70;;;;;;;7.82;94.83;100100.46;180242;1257;43970;-64
2023/12/28 15:13:58;;;;;;;16.00;10.70;;;;;;;7.73;95.13;100103.42;180318;1257;43814;-64
2023/12/28 15:18:03;;;;;;;17.10;12.80;;;;;;;7.66;95.08;100098.30;180194;1257;44379;-64
2023/12/28 15:22:07;;;;;;;22.40;16.30;;;;;;;7.62;94.98;100104.55;180180;1257;57986;-64
2023/12/28 15:26:11;;;;;;;22.60;16.20;;;;;;;7.58;94.96;100101.50;180026;1257;43826;-64
2023/12/28 15:30:14;;;;;;;30.10;19.20;;;;;;;7.54;94.70;100104.23;180374;1257;43699;-65
2023/12/28 15:34:17;;;;;;;25.40;18.90;;;;;;;7.49;94.37;100105.19;180446;1257;45991;-65
2023/12/28 15:38:23;;;;;;;27.90;16.40;;;;;;;7.44;93.90;100106.34;180391;1257;45356;-64
2023/12/28 15:42:26;;;;;;;21.90;15.80;;;;;;;7.37;93.40;100107.75;180282;1261;58722;-64
2023/12/28 15:46:29;;;;;;;22.60;14.20;;;;;;;7.29;93.51;100106.55;180147;1259;44825;-65
2023/12/28 15:50:34;;;;;;;27.00;18.10;;;;;;;7.14;94.41;100108.98;180127;1258;43619;-64
2023/12/28 15:54:37;;;;;;;115.50;59.30;;;;;;;7.00;94.75;100112.98;180164;1257;43589;-64
2023/12/28 15:59:07;;;;;;;47.90;27.70;;;;;;;6.91;95.36;100111.14;180264;1257;45290;-65
2023/12/28 16:03:10;;;;;;;34.80;20.90;;;;;;;6.86;96.18;100111.83;180155;1257;58781;-64
2023/12/28 16:07:14;;;;;;;40.80;26.90;;;;;;;6.85;96.22;100107.64;180194;1257;46454;-64
2023/12/28 16:11:17;;;;;;;47.70;28.80;;;;;;;6.84;96.31;100106.81;180322;1257;43509;-65
2023/12/28 16:15:21;;;;;;;42.80;26.40;;;;;;;6.82;96.43;100100.80;180165;1257;46041;-64
2023/12/28 16:19:34;;;;;;;37.80;23.60;;;;;;;6.78;96.56;100091.59;180276;1257;46120;-64
2023/12/28 16:23:40;;;;;;;36.50;25.00;;;;;;;6.75;96.58;100092.28;180259;1257;58734;-64
2023/12/28 16:27:44;;;;;;;;;;;;;;;6.75;96.85;100092.52;180231;1257;46133;-64
2023/12/28 16:31:48;;;;;;;37.50;22.40;;;;;;;6.72;96.99;100090.77;180332;1257;43558;-64
2023/12/28 16:35:51;;;;;;;32.70;22.60;;;;;;;6.69;96.92;100090.24;180275;1257;46097;-64
2023/12/28 16:39:55;;;;;;;45.60;29.00;;;;;;;6.64;96.96;100091.30;180336;1259;43569;-64
2023/12/28 16:43:58;;;;;;;49.50;31.00;;;;;;;6.62;96.77;100092.70;180316;1257;59576;-65
2023/12/28 16:48:04;;;;;;;53.90;32.80;;;;;;;6.56;96.63;100094.80;180291;1257;46092;-64
2023/12/28 16:52:08;;;;;;;51.30;30.00;;;;;;;6.53;96.40;100102.10;180199;1257;44855;-65
2023/12/28 16:56:12;;;;;;;50.80;31.20;;;;;;;6.51;96.31;100096.56;180178;1257;45996;-65
2023/12/28 17:00:17;;;;;;;58.30;32.50;;;;;;;6.51;96.15;100096.08;180135;1257;43924;-65
2023/12/28 17:04:51;;;;;;;41.10;26.10;;;;;;;6.47;95.83;100094.89;180373;1257;58575;-65
2023/12/28 17:08:54;;;;;;;30.30;20.50;;;;;;;6.39;96.36;100093.28;180219;1257;43967;-65
2023/12/28 17:12:58;;;;;;;23.70;16.40;;;;;;;6.35;96.67;100096.74;180146;1257;46095;-64
2023/12/28 17:17:02;;;;;;;31.50;19.50;;;;;;;6.27;97.28;100099.57;180136;1257;43934;-65
2023/12/28 17:21:16;;;;;;;33.80;23.80;;;;;;;6.19;97.33;100101.16;180155;1257;46090;-64
2023/12/28 17:25:45;;;;;;;29.80;19.50;;;;;;;6.13;97.63;100099.81;180302;1257;56895;-65
2023/12/28 17:29:51;;;;;;;27.20;17.00;;;;;;;6.10;97.92;100097.35;180363;1259;44710;-64
2023/12/28 17:33:56;;;;;;;30.20;18.10;;;;;;;6.12;98.18;100097.23;180245;1259;45161;-64
2023/12/28 17:38:07;;;;;;;31.50;16.80;;;;;;;6.14;98.15;100097.45;180282;1257;44841;-64
2023/12/28 17:42:11;;;;;;;19.40;12.00;;;;;;;6.18;98.06;100092.46;180343;1257;44849;-64
2023/12/28 17:46:14;;;;;;;24.40;15.20;;;;;;;6.20;97.84;100086.99;180265;1257;58437;-64
2023/12/28 17:50:22;;;;;;;35.80;22.60;;;;;;;6.27;97.23;100077.55;180275;1257;46119;-65
2023/12/28 17:54:26;;;;;;;56.60;35.60;;;;;;;6.23;96.71;100080.96;180324;1259;45178;-65
2023/12/28 17:58:29;;;;;;;55.30;38.50;;;;;;;6.15;96.69;100083.83;180080;1259;46675;-64
2023/12/28 18:02:32;;;;;;;88.40;53.60;;;;;;;6.11;96.81;100079.49;180278;1257;43571;-65
2023/12/28 18:06:36;;;;;;;103.50;70.20;;;;;;;6.10;96.63;100079.42;180357;1257;57893;-65
2023/12/28 18:10:39;;;;;;;87.70;51.90;;;;;;;6.10;96.80;100085.05;180081;1257;46017;-64
2023/12/28 18:15:10;;;;;;;76.40;41.50;;;;;;;6.06;97.25;100086.48;180157;1257;43817;-63
2023/12/28 18:19:13;;;;;;;54.60;33.40;;;;;;;6.02;97.07;100085.20;180223;1257;43930;-62
2023/12/28 18:23:20;;;;;;;33.70;19.70;;;;;;;5.95;97.11;100087.23;180314;1257;44748;-62
2023/12/28 18:27:24;;;;;;;22.10;14.90;;;;;;;5.92;97.26;100089.69;180389;1257;58747;-63
2023/12/28 18:31:30;;;;;;;24.10;15.30;;;;;;;5.93;97.38;100089.96;180199;1257;44943;-63
2023/12/28 18:35:34;;;;;;;19.50;16.30;;;;;;;5.93;97.27;100091.02;180171;1257;46057;-66
2023/12/28 18:39:37;;;;;;;25.40;18.90;;;;;;;5.93;97.24;100099.33;180157;1257;46178;-64
2023/12/28 18:43:41;;;;;;;33.50;22.60;;;;;;;5.90;97.38;100098.97;180036;1257;45279;-66
2023/12/28 18:47:46;;;;;;;23.20;17.50;;;;;;;5.85;97.42;100104.88;180112;1257;58922;-66
2023/12/28 18:51:51;;;;;;;33.20;20.50;;;;;;;5.82;97.77;100104.91;180200;1257;43772;-66
2023/12/28 18:55:55;;;;;;;26.70;18.20;;;;;;;5.80;97.42;100100.81;180009;1257;44017;-65
2023/12/28 18:59:58;;;;;;;29.90;18.10;;;;;;;5.78;97.35;100102.39;180028;1257;46208;-66
2023/12/28 19:04:02;;;;;;;29.90;18.70;;;;;;;5.76;97.09;100105.35;180191;1257;45932;-66
2023/12/28 19:08:09;;;;;;;28.10;18.70;;;;;;;5.75;97.12;100104.49;180149;1257;58938;-67
2023/12/28 19:12:12;;;;;;;25.60;18.10;;;;;;;5.75;97.15;100101.19;179889;1259;44728;-66
2023/12/28 19:16:20;;;;;;;22.20;16.50;;;;;;;5.71;97.93;100101.04;180072;1257;43752;-66
2023/12/28 19:20:23;;;;;;;23.90;17.30;;;;;;;5.70;98.37;100105.54;180127;1257;46054;-66
2023/12/28 19:24:26;;;;;;;20.20;14.90;;;;;;;5.72;98.26;100111.36;180132;1257;45501;-66
2023/12/28 19:28:30;;;;;;;28.00;17.80;;;;;;;5.75;98.11;100118.91;180039;1257;57939;-67
2023/12/28 19:32:34;;;;;;;24.10;18.40;;;;;;;5.76;97.65;100118.84;180285;1257;43582;-67
2023/12/28 19:36:37;;;;;;;25.60;17.50;;;;;;;5.76;97.61;100121.51;180196;1257;45211;-65
2023/12/28 19:40:41;;;;;;;24.70;15.10;;;;;;;5.72;97.77;100119.11;180185;1257;44658;-67
2023/12/28 19:45:36;;;;;;;32.90;19.60;;;;;;;5.73;97.85;100115.02;179855;1261;46113;-66
2023/12/28 19:49:39;;;;;;;33.00;21.10;;;;;;;5.76;98.06;100108.34;180095;1257;58551;-67