Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:06;;;;;;;19.65;10.93;;;14.10;99.90;;;;;;5136876;27;20035;-92
2023/05/07 00:03:32;;;;;;;18.83;9.30;;;14.00;99.90;;;;;;5132545;27;20042;-90
2023/05/07 00:05:58;;;;;;;19.75;10.40;;;14.00;99.90;;;;;;5129789;28;20027;-91
2023/05/07 00:08:24;;;;;;;15.75;11.05;;;14.10;99.90;;;;;;5119714;28;20040;-91
2023/05/07 00:10:49;;;;;;;19.25;11.30;;;14.10;99.90;;;;;;5113313;27;20036;-90
2023/05/07 00:13:15;;;;;;;21.10;11.50;;;14.00;99.90;;;;;;5124214;28;20031;-90
2023/05/07 00:15:41;;;;;;;24.40;11.05;;;14.10;99.90;;;;;;5129230;28;20110;-91
2023/05/07 00:18:06;;;;;;;20.58;11.10;;;14.10;99.90;;;;;;5129872;27;20121;-91
2023/05/07 00:20:32;;;;;;;19.15;10.30;;;14.10;99.90;;;;;;5128022;28;20023;-90
2023/05/07 00:22:57;;;;;;;21.70;11.73;;;14.10;99.90;;;;;;5134325;27;20034;-91
2023/05/07 00:25:23;;;;;;;22.77;11.63;;;14.10;99.90;;;;;;5149951;27;20110;-90
2023/05/07 00:27:49;;;;;;;16.92;10.35;;;14.10;99.90;;;;;;5107335;28;20103;-91
2023/05/07 00:30:14;;;;;;;18.27;10.43;;;14.10;99.90;;;;;;5112628;28;20027;-90
2023/05/07 00:32:40;;;;;;;21.30;11.18;;;14.10;99.90;;;;;;5113512;28;20028;-89
2023/05/07 00:35:06;;;;;;;19.55;10.63;;;14.10;99.90;;;;;;5121719;27;20026;-90
2023/05/07 00:37:32;;;;;;;20.23;11.20;;;14.00;99.90;;;;;;5140588;27;20102;-89
2023/05/07 00:39:58;;;;;;;23.33;11.68;;;14.00;99.90;;;;;;5132991;27;20108;-88
2023/05/07 00:42:23;;;;;;;23.48;12.00;;;14.00;99.90;;;;;;5115994;27;20027;-89
2023/05/07 00:44:50;;;;;;;21.45;12.48;;;14.00;99.90;;;;;;5111900;28;20037;-90
2023/05/07 00:47:16;;;;;;;23.45;11.65;;;14.00;99.90;;;;;;5110985;28;20027;-89
2023/05/07 00:49:43;;;;;;;22.70;11.93;;;13.90;99.90;;;;;;5129162;27;20055;-89
2023/05/07 00:52:15;;;;;;;24.42;13.20;;;13.90;99.90;;;;;;5133475;27;20049;-89
2023/05/07 00:54:41;;;;;;;26.60;12.10;;;13.90;99.90;;;;;;5129421;27;20034;-89
2023/05/07 00:57:08;;;;;;;24.15;11.00;;;13.90;99.90;;;;;;5111817;28;20031;-90
2023/05/07 00:59:34;;;;;;;19.00;11.35;;;13.90;99.90;;;;;;5127471;27;20027;-90
2023/05/07 01:02:00;;;;;;;20.35;10.90;;;13.90;99.90;;;;;;5133249;27;20031;-89
2023/05/07 01:04:26;;;;;;;24.05;11.60;;;14.00;99.90;;;;;;5132041;27;20019;-89
2023/05/07 01:06:55;;;;;;;15.98;10.27;;;13.90;99.90;;;;;;5117820;27;20062;-89
2023/05/07 01:09:22;;;;;;;22.73;11.00;;;13.90;99.90;;;;;;5138935;27;20042;-89
2023/05/07 01:11:49;;;;;;;19.40;11.20;;;13.90;99.90;;;;;;5153894;27;20018;-89
2023/05/07 01:14:15;;;;;;;24.00;12.10;;;14.00;99.90;;;;;;5161870;27;20027;-88
2023/05/07 01:16:41;;;;;;;26.05;13.77;;;13.90;99.90;;;;;;5155051;27;20078;-89
2023/05/07 01:19:08;;;;;;;29.13;13.52;;;13.90;99.90;;;;;;5151783;27;20401;-89
2023/05/07 01:21:36;;;;;;;30.73;13.98;;;13.90;99.90;;;;;;5153188;27;20022;-88
2023/05/07 01:24:02;;;;;;;27.98;13.23;;;13.90;99.90;;;;;;5121167;27;20110;-89
2023/05/07 01:26:28;;;;;;;24.42;11.45;;;13.90;99.90;;;;;;5113640;28;20090;-87
2023/05/07 01:28:53;;;;;;;24.00;11.27;;;13.80;99.90;;;;;;5115814;27;20044;-89
2023/05/07 01:31:19;;;;;;;20.67;9.82;;;13.80;99.90;;;;;;5125018;27;20031;-88
2023/05/07 01:33:48;;;;;;;17.23;9.18;;;13.80;99.90;;;;;;5139980;27;20052;-91
2023/05/07 01:36:15;;;;;;;19.25;9.60;;;13.80;99.90;;;;;;5123814;27;20080;-90
2023/05/07 01:38:41;;;;;;;26.35;10.02;;;13.70;99.90;;;;;;5117022;27;20031;-88
2023/05/07 01:41:07;;;;;;;22.60;10.07;;;13.70;99.90;;;;;;5119647;27;20027;-89
2023/05/07 01:43:33;;;;;;;22.60;10.25;;;13.70;99.90;;;;;;5126917;27;20032;-89
2023/05/07 01:46:01;;;;;;;22.23;10.27;;;13.70;99.90;;;;;;5115296;27;20288;-89
2023/05/07 01:48:27;;;;;;;22.45;10.68;;;13.60;99.90;;;;;;5131511;27;20050;-89
2023/05/07 01:50:53;;;;;;;24.27;9.82;;;13.70;99.90;;;;;;5126804;27;20027;-89
2023/05/07 01:53:18;;;;;;;21.85;10.00;;;13.70;99.90;;;;;;5111947;27;20023;-88
2023/05/07 01:55:45;;;;;;;21.75;9.48;;;13.70;99.90;;;;;;5110799;27;20096;-90
2023/05/07 01:58:10;;;;;;;18.98;9.95;;;13.60;99.90;;;;;;5109073;28;20738;-90
2023/05/07 02:00:36;;;;;;;22.25;10.63;;;13.60;99.90;;;;;;5120401;27;20027;-90
2023/05/07 02:03:02;;;;;;;18.42;9.85;;;13.60;99.90;;;;;;5139099;27;20035;-90
2023/05/07 02:05:27;;;;;;;22.52;10.20;;;13.70;99.90;;;;;;5109501;28;20062;-90
2023/05/07 02:07:53;;;;;;;18.60;9.80;;;13.70;99.90;;;;;;5109820;28;20035;-89
2023/05/07 02:10:18;;;;;;;17.88;9.02;;;13.70;99.90;;;;;;5111149;28;20069;-89
2023/05/07 02:12:44;;;;;;;18.85;8.60;;;13.70;99.90;;;;;;5116184;27;20028;-89
2023/05/07 02:15:10;;;;;;;13.20;6.28;;;13.60;99.90;;;;;;5111717;27;20120;-90
2023/05/07 02:17:39;;;;;;;13.32;6.38;;;13.60;99.90;;;;;;5131310;27;20088;-90
2023/05/07 02:20:07;;;;;;;12.52;6.43;;;13.60;99.90;;;;;;5117620;27;20049;-90
2023/05/07 02:22:32;;;;;;;10.90;5.35;;;13.60;99.90;;;;;;5146657;27;20985;-91
2023/05/07 02:24:58;;;;;;;11.45;5.38;;;13.60;99.90;;;;;;5152903;27;20079;-92
2023/05/07 02:27:23;;;;;;;10.88;5.60;;;13.60;99.90;;;;;;5134247;27;20386;-93
2023/05/07 02:29:49;;;;;;;11.52;5.72;;;13.50;99.90;;;;;;5122120;27;20093;-89
2023/05/07 02:32:14;;;;;;;11.02;5.65;;;13.50;99.90;;;;;;5120519;27;20027;-88
2023/05/07 02:34:40;;;;;;;11.00;5.50;;;13.40;99.90;;;;;;5137503;27;20466;-89
2023/05/07 02:37:05;;;;;;;11.93;5.85;;;13.40;99.90;;;;;;5116846;27;20019;-89
2023/05/07 02:39:31;;;;;;;12.85;5.65;;;13.40;99.90;;;;;;5130225;27;20038;-89
2023/05/07 02:41:56;;;;;;;10.25;5.60;;;13.50;99.90;;;;;;5131629;27;20160;-91
2023/05/07 02:44:22;;;;;;;12.38;5.75;;;13.50;99.90;;;;;;5148284;27;20023;-90
2023/05/07 02:46:48;;;;;;;10.13;5.65;;;13.50;99.90;;;;;;5128908;27;20031;-90
2023/05/07 02:49:13;;;;;;;14.18;6.38;;;13.40;99.90;;;;;;5111162;27;20062;-87
2023/05/07 02:51:39;;;;;;;9.57;5.85;;;13.40;99.90;;;;;;5142132;27;20109;-89
2023/05/07 02:54:04;;;;;;;11.40;6.88;;;13.40;99.90;;;;;;5141225;27;20022;-88
2023/05/07 02:56:30;;;;;;;11.20;5.85;;;13.40;99.90;;;;;;5127141;27;20551;-90
2023/05/07 02:58:56;;;;;;;10.32;6.32;;;13.40;99.90;;;;;;5125910;27;20272;-88
2023/05/07 03:01:22;;;;;;;9.73;6.18;;;13.40;99.90;;;;;;5116935;27;20153;-92
2023/05/07 03:03:47;;;;;;;11.27;6.82;;;13.40;99.90;;;;;;5130961;27;20066;-90
2023/05/07 03:06:13;;;;;;;9.27;5.38;;;13.30;99.90;;;;;;5129345;27;20031;-91
2023/05/07 03:08:38;;;;;;;8.70;5.75;;;13.30;99.90;;;;;;5140210;27;20043;-88
2023/05/07 03:11:04;;;;;;;10.00;5.88;;;13.30;99.90;;;;;;5142870;27;20027;-91
2023/05/07 03:13:30;;;;;;;9.48;6.22;;;13.20;99.90;;;;;;5130915;27;20076;-90
2023/05/07 03:15:56;;;;;;;11.95;5.75;;;13.10;99.90;;;;;;5130616;27;20446;-91
2023/05/07 03:18:21;;;;;;;10.07;6.20;;;13.10;99.90;;;;;;5126630;27;20029;-91
2023/05/07 03:20:48;;;;;;;12.18;5.60;;;13.10;99.90;;;;;;5131378;27;20047;-90
2023/05/07 03:23:14;;;;;;;9.73;6.57;;;13.00;99.90;;;;;;5139046;27;20074;-91
2023/05/07 03:25:39;;;;;;;9.15;5.85;;;13.00;99.90;;;;;;5141187;27;20798;-90
2023/05/07 03:28:05;;;;;;;11.55;7.35;;;13.00;99.90;;;;;;5110135;28;20043;-90
2023/05/07 03:30:31;;;;;;;12.27;7.68;;;13.00;99.90;;;;;;5128451;27;20054;-91
2023/05/07 03:32:56;;;;;;;11.65;6.80;;;13.00;99.90;;;;;;5130359;27;20027;-90
2023/05/07 03:35:22;;;;;;;10.95;6.90;;;13.00;99.90;;;;;;5126303;27;20034;-90
2023/05/07 03:37:47;;;;;;;10.70;7.10;;;13.00;99.90;;;;;;5121206;27;20068;-91
2023/05/07 03:40:13;;;;;;;11.80;7.18;;;13.10;99.90;;;;;;5129844;27;20105;-91
2023/05/07 03:42:38;;;;;;;11.57;7.13;;;13.10;99.90;;;;;;5141863;27;20030;-91
2023/05/07 03:45:05;;;;;;;12.45;6.68;;;13.10;99.90;;;;;;5144548;27;20393;-90
2023/05/07 03:47:30;;;;;;;11.07;6.00;;;13.00;99.90;;;;;;5117174;27;20019;-91
2023/05/07 03:49:56;;;;;;;8.95;6.38;;;12.90;99.90;;;;;;5111794;28;20043;-91
2023/05/07 03:52:25;;;;;;;10.35;6.57;;;13.00;99.90;;;;;;5109587;28;20049;-91
2023/05/07 03:54:52;;;;;;;8.75;5.78;;;13.00;99.90;;;;;;5109173;27;20030;-90
2023/05/07 03:57:17;;;;;;;9.95;6.18;;;12.90;99.90;;;;;;5119688;28;20484;-91
2023/05/07 03:59:43;;;;;;;10.38;6.50;;;12.90;99.90;;;;;;5140194;27;20030;-91
2023/05/07 04:02:08;;;;;;;17.98;6.35;;;12.90;99.90;;;;;;5133686;27;20105;-91
2023/05/07 04:04:34;;;;;;;10.75;5.95;;;12.90;99.90;;;;;;5109395;28;20083;-91
2023/05/07 04:07:00;;;;;;;10.95;5.65;;;12.70;99.90;;;;;;5109944;28;20034;-90
2023/05/07 04:09:26;;;;;;;9.00;6.20;;;12.60;99.90;;;;;;5130473;27;20043;-91
2023/05/07 04:11:51;;;;;;;11.82;5.60;;;12.70;99.90;;;;;;5114092;28;20024;-91
2023/05/07 04:14:17;;;;;;;14.40;5.82;;;12.60;99.90;;;;;;5113448;28;20028;-91
2023/05/07 04:16:42;;;;;;;9.15;6.10;;;12.60;99.90;;;;;;5113481;27;20040;-91
2023/05/07 04:19:08;;;;;;;8.50;5.97;;;12.60;99.90;;;;;;5094891;28;20039;-90
2023/05/07 04:21:33;;;;;;;9.70;6.22;;;12.60;99.90;;;;;;5113259;28;20084;-91
2023/05/07 04:23:59;;;;;;;10.30;6.07;;;12.60;99.90;;;;;;5122284;27;20031;-91
2023/05/07 04:26:25;;;;;;;22.27;7.55;;;12.60;99.90;;;;;;5135434;27;20027;-91
2023/05/07 04:28:50;;;;;;;9.18;6.57;;;12.60;99.90;;;;;;5134051;27;20043;-91
2023/05/07 04:31:16;;;;;;;13.75;7.93;;;12.60;99.90;;;;;;5115472;27;20832;-91
2023/05/07 04:33:42;;;;;;;9.95;6.53;;;12.60;99.90;;;;;;5136995;27;20050;-91
2023/05/07 04:36:07;;;;;;;11.13;7.68;;;12.60;99.90;;;;;;5147199;27;20106;-90
2023/05/07 04:38:33;;;;;;;14.43;7.82;;;12.60;99.90;;;;;;5133587;27;20027;-90
2023/05/07 04:41:06;;;;;;;14.68;8.07;;;12.60;99.90;;;;;;5124992;27;20031;-89
2023/05/07 04:43:32;;;;;;;11.70;7.72;;;12.60;99.90;;;;;;5133152;27;20513;-89
2023/05/07 04:45:57;;;;;;;10.07;7.07;;;12.60;99.90;;;;;;5132846;27;20031;-90
2023/05/07 04:48:23;;;;;;;18.55;7.70;;;12.60;99.90;;;;;;5133037;27;20046;-90
2023/05/07 04:50:49;;;;;;;14.32;7.88;;;12.50;99.90;;;;;;5145527;27;20397;-89
2023/05/07 04:53:15;;;;;;;14.57;8.57;;;12.60;99.90;;;;;;5127865;27;20487;-90
2023/05/07 04:55:41;;;;;;;12.98;8.27;;;12.60;99.90;;;;;;5113051;28;20053;-89
2023/05/07 04:58:07;;;;;;;14.93;8.02;;;12.60;99.90;;;;;;5114508;27;20051;-90
2023/05/07 05:00:33;;;;;;;13.95;8.32;;;12.60;99.90;;;;;;5115978;27;20031;-91
2023/05/07 05:02:59;;;;;;;12.55;7.40;;;12.70;99.90;;;;;;5117986;27;20031;-90
2023/05/07 05:05:25;;;;;;;13.27;8.25;;;12.70;99.90;;;;;;5111913;28;20065;-91
2023/05/07 05:07:51;;;;;;;16.13;7.80;;;12.70;99.90;;;;;;5125555;27;20493;-90
2023/05/07 05:10:17;;;;;;;20.35;8.80;;;12.70;99.90;;;;;;5125340;27;20394;-89
2023/05/07 05:12:43;;;;;;;15.50;8.38;;;12.60;99.90;;;;;;5112934;27;20032;-91
2023/05/07 05:15:10;;;;;;;13.20;9.07;;;12.60;99.90;;;;;;5131063;27;20023;-90
2023/05/07 05:17:36;;;;;;;20.45;9.07;;;12.70;99.90;;;;;;5152339;27;20501;-90
2023/05/07 05:20:02;;;;;;;14.35;9.35;;;12.70;99.90;;;;;;5152802;27;20105;-90
2023/05/07 05:22:30;;;;;;;15.63;8.90;;;12.80;99.90;;;;;;5131514;27;20031;-91
2023/05/07 05:24:56;;;;;;;18.13;9.88;;;12.80;99.90;;;;;;5142574;27;20023;-87
2023/05/07 05:27:22;;;;;;;16.85;8.30;;;12.90;99.90;;;;;;5124729;27;20115;-88
2023/05/07 05:29:47;;;;;;;14.70;8.07;;;12.90;99.90;;;;;;5114164;28;20040;-90
2023/05/07 05:32:13;;;;;;;12.75;8.65;;;12.90;99.90;;;;;;5114951;27;20538;-91
2023/05/07 05:34:38;;;;;;;14.02;8.32;;;12.90;99.90;;;;;;5113467;28;20038;-91
2023/05/07 05:37:04;;;;;;;10.68;7.53;;;12.90;99.90;;;;;;5125610;27;20024;-90
2023/05/07 05:39:29;;;;;;;14.27;7.72;;;13.00;99.90;;;;;;5132051;27;20857;-90
2023/05/07 05:41:55;;;;;;;11.85;6.97;;;13.00;99.90;;;;;;5135288;27;20493;-91
2023/05/07 05:44:21;;;;;;;13.32;8.05;;;13.10;99.90;;;;;;5124087;27;20586;-90
2023/05/07 05:46:46;;;;;;;9.98;7.30;;;13.10;99.90;;;;;;5114858;27;20027;-91
2023/05/07 05:49:12;;;;;;;10.75;7.43;;;13.20;99.90;;;;;;5111633;28;20054;-91
2023/05/07 05:51:38;;;;;;;10.52;7.20;;;13.20;99.90;;;;;;5116814;27;20399;-91
2023/05/07 05:54:04;;;;;;;13.05;7.18;;;13.20;99.90;;;;;;5117557;27;20034;-90
2023/05/07 05:56:30;;;;;;;10.65;6.70;;;13.30;99.90;;;;;;5130944;27;20510;-91
2023/05/07 05:58:55;;;;;;;9.38;6.20;;;13.30;99.90;;;;;;5139324;27;20034;-90
2023/05/07 06:01:21;;;;;;;8.35;6.18;;;13.30;99.90;;;;;;5129318;27;20108;-89
2023/05/07 06:03:46;;;;;;;8.77;6.00;;;13.40;99.90;;;;;;5125574;27;20034;-90
2023/05/07 06:06:12;;;;;;;10.23;6.90;;;13.50;99.90;;;;;;5123261;27;20107;-90
2023/05/07 06:08:37;;;;;;;191.18;100.32;;;13.50;99.90;;;;;;5153597;27;20043;-87
2023/05/07 06:11:03;;;;;;;12.82;8.27;;;13.60;99.90;;;;;;5123963;27;20028;-90
2023/05/07 06:13:29;;;;;;;10.48;6.50;;;13.50;99.90;;;;;;5115033;27;20036;-88
2023/05/07 06:15:54;;;;;;;10.88;7.03;;;13.50;99.90;;;;;;5119924;27;20118;-89
2023/05/07 06:18:20;;;;;;;11.00;6.72;;;13.50;99.90;;;;;;5100795;27;20031;-90
2023/05/07 06:20:45;;;;;;;12.77;7.30;;;13.60;99.90;;;;;;5141297;27;20034;-90
2023/05/07 06:23:11;;;;;;;11.40;7.40;;;13.60;99.90;;;;;;5150967;27;20026;-88
2023/05/07 06:25:37;;;;;;;11.82;7.22;;;13.50;99.90;;;;;;5150234;27;20027;-91
2023/05/07 06:28:02;;;;;;;16.63;10.00;;;13.50;99.90;;;;;;5131104;27;20288;-88
2023/05/07 06:30:28;;;;;;;12.65;7.95;;;13.60;99.90;;;;;;5117477;27;20023;-88
2023/05/07 06:32:53;;;;;;;11.30;7.40;;;13.70;99.90;;;;;;5124749;27;20092;-91
2023/05/07 06:35:19;;;;;;;14.75;7.90;;;13.70;99.90;;;;;;5118054;27;20031;-90
2023/05/07 06:37:45;;;;;;;11.57;7.68;;;13.80;99.90;;;;;;5113425;27;20031;-88
2023/05/07 06:40:11;;;;;;;12.05;7.85;;;13.90;99.90;;;;;;5118532;27;20027;-91
2023/05/07 06:42:37;;;;;;;27.73;17.90;;;13.90;99.90;;;;;;5115508;27;20027;-88
2023/05/07 06:45:03;;;;;;;13.90;8.45;;;13.90;99.90;;;;;;5117626;27;20516;-90
2023/05/07 06:47:28;;;;;;;14.35;8.40;;;14.00;99.90;;;;;;5123143;27;20035;-90
2023/05/07 06:49:54;;;;;;;14.45;9.25;;;14.10;99.90;;;;;;5109592;27;20079;-88
2023/05/07 06:52:20;;;;;;;17.15;9.80;;;14.10;99.90;;;;;;5113380;27;20537;-86
2023/05/07 06:54:45;;;;;;;16.67;10.07;;;14.10;99.90;;;;;;5111988;27;20090;-87
2023/05/07 06:57:11;;;;;;;16.98;9.95;;;14.10;99.90;;;;;;5113871;27;20052;-89
2023/05/07 06:59:36;;;;;;;14.55;9.55;;;14.20;99.90;;;;;;5115150;27;20023;-89
2023/05/07 07:02:02;;;;;;;13.07;8.32;;;14.40;99.90;;;;;;5125956;27;20490;-89
2023/05/07 07:04:28;;;;;;;17.08;10.65;;;14.40;99.90;;;;;;5135940;27;20167;-89
2023/05/07 07:06:54;;;;;;;16.15;10.15;;;14.40;99.90;;;;;;5109937;27;20031;-87
2023/05/07 07:09:19;;;;;;;18.75;10.88;;;14.30;99.90;;;;;;5125143;27;20042;-87
2023/05/07 07:11:45;;;;;;;17.20;10.70;;;14.40;99.90;;;;;;5117728;27;20429;-88
2023/05/07 07:14:11;;;;;;;17.63;10.00;;;14.50;99.90;;;;;;5126959;27;20035;-87
2023/05/07 07:16:36;;;;;;;15.95;10.10;;;14.60;99.90;;;;;;5121871;27;20019;-89
2023/05/07 07:19:02;;;;;;;15.45;9.90;;;14.70;99.90;;;;;;5122010;27;20036;-89
2023/05/07 07:21:27;;;;;;;17.15;9.98;;;14.80;99.90;;;;;;5111512;27;20035;-88
2023/05/07 07:23:53;;;;;;;16.80;9.73;;;14.80;99.90;;;;;;5110068;27;20807;-90
2023/05/07 07:26:19;;;;;;;16.08;9.73;;;14.90;99.90;;;;;;5115744;27;20024;-89
2023/05/07 07:28:45;;;;;;;19.27;10.40;;;15.00;99.90;;;;;;5115369;27;20091;-88
2023/05/07 07:31:11;;;;;;;18.20;10.88;;;15.00;99.90;;;;;;5115760;27;20068;-88
2023/05/07 07:33:37;;;;;;;18.85;10.85;;;14.90;99.90;;;;;;5113323;27;20071;-87
2023/05/07 07:36:05;;;;;;;16.60;10.32;;;14.80;99.90;;;;;;5115434;27;20070;-88
2023/05/07 07:38:31;;;;;;;19.20;10.32;;;14.70;99.90;;;;;;5118752;27;20076;-90
2023/05/07 07:40:56;;;;;;;19.45;10.85;;;14.90;99.90;;;;;;5117370;27;20069;-89
2023/05/07 07:43:22;;;;;;;17.25;10.10;;;14.90;99.90;;;;;;5116851;27;20031;-88
2023/05/07 07:45:48;;;;;;;14.77;9.15;;;14.90;99.90;;;;;;5114740;27;20447;-89
2023/05/07 07:48:13;;;;;;;15.55;9.18;;;15.00;99.90;;;;;;5114578;27;20054;-90
2023/05/07 07:50:39;;;;;;;11.93;8.43;;;15.20;99.90;;;;;;5111922;28;20522;-88
2023/05/07 07:53:05;;;;;;;12.05;7.63;;;15.30;99.90;;;;;;5101819;28;20486;-88
2023/05/07 07:55:31;;;;;;;12.45;7.28;;;15.20;99.90;;;;;;5112752;28;20038;-90
2023/05/07 07:57:57;;;;;;;12.30;7.93;;;15.40;99.90;;;;;;5114366;27;20019;-89
2023/05/07 08:00:23;;;;;;;11.50;7.05;;;15.50;99.90;;;;;;5112882;28;20518;-90
2023/05/07 08:02:48;;;;;;;11.60;7.35;;;15.60;99.90;;;;;;5115392;27;20374;-89
2023/05/07 08:05:15;;;;;;;10.15;6.60;;;15.70;99.90;;;;;;5111547;28;20916;-89
2023/05/07 08:07:40;;;;;;;11.60;7.65;;;15.80;99.90;;;;;;5114931;27;20538;-89
2023/05/07 08:10:06;;;;;;;8.65;6.53;;;15.90;99.90;;;;;;5111079;27;20039;-87
2023/05/07 08:12:32;;;;;;;11.18;7.00;;;16.00;99.90;;;;;;5112711;27;20111;-88
2023/05/07 08:14:58;;;;;;;13.50;7.78;;;16.20;99.90;;;;;;5116882;27;20497;-86
2023/05/07 08:17:24;;;;;;;10.18;6.78;;;16.10;99.90;;;;;;5119301;27;20034;-88
2023/05/07 08:19:49;;;;;;;9.10;6.40;;;16.20;99.90;;;;;;5104708;28;20035;-89
2023/05/07 08:22:15;;;;;;;8.95;6.03;;;16.00;99.90;;;;;;5120202;27;20076;-88
2023/05/07 08:24:41;;;;;;;8.73;6.28;;;16.10;99.90;;;;;;5099578;28;20569;-88
2023/05/07 08:27:06;;;;;;;9.55;5.70;;;16.00;99.90;;;;;;5094723;28;20020;-90
2023/05/07 08:29:32;;;;;;;8.30;5.68;;;15.90;99.90;;;;;;5112303;28;20133;-90
2023/05/07 08:31:57;;;;;;;9.77;5.43;;;16.20;99.90;;;;;;5112777;27;20028;-88
2023/05/07 08:34:23;;;;;;;7.10;5.32;;;16.10;99.90;;;;;;5097289;28;20027;-89
2023/05/07 08:36:48;;;;;;;7.15;5.13;;;16.30;99.90;;;;;;5117854;28;20059;-89
2023/05/07 08:39:17;;;;;;;8.38;5.45;;;16.30;99.90;;;;;;5114163;28;20398;-89
2023/05/07 08:41:46;;;;;;;7.03;5.10;;;16.50;99.90;;;;;;5109579;28;20105;-88
2023/05/07 08:44:15;;;;;;;9.30;5.30;;;16.50;99.90;;;;;;5117651;28;20019;-89
2023/05/07 08:46:43;;;;;;;8.23;5.85;;;16.60;99.90;;;;;;5117050;28;20067;-88
2023/05/07 08:49:08;;;;;;;8.30;4.88;;;16.70;99.90;;;;;;5120348;27;20039;-89
2023/05/07 08:51:35;;;;;;;6.65;4.63;;;16.70;99.90;;;;;;5125638;28;20042;-88
2023/05/07 08:54:01;;;;;;;8.02;4.72;;;16.80;99.90;;;;;;5112011;28;21004;-87
2023/05/07 08:56:27;;;;;;;6.88;4.75;;;16.90;99.90;;;;;;5123564;27;20032;-89
2023/05/07 08:58:56;;;;;;;6.53;4.82;;;17.10;99.90;;;;;;5103259;27;20054;-88
2023/05/07 09:01:22;;;;;;;6.20;4.45;;;17.30;99.90;;;;;;5121420;27;20367;-87
2023/05/07 09:03:48;;;;;;;7.32;4.28;;;17.50;99.90;;;;;;5113969;27;20122;-89
2023/05/07 09:06:13;;;;;;;5.45;3.67;;;17.50;99.90;;;;;;5115792;27;20062;-89
2023/05/07 09:08:39;;;;;;;6.25;4.30;;;17.50;99.90;;;;;;5120413;27;20067;-88
2023/05/07 09:11:05;;;;;;;6.18;4.07;;;17.50;99.90;;;;;;5112590;27;20569;-88
2023/05/07 09:13:30;;;;;;;5.93;3.65;;;17.50;99.90;;;;;;5122130;27;20019;-88
2023/05/07 09:15:56;;;;;;;5.97;4.10;;;17.50;99.90;;;;;;5094490;27;20486;-87
2023/05/07 09:18:24;;;;;;;6.88;4.40;;;17.10;99.90;;;;;;5114630;27;20031;-87
2023/05/07 09:20:50;;;;;;;6.88;4.80;;;17.30;99.90;;;;;;5110216;28;20029;-88
2023/05/07 09:23:16;;;;;;;7.10;4.57;;;17.20;99.90;;;;;;5118881;27;20023;-89
2023/05/07 09:25:42;;;;;;;5.18;3.97;;;17.40;99.90;;;;;;5149941;27;20030;-89
2023/05/07 09:28:09;;;;;;;5.70;4.25;;;17.60;99.90;;;;;;5133510;27;20055;-88
2023/05/07 09:30:35;;;;;;;6.88;3.38;;;17.70;99.90;;;;;;5151396;27;20060;-88
2023/05/07 09:33:02;;;;;;;6.60;3.72;;;17.80;99.90;;;;;;5115253;27;20719;-88
2023/05/07 09:35:28;;;;;;;4.50;3.60;;;17.80;99.90;;;;;;5124101;27;20473;-88
2023/05/07 09:37:55;;;;;;;6.68;4.85;;;17.90;99.90;;;;;;5114828;27;20398;-89
2023/05/07 09:40:22;;;;;;;5.68;3.70;;;17.80;99.90;;;;;;5110733;27;20487;-88
2023/05/07 09:42:49;;;;;;;4.70;3.55;;;18.00;99.90;;;;;;5121715;27;20113;-89
2023/05/07 09:45:15;;;;;;;4.43;3.50;;;18.20;99.90;;;;;;5130830;27;20027;-88
2023/05/07 09:47:45;;;;;;;5.57;3.33;;;18.20;99.90;;;;;;5130241;27;20549;-89
2023/05/07 09:50:15;;;;;;;5.75;4.15;;;18.30;99.90;;;;;;5129222;27;20047;-89
2023/05/07 09:52:42;;;;;;;7.30;4.03;;;18.20;99.90;;;;;;5094545;28;20479;-87
2023/05/07 09:55:07;;;;;;;5.20;3.60;;;18.50;99.90;;;;;;5109967;28;20036;-88
2023/05/07 09:57:35;;;;;;;5.85;4.15;;;18.10;99.90;;;;;;5149163;27;20156;-88
2023/05/07 10:00:05;;;;;;;4.40;3.50;;;18.40;99.90;;;;;;5133137;27;20038;-88
2023/05/07 10:02:34;;;;;;;5.43;3.75;;;18.60;99.90;;;;;;5130079;27;20038;-89
2023/05/07 10:05:01;;;;;;;4.78;3.63;;;18.90;99.90;;;;;;5130463;27;20030;-89
2023/05/07 10:07:28;;;;;;;5.88;3.58;;;19.00;99.90;;;;;;5146097;27;20023;-87
2023/05/07 10:09:54;;;;;;;5.25;3.72;;;19.10;99.90;;;;;;5117358;27;20436;-88
2023/05/07 10:12:20;;;;;;;4.93;3.63;;;18.70;99.90;;;;;;5095207;27;20047;-77
2023/05/07 10:14:48;;;;;;;4.75;4.00;;;18.70;99.90;;;;;;5110965;27;20466;-79
2023/05/07 10:17:16;;;;;;;5.10;4.25;;;18.80;99.90;;;;;;5108584;27;20073;-87
2023/05/07 10:19:44;;;;;;;6.30;4.53;;;18.80;99.90;;;;;;5118574;27;20134;-88
2023/05/07 10:22:10;;;;;;;7.72;5.03;;;18.90;99.90;;;;;;5117124;27;20118;-88
2023/05/07 10:24:37;;;;;;;5.90;4.93;;;18.70;99.90;;;;;;5126692;27;20031;-86
2023/05/07 10:27:09;;;;;;;7.20;5.40;;;18.70;99.90;;;;;;5118718;27;20513;-87
2023/05/07 10:29:56;;;;;;;7.15;4.93;;;18.70;99.90;;;;;;5129428;27;20057;-89
2023/05/07 10:32:53;;;;;;;6.13;5.32;;;18.90;99.90;;;;;;5118094;27;20023;-88
2023/05/07 10:35:26;;;;;;;6.85;4.82;;;19.00;99.90;;;;;;5116025;27;20042;-77
2023/05/07 10:37:52;;;;;;;6.10;5.30;;;19.20;99.90;;;;;;5109957;27;20019;-87
2023/05/07 10:40:20;;;;;;;7.15;6.45;;;19.10;99.90;;;;;;5110412;27;20045;-87
2023/05/07 10:43:00;;;;;;;9.00;7.55;;;19.00;99.90;;;;;;5090625;28;20085;-87
2023/05/07 10:45:26;;;;;;;9.52;8.05;;;19.10;99.90;;;;;;5110140;27;20099;-87
2023/05/07 10:48:14;;;;;;;9.80;7.80;;;19.10;99.90;;;;;;5129083;27;20035;-87
2023/05/07 10:50:44;;;;;;;8.60;7.80;;;19.40;99.90;;;;;;5103808;27;20050;-87
2023/05/07 10:53:18;;;;;;;9.85;8.85;;;19.40;99.90;;;;;;5143657;27;20023;-86
2023/05/07 10:55:44;;;;;;;10.85;9.80;;;19.40;99.90;;;;;;5149142;27;20027;-87
2023/05/07 10:58:26;;;;;;;11.70;10.50;;;19.30;99.90;;;;;;5122747;27;20110;-87
2023/05/07 11:00:57;;;;;;;13.30;11.65;;;19.40;99.90;;;;;;5090134;27;20024;-87
2023/05/07 11:03:22;;;;;;;10.57;9.50;;;19.70;99.90;;;;;;5117598;27;20032;-87
2023/05/07 11:06:09;;;;;;;7.43;6.38;;;20.00;99.90;;;;;;5118030;27;20258;-88
2023/05/07 11:08:57;;;;;;;5.97;5.38;;;20.10;99.50;;;;;;5116512;27;20039;-87
2023/05/07 11:11:46;;;;;;;8.60;5.35;;;20.50;99.90;;;;;;5114028;27;20027;-87
2023/05/07 11:14:11;;;;;;;5.93;5.30;;;21.00;99.10;;;;;;5125193;27;20122;-88
2023/05/07 11:16:38;;;;;;;8.32;7.53;;;21.30;96.90;;;;;;5139118;27;20638;-87
2023/05/07 11:19:04;;;;;;;7.30;6.65;;;21.30;91.90;;;;;;5122056;27;20131;-88
2023/05/07 11:21:37;;;;;;;6.40;5.80;;;21.50;93.40;;;;;;5110582;27;20078;-89
2023/05/07 11:24:05;;;;;;;6.75;6.10;;;21.60;93.40;;;;;;5114456;27;21992;-88
2023/05/07 11:26:43;;;;;;;6.88;6.00;;;21.60;92.50;;;;;;5118848;27;20054;-87
2023/05/07 11:29:19;;;;;;;7.15;6.45;;;21.80;91.90;;;;;;5109239;27;20039;-77
2023/05/07 11:31:52;;;;;;;6.20;5.60;;;21.80;93.30;;;;;;5114047;27;20019;-77
2023/05/07 11:34:26;;;;;;;7.13;6.20;;;21.80;91.90;;;;;;5100134;27;20058;-77
2023/05/07 11:36:53;;;;;;;5.68;5.18;;;21.80;92.50;;;;;;5105543;27;20035;-77
2023/05/07 11:39:31;;;;;;;9.02;6.78;;;21.90;94.70;;;;;;5108310;27;20098;-77
2023/05/07 11:41:57;;;;;;;6.20;5.60;;;22.00;94.10;;;;;;5113137;27;20052;-77
2023/05/07 11:44:23;;;;;;;5.40;4.90;;;22.10;94.00;;;;;;5106778;27;20043;-77
2023/05/07 11:46:49;;;;;;;6.97;5.00;;;22.20;91.20;;;;;;5095294;27;20371;-77
2023/05/07 11:49:15;;;;;;;6.30;5.07;;;22.20;89.80;;;;;;5107073;27;20047;-77
2023/05/07 11:51:41;;;;;;;4.70;4.18;;;22.10;90.80;;;;;;5114030;27;20500;-77
2023/05/07 11:54:11;;;;;;;6.35;5.60;;;21.80;92.90;;;;;;5107596;27;20036;-77
2023/05/07 11:56:37;;;;;;;6.28;4.22;;;21.70;91.00;;;;;;5109221;28;20099;-77
2023/05/07 11:59:02;;;;;;;5.15;4.45;;;21.60;94.10;;;;;;5112643;28;20027;-77
2023/05/07 12:01:28;;;;;;;5.00;4.47;;;21.40;94.30;;;;;;5114886;28;20027;-77
2023/05/07 12:03:53;;;;;;;5.63;4.05;;;21.30;95.30;;;;;;5106262;27;20032;-77
2023/05/07 12:06:19;;;;;;;7.47;5.07;;;21.20;96.90;;;;;;5104654;27;20076;-77
2023/05/07 12:08:46;;;;;;;7.13;5.68;;;21.10;96.20;;;;;;5106586;27;20031;-77
2023/05/07 12:11:21;;;;;;;7.30;6.60;;;20.90;95.70;;;;;;5090463;28;20061;-77
2023/05/07 12:13:47;;;;;;;9.10;7.03;;;20.90;95.90;;;;;;5106483;28;20028;-77
2023/05/07 12:16:13;;;;;;;6.80;6.20;;;21.10;97.20;;;;;;5110313;27;20530;-77
2023/05/07 12:18:39;;;;;;;8.75;7.57;;;21.30;94.20;;;;;;5107020;27;20440;-77
2023/05/07 12:21:06;;;;;;;9.82;7.60;;;21.60;95.60;;;;;;5114888;27;20088;-77
2023/05/07 12:23:33;;;;;;;8.65;7.35;;;21.40;95.60;;;;;;5107684;28;20084;-77
2023/05/07 12:25:59;;;;;;;8.93;8.02;;;21.40;94.70;;;;;;5111816;27;20493;-76
2023/05/07 12:28:25;;;;;;;8.88;7.97;;;21.40;94.60;;;;;;5109848;28;20042;-77
2023/05/07 12:30:52;;;;;;;8.55;7.47;;;21.30;94.90;;;;;;5096601;27;20066;-77
2023/05/07 12:33:20;;;;;;;7.95;7.13;;;21.50;94.70;;;;;;5114046;27;20031;-76
2023/05/07 12:35:47;;;;;;;11.90;7.85;;;22.00;91.70;;;;;;5110803;27;20115;-77