Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:51;;;;;;;3.60;2.72;;;18.10;53.80;;;;;;5047454;28;20032;-68
2021/09/10 00:04:17;;;;;;;3.97;3.08;;;18.10;53.70;;;;;;5051724;28;20136;-68
2021/09/10 00:06:43;;;;;;;7.65;3.10;;;18.10;53.90;;;;;;5051944;28;20060;-68
2021/09/10 00:09:09;;;;;;;4.05;3.25;;;18.10;54.50;;;;;;5051863;28;20032;-68
2021/09/10 00:11:34;;;;;;;7.35;3.20;;;18.00;55.00;;;;;;5051412;28;20438;-68
2021/09/10 00:14:00;;;;;;;7.40;3.10;;;18.00;55.10;;;;;;5051680;28;20529;-67
2021/09/10 00:16:26;;;;;;;3.63;2.75;;;18.00;55.30;;;;;;5051720;28;20021;-67
2021/09/10 00:18:52;;;;;;;6.85;3.08;;;18.00;55.10;;;;;;5051997;28;20091;-68
2021/09/10 00:21:18;;;;;;;4.20;2.83;;;18.00;54.90;;;;;;5051536;28;20040;-67
2021/09/10 00:23:44;;;;;;;5.20;2.80;;;17.90;54.80;;;;;;5051605;28;20494;-68
2021/09/10 00:26:10;;;;;;;4.53;3.03;;;17.90;55.30;;;;;;5050953;28;20107;-68
2021/09/10 00:28:35;;;;;;;6.38;2.90;;;17.90;55.00;;;;;;5051894;28;20021;-68
2021/09/10 00:31:02;;;;;;;4.70;2.90;;;17.90;54.80;;;;;;5050919;28;20053;-68
2021/09/10 00:33:28;;;;;;;3.92;2.70;;;17.90;55.10;;;;;;5051768;28;20065;-68
2021/09/10 00:35:55;;;;;;;4.60;2.97;;;17.80;54.80;;;;;;5051267;28;20045;-68
2021/09/10 00:38:20;;;;;;;5.32;2.83;;;17.80;55.10;;;;;;5051749;28;20032;-67
2021/09/10 00:40:46;;;;;;;5.07;3.03;;;17.80;55.00;;;;;;5051282;28;20025;-67
2021/09/10 00:43:12;;;;;;;5.60;3.20;;;17.80;55.10;;;;;;5051751;28;20493;-68
2021/09/10 00:45:43;;;;;;;7.28;3.50;;;17.70;55.10;;;;;;5051475;28;20497;-67
2021/09/10 00:48:09;;;;;;;4.85;2.85;;;17.70;55.50;;;;;;5038467;28;20025;-68
2021/09/10 00:50:35;;;;;;;6.57;3.08;;;17.70;55.30;;;;;;5048071;28;20517;-67
2021/09/10 00:53:01;;;;;;;6.70;2.95;;;17.60;55.30;;;;;;5031704;28;20042;-67
2021/09/10 00:55:29;;;;;;;4.22;2.72;;;17.60;55.30;;;;;;5039389;28;20028;-68
2021/09/10 00:57:55;;;;;;;4.22;2.67;;;17.60;55.30;;;;;;5033686;28;20087;-67
2021/09/10 01:00:21;;;;;;;4.53;2.85;;;17.60;55.50;;;;;;5051181;28;20029;-68
2021/09/10 01:02:47;;;;;;;5.45;3.08;;;17.60;55.60;;;;;;5051061;28;20061;-68
2021/09/10 01:05:14;;;;;;;19.58;3.95;;;17.50;55.50;;;;;;5051439;28;20028;-68
2021/09/10 01:07:41;;;;;;;17.38;4.25;;;17.50;57.00;;;;;;5051396;28;20052;-67
2021/09/10 01:10:08;;;;;;;12.48;4.07;;;17.50;58.20;;;;;;5051524;28;20035;-68
2021/09/10 01:12:34;;;;;;;6.45;3.35;;;17.50;58.50;;;;;;5054772;28;20071;-68
2021/09/10 01:15:01;;;;;;;6.75;3.60;;;17.50;58.10;;;;;;5054826;28;20048;-68
2021/09/10 01:17:27;;;;;;;9.25;3.17;;;17.50;57.60;;;;;;5054651;28;20078;-68
2021/09/10 01:19:53;;;;;;;7.30;4.05;;;17.50;57.50;;;;;;5054604;28;20394;-67
2021/09/10 01:22:19;;;;;;;9.13;3.45;;;17.50;57.30;;;;;;5054541;28;20028;-68
2021/09/10 01:25:13;;;;;;;8.52;3.00;;;17.50;57.50;;;;;;5054521;28;20436;-68
2021/09/10 01:27:40;;;;;;;7.07;3.42;;;17.50;57.70;;;;;;5055214;28;20057;-68
2021/09/10 01:30:07;;;;;;;5.25;2.97;;;17.50;57.40;;;;;;5054254;28;20048;-68
2021/09/10 01:32:33;;;;;;;6.38;3.55;;;17.40;57.40;;;;;;5054772;28;20036;-67
2021/09/10 01:35:00;;;;;;;7.05;3.40;;;17.40;57.60;;;;;;5046274;28;20057;-68
2021/09/10 01:37:26;;;;;;;4.13;2.92;;;17.50;57.60;;;;;;5054311;28;20047;-67
2021/09/10 01:39:51;;;;;;;5.78;3.17;;;17.40;57.60;;;;;;5054707;28;20040;-67
2021/09/10 01:42:17;;;;;;;4.90;2.97;;;17.40;57.40;;;;;;5054522;28;20111;-68
2021/09/10 01:44:43;;;;;;;9.15;3.38;;;17.40;57.30;;;;;;5054102;28;20021;-68
2021/09/10 01:47:08;;;;;;;4.85;3.13;;;17.40;57.50;;;;;;5054289;28;20424;-68
2021/09/10 01:49:34;;;;;;;5.70;3.53;;;17.40;57.40;;;;;;5054296;28;20096;-68
2021/09/10 01:52:01;;;;;;;5.90;3.03;;;17.30;57.40;;;;;;5046236;28;20052;-68
2021/09/10 01:54:28;;;;;;;6.63;3.90;;;17.30;57.40;;;;;;5053846;28;20036;-68
2021/09/10 01:56:54;;;;;;;6.20;3.45;;;17.20;57.40;;;;;;5054325;28;20029;-68
2021/09/10 01:59:20;;;;;;;5.60;3.38;;;17.30;57.30;;;;;;5054403;28;20463;-67
2021/09/10 02:01:46;;;;;;;5.90;3.15;;;17.20;57.40;;;;;;5053999;28;20096;-67
2021/09/10 02:04:11;;;;;;;5.65;3.15;;;17.20;57.30;;;;;;5053436;28;20040;-67
2021/09/10 02:06:37;;;;;;;5.82;3.50;;;17.20;57.10;;;;;;5053921;28;20044;-67
2021/09/10 02:09:03;;;;;;;4.28;2.70;;;17.20;57.10;;;;;;5054104;28;20423;-67
2021/09/10 02:11:29;;;;;;;6.15;3.08;;;17.10;57.00;;;;;;5053834;28;20033;-67
2021/09/10 02:13:55;;;;;;;5.88;2.75;;;17.10;57.10;;;;;;5053742;28;20542;-68
2021/09/10 02:16:21;;;;;;;4.30;2.47;;;17.00;57.10;;;;;;5053663;28;20167;-68
2021/09/10 02:18:47;;;;;;;5.75;2.70;;;17.00;57.00;;;;;;5052230;28;20158;-67
2021/09/10 02:21:13;;;;;;;6.50;2.85;;;17.00;57.20;;;;;;5053544;28;20474;-67
2021/09/10 02:23:38;;;;;;;9.40;3.85;;;17.00;57.10;;;;;;5053210;28;20456;-68
2021/09/10 02:26:04;;;;;;;8.80;3.47;;;17.00;57.30;;;;;;5052817;28;20032;-67
2021/09/10 02:28:30;;;;;;;7.55;2.75;;;17.00;57.30;;;;;;5035904;28;20021;-68
2021/09/10 02:30:56;;;;;;;6.78;3.30;;;16.90;57.30;;;;;;5053003;28;20045;-68
2021/09/10 02:33:22;;;;;;;6.78;3.40;;;16.90;57.50;;;;;;5053426;28;20079;-68
2021/09/10 02:35:48;;;;;;;5.35;3.50;;;16.90;57.90;;;;;;5053130;28;20036;-67
2021/09/10 02:38:14;;;;;;;12.77;4.15;;;16.90;57.70;;;;;;5053516;28;20479;-67
2021/09/10 02:40:40;;;;;;;7.63;2.65;;;16.90;57.70;;;;;;5053085;28;20029;-67
2021/09/10 02:43:06;;;;;;;6.30;3.30;;;16.90;57.70;;;;;;5053284;28;20043;-68
2021/09/10 02:45:32;;;;;;;6.43;3.60;;;16.80;57.70;;;;;;5052761;28;20029;-67
2021/09/10 02:47:58;;;;;;;5.90;3.22;;;16.90;58.00;;;;;;5035136;28;20525;-67
2021/09/10 02:50:23;;;;;;;8.07;3.72;;;16.90;58.00;;;;;;5051314;28;20074;-68
2021/09/10 02:52:53;;;;;;;9.48;3.55;;;16.80;58.00;;;;;;5038188;28;20090;-68
2021/09/10 02:55:19;;;;;;;8.90;3.67;;;16.80;58.00;;;;;;5052484;28;20390;-68
2021/09/10 02:57:45;;;;;;;9.20;3.78;;;16.80;58.00;;;;;;5051798;28;20155;-68
2021/09/10 03:00:11;;;;;;;5.47;3.38;;;16.80;58.10;;;;;;5052669;28;20498;-67
2021/09/10 03:02:37;;;;;;;9.05;3.53;;;16.80;58.40;;;;;;5052875;28;20497;-67
2021/09/10 03:05:04;;;;;;;9.52;3.78;;;16.70;58.20;;;;;;5052529;28;20036;-67
2021/09/10 03:07:30;;;;;;;8.27;3.70;;;16.70;58.50;;;;;;5052595;28;20040;-67
2021/09/10 03:09:56;;;;;;;6.20;3.30;;;16.70;58.60;;;;;;5052703;28;20021;-67
2021/09/10 03:12:22;;;;;;;7.78;3.97;;;16.70;58.60;;;;;;5052762;28;20041;-67
2021/09/10 03:14:48;;;;;;;6.15;3.85;;;16.70;58.60;;;;;;5052276;28;20394;-67
2021/09/10 03:17:13;;;;;;;6.97;3.67;;;16.70;58.70;;;;;;5052793;28;20051;-68
2021/09/10 03:19:40;;;;;;;6.32;3.53;;;16.70;58.60;;;;;;5034450;28;20119;-67
2021/09/10 03:22:06;;;;;;;5.60;3.83;;;16.70;58.50;;;;;;5052532;28;20032;-67
2021/09/10 03:24:32;;;;;;;7.97;3.40;;;16.60;58.40;;;;;;5052231;28;20024;-68
2021/09/10 03:26:58;;;;;;;4.65;3.20;;;16.60;58.60;;;;;;5052617;28;20477;-67
2021/09/10 03:29:24;;;;;;;5.03;3.35;;;16.60;58.50;;;;;;5052080;28;20047;-68
2021/09/10 03:31:50;;;;;;;6.80;3.88;;;16.60;58.50;;;;;;5052255;28;20041;-69
2021/09/10 03:34:16;;;;;;;4.72;3.38;;;16.60;58.50;;;;;;5042088;28;20049;-69
2021/09/10 03:36:41;;;;;;;7.47;3.85;;;16.60;58.50;;;;;;5052299;28;20519;-67
2021/09/10 03:39:07;;;;;;;6.18;3.80;;;16.60;58.60;;;;;;5052396;28;20466;-67
2021/09/10 03:41:33;;;;;;;6.43;3.88;;;16.60;58.60;;;;;;5052109;28;20028;-67
2021/09/10 03:43:58;;;;;;;6.40;3.42;;;16.60;58.70;;;;;;5051587;28;20056;-68
2021/09/10 03:46:24;;;;;;;7.85;4.38;;;16.60;58.70;;;;;;5052030;28;20074;-67
2021/09/10 03:48:51;;;;;;;7.70;4.10;;;16.60;58.90;;;;;;5051968;28;20532;-67
2021/09/10 03:51:17;;;;;;;11.88;4.57;;;16.60;59.10;;;;;;5042924;28;20025;-67
2021/09/10 03:53:43;;;;;;;7.32;3.97;;;16.50;59.30;;;;;;5032192;28;20040;-67
2021/09/10 03:56:09;;;;;;;7.78;4.13;;;16.60;59.10;;;;;;5050012;28;20029;-66
2021/09/10 03:58:35;;;;;;;7.53;4.32;;;16.50;59.20;;;;;;5051950;28;20032;-67
2021/09/10 04:01:01;;;;;;;9.40;3.80;;;16.50;59.10;;;;;;5051660;28;20441;-67
2021/09/10 04:03:26;;;;;;;9.63;4.65;;;16.50;59.00;;;;;;5051405;28;20050;-67
2021/09/10 04:05:52;;;;;;;7.95;3.88;;;16.50;59.70;;;;;;5051489;28;20363;-67
2021/09/10 04:08:18;;;;;;;7.47;4.15;;;16.50;59.20;;;;;;5051771;28;20013;-66
2021/09/10 04:10:44;;;;;;;8.93;4.00;;;16.50;59.40;;;;;;5051524;28;20033;-67
2021/09/10 04:13:10;;;;;;;7.07;3.80;;;16.50;59.20;;;;;;5051841;28;20032;-67
2021/09/10 04:15:36;;;;;;;7.35;4.25;;;16.50;59.30;;;;;;5051374;28;20037;-67
2021/09/10 04:18:03;;;;;;;6.82;3.80;;;16.50;59.50;;;;;;5050898;28;20111;-67
2021/09/10 04:20:29;;;;;;;8.23;4.22;;;16.50;59.60;;;;;;5051642;28;20025;-67
2021/09/10 04:22:55;;;;;;;9.13;4.20;;;16.50;59.50;;;;;;5051433;28;20055;-67
2021/09/10 04:25:21;;;;;;;14.48;5.03;;;16.40;59.40;;;;;;5051359;28;20036;-68
2021/09/10 04:27:47;;;;;;;12.88;5.82;;;16.40;59.70;;;;;;5051642;28;20048;-68
2021/09/10 04:30:14;;;;;;;7.35;3.85;;;16.40;59.90;;;;;;5050724;28;20037;-68
2021/09/10 04:32:40;;;;;;;7.35;4.43;;;16.40;59.80;;;;;;5051062;28;20024;-67
2021/09/10 04:35:07;;;;;;;10.50;5.07;;;16.40;59.70;;;;;;5051316;28;20099;-67
2021/09/10 04:37:33;;;;;;;8.90;4.28;;;16.40;59.80;;;;;;5049995;28;20116;-68
2021/09/10 04:40:00;;;;;;;8.90;4.60;;;16.30;59.80;;;;;;5050011;28;20028;-67
2021/09/10 04:42:27;;;;;;;9.15;4.78;;;16.40;59.80;;;;;;5051203;28;20379;-67
2021/09/10 04:44:53;;;;;;;11.30;5.22;;;16.30;59.90;;;;;;5052857;28;20055;-67
2021/09/10 04:47:19;;;;;;;10.05;5.10;;;16.30;61.50;;;;;;5055141;28;20033;-67
2021/09/10 04:49:44;;;;;;;11.80;4.97;;;16.30;60.60;;;;;;5055228;28;20036;-67
2021/09/10 04:52:10;;;;;;;8.88;4.45;;;16.30;60.70;;;;;;5039044;28;20091;-67
2021/09/10 04:54:36;;;;;;;14.30;6.13;;;16.30;60.80;;;;;;5039280;28;20070;-67
2021/09/10 04:57:03;;;;;;;8.82;5.10;;;16.30;61.00;;;;;;5054980;28;20041;-67
2021/09/10 04:59:28;;;;;;;10.85;5.07;;;16.30;60.80;;;;;;5053779;28;20421;-67
2021/09/10 05:01:54;;;;;;;13.40;5.80;;;16.30;60.80;;;;;;5054623;28;20086;-67
2021/09/10 05:04:22;;;;;;;14.85;5.40;;;16.40;61.30;;;;;;5055298;28;20052;-68
2021/09/10 05:06:48;;;;;;;10.65;4.97;;;16.40;61.20;;;;;;5055053;28;20017;-67
2021/09/10 05:09:13;;;;;;;12.63;4.40;;;16.30;61.10;;;;;;5055328;28;20501;-68
2021/09/10 05:11:39;;;;;;;9.82;5.20;;;16.40;61.20;;;;;;5054012;28;20033;-67
2021/09/10 05:14:06;;;;;;;10.52;4.93;;;16.40;61.50;;;;;;5055852;28;20029;-67
2021/09/10 05:16:32;;;;;;;11.00;4.68;;;16.40;61.30;;;;;;5054673;28;20029;-68
2021/09/10 05:18:57;;;;;;;10.55;4.90;;;16.40;61.30;;;;;;5050871;28;20036;-67
2021/09/10 05:21:23;;;;;;;12.40;4.82;;;16.50;61.40;;;;;;5055389;28;20091;-68
2021/09/10 05:23:49;;;;;;;11.82;5.38;;;16.50;61.30;;;;;;5055567;28;20029;-67
2021/09/10 05:26:15;;;;;;;9.93;5.03;;;16.50;61.50;;;;;;5055160;28;20029;-67
2021/09/10 05:28:41;;;;;;;8.13;4.68;;;16.60;61.50;;;;;;5055401;28;20427;-67
2021/09/10 05:31:07;;;;;;;14.75;5.05;;;16.60;61.50;;;;;;5054201;28;20075;-67
2021/09/10 05:33:33;;;;;;;18.17;5.80;;;16.70;61.60;;;;;;5055270;28;20390;-67
2021/09/10 05:35:58;;;;;;;18.58;6.50;;;16.70;62.00;;;;;;5055185;28;20036;-67
2021/09/10 05:38:24;;;;;;;13.35;5.75;;;16.80;62.30;;;;;;5055418;28;20044;-67
2021/09/10 05:40:50;;;;;;;12.27;6.22;;;16.90;62.30;;;;;;5054957;28;20024;-68
2021/09/10 05:43:16;;;;;;;9.98;5.95;;;16.90;62.10;;;;;;5055219;28;20094;-67
2021/09/10 05:45:42;;;;;;;13.35;6.10;;;17.00;61.80;;;;;;5053334;28;20469;-67
2021/09/10 05:48:08;;;;;;;12.45;5.65;;;17.00;61.90;;;;;;5053838;28;20025;-67
2021/09/10 05:50:34;;;;;;;10.45;5.05;;;17.10;62.20;;;;;;5055140;28;20025;-68
2021/09/10 05:53:00;;;;;;;9.48;5.10;;;17.10;61.80;;;;;;5054805;28;20065;-67
2021/09/10 05:55:27;;;;;;;10.50;4.95;;;17.20;61.80;;;;;;5054658;28;20378;-71
2021/09/10 05:57:53;;;;;;;15.60;5.32;;;17.30;61.80;;;;;;5054700;28;20096;-72
2021/09/10 06:00:18;;;;;;;9.82;4.93;;;17.30;61.50;;;;;;5054582;28;20120;-72
2021/09/10 06:02:44;;;;;;;10.35;4.93;;;17.40;61.30;;;;;;5054352;28;20033;-72
2021/09/10 06:05:10;;;;;;;18.65;5.85;;;17.50;61.30;;;;;;5054670;28;20029;-71
2021/09/10 06:07:36;;;;;;;14.55;6.47;;;17.60;61.40;;;;;;5054125;28;20474;-71
2021/09/10 06:10:03;;;;;;;13.40;6.50;;;17.60;61.50;;;;;;5053473;28;20078;-72
2021/09/10 06:12:28;;;;;;;14.68;6.05;;;17.70;61.30;;;;;;5054528;28;20033;-72
2021/09/10 06:14:54;;;;;;;14.05;5.93;;;17.70;61.10;;;;;;5059639;28;20107;-72
2021/09/10 06:17:20;;;;;;;10.57;5.65;;;17.80;61.00;;;;;;5053808;28;20033;-72
2021/09/10 06:19:46;;;;;;;12.63;5.43;;;17.90;60.90;;;;;;5054521;28;20086;-72
2021/09/10 06:22:13;;;;;;;7.82;4.90;;;18.00;60.70;;;;;;5043709;28;20037;-72
2021/09/10 06:24:39;;;;;;;12.02;5.88;;;18.00;60.30;;;;;;5044440;28;20021;-72
2021/09/10 06:27:05;;;;;;;11.88;6.07;;;18.10;60.10;;;;;;5054338;28;20028;-72
2021/09/10 06:29:31;;;;;;;15.23;6.80;;;18.20;59.90;;;;;;5053536;28;20029;-71
2021/09/10 06:31:56;;;;;;;17.80;7.40;;;18.30;60.00;;;;;;5053083;28;20124;-70
2021/09/10 06:34:23;;;;;;;17.58;7.63;;;18.40;59.80;;;;;;5036389;28;20385;-70
2021/09/10 06:36:49;;;;;;;14.23;6.15;;;18.40;59.50;;;;;;5054271;28;20032;-70
2021/09/10 06:39:16;;;;;;;17.38;8.13;;;18.50;59.30;;;;;;5054344;28;20031;-70
2021/09/10 06:41:42;;;;;;;14.85;7.93;;;18.60;59.20;;;;;;5054128;28;20029;-70
2021/09/10 06:44:08;;;;;;;24.40;9.85;;;18.60;59.10;;;;;;5054110;28;20064;-71
2021/09/10 06:46:34;;;;;;;19.50;9.23;;;18.70;59.50;;;;;;5054069;28;20111;-71
2021/09/10 06:49:00;;;;;;;18.60;10.02;;;18.80;58.90;;;;;;5054120;28;20471;-71
2021/09/10 06:51:26;;;;;;;18.35;9.35;;;18.90;58.60;;;;;;5054117;28;20512;-71
2021/09/10 06:53:52;;;;;;;20.90;9.73;;;18.90;58.50;;;;;;5054059;28;20490;-70
2021/09/10 06:56:18;;;;;;;25.13;10.65;;;19.00;58.50;;;;;;5053982;28;20029;-70
2021/09/10 06:58:44;;;;;;;20.77;10.25;;;19.10;58.40;;;;;;5036140;28;20061;-70
2021/09/10 07:01:11;;;;;;;18.33;9.85;;;19.20;58.40;;;;;;5053832;28;20052;-71
2021/09/10 07:03:37;;;;;;;24.15;10.18;;;19.20;58.40;;;;;;5053772;28;20070;-71
2021/09/10 07:06:03;;;;;;;26.70;11.60;;;19.30;58.30;;;;;;5053603;28;20021;-70
2021/09/10 07:08:30;;;;;;;25.55;11.52;;;19.40;58.10;;;;;;5052749;28;20053;-70
2021/09/10 07:10:57;;;;;;;25.33;12.27;;;19.50;57.70;;;;;;5053715;28;20439;-70
2021/09/10 07:13:23;;;;;;;42.75;12.60;;;19.50;57.50;;;;;;5053672;28;20025;-70
2021/09/10 07:15:49;;;;;;;26.00;11.70;;;19.60;57.50;;;;;;5053655;28;20489;-70
2021/09/10 07:18:15;;;;;;;27.45;11.48;;;19.70;57.40;;;;;;5053494;28;20021;-70
2021/09/10 07:20:40;;;;;;;22.75;12.15;;;19.70;57.30;;;;;;5053430;28;20104;-70
2021/09/10 07:23:06;;;;;;;24.48;12.02;;;19.80;57.20;;;;;;5053331;28;20036;-70
2021/09/10 07:25:32;;;;;;;22.75;12.00;;;19.90;57.20;;;;;;5035551;28;20186;-70
2021/09/10 07:27:58;;;;;;;26.27;12.88;;;19.90;56.90;;;;;;5053359;28;20021;-70
2021/09/10 07:30:24;;;;;;;23.92;12.20;;;20.00;56.60;;;;;;5053153;28;20065;-70
2021/09/10 07:32:50;;;;;;;25.90;12.05;;;20.10;56.20;;;;;;5053247;28;20020;-70
2021/09/10 07:35:15;;;;;;;24.80;12.80;;;20.20;55.90;;;;;;5053185;28;20028;-70
2021/09/10 07:37:44;;;;;;;21.20;12.00;;;20.20;55.80;;;;;;5053235;28;20029;-70
2021/09/10 07:40:11;;;;;;;25.55;12.68;;;20.30;55.60;;;;;;5053032;28;20486;-71
2021/09/10 07:42:37;;;;;;;27.48;12.52;;;20.30;55.40;;;;;;5053015;28;20100;-71
2021/09/10 07:45:04;;;;;;;25.00;11.88;;;20.40;55.50;;;;;;5052838;28;20045;-71
2021/09/10 07:47:30;;;;;;;16.02;9.70;;;20.40;55.20;;;;;;5034955;28;20540;-70
2021/09/10 07:49:56;;;;;;;22.10;10.93;;;20.50;55.00;;;;;;5052757;28;20033;-70
2021/09/10 07:52:22;;;;;;;20.88;10.95;;;20.60;54.80;;;;;;5052674;28;20024;-70
2021/09/10 07:54:47;;;;;;;18.83;10.60;;;20.60;54.40;;;;;;5052899;28;20029;-71
2021/09/10 07:57:13;;;;;;;16.73;10.43;;;20.70;54.40;;;;;;5052683;28;20509;-71
2021/09/10 07:59:39;;;;;;;23.25;11.50;;;20.70;54.30;;;;;;5052869;28;20043;-71
2021/09/10 08:02:05;;;;;;;28.40;12.40;;;20.80;54.30;;;;;;5052749;28;20025;-71
2021/09/10 08:04:31;;;;;;;26.15;12.70;;;20.90;54.00;;;;;;5052707;28;20032;-71
2021/09/10 08:06:57;;;;;;;22.38;12.93;;;20.90;53.80;;;;;;5052453;28;20020;-71
2021/09/10 08:09:23;;;;;;;18.42;11.48;;;21.00;53.30;;;;;;5052658;28;20036;-70
2021/09/10 08:11:49;;;;;;;22.58;12.45;;;21.00;53.50;;;;;;5051410;28;20047;-71
2021/09/10 08:14:14;;;;;;;24.40;12.68;;;21.10;52.70;;;;;;5052703;28;20025;-70
2021/09/10 08:16:40;;;;;;;22.85;12.43;;;21.20;52.50;;;;;;5052572;28;20078;-71
2021/09/10 08:19:06;;;;;;;27.40;11.95;;;21.20;52.20;;;;;;5053121;28;20036;-71
2021/09/10 08:21:32;;;;;;;25.55;13.23;;;21.40;52.20;;;;;;5056815;28;20466;-71
2021/09/10 08:23:58;;;;;;;27.92;12.18;;;21.40;52.10;;;;;;5056474;28;20044;-71
2021/09/10 08:26:24;;;;;;;25.17;11.48;;;21.60;51.90;;;;;;5038512;28;20052;-70
2021/09/10 08:28:50;;;;;;;21.40;11.88;;;21.60;51.70;;;;;;5055362;28;20490;-71
2021/09/10 08:31:16;;;;;;;23.98;12.25;;;21.70;51.20;;;;;;5056249;28;20045;-72
2021/09/10 08:33:42;;;;;;;21.33;10.75;;;21.80;50.30;;;;;;5056349;28;20025;-71
2021/09/10 08:36:07;;;;;;;22.52;9.15;;;21.90;50.50;;;;;;5056440;28;20438;-71
2021/09/10 08:38:33;;;;;;;23.73;9.98;;;22.00;50.50;;;;;;5038275;28;20128;-70
2021/09/10 08:41:02;;;;;;;20.23;8.68;;;22.10;50.30;;;;;;5056445;28;20033;-71
2021/09/10 08:43:28;;;;;;;20.13;8.00;;;22.20;49.20;;;;;;5056265;28;20162;-71
2021/09/10 08:45:58;;;;;;;17.35;7.97;;;22.30;49.40;;;;;;5056298;28;20017;-71
2021/09/10 08:48:25;;;;;;;33.35;8.13;;;22.40;49.30;;;;;;5056340;28;20099;-71
2021/09/10 08:50:51;;;;;;;16.02;7.22;;;22.50;48.40;;;;;;5056342;28;20031;-71
2021/09/10 08:53:17;;;;;;;14.23;7.07;;;22.60;48.30;;;;;;5056205;28;20028;-72
2021/09/10 08:55:43;;;;;;;20.80;8.13;;;22.60;48.40;;;;;;5056326;28;20055;-72
2021/09/10 08:58:10;;;;;;;18.98;8.30;;;22.70;47.40;;;;;;5038409;28;20386;-72
2021/09/10 09:00:37;;;;;;;19.90;6.80;;;22.70;47.80;;;;;;5056081;28;20025;-71
2021/09/10 09:03:09;;;;;;;18.30;6.47;;;22.70;47.70;;;;;;5055938;28;20074;-72
2021/09/10 09:05:35;;;;;;;20.20;6.50;;;22.80;47.60;;;;;;5055995;28;20024;-71
2021/09/10 09:08:14;;;;;;;11.95;5.65;;;22.90;47.30;;;;;;5038208;28;20021;-72
2021/09/10 09:11:05;;;;;;;15.80;5.95;;;23.00;46.60;;;;;;5040936;28;20052;-72
2021/09/10 09:13:38;;;;;;;11.60;5.55;;;23.00;46.20;;;;;;5035443;28;20017;-71
2021/09/10 09:16:14;;;;;;;23.00;7.00;;;23.10;46.70;;;;;;5035424;28;20525;-71
2021/09/10 09:18:42;;;;;;;15.75;6.32;;;23.20;46.90;;;;;;5035840;28;20506;-71
2021/09/10 09:21:08;;;;;;;11.63;5.53;;;23.30;47.20;;;;;;5035734;28;20029;-71
2021/09/10 09:23:35;;;;;;;14.90;5.65;;;23.30;47.00;;;;;;5034580;28;20029;-71
2021/09/10 09:26:12;;;;;;;22.40;8.13;;;23.40;47.10;;;;;;5048224;28;20063;-72
2021/09/10 09:28:37;;;;;;;25.23;8.60;;;23.50;46.30;;;;;;5055793;28;20017;-72
2021/09/10 09:31:06;;;;;;;19.35;7.25;;;23.50;45.80;;;;;;5054396;28;20049;-71
2021/09/10 09:33:35;;;;;;;14.65;6.47;;;23.60;45.80;;;;;;5055332;28;20078;-72
2021/09/10 09:36:03;;;;;;;18.48;6.80;;;23.60;45.20;;;;;;5055580;28;20028;-71
2021/09/10 09:38:36;;;;;;;13.40;5.38;;;23.70;45.50;;;;;;5055376;28;20029;-72
2021/09/10 09:41:04;;;;;;;;;;;23.70;45.10;;;;;;5055997;28;20036;-72
2021/09/10 09:43:32;;;;;;;10.18;4.97;;;23.70;46.90;;;;;;5055345;28;19908;-71
2021/09/10 09:45:59;;;;;;;16.95;5.55;;;23.80;44.70;;;;;;5037433;28;20028;-71
2021/09/10 09:48:27;;;;;;;13.00;5.43;;;23.90;44.40;;;;;;5055235;28;20513;-72
2021/09/10 09:50:55;;;;;;;15.18;5.72;;;23.90;44.00;;;;;;5055269;28;20035;-71
2021/09/10 09:53:22;;;;;;;10.93;5.40;;;24.00;44.30;;;;;;5055241;28;20044;-71
2021/09/10 09:55:48;;;;;;;20.83;6.03;;;24.00;44.10;;;;;;5055211;28;20017;-71
2021/09/10 09:58:15;;;;;;;19.70;4.72;;;24.10;43.60;;;;;;5055022;28;20025;-72
2021/09/10 10:00:46;;;;;;;10.43;4.95;;;24.10;43.20;;;;;;5055141;28;20024;-71
2021/09/10 10:03:12;;;;;;;12.82;5.60;;;24.20;43.20;;;;;;5055072;28;20414;-71
2021/09/10 10:06:01;;;;;;;10.30;4.97;;;24.30;42.80;;;;;;5054652;28;20029;-71
2021/09/10 10:08:39;;;;;;;15.70;6.50;;;24.40;43.20;;;;;;5044488;28;20111;-72
2021/09/10 10:11:24;;;;;;;18.05;5.85;;;24.40;43.50;;;;;;5054903;28;20112;-72
2021/09/10 10:14:02;;;;;;;24.35;9.23;;;24.50;43.10;;;;;;5054911;28;20025;-71
2021/09/10 10:16:45;;;;;;;13.00;7.75;;;24.50;42.50;;;;;;5054842;28;20021;-71
2021/09/10 10:19:20;;;;;;;8.10;4.95;;;24.60;43.00;;;;;;5054673;28;20053;-72
2021/09/10 10:21:51;;;;;;;12.30;4.97;;;24.70;42.90;;;;;;5054697;28;20099;-72
2021/09/10 10:24:39;;;;;;;10.23;4.88;;;24.70;42.80;;;;;;5036453;28;20032;-72
2021/09/10 10:27:28;;;;;;;23.60;6.35;;;24.80;42.80;;;;;;5054587;28;20032;-71
2021/09/10 10:29:54;;;;;;;12.00;4.63;;;24.90;43.10;;;;;;5054589;28;20025;-72
2021/09/10 10:32:34;;;;;;;14.23;5.25;;;25.00;42.60;;;;;;5054495;28;20559;-71
2021/09/10 10:35:14;;;;;;;10.23;4.88;;;25.00;42.50;;;;;;5054161;28;20028;-71
2021/09/10 10:37:43;;;;;;;11.45;4.55;;;25.10;42.50;;;;;;5054109;28;20025;-71
2021/09/10 10:40:27;;;;;;;13.25;4.22;;;25.20;41.20;;;;;;5054176;28;20482;-71
2021/09/10 10:42:54;;;;;;;10.80;5.10;;;25.30;41.90;;;;;;5053725;28;20382;-71
2021/09/10 10:46:03;;;;;;;9.35;4.47;;;25.40;41.90;;;;;;5054207;28;20018;-72
2021/09/10 10:48:33;;;;;;;14.98;5.82;;;25.40;42.00;;;;;;4973608;28;20126;-72
2021/09/10 10:51:03;;;;;;;10.25;5.13;;;25.50;41.10;;;;;;4973922;28;20369;-72
2021/09/10 10:53:47;;;;;;;12.73;4.65;;;25.60;41.20;;;;;;4973663;28;20078;-73
2021/09/10 10:56:22;;;;;;;9.57;4.85;;;25.60;40.80;;;;;;4973250;28;20027;-72
2021/09/10 10:59:15;;;;;;;14.60;4.78;;;25.60;40.70;;;;;;4958253;28;20030;-71
2021/09/10 11:02:31;;;;;;;7.68;4.32;;;25.70;41.60;;;;;;4973068;28;20182;-72
2021/09/10 11:05:11;;;;;;;14.88;5.47;;;25.70;41.30;;;;;;4965154;28;20035;-72
2021/09/10 11:07:37;;;;;;;14.10;5.13;;;25.80;41.10;;;;;;4973124;28;20030;-71
2021/09/10 11:10:07;;;;;;;20.15;4.78;;;25.90;40.90;;;;;;4972961;28;20027;-72
2021/09/10 11:12:38;;;;;;;8.57;3.88;;;26.00;40.90;;;;;;4973018;28;20499;-71
2021/09/10 11:15:24;;;;;;;11.35;4.30;;;26.00;40.20;;;;;;4972659;28;20031;-71
2021/09/10 11:17:56;;;;;;;9.90;4.43;;;26.10;40.10;;;;;;4972891;28;20079;-71
2021/09/10 11:20:36;;;;;;;11.30;4.13;;;26.10;39.80;;;;;;4972824;28;20165;-71
2021/09/10 11:23:04;;;;;;;6.85;4.18;;;26.20;39.90;;;;;;4981345;28;20443;-71
2021/09/10 11:25:30;;;;;;;14.05;4.40;;;26.20;40.00;;;;;;5033478;28;20072;-71
2021/09/10 11:27:56;;;;;;;12.40;4.15;;;26.30;39.50;;;;;;5033328;28;20025;-71
2021/09/10 11:30:22;;;;;;;7.18;4.53;;;26.40;39.30;;;;;;5033126;28;20049;-71
2021/09/10 11:32:57;;;;;;;9.82;5.22;;;26.40;39.40;;;;;;5033436;28;20036;-71
2021/09/10 11:35:25;;;;;;;8.05;4.55;;;26.50;39.70;;;;;;5033390;28;20028;-71
2021/09/10 11:37:57;;;;;;;10.57;4.93;;;26.50;39.20;;;;;;5032998;28;20487;-71
2021/09/10 11:40:41;;;;;;;17.23;5.13;;;26.60;40.00;;;;;;5033248;28;20052;-71
2021/09/10 11:43:08;;;;;;;;;;;26.70;40.60;;;;;;5033551;28;20026;-71
2021/09/10 11:45:36;;;;;;;6.78;3.90;;;26.80;41.10;;;;;;5015401;28;20008;-71
2021/09/10 11:48:07;;;;;;;6.93;3.92;;;26.80;40.50;;;;;;5033284;28;20033;-71
2021/09/10 11:50:48;;;;;;;12.77;5.38;;;26.90;40.40;;;;;;5033188;28;20031;-71
2021/09/10 11:53:23;;;;;;;9.85;4.72;;;26.90;40.40;;;;;;5015273;28;20029;-71
2021/09/10 11:55:57;;;;;;;7.65;4.53;;;26.90;39.80;;;;;;5032872;28;20537;-71
2021/09/10 11:58:55;;;;;;;9.95;5.00;;;27.10;39.40;;;;;;5033103;28;20033;-71
2021/09/10 12:01:38;;;;;;;11.48;5.43;;;27.10;40.10;;;;;;4952738;29;20046;-71
2021/09/10 12:04:06;;;;;;;10.40;4.35;;;27.10;39.50;;;;;;4952518;29;20114;-71
2021/09/10 12:06:37;;;;;;;14.32;5.18;;;27.10;39.20;;;;;;4952842;29;20050;-72
2021/09/10 12:09:17;;;;;;;11.48;5.05;;;27.20;39.70;;;;;;4952771;29;20055;-72
2021/09/10 12:12:05;;;;;;;14.40;6.13;;;27.20;39.80;;;;;;4952780;29;20039;-71
2021/09/10 12:14:52;;;;;;;11.88;5.82;;;27.30;40.60;;;;;;4952699;29;20405;-71
2021/09/10 12:17:23;;;;;;;15.18;5.03;;;27.30;40.30;;;;;;4952699;29;20039;-72
2021/09/10 12:20:16;;;;;;;11.57;4.63;;;27.40;40.20;;;;;;4952766;29;20027;-72
2021/09/10 12:22:56;;;;;;;15.35;5.25;;;27.40;40.20;;;;;;4971575;28;20088;-72
2021/09/10 12:25:22;;;;;;;8.70;5.38;;;27.40;39.00;;;;;;4971843;28;20039;-72
2021/09/10 12:27:56;;;;;;;18.67;6.07;;;27.50;38.80;;;;;;4971792;28;20031;-72
2021/09/10 12:30:25;;;;;;;12.20;5.25;;;27.50;39.10;;;;;;4971629;28;20043;-71
2021/09/10 12:32:51;;;;;;;10.00;5.00;;;27.60;39.00;;;;;;4971903;28;20030;-72
2021/09/10 12:35:17;;;;;;;9.10;5.30;;;27.60;38.60;;;;;;4971945;28;20038;-72
2021/09/10 12:38:01;;;;;;;10.90;5.53;;;27.70;39.40;;;;;;5038068;28;20557;-71
2021/09/10 12:40:28;;;;;;;8.13;5.43;;;27.70;38.60;;;;;;5052472;28;20127;-72
2021/09/10 12:42:55;;;;;;;36.65;5.85;;;27.80;38.70;;;;;;5052209;28;20040;-72
2021/09/10 12:45:21;;;;;;;21.67;5.72;;;27.80;38.70;;;;;;5052524;28;20095;-72
2021/09/10 12:47:47;;;;;;;18.10;5.65;;;27.90;38.70;;;;;;5052463;28;20052;-71