Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:11;;;;;;;;;;;;;;;;;;1031261;28;3017;-53
2023/03/15 00:01:13;;;;;;;;;;;;;;;;;;1032053;28;4097;-51
2023/03/15 00:01:45;;;;;;;;;;;;;;;;;;1030248;28;3945;-54
2023/03/15 00:02:15;;;;;;;;;;;;;;;;;;1029897;28;4058;-51
2023/03/15 00:02:46;;;;;;;;;;;;;;;;;;1034910;28;1938;-53
2023/03/15 00:03:16;;;;;;;;;;;;;;;;;;1030988;28;3806;-53
2023/03/15 00:03:46;;;;;;;;;;;;;;;;;;1033721;28;2788;-51
2023/03/15 00:04:17;;;;;;;;;;;;;;;;;;1031397;28;3911;-53
2023/03/15 00:04:47;;;;;;;;;;;;;;;;;;1031816;28;3125;-51
2023/03/15 00:05:17;;;;;;;;;;;;;;;;;;1030699;28;3880;-54
2023/03/15 00:05:48;;;;;;;;;;;;;;;;;;1033848;28;2823;-54
2023/03/15 00:06:18;;;;;;;;;;;;;;;;;;1030249;28;3894;-52
2023/03/15 00:06:48;;;;;;;;;;;;;;;;;;1033730;28;2740;-53
2023/03/15 00:07:18;;;;;;;;;;;;;;;;;;1034180;28;3969;-54
2023/03/15 00:07:49;;;;;;;;;;;;;;;;;;1032773;28;2867;-53
2023/03/15 00:08:20;;;;;;;;;;;;;;;;;;1033403;28;3823;-53
2023/03/15 00:08:50;;;;;;;;;;;;;;;;;;1033281;28;2897;-55
2023/03/15 00:09:21;;;;;;;;;;;;;;;;;;1030740;28;3917;-54
2023/03/15 00:09:52;;;;;;;;;;;;;;;;;;1031592;28;2852;-53
2023/03/15 00:10:22;;;;;;;;;;;;;;;;;;1033438;28;4020;-50
2023/03/15 00:10:53;;;;;;;;;;;;;;;;;;1032315;28;3196;-54
2023/03/15 00:11:23;;;;;;;;;;;;;;;;;;1032284;28;4258;-51
2023/03/15 00:11:53;;;;;;;;;;;;;;;;;;1033678;28;1833;-53
2023/03/15 00:12:23;;;;;;;;;;;;;;;;;;1032758;28;4060;-51
2023/03/15 00:12:54;;;;;;;;;;;;;;;;;;1033988;28;2096;-53
2023/03/15 00:13:24;;;;;;;;;;;;;;;;;;1033340;28;4035;-54
2023/03/15 00:14:13;;;;;;;;;;;;;;;;;;1032629;28;2778;-54
2023/03/15 00:15:02;;;;;;;;;;;;;;;;;;1033526;28;4169;-51
2023/03/15 00:15:52;;;;;;;;;;;;;;;;;;1033211;28;4008;-53
2023/03/15 00:16:41;;;;;;;;;;;;;;;;;;1030957;28;4028;-53
2023/03/15 00:17:33;;;;;;;;;;;;;;;;;;1031998;28;4127;-54
2023/03/15 00:18:22;;;;;;;;;;;;;;;;;;1033002;28;4147;-54
2023/03/15 00:19:11;;;;;;;;;;;;;;;;;;1038199;28;3107;-52
2023/03/15 00:20:00;;;;;;;;;;;;;;;;;;1037649;28;4183;-54
2023/03/15 00:20:48;;;;;;;;;;;;;;;;;;1033990;28;4000;-52
2023/03/15 00:21:19;;;;;;;;;;;;;;;;;;1031500;28;4069;-54
2023/03/15 00:21:49;;;;;;;;;;;;;;;;;;1031678;28;2969;-53
2023/03/15 00:22:22;;;;;;;;;;;;;;;;;;1035786;28;5290;-53
2023/03/15 00:22:52;;;;;;;;;;;;;;;;;;1033744;28;1982;-54
2023/03/15 00:23:22;;;;;;;;;;;;;;;;;;1032862;28;3975;-54
2023/03/15 00:23:52;;;;;;;;;;;;;;;;;;1028883;28;2855;-52
2023/03/15 00:24:23;;;;;;;;;;;;;;;;;;1029695;28;4093;-53
2023/03/15 00:24:53;;;;;;;;;;;;;;;;;;1033728;28;1934;-52
2023/03/15 00:25:23;;;;;;;;;;;;;;;;;;1034109;28;4053;-52
2023/03/15 00:25:54;;;;;;;;;;;;;;;;;;1032827;28;2545;-53
2023/03/15 00:26:24;;;;;;;;;;;;;;;;;;1028587;28;3889;-52
2023/03/15 00:26:54;;;;;;;;;;;;;;;;;;1033598;28;3075;-51
2023/03/15 00:27:24;;;;;;;;;;;;;;;;;;1027192;28;4064;-52
2023/03/15 00:27:55;;;;;;;;;;;;;;;;;;1033215;28;2748;-53
2023/03/15 00:28:25;;;;;;;;;;;;;;;;;;1033425;28;4243;-52
2023/03/15 00:28:55;;;;;;;;;;;;;;;;;;1031336;28;2931;-52
2023/03/15 00:29:26;;;;;;;;;;;;;;;;;;1030993;28;4082;-53
2023/03/15 00:29:56;;;;;;;;;;;;;;;;;;1032328;28;2866;-52
2023/03/15 00:30:26;;;;;;;;;;;;;;;;;;1029695;28;3860;-55
2023/03/15 00:31:23;;;;;;;;;;;;;;;;;;1033307;28;1667;-53
2023/03/15 00:31:53;;;;;;;;;;;;;;;;;;1032592;28;3846;-54
2023/03/15 00:32:23;;;;;;;;;;;;;;;;;;1028834;28;3870;-52
2023/03/15 00:32:54;;;;;;;;;;;;;;;;;;1031149;28;2807;-53
2023/03/15 00:33:24;;;;;;;;;;;;;;;;;;1031856;28;3905;-55
2023/03/15 00:33:54;;;;;;;;;;;;;;;;;;1034268;28;1719;-52
2023/03/15 00:34:25;;;;;;;;;;;;;;;;;;1034596;28;4047;-52
2023/03/15 00:34:55;;;;;;;;;;;;;;;;;;1032290;28;3275;-51
2023/03/15 00:35:25;;;;;;;;;;;;;;;;;;1030786;28;4063;-53
2023/03/15 00:35:56;;;;;;;;;;;;;;;;;;1033869;28;1848;-54
2023/03/15 00:36:26;;;;;;;;;;;;;;;;;;1032778;28;4100;-52
2023/03/15 00:36:56;;;;;;;;;;;;;;;;;;1031362;28;2965;-53
2023/03/15 00:37:27;;;;;;;;;;;;;;;;;;1031420;28;4270;-55
2023/03/15 00:37:57;;;;;;;;;;;;;;;;;;1030019;28;3113;-52
2023/03/15 00:38:27;;;;;;;;;;;;;;;;;;1033679;28;4072;-55
2023/03/15 00:38:57;;;;;;;;;;;;;;;;;;1032743;28;1824;-53
2023/03/15 00:39:28;;;;;;;;;;;;;;;;;;1033491;28;4118;-54
2023/03/15 00:39:58;;;;;;;;;;;;;;;;;;1030901;28;2590;-52
2023/03/15 00:40:29;;;;;;;;;;;;;;;;;;1032908;28;3908;-51
2023/03/15 00:41:03;;;;;;;;;;;;;;;;;;1031997;28;2644;-55
2023/03/15 00:41:33;;;;;;;;;;;;;;;;;;1032387;28;3939;-53
2023/03/15 00:42:04;;;;;;;;;;;;;;;;;;1032283;28;2532;-54
2023/03/15 00:42:34;;;;;;;;;;;;;;;;;;1032969;28;4212;-54
2023/03/15 00:43:04;;;;;;;;;;;;;;;;;;1032516;28;2816;-55
2023/03/15 00:43:35;;;;;;;;;;;;;;;;;;1034906;28;4032;-54
2023/03/15 00:44:05;;;;;;;;;;;;;;;;;;1033017;28;1931;-52
2023/03/15 00:44:36;;;;;;;;;;;;;;;;;;1032513;28;3799;-52
2023/03/15 00:45:06;;;;;;;;;;;;;;;;;;1033592;28;2747;-54
2023/03/15 00:45:38;;;;;;;;;;;;;;;;;;1033843;28;4371;-53
2023/03/15 00:46:09;;;;;;;;;;;;;;;;;;1032833;28;2895;-53
2023/03/15 00:46:39;;;;;;;;;;;;;;;;;;1031080;28;4016;-55
2023/03/15 00:47:10;;;;;;;;;;;;;;;;;;1032471;28;2712;-52
2023/03/15 00:47:40;;;;;;;;;;;;;;;;;;1032657;28;3921;-54
2023/03/15 00:48:11;;;;;;;;;;;;;;;;;;1033012;28;2750;-54
2023/03/15 00:48:41;;;;;;;;;;;;;;;;;;1032969;28;4049;-51
2023/03/15 00:49:11;;;;;;;;;;;;;;;;;;1033177;28;3004;-53
2023/03/15 00:49:42;;;;;;;;;;;;;;;;;;1035743;28;3957;-54
2023/03/15 00:50:12;;;;;;;;;;;;;;;;;;1033751;28;2700;-53
2023/03/15 00:50:42;;;;;;;;;;;;;;;;;;1033481;28;4024;-55
2023/03/15 00:51:14;;;;;;;;;;;;;;;;;;1033848;28;3350;-55
2023/03/15 00:51:44;;;;;;;;;;;;;;;;;;1032619;28;3968;-52
2023/03/15 00:52:15;;;;;;;;;;;;;;;;;;1034028;28;3954;-51
2023/03/15 00:52:45;;;;;;;;;;;;;;;;;;1035492;28;2504;-54
2023/03/15 00:53:15;;;;;;;;;;;;;;;;;;1030951;28;5166;-55
2023/03/15 00:53:46;;;;;;;;;;;;;;;;;;1034675;28;3315;-55
2023/03/15 00:54:17;;;;;;;;;;;;;;;;;;1035476;28;3968;-52
2023/03/15 00:54:51;;;;;;;;;;;;;;;;;;1032029;28;2840;-50
2023/03/15 00:55:22;;;;;;;;;;;;;;;;;;1034836;28;3923;-55
2023/03/15 00:55:52;;;;;;;;;;;;;;;;;;1031996;28;2951;-53
2023/03/15 00:56:25;;;;;;;;;;;;;;;;;;1034889;28;4068;-55
2023/03/15 00:56:56;;;;;;;;;;;;;;;;;;1032924;28;1680;-53
2023/03/15 00:57:26;;;;;;;;;;;;;;;;;;1033772;28;3870;-50
2023/03/15 00:57:56;;;;;;;;;;;;;;;;;;1034747;28;1661;-52
2023/03/15 00:58:27;;;;;;;;;;;;;;;;;;1033237;28;4127;-52
2023/03/15 00:58:57;;;;;;;;;;;;;;;;;;1034401;28;2774;-56
2023/03/15 00:59:28;;;;;;;;;;;;;;;;;;1034900;28;4086;-54
2023/03/15 01:00:03;;;;;;;;;;;;;;;;;;1033186;28;2964;-55
2023/03/15 01:00:34;;;;;;;;;;;;;;;;;;1031636;28;3805;-54
2023/03/15 01:01:08;;;;;;;;;;;;;;;;;;1036252;28;2705;-53
2023/03/15 01:01:43;;;;;;;;;;;;;;;;;;1029943;28;4649;-54
2023/03/15 01:02:13;;;;;;;;;;;;;;;;;;1031039;28;2972;-54
2023/03/15 01:02:43;;;;;;;;;;;;;;;;;;1030805;28;3987;-53
2023/03/15 01:03:14;;;;;;;;;;;;;;;;;;1033438;28;2711;-55
2023/03/15 01:03:44;;;;;;;;;;;;;;;;;;1039269;28;3837;-52
2023/03/15 01:04:15;;;;;;;;;;;;;;;;;;1037999;28;3930;-53
2023/03/15 01:04:45;;;;;;;;;;;;;;;;;;1037883;28;1845;-55
2023/03/15 01:05:15;;;;;;;;;;;;;;;;;;1035663;28;4066;-55
2023/03/15 01:05:45;;;;;;;;;;;;;;;;;;1037782;28;3063;-54
2023/03/15 01:06:20;;;;;;;;;;;;;;;;;;1038389;28;3924;-51
2023/03/15 01:06:50;;;;;;;;;;;;;;;;;;1038939;28;1586;-53
2023/03/15 01:07:21;;;;;;;;;;;;;;;;;;1035432;28;5630;-53
2023/03/15 01:07:51;;;;;;;;;;;;;;;;;;1042230;28;2866;-55
2023/03/15 01:08:23;;;;;;;;;;;;;;;;;;1041333;28;4088;-54
2023/03/15 01:08:54;;;;;;;;;;;;;;;;;;1039470;28;2794;-50
2023/03/15 01:09:25;;;;;;;;;;;;;;;;;;1040343;28;4065;-52
2023/03/15 01:09:55;;;;;;;;;;;;;;;;;;1037408;28;2875;-53
2023/03/15 01:10:25;;;;;;;;;;;;;;;;;;1036821;28;4080;-55
2023/03/15 01:11:00;;;;;;;;;;;;;;;;;;1037229;28;2768;-54
2023/03/15 01:11:30;;;;;;;;;;;;;;;;;;1035910;28;3810;-50
2023/03/15 01:12:00;;;;;;;;;;;;;;;;;;1037972;28;2733;-54
2023/03/15 01:12:31;;;;;;;;;;;;;;;;;;1037334;28;3963;-53
2023/03/15 01:13:02;;;;;;;;;;;;;;;;;;1037377;28;2972;-54
2023/03/15 01:13:32;;;;;;;;;;;;;;;;;;1038161;28;3915;-53
2023/03/15 01:14:03;;;;;;;;;;;;;;;;;;1038372;28;1659;-55
2023/03/15 01:14:36;;;;;;;;;;;;;;;;;;1037044;28;3969;-54
2023/03/15 01:15:07;;;;;;;;;;;;;;;;;;1036781;28;3163;-51
2023/03/15 01:15:37;;;;;;;;;;;;;;;;;;1033476;28;5078;-57
2023/03/15 01:16:08;;;;;;;;;;;;;;;;;;1036878;28;2985;-53
2023/03/15 01:16:39;;;;;;;;;;;;;;;;;;1036932;28;4048;-55
2023/03/15 01:17:09;;;;;;;;;;;;;;;;;;1036563;28;2874;-53
2023/03/15 01:17:39;;;;;;;;;;;;;;;;;;1035680;28;3875;-55
2023/03/15 01:18:09;;;;;;;;;;;;;;;;;;1039584;28;1843;-51
2023/03/15 01:18:40;;;;;;;;;;;;;;;;;;1037944;28;4175;-53
2023/03/15 01:19:11;;;;;;;;;;;;;;;;;;1035625;28;2975;-51
2023/03/15 01:19:41;;;;;;;;;;;;;;;;;;1035983;28;3855;-53
2023/03/15 01:20:13;;;;;;;;;;;;;;;;;;1038442;28;1810;-53
2023/03/15 01:20:44;;;;;;;;;;;;;;;;;;1037131;28;4019;-54
2023/03/15 01:21:14;;;;;;;;;;;;;;;;;;1037572;28;2882;-54
2023/03/15 01:21:46;;;;;;;;;;;;;;;;;;1037737;28;3617;-54
2023/03/15 01:22:17;;;;;;;;;;;;;;;;;;1036890;28;3858;-54
2023/03/15 01:22:47;;;;;;;;;;;;;;;;;;1036601;28;2114;-53
2023/03/15 01:23:18;;;;;;;;;;;;;;;;;;1038635;28;4201;-55
2023/03/15 01:23:48;;;;;;;;;;;;;;;;;;1037337;28;3172;-53
2023/03/15 01:24:18;;;;;;;;;;;;;;;;;;1036925;28;4146;-52
2023/03/15 01:24:49;;;;;;;;;;;;;;;;;;1038511;28;1988;-53
2023/03/15 01:25:19;;;;;;;;;;;;;;;;;;1036457;28;4026;-51
2023/03/15 01:25:49;;;;;;;;;;;;;;;;;;1039116;28;1763;-52
2023/03/15 01:26:20;;;;;;;;;;;;;;;;;;1037686;28;4054;-54
2023/03/15 01:26:50;;;;;;;;;;;;;;;;;;1037730;28;1718;-55
2023/03/15 01:27:20;;;;;;;;;;;;;;;;;;1036064;28;3986;-54
2023/03/15 01:27:51;;;;;;;;;;;;;;;;;;1037227;28;2119;-53
2023/03/15 01:28:21;;;;;;;;;;;;;;;;;;1038810;28;3830;-52
2023/03/15 01:28:51;;;;;;;;;;;;;;;;;;1038550;28;1761;-52
2023/03/15 01:29:22;;;;;;;;;;;;;;;;;;1035263;28;3844;-52
2023/03/15 01:29:52;;;;;;;;;;;;;;;;;;1037427;28;2373;-52
2023/03/15 01:30:22;;;;;;;;;;;;;;;;;;1036692;28;3900;-54
2023/03/15 01:30:52;;;;;;;;;;;;;;;;;;1035675;28;2718;-53
2023/03/15 01:31:27;;;;;;;;;;;;;;;;;;1034174;28;4066;-51
2023/03/15 01:31:57;;;;;;;;;;;;;;;;;;1036395;28;3112;-52
2023/03/15 01:32:27;;;;;;;;;;;;;;;;;;1033919;28;3785;-53
2023/03/15 01:32:58;;;;;;;;;;;;;;;;;;1034852;28;1539;-53
2023/03/15 01:33:28;;;;;;;;;;;;;;;;;;1034049;28;4447;-52
2023/03/15 01:33:59;;;;;;;;;;;;;;;;;;1035205;28;1825;-54
2023/03/15 01:34:30;;;;;;;;;;;;;;;;;;1031911;28;4215;-54
2023/03/15 01:35:00;;;;;;;;;;;;;;;;;;1033053;28;2916;-55
2023/03/15 01:35:30;;;;;;;;;;;;;;;;;;1033241;28;3959;-52
2023/03/15 01:36:02;;;;;;;;;;;;;;;;;;1034551;28;1829;-55
2023/03/15 01:36:32;;;;;;;;;;;;;;;;;;1033961;28;4012;-52
2023/03/15 01:37:02;;;;;;;;;;;;;;;;;;1037311;28;2304;-52
2023/03/15 01:37:33;;;;;;;;;;;;;;;;;;1038275;28;4053;-54
2023/03/15 01:38:03;;;;;;;;;;;;;;;;;;1037298;28;2277;-55
2023/03/15 01:38:33;;;;;;;;;;;;;;;;;;1039710;28;3733;-53
2023/03/15 01:39:04;;;;;;;;;;;;;;;;;;1037606;28;1687;-52
2023/03/15 01:39:34;;;;;;;;;;;;;;;;;;1038264;28;4062;-54
2023/03/15 01:40:05;;;;;;;;;;;;;;;;;;1037975;28;2219;-52
2023/03/15 01:40:39;;;;;;;;;;;;;;;;;;1038105;28;4021;-54
2023/03/15 01:41:11;;;;;;;;;;;;;;;;;;1036908;28;2364;-54
2023/03/15 01:41:41;;;;;;;;;;;;;;;;;;1035221;28;4064;-52
2023/03/15 01:42:11;;;;;;;;;;;;;;;;;;1038271;28;2068;-54
2023/03/15 01:42:52;;;;;;;;;;;;;;;;;;1037592;28;3739;-55
2023/03/15 01:43:23;;;;;;;;;;;;;;;;;;1037233;28;4404;-53
2023/03/15 01:43:53;;;;;;;;;;;;;;;;;;1036730;28;2880;-53
2023/03/15 01:44:43;;;;;;;;;;;;;;;;;;1037805;28;3888;-55
2023/03/15 01:45:32;;;;;;;;;;;;;;;;;;1037161;28;2312;-54
2023/03/15 01:46:03;;;;;;;;;;;;;;;;;;1034210;28;3948;-52
2023/03/15 01:46:33;;;;;;;;;;;;;;;;;;1036057;28;4276;-55
2023/03/15 01:47:03;;;;;;;;;;;;;;;;;;1037480;28;2246;-52
2023/03/15 01:47:34;;;;;;;;;;;;;;;;;;1037647;28;4031;-55
2023/03/15 01:48:04;;;;;;;;;;;;;;;;;;1036764;28;2212;-53
2023/03/15 01:48:34;;;;;;;;;;;;;;;;;;1038227;28;4083;-53
2023/03/15 01:49:07;;;;;;;;;;;;;;;;;;1034815;28;2351;-54
2023/03/15 01:49:37;;;;;;;;;;;;;;;;;;1035761;28;4039;-53
2023/03/15 01:50:10;;;;;;;;;;;;;;;;;;1039519;28;1720;-53
2023/03/15 01:50:41;;;;;;;;;;;;;;;;;;1038572;28;3832;-52
2023/03/15 01:51:11;;;;;;;;;;;;;;;;;;1038244;28;1758;-53
2023/03/15 01:51:43;;;;;;;;;;;;;;;;;;1034819;28;3877;-55
2023/03/15 01:52:16;;;;;;;;;;;;;;;;;;1038976;28;3298;-54
2023/03/15 01:52:46;;;;;;;;;;;;;;;;;;1038358;28;3875;-54
2023/03/15 01:53:17;;;;;;;;;;;;;;;;;;1037494;28;3814;-52
2023/03/15 01:53:51;;;;;;;;;;;;;;;;;;1037162;28;2738;-55
2023/03/15 01:54:40;;;;;;;;;;;;;;;;;;1038683;28;3960;-52
2023/03/15 01:55:12;;;;;;;;;;;;;;;;;;1037155;28;1993;-52
2023/03/15 01:55:42;;;;;;;;;;;;;;;;;;1038491;28;3970;-53
2023/03/15 01:56:13;;;;;;;;;;;;;;;;;;1037514;28;2564;-53
2023/03/15 01:56:46;;;;;;;;;;;;;;;;;;1038456;28;3779;-54
2023/03/15 01:57:25;;;;;;;;;;;;;;;;;;1037788;28;4450;-55
2023/03/15 01:57:57;;;;;;;;;;;;;;;;;;1039203;28;1853;-55
2023/03/15 01:58:28;;;;;;;;;;;;;;;;;;1037831;28;3879;-55
2023/03/15 01:59:00;;;;;;;;;;;;;;;;;;1038410;28;1782;-53
2023/03/15 01:59:35;;;;;;;;;;;;;;;;;;1036644;28;4096;-54
2023/03/15 02:00:10;;;;;;;;;;;;;;;;;;1037367;28;1799;-52
2023/03/15 02:00:40;;;;;;;;;;;;;;;;;;1038929;28;4017;-54
2023/03/15 02:01:10;;;;;;;;;;;;;;;;;;1035406;28;2756;-52
2023/03/15 02:01:44;;;;;;;;;;;;;;;;;;1036891;28;4323;-54
2023/03/15 02:02:14;;;;;;;;;;;;;;;;;;1038225;28;3959;-54
2023/03/15 02:02:52;;;;;;;;;;;;;;;;;;1037470;28;2881;-54
2023/03/15 02:03:27;;;;;;;;;;;;;;;;;;1037544;28;4039;-55
2023/03/15 02:04:03;;;;;;;;;;;;;;;;;;1036705;28;2742;-54
2023/03/15 02:04:37;;;;;;;;;;;;;;;;;;1036863;28;3789;-53
2023/03/15 02:05:10;;;;;;;;;;;;;;;;;;1037210;28;3439;-52
2023/03/15 02:05:44;;;;;;;;;;;;;;;;;;1035791;28;4071;-53
2023/03/15 02:06:17;;;;;;;;;;;;;;;;;;1037691;28;4108;-51
2023/03/15 02:06:49;;;;;;;;;;;;;;;;;;1039175;28;2496;-53
2023/03/15 02:07:21;;;;;;;;;;;;;;;;;;1036575;28;4508;-54
2023/03/15 02:07:53;;;;;;;;;;;;;;;;;;1036752;28;2615;-54
2023/03/15 02:08:28;;;;;;;;;;;;;;;;;;1037766;28;3782;-55
2023/03/15 02:09:00;;;;;;;;;;;;;;;;;;1037935;28;1610;-52
2023/03/15 02:09:36;;;;;;;;;;;;;;;;;;1037833;28;4078;-54
2023/03/15 02:10:08;;;;;;;;;;;;;;;;;;1038242;28;2005;-52
2023/03/15 02:10:44;;;;;;;;;;;;;;;;;;1037299;28;4178;-50
2023/03/15 02:11:14;;;;;;;;;;;;;;;;;;1037686;28;2355;-56
2023/03/15 02:11:45;;;;;;;;;;;;;;;;;;1037481;28;3813;-52
2023/03/15 02:12:16;;;;;;;;;;;;;;;;;;1038267;28;4091;-52
2023/03/15 02:12:50;;;;;;;;;;;;;;;;;;1037185;28;2282;-52
2023/03/15 02:13:22;;;;;;;;;;;;;;;;;;1035053;28;4108;-53
2023/03/15 02:13:53;;;;;;;;;;;;;;;;;;1036923;28;2196;-53
2023/03/15 02:14:23;;;;;;;;;;;;;;;;;;1038079;28;4012;-53
2023/03/15 02:14:54;;;;;;;;;;;;;;;;;;1037052;28;3006;-54
2023/03/15 02:15:24;;;;;;;;;;;;;;;;;;1034094;28;4660;-55
2023/03/15 02:15:55;;;;;;;;;;;;;;;;;;1036211;28;4614;-53
2023/03/15 02:16:27;;;;;;;;;;;;;;;;;;1036297;28;4085;-54
2023/03/15 02:16:57;;;;;;;;;;;;;;;;;;1037315;28;2092;-52
2023/03/15 02:17:32;;;;;;;;;;;;;;;;;;1035400;28;4101;-55
2023/03/15 02:18:02;;;;;;;;;;;;;;;;;;1036149;28;2809;-53
2023/03/15 02:18:34;;;;;;;;;;;;;;;;;;1036171;28;4097;-54
2023/03/15 02:19:10;;;;;;;;;;;;;;;;;;1037394;28;2224;-56
2023/03/15 02:19:47;;;;;;;;;;;;;;;;;;1036796;28;3832;-53
2023/03/15 02:20:36;;;;;;;;;;;;;;;;;;1036448;28;4070;-55
2023/03/15 02:21:06;;;;;;;;;;;;;;;;;;1038224;28;1932;-55
2023/03/15 02:21:36;;;;;;;;;;;;;;;;;;1036498;28;3986;-51
2023/03/15 02:22:34;;;;;;;;;;;;;;;;;;1036623;28;2788;-56
2023/03/15 02:23:05;;;;;;;;;;;;;;;;;;1036783;28;3976;-54
2023/03/15 02:23:35;;;;;;;;;;;;;;;;;;1036229;28;4077;-55
2023/03/15 02:24:15;;;;;;;;;;;;;;;;;;1036696;28;2870;-55
2023/03/15 02:24:51;;;;;;;;;;;;;;;;;;1038539;28;3804;-53
2023/03/15 02:25:34;;;;;;;;;;;;;;;;;;1037364;28;3878;-52
2023/03/15 02:26:04;;;;;;;;;;;;;;;;;;1037561;28;2198;-54
2023/03/15 02:26:45;;;;;;;;;;;;;;;;;;1037068;28;3905;-54
2023/03/15 02:27:21;;;;;;;;;;;;;;;;;;1034709;28;3974;-53
2023/03/15 02:27:51;;;;;;;;;;;;;;;;;;1038562;28;2950;-51
2023/03/15 02:28:22;;;;;;;;;;;;;;;;;;1034786;28;4112;-52
2023/03/15 02:28:53;;;;;;;;;;;;;;;;;;1037672;28;2724;-53
2023/03/15 02:29:24;;;;;;;;;;;;;;;;;;1037616;28;4151;-53
2023/03/15 02:29:54;;;;;;;;;;;;;;;;;;1036135;28;2316;-53
2023/03/15 02:30:25;;;;;;;;;;;;;;;;;;1035090;28;4106;-53
2023/03/15 02:30:55;;;;;;;;;;;;;;;;;;1037844;28;2809;-54
2023/03/15 02:31:26;;;;;;;;;;;;;;;;;;1038681;28;3844;-53
2023/03/15 02:31:56;;;;;;;;;;;;;;;;;;1037664;28;1694;-53
2023/03/15 02:32:27;;;;;;;;;;;;;;;;;;1035262;28;3926;-52
2023/03/15 02:32:58;;;;;;;;;;;;;;;;;;1039245;28;1694;-50
2023/03/15 02:33:31;;;;;;;;;;;;;;;;;;1035549;28;3865;-53
2023/03/15 02:34:02;;;;;;;;;;;;;;;;;;1038433;28;2841;-55
2023/03/15 02:34:33;;;;;;;;;;;;;;;;;;1034296;28;4123;-55
2023/03/15 02:35:03;;;;;;;;;;;;;;;;;;1037877;28;2329;-53
2023/03/15 02:35:33;;;;;;;;;;;;;;;;;;1036694;28;3972;-53
2023/03/15 02:36:13;;;;;;;;;;;;;;;;;;1037523;28;3182;-52
2023/03/15 02:36:43;;;;;;;;;;;;;;;;;;1034408;28;3995;-52
2023/03/15 02:37:14;;;;;;;;;;;;;;;;;;1036860;28;3252;-55
2023/03/15 02:37:44;;;;;;;;;;;;;;;;;;1035389;28;3745;-53
2023/03/15 02:38:14;;;;;;;;;;;;;;;;;;1038473;28;4084;-52
2023/03/15 02:38:45;;;;;;;;;;;;;;;;;;1039041;28;1677;-54
2023/03/15 02:39:17;;;;;;;;;;;;;;;;;;1036565;28;4095;-53
2023/03/15 02:39:47;;;;;;;;;;;;;;;;;;1036325;28;2720;-52
2023/03/15 02:40:19;;;;;;;;;;;;;;;;;;1038585;28;4198;-51
2023/03/15 02:40:51;;;;;;;;;;;;;;;;;;1035694;28;2927;-53
2023/03/15 02:41:29;;;;;;;;;;;;;;;;;;1035439;28;4049;-54
2023/03/15 02:42:00;;;;;;;;;;;;;;;;;;1035338;28;2734;-54
2023/03/15 02:42:30;;;;;;;;;;;;;;;;;;1038645;28;4069;-55
2023/03/15 02:43:04;;;;;;;;;;;;;;;;;;1037708;28;2377;-51
2023/03/15 02:43:35;;;;;;;;;;;;;;;;;;1036643;28;3890;-51
2023/03/15 02:44:25;;;;;;;;;;;;;;;;;;1037692;28;2247;-49
2023/03/15 02:44:56;;;;;;;;;;;;;;;;;;1033274;28;3711;-52
2023/03/15 02:45:27;;;;;;;;;;;;;;;;;;1032998;28;4259;-52
2023/03/15 02:45:59;;;;;;;;;;;;;;;;;;1031296;28;3250;-55
2023/03/15 02:46:29;;;;;;;;;;;;;;;;;;1033722;28;4049;-52
2023/03/15 02:47:04;;;;;;;;;;;;;;;;;;1031697;28;4117;-52
2023/03/15 02:47:34;;;;;;;;;;;;;;;;;;1034445;28;4077;-53
2023/03/15 02:48:05;;;;;;;;;;;;;;;;;;1034307;28;2998;-52
2023/03/15 02:48:36;;;;;;;;;;;;;;;;;;1034537;28;4009;-53
2023/03/15 02:49:07;;;;;;;;;;;;;;;;;;1033798;28;2682;-55
2023/03/15 02:49:39;;;;;;;;;;;;;;;;;;1032291;28;3992;-54
2023/03/15 02:50:10;;;;;;;;;;;;;;;;;;1033043;28;2449;-51
2023/03/15 02:50:40;;;;;;;;;;;;;;;;;;1033033;28;3776;-56
2023/03/15 02:51:21;;;;;;;;;;;;;;;;;;1032238;28;3031;-52
2023/03/15 02:51:51;;;;;;;;;;;;;;;;;;1034972;28;3993;-54
2023/03/15 02:52:21;;;;;;;;;;;;;;;;;;1031295;28;4061;-52
2023/03/15 02:52:52;;;;;;;;;;;;;;;;;;1031593;28;2854;-52
2023/03/15 02:53:22;;;;;;;;;;;;;;;;;;1031930;28;3896;-53
2023/03/15 02:53:52;;;;;;;;;;;;;;;;;;1032747;28;2912;-53
2023/03/15 02:54:23;;;;;;;;;;;;;;;;;;1031038;28;4077;-50
2023/03/15 02:54:53;;;;;;;;;;;;;;;;;;1034862;28;1658;-52
2023/03/15 02:55:23;;;;;;;;;;;;;;;;;;1032783;28;4221;-51
2023/03/15 02:55:53;;;;;;;;;;;;;;;;;;1033387;28;2957;-51
2023/03/15 02:56:24;;;;;;;;;;;;;;;;;;1035378;28;4067;-52
2023/03/15 02:56:54;;;;;;;;;;;;;;;;;;1039107;28;2848;-53
2023/03/15 02:57:24;;;;;;;;;;;;;;;;;;1035665;28;3873;-54
2023/03/15 02:57:54;;;;;;;;;;;;;;;;;;1036179;28;2778;-55
2023/03/15 02:58:25;;;;;;;;;;;;;;;;;;1040043;28;4057;-50
2023/03/15 02:58:56;;;;;;;;;;;;;;;;;;1037427;28;2487;-51
2023/03/15 02:59:26;;;;;;;;;;;;;;;;;;1034791;28;4043;-51
2023/03/15 02:59:58;;;;;;;;;;;;;;;;;;1035900;28;3481;-51
2023/03/15 03:00:28;;;;;;;;;;;;;;;;;;1035672;28;4047;-52
2023/03/15 03:00:58;;;;;;;;;;;;;;;;;;1037330;28;2230;-55
2023/03/15 03:01:30;;;;;;;;;;;;;;;;;;1033851;28;4247;-52
2023/03/15 03:02:00;;;;;;;;;;;;;;;;;;1036470;28;2667;-53
2023/03/15 03:02:30;;;;;;;;;;;;;;;;;;1036804;28;4040;-52
2023/03/15 03:03:01;;;;;;;;;;;;;;;;;;1038964;28;1869;-53
2023/03/15 03:03:31;;;;;;;;;;;;;;;;;;1037943;28;3948;-52
2023/03/15 03:04:01;;;;;;;;;;;;;;;;;;1036442;28;2937;-53
2023/03/15 03:04:32;;;;;;;;;;;;;;;;;;1036671;28;3927;-54
2023/03/15 03:05:02;;;;;;;;;;;;;;;;;;1036029;28;2977;-54
2023/03/15 03:05:32;;;;;;;;;;;;;;;;;;1037115;28;4093;-52
2023/03/15 03:06:03;;;;;;;;;;;;;;;;;;1036878;28;3314;-50
2023/03/15 03:06:33;;;;;;;;;;;;;;;;;;1038783;28;4148;-52
2023/03/15 03:07:04;;;;;;;;;;;;;;;;;;1037541;28;2764;-54
2023/03/15 03:07:34;;;;;;;;;;;;;;;;;;1035090;28;3925;-53
2023/03/15 03:08:05;;;;;;;;;;;;;;;;;;1035874;28;2734;-55
2023/03/15 03:08:35;;;;;;;;;;;;;;;;;;1035878;28;4244;-52
2023/03/15 03:09:05;;;;;;;;;;;;;;;;;;1036076;28;1929;-53
2023/03/15 03:09:36;;;;;;;;;;;;;;;;;;1035810;28;3876;-50
2023/03/15 03:10:06;;;;;;;;;;;;;;;;;;1037060;28;2776;-54
2023/03/15 03:10:37;;;;;;;;;;;;;;;;;;1038394;28;3895;-54
2023/03/15 03:11:07;;;;;;;;;;;;;;;;;;1037675;28;2574;-54
2023/03/15 03:11:37;;;;;;;;;;;;;;;;;;1036651;28;4162;-51
2023/03/15 03:12:08;;;;;;;;;;;;;;;;;;1039153;28;1893;-55
2023/03/15 03:12:38;;;;;;;;;;;;;;;;;;1037807;28;4037;-50
2023/03/15 03:13:08;;;;;;;;;;;;;;;;;;1037876;28;3502;-55
2023/03/15 03:13:39;;;;;;;;;;;;;;;;;;1034924;28;4010;-52
2023/03/15 03:14:12;;;;;;;;;;;;;;;;;;1039083;28;3155;-52
2023/03/15 03:14:44;;;;;;;;;;;;;;;;;;1036266;28;4023;-52
2023/03/15 03:15:15;;;;;;;;;;;;;;;;;;1034500;28;4107;-52
2023/03/15 03:15:47;;;;;;;;;;;;;;;;;;1036144;28;2973;-54
2023/03/15 03:16:18;;;;;;;;;;;;;;;;;;1037094;28;4093;-51
2023/03/15 03:16:48;;;;;;;;;;;;;;;;;;1038410;28;3030;-52
2023/03/15 03:17:19;;;;;;;;;;;;;;;;;;1037062;28;3994;-53
2023/03/15 03:17:49;;;;;;;;;;;;;;;;;;1036171;28;2914;-53
2023/03/15 03:18:20;;;;;;;;;;;;;;;;;;1034536;28;4147;-52
2023/03/15 03:18:50;;;;;;;;;;;;;;;;;;1039697;28;2770;-51
2023/03/15 03:19:24;;;;;;;;;;;;;;;;;;1037586;28;4018;-52
2023/03/15 03:19:54;;;;;;;;;;;;;;;;;;1035708;28;3315;-53
2023/03/15 03:20:26;;;;;;;;;;;;;;;;;;1037182;28;3926;-53
2023/03/15 03:20:57;;;;;;;;;;;;;;;;;;1037356;28;1748;-54
2023/03/15 03:21:27;;;;;;;;;;;;;;;;;;1036674;28;3990;-50
2023/03/15 03:21:57;;;;;;;;;;;;;;;;;;1038353;28;2956;-55
2023/03/15 03:22:27;;;;;;;;;;;;;;;;;;1035619;28;3990;-55
2023/03/15 03:22:58;;;;;;;;;;;;;;;;;;1038775;28;2839;-55
2023/03/15 03:23:29;;;;;;;;;;;;;;;;;;1034455;28;3873;-53
2023/03/15 03:23:59;;;;;;;;;;;;;;;;;;1037571;28;1827;-53
2023/03/15 03:24:30;;;;;;;;;;;;;;;;;;1037147;28;6685;-52
2023/03/15 03:25:01;;;;;;;;;;;;;;;;;;1037223;28;2807;-53
2023/03/15 03:25:31;;;;;;;;;;;;;;;;;;1036856;28;3898;-56
2023/03/15 03:26:02;;;;;;;;;;;;;;;;;;1037218;28;2918;-55
2023/03/15 03:26:32;;;;;;;;;;;;;;;;;;1036447;28;3879;-52
2023/03/15 03:27:03;;;;;;;;;;;;;;;;;;1036837;28;3387;-53
2023/03/15 03:27:35;;;;;;;;;;;;;;;;;;1037875;28;3815;-51
2023/03/15 03:28:05;;;;;;;;;;;;;;;;;;1037502;28;2405;-53
2023/03/15 03:28:36;;;;;;;;;;;;;;;;;;1033096;28;4051;-54
2023/03/15 03:29:06;;;;;;;;;;;;;;;;;;1037442;28;2396;-51
2023/03/15 03:29:36;;;;;;;;;;;;;;;;;;1035505;28;3959;-52
2023/03/15 03:30:08;;;;;;;;;;;;;;;;;;1033887;28;3000;-53
2023/03/15 03:30:38;;;;;;;;;;;;;;;;;;1036124;28;3911;-52
2023/03/15 03:31:14;;;;;;;;;;;;;;;;;;1039780;28;2917;-54
2023/03/15 03:31:45;;;;;;;;;;;;;;;;;;1034090;28;3998;-54
2023/03/15 03:32:15;;;;;;;;;;;;;;;;;;1037090;28;4124;-54
2023/03/15 03:32:45;;;;;;;;;;;;;;;;;;1037912;28;2951;-54
2023/03/15 03:33:15;;;;;;;;;;;;;;;;;;1035371;28;4111;-54
2023/03/15 03:33:46;;;;;;;;;;;;;;;;;;1035560;28;2673;-54
2023/03/15 03:34:16;;;;;;;;;;;;;;;;;;1038097;28;4057;-53
2023/03/15 03:34:47;;;;;;;;;;;;;;;;;;1037329;28;2901;-53
2023/03/15 03:35:17;;;;;;;;;;;;;;;;;;1036070;28;3930;-51
2023/03/15 03:35:48;;;;;;;;;;;;;;;;;;1035609;28;2927;-52
2023/03/15 03:36:18;;;;;;;;;;;;;;;;;;1039016;28;3913;-52
2023/03/15 03:36:48;;;;;;;;;;;;;;;;;;1037810;28;2791;-53
2023/03/15 03:37:19;;;;;;;;;;;;;;;;;;1037191;28;4052;-55
2023/03/15 03:37:52;;;;;;;;;;;;;;;;;;1035422;28;2614;-54
2023/03/15 03:38:22;;;;;;;;;;;;;;;;;;1035827;28;4094;-53
2023/03/15 03:38:53;;;;;;;;;;;;;;;;;;1037755;28;3023;-55
2023/03/15 03:39:23;;;;;;;;;;;;;;;;;;1037580;28;4047;-53
2023/03/15 03:39:53;;;;;;;;;;;;;;;;;;1036305;28;1806;-53
2023/03/15 03:40:24;;;;;;;;;;;;;;;;;;1033790;28;3795;-53
2023/03/15 03:40:54;;;;;;;;;;;;;;;;;;1037994;28;3107;-53
2023/03/15 03:41:25;;;;;;;;;;;;;;;;;;1036275;28;4048;-54
2023/03/15 03:41:55;;;;;;;;;;;;;;;;;;1033813;28;2986;-54