Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:35:54;;;;;;;63.97;36.88;;;;;;;8.94;46.88;96217.09;4951506;29;20192;-64
2022/02/10 00:38:25;;;;;;;61.97;36.42;;;;;;;9.03;46.22;96221.06;4951287;29;20782;-63
2022/02/10 00:40:52;;;;;;;67.47;37.42;;;;;;;8.92;46.04;96221.75;4951018;28;20211;-62
2022/02/10 00:43:19;;;;;;;70.90;36.67;;;;;;;8.82;46.16;96205.75;4950709;29;20738;-62
2022/02/10 00:45:47;;;;;;;59.97;36.78;;;;;;;8.96;46.95;96212.47;4951754;29;20184;-63
2022/02/10 00:48:14;;;;;;;64.47;36.72;;;;;;;8.84;47.14;96216.78;4950904;29;20196;-64
2022/02/10 00:50:45;;;;;;;64.75;38.28;;;;;;;8.61;47.81;96219.16;4951235;29;20207;-64
2022/02/10 00:53:24;;;;;;;62.35;34.85;;;;;;;8.56;48.04;96216.38;4950703;29;20207;-63
2022/02/10 00:55:52;;;;;;;63.63;35.53;;;;;;;8.74;47.09;96211.22;4951302;29;20187;-63
2022/02/10 00:58:23;;;;;;;56.00;34.55;;;;;;;8.66;46.97;96208.88;4950903;29;20188;-63
2022/02/10 01:31:23;;;;;;;49.83;31.48;;;;;;;8.72;47.43;96202.78;4950725;29;20754;-64
2022/02/10 01:33:50;;;;;;;56.72;32.40;;;;;;;8.24;48.55;96209.53;4950514;29;20235;-65
2022/02/10 01:36:17;;;;;;;53.65;32.47;;;;;;;8.29;49.05;96211.50;4950405;29;20196;-64
2022/02/10 01:38:43;;;;;;;56.28;33.58;;;;;;;8.13;49.04;96204.94;4950398;29;20253;-64
2022/02/10 01:41:39;;;;;;;52.08;32.55;;;;;;;7.88;49.15;96206.66;4950896;29;20211;-63
2022/02/10 02:03:20;;;;;;;49.35;30.05;;;;;;;7.04;51.72;96193.56;4953702;29;20188;-63
2022/02/10 02:05:54;;;;;;;52.17;30.88;;;;;;;5.85;54.72;96211.00;4954159;29;20262;-63
2022/02/10 02:08:25;;;;;;;49.65;31.13;;;;;;;5.68;54.63;96207.06;4953530;29;20208;-63
2022/02/10 02:10:53;;;;;;;47.67;28.90;;;;;;;6.04;53.21;96207.63;4954443;29;20236;-63
2022/02/10 02:13:21;;;;;;;49.13;29.27;;;;;;;6.40;52.44;96192.53;4953551;29;20605;-62
2022/02/10 02:15:50;;;;;;;44.97;28.23;;;;;;;5.90;53.52;96198.19;4953893;29;20188;-63
2022/02/10 02:18:17;;;;;;;47.30;28.15;;;;;;;5.77;53.92;96198.09;4953087;29;20725;-64
2022/02/10 02:20:46;;;;;;;42.53;26.88;;;;;;;5.42;55.54;96201.75;4954129;29;20199;-62
2022/02/10 02:23:15;;;;;;;47.83;28.42;;;;;;;6.23;53.61;96190.50;4953548;29;20576;-63
2022/02/10 02:25:43;;;;;;;41.70;26.25;;;;;;;6.59;52.07;96185.75;4953850;29;20204;-65
2022/02/10 02:28:11;;;;;;;46.78;26.50;;;;;;;6.99;50.62;96187.34;4953314;29;20204;-63
2022/02/10 02:30:59;;;;;;;45.72;27.52;;;;;;;7.22;50.08;96185.91;4953806;29;20215;-63
2022/02/10 02:39:21;;;;;;;34.80;23.63;;;;;;;6.32;52.31;96192.72;4953479;29;20192;-64
2022/02/10 03:08:58;;;;;;;36.58;22.25;;;;;;;7.01;49.08;96190.56;4952493;29;20196;-64
2022/02/10 03:11:25;;;;;;;34.65;22.80;;;;;;;6.99;49.25;96201.19;4953373;29;20725;-63
2022/02/10 03:13:58;;;;;;;35.67;22.73;;;;;;;6.94;48.88;96197.59;4952878;29;20247;-67
2022/02/10 04:16:34;;;;;;;28.60;19.00;;;;;;;5.85;50.82;96208.38;4922758;29;20721;-62
2022/02/10 04:21:43;;;;;;;27.75;18.10;;;;;;;6.30;49.31;96184.31;4951724;29;20192;-62
2022/02/10 04:41:22;;;;;;;31.17;20.17;;;;;;;6.33;49.06;96196.94;4951369;29;20204;-63
2022/02/10 05:07:38;;;;;;;39.67;25.88;;;;;;;6.35;49.17;96210.53;4949287;28;20207;-63
2022/02/10 05:34:00;;;;;;;41.17;26.27;;;;;;;6.05;49.86;96204.88;4953439;28;20255;-63
2022/02/10 05:36:31;;;;;;;53.42;26.20;;;;;;;6.11;49.59;96226.72;4953333;28;20214;-62
2022/02/10 05:44:30;;;;;;;46.17;28.65;;;;;;;6.41;48.28;96238.41;4953411;29;20191;-66
2022/02/10 05:47:25;;;;;;;41.67;27.30;;;;;;;6.66;47.67;96238.66;4954210;29;20196;-67
2022/02/10 06:52:50;;;;;;;173.35;100.85;;;;;;;6.01;50.61;96275.69;4954180;29;20199;-66
2022/02/10 07:12:04;;;;;;;117.65;69.00;;;;;;;7.52;48.67;96261.13;4953071;29;20258;-65
2022/02/10 07:57:45;;;;;;;65.00;42.22;;;;;;;8.17;48.53;96253.91;4952355;29;20200;-65
2022/02/10 10:00:26;;;;;;;45.17;33.70;;;;;;;14.59;38.34;96179.09;4950634;29;20993;-65
2022/02/10 10:03:08;;;;;;;44.43;32.87;;;;;;;14.97;38.05;96171.78;4950559;29;20492;-65
2022/02/10 10:05:42;;;;;;;44.97;32.23;;;;;;;14.89;37.70;96158.28;4950752;29;20894;-67
2022/02/10 10:19:09;;;;;;;40.47;31.87;;;;;;;14.38;38.87;96148.28;4953724;29;20443;-65
2022/02/10 10:53:47;;;;;;;43.47;31.40;;;;;;;14.48;38.31;96083.25;4953753;29;20455;-66
2022/02/10 10:56:29;;;;;;;49.57;32.40;;;;;;;15.05;38.56;96088.72;4953704;29;20467;-68
2022/02/10 11:06:20;;;;;;;45.50;33.37;;;;;;;15.44;37.60;96078.69;4952689;29;20459;-66
2022/02/10 11:39:22;;;;;;;38.47;30.70;;;;;;;16.47;35.28;96033.50;4952841;29;20447;-66
2022/02/10 11:42:09;;;;;;;43.63;31.13;;;;;;;16.67;36.49;96022.94;4946089;29;20452;-67
2022/02/10 11:45:26;;;;;;;39.87;30.23;;;;;;;16.18;35.88;96014.66;4952624;29;20459;-66
2022/02/10 14:11:07;;;;;;;44.13;28.43;;;;;;;23.91;24.23;95889.22;4954222;29;20291;-66
2022/02/10 14:13:52;;;;;;;41.37;27.13;;;;;;;23.72;24.24;95886.06;4952773;29;20943;-68
2022/02/10 14:16:36;;;;;;;41.67;27.23;;;;;;;24.09;23.77;95883.56;4954310;29;20686;-67
2022/02/10 14:19:20;;;;;;;44.23;27.50;;;;;;;23.88;23.98;95879.94;4954028;29;20203;-66
2022/02/10 14:27:23;;;;;;;34.47;27.40;;;;;;;22.71;25.14;95872.09;4953986;29;20703;-65
2022/02/10 14:29:50;;;;;;;40.27;29.10;;;;;;;22.55;25.75;95862.88;4954381;29;20184;-68
2022/02/10 14:32:28;;;;;;;39.27;28.53;;;;;;;21.96;26.42;95861.41;4954636;29;20208;-68
2022/02/10 14:35:02;;;;;;;40.30;27.00;;;;;;;21.60;26.75;95868.63;4954528;29;20337;-66
2022/02/10 14:38:03;;;;;;;39.47;29.00;;;;;;;21.31;26.76;95868.19;4954012;29;20435;-67
2022/02/10 15:10:54;;;;;;;39.70;26.93;;;;;;;20.39;28.28;95868.34;4953924;29;20447;-67
2022/02/10 15:33:40;;;;;;;38.33;24.20;;;;;;;17.10;34.36;95863.41;4952603;29;20493;-67
2022/02/10 16:17:29;;;;;;;169.30;99.30;;;;;;;15.48;37.18;95871.06;4930704;29;20451;-65
2022/02/10 16:20:02;;;;;;;51.40;30.67;;;;;;;15.05;37.53;95867.75;4953142;28;20450;-65
2022/02/10 16:22:36;;;;;;;58.63;38.10;;;;;;;14.89;37.41;95868.75;4983257;28;20441;-66
2022/02/10 16:25:08;;;;;;;48.07;28.50;;;;;;;14.20;38.71;95869.94;4958846;28;20447;-66
2022/02/10 16:27:37;;;;;;;48.90;27.10;;;;;;;14.13;38.78;95864.91;4950803;29;20486;-66
2022/02/10 16:30:13;;;;;;;54.77;28.27;;;;;;;14.27;37.97;95865.25;4950229;29;20499;-64
2022/02/10 16:32:44;;;;;;;54.97;27.63;;;;;;;13.77;39.62;95870.16;4931829;28;20932;-64
2022/02/10 16:35:16;;;;;;;49.83;27.40;;;;;;;13.65;38.95;95877.44;4963732;28;20449;-69
2022/02/10 16:37:48;;;;;;;114.47;71.47;;;;;;;13.85;38.56;95872.34;4952636;28;20492;-68
2022/02/10 16:40:22;;;;;;;78.20;41.33;;;;;;;13.69;39.08;95863.50;4952460;28;20473;-67
2022/02/10 16:42:54;;;;;;;55.93;28.03;;;;;;;13.52;39.06;95872.56;4950166;28;20435;-69
2022/02/10 16:45:26;;;;;;;60.70;29.47;;;;;;;13.50;38.81;95874.66;4949295;28;20982;-64
2022/02/10 16:47:58;;;;;;;50.83;29.23;;;;;;;12.73;40.64;95885.38;4949590;28;20945;-74
2022/02/10 16:50:30;;;;;;;58.87;29.93;;;;;;;12.59;40.98;95893.88;4949433;28;20435;-64
2022/02/10 16:53:08;;;;;;;58.63;29.80;;;;;;;12.05;41.56;95890.19;4949605;28;20466;-68
2022/02/10 17:20:28;;;;;;;55.40;28.83;;;;;;;11.83;41.58;95865.69;4932804;28;20527;-70
2022/02/10 17:25:44;;;;;;;137.40;36.67;;;;;;;11.87;41.91;95895.69;4947261;28;20546;-69
2022/02/10 17:28:12;;;;;;;93.70;33.40;;;;;;;11.73;42.03;95897.81;4947673;28;20481;-70
2022/02/10 17:33:39;;;;;;;61.03;32.27;;;;;;;11.85;42.25;95914.31;4947967;28;20546;-70
2022/02/10 17:36:12;;;;;;;78.27;33.90;;;;;;;11.97;41.47;95911.63;4948542;28;20454;-68
2022/02/10 17:46:52;;;;;;;73.93;32.60;;;;;;;11.77;42.14;95917.31;4948817;28;20885;-66
2022/02/10 17:52:16;;;;;;;77.80;36.70;;;;;;;11.85;42.55;95908.25;4918951;28;20485;-68
2022/02/10 17:54:44;;;;;;;79.90;36.93;;;;;;;11.86;41.66;95909.88;4948099;28;20451;-67
2022/02/10 17:57:12;;;;;;;76.07;35.13;;;;;;;11.37;42.81;95910.56;4947847;28;20506;-69
2022/02/10 17:59:39;;;;;;;69.43;33.10;;;;;;;11.14;43.13;95908.81;4944298;28;20565;-68
2022/02/10 18:02:08;;;;;;;74.50;33.50;;;;;;;10.85;43.76;95915.06;4947615;28;20990;-71
2022/02/10 18:04:35;;;;;;;76.27;34.37;;;;;;;10.36;44.32;95913.78;4947559;28;20448;-69
2022/02/10 18:07:04;;;;;;;75.67;35.23;;;;;;;10.23;44.86;95914.00;4948561;28;20483;-71
2022/02/10 18:17:41;;;;;;;85.50;36.07;;;;;;;10.34;44.78;95915.03;4947476;28;20550;-69
2022/02/10 18:20:23;;;;;;;78.80;34.80;;;;;;;10.84;44.28;95911.63;4947474;28;20458;-68
2022/02/10 18:26:02;;;;;;;85.63;37.07;;;;;;;11.15;43.00;95913.81;4914600;29;20449;-69
2022/02/10 18:28:57;;;;;;;70.50;34.27;;;;;;;10.76;43.72;95919.88;4910462;29;20503;-68
2022/02/10 19:09:29;;;;;;;79.13;36.38;;;;;;;9.92;45.83;95943.91;4952771;29;20431;-71
2022/02/10 19:12:01;;;;;;;71.93;36.50;;;;;;;9.68;46.28;95938.84;4963013;28;20199;-66
2022/02/10 19:14:31;;;;;;;75.47;36.67;;;;;;;9.92;45.09;95945.72;4971841;28;20227;-73
2022/02/10 19:16:58;;;;;;;68.43;35.55;;;;;;;9.57;46.10;95944.81;4972267;28;20686;-67
2022/02/10 19:19:25;;;;;;;76.50;36.80;;;;;;;8.93;47.07;95954.13;4938870;28;20306;-69
2022/02/10 19:21:52;;;;;;;63.38;33.75;;;;;;;9.20;46.81;95955.38;4972244;28;20982;-70
2022/02/10 19:24:19;;;;;;;70.70;35.88;;;;;;;9.19;46.85;95953.81;4972516;28;20203;-65
2022/02/10 19:26:50;;;;;;;74.80;35.35;;;;;;;8.75;46.72;95951.50;4972972;28;20235;-65
2022/02/10 19:29:21;;;;;;;110.82;63.35;;;;;;;8.27;49.58;95963.66;4972473;28;20642;-69
2022/02/10 19:31:50;;;;;;;93.78;48.55;;;;;;;7.72;50.08;95957.44;4974185;28;20230;-66
2022/02/10 19:34:17;;;;;;;134.60;82.50;;;;;;;8.32;48.95;95963.78;4955958;28;20204;-69
2022/02/10 19:37:05;;;;;;;74.40;35.40;;;;;;;8.38;48.57;95965.56;4952494;28;20242;-68
2022/02/10 19:39:34;;;;;;;73.40;36.42;;;;;;;7.98;49.09;95966.88;4952160;28;20314;-68
2022/02/10 19:42:00;;;;;;;72.60;34.88;;;;;;;8.19;49.55;95961.28;4952757;29;20196;-67
2022/02/10 19:44:27;;;;;;;68.13;37.92;;;;;;;8.44;48.04;95962.09;4952737;29;20199;-69
2022/02/10 19:46:57;;;;;;;68.18;36.72;;;;;;;8.73;47.71;95958.78;4951217;28;20212;-70
2022/02/10 19:49:25;;;;;;;73.43;37.58;;;;;;;8.82;47.74;95961.88;4952117;28;20199;-66
2022/02/10 19:51:52;;;;;;;69.70;36.50;;;;;;;8.60;47.47;95958.09;4956807;28;20667;-68
2022/02/10 19:54:27;;;;;;;69.90;37.10;;;;;;;8.46;47.77;95961.88;4950309;28;20196;-68
2022/02/10 19:56:56;;;;;;;72.15;36.05;;;;;;;8.11;49.18;95957.13;4951852;28;20203;-66
2022/02/10 19:59:26;;;;;;;70.85;36.90;;;;;;;7.80;49.20;95951.97;4950136;28;20202;-67
2022/02/10 20:01:54;;;;;;;71.97;37.10;;;;;;;8.00;49.16;95957.03;4951165;28;20585;-69
2022/02/10 20:04:23;;;;;;;76.80;38.53;;;;;;;8.21;48.36;95954.06;4952226;28;20192;-69
2022/02/10 20:06:51;;;;;;;72.47;39.00;;;;;;;8.26;48.37;95949.00;4950112;28;20315;-66
2022/02/10 20:09:18;;;;;;;105.30;56.30;;;;;;;8.54;48.35;95958.97;4949742;28;20556;-67
2022/02/10 20:11:51;;;;;;;102.80;54.05;;;;;;;8.45;47.60;95955.84;4950330;28;20191;-66
2022/02/10 20:14:21;;;;;;;94.82;50.60;;;;;;;8.85;46.79;95954.41;4948972;28;20350;-67
2022/02/10 20:16:55;;;;;;;100.20;55.33;;;;;;;8.83;46.96;95953.81;4949686;28;20196;-70
2022/02/10 20:19:25;;;;;;;83.65;44.42;;;;;;;8.46;46.91;95962.66;4949116;28;20633;-67
2022/02/10 20:21:52;;;;;;;78.43;43.88;;;;;;;8.86;46.91;95963.84;4952177;28;20229;-66
2022/02/10 20:24:19;;;;;;;124.55;77.32;;;;;;;8.51;47.49;95967.22;4950145;28;20926;-70
2022/02/10 20:26:46;;;;;;;173.52;92.55;;;;;;;8.47;47.83;95969.47;4950117;28;20199;-68
2022/02/10 20:29:16;;;;;;;101.45;51.72;;;;;;;8.44;47.60;95969.91;4950053;28;20896;-70
2022/02/10 20:31:44;;;;;;;85.55;46.30;;;;;;;8.75;47.14;95961.97;4949931;28;20196;-69
2022/02/10 20:34:14;;;;;;;78.38;41.67;;;;;;;8.78;47.27;95958.09;4949745;28;20231;-68
2022/02/10 20:36:41;;;;;;;75.07;39.47;;;;;;;8.66;47.19;95963.28;4949809;28;20203;-68
2022/02/10 20:39:09;;;;;;;80.22;42.30;;;;;;;8.68;47.83;95956.03;4949276;28;20204;-66
2022/02/10 20:41:37;;;;;;;78.55;40.60;;;;;;;7.56;49.12;95959.75;4949105;28;20200;-69
2022/02/10 20:44:05;;;;;;;76.25;39.65;;;;;;;7.93;48.95;95957.09;4947136;28;20337;-64
2022/02/10 20:46:39;;;;;;;73.72;39.92;;;;;;;7.89;48.67;95953.31;4950431;28;20200;-66
2022/02/10 20:49:14;;;;;;;78.40;40.10;;;;;;;7.74;48.92;95952.00;4950522;28;20367;-69
2022/02/10 20:51:42;;;;;;;85.25;38.45;;;;;;;7.48;49.38;95941.75;4951801;28;20263;-71
2022/02/10 20:54:09;;;;;;;75.63;39.95;;;;;;;7.13;50.82;95943.97;4948641;28;20278;-66
2022/02/10 20:56:36;;;;;;;74.63;39.25;;;;;;;7.58;49.50;95936.88;4949890;28;20235;-68
2022/02/10 20:59:19;;;;;;;77.30;37.95;;;;;;;7.65;49.23;95932.41;4949051;28;20196;-69
2022/02/10 21:01:57;;;;;;;73.65;37.75;;;;;;;7.72;49.32;95922.75;4951202;28;20212;-71
2022/02/10 21:04:29;;;;;;;82.95;38.55;;;;;;;7.63;48.76;95918.75;4950720;28;20279;-68
2022/02/10 21:07:03;;;;;;;61.97;36.08;;;;;;;7.66;48.90;95907.94;4949522;28;20211;-68
2022/02/10 21:09:46;;;;;;;64.85;37.42;;;;;;;7.92;48.38;95918.94;4952337;28;20235;-66
2022/02/10 21:12:13;;;;;;;83.20;42.05;;;;;;;7.48;49.69;95905.25;4949475;28;20235;-68
2022/02/10 21:14:41;;;;;;;59.92;32.40;;;;;;;7.95;48.75;95923.75;4950972;28;20953;-67
2022/02/10 21:17:11;;;;;;;62.55;34.03;;;;;;;8.15;47.98;95918.34;4952046;28;20210;-64
2022/02/10 21:19:41;;;;;;;60.08;30.13;;;;;;;8.04;48.04;95926.88;4951814;28;20200;-70
2022/02/10 21:22:18;;;;;;;44.92;24.25;;;;;;;7.89;47.36;95926.41;4951940;28;20192;-66
2022/02/10 21:24:58;;;;;;;37.13;20.08;;;;;;;7.79;47.19;95920.88;4970050;28;20577;-66
2022/02/10 21:29:56;;;;;;;42.70;22.55;;;;;;;7.93;47.13;95909.31;4970061;28;20207;-65
2022/02/10 21:32:26;;;;;;;61.00;33.30;;;;;;;7.95;47.53;95896.84;4953077;28;20258;-67
2022/02/10 21:35:10;;;;;;;51.88;29.92;;;;;;;8.26;46.79;95909.84;4969713;28;20646;-66
2022/02/10 21:37:46;;;;;;;38.95;23.15;;;;;;;8.32;46.33;95898.50;4970354;28;20209;-66
2022/02/10 21:52:36;;;;;;;42.88;22.30;;;;;;;8.53;45.21;95895.47;4969383;28;20273;-65
2022/02/10 22:21:27;;;;;;;34.75;20.13;;;;;;;8.13;46.33;95894.25;4954265;29;20586;-65
2022/02/10 22:23:54;;;;;;;46.58;25.75;;;;;;;8.14;45.81;95885.41;4953737;29;20698;-67
2022/02/10 22:26:27;;;;;;;53.83;26.45;;;;;;;8.11;46.17;95896.28;4954060;29;20184;-66
2022/02/10 22:36:41;;;;;;;38.90;25.00;;;;;;;8.07;47.10;95892.50;4953852;29;20208;-65
2022/02/10 22:39:10;;;;;;;43.90;23.88;;;;;;;7.83;47.50;95893.31;4953023;29;20191;-67
2022/02/10 22:41:37;;;;;;;44.40;25.10;;;;;;;7.86;47.44;95890.31;4954345;29;20687;-67
2022/02/10 22:44:05;;;;;;;43.15;25.30;;;;;;;7.82;47.31;95879.50;4955470;29;20199;-67
2022/02/10 22:46:32;;;;;;;40.33;23.35;;;;;;;7.81;47.88;95887.53;4954006;29;20243;-64
2022/02/10 22:49:00;;;;;;;39.25;22.50;;;;;;;7.66;47.74;95881.84;4936357;29;20243;-65
2022/02/10 22:51:30;;;;;;;36.75;22.17;;;;;;;7.48;48.13;95882.56;4953661;29;20262;-66
2022/02/10 22:53:56;;;;;;;35.65;20.67;;;;;;;7.67;47.57;95879.00;4952875;29;20215;-66
2022/02/10 22:56:30;;;;;;;35.55;22.17;;;;;;;7.60;47.94;95883.50;4953941;29;20204;-64
2022/02/10 22:59:04;;;;;;;37.58;21.35;;;;;;;7.56;47.24;95876.28;4953088;29;20204;-66
2022/02/10 23:01:32;;;;;;;46.40;24.27;;;;;;;6.99;49.06;95869.44;4953320;29;20216;-68
2022/02/10 23:04:00;;;;;;;53.53;23.10;;;;;;;5.89;51.95;95876.66;4953083;29;20550;-69
2022/02/10 23:06:27;;;;;;;60.33;24.73;;;;;;;7.05;49.37;95859.00;4953773;29;20216;-64
2022/02/10 23:08:55;;;;;;;59.85;29.17;;;;;;;6.21;51.17;95881.00;4952442;29;20329;-64
2022/02/10 23:11:27;;;;;;;54.22;28.63;;;;;;;6.41;50.86;95873.91;4953785;29;20208;-67
2022/02/10 23:13:58;;;;;;;58.45;29.42;;;;;;;6.81;49.75;95877.97;4952665;28;20229;-66
2022/02/10 23:16:26;;;;;;;60.00;28.35;;;;;;;6.90;49.55;95874.09;4953567;29;20242;-67
2022/02/10 23:18:53;;;;;;;49.80;27.00;;;;;;;7.01;49.40;95876.06;4953000;29;20196;-67
2022/02/10 23:21:21;;;;;;;51.88;27.77;;;;;;;6.86;49.85;95846.88;4952136;28;20218;-66
2022/02/10 23:23:50;;;;;;;66.20;35.03;;;;;;;5.92;52.35;95869.25;4952576;29;20667;-68
2022/02/10 23:26:20;;;;;;;76.40;34.85;;;;;;;6.11;52.19;95855.38;4952934;29;20726;-65
2022/02/10 23:28:52;;;;;;;60.75;33.22;;;;;;;5.96;51.94;95856.63;4952288;29;20235;-67
2022/02/10 23:31:21;;;;;;;56.75;35.20;;;;;;;5.79;52.84;95860.63;4952261;29;20262;-64
2022/02/10 23:33:53;;;;;;;64.72;35.10;;;;;;;6.19;51.67;95851.75;4952125;29;20177;-63
2022/02/10 23:41:55;;;;;;;71.45;34.10;;;;;;;5.30;54.21;95855.84;4953023;29;20208;-67
2022/02/10 23:44:27;;;;;;;65.47;31.98;;;;;;;5.72;53.13;95844.22;4952111;29;20210;-66
2022/02/10 23:46:55;;;;;;;60.78;33.35;;;;;;;5.91;52.57;95859.03;4952566;29;20211;-66
2022/02/10 23:49:24;;;;;;;67.78;33.10;;;;;;;5.74;53.13;95857.84;4951804;29;20254;-65
2022/02/10 23:51:59;;;;;;;58.17;33.13;;;;;;;6.03;52.58;95863.41;4952548;29;20262;-67
2022/02/10 23:54:28;;;;;;;56.10;32.00;;;;;;;5.74;53.68;95868.22;4951905;29;20198;-65
2022/02/10 23:57:08;;;;;;;56.28;32.90;;;;;;;6.12;52.70;95866.59;4952566;29;20243;-66
