Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:11;;;;;;;29.02;5.32;;;;;;;;;;4840470;29;20381;-75
2022/02/17 00:03:37;;;;;;;24.63;4.65;;;;;;;;;;4838187;29;20373;-77
2022/02/17 00:06:04;;;;;;;24.20;3.65;;;;;;;;;;4855341;29;20117;-75
2022/02/17 00:08:30;;;;;;;20.65;3.80;;;;;;;;;;4836799;29;20048;-75
2022/02/17 00:10:56;;;;;;;19.05;4.43;;;;;;;;;;4837639;29;20103;-74
2022/02/17 00:13:23;;;;;;;24.33;5.35;;;;;;;;;;4839232;29;20118;-76
2022/02/17 00:15:49;;;;;;;26.45;4.88;;;;;;;;;;4840428;29;20041;-75
2022/02/17 00:18:23;;;;;;;27.13;5.10;;;;;;;;;;4823850;29;20053;-76
2022/02/17 00:20:50;;;;;;;26.48;5.55;;;;;;;;;;4841115;29;20385;-75
2022/02/17 00:23:16;;;;;;;22.85;4.57;;;;;;;;;;4824614;29;20489;-76
2022/02/17 00:25:42;;;;;;;25.90;5.18;;;;;;;;;;4841970;29;20046;-76
2022/02/17 00:28:09;;;;;;;26.48;4.35;;;;;;;;;;4839858;29;20120;-80
2022/02/17 00:30:35;;;;;;;26.58;5.28;;;;;;;;;;4827336;29;20060;-76
2022/02/17 00:33:01;;;;;;;33.83;5.75;;;;;;;;;;4841873;29;20362;-76
2022/02/17 00:35:30;;;;;;;24.33;4.68;;;;;;;;;;4824230;29;20109;-76
2022/02/17 00:37:56;;;;;;;23.63;4.60;;;;;;;;;;4844067;29;20038;-76
2022/02/17 00:40:22;;;;;;;35.15;5.18;;;;;;;;;;4847159;29;20097;-77
2022/02/17 00:42:48;;;;;;;22.75;5.97;;;;;;;;;;4845783;29;20037;-77
2022/02/17 00:45:14;;;;;;;33.80;6.35;;;;;;;;;;4845972;29;20350;-77
2022/02/17 00:47:40;;;;;;;29.92;5.18;;;;;;;;;;4857651;29;20072;-76
2022/02/17 00:50:07;;;;;;;16.73;3.78;;;;;;;;;;4873637;29;20037;-77
2022/02/17 00:52:33;;;;;;;26.25;4.00;;;;;;;;;;4843447;29;20041;-76
2022/02/17 00:54:59;;;;;;;22.13;3.80;;;;;;;;;;4840848;29;20085;-76
2022/02/17 00:57:25;;;;;;;19.95;3.70;;;;;;;;;;4846294;29;20078;-77
2022/02/17 00:59:51;;;;;;;16.65;3.47;;;;;;;;;;4844300;29;20076;-76
2022/02/17 01:02:17;;;;;;;17.13;3.50;;;;;;;;;;4842230;29;20045;-77
2022/02/17 01:04:43;;;;;;;18.98;3.45;;;;;;;;;;4829582;29;20049;-76
2022/02/17 01:07:09;;;;;;;15.75;4.00;;;;;;;;;;4842508;29;20382;-76
2022/02/17 01:09:35;;;;;;;25.27;4.05;;;;;;;;;;4827244;29;20049;-76
2022/02/17 01:12:01;;;;;;;21.27;4.85;;;;;;;;;;4858570;29;20091;-76
2022/02/17 01:14:27;;;;;;;30.73;4.47;;;;;;;;;;4860171;29;20124;-77
2022/02/17 01:16:53;;;;;;;23.23;4.13;;;;;;;;;;4862400;29;20056;-76
2022/02/17 01:19:19;;;;;;;20.60;4.32;;;;;;;;;;4843944;29;20069;-76
2022/02/17 01:21:45;;;;;;;24.60;4.45;;;;;;;;;;4844514;29;20049;-76
2022/02/17 01:24:12;;;;;;;25.83;5.07;;;;;;;;;;4843572;29;20481;-77
2022/02/17 01:26:38;;;;;;;27.85;5.40;;;;;;;;;;4841816;29;20038;-76
2022/02/17 01:29:04;;;;;;;26.98;4.57;;;;;;;;;;4859378;29;20046;-76
2022/02/17 01:31:30;;;;;;;21.45;3.42;;;;;;;;;;4844424;29;20034;-76
2022/02/17 01:33:56;;;;;;;23.58;5.00;;;;;;;;;;4842346;29;20100;-78
2022/02/17 01:36:22;;;;;;;23.95;4.40;;;;;;;;;;4873253;29;20053;-76
2022/02/17 01:38:48;;;;;;;26.70;5.07;;;;;;;;;;4843530;29;20120;-76
2022/02/17 01:41:17;;;;;;;29.20;4.88;;;;;;;;;;4844346;29;20037;-77
2022/02/17 01:43:43;;;;;;;26.65;4.93;;;;;;;;;;4842424;29;20054;-76
2022/02/17 01:46:09;;;;;;;30.63;4.88;;;;;;;;;;4828063;29;20049;-77
2022/02/17 01:48:36;;;;;;;30.02;5.97;;;;;;;;;;4842353;29;20049;-77
2022/02/17 01:51:02;;;;;;;39.88;6.60;;;;;;;;;;4870972;29;20194;-76
2022/02/17 01:53:30;;;;;;;29.73;5.88;;;;;;;;;;4849462;29;20124;-81
2022/02/17 01:55:57;;;;;;;33.80;5.55;;;;;;;;;;4857349;29;20087;-76
2022/02/17 01:58:23;;;;;;;29.27;4.82;;;;;;;;;;4842524;29;20438;-76
2022/02/17 02:00:50;;;;;;;30.77;4.72;;;;;;;;;;4843549;29;20132;-76
2022/02/17 02:03:16;;;;;;;33.83;5.70;;;;;;;;;;4843919;29;20469;-81
2022/02/17 02:05:42;;;;;;;33.88;5.55;;;;;;;;;;4843277;29;20500;-77
2022/02/17 02:08:11;;;;;;;23.73;5.95;;;;;;;;;;4856932;29;20544;-76
2022/02/17 02:10:38;;;;;;;38.63;6.57;;;;;;;;;;4842810;29;20056;-77
2022/02/17 02:13:04;;;;;;;39.53;5.72;;;;;;;;;;4869921;29;20102;-76
2022/02/17 02:15:43;;;;;;;27.75;6.72;;;;;;;;;;4841711;29;20060;-77
2022/02/17 02:18:09;;;;;;;29.58;6.30;;;;;;;;;;4826032;29;20041;-75
2022/02/17 02:20:40;;;;;;;32.10;5.90;;;;;;;;;;4871726;29;20057;-78
2022/02/17 02:23:06;;;;;;;36.47;7.85;;;;;;;;;;4840237;29;20086;-76
2022/02/17 02:25:33;;;;;;;31.38;6.07;;;;;;;;;;4842090;29;20041;-76
2022/02/17 02:27:59;;;;;;;28.98;5.38;;;;;;;;;;4873447;29;20113;-76
2022/02/17 02:30:25;;;;;;;37.80;7.15;;;;;;;;;;4837850;29;20053;-83
2022/02/17 02:32:51;;;;;;;37.25;7.82;;;;;;;;;;4863295;29;20057;-78
2022/02/17 02:35:17;;;;;;;28.38;6.40;;;;;;;;;;4850857;29;20493;-75
2022/02/17 02:37:43;;;;;;;24.10;4.60;;;;;;;;;;4827841;29;20082;-75
2022/02/17 02:40:10;;;;;;;28.33;5.22;;;;;;;;;;4830053;29;20052;-76
2022/02/17 02:42:36;;;;;;;30.13;5.32;;;;;;;;;;4842115;29;20069;-75
2022/02/17 02:45:02;;;;;;;31.65;6.32;;;;;;;;;;4858192;29;20045;-76
2022/02/17 02:47:28;;;;;;;31.67;5.90;;;;;;;;;;4838416;29;20053;-76
2022/02/17 02:49:54;;;;;;;32.92;6.47;;;;;;;;;;4841703;29;20045;-76
2022/02/17 02:52:20;;;;;;;34.78;6.35;;;;;;;;;;4839166;29;20060;-89
2022/02/17 02:54:46;;;;;;;29.95;6.20;;;;;;;;;;4855804;29;20064;-75
2022/02/17 02:57:12;;;;;;;35.83;5.72;;;;;;;;;;4827345;29;20053;-79
2022/02/17 02:59:41;;;;;;;20.02;5.18;;;;;;;;;;4856832;29;20081;-76
2022/02/17 03:02:07;;;;;;;33.17;5.68;;;;;;;;;;4857011;29;20068;-77
2022/02/17 03:04:33;;;;;;;34.65;6.50;;;;;;;;;;4841714;29;20041;-75
2022/02/17 03:06:59;;;;;;;24.88;5.15;;;;;;;;;;4825647;29;20132;-75
2022/02/17 03:09:25;;;;;;;26.27;5.85;;;;;;;;;;4841427;29;20059;-79
2022/02/17 03:11:51;;;;;;;32.92;4.82;;;;;;;;;;4842943;29;20493;-76
2022/02/17 03:14:18;;;;;;;29.30;5.38;;;;;;;;;;4827421;29;20426;-75
2022/02/17 03:16:44;;;;;;;30.60;5.50;;;;;;;;;;4856353;29;20054;-75
2022/02/17 03:19:13;;;;;;;30.52;5.10;;;;;;;;;;4842666;29;20184;-75
2022/02/17 03:21:40;;;;;;;35.10;5.82;;;;;;;;;;4838111;29;20038;-77
2022/02/17 03:24:06;;;;;;;28.00;6.55;;;;;;;;;;4827989;29;20041;-76
2022/02/17 03:26:32;;;;;;;29.25;4.85;;;;;;;;;;4838642;29;20113;-76
2022/02/17 03:28:58;;;;;;;37.85;8.30;;;;;;;;;;4844306;29;20141;-75
2022/02/17 03:31:24;;;;;;;28.15;5.00;;;;;;;;;;4828727;29;20069;-77
2022/02/17 03:33:50;;;;;;;35.63;6.53;;;;;;;;;;4841328;29;20073;-75
2022/02/17 03:36:16;;;;;;;32.45;5.63;;;;;;;;;;4811537;29;20044;-76
2022/02/17 03:38:42;;;;;;;29.13;6.60;;;;;;;;;;4843816;29;20053;-76
2022/02/17 03:41:08;;;;;;;25.30;5.55;;;;;;;;;;4857196;29;20038;-77
2022/02/17 03:43:34;;;;;;;32.47;7.28;;;;;;;;;;4852277;29;20066;-79
2022/02/17 03:46:01;;;;;;;31.48;5.50;;;;;;;;;;4844300;29;20085;-76
2022/02/17 03:48:27;;;;;;;33.50;5.43;;;;;;;;;;4840642;29;20037;-76
2022/02/17 03:50:53;;;;;;;26.20;4.53;;;;;;;;;;4839508;29;20042;-75
2022/02/17 03:53:19;;;;;;;27.67;5.70;;;;;;;;;;4841222;29;20182;-77
2022/02/17 03:55:45;;;;;;;30.77;5.38;;;;;;;;;;4844087;29;20064;-76
2022/02/17 03:59:00;;;;;;;28.65;6.10;;;;;;;;;;4837308;29;20076;-75
2022/02/17 04:00:57;;;;;;;32.78;6.28;;;;;;;;;;4836464;29;20082;-79
2022/02/17 04:03:24;;;;;;;26.90;5.50;;;;;;;;;;4838975;29;20053;-75
2022/02/17 04:05:50;;;;;;;32.70;5.60;;;;;;;;;;4824380;29;20057;-81
2022/02/17 04:08:16;;;;;;;30.52;5.75;;;;;;;;;;4856060;29;20394;-75
2022/02/17 04:10:42;;;;;;;30.42;4.93;;;;;;;;;;4870602;29;20205;-75
2022/02/17 04:13:08;;;;;;;35.15;5.47;;;;;;;;;;4829700;29;20145;-75
2022/02/17 04:15:34;;;;;;;36.95;6.78;;;;;;;;;;4844974;29;20041;-76
2022/02/17 04:18:00;;;;;;;29.98;6.03;;;;;;;;;;4841958;29;20054;-76
2022/02/17 04:20:26;;;;;;;32.13;6.45;;;;;;;;;;4856722;29;20049;-75
2022/02/17 04:22:52;;;;;;;30.48;5.25;;;;;;;;;;4842664;29;20128;-76
2022/02/17 04:25:18;;;;;;;38.10;6.18;;;;;;;;;;4843413;29;20048;-75
2022/02/17 04:27:44;;;;;;;31.42;4.75;;;;;;;;;;4872709;29;20566;-83
2022/02/17 04:30:10;;;;;;;34.30;6.22;;;;;;;;;;4855689;29;20042;-75
2022/02/17 04:32:36;;;;;;;38.42;5.22;;;;;;;;;;4843254;29;20103;-75
2022/02/17 04:35:02;;;;;;;34.80;5.70;;;;;;;;;;4857732;29;20541;-76
2022/02/17 04:37:28;;;;;;;26.85;5.05;;;;;;;;;;4844441;29;20113;-75
2022/02/17 04:39:55;;;;;;;34.60;6.30;;;;;;;;;;4858187;29;20102;-76
2022/02/17 04:42:23;;;;;;;31.00;5.53;;;;;;;;;;4862704;29;20067;-76
2022/02/17 04:44:50;;;;;;;30.75;5.30;;;;;;;;;;4844090;29;20176;-75
2022/02/17 04:47:17;;;;;;;31.42;5.93;;;;;;;;;;4842103;29;20046;-75
2022/02/17 04:49:43;;;;;;;34.42;6.85;;;;;;;;;;4843739;29;20156;-75
2022/02/17 04:52:10;;;;;;;29.30;6.32;;;;;;;;;;4844370;29;20393;-76
2022/02/17 04:54:36;;;;;;;25.70;5.65;;;;;;;;;;4842536;29;20057;-75
2022/02/17 04:57:03;;;;;;;34.60;6.25;;;;;;;;;;4841851;29;20070;-75
2022/02/17 04:59:30;;;;;;;32.28;6.05;;;;;;;;;;4843062;29;20057;-75
2022/02/17 05:01:56;;;;;;;28.08;5.72;;;;;;;;;;4841959;29;20055;-82
2022/02/17 05:04:22;;;;;;;33.95;6.20;;;;;;;;;;4839654;29;20053;-76
2022/02/17 05:06:48;;;;;;;29.17;6.82;;;;;;;;;;4843564;29;20045;-75
2022/02/17 05:09:14;;;;;;;34.90;6.22;;;;;;;;;;4840264;29;20482;-75
2022/02/17 05:11:40;;;;;;;23.33;5.10;;;;;;;;;;4859541;29;20041;-75
2022/02/17 05:14:06;;;;;;;25.58;5.82;;;;;;;;;;4843266;29;20053;-76
2022/02/17 05:16:32;;;;;;;23.13;5.32;;;;;;;;;;4840102;29;20338;-76
2022/02/17 05:18:59;;;;;;;29.40;4.43;;;;;;;;;;4845829;29;20061;-83
2022/02/17 05:21:25;;;;;;;30.10;5.53;;;;;;;;;;4875747;29;20057;-75
2022/02/17 05:23:51;;;;;;;31.63;6.20;;;;;;;;;;4843065;29;20041;-75
2022/02/17 05:26:17;;;;;;;21.45;4.25;;;;;;;;;;4840972;29;20053;-75
2022/02/17 05:28:43;;;;;;;29.63;4.85;;;;;;;;;;4843221;29;20455;-75
2022/02/17 05:31:10;;;;;;;33.75;5.22;;;;;;;;;;4844226;29;20072;-75
2022/02/17 05:33:37;;;;;;;30.52;5.80;;;;;;;;;;4846724;29;20057;-75
2022/02/17 05:36:03;;;;;;;28.45;5.53;;;;;;;;;;4843002;29;20564;-75
2022/02/17 05:38:29;;;;;;;30.80;4.50;;;;;;;;;;4841832;29;20045;-75
2022/02/17 05:40:55;;;;;;;28.05;5.53;;;;;;;;;;4843053;29;20053;-75
2022/02/17 05:43:21;;;;;;;29.65;5.03;;;;;;;;;;4843111;29;20146;-75
2022/02/17 05:45:47;;;;;;;33.00;6.30;;;;;;;;;;4874933;29;20042;-75
2022/02/17 05:48:13;;;;;;;33.47;5.63;;;;;;;;;;4857091;29;20052;-75
2022/02/17 05:50:39;;;;;;;39.47;6.65;;;;;;;;;;4842285;29;20486;-75
2022/02/17 05:53:05;;;;;;;36.42;6.05;;;;;;;;;;4873998;29;20046;-78
2022/02/17 05:55:32;;;;;;;31.13;6.03;;;;;;;;;;4841420;29;20136;-77
2022/02/17 05:57:58;;;;;;;32.50;5.45;;;;;;;;;;4837656;29;20147;-76
2022/02/17 06:00:24;;;;;;;31.75;5.55;;;;;;;;;;4840675;29;20110;-77
2022/02/17 06:02:50;;;;;;;27.42;5.50;;;;;;;;;;4835356;29;20346;-78
2022/02/17 06:05:16;;;;;;;28.67;4.88;;;;;;;;;;4833969;29;20488;-74
2022/02/17 06:07:44;;;;;;;33.00;5.55;;;;;;;;;;4820905;29;20050;-75
2022/02/17 06:10:10;;;;;;;29.83;5.95;;;;;;;;;;4850563;29;20059;-75
2022/02/17 06:12:46;;;;;;;27.58;5.20;;;;;;;;;;4838317;29;20109;-81
2022/02/17 06:15:13;;;;;;;31.75;6.07;;;;;;;;;;4849420;29;20057;-74
2022/02/17 06:17:40;;;;;;;21.58;4.93;;;;;;;;;;4845967;29;20053;-74
2022/02/17 06:20:06;;;;;;;30.60;5.63;;;;;;;;;;4855032;29;20049;-74
2022/02/17 06:22:33;;;;;;;20.38;5.57;;;;;;;;;;4849596;29;20502;-75
2022/02/17 06:24:59;;;;;;;30.75;5.90;;;;;;;;;;4830934;29;20062;-79
2022/02/17 06:27:25;;;;;;;29.65;5.53;;;;;;;;;;4840870;29;20049;-75
2022/02/17 06:29:51;;;;;;;24.90;4.13;;;;;;;;;;4831685;29;20489;-75
2022/02/17 06:32:18;;;;;;;22.98;4.70;;;;;;;;;;4837027;29;20425;-80
2022/02/17 06:34:44;;;;;;;21.35;4.15;;;;;;;;;;4839032;29;21761;-75
2022/02/17 06:37:10;;;;;;;28.23;5.68;;;;;;;;;;4840272;29;20045;-75
2022/02/17 06:39:36;;;;;;;30.85;4.82;;;;;;;;;;4847681;29;20053;-78
2022/02/17 06:42:02;;;;;;;26.02;5.38;;;;;;;;;;4839875;29;20085;-76
2022/02/17 06:44:29;;;;;;;29.05;5.28;;;;;;;;;;4840224;29;20045;-76
2022/02/17 06:46:55;;;;;;;28.15;4.90;;;;;;;;;;4849646;29;20050;-81
2022/02/17 06:49:22;;;;;;;31.30;5.00;;;;;;;;;;4862534;29;20074;-78
2022/02/17 06:51:48;;;;;;;27.80;4.45;;;;;;;;;;4856328;29;20081;-76
2022/02/17 06:54:14;;;;;;;25.77;4.53;;;;;;;;;;4866890;29;20054;-76
2022/02/17 06:56:40;;;;;;;28.42;5.35;;;;;;;;;;4835096;29;20045;-77
2022/02/17 06:59:06;;;;;;;25.35;4.68;;;;;;;;;;4862330;29;20061;-77
2022/02/17 07:01:32;;;;;;;28.42;5.47;;;;;;;;;;4871956;29;20115;-77
2022/02/17 07:03:58;;;;;;;30.13;6.32;;;;;;;;;;4839195;29;20053;-76
2022/02/17 07:06:24;;;;;;;30.48;4.57;;;;;;;;;;4836030;29;20053;-76
2022/02/17 07:08:51;;;;;;;20.02;3.88;;;;;;;;;;4836870;29;20049;-76
2022/02/17 07:11:17;;;;;;;20.08;3.78;;;;;;;;;;4833882;29;20124;-78
2022/02/17 07:13:43;;;;;;;20.15;4.15;;;;;;;;;;4869385;29;20577;-76
2022/02/17 07:16:09;;;;;;;23.63;4.90;;;;;;;;;;4872669;29;20178;-76
2022/02/17 07:18:37;;;;;;;23.02;4.70;;;;;;;;;;4868284;29;20054;-76
2022/02/17 07:21:05;;;;;;;21.70;4.63;;;;;;;;;;4839969;29;20506;-77
2022/02/17 07:23:31;;;;;;;24.48;4.22;;;;;;;;;;4831320;29;20062;-77
2022/02/17 07:25:57;;;;;;;30.67;5.95;;;;;;;;;;4867587;29;20064;-76
2022/02/17 07:28:26;;;;;;;27.27;5.30;;;;;;;;;;4838483;29;20050;-76
2022/02/17 07:30:52;;;;;;;27.15;4.00;;;;;;;;;;4851265;29;20478;-75
2022/02/17 07:33:18;;;;;;;22.40;4.43;;;;;;;;;;4867659;29;20060;-76
2022/02/17 07:35:45;;;;;;;20.88;4.22;;;;;;;;;;4851594;29;20049;-76
2022/02/17 07:38:12;;;;;;;24.90;4.57;;;;;;;;;;4861159;29;20053;-76
2022/02/17 07:40:38;;;;;;;25.63;4.90;;;;;;;;;;4828771;29;20050;-76
2022/02/17 07:43:04;;;;;;;23.17;5.00;;;;;;;;;;4836213;29;20090;-76
2022/02/17 07:45:30;;;;;;;22.20;3.53;;;;;;;;;;4862096;29;20048;-77
2022/02/17 07:47:57;;;;;;;24.17;4.10;;;;;;;;;;4839606;29;20101;-76
2022/02/17 07:50:25;;;;;;;23.25;4.57;;;;;;;;;;4842400;29;20124;-77
2022/02/17 07:52:51;;;;;;;26.17;4.05;;;;;;;;;;4838449;29;20101;-76
2022/02/17 07:55:18;;;;;;;25.70;4.43;;;;;;;;;;4876288;29;20116;-77
2022/02/17 07:57:44;;;;;;;24.13;4.70;;;;;;;;;;4867143;29;20053;-84
2022/02/17 08:00:13;;;;;;;24.15;4.45;;;;;;;;;;4838890;29;20470;-77
2022/02/17 08:02:40;;;;;;;22.90;4.15;;;;;;;;;;4837470;29;20052;-76
2022/02/17 08:05:06;;;;;;;27.75;3.97;;;;;;;;;;4817018;29;20077;-76
2022/02/17 08:07:33;;;;;;;30.52;5.13;;;;;;;;;;4836452;29;20050;-76
2022/02/17 08:10:00;;;;;;;27.77;4.40;;;;;;;;;;4819916;29;20061;-80
2022/02/17 08:12:26;;;;;;;23.48;4.20;;;;;;;;;;4839702;29;20970;-77
2022/02/17 08:14:52;;;;;;;21.88;3.45;;;;;;;;;;4838955;29;20484;-76
2022/02/17 08:17:18;;;;;;;29.17;4.63;;;;;;;;;;4839254;29;20080;-76
2022/02/17 08:19:44;;;;;;;27.50;4.43;;;;;;;;;;4855632;29;20407;-78
2022/02/17 08:22:11;;;;;;;24.52;3.95;;;;;;;;;;4839640;29;20046;-76
2022/02/17 08:24:37;;;;;;;25.33;3.40;;;;;;;;;;4826149;29;20102;-76
2022/02/17 08:27:03;;;;;;;28.70;4.03;;;;;;;;;;4824883;29;20111;-76
2022/02/17 08:29:31;;;;;;;19.95;3.78;;;;;;;;;;4839795;29;20041;-76
2022/02/17 08:31:58;;;;;;;25.02;4.78;;;;;;;;;;4854682;29;20057;-80
2022/02/17 08:34:24;;;;;;;23.92;4.97;;;;;;;;;;4848105;29;20065;-76
2022/02/17 08:36:52;;;;;;;25.42;3.85;;;;;;;;;;4838646;29;20180;-77
2022/02/17 08:39:18;;;;;;;26.48;4.70;;;;;;;;;;4853253;29;20077;-81
2022/02/17 08:41:44;;;;;;;29.58;4.38;;;;;;;;;;4865478;29;20405;-77
2022/02/17 08:44:10;;;;;;;22.02;3.60;;;;;;;;;;4867643;29;20193;-78
2022/02/17 08:46:36;;;;;;;25.77;4.28;;;;;;;;;;4868388;29;20128;-77
2022/02/17 08:49:03;;;;;;;24.17;4.18;;;;;;;;;;4869873;29;20055;-77
2022/02/17 08:51:29;;;;;;;24.13;3.85;;;;;;;;;;4868432;29;20091;-78
2022/02/17 08:53:58;;;;;;;24.33;4.10;;;;;;;;;;4839639;29;20057;-78
2022/02/17 08:56:25;;;;;;;22.48;4.07;;;;;;;;;;4843339;29;20135;-78
2022/02/17 08:58:51;;;;;;;24.50;4.28;;;;;;;;;;4840671;29;20052;-76
2022/02/17 09:01:17;;;;;;;22.50;4.07;;;;;;;;;;4826387;29;20049;-77
2022/02/17 09:03:43;;;;;;;29.77;4.47;;;;;;;;;;4855720;29;21312;-78
2022/02/17 09:06:10;;;;;;;24.25;4.18;;;;;;;;;;4826399;29;20558;-80
2022/02/17 09:08:36;;;;;;;18.88;3.88;;;;;;;;;;4843258;29;20405;-80
2022/02/17 09:11:04;;;;;;;24.00;3.60;;;;;;;;;;4874707;29;20133;-80
2022/02/17 09:13:30;;;;;;;29.20;5.07;;;;;;;;;;4824493;29;20144;-82
2022/02/17 09:15:56;;;;;;;23.80;4.50;;;;;;;;;;4857728;29;20397;-76
2022/02/17 09:18:22;;;;;;;25.20;4.53;;;;;;;;;;4841346;29;20504;-78
2022/02/17 09:20:48;;;;;;;30.20;4.65;;;;;;;;;;4856817;29;20426;-77
2022/02/17 09:23:14;;;;;;;26.83;4.53;;;;;;;;;;4842263;29;20049;-78
2022/02/17 09:25:40;;;;;;;27.88;4.55;;;;;;;;;;4842066;29;20109;-78
2022/02/17 09:28:08;;;;;;;29.00;5.35;;;;;;;;;;4842819;29;20050;-79
2022/02/17 09:30:35;;;;;;;21.73;4.00;;;;;;;;;;4861116;29;20087;-79
2022/02/17 09:33:01;;;;;;;32.50;5.10;;;;;;;;;;4816825;29;20122;-83
2022/02/17 09:35:28;;;;;;;26.65;4.18;;;;;;;;;;4805941;29;20125;-80
2022/02/17 09:37:54;;;;;;;20.70;4.03;;;;;;;;;;4804507;29;20133;-78
2022/02/17 09:40:22;;;;;;;23.40;5.00;;;;;;;;;;4806922;29;20099;-82
2022/02/17 09:42:48;;;;;;;19.77;4.22;;;;;;;;;;4810658;29;20472;-79
2022/02/17 09:45:15;;;;;;;15.20;3.35;;;;;;;;;;4805229;29;20092;-79
2022/02/17 09:47:42;;;;;;;19.20;4.07;;;;;;;;;;4778545;29;20478;-78
2022/02/17 09:50:09;;;;;;;20.05;4.28;;;;;;;;;;4791919;29;20043;-80
2022/02/17 09:52:35;;;;;;;29.02;5.97;;;;;;;;;;4803465;29;20058;-79
2022/02/17 09:55:02;;;;;;;25.77;4.32;;;;;;;;;;4804755;29;20047;-80
2022/02/17 09:57:31;;;;;;;21.92;4.00;;;;;;;;;;4806482;29;20070;-79
2022/02/17 09:59:57;;;;;;;26.95;3.80;;;;;;;;;;4803076;29;20086;-80
2022/02/17 10:02:25;;;;;;;26.42;4.50;;;;;;;;;;4806590;29;20054;-79
2022/02/17 10:04:55;;;;;;;26.15;5.03;;;;;;;;;;4807181;29;20054;-80
2022/02/17 10:07:30;;;;;;;28.20;5.10;;;;;;;;;;4807168;29;20073;-76
2022/02/17 10:10:00;;;;;;;23.38;4.30;;;;;;;;;;4807938;29;20133;-76
2022/02/17 10:12:46;;;;;;;22.75;3.78;;;;;;;;;;4818341;29;20076;-76
2022/02/17 10:15:13;;;;;;;31.13;5.18;;;;;;;;;;4788881;29;20439;-76
2022/02/17 10:17:58;;;;;;;22.48;3.80;;;;;;;;;;4797237;29;20051;-77
2022/02/17 10:20:25;;;;;;;23.02;4.95;;;;;;;;;;4804061;29;20054;-76
2022/02/17 10:22:52;;;;;;;26.15;5.38;;;;;;;;;;4803794;29;20134;-76
2022/02/17 10:25:21;;;;;;;25.67;4.85;;;;;;;;;;4805802;29;20046;-80
2022/02/17 10:27:47;;;;;;;24.60;4.88;;;;;;;;;;4815443;29;20058;-81
2022/02/17 10:30:13;;;;;;;25.27;3.63;;;;;;;;;;4805619;29;20073;-81
2022/02/17 10:32:52;;;;;;;23.42;5.90;;;;;;;;;;4807491;29;20402;-77
2022/02/17 10:35:18;;;;;;;21.25;4.18;;;;;;;;;;4821559;29;20080;-81
2022/02/17 10:37:46;;;;;;;22.38;3.90;;;;;;;;;;4824229;29;20462;-78
2022/02/17 10:40:18;;;;;;;27.30;4.78;;;;;;;;;;4820423;29;20436;-78
2022/02/17 10:42:57;;;;;;;25.48;3.97;;;;;;;;;;4828513;29;20061;-80
2022/02/17 10:45:23;;;;;;;26.50;4.88;;;;;;;;;;4837813;29;20691;-78
2022/02/17 10:47:49;;;;;;;26.92;5.30;;;;;;;;;;4822623;29;20140;-77
2022/02/17 10:50:18;;;;;;;19.15;3.47;;;;;;;;;;4818426;29;20046;-77
2022/02/17 10:52:44;;;;;;;22.73;4.50;;;;;;;;;;4838175;29;20061;-77
2022/02/17 10:55:20;;;;;;;21.52;4.43;;;;;;;;;;4813184;29;20054;-79
2022/02/17 10:57:47;;;;;;;22.55;4.57;;;;;;;;;;4826970;29;20050;-78
2022/02/17 11:00:18;;;;;;;18.83;3.85;;;;;;;;;;4822892;29;20049;-78
2022/02/17 11:02:44;;;;;;;20.88;4.22;;;;;;;;;;4814314;29;20110;-79
2022/02/17 11:05:11;;;;;;;22.40;5.00;;;;;;;;;;4834416;29;20503;-79
2022/02/17 11:07:39;;;;;;;25.40;4.13;;;;;;;;;;4804592;29;20078;-79
2022/02/17 11:10:05;;;;;;;22.27;3.92;;;;;;;;;;4846004;29;20093;-79
2022/02/17 11:12:31;;;;;;;23.50;5.00;;;;;;;;;;4808098;29;20727;-82
2022/02/17 11:14:58;;;;;;;26.27;4.70;;;;;;;;;;4819441;29;20735;-79
2022/02/17 11:17:25;;;;;;;24.42;3.72;;;;;;;;;;4823007;29;20054;-83
2022/02/17 11:19:54;;;;;;;25.58;4.00;;;;;;;;;;4823354;29;20490;-78
2022/02/17 11:22:22;;;;;;;19.83;3.70;;;;;;;;;;4821114;29;20042;-80
2022/02/17 11:24:52;;;;;;;18.05;4.20;;;;;;;;;;4822138;29;20077;-78
2022/02/17 11:27:18;;;;;;;22.75;4.43;;;;;;;;;;4822540;29;20046;-79
2022/02/17 11:29:45;;;;;;;20.35;3.75;;;;;;;;;;4821848;29;20046;-77
2022/02/17 11:32:14;;;;;;;16.98;3.33;;;;;;;;;;4806659;29;20054;-76
2022/02/17 11:34:46;;;;;;;15.32;3.05;;;;;;;;;;4820428;29;20066;-76
2022/02/17 11:37:29;;;;;;;17.15;3.38;;;;;;;;;;4836747;29;20500;-77
2022/02/17 11:40:04;;;;;;;18.48;3.70;;;;;;;;;;4825802;29;20107;-76
2022/02/17 11:42:31;;;;;;;14.60;2.40;;;;;;;;;;4834519;29;20050;-76
2022/02/17 11:45:07;;;;;;;15.60;3.42;;;;;;;;;;4826475;29;20394;-77
2022/02/17 11:47:52;;;;;;;19.52;3.38;;;;;;;;;;4833491;29;20103;-77
2022/02/17 11:50:32;;;;;;;16.52;4.15;;;;;;;;;;4836206;29;20046;-76
2022/02/17 11:53:16;;;;;;;20.33;4.00;;;;;;;;;;4824027;29;20053;-76
2022/02/17 11:55:43;;;;;;;23.20;3.67;;;;;;;;;;4820158;29;20046;-77
2022/02/17 11:58:47;;;;;;;27.83;4.10;;;;;;;;;;4808975;29;20049;-79
2022/02/17 12:01:13;;;;;;;;;;;;;;;;;;4724514;30;20170;-83
2022/02/17 12:03:58;;;;;;;16.38;3.88;;;;;;;;;;4737510;30;19934;-82
2022/02/17 12:06:45;;;;;;;20.92;3.75;;;;;;;;;;4785773;29;20070;-82
2022/02/17 12:09:32;;;;;;;19.15;3.03;;;;;;;;;;4818184;29;20543;-76
2022/02/17 12:12:08;;;;;;;13.82;3.15;;;;;;;;;;4822637;29;20136;-78
2022/02/17 12:14:34;;;;;;;24.42;4.13;;;;;;;;;;4820554;29;20050;-85
2022/02/17 12:17:04;;;;;;;15.68;2.80;;;;;;;;;;4821564;29;20372;-80
2022/02/17 12:19:33;;;;;;;16.48;3.15;;;;;;;;;;4835757;29;20042;-79
2022/02/17 12:22:07;;;;;;;18.75;3.28;;;;;;;;;;4808116;29;20493;-78
2022/02/17 12:24:33;;;;;;;17.77;4.03;;;;;;;;;;4822570;29;20050;-81
2022/02/17 12:26:59;;;;;;;14.18;2.83;;;;;;;;;;4821463;29;20053;-82
2022/02/17 12:29:30;;;;;;;15.07;3.00;;;;;;;;;;4822248;29;20050;-79
2022/02/17 12:31:57;;;;;;;19.60;3.45;;;;;;;;;;4818876;29;20137;-78
2022/02/17 12:34:24;;;;;;;19.92;3.97;;;;;;;;;;4798190;29;20127;-79
2022/02/17 12:36:50;;;;;;;19.52;3.08;;;;;;;;;;4811524;29;20058;-79
2022/02/17 12:39:16;;;;;;;18.25;3.72;;;;;;;;;;4813717;29;20051;-80
2022/02/17 12:41:59;;;;;;;16.02;3.85;;;;;;;;;;4852264;29;20050;-80
2022/02/17 12:44:30;;;;;;;25.92;4.50;;;;;;;;;;4814596;29;20230;-79
2022/02/17 12:46:57;;;;;;;16.20;3.55;;;;;;;;;;4814471;29;20347;-80
2022/02/17 12:49:24;;;;;;;16.60;3.15;;;;;;;;;;4850136;29;20042;-79
2022/02/17 12:51:50;;;;;;;14.75;3.13;;;;;;;;;;4807893;29;20057;-77
2022/02/17 12:54:17;;;;;;;17.90;2.92;;;;;;;;;;4820677;29;20573;-77
2022/02/17 12:56:44;;;;;;;19.77;4.30;;;;;;;;;;4824493;29;20355;-83
2022/02/17 12:59:10;;;;;;;20.40;3.35;;;;;;;;;;4837510;29;20057;-78
2022/02/17 13:01:41;;;;;;;18.35;3.85;;;;;;;;;;4802761;29;20092;-81
2022/02/17 13:04:08;;;;;;;13.90;3.53;;;;;;;;;;4838286;29;20109;-87
2022/02/17 13:06:34;;;;;;;21.10;4.38;;;;;;;;;;4807580;29;20088;-80
2022/02/17 13:09:20;;;;;;;13.95;3.08;;;;;;;;;;4795211;29;20050;-79
2022/02/17 13:11:53;;;;;;;13.90;3.10;;;;;;;;;;4829599;29;20166;-79
2022/02/17 13:14:22;;;;;;;17.05;2.80;;;;;;;;;;4810089;29;20053;-79
2022/02/17 13:16:49;;;;;;;19.75;3.47;;;;;;;;;;4813245;29;20043;-78
2022/02/17 13:19:37;;;;;;;15.13;3.15;;;;;;;;;;4814453;29;20050;-78
2022/02/17 13:22:04;;;;;;;20.52;3.58;;;;;;;;;;4820281;29;20132;-80
2022/02/17 13:24:30;;;;;;;13.93;2.70;;;;;;;;;;4822972;29;20081;-81
2022/02/17 13:27:10;;;;;;;15.75;2.50;;;;;;;;;;4820524;29;20182;-79
2022/02/17 13:29:52;;;;;;;18.38;3.10;;;;;;;;;;4837459;29;20126;-80
2022/02/17 13:32:19;;;;;;;17.95;2.80;;;;;;;;;;4814172;29;20414;-81
2022/02/17 13:34:45;;;;;;;16.23;3.33;;;;;;;;;;4823518;29;20060;-80
2022/02/17 13:37:13;;;;;;;23.90;3.78;;;;;;;;;;4808111;29;20046;-81
2022/02/17 13:39:39;;;;;;;17.77;3.55;;;;;;;;;;4810249;29;20073;-80
2022/02/17 13:42:07;;;;;;;17.60;4.43;;;;;;;;;;4833483;29;20126;-80
2022/02/17 13:44:37;;;;;;;14.93;2.97;;;;;;;;;;4820674;29;20046;-80
2022/02/17 13:47:04;;;;;;;16.65;2.85;;;;;;;;;;4825754;29;20542;-79
2022/02/17 13:49:30;;;;;;;18.73;2.78;;;;;;;;;;4823426;29;20037;-79
2022/02/17 13:51:56;;;;;;;20.25;3.00;;;;;;;;;;4801553;29;20133;-79
2022/02/17 13:54:23;;;;;;;19.20;3.42;;;;;;;;;;4817365;29;20057;-79
2022/02/17 13:56:49;;;;;;;20.95;4.30;;;;;;;;;;4808858;29;20045;-80
2022/02/17 13:59:15;;;;;;;17.90;3.63;;;;;;;;;;4849644;29;20111;-81
2022/02/17 14:01:45;;;;;;;19.42;3.25;;;;;;;;;;4840067;29;20060;-81
2022/02/17 14:04:28;;;;;;;27.52;4.03;;;;;;;;;;4808793;29;20141;-81
2022/02/17 14:06:55;;;;;;;17.63;2.75;;;;;;;;;;4816096;29;20106;-80
2022/02/17 14:09:21;;;;;;;22.65;3.85;;;;;;;;;;4821091;29;20143;-78
2022/02/17 14:11:49;;;;;;;18.90;3.90;;;;;;;;;;4820695;29;20045;-80
2022/02/17 14:14:15;;;;;;;22.80;3.78;;;;;;;;;;4831713;29;20156;-81
2022/02/17 14:16:45;;;;;;;19.08;3.85;;;;;;;;;;4822297;29;20121;-80
2022/02/17 14:19:11;;;;;;;21.90;4.05;;;;;;;;;;4819150;29;20530;-82
2022/02/17 14:21:39;;;;;;;14.23;2.92;;;;;;;;;;4823697;29;20152;-79
2022/02/17 14:24:06;;;;;;;15.88;4.25;;;;;;;;;;4837491;29;20042;-80
2022/02/17 14:26:32;;;;;;;16.52;3.42;;;;;;;;;;4846748;29;20037;-79
2022/02/17 14:28:58;;;;;;;13.18;3.22;;;;;;;;;;4820072;29;20129;-81
2022/02/17 14:31:24;;;;;;;20.75;3.35;;;;;;;;;;4808785;29;20392;-82
2022/02/17 14:33:50;;;;;;;19.73;3.22;;;;;;;;;;4837260;29;20128;-82