Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:07;;;;;;;;;;;22.70;92.50;22.60;99857.00;;;;345384;28;92043;-87
2022/07/05 00:00:19;;;;;;;;;;;22.70;92.60;22.70;99856.00;;;;344644;28;90855;-87
2022/07/05 00:00:33;;;;;;;;;;;22.70;92.50;22.70;99852.00;;;;345651;28;91273;-86
2022/07/05 00:00:45;;;;;;;;;;;22.70;92.60;22.70;99859.00;;;;344503;28;93065;-86
2022/07/05 00:00:58;;;;;;;;;;;22.70;92.60;22.60;99850.00;;;;342542;28;92037;-86
2022/07/05 00:01:10;;;;;;;;;;;22.70;92.50;22.70;99853.00;;;;344454;28;92541;-88
2022/07/05 00:01:21;;;;;;;;;;;22.70;92.60;22.60;99859.00;;;;345703;28;91713;-86
2022/07/05 00:01:33;;;;;;;;;;;22.70;92.70;22.70;99858.00;;;;344644;28;94142;-86
2022/07/05 00:01:45;;;;;;;;;;;22.60;92.60;22.70;99853.00;;;;345665;28;92189;-86
2022/07/05 00:01:57;;;;;;;;;;;22.70;92.60;22.70;99852.00;;;;346300;28;92144;-87
2022/07/05 00:02:10;;;;;;;;;;;22.70;92.50;22.60;99853.00;;;;345529;28;91033;-87
2022/07/05 00:02:22;;;;;;;;;;;22.70;92.50;22.70;99854.00;;;;344474;28;93780;-86
2022/07/05 00:02:34;;;;;;;;;;;22.60;92.50;22.70;99855.00;;;;345424;28;91421;-86
2022/07/05 00:02:46;;;;;;;;;;;22.60;92.50;22.70;99854.00;;;;344073;28;92295;-87
2022/07/05 00:02:58;;;;;;;;;;;22.70;92.60;22.70;99860.00;;;;342965;28;91895;-87
2022/07/05 00:03:11;;;;;;;;;;;22.70;92.60;22.70;99852.00;;;;344461;28;94251;-86
2022/07/05 00:03:23;;;;;;;;;;;22.70;92.60;22.70;99852.00;;;;343937;28;92109;-87
2022/07/05 00:03:34;;;;;;;;;;;22.60;92.60;22.70;99853.00;;;;345535;28;96632;-86
2022/07/05 00:03:46;;;;;;;;;;;22.70;92.60;22.70;99852.00;;;;345579;28;91919;-86
2022/07/05 00:03:58;;;;;;;;;;;22.70;92.50;22.80;99857.00;;;;347080;28;95740;-86
2022/07/05 00:04:10;;;;;;;;;;;22.70;92.50;22.60;99859.00;;;;345315;28;92138;-87
2022/07/05 00:04:22;;;;;;;;;;;22.70;92.50;22.60;99852.00;;;;344498;28;93891;-86
2022/07/05 00:04:33;;;;;;;;;;;22.70;92.50;22.60;99859.00;;;;344208;28;91316;-87
2022/07/05 00:04:45;;;;;;;;;;;22.70;92.50;22.70;99853.00;;;;346049;28;92864;-87
2022/07/05 00:04:58;;;;;;;;;;;22.60;92.40;22.70;99855.00;;;;344856;28;92186;-86
2022/07/05 00:05:09;;;;;;;;;;;22.60;92.70;22.70;99852.00;;;;345338;28;93070;-87
2022/07/05 00:05:21;;;;;;;;;;;22.60;92.60;22.70;99853.00;;;;342506;28;91829;-86
2022/07/05 00:05:33;;;;;;;;;;;22.70;92.50;22.70;99856.00;;;;344471;28;93700;-87
2022/07/05 00:05:45;;;;;;;;;;;22.70;92.60;22.60;99856.00;;;;344918;28;92030;-86
2022/07/05 00:05:57;;;;;;;;;;;22.60;92.50;22.50;99858.00;;;;343120;28;93367;-86
2022/07/05 00:06:09;;;;;;;;;;;22.60;92.50;22.50;99857.00;;;;341526;28;91803;-86
2022/07/05 00:06:20;;;;;;;;;;;22.60;92.50;22.60;99852.00;;;;341810;28;92872;-86
2022/07/05 00:06:32;;;;;;;;;;;22.60;92.50;22.60;99853.00;;;;345283;28;91385;-87
2022/07/05 00:07:20;;;;;;;;;;;22.60;92.50;22.60;99860.00;;;;345526;28;92035;-86
2022/07/05 00:07:32;;;;;;;;;;;22.60;92.50;22.50;99869.00;;;;344492;28;93901;-86
2022/07/05 00:07:44;;;;;;;;;;;22.60;92.50;22.60;99854.00;;;;343125;28;91377;-86
2022/07/05 00:07:56;;;;;;;;;;;22.60;92.60;22.60;99857.00;;;;346099;28;95718;-86
2022/07/05 00:08:07;;;;;;;;;;;22.60;92.80;22.60;99855.00;;;;344096;28;92066;-87
2022/07/05 00:08:19;;;;;;;;;;;22.60;92.50;22.60;99853.00;;;;344132;28;93651;-86
2022/07/05 00:08:31;;;;;;;;;;;22.60;92.50;22.60;99858.00;;;;344205;28;92178;-87
2022/07/05 00:08:43;;;;;;;;;;;22.60;92.50;22.70;99856.00;;;;344431;28;92412;-87
2022/07/05 00:08:55;;;;;;;;;;;22.60;92.80;22.70;99847.00;;;;342960;28;90528;-87
2022/07/05 00:09:07;;;;;;;;;;;22.60;92.50;22.70;99852.00;;;;343088;28;92732;-86
2022/07/05 00:09:18;;;;;;;;;;;22.60;92.50;22.70;99859.00;;;;342894;28;91990;-86
2022/07/05 00:09:30;;;;;;;;;;;22.60;92.50;22.70;99855.00;;;;343123;28;93413;-87
2022/07/05 00:09:42;;;;;;;;;;;22.60;92.50;22.60;99858.00;;;;342969;28;91905;-87
2022/07/05 00:09:55;;;;;;;;;;;22.60;92.50;22.50;99855.00;;;;343025;28;93310;-86
2022/07/05 00:10:07;;;;;;;;;;;22.60;92.50;22.50;99853.00;;;;344268;28;91855;-86
2022/07/05 00:10:19;;;;;;;;;;;22.60;92.50;22.50;99857.00;;;;345839;28;93412;-87
2022/07/05 00:10:34;;;;;;;;;;;22.50;92.50;22.50;99860.00;;;;343979;28;92110;-87
2022/07/05 00:10:46;;;;;;;;;;;22.50;92.50;22.50;99858.00;;;;344206;28;91884;-86
2022/07/05 00:10:58;;;;;;;;;;;22.50;92.60;22.50;99856.00;;;;342754;28;91285;-86
2022/07/05 00:11:09;;;;;;;;;;;22.50;92.60;22.60;99853.00;;;;344268;28;92621;-86
2022/07/05 00:11:21;;;;;;;;;;;22.60;92.50;22.60;99854.00;;;;344306;28;91994;-87
2022/07/05 00:11:33;;;;;;;;;;;22.50;92.50;22.60;99852.00;;;;343065;28;93497;-86
2022/07/05 00:11:45;;;;;;;;;;;22.60;92.60;22.60;99854.00;;;;342579;28;92723;-86
2022/07/05 00:11:56;;;;;;;;;;;22.50;92.50;22.60;99858.00;;;;344429;28;93798;-86
2022/07/05 00:12:08;;;;;;;;;;;22.50;92.50;22.60;99858.00;;;;344264;28;91904;-87
2022/07/05 00:12:21;;;;;;;;;;;22.50;92.50;22.50;99857.00;;;;344471;28;92498;-86
2022/07/05 00:12:33;;;;;;;;;;;22.50;92.60;22.50;99864.00;;;;344077;28;92084;-86
2022/07/05 00:12:45;;;;;;;;;;;22.50;92.60;22.40;99853.00;;;;345755;28;95513;-87
2022/07/05 00:12:57;;;;;;;;;;;22.50;92.60;22.50;99858.00;;;;342842;28;91093;-87
2022/07/05 00:13:08;;;;;;;;;;;22.50;92.60;22.60;99850.00;;;;343010;28;93235;-86
2022/07/05 00:13:20;;;;;;;;;;;22.50;92.60;22.60;99852.00;;;;344231;28;92017;-86
2022/07/05 00:13:32;;;;;;;;;;;22.50;92.60;22.50;99859.00;;;;344461;28;93977;-87
2022/07/05 00:13:44;;;;;;;;;;;22.50;92.60;22.50;99855.00;;;;343286;28;92140;-87
2022/07/05 00:13:55;;;;;;;;;;;22.50;92.60;22.50;99852.00;;;;343327;28;96691;-87
2022/07/05 00:14:07;;;;;;;;;;;22.50;92.70;22.60;99863.00;;;;342513;28;91913;-86
2022/07/05 00:14:19;;;;;;;;;;;22.50;92.70;22.60;99860.00;;;;344503;28;94011;-86
2022/07/05 00:14:31;;;;;;;;;;;22.50;92.70;22.60;99860.00;;;;342700;28;92181;-86
2022/07/05 00:14:43;;;;;;;;;;;22.50;92.70;22.50;99859.00;;;;342208;28;92864;-86
2022/07/05 00:14:55;;;;;;;;;;;22.50;92.70;22.50;99849.00;;;;342862;28;91222;-86
2022/07/05 00:15:07;;;;;;;;;;;22.50;92.70;22.50;99857.00;;;;342903;28;94426;-86
2022/07/05 00:15:19;;;;;;;;;;;22.50;92.70;22.50;99855.00;;;;342577;28;92092;-86
2022/07/05 00:15:31;;;;;;;;;;;22.50;92.70;22.50;99854.00;;;;341782;28;93519;-86
2022/07/05 00:15:43;;;;;;;;;;;22.50;92.80;22.50;99856.00;;;;342833;28;91944;-86
2022/07/05 00:15:55;;;;;;;;;;;22.50;92.80;22.50;99860.00;;;;347079;28;95681;-86
2022/07/05 00:16:07;;;;;;;;;;;22.50;92.70;22.50;99853.00;;;;345418;28;92144;-86
2022/07/05 00:16:19;;;;;;;;;;;22.50;92.70;22.60;99855.00;;;;345864;28;92890;-87
2022/07/05 00:16:31;;;;;;;;;;;22.50;92.70;22.50;99863.00;;;;344192;28;92055;-87
2022/07/05 00:16:43;;;;;;;;;;;22.50;92.70;22.50;99861.00;;;;342674;28;93539;-87
2022/07/05 00:16:54;;;;;;;;;;;22.50;92.70;22.50;99859.00;;;;344308;28;91054;-86
2022/07/05 00:17:06;;;;;;;;;;;22.50;92.70;22.40;99860.00;;;;345655;28;91716;-86
2022/07/05 00:17:18;;;;;;;;;;;22.50;92.80;22.40;99861.00;;;;346558;28;92075;-86
2022/07/05 00:17:30;;;;;;;;;;;22.50;92.80;22.40;99862.00;;;;344536;28;91848;-86
2022/07/05 00:17:41;;;;;;;;;;;22.50;92.80;22.40;99852.00;;;;343010;28;91230;-86
2022/07/05 00:17:53;;;;;;;;;;;22.50;92.80;22.50;99859.00;;;;344468;28;93377;-86
2022/07/05 00:18:05;;;;;;;;;;;22.40;92.70;22.50;99852.00;;;;344165;28;92095;-87
2022/07/05 00:18:17;;;;;;;;;;;22.50;92.90;22.50;99858.00;;;;343101;28;93414;-86
2022/07/05 00:18:28;;;;;;;;;;;22.40;92.80;22.40;99859.00;;;;342753;28;91969;-86
2022/07/05 00:18:40;;;;;;;;;;;22.50;92.80;22.50;99846.00;;;;344495;28;93437;-86
2022/07/05 00:18:52;;;;;;;;;;;22.40;92.80;22.50;99850.00;;;;344134;28;91369;-87
2022/07/05 00:19:04;;;;;;;;;;;22.40;92.80;22.40;99856.00;;;;344412;28;92583;-86
2022/07/05 00:19:16;;;;;;;;;;;22.40;92.70;22.50;99850.00;;;;344022;28;91188;-86
2022/07/05 00:19:27;;;;;;;;;;;22.40;92.70;22.50;99851.00;;;;344417;28;92247;-86
2022/07/05 00:19:39;;;;;;;;;;;22.40;92.80;22.40;99850.00;;;;344792;28;91181;-86
2022/07/05 00:19:51;;;;;;;;;;;22.50;93.00;22.50;99856.00;;;;344254;28;93676;-86
2022/07/05 00:20:03;;;;;;;;;;;22.50;92.90;22.60;99850.00;;;;347069;28;91945;-87
2022/07/05 00:20:15;;;;;;;;;;;22.40;92.80;22.60;99844.00;;;;344357;28;93802;-87
2022/07/05 00:20:27;;;;;;;;;;;22.50;92.90;22.50;99851.00;;;;341427;28;92079;-87
2022/07/05 00:20:39;;;;;;;;;;;22.50;92.80;22.50;99852.00;;;;344515;28;93840;-87
2022/07/05 00:20:50;;;;;;;;;;;22.50;92.90;22.50;99848.00;;;;344254;28;91227;-86
2022/07/05 00:21:02;;;;;;;;;;;22.40;93.00;22.50;99851.00;;;;344228;28;94398;-86
2022/07/05 00:21:14;;;;;;;;;;;22.40;92.90;22.50;99851.00;;;;342790;28;92153;-86
2022/07/05 00:21:26;;;;;;;;;;;22.50;93.00;22.50;99852.00;;;;344530;28;92256;-87
2022/07/05 00:21:38;;;;;;;;;;;22.40;92.90;22.60;99848.00;;;;342754;28;92441;-86
2022/07/05 00:21:50;;;;;;;;;;;22.40;92.90;22.60;99853.00;;;;344459;28;94036;-86
2022/07/05 00:22:01;;;;;;;;;;;22.50;92.90;22.60;99848.00;;;;341516;28;91015;-86
2022/07/05 00:22:14;;;;;;;;;;;22.50;92.80;22.50;99849.00;;;;341549;28;91836;-87
2022/07/05 00:22:26;;;;;;;;;;;22.50;92.80;22.40;99851.00;;;;343914;28;92171;-87
2022/07/05 00:22:41;;;;;;;;;;;22.50;92.80;22.30;99846.00;;;;344573;28;95784;-86
2022/07/05 00:22:53;;;;;;;;;;;22.40;92.80;22.40;99849.00;;;;342953;28;91214;-86
2022/07/05 00:23:05;;;;;;;;;;;22.40;92.70;22.50;99848.00;;;;344346;28;92245;-86
2022/07/05 00:23:16;;;;;;;;;;;22.40;92.80;22.50;99844.00;;;;343916;28;92137;-86
2022/07/05 00:23:28;;;;;;;;;;;22.40;92.80;22.40;99846.00;;;;343061;28;93483;-86
2022/07/05 00:23:40;;;;;;;;;;;22.40;92.80;22.50;99848.00;;;;344076;28;91911;-85
2022/07/05 00:23:52;;;;;;;;;;;22.40;92.90;22.50;99853.00;;;;345636;28;94801;-86
2022/07/05 00:24:03;;;;;;;;;;;22.50;92.90;22.50;99855.00;;;;342854;28;91814;-86
2022/07/05 00:24:15;;;;;;;;;;;22.40;92.80;22.50;99845.00;;;;345800;28;94253;-86
2022/07/05 00:24:27;;;;;;;;;;;22.50;92.80;22.60;99844.00;;;;345505;28;91027;-86
2022/07/05 00:24:39;;;;;;;;;;;22.50;92.80;22.50;99849.00;;;;344168;28;94774;-86
2022/07/05 00:24:51;;;;;;;;;;;22.50;93.00;22.50;99847.00;;;;342337;28;91395;-86
2022/07/05 00:25:03;;;;;;;;;;;22.40;92.70;22.50;99851.00;;;;345832;28;92848;-86
2022/07/05 00:25:15;;;;;;;;;;;22.50;92.80;22.50;99849.00;;;;346895;28;92069;-86
2022/07/05 00:25:27;;;;;;;;;;;22.50;92.70;22.50;99848.00;;;;345823;28;93410;-86
2022/07/05 00:25:39;;;;;;;;;;;22.50;92.80;22.50;99853.00;;;;343909;28;91980;-86
2022/07/05 00:25:50;;;;;;;;;;;22.50;92.80;22.50;99846.00;;;;346796;28;96084;-87
2022/07/05 00:26:02;;;;;;;;;;;22.50;92.80;22.60;99863.00;;;;342627;28;91868;-87
2022/07/05 00:26:14;;;;;;;;;;;22.50;92.80;22.50;99853.00;;;;344880;28;92527;-86
2022/07/05 00:26:26;;;;;;;;;;;22.50;92.80;22.50;99853.00;;;;345288;28;92032;-87
2022/07/05 00:26:38;;;;;;;;;;;22.50;92.80;22.50;99842.00;;;;345767;28;93693;-87
2022/07/05 00:26:51;;;;;;;;;;;22.50;92.80;22.50;99849.00;;;;345080;28;91364;-86
2022/07/05 00:27:03;;;;;;;;;;;22.50;92.80;22.50;99845.00;;;;344236;28;91761;-86
2022/07/05 00:27:15;;;;;;;;;;;22.40;92.80;22.50;99843.00;;;;342770;28;92103;-87
2022/07/05 00:27:26;;;;;;;;;;;22.40;92.80;22.40;99851.00;;;;344445;28;93824;-86
2022/07/05 00:27:38;;;;;;;;;;;22.40;92.70;22.40;99852.00;;;;344249;28;91932;-86
2022/07/05 00:27:50;;;;;;;;;;;22.40;92.70;22.40;99855.00;;;;344507;28;92922;-86
2022/07/05 00:28:03;;;;;;;;;;;22.40;92.70;22.40;99845.00;;;;344294;28;91926;-86
2022/07/05 00:28:15;;;;;;;;;;;22.40;92.80;22.50;99853.00;;;;344225;28;94749;-86
2022/07/05 00:28:27;;;;;;;;;;;22.40;92.80;22.50;99849.00;;;;341288;28;91987;-86
2022/07/05 00:28:38;;;;;;;;;;;22.40;92.90;22.50;99843.00;;;;341655;28;92657;-86
2022/07/05 00:28:50;;;;;;;;;;;22.40;92.90;22.50;99848.00;;;;343455;28;91198;-86
2022/07/05 00:29:02;;;;;;;;;;;22.40;92.90;22.50;99848.00;;;;343126;28;93137;-86
2022/07/05 00:29:14;;;;;;;;;;;22.40;92.90;22.40;99852.00;;;;346301;28;91283;-86
2022/07/05 00:29:25;;;;;;;;;;;22.40;92.90;22.40;99843.00;;;;344516;28;96606;-86
2022/07/05 00:29:37;;;;;;;;;;;22.40;92.80;22.50;99857.00;;;;341666;28;91045;-86
2022/07/05 00:29:49;;;;;;;;;;;22.40;92.80;22.50;99850.00;;;;344356;28;93910;-86
2022/07/05 00:30:00;;;;;;;;;;;22.40;92.80;22.40;99852.00;;;;344380;28;91832;-86
2022/07/05 00:30:13;;;;;;;;;;;22.40;92.80;22.50;99859.00;;;;343120;28;93490;-86
2022/07/05 00:30:25;;;;;;;;;;;22.40;92.90;22.50;99847.00;;;;342951;28;91013;-86
2022/07/05 00:30:37;;;;;;;;;;;22.40;92.90;22.50;99854.00;;;;341825;28;93281;-86
2022/07/05 00:30:49;;;;;;;;;;;22.40;92.90;22.50;99846.00;;;;343080;28;91226;-86
2022/07/05 00:31:00;;;;;;;;;;;22.40;92.80;22.50;99856.00;;;;344989;28;91978;-86
2022/07/05 00:31:12;;;;;;;;;;;22.40;92.80;22.50;99846.00;;;;345922;28;91096;-85
2022/07/05 00:31:24;;;;;;;;;;;22.40;92.80;22.50;99848.00;;;;344946;28;91460;-82
2022/07/05 00:31:36;;;;;;;;;;;22.40;92.80;22.50;99850.00;;;;344621;28;93482;-85
2022/07/05 00:31:47;;;;;;;;;;;22.40;92.60;22.50;99849.00;;;;346358;28;92705;-84
2022/07/05 00:31:59;;;;;;;;;;;22.40;92.70;22.50;99845.00;;;;346227;28;90973;-85
2022/07/05 00:32:11;;;;;;;;;;;22.40;92.80;22.40;99841.00;;;;346866;28;92773;-85
2022/07/05 00:32:23;;;;;;;;;;;22.40;92.80;22.40;99843.00;;;;347444;28;90917;-83
2022/07/05 00:32:35;;;;;;;;;;;22.40;92.80;22.40;99851.00;;;;346558;28;90876;-85
2022/07/05 00:32:47;;;;;;;;;;;22.40;92.70;22.40;99842.00;;;;346921;28;90394;-86
2022/07/05 00:32:59;;;;;;;;;;;22.40;92.70;22.40;99841.00;;;;348096;28;91435;-85
2022/07/05 00:33:11;;;;;;;;;;;22.40;92.80;22.40;99847.00;;;;347281;28;91262;-85
2022/07/05 00:33:22;;;;;;;;;;;22.40;92.80;22.40;99837.00;;;;347721;28;92689;-84
2022/07/05 00:33:34;;;;;;;;;;;22.40;92.80;22.40;99844.00;;;;346149;28;91004;-84
2022/07/05 00:33:46;;;;;;;;;;;22.40;92.90;22.50;99840.00;;;;346039;28;92790;-86
2022/07/05 00:33:57;;;;;;;;;;;22.40;92.90;22.40;99849.00;;;;348953;28;90785;-84
2022/07/05 00:34:09;;;;;;;;;;;22.40;92.90;22.40;99847.00;;;;347910;28;90873;-85
2022/07/05 00:34:21;;;;;;;;;;;22.30;92.90;22.40;99840.00;;;;346003;28;91053;-84
2022/07/05 00:34:34;;;;;;;;;;;22.30;92.80;22.40;99843.00;;;;344795;28;91598;-86
2022/07/05 00:34:45;;;;;;;;;;;22.40;92.90;22.40;99853.00;;;;345431;28;90403;-85
2022/07/05 00:34:58;;;;;;;;;;;22.40;92.90;22.50;99848.00;;;;347212;28;91922;-86
2022/07/05 00:35:10;;;;;;;;;;;22.40;92.90;22.40;99845.00;;;;345985;28;90972;-86
2022/07/05 00:35:21;;;;;;;;;;;22.40;92.90;22.40;99846.00;;;;346368;28;92717;-84
2022/07/05 00:35:33;;;;;;;;;;;22.30;92.80;22.30;99842.00;;;;345618;28;91108;-86
2022/07/05 00:35:45;;;;;;;;;;;22.40;92.80;22.40;99841.00;;;;343047;28;92710;-87
2022/07/05 00:35:57;;;;;;;;;;;22.30;92.80;22.40;99845.00;;;;342483;28;92113;-86
2022/07/05 00:36:08;;;;;;;;;;;22.40;92.80;22.50;99849.00;;;;341574;28;93713;-86
2022/07/05 00:36:20;;;;;;;;;;;22.40;92.90;22.50;99842.00;;;;342618;28;91953;-86
2022/07/05 00:36:32;;;;;;;;;;;22.40;92.90;22.40;99849.00;;;;342996;28;93714;-86
2022/07/05 00:36:46;;;;;;;;;;;22.40;92.80;22.40;99845.00;;;;341598;28;91056;-86
2022/07/05 00:36:58;;;;;;;;;;;22.40;92.80;22.40;99842.00;;;;342830;28;94431;-86
2022/07/05 00:37:10;;;;;;;;;;;22.30;92.80;22.40;99842.00;;;;341491;28;91830;-86
2022/07/05 00:37:22;;;;;;;;;;;22.30;92.80;22.40;99852.00;;;;342643;28;92661;-86
2022/07/05 00:37:34;;;;;;;;;;;22.40;92.90;22.30;99851.00;;;;345081;28;91034;-86
2022/07/05 00:37:46;;;;;;;;;;;22.30;92.80;22.20;99837.00;;;;345583;28;93768;-86
2022/07/05 00:37:57;;;;;;;;;;;22.40;92.80;22.20;99851.00;;;;344914;28;92128;-86
2022/07/05 00:38:09;;;;;;;;;;;22.30;92.90;22.10;99849.00;;;;347167;28;93626;-86
2022/07/05 00:38:22;;;;;;;;;;;22.30;92.90;22.20;99847.00;;;;345635;28;91719;-86
2022/07/05 00:38:34;;;;;;;;;;;22.30;92.90;22.20;99844.00;;;;344371;28;93774;-86
2022/07/05 00:38:45;;;;;;;;;;;22.20;92.90;22.20;99848.00;;;;342788;28;91272;-86
2022/07/05 00:38:57;;;;;;;;;;;22.30;92.90;22.20;99840.00;;;;343099;28;93239;-86
2022/07/05 00:39:09;;;;;;;;;;;22.30;92.90;22.20;99848.00;;;;342643;28;92049;-86
2022/07/05 00:39:21;;;;;;;;;;;22.20;92.90;22.20;99844.00;;;;344421;28;93070;-86
2022/07/05 00:39:32;;;;;;;;;;;22.20;92.90;22.20;99849.00;;;;345170;28;92177;-86
2022/07/05 00:39:44;;;;;;;;;;;22.20;93.00;22.30;99849.00;;;;344248;28;95726;-86
2022/07/05 00:39:57;;;;;;;;;;;22.20;93.20;22.30;99849.00;;;;344206;28;92028;-86
2022/07/05 00:40:09;;;;;;;;;;;22.30;93.00;22.20;99844.00;;;;345812;28;93292;-86
2022/07/05 00:40:21;;;;;;;;;;;22.20;93.00;22.30;99845.00;;;;345289;28;92179;-86
2022/07/05 00:40:33;;;;;;;;;;;22.20;93.00;22.30;99848.00;;;;344388;28;93336;-87
2022/07/05 00:40:45;;;;;;;;;;;22.20;93.00;22.30;99849.00;;;;343134;28;91903;-86
2022/07/05 00:40:56;;;;;;;;;;;22.30;93.30;22.30;99842.00;;;;345573;28;95281;-86
2022/07/05 00:41:08;;;;;;;;;;;22.20;92.90;22.20;99845.00;;;;344020;28;92036;-86
2022/07/05 00:41:20;;;;;;;;;;;22.20;92.90;22.20;99855.00;;;;342911;28;94288;-86
2022/07/05 00:41:32;;;;;;;;;;;22.20;93.00;22.10;99858.00;;;;342573;28;92085;-86
2022/07/05 00:41:43;;;;;;;;;;;22.20;93.00;22.10;99852.00;;;;343191;28;96050;-86
2022/07/05 00:41:55;;;;;;;;;;;22.20;93.00;22.10;99854.00;;;;344138;28;92040;-86
2022/07/05 00:42:07;;;;;;;;;;;22.20;93.00;22.10;99849.00;;;;344459;28;93594;-86
2022/07/05 00:42:19;;;;;;;;;;;22.20;93.00;22.10;99848.00;;;;345549;28;91994;-86
2022/07/05 00:42:31;;;;;;;;;;;22.20;93.00;22.10;99848.00;;;;344417;28;93713;-86
2022/07/05 00:42:43;;;;;;;;;;;22.20;93.00;22.10;99850.00;;;;345552;28;91170;-86
2022/07/05 00:42:54;;;;;;;;;;;22.20;93.10;22.10;99850.00;;;;345790;28;93384;-86
2022/07/05 00:43:06;;;;;;;;;;;22.20;93.10;22.20;99845.00;;;;344152;28;91242;-86
2022/07/05 00:43:18;;;;;;;;;;;22.20;93.00;22.20;99846.00;;;;344251;28;94789;-85
2022/07/05 00:43:30;;;;;;;;;;;22.10;93.00;22.20;99845.00;;;;344233;28;91036;-86
2022/07/05 00:43:56;;;;;;;;;;;22.10;93.00;22.30;99848.00;;;;346736;28;93157;-86
2022/07/05 00:44:10;;;;;;;;;;;22.10;93.10;22.30;99852.00;;;;343915;28;92030;-86
2022/07/05 00:44:34;;;;;;;;;;;22.20;93.10;22.20;99850.00;;;;343042;28;94064;-85
2022/07/05 00:44:46;;;;;;;;;;;22.20;93.10;22.20;99853.00;;;;344149;28;91846;-86
2022/07/05 00:44:58;;;;;;;;;;;22.20;93.10;22.10;99854.00;;;;345533;28;96435;-86
2022/07/05 00:45:10;;;;;;;;;;;22.10;93.10;22.10;99857.00;;;;345615;28;90304;-86
2022/07/05 00:45:22;;;;;;;;;;;22.10;93.10;22.20;99859.00;;;;343066;28;93065;-86
2022/07/05 00:45:34;;;;;;;;;;;22.20;93.00;22.20;99845.00;;;;343977;28;92081;-86
2022/07/05 00:45:46;;;;;;;;;;;22.20;93.10;22.20;99856.00;;;;343042;28;92027;-86
2022/07/05 00:45:57;;;;;;;;;;;22.10;93.10;22.30;99852.00;;;;345405;28;92105;-86
2022/07/05 00:46:09;;;;;;;;;;;22.20;93.00;22.30;99853.00;;;;343059;28;93920;-86
2022/07/05 00:46:21;;;;;;;;;;;22.20;93.00;22.30;99855.00;;;;341436;28;91985;-86
2022/07/05 00:46:34;;;;;;;;;;;22.20;93.00;22.20;99853.00;;;;343045;28;94175;-86
2022/07/05 00:46:46;;;;;;;;;;;22.20;93.10;22.30;99857.00;;;;343784;28;91297;-86
2022/07/05 00:46:58;;;;;;;;;;;22.10;93.00;22.30;99862.00;;;;343228;28;92250;-86
2022/07/05 00:47:10;;;;;;;;;;;22.10;93.10;22.30;99851.00;;;;343631;28;91145;-86
2022/07/05 00:47:23;;;;;;;;;;;22.20;93.10;22.30;99846.00;;;;344364;28;93283;-86
2022/07/05 00:47:34;;;;;;;;;;;22.20;93.10;22.40;99850.00;;;;344157;28;91911;-86
2022/07/05 00:47:46;;;;;;;;;;;22.20;93.10;22.30;99852.00;;;;345569;28;95384;-86
2022/07/05 00:47:58;;;;;;;;;;;22.20;93.00;22.40;99849.00;;;;345630;28;91169;-86
2022/07/05 00:48:09;;;;;;;;;;;22.20;93.00;22.40;99845.00;;;;344496;28;93490;-86
2022/07/05 00:48:21;;;;;;;;;;;22.20;93.00;22.40;99850.00;;;;344176;28;91848;-86
2022/07/05 00:48:33;;;;;;;;;;;22.20;93.00;22.30;99845.00;;;;344327;28;94979;-86
2022/07/05 00:48:45;;;;;;;;;;;22.20;93.00;22.40;99846.00;;;;344213;28;91902;-86
2022/07/05 00:48:57;;;;;;;;;;;22.20;93.00;22.40;99849.00;;;;345696;28;93503;-86
2022/07/05 00:49:09;;;;;;;;;;;22.20;93.00;22.30;99853.00;;;;344114;28;91329;-86
2022/07/05 00:49:21;;;;;;;;;;;22.20;93.00;22.30;99844.00;;;;345673;28;95108;-86
2022/07/05 00:49:33;;;;;;;;;;;22.20;92.90;22.40;99850.00;;;;344134;28;91804;-86
2022/07/05 00:49:45;;;;;;;;;;;22.20;93.00;22.40;99853.00;;;;347185;27;92099;-86
2022/07/05 00:49:56;;;;;;;;;;;22.20;93.00;22.40;99851.00;;;;345919;28;92066;-86
2022/07/05 00:50:08;;;;;;;;;;;22.30;93.00;22.40;99843.00;;;;345744;28;93404;-86
2022/07/05 00:50:20;;;;;;;;;;;22.30;93.00;22.30;99854.00;;;;345258;28;92036;-86
2022/07/05 00:50:33;;;;;;;;;;;22.20;93.00;22.20;99852.00;;;;342789;28;96421;-86
2022/07/05 00:50:45;;;;;;;;;;;22.20;92.90;22.30;99854.00;;;;342779;28;92042;-86
2022/07/05 00:50:56;;;;;;;;;;;22.20;92.90;22.30;99853.00;;;;344053;28;96562;-86
2022/07/05 00:51:09;;;;;;;;;;;22.20;92.90;22.40;99856.00;;;;344154;28;91400;-86
2022/07/05 00:51:21;;;;;;;;;;;22.20;92.90;22.40;99849.00;;;;345897;28;93272;-86
2022/07/05 00:51:35;;;;;;;;;;;22.20;92.90;22.40;99844.00;;;;346940;28;92124;-86
2022/07/05 00:52:01;;;;;;;;;;;22.30;92.90;22.40;99850.00;;;;343100;28;93673;-86
2022/07/05 00:52:31;;;;;;;;;;;22.30;92.90;22.30;99855.00;;;;344172;28;92067;-86
2022/07/05 00:52:43;;;;;;;;;;;22.20;92.90;22.30;99849.00;;;;346169;28;94984;-86
2022/07/05 00:52:55;;;;;;;;;;;22.20;92.90;22.40;99851.00;;;;344263;28;91972;-86
2022/07/05 00:53:06;;;;;;;;;;;22.30;92.90;22.30;99859.00;;;;346875;28;96242;-86
2022/07/05 00:53:18;;;;;;;;;;;22.30;93.00;22.30;99851.00;;;;344173;28;91707;-86
2022/07/05 00:53:30;;;;;;;;;;;22.30;92.90;22.40;99850.00;;;;343032;28;93584;-86
2022/07/05 00:53:45;;;;;;;;;;;22.30;92.90;22.40;99850.00;;;;342875;28;90440;-86
2022/07/05 00:53:57;;;;;;;;;;;22.20;92.90;22.40;99851.00;;;;343129;28;92648;-86
2022/07/05 00:54:08;;;;;;;;;;;22.30;93.00;22.30;99851.00;;;;342811;28;91987;-86
2022/07/05 00:54:20;;;;;;;;;;;22.30;92.90;22.30;99852.00;;;;344425;28;92282;-85
2022/07/05 00:54:34;;;;;;;;;;;22.20;92.80;22.10;99850.00;;;;344141;28;91902;-86
2022/07/05 00:54:45;;;;;;;;;;;22.20;92.80;22.10;99847.00;;;;343142;28;90770;-86
2022/07/05 00:54:58;;;;;;;;;;;22.20;92.80;22.10;99854.00;;;;342881;28;91973;-86
2022/07/05 00:55:10;;;;;;;;;;;22.20;92.80;22.20;99848.00;;;;344378;28;92131;-86
2022/07/05 00:55:22;;;;;;;;;;;22.20;92.90;22.20;99851.00;;;;344148;28;91959;-86
2022/07/05 00:55:34;;;;;;;;;;;22.20;93.00;22.10;99854.00;;;;345811;28;93856;-86
2022/07/05 00:55:46;;;;;;;;;;;22.20;92.90;22.00;99854.00;;;;345669;28;91293;-85
2022/07/05 00:55:58;;;;;;;;;;;22.10;92.80;22.20;99855.00;;;;344317;28;92583;-86
2022/07/05 00:56:11;;;;;;;;;;;22.10;92.90;22.10;99851.00;;;;345452;28;91920;-86
2022/07/05 00:56:23;;;;;;;;;;;22.20;92.90;22.10;99853.00;;;;346887;28;93592;-86
2022/07/05 00:56:35;;;;;;;;;;;22.10;93.10;22.10;99855.00;;;;345562;28;91845;-85
2022/07/05 00:56:47;;;;;;;;;;;22.10;92.90;22.00;99845.00;;;;345642;28;95669;-86
2022/07/05 00:56:59;;;;;;;;;;;22.10;92.90;22.10;99848.00;;;;344114;28;91922;-85
2022/07/05 00:57:10;;;;;;;;;;;22.10;92.90;22.00;99851.00;;;;347228;28;92718;-86
2022/07/05 00:57:22;;;;;;;;;;;22.10;93.00;22.00;99851.00;;;;346979;28;91902;-86
2022/07/05 00:57:34;;;;;;;;;;;22.10;93.00;22.00;99854.00;;;;347228;28;92144;-86
2022/07/05 00:57:46;;;;;;;;;;;22.10;93.00;22.10;99842.00;;;;345500;28;91429;-86
2022/07/05 00:57:57;;;;;;;;;;;22.10;93.00;22.10;99853.00;;;;344421;28;93110;-86
2022/07/05 00:58:10;;;;;;;;;;;22.10;93.00;22.00;99849.00;;;;345172;28;92100;-86
2022/07/05 00:58:22;;;;;;;;;;;22.10;93.00;22.00;99848.00;;;;343923;28;92653;-85
2022/07/05 00:58:33;;;;;;;;;;;22.10;93.00;22.10;99850.00;;;;344224;28;91130;-86
2022/07/05 00:58:45;;;;;;;;;;;22.10;93.10;22.10;99848.00;;;;344573;28;93817;-86
2022/07/05 00:58:57;;;;;;;;;;;22.10;93.10;22.10;99838.00;;;;346831;27;92152;-86
2022/07/05 00:59:09;;;;;;;;;;;22.10;93.10;22.10;99847.00;;;;345401;28;92318;-86
2022/07/05 00:59:21;;;;;;;;;;;22.10;93.00;22.10;99841.00;;;;344224;28;91899;-86
2022/07/05 00:59:33;;;;;;;;;;;22.10;93.10;22.10;99843.00;;;;345473;28;93507;-86
2022/07/05 00:59:45;;;;;;;;;;;22.10;93.10;22.10;99851.00;;;;344977;28;92070;-86
2022/07/05 00:59:56;;;;;;;;;;;22.10;93.00;22.10;99845.00;;;;343078;28;93016;-86
2022/07/05 01:00:09;;;;;;;;;;;22.10;93.00;22.10;99848.00;;;;342884;28;91957;-86
2022/07/05 01:00:21;;;;;;;;;;;22.00;93.00;22.00;99848.00;;;;344408;28;93408;-85
2022/07/05 01:00:32;;;;;;;;;;;22.10;93.00;22.00;99842.00;;;;344012;28;92063;-86
2022/07/05 01:00:44;;;;;;;;;;;22.00;93.00;22.00;99845.00;;;;344458;28;93727;-86