Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:48;;;;;;;4.10;2.40;;;;;;;1.42;76.95;98948.09;5153775;27;20068;-59
2021/12/18 00:03:14;;;;;;;5.00;2.53;;;;;;;1.39;77.09;98943.25;5154228;27;20035;-58
2021/12/18 00:05:40;;;;;;;6.65;2.58;;;;;;;1.40;77.05;98944.84;5154443;27;20030;-59
2021/12/18 00:08:06;;;;;;;3.47;2.33;;;;;;;1.46;76.94;98943.28;5154936;27;20045;-60
2021/12/18 00:10:32;;;;;;;6.57;3.42;;;;;;;1.54;76.58;98954.41;5154750;27;20047;-59
2021/12/18 00:13:00;;;;;;;3.85;2.50;;;;;;;1.47;76.30;98950.94;5155020;27;20075;-59
2021/12/18 00:15:26;;;;;;;4.93;2.65;;;;;;;1.44;76.23;98951.31;5154412;27;20458;-56
2021/12/18 00:17:52;;;;;;;3.22;2.35;;;;;;;1.40;76.92;98942.22;5154637;27;20038;-60
2021/12/18 00:20:19;;;;;;;4.75;2.83;;;;;;;1.45;77.50;98947.69;5154665;27;20507;-56
2021/12/18 00:22:45;;;;;;;4.65;2.63;;;;;;;1.44;77.08;98948.72;5153421;27;20054;-60
2021/12/18 00:25:12;;;;;;;4.65;2.58;;;;;;;1.41;77.09;98953.47;5154038;27;20093;-59
2021/12/18 00:27:37;;;;;;;4.38;2.88;;;;;;;1.42;76.77;98950.69;5153541;27;20091;-59
2021/12/18 00:30:05;;;;;;;3.50;2.17;;;;;;;1.32;76.72;98943.19;5154449;27;20046;-58
2021/12/18 00:32:31;;;;;;;5.75;2.63;;;;;;;1.21;76.89;98953.34;5153511;27;20037;-59
2021/12/18 00:34:56;;;;;;;3.60;2.42;;;;;;;1.23;76.92;98948.72;5153627;27;20035;-59
2021/12/18 00:37:23;;;;;;;4.72;2.20;;;;;;;1.14;77.39;98951.44;5154239;27;20125;-59
2021/12/18 00:39:56;;;;;;;3.15;2.30;;;;;;;1.22;77.21;98955.75;5153490;27;20043;-58
2021/12/18 00:45:08;;;;;;;6.13;2.90;;;;;;;1.20;77.26;98949.88;5153985;27;20072;-58
2021/12/18 00:47:34;;;;;;;5.00;2.72;;;;;;;1.18;77.42;98948.47;5153882;27;20041;-57
2021/12/18 00:50:00;;;;;;;3.60;2.50;;;;;;;1.09;77.46;98943.38;5153803;27;20419;-58
2021/12/18 00:52:26;;;;;;;5.47;2.30;;;;;;;1.16;77.35;98955.69;5154503;27;20404;-60
2021/12/18 00:54:52;;;;;;;5.05;2.80;;;;;;;1.08;77.59;98952.19;5153672;27;20038;-58
2021/12/18 00:57:18;;;;;;;4.40;2.60;;;;;;;1.11;77.52;98953.63;5154129;27;20476;-59
2021/12/18 00:59:43;;;;;;;5.07;2.38;;;;;;;1.06;78.19;98961.19;5153740;27;20310;-59
2021/12/18 01:02:09;;;;;;;4.97;2.53;;;;;;;1.12;77.50;98956.06;5152756;27;20061;-59
2021/12/18 01:04:35;;;;;;;3.50;2.33;;;;;;;1.20;77.16;98965.56;5153375;27;20488;-58
2021/12/18 01:07:01;;;;;;;3.97;2.40;;;;;;;1.21;76.46;98963.78;5118250;27;20046;-59
2021/12/18 01:09:45;;;;;;;4.95;2.78;;;;;;;1.17;77.02;98965.94;5153791;27;20098;-58
2021/12/18 01:12:12;;;;;;;7.85;2.72;;;;;;;1.30;76.38;98960.84;5152939;27;20045;-58
2021/12/18 01:24:52;;;;;;;6.40;2.80;;;;;;;1.19;76.45;98960.53;5152814;27;20034;-59
2021/12/18 01:27:18;;;;;;;6.18;2.80;;;;;;;1.05;77.39;98959.59;5153827;27;20137;-59
2021/12/18 01:29:44;;;;;;;4.85;3.00;;;;;;;1.07;77.63;98966.25;5153166;27;20126;-58
2021/12/18 01:32:09;;;;;;;3.90;2.30;;;;;;;1.07;76.90;98971.47;5151728;27;20147;-59
2021/12/18 01:34:36;;;;;;;3.90;2.65;;;;;;;0.95;78.00;98977.38;5153352;27;20416;-59
2021/12/18 01:37:02;;;;;;;4.25;2.28;;;;;;;0.98;77.08;98983.03;5153429;27;20034;-59
2021/12/18 01:39:28;;;;;;;4.75;2.20;;;;;;;0.80;76.66;98999.09;5151023;27;20042;-58
2021/12/18 01:52:53;;;;;;;3.63;1.42;;;;;;;0.44;74.43;98993.84;5151031;27;20447;-59
2021/12/18 01:55:20;;;;;;;2.85;1.65;;;;;;;0.31;74.79;98996.28;5151465;27;20587;-59
2021/12/18 01:57:46;;;;;;;2.08;1.20;;;;;;;0.23;74.90;99002.38;5152978;27;20055;-59
2021/12/18 02:00:19;;;;;;;1.35;1.25;;;;;;;0.26;74.73;98996.81;5151149;27;20067;-57
2021/12/18 02:02:46;;;;;;;1.30;1.20;;;;;;;0.36;75.28;99004.38;5151373;27;20049;-58
2021/12/18 02:05:12;;;;;;;2.63;1.40;;;;;;;0.43;75.12;98997.44;5152790;27;20039;-58
2021/12/18 02:07:39;;;;;;;3.00;1.58;;;;;;;0.39;74.67;98989.19;5152572;27;20039;-59
2021/12/18 02:10:09;;;;;;;1.40;1.30;;;;;;;0.38;74.95;98989.34;5152692;27;20125;-58
2021/12/18 02:21:08;;;;;;;1.33;1.23;;;;;;;0.19;73.54;98998.53;5151349;27;20399;-59
2021/12/18 02:23:36;;;;;;;1.38;1.10;;;;;;;0.16;74.42;98996.28;5151937;27;20046;-58
2021/12/18 02:26:02;;;;;;;1.75;1.35;;;;;;;0.21;74.41;98999.19;5152417;27;20501;-58
2021/12/18 02:28:28;;;;;;;1.70;1.50;;;;;;;0.21;73.95;98996.56;5152776;27;20072;-58
2021/12/18 02:30:56;;;;;;;1.40;1.30;;;;;;;0.11;74.07;98989.00;5152930;27;20050;-58
2021/12/18 02:33:23;;;;;;;1.42;1.10;;;;;;;0.20;73.84;99003.56;5152932;27;20113;-58
2021/12/18 02:35:52;;;;;;;1.58;1.10;;;;;;;0.12;72.16;99005.44;5151267;27;20080;-58
2021/12/18 02:38:20;;;;;;;1.42;1.20;;;;;;;0.09;72.63;99003.19;5152295;27;20030;-59
2021/12/18 02:40:57;;;;;;;1.58;1.10;;;;;;;0.13;72.70;99007.88;5152537;27;20431;-57
2021/12/18 02:43:35;;;;;;;1.58;1.10;;;;;;;0.12;72.56;99008.03;5152920;27;20046;-58
2021/12/18 02:46:06;;;;;;;1.20;1.10;;;;;;;0.15;72.73;99005.09;5152216;27;20506;-58
2021/12/18 02:48:38;;;;;;;3.10;1.20;;;;;;;0.09;72.08;99009.25;5151621;27;20034;-58
2021/12/18 02:51:07;;;;;;;1.40;1.10;;;;;;;0.09;72.50;98997.97;5152324;27;20408;-57
2021/12/18 02:53:33;;;;;;;1.27;1.13;;;;;;;0.09;72.54;99013.63;5152461;27;20042;-59
2021/12/18 02:56:03;;;;;;;1.63;1.15;;;;;;;0.08;72.41;99007.59;5150392;27;20424;-57
2021/12/18 02:58:31;;;;;;;2.47;1.20;;;;;;;0.09;72.92;98998.81;5152611;27;20035;-59
2021/12/18 03:00:58;;;;;;;5.22;1.23;;;;;;;0.13;72.83;99012.28;5152448;27;20045;-58
2021/12/18 03:03:28;;;;;;;2.00;1.23;;;;;;;0.15;72.03;99005.09;5154008;27;20518;-59
2021/12/18 03:08:46;;;;;;;1.42;1.33;;;;;;;0.21;72.03;99007.00;5156513;27;20415;-58
2021/12/18 03:27:17;;;;;;;1.42;1.00;;;;;;;0.17;71.93;98997.91;5154440;27;20495;-58
2021/12/18 03:29:43;;;;;;;1.10;1.05;;;;;;;0.10;72.41;99005.63;5155713;27;20514;-58
2021/12/18 03:32:09;;;;;;;1.10;1.00;;;;;;;0.12;71.93;99008.88;5155991;27;20046;-60
2021/12/18 03:34:35;;;;;;;1.08;1.02;;;;;;;0.10;71.83;99010.84;5155337;27;20050;-59
2021/12/18 03:37:01;;;;;;;1.65;1.10;;;;;;;0.06;71.92;99012.19;5155856;27;20062;-60
2021/12/18 03:39:27;;;;;;;0.90;0.90;;;;;;;-0.01;71.48;99017.28;5154025;27;20050;-59
2021/12/18 03:41:53;;;;;;;1.30;1.00;;;;;;;-0.07;71.41;99023.22;5155128;27;20103;-58
2021/12/18 03:44:19;;;;;;;0.80;0.80;;;;;;;-0.10;72.08;99022.78;5155461;27;20051;-59
2021/12/18 03:46:45;;;;;;;0.90;0.90;;;;;;;-0.06;71.82;99022.25;5155453;27;20530;-59
2021/12/18 03:49:11;;;;;;;2.00;1.17;;;;;;;-0.04;71.26;99025.47;5155117;27;20074;-58
2021/12/18 03:51:37;;;;;;;1.30;1.10;;;;;;;-0.05;71.51;99030.88;5154202;27;20138;-58
2021/12/18 03:54:03;;;;;;;1.05;0.98;;;;;;;-0.19;71.47;99022.03;5154839;27;20043;-58
2021/12/18 03:56:29;;;;;;;0.90;0.90;;;;;;;-0.22;70.74;99021.59;5154956;27;20061;-59
2021/12/18 03:58:55;;;;;;;1.10;1.00;;;;;;;-0.24;71.04;99025.19;5154137;27;20369;-60
2021/12/18 04:01:21;;;;;;;0.70;0.70;;;;;;;-0.21;69.92;99025.81;5152642;27;20042;-59
2021/12/18 04:03:46;;;;;;;1.08;0.98;;;;;;;-0.22;69.22;99029.41;5154931;27;20531;-59
2021/12/18 04:06:12;;;;;;;1.00;0.90;;;;;;;-0.38;68.64;99032.94;5154661;27;20520;-59
2021/12/18 04:08:38;;;;;;;1.00;0.90;;;;;;;-0.33;68.90;99025.41;5154592;27;20125;-58
2021/12/18 04:11:04;;;;;;;1.23;1.00;;;;;;;-0.39;68.04;99032.13;5154489;27;20126;-59
2021/12/18 04:13:30;;;;;;;1.00;0.98;;;;;;;-0.35;68.66;99040.44;5155204;27;20038;-58
2021/12/18 04:15:56;;;;;;;1.02;0.90;;;;;;;-0.41;67.51;99041.94;5153315;27;20050;-59
2021/12/18 04:18:22;;;;;;;2.05;1.13;;;;;;;-0.42;67.12;99024.66;5153873;27;20038;-60
2021/12/18 04:20:48;;;;;;;1.85;1.00;;;;;;;-0.34;66.76;99045.44;5154646;27;20484;-59
2021/12/18 04:23:14;;;;;;;1.65;1.10;;;;;;;-0.42;67.57;99039.50;5155071;27;20061;-59
2021/12/18 04:25:40;;;;;;;2.70;1.38;;;;;;;-0.36;67.51;99042.19;5154351;27;20562;-59
2021/12/18 04:28:07;;;;;;;2.80;1.30;;;;;;;-0.41;68.01;99039.31;5154986;27;20074;-59
2021/12/18 04:30:33;;;;;;;2.15;1.50;;;;;;;-0.46;67.67;99028.63;5153178;27;20415;-58
2021/12/18 04:32:59;;;;;;;3.92;1.63;;;;;;;-0.50;68.29;99027.34;5154974;27;20046;-59
2021/12/18 04:35:27;;;;;;;2.33;1.52;;;;;;;-0.48;68.40;99039.19;5152315;27;20107;-56
2021/12/18 04:37:53;;;;;;;3.03;1.73;;;;;;;-0.47;68.46;99038.22;5136402;27;20039;-59
2021/12/18 04:40:25;;;;;;;3.65;1.50;;;;;;;-0.50;68.34;99041.19;5154510;27;20058;-60
2021/12/18 04:42:51;;;;;;;2.38;1.50;;;;;;;-0.50;68.58;99035.13;5154126;27;20094;-59
2021/12/18 04:45:16;;;;;;;2.78;1.60;;;;;;;-0.51;68.67;99041.34;5154241;27;20043;-59
2021/12/18 04:47:42;;;;;;;1.75;1.48;;;;;;;-0.49;68.90;99044.59;5154253;27;20035;-59
2021/12/18 04:50:10;;;;;;;2.60;1.50;;;;;;;-0.45;68.60;99045.84;5152628;27;20046;-59
2021/12/18 04:52:35;;;;;;;3.03;1.88;;;;;;;-0.53;69.06;99043.31;5152882;27;20099;-59
2021/12/18 04:55:03;;;;;;;2.55;1.83;;;;;;;-0.51;69.13;99033.53;5154445;27;20050;-58
2021/12/18 04:57:29;;;;;;;1.60;1.33;;;;;;;-0.46;68.98;99044.25;5101197;27;20046;-59
2021/12/18 04:59:55;;;;;;;2.75;1.50;;;;;;;-0.46;69.14;99047.66;5153510;27;20053;-59
2021/12/18 05:02:25;;;;;;;3.35;1.30;;;;;;;-0.50;69.05;99042.94;5153390;27;20039;-60
2021/12/18 05:04:52;;;;;;;1.88;1.40;;;;;;;-0.55;68.93;99040.88;5153720;27;20046;-58
2021/12/18 05:07:18;;;;;;;3.40;1.80;;;;;;;-0.51;69.17;99047.34;5152398;27;20079;-58
2021/12/18 05:09:44;;;;;;;3.25;1.80;;;;;;;-0.46;69.31;99041.63;5153219;27;20043;-59
2021/12/18 05:12:11;;;;;;;2.63;1.60;;;;;;;-0.47;69.33;99042.63;5153694;27;20099;-60
2021/12/18 05:14:37;;;;;;;1.38;1.13;;;;;;;-0.46;69.04;99036.44;5153638;27;20066;-59
2021/12/18 05:17:03;;;;;;;3.30;1.48;;;;;;;-0.49;68.72;99048.00;5152177;27;20578;-59
2021/12/18 05:19:29;;;;;;;1.38;1.27;;;;;;;-0.51;68.87;99044.75;5153746;27;20364;-58
2021/12/18 05:21:55;;;;;;;2.08;1.20;;;;;;;-0.40;67.23;99040.94;5152238;27;20042;-59
2021/12/18 05:24:20;;;;;;;2.80;1.40;;;;;;;-0.55;67.55;99046.09;5152223;27;20070;-58
2021/12/18 05:26:46;;;;;;;2.15;1.60;;;;;;;-0.49;67.25;99037.59;5152758;27;20035;-59
2021/12/18 05:29:12;;;;;;;3.03;1.55;;;;;;;-0.63;68.11;99043.53;5152118;27;20066;-58
2021/12/18 05:31:38;;;;;;;2.38;1.40;;;;;;;-0.57;66.86;99029.84;5151812;27;20090;-58
2021/12/18 05:34:05;;;;;;;1.70;1.50;;;;;;;-0.53;66.45;99038.94;5153610;27;20039;-59
2021/12/18 05:37:11;;;;;;;2.03;1.40;;;;;;;-0.58;66.10;99037.81;5151917;27;20552;-59
2021/12/18 05:39:28;;;;;;;1.75;1.50;;;;;;;-0.53;65.85;99033.72;5153107;27;20509;-59
2021/12/18 05:41:56;;;;;;;0.90;0.90;;;;;;;-0.56;65.64;99028.03;5153252;27;20126;-59
2021/12/18 05:44:23;;;;;;;0.77;0.77;;;;;;;-0.65;64.34;99044.69;5151645;27;20100;-59
2021/12/18 05:46:51;;;;;;;1.70;1.00;;;;;;;-0.60;65.61;99031.97;5151794;27;20030;-59
2021/12/18 05:49:17;;;;;;;1.88;1.20;;;;;;;-0.54;65.96;99041.69;5153341;27;20077;-59
2021/12/18 05:51:43;;;;;;;0.80;0.80;;;;;;;-0.62;66.20;99045.16;5153023;27;20080;-60
2021/12/18 05:54:10;;;;;;;1.20;1.10;;;;;;;-0.60;66.41;99042.38;5152351;27;20428;-58
2021/12/18 05:56:36;;;;;;;1.48;1.08;;;;;;;-0.61;67.11;99038.19;5151433;27;20051;-58
2021/12/18 05:59:03;;;;;;;1.85;1.10;;;;;;;-0.67;67.07;99044.09;5153323;27;20046;-58
2021/12/18 06:01:28;;;;;;;1.20;0.90;;;;;;;-0.62;66.56;99042.56;5153127;27;20035;-60
2021/12/18 06:03:55;;;;;;;1.45;1.10;;;;;;;-0.68;66.54;99048.44;5152380;27;20171;-58
2021/12/18 06:06:21;;;;;;;2.17;0.90;;;;;;;-0.78;66.75;99037.47;5151075;27;20039;-61
2021/12/18 06:08:47;;;;;;;1.95;1.50;;;;;;;-0.63;67.03;99046.16;5151209;27;20505;-59
2021/12/18 06:11:16;;;;;;;2.60;1.30;;;;;;;-0.77;66.85;99049.50;5152796;27;20070;-59
2021/12/18 06:13:43;;;;;;;3.42;1.40;;;;;;;-0.62;66.63;99046.94;5134477;27;20035;-59
2021/12/18 06:16:10;;;;;;;2.08;1.23;;;;;;;-0.52;65.96;99039.72;5152589;27;20035;-59
2021/12/18 06:18:40;;;;;;;1.90;1.65;;;;;;;-0.59;66.23;99047.44;5152569;27;20571;-61
2021/12/18 06:21:05;;;;;;;1.25;1.05;;;;;;;-0.49;65.95;99042.00;5153111;27;20047;-62
2021/12/18 06:23:31;;;;;;;1.60;1.20;;;;;;;-0.57;66.10;99029.84;5153358;27;20488;-62
2021/12/18 06:25:58;;;;;;;1.90;1.42;;;;;;;-0.43;66.10;99020.47;5151921;27;20042;-62
2021/12/18 06:28:24;;;;;;;1.75;1.50;;;;;;;-0.32;65.76;99022.66;5151850;27;20035;-57
2021/12/18 06:30:49;;;;;;;3.03;1.75;;;;;;;-0.17;66.22;99019.28;5134293;27;20115;-60
2021/12/18 06:33:16;;;;;;;2.15;1.42;;;;;;;-0.14;65.86;99024.13;5152459;27;20035;-63
2021/12/18 06:35:42;;;;;;;1.58;1.13;;;;;;;-0.09;65.97;99026.97;5153015;27;20564;-59
2021/12/18 06:38:07;;;;;;;2.75;1.60;;;;;;;-0.12;66.09;99032.56;5151599;27;20127;-61
2021/12/18 06:40:33;;;;;;;2.20;1.30;;;;;;;-0.09;65.84;99027.81;5155115;27;20074;-58
2021/12/18 06:42:59;;;;;;;1.95;1.35;;;;;;;-0.20;65.94;99006.59;5156990;27;20035;-61
2021/12/18 06:45:25;;;;;;;1.88;1.40;;;;;;;-0.10;65.87;99027.97;5155539;27;20815;-57
2021/12/18 06:47:51;;;;;;;3.40;1.90;;;;;;;-0.04;66.84;99027.28;5156576;27;20030;-60
2021/12/18 06:50:17;;;;;;;4.00;2.50;;;;;;;-0.01;67.03;99032.13;5155114;27;20046;-60
2021/12/18 06:52:43;;;;;;;4.28;2.50;;;;;;;-0.05;67.73;99025.66;5138096;27;20041;-59
2021/12/18 06:55:09;;;;;;;5.50;3.05;;;;;;;-0.07;67.87;99020.63;5156297;27;20047;-59
2021/12/18 06:57:34;;;;;;;9.68;3.90;;;;;;;-0.02;68.33;99025.31;5154875;27;20580;-60
2021/12/18 07:00:00;;;;;;;13.32;4.53;;;;;;;-0.07;68.88;99025.81;5156384;27;20050;-58
2021/12/18 07:02:26;;;;;;;7.80;3.80;;;;;;;-0.03;68.90;99029.72;5137779;27;20045;-60
2021/12/18 07:04:52;;;;;;;7.80;3.45;;;;;;;-0.05;68.80;99017.84;5153975;27;20384;-59
2021/12/18 07:07:18;;;;;;;8.10;3.95;;;;;;;-0.01;69.75;99017.28;5155746;27;20050;-63
2021/12/18 07:09:44;;;;;;;5.20;2.60;;;;;;;0.00;69.21;99023.34;5136175;27;20059;-60
2021/12/18 07:12:10;;;;;;;5.13;2.80;;;;;;;0.01;69.52;99026.75;5144433;27;20043;-61
2021/12/18 07:14:37;;;;;;;4.40;2.85;;;;;;;-0.02;69.43;99030.50;5153830;27;20054;-61
2021/12/18 07:17:03;;;;;;;9.13;4.13;;;;;;;-0.03;69.99;99032.31;5155203;27;20038;-59
2021/12/18 07:19:29;;;;;;;4.25;2.40;;;;;;;0.03;70.45;99022.97;5155129;27;20042;-56
2021/12/18 07:21:55;;;;;;;3.03;1.80;;;;;;;0.10;69.77;99029.09;5155385;27;20047;-59
2021/12/18 07:24:21;;;;;;;3.17;2.38;;;;;;;-0.01;71.15;99024.31;5154485;27;20050;-59
2021/12/18 07:26:47;;;;;;;3.75;1.83;;;;;;;0.01;70.65;99037.97;5155529;27;20469;-58
2021/12/18 07:29:13;;;;;;;3.13;1.60;;;;;;;0.10;70.79;99028.28;5155541;27;20046;-57
2021/12/18 07:31:39;;;;;;;4.10;1.80;;;;;;;0.14;70.29;99034.75;5155262;27;20092;-59
2021/12/18 07:34:05;;;;;;;2.53;1.52;;;;;;;0.13;71.27;99035.75;5154173;27;20030;-60
2021/12/18 07:36:31;;;;;;;4.70;2.05;;;;;;;-0.03;71.12;99040.13;5155482;27;20119;-58
2021/12/18 07:38:57;;;;;;;2.67;1.83;;;;;;;0.02;70.72;99030.97;5154268;27;20076;-60
2021/12/18 07:41:22;;;;;;;3.10;1.80;;;;;;;0.00;70.96;99033.75;5153293;27;20042;-59
2021/12/18 07:43:48;;;;;;;3.05;1.63;;;;;;;0.11;70.73;99029.88;5154632;27;20482;-60
2021/12/18 07:46:14;;;;;;;2.90;1.60;;;;;;;0.09;70.37;99031.84;5154776;27;20038;-59
2021/12/18 07:48:40;;;;;;;2.25;1.73;;;;;;;0.08;70.17;99027.63;5153350;27;20515;-59
2021/12/18 07:51:06;;;;;;;5.10;1.60;;;;;;;-0.01;69.65;99021.69;5152353;27;20461;-62
2021/12/18 07:53:31;;;;;;;3.33;1.50;;;;;;;0.09;69.86;99022.25;5154767;27;20380;-60
2021/12/18 07:55:57;;;;;;;2.10;1.60;;;;;;;0.27;69.87;99024.53;5154916;27;20061;-58
2021/12/18 07:58:24;;;;;;;1.60;1.42;;;;;;;0.41;69.48;99015.88;5154844;27;20392;-62
2021/12/18 08:00:51;;;;;;;2.50;1.40;;;;;;;0.45;69.33;99026.75;5152295;27;20050;-60
2021/12/18 08:03:17;;;;;;;5.85;3.10;;;;;;;0.49;68.94;99024.59;5155218;27;20035;-63
2021/12/18 08:05:43;;;;;;;2.67;1.60;;;;;;;0.46;68.08;99017.94;5136095;27;20035;-62
2021/12/18 08:08:08;;;;;;;2.22;1.60;;;;;;;0.59;68.50;99020.72;5152887;27;20083;-55
2021/12/18 08:10:35;;;;;;;2.28;1.70;;;;;;;0.56;67.88;99013.28;5154993;27;20047;-55
2021/12/18 08:13:02;;;;;;;2.67;1.60;;;;;;;0.47;67.43;99019.53;5119930;27;20049;-59
2021/12/18 08:15:28;;;;;;;2.10;1.58;;;;;;;0.35;67.56;99005.34;5155361;27;20039;-61
2021/12/18 08:17:57;;;;;;;1.65;1.27;;;;;;;0.30;67.14;99005.91;5136398;27;20090;-57
2021/12/18 08:20:23;;;;;;;3.67;1.50;;;;;;;0.38;67.08;98990.19;5152729;27;20087;-59
2021/12/18 08:22:49;;;;;;;2.28;1.48;;;;;;;0.41;66.78;98987.22;5154722;27;20035;-59
2021/12/18 08:25:15;;;;;;;2.75;1.30;;;;;;;0.48;66.31;98976.84;5152422;27;20298;-57
2021/12/18 08:27:40;;;;;;;2.53;1.77;;;;;;;0.49;66.29;98975.84;5154309;27;20503;-60
2021/12/18 08:30:07;;;;;;;3.33;1.45;;;;;;;0.52;65.78;98972.88;5154986;27;20043;-58
2021/12/18 08:32:32;;;;;;;1.77;1.33;;;;;;;0.44;66.02;98984.25;5154915;27;20034;-59
2021/12/18 08:34:58;;;;;;;2.92;1.40;;;;;;;0.51;65.45;98971.28;5154922;27;20043;-56
2021/12/18 08:37:24;;;;;;;5.35;1.50;;;;;;;0.62;64.71;98975.22;5153366;27;20087;-58
2021/12/18 08:39:50;;;;;;;2.67;1.70;;;;;;;0.61;65.24;98969.16;5154472;27;20046;-56
2021/12/18 08:42:16;;;;;;;1.30;1.20;;;;;;;0.56;65.11;98968.94;5154261;27;20043;-57
2021/12/18 08:44:42;;;;;;;2.67;1.30;;;;;;;0.42;65.55;98959.31;5153100;27;20122;-57
2021/12/18 08:47:08;;;;;;;0.90;0.90;;;;;;;0.33;66.05;98965.63;5154612;27;20077;-59
2021/12/18 08:49:34;;;;;;;1.25;1.13;;;;;;;0.19;66.49;98965.44;5152973;27;20506;-58
2021/12/18 08:52:00;;;;;;;5.18;1.70;;;;;;;0.24;66.16;98951.88;5154205;27;20053;-58
2021/12/18 08:54:25;;;;;;;3.40;1.75;;;;;;;0.22;66.33;98952.06;5154448;27;20051;-58
2021/12/18 08:56:52;;;;;;;3.47;1.45;;;;;;;0.27;66.46;98955.94;5154248;27;20054;-56
2021/12/18 08:59:17;;;;;;;1.83;1.45;;;;;;;0.28;66.13;98944.50;5152983;27;20050;-58
2021/12/18 09:01:43;;;;;;;1.38;1.27;;;;;;;0.34;66.27;98941.97;5153811;27;20044;-59
2021/12/18 09:04:09;;;;;;;1.70;1.30;;;;;;;0.32;65.48;98937.94;5153069;27;20215;-58
2021/12/18 09:06:35;;;;;;;2.45;1.40;;;;;;;0.42;65.46;98933.25;5153996;27;20066;-56
2021/12/18 09:09:01;;;;;;;3.42;1.73;;;;;;;0.58;65.81;98934.81;5153907;27;20039;-57
2021/12/18 09:11:26;;;;;;;1.42;1.33;;;;;;;0.81;64.22;98921.63;5151912;27;20062;-57
2021/12/18 09:13:52;;;;;;;1.35;1.13;;;;;;;0.77;63.92;98925.63;5152118;27;20039;-58
2021/12/18 09:16:18;;;;;;;2.85;1.25;;;;;;;0.94;63.62;98923.53;5153463;27;20045;-62
2021/12/18 09:18:44;;;;;;;4.70;1.20;;;;;;;0.89;63.28;98918.91;5153573;27;20487;-56
2021/12/18 09:21:10;;;;;;;1.10;1.00;;;;;;;0.90;63.35;98917.91;5117926;27;20047;-57
2021/12/18 09:23:35;;;;;;;2.45;1.60;;;;;;;1.08;62.80;98923.47;5153605;27;20077;-56
2021/12/18 09:26:02;;;;;;;2.67;1.20;;;;;;;1.14;62.61;98909.69;5153796;27;20083;-58
2021/12/18 09:28:27;;;;;;;2.25;1.10;;;;;;;1.06;61.64;98907.22;5153763;27;20039;-59
2021/12/18 09:30:53;;;;;;;2.53;1.30;;;;;;;0.84;62.59;98911.63;5153226;27;20047;-57
2021/12/18 09:33:20;;;;;;;1.27;1.17;;;;;;;0.70;62.30;98907.25;5153740;27;20039;-58
2021/12/18 09:35:46;;;;;;;3.17;1.52;;;;;;;0.59;63.25;98905.13;5153750;27;20126;-58
2021/12/18 09:38:12;;;;;;;2.33;1.35;;;;;;;0.55;63.41;98902.09;5153662;27;20134;-58
2021/12/18 09:40:38;;;;;;;1.92;1.30;;;;;;;0.39;63.87;98910.16;5152145;27;20051;-58
2021/12/18 09:43:04;;;;;;;4.45;1.83;;;;;;;0.31;63.95;98898.03;5153567;27;20038;-59
2021/12/18 09:45:30;;;;;;;2.40;1.75;;;;;;;0.31;64.31;98902.44;5153180;27;20476;-58
2021/12/18 09:47:56;;;;;;;5.20;2.22;;;;;;;0.32;63.83;98891.81;5153224;27;20046;-60
2021/12/18 09:50:24;;;;;;;2.63;1.52;;;;;;;0.31;64.56;98900.63;5152074;27;20047;-57
2021/12/18 09:52:52;;;;;;;7.35;2.10;;;;;;;0.31;63.77;98887.59;5152134;27;20130;-59
2021/12/18 09:55:18;;;;;;;2.95;1.35;;;;;;;0.32;63.69;98886.59;5153438;27;20049;-59
2021/12/18 09:57:45;;;;;;;2.63;1.60;;;;;;;0.38;63.50;98890.25;5152962;27;20107;-59
2021/12/18 10:00:15;;;;;;;1.92;1.40;;;;;;;0.44;62.86;98887.75;5151840;27;20042;-59
2021/12/18 10:02:41;;;;;;;3.88;2.00;;;;;;;0.55;63.37;98888.25;5153288;27;20133;-57
2021/12/18 10:05:27;;;;;;;3.38;1.52;;;;;;;0.45;62.88;98891.97;5153116;27;20042;-58
2021/12/18 10:08:12;;;;;;;3.53;1.90;;;;;;;0.45;62.80;98885.94;5152674;27;20034;-58
2021/12/18 10:11:00;;;;;;;1.40;1.30;;;;;;;0.38;61.73;98880.66;5152866;27;20045;-60
2021/12/18 10:13:26;;;;;;;3.13;1.27;;;;;;;0.36;60.62;98880.03;5154833;27;20061;-58
2021/12/18 10:16:11;;;;;;;2.85;1.88;;;;;;;0.31;60.99;98876.34;5157037;27;20454;-57
2021/12/18 10:18:37;;;;;;;3.95;1.33;;;;;;;0.25;60.58;98874.50;5157113;27;20049;-59
2021/12/18 10:21:11;;;;;;;0.90;0.90;;;;;;;0.23;60.71;98875.47;5157190;27;20043;-58
2021/12/18 10:23:39;;;;;;;1.92;1.20;;;;;;;0.22;60.55;98860.03;5157184;27;20398;-58
2021/12/18 10:26:05;;;;;;;2.90;1.40;;;;;;;0.40;60.56;98872.66;5155658;27;20039;-59
2021/12/18 10:28:45;;;;;;;1.80;1.30;;;;;;;0.38;59.13;98874.63;5157001;27;20137;-59
2021/12/18 10:31:11;;;;;;;1.85;0.95;;;;;;;0.37;59.17;98879.03;5156937;27;20046;-57
2021/12/18 10:33:37;;;;;;;3.40;1.40;;;;;;;0.47;59.43;98875.31;5156935;27;20042;-58
2021/12/18 10:36:03;;;;;;;1.63;1.10;;;;;;;0.34;59.42;98837.69;5156848;27;20431;-56
2021/12/18 10:38:49;;;;;;;1.45;1.15;;;;;;;0.45;59.52;98868.50;5155928;27;20039;-58
2021/12/18 10:41:34;;;;;;;1.08;0.90;;;;;;;0.31;58.50;98865.94;5155640;27;20046;-60
2021/12/18 10:44:07;;;;;;;1.48;0.93;;;;;;;0.09;58.01;98867.66;5155595;27;20038;-57
2021/12/18 10:46:34;;;;;;;0.90;0.90;;;;;;;0.04;57.18;98863.03;5156752;27;20049;-58
2021/12/18 10:49:07;;;;;;;6.25;3.20;;;;;;;-0.04;59.29;98863.91;5156902;27;20560;-56
2021/12/18 10:51:34;;;;;;;1.42;1.30;;;;;;;-0.14;59.36;98852.97;5137743;27;20046;-57
2021/12/18 10:54:06;;;;;;;2.97;1.50;;;;;;;-0.05;58.94;98856.31;5134589;27;20039;-57
2021/12/18 10:56:34;;;;;;;4.07;1.92;;;;;;;0.02;58.53;98857.19;5135494;27;20047;-56
2021/12/18 10:59:03;;;;;;;3.85;1.30;;;;;;;-0.02;58.46;98859.34;5135934;27;20039;-57
2021/12/18 11:01:29;;;;;;;0.93;0.90;;;;;;;-0.02;58.14;98850.72;5134590;27;20031;-56
2021/12/18 11:03:55;;;;;;;1.92;1.50;;;;;;;0.07;58.98;98852.22;5135792;27;20267;-59
2021/12/18 11:06:35;;;;;;;1.30;1.20;;;;;;;0.08;58.96;98840.81;5135918;27;20046;-59
2021/12/18 11:09:06;;;;;;;1.02;1.00;;;;;;;0.06;58.92;98841.97;5135989;27;20047;-56
2021/12/18 11:14:08;;;;;;;3.00;1.20;;;;;;;-0.09;59.22;98847.22;5135772;27;20058;-58
2021/12/18 11:16:37;;;;;;;2.53;1.30;;;;;;;-0.26;58.91;98837.00;5135559;27;20478;-60
2021/12/18 11:19:11;;;;;;;1.43;1.13;;;;;;;-0.29;59.79;98839.97;5134209;27;20126;-58
2021/12/18 11:21:37;;;;;;;2.72;1.70;;;;;;;-0.39;59.67;98839.41;5135438;27;20092;-55
2021/12/18 11:24:07;;;;;;;1.25;1.10;;;;;;;-0.35;59.92;98829.47;5116509;27;20043;-56
2021/12/18 11:26:41;;;;;;;2.45;1.48;;;;;;;-0.30;60.22;98829.72;5133976;27;20063;-56
2021/12/18 11:29:11;;;;;;;6.10;1.80;;;;;;;-0.39;60.70;98829.00;5133801;27;20126;-55
2021/12/18 11:31:38;;;;;;;1.95;1.30;;;;;;;-0.25;60.98;98822.97;5135135;27;20043;-54
2021/12/18 11:34:05;;;;;;;1.27;1.15;;;;;;;-0.17;60.87;98829.09;5135059;27;20492;-56
2021/12/18 11:36:32;;;;;;;2.13;1.65;;;;;;;-0.17;61.00;98824.69;5133891;27;20057;-56
2021/12/18 11:38:58;;;;;;;1.25;1.15;;;;;;;-0.17;60.34;98827.31;5133650;27;20537;-57
2021/12/18 11:41:24;;;;;;;1.80;1.42;;;;;;;-0.24;61.32;98816.81;5133583;27;20071;-56
2021/12/18 11:43:51;;;;;;;2.15;1.33;;;;;;;-0.20;61.15;98808.63;5108239;27;20497;-54
2021/12/18 11:46:30;;;;;;;1.90;1.40;;;;;;;-0.20;61.66;98816.44;5132161;27;20035;-57
2021/12/18 11:49:05;;;;;;;2.35;1.75;;;;;;;-0.21;61.53;98815.59;5130684;27;20043;-56
2021/12/18 11:51:32;;;;;;;6.18;2.10;;;;;;;-0.27;62.29;98811.13;5095290;27;20071;-54
2021/12/18 11:53:59;;;;;;;2.72;2.03;;;;;;;-0.27;62.08;98798.91;5131942;27;20078;-54
2021/12/18 11:56:27;;;;;;;3.97;2.05;;;;;;;-0.19;62.16;98798.00;5113352;27;20059;-56
2021/12/18 11:58:53;;;;;;;6.72;2.65;;;;;;;-0.15;62.12;98799.25;5133526;27;20142;-61
2021/12/18 12:01:25;;;;;;;4.38;2.88;;;;;;;-0.14;61.74;98795.66;5147257;27;20070;-58
2021/12/18 12:03:51;;;;;;;4.95;2.72;;;;;;;-0.06;62.51;98792.13;5148334;27;20441;-57
2021/12/18 12:06:27;;;;;;;7.38;3.80;;;;;;;0.05;62.86;98776.03;5154334;27;20050;-55
2021/12/18 12:09:37;;;;;;;6.35;3.17;;;;;;;0.08;63.12;98773.06;5154244;27;20039;-57
2021/12/18 12:12:09;;;;;;;3.92;2.70;;;;;;;0.15;62.65;98775.75;5153137;27;20038;-58
2021/12/18 12:14:44;;;;;;;4.93;2.72;;;;;;;0.15;63.11;98765.31;5153290;27;20058;-59
2021/12/18 12:17:21;;;;;;;4.00;2.65;;;;;;;0.19;63.61;98764.75;5135751;27;20200;-57
2021/12/18 12:20:03;;;;;;;5.68;2.90;;;;;;;0.11;64.27;98761.44;5153204;27;20392;-58
2021/12/18 12:22:48;;;;;;;4.95;3.10;;;;;;;0.15;65.04;98752.28;5154576;27;20035;-55
2021/12/18 12:25:17;;;;;;;5.10;2.75;;;;;;;0.19;65.89;98753.53;5152980;27;20070;-57
2021/12/18 12:27:47;;;;;;;4.50;3.00;;;;;;;0.14;65.80;98753.25;5153273;27;20360;-58
2021/12/18 12:30:30;;;;;;;4.72;3.05;;;;;;;0.12;66.60;98747.41;5152781;27;20061;-58
2021/12/18 12:32:58;;;;;;;5.78;3.17;;;;;;;0.15;66.20;98750.47;5154419;27;20070;-57
2021/12/18 12:35:25;;;;;;;6.30;3.33;;;;;;;0.11;66.54;98744.00;5151949;27;20138;-57