Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:42;;;;;;;36.30;13.25;;;;;;;1.80;70.02;98610.41;1734147;81;25641;-66
2022/12/29 00:04:12;;;;;;;56.45;21.20;;;;;;;1.74;70.13;98598.22;1734392;81;25747;-66
2022/12/29 00:06:39;;;;;;;35.65;14.47;;;;;;;1.68;70.33;98603.30;1753317;81;25634;-66
2022/12/29 00:09:05;;;;;;;41.70;16.70;;;;;;;1.65;70.46;98601.64;1734415;81;25520;-66
2022/12/29 00:11:31;;;;;;;53.25;19.05;;;;;;;1.59;70.60;98597.55;1710355;81;27455;-66
2022/12/29 00:16:45;;;;;;;50.55;18.27;;;;;;;1.57;70.85;98602.91;1736917;81;25638;-66
2022/12/29 00:36:23;;;;;;;;;;;;;;;1.50;71.78;98563.97;1736460;82;25699;-66
2022/12/29 00:44:26;;;;;;;22.35;9.28;;;;;;;1.68;71.84;98559.25;1713095;82;25499;-66
2022/12/29 00:46:53;;;;;;;29.20;11.40;;;;;;;1.72;72.00;98562.53;1708324;82;26251;-65
2022/12/29 00:49:32;;;;;;;14.45;7.33;;;;;;;1.77;71.95;98551.48;1732504;82;25464;-65
2022/12/29 00:52:07;;;;;;;56.18;18.32;;;;;;;1.81;71.96;98552.61;1733094;82;27812;-65
2022/12/29 00:54:38;;;;;;;22.98;10.08;;;;;;;1.86;71.87;98547.23;1732801;81;25640;-65
2022/12/29 00:57:08;;;;;;;19.52;8.48;;;;;;;1.91;71.87;98543.23;1732396;82;25709;-66
2022/12/29 00:59:41;;;;;;;16.30;7.50;;;;;;;1.95;71.72;98545.68;1743182;81;25682;-66
2022/12/29 01:02:09;;;;;;;19.05;8.15;;;;;;;1.99;71.77;98544.64;1732581;82;25644;-65
2022/12/29 01:04:36;;;;;;;20.05;6.47;;;;;;;1.99;71.83;98538.67;1743136;81;28466;-65
2022/12/29 01:07:03;;;;;;;21.52;9.28;;;;;;;2.03;71.75;98551.14;1708165;82;25609;-65
2022/12/29 01:12:14;;;;;;;24.20;10.85;;;;;;;2.07;71.65;98559.56;1742885;82;25490;-65
2022/12/29 01:14:40;;;;;;;18.75;8.65;;;;;;;2.10;71.58;98564.45;1732465;82;25485;-66
2022/12/29 01:17:07;;;;;;;17.25;7.60;;;;;;;2.12;71.61;98563.62;1684349;82;29584;-65
2022/12/29 01:19:33;;;;;;;9.93;5.12;;;;;;;2.16;71.45;98566.64;1707929;81;26110;-66
2022/12/29 01:22:00;;;;;;;22.48;9.20;;;;;;;2.20;71.38;98569.09;1743219;81;25491;-67
2022/12/29 01:24:28;;;;;;;14.58;6.67;;;;;;;2.24;71.31;98570.19;1708255;82;25503;-66
2022/12/29 01:26:55;;;;;;;17.12;8.25;;;;;;;2.25;71.25;98569.93;1732658;82;25696;-66
2022/12/29 01:29:23;;;;;;;19.17;8.83;;;;;;;2.28;71.45;98578.61;1732249;82;27341;-66
2022/12/29 01:31:49;;;;;;;24.05;10.82;;;;;;;2.28;71.44;98583.48;1743111;81;25658;-66
2022/12/29 01:34:17;;;;;;;23.10;10.40;;;;;;;2.30;71.66;98588.08;1742723;82;25436;-65
2022/12/29 01:36:44;;;;;;;22.30;10.40;;;;;;;2.30;71.83;98594.05;1708248;81;25818;-66
2022/12/29 01:39:10;;;;;;;32.65;14.55;;;;;;;2.30;71.86;98581.88;1708045;82;25673;-66
2022/12/29 01:41:36;;;;;;;29.10;13.20;;;;;;;2.34;71.88;98589.73;1707969;82;28449;-66
2022/12/29 01:44:02;;;;;;;18.62;9.15;;;;;;;2.37;71.73;98580.58;1689500;82;25697;-65
2022/12/29 01:46:39;;;;;;;17.23;7.72;;;;;;;2.38;71.51;98566.49;1708221;82;25545;-66
2022/12/29 01:49:18;;;;;;;19.15;8.10;;;;;;;2.39;71.45;98562.73;1707776;82;25663;-66
2022/12/29 01:51:49;;;;;;;25.88;10.50;;;;;;;2.42;71.70;98570.86;1743132;82;25681;-66
2022/12/29 01:54:33;;;;;;;24.55;10.48;;;;;;;2.42;71.99;98566.80;1712788;82;27615;-66
2022/12/29 01:57:07;;;;;;;28.85;12.37;;;;;;;2.45;71.85;98569.77;1732028;82;25518;-66
2022/12/29 01:59:38;;;;;;;19.87;8.23;;;;;;;2.48;71.59;98557.08;1742946;81;25621;-66
2022/12/29 02:02:06;;;;;;;24.15;9.95;;;;;;;2.53;71.39;98544.67;1732526;82;25549;-66
2022/12/29 02:04:33;;;;;;;20.23;8.40;;;;;;;2.58;71.34;98550.91;1689272;82;25639;-67
2022/12/29 02:07:07;;;;;;;19.52;7.30;;;;;;;2.62;71.13;98523.59;1707899;82;27535;-66
2022/12/29 02:09:34;;;;;;;12.70;6.53;;;;;;;2.67;71.03;98520.66;1743104;81;25607;-67
2022/12/29 02:12:00;;;;;;;22.42;9.50;;;;;;;2.69;71.05;98526.60;1708084;82;25568;-66
2022/12/29 02:14:27;;;;;;;17.07;7.03;;;;;;;2.71;71.27;98527.95;1689343;82;25653;-67
2022/12/29 02:17:22;;;;;;;29.30;14.20;;;;;;;2.69;71.25;98522.55;1684860;82;25681;-66
2022/12/29 02:20:18;;;;;;;15.45;7.35;;;;;;;2.68;71.17;98520.37;1732914;81;27328;-67
2022/12/29 02:23:24;;;;;;;19.98;7.62;;;;;;;2.66;71.27;98522.55;1710646;83;25821;-67
2022/12/29 02:26:18;;;;;;;17.70;7.60;;;;;;;2.65;71.30;98509.28;1668494;84;25530;-67
2022/12/29 02:29:25;;;;;;;12.28;6.25;;;;;;;2.62;71.41;98509.28;1649966;85;25631;-66
2022/12/29 02:32:02;;;;;;;18.87;7.45;;;;;;;2.59;71.48;98505.75;1650103;85;25527;-67
2022/12/29 02:34:39;;;;;;;14.90;6.70;;;;;;;2.58;71.62;98495.98;1650212;85;27562;-66
2022/12/29 02:37:11;;;;;;;17.75;7.28;;;;;;;2.55;71.55;98491.92;1650210;85;25804;-66
2022/12/29 02:40:01;;;;;;;17.17;6.60;;;;;;;2.55;71.45;98489.75;1650014;85;25818;-66
2022/12/29 02:42:37;;;;;;;16.70;6.12;;;;;;;2.53;71.43;98490.02;1671980;85;25784;-66
2022/12/29 02:45:20;;;;;;;17.05;7.60;;;;;;;2.51;71.34;98491.63;1658735;85;25805;-66
2022/12/29 02:47:57;;;;;;;11.15;5.20;;;;;;;2.53;71.26;98495.98;1673396;85;27407;-66
2022/12/29 02:50:29;;;;;;;21.60;8.65;;;;;;;2.51;71.18;98494.34;1661338;85;25936;-66
2022/12/29 02:53:02;;;;;;;29.80;10.88;;;;;;;2.51;71.22;98488.92;1672357;85;25891;-66
2022/12/29 02:55:28;;;;;;;26.05;9.80;;;;;;;2.51;71.40;98497.04;1650315;85;25782;-67
2022/12/29 02:58:20;;;;;;;16.55;6.80;;;;;;;2.47;71.60;98503.23;1661781;83;26486;-67
2022/12/29 03:01:19;;;;;;;18.92;7.15;;;;;;;2.46;71.44;98494.86;1672217;85;27335;-67
2022/12/29 03:04:29;;;;;;;12.23;6.80;;;;;;;2.45;71.30;98493.24;1687087;83;25760;-67
2022/12/29 03:07:06;;;;;;;22.70;9.35;;;;;;;2.45;71.22;98487.27;1687157;83;25678;-67
2022/12/29 03:09:43;;;;;;;18.25;7.65;;;;;;;2.45;71.23;98506.20;1707311;83;25669;-68
2022/12/29 03:12:24;;;;;;;11.68;6.53;;;;;;;2.38;71.54;98529.98;1711052;83;25489;-66
2022/12/29 03:18:06;;;;;;;14.58;8.13;;;;;;;2.34;71.60;98495.91;1710702;83;25698;-67
2022/12/29 03:20:58;;;;;;;16.10;7.12;;;;;;;2.34;71.45;98486.44;1708466;83;25845;-66
2022/12/29 03:23:25;;;;;;;;;;;;;;;2.34;71.41;98486.97;1703478;84;25785;-66
2022/12/29 03:25:58;;;;;;;22.42;10.23;;;;;;;2.30;71.47;98487.23;1701078;84;25741;-66
2022/12/29 03:28:32;;;;;;;39.83;17.55;;;;;;;2.28;71.49;98485.31;1677647;84;27438;-67
2022/12/29 03:31:00;;;;;;;34.83;13.50;;;;;;;2.27;71.51;98476.94;1677158;84;25748;-66
2022/12/29 03:33:28;;;;;;;21.80;9.58;;;;;;;2.27;71.57;98485.84;1678351;84;25662;-66
2022/12/29 03:35:59;;;;;;;39.58;15.48;;;;;;;2.25;71.60;98483.41;1678876;82;25790;-66
2022/12/29 03:38:33;;;;;;;31.17;13.28;;;;;;;2.25;71.63;98480.70;1731793;81;25700;-66
2022/12/29 03:41:04;;;;;;;21.25;8.48;;;;;;;2.25;71.60;98487.45;1750917;81;28281;-66
2022/12/29 03:43:31;;;;;;;20.10;8.90;;;;;;;2.26;71.59;98482.88;1751218;81;25445;-66
2022/12/29 03:45:57;;;;;;;15.90;7.37;;;;;;;2.25;71.62;98483.41;1751106;82;25760;-67
2022/12/29 03:48:23;;;;;;;21.37;10.18;;;;;;;2.23;71.70;98473.41;1684284;82;25690;-66
2022/12/29 03:50:49;;;;;;;18.23;8.65;;;;;;;2.21;71.82;98474.72;1684243;82;25671;-66
2022/12/29 03:53:16;;;;;;;16.07;7.25;;;;;;;2.19;71.87;98476.34;1707827;82;27110;-66
2022/12/29 03:55:42;;;;;;;16.87;6.97;;;;;;;2.17;71.97;98477.16;1707620;82;25718;-66
2022/12/29 03:58:08;;;;;;;12.98;4.95;;;;;;;2.17;72.10;98467.70;1732140;82;25482;-66
2022/12/29 04:00:34;;;;;;;12.82;6.15;;;;;;;2.18;72.32;98460.38;1707450;82;25709;-66
2022/12/29 04:03:00;;;;;;;15.45;7.08;;;;;;;2.22;72.21;98440.66;1684183;82;25735;-67
2022/12/29 04:05:26;;;;;;;15.58;6.85;;;;;;;2.28;72.12;98431.23;1707860;82;27447;-66
2022/12/29 04:07:52;;;;;;;16.02;6.75;;;;;;;2.36;72.04;98428.03;1707745;81;25810;-66
2022/12/29 04:10:18;;;;;;;13.45;6.05;;;;;;;2.41;71.90;98420.45;1707300;82;25442;-66
2022/12/29 04:12:46;;;;;;;17.57;7.53;;;;;;;2.46;71.70;98415.89;1732052;82;25733;-66
2022/12/29 04:15:12;;;;;;;14.53;5.75;;;;;;;2.51;71.58;98415.89;1708213;81;25750;-66
2022/12/29 04:17:38;;;;;;;17.87;7.20;;;;;;;2.54;71.47;98419.97;1732031;82;27370;-67
2022/12/29 04:23:01;;;;;;;8.08;3.02;;;;;;;2.61;71.34;98422.41;1734814;82;25543;-67
2022/12/29 04:25:27;;;;;;;10.48;5.08;;;;;;;2.60;71.20;98418.09;1731160;82;25699;-67
2022/12/29 04:27:53;;;;;;;7.92;3.92;;;;;;;2.61;71.17;98421.88;1707864;82;25705;-67
2022/12/29 04:30:19;;;;;;;22.93;11.08;;;;;;;2.60;71.10;98416.20;1707730;82;29688;-67
2022/12/29 04:32:45;;;;;;;23.35;9.63;;;;;;;2.62;71.15;98421.34;1731872;82;25693;-67
2022/12/29 04:35:12;;;;;;;19.45;8.83;;;;;;;2.60;71.16;98430.27;1731901;82;25628;-67
2022/12/29 04:37:38;;;;;;;18.25;7.95;;;;;;;2.55;71.22;98427.00;1707697;82;26789;-67
2022/12/29 04:40:06;;;;;;;16.40;9.08;;;;;;;2.54;71.35;98431.32;1707899;82;25540;-67
2022/12/29 04:42:32;;;;;;;26.75;12.47;;;;;;;2.49;71.45;98431.59;1707689;82;27450;-67
2022/12/29 04:44:58;;;;;;;19.90;10.43;;;;;;;2.46;71.52;98422.66;1684241;82;25779;-67
2022/12/29 04:47:24;;;;;;;18.50;8.28;;;;;;;2.42;71.50;98417.48;1707744;82;25489;-67
2022/12/29 04:49:50;;;;;;;15.30;8.43;;;;;;;2.36;71.58;98418.01;1707635;82;25641;-67
2022/12/29 04:52:16;;;;;;;19.75;9.20;;;;;;;2.35;71.68;98419.09;1732096;82;25653;-67
2022/12/29 04:54:42;;;;;;;16.15;7.80;;;;;;;2.36;71.70;98415.86;1707820;82;27992;-67
2022/12/29 04:57:08;;;;;;;16.40;8.35;;;;;;;2.36;71.79;98414.52;1707281;82;27224;-67
2022/12/29 04:59:34;;;;;;;11.95;5.47;;;;;;;2.37;71.80;98421.53;1731977;82;25479;-67
2022/12/29 05:02:00;;;;;;;14.83;5.40;;;;;;;2.36;71.93;98409.89;1731976;82;25692;-67
2022/12/29 05:04:26;;;;;;;7.30;4.25;;;;;;;2.38;72.00;98406.92;1684406;82;25646;-67
2022/12/29 05:06:52;;;;;;;14.75;6.47;;;;;;;2.37;72.11;98412.89;1707685;82;27412;-67
2022/12/29 05:09:18;;;;;;;15.20;6.92;;;;;;;2.38;72.10;98411.81;1707621;82;25794;-67
2022/12/29 05:11:44;;;;;;;14.03;8.23;;;;;;;2.39;72.00;98412.62;1707967;82;25700;-67
2022/12/29 05:14:10;;;;;;;21.07;9.50;;;;;;;2.35;72.03;98412.34;1707465;81;25643;-67
2022/12/29 05:16:37;;;;;;;25.32;9.85;;;;;;;2.34;72.15;98417.48;1684137;82;25524;-66
2022/12/29 05:19:03;;;;;;;19.42;8.70;;;;;;;2.31;72.23;98412.60;1684205;82;27449;-67
2022/12/29 05:21:29;;;;;;;20.85;9.78;;;;;;;2.31;72.23;98412.60;1734591;81;25630;-67
2022/12/29 05:23:55;;;;;;;23.87;11.03;;;;;;;2.29;72.24;98420.16;1739042;81;25442;-67
2022/12/29 05:26:21;;;;;;;17.20;8.18;;;;;;;2.24;72.37;98420.12;1691334;81;25437;-66
2022/12/29 05:28:48;;;;;;;17.70;8.65;;;;;;;2.22;72.70;98424.44;1714783;81;25583;-67
2022/12/29 05:31:14;;;;;;;23.00;9.03;;;;;;;2.20;72.73;98429.32;1738918;81;27355;-67
2022/12/29 05:33:40;;;;;;;27.58;13.58;;;;;;;2.18;72.76;98420.65;1755985;81;27249;-67
2022/12/29 05:36:09;;;;;;;63.92;28.12;;;;;;;2.21;72.69;98421.47;1714765;81;25662;-66
2022/12/29 05:38:35;;;;;;;35.92;15.98;;;;;;;2.22;72.77;98412.27;1735527;81;25541;-67
2022/12/29 05:41:02;;;;;;;22.67;9.33;;;;;;;2.23;72.85;98403.11;1714807;81;25544;-67
2022/12/29 05:43:28;;;;;;;18.90;8.18;;;;;;;2.24;72.80;98402.55;1714753;81;26463;-67
2022/12/29 05:45:55;;;;;;;18.35;7.80;;;;;;;2.23;72.80;98401.75;1739330;81;25541;-67
2022/12/29 05:48:21;;;;;;;16.42;7.87;;;;;;;2.22;72.91;98401.45;1714710;81;25693;-66
2022/12/29 05:50:49;;;;;;;15.83;7.25;;;;;;;2.21;73.06;98403.08;1714857;81;25656;-67
2022/12/29 05:53:15;;;;;;;15.43;7.25;;;;;;;2.20;73.21;98400.93;1714936;81;25733;-66
2022/12/29 05:55:43;;;;;;;15.32;8.03;;;;;;;2.23;73.22;98396.88;1739328;81;27467;-66
2022/12/29 05:58:10;;;;;;;14.35;6.87;;;;;;;2.28;73.25;98404.20;1738933;81;25651;-67
2022/12/29 06:00:36;;;;;;;16.12;7.55;;;;;;;2.30;73.33;98405.55;1715153;81;25468;-66
2022/12/29 06:03:03;;;;;;;20.80;8.80;;;;;;;2.35;73.30;98405.58;1714871;81;25553;-66
2022/12/29 06:05:30;;;;;;;23.45;9.70;;;;;;;2.40;73.17;98418.83;1715043;81;25608;-66
2022/12/29 06:07:56;;;;;;;17.12;7.92;;;;;;;2.44;73.20;98430.73;1691042;81;29615;-66
2022/12/29 06:10:22;;;;;;;14.73;7.17;;;;;;;2.46;73.27;98432.12;1714550;81;25685;-66
2022/12/29 06:12:49;;;;;;;16.17;8.28;;;;;;;2.49;73.24;98420.77;1704161;81;25642;-66
2022/12/29 06:15:16;;;;;;;16.95;7.62;;;;;;;2.51;73.23;98413.19;1738977;81;25657;-66
2022/12/29 06:17:42;;;;;;;14.10;7.28;;;;;;;2.54;73.21;98411.03;1714598;81;25698;-66
2022/12/29 06:20:10;;;;;;;14.15;6.90;;;;;;;2.55;73.24;98416.17;1715126;81;27595;-66
2022/12/29 06:22:37;;;;;;;15.32;7.00;;;;;;;2.57;73.30;98410.50;1753180;81;25439;-66
2022/12/29 06:25:05;;;;;;;21.30;9.78;;;;;;;2.59;73.23;98413.77;1704412;81;25509;-66
2022/12/29 06:27:32;;;;;;;20.68;10.00;;;;;;;2.60;73.25;98405.38;1691234;81;25617;-66
2022/12/29 06:29:58;;;;;;;23.60;10.63;;;;;;;2.63;73.27;98404.02;1739515;81;25510;-66
2022/12/29 06:32:24;;;;;;;23.87;12.25;;;;;;;2.68;73.17;98405.93;1738893;81;27512;-66
2022/12/29 06:34:50;;;;;;;17.60;8.63;;;;;;;2.73;73.10;98403.22;1690927;81;25639;-66
2022/12/29 06:37:17;;;;;;;11.38;5.92;;;;;;;2.77;73.07;98396.20;1714480;81;25663;-66
2022/12/29 06:39:43;;;;;;;11.85;5.95;;;;;;;2.80;73.05;98399.73;1739298;81;25501;-66
2022/12/29 06:42:10;;;;;;;13.88;7.20;;;;;;;2.81;73.09;98404.05;1756001;81;25472;-66
2022/12/29 06:44:36;;;;;;;13.65;5.92;;;;;;;2.82;73.04;98414.34;1739206;81;27379;-66
2022/12/29 06:47:02;;;;;;;14.35;7.15;;;;;;;2.80;73.09;98405.67;1738859;81;25692;-66
2022/12/29 06:49:29;;;;;;;15.03;7.83;;;;;;;2.80;73.10;98400.27;1739422;81;25625;-67
2022/12/29 06:51:55;;;;;;;10.75;5.15;;;;;;;2.80;73.22;98394.84;1739163;81;25630;-66
2022/12/29 06:54:21;;;;;;;14.20;7.10;;;;;;;2.80;73.17;98395.67;1738938;81;25466;-66
2022/12/29 06:56:47;;;;;;;17.62;6.97;;;;;;;2.81;73.26;98393.76;1739039;81;29493;-66
2022/12/29 06:59:14;;;;;;;20.35;9.20;;;;;;;2.82;73.25;98381.88;1739032;81;25490;-67
2022/12/29 07:01:40;;;;;;;18.82;8.70;;;;;;;2.82;73.17;98382.66;1714637;81;25796;-67
2022/12/29 07:04:06;;;;;;;15.60;7.90;;;;;;;2.83;73.22;98390.25;1756402;81;25680;-67
2022/12/29 07:06:33;;;;;;;19.75;9.60;;;;;;;2.84;73.20;98394.05;1690846;81;25612;-67
2022/12/29 07:08:59;;;;;;;22.73;9.55;;;;;;;2.86;73.32;98397.30;1691339;81;27345;-67
2022/12/29 07:11:25;;;;;;;20.52;9.98;;;;;;;2.90;73.31;98403.53;1714651;81;27306;-67
2022/12/29 07:13:51;;;;;;;18.00;8.88;;;;;;;2.93;73.22;98411.91;1715093;81;25794;-67
2022/12/29 07:16:18;;;;;;;19.12;8.25;;;;;;;2.96;73.26;98420.02;1691089;81;25567;-67
2022/12/29 07:18:44;;;;;;;19.77;8.73;;;;;;;2.98;73.40;98416.52;1739123;81;25624;-67
2022/12/29 07:21:11;;;;;;;15.05;7.58;;;;;;;3.07;73.24;98416.78;1702789;81;27574;-67
2022/12/29 07:23:38;;;;;;;13.45;6.30;;;;;;;3.11;73.04;98405.71;1732275;82;25513;-67
2022/12/29 07:26:08;;;;;;;15.35;7.95;;;;;;;3.10;73.01;98394.05;1732083;82;25500;-67
2022/12/29 07:28:35;;;;;;;11.40;5.85;;;;;;;3.11;72.95;98395.67;1732970;81;25602;-67
2022/12/29 07:31:02;;;;;;;12.03;6.08;;;;;;;3.10;72.99;98397.30;1708239;81;25562;-67
2022/12/29 07:33:32;;;;;;;19.45;9.00;;;;;;;3.11;73.04;98398.38;1708216;82;27580;-67
2022/12/29 07:35:59;;;;;;;20.30;9.53;;;;;;;3.12;73.07;98404.62;1732708;82;25715;-66
2022/12/29 07:38:26;;;;;;;14.53;6.97;;;;;;;3.11;73.09;98411.12;1732277;82;25704;-67
2022/12/29 07:40:56;;;;;;;12.25;7.40;;;;;;;3.10;73.19;98410.83;1684535;82;25701;-67
2022/12/29 07:43:22;;;;;;;19.85;8.40;;;;;;;3.11;73.36;98419.25;1732435;82;25812;-67
2022/12/29 07:45:48;;;;;;;19.02;9.68;;;;;;;3.12;73.42;98431.70;1707743;82;27382;-67
2022/12/29 07:48:15;;;;;;;20.32;10.30;;;;;;;3.16;73.45;98427.92;1689456;82;25654;-67
2022/12/29 07:50:41;;;;;;;18.55;9.18;;;;;;;3.20;73.29;98427.64;1708306;82;25707;-67
2022/12/29 07:53:07;;;;;;;14.90;7.47;;;;;;;3.26;73.09;98421.94;1684442;82;27272;-67
2022/12/29 07:55:34;;;;;;;17.17;7.10;;;;;;;3.34;72.70;98415.16;1708399;81;25603;-67
2022/12/29 07:58:00;;;;;;;11.00;5.83;;;;;;;3.43;72.50;98422.22;1732255;82;28081;-67
2022/12/29 08:00:27;;;;;;;12.18;5.55;;;;;;;3.47;72.26;98417.88;1732002;82;25463;-67
2022/12/29 08:02:53;;;;;;;13.70;6.35;;;;;;;3.50;72.25;98411.09;1684533;82;25550;-67
2022/12/29 08:05:19;;;;;;;13.20;7.08;;;;;;;3.52;72.26;98403.52;1684581;82;26183;-67
2022/12/29 08:07:47;;;;;;;9.83;4.58;;;;;;;3.54;72.00;98403.23;1732113;82;25476;-67
2022/12/29 08:10:15;;;;;;;10.72;5.62;;;;;;;3.49;71.86;98402.14;1708231;82;27407;-67
2022/12/29 08:12:42;;;;;;;10.70;6.00;;;;;;;3.49;71.99;98391.87;1689709;82;25642;-67
2022/12/29 08:15:12;;;;;;;19.40;9.30;;;;;;;3.49;72.06;98391.30;1731929;82;25707;-67
2022/12/29 08:17:38;;;;;;;29.48;9.70;;;;;;;3.50;72.31;98396.19;1708457;82;25713;-66
2022/12/29 08:20:06;;;;;;;28.60;9.93;;;;;;;3.52;72.07;98395.38;1684773;82;25468;-66
2022/12/29 08:22:32;;;;;;;34.55;11.15;;;;;;;3.54;72.01;98393.76;1732035;82;27457;-66
2022/12/29 08:24:58;;;;;;;40.73;13.53;;;;;;;3.58;71.93;98383.98;1708222;81;25597;-66
2022/12/29 08:27:30;;;;;;;43.58;13.85;;;;;;;3.62;71.99;98395.36;1708417;82;25530;-66
2022/12/29 08:29:56;;;;;;;36.08;12.00;;;;;;;3.64;71.96;98393.73;1708079;82;25684;-66
2022/12/29 08:32:23;;;;;;;29.32;9.90;;;;;;;3.67;72.19;98391.01;1708164;82;25579;-67
2022/12/29 08:34:49;;;;;;;25.57;10.43;;;;;;;3.69;71.80;98396.98;1732412;82;27440;-66
2022/12/29 08:37:16;;;;;;;17.10;7.08;;;;;;;3.71;71.81;98382.62;1708116;82;25624;-66
2022/12/29 08:39:42;;;;;;;23.85;11.30;;;;;;;3.73;71.56;98385.84;1689277;82;25473;-67
2022/12/29 08:42:08;;;;;;;51.77;20.25;;;;;;;3.79;71.69;98396.12;1707975;82;26333;-66
2022/12/29 08:44:34;;;;;;;220.78;67.90;;;;;;;3.82;71.78;98389.62;1708271;81;25722;-66
2022/12/29 08:47:01;;;;;;;264.93;80.03;;;;;;;3.87;71.66;98392.33;1732093;82;29561;-66
2022/12/29 08:49:27;;;;;;;91.32;42.95;;;;;;;3.94;71.68;98402.06;1732233;82;25487;-66
2022/12/29 08:51:53;;;;;;;229.90;86.30;;;;;;;4.00;71.71;98415.31;1684972;82;25796;-67
2022/12/29 08:54:19;;;;;;;185.78;56.75;;;;;;;4.10;71.70;98415.02;1732258;82;26281;-67
2022/12/29 08:56:46;;;;;;;476.22;108.27;;;;;;;4.17;71.55;98418.80;1689260;82;25631;-67
2022/12/29 08:59:12;;;;;;;410.73;86.32;;;;;;;4.23;71.46;98423.91;1732064;82;27480;-67
2022/12/29 09:01:40;;;;;;;178.42;38.95;;;;;;;4.30;71.32;98411.95;1742666;82;26299;-66
2022/12/29 09:04:07;;;;;;;139.55;32.63;;;;;;;4.41;71.17;98418.97;1732510;82;25641;-67
2022/12/29 09:06:34;;;;;;;172.60;37.90;;;;;;;4.55;70.86;98415.08;1732085;82;25680;-67
2022/12/29 09:09:00;;;;;;;125.97;31.17;;;;;;;4.66;70.63;98421.83;1742850;82;25471;-67
2022/12/29 09:11:26;;;;;;;168.47;39.92;;;;;;;4.77;70.37;98428.80;1708123;82;28325;-67
2022/12/29 09:13:54;;;;;;;83.25;20.97;;;;;;;4.87;70.17;98419.23;1743046;82;25569;-67
2022/12/29 09:16:23;;;;;;;89.52;23.55;;;;;;;4.94;69.56;98413.49;1708340;82;25520;-67
2022/12/29 09:18:50;;;;;;;85.38;24.82;;;;;;;5.01;69.41;98402.33;1743075;81;25460;-67
2022/12/29 09:21:16;;;;;;;53.50;16.07;;;;;;;5.03;69.36;98393.33;1708354;82;25756;-67
2022/12/29 09:23:42;;;;;;;57.05;17.20;;;;;;;5.09;69.60;98398.16;1714110;81;27280;-67
2022/12/29 09:26:09;;;;;;;46.92;15.63;;;;;;;5.24;69.53;98402.13;1714745;81;25629;-67
2022/12/29 09:28:45;;;;;;;45.63;15.10;;;;;;;5.42;68.82;98410.68;1691083;81;25491;-67
2022/12/29 09:31:13;;;;;;;104.38;27.45;;;;;;;5.59;69.04;98416.23;1715993;81;25477;-67
2022/12/29 09:33:40;;;;;;;98.50;25.97;;;;;;;5.91;68.87;98417.55;1714795;81;25687;-67
2022/12/29 09:36:09;;;;;;;42.80;13.58;;;;;;;6.22;68.21;98401.45;1739238;81;27441;-67
2022/12/29 09:38:36;;;;;;;61.10;19.07;;;;;;;6.51;67.19;98390.44;1739093;81;25703;-67
2022/12/29 09:41:10;;;;;;;53.70;16.67;;;;;;;6.84;66.37;98388.89;1756073;81;25606;-67
2022/12/29 09:44:02;;;;;;;72.85;20.75;;;;;;;7.14;65.80;98393.05;1709823;83;25815;-67
2022/12/29 09:46:40;;;;;;;56.92;17.55;;;;;;;7.50;65.06;98403.09;1687132;83;25735;-68
2022/12/29 09:49:46;;;;;;;66.62;20.77;;;;;;;7.71;64.78;98409.00;1711139;83;28017;-68
2022/12/29 09:52:29;;;;;;;37.05;12.10;;;;;;;7.78;64.27;98401.22;1710872;83;25772;-67
2022/12/29 09:55:05;;;;;;;54.10;18.15;;;;;;;7.78;63.24;98414.07;1710634;83;25742;-68
2022/12/29 09:57:49;;;;;;;63.92;20.48;;;;;;;7.80;64.08;98413.20;1685738;83;26214;-67
2022/12/29 10:00:19;;;;;;;41.65;15.25;;;;;;;7.79;64.21;98414.31;1686845;83;25557;-67
2022/12/29 10:03:18;;;;;;;64.80;21.23;;;;;;;7.78;63.13;98408.04;1687573;83;31859;-67
2022/12/29 10:06:10;;;;;;;43.58;16.87;;;;;;;7.71;63.45;98408.20;1686984;83;25824;-67
2022/12/29 10:08:57;;;;;;;57.40;19.15;;;;;;;7.71;63.73;98408.20;1710839;83;25511;-67
2022/12/29 10:11:44;;;;;;;45.83;16.95;;;;;;;7.87;63.54;98408.17;1686834;83;25771;-67
2022/12/29 10:14:37;;;;;;;81.32;25.37;;;;;;;7.94;62.85;98402.88;1709872;83;25525;-68
2022/12/29 10:17:35;;;;;;;74.53;24.50;;;;;;;8.18;62.93;98388.20;1686861;83;27149;-67
2022/12/29 10:20:12;;;;;;;44.83;17.27;;;;;;;8.66;63.26;98388.30;1714451;81;26296;-67
2022/12/29 10:23:16;;;;;;;65.70;22.25;;;;;;;9.29;61.65;98376.16;1755991;81;25611;-68
2022/12/29 10:25:45;;;;;;;31.80;14.38;;;;;;;9.82;60.35;98371.53;1738964;81;26469;-68
2022/12/29 10:28:22;;;;;;;44.60;19.12;;;;;;;10.42;59.19;98360.23;1756262;81;25411;-67
2022/12/29 10:30:52;;;;;;;43.90;18.40;;;;;;;10.73;56.82;98362.63;1739571;81;28142;-68
2022/12/29 10:33:23;;;;;;;31.15;14.63;;;;;;;11.13;57.47;98356.97;1714735;81;25706;-68
2022/12/29 10:35:51;;;;;;;58.63;23.00;;;;;;;11.57;56.91;98360.17;1756405;81;25565;-69
2022/12/29 10:38:37;;;;;;;51.98;22.10;;;;;;;12.00;55.03;98363.88;1714953;81;27135;-68
2022/12/29 10:41:18;;;;;;;31.62;14.80;;;;;;;12.29;54.74;98362.86;1739384;81;25480;-68
2022/12/29 10:43:51;;;;;;;38.90;16.67;;;;;;;12.67;53.45;98350.17;1739260;81;27331;-69
2022/12/29 10:46:29;;;;;;;18.77;9.35;;;;;;;12.86;50.81;98349.69;1739898;81;25603;-68
2022/12/29 10:48:55;;;;;;;37.30;15.50;;;;;;;12.76;50.92;98351.47;1737563;81;25747;-68
2022/12/29 10:51:30;;;;;;;27.30;12.93;;;;;;;12.69;52.94;98346.50;1714788;81;25778;-67
2022/12/29 10:54:54;;;;;;;51.98;20.88;;;;;;;12.59;51.49;98353.78;1740301;81;25596;-67
2022/12/29 10:57:37;;;;;;;32.42;14.00;;;;;;;12.57;52.28;98354.11;1711192;83;28122;-68
2022/12/29 11:00:22;;;;;;;60.55;22.20;;;;;;;12.53;50.83;98358.68;1710960;83;25692;-67
2022/12/29 11:03:24;;;;;;;54.42;21.68;;;;;;;12.35;51.23;98355.25;1686438;83;25551;-67
2022/12/29 11:06:26;;;;;;;46.10;19.85;;;;;;;12.13;52.26;98362.08;1710847;83;25515;-68
2022/12/29 11:09:19;;;;;;;40.58;19.42;;;;;;;11.77;51.58;98358.66;1710898;83;25629;-67
2022/12/29 11:11:46;;;;;;;44.40;19.12;;;;;;;11.63;53.34;98362.98;1710134;83;27500;-68
2022/12/29 11:14:20;;;;;;;36.75;16.05;;;;;;;11.52;53.41;98343.90;1686141;83;25480;-68
2022/12/29 11:17:04;;;;;;;21.68;11.45;;;;;;;11.67;52.83;98358.46;1663875;83;25790;-66
2022/12/29 11:19:33;;;;;;;30.70;14.45;;;;;;;11.76;52.58;98357.05;1663754;83;25801;-66
2022/12/29 11:22:25;;;;;;;23.83;11.00;;;;;;;12.04;52.09;98355.80;1656592;83;25842;-68
2022/12/29 11:24:54;;;;;;;25.00;12.63;;;;;;;11.97;51.21;98353.55;1669785;84;27428;-66
2022/12/29 11:27:26;;;;;;;33.95;15.30;;;;;;;11.72;52.95;98358.03;1663818;81;25831;-66
2022/12/29 11:29:54;;;;;;;29.07;12.93;;;;;;;11.72;52.95;98358.03;1734173;81;25602;-66
2022/12/29 11:32:29;;;;;;;42.62;18.10;;;;;;;11.58;52.81;98358.23;1752836;81;25605;-67
2022/12/29 11:35:00;;;;;;;31.10;14.87;;;;;;;11.49;53.75;98360.43;1709635;81;25766;-67
2022/12/29 11:37:35;;;;;;;44.63;19.32;;;;;;;11.42;53.58;98358.77;1691217;81;27342;-67
2022/12/29 11:40:07;;;;;;;43.25;17.80;;;;;;;11.39;53.59;98357.48;1733280;81;25656;-66
2022/12/29 11:42:45;;;;;;;31.93;15.50;;;;;;;11.51;54.25;98356.80;1734158;81;25693;-67
2022/12/29 11:45:25;;;;;;;25.48;12.15;;;;;;;11.29;53.73;98338.64;1733598;81;25709;-66
2022/12/29 11:47:56;;;;;;;32.03;15.45;;;;;;;11.29;53.73;98338.64;1752878;81;25711;-66
2022/12/29 11:50:27;;;;;;;33.80;14.90;;;;;;;11.17;54.25;98335.98;1734764;81;27600;-66
2022/12/29 11:53:02;;;;;;;34.20;14.83;;;;;;;11.06;54.36;98350.37;1733287;81;25506;-66
2022/12/29 11:55:30;;;;;;;34.73;14.98;;;;;;;10.90;54.41;98352.23;1752431;81;25715;-67
2022/12/29 11:58:01;;;;;;;36.90;15.05;;;;;;;10.74;54.77;98354.67;1753076;81;26006;-66
2022/12/29 12:00:31;;;;;;;40.20;16.48;;;;;;;10.61;55.11;98350.94;1752890;81;32839;-66
2022/12/29 12:03:12;;;;;;;38.35;15.50;;;;;;;10.46;55.53;98345.38;1734872;81;27627;-66
2022/12/29 12:05:53;;;;;;;21.37;11.85;;;;;;;10.26;55.73;98350.31;1752643;81;25870;-67
2022/12/29 12:08:40;;;;;;;28.17;12.95;;;;;;;10.04;56.18;98341.89;1752889;81;25420;-66
2022/12/29 12:11:20;;;;;;;35.10;15.10;;;;;;;9.89;56.88;98339.03;1753184;81;25857;-66
2022/12/29 12:14:30;;;;;;;28.13;14.60;;;;;;;9.81;57.19;98338.42;1734546;81;25443;-66
2022/12/29 12:17:02;;;;;;;33.00;14.47;;;;;;;9.73;57.75;98345.48;1753140;81;27323;-67
2022/12/29 12:19:46;;;;;;;41.42;16.70;;;;;;;9.65;58.13;98344.89;1753058;81;25717;-66
2022/12/29 12:22:23;;;;;;;22.90;11.10;;;;;;;9.60;58.39;98358.16;1753092;81;25620;-67
2022/12/29 12:24:54;;;;;;;29.63;14.43;;;;;;;9.60;58.37;98354.59;1756245;81;26044;-66