Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:09;;;;;;;9.32;7.63;;;;;;;19.98;44.09;98539.34;12607680;23;20024;-51
2022/01/12 00:05:44;;;;;;;11.82;7.97;;;;;;;19.96;44.13;98547.72;12608949;23;20018;-52
2022/01/12 00:11:05;;;;;;;10.40;7.32;;;;;;;19.94;43.97;98534.47;12610964;23;20022;-51
2022/01/12 00:16:24;;;;;;;10.98;8.07;;;;;;;19.93;43.96;98534.75;12611775;23;20088;-55
2022/01/12 00:21:44;;;;;;;10.32;7.68;;;;;;;19.91;44.06;98531.53;12612302;23;20018;-52
2022/01/12 00:38:22;;;;;;;9.50;7.83;;;;;;;19.84;43.71;98545.41;12590194;23;20316;-51
2022/01/12 00:43:44;;;;;;;9.55;6.90;;;;;;;19.83;43.97;98542.97;12611904;23;20023;-51
2022/01/12 00:49:04;;;;;;;10.43;7.55;;;;;;;19.82;43.83;98546.78;12611872;23;20495;-57
2022/01/12 00:54:25;;;;;;;10.65;7.57;;;;;;;19.79;43.82;98545.44;12610732;23;20077;-54
2022/01/12 00:59:44;;;;;;;8.70;7.28;;;;;;;19.78;43.95;98543.84;12631408;23;20025;-53
2022/01/12 01:05:05;;;;;;;8.18;6.88;;;;;;;19.75;43.71;98545.19;12590028;23;20097;-52
2022/01/12 01:27:04;;;;;;;9.02;6.65;;;;;;;19.70;43.61;98545.22;12589156;23;20051;-52
2022/01/12 01:32:26;;;;;;;7.10;6.32;;;;;;;19.68;43.71;98551.97;12589243;23;20069;-51
2022/01/12 01:37:46;;;;;;;8.93;6.75;;;;;;;19.66;43.77;98546.88;12609630;23;20026;-52
2022/01/12 01:54:04;;;;;;;6.97;6.20;;;;;;;19.61;43.65;98540.69;12608202;23;20020;-52
2022/01/12 01:59:24;;;;;;;8.32;6.72;;;;;;;19.60;43.56;98544.47;12609941;23;20018;-53
2022/01/12 02:04:45;;;;;;;7.47;6.28;;;;;;;19.59;43.44;98545.56;12608311;23;20015;-51
2022/01/12 02:10:06;;;;;;;8.65;6.40;;;;;;;19.57;43.59;98540.44;12610494;23;20041;-52
2022/01/12 02:15:46;;;;;;;7.70;6.45;;;;;;;19.54;43.40;98536.41;12608108;23;20018;-53
2022/01/12 02:50:38;;;;;;;9.57;6.65;;;;;;;19.45;43.26;98553.50;12609633;23;20029;-52
2022/01/12 02:54:45;;;;;;;6.57;5.63;;;;;;;19.42;43.42;98527.81;12629357;23;20439;-53
2022/01/12 03:00:10;;;;;;;6.97;6.20;;;;;;;19.40;43.21;98524.59;12607940;23;20046;-53
2022/01/12 03:05:44;;;;;;;7.88;6.03;;;;;;;19.40;43.41;98529.22;12608422;23;20064;-52
2022/01/12 03:11:12;;;;;;;6.78;6.00;;;;;;;19.38;43.34;98537.59;12609726;23;20018;-55
2022/01/12 03:16:32;;;;;;;8.02;6.20;;;;;;;19.38;43.30;98553.81;12607832;23;20037;-53
2022/01/12 03:21:58;;;;;;;6.13;5.53;;;;;;;19.36;43.42;98547.88;12587495;23;20386;-54
2022/01/12 03:27:18;;;;;;;6.05;5.45;;;;;;;19.35;43.38;98546.28;12587788;23;20384;-54
2022/01/12 03:32:46;;;;;;;8.55;6.10;;;;;;;19.32;43.21;98544.13;12609664;23;20025;-53
2022/01/12 03:38:20;;;;;;;7.00;5.50;;;;;;;19.33;43.26;98556.56;12609093;23;20451;-54
2022/01/12 03:43:41;;;;;;;7.80;5.80;;;;;;;19.30;43.29;98551.69;12588099;23;20019;-54
2022/01/12 03:49:02;;;;;;;6.80;5.60;;;;;;;19.28;43.09;98546.56;12592151;23;20021;-52
2022/01/12 03:54:21;;;;;;;6.93;5.15;;;;;;;19.27;43.31;98546.88;12613216;23;20079;-54
2022/01/12 03:59:42;;;;;;;7.03;5.28;;;;;;;19.24;43.19;98542.81;12610449;23;20014;-54
2022/01/12 04:05:24;;;;;;;8.05;5.32;;;;;;;19.23;43.23;98551.19;12590733;23;20026;-52
2022/01/12 04:10:43;;;;;;;6.55;5.03;;;;;;;19.21;43.04;98545.25;12613069;23;20347;-51
2022/01/12 04:16:06;;;;;;;6.10;5.50;;;;;;;19.20;43.03;98554.47;12590867;23;20439;-53
2022/01/12 04:21:29;;;;;;;5.82;5.10;;;;;;;19.20;42.95;98551.78;12611506;23;20034;-54
2022/01/12 04:26:49;;;;;;;5.93;5.28;;;;;;;19.17;43.09;98545.84;12590769;23;20455;-53
2022/01/12 04:32:09;;;;;;;6.85;5.57;;;;;;;19.16;43.02;98541.50;12612499;23;20457;-53
2022/01/12 04:37:28;;;;;;;5.47;4.97;;;;;;;19.12;42.86;98540.44;12631611;23;20528;-54
2022/01/12 04:42:48;;;;;;;6.32;5.00;;;;;;;19.13;42.68;98549.34;12590367;23;20501;-51
2022/01/12 04:53:34;;;;;;;5.60;5.03;;;;;;;19.09;42.73;98546.44;12612134;23;20443;-52
2022/01/12 04:58:55;;;;;;;5.88;4.90;;;;;;;19.07;42.77;98543.19;12589424;23;20025;-53
2022/01/12 05:15:28;;;;;;;5.47;4.82;;;;;;;19.04;42.31;98551.84;12589529;23;20076;-51
2022/01/12 05:20:49;;;;;;;5.38;4.82;;;;;;;19.02;42.12;98555.91;12689422;23;20018;-52
2022/01/12 05:26:08;;;;;;;5.28;4.60;;;;;;;19.00;42.07;98569.69;12671727;23;20057;-52
2022/01/12 05:31:28;;;;;;;5.72;4.63;;;;;;;19.01;42.13;98570.50;12649260;23;20018;-51
2022/01/12 05:36:48;;;;;;;6.07;4.55;;;;;;;19.00;42.13;98571.59;12649716;23;20022;-53
2022/01/12 05:42:08;;;;;;;5.88;4.82;;;;;;;19.00;41.99;98572.41;12671793;23;20449;-52
2022/01/12 05:53:12;;;;;;;5.90;4.32;;;;;;;19.02;42.45;98586.44;12640997;23;20079;-52
2022/01/12 05:58:35;;;;;;;5.00;4.50;;;;;;;19.05;42.40;98593.16;12649298;23;20702;-52
2022/01/12 06:03:54;;;;;;;4.82;4.20;;;;;;;19.05;42.35;98603.97;12669249;23;20025;-51
2022/01/12 06:09:15;;;;;;;5.20;4.28;;;;;;;19.06;42.31;98611.81;12667852;23;20025;-51
2022/01/12 06:14:35;;;;;;;5.60;4.28;;;;;;;19.07;42.34;98610.72;12649235;23;20017;-54
2022/01/12 06:19:55;;;;;;;5.72;4.75;;;;;;;19.10;42.33;98618.25;12621233;23;20380;-52
2022/01/12 06:25:32;;;;;;;4.97;4.45;;;;;;;19.14;42.25;98613.91;12607506;23;20022;-51
2022/01/12 06:31:10;;;;;;;5.07;4.53;;;;;;;19.15;42.53;98612.84;12609213;23;20022;-52
2022/01/12 06:36:30;;;;;;;4.40;4.00;;;;;;;19.20;42.57;98609.31;12586416;23;20019;-55
2022/01/12 06:41:52;;;;;;;4.90;4.40;;;;;;;19.21;42.64;98608.22;12587266;23;20346;-55
2022/01/12 06:47:12;;;;;;;5.57;3.92;;;;;;;19.23;42.76;98624.16;12608659;23;20029;-52
2022/01/12 06:52:32;;;;;;;6.05;4.30;;;;;;;19.26;42.54;98646.03;12607427;23;20328;-54
2022/01/12 06:57:53;;;;;;;4.43;3.90;;;;;;;19.28;42.54;98645.75;12583758;23;20018;-53
2022/01/12 07:03:13;;;;;;;4.55;4.03;;;;;;;19.29;42.73;98658.19;12603655;23;20014;-53
2022/01/12 07:08:41;;;;;;;4.85;4.22;;;;;;;19.31;42.68;98666.81;12623213;23;20329;-53
2022/01/12 07:14:07;;;;;;;5.20;4.00;;;;;;;19.32;42.59;98660.31;12603561;23;20046;-52
2022/01/12 07:19:26;;;;;;;4.18;3.78;;;;;;;19.34;42.58;98668.97;12606702;23;20456;-53
2022/01/12 07:24:46;;;;;;;5.70;4.07;;;;;;;19.34;42.64;98688.66;12587638;23;20025;-52
2022/01/12 07:30:06;;;;;;;4.85;4.07;;;;;;;19.34;42.57;98696.78;12609007;23;20026;-53
2022/01/12 07:35:25;;;;;;;4.60;3.70;;;;;;;19.34;42.54;98685.97;12608942;23;20019;-55
2022/01/12 07:40:45;;;;;;;5.15;4.30;;;;;;;19.35;42.41;98673.28;12608549;23;20094;-53
2022/01/12 07:46:04;;;;;;;4.13;3.55;;;;;;;19.34;42.40;98685.16;12608380;23;20025;-52
2022/01/12 07:51:23;;;;;;;4.82;3.88;;;;;;;19.36;42.40;98699.22;12628276;23;20474;-55
2022/01/12 07:56:43;;;;;;;4.32;3.75;;;;;;;19.37;42.40;98703.56;12628224;23;20014;-55
2022/01/12 08:02:03;;;;;;;4.63;4.13;;;;;;;19.38;42.44;98710.56;12608862;23;20375;-53
2022/01/12 08:07:23;;;;;;;4.32;3.75;;;;;;;19.38;42.36;98704.34;12607757;23;20022;-53
2022/01/12 08:12:43;;;;;;;4.20;3.67;;;;;;;19.37;42.32;98700.84;12628263;23;20015;-55
2022/01/12 08:18:02;;;;;;;5.18;3.63;;;;;;;19.36;42.15;98699.22;12627950;23;20328;-53
2022/01/12 08:23:22;;;;;;;4.30;3.28;;;;;;;19.36;42.04;98693.81;12627471;23;20018;-55
2022/01/12 08:28:41;;;;;;;3.92;3.50;;;;;;;19.35;41.99;98690.31;12608738;23;20018;-54
2022/01/12 08:34:01;;;;;;;4.45;3.50;;;;;;;19.34;41.99;98677.88;12610678;23;20022;-52
2022/01/12 08:39:21;;;;;;;4.20;3.35;;;;;;;19.34;41.98;98687.88;12611648;23;20343;-52
2022/01/12 08:44:41;;;;;;;4.22;3.40;;;;;;;19.33;41.97;98678.97;12631469;23;20019;-55
2022/01/12 08:50:00;;;;;;;4.25;3.47;;;;;;;19.33;42.10;98670.84;12612092;23;20069;-52
2022/01/12 08:55:21;;;;;;;4.63;3.85;;;;;;;19.32;41.99;98654.91;12611365;23;20466;-52
2022/01/12 09:00:41;;;;;;;3.80;3.40;;;;;;;19.31;42.03;98667.63;12611799;23;20343;-54
2022/01/12 09:06:00;;;;;;;3.58;3.28;;;;;;;19.32;42.09;98666.53;12631126;23;20018;-55
2022/01/12 09:11:20;;;;;;;3.20;2.90;;;;;;;19.32;41.94;98663.81;12630792;23;20025;-52
2022/01/12 09:16:39;;;;;;;3.88;3.38;;;;;;;19.33;41.93;98661.94;12610951;23;20329;-53
2022/01/12 09:21:59;;;;;;;3.53;3.22;;;;;;;19.31;41.85;98674.94;12587498;23;20559;-52
2022/01/12 09:27:19;;;;;;;3.95;3.05;;;;;;;19.32;41.99;98680.03;12601247;23;20014;-56
2022/01/12 09:32:38;;;;;;;4.38;3.30;;;;;;;19.30;41.98;98679.50;12630101;23;20481;-53
2022/01/12 09:37:58;;;;;;;4.70;3.13;;;;;;;19.29;42.39;98686.00;12605834;23;20025;-54
2022/01/12 09:43:17;;;;;;;4.97;2.80;;;;;;;19.29;42.63;98690.63;12609488;23;20024;-52
2022/01/12 09:48:36;;;;;;;3.85;2.88;;;;;;;19.29;42.98;98682.50;12609364;23;20438;-55
2022/01/12 09:53:58;;;;;;;3.75;3.10;;;;;;;19.26;43.11;98686.56;12607495;23;20042;-55
2022/01/12 09:59:17;;;;;;;3.53;3.22;;;;;;;19.27;43.31;98684.69;12628055;23;20018;-57
2022/01/12 10:04:37;;;;;;;3.85;3.22;;;;;;;19.24;43.31;98677.91;12607599;23;20045;-56
2022/01/12 10:10:01;;;;;;;3.85;3.10;;;;;;;19.23;43.36;98684.41;12607403;23;20086;-53
2022/01/12 10:15:21;;;;;;;3.67;3.00;;;;;;;19.24;43.39;98674.41;12608038;23;20025;-54
2022/01/12 10:20:47;;;;;;;4.60;3.03;;;;;;;19.21;43.39;98666.84;12607823;23;20022;-57
2022/01/12 10:26:06;;;;;;;3.13;2.83;;;;;;;19.21;43.31;98694.69;12607843;23;20022;-56
2022/01/12 10:31:26;;;;;;;3.08;2.78;;;;;;;19.19;43.21;98693.34;12586428;23;20025;-53
2022/01/12 10:36:46;;;;;;;3.90;3.10;;;;;;;19.19;43.36;98687.94;12606334;23;20019;-55
2022/01/12 10:42:09;;;;;;;5.03;3.15;;;;;;;19.16;43.27;98684.69;12627028;23;20072;-60
2022/01/12 10:47:31;;;;;;;3.92;2.78;;;;;;;19.17;43.39;98696.34;12607618;23;20014;-53
2022/01/12 10:52:51;;;;;;;4.80;2.95;;;;;;;19.16;43.80;98686.59;12603988;23;20025;-52
2022/01/12 10:58:18;;;;;;;6.20;2.78;;;;;;;19.16;43.58;98697.41;12626531;23;20024;-56
2022/01/12 11:03:39;;;;;;;6.57;2.80;;;;;;;19.17;43.40;98686.31;12607390;23;20097;-55
2022/01/12 11:08:59;;;;;;;7.03;3.17;;;;;;;19.15;43.59;98691.19;12607034;23;20014;-54
2022/01/12 11:14:18;;;;;;;4.05;2.90;;;;;;;19.15;43.63;98702.00;12606753;23;20025;-53
2022/01/12 11:19:40;;;;;;;3.72;2.85;;;;;;;19.13;43.56;98690.66;12627575;23;20089;-52
2022/01/12 11:24:59;;;;;;;4.68;2.72;;;;;;;19.12;43.59;98674.72;12586621;23;20023;-55
2022/01/12 11:30:22;;;;;;;3.38;2.60;;;;;;;19.11;43.65;98657.72;12627892;23;20014;-55
2022/01/12 11:35:44;;;;;;;3.33;3.03;;;;;;;19.11;43.59;98668.53;12627414;23;20026;-55
2022/01/12 11:41:13;;;;;;;3.50;3.03;;;;;;;19.12;43.74;98663.91;12608009;23;20579;-55
2022/01/12 11:46:46;;;;;;;4.18;2.67;;;;;;;19.13;43.90;98663.66;12608375;23;20022;-50
2022/01/12 11:52:22;;;;;;;2.45;2.25;;;;;;;19.15;43.91;98658.78;12606904;23;20022;-55
2022/01/12 11:57:48;;;;;;;4.15;2.70;;;;;;;19.17;43.85;98648.50;12627978;23;20024;-53
2022/01/12 12:03:15;;;;;;;2.40;2.20;;;;;;;19.20;43.62;98640.94;12608167;23;20022;-52
2022/01/12 12:08:35;;;;;;;3.35;2.65;;;;;;;19.21;43.59;98646.06;12627909;23;20028;-52
2022/01/12 12:14:06;;;;;;;4.53;3.08;;;;;;;19.24;43.55;98625.78;12583092;23;20030;-52
2022/01/12 12:19:25;;;;;;;3.30;2.95;;;;;;;19.26;43.24;98619.00;12627521;23;20019;-55
2022/01/12 12:24:53;;;;;;;8.60;6.10;;;;;;;19.11;36.88;98628.00;12588204;23;20018;-55
2022/01/12 12:30:18;;;;;;;4.03;3.38;;;;;;;19.15;40.62;98614.72;12612061;23;20343;-52
2022/01/12 12:35:38;;;;;;;7.00;3.53;;;;;;;19.21;41.05;98610.09;12631171;23;20019;-56
2022/01/12 12:40:58;;;;;;;6.28;3.92;;;;;;;19.28;41.35;98599.81;12610133;23;20058;-52
2022/01/12 12:46:17;;;;;;;5.43;3.42;;;;;;;19.33;41.78;98594.38;12630756;23;20102;-55
2022/01/12 12:51:36;;;;;;;6.13;3.60;;;;;;;19.38;41.89;98585.44;12630577;23;20069;-57
2022/01/12 12:57:10;;;;;;;6.05;3.35;;;;;;;19.44;41.77;98578.91;12607597;23;20068;-56
2022/01/12 13:02:41;;;;;;;6.45;3.45;;;;;;;19.49;41.90;98578.88;12631065;23;20018;-51
2022/01/12 13:08:01;;;;;;;5.22;3.53;;;;;;;19.53;42.53;98578.03;12610092;23;20081;-51
2022/01/12 13:13:20;;;;;;;6.03;3.90;;;;;;;19.61;44.51;98597.47;12629863;23;20018;-53
2022/01/12 13:18:47;;;;;;;5.95;3.72;;;;;;;19.68;44.71;98597.94;12609057;23;20022;-51
2022/01/12 13:24:08;;;;;;;4.15;3.40;;;;;;;19.72;44.89;98599.03;12609254;23;20026;-53
2022/01/12 13:29:27;;;;;;;5.03;3.35;;;;;;;19.77;44.95;98606.31;12629791;23;20022;-53
2022/01/12 13:34:57;;;;;;;7.25;3.45;;;;;;;19.83;44.47;98614.09;12607352;23;20096;-53
2022/01/12 13:40:16;;;;;;;9.25;6.78;;;;;;;19.65;33.98;98623.66;12607009;23;20018;-53
2022/01/12 13:45:45;;;;;;;5.20;3.70;;;;;;;19.58;38.85;98625.03;12609563;23;20014;-53
2022/01/12 13:51:04;;;;;;;5.27;4.37;;;;;;;19.70;40.52;98625.53;12608911;23;20387;-55
2022/01/12 13:56:33;;;;;;;5.50;4.47;;;;;;;19.79;40.85;98629.25;12609436;23;20258;-53
2022/01/12 14:01:52;;;;;;;9.45;5.40;;;;;;;19.85;40.33;98633.53;12609414;23;20022;-52
2022/01/12 14:07:26;;;;;;;6.00;4.40;;;;;;;19.88;40.59;98643.81;12586685;23;20021;-52
2022/01/12 14:12:50;;;;;;;6.90;4.38;;;;;;;19.91;40.81;98658.66;12608664;23;20027;-54
2022/01/12 14:18:17;;;;;;;6.20;4.10;;;;;;;19.93;40.74;98667.31;12609021;23;20045;-52
2022/01/12 14:23:37;;;;;;;5.03;3.85;;;;;;;19.95;40.90;98668.66;12608304;23;20451;-54
2022/01/12 14:28:57;;;;;;;7.07;3.97;;;;;;;19.98;41.15;98652.94;12610140;23;20636;-52
2022/01/12 14:34:16;;;;;;;5.75;3.60;;;;;;;20.00;41.72;98650.78;12609620;23;20018;-57
2022/01/12 14:39:36;;;;;;;5.30;4.00;;;;;;;20.01;42.08;98646.97;12608830;23;20025;-55
2022/01/12 14:44:55;;;;;;;5.25;3.40;;;;;;;20.04;42.33;98646.41;12628167;23;20042;-50
2022/01/12 14:50:15;;;;;;;6.93;3.53;;;;;;;20.05;42.68;98648.84;12604214;23;20029;-51
2022/01/12 14:55:35;;;;;;;5.15;3.78;;;;;;;20.07;43.10;98641.25;12607376;23;20520;-51
2022/01/12 15:00:55;;;;;;;5.25;3.75;;;;;;;20.10;43.15;98642.56;12605208;23;20028;-53
2022/01/12 15:06:15;;;;;;;7.90;3.92;;;;;;;20.09;43.09;98632.81;12606716;23;20030;-54
2022/01/12 15:11:39;;;;;;;7.18;3.63;;;;;;;20.10;43.05;98631.75;12606859;23;20451;-54
2022/01/12 15:17:02;;;;;;;7.50;3.70;;;;;;;20.11;43.41;98625.22;12605820;23;20092;-51
2022/01/12 15:22:22;;;;;;;6.80;3.65;;;;;;;20.12;43.14;98624.16;12609925;23;20018;-54
2022/01/12 15:27:41;;;;;;;4.25;3.55;;;;;;;20.14;43.23;98630.09;12608542;23;20701;-53
2022/01/12 15:33:01;;;;;;;3.78;3.38;;;;;;;20.13;42.85;98625.75;12607775;23;20073;-54
2022/01/12 15:38:20;;;;;;;6.18;3.97;;;;;;;20.12;42.61;98626.84;12625248;23;20019;-51
2022/01/12 15:43:39;;;;;;;7.10;3.80;;;;;;;20.11;41.84;98623.34;12608660;23;20030;-53
2022/01/12 15:48:58;;;;;;;5.72;4.35;;;;;;;20.11;41.15;98622.53;12612079;23;20014;-51
2022/01/12 15:54:18;;;;;;;5.93;4.40;;;;;;;20.09;40.96;98632.81;12632395;23;20477;-52
2022/01/12 15:59:38;;;;;;;7.78;4.50;;;;;;;20.09;40.58;98638.22;12608866;23;20022;-52
2022/01/12 16:04:57;;;;;;;7.82;4.20;;;;;;;20.08;40.68;98632.03;12608295;23;20022;-51
2022/01/12 16:10:19;;;;;;;5.05;3.83;;;;;;;20.08;41.03;98623.09;12632471;23;20019;-53
2022/01/12 16:15:38;;;;;;;5.80;4.25;;;;;;;20.09;41.18;98633.66;12612048;23;20015;-56
2022/01/12 16:21:00;;;;;;;4.07;3.67;;;;;;;20.07;41.38;98635.84;12611610;23;20027;-51
2022/01/12 16:26:21;;;;;;;6.20;3.65;;;;;;;20.08;41.29;98650.16;12612312;23;20014;-52
2022/01/12 16:31:42;;;;;;;6.40;4.10;;;;;;;20.06;41.62;98647.72;12631829;23;20447;-51
2022/01/12 16:37:02;;;;;;;5.57;3.90;;;;;;;20.05;41.84;98645.31;12611384;23;20625;-55
2022/01/12 16:42:22;;;;;;;7.35;3.95;;;;;;;20.05;42.05;98645.31;12630205;23;20145;-52
2022/01/12 16:47:42;;;;;;;8.52;4.20;;;;;;;20.06;42.32;98660.47;12611378;23;20014;-54
2022/01/12 16:53:02;;;;;;;5.28;3.90;;;;;;;20.05;42.48;98662.38;12611069;23;20019;-51
2022/01/12 16:58:21;;;;;;;6.95;3.80;;;;;;;20.05;42.62;98669.66;12611386;23;20077;-52
2022/01/12 17:03:43;;;;;;;5.28;3.90;;;;;;;20.04;42.77;98676.97;12610924;23;20028;-53
2022/01/12 17:09:05;;;;;;;6.90;3.67;;;;;;;20.03;43.15;98666.41;12611241;23;20738;-52
2022/01/12 17:14:25;;;;;;;4.43;3.40;;;;;;;20.04;42.77;98670.75;12610610;23;20018;-51
2022/01/12 17:19:46;;;;;;;4.90;3.65;;;;;;;20.02;42.67;98670.22;12630588;23;20446;-53
2022/01/12 17:25:08;;;;;;;5.82;3.30;;;;;;;20.01;42.76;98668.59;12611137;23;20042;-52
2022/01/12 17:30:27;;;;;;;7.72;3.53;;;;;;;19.99;42.95;98665.38;12630927;23;20025;-55
2022/01/12 17:35:48;;;;;;;4.78;3.60;;;;;;;19.99;42.89;98676.19;12610944;23;20088;-53
2022/01/12 17:41:07;;;;;;;5.72;3.60;;;;;;;19.98;42.90;98669.97;12611042;23;20018;-54
2022/01/12 17:46:26;;;;;;;8.32;3.40;;;;;;;19.95;43.03;98676.78;12610833;23;20447;-55
2022/01/12 17:51:47;;;;;;;4.10;3.20;;;;;;;19.95;43.04;98687.59;12610825;23;20042;-51
2022/01/12 17:57:07;;;;;;;5.15;3.35;;;;;;;19.94;42.76;98694.06;12628110;23;20077;-55
2022/01/12 18:02:26;;;;;;;6.43;4.60;;;;;;;19.92;43.30;98688.13;12609095;23;20073;-54
2022/01/12 18:07:46;;;;;;;7.18;4.93;;;;;;;19.93;44.10;98710.59;12608967;23;20085;-53
2022/01/12 18:13:06;;;;;;;24.35;21.02;;;;;;;19.77;35.14;98709.88;12627415;23;20467;-54
2022/01/12 18:18:26;;;;;;;15.48;13.73;;;;;;;19.72;42.45;98710.72;12609106;23;20073;-51
2022/01/12 18:23:48;;;;;;;13.32;10.45;;;;;;;19.74;42.59;98708.53;12608415;23;20014;-53
2022/01/12 18:29:11;;;;;;;12.90;10.23;;;;;;;19.77;43.51;98717.19;12609700;23;20015;-52
2022/01/12 18:34:31;;;;;;;12.95;9.65;;;;;;;19.79;43.81;98725.81;12594940;23;20350;-53
2022/01/12 18:39:53;;;;;;;9.82;8.65;;;;;;;19.78;44.15;98700.69;12628569;23;20019;-55
2022/01/12 18:45:13;;;;;;;11.30;8.57;;;;;;;19.71;40.31;98697.44;12606883;23;20470;-51
2022/01/12 18:50:33;;;;;;;9.93;7.47;;;;;;;19.69;42.78;98710.44;12608375;23;20030;-51
2022/01/12 18:55:53;;;;;;;8.25;7.30;;;;;;;19.70;43.31;98712.06;12608365;23;20022;-50
2022/01/12 19:01:13;;;;;;;7.95;7.13;;;;;;;19.71;43.44;98697.44;12627231;23;20022;-50
2022/01/12 19:06:35;;;;;;;9.02;7.07;;;;;;;19.71;43.62;98708.25;12607294;23;20450;-52
2022/01/12 19:11:55;;;;;;;8.45;6.80;;;;;;;19.70;43.86;98685.81;12607968;23;20450;-51
2022/01/12 19:17:14;;;;;;;8.45;6.55;;;;;;;19.70;44.06;98687.72;12605303;23;20050;-55
2022/01/12 19:22:35;;;;;;;7.47;5.82;;;;;;;19.68;44.17;98693.41;12608224;23;20025;-56
2022/01/12 19:27:55;;;;;;;7.15;5.82;;;;;;;19.69;44.46;98713.13;12608800;23;20498;-55
2022/01/12 19:33:15;;;;;;;6.75;5.80;;;;;;;19.68;44.58;98706.91;12607672;23;20025;-51
2022/01/12 19:38:35;;;;;;;11.15;6.63;;;;;;;19.69;45.90;98713.94;12607839;23;20118;-51
2022/01/12 19:43:54;;;;;;;7.35;5.82;;;;;;;19.70;46.41;98733.69;12626936;23;20019;-57
2022/01/12 19:49:14;;;;;;;7.20;5.90;;;;;;;19.71;46.77;98728.00;12608116;23;20596;-57
2022/01/12 19:54:51;;;;;;;9.23;6.03;;;;;;;19.70;47.42;98730.97;12627081;23;20021;-52
2022/01/12 20:00:13;;;;;;;7.55;6.38;;;;;;;19.69;47.89;98715.84;12627017;23;20025;-53
2022/01/12 20:05:33;;;;;;;8.82;5.70;;;;;;;19.70;47.76;98717.47;12586516;23;20028;-53
2022/01/12 20:10:52;;;;;;;8.13;5.50;;;;;;;19.68;46.70;98719.59;12627472;23;20517;-54
2022/01/12 20:16:17;;;;;;;7.80;5.25;;;;;;;19.66;46.88;98724.50;12626648;23;20648;-51
2022/01/12 20:22:01;;;;;;;6.25;4.88;;;;;;;19.65;47.72;98731.00;12627440;23;20459;-51
2022/01/12 20:27:23;;;;;;;7.55;4.95;;;;;;;19.64;47.20;98722.09;12629659;23;20518;-54
2022/01/12 20:32:42;;;;;;;6.28;5.05;;;;;;;19.65;47.53;98725.59;12611351;23;20030;-54
2022/01/12 20:38:03;;;;;;;8.07;4.88;;;;;;;19.63;47.38;98727.75;12611579;23;20022;-54
2022/01/12 20:43:22;;;;;;;10.32;7.80;;;;;;;19.58;44.40;98736.69;12609728;23;20019;-51
2022/01/12 20:48:42;;;;;;;9.07;5.22;;;;;;;19.55;46.15;98731.84;12607552;23;20014;-53
2022/01/12 20:54:02;;;;;;;6.65;5.20;;;;;;;19.56;46.67;98736.16;12608652;23;20120;-55
2022/01/12 20:59:22;;;;;;;7.13;4.85;;;;;;;19.56;46.68;98741.56;12608125;23;20019;-55
2022/01/12 21:04:42;;;;;;;9.05;5.80;;;;;;;19.54;46.74;98733.75;12608923;23;20626;-53
2022/01/12 21:10:03;;;;;;;8.40;5.30;;;;;;;19.53;46.39;98739.44;12607791;23;20014;-54
2022/01/12 21:15:23;;;;;;;10.20;5.32;;;;;;;19.51;46.38;98744.31;12585649;23;20092;-54
2022/01/12 21:20:42;;;;;;;10.75;5.68;;;;;;;19.50;46.39;98751.63;12603794;23;20686;-55
2022/01/12 21:26:03;;;;;;;8.95;5.25;;;;;;;19.50;46.25;98754.31;12607789;23;20530;-54
2022/01/12 21:31:23;;;;;;;9.15;4.95;;;;;;;19.50;46.46;98754.31;12628282;23;20018;-54
2022/01/12 21:36:43;;;;;;;9.07;5.72;;;;;;;19.49;45.99;98747.28;12605993;23;20022;-55
2022/01/12 21:42:02;;;;;;;7.57;5.22;;;;;;;19.48;45.88;98732.16;12608549;23;20025;-55
2022/01/12 21:47:22;;;;;;;8.63;5.50;;;;;;;19.47;45.92;98745.94;12625152;23;20490;-53
2022/01/12 21:52:41;;;;;;;9.70;5.68;;;;;;;19.46;46.31;98749.72;12608367;23;20018;-55
2022/01/12 21:58:01;;;;;;;9.68;5.53;;;;;;;19.45;46.31;98753.53;12607734;23;20018;-55
2022/01/12 22:03:21;;;;;;;8.68;5.55;;;;;;;19.43;46.31;98742.97;12605297;23;20026;-55
2022/01/12 22:08:41;;;;;;;7.97;5.25;;;;;;;19.42;46.45;98744.06;12607548;23;20064;-55
2022/01/12 22:14:01;;;;;;;8.45;5.13;;;;;;;19.42;46.39;98760.28;12607043;23;20026;-52
2022/01/12 22:19:27;;;;;;;10.90;5.35;;;;;;;19.40;46.32;98750.81;12607410;23;20030;-52
2022/01/12 22:24:46;;;;;;;7.35;4.90;;;;;;;19.39;46.36;98744.63;12628401;23;20025;-52
2022/01/12 22:30:07;;;;;;;6.65;4.45;;;;;;;19.38;46.31;98753.81;12629467;23;20037;-54
2022/01/12 22:35:26;;;;;;;7.65;4.60;;;;;;;19.36;46.38;98743.25;12610051;23;20097;-56
2022/01/12 22:40:46;;;;;;;6.57;4.60;;;;;;;19.34;46.30;98742.72;12588418;23;20518;-54
2022/01/12 22:46:05;;;;;;;6.82;4.90;;;;;;;19.33;46.06;98764.66;12609325;23;20014;-56
2022/01/12 22:51:25;;;;;;;9.80;4.93;;;;;;;19.31;46.06;98762.22;12609924;23;20089;-54
2022/01/12 22:56:52;;;;;;;7.18;4.75;;;;;;;19.30;46.19;98754.38;12609479;23;20018;-56
2022/01/12 23:02:12;;;;;;;6.28;4.22;;;;;;;19.28;46.00;98757.34;12607019;23;20018;-52
2022/01/12 23:07:33;;;;;;;7.53;4.35;;;;;;;19.29;46.04;98758.97;12608407;23;20022;-52
2022/01/12 23:12:52;;;;;;;5.88;4.28;;;;;;;19.27;45.90;98754.94;12609294;23;20025;-52
2022/01/12 23:18:12;;;;;;;6.13;4.45;;;;;;;19.26;45.87;98756.81;12608745;23;20394;-56
2022/01/12 23:23:31;;;;;;;6.60;4.53;;;;;;;19.24;45.67;98752.78;12608522;23;20029;-56
2022/01/12 23:28:52;;;;;;;5.45;4.40;;;;;;;19.22;45.76;98753.03;12608801;23;20439;-55
