Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:16;;;;;;;5.20;3.00;;;;;;;8.69;87.67;100131.88;5028814;28;20137;-80
2022/11/07 00:03:43;;;;;;;3.65;3.13;;;;;;;8.58;88.38;100134.59;5027466;28;20038;-75
2022/11/07 00:06:10;;;;;;;3.30;2.97;;;;;;;8.51;89.08;100140.72;5034142;28;20057;-84
2022/11/07 00:08:37;;;;;;;3.60;3.15;;;;;;;8.54;89.02;100142.44;5030833;28;20037;-78
2022/11/07 00:11:05;;;;;;;2.92;2.60;;;;;;;8.60;88.80;100147.63;5027322;28;20045;-77
2022/11/07 00:13:31;;;;;;;2.60;2.40;;;;;;;8.63;88.56;100147.59;5042460;28;20037;-77
2022/11/07 00:16:05;;;;;;;3.10;2.80;;;;;;;8.66;88.31;100150.19;5030413;28;20420;-80
2022/11/07 00:18:32;;;;;;;3.40;2.70;;;;;;;8.67;88.59;100151.91;5022540;28;20475;-77
2022/11/07 00:21:07;;;;;;;3.38;3.08;;;;;;;8.72;88.68;100154.47;5034616;28;20991;-83
2022/11/07 00:23:35;;;;;;;3.22;2.40;;;;;;;8.84;88.18;100149.13;5023619;28;20029;-77
2022/11/07 00:26:07;;;;;;;4.88;2.55;;;;;;;8.87;87.69;100138.66;5043448;28;20041;-76
2022/11/07 00:28:38;;;;;;;3.22;2.20;;;;;;;8.81;87.63;100145.69;5027686;28;20120;-78
2022/11/07 00:31:07;;;;;;;3.00;2.42;;;;;;;8.70;88.11;100148.41;5015651;28;20042;-77
2022/11/07 00:33:33;;;;;;;2.45;2.15;;;;;;;8.63;88.57;100151.94;5043009;28;20441;-77
2022/11/07 00:36:00;;;;;;;3.33;2.30;;;;;;;8.57;89.27;100156.34;5013036;28;20041;-77
2022/11/07 00:38:27;;;;;;;5.30;2.45;;;;;;;8.60;89.75;100151.09;5030151;28;20045;-76
2022/11/07 00:40:59;;;;;;;2.17;2.03;;;;;;;8.56;89.77;100165.03;5039279;28;20060;-76
2022/11/07 00:43:26;;;;;;;4.68;2.30;;;;;;;8.44;89.85;100158.13;5028944;28;20049;-76
2022/11/07 00:45:52;;;;;;;2.78;2.55;;;;;;;8.46;90.82;100178.16;5032450;28;20047;-78
2022/11/07 00:48:19;;;;;;;1.85;1.73;;;;;;;8.56;90.24;100180.69;5030830;28;20056;-76
2022/11/07 00:50:46;;;;;;;3.67;2.35;;;;;;;8.63;90.31;100183.25;5044427;28;20041;-76
2022/11/07 00:53:13;;;;;;;3.35;2.00;;;;;;;8.73;89.42;100188.38;5031973;28;20051;-78
2022/11/07 00:55:39;;;;;;;1.60;1.50;;;;;;;8.76;88.92;100185.75;5015618;28;20102;-77
2022/11/07 00:58:06;;;;;;;6.13;3.25;;;;;;;8.87;88.91;100182.19;5031520;28;20049;-76
2022/11/07 01:00:33;;;;;;;1.60;1.50;;;;;;;8.97;88.40;100194.25;5031700;28;20047;-76
2022/11/07 01:05:56;;;;;;;1.83;1.73;;;;;;;9.02;88.31;100194.19;5024331;28;20029;-80
2022/11/07 01:08:22;;;;;;;1.95;1.60;;;;;;;9.10;87.69;100195.84;5035732;28;20048;-80
2022/11/07 01:10:49;;;;;;;2.67;2.05;;;;;;;9.15;87.63;100198.44;5026751;28;20042;-77
2022/11/07 01:13:15;;;;;;;1.80;1.70;;;;;;;9.16;87.38;100197.53;5026381;28;20412;-76
2022/11/07 01:15:42;;;;;;;2.72;2.00;;;;;;;9.16;87.82;100196.69;5028176;28;20112;-77
2022/11/07 01:18:09;;;;;;;1.83;1.33;;;;;;;9.12;87.35;100192.38;5039736;28;20041;-76
2022/11/07 01:20:35;;;;;;;2.92;2.35;;;;;;;9.06;87.84;100201.13;5036489;28;20075;-76
2022/11/07 01:23:02;;;;;;;2.85;1.70;;;;;;;9.07;88.26;100202.84;5048109;28;20053;-76
2022/11/07 01:25:28;;;;;;;1.83;1.63;;;;;;;9.16;87.75;100201.91;5032194;28;20043;-81
2022/11/07 01:27:55;;;;;;;1.88;1.50;;;;;;;9.26;87.79;100207.00;5038563;28;20128;-78
2022/11/07 01:30:21;;;;;;;1.60;1.50;;;;;;;9.33;87.29;100210.41;5048262;28;20692;-78
2022/11/07 01:32:48;;;;;;;2.08;1.30;;;;;;;9.40;86.92;100211.22;5045606;28;20056;-77
2022/11/07 01:35:15;;;;;;;2.13;1.50;;;;;;;9.44;86.74;100220.75;5028546;28;20041;-76
2022/11/07 01:37:41;;;;;;;3.15;1.88;;;;;;;9.42;86.72;100215.53;5029613;28;20064;-80
2022/11/07 01:40:09;;;;;;;1.70;1.60;;;;;;;9.44;87.05;100220.75;5025365;28;20389;-78
2022/11/07 01:42:35;;;;;;;2.25;1.48;;;;;;;9.48;86.42;100209.38;5030458;28;20942;-84
2022/11/07 01:45:02;;;;;;;1.50;1.30;;;;;;;9.52;86.14;100223.28;5026648;28;20178;-79
2022/11/07 01:47:36;;;;;;;2.65;1.33;;;;;;;9.55;86.24;100225.84;5043476;28;20060;-83
2022/11/07 01:50:06;;;;;;;1.73;1.17;;;;;;;9.56;86.12;100232.81;5025747;28;20504;-77
2022/11/07 01:52:36;;;;;;;0.80;0.80;;;;;;;9.59;86.09;100223.19;5036629;28;20472;-78
2022/11/07 01:55:19;;;;;;;2.53;1.52;;;;;;;9.60;86.29;100224.06;5028706;28;20037;-85
2022/11/07 01:57:54;;;;;;;1.77;1.33;;;;;;;9.61;86.49;100225.78;5027587;28;20029;-77
2022/11/07 02:00:23;;;;;;;2.25;1.25;;;;;;;9.62;86.26;100218.81;5017199;28;20057;-77
2022/11/07 02:02:58;;;;;;;2.13;1.33;;;;;;;9.66;86.21;100217.88;5024099;28;20916;-76
2022/11/07 02:05:55;;;;;;;1.60;0.90;;;;;;;9.70;86.02;100224.78;5027989;28;20068;-77
2022/11/07 02:08:22;;;;;;;5.45;1.65;;;;;;;9.75;85.82;100222.97;5005379;28;20338;-82
2022/11/07 02:10:50;;;;;;;4.30;1.95;;;;;;;9.73;85.90;100220.41;5025820;28;20045;-81
2022/11/07 02:13:26;;;;;;;1.17;1.17;;;;;;;9.75;85.73;100213.41;5027146;28;20049;-78
2022/11/07 02:15:53;;;;;;;1.63;1.38;;;;;;;9.75;86.03;100215.16;5021367;28;20041;-77
2022/11/07 02:18:21;;;;;;;5.35;1.50;;;;;;;9.75;85.87;100215.16;5027262;28;20069;-78
2022/11/07 02:20:47;;;;;;;2.13;1.92;;;;;;;9.74;86.05;100223.91;5027092;28;20037;-80
2022/11/07 02:23:26;;;;;;;1.17;1.08;;;;;;;9.76;85.85;100220.38;5022173;28;20064;-78
2022/11/07 02:25:54;;;;;;;1.65;0.98;;;;;;;9.77;85.99;100224.69;5025516;28;20041;-77
2022/11/07 02:28:23;;;;;;;1.50;1.25;;;;;;;9.80;85.65;100221.19;5034084;28;20511;-77
2022/11/07 02:30:50;;;;;;;4.13;1.20;;;;;;;9.75;85.98;100217.75;5046123;28;20045;-77
2022/11/07 02:33:22;;;;;;;3.60;1.90;;;;;;;9.74;86.37;100221.28;5027539;28;20060;-79
2022/11/07 02:35:52;;;;;;;1.92;1.15;;;;;;;9.76;85.97;100219.50;5029627;28;20045;-79
2022/11/07 02:38:37;;;;;;;1.23;1.15;;;;;;;9.79;86.01;100221.22;5024119;28;20057;-80
2022/11/07 02:41:13;;;;;;;1.10;1.00;;;;;;;9.83;86.07;100222.88;5029385;28;20041;-75
2022/11/07 02:43:43;;;;;;;1.92;1.23;;;;;;;9.85;86.12;100232.44;5017221;28;20059;-77
2022/11/07 02:46:12;;;;;;;3.65;1.20;;;;;;;9.86;86.29;100233.31;5010668;28;20042;-77
2022/11/07 02:48:55;;;;;;;1.50;1.27;;;;;;;9.87;86.24;100228.06;5026027;28;20045;-80
2022/11/07 02:51:22;;;;;;;1.48;1.13;;;;;;;9.88;86.30;100229.81;5017138;28;20049;-77
2022/11/07 02:53:49;;;;;;;3.15;1.40;;;;;;;9.84;86.46;100215.06;5043886;28;20115;-81
2022/11/07 02:56:15;;;;;;;1.77;1.10;;;;;;;9.81;86.84;100230.75;5037228;28;20046;-79
2022/11/07 02:58:42;;;;;;;1.27;0.90;;;;;;;9.79;87.11;100232.53;5030478;28;20411;-79
2022/11/07 03:01:09;;;;;;;0.90;0.90;;;;;;;9.80;87.54;100230.78;5043883;28;20050;-78
2022/11/07 03:03:46;;;;;;;1.40;1.00;;;;;;;9.81;87.61;100230.75;5033024;28;20518;-77
2022/11/07 03:06:16;;;;;;;1.90;1.27;;;;;;;9.82;87.58;100236.88;5029197;28;20052;-77
2022/11/07 03:08:43;;;;;;;1.83;1.08;;;;;;;9.77;87.66;100231.69;5028208;28;20055;-78
2022/11/07 03:11:11;;;;;;;1.23;1.02;;;;;;;9.78;87.82;100222.97;5032578;28;20056;-78
2022/11/07 03:13:39;;;;;;;2.85;1.10;;;;;;;9.76;87.75;100228.22;5029113;28;20606;-79
2022/11/07 03:16:08;;;;;;;2.40;1.35;;;;;;;9.73;88.12;100232.63;5020432;28;20767;-76
2022/11/07 03:18:35;;;;;;;1.85;1.00;;;;;;;9.71;88.14;100230.03;5033219;28;20045;-79
2022/11/07 03:21:03;;;;;;;3.47;1.10;;;;;;;9.74;88.04;100231.75;5032034;28;20141;-76
2022/11/07 03:23:30;;;;;;;1.98;1.08;;;;;;;9.72;88.02;100231.72;5041283;28;20408;-77
2022/11/07 03:25:57;;;;;;;1.55;0.90;;;;;;;9.73;88.14;100237.84;5028906;28;20050;-78
2022/11/07 03:28:24;;;;;;;3.55;1.48;;;;;;;9.75;88.34;100236.06;5047974;28;20064;-80
2022/11/07 03:30:52;;;;;;;1.55;1.13;;;;;;;9.74;88.28;100237.81;5049702;28;20041;-80
2022/11/07 03:33:18;;;;;;;3.33;1.45;;;;;;;9.77;87.92;100240.38;5047546;28;20075;-77
2022/11/07 03:35:45;;;;;;;2.60;0.80;;;;;;;9.83;87.82;100234.22;5038823;28;20046;-77
2022/11/07 03:38:11;;;;;;;2.05;1.08;;;;;;;9.86;87.72;100254.25;5034832;28;20054;-77
2022/11/07 03:40:38;;;;;;;2.30;1.08;;;;;;;9.86;87.29;100260.31;5014653;28;20055;-77
2022/11/07 03:43:04;;;;;;;2.38;1.15;;;;;;;9.84;87.41;100254.28;5030304;28;20045;-79
2022/11/07 03:45:31;;;;;;;6.20;1.00;;;;;;;9.83;87.60;100262.09;5042662;28;20033;-77
2022/11/07 03:47:57;;;;;;;3.72;1.15;;;;;;;9.83;87.39;100252.53;5028784;28;20045;-76
2022/11/07 03:50:24;;;;;;;2.10;1.10;;;;;;;9.84;87.37;100251.66;5046740;28;20049;-78
2022/11/07 03:52:50;;;;;;;2.33;0.85;;;;;;;9.85;87.88;100252.50;5057439;28;20056;-86
2022/11/07 03:55:17;;;;;;;1.50;1.20;;;;;;;9.84;87.80;100242.94;5044263;28;20112;-79
2022/11/07 03:57:44;;;;;;;2.28;0.80;;;;;;;9.89;87.14;100248.97;5037159;28;20393;-77
2022/11/07 04:00:13;;;;;;;1.30;0.93;;;;;;;9.85;87.85;100249.88;5044044;28;20173;-78
2022/11/07 04:02:40;;;;;;;4.90;1.05;;;;;;;9.89;87.53;100260.28;5029873;28;20042;-81
2022/11/07 04:05:07;;;;;;;4.40;1.15;;;;;;;9.88;87.79;100265.53;5030945;28;20076;-77
2022/11/07 04:07:34;;;;;;;4.15;0.90;;;;;;;9.86;87.92;100256.84;5045480;28;20037;-77
2022/11/07 04:10:00;;;;;;;2.05;0.93;;;;;;;9.84;88.40;100254.28;5034439;28;20088;-79
2022/11/07 04:17:55;;;;;;;2.13;0.70;;;;;;;9.90;87.97;100267.25;5037003;28;19979;-78
2022/11/07 04:20:23;;;;;;;2.33;1.10;;;;;;;9.99;87.95;100268.88;5013918;28;20056;-78
2022/11/07 04:22:49;;;;;;;2.60;0.65;;;;;;;9.98;87.43;100266.28;5038866;28;20168;-78
2022/11/07 04:25:16;;;;;;;2.03;0.70;;;;;;;9.97;87.83;100261.94;5031848;28;20053;-78
2022/11/07 04:27:41;;;;;;;1.33;0.70;;;;;;;9.98;88.13;100258.44;5030560;28;20042;-77
2022/11/07 04:30:22;;;;;;;1.58;1.00;;;;;;;9.85;87.89;100261.19;5048378;28;20056;-77
2022/11/07 04:32:51;;;;;;;2.05;0.88;;;;;;;9.60;89.34;100258.03;5026659;28;20045;-78
2022/11/07 04:35:26;;;;;;;2.42;0.57;;;;;;;9.41;90.93;100252.13;5032624;28;20049;-77
2022/11/07 04:37:53;;;;;;;1.55;0.57;;;;;;;9.28;92.47;100256.59;5007302;28;20046;-82
2022/11/07 04:40:20;;;;;;;2.33;0.95;;;;;;;9.21;93.61;100260.19;5041073;28;20104;-77
2022/11/07 04:42:48;;;;;;;4.15;0.88;;;;;;;9.27;93.90;100270.56;5031339;28;20042;-79
2022/11/07 04:45:15;;;;;;;3.22;0.93;;;;;;;9.24;93.18;100263.63;5030803;28;20049;-76
2022/11/07 04:47:42;;;;;;;5.35;1.52;;;;;;;9.26;94.38;100266.22;5049664;28;20049;-77
2022/11/07 04:50:13;;;;;;;2.88;0.70;;;;;;;9.25;94.07;100260.09;5044783;28;20045;-79
2022/11/07 04:52:39;;;;;;;5.80;1.10;;;;;;;9.25;94.62;100265.34;5025128;28;20059;-80
2022/11/07 04:55:08;;;;;;;9.05;2.85;;;;;;;9.27;94.49;100266.19;5046992;28;20133;-77
2022/11/07 04:57:35;;;;;;;4.43;1.10;;;;;;;9.34;94.46;100268.75;5028251;28;20125;-77
2022/11/07 05:00:03;;;;;;;1.63;0.88;;;;;;;9.40;93.92;100272.16;5029505;28;20083;-81
2022/11/07 05:02:29;;;;;;;5.35;0.95;;;;;;;9.47;93.70;100264.28;5045794;28;20045;-82
2022/11/07 05:04:56;;;;;;;1.27;0.70;;;;;;;9.56;93.43;100269.41;5029313;28;20051;-80
2022/11/07 05:07:23;;;;;;;3.05;0.90;;;;;;;9.63;93.06;100271.03;5028738;28;20373;-76
2022/11/07 05:09:49;;;;;;;4.20;0.98;;;;;;;9.71;92.36;100276.19;5009546;28;20038;-76
2022/11/07 05:12:16;;;;;;;3.00;1.15;;;;;;;9.77;92.04;100274.38;5029473;28;20049;-80
2022/11/07 05:14:42;;;;;;;1.30;0.60;;;;;;;9.79;91.63;100277.00;5042831;28;20076;-86
2022/11/07 05:17:14;;;;;;;3.47;0.82;;;;;;;9.84;91.54;100283.03;5042215;28;20045;-80
2022/11/07 05:19:42;;;;;;;2.08;0.60;;;;;;;9.86;91.11;100278.63;5024530;28;20045;-81
2022/11/07 05:24:53;;;;;;;1.40;0.82;;;;;;;9.90;91.45;100282.06;5026325;28;20045;-76
2022/11/07 05:27:21;;;;;;;3.40;1.27;;;;;;;9.92;91.13;100282.91;5043955;28;20049;-76
2022/11/07 05:29:48;;;;;;;2.40;0.70;;;;;;;9.93;91.75;100285.53;5031927;28;20182;-76
2022/11/07 05:32:14;;;;;;;2.55;0.90;;;;;;;9.89;92.34;100280.34;5030384;28;20049;-77
2022/11/07 05:34:41;;;;;;;3.60;0.85;;;;;;;9.81;92.96;100277.81;5046505;28;20041;-77
2022/11/07 05:37:11;;;;;;;4.95;1.48;;;;;;;9.79;93.86;100282.22;5047207;28;20090;-76
2022/11/07 05:39:38;;;;;;;1.73;0.65;;;;;;;9.76;94.40;100284.84;5011972;28;20900;-76
2022/11/07 05:42:05;;;;;;;1.42;0.70;;;;;;;9.74;94.46;100290.09;5012491;28;20045;-79
2022/11/07 05:44:32;;;;;;;4.55;1.27;;;;;;;9.79;94.73;100299.63;5027350;28;20092;-76
2022/11/07 05:46:59;;;;;;;1.45;0.93;;;;;;;9.81;94.31;100300.50;5028100;28;20067;-77
2022/11/07 05:49:26;;;;;;;2.75;0.68;;;;;;;9.88;93.50;100299.50;5022541;28;20049;-76
2022/11/07 05:51:53;;;;;;;4.00;0.93;;;;;;;9.91;93.29;100295.13;5030045;28;20049;-81
2022/11/07 05:54:20;;;;;;;2.63;0.75;;;;;;;9.93;93.13;100301.22;5028204;28;20049;-85
2022/11/07 05:56:46;;;;;;;1.80;0.93;;;;;;;9.94;92.88;100296.84;5028145;28;20042;-76
2022/11/07 05:59:13;;;;;;;4.85;0.95;;;;;;;9.98;92.75;100305.53;5048523;28;20060;-75
2022/11/07 06:01:41;;;;;;;1.58;0.88;;;;;;;10.00;92.72;100301.13;5026857;28;20386;-78
2022/11/07 06:04:08;;;;;;;1.42;1.13;;;;;;;10.00;92.15;100306.34;5002511;28;20205;-76
2022/11/07 06:06:34;;;;;;;2.72;0.90;;;;;;;10.00;92.02;100303.72;5049850;28;20041;-79
2022/11/07 06:09:01;;;;;;;4.72;0.70;;;;;;;9.97;92.27;100306.41;5032847;28;20052;-77
2022/11/07 06:11:27;;;;;;;4.63;0.50;;;;;;;9.95;92.18;100314.25;5028118;28;20045;-76
2022/11/07 06:13:54;;;;;;;3.72;0.82;;;;;;;9.91;92.34;100310.81;5025870;28;20038;-78
2022/11/07 06:16:25;;;;;;;2.10;0.82;;;;;;;9.89;92.30;100315.19;5041536;28;20073;-82
2022/11/07 06:18:54;;;;;;;0.85;0.73;;;;;;;9.88;92.28;100316.09;5023182;28;20045;-76
2022/11/07 06:21:20;;;;;;;0.77;0.50;;;;;;;9.89;92.18;100315.19;5027136;28;20062;-78
2022/11/07 06:23:49;;;;;;;1.35;1.10;;;;;;;9.90;92.05;100313.44;5028287;28;20056;-76
2022/11/07 06:26:16;;;;;;;1.02;0.90;;;;;;;9.87;91.74;100324.81;5030783;28;20105;-76
2022/11/07 06:28:44;;;;;;;0.52;0.52;;;;;;;9.83;91.98;100328.34;5031704;28;20225;-75
2022/11/07 06:31:11;;;;;;;7.40;1.42;;;;;;;9.84;91.90;100326.59;5034218;28;20041;-76
2022/11/07 06:33:37;;;;;;;2.88;0.80;;;;;;;9.82;91.90;100339.69;5027912;28;20053;-76
2022/11/07 06:36:12;;;;;;;2.03;0.77;;;;;;;9.85;92.27;100333.56;5037581;28;20522;-75
2022/11/07 06:38:39;;;;;;;2.50;0.70;;;;;;;9.90;91.62;100355.28;5027305;28;20472;-77
2022/11/07 06:41:09;;;;;;;3.15;0.60;;;;;;;9.91;91.44;100347.41;5038301;28;20037;-79
2022/11/07 06:43:36;;;;;;;1.85;1.00;;;;;;;9.91;91.64;100343.94;5031310;28;20042;-76
2022/11/07 06:46:07;;;;;;;2.20;0.75;;;;;;;9.92;91.16;100346.53;5032278;28;20499;-76
2022/11/07 06:48:36;;;;;;;5.18;1.08;;;;;;;9.97;91.00;100349.09;5024655;28;20053;-76
2022/11/07 06:51:05;;;;;;;4.93;0.65;;;;;;;9.98;90.63;100355.19;5026128;28;20469;-77
2022/11/07 06:53:33;;;;;;;2.15;1.00;;;;;;;9.97;90.70;100353.47;5026529;28;20048;-79
2022/11/07 06:56:00;;;;;;;3.00;0.70;;;;;;;10.01;90.55;100355.16;5047912;28;20519;-76
2022/11/07 06:58:27;;;;;;;2.35;0.75;;;;;;;9.99;90.25;100355.19;5058091;28;20053;-75
2022/11/07 07:00:58;;;;;;;2.50;0.77;;;;;;;9.96;90.42;100350.00;5043142;28;20068;-75
2022/11/07 07:03:24;;;;;;;2.38;1.40;;;;;;;9.97;90.64;100356.94;5041360;28;20068;-75
2022/11/07 07:05:51;;;;;;;1.38;1.00;;;;;;;10.04;90.21;100365.59;5033073;28;20042;-80
2022/11/07 07:08:17;;;;;;;0.65;0.65;;;;;;;10.07;89.74;100361.16;5053345;28;20041;-77
2022/11/07 07:10:46;;;;;;;3.25;1.38;;;;;;;10.12;89.45;100358.53;5032729;28;20057;-76
2022/11/07 07:13:14;;;;;;;1.55;1.00;;;;;;;10.18;89.29;100362.81;5049218;28;20109;-76
2022/11/07 07:15:40;;;;;;;5.35;0.95;;;;;;;10.21;89.27;100363.63;5033132;28;20572;-77
2022/11/07 07:18:07;;;;;;;2.25;1.05;;;;;;;10.25;88.89;100367.09;5032727;28;20431;-77
2022/11/07 07:20:33;;;;;;;5.55;0.88;;;;;;;10.30;88.55;100365.28;5029299;28;20127;-77
2022/11/07 07:23:00;;;;;;;3.40;0.88;;;;;;;10.29;88.35;100362.69;5046252;28;20053;-79
2022/11/07 07:25:26;;;;;;;3.78;0.80;;;;;;;10.28;88.54;100372.28;5030007;28;20526;-76
2022/11/07 07:27:53;;;;;;;1.45;0.73;;;;;;;10.25;88.84;100370.56;5044998;28;20042;-78
2022/11/07 07:30:19;;;;;;;0.88;0.73;;;;;;;10.30;88.03;100367.91;5034032;28;20053;-79
2022/11/07 07:32:46;;;;;;;3.08;1.00;;;;;;;10.31;88.39;100374.88;5017655;28;20053;-78
2022/11/07 07:35:12;;;;;;;2.63;1.10;;;;;;;10.38;88.03;100378.31;5029590;28;20092;-79
2022/11/07 07:37:39;;;;;;;2.05;0.90;;;;;;;10.40;88.24;100372.16;5031711;28;20048;-78
2022/11/07 07:40:06;;;;;;;5.65;0.93;;;;;;;10.46;87.84;100365.97;5030512;28;20051;-77
2022/11/07 07:42:33;;;;;;;6.63;1.13;;;;;;;10.50;87.46;100366.81;5034509;28;20172;-79
2022/11/07 07:44:59;;;;;;;6.80;1.05;;;;;;;10.50;87.61;100370.28;5045402;28;20116;-81
2022/11/07 07:47:26;;;;;;;1.60;0.80;;;;;;;10.54;87.40;100364.13;5038089;28;20037;-76
2022/11/07 07:49:52;;;;;;;1.52;1.00;;;;;;;10.60;87.33;100376.28;5052670;28;20493;-76
2022/11/07 07:52:18;;;;;;;2.67;1.00;;;;;;;10.65;86.86;100379.69;5031318;28;20064;-77
2022/11/07 07:54:45;;;;;;;2.25;0.90;;;;;;;10.79;86.28;100374.25;5036035;28;20046;-76
2022/11/07 07:57:11;;;;;;;3.60;1.52;;;;;;;10.92;85.47;100369.69;5025596;28;20825;-78
2022/11/07 07:59:38;;;;;;;3.80;1.40;;;;;;;10.99;84.93;100371.34;5026455;28;20140;-79
2022/11/07 08:02:04;;;;;;;3.03;1.15;;;;;;;11.05;84.41;100376.47;5013563;28;20049;-81
2022/11/07 08:04:31;;;;;;;3.80;1.30;;;;;;;11.09;84.30;100369.44;5031235;28;20037;-80
2022/11/07 08:06:57;;;;;;;2.45;1.20;;;;;;;11.14;83.98;100378.09;5047105;28;20266;-77
2022/11/07 08:09:24;;;;;;;4.07;0.77;;;;;;;11.15;83.45;100374.59;5034202;28;20072;-80
2022/11/07 08:11:50;;;;;;;6.03;0.85;;;;;;;11.12;83.79;100385.13;5029198;28;20052;-79
2022/11/07 08:14:17;;;;;;;2.40;0.80;;;;;;;11.08;83.88;100378.19;5049560;28;20634;-77
2022/11/07 08:16:43;;;;;;;0.70;0.40;;;;;;;11.06;84.23;100383.44;5013959;28;20055;-79
2022/11/07 08:19:10;;;;;;;2.53;1.40;;;;;;;11.09;83.83;100388.66;5029763;28;20037;-76
2022/11/07 08:21:36;;;;;;;3.83;1.30;;;;;;;11.09;83.67;100396.53;5024385;28;20493;-76
2022/11/07 08:24:03;;;;;;;2.92;1.33;;;;;;;11.12;83.21;100392.09;5028835;28;20072;-80
2022/11/07 08:26:30;;;;;;;2.97;0.90;;;;;;;11.12;83.57;100392.09;5029851;28;20532;-77
2022/11/07 08:28:56;;;;;;;4.85;1.40;;;;;;;11.15;83.33;100399.94;5026637;28;20377;-75
2022/11/07 08:31:23;;;;;;;6.43;1.27;;;;;;;11.17;83.50;100404.25;5030063;28;20049;-76
2022/11/07 08:33:50;;;;;;;1.08;0.90;;;;;;;11.23;82.98;100401.53;5021633;28;20045;-79
2022/11/07 08:36:16;;;;;;;3.75;1.02;;;;;;;11.28;82.99;100403.19;5044320;28;20155;-82
2022/11/07 08:38:43;;;;;;;2.55;0.95;;;;;;;11.33;82.36;100401.38;5039647;28;20034;-79
2022/11/07 08:41:12;;;;;;;1.23;0.80;;;;;;;11.35;82.32;100410.09;5029004;28;20597;-77
2022/11/07 08:43:39;;;;;;;3.90;1.25;;;;;;;11.39;82.02;100417.00;5029706;28;20038;-77
2022/11/07 08:46:05;;;;;;;2.90;0.77;;;;;;;11.40;82.16;100411.72;5026817;28;20061;-83
2022/11/07 08:48:32;;;;;;;3.72;1.17;;;;;;;11.44;81.80;100414.31;5032419;28;20155;-77
2022/11/07 08:51:01;;;;;;;5.57;1.15;;;;;;;11.52;80.91;100412.44;5027582;28;20412;-75
2022/11/07 08:53:29;;;;;;;2.63;0.90;;;;;;;11.55;81.03;100410.63;5029723;28;20041;-75
2022/11/07 08:56:09;;;;;;;5.22;0.80;;;;;;;11.58;80.94;100404.47;5031816;28;20473;-79
2022/11/07 08:58:37;;;;;;;1.85;1.30;;;;;;;11.66;80.54;100407.81;5027919;28;20512;-81
2022/11/07 09:01:09;;;;;;;2.80;1.08;;;;;;;11.68;80.27;100411.28;5045955;28;20069;-80
2022/11/07 09:03:39;;;;;;;2.55;0.60;;;;;;;11.69;80.46;100409.50;5030475;28;20619;-76
2022/11/07 09:06:06;;;;;;;3.13;0.82;;;;;;;11.67;80.41;100401.69;5030873;28;20419;-76
2022/11/07 09:08:33;;;;;;;1.65;0.80;;;;;;;11.65;80.41;100406.06;5034014;28;20037;-78
2022/11/07 09:11:04;;;;;;;3.85;0.90;;;;;;;11.68;80.35;100407.78;5028863;28;20075;-79
2022/11/07 09:13:32;;;;;;;4.97;1.67;;;;;;;11.74;80.23;100403.28;5040252;28;20037;-77
2022/11/07 09:16:01;;;;;;;4.90;0.90;;;;;;;11.78;80.13;100400.63;5022046;28;20502;-77
2022/11/07 09:18:28;;;;;;;3.80;0.85;;;;;;;11.86;80.11;100404.84;5036003;28;20147;-76
2022/11/07 09:20:55;;;;;;;3.17;0.93;;;;;;;12.01;79.48;100403.72;5029971;28;20057;-76
2022/11/07 09:23:21;;;;;;;2.67;1.33;;;;;;;12.10;78.72;100410.56;5030215;28;20124;-80
2022/11/07 09:25:48;;;;;;;1.88;0.80;;;;;;;12.14;78.57;100403.50;5038124;28;20037;-77
2022/11/07 09:28:15;;;;;;;2.05;1.15;;;;;;;12.08;78.64;100391.34;5028650;28;20081;-79
2022/11/07 09:30:42;;;;;;;2.13;0.82;;;;;;;12.05;78.62;100402.75;5027050;28;20079;-76
2022/11/07 09:33:08;;;;;;;1.55;0.60;;;;;;;12.04;78.83;100405.44;5045398;28;20051;-77
2022/11/07 09:35:35;;;;;;;0.55;0.50;;;;;;;11.99;78.90;100399.41;5029348;28;20059;-77
2022/11/07 09:38:01;;;;;;;3.90;1.00;;;;;;;11.93;79.03;100395.09;5026688;28;20441;-78
2022/11/07 09:40:56;;;;;;;2.97;1.52;;;;;;;11.92;79.49;100394.22;5028605;28;20507;-76
2022/11/07 09:43:55;;;;;;;2.00;1.02;;;;;;;11.92;79.54;100393.38;5029570;28;20050;-76
2022/11/07 09:46:58;;;;;;;2.35;0.93;;;;;;;12.02;79.39;100396.69;5039245;28;20120;-75
2022/11/07 09:49:47;;;;;;;3.33;0.60;;;;;;;12.14;78.89;100395.63;5036581;28;20504;-76
2022/11/07 09:52:51;;;;;;;4.25;0.90;;;;;;;12.28;78.43;100395.34;5030056;28;20060;-76
2022/11/07 09:55:24;;;;;;;4.85;1.02;;;;;;;12.44;77.97;100390.63;5034400;28;20052;-76
2022/11/07 09:57:57;;;;;;;3.90;1.10;;;;;;;12.53;77.42;100395.72;5043745;28;20129;-78
2022/11/07 10:00:24;;;;;;;5.47;1.02;;;;;;;12.65;77.15;100395.44;5036523;28;20735;-78
2022/11/07 10:02:57;;;;;;;1.60;0.80;;;;;;;12.79;75.94;100404.75;5029083;28;20116;-77
2022/11/07 10:06:14;;;;;;;4.47;1.10;;;;;;;12.80;76.01;100402.13;5045868;28;20124;-76
2022/11/07 10:08:51;;;;;;;2.42;1.20;;;;;;;12.81;75.68;100402.97;4999341;28;20072;-76
2022/11/07 10:11:32;;;;;;;3.13;0.90;;;;;;;12.77;76.01;100407.44;5043392;28;20049;-78
2022/11/07 10:14:27;;;;;;;2.42;0.90;;;;;;;12.75;76.40;100419.75;5040976;28;20037;-77
2022/11/07 10:17:30;;;;;;;1.80;0.93;;;;;;;12.79;76.26;100420.53;5040784;28;20694;-76
2022/11/07 10:20:42;;;;;;;2.83;0.75;;;;;;;12.91;75.69;100415.00;5027111;28;20606;-76
2022/11/07 10:23:36;;;;;;;4.00;0.82;;;;;;;12.89;75.88;100422.06;4968737;28;20508;-80
2022/11/07 10:26:11;;;;;;;5.07;1.38;;;;;;;12.83;75.87;100422.22;5038551;28;20720;-76
2022/11/07 10:28:57;;;;;;;3.63;1.02;;;;;;;12.76;76.19;100426.72;5036692;28;20048;-76
2022/11/07 10:31:34;;;;;;;4.20;1.10;;;;;;;12.69;76.54;100431.22;5028225;28;20060;-77
2022/11/07 10:34:11;;;;;;;4.55;0.82;;;;;;;12.64;76.62;100424.34;5012602;28;20045;-77
2022/11/07 10:36:38;;;;;;;7.85;1.70;;;;;;;12.57;77.20;100427.09;5027831;28;20080;-79
2022/11/07 10:39:17;;;;;;;3.15;1.27;;;;;;;12.58;76.80;100428.00;5034672;28;20046;-82
2022/11/07 10:42:00;;;;;;;7.65;1.08;;;;;;;12.60;77.53;100434.06;5029837;28;20124;-77
2022/11/07 10:44:28;;;;;;;4.20;0.90;;;;;;;12.63;77.39;100431.34;5048894;28;20087;-77
2022/11/07 10:46:55;;;;;;;5.25;1.42;;;;;;;12.69;76.94;100425.13;5033014;28;20377;-76
2022/11/07 10:49:29;;;;;;;2.88;1.25;;;;;;;12.78;76.97;100430.19;5050408;28;20102;-76
2022/11/07 10:52:09;;;;;;;7.75;2.20;;;;;;;12.86;76.77;100427.38;5034995;28;20053;-79
2022/11/07 10:54:36;;;;;;;3.97;1.60;;;;;;;12.93;76.35;100425.47;5045838;28;20045;-76
2022/11/07 10:57:06;;;;;;;2.75;1.40;;;;;;;12.93;76.38;100430.75;5030856;28;20783;-76
2022/11/07 10:59:36;;;;;;;3.42;1.17;;;;;;;12.89;76.54;100420.31;5025323;28;20045;-75
2022/11/07 11:02:26;;;;;;;3.35;1.23;;;;;;;12.89;76.39;100430.81;5027021;28;20038;-77
2022/11/07 11:04:58;;;;;;;1.58;0.80;;;;;;;12.91;76.36;100422.91;5049102;28;20041;-79
2022/11/07 11:07:36;;;;;;;3.90;1.10;;;;;;;13.01;75.91;100415.66;5031906;28;20114;-76
2022/11/07 11:10:13;;;;;;;8.75;1.30;;;;;;;13.04;75.70;100407.72;5046487;28;20548;-78
2022/11/07 11:12:46;;;;;;;2.03;1.10;;;;;;;13.08;75.45;100406.75;5017690;28;20072;-78
2022/11/07 11:15:20;;;;;;;9.05;1.58;;;;;;;13.04;75.57;100407.72;5028308;28;20054;-81
2022/11/07 11:17:47;;;;;;;;;;;;;;;13.06;75.52;100406.78;5030229;28;20041;-77
2022/11/07 11:21:00;;;;;;;2.47;0.80;;;;;;;13.10;75.40;100404.94;5047500;28;19928;-80
2022/11/07 11:23:30;;;;;;;6.25;1.02;;;;;;;13.19;75.25;100406.47;5028161;28;20085;-79
2022/11/07 11:26:06;;;;;;;6.05;2.08;;;;;;;13.29;74.86;100399.25;5049971;28;20026;-85
2022/11/07 11:28:41;;;;;;;4.57;1.20;;;;;;;13.40;74.10;100398.13;5053400;28;20029;-76
2022/11/07 11:31:35;;;;;;;3.17;0.57;;;;;;;13.55;73.39;100396.00;5038814;28;20053;-77
2022/11/07 11:34:41;;;;;;;4.03;1.45;;;;;;;13.70;72.80;100378.94;5039542;28;20139;-76
2022/11/07 11:37:23;;;;;;;6.25;1.58;;;;;;;13.82;72.92;100389.16;5031581;28;20071;-77
2022/11/07 11:40:01;;;;;;;5.55;1.60;;;;;;;14.06;71.68;100402.56;5016554;28;20049;-77
2022/11/07 11:43:06;;;;;;;5.55;1.13;;;;;;;14.22;70.86;100401.22;5027597;28;20045;-77
2022/11/07 11:45:39;;;;;;;5.72;0.80;;;;;;;14.39;69.86;100395.47;5022891;28;20052;-79
2022/11/07 11:48:23;;;;;;;5.63;2.28;;;;;;;14.45;69.29;100386.53;5035438;28;20045;-77
2022/11/07 11:50:56;;;;;;;3.50;0.95;;;;;;;14.57;69.26;100390.56;5041331;28;20068;-77
2022/11/07 11:53:22;;;;;;;1.90;0.90;;;;;;;14.67;68.73;100389.41;5031219;28;20133;-77
2022/11/07 11:56:08;;;;;;;5.90;1.60;;;;;;;14.64;68.61;100380.75;5029780;28;20481;-75