Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:22;;;;;;;0.80;0.43;;;8.20;99.90;;;;;;5013808;28;20503;-51
2023/04/13 00:04:50;;;;;;;0.90;0.50;;;8.00;99.90;;;;;;5015645;28;20443;-51
2023/04/13 00:07:17;;;;;;;0.87;0.50;;;8.20;99.90;;;;;;5014767;28;20522;-52
2023/04/13 00:09:46;;;;;;;0.90;0.40;;;8.40;99.90;;;;;;5015668;28;20531;-52
2023/04/13 00:12:15;;;;;;;1.13;0.53;;;8.40;99.90;;;;;;5014417;28;20479;-52
2023/04/13 00:14:42;;;;;;;1.10;0.50;;;8.50;99.90;;;;;;5013458;28;20918;-52
2023/04/13 00:17:09;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;5012586;28;20475;-54
2023/04/13 00:19:36;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;5013391;28;20880;-52
2023/04/13 00:22:04;;;;;;;1.43;0.97;;;8.60;99.90;;;;;;5013325;28;20499;-52
2023/04/13 00:24:32;;;;;;;3.33;0.77;;;8.60;99.90;;;;;;5013179;28;20447;-52
2023/04/13 00:27:00;;;;;;;1.10;0.60;;;8.60;99.90;;;;;;5013025;28;20467;-52
2023/04/13 00:29:28;;;;;;;1.80;0.60;;;8.70;99.90;;;;;;5013335;28;20440;-52
2023/04/13 00:31:55;;;;;;;1.10;0.57;;;8.70;99.90;;;;;;5012735;28;20471;-52
2023/04/13 00:34:22;;;;;;;1.13;0.60;;;8.80;99.90;;;;;;5013109;28;20502;-53
2023/04/13 00:36:49;;;;;;;1.40;0.73;;;8.80;99.90;;;;;;5013398;28;20479;-52
2023/04/13 00:39:22;;;;;;;2.23;1.43;;;8.80;99.90;;;;;;5012918;28;20938;-52
2023/04/13 00:41:49;;;;;;;3.10;1.37;;;8.90;99.90;;;;;;5012894;28;20485;-53
2023/04/13 00:44:18;;;;;;;6.60;2.30;;;8.90;99.90;;;;;;5013060;28;20803;-52
2023/04/13 00:46:47;;;;;;;3.37;1.80;;;8.90;99.90;;;;;;5012731;28;20814;-52
2023/04/13 00:49:15;;;;;;;4.90;1.60;;;8.90;99.90;;;;;;5012746;28;20883;-52
2023/04/13 00:51:44;;;;;;;6.87;3.00;;;8.90;99.90;;;;;;5012693;28;20547;-52
2023/04/13 00:54:13;;;;;;;6.17;2.50;;;8.90;99.90;;;;;;5012675;28;20443;-53
2023/04/13 00:56:41;;;;;;;2.47;1.47;;;8.90;99.90;;;;;;5012352;28;20449;-53
2023/04/13 00:59:08;;;;;;;2.10;1.20;;;8.90;99.90;;;;;;5012677;28;20541;-52
2023/04/13 01:01:44;;;;;;;2.40;1.00;;;8.80;99.90;;;;;;5012664;28;20606;-54
2023/04/13 01:04:13;;;;;;;2.00;1.17;;;8.70;99.90;;;;;;5012438;28;20550;-52
2023/04/13 01:06:49;;;;;;;1.10;0.60;;;8.60;99.90;;;;;;5011768;28;20449;-54
2023/04/13 01:09:19;;;;;;;1.30;0.60;;;8.30;99.90;;;;;;5012533;28;20773;-52
2023/04/13 01:11:52;;;;;;;1.90;1.30;;;8.40;99.90;;;;;;5011679;28;20854;-52
2023/04/13 01:14:25;;;;;;;2.40;1.33;;;8.60;99.90;;;;;;5010373;28;20518;-52
2023/04/13 01:16:57;;;;;;;2.00;1.20;;;8.70;99.90;;;;;;4999921;28;20488;-52
2023/04/13 01:19:41;;;;;;;3.10;1.53;;;8.80;99.90;;;;;;5006415;28;20465;-52
2023/04/13 01:22:11;;;;;;;6.53;1.43;;;8.80;99.90;;;;;;4992558;28;20500;-52
2023/04/13 01:24:42;;;;;;;2.50;1.67;;;8.80;99.90;;;;;;5006009;28;20778;-52
2023/04/13 01:27:16;;;;;;;4.53;1.60;;;8.80;99.90;;;;;;5002893;28;20536;-52
2023/04/13 01:29:46;;;;;;;3.80;1.37;;;8.80;99.90;;;;;;5004571;28;20452;-52
2023/04/13 01:32:15;;;;;;;1.70;0.67;;;8.70;99.90;;;;;;4995550;28;20953;-52
2023/04/13 01:34:42;;;;;;;2.93;1.07;;;8.80;99.90;;;;;;5002544;28;20833;-52
2023/04/13 01:37:10;;;;;;;1.37;0.83;;;8.80;99.90;;;;;;5007392;28;20475;-52
2023/04/13 01:39:37;;;;;;;1.00;0.50;;;8.90;99.90;;;;;;5001211;28;20501;-52
2023/04/13 01:42:04;;;;;;;2.47;0.60;;;8.80;99.90;;;;;;5006468;28;20541;-52
2023/04/13 01:44:34;;;;;;;2.20;0.90;;;8.70;99.90;;;;;;5010101;28;20497;-54
2023/04/13 01:47:14;;;;;;;1.03;0.67;;;8.80;99.90;;;;;;4991677;28;21005;-52
2023/04/13 01:49:46;;;;;;;1.50;0.90;;;8.60;99.90;;;;;;4991684;28;20478;-52
2023/04/13 01:52:15;;;;;;;4.37;1.00;;;8.00;99.90;;;;;;4991791;28;20500;-52
2023/04/13 01:54:45;;;;;;;1.53;0.60;;;8.30;99.90;;;;;;4991665;28;20967;-52
2023/04/13 01:57:13;;;;;;;1.27;0.80;;;8.40;99.90;;;;;;4991635;28;20446;-52
2023/04/13 01:59:40;;;;;;;1.20;0.60;;;8.60;99.90;;;;;;4991991;28;20452;-54
2023/04/13 02:02:09;;;;;;;2.97;1.10;;;8.60;99.90;;;;;;4991496;28;20495;-52
2023/04/13 02:04:35;;;;;;;1.67;0.83;;;8.60;99.90;;;;;;4992207;28;20444;-52
2023/04/13 02:07:02;;;;;;;4.00;0.83;;;8.50;99.90;;;;;;4990410;28;20554;-54
2023/04/13 02:09:29;;;;;;;1.20;0.73;;;8.60;99.90;;;;;;4991516;28;20502;-52
2023/04/13 02:11:56;;;;;;;1.97;0.87;;;7.90;99.90;;;;;;4992445;28;20783;-52
2023/04/13 02:14:24;;;;;;;2.20;0.90;;;7.60;99.90;;;;;;5002997;28;20864;-52
2023/04/13 02:16:50;;;;;;;1.50;1.17;;;7.50;99.90;;;;;;5010663;28;20455;-51
2023/04/13 02:19:20;;;;;;;0.90;0.50;;;7.20;99.90;;;;;;5009204;28;20525;-52
2023/04/13 02:21:47;;;;;;;0.90;0.57;;;6.90;99.90;;;;;;5002041;28;20540;-54
2023/04/13 02:24:14;;;;;;;0.90;0.50;;;6.60;99.90;;;;;;5010917;28;20480;-50
2023/04/13 02:26:41;;;;;;;1.17;0.70;;;6.50;99.90;;;;;;5011003;28;20480;-51
2023/04/13 02:29:08;;;;;;;0.90;0.57;;;6.40;99.90;;;;;;5014281;28;20477;-52
2023/04/13 02:31:36;;;;;;;0.80;0.40;;;6.40;99.90;;;;;;5010178;28;20525;-51
2023/04/13 02:34:04;;;;;;;0.80;0.50;;;6.40;99.90;;;;;;5005067;28;20440;-51
2023/04/13 02:36:32;;;;;;;0.80;0.50;;;6.40;99.90;;;;;;5014111;28;20446;-51
2023/04/13 02:39:00;;;;;;;0.80;0.40;;;6.50;99.90;;;;;;5016213;28;20513;-51
2023/04/13 02:41:27;;;;;;;0.80;0.50;;;6.60;99.90;;;;;;5019674;28;20470;-51
2023/04/13 02:43:54;;;;;;;0.90;0.60;;;6.60;99.90;;;;;;5014716;28;20884;-50
2023/04/13 02:46:22;;;;;;;0.83;0.50;;;6.60;99.90;;;;;;5015004;28;20450;-51
2023/04/13 02:48:49;;;;;;;0.90;0.60;;;6.60;99.90;;;;;;5016563;28;20443;-52
2023/04/13 02:51:16;;;;;;;0.80;0.50;;;6.60;99.90;;;;;;5017390;28;20488;-51
2023/04/13 02:53:44;;;;;;;1.10;0.50;;;6.60;99.90;;;;;;5018028;28;21174;-53
2023/04/13 02:56:13;;;;;;;0.90;0.60;;;6.70;99.90;;;;;;5017007;28;20522;-52
2023/04/13 02:58:40;;;;;;;1.00;0.70;;;6.90;99.90;;;;;;5016584;28;21017;-51
2023/04/13 03:01:07;;;;;;;0.87;0.50;;;7.00;99.90;;;;;;5016339;28;20459;-52
2023/04/13 03:03:34;;;;;;;0.90;0.50;;;6.70;99.90;;;;;;5012835;28;20453;-51
2023/04/13 03:06:01;;;;;;;0.90;0.60;;;6.50;99.90;;;;;;5006834;28;20529;-52
2023/04/13 03:08:28;;;;;;;0.87;0.50;;;6.30;99.90;;;;;;5009957;28;20442;-54
2023/04/13 03:10:56;;;;;;;2.83;0.80;;;6.30;99.90;;;;;;5003742;28;20910;-50
2023/04/13 03:13:23;;;;;;;1.00;0.60;;;6.30;99.90;;;;;;5013968;28;20521;-53
2023/04/13 03:15:50;;;;;;;1.00;0.67;;;6.20;99.90;;;;;;5004413;28;20992;-51
2023/04/13 03:18:17;;;;;;;0.90;0.50;;;6.10;99.90;;;;;;5012078;28;20559;-51
2023/04/13 03:20:44;;;;;;;1.10;0.60;;;6.10;99.90;;;;;;5005340;28;20524;-50
2023/04/13 03:23:11;;;;;;;0.90;0.50;;;6.00;99.90;;;;;;5003400;28;20822;-50
2023/04/13 03:25:38;;;;;;;0.90;0.63;;;6.00;99.90;;;;;;5001592;28;20483;-50
2023/04/13 03:28:06;;;;;;;0.80;0.47;;;6.00;99.90;;;;;;5003226;28;20533;-51
2023/04/13 03:30:33;;;;;;;0.90;0.60;;;5.90;99.90;;;;;;5017000;28;20520;-49
2023/04/13 03:33:01;;;;;;;0.80;0.50;;;5.90;99.90;;;;;;5016281;28;20482;-50
2023/04/13 03:35:28;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5015702;28;21031;-50
2023/04/13 03:37:54;;;;;;;0.90;0.60;;;5.80;99.90;;;;;;5003584;28;21072;-51
2023/04/13 03:40:21;;;;;;;0.90;0.50;;;5.80;99.90;;;;;;5006695;28;20510;-53
2023/04/13 03:42:48;;;;;;;1.93;1.30;;;6.00;99.90;;;;;;5007583;28;20534;-50
2023/04/13 03:45:18;;;;;;;1.77;1.00;;;5.80;99.90;;;;;;5009146;28;20479;-52
2023/04/13 03:47:45;;;;;;;0.90;0.70;;;6.00;99.90;;;;;;5004117;28;20481;-51
2023/04/13 03:50:12;;;;;;;0.80;0.50;;;6.10;99.90;;;;;;5005276;28;20527;-52
2023/04/13 03:52:39;;;;;;;0.80;0.50;;;5.90;99.90;;;;;;5017010;28;20486;-51
2023/04/13 03:55:07;;;;;;;1.00;0.50;;;5.90;99.90;;;;;;5016396;28;20944;-51
2023/04/13 03:57:34;;;;;;;1.30;0.67;;;6.00;99.90;;;;;;5013143;28;20452;-53
2023/04/13 04:00:00;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5007491;28;20559;-50
2023/04/13 04:02:29;;;;;;;0.80;0.50;;;5.70;99.90;;;;;;5009582;28;20474;-50
2023/04/13 04:04:56;;;;;;;1.57;0.60;;;5.80;99.90;;;;;;5010120;28;20475;-51
2023/04/13 04:07:22;;;;;;;2.07;0.70;;;5.70;99.90;;;;;;5015213;28;20441;-50
2023/04/13 04:09:50;;;;;;;0.90;0.53;;;5.60;99.90;;;;;;5013968;28;20926;-53
2023/04/13 04:12:17;;;;;;;0.80;0.40;;;5.50;99.90;;;;;;5014924;28;20556;-51
2023/04/13 04:14:43;;;;;;;0.80;0.50;;;5.60;99.90;;;;;;5013552;28;20879;-49
2023/04/13 04:17:10;;;;;;;0.90;0.57;;;5.50;99.90;;;;;;5016009;28;20465;-52
2023/04/13 04:19:39;;;;;;;0.90;0.60;;;5.50;99.90;;;;;;5013890;28;20553;-50
2023/04/13 04:22:06;;;;;;;2.50;0.53;;;5.40;99.90;;;;;;5010510;28;20465;-50
2023/04/13 04:24:34;;;;;;;0.90;0.63;;;5.40;99.90;;;;;;5010863;28;20480;-53
2023/04/13 04:27:01;;;;;;;1.07;0.50;;;5.40;99.90;;;;;;5037811;23;20498;-53
2023/04/13 04:29:33;;;;;;;0.80;0.50;;;5.30;99.90;;;;;;5015247;28;20474;-53
2023/04/13 04:32:00;;;;;;;1.67;0.50;;;5.30;99.90;;;;;;5017880;28;20942;-53
2023/04/13 04:34:27;;;;;;;0.90;0.40;;;5.30;99.90;;;;;;5011491;28;20444;-53
2023/04/13 04:36:56;;;;;;;0.90;0.60;;;5.30;99.90;;;;;;5012578;28;20454;-53
2023/04/13 04:39:23;;;;;;;0.80;0.43;;;5.20;99.90;;;;;;5011903;28;20517;-54
2023/04/13 04:41:52;;;;;;;1.10;0.70;;;5.40;99.90;;;;;;5016449;28;20465;-55
2023/04/13 04:44:23;;;;;;;0.80;0.50;;;5.60;99.90;;;;;;5014875;28;21098;-54
2023/04/13 04:46:51;;;;;;;0.90;0.50;;;5.10;99.90;;;;;;5017400;28;20463;-54
2023/04/13 04:49:20;;;;;;;0.80;0.40;;;5.20;99.90;;;;;;5017533;28;20570;-53
2023/04/13 04:51:47;;;;;;;0.80;0.40;;;5.20;99.90;;;;;;5014284;28;20445;-53
2023/04/13 04:54:17;;;;;;;1.00;0.60;;;5.10;99.90;;;;;;5013904;28;20473;-54
2023/04/13 04:56:44;;;;;;;1.33;0.67;;;5.10;99.90;;;;;;5020733;28;20454;-53
2023/04/13 04:59:11;;;;;;;0.90;0.67;;;5.20;99.90;;;;;;5020111;28;20485;-54
2023/04/13 05:01:38;;;;;;;1.00;0.57;;;5.70;99.90;;;;;;5011786;28;21045;-52
2023/04/13 05:04:06;;;;;;;1.17;0.70;;;5.70;99.90;;;;;;5001212;28;20457;-54
2023/04/13 05:06:33;;;;;;;1.50;1.40;;;5.10;99.90;;;;;;5011859;28;21008;-53
2023/04/13 05:09:00;;;;;;;0.80;0.50;;;5.00;99.90;;;;;;5007063;28;20937;-53
2023/04/13 05:11:29;;;;;;;1.30;0.80;;;5.00;99.90;;;;;;5001641;28;20459;-54
2023/04/13 05:13:56;;;;;;;1.00;0.70;;;5.30;99.90;;;;;;5008377;28;20500;-53
2023/04/13 05:16:24;;;;;;;1.00;0.60;;;5.30;99.90;;;;;;5010400;28;20963;-53
2023/04/13 05:18:51;;;;;;;1.23;0.80;;;5.30;99.90;;;;;;5010025;28;21008;-55
2023/04/13 05:21:18;;;;;;;1.40;1.00;;;5.60;99.90;;;;;;5008028;28;20483;-54
2023/04/13 05:23:45;;;;;;;1.23;0.90;;;5.80;99.90;;;;;;5010712;28;20706;-57
2023/04/13 05:26:12;;;;;;;6.10;5.50;;;6.10;99.90;;;;;;5004013;28;20573;-54
2023/04/13 05:28:41;;;;;;;2.03;1.53;;;6.20;99.90;;;;;;5009617;28;20521;-54
2023/04/13 05:31:09;;;;;;;1.13;1.03;;;5.90;99.90;;;;;;5007941;28;20444;-54
2023/04/13 05:33:37;;;;;;;1.60;1.30;;;5.60;99.90;;;;;;5009943;28;20480;-55
2023/04/13 05:36:05;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5010925;28;20465;-54
2023/04/13 05:38:32;;;;;;;5.67;2.60;;;5.90;99.90;;;;;;5010678;28;20938;-54
2023/04/13 05:40:59;;;;;;;4.50;2.97;;;6.00;99.90;;;;;;5012032;28;20538;-54
2023/04/13 05:43:26;;;;;;;2.70;2.03;;;6.10;99.90;;;;;;5012225;28;20527;-54
2023/04/13 05:45:54;;;;;;;1.13;1.03;;;6.00;99.90;;;;;;5011614;28;20949;-54
2023/04/13 05:48:21;;;;;;;1.60;1.23;;;6.00;99.90;;;;;;5012002;28;20512;-54
2023/04/13 05:50:48;;;;;;;1.47;1.13;;;6.00;99.90;;;;;;5011778;28;20510;-54
2023/04/13 05:53:15;;;;;;;1.20;0.77;;;5.90;99.90;;;;;;5011497;28;20494;-55
2023/04/13 05:55:43;;;;;;;1.20;0.83;;;5.80;99.90;;;;;;5011909;28;20544;-54
2023/04/13 05:58:10;;;;;;;1.50;0.90;;;5.80;99.90;;;;;;5009608;28;20463;-54
2023/04/13 06:00:37;;;;;;;1.97;1.03;;;6.00;99.90;;;;;;5011403;28;21027;-55
2023/04/13 06:03:07;;;;;;;1.40;1.00;;;6.20;99.90;;;;;;5010703;28;20854;-54
2023/04/13 06:05:35;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5011409;28;20454;-54
2023/04/13 06:08:02;;;;;;;1.63;1.10;;;6.50;99.90;;;;;;5010627;28;20473;-54
2023/04/13 06:10:29;;;;;;;1.40;1.10;;;6.40;99.90;;;;;;5010305;28;20530;-54
2023/04/13 06:12:56;;;;;;;1.53;1.10;;;6.40;99.90;;;;;;5009707;28;21048;-54
2023/04/13 06:15:23;;;;;;;2.70;1.70;;;6.50;99.90;;;;;;5010260;28;20475;-54
2023/04/13 06:17:52;;;;;;;2.10;1.40;;;6.40;99.90;;;;;;5009776;28;21037;-54
2023/04/13 06:20:21;;;;;;;2.80;1.70;;;6.20;99.90;;;;;;5010083;28;20486;-55
2023/04/13 06:22:48;;;;;;;1.90;1.30;;;5.70;99.90;;;;;;5010352;28;20522;-54
2023/04/13 06:25:15;;;;;;;1.30;1.10;;;5.40;99.90;;;;;;5011114;28;21016;-53
2023/04/13 06:27:43;;;;;;;2.03;1.20;;;5.30;99.90;;;;;;5011252;28;20573;-54
2023/04/13 06:30:11;;;;;;;1.90;1.40;;;5.40;99.90;;;;;;5010686;28;20450;-54
2023/04/13 06:32:38;;;;;;;1.23;1.00;;;5.50;99.90;;;;;;5010743;28;20454;-54
2023/04/13 06:35:06;;;;;;;1.00;0.67;;;5.40;99.90;;;;;;5011501;28;20497;-54
2023/04/13 06:37:35;;;;;;;1.30;0.60;;;4.80;99.90;;;;;;5010507;28;20469;-53
2023/04/13 06:40:11;;;;;;;1.40;0.70;;;4.60;99.90;;;;;;5011821;28;20574;-54
2023/04/13 06:42:38;;;;;;;1.00;0.63;;;4.40;99.90;;;;;;5011201;28;20447;-54
2023/04/13 06:45:07;;;;;;;0.90;0.57;;;4.30;99.90;;;;;;5011288;28;20944;-54
2023/04/13 06:47:35;;;;;;;0.90;0.60;;;4.40;99.90;;;;;;5011189;28;20460;-53
2023/04/13 06:50:05;;;;;;;0.90;0.60;;;4.20;99.90;;;;;;5011505;28;20448;-54
2023/04/13 06:52:33;;;;;;;0.90;0.60;;;4.50;99.90;;;;;;5011538;28;20447;-55
2023/04/13 06:55:00;;;;;;;0.90;0.60;;;4.70;99.90;;;;;;5011271;28;21028;-53
2023/04/13 06:57:27;;;;;;;0.80;0.50;;;4.60;99.90;;;;;;5011150;28;20467;-54
2023/04/13 06:59:54;;;;;;;0.90;0.47;;;4.70;99.90;;;;;;5010860;28;20541;-54
2023/04/13 07:02:21;;;;;;;1.10;0.50;;;4.70;99.90;;;;;;5010391;28;20885;-53
2023/04/13 07:04:48;;;;;;;0.87;0.50;;;4.60;99.90;;;;;;5010670;28;20460;-53
2023/04/13 07:07:15;;;;;;;0.80;0.50;;;4.50;99.90;;;;;;5010628;28;20561;-53
2023/04/13 07:09:44;;;;;;;0.90;0.60;;;4.60;99.90;;;;;;5011123;28;20449;-53
2023/04/13 07:12:11;;;;;;;0.80;0.50;;;4.50;99.90;;;;;;5009717;28;21020;-54
2023/04/13 07:14:39;;;;;;;0.90;0.53;;;4.50;99.90;;;;;;5009649;28;20453;-53
2023/04/13 07:17:07;;;;;;;1.63;0.60;;;4.70;99.90;;;;;;5009765;28;20990;-53
2023/04/13 07:19:35;;;;;;;2.40;0.53;;;4.80;99.90;;;;;;5010016;28;20513;-52
2023/04/13 07:22:03;;;;;;;0.80;0.53;;;5.00;99.90;;;;;;5009851;28;20549;-52
2023/04/13 07:24:30;;;;;;;2.20;0.80;;;5.10;99.90;;;;;;5010116;28;20827;-54
2023/04/13 07:26:58;;;;;;;1.03;0.70;;;5.60;99.90;;;;;;5012215;28;20549;-53
2023/04/13 07:29:25;;;;;;;1.30;0.90;;;5.60;99.90;;;;;;5012983;28;20476;-53
2023/04/13 07:31:53;;;;;;;2.67;0.88;;;5.80;99.90;;;;;;5013235;28;20475;-54
2023/04/13 07:34:20;;;;;;;1.30;1.00;;;5.80;99.90;;;;;;5013214;28;20239;-54
2023/04/13 07:36:47;;;;;;;1.00;0.73;;;6.00;99.90;;;;;;5012766;28;20470;-53
2023/04/13 07:39:14;;;;;;;2.43;0.80;;;6.40;99.90;;;;;;5013068;28;20481;-56
2023/04/13 07:41:41;;;;;;;1.43;1.17;;;6.50;99.90;;;;;;5013622;28;20445;-54
2023/04/13 07:44:10;;;;;;;1.30;0.80;;;6.30;99.90;;;;;;5012336;28;20473;-54
2023/04/13 07:46:38;;;;;;;1.50;1.10;;;6.30;99.90;;;;;;5013642;28;20610;-54
2023/04/13 07:49:05;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5014035;28;20529;-54
2023/04/13 07:51:33;;;;;;;1.20;0.90;;;6.30;99.90;;;;;;5013519;28;20451;-54
2023/04/13 07:54:01;;;;;;;3.93;0.90;;;6.40;99.90;;;;;;5013393;28;20462;-54
2023/04/13 07:56:29;;;;;;;1.50;1.00;;;6.40;99.90;;;;;;5011985;28;20561;-54
2023/04/13 07:58:56;;;;;;;1.10;0.63;;;6.30;99.90;;;;;;5013874;28;20530;-54
2023/04/13 08:01:25;;;;;;;1.10;0.80;;;6.20;99.90;;;;;;5013514;28;20525;-55
2023/04/13 08:03:52;;;;;;;1.30;0.80;;;6.30;99.90;;;;;;5013054;28;20798;-54
2023/04/13 08:06:19;;;;;;;1.20;1.00;;;6.30;99.90;;;;;;5013670;28;20533;-54
2023/04/13 08:08:46;;;;;;;1.20;1.03;;;6.30;99.90;;;;;;5013226;28;20542;-54
2023/04/13 08:11:13;;;;;;;1.10;0.70;;;6.20;99.90;;;;;;5013586;28;20946;-54
2023/04/13 08:13:41;;;;;;;1.60;1.10;;;6.20;99.90;;;;;;5013624;28;20486;-54
2023/04/13 08:16:08;;;;;;;1.07;0.70;;;6.20;99.90;;;;;;5013431;28;20539;-54
2023/04/13 08:18:37;;;;;;;1.97;0.80;;;6.10;99.90;;;;;;5012388;28;20537;-55
2023/04/13 08:21:09;;;;;;;1.70;0.87;;;6.30;99.90;;;;;;5013615;28;20479;-54
2023/04/13 08:23:36;;;;;;;1.00;0.70;;;6.50;99.90;;;;;;5013179;28;20447;-54
2023/04/13 08:26:04;;;;;;;1.57;0.70;;;6.50;99.90;;;;;;5013670;28;20538;-54
2023/04/13 08:28:32;;;;;;;1.17;0.73;;;6.50;99.90;;;;;;5012461;28;20517;-54
2023/04/13 08:30:59;;;;;;;0.90;0.60;;;6.60;99.90;;;;;;5013129;28;20447;-55
2023/04/13 08:33:26;;;;;;;1.30;0.80;;;6.60;99.90;;;;;;5013532;28;20535;-54
2023/04/13 08:35:54;;;;;;;0.90;0.50;;;6.80;99.90;;;;;;5012503;28;20547;-54
2023/04/13 08:38:21;;;;;;;1.20;0.70;;;6.90;99.90;;;;;;5013137;28;20486;-54
2023/04/13 08:40:48;;;;;;;1.03;0.70;;;7.00;99.90;;;;;;5013144;28;20510;-54
2023/04/13 08:43:16;;;;;;;1.20;0.90;;;7.00;99.90;;;;;;5012825;28;21012;-54
2023/04/13 08:45:43;;;;;;;2.10;1.20;;;7.20;99.90;;;;;;5012687;28;20454;-54
2023/04/13 08:48:11;;;;;;;1.97;1.30;;;7.30;99.90;;;;;;5012642;28;20823;-54
2023/04/13 08:50:38;;;;;;;1.50;0.97;;;7.20;99.90;;;;;;5013070;28;20450;-54
2023/04/13 08:53:06;;;;;;;1.70;0.80;;;7.20;99.90;;;;;;5013010;28;20877;-54
2023/04/13 08:55:34;;;;;;;1.20;0.80;;;7.40;99.90;;;;;;5012242;28;20448;-54
2023/04/13 08:58:04;;;;;;;1.20;0.63;;;7.40;99.90;;;;;;5013074;28;21005;-54
2023/04/13 09:00:32;;;;;;;1.03;0.60;;;7.40;99.90;;;;;;5012783;28;20479;-54
2023/04/13 09:03:06;;;;;;;0.90;0.50;;;7.50;99.90;;;;;;5012506;28;20452;-53
2023/04/13 09:05:39;;;;;;;1.00;0.60;;;7.50;99.90;;;;;;5012806;28;20872;-55
2023/04/13 09:08:10;;;;;;;1.20;0.60;;;7.40;99.90;;;;;;5012658;28;21056;-55
2023/04/13 09:10:37;;;;;;;1.67;0.40;;;7.30;99.90;;;;;;5012777;28;20447;-55
2023/04/13 09:13:04;;;;;;;1.10;0.67;;;7.40;99.90;;;;;;5012629;28;20578;-55
2023/04/13 09:15:32;;;;;;;1.23;0.63;;;7.60;99.90;;;;;;5012289;28;20526;-55
2023/04/13 09:18:08;;;;;;;1.70;0.83;;;7.70;99.90;;;;;;5012216;28;20475;-54
2023/04/13 09:20:35;;;;;;;1.80;1.30;;;7.70;99.90;;;;;;5011953;28;20541;-54
2023/04/13 09:23:14;;;;;;;9.20;7.53;;;7.80;99.90;;;;;;5012581;28;20447;-54
2023/04/13 09:25:42;;;;;;;1.40;1.00;;;7.70;99.90;;;;;;5012497;28;20446;-54
2023/04/13 09:28:16;;;;;;;1.20;0.80;;;7.80;99.90;;;;;;5011830;28;20471;-54
2023/04/13 09:30:44;;;;;;;1.27;0.90;;;7.70;99.90;;;;;;5012564;28;20530;-54
2023/04/13 09:33:12;;;;;;;0.90;0.50;;;7.70;99.90;;;;;;5012266;28;20954;-54
2023/04/13 09:35:39;;;;;;;1.23;0.70;;;7.70;99.90;;;;;;5011475;28;20869;-54
2023/04/13 09:38:07;;;;;;;1.43;0.90;;;7.70;99.90;;;;;;5012059;28;20546;-55
2023/04/13 09:40:37;;;;;;;1.03;0.60;;;7.60;99.90;;;;;;5012391;28;20481;-55
2023/04/13 09:43:06;;;;;;;1.10;0.70;;;7.60;99.90;;;;;;5011970;28;20453;-55
2023/04/13 09:45:37;;;;;;;1.20;0.60;;;7.60;99.90;;;;;;5011935;28;20451;-54
2023/04/13 09:48:15;;;;;;;1.10;0.60;;;7.70;99.90;;;;;;5011611;28;20881;-54
2023/04/13 09:50:42;;;;;;;0.90;0.50;;;7.60;99.90;;;;;;5011945;28;20530;-54
2023/04/13 09:53:09;;;;;;;1.47;0.70;;;7.60;99.90;;;;;;5012342;28;20467;-55
2023/04/13 09:55:39;;;;;;;1.53;1.20;;;7.70;99.90;;;;;;5010505;28;20454;-54
2023/04/13 09:58:09;;;;;;;1.50;0.90;;;7.70;99.90;;;;;;5011677;28;20495;-55
2023/04/13 10:00:38;;;;;;;1.90;0.80;;;7.60;99.90;;;;;;5011772;28;20521;-54
2023/04/13 10:03:10;;;;;;;1.60;0.90;;;7.60;99.90;;;;;;5011602;28;20443;-55
2023/04/13 10:05:37;;;;;;;1.00;0.73;;;7.60;99.90;;;;;;5011965;28;20942;-54
2023/04/13 10:08:05;;;;;;;1.00;0.60;;;7.50;99.90;;;;;;5011304;28;20471;-54
2023/04/13 10:10:32;;;;;;;1.07;0.60;;;7.50;99.90;;;;;;5011906;28;20838;-56
2023/04/13 10:13:05;;;;;;;1.77;0.97;;;7.50;99.90;;;;;;5011660;28;20451;-54
2023/04/13 10:15:46;;;;;;;1.20;0.80;;;7.50;99.90;;;;;;5011725;28;20518;-54
2023/04/13 10:18:26;;;;;;;2.00;0.97;;;7.60;99.90;;;;;;5012117;28;20549;-55
2023/04/13 10:20:54;;;;;;;1.40;1.10;;;7.50;99.90;;;;;;5011849;28;20514;-54
2023/04/13 10:23:21;;;;;;;2.10;1.37;;;7.50;99.90;;;;;;5011042;28;20527;-54
2023/04/13 10:25:50;;;;;;;2.07;1.10;;;7.50;99.90;;;;;;5010363;28;20954;-54
2023/04/13 10:28:19;;;;;;;1.33;0.90;;;7.50;99.90;;;;;;5035471;23;20497;-86
2023/04/13 10:30:50;;;;;;;1.67;0.70;;;7.40;99.90;;;;;;5032037;28;20496;-87
2023/04/13 10:33:17;;;;;;;1.67;1.00;;;7.40;99.90;;;;;;5025005;28;20467;-85
2023/04/13 10:35:55;;;;;;;1.30;1.00;;;7.40;99.90;;;;;;5009243;28;20427;-87
2023/04/13 10:38:22;;;;;;;1.20;0.70;;;7.50;99.90;;;;;;5008976;28;20518;-86
2023/04/13 10:40:49;;;;;;;0.93;0.50;;;7.40;99.90;;;;;;5027190;23;20584;-47
2023/04/13 10:43:30;;;;;;;1.93;0.67;;;7.40;99.90;;;;;;5010696;28;20451;-48
2023/04/13 10:46:07;;;;;;;1.47;1.13;;;7.50;99.90;;;;;;5010911;28;20538;-47
2023/04/13 10:48:35;;;;;;;2.07;1.80;;;7.60;99.90;;;;;;5010918;28;20570;-48
2023/04/13 10:51:02;;;;;;;3.70;3.40;;;7.60;99.90;;;;;;5010273;28;20450;-50
2023/04/13 10:53:31;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;5012020;28;20475;-48
2023/04/13 10:55:58;;;;;;;1.33;0.90;;;7.60;99.90;;;;;;5009514;28;20447;-49
2023/04/13 10:58:28;;;;;;;1.30;0.90;;;7.70;99.90;;;;;;5009130;28;20517;-48
2023/04/13 11:00:55;;;;;;;2.50;1.90;;;7.50;99.90;;;;;;5012495;28;20605;-47
2023/04/13 11:03:22;;;;;;;2.10;1.50;;;7.50;99.90;;;;;;5014499;28;20522;-48
2023/04/13 11:05:57;;;;;;;4.50;4.20;;;7.50;99.90;;;;;;5014432;28;20522;-49
2023/04/13 11:08:24;;;;;;;4.00;2.80;;;7.40;99.90;;;;;;5014532;28;20469;-49
2023/04/13 11:10:52;;;;;;;1.07;0.63;;;7.40;99.90;;;;;;5014274;28;20447;-48
2023/04/13 11:13:19;;;;;;;1.83;0.60;;;7.30;99.90;;;;;;5014278;28;20447;-49
2023/04/13 11:15:49;;;;;;;5.80;1.30;;;7.20;99.90;;;;;;5014291;28;20538;-49
2023/04/13 11:18:25;;;;;;;10.47;1.40;;;7.20;99.90;;;;;;5015254;28;20490;-47
2023/04/13 11:20:52;;;;;;;3.67;1.40;;;7.10;99.90;;;;;;5013121;28;20894;-48
2023/04/13 11:23:19;;;;;;;5.60;1.63;;;7.10;99.90;;;;;;5013610;28;20953;-48
2023/04/13 11:25:53;;;;;;;1.77;1.23;;;7.10;99.90;;;;;;5014215;28;20939;-48
2023/04/13 11:28:22;;;;;;;1.30;0.70;;;6.80;99.90;;;;;;5013850;28;20473;-47
2023/04/13 11:30:55;;;;;;;1.37;1.07;;;6.20;99.90;;;;;;5014394;28;20443;-48
2023/04/13 11:33:25;;;;;;;1.13;0.90;;;6.40;99.90;;;;;;5014485;28;20451;-49
2023/04/13 11:35:54;;;;;;;1.30;0.70;;;6.30;99.90;;;;;;5013550;28;20486;-48
2023/04/13 11:38:21;;;;;;;1.13;0.83;;;6.60;99.90;;;;;;5014372;28;20546;-49
2023/04/13 11:40:48;;;;;;;1.67;1.00;;;6.50;99.90;;;;;;5014060;28;21076;-47
2023/04/13 11:43:15;;;;;;;1.33;0.90;;;6.60;99.90;;;;;;5014086;28;20534;-48
2023/04/13 11:45:43;;;;;;;1.40;0.70;;;6.70;99.90;;;;;;5013919;28;20451;-50
2023/04/13 11:48:12;;;;;;;0.90;0.50;;;6.70;99.90;;;;;;5014178;28;20505;-48
2023/04/13 11:50:40;;;;;;;0.90;0.60;;;6.70;99.90;;;;;;5014069;28;20518;-49
2023/04/13 11:53:08;;;;;;;1.40;0.80;;;6.60;99.90;;;;;;5013983;28;20985;-47
2023/04/13 11:55:36;;;;;;;1.00;0.77;;;6.70;99.90;;;;;;5013379;28;20447;-50
2023/04/13 11:58:07;;;;;;;1.17;0.53;;;6.60;99.90;;;;;;5014248;28;21049;-48
2023/04/13 12:00:38;;;;;;;1.30;0.80;;;6.70;99.90;;;;;;5013475;28;20447;-47
2023/04/13 12:03:12;;;;;;;1.20;0.60;;;6.70;99.90;;;;;;5013741;28;21008;-48
2023/04/13 12:05:40;;;;;;;1.17;0.80;;;6.60;99.90;;;;;;5013536;28;20818;-47
2023/04/13 12:08:07;;;;;;;1.63;0.80;;;6.50;99.90;;;;;;5013535;28;20475;-46
2023/04/13 12:10:36;;;;;;;1.53;0.90;;;6.50;99.90;;;;;;5013535;28;20451;-48
2023/04/13 12:13:05;;;;;;;2.40;0.80;;;6.40;99.90;;;;;;5012625;28;20542;-50
2023/04/13 12:15:34;;;;;;;0.97;0.60;;;6.50;99.90;;;;;;5013894;28;20543;-50
2023/04/13 12:18:02;;;;;;;1.73;0.80;;;6.50;99.90;;;;;;5013543;28;20547;-47
2023/04/13 12:20:36;;;;;;;1.00;0.60;;;6.40;99.90;;;;;;5013351;28;20876;-47
2023/04/13 12:23:04;;;;;;;1.27;0.90;;;6.40;99.90;;;;;;5013241;28;21002;-48
2023/04/13 12:25:32;;;;;;;2.90;0.90;;;6.30;99.90;;;;;;5013242;28;20491;-48
2023/04/13 12:27:58;;;;;;;1.20;0.77;;;6.20;99.90;;;;;;5013258;28;20471;-49
2023/04/13 12:30:26;;;;;;;1.90;0.90;;;6.10;99.90;;;;;;5013101;28;20530;-48
2023/04/13 12:32:54;;;;;;;2.07;0.70;;;6.10;99.90;;;;;;5013307;28;20510;-46
2023/04/13 12:35:21;;;;;;;1.50;0.97;;;6.00;99.90;;;;;;5012630;28;20458;-47
2023/04/13 12:37:49;;;;;;;2.43;0.80;;;5.90;99.90;;;;;;5013496;28;20827;-47
2023/04/13 12:40:18;;;;;;;1.37;0.90;;;6.00;99.90;;;;;;5013180;28;20466;-48
2023/04/13 12:42:46;;;;;;;1.83;0.80;;;5.90;99.90;;;;;;5012798;28;20846;-48
2023/04/13 12:45:13;;;;;;;1.57;0.77;;;5.80;99.90;;;;;;5012972;28;20494;-47
2023/04/13 12:47:40;;;;;;;0.97;0.63;;;5.80;99.90;;;;;;5012709;28;20463;-47
2023/04/13 12:50:09;;;;;;;0.90;0.70;;;5.80;99.90;;;;;;5012950;28;20940;-49
2023/04/13 12:52:39;;;;;;;1.00;0.60;;;5.60;99.90;;;;;;5013061;28;20478;-48
2023/04/13 12:55:07;;;;;;;1.10;0.70;;;5.60;99.90;;;;;;5013306;28;20443;-49
2023/04/13 12:57:36;;;;;;;1.17;0.80;;;5.70;99.90;;;;;;5012468;28;20495;-48
2023/04/13 13:00:09;;;;;;;0.90;0.60;;;5.30;99.90;;;;;;5012623;28;20533;-49
2023/04/13 13:02:36;;;;;;;1.10;0.40;;;5.40;99.90;;;;;;5011959;28;20860;-48
2023/04/13 13:05:03;;;;;;;1.37;0.83;;;5.40;99.90;;;;;;5012194;28;20505;-48