Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 17:18:23;;;;;;;3.83;1.40;;;3.70;71.60;;;;;;5128962;27;20690;-63
2023/02/25 17:20:50;;;;;;;2.35;1.40;;;3.70;73.40;;;;;;5120047;27;20031;-62
2023/02/25 17:23:17;;;;;;;4.65;1.30;;;3.60;75.10;;;;;;5126132;28;20053;-64
2023/02/25 17:25:47;;;;;;;3.22;1.30;;;3.70;75.50;;;;;;5123482;27;20543;-64
2023/02/25 17:28:23;;;;;;;3.17;1.05;;;3.70;75.50;;;;;;5108893;28;20415;-64
2023/02/25 17:30:49;;;;;;;4.22;1.15;;;3.70;75.20;;;;;;5107952;28;20496;-65
2023/02/25 17:33:25;;;;;;;4.20;1.27;;;3.70;76.00;;;;;;5120856;28;20072;-64
2023/02/25 17:35:55;;;;;;;4.75;1.92;;;3.70;75.40;;;;;;5129495;27;20025;-64
2023/02/25 17:38:23;;;;;;;5.25;1.60;;;3.70;75.10;;;;;;5127487;28;20084;-63
2023/02/25 17:40:54;;;;;;;2.78;1.30;;;3.70;76.00;;;;;;5123874;27;20039;-65
2023/02/25 17:43:37;;;;;;;2.72;1.20;;;3.60;76.10;;;;;;5113957;27;20063;-65
2023/02/25 17:46:28;;;;;;;5.82;1.48;;;3.60;76.10;;;;;;5107041;28;20027;-63
2023/02/25 17:49:01;;;;;;;2.93;1.20;;;3.60;76.50;;;;;;5123910;28;20031;-64
2023/02/25 17:51:32;;;;;;;5.15;1.55;;;3.50;77.30;;;;;;5124401;27;20190;-64
2023/02/25 17:54:12;;;;;;;4.18;1.48;;;3.50;78.30;;;;;;5127159;27;20039;-63
2023/02/25 17:56:38;;;;;;;2.67;1.50;;;3.40;78.70;;;;;;5127471;27;20584;-63
2023/02/25 17:59:26;;;;;;;3.83;1.30;;;3.30;79.50;;;;;;5121950;28;20110;-63
2023/02/25 18:01:56;;;;;;;3.65;1.50;;;3.20;80.30;;;;;;5129415;27;20019;-63
2023/02/25 18:04:24;;;;;;;2.05;1.25;;;3.10;80.80;;;;;;5129122;27;20018;-65
2023/02/25 18:06:52;;;;;;;3.33;1.00;;;3.00;81.90;;;;;;5126564;28;20480;-65
2023/02/25 18:09:37;;;;;;;5.85;1.30;;;2.90;82.80;;;;;;5108147;28;20034;-65
2023/02/25 18:12:05;;;;;;;2.28;1.15;;;2.80;83.70;;;;;;5117798;28;20020;-65
2023/02/25 18:14:35;;;;;;;4.28;1.30;;;2.80;84.60;;;;;;5128345;27;20011;-65
2023/02/25 18:17:11;;;;;;;3.70;1.17;;;2.70;85.30;;;;;;5128361;27;20047;-65
2023/02/25 18:19:41;;;;;;;3.90;1.30;;;2.60;86.40;;;;;;5128803;27;20160;-63
2023/02/25 18:22:22;;;;;;;7.35;1.50;;;2.60;87.50;;;;;;5126337;28;20384;-65
2023/02/25 18:24:53;;;;;;;5.90;1.55;;;2.50;88.40;;;;;;5121495;28;20027;-64
2023/02/25 18:27:26;;;;;;;1.83;1.00;;;2.40;89.00;;;;;;5106942;28;20069;-64
2023/02/25 18:29:53;;;;;;;1.48;1.20;;;2.40;90.00;;;;;;5092942;28;20374;-63
2023/02/25 18:32:19;;;;;;;3.13;1.70;;;2.30;90.50;;;;;;5094396;28;20058;-64
2023/02/25 18:34:44;;;;;;;3.97;1.55;;;2.30;91.10;;;;;;5092692;28;20047;-64
2023/02/25 18:37:16;;;;;;;6.40;1.92;;;2.30;91.50;;;;;;5093856;28;20040;-65
2023/02/25 18:39:42;;;;;;;2.22;1.27;;;2.30;91.70;;;;;;5094619;28;20062;-63
2023/02/25 18:42:13;;;;;;;2.35;1.20;;;2.40;91.90;;;;;;5104571;28;20076;-66
2023/02/25 18:44:39;;;;;;;;;;;2.40;92.30;;;;;;5111990;28;20505;-65
2023/02/25 18:47:05;;;;;;;2.70;1.20;;;2.40;92.60;;;;;;5112395;28;19904;-64
2023/02/25 18:49:30;;;;;;;3.97;1.40;;;2.40;92.70;;;;;;5110314;28;20063;-62
2023/02/25 18:51:57;;;;;;;3.75;1.15;;;2.40;93.10;;;;;;5101109;28;20526;-63
2023/02/25 18:54:23;;;;;;;4.82;1.42;;;2.30;93.70;;;;;;5093896;28;20016;-63
2023/02/25 18:56:48;;;;;;;3.47;1.25;;;2.30;94.20;;;;;;5108886;28;20557;-64
2023/02/25 18:59:14;;;;;;;2.42;1.25;;;2.30;94.80;;;;;;5106176;28;20077;-63
2023/02/25 19:01:40;;;;;;;2.50;1.10;;;2.20;95.40;;;;;;5093881;28;20043;-65
2023/02/25 19:04:06;;;;;;;2.78;1.45;;;2.10;95.90;;;;;;5093258;28;20161;-63
2023/02/25 19:06:32;;;;;;;4.20;1.55;;;2.00;96.60;;;;;;5094098;28;20480;-63
2023/02/25 19:08:59;;;;;;;2.30;0.95;;;2.00;97.20;;;;;;5093984;28;20016;-65
2023/02/25 19:11:28;;;;;;;3.55;1.67;;;2.00;97.70;;;;;;5105286;28;20468;-63
2023/02/25 19:13:54;;;;;;;6.40;1.55;;;1.90;98.30;;;;;;5105822;28;20027;-63
2023/02/25 19:16:21;;;;;;;3.72;1.65;;;1.80;99.00;;;;;;5093830;28;20477;-65
2023/02/25 19:18:47;;;;;;;5.65;1.65;;;1.70;99.40;;;;;;5108763;28;20024;-68
2023/02/25 19:21:19;;;;;;;4.80;1.77;;;1.60;99.90;;;;;;5113730;28;20479;-67
2023/02/25 19:23:46;;;;;;;3.75;1.65;;;1.60;99.90;;;;;;5112693;28;20023;-68
2023/02/25 19:26:12;;;;;;;6.03;1.98;;;1.60;99.90;;;;;;5110544;28;20069;-68
2023/02/25 19:28:37;;;;;;;4.45;1.88;;;1.60;99.90;;;;;;5114711;28;20471;-68
2023/02/25 19:31:05;;;;;;;3.13;1.73;;;1.50;99.90;;;;;;5100298;28;20024;-68
2023/02/25 19:33:31;;;;;;;4.57;1.80;;;1.50;99.90;;;;;;5092387;28;20103;-69
2023/02/25 19:35:56;;;;;;;4.15;2.30;;;1.50;99.90;;;;;;5098613;28;20169;-68
2023/02/25 19:38:22;;;;;;;6.28;1.92;;;1.60;99.90;;;;;;5113363;28;20547;-68
2023/02/25 19:40:50;;;;;;;9.02;1.80;;;1.50;99.90;;;;;;5111865;28;20024;-68
2023/02/25 19:43:17;;;;;;;7.78;2.10;;;1.60;99.90;;;;;;5113711;28;20394;-68
2023/02/25 19:45:45;;;;;;;5.47;2.00;;;1.60;99.90;;;;;;5109322;28;20024;-69
2023/02/25 19:48:11;;;;;;;5.85;1.98;;;1.60;99.90;;;;;;5094177;28;20382;-69
2023/02/25 19:50:40;;;;;;;5.53;2.30;;;1.50;99.90;;;;;;5113482;28;20051;-69
2023/02/25 19:53:07;;;;;;;3.70;2.00;;;1.50;99.90;;;;;;5111061;28;20084;-70
2023/02/25 19:55:32;;;;;;;3.72;1.58;;;1.40;99.90;;;;;;5113823;28;20023;-69
2023/02/25 19:57:58;;;;;;;3.60;1.60;;;1.40;99.90;;;;;;5113199;28;20042;-70
2023/02/25 20:00:28;;;;;;;3.80;2.08;;;1.30;99.90;;;;;;5107021;28;20016;-69
2023/02/25 20:02:55;;;;;;;3.63;1.58;;;1.30;99.90;;;;;;5091885;28;20085;-70
2023/02/25 20:05:21;;;;;;;4.45;2.17;;;1.20;99.90;;;;;;5091613;28;20031;-70
2023/02/25 20:07:46;;;;;;;4.35;2.00;;;1.20;99.90;;;;;;5094246;28;20062;-69
2023/02/25 20:10:13;;;;;;;4.90;2.20;;;1.10;99.90;;;;;;5091269;28;20024;-68
2023/02/25 20:12:41;;;;;;;4.97;1.83;;;1.10;99.90;;;;;;5105852;28;20119;-68
2023/02/25 20:15:08;;;;;;;6.72;2.03;;;1.10;99.90;;;;;;5113864;28;20035;-69
2023/02/25 20:17:41;;;;;;;5.85;2.05;;;1.10;99.90;;;;;;5111172;28;20047;-69
2023/02/25 20:20:08;;;;;;;7.22;2.50;;;1.10;99.90;;;;;;5110677;28;20043;-67
2023/02/25 20:22:34;;;;;;;7.78;2.00;;;1.10;99.90;;;;;;5113058;27;20429;-69
2023/02/25 20:25:00;;;;;;;7.20;2.03;;;1.00;99.90;;;;;;5112993;28;20023;-69
2023/02/25 20:27:26;;;;;;;3.55;2.05;;;1.00;99.90;;;;;;5098080;27;20088;-68
2023/02/25 20:29:52;;;;;;;5.13;1.98;;;1.00;99.90;;;;;;5091369;28;20107;-68
2023/02/25 20:32:17;;;;;;;6.35;2.13;;;0.90;99.90;;;;;;5093020;28;20024;-69
2023/02/25 20:34:43;;;;;;;3.85;1.63;;;0.90;99.90;;;;;;5092379;28;20138;-68
2023/02/25 20:37:22;;;;;;;3.63;1.65;;;0.90;99.90;;;;;;5097300;28;20028;-67
2023/02/25 20:39:55;;;;;;;4.30;1.90;;;0.90;99.90;;;;;;5096929;28;20031;-68
2023/02/25 20:42:23;;;;;;;6.72;2.17;;;0.90;99.90;;;;;;5097758;28;20448;-67
2023/02/25 20:44:51;;;;;;;7.85;2.38;;;0.90;99.90;;;;;;5112413;28;20027;-68
2023/02/25 20:47:26;;;;;;;4.20;1.70;;;0.80;99.90;;;;;;5092618;28;20154;-67
2023/02/25 20:49:53;;;;;;;6.97;2.25;;;0.70;99.90;;;;;;5090460;28;20016;-67
2023/02/25 20:52:20;;;;;;;8.05;1.80;;;0.60;99.90;;;;;;5101172;28;20536;-68
2023/02/25 20:54:47;;;;;;;3.35;1.92;;;0.60;99.90;;;;;;5094257;28;20023;-68
2023/02/25 20:57:16;;;;;;;3.10;1.75;;;0.60;99.90;;;;;;5091817;28;20031;-68
2023/02/25 20:59:41;;;;;;;3.88;1.60;;;0.50;99.90;;;;;;5099070;28;20673;-68
2023/02/25 21:02:13;;;;;;;6.20;1.90;;;0.50;99.90;;;;;;5092293;28;20040;-68
2023/02/25 21:04:39;;;;;;;6.20;2.22;;;0.40;99.90;;;;;;5111051;28;20016;-68
2023/02/25 21:07:05;;;;;;;3.42;1.80;;;0.40;99.90;;;;;;5111602;28;20375;-68
2023/02/25 21:09:31;;;;;;;5.63;1.80;;;0.40;99.90;;;;;;5107839;28;20024;-68
2023/02/25 21:11:57;;;;;;;4.05;2.22;;;0.40;99.90;;;;;;5107494;28;20027;-67
2023/02/25 21:14:23;;;;;;;6.10;2.10;;;0.40;99.90;;;;;;5091383;28;20024;-67
2023/02/25 21:16:52;;;;;;;6.20;2.10;;;0.40;99.90;;;;;;5097259;28;20465;-67
2023/02/25 21:19:21;;;;;;;5.32;2.03;;;0.40;99.90;;;;;;5100591;28;20023;-68
2023/02/25 21:21:47;;;;;;;4.25;2.33;;;0.40;99.90;;;;;;5112839;28;20020;-67
2023/02/25 21:24:14;;;;;;;7.82;2.35;;;0.40;99.90;;;;;;5092579;28;20031;-67
2023/02/25 21:26:41;;;;;;;6.93;2.50;;;0.40;99.90;;;;;;5091203;28;20055;-67
2023/02/25 21:29:07;;;;;;;5.20;2.30;;;0.40;99.90;;;;;;5092439;28;20024;-67
2023/02/25 21:31:33;;;;;;;4.07;2.47;;;0.40;99.90;;;;;;5091429;28;20032;-67
2023/02/25 21:34:00;;;;;;;5.85;2.72;;;0.40;99.90;;;;;;5091816;28;20073;-68
2023/02/25 21:36:26;;;;;;;4.05;2.30;;;0.40;99.90;;;;;;5091038;28;20035;-68
2023/02/25 21:38:52;;;;;;;10.23;2.50;;;0.40;99.90;;;;;;5090052;28;20024;-69
2023/02/25 21:41:17;;;;;;;4.53;1.85;;;0.30;99.90;;;;;;5092113;28;20028;-67
2023/02/25 21:43:43;;;;;;;8.95;2.28;;;0.30;99.90;;;;;;5090888;28;20162;-69
2023/02/25 21:46:12;;;;;;;4.53;2.20;;;0.30;99.90;;;;;;5090586;28;20386;-67
2023/02/25 21:48:39;;;;;;;3.65;1.90;;;0.30;99.90;;;;;;5090534;28;20107;-68
2023/02/25 21:51:06;;;;;;;3.38;2.20;;;0.30;99.90;;;;;;5091414;28;20020;-67
2023/02/25 21:53:33;;;;;;;4.57;2.10;;;0.30;99.90;;;;;;5091627;28;20012;-67
2023/02/25 21:56:08;;;;;;;3.08;2.22;;;0.30;99.90;;;;;;5091517;28;20544;-67
2023/02/25 21:58:34;;;;;;;5.13;2.80;;;0.30;99.90;;;;;;5090186;28;20031;-67
2023/02/25 22:01:21;;;;;;;4.78;2.65;;;0.30;99.90;;;;;;5091369;28;20024;-67
2023/02/25 22:03:47;;;;;;;5.25;2.72;;;0.20;99.90;;;;;;5093579;28;20028;-66
2023/02/25 22:06:14;;;;;;;6.15;2.70;;;0.10;99.90;;;;;;5094741;28;20032;-67
2023/02/25 22:08:43;;;;;;;7.72;3.88;;;0.10;99.90;;;;;;5100743;28;20027;-68
